Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:01:09;;;;;;;4.13;3.20;;;28.40;48.30;;;;;;5087089;27;46396;-70
2023/09/10 00:03:36;;;;;;;3.40;3.10;;;28.40;48.90;;;;;;5087031;27;45309;-69
2023/09/10 00:06:05;;;;;;;3.83;3.53;;;28.30;48.40;;;;;;5086789;27;45319;-70
2023/09/10 00:08:31;;;;;;;3.53;3.22;;;28.30;48.40;;;;;;5087238;27;45513;-70
2023/09/10 00:10:59;;;;;;;3.50;3.20;;;28.30;48.40;;;;;;5086278;27;47287;-69
2023/09/10 00:13:26;;;;;;;3.45;3.13;;;28.30;48.40;;;;;;5086189;27;45336;-70
2023/09/10 00:15:54;;;;;;;4.20;3.70;;;28.30;48.40;;;;;;5086688;27;45343;-70
2023/09/10 00:18:21;;;;;;;3.83;3.42;;;28.30;48.40;;;;;;5087094;27;45476;-70
2023/09/10 00:20:48;;;;;;;4.00;3.60;;;28.20;48.30;;;;;;5086553;28;46757;-71
2023/09/10 00:23:15;;;;;;;3.47;3.17;;;28.20;48.90;;;;;;5086483;27;45473;-70
2023/09/10 00:25:41;;;;;;;4.03;3.45;;;28.20;48.40;;;;;;5086838;27;45236;-70
2023/09/10 00:28:10;;;;;;;3.80;3.40;;;28.20;48.40;;;;;;5086416;27;45266;-70
2023/09/10 00:30:36;;;;;;;4.05;3.30;;;28.20;48.40;;;;;;5086407;27;46637;-70
2023/09/10 00:33:04;;;;;;;3.50;3.20;;;28.20;48.50;;;;;;5086486;27;45355;-70
2023/09/10 00:35:31;;;;;;;4.22;3.47;;;28.10;48.40;;;;;;5086519;27;45289;-70
2023/09/10 00:37:57;;;;;;;4.75;3.22;;;28.10;48.40;;;;;;5086711;27;45324;-70
2023/09/10 00:40:24;;;;;;;4.03;3.42;;;28.10;48.40;;;;;;5086306;27;46389;-70
2023/09/10 00:42:53;;;;;;;3.45;3.13;;;28.10;48.50;;;;;;5086110;27;45355;-70
2023/09/10 00:45:21;;;;;;;3.50;3.20;;;28.00;48.40;;;;;;5086254;27;45170;-70
2023/09/10 00:47:48;;;;;;;3.55;3.25;;;28.10;48.50;;;;;;5086456;27;45300;-70
2023/09/10 00:50:15;;;;;;;4.88;3.35;;;28.00;49.00;;;;;;5085981;27;46385;-70
2023/09/10 00:52:43;;;;;;;3.92;3.63;;;28.00;48.50;;;;;;5086250;27;45325;-70
2023/09/10 00:55:09;;;;;;;4.90;3.17;;;28.00;49.10;;;;;;5086339;27;45298;-70
2023/09/10 00:57:36;;;;;;;3.58;3.28;;;28.00;48.50;;;;;;5085679;27;45399;-69
2023/09/10 01:00:10;;;;;;;3.55;3.25;;;28.00;48.60;;;;;;5085824;27;45312;-69
2023/09/10 01:02:39;;;;;;;4.40;3.50;;;27.90;48.50;;;;;;5086119;27;45346;-69
2023/09/10 01:05:05;;;;;;;3.60;3.30;;;27.90;48.50;;;;;;5086121;27;45276;-70
2023/09/10 01:07:34;;;;;;;3.90;3.33;;;27.90;48.50;;;;;;5086077;27;45306;-70
2023/09/10 01:10:01;;;;;;;5.22;3.63;;;27.90;48.50;;;;;;5085889;27;45388;-70
2023/09/10 01:12:32;;;;;;;3.50;3.20;;;27.90;48.60;;;;;;5085841;27;45300;-70
2023/09/10 01:15:01;;;;;;;3.38;3.08;;;27.90;48.60;;;;;;5086080;27;45386;-70
2023/09/10 01:17:32;;;;;;;4.00;2.90;;;27.90;48.60;;;;;;5086163;27;45376;-70
2023/09/10 01:20:11;;;;;;;3.40;3.10;;;27.80;48.60;;;;;;5085667;27;46744;-70
2023/09/10 01:22:40;;;;;;;3.47;3.17;;;27.80;48.50;;;;;;5085916;27;45374;-70
2023/09/10 01:25:09;;;;;;;3.45;3.15;;;27.80;48.60;;;;;;5085983;27;45390;-70
2023/09/10 01:27:35;;;;;;;3.47;3.17;;;27.80;48.60;;;;;;5085929;27;45635;-69
2023/09/10 01:30:03;;;;;;;3.50;3.20;;;27.70;48.60;;;;;;5085536;27;46367;-69
2023/09/10 01:32:31;;;;;;;3.80;3.50;;;27.70;48.60;;;;;;5085642;27;45314;-69
2023/09/10 01:35:00;;;;;;;3.47;3.17;;;27.70;48.60;;;;;;5085795;27;45398;-69
2023/09/10 01:37:29;;;;;;;4.13;3.50;;;27.70;48.70;;;;;;5086162;27;45471;-70
2023/09/10 01:39:57;;;;;;;3.30;3.00;;;27.70;48.70;;;;;;5086339;27;46411;-70
2023/09/10 01:42:25;;;;;;;4.07;3.70;;;27.60;48.60;;;;;;5088707;27;45358;-69
2023/09/10 01:44:52;;;;;;;3.40;3.10;;;27.60;49.20;;;;;;5089283;27;45376;-69
2023/09/10 01:47:19;;;;;;;4.05;3.65;;;27.60;48.70;;;;;;5089188;27;45424;-70
2023/09/10 01:49:46;;;;;;;3.92;3.30;;;27.60;49.30;;;;;;5088911;27;46674;-70
2023/09/10 01:52:13;;;;;;;3.72;3.40;;;27.60;48.70;;;;;;5088922;27;45461;-70
2023/09/10 01:54:39;;;;;;;5.30;3.10;;;27.60;48.70;;;;;;5088267;27;45340;-70
2023/09/10 01:57:06;;;;;;;3.50;3.20;;;27.60;49.40;;;;;;5088801;27;45350;-69
2023/09/10 01:59:34;;;;;;;3.88;3.53;;;27.60;49.40;;;;;;5088617;27;45308;-69
2023/09/10 02:02:01;;;;;;;4.13;3.25;;;27.50;48.70;;;;;;5088641;27;45491;-69
2023/09/10 02:04:28;;;;;;;3.67;3.38;;;27.50;48.80;;;;;;5088582;27;45377;-70
2023/09/10 02:06:55;;;;;;;3.83;3.25;;;27.50;48.80;;;;;;5088924;27;45427;-70
2023/09/10 02:09:21;;;;;;;3.85;3.45;;;27.50;48.80;;;;;;5088580;27;45468;-70
2023/09/10 02:11:48;;;;;;;3.70;3.40;;;27.50;48.90;;;;;;5088580;27;45327;-70
2023/09/10 02:14:15;;;;;;;4.32;3.60;;;27.50;48.90;;;;;;5088859;27;45249;-70
2023/09/10 02:16:43;;;;;;;4.38;3.22;;;27.50;48.90;;;;;;5089081;27;45424;-70
2023/09/10 02:19:10;;;;;;;3.55;3.25;;;27.40;48.80;;;;;;5088498;27;46347;-70
2023/09/10 02:21:37;;;;;;;3.58;3.28;;;27.40;48.90;;;;;;5088483;27;45264;-70
2023/09/10 02:24:05;;;;;;;3.42;3.13;;;27.40;48.90;;;;;;5088565;27;45335;-70
2023/09/10 02:26:31;;;;;;;3.50;3.20;;;27.40;48.90;;;;;;5088638;27;45399;-69
2023/09/10 02:28:59;;;;;;;3.63;3.30;;;27.40;48.90;;;;;;5088151;27;46732;-70
2023/09/10 02:31:26;;;;;;;3.65;3.33;;;27.40;48.90;;;;;;5088235;27;45313;-70
2023/09/10 02:34:00;;;;;;;4.00;3.60;;;27.30;48.90;;;;;;5088445;27;45276;-69
2023/09/10 02:36:26;;;;;;;3.90;3.50;;;27.30;48.90;;;;;;5088526;27;45348;-70
2023/09/10 02:38:53;;;;;;;3.55;3.25;;;27.30;48.90;;;;;;5088124;27;45470;-70
2023/09/10 02:41:20;;;;;;;3.70;3.35;;;27.30;48.90;;;;;;5087380;27;45341;-70
2023/09/10 02:43:47;;;;;;;4.75;3.70;;;27.30;49.00;;;;;;5088019;27;45406;-70
2023/09/10 02:46:14;;;;;;;3.33;3.00;;;27.30;49.00;;;;;;5088416;27;45373;-70
2023/09/10 02:48:41;;;;;;;3.60;3.30;;;27.20;49.00;;;;;;5087858;27;45350;-70
2023/09/10 02:51:09;;;;;;;3.17;2.88;;;27.20;49.00;;;;;;5087908;27;45326;-70
2023/09/10 02:53:36;;;;;;;3.58;3.28;;;27.20;49.00;;;;;;5088194;27;45348;-70
2023/09/10 02:56:02;;;;;;;4.80;3.33;;;27.20;49.00;;;;;;5088267;27;45390;-70
2023/09/10 02:58:30;;;;;;;4.50;3.88;;;27.20;49.10;;;;;;5087754;27;46277;-70
2023/09/10 03:00:56;;;;;;;3.40;3.10;;;27.20;49.00;;;;;;5087707;27;45398;-70
2023/09/10 03:03:23;;;;;;;3.85;3.55;;;27.20;49.10;;;;;;5087955;27;45349;-70
2023/09/10 03:05:50;;;;;;;4.90;3.80;;;27.10;49.00;;;;;;5088004;27;45415;-70
2023/09/10 03:08:18;;;;;;;3.42;3.13;;;27.10;49.00;;;;;;5087631;27;45324;-70
2023/09/10 03:10:45;;;;;;;3.20;2.90;;;27.10;49.00;;;;;;5087726;27;45373;-71
2023/09/10 03:13:12;;;;;;;3.90;3.60;;;27.10;49.10;;;;;;5087975;27;45398;-70
2023/09/10 03:15:39;;;;;;;3.70;3.35;;;27.10;49.10;;;;;;5087792;27;45466;-70
2023/09/10 03:18:05;;;;;;;3.58;3.28;;;27.10;49.10;;;;;;5087406;27;45392;-70
2023/09/10 03:20:32;;;;;;;3.75;3.25;;;27.00;49.10;;;;;;5087450;27;45354;-70
2023/09/10 03:23:01;;;;;;;3.58;3.28;;;27.00;49.00;;;;;;5087693;27;45359;-71
2023/09/10 03:25:30;;;;;;;3.85;3.45;;;27.00;49.10;;;;;;5087724;27;45451;-69
2023/09/10 03:27:56;;;;;;;3.78;3.42;;;27.00;49.10;;;;;;5086688;27;46382;-70
2023/09/10 03:30:23;;;;;;;3.63;3.28;;;27.00;49.10;;;;;;5087229;27;45337;-70
2023/09/10 03:32:51;;;;;;;3.50;3.20;;;27.00;49.10;;;;;;5087548;27;45336;-70
2023/09/10 03:35:18;;;;;;;4.00;3.40;;;26.90;49.00;;;;;;5087938;27;45304;-70
2023/09/10 03:37:44;;;;;;;4.05;3.42;;;26.90;49.10;;;;;;5086954;27;46728;-70
2023/09/10 03:40:12;;;;;;;3.60;3.30;;;26.90;49.10;;;;;;5087277;27;45259;-70
2023/09/10 03:42:40;;;;;;;3.40;3.10;;;26.90;49.10;;;;;;5086064;27;45300;-70
2023/09/10 03:45:07;;;;;;;4.07;3.40;;;26.90;49.10;;;;;;5087500;27;45414;-70
2023/09/10 03:47:35;;;;;;;2.88;2.67;;;26.90;49.10;;;;;;5087041;27;46313;-70
2023/09/10 03:50:02;;;;;;;3.75;3.30;;;26.90;49.10;;;;;;5086991;27;45364;-70
2023/09/10 03:52:30;;;;;;;4.25;3.08;;;26.90;49.10;;;;;;5087264;27;45336;-70
2023/09/10 03:54:57;;;;;;;3.53;3.22;;;26.80;49.10;;;;;;5087271;27;45351;-70
2023/09/10 03:57:24;;;;;;;3.38;3.03;;;26.80;49.10;;;;;;5086904;27;45458;-70
2023/09/10 03:59:52;;;;;;;3.50;3.20;;;26.80;49.20;;;;;;5086884;27;45327;-70
2023/09/10 04:02:19;;;;;;;3.85;3.13;;;26.80;49.10;;;;;;5086609;27;45378;-70
2023/09/10 04:04:46;;;;;;;3.70;3.40;;;26.80;49.10;;;;;;5086859;27;45392;-70
2023/09/10 04:07:13;;;;;;;4.18;3.78;;;26.70;49.10;;;;;;5086707;27;46194;-70
2023/09/10 04:09:41;;;;;;;3.42;3.13;;;26.80;49.20;;;;;;5086819;27;45327;-70
2023/09/10 04:12:08;;;;;;;3.55;3.25;;;26.70;49.20;;;;;;5086883;27;45449;-70
2023/09/10 04:14:35;;;;;;;4.35;3.55;;;26.70;49.10;;;;;;5086256;27;45374;-70
2023/09/10 04:17:04;;;;;;;4.82;2.90;;;26.70;49.20;;;;;;5086511;27;46622;-71
2023/09/10 04:19:31;;;;;;;3.65;3.33;;;26.70;49.20;;;;;;5086747;27;45344;-70
2023/09/10 04:21:57;;;;;;;3.33;3.03;;;26.70;49.10;;;;;;5086691;27;45313;-70
2023/09/10 04:24:24;;;;;;;3.80;3.40;;;26.70;49.20;;;;;;5087078;27;45378;-70
2023/09/10 04:26:51;;;;;;;3.22;2.95;;;26.70;49.20;;;;;;5086515;27;47592;-70
2023/09/10 04:29:18;;;;;;;3.50;3.20;;;26.70;49.10;;;;;;5086534;27;45269;-70
2023/09/10 04:31:45;;;;;;;3.22;2.92;;;26.70;49.20;;;;;;5086786;27;45252;-71
2023/09/10 04:34:13;;;;;;;4.28;3.38;;;26.60;49.20;;;;;;5086614;27;45368;-71
2023/09/10 04:36:41;;;;;;;3.63;2.95;;;26.60;49.10;;;;;;5086555;27;46467;-70
2023/09/10 04:39:08;;;;;;;3.75;3.13;;;26.60;49.20;;;;;;5086321;27;45381;-70
2023/09/10 04:41:35;;;;;;;4.05;3.28;;;26.60;49.20;;;;;;5086504;27;45244;-70
2023/09/10 04:44:02;;;;;;;3.60;3.08;;;26.60;49.20;;;;;;5086625;27;45306;-70
2023/09/10 04:46:29;;;;;;;3.70;3.40;;;26.60;49.20;;;;;;5086218;27;46801;-70
2023/09/10 04:48:56;;;;;;;4.20;3.80;;;26.50;49.20;;;;;;5086043;27;45362;-70
2023/09/10 04:51:25;;;;;;;4.95;3.20;;;26.50;49.20;;;;;;5086263;27;45397;-70
2023/09/10 04:53:51;;;;;;;3.33;3.00;;;26.50;49.20;;;;;;5086550;27;45311;-70
2023/09/10 04:56:18;;;;;;;3.72;3.42;;;26.50;49.20;;;;;;5086004;27;45327;-70
2023/09/10 04:58:45;;;;;;;3.45;3.15;;;26.50;49.80;;;;;;5085488;27;45413;-70
2023/09/10 05:01:12;;;;;;;3.38;2.85;;;26.50;49.30;;;;;;5086121;27;45347;-70
2023/09/10 05:03:41;;;;;;;3.42;3.13;;;26.50;49.30;;;;;;5086323;27;45440;-70
2023/09/10 05:06:08;;;;;;;3.90;3.50;;;26.50;49.20;;;;;;5085802;27;46607;-70
2023/09/10 05:08:36;;;;;;;4.35;3.50;;;26.40;49.20;;;;;;5085917;27;45447;-70
2023/09/10 05:11:03;;;;;;;3.72;3.42;;;26.40;49.20;;;;;;5086119;27;45300;-70
2023/09/10 05:13:30;;;;;;;3.80;3.40;;;26.40;49.20;;;;;;5086299;27;45296;-70
2023/09/10 05:15:57;;;;;;;3.33;3.03;;;26.40;49.20;;;;;;5087725;27;46403;-71
2023/09/10 05:18:24;;;;;;;3.30;3.00;;;26.40;49.30;;;;;;5089579;27;45580;-71
2023/09/10 05:20:52;;;;;;;4.70;3.05;;;26.40;49.30;;;;;;5089446;27;45395;-71
2023/09/10 05:23:19;;;;;;;3.85;3.55;;;26.40;49.30;;;;;;5089668;27;45447;-70
2023/09/10 05:25:47;;;;;;;3.45;3.15;;;26.40;49.30;;;;;;5089231;27;45318;-70
2023/09/10 05:28:14;;;;;;;3.95;3.55;;;26.30;49.20;;;;;;5089525;27;45236;-70
2023/09/10 05:30:41;;;;;;;3.58;3.28;;;26.30;49.30;;;;;;5089449;27;45378;-70
2023/09/10 05:33:08;;;;;;;3.10;2.80;;;26.30;49.30;;;;;;5089492;27;45423;-70
2023/09/10 05:35:35;;;;;;;3.92;3.30;;;26.30;49.30;;;;;;5088968;27;45301;-70
2023/09/10 05:38:02;;;;;;;3.22;2.92;;;26.30;49.30;;;;;;5089260;27;45257;-70
2023/09/10 05:40:28;;;;;;;4.68;3.13;;;26.30;49.30;;;;;;5089264;27;45280;-71
2023/09/10 05:42:57;;;;;;;4.10;3.10;;;26.30;49.40;;;;;;5089199;27;45319;-69
2023/09/10 05:45:23;;;;;;;3.63;3.25;;;26.30;49.40;;;;;;5088272;27;46300;-70
2023/09/10 05:47:50;;;;;;;3.58;3.28;;;26.20;49.30;;;;;;5089077;27;45257;-70
2023/09/10 05:50:17;;;;;;;4.53;3.22;;;26.20;49.40;;;;;;5089026;27;45364;-70
2023/09/10 05:52:45;;;;;;;4.55;3.65;;;26.20;49.40;;;;;;5089290;27;45256;-70
2023/09/10 05:55:12;;;;;;;3.60;3.30;;;26.20;49.30;;;;;;5088802;27;45324;-70
2023/09/10 05:57:39;;;;;;;3.28;2.97;;;26.20;49.30;;;;;;5088900;27;45389;-70
2023/09/10 06:00:14;;;;;;;3.97;3.58;;;26.20;49.30;;;;;;5088932;27;45268;-70
2023/09/10 06:02:40;;;;;;;3.78;3.38;;;26.20;49.30;;;;;;5089051;27;45311;-70
2023/09/10 06:05:08;;;;;;;3.72;3.42;;;26.20;49.30;;;;;;5088617;27;47257;-70
2023/09/10 06:07:35;;;;;;;3.60;3.30;;;26.20;49.30;;;;;;5088651;27;45420;-70
2023/09/10 06:10:06;;;;;;;3.67;3.33;;;26.20;49.30;;;;;;5088637;27;45398;-70
2023/09/10 06:12:33;;;;;;;3.53;3.22;;;26.20;49.30;;;;;;5089048;27;45332;-70
2023/09/10 06:14:59;;;;;;;3.70;3.30;;;26.20;49.30;;;;;;5088483;27;46403;-70
2023/09/10 06:17:28;;;;;;;3.40;3.10;;;26.20;49.30;;;;;;5088584;27;45402;-70
2023/09/10 06:19:54;;;;;;;5.03;3.35;;;26.20;49.40;;;;;;5088581;27;45280;-70
2023/09/10 06:22:21;;;;;;;5.13;3.60;;;26.20;49.40;;;;;;5089101;27;45563;-71
2023/09/10 06:24:48;;;;;;;3.72;3.40;;;26.20;49.30;;;;;;5088360;27;47429;-71
2023/09/10 06:27:15;;;;;;;3.97;3.58;;;26.20;49.40;;;;;;5087721;27;45386;-70
2023/09/10 06:29:43;;;;;;;3.55;3.25;;;26.20;49.40;;;;;;5088686;27;45439;-70
2023/09/10 06:32:09;;;;;;;4.30;3.22;;;26.20;49.40;;;;;;5088073;27;45234;-70
2023/09/10 06:34:38;;;;;;;3.90;3.42;;;26.20;49.40;;;;;;5087745;27;46313;-70
2023/09/10 06:37:05;;;;;;;3.85;3.28;;;26.20;50.00;;;;;;5088131;27;45344;-68
2023/09/10 06:39:38;;;;;;;3.70;3.33;;;26.20;49.40;;;;;;5088026;27;45406;-69
2023/09/10 06:42:05;;;;;;;3.33;3.03;;;26.20;49.30;;;;;;5087999;27;45565;-70
2023/09/10 06:44:32;;;;;;;4.07;3.38;;;26.20;49.30;;;;;;5088481;27;46393;-70
2023/09/10 06:46:59;;;;;;;3.55;3.25;;;26.20;49.30;;;;;;5088093;27;45379;-70
2023/09/10 06:49:26;;;;;;;3.47;3.17;;;26.20;49.30;;;;;;5088306;27;45233;-70
2023/09/10 06:51:54;;;;;;;3.67;3.38;;;26.20;49.30;;;;;;5088025;27;45299;-70
2023/09/10 06:54:21;;;;;;;5.13;3.13;;;26.20;49.30;;;;;;5087895;27;45309;-69
2023/09/10 06:56:48;;;;;;;3.22;2.90;;;26.20;49.20;;;;;;5087595;27;45313;-70
2023/09/10 06:59:15;;;;;;;3.13;2.92;;;26.20;49.20;;;;;;5087869;27;45293;-70
2023/09/10 07:01:41;;;;;;;3.30;3.03;;;26.20;49.20;;;;;;5088103;27;45345;-70
2023/09/10 07:04:16;;;;;;;3.80;3.47;;;26.20;49.20;;;;;;5087385;27;46238;-70
2023/09/10 07:06:43;;;;;;;3.28;3.08;;;26.20;49.20;;;;;;5087521;27;45325;-70
2023/09/10 07:09:12;;;;;;;3.33;3.03;;;26.20;49.20;;;;;;5087734;27;45316;-70
2023/09/10 07:11:38;;;;;;;3.58;3.28;;;26.20;49.10;;;;;;5087770;27;45308;-70
2023/09/10 07:14:05;;;;;;;3.00;2.75;;;26.20;49.10;;;;;;5087256;27;46395;-70
2023/09/10 07:16:34;;;;;;;3.40;3.10;;;26.20;49.10;;;;;;5087362;27;45323;-70
2023/09/10 07:19:00;;;;;;;3.40;3.10;;;26.20;49.10;;;;;;5087646;27;45370;-69
2023/09/10 07:21:27;;;;;;;3.38;3.08;;;26.30;49.20;;;;;;5087414;27;45379;-69
2023/09/10 07:23:54;;;;;;;5.28;3.30;;;26.30;49.10;;;;;;5086777;27;45386;-70
2023/09/10 07:26:22;;;;;;;3.55;3.25;;;26.30;49.70;;;;;;5087250;27;45317;-70
2023/09/10 07:28:49;;;;;;;3.50;3.20;;;26.30;49.20;;;;;;5087449;27;45419;-70
2023/09/10 07:31:16;;;;;;;3.50;3.20;;;26.30;49.20;;;;;;5087294;27;45376;-70
2023/09/10 07:33:43;;;;;;;3.13;2.90;;;26.30;49.20;;;;;;5086964;27;46723;-70
2023/09/10 07:36:10;;;;;;;5.50;3.47;;;26.30;49.20;;;;;;5086748;27;45363;-70
2023/09/10 07:38:36;;;;;;;3.75;3.40;;;26.30;49.20;;;;;;5086065;27;45363;-70
2023/09/10 07:41:03;;;;;;;4.55;3.63;;;26.30;49.20;;;;;;5087284;27;45400;-70
2023/09/10 07:43:31;;;;;;;3.13;2.92;;;26.30;49.30;;;;;;5086905;27;45504;-70
2023/09/10 07:45:58;;;;;;;3.67;3.20;;;26.30;49.20;;;;;;5078568;27;45454;-70
2023/09/10 07:48:25;;;;;;;3.40;3.10;;;26.40;49.30;;;;;;5079919;28;45650;-70
2023/09/10 07:50:55;;;;;;;3.58;3.28;;;26.30;49.30;;;;;;5067377;28;45460;-69
2023/09/10 07:53:22;;;;;;;3.45;3.15;;;26.40;49.40;;;;;;5076388;28;45662;-69
2023/09/10 07:55:49;;;;;;;4.82;3.50;;;26.40;49.50;;;;;;5069699;27;45548;-69
2023/09/10 07:58:16;;;;;;;5.32;3.30;;;26.40;49.50;;;;;;5082865;28;45399;-70
2023/09/10 08:00:44;;;;;;;3.38;3.10;;;26.40;50.10;;;;;;5086894;27;45383;-69
2023/09/10 08:03:13;;;;;;;5.15;4.00;;;26.40;49.40;;;;;;5086534;27;46253;-70
2023/09/10 08:05:39;;;;;;;6.22;4.85;;;26.50;50.20;;;;;;5079076;27;45528;-70
2023/09/10 08:08:06;;;;;;;7.35;4.47;;;26.40;52.50;;;;;;5068594;28;45262;-70
2023/09/10 08:10:34;;;;;;;7.28;4.82;;;26.40;52.50;;;;;;5068416;28;45442;-71
2023/09/10 08:13:03;;;;;;;6.03;4.95;;;26.50;53.20;;;;;;5083496;27;47421;-71
2023/09/10 08:15:30;;;;;;;5.57;4.82;;;26.50;53.80;;;;;;5086202;28;45316;-71
2023/09/10 08:17:58;;;;;;;5.60;4.78;;;26.40;54.30;;;;;;5087096;27;45391;-71
2023/09/10 08:20:25;;;;;;;6.72;5.60;;;26.40;54.60;;;;;;5086148;27;45378;-71
2023/09/10 08:22:55;;;;;;;5.28;4.78;;;26.40;54.70;;;;;;5076926;27;46650;-67
2023/09/10 08:25:22;;;;;;;5.45;4.68;;;26.40;54.70;;;;;;5079066;27;45427;-68
2023/09/10 08:27:49;;;;;;;6.03;5.07;;;26.40;54.40;;;;;;5079986;27;45482;-66
2023/09/10 08:30:16;;;;;;;7.50;5.15;;;26.40;55.30;;;;;;5083969;27;45643;-66
2023/09/10 08:32:45;;;;;;;7.13;4.95;;;26.40;54.40;;;;;;5085537;27;45426;-66
2023/09/10 08:35:13;;;;;;;8.20;4.97;;;26.50;54.20;;;;;;5085772;27;45347;-66
2023/09/10 08:37:40;;;;;;;8.60;4.70;;;26.50;53.90;;;;;;5085953;27;45349;-66
2023/09/10 08:40:10;;;;;;;11.00;4.78;;;26.50;53.50;;;;;;5086193;27;45454;-66
2023/09/10 08:42:39;;;;;;;6.18;4.63;;;26.60;53.30;;;;;;5085292;27;46371;-66
2023/09/10 08:45:07;;;;;;;7.65;4.35;;;26.60;53.00;;;;;;5085583;27;45552;-66
2023/09/10 08:47:39;;;;;;;8.65;5.20;;;26.70;52.70;;;;;;5085823;27;45312;-66
2023/09/10 08:50:08;;;;;;;4.80;4.35;;;26.70;52.50;;;;;;5090434;27;45334;-66
2023/09/10 08:52:38;;;;;;;6.72;4.32;;;26.80;52.40;;;;;;5092139;27;46339;-66
2023/09/10 08:55:05;;;;;;;4.93;4.43;;;26.80;52.20;;;;;;5092221;27;45357;-66
2023/09/10 08:57:32;;;;;;;5.07;4.57;;;26.90;52.00;;;;;;5087316;27;45916;-68
2023/09/10 08:59:59;;;;;;;7.95;4.72;;;26.90;51.90;;;;;;5090238;27;45388;-66
2023/09/10 09:02:26;;;;;;;6.22;4.57;;;26.90;52.40;;;;;;5091892;27;45457;-66
2023/09/10 09:04:53;;;;;;;9.60;4.50;;;27.00;52.10;;;;;;5101090;27;45465;-67
2023/09/10 09:07:20;;;;;;;5.68;4.55;;;27.00;52.10;;;;;;5094480;27;45318;-67
2023/09/10 09:09:51;;;;;;;7.88;4.55;;;27.00;52.30;;;;;;5092482;27;45292;-67
2023/09/10 09:12:17;;;;;;;4.93;4.18;;;27.10;52.30;;;;;;5091890;27;46350;-66
2023/09/10 09:14:44;;;;;;;6.60;4.43;;;27.10;52.10;;;;;;5092011;27;45416;-66
2023/09/10 09:17:12;;;;;;;8.52;4.90;;;27.10;52.10;;;;;;5092168;27;45371;-67
2023/09/10 09:19:39;;;;;;;5.88;4.10;;;27.20;51.90;;;;;;5092195;27;45370;-67
2023/09/10 09:22:06;;;;;;;7.82;4.07;;;27.20;51.10;;;;;;5091724;27;45368;-66
2023/09/10 09:24:33;;;;;;;5.07;4.25;;;27.20;51.10;;;;;;5091883;27;45313;-66
2023/09/10 09:27:01;;;;;;;6.00;4.70;;;27.30;51.20;;;;;;5092022;27;45387;-66
2023/09/10 09:29:28;;;;;;;5.18;4.25;;;27.30;51.30;;;;;;5092284;27;45398;-66
2023/09/10 09:31:55;;;;;;;5.47;4.32;;;27.40;51.40;;;;;;5091705;27;46311;-66
2023/09/10 09:34:22;;;;;;;7.95;4.50;;;27.40;51.40;;;;;;5091808;27;45292;-66
2023/09/10 09:36:51;;;;;;;4.40;4.00;;;27.40;51.40;;;;;;5091907;27;45280;-66
2023/09/10 09:39:18;;;;;;;5.70;4.55;;;27.40;51.20;;;;;;5089839;27;45382;-67
2023/09/10 09:41:47;;;;;;;4.90;4.50;;;27.50;51.30;;;;;;5091282;27;45458;-66
2023/09/10 09:44:15;;;;;;;4.55;4.07;;;27.50;51.40;;;;;;5088779;27;45367;-67
2023/09/10 09:46:42;;;;;;;5.13;4.65;;;27.50;51.20;;;;;;5091606;27;45478;-66
2023/09/10 09:49:09;;;;;;;5.60;4.35;;;27.60;51.30;;;;;;5091741;27;45272;-66
2023/09/10 09:51:36;;;;;;;5.38;3.90;;;27.60;51.30;;;;;;5091519;27;46471;-66
2023/09/10 09:54:03;;;;;;;5.07;4.30;;;27.60;51.30;;;;;;5086666;27;46059;-67
2023/09/10 09:56:30;;;;;;;5.95;4.35;;;27.70;51.30;;;;;;5087793;28;45419;-67
2023/09/10 09:58:58;;;;;;;4.90;4.40;;;27.70;51.30;;;;;;5088649;27;45479;-68
2023/09/10 10:01:26;;;;;;;4.53;4.13;;;27.70;51.30;;;;;;5068525;28;47330;-66
2023/09/10 10:03:53;;;;;;;5.22;4.15;;;27.80;51.30;;;;;;5075953;28;45357;-67
2023/09/10 10:06:20;;;;;;;5.60;3.92;;;27.80;51.30;;;;;;5088163;27;45425;-67
2023/09/10 10:08:51;;;;;;;4.30;3.90;;;27.90;51.20;;;;;;5088244;27;45366;-67
2023/09/10 10:11:18;;;;;;;4.45;4.05;;;27.90;51.20;;;;;;5087012;27;45465;-70
2023/09/10 10:13:45;;;;;;;4.38;3.88;;;27.90;51.20;;;;;;5085497;28;45249;-66
2023/09/10 10:16:11;;;;;;;5.85;3.75;;;28.00;51.20;;;;;;5087958;27;45440;-67
2023/09/10 10:18:40;;;;;;;4.03;3.70;;;28.00;51.10;;;;;;5088185;27;45509;-67
2023/09/10 10:21:06;;;;;;;4.25;3.85;;;28.10;51.10;;;;;;5087657;27;45465;-67
2023/09/10 10:23:33;;;;;;;3.95;3.65;;;28.10;51.00;;;;;;5087844;27;45672;-67
2023/09/10 10:26:04;;;;;;;4.63;4.20;;;28.20;51.00;;;;;;5087829;27;45265;-66
2023/09/10 10:28:31;;;;;;;5.07;4.18;;;28.20;50.90;;;;;;5087956;27;45463;-67
2023/09/10 10:31:02;;;;;;;4.30;3.90;;;28.30;50.90;;;;;;5086459;27;45450;-67
2023/09/10 10:33:29;;;;;;;4.38;3.97;;;28.30;50.80;;;;;;5087005;27;45365;-68
2023/09/10 10:36:03;;;;;;;3.83;3.53;;;28.40;50.80;;;;;;5086976;27;45391;-66
2023/09/10 10:38:33;;;;;;;4.47;4.07;;;28.40;50.70;;;;;;5086803;27;45529;-67
2023/09/10 10:41:01;;;;;;;4.07;3.60;;;28.50;50.70;;;;;;5086695;27;46704;-69
2023/09/10 10:43:29;;;;;;;4.25;3.88;;;28.50;50.60;;;;;;5086499;27;45523;-67
2023/09/10 10:45:57;;;;;;;4.65;4.07;;;28.60;50.60;;;;;;5084387;28;45365;-66
2023/09/10 10:48:26;;;;;;;4.07;3.67;;;28.60;50.50;;;;;;5086798;27;45486;-67
2023/09/10 10:50:53;;;;;;;4.30;3.88;;;28.70;51.00;;;;;;5086229;27;46274;-67
2023/09/10 10:53:22;;;;;;;4.03;3.70;;;28.80;50.40;;;;;;5086481;27;45716;-66
2023/09/10 10:55:50;;;;;;;4.40;4.00;;;28.90;50.30;;;;;;5086632;27;45482;-67
2023/09/10 10:58:17;;;;;;;4.45;3.75;;;28.90;50.20;;;;;;5084426;28;45380;-67
2023/09/10 11:00:44;;;;;;;4.40;4.00;;;29.00;50.10;;;;;;5086464;27;46659;-66
2023/09/10 11:03:11;;;;;;;4.13;3.75;;;29.00;50.00;;;;;;5086276;27;45404;-68
2023/09/10 11:06:05;;;;;;;4.32;3.97;;;29.10;49.90;;;;;;5086413;27;45270;-67
2023/09/10 11:08:34;;;;;;;4.55;4.07;;;29.10;49.70;;;;;;5085171;28;45460;-66
2023/09/10 11:11:01;;;;;;;4.07;3.78;;;29.20;49.50;;;;;;5086055;27;46359;-66
2023/09/10 11:13:28;;;;;;;4.15;3.75;;;29.30;49.50;;;;;;5083229;27;45454;-67
2023/09/10 11:16:17;;;;;;;3.60;3.30;;;29.40;49.40;;;;;;5087115;27;44869;-66
2023/09/10 11:18:43;;;;;;;4.55;4.13;;;29.50;49.30;;;;;;5081498;28;45363;-66
2023/09/10 11:21:11;;;;;;;4.72;4.03;;;29.50;49.20;;;;;;5086837;27;45370;-67
2023/09/10 11:23:39;;;;;;;4.32;3.92;;;29.60;49.10;;;;;;5083253;27;45448;-67
2023/09/10 11:26:29;;;;;;;4.03;3.63;;;29.60;49.00;;;;;;5077789;28;45315;-67
2023/09/10 11:28:56;;;;;;;3.88;3.55;;;29.70;48.70;;;;;;5079117;28;45475;-67
2023/09/10 11:31:37;;;;;;;4.10;3.70;;;29.80;48.80;;;;;;5086686;27;46572;-67
2023/09/10 11:34:35;;;;;;;3.70;3.40;;;29.90;48.80;;;;;;5069246;28;45342;-67
2023/09/10 11:37:03;;;;;;;4.15;3.75;;;29.90;48.60;;;;;;5076018;28;45429;-67
2023/09/10 11:39:31;;;;;;;4.07;3.72;;;30.00;48.40;;;;;;5081830;27;45283;-67
2023/09/10 11:41:59;;;;;;;4.53;3.53;;;30.00;48.30;;;;;;5086267;27;45388;-67
2023/09/10 11:44:26;;;;;;;4.30;3.90;;;30.10;48.40;;;;;;5086634;27;45299;-67
2023/09/10 11:46:53;;;;;;;4.28;3.88;;;30.20;48.40;;;;;;5086676;27;45292;-67
2023/09/10 11:49:20;;;;;;;3.47;3.17;;;30.20;48.30;;;;;;5086928;27;45373;-66
2023/09/10 11:51:47;;;;;;;4.85;3.70;;;30.30;48.30;;;;;;5086231;27;45606;-67
2023/09/10 11:54:16;;;;;;;7.43;3.60;;;30.40;48.10;;;;;;5086524;27;45313;-67
2023/09/10 11:56:45;;;;;;;5.53;3.78;;;30.40;48.10;;;;;;5086396;27;45363;-67
2023/09/10 11:59:12;;;;;;;4.15;3.70;;;30.50;48.10;;;;;;5086597;27;45346;-67
2023/09/10 12:01:39;;;;;;;4.75;3.58;;;30.50;48.00;;;;;;5086363;27;45335;-67
2023/09/10 12:04:05;;;;;;;4.03;3.72;;;30.60;47.90;;;;;;5086173;27;45293;-67
2023/09/10 12:06:32;;;;;;;3.97;3.45;;;30.70;47.90;;;;;;5086444;27;45442;-67
2023/09/10 12:08:59;;;;;;;4.32;3.92;;;30.70;47.80;;;;;;5086578;27;45343;-67
2023/09/10 12:11:26;;;;;;;4.00;3.70;;;30.80;47.70;;;;;;5085973;27;45467;-67
2023/09/10 12:13:54;;;;;;;4.13;3.72;;;30.80;47.50;;;;;;5086060;27;45269;-68
2023/09/10 12:16:21;;;;;;;4.85;3.65;;;30.90;47.60;;;;;;5086321;27;45309;-67
2023/09/10 12:18:47;;;;;;;4.38;3.97;;;31.00;47.50;;;;;;5086253;27;45431;-67
2023/09/10 12:21:16;;;;;;;4.72;3.50;;;31.00;47.50;;;;;;5085839;27;45359;-67
2023/09/10 12:23:43;;;;;;;4.25;3.85;;;31.10;47.50;;;;;;5085234;27;45382;-67
2023/09/10 12:26:11;;;;;;;3.58;3.30;;;31.10;47.30;;;;;;5085930;27;45331;-66
2023/09/10 12:28:38;;;;;;;3.92;3.63;;;31.20;47.20;;;;;;5086258;28;45245;-66
2023/09/10 12:31:06;;;;;;;3.80;3.50;;;31.30;47.20;;;;;;5085675;27;46744;-66
2023/09/10 12:33:33;;;;;;;4.60;4.20;;;31.30;47.10;;;;;;5085643;27;45278;-66
2023/09/10 12:36:00;;;;;;;4.25;3.67;;;31.40;47.10;;;;;;5085977;27;45300;-66
2023/09/10 12:38:29;;;;;;;4.03;3.63;;;31.40;46.90;;;;;;5084938;27;45316;-66
2023/09/10 12:40:56;;;;;;;4.32;3.92;;;31.50;46.80;;;;;;5083812;28;46359;-67
2023/09/10 12:43:23;;;;;;;4.35;3.88;;;31.50;46.40;;;;;;5085429;27;45715;-66
2023/09/10 12:45:49;;;;;;;4.55;4.15;;;31.60;46.60;;;;;;5085617;27;45280;-66
2023/09/10 12:48:18;;;;;;;5.80;3.67;;;31.70;46.50;;;;;;5081447;27;45260;-66
2023/09/10 12:50:45;;;;;;;4.47;4.07;;;31.70;46.20;;;;;;5082416;27;45378;-65