Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:00:03;;;;;;;20.70;10.72;;;;;;;0.77;70.54;101920.14;1695768;83;25755;-62
2022/03/06 00:02:35;;;;;;;17.00;11.08;;;;;;;0.69;70.48;101919.93;1695769;83;25765;-62
2022/03/06 00:05:03;;;;;;;21.75;11.20;;;;;;;0.62;70.72;101921.44;1694060;83;25792;-63
2022/03/06 00:07:30;;;;;;;19.92;10.68;;;;;;;0.65;71.04;101920.95;1693522;83;27530;-62
2022/03/06 00:09:57;;;;;;;19.85;11.55;;;;;;;0.68;71.27;101917.75;1696348;83;25730;-63
2022/03/06 00:12:24;;;;;;;21.02;11.03;;;;;;;0.71;71.19;101911.05;1694007;83;25788;-63
2022/03/06 00:14:51;;;;;;;19.82;10.10;;;;;;;0.65;70.98;101915.66;1693910;83;26053;-63
2022/03/06 00:17:18;;;;;;;20.45;11.22;;;;;;;0.60;71.03;101913.13;1696197;83;26131;-62
2022/03/06 00:19:45;;;;;;;22.95;11.48;;;;;;;0.58;71.17;101913.16;1694356;83;27457;-62
2022/03/06 00:22:12;;;;;;;23.00;10.72;;;;;;;0.60;71.28;101906.52;1693942;83;25481;-62
2022/03/06 00:24:39;;;;;;;19.70;10.65;;;;;;;0.67;71.51;101908.54;1696503;83;25792;-62
2022/03/06 00:27:06;;;;;;;18.75;10.70;;;;;;;0.74;71.62;101906.12;1694824;83;26767;-61
2022/03/06 00:29:34;;;;;;;21.00;11.20;;;;;;;0.83;71.65;101907.61;1716565;83;25767;-62
2022/03/06 00:32:01;;;;;;;17.00;9.78;;;;;;;0.81;71.15;101907.67;1715815;83;28567;-61
2022/03/06 00:34:28;;;;;;;27.45;10.75;;;;;;;0.76;71.25;101909.59;1716449;83;25791;-62
2022/03/06 00:36:55;;;;;;;20.48;11.85;;;;;;;0.76;71.33;101906.95;1761679;80;25712;-61
2022/03/06 00:39:21;;;;;;;19.40;11.08;;;;;;;0.72;71.16;101899.99;1709556;83;26122;-61
2022/03/06 00:41:48;;;;;;;17.67;10.72;;;;;;;0.66;71.07;101901.50;1766467;80;25773;-61
2022/03/06 00:44:16;;;;;;;17.55;10.55;;;;;;;0.60;71.01;101903.39;1708955;82;27674;-62
2022/03/06 00:46:43;;;;;;;14.98;9.58;;;;;;;0.51;70.93;101906.78;1705510;82;25613;-61
2022/03/06 00:49:10;;;;;;;19.02;10.90;;;;;;;0.45;71.17;101905.16;1722220;83;25789;-61
2022/03/06 00:51:38;;;;;;;18.02;10.15;;;;;;;0.42;71.31;101908.77;1722490;83;27143;-61
2022/03/06 00:54:04;;;;;;;20.43;10.53;;;;;;;0.44;71.54;101898.13;1724669;83;25790;-61
2022/03/06 00:56:31;;;;;;;17.42;9.98;;;;;;;0.49;71.44;101903.30;1727187;83;27511;-61
2022/03/06 00:58:58;;;;;;;20.50;10.10;;;;;;;0.54;71.64;101905.38;1737805;82;25804;-63
2022/03/06 01:01:25;;;;;;;19.10;9.40;;;;;;;0.64;71.78;101903.32;1744701;82;25480;-62
2022/03/06 01:03:52;;;;;;;18.23;9.88;;;;;;;0.70;71.85;101900.48;1786045;80;26747;-62
2022/03/06 01:06:19;;;;;;;18.07;9.78;;;;;;;0.80;71.97;101903.28;1786278;80;25714;-61
2022/03/06 01:08:46;;;;;;;19.75;10.40;;;;;;;0.86;71.78;101899.11;1786149;80;27454;-62
2022/03/06 01:11:13;;;;;;;20.85;11.05;;;;;;;0.93;71.84;101903.34;1786108;80;25767;-62
2022/03/06 01:13:40;;;;;;;24.43;11.20;;;;;;;1.00;71.79;101897.84;1786262;80;26436;-62
2022/03/06 01:16:06;;;;;;;19.20;10.75;;;;;;;1.03;71.49;101900.41;1786077;80;26075;-62
2022/03/06 01:18:34;;;;;;;21.10;10.68;;;;;;;1.03;71.14;101897.77;1786746;80;25448;-62
2022/03/06 01:21:01;;;;;;;19.07;9.93;;;;;;;1.03;70.93;101896.44;1786204;80;27488;-62
2022/03/06 01:23:28;;;;;;;19.57;10.55;;;;;;;1.03;70.49;101887.16;1786522;80;26428;-62
2022/03/06 01:25:55;;;;;;;20.08;10.78;;;;;;;1.02;70.43;101890.73;1786195;79;25772;-62
2022/03/06 01:28:22;;;;;;;18.52;10.70;;;;;;;0.97;70.36;101892.62;1783948;80;26080;-62
2022/03/06 01:30:49;;;;;;;16.70;8.98;;;;;;;0.92;70.36;101887.03;1777965;80;25706;-62
2022/03/06 01:33:16;;;;;;;16.57;10.20;;;;;;;0.91;70.49;101889.27;1778007;80;27464;-62
2022/03/06 01:35:43;;;;;;;26.65;12.60;;;;;;;0.91;70.60;101881.31;1777968;80;25666;-62
2022/03/06 01:38:10;;;;;;;20.65;11.43;;;;;;;0.93;70.66;101883.47;1747657;80;26138;-62
2022/03/06 01:40:37;;;;;;;21.97;10.40;;;;;;;0.91;70.61;101885.29;1714226;83;26083;-62
2022/03/06 01:43:04;;;;;;;16.85;10.30;;;;;;;0.92;70.54;101884.38;1745973;82;25781;-62
2022/03/06 01:45:31;;;;;;;21.50;11.03;;;;;;;0.93;70.52;101885.23;1737943;81;27486;-62
2022/03/06 01:47:59;;;;;;;18.92;10.72;;;;;;;0.95;70.66;101882.09;1737492;82;25695;-62
2022/03/06 01:50:33;;;;;;;19.42;9.93;;;;;;;0.97;70.63;101882.03;1745200;82;25502;-62
2022/03/06 01:53:04;;;;;;;17.15;9.95;;;;;;;0.98;70.67;101882.00;1737429;82;26063;-62
2022/03/06 01:55:31;;;;;;;18.40;9.45;;;;;;;1.05;70.94;101886.20;1737364;81;25865;-62
2022/03/06 02:03:28;;;;;;;18.73;10.25;;;;;;;1.18;70.93;101883.14;1717311;83;25791;-62
2022/03/06 02:05:54;;;;;;;20.43;10.65;;;;;;;1.23;70.78;101884.73;1709626;83;25641;-63
2022/03/06 02:08:21;;;;;;;16.80;10.68;;;;;;;1.25;70.47;101880.27;1725520;81;26157;-63
2022/03/06 02:10:52;;;;;;;16.42;10.35;;;;;;;1.24;70.30;101880.32;1739075;81;26109;-63
2022/03/06 02:13:19;;;;;;;20.25;10.68;;;;;;;1.22;70.05;101883.00;1738951;82;27445;-63
2022/03/06 02:15:46;;;;;;;18.65;11.33;;;;;;;1.18;69.88;101886.68;1738454;81;25834;-63
2022/03/06 02:18:13;;;;;;;23.05;12.10;;;;;;;1.16;69.89;101880.55;1739047;82;26296;-63
2022/03/06 02:20:40;;;;;;;20.05;11.00;;;;;;;1.14;70.01;101884.17;1738815;82;26094;-63
2022/03/06 02:23:07;;;;;;;18.00;11.35;;;;;;;1.13;69.87;101881.96;1738813;82;25686;-63
2022/03/06 02:25:36;;;;;;;17.32;11.20;;;;;;;1.15;69.85;101889.42;1738884;82;29702;-62
2022/03/06 02:28:07;;;;;;;20.30;10.70;;;;;;;1.12;69.73;101878.90;1738540;82;25984;-61
2022/03/06 02:30:40;;;;;;;21.42;10.15;;;;;;;1.10;69.86;101882.08;1738833;82;25706;-62
2022/03/06 02:33:12;;;;;;;18.90;10.55;;;;;;;1.06;69.58;101883.95;1731187;81;26069;-62
2022/03/06 02:35:39;;;;;;;18.15;9.73;;;;;;;1.04;69.63;101884.90;1723411;83;25856;-62
2022/03/06 02:38:07;;;;;;;21.12;10.95;;;;;;;1.01;69.68;101873.94;1718136;82;27485;-62
2022/03/06 02:40:40;;;;;;;21.27;11.35;;;;;;;1.02;69.75;101878.33;1783474;80;25810;-62
2022/03/06 02:43:09;;;;;;;16.60;10.08;;;;;;;0.98;69.61;101876.70;1772845;80;25726;-63
2022/03/06 02:45:38;;;;;;;27.73;11.43;;;;;;;0.97;69.84;101873.64;1738071;82;26134;-63
2022/03/06 02:48:06;;;;;;;17.02;10.58;;;;;;;0.99;70.00;101880.20;1745747;82;25807;-63
2022/03/06 02:50:37;;;;;;;21.07;11.48;;;;;;;1.02;70.09;101874.83;1737552;82;28230;-63
2022/03/06 02:53:07;;;;;;;19.15;11.05;;;;;;;1.05;70.26;101876.92;1736887;82;26024;-63
2022/03/06 02:55:36;;;;;;;20.60;11.38;;;;;;;1.11;70.47;101885.58;1745665;82;25805;-62
2022/03/06 02:58:03;;;;;;;23.75;11.73;;;;;;;1.08;69.90;101883.91;1737505;81;26744;-63
2022/03/06 03:00:30;;;;;;;18.62;11.00;;;;;;;1.03;69.94;101886.69;1745507;82;25794;-63
2022/03/06 03:02:57;;;;;;;14.05;9.40;;;;;;;1.03;69.98;101887.16;1737577;81;27848;-63
2022/03/06 03:05:26;;;;;;;16.25;9.03;;;;;;;1.01;69.77;101887.66;1737068;81;25518;-63
2022/03/06 03:07:54;;;;;;;16.87;8.88;;;;;;;0.99;69.53;101888.16;1737218;82;25681;-62
2022/03/06 03:10:23;;;;;;;16.73;9.70;;;;;;;1.00;69.60;101889.89;1736941;82;26106;-62
2022/03/06 03:12:51;;;;;;;14.58;9.18;;;;;;;1.02;69.58;101888.93;1737342;81;25654;-62
2022/03/06 03:15:18;;;;;;;20.00;10.90;;;;;;;1.02;69.36;101893.38;1737028;81;27480;-63
2022/03/06 03:17:46;;;;;;;20.25;11.22;;;;;;;1.00;69.09;101893.40;1745704;82;25730;-63
2022/03/06 03:20:14;;;;;;;19.07;11.15;;;;;;;0.91;69.11;101889.27;1714387;83;25464;-63
2022/03/06 03:22:42;;;;;;;27.65;13.08;;;;;;;0.86;69.21;101888.52;1745773;80;26042;-62
2022/03/06 03:25:09;;;;;;;23.42;11.63;;;;;;;0.82;69.50;101884.24;1737355;82;25634;-63
2022/03/06 03:27:37;;;;;;;20.48;11.48;;;;;;;0.76;69.62;101888.41;1745621;80;27502;-62
2022/03/06 03:30:08;;;;;;;21.30;11.40;;;;;;;0.73;69.85;101889.81;1740816;82;25931;-63
2022/03/06 03:32:36;;;;;;;21.77;11.70;;;;;;;0.68;69.97;101883.77;1742613;82;25735;-62
2022/03/06 03:35:04;;;;;;;21.80;12.20;;;;;;;0.66;69.97;101889.11;1741820;81;26096;-63
2022/03/06 03:37:31;;;;;;;18.42;10.50;;;;;;;0.70;70.30;101891.22;1746167;81;25787;-63
2022/03/06 03:39:58;;;;;;;22.55;11.57;;;;;;;0.72;70.20;101890.25;1721967;82;27557;-63
2022/03/06 03:42:25;;;;;;;20.90;11.85;;;;;;;0.73;70.21;101883.19;1719168;82;26319;-62
2022/03/06 03:44:51;;;;;;;20.15;12.85;;;;;;;0.77;70.35;101896.30;1746021;82;25789;-62
2022/03/06 03:47:18;;;;;;;18.42;11.15;;;;;;;0.84;70.42;101894.34;1740845;81;26037;-62
2022/03/06 03:49:46;;;;;;;22.00;12.47;;;;;;;0.89;70.58;101892.41;1740764;81;25590;-62
2022/03/06 03:52:13;;;;;;;18.98;11.43;;;;;;;0.92;70.46;101896.30;1740711;81;28170;-62
2022/03/06 03:54:40;;;;;;;20.10;11.90;;;;;;;0.90;70.16;101899.45;1740419;82;25707;-61
2022/03/06 03:57:07;;;;;;;19.35;11.88;;;;;;;0.88;69.97;101900.41;1740913;82;25988;-62
2022/03/06 03:59:34;;;;;;;20.97;11.97;;;;;;;0.82;69.73;101912.49;1740723;82;28265;-62
2022/03/06 04:02:01;;;;;;;18.07;10.98;;;;;;;0.68;69.56;101911.13;1740743;82;25511;-61
2022/03/06 04:04:28;;;;;;;20.35;10.40;;;;;;;0.61;69.98;101909.11;1740948;82;27468;-61
2022/03/06 04:06:57;;;;;;;22.52;11.28;;;;;;;0.57;70.08;101915.86;1740770;81;25689;-61
2022/03/06 04:09:24;;;;;;;22.73;10.60;;;;;;;0.51;69.94;101910.28;1740746;82;25776;-61
2022/03/06 04:11:51;;;;;;;16.67;9.88;;;;;;;0.50;70.33;101912.51;1741041;81;26512;-61
2022/03/06 04:14:18;;;;;;;23.20;11.03;;;;;;;0.50;70.45;101923.56;1740885;82;25767;-62
2022/03/06 04:16:45;;;;;;;16.48;10.68;;;;;;;0.46;70.40;101918.81;1740725;81;27476;-62
2022/03/06 04:19:12;;;;;;;17.85;11.38;;;;;;;0.50;70.59;101920.45;1740594;82;25802;-61
2022/03/06 04:21:39;;;;;;;18.87;11.60;;;;;;;0.55;70.78;101920.32;1740912;81;25701;-62
2022/03/06 04:24:07;;;;;;;21.17;12.07;;;;;;;0.56;70.59;101917.66;1740764;82;26087;-61
2022/03/06 04:26:35;;;;;;;22.52;11.05;;;;;;;0.59;70.82;101912.25;1741031;82;25723;-61
2022/03/06 04:29:03;;;;;;;31.10;12.80;;;;;;;0.64;70.47;101912.59;1740749;82;27474;-61
2022/03/06 04:31:30;;;;;;;24.05;11.48;;;;;;;0.62;70.48;101913.50;1748990;82;25731;-62
2022/03/06 04:33:57;;;;;;;20.40;11.70;;;;;;;0.61;70.23;101910.91;1741134;82;25736;-62
2022/03/06 04:36:24;;;;;;;26.05;11.38;;;;;;;0.59;70.08;101913.58;1736644;82;26116;-61
2022/03/06 04:38:50;;;;;;;20.15;10.65;;;;;;;0.58;70.12;101923.75;1718613;82;25953;-61
2022/03/06 04:41:18;;;;;;;24.43;11.83;;;;;;;0.44;70.11;101920.19;1710299;83;28165;-61
2022/03/06 04:43:45;;;;;;;21.07;11.43;;;;;;;0.39;70.21;101915.47;1731693;82;25703;-61
2022/03/06 04:46:12;;;;;;;20.15;10.32;;;;;;;0.41;70.38;101918.05;1737365;82;25795;-61
2022/03/06 04:48:39;;;;;;;20.55;12.18;;;;;;;0.42;70.44;101921.13;1737308;82;27288;-61
2022/03/06 04:51:06;;;;;;;23.18;10.48;;;;;;;0.46;70.64;101932.91;1737522;82;25655;-62
2022/03/06 04:53:33;;;;;;;17.57;11.30;;;;;;;0.43;70.67;101925.52;1737312;82;27491;-61
2022/03/06 04:56:00;;;;;;;18.37;10.70;;;;;;;0.41;70.66;101923.36;1736842;82;25719;-62
2022/03/06 04:58:27;;;;;;;19.95;10.75;;;;;;;0.39;70.61;101925.20;1737596;82;25461;-61
2022/03/06 05:00:54;;;;;;;19.87;10.82;;;;;;;0.42;70.78;101922.01;1737343;82;26732;-61
2022/03/06 05:03:21;;;;;;;17.57;10.48;;;;;;;0.47;70.89;101924.53;1737603;82;25461;-61
2022/03/06 05:05:51;;;;;;;23.35;10.28;;;;;;;0.50;71.13;101923.56;1737351;82;28319;-61
2022/03/06 05:08:18;;;;;;;20.62;12.05;;;;;;;0.49;71.01;101924.04;1737459;82;25896;-61
2022/03/06 05:10:46;;;;;;;19.82;10.85;;;;;;;0.51;71.18;101931.45;1737268;82;25512;-61
2022/03/06 05:13:13;;;;;;;19.25;11.45;;;;;;;0.49;71.07;101937.72;1737373;82;26100;-61
2022/03/06 05:15:40;;;;;;;20.88;11.73;;;;;;;0.49;71.14;101933.74;1737029;82;25719;-62
2022/03/06 05:18:07;;;;;;;21.95;11.10;;;;;;;0.55;71.24;101940.18;1737269;82;28252;-61
2022/03/06 05:20:34;;;;;;;28.85;12.98;;;;;;;0.57;71.14;101940.58;1737544;82;25752;-61
2022/03/06 05:23:00;;;;;;;21.42;11.03;;;;;;;0.59;70.92;101947.14;1737742;82;25735;-60
2022/03/06 05:25:27;;;;;;;22.15;12.10;;;;;;;0.60;70.78;101944.91;1737316;82;26122;-61
2022/03/06 05:27:54;;;;;;;27.60;12.68;;;;;;;0.61;70.65;101955.92;1737601;82;25827;-61
2022/03/06 05:30:21;;;;;;;24.75;12.10;;;;;;;0.61;70.62;101955.45;1734043;82;28469;-62
2022/03/06 05:32:49;;;;;;;21.40;12.13;;;;;;;0.62;70.73;101949.25;1729627;82;25738;-62
2022/03/06 05:35:17;;;;;;;24.63;13.18;;;;;;;0.64;70.71;101960.26;1728876;82;25747;-61
2022/03/06 05:37:43;;;;;;;22.95;12.58;;;;;;;0.62;70.71;101961.16;1714682;82;26220;-61
2022/03/06 05:40:10;;;;;;;20.92;11.33;;;;;;;0.66;70.67;101957.97;1723178;83;25765;-61
2022/03/06 05:42:38;;;;;;;20.55;12.33;;;;;;;0.70;70.72;101953.02;1726748;81;27468;-61
2022/03/06 05:45:07;;;;;;;27.85;12.90;;;;;;;0.71;70.69;101954.76;1745086;81;25788;-62
2022/03/06 05:47:34;;;;;;;23.47;11.78;;;;;;;0.73;70.68;101958.20;1727036;83;25714;-61
2022/03/06 05:50:04;;;;;;;28.50;12.90;;;;;;;0.79;70.61;101955.84;1726716;83;26273;-62
2022/03/06 05:52:32;;;;;;;22.50;12.28;;;;;;;0.85;70.62;101951.69;1727127;83;25955;-62
2022/03/06 05:54:58;;;;;;;21.10;11.90;;;;;;;0.85;70.49;101958.31;1726526;83;27552;-62
2022/03/06 05:57:25;;;;;;;19.57;12.23;;;;;;;0.84;70.49;101956.59;1726822;83;25711;-63
2022/03/06 05:59:53;;;;;;;24.52;13.35;;;;;;;0.83;70.41;101965.89;1727159;83;25778;-63
2022/03/06 06:02:19;;;;;;;22.67;11.35;;;;;;;0.88;70.67;101963.53;1726837;83;26158;-63
2022/03/06 06:04:47;;;;;;;20.27;10.45;;;;;;;0.94;70.54;101962.48;1726902;83;25830;-63
2022/03/06 06:07:15;;;;;;;19.87;10.40;;;;;;;0.98;70.45;101965.91;1726839;82;27476;-63
2022/03/06 06:09:42;;;;;;;18.12;10.80;;;;;;;1.00;70.22;101960.97;1726600;82;25530;-63
2022/03/06 06:12:10;;;;;;;22.05;10.85;;;;;;;1.08;70.19;101962.09;1726842;83;26567;-62
2022/03/06 06:14:37;;;;;;;19.45;9.60;;;;;;;1.09;69.62;101966.00;1726730;83;26088;-62
2022/03/06 06:17:04;;;;;;;21.70;10.50;;;;;;;1.10;69.56;101969.54;1743985;81;25697;-63
2022/03/06 06:19:31;;;;;;;17.42;10.00;;;;;;;1.14;69.65;101964.54;1745421;82;28160;-63
2022/03/06 06:22:00;;;;;;;18.30;10.23;;;;;;;1.19;69.65;101971.92;1745667;81;25814;-63
2022/03/06 06:27:15;;;;;;;20.48;9.30;;;;;;;1.26;69.29;101969.92;1689816;84;26344;-63
2022/03/06 06:29:42;;;;;;;17.25;9.95;;;;;;;1.32;69.19;101975.06;1660391;85;25818;-62
2022/03/06 06:32:09;;;;;;;16.10;9.05;;;;;;;1.44;69.30;101979.55;1660689;86;27561;-62
2022/03/06 06:34:36;;;;;;;14.90;9.18;;;;;;;1.48;68.92;101968.80;1660352;86;25844;-62
2022/03/06 06:37:04;;;;;;;19.37;9.55;;;;;;;1.49;68.18;101975.00;1658281;86;25810;-63
2022/03/06 06:39:31;;;;;;;15.80;8.75;;;;;;;1.51;68.32;101981.98;1691615;84;26145;-61
2022/03/06 06:42:03;;;;;;;18.48;9.78;;;;;;;1.56;68.16;101984.49;1701841;84;25657;-61
2022/03/06 06:44:32;;;;;;;17.25;9.38;;;;;;;1.61;67.86;101986.56;1701899;84;27463;-61
2022/03/06 06:47:01;;;;;;;15.90;8.95;;;;;;;1.60;67.24;101989.23;1702018;84;25542;-62
2022/03/06 06:49:28;;;;;;;15.43;8.28;;;;;;;1.62;67.57;101988.73;1702001;84;25868;-62
2022/03/06 06:51:55;;;;;;;24.12;8.40;;;;;;;1.70;67.61;101988.03;1702179;84;26093;-60
2022/03/06 06:54:22;;;;;;;18.17;9.10;;;;;;;1.79;67.62;101990.87;1701911;83;25728;-63
2022/03/06 06:56:51;;;;;;;18.70;10.00;;;;;;;1.84;67.21;101984.47;1697523;84;27462;-62
2022/03/06 06:59:18;;;;;;;16.42;9.20;;;;;;;1.90;67.21;101990.04;1652557;84;25746;-62
2022/03/06 07:01:45;;;;;;;22.40;10.53;;;;;;;1.92;66.90;101993.98;1679369;84;25754;-63
2022/03/06 07:04:18;;;;;;;19.20;9.50;;;;;;;1.97;66.73;101996.88;1675023;84;25584;-61
2022/03/06 07:06:44;;;;;;;22.90;11.48;;;;;;;2.01;66.76;101996.34;1681694;84;26461;-63
2022/03/06 07:09:11;;;;;;;18.65;9.20;;;;;;;2.03;66.73;101990.50;1674350;84;27467;-62
2022/03/06 07:11:39;;;;;;;15.30;8.68;;;;;;;2.14;66.83;102003.44;1677364;84;25742;-62
2022/03/06 07:14:05;;;;;;;20.10;10.05;;;;;;;2.24;66.76;101998.67;1686680;84;25820;-62
2022/03/06 07:16:32;;;;;;;18.57;8.88;;;;;;;2.35;66.49;102000.03;1676467;84;26078;-63
2022/03/06 07:18:59;;;;;;;21.87;9.10;;;;;;;2.36;65.69;102002.25;1681386;84;25809;-60
2022/03/06 07:21:26;;;;;;;20.97;8.98;;;;;;;2.32;65.66;101997.95;1682858;84;27490;-61
2022/03/06 07:23:54;;;;;;;20.80;7.55;;;;;;;2.40;65.18;101999.02;1677635;84;25478;-61
2022/03/06 07:26:20;;;;;;;17.85;8.65;;;;;;;2.38;64.75;101993.74;1684133;83;25838;-61
2022/03/06 07:28:56;;;;;;;15.43;8.50;;;;;;;2.38;64.82;101993.74;1688375;84;26120;-62
2022/03/06 07:31:24;;;;;;;18.73;8.68;;;;;;;2.25;63.96;101957.93;1725342;82;25858;-61
2022/03/06 07:33:53;;;;;;;17.37;8.43;;;;;;;2.45;64.80;101984.67;1697785;84;28354;-63
2022/03/06 07:36:20;;;;;;;14.20;7.50;;;;;;;2.57;64.99;101990.45;1692592;84;25294;-62
2022/03/06 07:38:47;;;;;;;13.20;8.33;;;;;;;2.65;64.82;101985.28;1641429;85;25824;-62
2022/03/06 07:41:17;;;;;;;16.97;8.18;;;;;;;2.74;64.24;101981.88;1664919;84;26950;-61
2022/03/06 07:43:44;;;;;;;12.88;7.80;;;;;;;2.84;63.38;101982.41;1664409;84;27266;-61
2022/03/06 07:46:11;;;;;;;17.32;7.85;;;;;;;2.91;63.26;101988.78;1663606;86;28247;-61
2022/03/06 07:48:39;;;;;;;13.22;7.45;;;;;;;2.95;63.43;101989.53;1662713;86;25768;-61
2022/03/06 07:51:05;;;;;;;13.35;7.90;;;;;;;3.01;61.20;101985.30;1664363;86;25752;-62
2022/03/06 07:53:32;;;;;;;13.83;7.92;;;;;;;2.98;61.72;101993.41;1713762;83;26602;-62
2022/03/06 07:55:59;;;;;;;15.43;8.45;;;;;;;3.00;61.83;101992.91;1659606;85;25733;-61
2022/03/06 07:58:26;;;;;;;11.88;7.67;;;;;;;3.05;62.58;101992.25;1729017;82;27439;-62
2022/03/06 08:00:53;;;;;;;18.65;6.92;;;;;;;3.16;62.99;101986.52;1727452;82;25480;-62
2022/03/06 08:03:20;;;;;;;14.50;7.33;;;;;;;3.30;63.02;101991.31;1716434;82;25810;-62
2022/03/06 08:05:47;;;;;;;12.85;7.60;;;;;;;3.42;62.91;101989.97;1720912;82;26076;-64
2022/03/06 08:08:14;;;;;;;20.12;7.55;;;;;;;3.52;62.70;101995.34;1712853;82;25693;-62
2022/03/06 08:10:42;;;;;;;17.87;9.38;;;;;;;3.59;61.88;101987.98;1731188;81;27488;-61
2022/03/06 08:13:09;;;;;;;15.75;8.25;;;;;;;3.60;61.40;101981.27;1731100;81;25807;-62
2022/03/06 08:15:36;;;;;;;17.40;8.40;;;;;;;3.59;61.06;101982.66;1714601;83;25839;-61
2022/03/06 08:18:04;;;;;;;13.72;8.60;;;;;;;3.55;60.86;101979.70;1662538;86;27143;-62
2022/03/06 08:20:30;;;;;;;19.60;10.15;;;;;;;3.57;61.11;101978.75;1713789;83;25447;-61
2022/03/06 08:22:57;;;;;;;14.87;9.68;;;;;;;3.64;61.49;101980.67;1713938;83;28225;-61
2022/03/06 08:25:24;;;;;;;18.90;9.48;;;;;;;3.71;61.26;101982.63;1661892;86;25809;-61
2022/03/06 08:27:51;;;;;;;16.93;9.65;;;;;;;3.80;61.21;101982.26;1715492;83;25510;-61
2022/03/06 08:30:18;;;;;;;17.87;9.93;;;;;;;3.85;60.97;101974.09;1715469;83;26114;-61
2022/03/06 08:32:45;;;;;;;27.67;10.55;;;;;;;3.91;60.51;101978.70;1715826;83;25810;-61
2022/03/06 08:35:12;;;;;;;18.42;10.48;;;;;;;3.99;60.57;101981.03;1715591;83;28346;-61
2022/03/06 08:37:39;;;;;;;23.15;10.43;;;;;;;4.02;60.07;101976.92;1704712;83;25814;-61
2022/03/06 08:40:08;;;;;;;20.92;10.82;;;;;;;4.11;60.06;101971.69;1657464;86;25809;-61
2022/03/06 08:42:36;;;;;;;18.32;10.00;;;;;;;4.17;59.67;101979.89;1659054;85;26530;-61
2022/03/06 08:45:04;;;;;;;18.30;9.53;;;;;;;4.20;59.01;101977.07;1668446;84;25807;-61
2022/03/06 08:47:31;;;;;;;19.75;9.65;;;;;;;4.13;57.33;101975.61;1658397;84;27496;-61
2022/03/06 08:49:58;;;;;;;17.98;9.05;;;;;;;4.11;57.86;101977.45;1663863;84;25825;-61
2022/03/06 08:52:24;;;;;;;23.55;10.35;;;;;;;4.29;58.69;101975.34;1670357;84;25485;-61
2022/03/06 08:54:51;;;;;;;19.87;9.40;;;;;;;4.47;58.27;101974.16;1667862;84;26722;-61
2022/03/06 08:57:18;;;;;;;15.03;9.35;;;;;;;4.59;57.97;101976.29;1652984;86;26261;-61
2022/03/06 08:59:45;;;;;;;22.37;10.55;;;;;;;4.75;57.98;101976.45;1658014;84;29597;-62
2022/03/06 09:02:12;;;;;;;21.17;10.78;;;;;;;4.91;57.51;101979.30;1658187;84;25818;-62
2022/03/06 09:04:39;;;;;;;18.10;10.78;;;;;;;5.05;57.43;101980.48;1658353;84;25793;-62
2022/03/06 09:07:05;;;;;;;21.52;10.70;;;;;;;5.24;57.13;101977.37;1658565;84;26443;-62
2022/03/06 09:09:32;;;;;;;19.65;9.58;;;;;;;5.33;56.52;101972.91;1652918;86;25673;-62
2022/03/06 09:11:59;;;;;;;16.12;9.80;;;;;;;5.47;55.98;101968.24;1663509;84;27469;-61
2022/03/06 09:14:26;;;;;;;14.15;8.88;;;;;;;5.61;54.56;101967.58;1658233;84;25889;-61
2022/03/06 09:16:53;;;;;;;17.70;9.90;;;;;;;5.70;55.46;101966.28;1658232;84;25884;-62
2022/03/06 09:19:19;;;;;;;26.82;9.78;;;;;;;5.83;54.65;101960.34;1664054;84;26092;-61
2022/03/06 09:21:46;;;;;;;16.62;9.73;;;;;;;5.90;54.84;101965.77;1648992;84;27400;-61
2022/03/06 09:24:13;;;;;;;13.25;9.05;;;;;;;5.95;53.59;101964.61;1635284;87;27611;-62
2022/03/06 09:26:40;;;;;;;15.18;9.00;;;;;;;6.03;51.46;101964.72;1645647;85;26456;-62
2022/03/06 09:29:07;;;;;;;14.73;9.10;;;;;;;6.03;53.00;101962.05;1680419;85;25802;-62
2022/03/06 09:31:34;;;;;;;27.25;10.48;;;;;;;6.08;50.72;101957.33;1680503;84;26786;-61
2022/03/06 09:34:02;;;;;;;16.02;8.60;;;;;;;5.97;52.09;101965.86;1670054;85;25848;-62
2022/03/06 09:36:28;;;;;;;15.80;8.20;;;;;;;5.93;52.02;101961.59;1668386;85;27458;-62
2022/03/06 09:38:55;;;;;;;16.80;8.30;;;;;;;5.89;51.48;101964.04;1672148;85;25824;-61
2022/03/06 09:41:26;;;;;;;14.87;8.80;;;;;;;5.83;51.33;101957.19;1672203;85;25754;-61
2022/03/06 09:43:56;;;;;;;21.00;10.58;;;;;;;5.82;52.56;101951.94;1665354;85;26083;-61
2022/03/06 09:46:25;;;;;;;16.25;8.30;;;;;;;5.87;53.04;101964.58;1669425;85;25882;-61
2022/03/06 09:48:53;;;;;;;15.55;7.40;;;;;;;5.90;52.62;101953.27;1711653;82;27488;-61
2022/03/06 09:51:21;;;;;;;14.63;7.10;;;;;;;5.75;50.55;101950.03;1663472;85;25821;-61
2022/03/06 09:53:48;;;;;;;16.95;7.65;;;;;;;5.67;51.44;101944.20;1674762;84;25761;-61
2022/03/06 09:56:15;;;;;;;8.80;7.03;;;;;;;5.57;50.89;101945.11;1682132;82;26173;-61
2022/03/06 09:58:42;;;;;;;10.90;7.28;;;;;;;5.58;51.37;101940.17;1690828;83;25976;-61
2022/03/06 10:01:09;;;;;;;14.43;7.17;;;;;;;5.64;49.05;101940.74;1693931;83;27475;-62
2022/03/06 10:03:36;;;;;;;11.83;6.42;;;;;;;5.60;48.49;101936.97;1691308;83;25750;-61
2022/03/06 10:06:09;;;;;;;15.90;6.85;;;;;;;5.48;50.59;101942.44;1690351;83;25305;-61
2022/03/06 10:08:37;;;;;;;18.95;7.40;;;;;;;5.58;51.24;101933.05;1693191;83;26095;-62
2022/03/06 10:11:10;;;;;;;16.82;7.03;;;;;;;5.69;49.61;101927.66;1691121;83;25847;-61
2022/03/06 10:13:42;;;;;;;20.37;9.33;;;;;;;5.66;48.57;101929.98;1675006;84;27487;-62
2022/03/06 10:16:18;;;;;;;13.48;6.65;;;;;;;5.61;49.73;101918.67;1675801;83;25840;-62
2022/03/06 10:18:55;;;;;;;11.18;5.67;;;;;;;5.63;49.46;101920.32;1674683;84;25781;-61
2022/03/06 10:21:29;;;;;;;12.88;6.33;;;;;;;5.56;47.36;101919.39;1679658;83;26053;-61
2022/03/06 10:24:00;;;;;;;14.85;6.08;;;;;;;5.43;46.71;101911.97;1697486;84;25544;-61
2022/03/06 10:26:30;;;;;;;10.43;6.37;;;;;;;5.32;47.91;101912.95;1697411;84;27419;-62
2022/03/06 10:29:04;;;;;;;16.12;6.50;;;;;;;5.30;47.86;101910.81;1661143;84;26002;-61
2022/03/06 10:31:34;;;;;;;17.55;6.20;;;;;;;5.29;47.70;101910.45;1697505;83;25764;-61
2022/03/06 10:34:09;;;;;;;10.68;5.33;;;;;;;5.17;48.36;101907.42;1711517;83;26343;-62
2022/03/06 10:36:41;;;;;;;24.92;6.62;;;;;;;5.21;48.23;101898.80;1714170;82;25485;-61
2022/03/06 10:39:17;;;;;;;18.15;6.83;;;;;;;5.15;47.31;101903.11;1722865;81;27506;-61
2022/03/06 10:41:48;;;;;;;7.83;5.33;;;;;;;5.15;48.70;101897.28;1713679;82;25772;-61
2022/03/06 10:44:17;;;;;;;14.85;5.55;;;;;;;5.25;47.72;101896.84;1716930;81;25740;-61
2022/03/06 10:47:02;;;;;;;12.37;5.42;;;;;;;5.27;48.11;101894.49;1716243;81;26090;-61
2022/03/06 10:49:30;;;;;;;10.65;5.37;;;;;;;5.37;48.52;101886.05;1727641;81;25750;-61
2022/03/06 10:51:57;;;;;;;11.60;5.58;;;;;;;5.42;46.89;101889.37;1712188;81;28202;-61
2022/03/06 10:54:23;;;;;;;15.40;6.08;;;;;;;5.28;47.90;101882.03;1719205;81;25780;-62
2022/03/06 10:56:51;;;;;;;22.30;6.90;;;;;;;5.23;48.28;101883.59;1706442;82;25753;-62
2022/03/06 10:59:24;;;;;;;16.93;5.67;;;;;;;5.23;48.06;101885.38;1713979;82;26069;-61
2022/03/06 11:01:52;;;;;;;24.50;6.58;;;;;;;5.12;48.25;101877.90;1706157;82;25824;-62
2022/03/06 11:04:20;;;;;;;11.25;5.72;;;;;;;5.00;47.50;101879.36;1731637;82;26781;-62
2022/03/06 11:06:50;;;;;;;14.83;7.53;;;;;;;4.90;48.29;101877.57;1747394;82;25801;-62
2022/03/06 11:09:19;;;;;;;12.78;6.12;;;;;;;4.87;48.76;101873.73;1747824;82;25670;-61
2022/03/06 11:11:55;;;;;;;13.40;6.72;;;;;;;4.80;48.65;101875.81;1747471;82;26096;-61
2022/03/06 11:14:19;;;;;;;9.65;6.25;;;;;;;4.81;49.26;101869.55;1746150;81;26298;-61
2022/03/06 11:16:47;;;;;;;9.38;5.62;;;;;;;4.84;48.15;101868.53;1746899;81;27480;-62
2022/03/06 11:19:14;;;;;;;17.67;5.87;;;;;;;4.79;47.92;101866.09;1746871;81;25769;-61
2022/03/06 11:24:43;;;;;;;11.18;6.20;;;;;;;4.77;48.56;101864.44;1711201;82;25784;-62
2022/03/06 11:27:08;;;;;;;13.05;6.42;;;;;;;4.81;48.40;101870.00;1711444;83;25780;-62
2022/03/06 11:29:34;;;;;;;7.78;5.70;;;;;;;4.82;48.52;101859.73;1722796;81;27511;-61
2022/03/06 11:32:07;;;;;;;11.45;5.50;;;;;;;4.84;48.02;101857.39;1706366;82;25538;-62
2022/03/06 11:34:37;;;;;;;10.13;5.33;;;;;;;4.82;47.90;101859.73;1697806;84;25876;-61