Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/16 00:01:14;;;;;;;10.45;4.35;;;14.50;77.40;;;;;;5045672;28;20051;-72
2021/09/16 00:03:40;;;;;;;12.55;5.40;;;14.40;77.60;;;;;;5042833;28;20561;-71
2021/09/16 00:06:07;;;;;;;15.57;4.95;;;14.40;77.80;;;;;;5049666;28;20379;-73
2021/09/16 00:08:33;;;;;;;10.32;4.32;;;14.40;77.60;;;;;;5044619;28;20424;-72
2021/09/16 00:10:59;;;;;;;9.20;4.38;;;14.40;77.30;;;;;;5044971;28;20013;-73
2021/09/16 00:13:26;;;;;;;7.03;4.22;;;14.40;77.00;;;;;;5043111;28;20013;-73
2021/09/16 00:15:53;;;;;;;6.55;3.47;;;14.40;76.80;;;;;;5048898;28;20024;-73
2021/09/16 00:18:21;;;;;;;8.02;3.50;;;14.30;76.70;;;;;;5044789;28;20429;-73
2021/09/16 00:20:48;;;;;;;9.15;4.72;;;14.30;76.80;;;;;;5040681;28;20063;-72
2021/09/16 00:23:14;;;;;;;7.13;3.30;;;14.30;76.70;;;;;;5044589;28;20021;-73
2021/09/16 00:25:41;;;;;;;8.20;4.43;;;14.20;76.80;;;;;;5047063;28;20067;-74
2021/09/16 00:28:07;;;;;;;8.10;3.00;;;14.20;77.10;;;;;;5044474;28;20380;-72
2021/09/16 00:30:34;;;;;;;10.45;3.78;;;14.20;77.70;;;;;;5038702;28;20104;-72
2021/09/16 00:33:01;;;;;;;6.10;3.22;;;14.20;78.10;;;;;;5045797;28;20135;-73
2021/09/16 00:35:27;;;;;;;10.75;3.70;;;14.30;77.80;;;;;;5042939;28;20017;-72
2021/09/16 00:37:54;;;;;;;6.65;2.50;;;14.30;77.60;;;;;;5044721;28;20021;-73
2021/09/16 00:40:21;;;;;;;10.55;2.97;;;14.30;77.30;;;;;;5044371;28;20058;-73
2021/09/16 00:43:27;;;;;;;8.45;3.28;;;14.30;77.10;;;;;;5043036;28;20053;-74
2021/09/16 00:46:02;;;;;;;6.63;3.78;;;14.30;76.90;;;;;;5043321;28;20078;-71
2021/09/16 00:48:29;;;;;;;3.40;2.20;;;14.30;76.70;;;;;;5045660;28;20037;-72
2021/09/16 00:50:55;;;;;;;7.75;3.22;;;14.30;76.60;;;;;;5044677;28;20047;-72
2021/09/16 00:53:22;;;;;;;5.80;2.67;;;14.30;76.60;;;;;;5044005;28;20021;-73
2021/09/16 00:55:51;;;;;;;4.28;2.13;;;14.30;76.40;;;;;;5043801;28;20009;-73
2021/09/16 00:58:19;;;;;;;6.13;2.95;;;14.30;76.40;;;;;;5048130;28;20009;-72
2021/09/16 01:00:47;;;;;;;5.43;2.28;;;14.30;76.40;;;;;;5049498;28;20119;-72
2021/09/16 01:03:15;;;;;;;4.65;1.92;;;14.30;76.40;;;;;;5047898;28;20068;-73
2021/09/16 01:05:42;;;;;;;2.42;1.88;;;14.30;76.40;;;;;;5048356;28;20078;-73
2021/09/16 01:08:08;;;;;;;7.22;2.58;;;14.30;76.50;;;;;;5051254;28;20796;-72
2021/09/16 01:10:35;;;;;;;4.72;1.75;;;14.30;76.60;;;;;;5046197;28;20049;-72
2021/09/16 01:13:01;;;;;;;6.43;2.72;;;14.30;76.40;;;;;;5048743;28;20011;-71
2021/09/16 01:15:28;;;;;;;6.22;1.95;;;14.30;76.40;;;;;;5051799;28;20021;-72
2021/09/16 01:17:54;;;;;;;6.43;1.75;;;14.30;76.30;;;;;;5046490;28;20021;-71
2021/09/16 01:20:23;;;;;;;3.58;2.00;;;14.30;76.30;;;;;;5046927;28;20037;-71
2021/09/16 01:22:50;;;;;;;4.95;2.35;;;14.30;76.40;;;;;;5046838;28;20021;-71
2021/09/16 01:25:16;;;;;;;6.93;3.35;;;14.30;76.70;;;;;;5049357;28;20032;-71
2021/09/16 01:27:45;;;;;;;6.32;3.90;;;14.30;77.00;;;;;;5047775;28;20021;-72
2021/09/16 01:30:12;;;;;;;6.45;4.05;;;14.20;77.20;;;;;;5049256;28;20470;-72
2021/09/16 01:32:39;;;;;;;12.02;4.05;;;14.30;77.50;;;;;;5048970;28;20027;-73
2021/09/16 01:35:46;;;;;;;9.95;4.18;;;14.30;77.50;;;;;;5045710;28;20040;-73
2021/09/16 01:38:52;;;;;;;8.32;3.92;;;14.30;77.50;;;;;;5045211;28;20025;-73
2021/09/16 01:41:58;;;;;;;8.18;4.63;;;14.30;77.60;;;;;;5054324;28;20108;-72
2021/09/16 01:45:07;;;;;;;8.98;4.20;;;14.30;77.50;;;;;;5048709;28;20017;-72
2021/09/16 01:47:33;;;;;;;8.73;4.72;;;14.20;77.40;;;;;;5050675;28;20043;-72
2021/09/16 01:49:59;;;;;;;7.10;3.83;;;14.20;77.30;;;;;;5047023;28;20021;-71
2021/09/16 01:52:26;;;;;;;4.35;3.80;;;14.20;77.10;;;;;;5047409;28;20025;-72
2021/09/16 01:54:53;;;;;;;12.02;4.80;;;14.10;76.80;;;;;;5048638;28;20021;-73
2021/09/16 01:57:19;;;;;;;6.13;2.90;;;14.10;76.70;;;;;;5047365;28;20024;-72
2021/09/16 01:59:46;;;;;;;6.78;3.70;;;14.10;76.80;;;;;;5050360;28;20557;-72
2021/09/16 02:02:13;;;;;;;9.48;4.35;;;14.00;76.90;;;;;;5048689;28;20040;-72
2021/09/16 02:04:39;;;;;;;5.47;3.38;;;13.90;77.00;;;;;;5046080;28;20096;-71
2021/09/16 02:07:06;;;;;;;13.52;4.18;;;13.90;77.10;;;;;;5048462;28;20021;-71
2021/09/16 02:09:32;;;;;;;9.45;3.65;;;13.90;77.20;;;;;;5044752;28;20025;-71
2021/09/16 02:11:59;;;;;;;6.80;3.40;;;13.90;77.50;;;;;;5043678;28;20096;-71
2021/09/16 02:14:25;;;;;;;6.03;3.20;;;13.80;77.30;;;;;;5049257;28;20392;-72
2021/09/16 02:16:51;;;;;;;5.63;2.47;;;13.80;77.30;;;;;;5048544;28;20029;-71
2021/09/16 02:19:18;;;;;;;4.50;2.92;;;13.80;77.30;;;;;;5045285;28;20036;-72
2021/09/16 02:21:44;;;;;;;3.30;2.20;;;13.80;77.40;;;;;;5044832;28;20021;-72
2021/09/16 02:24:11;;;;;;;10.98;2.60;;;13.80;77.40;;;;;;5050698;28;20021;-72
2021/09/16 02:26:37;;;;;;;8.23;2.95;;;13.80;77.20;;;;;;5046226;28;20361;-72
2021/09/16 02:29:04;;;;;;;6.43;2.60;;;13.80;77.00;;;;;;5045989;28;20472;-72
2021/09/16 02:31:30;;;;;;;9.20;2.50;;;13.80;76.80;;;;;;5039696;28;20021;-72
2021/09/16 02:33:57;;;;;;;9.75;2.55;;;13.80;76.70;;;;;;5050228;28;20017;-71
2021/09/16 02:36:25;;;;;;;6.32;2.33;;;13.70;76.60;;;;;;5047399;28;20096;-71
2021/09/16 02:38:52;;;;;;;4.00;3.13;;;13.70;76.60;;;;;;5045066;28;20024;-71
2021/09/16 02:41:19;;;;;;;6.30;2.88;;;13.70;76.50;;;;;;5048853;28;20016;-71
2021/09/16 02:43:45;;;;;;;6.65;3.28;;;13.70;76.60;;;;;;5043904;28;20059;-71
2021/09/16 02:46:12;;;;;;;7.10;3.20;;;13.60;76.70;;;;;;5046005;28;20476;-71
2021/09/16 02:48:39;;;;;;;5.65;2.38;;;13.60;76.90;;;;;;5046892;28;20468;-71
2021/09/16 02:51:06;;;;;;;6.85;2.85;;;13.70;77.30;;;;;;5046697;28;20140;-71
2021/09/16 02:53:33;;;;;;;8.07;2.70;;;13.60;77.90;;;;;;5043548;28;20492;-71
2021/09/16 02:55:59;;;;;;;7.22;2.20;;;13.70;79.60;;;;;;5045708;28;20388;-71
2021/09/16 02:58:26;;;;;;;5.35;1.83;;;13.80;80.00;;;;;;5047288;28;20910;-71
2021/09/16 03:00:52;;;;;;;7.65;2.03;;;13.80;80.70;;;;;;5041452;28;20025;-71
2021/09/16 03:03:19;;;;;;;2.95;1.33;;;13.90;81.50;;;;;;5045301;28;20025;-71
2021/09/16 03:05:48;;;;;;;4.82;1.38;;;14.00;81.90;;;;;;5043615;28;20033;-71
2021/09/16 03:08:15;;;;;;;4.63;1.10;;;14.10;82.10;;;;;;5047567;28;20555;-71
2021/09/16 03:10:41;;;;;;;6.20;1.30;;;14.10;82.90;;;;;;5044361;28;20026;-71
2021/09/16 03:13:08;;;;;;;4.18;1.38;;;14.10;82.50;;;;;;5043223;28;20558;-71
2021/09/16 03:15:34;;;;;;;5.38;0.93;;;14.10;82.50;;;;;;5046284;28;20532;-72
2021/09/16 03:18:01;;;;;;;5.68;1.48;;;14.20;82.80;;;;;;5044981;28;20021;-71
2021/09/16 03:20:27;;;;;;;4.18;1.10;;;14.20;82.80;;;;;;5046136;28;20009;-72
2021/09/16 03:22:54;;;;;;;2.40;1.38;;;14.30;82.90;;;;;;5043399;28;20361;-70
2021/09/16 03:25:20;;;;;;;4.07;1.73;;;14.30;82.90;;;;;;5045393;28;20013;-70
2021/09/16 03:27:47;;;;;;;29.85;19.38;;;14.30;82.90;;;;;;5045837;28;20549;-69
2021/09/16 03:30:14;;;;;;;31.52;20.85;;;14.30;83.00;;;;;;5043162;28;20044;-70
2021/09/16 03:33:20;;;;;;;8.40;2.38;;;14.40;83.00;;;;;;5044425;28;20021;-71
2021/09/16 03:36:26;;;;;;;5.22;1.52;;;14.40;82.80;;;;;;5040243;28;20029;-71
2021/09/16 03:39:32;;;;;;;4.68;1.13;;;14.40;82.70;;;;;;5042739;28;20520;-70
2021/09/16 03:42:39;;;;;;;4.43;1.08;;;14.40;82.70;;;;;;5042904;28;20020;-71
2021/09/16 03:45:45;;;;;;;5.85;1.15;;;14.40;82.60;;;;;;5046791;28;20010;-70
2021/09/16 03:48:51;;;;;;;3.03;1.70;;;14.40;82.60;;;;;;5044825;28;20434;-70
2021/09/16 03:51:57;;;;;;;3.33;1.08;;;14.40;82.70;;;;;;5043529;28;20025;-70
2021/09/16 03:55:03;;;;;;;3.83;1.30;;;14.40;82.80;;;;;;5046373;28;20029;-71
2021/09/16 03:58:09;;;;;;;5.50;1.42;;;14.40;82.90;;;;;;5043303;28;20685;-70
2021/09/16 04:01:15;;;;;;;3.88;1.00;;;14.40;83.00;;;;;;5042670;28;20051;-71
2021/09/16 04:03:42;;;;;;;4.30;1.40;;;14.40;83.00;;;;;;5044670;28;20025;-71
2021/09/16 04:06:08;;;;;;;8.35;6.65;;;14.40;83.20;;;;;;5042702;28;20080;-71
2021/09/16 04:08:35;;;;;;;16.02;12.00;;;14.40;83.20;;;;;;5043523;28;20123;-71
2021/09/16 04:11:01;;;;;;;5.53;2.40;;;14.30;83.20;;;;;;5046843;28;20009;-66
2021/09/16 04:13:28;;;;;;;4.55;1.38;;;14.30;82.90;;;;;;5036773;28;20030;-67
2021/09/16 04:15:54;;;;;;;0.82;0.63;;;14.30;82.80;;;;;;5037958;28;20044;-70
2021/09/16 04:18:21;;;;;;;9.35;5.95;;;14.40;82.60;;;;;;5042246;28;20521;-68
2021/09/16 04:20:47;;;;;;;3.38;1.58;;;14.30;82.30;;;;;;5036687;28;20039;-68
2021/09/16 04:23:14;;;;;;;3.40;0.73;;;14.30;82.00;;;;;;5037634;28;20030;-68
2021/09/16 04:25:40;;;;;;;23.70;17.52;;;14.30;81.60;;;;;;5038814;28;20105;-70
2021/09/16 04:28:07;;;;;;;17.95;11.80;;;14.30;81.10;;;;;;5040421;28;20033;-68
2021/09/16 04:30:33;;;;;;;2.55;1.73;;;14.30;80.90;;;;;;5039498;28;20033;-71
2021/09/16 04:33:00;;;;;;;1.48;0.82;;;14.30;80.50;;;;;;5038178;28;20033;-71
2021/09/16 04:36:06;;;;;;;2.95;1.67;;;14.30;80.20;;;;;;5039855;28;20361;-69
2021/09/16 04:39:12;;;;;;;8.85;3.10;;;14.30;79.90;;;;;;5043189;28;20075;-70
2021/09/16 04:42:18;;;;;;;16.95;5.45;;;14.30;79.80;;;;;;5042549;28;20031;-71
2021/09/16 04:45:24;;;;;;;15.27;6.38;;;14.30;79.70;;;;;;5041798;28;20580;-69
2021/09/16 04:48:30;;;;;;;16.38;7.35;;;14.30;79.80;;;;;;5043085;28;20550;-69
2021/09/16 04:51:36;;;;;;;12.65;5.88;;;14.30;79.90;;;;;;5042391;28;20021;-72
2021/09/16 04:54:42;;;;;;;11.32;4.40;;;14.30;79.90;;;;;;5044356;28;20096;-69
2021/09/16 04:57:09;;;;;;;7.63;2.60;;;14.30;80.00;;;;;;5041398;28;20816;-69
2021/09/16 04:59:35;;;;;;;3.72;2.30;;;14.30;80.10;;;;;;5047410;28;20045;-68
2021/09/16 05:02:41;;;;;;;3.63;1.92;;;14.30;80.00;;;;;;5041062;28;20104;-69
2021/09/16 05:05:48;;;;;;;2.33;1.20;;;14.30;80.20;;;;;;5038482;28;21180;-69
2021/09/16 05:08:54;;;;;;;1.80;0.90;;;14.20;80.10;;;;;;5037093;28;20037;-69
2021/09/16 05:12:00;;;;;;;5.18;1.02;;;14.20;80.40;;;;;;5038111;28;20044;-69
2021/09/16 05:15:06;;;;;;;4.38;0.63;;;14.20;80.40;;;;;;5039100;28;20025;-69
2021/09/16 05:18:12;;;;;;;3.35;0.50;;;14.20;80.40;;;;;;5038261;28;20095;-70
2021/09/16 05:21:18;;;;;;;1.60;1.10;;;14.20;80.50;;;;;;5037181;28;20025;-69
2021/09/16 05:24:24;;;;;;;1.38;1.13;;;14.30;80.50;;;;;;5036667;28;20051;-70
2021/09/16 05:27:30;;;;;;;3.50;0.77;;;14.30;80.30;;;;;;5040243;28;20025;-69
2021/09/16 05:30:36;;;;;;;1.88;0.68;;;14.30;80.20;;;;;;5037286;28;20500;-70
2021/09/16 05:33:42;;;;;;;2.15;1.20;;;14.30;80.10;;;;;;5043484;28;20025;-69
2021/09/16 05:36:49;;;;;;;5.35;1.92;;;14.40;80.20;;;;;;5038775;28;20089;-69
2021/09/16 05:39:55;;;;;;;3.22;1.48;;;14.40;80.10;;;;;;5041614;28;20025;-68
2021/09/16 05:43:01;;;;;;;4.45;1.40;;;14.40;80.20;;;;;;5044182;28;20562;-69
2021/09/16 05:46:07;;;;;;;3.35;1.00;;;14.40;79.80;;;;;;5043223;28;20075;-69
2021/09/16 05:49:13;;;;;;;3.08;1.23;;;14.50;79.80;;;;;;5044435;28;20298;-69
2021/09/16 05:52:19;;;;;;;4.18;1.13;;;14.50;79.60;;;;;;5040683;28;20013;-69
2021/09/16 05:55:25;;;;;;;5.38;1.00;;;14.50;79.50;;;;;;5040565;28;20021;-69
2021/09/16 05:58:31;;;;;;;4.63;1.05;;;14.60;79.20;;;;;;5041591;28;20040;-69
2021/09/16 06:01:37;;;;;;;2.95;1.70;;;14.60;78.80;;;;;;5040889;28;20108;-69
2021/09/16 06:04:43;;;;;;;7.47;1.52;;;14.60;78.70;;;;;;5043133;28;20017;-69
2021/09/16 06:07:49;;;;;;;1.90;0.88;;;14.60;78.50;;;;;;5042323;28;20029;-69
2021/09/16 06:10:55;;;;;;;1.90;0.93;;;14.70;78.40;;;;;;5042378;28;20103;-69
2021/09/16 06:14:01;;;;;;;3.63;0.98;;;14.70;78.30;;;;;;5039064;28;20031;-69
2021/09/16 06:17:07;;;;;;;4.57;1.10;;;14.70;78.00;;;;;;5037978;28;20488;-69
2021/09/16 06:20:13;;;;;;;9.13;2.50;;;14.70;77.90;;;;;;5039723;28;20041;-69
2021/09/16 06:23:19;;;;;;;5.55;1.45;;;14.80;77.70;;;;;;5042591;28;20546;-69
2021/09/16 06:26:26;;;;;;;4.20;1.00;;;14.80;77.60;;;;;;5040222;28;20051;-69
2021/09/16 06:29:32;;;;;;;9.68;1.40;;;14.80;77.50;;;;;;5041833;28;20028;-69
2021/09/16 06:32:38;;;;;;;4.55;1.15;;;14.90;77.50;;;;;;5038290;28;20523;-69
2021/09/16 06:35:47;;;;;;;4.53;0.93;;;14.90;77.70;;;;;;5041688;28;20013;-69
2021/09/16 06:38:53;;;;;;;7.63;1.73;;;14.90;77.30;;;;;;5037596;28;20037;-69
2021/09/16 06:41:59;;;;;;;3.90;1.17;;;15.00;76.80;;;;;;5040065;28;20017;-69
2021/09/16 06:45:05;;;;;;;5.72;1.08;;;15.10;75.80;;;;;;5039774;28;20031;-69
2021/09/16 06:48:11;;;;;;;4.80;1.98;;;15.10;75.70;;;;;;5037187;28;20028;-69
2021/09/16 06:51:17;;;;;;;7.28;2.08;;;15.20;77.50;;;;;;5041125;28;20558;-69
2021/09/16 06:54:23;;;;;;;11.63;1.77;;;15.20;79.70;;;;;;5044914;28;20036;-69
2021/09/16 06:57:29;;;;;;;11.43;1.83;;;15.30;80.20;;;;;;5042472;28;20025;-70
2021/09/16 07:00:35;;;;;;;3.88;1.38;;;15.30;80.40;;;;;;5040207;28;20048;-70
2021/09/16 07:03:42;;;;;;;6.63;1.95;;;15.30;80.80;;;;;;5041855;28;20023;-70
2021/09/16 07:06:48;;;;;;;6.82;2.10;;;15.30;80.90;;;;;;5040658;28;20547;-69
2021/09/16 07:09:54;;;;;;;4.63;1.70;;;15.40;80.70;;;;;;5039775;28;20039;-69
2021/09/16 07:13:00;;;;;;;11.35;2.58;;;15.40;79.50;;;;;;5038716;28;20120;-69
2021/09/16 07:16:06;;;;;;;4.25;1.42;;;15.50;78.10;;;;;;5042782;28;20036;-70
2021/09/16 07:19:12;;;;;;;3.60;2.33;;;15.50;77.70;;;;;;5044749;28;20511;-69
2021/09/16 07:22:18;;;;;;;7.75;1.50;;;15.60;77.30;;;;;;5048242;28;20103;-69
2021/09/16 07:25:24;;;;;;;8.05;1.45;;;15.70;76.00;;;;;;5045329;28;20028;-69
2021/09/16 07:28:34;;;;;;;10.32;1.45;;;15.70;75.70;;;;;;5044088;28;20387;-69
2021/09/16 07:31:40;;;;;;;1.85;1.38;;;15.80;74.80;;;;;;5049771;28;20014;-69
2021/09/16 07:34:46;;;;;;;6.20;1.13;;;15.90;73.30;;;;;;5047871;28;20067;-68
2021/09/16 07:37:52;;;;;;;4.43;1.60;;;15.90;72.80;;;;;;5042608;28;20021;-69
2021/09/16 07:40:58;;;;;;;8.10;1.33;;;16.00;73.10;;;;;;5047146;28;20483;-69
2021/09/16 07:44:04;;;;;;;8.23;1.17;;;16.10;73.00;;;;;;5044017;28;20122;-69
2021/09/16 07:47:10;;;;;;;3.30;1.02;;;16.10;72.80;;;;;;5046569;28;20355;-69
2021/09/16 07:50:16;;;;;;;5.75;1.50;;;16.20;72.10;;;;;;5042520;28;20369;-69
2021/09/16 07:53:22;;;;;;;4.43;1.10;;;16.30;71.50;;;;;;5045011;28;20021;-69
2021/09/16 07:56:29;;;;;;;7.32;1.35;;;16.30;71.20;;;;;;5045049;28;20017;-69
2021/09/16 07:59:35;;;;;;;3.17;1.02;;;16.40;70.70;;;;;;5045327;28;20037;-69
2021/09/16 08:02:41;;;;;;;3.75;1.00;;;16.40;70.30;;;;;;5048335;28;20096;-69
2021/09/16 08:05:47;;;;;;;4.70;0.90;;;16.40;70.10;;;;;;5047208;28;20036;-69
2021/09/16 08:08:53;;;;;;;2.97;0.60;;;16.50;70.10;;;;;;5043269;28;20035;-69
2021/09/16 08:11:59;;;;;;;2.83;0.63;;;16.50;69.30;;;;;;5042527;28;20040;-69
2021/09/16 08:14:26;;;;;;;7.47;1.45;;;16.60;69.20;;;;;;5048236;28;20017;-69
2021/09/16 08:16:52;;;;;;;3.78;0.52;;;16.60;69.30;;;;;;5043834;28;20103;-69
2021/09/16 08:19:19;;;;;;;3.70;1.05;;;16.70;69.10;;;;;;5043660;28;20386;-69
2021/09/16 08:21:45;;;;;;;2.92;0.50;;;16.70;69.00;;;;;;5042834;28;20014;-69
2021/09/16 08:24:12;;;;;;;1.95;0.60;;;16.80;68.40;;;;;;5046504;28;20017;-68
2021/09/16 08:26:38;;;;;;;5.38;1.30;;;16.80;68.20;;;;;;5045959;28;20013;-68
2021/09/16 08:29:05;;;;;;;2.75;0.90;;;16.90;68.10;;;;;;5046375;28;20025;-68
2021/09/16 08:31:32;;;;;;;3.15;1.00;;;16.90;67.70;;;;;;5043220;28;20111;-68
2021/09/16 08:33:58;;;;;;;5.55;0.70;;;17.00;67.50;;;;;;5043597;28;20084;-68
2021/09/16 08:36:25;;;;;;;3.42;1.00;;;17.00;67.30;;;;;;5041252;28;20022;-68
2021/09/16 08:38:52;;;;;;;4.30;0.70;;;17.10;67.00;;;;;;5045171;28;20040;-67
2021/09/16 08:41:18;;;;;;;7.95;2.35;;;17.00;67.10;;;;;;5047050;28;20039;-69
2021/09/16 08:43:46;;;;;;;4.07;1.30;;;17.10;67.20;;;;;;5043600;28;20032;-69
2021/09/16 08:46:13;;;;;;;4.15;1.08;;;17.20;66.70;;;;;;5043422;28;20040;-68
2021/09/16 08:48:39;;;;;;;2.47;1.00;;;17.30;66.40;;;;;;5048909;28;20029;-69
2021/09/16 08:51:06;;;;;;;4.13;1.00;;;17.40;65.90;;;;;;5044933;28;20005;-69
2021/09/16 08:53:32;;;;;;;3.45;0.93;;;17.40;65.10;;;;;;5042896;28;20108;-68
2021/09/16 08:56:01;;;;;;;7.18;1.20;;;17.50;65.10;;;;;;5044010;28;20032;-68
2021/09/16 08:58:29;;;;;;;6.07;1.45;;;17.50;64.40;;;;;;5045847;28;21098;-68
2021/09/16 09:00:56;;;;;;;6.85;1.83;;;17.60;64.10;;;;;;5045630;28;20143;-68
2021/09/16 09:03:24;;;;;;;4.05;1.33;;;17.60;63.60;;;;;;5045352;28;20013;-68
2021/09/16 09:05:50;;;;;;;3.00;1.13;;;17.70;63.80;;;;;;5047483;28;20060;-68
2021/09/16 09:08:23;;;;;;;7.22;1.55;;;17.70;63.90;;;;;;5043917;28;20029;-68
2021/09/16 09:10:53;;;;;;;2.58;1.60;;;17.80;63.80;;;;;;5045804;28;20079;-68
2021/09/16 09:13:41;;;;;;;10.13;2.30;;;17.90;63.30;;;;;;5041155;28;20013;-68
2021/09/16 09:16:11;;;;;;;10.98;1.13;;;18.00;63.00;;;;;;5044322;28;20621;-68
2021/09/16 09:18:42;;;;;;;7.05;1.58;;;18.10;62.30;;;;;;5047290;28;20379;-68
2021/09/16 09:21:10;;;;;;;8.25;1.65;;;18.10;61.90;;;;;;5045107;28;20025;-68
2021/09/16 09:23:40;;;;;;;4.93;0.82;;;18.20;61.60;;;;;;5045241;28;20357;-68
2021/09/16 09:26:26;;;;;;;4.75;0.88;;;18.20;61.20;;;;;;5051128;28;20020;-69
2021/09/16 09:29:09;;;;;;;2.63;1.10;;;18.30;61.20;;;;;;5045273;28;20028;-69
2021/09/16 09:31:39;;;;;;;5.38;1.00;;;18.40;60.90;;;;;;5045347;28;20430;-69
2021/09/16 09:34:34;;;;;;;3.72;0.88;;;18.50;60.80;;;;;;5046070;28;20021;-69
2021/09/16 09:37:14;;;;;;;6.53;1.77;;;18.60;60.20;;;;;;5048285;28;20055;-69
2021/09/16 09:39:42;;;;;;;3.50;0.93;;;18.70;59.50;;;;;;5044587;28;20040;-69
2021/09/16 09:42:22;;;;;;;5.95;1.10;;;18.80;59.30;;;;;;5050488;28;20032;-69
2021/09/16 09:44:53;;;;;;;4.75;1.10;;;18.80;58.90;;;;;;5048760;28;20491;-69
2021/09/16 09:47:47;;;;;;;5.60;0.93;;;18.90;59.10;;;;;;5048001;28;20025;-69
2021/09/16 09:50:21;;;;;;;6.00;0.88;;;19.00;58.70;;;;;;5047072;28;20029;-69
2021/09/16 09:52:50;;;;;;;3.10;0.90;;;19.00;58.10;;;;;;5048799;28;20132;-69
2021/09/16 09:55:20;;;;;;;3.13;1.13;;;19.00;57.40;;;;;;5044503;28;20001;-69
2021/09/16 09:57:59;;;;;;;2.58;1.23;;;19.00;56.90;;;;;;5047314;28;20477;-68
2021/09/16 10:00:26;;;;;;;3.70;1.00;;;18.90;56.60;;;;;;5042615;28;20045;-69
2021/09/16 10:02:54;;;;;;;3.35;1.40;;;18.90;57.00;;;;;;5049523;28;20552;-69
2021/09/16 10:05:22;;;;;;;2.90;1.00;;;19.00;57.50;;;;;;5046499;28;20013;-69
2021/09/16 10:07:50;;;;;;;5.45;1.08;;;19.00;57.40;;;;;;5047180;28;20102;-69
2021/09/16 10:10:18;;;;;;;3.72;1.10;;;19.10;56.80;;;;;;5044345;28;20559;-69
2021/09/16 10:12:46;;;;;;;3.67;0.98;;;19.20;56.70;;;;;;5047471;28;20104;-69
2021/09/16 10:15:19;;;;;;;4.28;0.95;;;19.30;56.30;;;;;;5047189;28;20029;-69
2021/09/16 10:17:51;;;;;;;3.55;0.93;;;19.30;55.50;;;;;;5045679;28;20032;-70
2021/09/16 10:20:20;;;;;;;2.28;0.52;;;19.40;55.30;;;;;;5047541;28;20029;-71
2021/09/16 10:22:50;;;;;;;2.45;1.42;;;19.40;55.40;;;;;;5046911;28;20026;-69
2021/09/16 10:25:18;;;;;;;4.97;1.33;;;19.50;55.90;;;;;;5043681;28;20110;-69
2021/09/16 10:27:59;;;;;;;4.50;1.63;;;19.70;55.70;;;;;;5048163;28;20017;-67
2021/09/16 10:30:26;;;;;;;3.83;1.08;;;19.70;55.20;;;;;;5044629;28;20049;-68
2021/09/16 10:33:15;;;;;;;4.13;1.13;;;19.90;55.10;;;;;;5043820;28;20472;-68
2021/09/16 10:36:06;;;;;;;7.55;1.50;;;20.00;54.60;;;;;;5044679;28;20040;-67
2021/09/16 10:38:50;;;;;;;5.35;1.05;;;20.10;53.80;;;;;;5045679;28;20036;-69
2021/09/16 10:41:28;;;;;;;2.88;1.17;;;20.10;53.40;;;;;;5044204;28;20025;-67
2021/09/16 10:44:18;;;;;;;6.70;1.15;;;20.20;53.50;;;;;;5047366;28;20121;-67
2021/09/16 10:46:47;;;;;;;2.17;0.98;;;20.20;52.60;;;;;;5039755;28;20033;-68
2021/09/16 10:49:22;;;;;;;4.82;1.05;;;20.20;52.50;;;;;;5044587;28;20035;-68
2021/09/16 10:51:52;;;;;;;3.53;0.93;;;20.30;52.30;;;;;;5048557;28;21042;-68
2021/09/16 10:54:24;;;;;;;3.83;1.25;;;20.30;51.60;;;;;;5045568;28;20029;-68
2021/09/16 10:57:01;;;;;;;3.95;0.80;;;20.30;51.30;;;;;;5042601;28;20021;-68
2021/09/16 10:59:49;;;;;;;4.63;1.23;;;20.30;51.10;;;;;;5045885;28;20036;-68
2021/09/16 11:02:22;;;;;;;4.95;1.33;;;20.40;51.10;;;;;;5048413;28;20541;-68
2021/09/16 11:04:55;;;;;;;4.70;0.93;;;20.50;51.00;;;;;;5045543;28;20029;-68
2021/09/16 11:07:39;;;;;;;4.97;1.20;;;20.60;50.70;;;;;;5047405;28;20035;-68
2021/09/16 11:10:19;;;;;;;3.80;1.05;;;20.60;49.70;;;;;;5045989;28;20025;-68
2021/09/16 11:12:49;;;;;;;4.43;1.38;;;20.60;49.80;;;;;;5045745;28;20098;-68
2021/09/16 11:15:28;;;;;;;6.18;1.35;;;20.70;49.40;;;;;;5047703;28;20075;-68
2021/09/16 11:18:14;;;;;;;3.70;0.85;;;20.80;49.10;;;;;;5046769;28;20025;-68
2021/09/16 11:20:42;;;;;;;4.80;0.73;;;20.80;48.80;;;;;;5045182;28;20060;-68
2021/09/16 11:23:54;;;;;;;6.45;1.17;;;20.90;48.90;;;;;;5044711;28;20475;-68
2021/09/16 11:27:00;;;;;;;8.77;1.20;;;20.90;49.10;;;;;;5047463;28;20033;-68
2021/09/16 11:30:06;;;;;;;7.20;2.00;;;21.10;48.90;;;;;;5048272;28;20895;-68
2021/09/16 11:33:12;;;;;;;2.92;1.25;;;21.20;48.10;;;;;;5045493;28;20094;-68
2021/09/16 11:36:24;;;;;;;2.25;0.77;;;21.20;47.80;;;;;;5042692;28;20025;-67
2021/09/16 11:39:33;;;;;;;8.27;1.30;;;21.20;47.90;;;;;;5046841;28;20817;-67
2021/09/16 11:42:48;;;;;;;8.43;1.20;;;21.30;48.20;;;;;;5044785;28;20064;-68
2021/09/16 11:45:57;;;;;;;3.17;1.00;;;21.40;47.10;;;;;;5046045;28;20039;-69
2021/09/16 11:49:03;;;;;;;5.65;1.13;;;21.30;46.60;;;;;;5044578;28;20041;-68
2021/09/16 11:52:12;;;;;;;8.60;1.20;;;21.30;45.30;;;;;;5044601;28;20040;-68
2021/09/16 11:55:30;;;;;;;5.28;1.65;;;21.30;46.00;;;;;;5047453;28;20035;-68
2021/09/16 11:58:35;;;;;;;3.45;0.77;;;21.40;46.10;;;;;;5042725;28;20032;-68
2021/09/16 12:01:51;;;;;;;3.15;0.90;;;21.40;45.80;;;;;;5043267;28;20048;-68
2021/09/16 12:04:59;;;;;;;4.65;1.08;;;21.50;45.90;;;;;;5044832;28;20025;-68
2021/09/16 12:08:05;;;;;;;5.53;1.52;;;21.50;45.10;;;;;;5048429;28;20025;-68
2021/09/16 12:11:17;;;;;;;7.22;1.67;;;21.60;45.70;;;;;;5045598;28;20040;-68
2021/09/16 12:14:23;;;;;;;5.47;1.40;;;21.60;47.00;;;;;;5045813;28;20060;-67
2021/09/16 12:17:29;;;;;;;4.85;1.08;;;21.60;46.70;;;;;;5047339;28;20024;-67
2021/09/16 12:20:36;;;;;;;5.45;1.35;;;21.70;45.70;;;;;;5044680;28;20017;-68
2021/09/16 12:23:43;;;;;;;3.33;1.20;;;21.70;45.40;;;;;;5046196;28;21056;-68
2021/09/16 12:26:09;;;;;;;8.27;1.77;;;21.70;45.30;;;;;;5047294;28;20047;-68
2021/09/16 12:28:59;;;;;;;7.55;1.83;;;21.60;44.90;;;;;;5048296;28;20074;-68
2021/09/16 12:31:34;;;;;;;5.82;1.35;;;21.50;44.80;;;;;;5046929;28;20025;-68
2021/09/16 12:34:02;;;;;;;6.63;1.37;;;21.60;46.10;;;;;;5044254;28;20116;-68
2021/09/16 12:36:29;;;;;;;6.60;1.67;;;21.60;46.50;;;;;;5041470;28;20278;-68
2021/09/16 12:39:03;;;;;;;8.25;1.88;;;21.60;45.40;;;;;;5043853;28;20002;-67
2021/09/16 12:41:43;;;;;;;7.03;1.98;;;21.60;45.80;;;;;;5048672;28;20090;-68
2021/09/16 12:44:18;;;;;;;7.25;1.27;;;21.60;45.40;;;;;;5044239;28;20044;-68
2021/09/16 12:46:56;;;;;;;6.43;1.55;;;21.60;46.10;;;;;;5045077;28;20025;-68
2021/09/16 12:49:38;;;;;;;6.25;1.50;;;21.60;45.90;;;;;;5043675;28;20036;-68
2021/09/16 12:52:10;;;;;;;7.55;2.15;;;21.70;45.30;;;;;;5044704;28;20368;-68
2021/09/16 12:54:48;;;;;;;7.10;1.70;;;21.70;44.90;;;;;;5045248;28;20116;-69
2021/09/16 12:57:29;;;;;;;6.63;1.30;;;21.70;45.00;;;;;;5047500;28;20507;-69
2021/09/16 13:00:01;;;;;;;5.07;2.13;;;21.70;44.00;;;;;;5048621;28;20047;-69
2021/09/16 13:02:40;;;;;;;9.85;2.00;;;21.70;44.50;;;;;;5047429;28;20052;-68
2021/09/16 13:05:17;;;;;;;7.95;1.40;;;21.60;44.80;;;;;;5048704;28;20109;-68
2021/09/16 13:08:02;;;;;;;7.30;1.40;;;21.60;44.60;;;;;;5049296;28;20032;-68
2021/09/16 13:10:29;;;;;;;6.82;1.30;;;21.50;45.30;;;;;;5047473;28;20084;-68
2021/09/16 13:13:13;;;;;;;8.38;1.23;;;21.50;45.70;;;;;;5049294;28;20072;-69
2021/09/16 13:15:43;;;;;;;6.10;1.93;;;21.60;46.10;;;;;;5049523;28;20025;-69
2021/09/16 13:18:10;;;;;;;4.32;1.20;;;21.50;45.90;;;;;;5048338;28;20067;-69
2021/09/16 13:20:37;;;;;;;6.55;1.98;;;21.50;45.00;;;;;;5049059;28;20052;-68
2021/09/16 13:23:09;;;;;;;9.48;1.35;;;21.40;45.80;;;;;;5044534;28;20017;-68
2021/09/16 13:25:36;;;;;;;5.05;1.50;;;21.30;46.30;;;;;;5048583;28;20056;-69
2021/09/16 13:28:04;;;;;;;6.53;1.40;;;21.30;46.10;;;;;;5048736;28;20047;-69
2021/09/16 13:30:30;;;;;;;7.47;1.98;;;21.30;46.70;;;;;;5047889;28;20017;-69
2021/09/16 13:32:57;;;;;;;5.93;1.52;;;21.30;47.20;;;;;;5049171;28;20100;-69
2021/09/16 13:35:24;;;;;;;3.75;2.47;;;21.30;47.00;;;;;;5045519;28;20104;-69
2021/09/16 13:37:50;;;;;;;6.35;1.25;;;21.20;46.40;;;;;;5049980;28;20037;-69
2021/09/16 13:40:18;;;;;;;4.88;1.50;;;21.20;46.40;;;;;;5042910;28;20071;-69
2021/09/16 13:42:46;;;;;;;10.90;1.67;;;21.10;47.10;;;;;;5050439;28;20075;-69
2021/09/16 13:45:17;;;;;;;8.38;2.08;;;21.00;47.60;;;;;;5045976;28;20060;-68
2021/09/16 13:47:47;;;;;;;6.35;2.33;;;21.00;47.70;;;;;;5049844;28;20029;-69
2021/09/16 13:50:19;;;;;;;5.40;1.17;;;21.00;47.40;;;;;;5048472;28;20104;-68
2021/09/16 13:52:46;;;;;;;4.40;1.17;;;21.00;48.00;;;;;;5046680;28;20025;-67
2021/09/16 13:55:14;;;;;;;3.55;1.30;;;21.00;47.80;;;;;;5045825;28;20075;-68
2021/09/16 13:57:41;;;;;;;5.57;1.83;;;20.90;47.60;;;;;;5048266;28;20468;-68
2021/09/16 14:00:09;;;;;;;3.83;1.50;;;20.90;48.10;;;;;;5046232;28;20042;-69
2021/09/16 14:02:36;;;;;;;5.13;1.42;;;20.90;47.70;;;;;;5046806;28;20025;-69