Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:01:11;;;;;;;31.98;17.55;;;-0.10;99.90;;;;;;5058592;28;20040;-75
2021/12/27 00:03:37;;;;;;;30.83;16.88;;;-0.10;99.90;;;;;;5057838;28;20040;-74
2021/12/27 00:06:04;;;;;;;29.63;17.02;;;-0.10;99.90;;;;;;5041430;28;20041;-74
2021/12/27 00:08:30;;;;;;;35.55;18.80;;;0.00;99.90;;;;;;5054982;28;20068;-73
2021/12/27 00:10:56;;;;;;;32.10;18.10;;;0.00;99.90;;;;;;5051696;28;20079;-73
2021/12/27 00:13:22;;;;;;;31.70;18.25;;;0.00;99.90;;;;;;5057973;28;20078;-73
2021/12/27 00:15:47;;;;;;;28.65;16.75;;;0.00;99.90;;;;;;5055229;28;20386;-74
2021/12/27 00:18:13;;;;;;;30.20;17.13;;;0.00;99.90;;;;;;5022207;28;20123;-74
2021/12/27 00:20:39;;;;;;;29.38;17.17;;;0.00;99.90;;;;;;5055169;28;20051;-73
2021/12/27 00:23:05;;;;;;;32.00;18.30;;;0.00;99.90;;;;;;5058349;28;20535;-73
2021/12/27 00:25:30;;;;;;;31.65;17.85;;;0.00;99.90;;;;;;5057671;28;20040;-74
2021/12/27 00:27:56;;;;;;;30.25;17.77;;;0.00;99.90;;;;;;5041601;28;20040;-74
2021/12/27 00:30:22;;;;;;;31.48;17.83;;;0.00;99.90;;;;;;5057981;28;20382;-74
2021/12/27 00:32:49;;;;;;;33.33;19.20;;;0.00;99.90;;;;;;5058859;28;20032;-73
2021/12/27 00:35:18;;;;;;;35.25;18.50;;;0.00;99.90;;;;;;5053705;28;20175;-74
2021/12/27 00:37:44;;;;;;;32.40;18.30;;;0.00;99.90;;;;;;5054328;28;20398;-73
2021/12/27 00:40:11;;;;;;;31.77;18.27;;;0.10;99.90;;;;;;5040787;28;20052;-74
2021/12/27 00:42:37;;;;;;;31.30;17.27;;;0.00;99.90;;;;;;5040601;28;20390;-73
2021/12/27 00:45:04;;;;;;;36.72;19.90;;;0.10;99.90;;;;;;5057223;28;20032;-74
2021/12/27 00:47:30;;;;;;;33.95;17.90;;;0.00;99.90;;;;;;5040588;28;20037;-73
2021/12/27 00:49:55;;;;;;;32.05;18.60;;;0.10;99.90;;;;;;5041112;28;20040;-73
2021/12/27 00:52:21;;;;;;;33.00;17.67;;;0.10;99.90;;;;;;5056909;28;20040;-73
2021/12/27 00:54:47;;;;;;;33.78;18.58;;;0.10;99.90;;;;;;5054140;28;20041;-75
2021/12/27 00:57:12;;;;;;;31.83;19.35;;;0.10;99.90;;;;;;5037559;28;20124;-74
2021/12/27 00:59:38;;;;;;;37.67;18.95;;;0.00;99.90;;;;;;5028373;28;20040;-74
2021/12/27 01:02:05;;;;;;;33.42;18.90;;;0.10;99.90;;;;;;5054062;28;20098;-73
2021/12/27 01:04:30;;;;;;;33.92;19.10;;;0.00;99.90;;;;;;5044218;28;20076;-73
2021/12/27 01:06:56;;;;;;;35.03;18.15;;;0.10;99.90;;;;;;5054248;28;20069;-73
2021/12/27 01:09:35;;;;;;;34.65;19.48;;;0.10;99.90;;;;;;5040117;28;20486;-73
2021/12/27 01:14:44;;;;;;;33.58;20.02;;;0.10;99.90;;;;;;5057316;28;20040;-74
2021/12/27 01:17:11;;;;;;;32.33;18.88;;;0.10;99.90;;;;;;5041151;28;20056;-75
2021/12/27 01:19:37;;;;;;;35.05;19.20;;;0.00;99.90;;;;;;5040099;28;20413;-75
2021/12/27 01:22:03;;;;;;;32.45;18.75;;;0.10;99.90;;;;;;5056612;28;20044;-74
2021/12/27 01:24:29;;;;;;;33.20;19.42;;;0.10;99.90;;;;;;5056611;28;20044;-73
2021/12/27 01:26:55;;;;;;;35.03;19.90;;;0.10;99.90;;;;;;5053824;28;20391;-76
2021/12/27 01:29:21;;;;;;;33.50;18.88;;;0.10;99.90;;;;;;5042596;28;20040;-73
2021/12/27 01:31:47;;;;;;;34.20;19.20;;;0.10;99.90;;;;;;5057293;28;20444;-73
2021/12/27 01:34:12;;;;;;;34.85;19.88;;;0.10;99.90;;;;;;5040012;28;20115;-75
2021/12/27 01:36:39;;;;;;;34.75;19.55;;;0.10;99.90;;;;;;5056926;28;20040;-74
2021/12/27 01:39:06;;;;;;;36.80;20.23;;;0.10;99.90;;;;;;5055928;28;20037;-74
2021/12/27 01:41:31;;;;;;;36.78;19.75;;;0.10;99.90;;;;;;5041059;28;20044;-75
2021/12/27 01:43:58;;;;;;;34.67;19.42;;;0.10;99.90;;;;;;5056361;28;20193;-73
2021/12/27 01:46:26;;;;;;;37.65;20.35;;;0.10;99.90;;;;;;5024331;28;20036;-73
2021/12/27 01:48:56;;;;;;;37.80;19.80;;;0.10;99.90;;;;;;5053104;28;20095;-74
2021/12/27 01:51:27;;;;;;;34.65;20.70;;;0.10;99.90;;;;;;5030368;28;20386;-73
2021/12/27 01:53:54;;;;;;;36.08;19.58;;;0.10;99.90;;;;;;5053409;28;20174;-74
2021/12/27 01:56:22;;;;;;;37.47;20.25;;;0.10;99.90;;;;;;5053542;28;20044;-75
2021/12/27 01:58:49;;;;;;;38.05;21.65;;;0.10;99.90;;;;;;5056135;28;20037;-75
2021/12/27 02:01:15;;;;;;;36.47;20.77;;;0.10;99.90;;;;;;5039566;28;20466;-75
2021/12/27 02:03:42;;;;;;;35.42;20.60;;;0.10;99.90;;;;;;5039785;28;20043;-74
2021/12/27 02:06:09;;;;;;;35.22;19.35;;;0.00;99.90;;;;;;5055383;28;20040;-76
2021/12/27 02:08:37;;;;;;;35.47;20.30;;;0.10;99.90;;;;;;5039429;28;20044;-73
2021/12/27 02:11:04;;;;;;;40.90;21.27;;;0.10;99.90;;;;;;5036081;28;20051;-74
2021/12/27 02:13:30;;;;;;;35.75;20.63;;;0.10;99.90;;;;;;5036476;28;20387;-73
2021/12/27 02:15:55;;;;;;;39.00;21.13;;;0.10;99.90;;;;;;5036088;28;20506;-74
2021/12/27 02:18:21;;;;;;;38.92;21.23;;;0.10;99.90;;;;;;5052142;28;20466;-73
2021/12/27 02:20:47;;;;;;;36.95;20.80;;;0.10;99.90;;;;;;5035924;28;20040;-75
2021/12/27 02:23:16;;;;;;;39.05;20.98;;;0.10;99.90;;;;;;5045681;28;20037;-74
2021/12/27 02:25:48;;;;;;;38.67;21.48;;;0.10;99.90;;;;;;5039000;28;20086;-73
2021/12/27 02:28:16;;;;;;;37.70;21.00;;;0.10;99.90;;;;;;5052251;28;20052;-73
2021/12/27 02:30:44;;;;;;;39.42;21.40;;;0.10;99.90;;;;;;5050576;28;20032;-73
2021/12/27 02:33:10;;;;;;;37.50;20.77;;;0.20;99.90;;;;;;5055656;28;20044;-75
2021/12/27 02:35:42;;;;;;;35.78;20.65;;;0.10;99.90;;;;;;5055166;28;20091;-74
2021/12/27 02:38:11;;;;;;;34.60;20.88;;;0.10;99.90;;;;;;5039732;28;20403;-74
2021/12/27 02:40:39;;;;;;;36.05;20.88;;;0.20;99.90;;;;;;5039060;28;20052;-74
2021/12/27 02:43:14;;;;;;;39.10;21.17;;;0.10;99.90;;;;;;5055647;28;20150;-74
2021/12/27 02:45:46;;;;;;;38.90;21.10;;;0.20;99.90;;;;;;5038520;28;20402;-73
2021/12/27 02:48:13;;;;;;;36.38;21.08;;;0.20;99.90;;;;;;5054857;28;20044;-74
2021/12/27 02:50:40;;;;;;;36.67;21.23;;;0.20;99.90;;;;;;5055644;28;20083;-73
2021/12/27 02:53:07;;;;;;;37.38;21.23;;;0.20;99.90;;;;;;5054417;28;20048;-73
2021/12/27 02:55:33;;;;;;;37.92;21.85;;;0.20;99.90;;;;;;5053847;28;20167;-74
2021/12/27 02:58:00;;;;;;;37.78;21.52;;;0.20;99.90;;;;;;5054724;28;20075;-73
2021/12/27 03:00:32;;;;;;;40.30;21.83;;;0.20;99.90;;;;;;5038787;28;20040;-74
2021/12/27 03:02:58;;;;;;;41.25;22.75;;;0.20;99.90;;;;;;5038679;28;20044;-74
2021/12/27 03:05:26;;;;;;;37.08;21.80;;;0.20;99.90;;;;;;5038854;28;20048;-73
2021/12/27 03:07:53;;;;;;;40.17;21.88;;;0.20;99.90;;;;;;5055425;28;20564;-74
2021/12/27 03:10:25;;;;;;;36.25;21.10;;;0.20;99.90;;;;;;5051674;28;20094;-73
2021/12/27 03:12:51;;;;;;;38.10;21.48;;;0.30;99.90;;;;;;5018860;28;20048;-73
2021/12/27 03:15:18;;;;;;;35.00;20.17;;;0.20;99.90;;;;;;5046692;28;20454;-73
2021/12/27 03:17:47;;;;;;;37.97;21.60;;;0.20;99.90;;;;;;5055605;28;20148;-74
2021/12/27 03:20:15;;;;;;;39.45;21.40;;;0.20;99.90;;;;;;5051657;28;20044;-75
2021/12/27 03:22:41;;;;;;;37.78;22.48;;;0.30;99.90;;;;;;5035314;28;20538;-74
2021/12/27 03:25:14;;;;;;;39.40;21.20;;;0.20;99.90;;;;;;5044966;28;20248;-73
2021/12/27 03:27:40;;;;;;;34.47;20.55;;;0.30;99.90;;;;;;5054733;28;20051;-72
2021/12/27 03:30:10;;;;;;;39.55;21.77;;;0.30;99.90;;;;;;5054184;28;20036;-74
2021/12/27 03:32:36;;;;;;;38.50;20.65;;;0.30;99.90;;;;;;5059453;28;20049;-74
2021/12/27 03:35:12;;;;;;;37.47;21.08;;;0.30;99.90;;;;;;5055757;28;20072;-73
2021/12/27 03:37:45;;;;;;;37.30;20.80;;;0.30;99.90;;;;;;5039300;28;20498;-74
2021/12/27 03:40:13;;;;;;;38.55;21.75;;;0.30;99.90;;;;;;5049333;28;20063;-73
2021/12/27 03:42:39;;;;;;;38.78;21.48;;;0.30;99.90;;;;;;5055842;28;20040;-74
2021/12/27 03:45:06;;;;;;;38.80;21.92;;;0.30;99.90;;;;;;5056817;28;20047;-73
2021/12/27 03:47:31;;;;;;;36.45;21.48;;;0.30;99.90;;;;;;5022797;28;20040;-73
2021/12/27 03:49:57;;;;;;;39.70;23.23;;;0.30;99.90;;;;;;5055280;28;20105;-75
2021/12/27 03:52:23;;;;;;;39.38;21.52;;;0.30;99.90;;;;;;5058466;28;20040;-76
2021/12/27 03:54:48;;;;;;;37.65;21.90;;;0.30;99.90;;;;;;5055704;28;20120;-73
2021/12/27 03:57:15;;;;;;;36.67;20.88;;;0.30;99.90;;;;;;5053583;28;20054;-74
2021/12/27 04:02:13;;;;;;;38.28;22.45;;;0.30;99.90;;;;;;5058358;28;20033;-73
2021/12/27 04:04:41;;;;;;;39.90;22.08;;;0.30;99.90;;;;;;5058597;28;20052;-75
2021/12/27 04:07:08;;;;;;;35.97;20.98;;;0.40;99.90;;;;;;5058574;28;20052;-74
2021/12/27 04:09:35;;;;;;;37.45;21.92;;;0.30;99.90;;;;;;5055268;28;20119;-73
2021/12/27 04:12:00;;;;;;;42.95;22.45;;;0.30;99.90;;;;;;5039769;28;20045;-73
2021/12/27 04:14:26;;;;;;;43.42;23.65;;;0.40;99.90;;;;;;5041462;28;20093;-75
2021/12/27 04:16:53;;;;;;;38.25;21.95;;;0.40;99.90;;;;;;5041371;28;20157;-74
2021/12/27 04:19:19;;;;;;;38.72;21.85;;;0.40;99.90;;;;;;5041497;28;20090;-74
2021/12/27 04:21:44;;;;;;;40.47;21.77;;;0.40;99.90;;;;;;5057675;28;20036;-74
2021/12/27 04:24:10;;;;;;;40.28;22.15;;;0.40;99.90;;;;;;5041575;28;20039;-73
2021/12/27 04:26:36;;;;;;;37.75;21.58;;;0.30;99.90;;;;;;5041742;28;20040;-75
2021/12/27 04:29:02;;;;;;;36.78;22.38;;;0.40;99.90;;;;;;5041439;28;20043;-74
2021/12/27 04:31:28;;;;;;;39.35;22.00;;;0.40;99.90;;;;;;5058217;28;20494;-73
2021/12/27 04:33:53;;;;;;;37.83;21.95;;;0.40;99.90;;;;;;5040923;28;20091;-74
2021/12/27 04:36:19;;;;;;;40.10;22.52;;;0.40;99.90;;;;;;5054296;28;20044;-74
2021/12/27 04:38:45;;;;;;;40.92;22.15;;;0.30;99.90;;;;;;5022097;28;20037;-74
2021/12/27 04:41:14;;;;;;;37.83;22.42;;;0.40;99.90;;;;;;5033522;28;20398;-75
2021/12/27 04:43:40;;;;;;;41.00;23.30;;;0.40;99.90;;;;;;5056887;28;20493;-74
2021/12/27 04:46:06;;;;;;;44.35;23.05;;;0.40;99.90;;;;;;5056883;28;20036;-74
2021/12/27 04:48:32;;;;;;;41.42;22.45;;;0.40;99.90;;;;;;5040160;28;20067;-73
2021/12/27 04:50:58;;;;;;;39.50;22.63;;;0.40;99.90;;;;;;5056199;28;20045;-76
2021/12/27 04:53:24;;;;;;;37.90;22.83;;;0.40;99.90;;;;;;5054364;28;20037;-73
2021/12/27 04:55:50;;;;;;;38.67;23.38;;;0.40;99.90;;;;;;5050106;28;20076;-73
2021/12/27 04:58:20;;;;;;;38.08;21.92;;;0.40;99.90;;;;;;5040727;28;20080;-74
2021/12/27 05:00:46;;;;;;;;;;;0.40;99.90;;;;;;5057541;28;20044;-74
2021/12/27 05:03:12;;;;;;;37.05;21.85;;;0.40;99.90;;;;;;5040609;28;20273;-73
2021/12/27 05:05:41;;;;;;;41.70;22.90;;;0.40;99.90;;;;;;5053473;28;20095;-73
2021/12/27 05:08:07;;;;;;;39.13;22.83;;;0.40;99.90;;;;;;5039396;28;20395;-73
2021/12/27 05:10:33;;;;;;;41.55;23.00;;;0.40;99.90;;;;;;5057204;28;20047;-73
2021/12/27 05:12:59;;;;;;;40.78;22.42;;;0.40;99.90;;;;;;5057402;28;20047;-76
2021/12/27 05:15:25;;;;;;;39.58;23.52;;;0.50;99.90;;;;;;5057394;28;20119;-73
2021/12/27 05:17:51;;;;;;;40.50;22.38;;;0.40;99.90;;;;;;5057102;28;20032;-74
2021/12/27 05:20:17;;;;;;;41.30;22.23;;;0.50;99.90;;;;;;5053199;28;20076;-76
2021/12/27 05:22:42;;;;;;;42.50;23.42;;;0.40;99.90;;;;;;5052575;28;20044;-73
2021/12/27 05:25:11;;;;;;;40.72;22.65;;;0.50;99.90;;;;;;5040315;28;20068;-73
2021/12/27 05:27:38;;;;;;;37.70;22.75;;;0.50;99.90;;;;;;5037898;28;20107;-76
2021/12/27 05:30:05;;;;;;;40.08;22.67;;;0.50;99.90;;;;;;5056913;28;20048;-76
2021/12/27 05:32:30;;;;;;;39.95;22.40;;;0.50;99.90;;;;;;5053142;28;20033;-76
2021/12/27 05:34:56;;;;;;;44.30;24.85;;;0.50;99.90;;;;;;5048566;28;20115;-74
2021/12/27 05:37:22;;;;;;;44.58;24.38;;;0.50;99.90;;;;;;5057059;28;20037;-74
2021/12/27 05:39:48;;;;;;;41.25;23.50;;;0.50;99.90;;;;;;5057012;28;20045;-74
2021/12/27 05:42:14;;;;;;;41.50;23.75;;;0.50;99.90;;;;;;5040632;28;20051;-74
2021/12/27 05:44:40;;;;;;;42.33;22.52;;;0.50;99.90;;;;;;5057111;28;20040;-74
2021/12/27 05:47:06;;;;;;;45.50;24.08;;;0.50;99.90;;;;;;5052819;28;20041;-75
2021/12/27 05:49:31;;;;;;;46.92;24.92;;;0.50;99.90;;;;;;5020799;28;20056;-75
2021/12/27 05:51:57;;;;;;;49.30;25.58;;;0.50;99.90;;;;;;5039934;28;20360;-73
2021/12/27 05:54:22;;;;;;;42.78;24.95;;;0.50;99.90;;;;;;5056923;28;20040;-74
2021/12/27 05:56:49;;;;;;;45.92;24.80;;;0.50;99.90;;;;;;5054728;28;20087;-73
2021/12/27 05:59:16;;;;;;;44.63;24.63;;;0.60;99.90;;;;;;5056234;28;20040;-73
2021/12/27 06:01:43;;;;;;;47.28;23.80;;;0.50;99.90;;;;;;5039253;28;20522;-73
2021/12/27 06:04:09;;;;;;;45.58;24.30;;;0.50;99.90;;;;;;5040353;28;20270;-73
2021/12/27 06:06:35;;;;;;;47.20;25.48;;;0.60;99.90;;;;;;5056593;28;20549;-74
2021/12/27 06:09:03;;;;;;;42.65;24.83;;;0.60;99.90;;;;;;5056492;28;20547;-74
2021/12/27 06:11:28;;;;;;;43.95;24.75;;;0.50;99.90;;;;;;5039879;28;20094;-74
2021/12/27 06:13:54;;;;;;;44.92;24.60;;;0.60;99.90;;;;;;5056300;28;20044;-73
2021/12/27 06:16:20;;;;;;;47.15;25.23;;;0.50;99.90;;;;;;5056208;28;20352;-74
2021/12/27 06:18:47;;;;;;;45.75;25.38;;;0.50;99.90;;;;;;5056445;28;20067;-74
2021/12/27 06:21:12;;;;;;;52.08;26.63;;;0.60;99.90;;;;;;5040213;28;20440;-74
2021/12/27 06:23:38;;;;;;;50.90;26.52;;;0.50;99.90;;;;;;5056495;28;20044;-73
2021/12/27 06:26:04;;;;;;;48.88;26.52;;;0.60;99.90;;;;;;5052201;28;20047;-74
2021/12/27 06:28:31;;;;;;;50.50;26.08;;;0.60;99.90;;;;;;5019699;28;20037;-73
2021/12/27 06:30:58;;;;;;;49.40;25.73;;;0.60;99.90;;;;;;5036004;28;20037;-75
2021/12/27 06:33:24;;;;;;;49.47;26.23;;;0.60;99.90;;;;;;5036539;28;20084;-73
2021/12/27 06:35:50;;;;;;;51.90;26.27;;;0.60;99.90;;;;;;5036515;28;20063;-73
2021/12/27 06:38:16;;;;;;;52.03;26.20;;;0.60;99.90;;;;;;5036397;28;20045;-73
2021/12/27 06:40:42;;;;;;;50.95;26.52;;;0.60;99.90;;;;;;5036027;28;20451;-73
2021/12/27 06:43:07;;;;;;;49.65;25.27;;;0.60;99.90;;;;;;5036137;28;20033;-73
2021/12/27 06:45:33;;;;;;;50.50;25.65;;;0.60;99.90;;;;;;5035793;28;20383;-73
2021/12/27 06:47:58;;;;;;;49.78;25.85;;;0.60;99.90;;;;;;5019835;28;20383;-74
2021/12/27 06:50:24;;;;;;;52.00;27.27;;;0.60;99.90;;;;;;5036181;28;20375;-73
2021/12/27 06:52:50;;;;;;;48.85;26.33;;;0.60;99.90;;;;;;5019576;28;20044;-74
2021/12/27 06:55:16;;;;;;;48.30;26.83;;;0.60;99.90;;;;;;5045522;28;20041;-73
2021/12/27 06:57:42;;;;;;;48.88;25.60;;;0.60;99.90;;;;;;5035989;28;20084;-74
2021/12/27 07:00:12;;;;;;;44.63;25.38;;;0.60;99.90;;;;;;5035190;28;20044;-74
2021/12/27 07:02:38;;;;;;;49.88;25.98;;;0.60;99.90;;;;;;5036572;28;20037;-73
2021/12/27 07:05:05;;;;;;;50.33;25.33;;;0.60;99.90;;;;;;5035718;28;20044;-74
2021/12/27 07:07:31;;;;;;;54.90;27.08;;;0.70;99.90;;;;;;5035731;28;20387;-74
2021/12/27 07:09:56;;;;;;;51.08;25.88;;;0.60;99.90;;;;;;5035946;28;20041;-73
2021/12/27 07:12:22;;;;;;;48.00;25.52;;;0.70;99.90;;;;;;5019185;28;20513;-72
2021/12/27 07:14:48;;;;;;;46.08;25.08;;;0.70;99.90;;;;;;5029796;28;20060;-73
2021/12/27 07:17:15;;;;;;;44.53;25.38;;;0.70;99.90;;;;;;5056227;28;20033;-73
2021/12/27 07:19:41;;;;;;;49.75;25.98;;;0.70;99.90;;;;;;5055262;28;20038;-74
2021/12/27 07:22:07;;;;;;;50.67;25.23;;;0.70;99.90;;;;;;5055350;28;20032;-73
2021/12/27 07:24:33;;;;;;;48.25;25.33;;;0.70;99.90;;;;;;5055621;28;20044;-73
2021/12/27 07:26:59;;;;;;;52.40;25.80;;;0.70;99.90;;;;;;5055569;28;20040;-74
2021/12/27 07:29:25;;;;;;;51.20;25.63;;;0.70;99.90;;;;;;5038553;28;20375;-72
2021/12/27 07:31:51;;;;;;;50.58;26.17;;;0.80;99.90;;;;;;5055415;28;20052;-74
2021/12/27 07:34:24;;;;;;;47.92;24.52;;;0.70;99.90;;;;;;5049093;28;20040;-74
2021/12/27 07:36:51;;;;;;;51.80;25.70;;;0.70;99.90;;;;;;5035333;28;20064;-72
2021/12/27 07:39:18;;;;;;;50.17;25.40;;;0.70;99.90;;;;;;5035150;28;20511;-72
2021/12/27 07:41:44;;;;;;;54.63;26.08;;;0.80;99.90;;;;;;5018862;28;20430;-74
2021/12/27 07:44:10;;;;;;;52.25;26.58;;;0.80;99.90;;;;;;5023755;28;20475;-74
2021/12/27 07:46:40;;;;;;;50.13;25.33;;;0.80;99.90;;;;;;5051801;28;20037;-73
2021/12/27 07:49:07;;;;;;;;;;;0.80;99.90;;;;;;5049320;28;20052;-73
2021/12/27 07:51:33;;;;;;;50.72;25.83;;;0.80;99.90;;;;;;5055324;28;19916;-73
2021/12/27 07:53:58;;;;;;;53.25;26.02;;;0.80;99.90;;;;;;5055255;28;20040;-75
2021/12/27 07:56:24;;;;;;;55.97;27.15;;;0.80;99.90;;;;;;5054890;28;20386;-74
2021/12/27 07:58:50;;;;;;;59.30;27.13;;;0.80;99.90;;;;;;5054835;28;20411;-74
2021/12/27 08:01:16;;;;;;;56.28;26.90;;;0.80;99.90;;;;;;5055075;28;20044;-75
2021/12/27 08:03:42;;;;;;;55.58;27.15;;;0.80;99.90;;;;;;5051371;28;20036;-74
2021/12/27 08:06:08;;;;;;;60.53;26.83;;;0.90;99.90;;;;;;5035540;28;20459;-72
2021/12/27 08:08:35;;;;;;;57.25;26.60;;;0.90;99.90;;;;;;5051747;28;20052;-73
2021/12/27 08:11:01;;;;;;;57.50;26.73;;;0.90;99.90;;;;;;5034965;28;20040;-73
2021/12/27 08:13:26;;;;;;;58.15;26.10;;;0.90;99.90;;;;;;5051917;28;20117;-73
2021/12/27 08:15:52;;;;;;;61.25;26.20;;;0.90;99.90;;;;;;5050857;28;20045;-74
2021/12/27 08:18:19;;;;;;;67.07;27.60;;;0.90;99.90;;;;;;5048501;28;20115;-73
2021/12/27 08:20:45;;;;;;;69.68;28.00;;;0.90;99.90;;;;;;5058765;28;20040;-74
2021/12/27 08:23:11;;;;;;;66.95;27.13;;;1.00;99.90;;;;;;5058602;28;20037;-74
2021/12/27 08:25:36;;;;;;;68.60;29.08;;;1.00;99.90;;;;;;5057650;28;20045;-73
2021/12/27 08:28:03;;;;;;;67.93;28.35;;;1.00;99.90;;;;;;5041535;28;20028;-74
2021/12/27 08:30:28;;;;;;;78.65;29.42;;;1.00;99.90;;;;;;5058179;28;20051;-73
2021/12/27 08:32:56;;;;;;;78.03;30.35;;;1.00;99.90;;;;;;5058679;28;20048;-73
2021/12/27 08:35:22;;;;;;;81.18;30.23;;;1.10;99.90;;;;;;5058651;28;20066;-74
2021/12/27 08:37:48;;;;;;;76.63;28.13;;;1.10;99.90;;;;;;5058177;28;20044;-74
2021/12/27 08:40:14;;;;;;;76.88;30.08;;;1.10;99.90;;;;;;5057790;28;20035;-72
2021/12/27 08:42:40;;;;;;;76.93;28.85;;;1.10;99.90;;;;;;5057586;28;20044;-76
2021/12/27 08:45:07;;;;;;;74.05;28.80;;;1.10;99.90;;;;;;5058833;28;20048;-74
2021/12/27 08:47:32;;;;;;;79.95;29.25;;;1.20;99.90;;;;;;5058085;28;20035;-73
2021/12/27 08:50:00;;;;;;;78.45;29.40;;;1.20;99.90;;;;;;5057927;28;20041;-72
2021/12/27 08:52:26;;;;;;;79.15;30.00;;;1.20;99.90;;;;;;5058031;28;20132;-73
2021/12/27 08:54:52;;;;;;;77.95;30.17;;;1.30;99.90;;;;;;5057791;28;20047;-73
2021/12/27 08:57:18;;;;;;;83.80;29.52;;;1.30;99.90;;;;;;5057840;28;20143;-73
2021/12/27 08:59:44;;;;;;;78.97;28.98;;;1.30;99.90;;;;;;5057530;28;20072;-73
2021/12/27 09:02:10;;;;;;;91.35;32.13;;;1.30;99.90;;;;;;5057784;28;20040;-73
2021/12/27 09:04:36;;;;;;;90.85;31.17;;;1.40;99.90;;;;;;5058069;28;20090;-73
2021/12/27 09:07:03;;;;;;;96.18;31.65;;;1.30;99.90;;;;;;5041132;28;20040;-73
2021/12/27 09:09:29;;;;;;;85.60;29.85;;;1.40;99.90;;;;;;5057319;28;20483;-73
2021/12/27 09:11:54;;;;;;;93.30;31.40;;;1.40;99.90;;;;;;5040982;28;20032;-76
2021/12/27 09:14:20;;;;;;;96.10;32.10;;;1.40;99.90;;;;;;5056026;28;20460;-76
2021/12/27 09:16:46;;;;;;;96.28;34.05;;;1.40;99.90;;;;;;5041330;28;20044;-73
2021/12/27 09:19:14;;;;;;;108.80;32.53;;;1.50;99.90;;;;;;5057323;28;20494;-72
2021/12/27 09:21:40;;;;;;;106.93;32.80;;;1.50;99.90;;;;;;5057526;28;20505;-72
2021/12/27 09:24:06;;;;;;;99.80;32.17;;;1.50;99.90;;;;;;5040546;28;20071;-72
2021/12/27 09:26:32;;;;;;;97.47;31.60;;;1.50;99.90;;;;;;5057654;28;20033;-75
2021/12/27 09:28:58;;;;;;;109.10;31.60;;;1.50;99.90;;;;;;5040659;28;20076;-75
2021/12/27 09:31:25;;;;;;;105.47;33.50;;;1.50;99.90;;;;;;5057801;28;20129;-73
2021/12/27 09:33:50;;;;;;;109.70;32.17;;;1.50;99.90;;;;;;5057207;28;20139;-72
2021/12/27 09:36:16;;;;;;;118.25;34.70;;;1.60;99.90;;;;;;5056955;28;20408;-75
2021/12/27 09:38:42;;;;;;;117.05;32.95;;;1.60;99.90;;;;;;5053000;28;20044;-72
2021/12/27 09:41:07;;;;;;;110.82;33.08;;;1.60;99.90;;;;;;5021432;28;20137;-74
2021/12/27 09:43:35;;;;;;;93.60;31.45;;;1.60;99.90;;;;;;5037566;28;20039;-77
2021/12/27 09:46:02;;;;;;;111.47;34.15;;;1.70;99.90;;;;;;5037230;28;20131;-75
2021/12/27 09:48:28;;;;;;;109.75;33.63;;;1.70;99.90;;;;;;5020507;28;20037;-73
2021/12/27 09:50:56;;;;;;;106.22;31.52;;;1.70;99.90;;;;;;5020433;28;20052;-73
2021/12/27 09:53:22;;;;;;;114.88;32.33;;;1.70;99.90;;;;;;5036561;28;20044;-73
2021/12/27 09:55:47;;;;;;;96.47;32.40;;;1.80;99.90;;;;;;5037226;28;20047;-74
2021/12/27 09:58:13;;;;;;;105.57;32.20;;;1.80;99.90;;;;;;5046211;28;20049;-72
2021/12/27 10:00:41;;;;;;;97.93;33.58;;;1.80;99.90;;;;;;5056826;28;20140;-73
2021/12/27 10:03:09;;;;;;;113.10;33.25;;;1.80;99.90;;;;;;5056808;28;20091;-72
2021/12/27 10:05:36;;;;;;;114.93;33.50;;;1.80;99.90;;;;;;5040008;28;20094;-74
2021/12/27 10:08:03;;;;;;;134.35;34.63;;;1.90;99.90;;;;;;5039565;28;20043;-74
2021/12/27 10:10:31;;;;;;;113.03;33.83;;;1.90;99.90;;;;;;5056816;28;20113;-73
2021/12/27 10:12:57;;;;;;;122.10;34.78;;;1.90;99.90;;;;;;5039800;28;20044;-75
2021/12/27 10:15:32;;;;;;;106.45;33.17;;;1.90;99.90;;;;;;5056222;28;20052;-71
2021/12/27 10:18:13;;;;;;;129.45;35.38;;;1.90;99.90;;;;;;5056300;28;20536;-72
2021/12/27 10:20:41;;;;;;;128.85;34.30;;;1.90;99.90;;;;;;5056097;28;20131;-73
2021/12/27 10:23:07;;;;;;;128.77;34.72;;;2.00;99.90;;;;;;5056967;28;20139;-73
2021/12/27 10:25:33;;;;;;;103.25;32.60;;;2.00;99.90;;;;;;5056725;28;20036;-72
2021/12/27 10:28:02;;;;;;;116.05;33.72;;;2.00;99.90;;;;;;5039170;28;20051;-74
2021/12/27 10:30:34;;;;;;;143.33;35.77;;;2.00;99.90;;;;;;5055760;28;20571;-73
2021/12/27 10:33:03;;;;;;;110.63;33.05;;;2.00;99.90;;;;;;5039153;28;20055;-74
2021/12/27 10:35:40;;;;;;;133.57;34.45;;;2.00;99.90;;;;;;5056821;28;20127;-73
2021/12/27 10:38:24;;;;;;;113.95;33.85;;;2.10;99.90;;;;;;5056236;28;20040;-71
2021/12/27 10:41:03;;;;;;;127.60;35.20;;;2.10;99.90;;;;;;5055208;28;20509;-72
2021/12/27 10:43:33;;;;;;;127.90;35.30;;;2.20;99.90;;;;;;5055650;28;20136;-72
2021/12/27 10:46:04;;;;;;;113.82;35.22;;;2.20;99.90;;;;;;5055827;28;20040;-72
2021/12/27 10:48:35;;;;;;;133.02;35.78;;;2.20;99.90;;;;;;5055985;28;20041;-72
2021/12/27 10:51:02;;;;;;;119.13;34.65;;;2.20;99.90;;;;;;5039612;28;20097;-75
2021/12/27 10:53:45;;;;;;;136.50;36.33;;;2.20;99.90;;;;;;5052383;28;20043;-75
2021/12/27 10:56:11;;;;;;;114.05;34.65;;;2.30;99.90;;;;;;5019166;28;20036;-73
2021/12/27 10:58:44;;;;;;;130.90;35.97;;;2.30;99.90;;;;;;5035267;28;20045;-73
2021/12/27 11:01:18;;;;;;;119.97;34.35;;;2.40;99.90;;;;;;5019638;28;20486;-72
2021/12/27 11:03:45;;;;;;;119.50;34.97;;;2.40;99.90;;;;;;5035583;28;20586;-73
2021/12/27 11:06:13;;;;;;;123.45;35.15;;;2.40;99.90;;;;;;5038216;28;20037;-75
2021/12/27 11:08:45;;;;;;;117.53;34.33;;;2.40;99.90;;;;;;5042741;28;20052;-76
2021/12/27 11:11:12;;;;;;;113.95;36.58;;;2.50;99.90;;;;;;5035974;28;20053;-73
2021/12/27 11:13:38;;;;;;;118.88;35.38;;;2.50;99.90;;;;;;5035207;28;20028;-73
2021/12/27 11:16:04;;;;;;;133.32;35.88;;;2.50;99.90;;;;;;5035896;28;20037;-74
2021/12/27 11:18:30;;;;;;;119.95;34.78;;;2.50;99.90;;;;;;5035330;28;20487;-75
2021/12/27 11:21:04;;;;;;;134.57;36.15;;;2.50;99.90;;;;;;5035107;28;20059;-74
2021/12/27 11:23:31;;;;;;;126.00;33.83;;;2.50;99.90;;;;;;5036439;28;20049;-73
2021/12/27 11:26:05;;;;;;;163.48;38.30;;;2.50;99.90;;;;;;5055700;28;20138;-73
2021/12/27 11:28:39;;;;;;;112.13;33.25;;;2.50;99.90;;;;;;5055145;28;20094;-75
2021/12/27 11:31:23;;;;;;;124.60;34.53;;;2.50;99.90;;;;;;5055424;28;20045;-76
2021/12/27 11:33:52;;;;;;;142.02;36.63;;;2.50;99.90;;;;;;5056078;28;20047;-75
2021/12/27 11:36:18;;;;;;;126.90;35.17;;;2.50;99.90;;;;;;5055620;28;20044;-73
2021/12/27 11:38:44;;;;;;;138.10;35.47;;;2.50;99.90;;;;;;5055811;28;20047;-73
2021/12/27 11:41:28;;;;;;;120.22;35.85;;;2.50;99.90;;;;;;5055377;28;20040;-73
2021/12/27 11:44:00;;;;;;;132.68;36.63;;;2.50;99.90;;;;;;5055016;28;20037;-74
2021/12/27 11:46:51;;;;;;;120.68;34.45;;;2.50;99.90;;;;;;5039060;28;20040;-73
2021/12/27 11:49:35;;;;;;;126.63;37.10;;;2.50;99.90;;;;;;5038337;28;20072;-74
2021/12/27 11:52:23;;;;;;;132.05;35.10;;;2.60;99.90;;;;;;5039550;28;20045;-74
2021/12/27 11:55:12;;;;;;;164.18;37.80;;;2.60;99.90;;;;;;5058928;28;20050;-76
2021/12/27 11:57:37;;;;;;;119.78;34.15;;;2.60;99.90;;;;;;5058352;28;20045;-72
2021/12/27 12:00:32;;;;;;;172.57;39.85;;;2.60;99.90;;;;;;5058827;28;20044;-76
2021/12/27 12:03:03;;;;;;;144.38;36.47;;;2.60;99.90;;;;;;5042767;28;20049;-72
2021/12/27 12:05:36;;;;;;;124.55;34.92;;;2.60;99.90;;;;;;5042527;28;20080;-72
2021/12/27 12:08:03;;;;;;;135.93;35.05;;;2.60;99.90;;;;;;5058962;28;20036;-72
2021/12/27 12:10:31;;;;;;;119.97;35.63;;;2.60;99.90;;;;;;5042248;28;20040;-73
2021/12/27 12:13:16;;;;;;;121.68;33.50;;;2.70;99.90;;;;;;5058542;28;20044;-72
2021/12/27 12:16:09;;;;;;;110.68;33.78;;;2.80;99.90;;;;;;5042876;28;20131;-74
2021/12/27 12:18:41;;;;;;;114.82;32.90;;;2.80;99.90;;;;;;5042143;28;20044;-75
2021/12/27 12:21:27;;;;;;;107.55;34.08;;;2.80;99.90;;;;;;5058231;28;20137;-72
2021/12/27 12:23:58;;;;;;;96.88;31.65;;;2.90;99.90;;;;;;5056608;28;20072;-74
2021/12/27 12:26:24;;;;;;;105.22;33.10;;;2.90;99.90;;;;;;5058441;28;20387;-73
2021/12/27 12:28:59;;;;;;;104.13;32.72;;;3.00;99.90;;;;;;5058545;28;20498;-72
2021/12/27 12:31:34;;;;;;;99.00;32.67;;;3.00;99.90;;;;;;5058638;28;20127;-73
2021/12/27 12:34:11;;;;;;;92.20;32.90;;;3.10;99.90;;;;;;5058116;28;20051;-74
2021/12/27 12:37:02;;;;;;;89.50;31.33;;;3.10;99.90;;;;;;5058527;28;20044;-73
2021/12/27 12:39:54;;;;;;;91.72;29.85;;;3.20;99.90;;;;;;5058036;28;20033;-74
2021/12/27 12:42:23;;;;;;;88.18;30.35;;;3.30;99.90;;;;;;5053949;28;20085;-73
2021/12/27 12:44:54;;;;;;;79.30;30.67;;;3.40;99.90;;;;;;5058618;28;20043;-73