Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:01:38;;;;;;;;;;;;;;;;;;5095599;28;19916;-77
2022/04/23 00:04:04;;;;;;;;;;;;;;;;;;5103144;28;19922;-77
2022/04/23 00:06:30;;;;;;;;;;;;;;;;;;5115614;28;19920;-77
2022/04/23 00:08:55;;;;;;;;;;;;;;;;;;5116291;28;19915;-77
2022/04/23 00:11:21;;;;;;;;;;;;;;;;;;5116113;28;19922;-77
2022/04/23 00:13:48;;;;;;;;;;;;;;;;;;5114699;28;20308;-78
2022/04/23 00:16:15;;;;;;;;;;;;;;;;;;5115711;28;19920;-77
2022/04/23 00:18:44;;;;;;;;;;;;;;;;;;5116075;28;19922;-77
2022/04/23 00:21:10;;;;;;;;;;;;;;;;;;5115821;28;20365;-77
2022/04/23 00:23:36;;;;;;;;;;;;;;;;;;5115886;28;19927;-77
2022/04/23 00:26:02;;;;;;;;;;;;;;;;;;5114995;28;19922;-77
2022/04/23 00:28:27;;;;;;;;;;;;;;;;;;5112109;28;20331;-77
2022/04/23 00:30:52;;;;;;;;;;;;;;;;;;5113415;28;19920;-77
2022/04/23 00:33:21;;;;;;;;;;;;;;;;;;5111580;28;19922;-77
2022/04/23 00:35:48;;;;;;;;;;;;;;;;;;5087366;28;19917;-77
2022/04/23 00:38:15;;;;;;;;;;;;;;;;;;5071007;28;19923;-77
2022/04/23 00:40:40;;;;;;;;;;;;;;;;;;5072077;28;19923;-77
2022/04/23 00:43:10;;;;;;;;;;;;;;;;;;5073125;28;19920;-77
2022/04/23 00:45:36;;;;;;;;;;;;;;;;;;5073587;28;19948;-78
2022/04/23 00:48:01;;;;;;;;;;;;;;;;;;5072081;28;20370;-77
2022/04/23 00:50:26;;;;;;;;;;;;;;;;;;5072208;28;19916;-77
2022/04/23 00:53:02;;;;;;;;;;;;;;;;;;5072185;28;19923;-77
2022/04/23 00:55:31;;;;;;;;;;;;;;;;;;5071967;28;20378;-77
2022/04/23 00:57:56;;;;;;;;;;;;;;;;;;5071738;28;19931;-78
2022/04/23 01:00:22;;;;;;;;;;;;;;;;;;5071937;28;20400;-77
2022/04/23 01:02:47;;;;;;;;;;;;;;;;;;5070945;28;20310;-77
2022/04/23 01:05:14;;;;;;;;;;;;;;;;;;5084576;28;20277;-78
2022/04/23 01:07:43;;;;;;;;;;;;;;;;;;5090941;28;19916;-77
2022/04/23 01:10:08;;;;;;;;;;;;;;;;;;5092308;28;20358;-77
2022/04/23 01:12:35;;;;;;;;;;;;;;;;;;5092038;28;20135;-77
2022/04/23 01:15:02;;;;;;;;;;;;;;;;;;5092414;28;19923;-77
2022/04/23 01:17:28;;;;;;;;;;;;;;;;;;5091377;28;19916;-77
2022/04/23 01:19:53;;;;;;;;;;;;;;;;;;5090877;28;20034;-77
2022/04/23 01:22:18;;;;;;;;;;;;;;;;;;5090688;28;19920;-78
2022/04/23 01:24:44;;;;;;;;;;;;;;;;;;5092194;28;19920;-77
2022/04/23 01:27:10;;;;;;;;;;;;;;;;;;5091944;28;20416;-77
2022/04/23 01:29:36;;;;;;;;;;;;;;;;;;5092229;28;19920;-77
2022/04/23 01:32:06;;;;;;;;;;;;;;;;;;5070524;28;19916;-77
2022/04/23 01:34:31;;;;;;;;;;;;;;;;;;5074105;28;19923;-77
2022/04/23 01:36:56;;;;;;;;;;;;;;;;;;5073764;28;19917;-77
2022/04/23 01:39:22;;;;;;;;;;;;;;;;;;5073845;28;20298;-77
2022/04/23 01:41:47;;;;;;;;;;;;;;;;;;5073894;28;19973;-77
2022/04/23 01:44:13;;;;;;;;;;;;;;;;;;5074153;28;19916;-77
2022/04/23 01:46:38;;;;;;;;;;;;;;;;;;5072537;28;19967;-77
2022/04/23 01:49:03;;;;;;;;;;;;;;;;;;5073965;28;20065;-76
2022/04/23 01:51:28;;;;;;;;;;;;;;;;;;5073831;28;19924;-76
2022/04/23 01:53:54;;;;;;;;;;;;;;;;;;5073659;28;19921;-76
2022/04/23 01:56:19;;;;;;;;;;;;;;;;;;5073716;28;19916;-76
2022/04/23 01:58:48;;;;;;;;;;;;;;;;;;5071068;28;20542;-76
2022/04/23 02:01:13;;;;;;;;;;;;;;;;;;5079885;28;20329;-76
2022/04/23 02:03:38;;;;;;;;;;;;;;;;;;5091404;28;19920;-77
2022/04/23 02:06:04;;;;;;;;;;;;;;;;;;5091435;28;19993;-76
2022/04/23 02:08:29;;;;;;;;;;;;;;;;;;5089913;28;20271;-76
2022/04/23 02:10:54;;;;;;;;;;;;;;;;;;5091282;28;20443;-76
2022/04/23 02:13:20;;;;;;;;;;;;;;;;;;5091412;28;20094;-76
2022/04/23 02:15:45;;;;;;;;;;;;;;;;;;5095625;28;19923;-76
2022/04/23 02:18:11;;;;;;;;;;;;;;;;;;5095803;28;20263;-76
2022/04/23 02:20:36;;;;;;;;;;;;;;;;;;5095508;28;19916;-76
2022/04/23 02:23:02;;;;;;;;;;;;;;;;;;5095570;28;19965;-76
2022/04/23 02:25:27;;;;;;;;;;;;;;;;;;5094649;28;19923;-76
2022/04/23 02:27:52;;;;;;;;;;;;;;;;;;5095728;28;19996;-76
2022/04/23 02:30:19;;;;;;;;;;;;;;;;;;5094711;28;19987;-76
2022/04/23 02:32:45;;;;;;;;;;;;;;;;;;5096752;28;20055;-76
2022/04/23 02:35:15;;;;;;;;;;;;;;;;;;5097423;28;19912;-76
2022/04/23 02:37:44;;;;;;;;;;;;;;;;;;5097258;28;19922;-76
2022/04/23 02:40:10;;;;;;;;;;;;;;;;;;5097091;28;19938;-76
2022/04/23 02:42:39;;;;;;;;;;;;;;;;;;5097359;28;20385;-76
2022/04/23 02:45:06;;;;;;;;;;;;;;;;;;5096442;28;19931;-76
2022/04/23 02:47:41;;;;;;;;;;;;;;;;;;5097254;28;19922;-76
2022/04/23 02:50:06;;;;;;;;;;;;;;;;;;5097147;28;19916;-76
2022/04/23 02:52:31;;;;;;;;;;;;;;;;;;5097171;28;20354;-76
2022/04/23 02:54:57;;;;;;;;;;;;;;;;;;5097058;28;19938;-76
2022/04/23 02:57:22;;;;;;;;;;;;;;;;;;5096752;28;19976;-75
2022/04/23 02:59:48;;;;;;;;;;;;;;;;;;5096932;28;19916;-76
2022/04/23 03:02:13;;;;;;;;;;;;;;;;;;5096953;28;19924;-76
2022/04/23 03:04:38;;;;;;;;;;;;;;;;;;5096144;28;20019;-76
2022/04/23 03:07:04;;;;;;;;;;;;;;;;;;5096804;28;19999;-76
2022/04/23 03:09:29;;;;;;;;;;;;;;;;;;5096657;28;19916;-76
2022/04/23 03:11:55;;;;;;;;;;;;;;;;;;5096516;28;19919;-77
2022/04/23 03:14:20;;;;;;;;;;;;;;;;;;5096886;28;20404;-76
2022/04/23 03:16:45;;;;;;;;;;;;;;;;;;5096662;28;19935;-76
2022/04/23 03:19:11;;;;;;;;;;;;;;;;;;5096407;28;19956;-76
2022/04/23 03:21:36;;;;;;;;;;;;;;;;;;5096572;28;19923;-76
2022/04/23 03:24:02;;;;;;;;;;;;;;;;;;5096748;28;19981;-76
2022/04/23 03:26:27;;;;;;;;;;;;;;;;;;5094989;28;19923;-76
2022/04/23 03:28:52;;;;;;;;;;;;;;;;;;5095666;28;20382;-76
2022/04/23 03:31:18;;;;;;;;;;;;;;;;;;5096455;28;19916;-76
2022/04/23 03:33:44;;;;;;;;;;;;;;;;;;5096235;28;19925;-76
2022/04/23 03:36:10;;;;;;;;;;;;;;;;;;5095329;28;20591;-76
2022/04/23 03:38:36;;;;;;;;;;;;;;;;;;5096658;28;19923;-76
2022/04/23 03:41:02;;;;;;;;;;;;;;;;;;5095004;28;20019;-76
2022/04/23 03:43:28;;;;;;;;;;;;;;;;;;5095978;28;20023;-76
2022/04/23 03:45:53;;;;;;;;;;;;;;;;;;5096097;28;19946;-76
2022/04/23 03:48:19;;;;;;;;;;;;;;;;;;5094815;28;19916;-77
2022/04/23 03:50:45;;;;;;;;;;;;;;;;;;5091580;28;19973;-76
2022/04/23 03:53:11;;;;;;;;;;;;;;;;;;5093815;28;19920;-76
2022/04/23 03:55:36;;;;;;;;;;;;;;;;;;5093737;28;20010;-76
2022/04/23 03:58:02;;;;;;;;;;;;;;;;;;5093410;28;20023;-76
2022/04/23 04:00:28;;;;;;;;;;;;;;;;;;5093643;28;20362;-76
2022/04/23 04:02:54;;;;;;;;;;;;;;;;;;5092357;28;19924;-76
2022/04/23 04:05:20;;;;;;;;;;;;;;;;;;5094389;28;19916;-76
2022/04/23 04:07:46;;;;;;;;;;;;;;;;;;5093384;28;19915;-76
2022/04/23 04:10:12;;;;;;;;;;;;;;;;;;5094297;28;19916;-76
2022/04/23 04:12:39;;;;;;;;;;;;;;;;;;5095518;28;19923;-76
2022/04/23 04:15:06;;;;;;;;;;;;;;;;;;5095404;28;19920;-76
2022/04/23 04:17:31;;;;;;;;;;;;;;;;;;5073755;28;19916;-76
2022/04/23 04:19:56;;;;;;;;;;;;;;;;;;5075208;28;20285;-76
2022/04/23 04:22:22;;;;;;;;;;;;;;;;;;5075214;28;19960;-75
2022/04/23 04:24:48;;;;;;;;;;;;;;;;;;5075066;28;19917;-76
2022/04/23 04:27:13;;;;;;;;;;;;;;;;;;5075120;28;20405;-76
2022/04/23 04:29:38;;;;;;;;;;;;;;;;;;5079762;28;19916;-76
2022/04/23 04:32:04;;;;;;;;;;;;;;;;;;5095464;28;19920;-76
2022/04/23 04:34:32;;;;;;;;;;;;;;;;;;5095090;28;20398;-76
2022/04/23 04:37:04;;;;;;;;;;;;;;;;;;5094772;28;19916;-76
2022/04/23 04:39:30;;;;;;;;;;;;;;;;;;5094320;28;19962;-76
2022/04/23 04:41:55;;;;;;;;;;;;;;;;;;5094748;28;19920;-76
2022/04/23 04:44:20;;;;;;;;;;;;;;;;;;5094052;28;19916;-76
2022/04/23 04:46:45;;;;;;;;;;;;;;;;;;5094910;28;19963;-76
2022/04/23 04:49:11;;;;;;;;;;;;;;;;;;5094996;28;19916;-76
2022/04/23 04:51:36;;;;;;;;;;;;;;;;;;5094752;28;20495;-76
2022/04/23 04:54:05;;;;;;;;;;;;;;;;;;5094636;28;19916;-76
2022/04/23 04:56:30;;;;;;;;;;;;;;;;;;5094504;28;20280;-76
2022/04/23 04:58:55;;;;;;;;;;;;;;;;;;5093382;28;19920;-76
2022/04/23 05:01:21;;;;;;;;;;;;;;;;;;5093275;28;20013;-76
2022/04/23 05:03:46;;;;;;;;;;;;;;;;;;5088814;28;19955;-76
2022/04/23 05:06:12;;;;;;;;;;;;;;;;;;5074173;28;19940;-76
2022/04/23 05:08:38;;;;;;;;;;;;;;;;;;5074148;28;20302;-76
2022/04/23 05:11:03;;;;;;;;;;;;;;;;;;5074238;28;19916;-76
2022/04/23 05:13:29;;;;;;;;;;;;;;;;;;5073594;28;19917;-76
2022/04/23 05:15:55;;;;;;;;;;;;;;;;;;5073984;28;20378;-74
2022/04/23 05:18:20;;;;;;;;;;;;;;;;;;5074082;28;19955;-75
2022/04/23 05:20:45;;;;;;;;;;;;;;;;;;5076419;28;20370;-75
2022/04/23 05:23:11;;;;;;;;;;;;;;;;;;5073963;28;19927;-75
2022/04/23 05:25:36;;;;;;;;;;;;;;;;;;5073893;28;19924;-76
2022/04/23 05:28:01;;;;;;;;;;;;;;;;;;5073449;28;20290;-76
2022/04/23 05:30:27;;;;;;;;;;;;;;;;;;5073888;28;19963;-76
2022/04/23 05:32:52;;;;;;;;;;;;;;;;;;5075299;28;19923;-76
2022/04/23 05:35:17;;;;;;;;;;;;;;;;;;5093182;28;20008;-76
2022/04/23 05:37:43;;;;;;;;;;;;;;;;;;5093985;28;19924;-76
2022/04/23 05:40:08;;;;;;;;;;;;;;;;;;5093968;28;20503;-76
2022/04/23 05:42:34;;;;;;;;;;;;;;;;;;5093903;28;19920;-75
2022/04/23 05:44:59;;;;;;;;;;;;;;;;;;5092548;28;20014;-75
2022/04/23 05:47:24;;;;;;;;;;;;;;;;;;5093200;28;19950;-75
2022/04/23 05:49:49;;;;;;;;;;;;;;;;;;5091285;28;19943;-75
2022/04/23 05:52:15;;;;;;;;;;;;;;;;;;5093267;28;19962;-75
2022/04/23 05:54:40;;;;;;;;;;;;;;;;;;5090533;28;19920;-75
2022/04/23 05:57:05;;;;;;;;;;;;;;;;;;5089862;28;20392;-75
2022/04/23 05:59:31;;;;;;;;;;;;;;;;;;5090451;28;19916;-75
2022/04/23 06:01:57;;;;;;;;;;;;;;;;;;5089905;28;19924;-75
2022/04/23 06:04:23;;;;;;;;;;;;;;;;;;5090976;28;19923;-75
2022/04/23 06:06:48;;;;;;;;;;;;;;;;;;5091919;28;19947;-76
2022/04/23 06:09:13;;;;;;;;;;;;;;;;;;5093138;28;19923;-75
2022/04/23 06:11:39;;;;;;;;;;;;;;;;;;5093736;28;19920;-75
2022/04/23 06:14:04;;;;;;;;;;;;;;;;;;5091727;28;19962;-75
2022/04/23 06:16:30;;;;;;;;;;;;;;;;;;5093302;28;19923;-75
2022/04/23 06:18:55;;;;;;;;;;;;;;;;;;5093775;28;20281;-75
2022/04/23 06:21:21;;;;;;;;;;;;;;;;;;5093677;28;20527;-76
2022/04/23 06:23:46;;;;;;;;;;;;;;;;;;5093366;28;19920;-76
2022/04/23 06:26:12;;;;;;;;;;;;;;;;;;5093581;28;19923;-74
2022/04/23 06:28:37;;;;;;;;;;;;;;;;;;5093526;28;19923;-75
2022/04/23 06:31:02;;;;;;;;;;;;;;;;;;5093552;28;20270;-74
2022/04/23 06:33:28;;;;;;;;;;;;;;;;;;5092589;28;19939;-75
2022/04/23 06:35:53;;;;;;;;;;;;;;;;;;5093451;28;20301;-75
2022/04/23 06:38:18;;;;;;;;;;;;;;;;;;5092021;28;20277;-76
2022/04/23 06:40:44;;;;;;;;;;;;;;;;;;5093596;28;19949;-77
2022/04/23 06:43:09;;;;;;;;;;;;;;;;;;5092403;28;20382;-76
2022/04/23 06:45:35;;;;;;;;;;;;;;;;;;5092074;28;19924;-76
2022/04/23 06:48:04;;;;;;;;;;;;;;;;;;5092200;28;20445;-76
2022/04/23 06:50:33;;;;;;;;;;;;;;;;;;5092940;28;19916;-77
2022/04/23 06:52:59;;;;;;;;;;;;;;;;;;5093155;28;19962;-76
2022/04/23 06:55:24;;;;;;;;;;;;;;;;;;5093263;28;20275;-76
2022/04/23 06:57:49;;;;;;;;;;;;;;;;;;5093043;28;19965;-76
2022/04/23 07:00:15;;;;;;;;;;;;;;;;;;5093095;28;19927;-76
2022/04/23 07:02:40;;;;;;;;;;;;;;;;;;5096545;28;19965;-76
2022/04/23 07:05:06;;;;;;;;;;;;;;;;;;5096859;28;19962;-77
2022/04/23 07:07:33;;;;;;;;;;;;;;;;;;5096702;28;19941;-74
2022/04/23 07:09:58;;;;;;;;;;;;;;;;;;5096925;28;19916;-74
2022/04/23 07:12:23;;;;;;;;;;;;;;;;;;5096641;28;19924;-76
2022/04/23 07:14:49;;;;;;;;;;;;;;;;;;5095877;28;19922;-76
2022/04/23 07:17:14;;;;;;;;;;;;;;;;;;5095755;28;19936;-76
2022/04/23 07:19:40;;;;;;;;;;;;;;;;;;5096802;28;20014;-76
2022/04/23 07:22:06;;;;;;;;;;;;;;;;;;5095283;28;19967;-76
2022/04/23 07:24:31;;;;;;;;;;;;;;;;;;5096733;28;20370;-76
2022/04/23 07:26:59;;;;;;;;;;;;;;;;;;5096599;28;19916;-76
2022/04/23 07:29:24;;;;;;;;;;;;;;;;;;5095159;28;19916;-76
2022/04/23 07:31:49;;;;;;;;;;;;;;;;;;5094726;28;19969;-76
2022/04/23 07:39:44;;;;;;;;;;;;;;;;;;5096369;28;19916;-76
2022/04/23 07:42:10;;;;;;;;;;;;;;;;;;5094810;28;19927;-74
2022/04/23 07:44:36;;;;;;;;;;;;;;;;;;5095400;28;19920;-75
2022/04/23 07:47:02;;;;;;;;;;;;;;;;;;5094685;28;19955;-75
2022/04/23 07:49:27;;;;;;;;;;;;;;;;;;5092248;28;19963;-75
2022/04/23 07:51:52;;;;;;;;;;;;;;;;;;5099012;28;19916;-80
2022/04/23 07:54:18;;;;;;;;;;;;;;;;;;5102926;28;19974;-82
2022/04/23 07:56:44;;;;;;;;;;;;;;;;;;5102537;28;19917;-81
2022/04/23 07:59:09;;;;;;;;;;;;;;;;;;5105400;28;19916;-83
2022/04/23 08:01:34;;;;;;;;;;;;;;;;;;5101557;28;19927;-81
2022/04/23 08:04:02;;;;;;;;;;;;;;;;;;5106208;28;19908;-81
2022/04/23 08:06:28;;;;;;;;;;;;;;;;;;5105917;28;19994;-79
2022/04/23 08:08:53;;;;;;;;;;;;;;;;;;5103913;28;19916;-82
2022/04/23 08:11:19;;;;;;;;;;;;;;;;;;5102732;28;20402;-83
2022/04/23 08:13:44;;;;;;;;;;;;;;;;;;5102818;28;20005;-79
2022/04/23 08:16:13;;;;;;;;;;;;;;;;;;5098561;28;20003;-84
2022/04/23 08:18:38;;;;;;;;;;;;;;;;;;5098145;28;19916;-83
2022/04/23 08:21:03;;;;;;;;;;;;;;;;;;5102873;28;19916;-80
2022/04/23 08:23:33;;;;;;;;;;;;;;;;;;5099866;28;19962;-86
2022/04/23 08:26:00;;;;;;;;;;;;;;;;;;5103372;28;20304;-79
2022/04/23 08:31:11;;;;;;;;;;;;;;;;;;5096461;28;19916;-78
2022/04/23 08:36:21;;;;;;;;;;;;;;;;;;5101250;28;19916;-80
2022/04/23 08:38:47;;;;;;;;;;;;;;;;;;5099191;28;19965;-80
2022/04/23 08:41:12;;;;;;;;;;;;;;;;;;5098188;28;20007;-81
2022/04/23 08:43:37;;;;;;;;;;;;;;;;;;5100958;28;19920;-80
2022/04/23 08:46:03;;;;;;;;;;;;;;;;;;5100834;28;19923;-79
2022/04/23 08:48:38;;;;;;;;;;;;;;;;;;5099650;28;19916;-79
2022/04/23 08:51:05;;;;;;;;;;;;;;;;;;5099204;28;19916;-81
2022/04/23 08:53:31;;;;;;;;;;;;;;;;;;5098437;28;19945;-80
2022/04/23 08:55:57;;;;;;;;;;;;;;;;;;5098878;28;19922;-79
2022/04/23 08:58:23;;;;;;;;;;;;;;;;;;5101315;28;19959;-78
2022/04/23 09:00:48;;;;;;;;;;;;;;;;;;5105457;28;20431;-80
2022/04/23 09:03:14;;;;;;;;;;;;;;;;;;5119228;28;20392;-79
2022/04/23 09:05:40;;;;;;;;;;;;;;;;;;5118209;28;19916;-79
2022/04/23 09:08:07;;;;;;;;;;;;;;;;;;5118756;28;19922;-81
2022/04/23 09:10:46;;;;;;;;;;;;;;;;;;5119763;28;19965;-80
2022/04/23 09:13:11;;;;;;;;;;;;;;;;;;5119436;28;19943;-80
2022/04/23 09:24:08;;;;;;;;;;;;;;;;;;5099057;28;19920;-79
2022/04/23 09:26:34;;;;;;;;;;;;;;;;;;5099515;28;19916;-80
2022/04/23 09:29:11;;;;;;;;;;;;;;;;;;5099758;28;19922;-79
2022/04/23 09:31:36;;;;;;;;;;;;;;;;;;5104911;28;19923;-80
2022/04/23 09:34:13;;;;;;;;;;;;;;;;;;5103548;28;19916;-81
2022/04/23 09:36:48;;;;;;;;;;;;;;;;;;5102157;28;20370;-77
2022/04/23 09:39:13;;;;;;;;;;;;;;;;;;5095016;28;19916;-78
2022/04/23 09:41:38;;;;;;;;;;;;;;;;;;5096928;28;19923;-76
2022/04/23 09:44:10;;;;;;;;;;;;;;;;;;5093852;28;19920;-76
2022/04/23 09:46:41;;;;;;;;;;;;;;;;;;5093760;28;19917;-76
2022/04/23 09:49:06;;;;;;;;;;;;;;;;;;5092768;28;20467;-76
2022/04/23 09:51:32;;;;;;;;;;;;;;;;;;5094490;28;19977;-78
2022/04/23 09:53:58;;;;;;;;;;;;;;;;;;5092789;28;19916;-78
2022/04/23 09:56:24;;;;;;;;;;;;;;;;;;5072907;28;19942;-78
2022/04/23 09:58:50;;;;;;;;;;;;;;;;;;5073237;28;19927;-78
2022/04/23 10:01:20;;;;;;;;;;;;;;;;;;5070065;28;21326;-78
2022/04/23 10:03:49;;;;;;;;;;;;;;;;;;5072615;28;19975;-78
2022/04/23 10:06:16;;;;;;;;;;;;;;;;;;5071668;28;20439;-78
2022/04/23 10:08:43;;;;;;;;;;;;;;;;;;5071557;28;20420;-78
2022/04/23 10:11:09;;;;;;;;;;;;;;;;;;5071258;28;19917;-78
2022/04/23 10:13:35;;;;;;;;;;;;;;;;;;5073064;28;20338;-78
2022/04/23 10:16:03;;;;;;;;;;;;;;;;;;5074311;28;19917;-78
2022/04/23 10:18:29;;;;;;;;;;;;;;;;;;5090609;28;20377;-78
2022/04/23 10:21:00;;;;;;;;;;;;;;;;;;5094096;28;19945;-78
2022/04/23 10:23:29;;;;;;;;;;;;;;;;;;5094813;28;19967;-78
2022/04/23 10:26:10;;;;;;;;;;;;;;;;;;5095102;28;19920;-79
2022/04/23 10:28:41;;;;;;;;;;;;;;;;;;5095157;28;20380;-78
2022/04/23 10:31:11;;;;;;;;;;;;;;;;;;5095526;28;19916;-78
2022/04/23 10:33:42;;;;;;;;;;;;;;;;;;5094820;28;19916;-78
2022/04/23 10:36:10;;;;;;;;;;;;;;;;;;5098415;28;19916;-80
2022/04/23 10:38:40;;;;;;;;;;;;;;;;;;5099431;28;19967;-77
2022/04/23 10:41:06;;;;;;;;;;;;;;;;;;5097552;28;19970;-78
2022/04/23 10:43:31;;;;;;;;;;;;;;;;;;5098872;28;19923;-78
2022/04/23 10:45:59;;;;;;;;;;;;;;;;;;5100630;28;19916;-82
2022/04/23 10:48:24;;;;;;;;;;;;;;;;;;5104677;28;19947;-80
2022/04/23 10:51:03;;;;;;;;;;;;;;;;;;5105077;28;19916;-82
2022/04/23 10:53:37;;;;;;;;;;;;;;;;;;5105226;28;19994;-82
2022/04/23 10:56:13;;;;;;;;;;;;;;;;;;5102904;28;19916;-83
2022/04/23 10:58:40;;;;;;;;;;;;;;;;;;5101131;28;20282;-80
2022/04/23 11:01:21;;;;;;;;;;;;;;;;;;5103396;28;19919;-81
2022/04/23 11:03:52;;;;;;;;;;;;;;;;;;5102515;28;19920;-80
2022/04/23 11:12:22;;;;;;;;;;;;;;;;;;5102027;28;20298;-83
2022/04/23 11:14:48;;;;;;;;;;;;;;;;;;5100587;28;19916;-81
2022/04/23 11:17:33;;;;;;;;;;;;;;;;;;5083186;28;19956;-80
2022/04/23 11:19:58;;;;;;;;;;;;;;;;;;5100617;28;19916;-81
2022/04/23 11:22:23;;;;;;;;;;;;;;;;;;5101959;28;19920;-80
2022/04/23 11:24:49;;;;;;;;;;;;;;;;;;5101424;28;19923;-82
2022/04/23 11:27:32;;;;;;;;;;;;;;;;;;5099795;28;20214;-81
2022/04/23 11:29:58;;;;;;;;;;;;;;;;;;5100035;28;20431;-81
2022/04/23 11:32:24;;;;;;;;;;;;;;;;;;5099506;28;19916;-81
2022/04/23 11:35:00;;;;;;;;;;;;;;;;;;5083085;28;19923;-82
2022/04/23 11:37:29;;;;;;;;;;;;;;;;;;5104508;28;19920;-80
2022/04/23 11:40:03;;;;;;;;;;;;;;;;;;5102514;28;20011;-80
2022/04/23 11:42:45;;;;;;;;;;;;;;;;;;5083510;28;19927;-80
2022/04/23 11:45:11;;;;;;;;;;;;;;;;;;5100355;28;20373;-78
2022/04/23 11:47:37;;;;;;;;;;;;;;;;;;5096802;28;19923;-77
2022/04/23 11:50:14;;;;;;;;;;;;;;;;;;5096092;28;20273;-77
2022/04/23 11:52:40;;;;;;;;;;;;;;;;;;5096671;28;19923;-78
2022/04/23 11:55:06;;;;;;;;;;;;;;;;;;5091914;28;20306;-77
2022/04/23 11:57:31;;;;;;;;;;;;;;;;;;5075528;28;19921;-77
2022/04/23 12:00:00;;;;;;;;;;;;;;;;;;5076166;28;19916;-76
2022/04/23 12:02:26;;;;;;;;;;;;;;;;;;5076173;28;20027;-77
2022/04/23 12:04:53;;;;;;;;;;;;;;;;;;5092361;28;20007;-77
2022/04/23 12:07:19;;;;;;;;;;;;;;;;;;5094658;28;20005;-77
2022/04/23 12:09:51;;;;;;;;;;;;;;;;;;5095659;28;20010;-77
2022/04/23 12:12:26;;;;;;;;;;;;;;;;;;5093463;28;20255;-79
2022/04/23 12:14:52;;;;;;;;;;;;;;;;;;5093351;28;20369;-76
2022/04/23 12:17:27;;;;;;;;;;;;;;;;;;5091981;28;19923;-78
2022/04/23 12:19:56;;;;;;;;;;;;;;;;;;5093282;28;20012;-78
2022/04/23 12:22:23;;;;;;;;;;;;;;;;;;5093176;28;20325;-77
2022/04/23 12:24:48;;;;;;;;;;;;;;;;;;5093232;28;20060;-77
2022/04/23 12:27:13;;;;;;;;;;;;;;;;;;5093065;28;19947;-78
2022/04/23 12:40:45;;;;;;;;;;;;;;;;;;5093819;28;19927;-77
2022/04/23 12:43:24;;;;;;;;;;;;;;;;;;5095166;28;19920;-77
2022/04/23 12:45:49;;;;;;;;;;;;;;;;;;5095253;28;19961;-76
2022/04/23 12:48:16;;;;;;;;;;;;;;;;;;5095100;28;19920;-78
2022/04/23 12:50:46;;;;;;;;;;;;;;;;;;5095204;28;19916;-77
2022/04/23 12:53:11;;;;;;;;;;;;;;;;;;5094221;28;20247;-76
2022/04/23 12:55:37;;;;;;;;;;;;;;;;;;5093242;28;19960;-77
2022/04/23 12:58:02;;;;;;;;;;;;;;;;;;5092101;28;19927;-77
2022/04/23 13:00:38;;;;;;;;;;;;;;;;;;5095122;28;19916;-77
2022/04/23 13:05:57;;;;;;;;;;;;;;;;;;5095085;28;19920;-77
2022/04/23 13:11:25;;;;;;;;;;;;;;;;;;5102937;28;19916;-81
2022/04/23 13:13:54;;;;;;;;;;;;;;;;;;5100249;28;20057;-79
2022/04/23 13:16:20;;;;;;;;;;;;;;;;;;5107955;28;19954;-78
2022/04/23 13:18:45;;;;;;;;;;;;;;;;;;5101708;28;19920;-79
2022/04/23 13:21:11;;;;;;;;;;;;;;;;;;5093755;28;19916;-76
2022/04/23 13:23:36;;;;;;;;;;;;;;;;;;5096288;28;20411;-78
2022/04/23 13:26:02;;;;;;;;;;;;;;;;;;5096934;28;20003;-76
2022/04/23 13:28:27;;;;;;;;;;;;;;;;;;5096828;28;19916;-79
2022/04/23 13:30:52;;;;;;;;;;;;;;;;;;5089786;28;19921;-78
2022/04/23 13:33:18;;;;;;;;;;;;;;;;;;5090633;28;20428;-76
2022/04/23 13:35:43;;;;;;;;;;;;;;;;;;5094566;28;19919;-78
2022/04/23 13:38:12;;;;;;;;;;;;;;;;;;5096611;28;19916;-78
2022/04/23 13:40:38;;;;;;;;;;;;;;;;;;5093270;28;19920;-77
2022/04/23 13:43:03;;;;;;;;;;;;;;;;;;5113958;28;20003;-78
2022/04/23 13:45:29;;;;;;;;;;;;;;;;;;5116423;28;20332;-77
2022/04/23 13:47:55;;;;;;;;;;;;;;;;;;5116099;28;19916;-77
2022/04/23 13:50:20;;;;;;;;;;;;;;;;;;5116965;28;19916;-78
2022/04/23 13:52:45;;;;;;;;;;;;;;;;;;5114892;28;19912;-77
2022/04/23 13:55:11;;;;;;;;;;;;;;;;;;5114617;28;19915;-77
2022/04/23 13:57:36;;;;;;;;;;;;;;;;;;5103734;28;19974;-77
2022/04/23 14:00:02;;;;;;;;;;;;;;;;;;5095360;28;19923;-77
2022/04/23 14:10:39;;;;;;;;;;;;;;;;;;5091475;28;19916;-77
2022/04/23 14:13:04;;;;;;;;;;;;;;;;;;5088600;28;19931;-77
2022/04/23 14:15:30;;;;;;;;;;;;;;;;;;5068834;28;20305;-77
2022/04/23 14:17:58;;;;;;;;;;;;;;;;;;5087655;28;19976;-78
2022/04/23 14:20:24;;;;;;;;;;;;;;;;;;5089880;28;19951;-79
2022/04/23 14:22:49;;;;;;;;;;;;;;;;;;5091560;28;19920;-78
2022/04/23 14:25:15;;;;;;;;;;;;;;;;;;5089466;28;19955;-78
2022/04/23 14:27:40;;;;;;;;;;;;;;;;;;5090672;28;19916;-78
2022/04/23 14:30:05;;;;;;;;;;;;;;;;;;5088618;28;19924;-78
2022/04/23 14:32:31;;;;;;;;;;;;;;;;;;5089300;28;19938;-77
2022/04/23 14:35:08;;;;;;;;;;;;;;;;;;5088649;28;19997;-78
2022/04/23 14:37:39;;;;;;;;;;;;;;;;;;5096755;28;20424;-78
2022/04/23 14:40:05;;;;;;;;;;;;;;;;;;5089168;28;19917;-78
2022/04/23 14:42:33;;;;;;;;;;;;;;;;;;5090316;28;19927;-78
2022/04/23 14:45:02;;;;;;;;;;;;;;;;;;5085652;28;19920;-79
2022/04/23 14:47:28;;;;;;;;;;;;;;;;;;5090627;28;19917;-78
2022/04/23 14:49:55;;;;;;;;;;;;;;;;;;5086119;28;19924;-77
2022/04/23 14:55:06;;;;;;;;;;;;;;;;;;5081410;28;19916;-77
2022/04/23 14:57:34;;;;;;;;;;;;;;;;;;5087854;28;19997;-78
2022/04/23 15:00:00;;;;;;;;;;;;;;;;;;5086001;28;19916;-77
2022/04/23 15:02:25;;;;;;;;;;;;;;;;;;5085079;28;20010;-77
2022/04/23 15:04:51;;;;;;;;;;;;;;;;;;5087957;28;19923;-77
2022/04/23 15:07:16;;;;;;;;;;;;;;;;;;5086886;28;19976;-78
2022/04/23 15:09:42;;;;;;;;;;;;;;;;;;5086576;28;19923;-77
2022/04/23 15:12:08;;;;;;;;;;;;;;;;;;5086523;28;19999;-77
2022/04/23 15:14:34;;;;;;;;;;;;;;;;;;5090017;28;19974;-77
2022/04/23 15:17:01;;;;;;;;;;;;;;;;;;5085154;28;19979;-77
2022/04/23 15:19:29;;;;;;;;;;;;;;;;;;5087136;28;19920;-77
2022/04/23 15:21:57;;;;;;;;;;;;;;;;;;5083817;28;19920;-78
2022/04/23 15:24:23;;;;;;;;;;;;;;;;;;5097616;28;20021;-79
2022/04/23 15:26:50;;;;;;;;;;;;;;;;;;5095826;28;20583;-77
2022/04/23 15:29:15;;;;;;;;;;;;;;;;;;5096425;28;19920;-78
2022/04/23 15:31:41;;;;;;;;;;;;;;;;;;5097448;28;19923;-78
2022/04/23 15:34:06;;;;;;;;;;;;;;;;;;5096599;28;19922;-77
2022/04/23 15:36:31;;;;;;;;;;;;;;;;;;5097329;28;19916;-78
2022/04/23 15:38:58;;;;;;;;;;;;;;;;;;5095707;28;19923;-78
2022/04/23 15:41:25;;;;;;;;;;;;;;;;;;5097253;28;20396;-77
2022/04/23 15:43:51;;;;;;;;;;;;;;;;;;5097066;28;19974;-77
2022/04/23 15:46:16;;;;;;;;;;;;;;;;;;5096750;28;19916;-78
2022/04/23 15:48:42;;;;;;;;;;;;;;;;;;5097264;28;19968;-77
2022/04/23 15:51:07;;;;;;;;;;;;;;;;;;5097338;28;19939;-78
2022/04/23 15:53:33;;;;;;;;;;;;;;;;;;5097151;28;20010;-77
2022/04/23 15:55:58;;;;;;;;;;;;;;;;;;5096696;28;20061;-77
2022/04/23 15:58:23;;;;;;;;;;;;;;;;;;5097708;28;20389;-78
2022/04/23 16:00:49;;;;;;;;;;;;;;;;;;5097905;28;19916;-78
2022/04/23 16:03:27;;;;;;;;;;;;;;;;;;5093176;28;20386;-78
2022/04/23 16:06:00;;;;;;;;;;;;;;;;;;5076389;28;19963;-78
2022/04/23 16:08:26;;;;;;;;;;;;;;;;;;5077686;28;19990;-78
2022/04/23 16:10:58;;;;;;;;;;;;;;;;;;5076645;28;20370;-76
2022/04/23 16:13:27;;;;;;;;;;;;;;;;;;5075552;28;19925;-76
2022/04/23 16:15:56;;;;;;;;;;;;;;;;;;5091205;28;20396;-75
2022/04/23 16:18:22;;;;;;;;;;;;;;;;;;5095641;28;20018;-76
2022/04/23 16:20:47;;;;;;;;;;;;;;;;;;5095688;28;19916;-76
2022/04/23 16:23:13;;;;;;;;;;;;;;;;;;5095463;28;19920;-76
2022/04/23 16:25:39;;;;;;;;;;;;;;;;;;5096781;28;20370;-78
2022/04/23 16:28:06;;;;;;;;;;;;;;;;;;5098439;28;19937;-78
2022/04/23 16:30:32;;;;;;;;;;;;;;;;;;5097905;28;19982;-78
2022/04/23 16:32:58;;;;;;;;;;;;;;;;;;5096037;28;20400;-78
2022/04/23 16:35:23;;;;;;;;;;;;;;;;;;5098145;28;19912;-79
2022/04/23 16:48:44;;;;;;;;;;;;;;;;;;5080532;28;19956;-76
2022/04/23 16:51:09;;;;;;;;;;;;;;;;;;5086247;28;19963;-78
2022/04/23 16:53:35;;;;;;;;;;;;;;;;;;5087847;28;19920;-79
2022/04/23 16:56:04;;;;;;;;;;;;;;;;;;5088082;28;19920;-79
2022/04/23 16:58:30;;;;;;;;;;;;;;;;;;5087900;28;19920;-79
2022/04/23 17:00:55;;;;;;;;;;;;;;;;;;5098436;28;19920;-79
2022/04/23 17:03:20;;;;;;;;;;;;;;;;;;5090378;28;19920;-78
2022/04/23 17:05:45;;;;;;;;;;;;;;;;;;5089559;28;19965;-78
2022/04/23 17:08:11;;;;;;;;;;;;;;;;;;5086793;28;19917;-79
2022/04/23 17:10:36;;;;;;;;;;;;;;;;;;5086873;28;19916;-80
2022/04/23 17:13:02;;;;;;;;;;;;;;;;;;5091653;28;19923;-81
2022/04/23 17:15:27;;;;;;;;;;;;;;;;;;5101530;28;19954;-80
2022/04/23 17:17:52;;;;;;;;;;;;;;;;;;5099654;28;19916;-79
2022/04/23 17:20:18;;;;;;;;;;;;;;;;;;5099959;28;19916;-82
2022/04/23 17:22:43;;;;;;;;;;;;;;;;;;5100437;28;19927;-82
2022/04/23 17:25:10;;;;;;;;;;;;;;;;;;5102392;28;20007;-84
2022/04/23 17:27:35;;;;;;;;;;;;;;;;;;5100008;28;19923;-83
2022/04/23 17:30:02;;;;;;;;;;;;;;;;;;5103707;28;19916;-80
2022/04/23 17:32:27;;;;;;;;;;;;;;;;;;5102830;28;20006;-80
2022/04/23 17:34:52;;;;;;;;;;;;;;;;;;5101442;28;20342;-80
2022/04/23 17:37:18;;;;;;;;;;;;;;;;;;5102610;28;20404;-80
2022/04/23 17:39:43;;;;;;;;;;;;;;;;;;5105010;28;20281;-79
2022/04/23 17:42:09;;;;;;;;;;;;;;;;;;5109423;28;19945;-81
2022/04/23 17:44:34;;;;;;;;;;;;;;;;;;5106828;28;19916;-77
2022/04/23 17:47:00;;;;;;;;;;;;;;;;;;5100416;28;19923;-79