Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/04 00:01:51;;;;;;;0.10;0.10;;;;;;;14.69;94.60;99749.69;4961269;28;20030;-86
2023/11/04 00:04:17;;;;;;;0.20;0.20;;;;;;;14.61;94.79;99754.66;4977365;28;20515;-86
2023/11/04 00:06:42;;;;;;;0.20;0.20;;;;;;;14.53;94.46;99729.25;4976918;28;20034;-86
2023/11/04 00:09:08;;;;;;;0.20;0.20;;;;;;;14.61;94.72;99750.28;4993213;28;20022;-86
2023/11/04 00:11:33;;;;;;;0.20;0.20;;;;;;;14.76;94.46;99760.44;4976972;28;20037;-86
2023/11/04 00:13:59;;;;;;;0.20;0.20;;;;;;;14.56;93.78;99742.03;4976611;28;20038;-86
2023/11/04 00:16:24;;;;;;;0.20;0.20;;;;;;;14.60;94.15;99763.44;4977008;28;20034;-86
2023/11/04 00:18:50;;;;;;;0.10;0.10;;;;;;;14.46;94.71;99750.69;4976870;28;20054;-87
2023/11/04 00:21:15;;;;;;;0.20;0.20;;;;;;;14.52;95.18;99756.22;4960704;28;20488;-87
2023/11/04 00:23:41;;;;;;;0.10;0.10;;;;;;;14.62;95.42;99749.34;4994129;28;20066;-87
2023/11/04 00:26:07;;;;;;;0.20;0.20;;;;;;;14.62;95.53;99746.72;4976833;28;20030;-87
2023/11/04 00:28:33;;;;;;;0.20;0.20;;;;;;;14.68;95.29;99748.03;4976684;28;20045;-86
2023/11/04 00:30:58;;;;;;;0.20;0.20;;;;;;;14.63;95.25;99732.75;4960695;28;20034;-86
2023/11/04 00:33:24;;;;;;;0.10;0.10;;;;;;;14.70;94.29;99761.75;4960257;28;20022;-86
2023/11/04 00:35:50;;;;;;;0.20;0.20;;;;;;;14.79;93.86;99774.03;4960493;28;20030;-86
2023/11/04 00:38:15;;;;;;;0.20;0.20;;;;;;;14.75;94.16;99762.22;4960096;28;20065;-86
2023/11/04 00:40:44;;;;;;;0.20;0.20;;;;;;;14.69;94.13;99756.66;4960512;28;20473;-87
2023/11/04 00:43:09;;;;;;;0.20;0.20;;;;;;;14.63;94.85;99769.22;4976596;28;20057;-86
2023/11/04 00:45:35;;;;;;;0.20;0.20;;;;;;;14.59;94.86;99759.19;4960171;28;20068;-86
2023/11/04 00:48:00;;;;;;;0.20;0.20;;;;;;;14.49;94.74;99729.63;4992523;28;20065;-86
2023/11/04 00:50:26;;;;;;;0.20;0.20;;;;;;;14.61;95.07;99750.28;4991558;28;20503;-86
2023/11/04 00:52:52;;;;;;;0.20;0.20;;;;;;;14.56;94.99;99746.41;4960081;28;20030;-86
2023/11/04 00:55:18;;;;;;;0.20;0.20;;;;;;;14.66;95.15;99780.34;4976016;28;20030;-86
2023/11/04 00:57:45;;;;;;;0.20;0.20;;;;;;;14.58;95.31;99776.56;4975656;28;20459;-86
2023/11/04 01:00:11;;;;;;;0.10;0.10;;;;;;;14.63;95.64;99765.78;4976079;28;20030;-86
2023/11/04 01:02:36;;;;;;;0.20;0.20;;;;;;;14.60;95.56;99753.84;4960047;28;20030;-86
2023/11/04 01:05:02;;;;;;;0.20;0.20;;;;;;;14.57;95.49;99735.88;4976174;28;20063;-85
2023/11/04 01:07:28;;;;;;;0.20;0.20;;;;;;;14.69;95.19;99741.06;4959620;28;20507;-86
2023/11/04 01:09:54;;;;;;;0.10;0.10;;;;;;;14.68;95.10;99727.22;4960154;28;20030;-86
2023/11/04 01:12:19;;;;;;;0.20;0.20;;;;;;;14.70;95.04;99730.50;5007994;28;20471;-86
2023/11/04 01:14:45;;;;;;;0.20;0.20;;;;;;;14.77;94.16;99723.03;4959684;28;20066;-86
2023/11/04 01:17:10;;;;;;;0.10;0.10;;;;;;;14.75;93.23;99724.91;4959629;28;20026;-85
2023/11/04 01:19:36;;;;;;;0.20;0.20;;;;;;;14.74;93.75;99721.50;4975385;28;20034;-86
2023/11/04 01:22:02;;;;;;;0.20;0.20;;;;;;;14.66;93.33;99700.47;4975541;28;20038;-86
2023/11/04 01:24:28;;;;;;;0.20;0.20;;;;;;;14.68;94.12;99714.19;4992090;28;20069;-86
2023/11/04 01:26:54;;;;;;;0.20;0.20;;;;;;;14.67;93.83;99711.72;4975446;28;20113;-86
2023/11/04 01:29:20;;;;;;;0.10;0.10;;;;;;;14.60;93.94;99707.00;4975636;28;20113;-86
2023/11/04 01:31:45;;;;;;;0.20;0.20;;;;;;;14.48;94.39;99691.53;4959239;28;20042;-85
2023/11/04 01:34:11;;;;;;;0.10;0.10;;;;;;;14.45;94.63;99678.75;4959117;28;20480;-86
2023/11/04 01:36:36;;;;;;;0.20;0.20;;;;;;;14.66;94.27;99678.81;4975582;28;20054;-86
2023/11/04 01:39:02;;;;;;;0.15;0.15;;;;;;;14.61;93.85;99667.00;4975156;28;20089;-86
2023/11/04 01:41:28;;;;;;;0.20;0.20;;;;;;;14.47;94.15;99649.06;4958848;28;20595;-87
2023/11/04 01:43:54;;;;;;;0.20;0.20;;;;;;;14.59;93.96;99684.53;4975516;28;20030;-86
2023/11/04 01:46:22;;;;;;;0.20;0.20;;;;;;;14.60;94.11;99683.56;4959077;28;20488;-86
2023/11/04 01:48:48;;;;;;;0.10;0.10;;;;;;;14.54;94.21;99671.03;4959123;28;20113;-86
2023/11/04 01:51:14;;;;;;;0.20;0.20;;;;;;;14.52;94.43;99646.91;4959114;28;20389;-86
2023/11/04 01:53:44;;;;;;;0.17;0.17;;;;;;;14.66;94.06;99648.41;4958969;28;20041;-87
2023/11/04 01:56:10;;;;;;;0.20;0.20;;;;;;;14.71;93.96;99622.00;4974872;28;20488;-86
2023/11/04 01:58:36;;;;;;;0.10;0.10;;;;;;;14.76;93.08;99614.66;4958809;28;20088;-86
2023/11/04 02:01:02;;;;;;;0.10;0.10;;;;;;;14.73;93.10;99612.28;4958958;28;20108;-86
2023/11/04 02:03:28;;;;;;;0.10;0.10;;;;;;;14.63;93.14;99594.81;4958056;28;20029;-86
2023/11/04 02:05:53;;;;;;;0.10;0.10;;;;;;;14.71;93.16;99614.19;4974691;28;20061;-86
2023/11/04 02:08:19;;;;;;;0.10;0.10;;;;;;;14.76;93.05;99617.25;4990996;28;20557;-87
2023/11/04 02:10:45;;;;;;;0.20;0.20;;;;;;;14.71;93.30;99614.19;4958428;28;20057;-86
2023/11/04 02:13:10;;;;;;;0.10;0.10;;;;;;;14.64;93.07;99622.47;4958545;28;20023;-86
2023/11/04 02:15:36;;;;;;;0.20;0.20;;;;;;;14.64;92.80;99655.50;4974454;28;20037;-86
2023/11/04 02:18:03;;;;;;;0.20;0.20;;;;;;;14.63;93.34;99654.69;4974635;28;20041;-87
2023/11/04 02:20:29;;;;;;;0.10;0.10;;;;;;;14.51;93.73;99629.66;4974907;28;20104;-87
2023/11/04 02:22:54;;;;;;;0.20;0.20;;;;;;;14.58;93.77;99640.41;4958580;28;20467;-86
2023/11/04 02:25:20;;;;;;;0.20;0.20;;;;;;;14.64;93.94;99651.13;4958120;28;20531;-86
2023/11/04 02:27:46;;;;;;;0.10;0.10;;;;;;;14.71;93.64;99650.63;4990650;28;20034;-87
2023/11/04 02:30:11;;;;;;;0.20;0.20;;;;;;;14.68;93.48;99635.28;4958596;28;20050;-86
2023/11/04 02:32:40;;;;;;;0.10;0.10;;;;;;;14.83;92.05;99627.00;4974338;28;20038;-86
2023/11/04 02:35:06;;;;;;;0.13;0.13;;;;;;;14.71;92.73;99641.03;4959239;28;20064;-86
2023/11/04 02:37:32;;;;;;;0.20;0.20;;;;;;;14.63;93.04;99636.44;4957546;28;20027;-86
2023/11/04 02:39:58;;;;;;;0.20;0.20;;;;;;;14.46;93.35;99611.00;4974100;28;20117;-86
2023/11/04 02:42:23;;;;;;;0.10;0.10;;;;;;;14.58;93.21;99625.59;4990419;28;20038;-86
2023/11/04 02:44:48;;;;;;;0.20;0.20;;;;;;;14.70;93.06;99628.16;4958164;28;20475;-86
2023/11/04 02:47:14;;;;;;;0.20;0.20;;;;;;;14.73;92.95;99638.31;4974289;28;20105;-87
2023/11/04 02:49:40;;;;;;;0.10;0.10;;;;;;;14.66;92.72;99632.78;4958089;28;20030;-87
2023/11/04 02:52:05;;;;;;;0.20;0.20;;;;;;;14.63;92.12;99626.03;4974287;28;20022;-87
2023/11/04 02:54:31;;;;;;;0.10;0.10;;;;;;;14.67;92.32;99650.06;4973939;28;20085;-86
2023/11/04 02:56:56;;;;;;;0.20;0.20;;;;;;;14.70;92.81;99659.41;4958421;28;20027;-87
2023/11/04 02:59:22;;;;;;;0.10;0.10;;;;;;;14.67;92.71;99647.47;4974003;28;20030;-86
2023/11/04 03:01:47;;;;;;;0.20;0.20;;;;;;;14.67;93.11;99651.84;4957861;28;20038;-86
2023/11/04 03:04:13;;;;;;;0.20;0.20;;;;;;;14.58;92.68;99630.00;4973967;28;20081;-87
2023/11/04 03:06:39;;;;;;;0.20;0.20;;;;;;;14.64;93.14;99643.31;4973985;28;20026;-86
2023/11/04 03:09:04;;;;;;;0.20;0.20;;;;;;;14.68;92.93;99650.88;4957555;28;21646;-87
2023/11/04 03:11:30;;;;;;;0.17;0.17;;;;;;;14.59;93.79;99647.25;4973686;28;20105;-87
2023/11/04 03:13:55;;;;;;;0.20;0.20;;;;;;;14.56;94.26;99650.13;4989806;28;20027;-87
2023/11/04 03:16:21;;;;;;;0.20;0.20;;;;;;;14.52;94.29;99646.91;4957803;28;20096;-87
2023/11/04 03:18:47;;;;;;;0.20;0.20;;;;;;;14.68;93.91;99682.13;4973963;28;20484;-87
2023/11/04 03:21:12;;;;;;;0.20;0.20;;;;;;;14.70;93.93;99690.63;4973895;28;20527;-86
2023/11/04 03:23:39;;;;;;;0.20;0.20;;;;;;;14.75;93.65;99680.66;4973497;28;20042;-86
2023/11/04 03:26:07;;;;;;;0.20;0.20;;;;;;;14.75;93.41;99673.72;4958196;28;20397;-87
2023/11/04 03:28:34;;;;;;;0.20;0.20;;;;;;;14.78;92.46;99677.81;4973960;28;20042;-86
2023/11/04 03:31:02;;;;;;;0.20;0.20;;;;;;;14.64;93.26;99664.13;4974068;28;20038;-86
2023/11/04 03:33:27;;;;;;;0.20;0.20;;;;;;;14.66;93.79;99650.19;4973264;28;20042;-87
2023/11/04 03:35:54;;;;;;;0.20;0.20;;;;;;;14.76;93.17;99664.94;4957535;28;20037;-86
2023/11/04 03:38:19;;;;;;;0.20;0.20;;;;;;;14.76;92.73;99664.13;4973665;28;20069;-86
2023/11/04 03:40:45;;;;;;;0.20;0.20;;;;;;;14.82;92.43;99654.00;4973774;28;20105;-86
2023/11/04 03:43:10;;;;;;;0.10;0.10;;;;;;;14.64;92.62;99645.09;4973490;28;20069;-86
2023/11/04 03:45:36;;;;;;;0.20;0.20;;;;;;;14.61;93.33;99643.56;4973304;28;20416;-86
2023/11/04 03:48:01;;;;;;;0.20;0.20;;;;;;;14.67;93.40;99660.47;4957388;28;20030;-86
2023/11/04 03:50:26;;;;;;;0.20;0.20;;;;;;;14.61;93.72;99660.97;4957181;28;20081;-86
2023/11/04 03:52:52;;;;;;;0.20;0.20;;;;;;;14.57;93.65;99660.41;4957243;28;20058;-86
2023/11/04 03:55:18;;;;;;;0.20;0.20;;;;;;;14.57;93.85;99649.97;4973336;28;20041;-86
2023/11/04 03:57:43;;;;;;;0.20;0.20;;;;;;;14.62;93.74;99639.19;4973577;28;20033;-86
2023/11/04 04:00:10;;;;;;;0.20;0.20;;;;;;;14.49;93.28;99610.72;4957353;28;20615;-86
2023/11/04 04:02:36;;;;;;;0.15;0.15;;;;;;;14.66;93.58;99626.78;4957390;28;20034;-85
2023/11/04 04:05:01;;;;;;;0.20;0.20;;;;;;;14.66;93.12;99622.38;4972933;28;20030;-86
2023/11/04 04:07:27;;;;;;;0.10;0.10;;;;;;;14.61;93.60;99625.34;4973454;28;20408;-86
2023/11/04 04:09:53;;;;;;;0.20;0.20;;;;;;;14.60;93.26;99615.88;4973545;28;20034;-86
2023/11/04 04:12:18;;;;;;;0.20;0.20;;;;;;;14.62;93.34;99610.56;4957400;28;20026;-86
2023/11/04 04:14:45;;;;;;;0.20;0.20;;;;;;;14.55;93.13;99584.22;4973230;28;20508;-87
2023/11/04 04:17:10;;;;;;;0.20;0.20;;;;;;;14.54;92.76;99592.94;4957460;28;20096;-86
2023/11/04 04:19:39;;;;;;;0.20;0.20;;;;;;;14.46;92.88;99590.19;4956846;28;20081;-86
2023/11/04 04:22:04;;;;;;;0.20;0.20;;;;;;;14.51;93.35;99597.59;4989462;28;20592;-86
2023/11/04 04:24:30;;;;;;;0.20;0.20;;;;;;;14.57;93.33;99587.53;4956972;28;20113;-86
2023/11/04 04:26:55;;;;;;;0.20;0.20;;;;;;;14.53;92.67;99572.25;4975196;28;20034;-87
2023/11/04 04:29:23;;;;;;;0.10;0.10;;;;;;;14.47;92.75;99567.56;4976432;28;20508;-87
2023/11/04 04:31:51;;;;;;;0.20;0.20;;;;;;;14.30;93.39;99553.31;4977396;28;20097;-86
2023/11/04 04:34:17;;;;;;;0.20;0.20;;;;;;;14.34;93.77;99565.09;4976482;28;20084;-87
2023/11/04 04:36:45;;;;;;;0.20;0.20;;;;;;;14.53;92.56;99575.69;4960269;28;20481;-87
2023/11/04 04:39:11;;;;;;;0.20;0.20;;;;;;;14.44;92.66;99568.59;4960911;28;20050;-86
2023/11/04 04:41:37;;;;;;;0.20;0.20;;;;;;;14.44;93.06;99581.63;4960375;28;20030;-86
2023/11/04 04:44:02;;;;;;;0.20;0.20;;;;;;;14.48;93.32;99590.88;4993886;28;20031;-86
2023/11/04 04:46:29;;;;;;;0.10;0.10;;;;;;;14.47;93.98;99596.22;4976264;28;20027;-87
2023/11/04 04:48:55;;;;;;;0.20;0.20;;;;;;;14.50;93.54;99594.16;4976225;28;20033;-86
2023/11/04 04:51:21;;;;;;;0.20;0.20;;;;;;;14.62;92.31;99595.75;4960087;28;20504;-87
2023/11/04 04:53:47;;;;;;;0.10;0.10;;;;;;;14.60;92.31;99597.66;4960230;28;20525;-86
2023/11/04 04:56:14;;;;;;;0.20;0.20;;;;;;;14.55;92.64;99602.44;4960043;28;20493;-86
2023/11/04 04:58:41;;;;;;;0.20;0.20;;;;;;;14.51;92.70;99592.38;4959955;28;20500;-86
2023/11/04 05:01:15;;;;;;;0.20;0.20;;;;;;;14.49;92.49;99583.88;4960592;28;20031;-86
2023/11/04 05:03:41;;;;;;;0.20;0.20;;;;;;;14.49;92.43;99592.53;4959614;28;20040;-86
2023/11/04 05:06:06;;;;;;;0.10;0.10;;;;;;;14.47;92.87;99596.22;4975867;28;20104;-86
2023/11/04 05:08:32;;;;;;;0.10;0.10;;;;;;;14.43;93.45;99590.38;4976034;28;20111;-87
2023/11/04 05:10:58;;;;;;;0.17;0.17;;;;;;;14.39;93.48;99567.34;4975864;28;20037;-87
2023/11/04 05:13:24;;;;;;;0.20;0.20;;;;;;;14.48;93.58;99577.84;4992043;28;20030;-87
2023/11/04 05:15:50;;;;;;;0.10;0.10;;;;;;;14.46;93.96;99578.94;4976026;28;20088;-87
2023/11/04 05:18:17;;;;;;;0.20;0.20;;;;;;;14.44;93.86;99560.78;4975667;28;20026;-87
2023/11/04 05:20:42;;;;;;;0.20;0.20;;;;;;;14.50;94.14;99555.13;4959845;28;20034;-86
2023/11/04 05:23:08;;;;;;;0.15;0.15;;;;;;;14.56;93.93;99559.84;4959439;28;20415;-87
2023/11/04 05:25:33;;;;;;;0.15;0.15;;;;;;;14.48;93.87;99551.84;4959383;28;20026;-86
2023/11/04 05:27:59;;;;;;;0.20;0.20;;;;;;;14.60;93.92;99571.63;4975748;28;20053;-87
2023/11/04 05:30:25;;;;;;;0.10;0.10;;;;;;;14.64;93.73;99567.81;4975490;28;20035;-87
2023/11/04 05:32:51;;;;;;;0.20;0.20;;;;;;;14.59;93.59;99562.19;4959090;28;20092;-86
2023/11/04 05:35:17;;;;;;;0.20;0.20;;;;;;;14.61;93.50;99557.66;4959287;28;20026;-87
2023/11/04 05:37:43;;;;;;;0.10;0.10;;;;;;;14.62;93.67;99567.13;4991228;28;20031;-87
2023/11/04 05:40:09;;;;;;;0.20;0.20;;;;;;;14.63;93.50;99578.38;4959170;28;20115;-86
2023/11/04 05:42:34;;;;;;;0.20;0.20;;;;;;;14.69;93.66;99590.88;4975471;28;20061;-86
2023/11/04 05:45:00;;;;;;;0.20;0.20;;;;;;;14.47;93.68;99565.81;4959352;28;20033;-87
2023/11/04 05:47:26;;;;;;;0.17;0.17;;;;;;;14.72;93.23;99605.41;4975235;28;20416;-86
2023/11/04 05:49:51;;;;;;;0.10;0.10;;;;;;;14.89;92.00;99623.09;4959220;28;20030;-87
2023/11/04 05:52:17;;;;;;;0.10;0.10;;;;;;;14.82;92.06;99612.34;4959069;28;20030;-87
2023/11/04 05:54:42;;;;;;;0.20;0.20;;;;;;;14.72;92.84;99608.84;4959109;28;20061;-86
2023/11/04 05:57:08;;;;;;;0.10;0.10;;;;;;;14.74;92.89;99609.53;4959245;28;20026;-87
2023/11/04 05:59:33;;;;;;;0.17;0.17;;;;;;;14.79;93.12;99637.81;4958715;28;20034;-87
2023/11/04 06:01:59;;;;;;;0.20;0.20;;;;;;;14.80;93.03;99645.50;4992373;28;20030;-87
2023/11/04 06:04:24;;;;;;;0.20;0.20;;;;;;;14.80;93.27;99661.13;4992519;28;20067;-87
2023/11/04 06:06:50;;;;;;;0.20;0.20;;;;;;;14.81;93.59;99669.75;4958689;28;20122;-86
2023/11/04 06:09:16;;;;;;;0.10;0.10;;;;;;;14.75;93.33;99657.22;4942824;28;20053;-86
2023/11/04 06:11:42;;;;;;;0.20;0.20;;;;;;;14.80;93.44;99670.72;5007197;28;20030;-87
2023/11/04 06:14:08;;;;;;;0.20;0.20;;;;;;;14.86;93.21;99676.25;4958687;28;20515;-88
2023/11/04 06:16:34;;;;;;;0.10;0.10;;;;;;;14.90;93.26;99672.44;4958667;28;20037;-86
2023/11/04 06:19:00;;;;;;;0.20;0.20;;;;;;;14.84;93.57;99661.69;4974756;28;20032;-86
2023/11/04 06:21:25;;;;;;;0.20;0.20;;;;;;;14.85;92.90;99652.94;4974559;28;20030;-87
2023/11/04 06:23:51;;;;;;;0.13;0.13;;;;;;;14.93;92.76;99650.53;4974585;28;20524;-87
2023/11/04 06:26:23;;;;;;;0.20;0.20;;;;;;;14.91;92.66;99642.84;4974671;28;20165;-86
2023/11/04 06:28:49;;;;;;;0.10;0.10;;;;;;;14.93;91.95;99632.28;4974737;28;20038;-86
2023/11/04 06:31:15;;;;;;;0.20;0.20;;;;;;;14.88;92.56;99631.84;4974271;28;20038;-87
2023/11/04 06:33:41;;;;;;;0.10;0.10;;;;;;;14.87;92.73;99609.38;4974334;28;20551;-87
2023/11/04 06:36:07;;;;;;;0.17;0.17;;;;;;;14.94;92.47;99610.50;4974523;28;20113;-87
2023/11/04 06:38:32;;;;;;;0.20;0.20;;;;;;;14.87;91.93;99571.13;4957811;28;20053;-89
2023/11/04 06:40:58;;;;;;;0.10;0.10;;;;;;;14.82;92.44;99565.47;4990507;28;20061;-88
2023/11/04 06:43:27;;;;;;;0.20;0.20;;;;;;;14.81;93.04;99569.03;4974283;28;20084;-87
2023/11/04 06:45:53;;;;;;;0.20;0.20;;;;;;;14.71;93.31;99554.31;4974313;28;20034;-87
2023/11/04 06:48:18;;;;;;;0.10;0.10;;;;;;;14.66;93.63;99559.09;4973942;28;20076;-87
2023/11/04 06:50:45;;;;;;;0.20;0.20;;;;;;;14.84;93.03;99542.72;4957960;28;20428;-87
2023/11/04 06:53:10;;;;;;;0.20;0.20;;;;;;;14.78;93.68;99524.22;4958561;28;20534;-88
2023/11/04 06:55:36;;;;;;;0.20;0.20;;;;;;;14.64;93.76;99488.91;4958288;28;20121;-88
2023/11/04 06:58:01;;;;;;;0.20;0.20;;;;;;;14.72;93.77;99516.91;4958132;28;20030;-88
2023/11/04 07:00:27;;;;;;;0.20;0.20;;;;;;;14.70;94.50;99503.19;4957765;28;20034;-87
2023/11/04 07:02:52;;;;;;;0.20;0.20;;;;;;;14.66;94.43;99488.81;4974033;28;20053;-87
2023/11/04 07:05:18;;;;;;;0.20;0.20;;;;;;;14.66;94.95;99514.84;4957893;28;21038;-87
2023/11/04 07:07:43;;;;;;;0.20;0.20;;;;;;;14.74;95.05;99530.63;4957774;28;20026;-87
2023/11/04 07:10:09;;;;;;;0.20;0.20;;;;;;;14.72;95.03;99538.56;4941876;28;20068;-87
2023/11/04 07:12:35;;;;;;;0.20;0.20;;;;;;;14.76;95.05;99549.56;4957804;28;20026;-87
2023/11/04 07:15:03;;;;;;;0.20;0.20;;;;;;;14.79;95.70;99550.13;4974008;28;20480;-87
2023/11/04 07:17:30;;;;;;;0.20;0.20;;;;;;;14.83;95.34;99566.31;4957819;28;20027;-86
2023/11/04 07:19:57;;;;;;;0.17;0.17;;;;;;;14.94;95.38;99584.47;4973952;28;20057;-87
2023/11/04 07:22:26;;;;;;;0.20;0.20;;;;;;;14.99;94.98;99597.94;4958095;28;20404;-87
2023/11/04 07:24:51;;;;;;;0.20;0.20;;;;;;;15.02;94.02;99596.84;4973726;28;20065;-87
2023/11/04 07:27:17;;;;;;;0.20;0.20;;;;;;;15.12;94.03;99624.59;4973865;28;20066;-86
2023/11/04 07:29:42;;;;;;;0.10;0.10;;;;;;;15.08;93.95;99620.59;4973441;28;20033;-87
2023/11/04 07:32:08;;;;;;;0.20;0.20;;;;;;;15.14;93.42;99634.88;4941705;28;20088;-87
2023/11/04 07:34:33;;;;;;;0.20;0.20;;;;;;;15.11;92.78;99620.34;4973536;28;20532;-87
2023/11/04 07:37:00;;;;;;;0.20;0.20;;;;;;;15.20;92.60;99637.00;4973761;28;20416;-87
2023/11/04 07:39:27;;;;;;;0.13;0.13;;;;;;;15.23;92.57;99656.75;4973380;28;20046;-87
2023/11/04 07:41:53;;;;;;;0.10;0.10;;;;;;;15.21;93.00;99660.31;4974027;28;20116;-87
2023/11/04 07:44:18;;;;;;;0.10;0.10;;;;;;;15.20;92.90;99657.84;4973117;28;20042;-86
2023/11/04 07:46:44;;;;;;;0.20;0.20;;;;;;;15.28;92.57;99670.22;4957624;28;20019;-87
2023/11/04 07:49:10;;;;;;;0.10;0.10;;;;;;;15.02;92.36;99634.13;4973445;28;20089;-87
2023/11/04 07:51:35;;;;;;;0.10;0.10;;;;;;;15.19;92.83;99664.81;4989014;28;20026;-87
2023/11/04 07:54:01;;;;;;;0.20;0.20;;;;;;;15.24;93.27;99668.81;4973656;28;20154;-87
2023/11/04 07:56:27;;;;;;;0.20;0.20;;;;;;;15.25;93.34;99675.69;4973890;28;20022;-87
2023/11/04 07:58:52;;;;;;;0.15;0.15;;;;;;;15.25;93.62;99668.72;5005459;28;20030;-87
2023/11/04 08:01:19;;;;;;;0.20;0.20;;;;;;;15.21;93.83;99657.69;4958632;28;20039;-87
2023/11/04 08:03:45;;;;;;;0.15;0.15;;;;;;;15.19;93.99;99625.75;4977296;28;20022;-87
2023/11/04 08:06:11;;;;;;;0.10;0.10;;;;;;;15.28;94.11;99623.31;4960928;28;20045;-87
2023/11/04 08:08:36;;;;;;;0.10;0.10;;;;;;;15.40;93.34;99624.88;4976906;28;20038;-87
2023/11/04 08:11:03;;;;;;;0.10;0.10;;;;;;;15.45;93.06;99615.75;4977161;28;20420;-87
2023/11/04 08:13:28;;;;;;;0.10;0.10;;;;;;;15.33;93.08;99592.47;4976733;28;20027;-87
2023/11/04 08:15:54;;;;;;;0.10;0.10;;;;;;;15.53;92.36;99604.63;4977117;28;20026;-87
2023/11/04 08:18:22;;;;;;;0.10;0.10;;;;;;;15.50;92.14;99584.06;4993018;28;20037;-87
2023/11/04 08:20:48;;;;;;;0.10;0.10;;;;;;;15.55;91.86;99568.84;4961157;28;20030;-87
2023/11/04 08:23:14;;;;;;;0.10;0.10;;;;;;;15.47;92.28;99564.28;4944867;28;20045;-87
2023/11/04 08:25:39;;;;;;;0.20;0.20;;;;;;;15.53;92.06;99557.72;4976468;28;20035;-86
2023/11/04 08:28:05;;;;;;;0.20;0.20;;;;;;;15.48;92.43;99546.88;4960411;28;20033;-87
2023/11/04 08:30:30;;;;;;;0.20;0.20;;;;;;;15.45;92.95;99553.19;4976820;28;20115;-87
2023/11/04 08:32:56;;;;;;;0.20;0.20;;;;;;;15.23;93.02;99527.28;4960625;28;20038;-87
2023/11/04 08:35:22;;;;;;;0.20;0.20;;;;;;;15.36;93.59;99558.38;4976524;28;20484;-87
2023/11/04 08:37:48;;;;;;;0.20;0.20;;;;;;;15.43;93.23;99560.28;4976466;28;20076;-87
2023/11/04 08:40:14;;;;;;;0.20;0.20;;;;;;;15.42;93.10;99560.41;4960264;28;20073;-87
2023/11/04 08:42:40;;;;;;;0.20;0.20;;;;;;;15.47;92.85;99558.25;4976516;28;20031;-87
2023/11/04 08:45:11;;;;;;;0.20;0.20;;;;;;;15.30;92.74;99532.81;4976430;28;20460;-87
2023/11/04 08:47:36;;;;;;;0.20;0.20;;;;;;;15.43;92.59;99541.22;4977341;28;20041;-87
2023/11/04 08:50:03;;;;;;;0.20;0.20;;;;;;;15.55;92.45;99553.22;5008919;28;20026;-87
2023/11/04 08:52:28;;;;;;;0.10;0.10;;;;;;;15.55;92.35;99548.00;4976554;28;20031;-88
2023/11/04 08:54:54;;;;;;;0.20;0.20;;;;;;;15.54;92.48;99535.94;4975785;28;20042;-86
2023/11/04 08:57:20;;;;;;;0.20;0.20;;;;;;;15.60;92.34;99538.03;4960019;28;20504;-87
2023/11/04 08:59:46;;;;;;;0.20;0.20;;;;;;;15.62;91.84;99525.66;4976044;28;20089;-87
2023/11/04 09:02:12;;;;;;;0.20;0.20;;;;;;;15.62;92.19;99525.66;4976254;28;20081;-87
2023/11/04 09:04:37;;;;;;;0.20;0.20;;;;;;;15.64;92.32;99526.38;4992229;28;20026;-87
2023/11/04 09:07:03;;;;;;;0.10;0.10;;;;;;;15.69;91.96;99533.78;4959877;28;20029;-87
2023/11/04 09:09:29;;;;;;;0.10;0.10;;;;;;;15.69;92.43;99542.44;4975638;28;20484;-87
2023/11/04 09:11:55;;;;;;;0.10;0.10;;;;;;;15.71;92.47;99547.50;4975751;28;20049;-87
2023/11/04 09:14:22;;;;;;;0.20;0.20;;;;;;;15.63;92.47;99540.38;4959664;28;20519;-86
2023/11/04 09:16:49;;;;;;;0.20;0.20;;;;;;;15.69;92.13;99545.03;4975826;28;20022;-87
2023/11/04 09:19:15;;;;;;;0.17;0.17;;;;;;;15.78;92.56;99531.19;4959987;28;20065;-87
2023/11/04 09:21:40;;;;;;;0.10;0.10;;;;;;;15.70;91.64;99520.63;4959787;28;20058;-87
2023/11/04 09:24:06;;;;;;;0.10;0.10;;;;;;;15.68;92.01;99524.31;4959688;28;20026;-87
2023/11/04 09:26:32;;;;;;;0.10;0.10;;;;;;;15.48;92.25;99485.16;4975750;28;20117;-87
2023/11/04 09:28:57;;;;;;;0.20;0.20;;;;;;;15.77;92.52;99515.69;4975606;28;20037;-86
2023/11/04 09:31:23;;;;;;;0.10;0.10;;;;;;;15.73;92.14;99509.09;4975538;28;20023;-87
2023/11/04 09:33:49;;;;;;;0.15;0.15;;;;;;;15.85;92.10;99518.47;4974998;28;20026;-88
2023/11/04 09:36:14;;;;;;;0.10;0.10;;;;;;;15.92;91.22;99523.94;4975588;28;20197;-88
2023/11/04 09:38:40;;;;;;;0.10;0.10;;;;;;;15.85;90.91;99509.81;4958704;28;20503;-87
2023/11/04 09:41:05;;;;;;;0.15;0.15;;;;;;;15.86;91.13;99498.41;4975651;28;20034;-87
2023/11/04 09:43:31;;;;;;;0.20;0.20;;;;;;;15.90;91.14;99481.53;4975082;28;20117;-87
2023/11/04 09:45:56;;;;;;;0.17;0.17;;;;;;;15.91;90.78;99457.91;4975129;28;20034;-87
2023/11/04 09:48:22;;;;;;;0.20;0.20;;;;;;;15.96;90.81;99436.66;4975415;28;20117;-87
2023/11/04 09:50:49;;;;;;;0.20;0.20;;;;;;;16.02;90.60;99436.06;4991441;28;20026;-88
2023/11/04 09:53:16;;;;;;;0.20;0.20;;;;;;;16.03;90.39;99430.75;4975230;28;20034;-87
2023/11/04 09:55:42;;;;;;;0.10;0.10;;;;;;;16.12;89.11;99425.63;4959030;28;20413;-89
2023/11/04 09:58:08;;;;;;;0.17;0.17;;;;;;;16.07;88.89;99423.44;4958920;28;20030;-87
2023/11/04 10:00:34;;;;;;;0.20;0.20;;;;;;;16.05;88.79;99423.59;4979153;28;20038;-88
2023/11/04 10:03:00;;;;;;;0.20;0.20;;;;;;;16.10;88.39;99417.13;4975250;28;20030;-87
2023/11/04 10:05:25;;;;;;;0.10;0.10;;;;;;;16.09;88.54;99411.09;4991124;28;20102;-87
2023/11/04 10:07:51;;;;;;;0.10;0.10;;;;;;;16.04;89.04;99408.91;4974517;28;20046;-88
2023/11/04 10:10:17;;;;;;;0.10;0.10;;;;;;;16.03;89.51;99411.66;4974939;28;20034;-86
2023/11/04 10:12:42;;;;;;;0.20;0.20;;;;;;;16.04;88.32;99418.53;4974913;28;20030;-88
2023/11/04 10:15:08;;;;;;;0.10;0.10;;;;;;;16.03;86.98;99428.13;4974812;28;20029;-88
2023/11/04 10:17:35;;;;;;;0.20;0.20;;;;;;;15.88;89.01;99415.63;4990814;28;20026;-87
2023/11/04 10:20:11;;;;;;;0.10;0.10;;;;;;;15.88;88.22;99413.03;4974601;28;20439;-88
2023/11/04 10:22:40;;;;;;;0.10;0.10;;;;;;;15.74;88.30;99401.25;4975314;28;20034;-89
2023/11/04 10:25:09;;;;;;;0.20;0.20;;;;;;;15.85;88.38;99429.78;4973842;28;20027;-87
2023/11/04 10:27:35;;;;;;;0.20;0.20;;;;;;;15.77;89.06;99432.25;4990314;28;20026;-88
2023/11/04 10:30:01;;;;;;;0.20;0.20;;;;;;;15.66;89.42;99421.97;4974537;28;20034;-87
2023/11/04 10:32:36;;;;;;;0.20;0.20;;;;;;;15.75;89.68;99429.78;4974478;28;20033;-88
2023/11/04 10:35:11;;;;;;;0.10;0.10;;;;;;;15.66;89.95;99404.53;4974630;28;20113;-87
2023/11/04 10:37:37;;;;;;;0.20;0.20;;;;;;;15.69;90.39;99419.06;4989905;28;20431;-87
2023/11/04 10:40:06;;;;;;;0.20;0.20;;;;;;;15.77;89.50;99416.59;4990574;28;20034;-88
2023/11/04 10:43:00;;;;;;;0.10;0.10;;;;;;;15.91;88.96;99428.41;4974256;28;20125;-89
2023/11/04 10:45:56;;;;;;;0.20;0.20;;;;;;;15.86;88.57;99405.34;4974209;28;20030;-88
2023/11/04 10:48:40;;;;;;;0.20;0.20;;;;;;;15.76;88.65;99373.25;4990481;28;20030;-88
2023/11/04 10:51:23;;;;;;;0.20;0.20;;;;;;;16.01;87.88;99392.69;4989962;28;20033;-88
2023/11/04 10:54:09;;;;;;;0.20;0.20;;;;;;;16.00;88.38;99376.22;4990466;28;20026;-87
2023/11/04 10:56:47;;;;;;;0.10;0.10;;;;;;;16.08;89.06;99399.00;4974187;28;20041;-87
2023/11/04 10:59:38;;;;;;;0.10;0.10;;;;;;;16.21;88.04;99409.97;4973962;28;20583;-88
2023/11/04 11:02:04;;;;;;;0.10;0.10;;;;;;;16.23;88.45;99408.06;4968823;28;20034;-87
2023/11/04 11:04:29;;;;;;;0.20;0.20;;;;;;;16.37;87.95;99413.78;4974026;28;20089;-87
2023/11/04 11:06:55;;;;;;;0.10;0.10;;;;;;;16.49;87.25;99413.47;4974131;28;20045;-88
2023/11/04 11:09:20;;;;;;;0.20;0.20;;;;;;;16.45;87.01;99401.69;4989856;28;20428;-88
2023/11/04 11:12:00;;;;;;;0.20;0.20;;;;;;;16.52;87.36;99405.38;4974266;28;20073;-87
2023/11/04 11:14:26;;;;;;;0.10;0.10;;;;;;;16.47;86.05;99388.47;4973717;28;20022;-87
2023/11/04 11:16:59;;;;;;;0.10;0.10;;;;;;;16.56;84.71;99392.84;4990095;28;20041;-88
2023/11/04 11:19:25;;;;;;;0.20;0.20;;;;;;;16.59;84.92;99397.78;4973935;28;20057;-88
2023/11/04 11:21:50;;;;;;;0.17;0.17;;;;;;;16.61;84.66;99390.59;4973594;28;20556;-87
2023/11/04 11:24:20;;;;;;;0.15;0.15;;;;;;;16.71;84.71;99378.38;4990340;28;20404;-88
2023/11/04 11:26:49;;;;;;;0.10;0.10;;;;;;;16.80;84.57;99369.66;4989987;28;20105;-87
2023/11/04 11:29:22;;;;;;;0.20;0.20;;;;;;;16.76;84.34;99373.53;4973886;28;20085;-87
2023/11/04 11:31:50;;;;;;;0.10;0.10;;;;;;;16.85;83.26;99348.34;4989818;28;20033;-88