Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:01:18;;;;;;;10.40;5.10;;;19.10;99.90;;;;;;5096428;28;20447;-72
2022/05/19 00:03:44;;;;;;;5.83;5.23;;;19.10;99.90;;;;;;5094799;28;20453;-72
2022/05/19 00:06:12;;;;;;;5.60;4.73;;;19.00;99.90;;;;;;5095033;28;20465;-72
2022/05/19 00:08:39;;;;;;;5.27;4.73;;;19.00;99.90;;;;;;5094731;28;20496;-72
2022/05/19 00:11:10;;;;;;;7.63;4.90;;;19.00;99.90;;;;;;5094808;28;20470;-72
2022/05/19 00:13:37;;;;;;;5.07;4.67;;;18.90;99.90;;;;;;5095045;28;20445;-72
2022/05/19 00:16:05;;;;;;;5.90;4.40;;;18.90;99.90;;;;;;5094489;28;20998;-72
2022/05/19 00:18:33;;;;;;;13.13;5.27;;;18.90;99.90;;;;;;5094931;28;20785;-72
2022/05/19 00:21:00;;;;;;;5.50;4.20;;;18.80;99.90;;;;;;5094826;28;20818;-72
2022/05/19 00:23:26;;;;;;;5.00;4.50;;;18.80;99.90;;;;;;5094124;28;20487;-72
2022/05/19 00:25:53;;;;;;;5.63;4.50;;;18.80;99.90;;;;;;5094502;28;20465;-72
2022/05/19 00:28:21;;;;;;;6.70;4.67;;;18.80;99.90;;;;;;5093115;28;20510;-72
2022/05/19 00:30:48;;;;;;;6.20;4.30;;;18.80;99.90;;;;;;5094496;28;20472;-72
2022/05/19 00:33:15;;;;;;;4.70;4.20;;;18.70;99.90;;;;;;5094211;28;20462;-72
2022/05/19 00:35:42;;;;;;;6.13;4.70;;;18.70;99.90;;;;;;5094182;28;20449;-72
2022/05/19 00:38:09;;;;;;;6.57;4.90;;;18.70;99.90;;;;;;5094554;28;20468;-72
2022/05/19 00:40:36;;;;;;;5.33;4.80;;;18.60;99.90;;;;;;5094235;28;20502;-72
2022/05/19 00:43:03;;;;;;;8.23;5.07;;;18.60;99.90;;;;;;5094147;28;20468;-72
2022/05/19 00:45:40;;;;;;;5.57;4.97;;;18.50;99.90;;;;;;5094004;28;20457;-72
2022/05/19 00:48:13;;;;;;;5.37;4.80;;;18.50;99.90;;;;;;5094509;28;20476;-72
2022/05/19 00:50:43;;;;;;;5.53;5.03;;;18.50;99.90;;;;;;5093804;28;20441;-72
2022/05/19 00:53:13;;;;;;;5.40;4.73;;;18.50;99.90;;;;;;5094094;28;20437;-72
2022/05/19 00:55:45;;;;;;;7.93;4.80;;;18.40;99.90;;;;;;5094501;28;20505;-72
2022/05/19 00:58:17;;;;;;;5.40;4.87;;;18.40;99.90;;;;;;5094177;28;20438;-72
2022/05/19 01:00:46;;;;;;;10.10;4.80;;;18.40;99.90;;;;;;5094093;28;20437;-72
2022/05/19 01:03:16;;;;;;;6.03;5.47;;;18.40;99.90;;;;;;5094053;28;20496;-72
2022/05/19 01:05:47;;;;;;;5.10;4.60;;;18.30;99.90;;;;;;5094072;28;20461;-72
2022/05/19 01:08:18;;;;;;;9.80;5.67;;;18.30;99.90;;;;;;5093577;28;20538;-72
2022/05/19 01:10:46;;;;;;;5.30;4.40;;;18.30;99.90;;;;;;5094063;28;20502;-72
2022/05/19 01:13:13;;;;;;;7.37;4.87;;;18.20;99.90;;;;;;5093816;28;20518;-72
2022/05/19 01:15:44;;;;;;;4.40;4.00;;;18.20;99.90;;;;;;5094089;28;20759;-72
2022/05/19 01:18:15;;;;;;;5.87;5.30;;;18.20;99.90;;;;;;5094031;28;20448;-72
2022/05/19 01:20:44;;;;;;;4.73;4.33;;;18.10;99.90;;;;;;5093532;28;20894;-72
2022/05/19 01:23:19;;;;;;;6.27;4.80;;;18.00;99.90;;;;;;5093836;28;20457;-73
2022/05/19 01:25:57;;;;;;;5.60;5.10;;;18.00;99.90;;;;;;5093999;28;20452;-72
2022/05/19 01:28:25;;;;;;;5.23;4.67;;;18.00;99.90;;;;;;5093952;28;20475;-71
2022/05/19 01:30:52;;;;;;;5.37;4.83;;;18.00;99.90;;;;;;5093864;28;20453;-72
2022/05/19 01:33:18;;;;;;;7.40;4.57;;;18.00;99.90;;;;;;5093837;28;20521;-71
2022/05/19 01:35:45;;;;;;;6.40;4.50;;;17.90;99.90;;;;;;5093784;28;20449;-71
2022/05/19 01:38:17;;;;;;;5.17;4.67;;;17.90;99.90;;;;;;5093706;28;20461;-71
2022/05/19 01:41:00;;;;;;;6.80;4.73;;;17.90;99.90;;;;;;5097444;28;20532;-71
2022/05/19 01:43:36;;;;;;;5.63;5.10;;;17.90;99.90;;;;;;5097333;28;20446;-71
2022/05/19 01:46:15;;;;;;;4.57;4.10;;;17.90;99.90;;;;;;5097636;28;20502;-71
2022/05/19 01:48:48;;;;;;;10.07;5.03;;;17.90;99.90;;;;;;5097335;28;20484;-72
2022/05/19 01:51:21;;;;;;;4.80;4.00;;;17.80;99.90;;;;;;5097348;28;20442;-72
2022/05/19 01:53:55;;;;;;;6.00;5.10;;;17.80;99.90;;;;;;5097009;28;20874;-72
2022/05/19 01:56:28;;;;;;;5.00;4.50;;;17.80;99.90;;;;;;5097258;28;20834;-72
2022/05/19 01:59:06;;;;;;;5.20;4.70;;;17.80;99.90;;;;;;5097170;28;20433;-72
2022/05/19 02:01:33;;;;;;;5.27;4.77;;;17.70;99.90;;;;;;5097237;28;20433;-72
2022/05/19 02:04:06;;;;;;;4.33;4.03;;;17.80;99.90;;;;;;5097114;28;20514;-72
2022/05/19 02:06:38;;;;;;;4.90;4.50;;;17.70;99.90;;;;;;5097053;28;20761;-72
2022/05/19 02:09:09;;;;;;;4.80;4.20;;;17.70;99.90;;;;;;5097052;28;20465;-72
2022/05/19 02:11:39;;;;;;;4.90;4.50;;;17.60;99.90;;;;;;5096946;28;20587;-72
2022/05/19 02:14:10;;;;;;;5.10;4.70;;;17.60;99.90;;;;;;5096761;28;20536;-72
2022/05/19 02:16:38;;;;;;;5.00;4.50;;;17.60;99.90;;;;;;5096990;28;20707;-72
2022/05/19 02:19:05;;;;;;;4.77;4.37;;;17.60;99.90;;;;;;5096952;28;20460;-72
2022/05/19 02:21:32;;;;;;;4.93;4.53;;;17.60;99.90;;;;;;5096826;28;20461;-72
2022/05/19 02:24:01;;;;;;;6.17;5.10;;;17.60;99.90;;;;;;5096893;28;20453;-72
2022/05/19 02:26:32;;;;;;;6.43;4.90;;;17.50;99.90;;;;;;5096844;28;20926;-72
2022/05/19 02:29:05;;;;;;;5.27;4.80;;;17.50;99.90;;;;;;5096700;28;20473;-72
2022/05/19 02:31:33;;;;;;;4.30;3.90;;;17.50;99.90;;;;;;5096390;28;20451;-72
2022/05/19 02:34:00;;;;;;;4.97;4.53;;;17.50;99.90;;;;;;5096969;28;20466;-72
2022/05/19 02:36:27;;;;;;;5.03;4.63;;;17.40;99.90;;;;;;5096738;28;20522;-72
2022/05/19 02:38:53;;;;;;;5.00;4.60;;;17.40;99.90;;;;;;5097041;28;20464;-72
2022/05/19 02:41:20;;;;;;;5.30;4.40;;;17.40;99.90;;;;;;5096664;28;20453;-72
2022/05/19 02:43:47;;;;;;;7.03;4.50;;;17.40;99.90;;;;;;5096843;28;20563;-72
2022/05/19 02:46:13;;;;;;;5.23;4.73;;;17.30;99.90;;;;;;5096074;28;20461;-72
2022/05/19 02:48:41;;;;;;;4.93;4.53;;;17.30;99.90;;;;;;5096077;28;20477;-72
2022/05/19 02:51:08;;;;;;;4.93;4.43;;;17.30;99.90;;;;;;5095223;28;20457;-73
2022/05/19 02:53:35;;;;;;;5.90;5.07;;;17.30;99.90;;;;;;5096067;28;20461;-72
2022/05/19 02:56:01;;;;;;;5.20;4.47;;;17.20;99.90;;;;;;5095948;28;20461;-72
2022/05/19 02:58:28;;;;;;;6.13;4.80;;;17.20;99.90;;;;;;5095860;28;20535;-72
2022/05/19 03:00:55;;;;;;;5.63;4.83;;;17.20;99.90;;;;;;5095811;28;20465;-72
2022/05/19 03:03:21;;;;;;;6.60;4.30;;;17.20;99.90;;;;;;5095709;28;20457;-72
2022/05/19 03:05:49;;;;;;;4.77;4.30;;;17.20;99.90;;;;;;5095890;28;20465;-72
2022/05/19 03:08:17;;;;;;;10.40;5.07;;;17.10;99.90;;;;;;5095174;28;20484;-72
2022/05/19 03:10:45;;;;;;;5.40;5.00;;;17.00;99.90;;;;;;5095781;28;20465;-72
2022/05/19 03:13:19;;;;;;;5.17;4.67;;;17.10;99.90;;;;;;5095783;28;20453;-72
2022/05/19 03:15:46;;;;;;;5.03;4.63;;;17.00;99.90;;;;;;5095342;28;20509;-72
2022/05/19 03:18:13;;;;;;;4.50;4.03;;;17.00;99.90;;;;;;5095619;28;20518;-72
2022/05/19 03:20:40;;;;;;;5.03;4.27;;;17.00;99.90;;;;;;5095332;28;20489;-72
2022/05/19 03:23:08;;;;;;;4.37;4.03;;;16.90;99.90;;;;;;5095402;28;20457;-72
2022/05/19 03:25:35;;;;;;;7.30;4.30;;;16.90;99.90;;;;;;5095326;28;20489;-72
2022/05/19 03:28:02;;;;;;;5.43;4.93;;;17.00;99.90;;;;;;5095125;28;21014;-72
2022/05/19 03:30:29;;;;;;;5.27;4.13;;;17.00;99.90;;;;;;5095346;28;20453;-72
2022/05/19 03:32:56;;;;;;;7.20;4.13;;;17.00;99.90;;;;;;5095429;28;20457;-72
2022/05/19 03:35:23;;;;;;;8.23;4.63;;;17.00;99.90;;;;;;5095113;28;20465;-72
2022/05/19 03:37:50;;;;;;;4.90;4.50;;;17.00;99.90;;;;;;5095333;28;20457;-72
2022/05/19 03:40:18;;;;;;;6.30;4.53;;;17.00;99.90;;;;;;5094857;28;20526;-72
2022/05/19 03:42:45;;;;;;;5.77;3.97;;;17.00;99.90;;;;;;5094905;28;20824;-72
2022/05/19 03:45:12;;;;;;;5.30;4.03;;;17.00;99.90;;;;;;5095081;28;20449;-72
2022/05/19 03:47:39;;;;;;;5.20;4.70;;;17.00;99.90;;;;;;5094833;28;20553;-72
2022/05/19 03:50:07;;;;;;;5.73;4.77;;;17.00;99.90;;;;;;5095188;28;20898;-72
2022/05/19 03:52:37;;;;;;;8.60;4.90;;;17.00;99.90;;;;;;5094622;28;20845;-72
2022/05/19 03:55:04;;;;;;;8.70;4.60;;;17.00;99.90;;;;;;5094398;28;20461;-72
2022/05/19 03:57:32;;;;;;;4.57;4.13;;;17.00;99.90;;;;;;5094622;28;20555;-72
2022/05/19 03:59:59;;;;;;;7.50;4.40;;;17.00;99.90;;;;;;5094857;28;20487;-72
2022/05/19 04:02:25;;;;;;;4.40;4.00;;;17.00;99.90;;;;;;5094542;28;20464;-72
2022/05/19 04:04:52;;;;;;;9.30;4.70;;;17.00;99.90;;;;;;5094609;28;20461;-72
2022/05/19 04:07:19;;;;;;;6.27;4.80;;;16.90;99.90;;;;;;5094546;28;20576;-72
2022/05/19 04:09:45;;;;;;;5.10;4.70;;;16.90;99.90;;;;;;5094661;28;20852;-72
2022/05/19 04:12:12;;;;;;;5.80;4.10;;;16.90;99.90;;;;;;5094775;28;20844;-72
2022/05/19 04:14:40;;;;;;;4.90;4.40;;;16.90;99.90;;;;;;5094715;28;20454;-72
2022/05/19 04:17:07;;;;;;;4.80;4.30;;;16.90;99.90;;;;;;5094548;28;20457;-72
2022/05/19 04:19:35;;;;;;;5.90;3.90;;;16.90;99.90;;;;;;5094723;28;20458;-72
2022/05/19 04:22:02;;;;;;;4.70;4.20;;;16.90;99.90;;;;;;5094531;28;20465;-72
2022/05/19 04:24:29;;;;;;;5.77;4.20;;;16.90;99.90;;;;;;5094594;28;20536;-72
2022/05/19 04:26:56;;;;;;;4.47;4.17;;;16.90;99.90;;;;;;5094538;28;20794;-72
2022/05/19 04:29:23;;;;;;;4.50;4.17;;;16.90;99.90;;;;;;5095044;28;20792;-72
2022/05/19 04:31:51;;;;;;;4.33;3.93;;;16.90;99.90;;;;;;5094488;28;20457;-72
2022/05/19 04:34:17;;;;;;;4.53;4.20;;;16.90;99.90;;;;;;5094518;28;20461;-72
2022/05/19 04:36:46;;;;;;;9.57;4.70;;;17.00;99.90;;;;;;5094453;28;20458;-72
2022/05/19 04:39:13;;;;;;;6.90;4.23;;;17.00;99.90;;;;;;5093749;28;20472;-73
2022/05/19 04:41:40;;;;;;;6.07;4.80;;;17.10;99.90;;;;;;5094243;28;20457;-72
2022/05/19 04:44:07;;;;;;;4.70;3.93;;;17.10;99.90;;;;;;5094377;28;20539;-72
2022/05/19 04:46:33;;;;;;;6.67;4.50;;;17.10;99.90;;;;;;5094123;28;20457;-72
2022/05/19 04:49:01;;;;;;;6.70;4.90;;;17.20;99.90;;;;;;5093699;28;20538;-72
2022/05/19 04:51:28;;;;;;;4.90;4.50;;;17.20;99.90;;;;;;5094072;28;20457;-72
2022/05/19 04:53:54;;;;;;;6.13;4.40;;;17.30;99.90;;;;;;5094177;28;20457;-72
2022/05/19 04:56:21;;;;;;;6.67;5.40;;;17.30;99.90;;;;;;5093906;28;20526;-72
2022/05/19 04:58:48;;;;;;;13.03;10.70;;;17.30;99.90;;;;;;5093881;28;20902;-72
2022/05/19 05:01:14;;;;;;;5.27;4.77;;;17.30;99.90;;;;;;5093926;28;20926;-72
2022/05/19 05:03:41;;;;;;;7.77;4.23;;;17.30;99.90;;;;;;5093881;28;20460;-71
2022/05/19 05:06:09;;;;;;;4.40;4.00;;;17.40;99.90;;;;;;5094038;28;20907;-72
2022/05/19 05:08:36;;;;;;;6.80;4.60;;;17.40;99.90;;;;;;5093682;28;20481;-72
2022/05/19 05:11:02;;;;;;;10.13;5.07;;;17.50;99.90;;;;;;5094029;28;20476;-72
2022/05/19 05:13:29;;;;;;;4.67;4.27;;;17.60;99.90;;;;;;5094605;28;20453;-71
2022/05/19 05:15:57;;;;;;;6.63;5.07;;;17.70;99.90;;;;;;5097777;28;20927;-72
2022/05/19 05:18:24;;;;;;;11.30;9.67;;;17.60;99.90;;;;;;5098860;28;20547;-72
2022/05/19 05:20:51;;;;;;;6.60;5.00;;;17.70;99.90;;;;;;5097761;28;20472;-72
2022/05/19 05:23:19;;;;;;;4.23;3.90;;;17.80;99.90;;;;;;5097507;28;20534;-71
2022/05/19 05:25:45;;;;;;;8.33;5.90;;;17.90;99.90;;;;;;5097717;28;20562;-72
2022/05/19 05:28:12;;;;;;;8.50;4.50;;;18.00;99.90;;;;;;5097310;28;20514;-72
2022/05/19 05:30:39;;;;;;;6.57;4.93;;;18.00;99.90;;;;;;5097611;28;20817;-72
2022/05/19 05:33:07;;;;;;;6.77;5.00;;;18.10;99.90;;;;;;5097359;28;20794;-72
2022/05/19 05:35:34;;;;;;;6.53;4.53;;;18.20;99.90;;;;;;5097372;28;20460;-71
2022/05/19 05:38:00;;;;;;;4.73;4.20;;;18.20;99.90;;;;;;5097367;28;20824;-71
2022/05/19 05:40:29;;;;;;;9.30;5.30;;;18.40;99.90;;;;;;5097370;28;20525;-72
2022/05/19 05:42:55;;;;;;;11.90;5.00;;;18.50;99.90;;;;;;5097387;28;20464;-72
2022/05/19 05:45:22;;;;;;;4.40;4.00;;;18.60;99.90;;;;;;5097149;28;20464;-72
2022/05/19 05:47:49;;;;;;;8.30;5.07;;;18.80;99.90;;;;;;5097003;28;20460;-72
2022/05/19 05:50:15;;;;;;;6.20;4.53;;;18.80;99.90;;;;;;5097056;28;20541;-72
2022/05/19 05:52:42;;;;;;;6.23;4.70;;;18.80;99.90;;;;;;5096794;28;20465;-72
2022/05/19 05:55:09;;;;;;;5.03;4.27;;;18.80;99.90;;;;;;5097628;28;20457;-72
2022/05/19 05:57:38;;;;;;;13.00;5.87;;;18.80;99.90;;;;;;5097327;28;20456;-71
2022/05/19 06:00:06;;;;;;;5.33;4.57;;;18.80;99.90;;;;;;5097729;28;20860;-72
2022/05/19 06:02:32;;;;;;;4.53;4.13;;;18.80;99.90;;;;;;5097080;28;20785;-72
2022/05/19 06:04:59;;;;;;;7.00;4.77;;;18.90;99.90;;;;;;5096932;28;20453;-71
2022/05/19 06:07:27;;;;;;;22.70;14.63;;;19.00;99.90;;;;;;5096502;28;20484;-72
2022/05/19 06:09:54;;;;;;;8.67;6.93;;;19.00;99.90;;;;;;5096621;28;20481;-73
2022/05/19 06:12:21;;;;;;;5.80;4.93;;;19.10;99.90;;;;;;5096774;28;20518;-72
2022/05/19 06:14:49;;;;;;;5.80;5.17;;;19.20;99.90;;;;;;5096622;28;20457;-72
2022/05/19 06:17:16;;;;;;;7.43;4.30;;;19.30;99.90;;;;;;5096407;28;20457;-72
2022/05/19 06:19:43;;;;;;;7.40;4.30;;;19.40;99.90;;;;;;5096823;28;20457;-72
2022/05/19 06:22:10;;;;;;;6.20;4.80;;;19.60;99.90;;;;;;5096868;28;20518;-72
2022/05/19 06:24:37;;;;;;;4.87;4.37;;;19.60;99.90;;;;;;5097053;28;20457;-72
2022/05/19 06:27:04;;;;;;;5.20;4.23;;;19.70;99.90;;;;;;5095442;28;20890;-72
2022/05/19 06:29:30;;;;;;;5.20;4.43;;;19.80;99.90;;;;;;5096483;28;20798;-72
2022/05/19 06:31:59;;;;;;;5.00;4.60;;;19.80;99.90;;;;;;5096484;28;20898;-71
2022/05/19 06:34:25;;;;;;;8.07;4.87;;;19.80;99.90;;;;;;5096244;28;20510;-72
2022/05/19 06:36:52;;;;;;;6.43;4.30;;;19.80;99.90;;;;;;5096047;28;20468;-71
2022/05/19 06:39:19;;;;;;;5.80;4.57;;;19.90;99.90;;;;;;5096074;28;20515;-72
2022/05/19 06:42:01;;;;;;;9.27;4.60;;;19.90;99.90;;;;;;5096036;28;20449;-71
2022/05/19 06:44:29;;;;;;;5.20;4.70;;;19.90;99.90;;;;;;5096089;28;20448;-72
2022/05/19 06:46:56;;;;;;;9.83;4.47;;;19.80;99.90;;;;;;5095695;28;20526;-72
2022/05/19 06:49:25;;;;;;;5.20;4.70;;;19.80;99.90;;;;;;5096034;28;20808;-72
2022/05/19 06:51:52;;;;;;;10.63;7.10;;;19.90;99.90;;;;;;5096303;28;20457;-72
2022/05/19 06:54:19;;;;;;;6.67;5.00;;;20.00;99.90;;;;;;5096038;28;20920;-71
2022/05/19 06:56:46;;;;;;;6.93;5.30;;;20.00;99.90;;;;;;5095944;28;20458;-72
2022/05/19 06:59:15;;;;;;;7.27;5.53;;;20.10;99.90;;;;;;5095369;28;20510;-73
2022/05/19 07:01:42;;;;;;;6.57;5.00;;;20.10;99.90;;;;;;5095746;28;20454;-72
2022/05/19 07:04:09;;;;;;;8.53;5.10;;;20.10;99.90;;;;;;5095257;28;20457;-72
2022/05/19 07:06:37;;;;;;;6.67;5.00;;;20.20;99.90;;;;;;5095333;28;20457;-72
2022/05/19 07:09:04;;;;;;;7.20;4.63;;;20.30;99.90;;;;;;5095734;28;20500;-72
2022/05/19 07:11:30;;;;;;;5.13;4.63;;;20.40;99.90;;;;;;5095389;28;20461;-71
2022/05/19 07:13:59;;;;;;;6.00;4.67;;;20.40;99.90;;;;;;5095509;28;20461;-73
2022/05/19 07:16:27;;;;;;;11.80;5.23;;;20.50;99.90;;;;;;5095468;28;20839;-72
2022/05/19 07:20:43;;;;;;;13.80;4.93;;;20.50;99.90;;;;;;5095823;28;20468;-71
2022/05/19 07:21:42;;;;;;;5.90;4.50;;;20.50;99.90;;;;;;5094958;28;20437;-72
2022/05/19 07:24:10;;;;;;;7.30;4.70;;;20.60;99.90;;;;;;5095297;28;20766;-73
2022/05/19 07:26:37;;;;;;;6.30;4.80;;;20.60;99.90;;;;;;5095104;28;20474;-72
2022/05/19 07:29:03;;;;;;;5.83;5.17;;;20.70;99.90;;;;;;5094410;28;20468;-72
2022/05/19 07:31:32;;;;;;;6.73;4.90;;;20.80;99.90;;;;;;5094575;28;20929;-73
2022/05/19 07:33:58;;;;;;;7.53;5.10;;;20.90;99.90;;;;;;5095051;28;20771;-72
2022/05/19 07:36:25;;;;;;;5.50;4.17;;;20.90;99.90;;;;;;5094603;28;20921;-72
2022/05/19 07:38:54;;;;;;;7.27;4.57;;;21.00;99.90;;;;;;5094730;28;20465;-73
2022/05/19 07:41:21;;;;;;;6.80;5.40;;;21.10;99.90;;;;;;5095037;28;20965;-73
2022/05/19 07:43:47;;;;;;;5.77;4.87;;;21.20;99.90;;;;;;5094694;28;20458;-72
2022/05/19 07:46:14;;;;;;;7.50;4.93;;;21.30;99.90;;;;;;5094445;28;20453;-72
2022/05/19 07:48:41;;;;;;;10.63;5.63;;;21.40;99.90;;;;;;5094329;28;20449;-72
2022/05/19 07:51:07;;;;;;;6.03;5.00;;;21.50;99.90;;;;;;5094769;28;20780;-73
2022/05/19 07:53:34;;;;;;;7.37;4.90;;;21.60;99.90;;;;;;5094772;28;20909;-72
2022/05/19 07:56:02;;;;;;;6.10;4.80;;;21.60;99.90;;;;;;5094576;28;20519;-71
2022/05/19 07:58:30;;;;;;;5.57;5.07;;;21.70;99.90;;;;;;5094256;28;20461;-72
2022/05/19 08:00:58;;;;;;;7.40;4.60;;;21.80;99.90;;;;;;5094139;28;20536;-72
2022/05/19 08:03:25;;;;;;;5.90;5.23;;;21.90;99.90;;;;;;5094372;28;20484;-71
2022/05/19 08:05:53;;;;;;;7.90;4.80;;;22.00;99.90;;;;;;5094553;28;20894;-72
2022/05/19 08:08:20;;;;;;;9.93;5.47;;;22.00;99.90;;;;;;5094399;28;20502;-72
2022/05/19 08:10:46;;;;;;;5.60;5.10;;;22.10;99.90;;;;;;5094347;28;20481;-72
2022/05/19 08:16:07;;;;;;;5.27;4.87;;;22.30;99.90;;;;;;5093895;28;20492;-72
2022/05/19 08:18:34;;;;;;;6.23;5.43;;;22.40;99.90;;;;;;5094116;28;20532;-72
2022/05/19 08:21:04;;;;;;;4.90;4.40;;;22.30;99.90;;;;;;5094514;28;20549;-72
2022/05/19 08:23:33;;;;;;;7.70;5.57;;;22.40;99.90;;;;;;5094436;28;20758;-72
2022/05/19 08:26:01;;;;;;;7.97;5.07;;;22.50;99.90;;;;;;5094318;28;20456;-71
2022/05/19 08:28:30;;;;;;;8.10;4.80;;;22.60;99.90;;;;;;5094323;28;20457;-71
2022/05/19 08:30:58;;;;;;;5.50;5.00;;;22.70;99.90;;;;;;5093876;28;20546;-72
2022/05/19 08:33:25;;;;;;;5.47;4.80;;;22.80;99.90;;;;;;5094366;28;20572;-72
2022/05/19 08:35:52;;;;;;;5.93;4.87;;;22.80;99.90;;;;;;5093818;28;20461;-72
2022/05/19 08:38:19;;;;;;;6.23;5.20;;;22.90;99.90;;;;;;5093496;28;20472;-73
2022/05/19 08:40:50;;;;;;;5.10;4.70;;;23.00;99.90;;;;;;5093489;28;20487;-72
2022/05/19 08:43:19;;;;;;;5.37;4.70;;;23.10;99.90;;;;;;5093883;28;20442;-72
2022/05/19 08:45:51;;;;;;;8.70;4.90;;;23.20;99.90;;;;;;5094027;28;20541;-72
2022/05/19 08:48:21;;;;;;;10.03;4.60;;;23.30;99.90;;;;;;5094552;28;20582;-72
2022/05/19 08:50:50;;;;;;;7.73;5.03;;;23.30;99.90;;;;;;5098620;28;20481;-72
2022/05/19 08:53:18;;;;;;;6.23;5.63;;;23.40;99.90;;;;;;5098506;28;20914;-71
2022/05/19 08:55:51;;;;;;;6.43;5.10;;;23.50;99.90;;;;;;5098243;28;20457;-71
2022/05/19 08:58:37;;;;;;;6.97;4.90;;;23.60;99.90;;;;;;5098181;28;20433;-71
2022/05/19 09:01:13;;;;;;;10.70;5.03;;;23.70;99.90;;;;;;5097952;28;20429;-71
2022/05/19 09:03:51;;;;;;;5.10;4.70;;;23.80;99.90;;;;;;5098203;28;20437;-72
2022/05/19 09:07:56;;;;;;;10.07;4.63;;;24.00;99.90;;;;;;5097518;28;20438;-72
2022/05/19 09:09:41;;;;;;;4.97;4.50;;;24.00;99.90;;;;;;5097336;28;20754;-71
2022/05/19 09:12:13;;;;;;;4.70;4.30;;;24.20;99.90;;;;;;5098462;28;20449;-73
2022/05/19 09:14:40;;;;;;;7.73;3.83;;;24.30;99.90;;;;;;5099544;28;20507;-73
2022/05/19 09:17:11;;;;;;;4.43;4.07;;;24.40;99.90;;;;;;5101854;28;20457;-70
2022/05/19 09:19:44;;;;;;;4.50;4.00;;;24.50;99.90;;;;;;5098324;28;20444;-71
2022/05/19 09:22:13;;;;;;;5.67;3.80;;;24.60;99.90;;;;;;5097316;28;20430;-71
2022/05/19 09:24:42;;;;;;;5.00;4.57;;;24.70;99.90;;;;;;5097588;28;20878;-73
2022/05/19 09:27:08;;;;;;;4.93;4.53;;;24.90;99.90;;;;;;5097435;28;20461;-72
2022/05/19 09:29:38;;;;;;;4.80;4.17;;;25.10;99.90;;;;;;5097665;28;20468;-71
2022/05/19 09:32:26;;;;;;;4.30;3.90;;;25.20;99.90;;;;;;5097261;28;20749;-71
2022/05/19 09:35:04;;;;;;;7.10;3.97;;;25.30;99.90;;;;;;5097443;28;20447;-71
2022/05/19 09:37:38;;;;;;;4.50;4.00;;;25.40;99.90;;;;;;5097412;28;20776;-72
2022/05/19 09:40:15;;;;;;;6.93;4.30;;;25.40;99.90;;;;;;5097066;28;20837;-72
2022/05/19 09:42:53;;;;;;;5.23;4.00;;;25.40;99.90;;;;;;5096944;28;20713;-72
2022/05/19 09:45:21;;;;;;;4.20;3.90;;;25.60;99.90;;;;;;5097217;28;20437;-71
2022/05/19 09:47:51;;;;;;;4.30;3.90;;;25.60;99.90;;;;;;5097732;28;20492;-71
2022/05/19 09:50:22;;;;;;;3.97;3.67;;;25.70;99.90;;;;;;5096767;28;20476;-72
2022/05/19 09:52:49;;;;;;;6.20;3.80;;;25.80;99.90;;;;;;5097154;28;20441;-72
2022/05/19 09:55:24;;;;;;;4.57;3.60;;;25.90;99.90;;;;;;5096518;28;20457;-71
2022/05/19 09:57:59;;;;;;;9.03;4.60;;;26.00;99.90;;;;;;5096595;28;20445;-71
2022/05/19 10:00:43;;;;;;;4.20;3.87;;;26.10;99.90;;;;;;5096464;28;20517;-71
2022/05/19 10:03:13;;;;;;;8.57;4.50;;;26.20;99.90;;;;;;5096549;28;20536;-71
2022/05/19 10:05:48;;;;;;;6.17;4.00;;;26.30;99.90;;;;;;5096891;28;20454;-71
2022/05/19 10:08:17;;;;;;;4.93;4.20;;;26.40;99.90;;;;;;5096124;28;20484;-72
2022/05/19 10:10:49;;;;;;;7.63;4.20;;;26.40;99.90;;;;;;5096048;28;20519;-72
2022/05/19 10:13:17;;;;;;;6.80;4.23;;;26.50;99.90;;;;;;5096378;28;20448;-72
2022/05/19 10:15:58;;;;;;;4.73;3.80;;;26.50;99.90;;;;;;5096212;28;20472;-72
2022/05/19 10:18:38;;;;;;;4.07;3.50;;;26.50;99.90;;;;;;5097206;28;20457;-72
2022/05/19 10:21:14;;;;;;;3.70;3.40;;;26.60;99.90;;;;;;5096315;28;20437;-73
2022/05/19 10:23:54;;;;;;;5.40;3.80;;;26.80;99.90;;;;;;5096207;28;20449;-71
2022/05/19 10:26:34;;;;;;;8.73;3.90;;;26.90;99.90;;;;;;5096015;28;20838;-72
2022/05/19 10:32:18;;;;;;;3.87;3.40;;;27.20;99.90;;;;;;5096242;28;20483;-73
2022/05/19 10:34:59;;;;;;;5.77;4.43;;;27.20;99.90;;;;;;5096063;28;20781;-71
2022/05/19 10:37:36;;;;;;;5.40;3.97;;;27.20;99.10;;;;;;5095897;28;20498;-72
2022/05/19 10:40:13;;;;;;;6.67;3.70;;;27.20;99.30;;;;;;5095924;28;20441;-71
2022/05/19 10:42:50;;;;;;;5.63;4.07;;;27.30;98.50;;;;;;5096423;28;20448;-71
2022/05/19 10:45:22;;;;;;;4.13;3.83;;;27.30;98.30;;;;;;5096050;28;20437;-72
2022/05/19 10:48:07;;;;;;;5.57;4.00;;;27.40;98.20;;;;;;5096274;28;20434;-71
2022/05/19 10:50:38;;;;;;;4.10;3.73;;;27.40;97.70;;;;;;5095524;28;20465;-72
2022/05/19 10:53:43;;;;;;;5.50;4.00;;;27.50;97.50;;;;;;5097551;28;20495;-71
2022/05/19 10:56:27;;;;;;;7.10;3.80;;;27.60;96.10;;;;;;5078085;28;20854;-72
2022/05/19 10:59:06;;;;;;;11.07;3.87;;;27.70;95.10;;;;;;5095501;28;20433;-72
2022/05/19 11:01:42;;;;;;;5.93;3.83;;;27.80;95.00;;;;;;5095295;28;20877;-73
2022/05/19 11:04:39;;;;;;;5.33;3.87;;;27.80;94.20;;;;;;5095614;28;20448;-72
2022/05/19 11:07:28;;;;;;;6.50;3.83;;;27.90;94.40;;;;;;5095438;28;20531;-72
2022/05/19 11:10:02;;;;;;;11.70;3.87;;;28.00;93.10;;;;;;5095823;28;20528;-71
2022/05/19 11:12:37;;;;;;;3.83;3.40;;;28.10;92.80;;;;;;5094359;28;20878;-71
2022/05/19 11:15:16;;;;;;;5.37;3.60;;;28.20;92.60;;;;;;5095124;28;20946;-71
2022/05/19 11:17:51;;;;;;;4.60;3.10;;;28.40;92.50;;;;;;5095734;28;20761;-71
2022/05/19 11:20:21;;;;;;;8.03;3.00;;;28.90;90.60;;;;;;5095125;28;20437;-71
2022/05/19 11:22:52;;;;;;;3.50;3.20;;;29.40;85.80;;;;;;5095310;28;20702;-71
2022/05/19 11:28:16;;;;;;;3.73;3.30;;;30.20;78.90;;;;;;5094576;28;20712;-72
2022/05/19 11:30:48;;;;;;;6.47;3.00;;;30.50;75.10;;;;;;5095248;28;20992;-72
2022/05/19 11:33:21;;;;;;;4.40;3.20;;;30.80;73.30;;;;;;5094499;28;20445;-70
2022/05/19 11:35:54;;;;;;;6.20;3.07;;;30.90;70.40;;;;;;5095081;28;20826;-73
2022/05/19 11:38:27;;;;;;;3.90;2.83;;;30.70;67.60;;;;;;5094681;28;20437;-72
2022/05/19 11:40:58;;;;;;;6.03;3.40;;;30.50;68.10;;;;;;5094869;28;20499;-71
2022/05/19 11:43:32;;;;;;;5.27;3.20;;;30.40;67.40;;;;;;5094539;28;20552;-71
2022/05/19 11:46:02;;;;;;;3.73;2.90;;;30.30;68.00;;;;;;5094807;28;20461;-71
2022/05/19 11:57:12;;;;;;;8.07;3.70;;;30.40;65.10;;;;;;5094318;28;20763;-71
2022/05/19 11:59:39;;;;;;;4.10;3.40;;;30.40;64.40;;;;;;5093739;28;20442;-71
2022/05/19 12:02:10;;;;;;;4.27;3.57;;;30.70;65.60;;;;;;5094388;28;20518;-71
2022/05/19 12:04:41;;;;;;;4.23;3.40;;;30.70;64.90;;;;;;5093902;28;20472;-71
2022/05/19 12:07:22;;;;;;;9.13;3.13;;;31.00;65.40;;;;;;5094366;28;20485;-71
2022/05/19 12:09:53;;;;;;;3.13;2.93;;;31.50;62.10;;;;;;5094222;28;20831;-71
2022/05/19 12:12:25;;;;;;;3.37;3.17;;;32.10;60.40;;;;;;5094566;28;20549;-71
2022/05/19 12:15:14;;;;;;;6.33;3.50;;;32.70;60.10;;;;;;5094061;28;20456;-71
2022/05/19 12:17:45;;;;;;;4.43;3.10;;;33.00;57.90;;;;;;5094862;28;20495;-72
2022/05/19 12:20:49;;;;;;;3.47;3.17;;;32.90;56.50;;;;;;5093821;28;20452;-72
2022/05/19 12:23:24;;;;;;;4.17;2.90;;;32.70;55.70;;;;;;5093630;28;20467;-72
2022/05/19 12:25:55;;;;;;;4.40;3.80;;;32.80;55.40;;;;;;5094090;28;20437;-70
2022/05/19 12:28:31;;;;;;;4.50;3.30;;;32.30;54.80;;;;;;5093803;28;20959;-70
2022/05/19 12:33:52;;;;;;;4.10;3.70;;;31.90;54.80;;;;;;5093908;28;20425;-71
2022/05/19 12:36:26;;;;;;;3.90;3.60;;;32.10;54.50;;;;;;5094281;28;20441;-71
2022/05/19 12:39:08;;;;;;;5.70;3.00;;;31.90;54.10;;;;;;5093913;28;20951;-71
2022/05/19 12:41:40;;;;;;;9.37;3.60;;;32.00;54.10;;;;;;5094442;28;20516;-71
2022/05/19 12:44:40;;;;;;;4.90;3.00;;;32.30;53.30;;;;;;5094020;28;20460;-71
2022/05/19 12:47:11;;;;;;;5.07;3.13;;;32.60;52.80;;;;;;5093976;28;20437;-71
2022/05/19 12:49:39;;;;;;;4.47;3.07;;;32.90;51.90;;;;;;5093889;28;20442;-71
2022/05/19 12:52:14;;;;;;;3.37;3.07;;;33.50;51.60;;;;;;5093420;28;20481;-71
2022/05/19 12:54:53;;;;;;;3.00;2.60;;;33.40;49.90;;;;;;5093896;28;20524;-71
2022/05/19 12:57:28;;;;;;;5.20;2.93;;;33.40;48.40;;;;;;5094351;28;20449;-71
2022/05/19 13:00:07;;;;;;;4.07;3.40;;;33.50;49.10;;;;;;5094672;28;20438;-71
2022/05/19 13:02:41;;;;;;;3.20;2.90;;;33.50;47.80;;;;;;5094708;28;20444;-70
2022/05/19 13:05:17;;;;;;;3.30;3.00;;;33.60;47.60;;;;;;5094146;28;20436;-70
2022/05/19 13:07:49;;;;;;;4.10;3.00;;;33.70;47.20;;;;;;5094199;28;20564;-71
2022/05/19 13:10:19;;;;;;;3.97;2.70;;;33.50;47.00;;;;;;5093472;28;20437;-71
2022/05/19 13:12:59;;;;;;;3.07;2.60;;;33.50;46.80;;;;;;5093339;28;20489;-71
2022/05/19 13:15:28;;;;;;;4.80;2.37;;;33.40;46.50;;;;;;5093396;28;20479;-71
2022/05/19 13:17:58;;;;;;;2.90;2.47;;;33.70;44.30;;;;;;5093234;28;20464;-70
2022/05/19 13:20:29;;;;;;;3.57;2.47;;;33.70;44.30;;;;;;5093811;28;20556;-71
2022/05/19 13:22:59;;;;;;;2.73;2.53;;;33.90;44.10;;;;;;5093562;28;20453;-70