Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:00:05;;;;;;;;;;;;;;;11.03;60.51;99531.91;5055118;28;20310;-80
2022/04/08 00:02:31;;;;;;;;;;;;;;;10.50;61.53;99527.50;5055427;28;19916;-82
2022/04/08 00:04:56;;;;;;;;;;;;;;;11.11;60.49;99532.25;5054919;28;20379;-79
2022/04/08 00:07:22;;;;;;;;;;;;;;;10.15;63.01;99546.81;5055119;28;19913;-79
2022/04/08 00:09:47;;;;;;;;;;;;;;;10.89;61.13;99544.22;5053298;28;19920;-78
2022/04/08 00:12:13;;;;;;;;;;;;;;;11.25;60.22;99554.09;5054105;28;20023;-77
2022/04/08 00:14:38;;;;;;;;;;;;;;;10.15;62.73;99554.88;5054163;28;20005;-79
2022/04/08 00:17:04;;;;;;;;;;;;;;;10.63;61.94;99556.66;5084674;28;20062;-78
2022/04/08 00:19:30;;;;;;;;;;;;;;;10.75;61.24;99551.09;5054408;28;20019;-77
2022/04/08 00:21:55;;;;;;;;;;;;;;;10.51;61.01;99567.53;5054080;28;20011;-77
2022/04/08 00:24:20;;;;;;;;;;;;;;;11.04;60.40;99580.06;5054231;28;19938;-79
2022/04/08 00:26:46;;;;;;;;;;;;;;;11.03;61.20;99581.13;5054340;28;19917;-77
2022/04/08 00:29:12;;;;;;;;;;;;;;;10.06;63.02;99590.44;5054113;28;20003;-78
2022/04/08 00:31:37;;;;;;;;;;;;;;;10.90;61.22;99595.00;5052306;28;19913;-77
2022/04/08 00:34:03;;;;;;;;;;;;;;;9.66;64.22;99605.00;5052264;28;19928;-76
2022/04/08 00:36:28;;;;;;;;;;;;;;;10.27;61.78;99598.47;5044582;28;19952;-78
2022/04/08 00:38:53;;;;;;;;;;;;;;;10.01;62.29;99614.53;5034331;28;19921;-80
2022/04/08 00:41:18;;;;;;;;;;;;;;;10.60;60.51;99614.38;5033423;28;19975;-77
2022/04/08 00:43:44;;;;;;;;;;;;;;;10.57;61.05;99611.41;5032860;28;19932;-79
2022/04/08 00:46:10;;;;;;;;;;;;;;;10.36;61.02;99614.94;5032283;28;19913;-76
2022/04/08 00:48:36;;;;;;;;;;;;;;;10.69;60.47;99616.59;5033287;28;20016;-77
2022/04/08 00:51:03;;;;;;;;;;;;;;;10.65;60.81;99610.94;5033648;28;20279;-76
2022/04/08 00:53:30;;;;;;;;;;;;;;;10.58;61.12;99626.44;5042403;28;20003;-76
2022/04/08 00:55:55;;;;;;;;;;;;;;;10.40;61.43;99627.59;5084994;28;19919;-76
2022/04/08 00:58:21;;;;;;;;;;;;;;;9.40;64.73;99640.56;5053716;28;19920;-76
2022/04/08 01:00:46;;;;;;;;;;;;;;;10.48;60.92;99650.50;5053318;28;19924;-77
2022/04/08 01:03:12;;;;;;;;;;;;;;;9.98;62.40;99660.66;5053043;28;19917;-75
2022/04/08 01:05:37;;;;;;;;;;;;;;;10.06;60.42;99670.97;5052656;28;20284;-80
2022/04/08 01:08:03;;;;;;;;;;;;;;;10.22;60.09;99680.84;5051985;28;19912;-77
2022/04/08 01:10:28;;;;;;;;;;;;;;;10.99;58.75;99668.72;5053566;28;19999;-78
2022/04/08 01:12:53;;;;;;;;;;;;;;;10.41;59.35;99671.38;5054482;28;20268;-78
2022/04/08 01:15:20;;;;;;;;;;;;;;;10.47;59.64;99667.69;5052818;28;19921;-78
2022/04/08 01:17:45;;;;;;;;;;;;;;;11.10;57.20;99667.75;5052914;28;19917;-77
2022/04/08 01:20:11;;;;;;;;;;;;;;;11.41;55.38;99663.38;5052845;28;20346;-76
2022/04/08 01:22:36;;;;;;;;;;;;;;;11.21;57.29;99674.81;5053181;28;19970;-78
2022/04/08 01:25:05;;;;;;;;;;;;;;;11.75;55.90;99677.34;5052657;28;19994;-76
2022/04/08 01:27:30;;;;;;;;;;;;;;;10.82;57.59;99688.72;5052683;28;19920;-76
2022/04/08 01:29:55;;;;;;;;;;;;;;;11.78;55.14;99677.63;5052325;28;19920;-76
2022/04/08 01:32:21;;;;;;;;;;;;;;;11.49;56.15;99679.88;5052589;28;19917;-76
2022/04/08 01:34:48;;;;;;;;;;;;;;;11.39;56.26;99692.44;5052900;28;19908;-77
2022/04/08 01:37:14;;;;;;;;;;;;;;;10.99;55.91;99705.53;5051009;28;20281;-78
2022/04/08 01:39:40;;;;;;;;;;;;;;;12.17;53.14;99691.53;5052207;28;19917;-77
2022/04/08 01:42:05;;;;;;;;;;;;;;;11.26;55.12;99700.94;5084344;28;20482;-77
2022/04/08 01:44:30;;;;;;;;;;;;;;;11.75;53.29;99705.09;5052796;28;19988;-78
2022/04/08 01:46:56;;;;;;;;;;;;;;;11.90;53.16;99709.72;5051989;28;19912;-78
2022/04/08 01:49:21;;;;;;;;;;;;;;;11.40;54.38;99716.38;5052691;28;19970;-77
2022/04/08 01:51:46;;;;;;;;;;;;;;;11.03;55.82;99715.53;5052647;28;20285;-78
2022/04/08 01:54:11;;;;;;;;;;;;;;;11.77;53.41;99707.50;5051959;28;19928;-78
2022/04/08 01:56:37;;;;;;;;;;;;;;;11.92;53.08;99702.19;5051921;28;19917;-77
2022/04/08 01:59:03;;;;;;;;;;;;;;;11.75;53.82;99704.25;5051952;28;19920;-77
2022/04/08 02:01:28;;;;;;;;;;;;;;;12.09;52.99;99713.56;5052371;28;19974;-78
2022/04/08 02:03:53;;;;;;;;;;;;;;;11.89;53.33;99716.19;5052052;28;19927;-77
2022/04/08 02:06:18;;;;;;;;;;;;;;;11.73;53.56;99709.91;5032516;28;19933;-79
2022/04/08 02:08:43;;;;;;;;;;;;;;;11.11;54.95;99725.00;5040847;28;20015;-78
2022/04/08 02:11:09;;;;;;;;;;;;;;;11.05;55.33;99715.25;5052304;28;19920;-78
2022/04/08 02:13:34;;;;;;;;;;;;;;;11.43;54.29;99713.19;5052869;28;19991;-78
2022/04/08 02:15:59;;;;;;;;;;;;;;;10.58;56.51;99723.13;5052262;28;20000;-78
2022/04/08 02:18:24;;;;;;;;;;;;;;;11.02;55.53;99723.84;5051884;28;19917;-78
2022/04/08 02:20:51;;;;;;;;;;;;;;;10.74;56.14;99730.28;5052013;28;20387;-79
2022/04/08 02:23:16;;;;;;;;;;;;;;;10.50;56.82;99731.63;5052132;28;19913;-77
2022/04/08 02:25:42;;;;;;;;;;;;;;;10.76;56.26;99733.53;5052223;28;19912;-78
2022/04/08 02:28:07;;;;;;;;;;;;;;;10.41;57.00;99738.53;5052479;28;20277;-78
2022/04/08 02:30:32;;;;;;;;;;;;;;;10.52;56.39;99738.38;5051805;28;20261;-79
2022/04/08 02:33:01;;;;;;;;;;;;;;;10.87;55.18;99745.22;5051593;28;19923;-79
2022/04/08 02:35:26;;;;;;;;;;;;;;;10.81;55.47;99738.97;5050349;28;19981;-80
2022/04/08 02:37:52;;;;;;;;;;;;;;;10.44;55.38;99741.50;5052096;28;20278;-84
2022/04/08 02:40:17;;;;;;;;;;;;;;;10.39;55.63;99743.34;5051863;28;19912;-81
2022/04/08 02:42:42;;;;;;;;;;;;;;;10.69;55.08;99745.56;5052034;28;20020;-79
2022/04/08 02:45:08;;;;;;;;;;;;;;;10.44;55.77;99744.19;5052464;28;19916;-81
2022/04/08 02:47:39;;;;;;;;;;;;;;;10.72;54.37;99750.41;5052986;28;19920;-80
2022/04/08 02:50:04;;;;;;;;;;;;;;;10.95;54.36;99756.31;5050801;28;19912;-79
2022/04/08 02:52:30;;;;;;;;;;;;;;;10.73;54.95;99755.53;5050971;28;20437;-79
2022/04/08 02:54:55;;;;;;;;;;;;;;;10.50;55.31;99764.69;5051768;28;19923;-79
2022/04/08 02:57:20;;;;;;;;;;;;;;;11.32;52.91;99761.78;5051567;28;19927;-79
2022/04/08 02:59:45;;;;;;;;;;;;;;;11.05;53.44;99755.59;5051970;28;19923;-81
2022/04/08 03:02:10;;;;;;;;;;;;;;;10.41;54.81;99776.13;5053027;28;19912;-80
2022/04/08 03:04:36;;;;;;;;;;;;;;;10.55;55.03;99764.72;5058038;28;19916;-81
2022/04/08 03:07:03;;;;;;;;;;;;;;;10.15;55.71;99783.03;5074438;28;20003;-79
2022/04/08 03:09:28;;;;;;;;;;;;;;;10.13;53.53;99781.66;5055548;28;19917;-83
2022/04/08 03:11:54;;;;;;;;;;;;;;;10.94;52.33;99783.44;5052356;28;19916;-78
2022/04/08 03:14:19;;;;;;;;;;;;;;;10.77;51.65;99788.09;5051686;28;19974;-81
2022/04/08 03:16:44;;;;;;;;;;;;;;;10.75;52.35;99785.66;5053714;28;20017;-79
2022/04/08 03:19:09;;;;;;;;;;;;;;;10.73;50.87;99777.03;5053166;28;19920;-78
2022/04/08 03:21:35;;;;;;;;;;;;;;;10.17;52.25;99793.53;5051133;28;19912;-82
2022/04/08 03:24:00;;;;;;;;;;;;;;;10.59;51.03;99795.41;5052215;28;19917;-78
2022/04/08 03:26:25;;;;;;;;;;;;;;;10.52;51.69;99797.47;5051460;28;19955;-78
2022/04/08 03:28:50;;;;;;;;;;;;;;;9.80;54.59;99789.72;5052291;28;19917;-78
2022/04/08 03:31:16;;;;;;;;;;;;;;;10.66;52.59;99794.41;5054459;28;19916;-75
2022/04/08 03:33:41;;;;;;;;;;;;;;;10.56;51.67;99795.09;5055442;28;19916;-79
2022/04/08 03:36:07;;;;;;;;;;;;;;;10.25;53.07;99796.59;5054910;28;19916;-76
2022/04/08 03:38:32;;;;;;;;;;;;;;;10.54;51.62;99805.28;5055098;28;19920;-75
2022/04/08 03:40:58;;;;;;;;;;;;;;;11.10;49.96;99801.34;5054963;28;20373;-76
2022/04/08 03:43:23;;;;;;;;;;;;;;;11.17;50.12;99805.47;5054836;28;19913;-75
2022/04/08 03:45:48;;;;;;;;;;;;;;;10.97;50.57;99809.81;5055072;28;20264;-76
2022/04/08 03:48:14;;;;;;;;;;;;;;;11.12;50.04;99816.19;5055344;28;19962;-75
2022/04/08 03:50:39;;;;;;;;;;;;;;;9.73;52.61;99819.41;5053323;28;19917;-78
2022/04/08 03:53:04;;;;;;;;;;;;;;;10.82;51.40;99823.09;5054980;28;20236;-77
2022/04/08 03:55:30;;;;;;;;;;;;;;;11.13;50.35;99830.41;5055827;28;19919;-77
2022/04/08 03:57:55;;;;;;;;;;;;;;;9.94;52.51;99832.09;5055009;28;19924;-77
2022/04/08 04:00:20;;;;;;;;;;;;;;;9.44;54.06;99826.72;5054428;28;19921;-79
2022/04/08 04:02:46;;;;;;;;;;;;;;;10.06;52.93;99829.31;5053627;28;19923;-76
2022/04/08 04:05:11;;;;;;;;;;;;;;;10.19;53.14;99832.50;5054148;28;19916;-76
2022/04/08 04:07:36;;;;;;;;;;;;;;;10.39;52.77;99826.59;5055335;28;19959;-77
2022/04/08 04:10:02;;;;;;;;;;;;;;;10.70;52.33;99831.28;5053283;28;19944;-76
2022/04/08 04:12:27;;;;;;;;;;;;;;;9.94;53.75;99837.47;5055245;28;19917;-75
2022/04/08 04:14:54;;;;;;;;;;;;;;;10.47;51.89;99828.84;5054389;28;20390;-75
2022/04/08 04:17:20;;;;;;;;;;;;;;;10.22;53.08;99840.03;5054150;28;20004;-74
2022/04/08 04:19:45;;;;;;;;;;;;;;;10.29;52.57;99832.63;5055352;28;19986;-75
2022/04/08 04:22:11;;;;;;;;;;;;;;;10.78;51.80;99838.09;5054524;28;19978;-75
2022/04/08 04:24:36;;;;;;;;;;;;;;;10.55;52.96;99841.84;5055138;28;19917;-76
2022/04/08 04:27:02;;;;;;;;;;;;;;;10.28;53.36;99835.56;5054632;28;20079;-76
2022/04/08 04:29:27;;;;;;;;;;;;;;;10.48;53.26;99833.97;5054794;28;20389;-75
2022/04/08 04:31:55;;;;;;;;;;;;;;;9.81;54.57;99827.03;5055887;28;19913;-77
2022/04/08 04:34:21;;;;;;;;;;;;;;;10.69;52.40;99828.84;5050515;28;19909;-76
2022/04/08 04:36:46;;;;;;;;;;;;;;;10.51;52.77;99835.34;5033964;28;19917;-75
2022/04/08 04:39:11;;;;;;;;;;;;;;;10.55;52.66;99828.41;5033857;28;20395;-76
2022/04/08 04:41:37;;;;;;;;;;;;;;;10.48;52.52;99836.66;5034075;28;19920;-75
2022/04/08 04:44:02;;;;;;;;;;;;;;;10.68;52.13;99838.78;5034066;28;20270;-77
2022/04/08 04:46:27;;;;;;;;;;;;;;;10.69;51.64;99836.91;5034444;28;19916;-76
2022/04/08 04:48:53;;;;;;;;;;;;;;;10.73;51.46;99838.81;5036117;28;19968;-75
2022/04/08 04:51:18;;;;;;;;;;;;;;;10.37;51.77;99844.81;5054094;28;19982;-77
2022/04/08 04:53:43;;;;;;;;;;;;;;;11.09;50.38;99843.56;5054532;28;19921;-77
2022/04/08 04:56:08;;;;;;;;;;;;;;;10.81;51.27;99854.50;5054365;28;19924;-77
2022/04/08 04:58:34;;;;;;;;;;;;;;;10.60;52.34;99847.28;5056185;28;19969;-75
2022/04/08 05:00:59;;;;;;;;;;;;;;;10.65;51.63;99847.34;5052966;28;19916;-75
2022/04/08 05:03:24;;;;;;;;;;;;;;;10.66;52.32;99848.13;5054351;28;19912;-75
2022/04/08 05:05:51;;;;;;;;;;;;;;;10.70;52.19;99847.41;5052161;28;19940;-75
2022/04/08 05:08:16;;;;;;;;;;;;;;;11.17;51.41;99839.59;5054880;28;20001;-76
2022/04/08 05:10:41;;;;;;;;;;;;;;;10.43;52.87;99850.03;5055353;28;19912;-76
2022/04/08 05:16:10;;;;;;;;;;;;;;;10.60;52.15;99852.63;5053728;28;19927;-75
2022/04/08 05:18:37;;;;;;;;;;;;;;;10.33;53.29;99854.44;5054368;28;19921;-75
2022/04/08 05:21:02;;;;;;;;;;;;;;;9.86;54.07;99851.28;5051321;28;20284;-75
2022/04/08 05:23:29;;;;;;;;;;;;;;;10.05;53.53;99859.88;5055493;28;19979;-75
2022/04/08 05:25:55;;;;;;;;;;;;;;;9.70;55.18;99855.59;5054153;28;19920;-75
2022/04/08 05:28:39;;;;;;;;;;;;;;;10.02;54.88;99855.00;5054729;28;19908;-75
2022/04/08 05:31:05;;;;;;;;;;;;;;;9.69;55.02;99862.00;5051776;28;19917;-76
2022/04/08 05:33:30;;;;;;;;;;;;;;;9.53;55.40;99862.78;5053589;28;19966;-77
2022/04/08 05:35:55;;;;;;;;;;;;;;;9.80;55.63;99864.84;5053238;28;20087;-75
2022/04/08 05:38:21;;;;;;;;;;;;;;;9.55;56.56;99868.72;5052917;28;19920;-75
2022/04/08 05:40:46;;;;;;;;;;;;;;;9.35;56.87;99855.00;5052920;28;19912;-77
2022/04/08 05:43:11;;;;;;;;;;;;;;;9.75;55.96;99847.63;5052768;28;19920;-74
2022/04/08 05:45:37;;;;;;;;;;;;;;;9.36;57.33;99855.78;5053049;28;19923;-75
2022/04/08 05:48:05;;;;;;;;;;;;;;;9.93;55.74;99848.41;5052314;28;19916;-76
2022/04/08 05:50:31;;;;;;;;;;;;;;;10.09;55.44;99848.41;5051147;28;19916;-74
2022/04/08 05:52:57;;;;;;;;;;;;;;;10.53;54.97;99841.28;5052333;28;19908;-75
2022/04/08 05:55:22;;;;;;;;;;;;;;;9.94;56.07;99848.19;5051023;28;19915;-75
2022/04/08 05:57:47;;;;;;;;;;;;;;;9.64;57.19;99848.53;5051937;28;19924;-76
2022/04/08 06:00:14;;;;;;;;;;;;;;;10.06;56.41;99845.41;5051619;28;20300;-74
2022/04/08 06:02:43;;;;;;;;;;;;;;;10.11;55.43;99850.88;5055220;28;20390;-75
2022/04/08 06:05:08;;;;;;;;;;;;;;;9.89;56.80;99847.28;5070060;28;19919;-74
2022/04/08 06:07:34;;;;;;;;;;;;;;;9.70;57.31;99849.41;5052374;28;20356;-74
2022/04/08 06:10:00;;;;;;;;;;;;;;;9.84;56.68;99860.63;5051509;28;19917;-74
2022/04/08 06:12:26;;;;;;;;;;;;;;;10.56;54.94;99860.38;5049783;28;19959;-74
2022/04/08 06:14:51;;;;;;;;;;;;;;;10.45;54.91;99855.97;5051114;28;19940;-75
2022/04/08 06:17:16;;;;;;;;;;;;;;;9.96;56.21;99856.81;5051790;28;19916;-74
2022/04/08 06:19:45;;;;;;;;;;;;;;;10.40;55.59;99857.72;5053184;28;20280;-75
2022/04/08 06:22:10;;;;;;;;;;;;;;;10.92;54.22;99860.81;5050287;28;20300;-75
2022/04/08 06:24:36;;;;;;;;;;;;;;;9.56;57.41;99858.81;5051524;28;19913;-76
2022/04/08 06:27:01;;;;;;;;;;;;;;;10.44;56.15;99857.00;5052041;28;19923;-75
2022/04/08 06:29:27;;;;;;;;;;;;;;;10.42;55.01;99847.56;5051498;28;19939;-79
2022/04/08 06:31:52;;;;;;;;;;;;;;;10.56;56.09;99865.75;5051428;28;19920;-74
2022/04/08 06:34:17;;;;;;;;;;;;;;;10.68;54.65;99868.31;5051640;28;20348;-72
2022/04/08 06:36:42;;;;;;;;;;;;;;;10.85;54.96;99861.00;5051471;28;20023;-74
2022/04/08 06:39:07;;;;;;;;;;;;;;;10.65;55.64;99863.47;5051749;28;20399;-77
2022/04/08 06:41:33;;;;;;;;;;;;;;;10.83;54.92;99859.66;5051011;28;19920;-74
2022/04/08 06:43:59;;;;;;;;;;;;;;;11.27;54.19;99856.66;5050660;28;19962;-74
2022/04/08 06:46:24;;;;;;;;;;;;;;;11.07;53.98;99858.31;5052065;28;19909;-76
2022/04/08 06:48:49;;;;;;;;;;;;;;;11.01;54.90;99859.31;5051302;28;20003;-75
2022/04/08 06:51:15;;;;;;;;;;;;;;;10.98;54.79;99859.81;5051374;28;19920;-75
2022/04/08 06:53:41;;;;;;;;;;;;;;;11.46;52.87;99871.38;5050848;28;19988;-74
2022/04/08 06:56:06;;;;;;;;;;;;;;;10.89;54.13;99872.88;5051100;28;19931;-76
2022/04/08 06:58:38;;;;;;;;;;;;;;;11.42;54.21;99855.97;5049618;28;19967;-76
2022/04/08 07:01:04;;;;;;;;;;;;;;;11.09;54.81;99866.94;5051162;28;19920;-73
2022/04/08 07:03:29;;;;;;;;;;;;;;;11.75;53.43;99861.19;5051079;28;19921;-76
2022/04/08 07:05:54;;;;;;;;;;;;;;;11.50;53.36;99864.41;5052351;28;20004;-74
2022/04/08 07:08:19;;;;;;;;;;;;;;;12.44;51.17;99853.03;5053045;28;19919;-73
2022/04/08 07:10:44;;;;;;;;;;;;;;;12.58;50.70;99854.97;5053943;28;20020;-74
2022/04/08 07:13:10;;;;;;;;;;;;;;;12.36;50.78;99865.13;5054998;28;19963;-74
2022/04/08 07:15:35;;;;;;;;;;;;;;;11.91;51.84;99868.28;5054828;28;19928;-75
2022/04/08 07:18:03;;;;;;;;;;;;;;;12.23;51.75;99855.59;5055229;28;20388;-74
2022/04/08 07:20:28;;;;;;;;;;;;;;;11.60;52.29;99855.63;5079337;28;19924;-74
2022/04/08 07:22:54;;;;;;;;;;;;;;;12.74;50.77;99856.69;5053775;28;20292;-75
2022/04/08 07:25:19;;;;;;;;;;;;;;;12.42;51.11;99853.31;5050500;28;19935;-73
2022/04/08 07:27:46;;;;;;;;;;;;;;;12.29;51.52;99848.34;5054828;28;20375;-74
2022/04/08 07:30:12;;;;;;;;;;;;;;;13.01;49.89;99851.13;5054419;28;20364;-74
2022/04/08 07:32:37;;;;;;;;;;;;;;;12.52;49.76;99850.63;5054977;28;19999;-73
2022/04/08 07:35:03;;;;;;;;;;;;;;;12.65;50.36;99843.97;5054561;28;19920;-73
2022/04/08 07:37:28;;;;;;;;;;;;;;;11.30;53.16;99856.13;5054511;28;20171;-75
2022/04/08 07:39:54;;;;;;;;;;;;;;;11.81;52.24;99857.44;5054452;28;20017;-74
2022/04/08 07:42:19;;;;;;;;;;;;;;;12.43;50.38;99859.47;5054528;28;19916;-73
2022/04/08 07:44:44;;;;;;;;;;;;;;;12.78;49.80;99856.97;5054062;28;20375;-74
2022/04/08 07:47:10;;;;;;;;;;;;;;;13.67;48.56;99855.59;5055604;28;19916;-75
2022/04/08 07:49:36;;;;;;;;;;;;;;;12.27;50.97;99862.09;5075316;28;19996;-78
2022/04/08 07:52:01;;;;;;;;;;;;;;;13.02;49.11;99858.97;5053476;28;20444;-75
2022/04/08 07:54:27;;;;;;;;;;;;;;;13.96;48.10;99853.16;5053604;28;20261;-74
2022/04/08 07:56:52;;;;;;;;;;;;;;;13.50;48.60;99846.16;5053754;28;19948;-75
2022/04/08 07:59:17;;;;;;;;;;;;;;;12.75;48.85;99850.22;5053408;28;19923;-73
2022/04/08 08:01:43;;;;;;;;;;;;;;;12.90;49.61;99847.59;5053987;28;19912;-76
2022/04/08 08:04:08;;;;;;;;;;;;;;;13.29;47.65;99837.19;5053611;28;20409;-75
2022/04/08 08:06:33;;;;;;;;;;;;;;;12.91;49.18;99846.50;5053711;28;20125;-76
2022/04/08 08:08:59;;;;;;;;;;;;;;;12.96;48.27;99851.91;5054011;28;19932;-74
2022/04/08 08:11:24;;;;;;;;;;;;;;;13.58;47.54;99849.09;5052547;28;20343;-73
2022/04/08 08:13:49;;;;;;;;;;;;;;;13.87;47.45;99844.81;5053449;28;19920;-75
2022/04/08 08:16:14;;;;;;;;;;;;;;;11.97;50.98;99840.34;5052432;28;19916;-73
2022/04/08 08:18:39;;;;;;;;;;;;;;;13.91;47.37;99828.88;5052088;28;20156;-75
2022/04/08 08:21:05;;;;;;;;;;;;;;;13.85;47.73;99840.75;5051921;28;19917;-75
2022/04/08 08:23:30;;;;;;;;;;;;;;;13.15;47.86;99831.50;5050813;28;19924;-74
2022/04/08 08:25:55;;;;;;;;;;;;;;;13.35;48.28;99836.13;5051794;28;19912;-76
2022/04/08 08:28:22;;;;;;;;;;;;;;;13.29;48.86;99844.50;5052388;28;19921;-76
2022/04/08 08:30:47;;;;;;;;;;;;;;;13.77;48.28;99852.09;5052146;28;19927;-75
2022/04/08 08:33:12;;;;;;;;;;;;;;;13.63;47.65;99849.13;5052398;28;20169;-74
2022/04/08 08:35:37;;;;;;;;;;;;;;;12.60;49.13;99849.34;5050822;28;19947;-76
2022/04/08 08:38:03;;;;;;;;;;;;;;;14.03;46.57;99848.31;5050420;28;20411;-74
2022/04/08 08:40:30;;;;;;;;;;;;;;;13.14;48.29;99848.78;5052299;28;19966;-77
2022/04/08 08:42:56;;;;;;;;;;;;;;;14.59;44.64;99860.66;5053084;28;19971;-74
2022/04/08 08:45:21;;;;;;;;;;;;;;;14.78;44.40;99848.13;5052340;28;19951;-74
2022/04/08 08:47:48;;;;;;;;;;;;;;;13.73;44.36;99837.50;5052584;28;19944;-75
2022/04/08 08:50:13;;;;;;;;;;;;;;;13.01;47.13;99851.94;5047359;28;19928;-75
2022/04/08 08:52:39;;;;;;;;;;;;;;;14.16;45.06;99842.34;5052975;28;19921;-74
2022/04/08 08:55:05;;;;;;;;;;;;;;;14.05;44.31;99838.03;5052238;28;19912;-74
2022/04/08 08:57:30;;;;;;;;;;;;;;;14.91;43.22;99839.44;5052200;28;19921;-75
2022/04/08 09:00:05;;;;;;;;;;;;;;;14.72;43.68;99832.22;5051910;28;19994;-73
2022/04/08 09:02:31;;;;;;;;;;;;;;;13.87;44.67;99819.69;5051611;28;19923;-74
2022/04/08 09:04:56;;;;;;;;;;;;;;;14.20;44.33;99821.81;5051461;28;19928;-74
2022/04/08 09:07:22;;;;;;;;;;;;;;;14.45;43.37;99816.34;5052405;28;19909;-76
2022/04/08 09:09:52;;;;;;;;;;;;;;;14.23;42.87;99828.56;5051543;28;20926;-76
2022/04/08 09:12:17;;;;;;;;;;;;;;;14.47;42.08;99811.47;5049286;28;19920;-74
2022/04/08 09:14:49;;;;;;;;;;;;;;;14.50;43.02;99816.34;5012409;28;1116491;-73
2022/04/08 09:17:18;;;;;;;;;;;;;;;14.79;40.92;99816.50;5049558;28;19994;-77
2022/04/08 09:19:48;;;;;;;;;;;;;;;14.98;41.19;99824.81;5052529;28;20030;-74
2022/04/08 09:22:13;;;;;;;;;;;;;;;15.11;41.95;99824.19;5049469;28;19943;-74
2022/04/08 09:24:39;;;;;;;;;;;;;;;15.44;42.06;99808.03;5052052;28;19913;-74
2022/04/08 09:27:04;;;;;;;;;;;;;;;14.90;41.09;99816.16;5052122;28;19916;-77
2022/04/08 09:29:29;;;;;;;;;;;;;;;14.80;42.43;99813.50;5052031;28;19917;-74
2022/04/08 09:31:56;;;;;;;;;;;;;;;15.75;39.97;99805.88;5052269;28;19960;-75
2022/04/08 09:34:21;;;;;;;;;;;;;;;15.10;40.45;99803.59;5052381;28;20002;-73
2022/04/08 09:36:46;;;;;;;;;;;;;;;15.17;40.55;99812.25;5052416;28;20015;-74
2022/04/08 09:39:13;;;;;;;;;;;;;;;15.06;39.06;99811.47;5051741;28;20028;-73
2022/04/08 09:41:42;;;;;;;;;;;;;;;14.87;39.44;99805.91;5051971;28;19913;-74
2022/04/08 09:44:08;;;;;;;;;;;;;;;14.73;39.04;99804.09;5052010;28;19924;-74
2022/04/08 09:46:34;;;;;;;;;;;;;;;15.31;39.25;99805.91;5052493;28;19917;-73
2022/04/08 09:49:00;;;;;;;;;;;;;;;15.41;39.74;99808.53;5050042;28;19917;-74
2022/04/08 09:51:26;;;;;;;;;;;;;;;15.06;41.09;99808.78;5052205;28;19978;-76
2022/04/08 09:53:58;;;;;;;;;;;;;;;16.13;38.62;99818.53;5051940;28;19917;-74
2022/04/08 09:56:26;;;;;;;;;;;;;;;15.00;41.16;99812.59;5051886;28;19966;-75
2022/04/08 09:59:15;;;;;;;;;;;;;;;16.06;38.78;99809.13;5051701;28;20178;-74
2022/04/08 10:01:42;;;;;;;;;;;;;;;15.68;40.64;99800.00;5051932;28;19909;-73
2022/04/08 10:04:08;;;;;;;;;;;;;;;16.06;38.48;99796.38;5051455;28;19916;-73
2022/04/08 10:06:34;;;;;;;;;;;;;;;15.57;39.17;99793.84;5066656;28;19916;-72
2022/04/08 10:09:00;;;;;;;;;;;;;;;15.89;39.91;99798.72;5051399;28;19969;-74
2022/04/08 10:11:40;;;;;;;;;;;;;;;16.23;37.04;99787.81;5051580;28;19913;-75
2022/04/08 10:14:24;;;;;;;;;;;;;;;15.13;38.15;99793.06;5051102;28;19917;-75
2022/04/08 10:16:53;;;;;;;;;;;;;;;16.32;36.54;99784.16;5051257;28;19917;-75
2022/04/08 10:19:18;;;;;;;;;;;;;;;16.75;36.52;99781.50;5051657;28;19924;-75
2022/04/08 10:21:48;;;;;;;;;;;;;;;15.91;38.12;99784.88;5051453;28;20289;-77
2022/04/08 10:24:20;;;;;;;;;;;;;;;16.83;37.58;99773.53;5051720;28;20084;-75
2022/04/08 10:27:01;;;;;;;;;;;;;;;17.51;35.72;99777.41;5051464;28;19920;-74
2022/04/08 10:29:27;;;;;;;;;;;;;;;15.65;37.95;99782.41;5051738;28;19925;-74
2022/04/08 10:32:02;;;;;;;;;;;;;;;16.25;36.04;99775.59;5050400;28;20171;-75
2022/04/08 10:34:28;;;;;;;;;;;;;;;15.42;36.43;99785.84;5053074;28;19913;-75
2022/04/08 10:36:54;;;;;;;;;;;;;;;15.89;37.77;99787.88;5051494;28;19924;-73
2022/04/08 10:39:22;;;;;;;;;;;;;;;16.16;36.39;99777.28;5051259;28;19921;-76
2022/04/08 10:41:49;;;;;;;;;;;;;;;15.47;36.43;99790.38;5051081;28;19921;-78
2022/04/08 10:44:15;;;;;;;;;;;;;;;16.62;37.02;99789.28;5050903;28;19960;-73
2022/04/08 10:46:52;;;;;;;;;;;;;;;15.87;37.05;99787.34;5051485;28;19912;-73
2022/04/08 10:49:18;;;;;;;;;;;;;;;16.10;36.77;99791.19;5051017;28;20370;-73
2022/04/08 10:51:44;;;;;;;;;;;;;;;16.72;37.15;99790.22;5051601;28;19923;-74
2022/04/08 10:54:09;;;;;;;;;;;;;;;17.08;37.06;99785.97;5048727;28;19930;-74
2022/04/08 10:56:34;;;;;;;;;;;;;;;16.26;38.53;99795.34;5050591;28;19913;-75
2022/04/08 10:59:02;;;;;;;;;;;;;;;16.17;37.10;99797.09;5049023;28;19972;-73
2022/04/08 11:01:27;;;;;;;;;;;;;;;15.64;36.48;99797.03;5050396;28;19919;-75
2022/04/08 11:03:53;;;;;;;;;;;;;;;15.67;37.39;99798.34;5049134;28;19917;-74
2022/04/08 11:06:19;;;;;;;;;;;;;;;16.12;35.80;99791.69;5045861;28;19916;-75
2022/04/08 11:08:44;;;;;;;;;;;;;;;15.89;37.83;99787.06;5050416;28;20373;-74
2022/04/08 11:11:10;;;;;;;;;;;;;;;15.78;37.11;99786.38;5050666;28;20423;-77
2022/04/08 11:13:35;;;;;;;;;;;;;;;16.01;36.38;99791.00;5050688;28;19958;-73
2022/04/08 11:16:03;;;;;;;;;;;;;;;15.37;38.00;99777.72;5048802;28;19951;-75
2022/04/08 11:18:28;;;;;;;;;;;;;;;16.16;34.75;99779.19;5049368;28;20008;-76
2022/04/08 11:20:53;;;;;;;;;;;;;;;15.13;34.05;99787.66;5049535;28;20015;-74
2022/04/08 11:23:26;;;;;;;;;;;;;;;16.02;33.94;99781.78;5049990;28;19932;-75
2022/04/08 11:25:51;;;;;;;;;;;;;;;15.87;35.11;99783.81;5049869;28;19916;-75
2022/04/08 11:28:16;;;;;;;;;;;;;;;16.73;33.87;99783.72;5050208;28;19909;-73
2022/04/08 11:30:42;;;;;;;;;;;;;;;16.78;33.31;99773.63;5050469;28;20040;-74
2022/04/08 11:33:18;;;;;;;;;;;;;;;16.00;33.49;99780.47;5049525;28;19961;-73
2022/04/08 11:35:43;;;;;;;;;;;;;;;15.57;34.22;99763.22;5047588;28;19917;-76
2022/04/08 11:38:16;;;;;;;;;;;;;;;15.78;35.29;99757.34;5048083;28;20054;-73
2022/04/08 11:40:41;;;;;;;;;;;;;;;16.29;33.78;99757.66;5048150;28;19916;-74
2022/04/08 11:43:07;;;;;;;;;;;;;;;16.26;33.71;99751.97;5049604;28;19924;-76
2022/04/08 11:45:32;;;;;;;;;;;;;;;16.99;34.18;99752.41;5048788;28;19925;-75
2022/04/08 11:47:58;;;;;;;;;;;;;;;17.62;33.63;99753.63;5049512;28;19912;-74
2022/04/08 11:50:25;;;;;;;;;;;;;;;16.46;34.05;99749.84;5049197;28;19928;-74
2022/04/08 11:52:54;;;;;;;;;;;;;;;16.73;33.72;99757.38;5053241;28;19908;-75
2022/04/08 11:55:22;;;;;;;;;;;;;;;17.62;33.82;99748.19;5051009;28;20357;-74
2022/04/08 11:57:47;;;;;;;;;;;;;;;16.12;33.75;99751.84;5053073;28;20008;-73
2022/04/08 12:00:13;;;;;;;;;;;;;;;15.84;35.10;99758.91;5052612;28;20046;-74
2022/04/08 12:02:38;;;;;;;;;;;;;;;15.95;36.18;99751.50;5052715;28;20354;-73
2022/04/08 12:05:03;;;;;;;;;;;;;;;17.05;34.15;99752.06;5052750;28;19916;-73
2022/04/08 12:07:29;;;;;;;;;;;;;;;15.86;35.23;99747.81;5053990;28;19916;-75
2022/04/08 12:09:55;;;;;;;;;;;;;;;16.60;34.32;99736.41;5053078;28;19916;-74
2022/04/08 12:12:23;;;;;;;;;;;;;;;16.52;35.74;99742.47;5052637;28;19959;-73
2022/04/08 12:14:49;;;;;;;;;;;;;;;16.90;33.22;99746.03;5052688;28;19917;-76
2022/04/08 12:17:14;;;;;;;;;;;;;;;17.82;33.53;99736.16;5052370;28;20406;-73
2022/04/08 12:19:40;;;;;;;;;;;;;;;16.78;33.39;99743.75;5053221;28;19909;-73
2022/04/08 12:22:09;;;;;;;;;;;;;;;17.00;34.01;99730.41;5053090;28;20357;-75
2022/04/08 12:24:35;;;;;;;;;;;;;;;16.53;35.01;99733.22;5051964;28;19927;-73
2022/04/08 12:27:00;;;;;;;;;;;;;;;17.25;35.12;99727.31;5054175;28;20002;-75
2022/04/08 12:29:29;;;;;;;;;;;;;;;16.10;34.66;99718.00;5051034;28;19913;-75
2022/04/08 12:31:55;;;;;;;;;;;;;;;16.87;35.43;99722.19;5052854;28;19916;-73
2022/04/08 12:34:21;;;;;;;;;;;;;;;17.09;35.55;99716.97;5053559;28;19917;-74
2022/04/08 12:36:47;;;;;;;;;;;;;;;16.61;36.32;99719.84;5053284;28;19975;-75
2022/04/08 12:39:13;;;;;;;;;;;;;;;17.38;35.25;99718.41;5052492;28;19987;-74
2022/04/08 12:41:42;;;;;;;;;;;;;;;18.02;33.60;99724.91;5053457;28;19948;-74
2022/04/08 12:44:07;;;;;;;;;;;;;;;17.18;34.81;99713.28;5053022;28;20012;-75