Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:01:15;;;;;;;14.80;5.25;;;15.00;92.20;;;;;;4977807;28;20493;-64
2022/11/01 00:03:41;;;;;;;16.83;5.63;;;15.00;92.20;;;;;;4977673;28;20033;-64
2022/11/01 00:06:06;;;;;;;12.73;5.38;;;14.90;92.10;;;;;;4977825;28;20477;-65
2022/11/01 00:08:32;;;;;;;17.25;6.57;;;14.90;92.10;;;;;;4977690;28;20488;-65
2022/11/01 00:11:06;;;;;;;24.15;5.03;;;14.90;92.10;;;;;;4977832;28;20078;-64
2022/11/01 00:13:32;;;;;;;15.98;5.00;;;14.90;92.10;;;;;;4958407;29;20501;-65
2022/11/01 00:15:58;;;;;;;21.65;5.28;;;14.80;92.10;;;;;;4958283;29;20047;-64
2022/11/01 00:18:23;;;;;;;14.70;4.82;;;14.80;92.10;;;;;;4958313;28;20359;-66
2022/11/01 00:20:49;;;;;;;13.50;5.72;;;14.80;92.30;;;;;;4958388;29;20032;-66
2022/11/01 00:23:15;;;;;;;18.10;5.68;;;14.80;92.30;;;;;;4958410;29;20034;-65
2022/11/01 00:25:40;;;;;;;16.40;5.30;;;14.80;92.40;;;;;;4958224;29;20043;-65
2022/11/01 00:28:06;;;;;;;14.55;5.60;;;14.80;92.50;;;;;;4958132;29;20039;-65
2022/11/01 00:30:36;;;;;;;13.73;5.72;;;14.80;92.50;;;;;;4957719;29;20118;-67
2022/11/01 00:33:01;;;;;;;21.88;5.55;;;14.70;92.40;;;;;;4958023;29;20111;-65
2022/11/01 00:35:27;;;;;;;15.93;6.55;;;14.70;92.50;;;;;;4957905;29;20123;-65
2022/11/01 00:37:53;;;;;;;18.75;5.63;;;14.70;92.50;;;;;;4958026;29;20031;-66
2022/11/01 00:40:19;;;;;;;16.67;5.50;;;14.70;92.60;;;;;;4958095;29;20114;-68
2022/11/01 00:42:44;;;;;;;12.27;5.43;;;14.70;92.60;;;;;;4957901;29;20074;-66
2022/11/01 00:45:10;;;;;;;12.07;5.45;;;14.70;92.60;;;;;;4957571;28;20027;-65
2022/11/01 00:47:36;;;;;;;17.52;5.60;;;14.70;92.70;;;;;;4957767;29;20422;-64
2022/11/01 00:50:01;;;;;;;14.10;5.28;;;14.70;92.70;;;;;;4957850;29;20503;-65
2022/11/01 00:52:27;;;;;;;13.25;5.18;;;14.70;92.60;;;;;;4957595;29;20083;-66
2022/11/01 00:54:53;;;;;;;14.18;5.45;;;14.70;92.60;;;;;;4957505;29;20397;-65
2022/11/01 00:57:18;;;;;;;14.00;5.22;;;14.60;92.50;;;;;;4957440;28;20474;-66
2022/11/01 00:59:44;;;;;;;12.57;5.38;;;14.70;92.50;;;;;;4957442;29;20461;-64
2022/11/01 01:02:09;;;;;;;22.05;5.35;;;14.70;92.60;;;;;;4957533;29;20367;-65
2022/11/01 01:04:40;;;;;;;11.70;5.07;;;14.70;92.70;;;;;;4957398;29;20035;-67
2022/11/01 01:07:06;;;;;;;17.48;5.70;;;14.60;92.60;;;;;;4957213;29;20417;-64
2022/11/01 01:09:32;;;;;;;17.85;5.63;;;14.60;92.60;;;;;;4956628;28;20033;-65
2022/11/01 01:11:58;;;;;;;12.90;5.68;;;14.60;92.70;;;;;;4957229;28;20031;-67
2022/11/01 01:14:24;;;;;;;12.90;5.80;;;14.70;92.70;;;;;;4957037;28;20035;-65
2022/11/01 01:16:50;;;;;;;11.10;5.22;;;14.60;92.50;;;;;;4957284;28;20042;-69
2022/11/01 01:19:16;;;;;;;22.63;6.05;;;14.60;92.50;;;;;;4957271;29;20032;-65
2022/11/01 01:21:41;;;;;;;14.93;4.90;;;14.60;92.60;;;;;;4957276;28;20043;-65
2022/11/01 01:24:07;;;;;;;14.73;5.55;;;14.60;92.50;;;;;;4956925;29;20091;-65
2022/11/01 01:26:33;;;;;;;10.38;4.82;;;14.60;92.70;;;;;;4956838;29;20054;-66
2022/11/01 01:28:59;;;;;;;11.65;5.28;;;14.60;92.70;;;;;;4956821;29;20031;-65
2022/11/01 01:31:25;;;;;;;10.32;4.78;;;14.50;92.40;;;;;;4956966;29;20386;-66
2022/11/01 01:33:51;;;;;;;13.27;4.53;;;14.50;92.40;;;;;;4957019;29;20065;-65
2022/11/01 01:36:16;;;;;;;21.17;5.22;;;14.40;92.40;;;;;;4956958;29;20043;-65
2022/11/01 01:38:42;;;;;;;13.13;4.38;;;14.40;92.40;;;;;;4956937;28;20041;-65
2022/11/01 01:43:52;;;;;;;18.38;5.22;;;14.30;92.20;;;;;;4956885;28;20105;-67
2022/11/01 01:46:18;;;;;;;15.68;5.55;;;14.30;92.40;;;;;;4956581;29;20430;-64
2022/11/01 01:48:47;;;;;;;14.13;4.65;;;14.30;92.30;;;;;;4956567;29;20107;-65
2022/11/01 01:51:17;;;;;;;18.67;6.10;;;14.30;92.20;;;;;;4956617;29;20493;-65
2022/11/01 01:53:47;;;;;;;10.20;4.55;;;14.30;92.20;;;;;;4956607;29;20032;-67
2022/11/01 01:56:18;;;;;;;12.10;4.72;;;14.30;92.20;;;;;;4956559;29;20051;-68
2022/11/01 01:58:46;;;;;;;13.63;4.82;;;14.20;92.10;;;;;;4954302;29;20050;-69
2022/11/01 02:01:12;;;;;;;19.08;5.57;;;14.20;92.00;;;;;;4953455;29;20043;-67
2022/11/01 02:03:39;;;;;;;13.77;4.82;;;14.20;92.00;;;;;;4953496;29;20138;-65
2022/11/01 02:06:09;;;;;;;23.52;5.22;;;14.20;91.90;;;;;;4956208;29;20036;-64
2022/11/01 02:08:57;;;;;;;18.58;5.18;;;14.10;91.90;;;;;;4955988;29;20039;-65
2022/11/01 02:11:23;;;;;;;14.82;5.18;;;14.10;92.10;;;;;;4955389;29;20039;-65
2022/11/01 02:13:49;;;;;;;15.25;5.45;;;14.10;92.10;;;;;;4955977;29;20042;-64
2022/11/01 02:16:37;;;;;;;26.35;5.55;;;14.10;92.20;;;;;;4955900;29;20085;-68
2022/11/01 02:19:22;;;;;;;12.98;4.57;;;14.00;92.20;;;;;;4955980;29;20031;-66
2022/11/01 02:22:15;;;;;;;14.77;4.88;;;14.20;92.40;;;;;;4955033;28;20035;-70
2022/11/01 02:24:59;;;;;;;17.38;5.15;;;14.00;92.10;;;;;;4956224;29;20517;-70
2022/11/01 02:27:44;;;;;;;10.48;4.18;;;14.00;92.10;;;;;;4955830;29;20032;-65
2022/11/01 02:30:17;;;;;;;16.70;4.32;;;14.00;92.10;;;;;;4955720;29;20402;-70
2022/11/01 02:33:01;;;;;;;14.75;4.43;;;14.00;92.10;;;;;;4955948;28;20086;-71
2022/11/01 02:35:52;;;;;;;12.55;4.28;;;13.90;92.00;;;;;;4955286;29;20051;-65
2022/11/01 02:38:28;;;;;;;16.48;4.70;;;13.90;92.20;;;;;;4955471;29;20035;-66
2022/11/01 02:41:00;;;;;;;11.75;4.78;;;13.90;91.90;;;;;;4955965;29;20039;-65
2022/11/01 02:43:34;;;;;;;16.15;4.32;;;13.90;92.00;;;;;;4955447;29;20043;-66
2022/11/01 02:46:59;;;;;;;14.48;4.45;;;13.80;92.00;;;;;;4955207;29;20043;-65
2022/11/01 02:48:48;;;;;;;13.45;4.63;;;13.80;92.20;;;;;;4955297;29;20035;-69
2022/11/01 02:51:17;;;;;;;19.92;5.40;;;13.80;92.10;;;;;;4955596;29;20104;-66
2022/11/01 02:53:42;;;;;;;14.30;4.70;;;13.80;92.20;;;;;;4955300;29;20036;-65
2022/11/01 02:56:09;;;;;;;19.02;5.05;;;13.80;92.10;;;;;;4955085;29;20043;-64
2022/11/01 02:58:36;;;;;;;16.75;4.60;;;13.70;92.10;;;;;;4955258;29;20023;-65
2022/11/01 03:01:02;;;;;;;16.17;4.43;;;13.70;92.30;;;;;;4955520;29;20114;-66
2022/11/01 03:03:34;;;;;;;15.27;4.95;;;13.70;92.10;;;;;;4955039;29;20035;-64
2022/11/01 03:06:04;;;;;;;10.20;4.43;;;13.70;92.10;;;;;;4955277;29;20051;-65
2022/11/01 03:08:41;;;;;;;19.27;5.35;;;13.60;92.10;;;;;;4955050;29;20043;-65
2022/11/01 03:11:22;;;;;;;12.10;4.68;;;13.60;91.90;;;;;;4954884;29;20050;-65
2022/11/01 03:14:09;;;;;;;12.02;4.50;;;13.60;92.10;;;;;;4955306;29;20035;-65
2022/11/01 03:16:45;;;;;;;13.57;5.60;;;13.50;92.10;;;;;;4955412;28;20047;-66
2022/11/01 03:19:43;;;;;;;15.38;5.28;;;13.50;92.10;;;;;;4954866;29;20031;-70
2022/11/01 03:22:32;;;;;;;15.25;5.40;;;13.50;92.20;;;;;;4953387;29;20446;-68
2022/11/01 03:25:38;;;;;;;10.60;4.43;;;13.60;92.10;;;;;;4944804;28;20561;-67
2022/11/01 03:28:00;;;;;;;12.82;4.47;;;13.60;92.00;;;;;;4955011;29;20259;-68
2022/11/01 03:30:28;;;;;;;18.67;4.88;;;13.50;91.80;;;;;;4954862;29;20517;-70
2022/11/01 03:32:57;;;;;;;14.48;5.15;;;13.50;91.90;;;;;;4954628;29;20035;-67
2022/11/01 03:35:35;;;;;;;12.50;5.40;;;13.50;92.00;;;;;;4954852;28;20047;-64
2022/11/01 03:38:05;;;;;;;11.68;5.03;;;13.50;92.10;;;;;;4954806;29;20046;-64
2022/11/01 03:40:33;;;;;;;11.23;5.07;;;13.60;92.60;;;;;;4954660;29;20091;-64
2022/11/01 03:43:05;;;;;;;15.05;5.63;;;13.40;92.00;;;;;;4954682;29;20099;-65
2022/11/01 03:45:36;;;;;;;10.13;4.63;;;13.40;92.10;;;;;;4954427;29;20047;-68
2022/11/01 03:48:02;;;;;;;13.93;4.85;;;13.40;92.00;;;;;;4954462;29;20554;-69
2022/11/01 03:50:28;;;;;;;13.35;4.50;;;13.40;91.90;;;;;;4955018;29;20106;-70
2022/11/01 03:52:54;;;;;;;9.70;4.28;;;13.40;91.90;;;;;;4954488;29;20374;-64
2022/11/01 03:55:20;;;;;;;12.43;5.05;;;13.30;91.90;;;;;;4954640;29;20126;-65
2022/11/01 03:57:54;;;;;;;10.85;4.78;;;13.30;91.90;;;;;;4954792;29;20454;-70
2022/11/01 04:00:24;;;;;;;10.50;4.47;;;13.30;91.90;;;;;;4954977;29;20058;-65
2022/11/01 04:02:51;;;;;;;11.40;4.72;;;13.30;91.90;;;;;;4954653;28;20525;-65
2022/11/01 04:05:17;;;;;;;11.85;4.68;;;13.30;91.90;;;;;;4954680;29;20031;-68
2022/11/01 04:07:44;;;;;;;10.60;4.40;;;13.30;91.90;;;;;;4954530;29;20481;-68
2022/11/01 04:10:10;;;;;;;21.77;5.13;;;13.30;91.90;;;;;;4954626;29;20082;-66
2022/11/01 04:12:36;;;;;;;13.52;4.30;;;13.30;91.70;;;;;;4954548;29;20428;-63
2022/11/01 04:20:34;;;;;;;12.13;4.00;;;13.30;91.90;;;;;;4954941;29;20034;-69
2022/11/01 04:23:04;;;;;;;19.52;4.68;;;13.20;92.00;;;;;;4954667;29;20482;-66
2022/11/01 04:25:32;;;;;;;10.75;4.00;;;13.20;92.10;;;;;;4954709;29;20035;-66
2022/11/01 04:27:58;;;;;;;12.02;4.28;;;13.20;92.20;;;;;;4954986;29;20083;-66
2022/11/01 04:30:25;;;;;;;11.60;4.22;;;13.20;92.30;;;;;;4953992;29;20031;-66
2022/11/01 04:32:51;;;;;;;13.88;4.55;;;13.10;92.30;;;;;;4954320;29;20082;-65
2022/11/01 04:35:17;;;;;;;16.63;4.28;;;13.10;92.40;;;;;;4954572;29;20410;-65
2022/11/01 04:37:44;;;;;;;10.45;3.70;;;13.10;92.40;;;;;;4954187;29;20039;-65
2022/11/01 04:40:12;;;;;;;12.13;3.45;;;13.10;92.30;;;;;;4954646;29;20534;-68
2022/11/01 04:42:37;;;;;;;14.90;5.28;;;13.20;92.30;;;;;;4954291;29;20035;-65
2022/11/01 04:45:05;;;;;;;14.25;5.25;;;13.20;92.10;;;;;;4955827;28;20042;-64
2022/11/01 04:47:31;;;;;;;11.07;5.10;;;13.20;92.10;;;;;;4957691;28;20036;-66
2022/11/01 04:49:56;;;;;;;19.35;5.35;;;13.20;92.20;;;;;;4957962;28;20122;-70
2022/11/01 04:52:22;;;;;;;15.05;5.70;;;13.10;92.20;;;;;;4956558;29;20184;-69
2022/11/01 04:54:48;;;;;;;11.40;5.32;;;13.10;92.10;;;;;;4957896;29;20066;-70
2022/11/01 04:57:23;;;;;;;15.13;5.60;;;13.10;92.20;;;;;;4957709;28;20130;-66
2022/11/01 04:59:52;;;;;;;14.60;4.90;;;13.10;92.20;;;;;;4957182;29;20501;-64
2022/11/01 05:02:22;;;;;;;14.70;5.72;;;13.10;92.20;;;;;;4957683;29;20043;-66
2022/11/01 05:04:49;;;;;;;15.05;5.38;;;13.10;92.20;;;;;;4957569;29;20474;-65
2022/11/01 05:07:14;;;;;;;13.18;5.63;;;13.00;92.20;;;;;;4957552;29;20040;-68
2022/11/01 05:09:42;;;;;;;15.60;5.90;;;13.00;92.20;;;;;;4957253;29;20536;-64
2022/11/01 05:12:08;;;;;;;15.52;5.70;;;13.00;92.30;;;;;;4957187;29;20505;-65
2022/11/01 05:14:34;;;;;;;16.55;6.20;;;13.00;92.40;;;;;;4957337;29;20031;-65
2022/11/01 05:17:00;;;;;;;14.45;5.97;;;13.00;92.50;;;;;;4957512;29;20042;-64
2022/11/01 05:19:25;;;;;;;11.73;6.00;;;13.10;93.70;;;;;;4957294;29;20028;-64
2022/11/01 05:21:51;;;;;;;10.48;5.57;;;13.00;92.30;;;;;;4957508;29;20126;-66
2022/11/01 05:24:17;;;;;;;17.42;5.40;;;13.00;92.20;;;;;;4956845;29;20031;-64
2022/11/01 05:26:43;;;;;;;15.93;5.38;;;12.90;92.10;;;;;;4957057;29;20095;-65
2022/11/01 05:29:09;;;;;;;14.88;5.20;;;12.90;92.10;;;;;;4957232;29;20039;-65
2022/11/01 05:31:36;;;;;;;14.10;4.90;;;12.90;92.20;;;;;;4957031;29;20406;-64
2022/11/01 05:34:02;;;;;;;15.38;5.82;;;12.90;92.10;;;;;;4956672;29;20054;-70
2022/11/01 05:36:28;;;;;;;8.70;4.25;;;12.90;92.00;;;;;;4956592;29;20055;-64
2022/11/01 05:38:57;;;;;;;14.77;5.10;;;12.80;92.00;;;;;;4956701;29;20042;-64
2022/11/01 05:41:24;;;;;;;16.85;4.57;;;12.90;92.00;;;;;;4956871;29;20044;-64
2022/11/01 05:43:50;;;;;;;20.58;5.75;;;12.90;91.90;;;;;;4954627;28;20536;-70
2022/11/01 05:46:16;;;;;;;14.40;5.47;;;12.80;91.90;;;;;;4953992;29;20095;-67
2022/11/01 05:48:42;;;;;;;18.27;5.03;;;12.80;91.90;;;;;;4955371;28;20078;-70
2022/11/01 05:51:09;;;;;;;11.20;4.60;;;12.70;92.10;;;;;;4956813;28;20042;-64
2022/11/01 05:53:35;;;;;;;14.23;5.13;;;12.70;92.10;;;;;;4956473;28;20482;-64
2022/11/01 05:56:01;;;;;;;15.70;4.10;;;12.70;92.10;;;;;;4956356;28;20050;-70
2022/11/01 05:58:27;;;;;;;10.60;4.90;;;12.70;92.10;;;;;;4956689;28;20045;-65
2022/11/01 06:01:01;;;;;;;14.05;4.72;;;12.70;92.10;;;;;;4956354;28;20039;-64
2022/11/01 06:03:27;;;;;;;11.80;3.97;;;12.70;91.90;;;;;;4956480;28;20394;-70
2022/11/01 06:05:52;;;;;;;9.90;3.80;;;12.60;91.90;;;;;;4956928;28;20490;-70
2022/11/01 06:08:18;;;;;;;9.52;4.10;;;12.60;91.90;;;;;;4954746;28;20122;-65
2022/11/01 06:10:44;;;;;;;11.18;3.60;;;12.60;92.30;;;;;;4953435;28;20039;-65
2022/11/01 06:13:10;;;;;;;11.50;4.07;;;12.60;92.00;;;;;;4953552;28;20395;-65
2022/11/01 06:15:35;;;;;;;10.73;3.83;;;12.60;92.10;;;;;;4955280;28;20459;-65
2022/11/01 06:18:01;;;;;;;12.02;3.83;;;12.60;92.00;;;;;;4956095;28;20035;-67
2022/11/01 06:20:29;;;;;;;11.63;3.90;;;12.60;92.10;;;;;;4955812;28;20035;-66
2022/11/01 06:23:06;;;;;;;11.30;3.97;;;12.60;92.30;;;;;;4955592;28;20508;-71
2022/11/01 06:25:32;;;;;;;11.27;3.42;;;12.60;92.10;;;;;;4955918;28;20560;-67
2022/11/01 06:27:57;;;;;;;12.90;3.60;;;12.60;91.90;;;;;;4955959;28;20035;-65
2022/11/01 06:30:23;;;;;;;14.30;4.43;;;12.60;91.90;;;;;;4955506;28;20058;-67
2022/11/01 06:32:48;;;;;;;9.18;3.88;;;12.60;92.00;;;;;;4956246;28;20042;-70
2022/11/01 06:35:14;;;;;;;12.35;3.22;;;12.60;92.00;;;;;;4955451;28;20039;-65
2022/11/01 06:37:40;;;;;;;11.18;3.30;;;12.60;92.20;;;;;;4955544;28;20114;-66
2022/11/01 06:40:06;;;;;;;13.23;3.88;;;12.60;92.40;;;;;;4959624;28;20034;-69
2022/11/01 06:42:32;;;;;;;14.27;4.00;;;12.60;92.50;;;;;;4974360;28;20393;-69
2022/11/01 06:44:57;;;;;;;15.43;4.38;;;12.60;92.50;;;;;;4973864;28;20038;-66
2022/11/01 06:47:23;;;;;;;11.88;4.03;;;12.70;92.60;;;;;;4974098;28;20065;-69
2022/11/01 06:49:49;;;;;;;12.13;3.85;;;12.80;92.60;;;;;;4973863;28;20042;-68
2022/11/01 06:52:15;;;;;;;11.82;4.55;;;12.90;92.70;;;;;;4960079;28;20046;-69
2022/11/01 06:54:40;;;;;;;14.30;3.75;;;12.90;92.90;;;;;;4953295;29;20054;-63
2022/11/01 06:57:06;;;;;;;14.27;4.03;;;13.00;92.90;;;;;;4966109;28;20042;-63
2022/11/01 06:59:32;;;;;;;8.35;3.72;;;13.00;92.90;;;;;;4965562;28;20342;-63
2022/11/01 07:01:58;;;;;;;11.65;3.80;;;13.10;92.80;;;;;;4954777;29;20031;-64
2022/11/01 07:04:26;;;;;;;14.75;3.90;;;13.10;92.90;;;;;;4957248;28;20490;-63
2022/11/01 07:06:52;;;;;;;10.88;4.22;;;13.20;93.00;;;;;;4954348;28;20483;-63
2022/11/01 07:09:18;;;;;;;11.50;4.13;;;13.30;93.00;;;;;;4954562;28;20050;-65
2022/11/01 07:11:43;;;;;;;13.30;4.18;;;13.30;92.80;;;;;;4954737;29;20071;-66
2022/11/01 07:14:09;;;;;;;11.30;3.80;;;13.40;92.80;;;;;;4955097;28;20035;-64
2022/11/01 07:16:35;;;;;;;14.70;3.58;;;13.50;92.70;;;;;;4953253;28;20075;-63
2022/11/01 07:19:00;;;;;;;15.90;3.88;;;13.60;92.60;;;;;;4954197;28;20363;-63
2022/11/01 07:21:27;;;;;;;9.85;3.75;;;13.60;92.70;;;;;;4954078;29;20050;-63
2022/11/01 07:23:53;;;;;;;12.32;4.32;;;13.70;92.70;;;;;;4953847;28;20410;-64
2022/11/01 07:26:19;;;;;;;13.30;4.50;;;13.70;92.70;;;;;;4953838;28;20038;-65
2022/11/01 07:28:45;;;;;;;13.70;5.05;;;13.80;92.90;;;;;;4963010;28;20114;-63
2022/11/01 07:31:10;;;;;;;18.23;5.10;;;13.80;93.10;;;;;;4969928;28;20394;-64
2022/11/01 07:33:36;;;;;;;22.33;4.60;;;13.80;93.10;;;;;;4965758;28;20515;-65
2022/11/01 07:36:02;;;;;;;32.08;5.60;;;13.80;93.20;;;;;;4973596;28;20098;-64
2022/11/01 07:38:28;;;;;;;19.40;4.65;;;13.90;93.60;;;;;;4973474;28;20031;-65
2022/11/01 07:40:54;;;;;;;18.95;4.25;;;13.90;93.40;;;;;;4973838;28;20034;-63
2022/11/01 07:43:20;;;;;;;16.48;5.38;;;13.90;93.40;;;;;;4973644;28;20030;-63
2022/11/01 07:45:46;;;;;;;19.35;5.15;;;14.00;93.50;;;;;;4967275;28;20086;-68
2022/11/01 07:48:15;;;;;;;11.25;4.30;;;14.00;93.60;;;;;;4929601;28;20047;-69
2022/11/01 07:50:42;;;;;;;15.90;5.40;;;14.10;93.70;;;;;;4954362;28;20054;-65
2022/11/01 07:53:18;;;;;;;12.25;4.90;;;14.10;93.60;;;;;;4954360;28;20035;-69
2022/11/01 07:55:45;;;;;;;13.60;4.43;;;14.20;93.50;;;;;;4954503;28;20494;-67
2022/11/01 07:58:11;;;;;;;16.17;4.93;;;14.30;93.50;;;;;;4954312;28;20066;-66
2022/11/01 08:00:38;;;;;;;13.45;3.80;;;14.30;93.30;;;;;;4953984;28;20035;-68
2022/11/01 08:03:06;;;;;;;10.50;3.60;;;14.40;93.20;;;;;;4953922;28;20102;-63
2022/11/01 08:05:32;;;;;;;15.05;3.33;;;14.40;93.10;;;;;;4954358;28;20035;-63
2022/11/01 08:07:58;;;;;;;14.48;5.03;;;14.50;93.00;;;;;;4953764;29;20442;-66
2022/11/01 08:10:24;;;;;;;10.93;4.10;;;14.60;93.00;;;;;;4953335;28;20077;-62
2022/11/01 08:12:50;;;;;;;15.20;3.50;;;14.60;92.90;;;;;;4967902;28;20497;-68
2022/11/01 08:15:16;;;;;;;10.10;3.15;;;14.70;92.80;;;;;;4973016;28;20050;-65
2022/11/01 08:17:41;;;;;;;11.95;3.25;;;14.70;92.70;;;;;;4966306;28;20159;-63
2022/11/01 08:20:08;;;;;;;16.02;3.97;;;14.80;92.80;;;;;;4955707;28;20038;-63
2022/11/01 08:22:37;;;;;;;11.85;3.22;;;14.90;92.80;;;;;;4957730;29;20483;-63
2022/11/01 08:25:03;;;;;;;11.50;3.00;;;15.00;92.80;;;;;;4957728;29;20042;-63
2022/11/01 08:27:28;;;;;;;9.23;3.83;;;15.00;92.70;;;;;;4957266;29;20502;-65
2022/11/01 08:29:54;;;;;;;16.60;3.75;;;15.10;92.50;;;;;;4957716;29;20039;-65
2022/11/01 08:32:20;;;;;;;15.95;3.55;;;15.10;92.10;;;;;;4958142;29;20039;-63
2022/11/01 08:34:46;;;;;;;14.07;4.10;;;15.20;91.70;;;;;;4957941;29;20035;-62
2022/11/01 08:37:12;;;;;;;13.75;3.50;;;15.30;91.50;;;;;;4957523;29;20043;-69
2022/11/01 08:39:38;;;;;;;9.68;3.22;;;15.30;91.60;;;;;;4955789;29;20035;-63
2022/11/01 08:42:04;;;;;;;11.23;2.88;;;15.40;91.60;;;;;;4957599;29;20039;-66
2022/11/01 08:44:33;;;;;;;12.10;3.60;;;15.40;91.50;;;;;;4957407;29;20046;-64
2022/11/01 08:47:00;;;;;;;17.20;3.90;;;15.50;91.30;;;;;;4957414;29;20058;-73
2022/11/01 08:49:26;;;;;;;15.40;4.10;;;15.60;91.00;;;;;;4958024;29;20046;-69
2022/11/01 08:51:52;;;;;;;12.48;3.75;;;15.60;90.70;;;;;;4957458;29;20077;-63
2022/11/01 08:54:18;;;;;;;12.27;3.60;;;15.70;90.80;;;;;;4957758;29;20040;-71
2022/11/01 08:56:44;;;;;;;14.07;3.25;;;15.70;90.70;;;;;;4957006;29;20050;-64
2022/11/01 08:59:10;;;;;;;17.17;4.15;;;15.80;90.70;;;;;;4957307;29;20035;-64
2022/11/01 09:01:37;;;;;;;13.10;3.30;;;15.80;90.60;;;;;;4957462;29;20073;-68
2022/11/01 09:04:03;;;;;;;12.38;3.90;;;15.90;90.50;;;;;;4957578;29;20067;-64
2022/11/01 09:06:29;;;;;;;14.50;3.92;;;15.90;90.70;;;;;;4957027;28;20035;-65
2022/11/01 09:08:56;;;;;;;10.30;3.42;;;16.00;90.50;;;;;;4957029;29;20098;-72
2022/11/01 09:11:24;;;;;;;14.52;3.38;;;16.10;90.50;;;;;;4956498;29;20051;-71
2022/11/01 09:13:52;;;;;;;9.50;2.85;;;16.20;90.60;;;;;;4956669;29;20039;-69
2022/11/01 09:16:17;;;;;;;13.80;3.15;;;16.30;90.30;;;;;;4956575;28;20047;-64
2022/11/01 09:18:43;;;;;;;14.27;3.00;;;16.30;90.10;;;;;;4956441;29;20108;-63
2022/11/01 09:21:09;;;;;;;17.10;3.60;;;16.40;89.90;;;;;;4954954;29;20447;-65
2022/11/01 09:23:36;;;;;;;14.35;2.85;;;16.50;90.00;;;;;;4955511;29;20039;-63
2022/11/01 09:26:04;;;;;;;9.85;3.20;;;16.50;89.00;;;;;;4956778;29;20074;-64
2022/11/01 09:28:30;;;;;;;10.80;2.80;;;16.60;88.10;;;;;;4956863;29;20039;-64
2022/11/01 09:30:59;;;;;;;12.45;3.67;;;16.60;87.70;;;;;;4955282;28;20094;-63
2022/11/01 09:33:25;;;;;;;13.63;3.78;;;16.70;87.80;;;;;;4956321;29;20042;-63
2022/11/01 09:35:51;;;;;;;18.67;3.83;;;16.80;88.00;;;;;;4956555;29;20122;-64
2022/11/01 09:38:17;;;;;;;21.40;5.13;;;16.80;87.40;;;;;;4957241;29;20058;-63
2022/11/01 09:40:45;;;;;;;10.77;3.78;;;17.00;88.30;;;;;;4956588;29;20071;-63
2022/11/01 09:43:23;;;;;;;15.70;3.53;;;17.00;88.60;;;;;;4957130;29;20418;-67
2022/11/01 09:45:51;;;;;;;14.77;3.25;;;17.10;89.10;;;;;;4955675;29;20062;-63
2022/11/01 09:48:18;;;;;;;13.45;3.83;;;17.20;88.70;;;;;;4953967;29;20031;-64
2022/11/01 09:50:45;;;;;;;17.33;3.63;;;17.20;88.90;;;;;;4954315;29;20089;-63
2022/11/01 09:53:19;;;;;;;15.35;4.05;;;17.30;89.30;;;;;;4956605;29;20039;-64
2022/11/01 09:55:44;;;;;;;15.02;3.25;;;17.40;88.70;;;;;;4956413;29;20054;-63
2022/11/01 09:58:37;;;;;;;16.58;3.42;;;17.50;88.40;;;;;;4956587;29;20032;-63
2022/11/01 10:01:23;;;;;;;14.25;4.35;;;17.50;87.50;;;;;;4956319;29;20038;-63
2022/11/01 10:04:19;;;;;;;15.65;4.65;;;17.70;87.20;;;;;;4956355;29;20038;-65
2022/11/01 10:07:10;;;;;;;18.90;5.28;;;17.70;87.00;;;;;;4956650;29;20035;-63
2022/11/01 10:09:38;;;;;;;27.67;6.88;;;17.80;87.40;;;;;;4946389;28;20414;-63
2022/11/01 10:12:10;;;;;;;17.35;7.50;;;17.90;87.70;;;;;;4956291;29;20032;-63
2022/11/01 10:14:57;;;;;;;15.20;5.90;;;17.90;88.30;;;;;;4956356;29;20035;-64
2022/11/01 10:17:40;;;;;;;16.70;6.82;;;18.00;89.00;;;;;;4955915;29;20520;-63
2022/11/01 10:20:11;;;;;;;21.63;8.45;;;18.10;89.10;;;;;;4956131;29;20122;-63
2022/11/01 10:22:39;;;;;;;16.90;7.15;;;18.20;89.80;;;;;;4956155;29;20569;-63
2022/11/01 10:25:19;;;;;;;22.52;7.78;;;18.30;89.70;;;;;;4956035;29;20499;-63
2022/11/01 10:27:51;;;;;;;21.05;10.43;;;18.40;90.20;;;;;;4956186;29;20036;-63
2022/11/01 10:30:18;;;;;;;21.60;11.52;;;18.50;90.30;;;;;;4956096;28;20454;-63
2022/11/01 10:33:01;;;;;;;27.08;10.85;;;18.50;90.10;;;;;;4955861;28;20031;-64
2022/11/01 10:35:50;;;;;;;31.33;12.45;;;18.60;90.10;;;;;;4955822;28;20375;-63
2022/11/01 10:38:37;;;;;;;28.52;14.48;;;18.70;90.10;;;;;;4955740;28;20036;-64
2022/11/01 10:41:08;;;;;;;30.98;14.25;;;18.80;90.70;;;;;;4955780;28;20047;-63
2022/11/01 10:43:39;;;;;;;25.20;13.82;;;18.90;90.60;;;;;;4955103;29;20039;-63
2022/11/01 10:46:09;;;;;;;37.50;15.93;;;19.00;90.50;;;;;;4955839;28;20406;-63
2022/11/01 10:49:00;;;;;;;29.80;16.88;;;19.00;90.40;;;;;;4955408;28;20035;-63
2022/11/01 10:51:30;;;;;;;31.80;16.77;;;19.10;90.20;;;;;;4955492;28;20505;-63
2022/11/01 10:54:03;;;;;;;34.22;15.85;;;19.20;90.10;;;;;;4955555;28;20039;-63
2022/11/01 10:56:43;;;;;;;34.28;17.50;;;19.20;90.30;;;;;;4955408;28;20083;-64
2022/11/01 10:59:17;;;;;;;35.22;18.42;;;19.30;90.30;;;;;;4955224;28;20127;-63
2022/11/01 11:01:44;;;;;;;33.35;20.05;;;19.40;90.50;;;;;;4955241;29;20074;-63
2022/11/01 11:04:15;;;;;;;36.53;19.23;;;19.40;90.50;;;;;;4955315;28;20035;-63
2022/11/01 11:06:42;;;;;;;35.65;18.63;;;19.50;90.50;;;;;;4953921;29;20094;-64
2022/11/01 11:09:28;;;;;;;33.58;17.98;;;19.40;90.70;;;;;;4955345;28;20031;-63
2022/11/01 11:12:02;;;;;;;33.33;17.80;;;19.50;90.70;;;;;;4955675;28;20066;-64
2022/11/01 11:14:31;;;;;;;31.15;16.67;;;19.60;90.50;;;;;;4955177;28;20062;-66
2022/11/01 11:16:59;;;;;;;34.42;17.60;;;19.60;90.70;;;;;;4955224;28;20046;-64
2022/11/01 11:19:37;;;;;;;27.58;17.08;;;19.70;90.40;;;;;;4954951;28;20098;-64
2022/11/01 11:22:07;;;;;;;32.70;16.88;;;19.70;90.20;;;;;;4955200;28;20035;-63
2022/11/01 11:24:38;;;;;;;38.63;18.48;;;19.80;90.40;;;;;;4955259;28;20031;-64
2022/11/01 11:27:16;;;;;;;34.30;18.17;;;19.80;90.40;;;;;;4954942;28;20041;-63
2022/11/01 11:29:48;;;;;;;31.50;18.10;;;19.80;90.50;;;;;;4955206;28;20418;-63
2022/11/01 11:32:19;;;;;;;40.28;19.38;;;19.90;90.30;;;;;;4954962;28;20050;-63
2022/11/01 11:35:01;;;;;;;35.40;19.02;;;19.90;90.40;;;;;;4955495;29;20058;-64
2022/11/01 11:37:28;;;;;;;;;;;19.90;90.40;;;;;;4955303;28;20046;-63
2022/11/01 11:40:05;;;;;;;33.92;19.27;;;20.00;90.40;;;;;;4954830;28;19910;-63
2022/11/01 11:42:32;;;;;;;36.65;18.75;;;20.00;90.70;;;;;;4954893;29;20055;-63
2022/11/01 11:45:28;;;;;;;36.45;20.58;;;20.00;90.60;;;;;;4955007;28;20386;-63
2022/11/01 11:47:56;;;;;;;30.88;18.65;;;20.10;90.50;;;;;;4946856;28;20055;-64
2022/11/01 11:50:31;;;;;;;33.25;19.27;;;20.00;90.30;;;;;;4954842;28;20126;-64
2022/11/01 11:53:00;;;;;;;36.78;18.73;;;20.00;90.50;;;;;;4954689;28;20039;-63
2022/11/01 11:55:46;;;;;;;35.83;20.75;;;20.00;90.60;;;;;;4958788;28;20482;-63
2022/11/01 11:58:21;;;;;;;37.88;22.02;;;20.00;90.60;;;;;;4958558;28;20071;-64
2022/11/01 12:00:51;;;;;;;36.63;22.45;;;20.00;90.80;;;;;;4958777;28;20118;-63
2022/11/01 12:03:17;;;;;;;33.10;21.80;;;20.10;90.70;;;;;;4958879;28;20095;-63
2022/11/01 12:05:55;;;;;;;37.78;20.80;;;20.10;90.60;;;;;;4958503;28;20122;-63
2022/11/01 12:08:35;;;;;;;40.20;22.15;;;20.10;90.60;;;;;;4958549;28;20043;-63
2022/11/01 12:11:02;;;;;;;40.55;22.52;;;20.20;90.60;;;;;;4958363;28;20434;-63
2022/11/01 12:13:40;;;;;;;49.72;23.90;;;20.20;90.40;;;;;;4958490;28;20406;-63
2022/11/01 12:16:16;;;;;;;38.78;23.15;;;20.20;90.20;;;;;;4958677;28;20402;-63
2022/11/01 12:18:54;;;;;;;38.50;22.02;;;20.20;90.10;;;;;;4958934;29;20094;-63
2022/11/01 12:21:26;;;;;;;40.30;24.65;;;20.10;90.20;;;;;;4959260;28;20063;-62
2022/11/01 12:23:57;;;;;;;39.88;23.23;;;20.10;90.10;;;;;;4957137;29;20143;-63
2022/11/01 12:26:24;;;;;;;40.45;22.80;;;20.10;90.10;;;;;;4958322;28;20031;-63
2022/11/01 12:29:20;;;;;;;41.55;23.02;;;20.00;90.10;;;;;;4958213;28;20043;-63
2022/11/01 12:31:48;;;;;;;38.80;22.77;;;20.00;90.30;;;;;;4952846;29;20042;-63
2022/11/01 12:34:21;;;;;;;41.35;25.85;;;20.00;90.40;;;;;;4958223;28;20035;-63
2022/11/01 12:37:23;;;;;;;40.83;23.75;;;20.00;90.30;;;;;;4958116;28;20043;-63
2022/11/01 12:39:52;;;;;;;37.35;22.33;;;20.00;90.40;;;;;;4942952;28;20046;-65
2022/11/01 12:42:40;;;;;;;41.97;22.77;;;20.00;90.40;;;;;;4957888;29;20039;-63
2022/11/01 12:45:21;;;;;;;37.45;23.00;;;20.00;90.50;;;;;;4957894;28;20033;-64
2022/11/01 12:47:53;;;;;;;45.33;26.30;;;20.00;90.60;;;;;;4957968;28;20043;-65
2022/11/01 12:50:23;;;;;;;;;;;19.90;90.60;;;;;;4958116;28;20043;-63
2022/11/01 12:53:07;;;;;;;48.28;28.13;;;19.90;90.70;;;;;;4957775;28;19910;-63
2022/11/01 12:55:36;;;;;;;41.95;26.35;;;19.90;90.70;;;;;;4957636;28;20043;-62
2022/11/01 12:58:05;;;;;;;41.58;27.45;;;19.90;90.70;;;;;;4957994;28;20039;-63