Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:02:24;;;;;;;37.03;26.50;;;9.30;99.90;;;;;;5047768;28;20276;-77
2023/03/19 00:04:50;;;;;;;36.97;26.47;;;9.30;99.90;;;;;;5049172;28;20040;-77
2023/03/19 00:07:15;;;;;;;38.27;27.00;;;9.30;99.90;;;;;;5047902;28;20082;-77
2023/03/19 00:09:43;;;;;;;38.53;27.70;;;9.30;99.90;;;;;;5065915;28;20086;-77
2023/03/19 00:12:09;;;;;;;39.03;28.50;;;9.20;99.90;;;;;;5053074;28;20048;-77
2023/03/19 00:14:35;;;;;;;50.83;36.80;;;9.30;99.90;;;;;;5066325;28;20063;-77
2023/03/19 00:17:01;;;;;;;41.33;29.60;;;9.30;99.90;;;;;;5016464;28;20049;-77
2023/03/19 00:19:27;;;;;;;41.10;29.27;;;9.30;99.90;;;;;;5059809;28;20202;-77
2023/03/19 00:21:53;;;;;;;45.90;30.27;;;9.30;99.90;;;;;;5056610;28;20051;-77
2023/03/19 00:24:19;;;;;;;40.60;30.30;;;9.30;99.90;;;;;;5061048;28;20395;-77
2023/03/19 00:26:45;;;;;;;39.63;28.77;;;9.30;99.90;;;;;;5017631;28;20091;-78
2023/03/19 00:29:12;;;;;;;41.70;29.60;;;9.30;99.90;;;;;;5058887;28;20072;-77
2023/03/19 00:31:39;;;;;;;42.70;30.53;;;9.40;99.90;;;;;;5054094;28;20398;-77
2023/03/19 00:34:05;;;;;;;42.40;30.97;;;9.40;99.90;;;;;;5050449;28;20070;-77
2023/03/19 00:36:31;;;;;;;38.47;29.67;;;9.40;99.90;;;;;;5053009;28;20048;-77
2023/03/19 00:38:57;;;;;;;40.37;30.10;;;9.40;99.90;;;;;;5032672;28;20497;-78
2023/03/19 00:41:23;;;;;;;40.00;30.83;;;9.50;99.90;;;;;;5066026;28;20055;-78
2023/03/19 00:43:53;;;;;;;41.00;31.03;;;9.50;99.90;;;;;;5051877;28;20067;-77
2023/03/19 00:46:18;;;;;;;40.97;29.90;;;9.50;99.90;;;;;;5054429;28;20118;-77
2023/03/19 00:48:44;;;;;;;38.23;29.13;;;9.50;99.90;;;;;;5057966;28;20052;-78
2023/03/19 00:51:10;;;;;;;42.23;29.20;;;9.60;99.90;;;;;;5060040;28;20485;-77
2023/03/19 00:53:38;;;;;;;36.77;27.67;;;9.60;99.90;;;;;;5064755;28;20105;-77
2023/03/19 00:56:04;;;;;;;36.33;27.60;;;9.60;99.90;;;;;;5047516;28;20055;-77
2023/03/19 00:58:30;;;;;;;35.83;27.50;;;9.60;99.90;;;;;;5024666;28;20135;-77
2023/03/19 01:00:55;;;;;;;35.63;26.97;;;9.60;99.90;;;;;;5065998;28;20123;-78
2023/03/19 01:03:21;;;;;;;34.53;26.30;;;9.60;99.90;;;;;;5044751;28;20053;-77
2023/03/19 01:05:48;;;;;;;35.93;26.70;;;9.60;99.90;;;;;;5054778;28;20048;-77
2023/03/19 01:08:16;;;;;;;35.37;26.60;;;9.70;99.90;;;;;;5028965;28;20107;-77
2023/03/19 01:10:41;;;;;;;36.20;26.73;;;9.70;99.90;;;;;;5037941;28;20156;-77
2023/03/19 01:13:07;;;;;;;35.13;25.43;;;9.70;99.90;;;;;;5064463;28;20172;-77
2023/03/19 01:15:38;;;;;;;31.03;23.97;;;9.70;99.90;;;;;;5047807;28;20067;-77
2023/03/19 01:18:04;;;;;;;32.50;24.00;;;9.70;99.90;;;;;;5050142;28;20044;-77
2023/03/19 01:20:30;;;;;;;30.20;23.03;;;9.70;99.90;;;;;;5050750;28;20068;-77
2023/03/19 01:22:56;;;;;;;28.07;21.63;;;9.80;99.90;;;;;;5047885;28;20071;-77
2023/03/19 01:25:21;;;;;;;24.77;19.77;;;9.80;99.90;;;;;;5068102;28;20056;-77
2023/03/19 01:27:47;;;;;;;28.83;19.37;;;9.90;99.90;;;;;;5051395;28;20060;-77
2023/03/19 01:30:13;;;;;;;23.60;18.33;;;9.90;99.90;;;;;;5050203;28;20048;-78
2023/03/19 01:32:39;;;;;;;23.33;18.40;;;9.90;99.90;;;;;;5081154;28;20052;-77
2023/03/19 01:35:05;;;;;;;25.23;18.57;;;9.90;99.90;;;;;;5069661;28;20044;-77
2023/03/19 01:37:31;;;;;;;21.73;16.83;;;9.90;99.90;;;;;;5052742;28;20053;-77
2023/03/19 01:39:57;;;;;;;29.83;18.73;;;10.00;99.90;;;;;;5068683;28;20048;-77
2023/03/19 01:42:23;;;;;;;23.17;18.37;;;9.90;99.90;;;;;;5067577;28;20525;-78
2023/03/19 01:44:49;;;;;;;24.17;19.07;;;9.90;99.90;;;;;;5056268;28;20073;-78
2023/03/19 01:47:29;;;;;;;27.70;19.57;;;9.90;99.90;;;;;;5051993;28;20048;-77
2023/03/19 01:49:57;;;;;;;28.20;21.42;;;9.90;99.90;;;;;;5050282;28;20045;-78
2023/03/19 01:52:24;;;;;;;29.50;21.33;;;9.90;99.90;;;;;;5057812;28;20114;-77
2023/03/19 01:54:51;;;;;;;25.47;21.37;;;9.90;99.90;;;;;;5064692;28;20041;-78
2023/03/19 01:57:18;;;;;;;25.33;18.87;;;9.90;99.90;;;;;;5032962;28;20057;-78
2023/03/19 01:59:47;;;;;;;23.10;17.03;;;9.90;99.90;;;;;;5050888;28;20101;-77
2023/03/19 02:02:18;;;;;;;22.27;16.20;;;9.90;99.90;;;;;;5067342;28;20045;-77
2023/03/19 02:04:46;;;;;;;18.70;15.17;;;10.00;99.90;;;;;;5054551;28;20548;-77
2023/03/19 02:07:12;;;;;;;17.90;14.90;;;10.00;99.90;;;;;;5055618;28;20060;-77
2023/03/19 02:09:40;;;;;;;21.50;15.30;;;10.00;99.90;;;;;;5071081;28;20664;-78
2023/03/19 02:12:07;;;;;;;18.37;14.77;;;10.00;99.90;;;;;;5053374;28;20491;-77
2023/03/19 02:14:33;;;;;;;21.07;14.70;;;10.00;99.90;;;;;;5054138;28;20063;-78
2023/03/19 02:16:59;;;;;;;21.23;14.43;;;10.00;99.90;;;;;;5056074;28;20045;-77
2023/03/19 02:19:40;;;;;;;18.77;14.20;;;10.00;99.90;;;;;;5052491;28;20102;-77
2023/03/19 02:22:08;;;;;;;;;;;10.00;99.90;;;;;;5053728;28;20107;-77
2023/03/19 02:24:46;;;;;;;21.20;15.63;;;10.00;99.90;;;;;;5071922;28;20384;-77
2023/03/19 02:27:12;;;;;;;23.33;17.73;;;9.90;99.90;;;;;;5054799;28;20613;-77
2023/03/19 02:29:37;;;;;;;21.97;17.67;;;9.90;99.90;;;;;;5071069;28;20135;-78
2023/03/19 02:32:03;;;;;;;23.40;18.43;;;9.90;99.90;;;;;;5054485;28;20067;-77
2023/03/19 02:34:35;;;;;;;21.57;17.20;;;9.90;99.90;;;;;;5071471;28;20056;-77
2023/03/19 02:37:24;;;;;;;21.13;16.93;;;9.80;99.90;;;;;;5056426;28;20063;-77
2023/03/19 02:40:08;;;;;;;25.57;16.23;;;9.90;99.90;;;;;;5071717;28;20431;-77
2023/03/19 02:42:34;;;;;;;21.87;16.10;;;9.90;99.90;;;;;;5036122;28;20045;-77
2023/03/19 02:44:59;;;;;;;19.17;15.53;;;9.90;99.90;;;;;;5082167;28;20044;-77
2023/03/19 02:47:26;;;;;;;20.40;15.30;;;9.90;99.90;;;;;;5052683;28;20068;-77
2023/03/19 02:49:52;;;;;;;19.97;14.97;;;9.90;99.90;;;;;;5051595;28;20053;-77
2023/03/19 02:52:19;;;;;;;20.30;14.87;;;9.80;99.90;;;;;;5050747;28;20071;-78
2023/03/19 02:54:45;;;;;;;21.57;14.87;;;9.80;99.90;;;;;;5067541;28;20052;-78
2023/03/19 02:57:11;;;;;;;22.20;15.80;;;9.80;99.90;;;;;;5054571;28;20127;-77
2023/03/19 02:59:37;;;;;;;19.97;15.20;;;9.80;99.90;;;;;;5070744;28;20131;-78
2023/03/19 03:02:03;;;;;;;23.27;15.07;;;9.70;99.90;;;;;;5070450;28;20052;-77
2023/03/19 03:04:30;;;;;;;22.17;17.03;;;9.70;99.90;;;;;;5019863;28;20106;-77
2023/03/19 03:06:56;;;;;;;22.60;16.97;;;9.70;99.90;;;;;;5054867;28;20051;-77
2023/03/19 03:09:22;;;;;;;23.90;17.97;;;9.70;99.90;;;;;;5069863;28;20052;-77
2023/03/19 03:11:48;;;;;;;24.90;17.97;;;9.70;99.90;;;;;;5070900;28;20258;-77
2023/03/19 03:14:14;;;;;;;25.97;19.00;;;9.70;99.90;;;;;;5067584;28;20052;-77
2023/03/19 03:16:39;;;;;;;24.93;18.63;;;9.70;99.90;;;;;;5057524;28;20044;-78
2023/03/19 03:19:05;;;;;;;26.93;17.93;;;9.60;99.90;;;;;;5066685;28;20048;-77
2023/03/19 03:21:32;;;;;;;24.17;18.23;;;9.60;99.90;;;;;;5070379;28;20095;-77
2023/03/19 03:23:58;;;;;;;22.87;17.87;;;9.70;99.90;;;;;;5070236;28;20342;-77
2023/03/19 03:26:24;;;;;;;24.07;17.03;;;9.60;99.90;;;;;;5058396;28;20603;-77
2023/03/19 03:28:50;;;;;;;22.70;16.47;;;9.60;99.90;;;;;;5066670;28;20041;-77
2023/03/19 03:31:17;;;;;;;20.93;15.63;;;9.60;99.90;;;;;;5073201;28;20225;-78
2023/03/19 03:33:43;;;;;;;21.77;15.60;;;9.60;99.90;;;;;;5019757;28;20140;-77
2023/03/19 03:36:09;;;;;;;18.80;14.67;;;9.60;99.90;;;;;;5058815;28;20139;-77
2023/03/19 03:38:35;;;;;;;17.97;13.63;;;9.60;99.90;;;;;;5062170;28;20057;-77
2023/03/19 03:41:00;;;;;;;17.73;12.43;;;9.60;99.90;;;;;;5052250;28;20044;-77
2023/03/19 03:43:26;;;;;;;17.37;12.50;;;9.70;99.90;;;;;;5069330;28;20087;-77
2023/03/19 03:45:52;;;;;;;16.67;12.10;;;9.60;99.90;;;;;;5064798;28;20052;-78
2023/03/19 03:48:18;;;;;;;13.93;11.30;;;9.70;99.90;;;;;;5035536;28;20048;-77
2023/03/19 03:50:43;;;;;;;17.13;11.87;;;9.60;99.90;;;;;;5067714;28;20048;-77
2023/03/19 03:53:11;;;;;;;15.20;11.20;;;9.60;99.90;;;;;;5068958;28;20543;-78
2023/03/19 03:55:37;;;;;;;16.30;11.20;;;9.60;99.90;;;;;;5066589;28;20056;-77
2023/03/19 03:58:03;;;;;;;15.90;10.90;;;9.70;99.90;;;;;;5035161;28;20051;-77
2023/03/19 04:00:29;;;;;;;13.90;10.40;;;9.70;99.90;;;;;;5069050;28;20045;-77
2023/03/19 04:02:54;;;;;;;14.97;10.20;;;9.60;99.90;;;;;;5069146;28;20134;-77
2023/03/19 04:05:20;;;;;;;13.10;10.27;;;9.70;99.90;;;;;;5051829;28;20490;-77
2023/03/19 04:07:46;;;;;;;14.20;10.13;;;9.60;99.90;;;;;;5052964;28;20052;-77
2023/03/19 04:10:14;;;;;;;12.43;10.10;;;9.60;99.90;;;;;;5051983;28;20040;-78
2023/03/19 04:12:40;;;;;;;11.30;9.13;;;9.70;99.90;;;;;;5068450;28;20457;-77
2023/03/19 04:15:08;;;;;;;12.60;9.37;;;9.70;99.90;;;;;;5052054;28;20406;-77
2023/03/19 04:17:34;;;;;;;12.77;9.73;;;9.60;99.90;;;;;;5052678;28;20510;-78
2023/03/19 04:20:01;;;;;;;14.37;9.97;;;9.70;99.90;;;;;;5069091;28;20059;-77
2023/03/19 04:22:27;;;;;;;13.60;9.50;;;9.60;99.90;;;;;;5050729;28;20124;-77
2023/03/19 04:24:53;;;;;;;11.40;9.20;;;9.70;99.90;;;;;;5069334;28;20076;-77
2023/03/19 04:27:19;;;;;;;12.00;9.07;;;9.60;99.90;;;;;;5052979;28;20051;-78
2023/03/19 04:29:45;;;;;;;13.03;9.70;;;9.60;99.90;;;;;;5069441;28;20056;-77
2023/03/19 04:32:11;;;;;;;16.90;9.30;;;9.60;99.90;;;;;;5044194;28;20040;-77
2023/03/19 04:34:36;;;;;;;13.50;9.13;;;9.60;99.90;;;;;;5073216;28;20047;-77
2023/03/19 04:37:02;;;;;;;12.97;9.50;;;9.60;99.90;;;;;;5052978;28;20048;-77
2023/03/19 04:39:28;;;;;;;12.13;9.30;;;9.60;99.90;;;;;;5069118;28;20051;-77
2023/03/19 04:41:54;;;;;;;13.50;9.87;;;9.60;99.90;;;;;;5034821;28;20193;-77
2023/03/19 04:44:20;;;;;;;13.97;9.43;;;9.50;99.90;;;;;;5073030;28;20133;-77
2023/03/19 04:46:46;;;;;;;12.37;9.10;;;9.60;99.90;;;;;;5053986;28;20036;-77
2023/03/19 04:49:12;;;;;;;13.87;9.57;;;9.60;99.90;;;;;;5066951;28;20635;-77
2023/03/19 04:51:38;;;;;;;12.33;9.43;;;9.60;99.90;;;;;;5060963;28;20051;-77
2023/03/19 04:54:04;;;;;;;15.37;10.23;;;9.50;99.90;;;;;;5064951;28;20045;-77
2023/03/19 04:56:31;;;;;;;12.87;9.33;;;9.50;99.90;;;;;;5036070;28;20049;-78
2023/03/19 04:58:57;;;;;;;12.77;9.43;;;9.50;99.90;;;;;;5066236;28;20563;-78
2023/03/19 05:01:22;;;;;;;12.63;8.83;;;9.50;99.90;;;;;;5068726;28;20045;-77
2023/03/19 05:03:49;;;;;;;12.73;9.67;;;9.50;99.90;;;;;;5068024;28;20044;-78
2023/03/19 05:06:15;;;;;;;13.80;9.07;;;9.50;99.90;;;;;;5040685;28;20086;-79
2023/03/19 05:08:41;;;;;;;9.90;8.70;;;9.50;99.90;;;;;;5044690;28;20186;-78
2023/03/19 05:11:07;;;;;;;11.43;9.20;;;9.50;99.90;;;;;;5050960;28;20059;-77
2023/03/19 05:13:33;;;;;;;12.63;8.97;;;9.40;99.90;;;;;;5067497;28;20050;-77
2023/03/19 05:15:59;;;;;;;12.80;9.33;;;9.40;99.90;;;;;;5068221;28;20049;-78
2023/03/19 05:18:25;;;;;;;12.23;9.07;;;9.30;99.90;;;;;;5052297;28;20048;-78
2023/03/19 05:20:51;;;;;;;11.67;8.23;;;9.30;99.90;;;;;;5067434;28;20075;-77
2023/03/19 05:23:16;;;;;;;14.13;9.43;;;9.30;99.90;;;;;;5067886;28;20040;-77
2023/03/19 05:25:42;;;;;;;19.03;15.33;;;9.30;99.90;;;;;;5068927;28;20048;-77
2023/03/19 05:28:08;;;;;;;31.57;21.57;;;9.30;99.90;;;;;;5051863;28;20037;-77
2023/03/19 05:30:34;;;;;;;39.47;27.47;;;9.30;99.90;;;;;;5050411;28;20049;-79
2023/03/19 05:33:01;;;;;;;28.47;21.50;;;9.20;99.90;;;;;;5050014;28;20044;-77
2023/03/19 05:35:28;;;;;;;22.27;16.90;;;9.10;99.90;;;;;;5050646;28;20045;-77
2023/03/19 05:37:54;;;;;;;17.83;13.33;;;9.10;99.90;;;;;;5051249;28;20559;-77
2023/03/19 05:40:22;;;;;;;15.93;12.33;;;8.90;99.90;;;;;;5068896;28;20128;-77
2023/03/19 05:42:48;;;;;;;18.27;12.83;;;8.90;99.90;;;;;;5051814;28;20446;-77
2023/03/19 05:45:14;;;;;;;20.07;13.20;;;8.80;99.90;;;;;;5062676;28;20119;-77
2023/03/19 05:47:40;;;;;;;20.17;14.77;;;8.70;99.90;;;;;;5052584;28;20064;-77
2023/03/19 05:50:06;;;;;;;23.23;15.40;;;8.70;99.90;;;;;;5069477;28;20063;-77
2023/03/19 05:52:32;;;;;;;23.67;14.83;;;8.60;99.90;;;;;;5052544;28;20098;-77
2023/03/19 05:54:58;;;;;;;23.20;15.43;;;8.60;99.90;;;;;;5068438;28;20040;-77
2023/03/19 05:57:24;;;;;;;25.97;15.50;;;8.50;99.90;;;;;;5055067;28;20098;-77
2023/03/19 05:59:50;;;;;;;23.40;15.73;;;8.50;99.90;;;;;;5072185;28;20045;-77
2023/03/19 06:02:16;;;;;;;21.30;14.73;;;8.50;99.90;;;;;;5053673;28;20044;-78
2023/03/19 06:04:42;;;;;;;24.90;15.63;;;8.40;99.90;;;;;;5071969;28;20049;-77
2023/03/19 06:07:07;;;;;;;24.33;15.60;;;8.30;99.90;;;;;;5055554;28;20075;-77
2023/03/19 06:09:33;;;;;;;25.00;16.57;;;8.40;99.90;;;;;;5021219;28;20418;-77
2023/03/19 06:11:59;;;;;;;25.63;16.37;;;8.40;99.90;;;;;;5072091;28;20048;-77
2023/03/19 06:14:25;;;;;;;28.17;16.27;;;8.50;99.90;;;;;;5070764;28;20053;-77
2023/03/19 06:16:51;;;;;;;22.90;14.73;;;8.50;99.90;;;;;;5053286;28;20041;-77
2023/03/19 06:19:16;;;;;;;25.20;15.17;;;8.40;99.90;;;;;;5067589;28;20052;-77
2023/03/19 06:21:42;;;;;;;21.97;15.00;;;8.40;99.90;;;;;;5068430;28;20052;-78
2023/03/19 06:24:08;;;;;;;23.17;14.70;;;8.40;99.90;;;;;;5068243;28;20068;-78
2023/03/19 06:26:34;;;;;;;21.83;15.80;;;8.40;99.90;;;;;;5055577;28;20189;-77
2023/03/19 06:29:00;;;;;;;25.00;16.00;;;8.50;99.90;;;;;;5046538;28;20036;-77
2023/03/19 06:31:26;;;;;;;20.97;14.83;;;8.50;99.90;;;;;;5072344;28;20048;-78
2023/03/19 06:33:55;;;;;;;25.40;16.00;;;8.50;99.90;;;;;;5051491;28;20414;-77
2023/03/19 06:36:21;;;;;;;23.07;15.57;;;8.40;99.90;;;;;;5039492;28;20505;-78
2023/03/19 06:38:47;;;;;;;23.00;15.70;;;8.40;99.90;;;;;;5068008;28;20087;-77
2023/03/19 06:41:13;;;;;;;26.90;16.20;;;8.40;99.90;;;;;;5070871;28;20048;-77
2023/03/19 06:43:40;;;;;;;25.90;16.70;;;8.30;99.90;;;;;;5070567;28;20441;-78
2023/03/19 06:46:08;;;;;;;26.37;16.47;;;8.40;99.90;;;;;;5067878;28;20048;-78
2023/03/19 06:48:34;;;;;;;26.83;17.87;;;8.50;99.90;;;;;;5024091;28;20475;-78
2023/03/19 06:51:00;;;;;;;24.20;16.83;;;8.60;99.90;;;;;;5047711;28;20045;-77
2023/03/19 06:53:27;;;;;;;24.70;16.00;;;8.70;99.90;;;;;;5046951;28;20131;-77
2023/03/19 06:55:53;;;;;;;23.93;16.37;;;8.80;99.90;;;;;;5057980;28;20394;-77
2023/03/19 06:58:18;;;;;;;21.13;14.97;;;8.90;99.90;;;;;;5041155;28;20036;-77
2023/03/19 07:00:44;;;;;;;21.13;15.37;;;8.90;99.90;;;;;;5070990;28;20044;-77
2023/03/19 07:03:10;;;;;;;22.93;15.17;;;9.10;99.90;;;;;;5065733;28;20080;-78
2023/03/19 07:05:36;;;;;;;21.43;14.50;;;9.00;99.90;;;;;;5050692;28;20101;-77
2023/03/19 07:08:02;;;;;;;18.13;14.03;;;9.10;99.90;;;;;;5046544;28;20052;-77
2023/03/19 07:10:27;;;;;;;20.40;13.93;;;9.20;99.90;;;;;;5067441;28;20084;-78
2023/03/19 07:12:53;;;;;;;19.83;13.93;;;9.30;99.90;;;;;;5066059;28;20451;-78
2023/03/19 07:15:20;;;;;;;20.67;13.50;;;9.40;99.90;;;;;;5070691;28;20044;-78
2023/03/19 07:17:47;;;;;;;20.47;14.07;;;9.60;99.90;;;;;;5052707;28;20037;-77
2023/03/19 07:20:13;;;;;;;16.70;13.23;;;9.70;99.90;;;;;;5070352;28;20083;-78
2023/03/19 07:22:39;;;;;;;16.40;13.00;;;9.80;99.90;;;;;;5069665;28;20044;-78
2023/03/19 07:25:06;;;;;;;15.63;12.40;;;9.80;99.90;;;;;;5051917;28;20049;-77
2023/03/19 07:27:31;;;;;;;17.30;13.40;;;9.70;99.90;;;;;;5036583;28;20040;-78
2023/03/19 07:29:57;;;;;;;19.63;13.90;;;9.70;99.90;;;;;;5052968;28;20075;-78
2023/03/19 07:32:23;;;;;;;28.90;19.33;;;9.80;99.90;;;;;;5062083;28;20093;-78
2023/03/19 07:34:49;;;;;;;17.40;13.63;;;9.80;99.90;;;;;;5070468;28;20045;-78
2023/03/19 07:37:15;;;;;;;19.20;14.20;;;9.80;99.90;;;;;;5054621;28;20091;-78
2023/03/19 07:39:40;;;;;;;18.97;13.70;;;10.00;99.90;;;;;;5070159;28;20083;-78
2023/03/19 07:42:06;;;;;;;18.30;13.47;;;10.10;99.90;;;;;;5069656;28;20238;-78
2023/03/19 07:44:32;;;;;;;20.53;14.93;;;10.20;99.90;;;;;;5072508;28;20052;-78
2023/03/19 07:46:58;;;;;;;17.03;13.73;;;10.30;99.90;;;;;;5054637;28;20056;-78
2023/03/19 07:49:24;;;;;;;17.25;13.30;;;10.30;99.90;;;;;;5054717;28;20055;-78
2023/03/19 07:51:50;;;;;;;14.73;12.10;;;10.40;99.90;;;;;;5064916;28;20071;-77
2023/03/19 07:54:16;;;;;;;19.73;14.50;;;10.40;99.90;;;;;;5067881;28;20044;-78
2023/03/19 07:56:42;;;;;;;17.15;12.60;;;10.50;99.90;;;;;;5056054;28;20277;-79
2023/03/19 07:59:07;;;;;;;19.90;15.05;;;10.50;99.90;;;;;;5068881;28;20402;-78
2023/03/19 08:01:33;;;;;;;18.90;14.30;;;10.70;99.90;;;;;;5051836;28;20056;-78
2023/03/19 08:03:59;;;;;;;20.13;15.83;;;10.60;99.90;;;;;;5068660;28;20360;-78
2023/03/19 08:06:25;;;;;;;19.40;15.85;;;10.60;99.90;;;;;;5039703;28;20044;-78
2023/03/19 08:08:51;;;;;;;22.40;16.47;;;10.70;99.90;;;;;;5065839;28;20048;-78
2023/03/19 08:11:16;;;;;;;21.35;16.63;;;10.70;99.90;;;;;;5069573;28;20047;-78
2023/03/19 08:13:42;;;;;;;21.87;17.30;;;10.70;99.90;;;;;;5068637;28;20136;-77
2023/03/19 08:16:08;;;;;;;22.95;16.75;;;10.60;99.90;;;;;;5061790;28;20160;-79
2023/03/19 08:18:35;;;;;;;24.20;17.52;;;10.50;99.90;;;;;;5060171;28;20605;-78
2023/03/19 08:21:02;;;;;;;23.93;17.03;;;10.40;99.90;;;;;;5067266;28;20635;-77
2023/03/19 08:23:28;;;;;;;25.57;19.77;;;10.60;99.90;;;;;;5067404;28;20490;-78
2023/03/19 08:25:55;;;;;;;27.37;21.40;;;10.50;99.90;;;;;;5068669;28;20041;-77
2023/03/19 08:28:22;;;;;;;28.60;22.83;;;10.50;99.90;;;;;;5033938;28;20603;-78
2023/03/19 08:30:47;;;;;;;27.27;22.53;;;10.80;99.90;;;;;;5069101;28;20061;-78
2023/03/19 08:33:14;;;;;;;30.17;22.03;;;10.80;99.90;;;;;;5068121;28;20094;-78
2023/03/19 08:35:40;;;;;;;27.37;21.47;;;10.70;99.90;;;;;;5049683;28;20051;-77
2023/03/19 08:38:05;;;;;;;28.47;22.23;;;10.80;99.90;;;;;;5051921;28;20044;-78
2023/03/19 08:40:32;;;;;;;27.53;21.93;;;10.90;99.90;;;;;;5033235;28;20050;-77
2023/03/19 08:42:58;;;;;;;28.57;23.03;;;10.70;99.90;;;;;;5064067;28;20052;-78
2023/03/19 08:45:23;;;;;;;28.90;22.77;;;10.60;99.90;;;;;;5067733;28;20040;-77
2023/03/19 08:47:50;;;;;;;30.43;23.80;;;10.60;99.90;;;;;;5037758;28;20094;-77
2023/03/19 08:50:16;;;;;;;30.07;23.83;;;10.60;99.90;;;;;;5054808;28;20457;-77
2023/03/19 08:52:42;;;;;;;30.93;23.97;;;10.90;99.90;;;;;;5046341;28;20041;-77
2023/03/19 08:55:09;;;;;;;31.77;24.60;;;11.00;99.90;;;;;;5044578;28;20048;-78
2023/03/19 08:57:36;;;;;;;31.77;24.13;;;10.90;99.90;;;;;;5047687;28;20052;-77
2023/03/19 09:00:04;;;;;;;31.73;25.40;;;10.90;99.90;;;;;;5065739;28;20180;-78
2023/03/19 09:02:30;;;;;;;32.38;26.08;;;10.90;99.90;;;;;;5046841;28;20074;-78
2023/03/19 09:04:56;;;;;;;34.30;26.00;;;10.70;99.90;;;;;;5065472;28;20118;-78
2023/03/19 09:07:22;;;;;;;32.50;25.67;;;10.60;99.90;;;;;;5049483;28;21597;-78
2023/03/19 09:09:47;;;;;;;35.67;25.50;;;10.50;99.90;;;;;;5065715;28;20370;-77
2023/03/19 09:12:16;;;;;;;32.50;25.13;;;10.40;99.90;;;;;;5062164;28;20044;-78
2023/03/19 09:14:42;;;;;;;32.53;25.02;;;10.50;99.90;;;;;;5045829;28;20048;-77
2023/03/19 09:17:09;;;;;;;34.33;25.10;;;10.40;99.90;;;;;;5048641;28;20568;-78
2023/03/19 09:19:35;;;;;;;34.60;25.30;;;10.40;99.90;;;;;;5064796;28;20139;-78
2023/03/19 09:22:02;;;;;;;31.27;23.63;;;10.30;99.90;;;;;;5064882;28;20048;-78
2023/03/19 09:24:28;;;;;;;34.97;24.33;;;10.30;99.90;;;;;;5046523;28;20040;-77
2023/03/19 09:26:54;;;;;;;32.60;24.63;;;10.40;99.90;;;;;;5050027;28;20371;-77
2023/03/19 09:29:20;;;;;;;33.03;24.30;;;10.40;99.90;;;;;;5064203;28;20044;-77
2023/03/19 09:31:45;;;;;;;28.92;21.40;;;10.40;99.90;;;;;;5068212;28;20182;-78
2023/03/19 09:34:12;;;;;;;30.50;23.83;;;10.40;99.90;;;;;;5063848;28;20037;-78
2023/03/19 09:36:38;;;;;;;32.07;23.00;;;10.60;99.90;;;;;;5049710;28;20491;-78
2023/03/19 09:39:06;;;;;;;29.98;22.77;;;10.50;99.90;;;;;;5061841;28;20059;-76
2023/03/19 09:41:59;;;;;;;30.27;23.67;;;10.50;99.90;;;;;;5058976;28;20117;-77
2023/03/19 09:44:35;;;;;;;31.17;23.63;;;10.40;99.90;;;;;;5038441;28;20441;-77
2023/03/19 09:47:22;;;;;;;32.95;23.25;;;10.30;99.90;;;;;;5031777;28;20052;-77
2023/03/19 09:49:50;;;;;;;34.83;24.10;;;10.40;99.90;;;;;;5046225;28;20060;-76
2023/03/19 09:52:34;;;;;;;36.30;26.92;;;10.40;99.90;;;;;;5048901;28;20049;-77
2023/03/19 09:55:25;;;;;;;38.03;26.80;;;10.40;99.90;;;;;;5049901;28;20055;-76
2023/03/19 09:57:54;;;;;;;39.37;28.07;;;10.30;99.90;;;;;;5040991;28;20049;-77
2023/03/19 10:00:26;;;;;;;40.47;27.37;;;10.30;99.90;;;;;;5030972;28;20052;-77
2023/03/19 10:03:19;;;;;;;36.00;25.30;;;10.30;99.90;;;;;;5064214;28;20049;-76
2023/03/19 10:06:05;;;;;;;31.93;23.93;;;10.20;99.90;;;;;;5060142;28;20045;-76
2023/03/19 10:08:38;;;;;;;33.40;23.70;;;10.10;99.90;;;;;;5034182;28;20056;-77
2023/03/19 10:11:14;;;;;;;30.53;21.57;;;10.20;99.90;;;;;;5046508;28;20628;-76
2023/03/19 10:14:33;;;;;;;34.80;24.77;;;10.20;99.90;;;;;;5046558;28;20945;-76
2023/03/19 10:17:03;;;;;;;38.57;28.00;;;10.20;99.90;;;;;;4967914;28;20038;-76
2023/03/19 10:20:01;;;;;;;40.63;29.60;;;10.20;99.90;;;;;;5032681;28;20049;-78
2023/03/19 10:22:36;;;;;;;51.20;31.47;;;10.20;99.90;;;;;;5024681;28;20052;-76
2023/03/19 10:25:02;;;;;;;44.07;30.20;;;10.00;99.90;;;;;;5058121;28;20064;-77
2023/03/19 10:27:28;;;;;;;40.80;29.33;;;10.20;99.90;;;;;;5034126;28;20045;-76
2023/03/19 10:29:55;;;;;;;43.53;28.40;;;10.20;99.90;;;;;;5067628;28;20072;-76
2023/03/19 10:32:30;;;;;;;37.37;26.40;;;10.40;99.90;;;;;;5053334;28;20041;-76
2023/03/19 10:34:59;;;;;;;38.77;26.83;;;10.60;99.90;;;;;;5067617;28;20095;-78
2023/03/19 10:37:28;;;;;;;39.77;26.60;;;10.40;99.90;;;;;;5018227;28;20055;-77
2023/03/19 10:39:59;;;;;;;38.35;26.33;;;10.30;99.90;;;;;;5038075;28;20475;-77
2023/03/19 10:43:02;;;;;;;32.00;24.40;;;10.20;99.90;;;;;;5039648;28;20105;-77
2023/03/19 10:45:32;;;;;;;32.67;23.83;;;10.30;99.90;;;;;;5061088;28;20411;-77
2023/03/19 10:48:00;;;;;;;33.43;24.67;;;10.20;99.90;;;;;;5048205;28;20135;-77
2023/03/19 10:50:36;;;;;;;33.33;24.40;;;10.10;99.90;;;;;;5063698;28;20048;-78
2023/03/19 10:53:07;;;;;;;41.33;27.57;;;10.10;99.90;;;;;;5046649;28;20052;-78
2023/03/19 10:55:33;;;;;;;46.00;30.13;;;10.00;99.90;;;;;;5047993;28;20044;-77
2023/03/19 10:58:05;;;;;;;43.07;27.90;;;9.80;99.90;;;;;;5051494;28;20091;-78
2023/03/19 11:00:34;;;;;;;44.47;29.40;;;9.50;99.90;;;;;;5066658;28;20094;-77
2023/03/19 11:03:03;;;;;;;50.27;32.17;;;9.50;99.90;;;;;;5048521;28;20540;-76
2023/03/19 11:05:33;;;;;;;49.50;30.90;;;9.40;99.90;;;;;;5046622;28;20040;-77
2023/03/19 11:08:12;;;;;;;47.77;29.07;;;9.30;99.90;;;;;;5045668;28;20072;-77
2023/03/19 11:10:48;;;;;;;46.63;30.37;;;9.40;99.90;;;;;;5049609;28;20455;-77
2023/03/19 11:13:24;;;;;;;50.30;31.60;;;9.40;99.90;;;;;;5067118;28;20049;-77
2023/03/19 11:15:52;;;;;;;47.80;30.20;;;9.30;99.90;;;;;;5067541;28;20051;-77
2023/03/19 11:18:21;;;;;;;52.53;32.47;;;9.40;99.90;;;;;;5044313;28;20099;-77
2023/03/19 11:21:24;;;;;;;56.90;32.33;;;9.40;99.90;;;;;;5063838;28;20059;-77
2023/03/19 11:24:00;;;;;;;59.73;33.37;;;9.50;99.90;;;;;;5024036;28;20093;-77
2023/03/19 11:26:29;;;;;;;51.30;32.17;;;9.30;99.90;;;;;;5055805;28;20785;-77
2023/03/19 11:29:03;;;;;;;46.23;27.87;;;9.40;99.90;;;;;;5046611;28;20511;-77
2023/03/19 11:31:55;;;;;;;45.43;27.87;;;9.50;99.90;;;;;;5049109;28;20048;-77
2023/03/19 11:34:39;;;;;;;48.13;30.13;;;9.60;99.90;;;;;;5038908;28;20173;-77
2023/03/19 11:37:32;;;;;;;49.10;30.93;;;9.50;99.90;;;;;;5041283;28;20060;-77
2023/03/19 11:40:16;;;;;;;54.70;32.87;;;9.60;99.90;;;;;;5020046;28;20571;-78
2023/03/19 11:43:18;;;;;;;50.03;30.97;;;9.40;99.90;;;;;;5066112;28;20056;-77
2023/03/19 11:46:18;;;;;;;55.13;33.40;;;9.50;99.90;;;;;;5065212;28;20393;-77
2023/03/19 11:49:07;;;;;;;55.57;32.73;;;9.40;99.90;;;;;;5061065;28;20052;-78
2023/03/19 11:52:10;;;;;;;54.77;31.00;;;9.40;99.90;;;;;;5058899;28;20156;-77
2023/03/19 11:54:39;;;;;;;54.03;30.57;;;9.40;99.90;;;;;;5056622;28;20072;-76
2023/03/19 11:57:13;;;;;;;55.53;32.37;;;9.40;99.90;;;;;;5050956;28;20058;-77
2023/03/19 11:59:44;;;;;;;57.67;32.50;;;9.30;99.90;;;;;;5032092;28;20479;-76
2023/03/19 12:02:16;;;;;;;47.67;27.52;;;9.30;99.90;;;;;;5060944;28;20395;-77
2023/03/19 12:04:54;;;;;;;46.27;25.90;;;9.30;99.90;;;;;;5060805;28;20070;-76
2023/03/19 12:07:34;;;;;;;48.27;27.77;;;9.40;99.90;;;;;;5046892;28;20040;-77
2023/03/19 12:10:33;;;;;;;51.57;28.10;;;9.40;99.90;;;;;;5066905;28;20415;-77
2023/03/19 12:13:08;;;;;;;48.13;28.07;;;9.40;99.90;;;;;;5064397;28;20298;-77
2023/03/19 12:15:45;;;;;;;48.27;26.80;;;9.30;99.90;;;;;;5044257;28;20092;-77
2023/03/19 12:18:23;;;;;;;54.37;29.10;;;9.40;99.90;;;;;;5026856;28;20044;-77
2023/03/19 12:21:02;;;;;;;48.00;28.13;;;9.40;99.90;;;;;;5055091;28;20055;-77
2023/03/19 12:23:36;;;;;;;50.70;29.30;;;9.50;99.90;;;;;;5063269;28;20090;-77
2023/03/19 12:26:03;;;;;;;49.77;28.03;;;9.40;99.90;;;;;;5032960;28;20137;-77
2023/03/19 12:28:34;;;;;;;53.63;30.50;;;9.40;99.90;;;;;;5030022;28;20490;-77
2023/03/19 12:31:26;;;;;;;54.38;30.05;;;9.50;99.90;;;;;;5044929;28;20041;-77
2023/03/19 12:34:06;;;;;;;51.50;29.03;;;9.60;99.90;;;;;;5065807;28;20521;-77
2023/03/19 12:36:39;;;;;;;57.40;30.80;;;9.50;99.90;;;;;;5052807;28;20052;-77
2023/03/19 12:39:30;;;;;;;52.17;29.90;;;9.70;99.90;;;;;;5048638;28;20123;-77
2023/03/19 12:41:58;;;;;;;59.47;31.30;;;9.50;99.90;;;;;;5068571;28;20036;-77
2023/03/19 12:44:33;;;;;;;63.80;33.47;;;9.50;99.90;;;;;;5046187;28;20116;-77
2023/03/19 12:47:11;;;;;;;60.97;32.57;;;9.50;99.90;;;;;;5053435;28;20056;-77