Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:00:59;;;;;;;13.23;8.45;;;18.30;99.90;;;;;;5027303;28;20649;-72
2021/07/26 00:03:27;;;;;;;12.48;8.95;;;18.40;99.90;;;;;;5029201;28;20207;-72
2021/07/26 00:05:55;;;;;;;13.85;8.52;;;18.30;99.90;;;;;;5026283;28;20204;-72
2021/07/26 00:08:22;;;;;;;13.18;9.20;;;18.40;99.90;;;;;;5022379;28;20709;-72
2021/07/26 00:10:57;;;;;;;11.73;8.25;;;18.40;99.90;;;;;;5022180;28;20683;-72
2021/07/26 00:13:24;;;;;;;14.23;9.35;;;18.40;99.90;;;;;;5024522;28;20214;-72
2021/07/26 00:15:51;;;;;;;12.77;8.00;;;18.30;99.90;;;;;;5029457;28;20203;-72
2021/07/26 00:18:18;;;;;;;14.15;9.05;;;18.30;99.90;;;;;;5024368;28;20201;-72
2021/07/26 00:20:46;;;;;;;13.55;8.80;;;18.30;99.90;;;;;;5029292;28;20207;-72
2021/07/26 00:23:13;;;;;;;14.68;8.68;;;18.30;99.90;;;;;;5025008;28;20416;-72
2021/07/26 00:25:39;;;;;;;13.18;8.50;;;18.30;99.90;;;;;;5017586;28;20702;-72
2021/07/26 00:28:07;;;;;;;12.00;9.07;;;18.20;99.90;;;;;;5023719;28;20204;-72
2021/07/26 00:30:35;;;;;;;13.45;8.68;;;18.10;99.90;;;;;;5026202;28;20203;-72
2021/07/26 00:33:01;;;;;;;15.10;8.50;;;18.10;99.90;;;;;;5025525;28;20753;-72
2021/07/26 00:35:28;;;;;;;11.88;8.57;;;18.10;99.90;;;;;;5027723;28;20203;-72
2021/07/26 00:37:57;;;;;;;12.77;9.18;;;18.10;99.90;;;;;;5024017;28;20210;-72
2021/07/26 00:40:25;;;;;;;11.27;8.23;;;18.10;99.90;;;;;;5022130;28;20204;-72
2021/07/26 00:42:52;;;;;;;12.00;8.02;;;18.10;99.90;;;;;;5017888;28;20206;-72
2021/07/26 00:45:19;;;;;;;12.35;7.90;;;18.10;99.90;;;;;;5024916;28;20587;-72
2021/07/26 00:47:46;;;;;;;14.13;8.70;;;18.10;99.90;;;;;;5028807;28;20196;-73
2021/07/26 00:50:14;;;;;;;12.35;8.77;;;18.10;99.90;;;;;;5028292;28;20292;-72
2021/07/26 00:52:41;;;;;;;14.13;8.88;;;18.10;99.90;;;;;;5026756;28;20223;-72
2021/07/26 00:55:11;;;;;;;15.30;9.55;;;18.00;99.90;;;;;;5025706;28;20199;-73
2021/07/26 00:57:38;;;;;;;16.95;10.05;;;18.10;99.90;;;;;;5023081;28;20664;-72
2021/07/26 01:00:06;;;;;;;16.75;9.52;;;18.00;99.90;;;;;;5030287;28;20206;-72
2021/07/26 01:02:33;;;;;;;15.48;9.73;;;18.00;99.90;;;;;;5025154;28;20218;-72
2021/07/26 01:05:00;;;;;;;15.60;9.73;;;18.00;99.90;;;;;;5024387;28;20203;-72
2021/07/26 01:07:27;;;;;;;17.05;10.20;;;18.00;99.90;;;;;;5021493;28;20287;-73
2021/07/26 01:09:54;;;;;;;15.23;8.77;;;17.80;99.90;;;;;;5027621;28;20209;-72
2021/07/26 01:12:23;;;;;;;16.48;10.65;;;17.80;99.90;;;;;;5030369;28;20204;-72
2021/07/26 01:14:51;;;;;;;16.52;9.52;;;17.90;99.90;;;;;;5029208;28;20192;-72
2021/07/26 01:17:54;;;;;;;15.52;10.07;;;17.80;99.90;;;;;;5027332;28;20226;-72
2021/07/26 01:20:23;;;;;;;16.40;10.77;;;17.80;99.90;;;;;;5028953;28;20572;-72
2021/07/26 01:22:50;;;;;;;14.15;9.43;;;17.80;99.90;;;;;;5027420;28;20203;-72
2021/07/26 01:25:17;;;;;;;11.82;9.23;;;17.80;99.90;;;;;;5031365;28;20657;-72
2021/07/26 01:27:43;;;;;;;12.05;9.07;;;17.60;99.90;;;;;;5030136;28;20200;-72
2021/07/26 01:30:11;;;;;;;14.00;9.48;;;17.50;99.90;;;;;;5030284;28;20196;-72
2021/07/26 01:32:38;;;;;;;12.38;8.70;;;17.60;99.90;;;;;;5028081;28;20199;-73
2021/07/26 01:35:06;;;;;;;11.48;8.85;;;17.60;99.90;;;;;;5013857;28;20638;-72
2021/07/26 01:37:34;;;;;;;14.80;9.57;;;17.60;99.90;;;;;;5030934;28;20214;-72
2021/07/26 01:40:01;;;;;;;13.90;8.95;;;17.60;99.90;;;;;;5030683;28;20231;-72
2021/07/26 01:42:28;;;;;;;13.25;9.23;;;17.70;99.90;;;;;;5030691;28;20295;-72
2021/07/26 01:44:57;;;;;;;13.73;9.25;;;17.70;99.90;;;;;;5027171;28;20288;-72
2021/07/26 01:47:27;;;;;;;13.82;8.35;;;17.80;99.90;;;;;;5026267;28;20204;-72
2021/07/26 01:49:59;;;;;;;12.50;8.82;;;17.90;99.90;;;;;;5029529;28;20674;-73
2021/07/26 01:52:26;;;;;;;16.00;9.32;;;17.90;99.90;;;;;;5024040;28;20591;-72
2021/07/26 01:54:55;;;;;;;13.15;9.05;;;17.80;99.90;;;;;;5029348;28;20315;-72
2021/07/26 01:57:23;;;;;;;12.48;8.60;;;17.90;99.90;;;;;;5029288;28;20292;-72
2021/07/26 01:59:51;;;;;;;10.75;8.57;;;17.90;99.90;;;;;;5030371;28;20207;-72
2021/07/26 02:02:18;;;;;;;12.55;8.60;;;18.00;99.90;;;;;;5027972;28;20200;-72
2021/07/26 02:04:45;;;;;;;12.90;9.02;;;18.10;99.90;;;;;;5033241;28;20298;-72
2021/07/26 02:07:12;;;;;;;12.07;8.80;;;18.30;99.90;;;;;;5029003;28;21400;-72
2021/07/26 02:09:38;;;;;;;11.90;8.75;;;18.40;99.90;;;;;;5028515;28;20294;-72
2021/07/26 02:12:07;;;;;;;12.48;8.90;;;18.30;99.90;;;;;;5026019;28;20203;-72
2021/07/26 02:14:34;;;;;;;11.55;8.57;;;18.30;99.90;;;;;;5026509;28;20233;-72
2021/07/26 02:17:01;;;;;;;11.23;8.38;;;18.30;99.90;;;;;;5028387;28;20208;-72
2021/07/26 02:19:28;;;;;;;13.55;8.90;;;18.40;99.90;;;;;;5030937;28;20199;-72
2021/07/26 02:21:54;;;;;;;10.18;7.95;;;18.40;99.90;;;;;;5024699;28;20225;-72
2021/07/26 02:24:21;;;;;;;11.43;7.82;;;18.50;99.90;;;;;;5026968;28;20221;-72
2021/07/26 02:26:48;;;;;;;12.18;8.43;;;18.60;99.90;;;;;;5030532;28;20200;-72
2021/07/26 02:29:16;;;;;;;13.20;7.97;;;18.60;99.90;;;;;;5029207;28;20637;-72
2021/07/26 02:31:43;;;;;;;11.30;8.75;;;18.70;99.90;;;;;;5029393;28;20669;-72
2021/07/26 02:34:10;;;;;;;12.35;7.82;;;18.50;99.90;;;;;;5027425;28;20681;-72
2021/07/26 02:36:38;;;;;;;11.90;8.23;;;18.50;99.90;;;;;;5032088;28;20219;-72
2021/07/26 02:39:05;;;;;;;11.13;7.78;;;18.40;99.90;;;;;;5024408;28;20342;-73
2021/07/26 02:41:32;;;;;;;10.57;7.55;;;18.40;99.90;;;;;;5026618;28;20207;-73
2021/07/26 02:43:59;;;;;;;9.63;7.45;;;18.30;99.90;;;;;;5023643;28;20207;-72
2021/07/26 02:46:27;;;;;;;10.38;7.80;;;18.20;99.90;;;;;;5029837;28;20210;-72
2021/07/26 02:48:54;;;;;;;12.63;8.48;;;18.10;99.90;;;;;;5025571;28;20598;-72
2021/07/26 02:51:21;;;;;;;10.85;8.05;;;18.10;99.90;;;;;;5029054;28;20555;-72
2021/07/26 02:53:48;;;;;;;9.38;7.45;;;18.10;99.90;;;;;;5027089;28;20333;-72
2021/07/26 02:56:15;;;;;;;12.32;7.45;;;18.10;99.90;;;;;;5029630;28;20744;-73
2021/07/26 02:58:41;;;;;;;11.07;8.30;;;18.00;99.90;;;;;;5027438;28;20570;-72
2021/07/26 03:01:10;;;;;;;10.85;8.68;;;17.90;99.90;;;;;;5025026;28;20204;-72
2021/07/26 03:03:39;;;;;;;13.05;8.75;;;17.70;99.90;;;;;;5027123;28;20258;-72
2021/07/26 03:06:06;;;;;;;14.23;7.90;;;17.60;99.90;;;;;;5025734;28;20554;-72
2021/07/26 03:08:35;;;;;;;11.07;8.38;;;17.60;99.90;;;;;;5024170;28;20662;-72
2021/07/26 03:11:03;;;;;;;11.23;8.35;;;17.60;99.90;;;;;;5026372;28;20656;-72
2021/07/26 03:13:32;;;;;;;13.02;9.15;;;17.60;99.90;;;;;;5026745;28;20252;-73
2021/07/26 03:16:04;;;;;;;14.90;8.43;;;17.50;99.90;;;;;;5025588;28;20679;-72
2021/07/26 03:18:31;;;;;;;11.90;7.15;;;17.60;99.90;;;;;;5028018;28;20253;-72
2021/07/26 03:20:59;;;;;;;10.07;7.55;;;17.60;99.90;;;;;;5027441;28;20204;-72
2021/07/26 03:23:26;;;;;;;9.95;7.43;;;17.70;99.90;;;;;;5027675;28;20694;-72
2021/07/26 03:25:54;;;;;;;11.30;8.10;;;17.70;99.90;;;;;;5030313;28;20571;-72
2021/07/26 03:28:21;;;;;;;10.25;7.25;;;17.70;99.90;;;;;;5026814;28;20222;-72
2021/07/26 03:30:48;;;;;;;10.98;7.72;;;17.80;99.90;;;;;;5027180;28;20689;-72
2021/07/26 03:33:15;;;;;;;18.63;8.18;;;17.80;99.90;;;;;;5026391;28;20216;-72
2021/07/26 03:35:42;;;;;;;10.52;7.70;;;17.90;99.90;;;;;;5025435;28;20215;-72
2021/07/26 03:38:10;;;;;;;9.95;7.13;;;18.00;99.90;;;;;;5026541;28;20200;-72
2021/07/26 03:40:37;;;;;;;10.68;6.90;;;17.90;99.90;;;;;;5028159;28;20314;-73
2021/07/26 03:43:04;;;;;;;10.88;7.57;;;17.70;99.90;;;;;;5026150;28;20590;-72
2021/07/26 03:45:31;;;;;;;17.52;7.55;;;17.70;99.90;;;;;;5027790;28;20211;-72
2021/07/26 03:47:59;;;;;;;11.88;7.68;;;17.90;99.90;;;;;;5027852;28;20229;-72
2021/07/26 03:50:27;;;;;;;9.20;6.57;;;18.00;99.90;;;;;;5023731;28;20204;-72
2021/07/26 03:52:55;;;;;;;12.68;7.97;;;18.10;99.90;;;;;;5025398;28;20216;-72
2021/07/26 03:55:24;;;;;;;9.38;7.40;;;18.10;99.90;;;;;;5030228;28;20234;-72
2021/07/26 03:57:52;;;;;;;10.02;6.55;;;18.10;99.90;;;;;;5027160;28;20727;-72
2021/07/26 04:00:21;;;;;;;10.45;7.32;;;18.10;99.90;;;;;;5028118;28;20570;-72
2021/07/26 04:02:52;;;;;;;8.70;6.88;;;18.10;99.90;;;;;;5025340;28;20215;-72
2021/07/26 04:05:26;;;;;;;9.82;7.00;;;18.10;99.90;;;;;;5026459;28;20563;-72
2021/07/26 04:07:53;;;;;;;9.43;7.10;;;18.20;99.90;;;;;;5025664;28;20218;-72
2021/07/26 04:10:20;;;;;;;9.27;7.47;;;18.30;99.90;;;;;;5026074;28;20290;-72
2021/07/26 04:12:51;;;;;;;11.20;7.22;;;18.30;99.90;;;;;;5026356;28;20238;-71
2021/07/26 04:15:18;;;;;;;9.95;7.20;;;18.30;99.90;;;;;;5022293;28;20216;-71
2021/07/26 04:17:44;;;;;;;13.02;8.32;;;18.40;99.90;;;;;;5025745;28;20211;-71
2021/07/26 04:20:12;;;;;;;11.95;8.02;;;18.40;99.90;;;;;;5024141;28;20196;-71
2021/07/26 04:22:39;;;;;;;12.63;8.57;;;18.50;99.90;;;;;;5022469;28;20219;-71
2021/07/26 04:25:08;;;;;;;11.88;7.88;;;18.40;99.90;;;;;;5023998;28;20206;-70
2021/07/26 04:27:35;;;;;;;12.32;8.00;;;18.40;99.90;;;;;;5022497;28;20204;-72
2021/07/26 04:30:06;;;;;;;10.07;7.40;;;18.20;99.90;;;;;;5026976;28;20443;-72
2021/07/26 04:32:41;;;;;;;15.90;8.95;;;18.20;99.90;;;;;;5024371;28;20210;-71
2021/07/26 04:35:09;;;;;;;13.45;8.32;;;18.20;99.90;;;;;;5025530;28;20226;-71
2021/07/26 04:37:36;;;;;;;11.90;8.30;;;18.20;99.90;;;;;;5026938;28;20577;-71
2021/07/26 04:40:05;;;;;;;12.43;8.52;;;18.30;99.90;;;;;;5029047;28;20211;-71
2021/07/26 04:42:31;;;;;;;12.35;7.53;;;18.40;99.90;;;;;;5025809;28;20200;-71
2021/07/26 04:44:58;;;;;;;10.82;7.70;;;18.40;99.90;;;;;;5029555;28;20204;-71
2021/07/26 04:47:26;;;;;;;9.65;7.43;;;18.40;99.90;;;;;;5023479;28;20226;-71
2021/07/26 04:49:53;;;;;;;12.63;7.40;;;18.50;99.90;;;;;;5028750;28;20318;-72
2021/07/26 04:52:20;;;;;;;9.32;6.82;;;18.50;99.90;;;;;;5024958;28;20200;-72
2021/07/26 04:54:47;;;;;;;12.32;8.30;;;18.50;99.90;;;;;;5027609;28;20579;-72
2021/07/26 04:57:14;;;;;;;10.45;7.10;;;18.40;99.90;;;;;;5026249;28;20222;-72
2021/07/26 04:59:40;;;;;;;14.52;7.68;;;18.30;99.90;;;;;;5029631;28;20246;-71
2021/07/26 05:02:07;;;;;;;13.63;8.85;;;18.40;99.90;;;;;;5025870;28;20561;-72
2021/07/26 05:04:35;;;;;;;13.95;9.75;;;18.40;99.90;;;;;;5022861;28;20210;-72
2021/07/26 05:07:03;;;;;;;13.30;8.65;;;18.40;99.90;;;;;;5024299;28;20560;-71
2021/07/26 05:09:30;;;;;;;10.70;8.25;;;18.50;99.90;;;;;;5021550;28;20199;-71
2021/07/26 05:12:01;;;;;;;9.27;7.40;;;18.50;99.90;;;;;;5024251;28;20199;-72
2021/07/26 05:14:28;;;;;;;12.52;7.88;;;18.50;99.90;;;;;;5027838;28;20216;-72
2021/07/26 05:16:54;;;;;;;10.65;7.97;;;18.50;99.90;;;;;;5025184;28;20662;-72
2021/07/26 05:19:21;;;;;;;12.00;7.85;;;18.50;99.90;;;;;;5025235;28;20219;-72
2021/07/26 05:21:50;;;;;;;12.13;7.80;;;18.50;99.90;;;;;;5021040;28;20211;-71
2021/07/26 05:24:17;;;;;;;10.38;7.63;;;18.50;99.90;;;;;;5025989;28;20227;-72
2021/07/26 05:26:44;;;;;;;11.48;7.82;;;18.30;99.90;;;;;;5025658;28;20682;-72
2021/07/26 05:29:10;;;;;;;11.70;8.35;;;18.40;99.90;;;;;;5024474;28;20583;-72
2021/07/26 05:31:37;;;;;;;12.75;8.30;;;18.40;99.90;;;;;;5024442;28;20208;-72
2021/07/26 05:34:04;;;;;;;9.90;8.27;;;18.40;99.90;;;;;;5024248;28;20201;-72
2021/07/26 05:36:31;;;;;;;12.15;8.43;;;18.50;99.90;;;;;;5023946;28;20671;-72
2021/07/26 05:38:59;;;;;;;11.30;8.95;;;18.60;99.90;;;;;;5022680;28;20206;-72
2021/07/26 05:41:26;;;;;;;13.38;11.05;;;18.70;99.90;;;;;;5024903;28;20206;-71
2021/07/26 05:43:53;;;;;;;11.98;9.75;;;18.80;99.90;;;;;;5022183;28;20626;-71
2021/07/26 05:46:20;;;;;;;14.63;12.40;;;18.90;99.90;;;;;;5023064;28;20211;-72
2021/07/26 05:48:47;;;;;;;15.63;13.43;;;18.90;99.90;;;;;;5023816;28;20684;-72
2021/07/26 05:51:13;;;;;;;12.35;10.52;;;18.90;99.90;;;;;;5024593;28;20204;-72
2021/07/26 05:53:40;;;;;;;14.63;11.45;;;18.90;99.90;;;;;;5021849;28;20654;-72
2021/07/26 05:56:11;;;;;;;16.95;11.93;;;19.00;99.90;;;;;;5028938;28;20220;-72
2021/07/26 05:58:44;;;;;;;13.88;10.35;;;19.00;99.90;;;;;;5029038;28;20203;-73
2021/07/26 06:01:22;;;;;;;14.25;10.63;;;19.00;99.90;;;;;;5026846;28;20261;-72
2021/07/26 06:03:50;;;;;;;10.95;8.68;;;19.10;99.90;;;;;;5026544;28;20218;-72
2021/07/26 06:06:17;;;;;;;12.88;9.00;;;19.20;99.90;;;;;;5030889;28;20537;-71
2021/07/26 06:08:44;;;;;;;12.43;7.82;;;19.20;99.90;;;;;;5025152;28;20238;-71
2021/07/26 06:11:13;;;;;;;10.43;7.00;;;19.10;99.90;;;;;;5026987;28;20211;-71
2021/07/26 06:13:39;;;;;;;9.95;7.72;;;19.30;99.90;;;;;;5027365;28;20208;-71
2021/07/26 06:16:08;;;;;;;10.70;7.45;;;19.30;99.90;;;;;;5026170;28;20581;-71
2021/07/26 06:18:35;;;;;;;9.25;7.15;;;19.50;99.90;;;;;;5027726;28;20230;-71
2021/07/26 06:21:06;;;;;;;9.35;7.50;;;19.50;99.90;;;;;;5026829;28;20216;-70
2021/07/26 06:23:33;;;;;;;8.65;7.13;;;19.70;99.90;;;;;;5030733;28;20206;-70
2021/07/26 06:26:00;;;;;;;9.43;7.18;;;19.80;99.90;;;;;;5029906;28;20227;-70
2021/07/26 06:28:28;;;;;;;12.68;7.57;;;19.90;99.90;;;;;;5030105;28;20223;-70
2021/07/26 06:30:55;;;;;;;8.88;7.57;;;20.00;99.90;;;;;;5026399;28;20207;-70
2021/07/26 06:33:21;;;;;;;10.23;7.57;;;20.20;99.90;;;;;;5023303;28;20661;-70
2021/07/26 06:35:48;;;;;;;9.05;6.45;;;20.30;99.90;;;;;;5030728;28;20597;-70
2021/07/26 06:38:15;;;;;;;9.90;6.47;;;20.40;99.90;;;;;;5028603;28;20199;-70
2021/07/26 06:40:44;;;;;;;10.23;7.47;;;20.50;99.90;;;;;;5031330;28;20210;-70
2021/07/26 06:43:11;;;;;;;8.57;6.43;;;20.60;99.90;;;;;;5025067;28;20559;-70
2021/07/26 06:45:39;;;;;;;8.32;6.63;;;20.70;99.90;;;;;;5030737;28;20214;-70
2021/07/26 06:48:06;;;;;;;9.10;6.22;;;20.80;99.90;;;;;;5028789;28;20208;-70
2021/07/26 06:50:33;;;;;;;8.55;5.90;;;20.90;99.90;;;;;;5027305;28;20579;-70
2021/07/26 06:53:00;;;;;;;10.50;6.22;;;21.00;99.90;;;;;;5021881;28;20207;-70
2021/07/26 06:55:27;;;;;;;8.00;5.85;;;21.00;99.90;;;;;;5024994;28;20592;-70
2021/07/26 06:57:53;;;;;;;9.20;6.35;;;20.90;99.90;;;;;;5022009;28;20823;-70
2021/07/26 07:00:20;;;;;;;9.25;6.55;;;21.00;99.90;;;;;;5027548;28;20196;-70
2021/07/26 07:02:50;;;;;;;6.22;4.30;;;21.00;99.90;;;;;;5024478;28;20588;-70
2021/07/26 07:05:17;;;;;;;5.78;4.30;;;21.00;99.90;;;;;;5026115;28;20654;-70
2021/07/26 07:07:44;;;;;;;6.35;4.30;;;21.30;99.90;;;;;;5024692;28;20226;-71
2021/07/26 07:10:11;;;;;;;5.38;4.53;;;21.30;99.90;;;;;;5027525;28;20250;-70
2021/07/26 07:12:39;;;;;;;7.20;5.50;;;21.50;99.90;;;;;;5025487;28;20613;-70
2021/07/26 07:15:06;;;;;;;6.95;5.65;;;21.50;99.90;;;;;;5030340;28;20253;-70
2021/07/26 07:17:33;;;;;;;4.20;3.80;;;21.60;99.90;;;;;;5025499;28;20208;-70
2021/07/26 07:20:02;;;;;;;4.07;3.55;;;21.60;99.90;;;;;;5028677;28;20210;-70
2021/07/26 07:22:29;;;;;;;5.88;4.22;;;21.60;99.90;;;;;;5028262;28;20661;-70
2021/07/26 07:24:55;;;;;;;3.70;3.40;;;21.70;99.90;;;;;;5024618;28;20201;-70
2021/07/26 07:27:22;;;;;;;4.88;4.03;;;21.70;99.90;;;;;;5031931;28;20579;-70
2021/07/26 07:29:50;;;;;;;4.95;3.90;;;21.90;99.90;;;;;;5016909;28;20201;-70
2021/07/26 07:32:17;;;;;;;6.43;4.03;;;21.90;99.90;;;;;;5024278;28;20665;-70
2021/07/26 07:34:43;;;;;;;3.88;3.47;;;22.00;99.90;;;;;;5029605;28;20210;-70
2021/07/26 07:37:12;;;;;;;5.88;3.67;;;22.10;99.90;;;;;;5030269;28;20210;-70
2021/07/26 07:39:38;;;;;;;4.00;3.60;;;22.30;99.90;;;;;;5018773;28;20208;-71
2021/07/26 07:42:06;;;;;;;5.13;4.03;;;22.30;99.90;;;;;;5027788;28;20557;-70
2021/07/26 07:44:34;;;;;;;5.60;3.38;;;22.40;99.90;;;;;;5026672;28;20704;-70
2021/07/26 07:47:01;;;;;;;4.40;3.60;;;22.40;99.90;;;;;;5029705;28;20211;-70
2021/07/26 07:49:28;;;;;;;4.72;3.63;;;22.50;99.90;;;;;;5026987;28;20495;-70
2021/07/26 07:51:55;;;;;;;6.55;4.25;;;22.50;99.90;;;;;;5027318;28;20200;-70
2021/07/26 07:54:24;;;;;;;5.57;3.72;;;22.50;99.90;;;;;;5026962;28;20207;-71
2021/07/26 07:56:51;;;;;;;4.47;3.40;;;22.50;99.90;;;;;;5027047;28;20233;-71
2021/07/26 07:59:18;;;;;;;4.97;4.00;;;22.60;99.90;;;;;;5025462;28;20195;-71
2021/07/26 08:01:45;;;;;;;6.55;3.90;;;22.70;99.90;;;;;;5028714;28;20294;-71
2021/07/26 08:04:15;;;;;;;4.28;3.85;;;22.70;99.90;;;;;;5025313;28;20206;-71
2021/07/26 08:06:43;;;;;;;5.18;3.80;;;22.80;99.90;;;;;;5028929;28;20674;-70
2021/07/26 08:09:10;;;;;;;4.30;3.90;;;22.90;99.90;;;;;;5023205;28;20204;-71
2021/07/26 08:11:38;;;;;;;3.97;3.30;;;22.90;99.90;;;;;;5028594;28;20207;-71
2021/07/26 08:14:06;;;;;;;5.28;3.50;;;22.90;99.90;;;;;;5028832;28;20200;-71
2021/07/26 08:16:33;;;;;;;3.95;3.55;;;23.00;99.90;;;;;;5028075;28;20223;-71
2021/07/26 08:18:59;;;;;;;5.22;3.85;;;23.10;99.90;;;;;;5028234;28;20204;-71
2021/07/26 08:21:29;;;;;;;3.83;3.10;;;23.20;99.90;;;;;;5026158;28;20218;-71
2021/07/26 08:23:58;;;;;;;6.53;3.40;;;23.30;99.90;;;;;;5026898;28;20195;-71
2021/07/26 08:26:24;;;;;;;4.90;3.38;;;23.30;99.90;;;;;;5029566;28;20199;-71
2021/07/26 08:28:53;;;;;;;2.95;2.65;;;23.40;99.90;;;;;;5025934;28;20210;-71
2021/07/26 08:31:19;;;;;;;3.78;2.58;;;23.50;99.90;;;;;;5029246;28;20225;-71
2021/07/26 08:33:46;;;;;;;3.53;3.10;;;23.60;99.90;;;;;;5025719;28;20203;-71
2021/07/26 08:36:13;;;;;;;5.15;3.58;;;23.50;99.90;;;;;;5025633;28;20239;-71
2021/07/26 08:38:40;;;;;;;5.38;3.40;;;23.60;99.90;;;;;;5025630;28;20560;-71
2021/07/26 08:41:07;;;;;;;6.00;3.55;;;23.70;99.90;;;;;;5028463;28;20227;-71
2021/07/26 08:43:35;;;;;;;4.75;3.33;;;23.70;99.90;;;;;;5026171;28;20210;-71
2021/07/26 08:46:03;;;;;;;4.65;3.45;;;23.60;99.90;;;;;;5026359;28;20730;-71
2021/07/26 08:48:33;;;;;;;3.55;3.25;;;23.90;99.90;;;;;;5026146;28;20204;-71
2021/07/26 08:51:03;;;;;;;5.28;3.70;;;23.90;99.90;;;;;;5028081;28;20231;-71
2021/07/26 08:53:33;;;;;;;3.63;3.33;;;24.00;99.90;;;;;;5027399;28;20199;-71
2021/07/26 08:56:00;;;;;;;4.50;3.60;;;24.10;99.90;;;;;;5030221;28;20597;-71
2021/07/26 08:58:27;;;;;;;3.78;3.38;;;24.10;99.90;;;;;;5027689;28;20199;-71
2021/07/26 09:00:56;;;;;;;3.90;3.50;;;23.90;99.90;;;;;;5025361;28;20203;-71
2021/07/26 09:03:24;;;;;;;3.92;3.53;;;23.80;99.90;;;;;;5027204;28;20210;-71
2021/07/26 09:05:51;;;;;;;3.72;3.33;;;24.10;99.90;;;;;;5029358;28;20196;-71
2021/07/26 09:08:18;;;;;;;5.40;3.75;;;24.80;99.90;;;;;;5026247;28;20202;-71
2021/07/26 09:10:46;;;;;;;4.65;3.63;;;25.20;99.90;;;;;;5027985;28;20211;-71
2021/07/26 09:13:13;;;;;;;5.15;3.40;;;25.70;99.90;;;;;;5021792;28;20207;-71
2021/07/26 09:15:43;;;;;;;4.47;3.72;;;26.10;99.90;;;;;;5027211;28;20231;-71
2021/07/26 09:18:15;;;;;;;6.05;4.72;;;25.90;99.90;;;;;;5027885;28;20218;-71
2021/07/26 09:20:52;;;;;;;4.15;3.75;;;25.30;99.90;;;;;;5030488;28;20214;-71
2021/07/26 09:23:21;;;;;;;3.78;3.42;;;25.60;99.90;;;;;;5024277;28;20214;-71
2021/07/26 09:25:50;;;;;;;5.35;3.50;;;25.50;99.90;;;;;;5023869;28;20250;-71
2021/07/26 09:28:18;;;;;;;4.97;3.40;;;25.20;99.90;;;;;;5024973;28;20204;-71
2021/07/26 09:30:47;;;;;;;4.18;3.75;;;25.20;99.90;;;;;;5030125;28;20709;-73
2021/07/26 09:33:20;;;;;;;5.30;3.47;;;25.00;99.90;;;;;;5026566;28;20206;-70
2021/07/26 09:36:04;;;;;;;5.35;3.58;;;24.70;99.90;;;;;;5026378;28;20255;-70
2021/07/26 09:38:31;;;;;;;4.38;3.80;;;24.50;99.90;;;;;;5024751;28;20212;-70
2021/07/26 09:41:00;;;;;;;4.90;4.03;;;24.50;99.90;;;;;;5030487;28;20227;-70
2021/07/26 09:43:27;;;;;;;4.85;3.90;;;24.40;99.90;;;;;;5029355;28;20269;-71
2021/07/26 09:45:56;;;;;;;5.15;4.15;;;24.40;99.90;;;;;;5032110;28;20203;-70
2021/07/26 09:48:26;;;;;;;4.25;3.72;;;24.40;99.90;;;;;;5028466;28;20203;-70
2021/07/26 09:50:55;;;;;;;4.00;3.60;;;24.70;99.90;;;;;;5029242;28;20203;-70
2021/07/26 09:53:24;;;;;;;5.82;3.88;;;24.90;99.90;;;;;;5030690;28;20250;-71
2021/07/26 09:55:52;;;;;;;4.15;3.58;;;25.60;99.90;;;;;;5031586;28;20223;-70
2021/07/26 09:58:21;;;;;;;5.22;4.18;;;25.90;99.90;;;;;;5026608;28;20735;-71
2021/07/26 10:00:48;;;;;;;5.72;3.72;;;26.70;99.90;;;;;;5030615;28;20277;-71
2021/07/26 10:03:16;;;;;;;3.50;3.20;;;26.90;99.90;;;;;;5028558;28;20200;-71
2021/07/26 10:05:44;;;;;;;4.13;3.70;;;27.10;99.90;;;;;;5029434;28;20210;-71
2021/07/26 10:08:13;;;;;;;4.25;3.42;;;27.70;99.90;;;;;;5030007;28;20691;-70
2021/07/26 10:10:41;;;;;;;3.75;3.08;;;27.60;99.90;;;;;;5026280;28;20667;-71
2021/07/26 10:13:09;;;;;;;3.28;2.97;;;27.40;99.90;;;;;;5021123;28;20299;-71
2021/07/26 10:15:38;;;;;;;3.72;3.17;;;27.40;99.90;;;;;;5025403;28;20258;-71
2021/07/26 10:18:06;;;;;;;4.38;3.00;;;28.20;99.90;;;;;;5020519;28;20219;-71
2021/07/26 10:20:37;;;;;;;3.40;3.05;;;28.30;99.90;;;;;;5021088;28;20610;-71
2021/07/26 10:23:09;;;;;;;2.85;2.65;;;28.70;99.90;;;;;;5017856;28;20220;-71
2021/07/26 10:25:42;;;;;;;3.65;3.00;;;29.10;99.90;;;;;;5021814;28;20216;-71
2021/07/26 10:28:16;;;;;;;3.60;2.78;;;29.40;99.90;;;;;;5021686;28;20219;-71
2021/07/26 10:30:43;;;;;;;3.88;3.10;;;29.60;99.90;;;;;;5022713;28;20212;-71
2021/07/26 10:33:11;;;;;;;3.90;3.25;;;29.20;99.90;;;;;;5020401;28;20238;-71
2021/07/26 10:35:49;;;;;;;4.22;2.72;;;29.50;99.90;;;;;;5026409;28;20255;-71
2021/07/26 10:38:56;;;;;;;3.45;2.58;;;30.00;99.90;;;;;;5002675;28;20199;-71
2021/07/26 10:42:03;;;;;;;4.13;3.10;;;30.30;99.90;;;;;;5021678;28;20208;-71
2021/07/26 10:44:44;;;;;;;3.83;2.95;;;29.80;99.90;;;;;;5019327;28;20700;-71
2021/07/26 10:47:15;;;;;;;3.75;2.80;;;29.20;99.90;;;;;;5018863;28;20243;-71
2021/07/26 10:50:12;;;;;;;3.28;2.95;;;28.50;99.90;;;;;;5019025;28;20481;-71
2021/07/26 10:52:49;;;;;;;3.42;2.95;;;28.20;99.90;;;;;;5022317;28;20574;-71
2021/07/26 10:56:02;;;;;;;2.90;2.58;;;27.90;99.90;;;;;;5023316;28;20250;-71
2021/07/26 10:59:02;;;;;;;3.55;2.90;;;27.90;99.90;;;;;;4963847;28;20217;-71
2021/07/26 11:02:01;;;;;;;4.22;2.83;;;27.70;99.90;;;;;;5013526;28;20295;-71
2021/07/26 11:04:41;;;;;;;3.53;2.97;;;27.60;99.90;;;;;;5019832;28;20199;-71
2021/07/26 11:07:29;;;;;;;3.72;3.00;;;27.70;99.90;;;;;;5022232;28;20212;-71
2021/07/26 11:09:57;;;;;;;3.53;3.17;;;28.50;99.90;;;;;;5019418;28;20215;-71
2021/07/26 11:12:56;;;;;;;3.97;3.53;;;28.80;99.90;;;;;;5022015;28;20680;-71
2021/07/26 11:15:25;;;;;;;4.00;3.60;;;28.80;99.90;;;;;;5019595;28;20232;-71
2021/07/26 11:18:30;;;;;;;5.30;3.42;;;29.50;99.90;;;;;;5018773;28;20290;-71
2021/07/26 11:21:12;;;;;;;3.38;2.95;;;29.90;99.90;;;;;;5023139;28;20211;-71
2021/07/26 11:23:57;;;;;;;5.00;2.92;;;29.80;99.90;;;;;;5014287;28;20212;-71
2021/07/26 11:26:30;;;;;;;3.65;3.33;;;29.70;99.90;;;;;;5024034;28;20203;-71
2021/07/26 11:28:59;;;;;;;4.80;3.35;;;30.10;99.90;;;;;;5015970;28;20277;-71
2021/07/26 11:31:31;;;;;;;4.25;3.85;;;29.90;99.90;;;;;;5023241;28;20602;-71
2021/07/26 11:34:09;;;;;;;3.83;3.15;;;30.30;99.90;;;;;;5013956;28;20287;-71
2021/07/26 11:36:37;;;;;;;4.57;3.17;;;31.00;99.90;;;;;;5024807;28;20258;-71
2021/07/26 11:39:06;;;;;;;3.05;2.75;;;30.60;99.90;;;;;;5017333;28;20244;-71
2021/07/26 11:41:33;;;;;;;6.25;3.75;;;30.70;99.90;;;;;;5019521;28;20266;-71
2021/07/26 11:44:00;;;;;;;4.13;3.03;;;30.40;99.90;;;;;;5020304;28;20212;-71
2021/07/26 11:46:29;;;;;;;3.38;3.08;;;30.10;99.90;;;;;;5024864;28;20635;-71
2021/07/26 11:48:58;;;;;;;4.80;2.95;;;29.90;99.90;;;;;;5022144;28;20215;-71
2021/07/26 11:51:34;;;;;;;3.83;3.17;;;29.80;99.90;;;;;;5023325;28;20290;-71
2021/07/26 11:54:03;;;;;;;3.50;3.15;;;29.50;99.90;;;;;;5020301;28;20623;-71
2021/07/26 11:56:30;;;;;;;3.70;3.30;;;29.30;99.90;;;;;;5024444;28;20689;-71
2021/07/26 11:59:14;;;;;;;3.50;3.20;;;29.30;99.90;;;;;;5022894;28;20208;-71
2021/07/26 12:01:47;;;;;;;3.55;3.20;;;29.20;99.90;;;;;;5023465;28;20266;-71
2021/07/26 12:04:15;;;;;;;5.20;3.50;;;29.10;99.90;;;;;;5021653;28;20860;-71
2021/07/26 12:06:52;;;;;;;23.88;11.13;;;28.80;99.90;;;;;;5023655;28;20219;-71
2021/07/26 12:09:20;;;;;;;3.88;2.78;;;29.10;99.90;;;;;;5020096;28;20203;-71
2021/07/26 12:11:47;;;;;;;3.38;3.08;;;29.80;99.90;;;;;;5019777;28;20274;-71
2021/07/26 12:14:25;;;;;;;3.53;3.13;;;30.20;99.90;;;;;;5017730;28;20216;-71
2021/07/26 12:17:05;;;;;;;3.90;3.10;;;30.00;99.90;;;;;;5019892;28;20851;-71
2021/07/26 12:19:33;;;;;;;10.55;4.82;;;29.80;99.90;;;;;;5019870;28;20204;-71
2021/07/26 12:22:23;;;;;;;3.22;2.92;;;29.60;99.90;;;;;;5023462;28;20220;-71
2021/07/26 12:24:58;;;;;;;3.22;2.90;;;29.10;99.90;;;;;;5022134;28;20298;-71
2021/07/26 12:27:28;;;;;;;3.38;2.95;;;28.40;99.90;;;;;;5003980;28;20204;-71
2021/07/26 12:30:03;;;;;;;3.30;2.97;;;28.50;99.90;;;;;;5018614;28;20208;-71
2021/07/26 12:32:33;;;;;;;3.40;3.10;;;28.20;99.90;;;;;;5019603;28;20247;-71
2021/07/26 12:35:28;;;;;;;3.78;3.42;;;28.20;99.90;;;;;;5021656;28;20223;-71
2021/07/26 12:38:03;;;;;;;2.95;2.65;;;27.60;99.90;;;;;;5016921;28;20231;-71
2021/07/26 12:40:32;;;;;;;3.22;2.75;;;27.70;99.90;;;;;;5021003;28;20256;-71
2021/07/26 12:43:10;;;;;;;4.47;2.60;;;27.70;99.90;;;;;;5018867;28;20788;-71
2021/07/26 12:45:38;;;;;;;3.90;2.92;;;27.50;99.90;;;;;;5022349;28;20808;-71
2021/07/26 12:48:18;;;;;;;2.72;2.53;;;27.40;99.90;;;;;;5018860;28;20204;-71
2021/07/26 12:50:46;;;;;;;3.80;2.70;;;27.40;99.90;;;;;;5018253;28;20295;-70
2021/07/26 12:53:14;;;;;;;4.72;2.58;;;27.20;99.90;;;;;;5016603;28;20283;-70