Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:01:33;;;;;;;7.17;4.90;;;19.00;56.00;;;;;;4993234;28;20173;-67
2023/12/04 00:03:58;;;;;;;10.47;5.60;;;19.00;56.00;;;;;;4993389;28;20168;-66
2023/12/04 00:06:24;;;;;;;6.97;5.17;;;19.10;56.10;;;;;;4993147;28;20733;-68
2023/12/04 00:08:50;;;;;;;5.37;4.60;;;19.00;56.00;;;;;;4993260;28;20208;-68
2023/12/04 00:11:15;;;;;;;8.33;4.13;;;19.00;56.00;;;;;;4993154;28;20203;-67
2023/12/04 00:13:41;;;;;;;5.97;4.40;;;19.00;56.00;;;;;;4993037;28;20642;-67
2023/12/04 00:16:07;;;;;;;6.03;4.73;;;19.00;56.00;;;;;;4992922;28;20212;-68
2023/12/04 00:18:32;;;;;;;7.87;5.70;;;19.00;56.00;;;;;;4992933;28;20719;-66
2023/12/04 00:20:58;;;;;;;5.20;4.00;;;19.00;56.00;;;;;;4992794;28;20413;-68
2023/12/04 00:23:23;;;;;;;6.83;4.60;;;19.00;56.00;;;;;;4992971;28;20172;-67
2023/12/04 00:25:49;;;;;;;4.53;4.00;;;19.00;56.00;;;;;;4992563;28;20311;-67
2023/12/04 00:28:15;;;;;;;5.50;4.57;;;19.00;56.00;;;;;;4992976;28;20276;-66
2023/12/04 00:30:41;;;;;;;6.57;4.40;;;19.00;55.80;;;;;;5007986;28;20187;-68
2023/12/04 00:33:06;;;;;;;7.47;4.80;;;19.00;56.00;;;;;;4992581;28;20235;-68
2023/12/04 00:35:32;;;;;;;4.97;4.17;;;19.00;56.10;;;;;;4992513;28;20456;-67
2023/12/04 00:37:58;;;;;;;5.93;4.40;;;19.00;56.00;;;;;;4992731;28;20632;-68
2023/12/04 00:40:23;;;;;;;6.80;5.03;;;19.00;56.00;;;;;;4992463;28;20268;-67
2023/12/04 00:42:49;;;;;;;6.83;4.43;;;19.00;56.00;;;;;;4992368;28;20177;-67
2023/12/04 00:45:15;;;;;;;7.93;5.63;;;19.00;56.00;;;;;;4992560;28;20203;-67
2023/12/04 00:47:40;;;;;;;4.97;4.13;;;19.00;56.10;;;;;;4992565;28;20185;-67
2023/12/04 00:50:06;;;;;;;5.10;4.43;;;19.00;56.00;;;;;;4992240;28;20709;-67
2023/12/04 00:52:32;;;;;;;6.40;4.70;;;19.00;56.00;;;;;;4992300;28;20675;-67
2023/12/04 00:54:57;;;;;;;6.67;4.97;;;19.00;56.00;;;;;;4992151;28;20515;-67
2023/12/04 00:57:23;;;;;;;6.80;4.97;;;19.00;56.10;;;;;;4992173;28;20228;-68
2023/12/04 00:59:49;;;;;;;4.80;4.30;;;19.00;56.10;;;;;;4992054;28;20181;-68
2023/12/04 01:02:14;;;;;;;5.53;4.30;;;19.00;56.10;;;;;;4991826;28;20695;-67
2023/12/04 01:04:41;;;;;;;5.63;3.80;;;19.00;56.10;;;;;;4991908;28;20215;-68
2023/12/04 01:07:07;;;;;;;4.90;4.13;;;19.00;56.10;;;;;;4992121;28;20208;-68
2023/12/04 01:09:35;;;;;;;5.10;4.20;;;19.00;56.10;;;;;;4991896;28;20424;-67
2023/12/04 01:12:01;;;;;;;4.93;3.90;;;19.00;56.10;;;;;;4991906;28;20209;-68
2023/12/04 01:14:27;;;;;;;6.93;4.70;;;18.90;56.00;;;;;;4991789;28;20452;-67
2023/12/04 01:16:52;;;;;;;5.07;4.57;;;19.00;56.10;;;;;;4991777;28;20232;-67
2023/12/04 01:19:18;;;;;;;4.50;4.00;;;19.00;56.10;;;;;;4991742;28;20454;-67
2023/12/04 01:21:43;;;;;;;5.97;4.30;;;18.90;56.00;;;;;;4991638;28;20184;-68
2023/12/04 01:24:09;;;;;;;5.60;4.60;;;18.90;56.00;;;;;;4991983;28;20200;-67
2023/12/04 01:26:35;;;;;;;5.80;4.93;;;18.90;56.00;;;;;;4991544;28;20204;-68
2023/12/04 01:29:00;;;;;;;5.63;4.40;;;18.90;56.00;;;;;;4991632;28;20177;-67
2023/12/04 01:31:26;;;;;;;4.80;3.50;;;19.00;56.10;;;;;;4991597;28;20180;-67
2023/12/04 01:33:51;;;;;;;4.57;4.00;;;18.90;56.00;;;;;;4991485;28;20640;-67
2023/12/04 01:36:17;;;;;;;4.70;3.90;;;18.90;56.00;;;;;;4991326;28;20294;-67
2023/12/04 01:38:42;;;;;;;3.97;3.53;;;18.90;56.10;;;;;;4991304;28;20180;-67
2023/12/04 01:41:08;;;;;;;6.30;4.30;;;18.90;56.00;;;;;;4991432;28;20192;-67
2023/12/04 01:43:34;;;;;;;5.63;4.53;;;19.00;56.10;;;;;;4991186;28;20183;-67
2023/12/04 01:46:01;;;;;;;6.87;4.43;;;18.90;56.00;;;;;;4991171;28;20203;-67
2023/12/04 01:48:28;;;;;;;6.50;4.30;;;18.90;56.00;;;;;;4991251;28;20431;-68
2023/12/04 01:50:55;;;;;;;4.93;3.83;;;19.00;56.10;;;;;;4989669;28;20423;-68
2023/12/04 01:53:21;;;;;;;4.50;4.03;;;18.90;56.10;;;;;;4991246;28;20828;-67
2023/12/04 01:55:47;;;;;;;5.10;3.90;;;18.90;56.10;;;;;;4991001;28;20530;-68
2023/12/04 01:58:13;;;;;;;5.93;4.23;;;19.00;56.10;;;;;;4990869;28;20643;-67
2023/12/04 02:00:38;;;;;;;4.77;3.87;;;18.90;56.00;;;;;;4990858;28;20416;-67
2023/12/04 02:03:04;;;;;;;4.70;4.20;;;18.90;56.00;;;;;;4990853;28;20181;-68
2023/12/04 02:05:31;;;;;;;5.43;3.90;;;18.90;56.10;;;;;;4990939;28;20192;-66
2023/12/04 02:07:57;;;;;;;5.53;3.90;;;18.90;56.10;;;;;;4991124;28;20423;-68
2023/12/04 02:10:23;;;;;;;4.83;3.67;;;18.90;56.10;;;;;;4990828;28;21089;-67
2023/12/04 02:12:50;;;;;;;4.07;3.40;;;18.90;56.00;;;;;;4990996;28;20224;-68
2023/12/04 02:15:15;;;;;;;5.13;4.00;;;18.90;56.00;;;;;;4993484;28;20200;-67
2023/12/04 02:17:44;;;;;;;5.03;3.73;;;18.90;56.10;;;;;;4994762;28;20840;-67
2023/12/04 02:20:12;;;;;;;3.93;3.53;;;18.90;56.60;;;;;;4994661;28;20180;-67
2023/12/04 02:22:38;;;;;;;5.93;4.37;;;18.90;56.10;;;;;;4994764;28;20459;-67
2023/12/04 02:25:04;;;;;;;5.83;3.80;;;18.90;56.10;;;;;;4994592;28;20459;-68
2023/12/04 02:27:46;;;;;;;4.37;3.97;;;18.90;56.00;;;;;;4994622;28;20404;-67
2023/12/04 02:30:13;;;;;;;6.00;5.40;;;18.90;56.10;;;;;;4994583;28;20458;-68
2023/12/04 02:32:44;;;;;;;5.63;3.77;;;18.90;56.10;;;;;;4994429;28;20404;-67
2023/12/04 02:35:11;;;;;;;4.50;3.83;;;18.90;56.10;;;;;;4994425;28;20810;-67
2023/12/04 02:37:37;;;;;;;5.40;3.87;;;18.90;56.10;;;;;;4994403;28;20420;-68
2023/12/04 02:40:03;;;;;;;5.37;4.07;;;18.90;56.60;;;;;;4994324;28;20817;-68
2023/12/04 02:42:29;;;;;;;4.00;3.57;;;18.90;56.10;;;;;;4994628;28;20515;-67
2023/12/04 02:44:54;;;;;;;4.67;3.67;;;18.90;56.10;;;;;;4994259;28;20867;-67
2023/12/04 02:47:20;;;;;;;4.37;3.70;;;18.90;56.10;;;;;;4994195;28;20166;-67
2023/12/04 02:49:46;;;;;;;5.17;4.30;;;18.90;56.10;;;;;;4994219;28;20248;-68
2023/12/04 02:52:11;;;;;;;3.70;3.30;;;18.90;56.10;;;;;;4994151;28;20237;-68
2023/12/04 02:54:37;;;;;;;4.50;3.33;;;18.90;56.10;;;;;;4993871;28;20165;-67
2023/12/04 02:57:03;;;;;;;4.90;3.77;;;18.90;56.10;;;;;;4993954;28;20197;-67
2023/12/04 02:59:28;;;;;;;4.80;3.40;;;18.80;56.00;;;;;;4993943;28;20165;-67
2023/12/04 03:01:54;;;;;;;4.50;3.77;;;18.90;56.10;;;;;;4993919;28;20173;-68
2023/12/04 03:04:20;;;;;;;3.73;3.27;;;18.90;56.10;;;;;;4994073;28;20267;-67
2023/12/04 03:06:46;;;;;;;4.80;3.77;;;18.80;56.00;;;;;;4993700;28;20197;-67
2023/12/04 03:09:11;;;;;;;5.10;4.00;;;18.90;56.10;;;;;;4993676;28;20426;-67
2023/12/04 03:11:40;;;;;;;4.43;3.50;;;18.90;56.10;;;;;;4993705;28;20176;-67
2023/12/04 03:14:06;;;;;;;4.13;3.30;;;18.80;56.00;;;;;;4993773;28;20640;-67
2023/12/04 03:16:32;;;;;;;4.50;3.30;;;18.90;56.10;;;;;;4993842;28;20460;-68
2023/12/04 03:18:58;;;;;;;4.67;3.40;;;18.80;56.00;;;;;;4993620;28;20855;-67
2023/12/04 03:21:23;;;;;;;4.70;4.10;;;18.80;56.00;;;;;;4993600;28;20459;-67
2023/12/04 03:23:49;;;;;;;4.77;4.00;;;18.90;56.10;;;;;;4993868;28;20648;-68
2023/12/04 03:26:15;;;;;;;4.27;3.33;;;18.90;56.10;;;;;;4993317;28;20299;-68
2023/12/04 03:28:40;;;;;;;4.67;3.77;;;18.80;56.10;;;;;;5008399;28;20589;-68
2023/12/04 03:31:06;;;;;;;4.30;3.47;;;18.80;56.00;;;;;;4993410;28;20181;-67
2023/12/04 03:33:32;;;;;;;3.33;3.03;;;18.80;56.10;;;;;;4993363;28;20177;-67
2023/12/04 03:35:59;;;;;;;5.20;3.70;;;18.80;56.00;;;;;;4993194;28;20268;-67
2023/12/04 03:38:24;;;;;;;4.00;3.40;;;18.80;56.00;;;;;;4993295;28;20284;-67
2023/12/04 03:40:50;;;;;;;4.50;3.53;;;18.90;56.10;;;;;;4993339;28;20408;-67
2023/12/04 03:43:16;;;;;;;4.57;3.73;;;18.90;56.10;;;;;;4993156;28;20177;-68
2023/12/04 03:45:41;;;;;;;5.20;3.57;;;18.90;56.10;;;;;;4993369;28;20724;-67
2023/12/04 03:48:07;;;;;;;5.57;3.70;;;18.80;56.00;;;;;;4993031;28;20542;-67
2023/12/04 03:50:32;;;;;;;4.03;3.27;;;18.80;56.00;;;;;;4993020;28;20181;-67
2023/12/04 03:52:58;;;;;;;5.87;3.63;;;18.80;56.00;;;;;;4992981;28;20775;-68
2023/12/04 03:55:24;;;;;;;3.70;3.20;;;18.80;56.00;;;;;;4992879;28;20289;-67
2023/12/04 03:57:49;;;;;;;4.03;3.63;;;18.80;56.00;;;;;;4992942;28;20260;-67
2023/12/04 04:00:15;;;;;;;3.57;3.00;;;18.80;56.00;;;;;;4993155;28;20611;-67
2023/12/04 04:02:43;;;;;;;3.83;3.43;;;18.80;56.00;;;;;;4992872;28;20173;-68
2023/12/04 04:05:08;;;;;;;4.40;3.90;;;18.80;56.00;;;;;;4992829;28;20251;-67
2023/12/04 04:07:34;;;;;;;3.77;3.40;;;18.80;56.00;;;;;;4992747;28;20946;-67
2023/12/04 04:10:00;;;;;;;3.80;3.07;;;18.80;56.00;;;;;;4992679;28;20192;-67
2023/12/04 04:12:26;;;;;;;4.03;3.43;;;18.80;56.00;;;;;;4992628;28;20166;-67
2023/12/04 04:14:52;;;;;;;3.63;3.00;;;18.90;56.10;;;;;;4992486;28;20436;-68
2023/12/04 04:17:18;;;;;;;3.70;3.40;;;18.80;56.00;;;;;;4992428;28;20530;-68
2023/12/04 04:19:43;;;;;;;3.90;3.50;;;18.80;56.00;;;;;;4992384;28;20211;-67
2023/12/04 04:22:09;;;;;;;3.70;3.20;;;18.90;56.10;;;;;;4992468;28;20200;-67
2023/12/04 04:24:35;;;;;;;3.80;3.10;;;18.90;56.10;;;;;;4992314;28;20243;-67
2023/12/04 04:27:00;;;;;;;3.63;3.23;;;18.90;56.10;;;;;;4992405;28;20165;-67
2023/12/04 04:29:26;;;;;;;3.80;3.03;;;18.90;56.00;;;;;;4992336;28;20547;-68
2023/12/04 04:31:51;;;;;;;3.73;3.00;;;19.00;56.10;;;;;;4992269;28;20181;-67
2023/12/04 04:34:17;;;;;;;4.10;3.20;;;18.90;56.00;;;;;;4992375;28;20867;-68
2023/12/04 04:36:43;;;;;;;3.77;2.80;;;18.90;55.90;;;;;;4991505;28;20204;-67
2023/12/04 04:39:10;;;;;;;4.40;3.30;;;19.00;56.00;;;;;;4992170;28;20181;-68
2023/12/04 04:41:36;;;;;;;4.40;3.27;;;19.00;56.30;;;;;;4992122;28;20408;-67
2023/12/04 04:44:01;;;;;;;4.53;3.20;;;19.00;55.90;;;;;;4992370;28;20938;-67
2023/12/04 04:46:28;;;;;;;3.47;3.10;;;19.00;55.90;;;;;;5006882;28;20213;-67
2023/12/04 04:48:53;;;;;;;3.83;2.73;;;19.00;55.90;;;;;;4990649;28;21015;-67
2023/12/04 04:51:19;;;;;;;5.00;3.77;;;19.00;55.90;;;;;;4991902;28;20416;-67
2023/12/04 04:53:45;;;;;;;3.43;2.73;;;19.00;55.90;;;;;;4991845;28;20256;-67
2023/12/04 04:56:10;;;;;;;3.90;3.50;;;19.00;55.80;;;;;;4991629;28;20196;-67
2023/12/04 04:58:36;;;;;;;3.53;3.00;;;19.00;55.80;;;;;;4991730;28;20727;-67
2023/12/04 05:01:01;;;;;;;4.80;3.50;;;19.00;55.80;;;;;;4991819;28;20173;-67
2023/12/04 05:03:27;;;;;;;3.40;2.97;;;19.00;55.70;;;;;;4991736;28;20224;-67
2023/12/04 05:05:53;;;;;;;4.27;3.10;;;19.00;55.70;;;;;;4991909;28;20208;-68
2023/12/04 05:08:18;;;;;;;3.47;3.00;;;19.00;55.70;;;;;;4991626;28;20173;-67
2023/12/04 05:10:44;;;;;;;4.00;3.27;;;19.00;55.70;;;;;;4991679;28;20211;-68
2023/12/04 05:13:09;;;;;;;5.30;3.50;;;19.00;55.70;;;;;;4991606;28;20643;-67
2023/12/04 05:15:36;;;;;;;2.70;2.40;;;19.00;55.70;;;;;;4991615;28;20201;-67
2023/12/04 05:18:01;;;;;;;3.47;2.60;;;19.00;55.80;;;;;;4991361;28;20169;-68
2023/12/04 05:20:27;;;;;;;3.70;3.03;;;19.00;55.80;;;;;;4991067;28;20810;-67
2023/12/04 05:22:52;;;;;;;4.03;3.40;;;19.00;55.80;;;;;;4990012;28;20275;-66
2023/12/04 05:25:18;;;;;;;2.83;2.50;;;19.00;55.80;;;;;;4991103;28;20243;-68
2023/12/04 05:27:44;;;;;;;5.07;2.53;;;19.00;55.80;;;;;;4991288;28;20667;-67
2023/12/04 05:30:09;;;;;;;3.90;2.60;;;19.00;55.80;;;;;;4991317;28;20180;-68
2023/12/04 05:32:35;;;;;;;3.20;2.90;;;18.90;55.70;;;;;;5006158;28;20173;-68
2023/12/04 05:35:01;;;;;;;3.30;2.93;;;18.90;55.70;;;;;;4991112;28;20459;-68
2023/12/04 05:37:26;;;;;;;3.00;2.57;;;18.90;55.70;;;;;;4990128;28;20678;-68
2023/12/04 05:39:52;;;;;;;3.87;2.90;;;18.90;55.70;;;;;;4991037;28;20161;-68
2023/12/04 05:42:18;;;;;;;3.87;2.60;;;19.00;55.90;;;;;;4991051;28;20711;-68
2023/12/04 05:44:43;;;;;;;3.83;2.93;;;18.90;55.70;;;;;;4990965;28;20185;-68
2023/12/04 05:47:09;;;;;;;3.23;2.90;;;18.90;55.70;;;;;;4991140;28;20648;-67
2023/12/04 05:49:35;;;;;;;5.83;3.07;;;18.90;55.70;;;;;;4990144;28;20180;-68
2023/12/04 05:52:00;;;;;;;2.83;2.30;;;18.90;55.70;;;;;;4990899;28;20702;-68
2023/12/04 05:54:26;;;;;;;3.50;2.90;;;18.90;55.70;;;;;;4990886;28;20173;-67
2023/12/04 05:56:51;;;;;;;3.90;2.70;;;18.90;55.70;;;;;;4990793;28;20694;-68
2023/12/04 05:59:17;;;;;;;3.97;3.00;;;19.00;55.80;;;;;;4990909;28;20173;-68
2023/12/04 06:01:43;;;;;;;3.03;2.47;;;18.90;55.70;;;;;;4990772;28;20173;-68
2023/12/04 06:04:08;;;;;;;3.87;3.33;;;18.90;55.70;;;;;;4990798;28;20879;-68
2023/12/04 06:06:34;;;;;;;3.20;2.70;;;18.90;55.80;;;;;;4990793;28;20227;-67
2023/12/04 06:08:59;;;;;;;3.40;3.10;;;18.90;55.80;;;;;;4990477;28;20176;-67
2023/12/04 06:11:25;;;;;;;2.50;2.30;;;18.90;55.80;;;;;;4990694;28;20177;-69
2023/12/04 06:13:50;;;;;;;4.20;2.67;;;18.90;55.70;;;;;;4990681;28;20284;-68
2023/12/04 06:16:16;;;;;;;2.87;2.57;;;18.90;55.80;;;;;;4990495;28;20240;-68
2023/12/04 06:18:42;;;;;;;4.20;3.03;;;18.90;55.80;;;;;;4990566;28;20177;-68
2023/12/04 06:21:07;;;;;;;3.13;2.37;;;18.90;55.80;;;;;;4990604;28;20902;-69
2023/12/04 06:23:33;;;;;;;3.50;2.70;;;18.90;55.80;;;;;;4990528;28;20243;-68
2023/12/04 06:25:59;;;;;;;2.70;2.27;;;18.90;55.80;;;;;;4990400;28;20243;-68
2023/12/04 06:28:25;;;;;;;3.27;2.87;;;18.90;55.80;;;;;;4990407;28;20181;-68
2023/12/04 06:30:51;;;;;;;2.50;2.13;;;18.90;55.80;;;;;;4990515;28;20416;-68
2023/12/04 06:33:18;;;;;;;6.50;3.03;;;18.90;55.80;;;;;;4990489;28;20173;-68
2023/12/04 06:35:44;;;;;;;3.60;2.93;;;18.90;55.80;;;;;;4990643;28;20574;-68
2023/12/04 06:38:14;;;;;;;2.80;2.40;;;18.90;55.80;;;;;;4990484;28;20774;-67
2023/12/04 06:40:40;;;;;;;3.37;2.90;;;18.90;55.80;;;;;;4989068;28;20901;-68
2023/12/04 06:43:07;;;;;;;2.87;2.60;;;18.90;55.80;;;;;;4990350;28;20461;-68
2023/12/04 06:45:33;;;;;;;2.90;2.67;;;18.90;55.80;;;;;;4990057;28;20272;-68
2023/12/04 06:48:00;;;;;;;3.30;2.90;;;18.90;55.80;;;;;;4990331;28;20404;-67
2023/12/04 06:50:26;;;;;;;3.83;2.90;;;18.90;55.80;;;;;;4990373;28;20481;-67
2023/12/04 06:52:52;;;;;;;3.60;3.10;;;18.90;55.80;;;;;;4990297;28;20416;-68
2023/12/04 06:55:17;;;;;;;3.70;3.40;;;18.90;55.80;;;;;;4988751;28;20439;-68
2023/12/04 06:57:43;;;;;;;3.47;2.90;;;19.00;55.80;;;;;;4990071;28;20209;-68
2023/12/04 07:00:14;;;;;;;3.67;2.73;;;18.90;55.70;;;;;;4991054;28;20200;-67
2023/12/04 07:02:39;;;;;;;3.57;2.90;;;19.00;55.80;;;;;;4992411;28;20647;-68
2023/12/04 07:05:05;;;;;;;4.10;3.30;;;18.90;55.70;;;;;;4993748;28;20443;-68
2023/12/04 07:07:31;;;;;;;2.90;2.60;;;19.00;55.80;;;;;;4993711;28;20187;-68
2023/12/04 07:09:57;;;;;;;3.60;2.70;;;19.00;55.70;;;;;;4986224;28;20440;-68
2023/12/04 07:12:22;;;;;;;3.27;2.97;;;19.00;55.70;;;;;;4993601;28;20459;-68
2023/12/04 07:14:48;;;;;;;3.57;2.77;;;19.00;55.70;;;;;;4992066;28;20233;-69
2023/12/04 07:17:14;;;;;;;3.30;3.00;;;19.00;55.80;;;;;;4991796;28;20204;-68
2023/12/04 07:19:41;;;;;;;2.63;2.43;;;19.00;55.70;;;;;;4991771;28;20607;-68
2023/12/04 07:22:07;;;;;;;3.70;3.13;;;19.00;55.80;;;;;;4991981;28;20179;-69
2023/12/04 07:24:32;;;;;;;3.57;3.10;;;19.00;55.70;;;;;;4993155;28;20504;-68
2023/12/04 07:26:58;;;;;;;2.53;2.33;;;19.00;55.70;;;;;;4993361;28;20248;-67
2023/12/04 07:29:24;;;;;;;3.13;2.80;;;19.00;55.70;;;;;;4993348;28;20550;-68
2023/12/04 07:31:49;;;;;;;3.83;2.90;;;19.00;55.70;;;;;;4993215;28;20260;-69
2023/12/04 07:34:15;;;;;;;2.73;2.53;;;19.10;55.80;;;;;;4993284;28;20177;-69
2023/12/04 07:36:41;;;;;;;5.17;3.33;;;19.00;55.70;;;;;;4993026;28;20216;-69
2023/12/04 07:39:06;;;;;;;3.37;2.83;;;19.00;55.70;;;;;;4993431;28;20229;-69
2023/12/04 07:41:32;;;;;;;2.93;2.63;;;19.00;55.70;;;;;;4992060;28;20259;-66
2023/12/04 07:43:58;;;;;;;3.27;2.97;;;19.00;55.70;;;;;;4993040;28;20165;-66
2023/12/04 07:46:25;;;;;;;4.60;2.70;;;19.10;55.80;;;;;;4991746;28;20503;-67
2023/12/04 07:48:51;;;;;;;3.50;2.90;;;19.00;55.70;;;;;;4991760;28;20886;-67
2023/12/04 07:51:16;;;;;;;3.90;2.90;;;19.10;55.70;;;;;;4992907;28;20444;-67
2023/12/04 07:53:42;;;;;;;3.40;2.57;;;19.00;55.70;;;;;;4992859;28;20188;-68
2023/12/04 07:56:08;;;;;;;3.50;2.80;;;19.10;55.70;;;;;;4991444;28;20201;-69
2023/12/04 07:58:34;;;;;;;3.33;2.83;;;19.10;55.70;;;;;;4993085;28;20173;-68
2023/12/04 08:01:00;;;;;;;3.00;2.43;;;19.00;55.60;;;;;;4992834;28;20400;-68
2023/12/04 08:03:25;;;;;;;3.93;2.80;;;19.10;55.70;;;;;;4992966;28;20169;-68
2023/12/04 08:05:51;;;;;;;3.20;2.90;;;19.10;55.70;;;;;;4992584;28;20200;-68
2023/12/04 08:08:17;;;;;;;3.60;2.90;;;19.00;55.60;;;;;;4992747;28;20173;-67
2023/12/04 08:10:43;;;;;;;2.53;1.93;;;19.10;55.70;;;;;;4992647;28;20462;-68
2023/12/04 08:13:08;;;;;;;2.60;2.40;;;19.10;55.70;;;;;;4991631;28;20184;-68
2023/12/04 08:15:34;;;;;;;2.97;2.43;;;19.00;55.60;;;;;;4992331;28;20193;-68
2023/12/04 08:18:00;;;;;;;2.50;2.30;;;19.00;55.60;;;;;;4992512;28;20185;-69
2023/12/04 08:20:26;;;;;;;2.67;2.40;;;19.00;55.60;;;;;;4992425;28;20170;-67
2023/12/04 08:22:51;;;;;;;4.27;2.67;;;19.10;55.70;;;;;;4992360;28;20423;-64
2023/12/04 08:25:17;;;;;;;3.27;2.53;;;19.00;55.90;;;;;;4992094;28;20216;-67
2023/12/04 08:27:43;;;;;;;4.10;3.17;;;19.10;55.70;;;;;;4992345;28;20240;-66
2023/12/04 08:30:09;;;;;;;3.50;2.90;;;19.00;55.60;;;;;;4992313;28;20188;-67
2023/12/04 08:32:34;;;;;;;3.27;2.30;;;19.00;55.60;;;;;;4992192;28;20188;-68
2023/12/04 08:35:00;;;;;;;4.17;2.80;;;19.10;55.70;;;;;;4992389;28;20443;-68
2023/12/04 08:37:26;;;;;;;3.70;3.00;;;19.00;55.60;;;;;;4992014;28;20890;-67
2023/12/04 08:39:51;;;;;;;3.30;2.70;;;19.00;55.60;;;;;;4992061;28;20184;-67
2023/12/04 08:42:18;;;;;;;2.60;2.40;;;19.00;55.70;;;;;;4990771;28;20215;-68
2023/12/04 08:44:45;;;;;;;3.20;2.73;;;19.00;55.60;;;;;;4991973;28;20220;-66
2023/12/04 08:47:11;;;;;;;3.97;3.33;;;19.00;55.70;;;;;;4992172;28;20424;-66
2023/12/04 08:49:40;;;;;;;3.30;2.53;;;19.00;55.70;;;;;;4991888;28;20427;-67
2023/12/04 08:52:09;;;;;;;3.70;2.60;;;19.00;55.70;;;;;;4992005;28;20455;-66
2023/12/04 08:54:34;;;;;;;3.63;2.90;;;19.00;55.70;;;;;;4991736;28;20949;-67
2023/12/04 08:57:00;;;;;;;3.97;2.60;;;19.00;55.70;;;;;;4991686;28;20464;-67
2023/12/04 08:59:26;;;;;;;3.30;3.00;;;19.00;55.70;;;;;;4992044;28;20641;-67
2023/12/04 09:01:55;;;;;;;2.43;2.23;;;19.10;55.80;;;;;;4991691;28;20224;-67
2023/12/04 09:04:20;;;;;;;2.53;2.20;;;19.00;55.70;;;;;;4991662;28;20427;-67
2023/12/04 09:06:46;;;;;;;2.43;2.20;;;19.00;55.80;;;;;;4991749;28;20869;-67
2023/12/04 09:09:11;;;;;;;3.53;3.17;;;19.00;55.80;;;;;;4991531;28;20185;-67
2023/12/04 09:11:43;;;;;;;2.43;2.23;;;19.10;55.80;;;;;;4991564;28;20551;-67
2023/12/04 09:14:09;;;;;;;2.60;2.40;;;19.10;55.80;;;;;;4991544;28;20177;-67
2023/12/04 09:16:35;;;;;;;2.47;2.23;;;19.00;55.80;;;;;;4991526;28;20460;-67
2023/12/04 09:19:00;;;;;;;2.40;2.00;;;19.10;55.90;;;;;;4991385;28;21222;-68
2023/12/04 09:21:26;;;;;;;2.97;2.70;;;19.10;55.80;;;;;;4991419;28;20204;-67
2023/12/04 09:23:52;;;;;;;3.37;2.83;;;19.10;55.90;;;;;;4991442;28;20422;-67
2023/12/04 09:26:18;;;;;;;2.67;2.30;;;19.10;55.90;;;;;;4991224;28;20609;-67
2023/12/04 09:28:44;;;;;;;3.10;2.50;;;19.10;55.90;;;;;;4991542;28;20177;-67
2023/12/04 09:31:10;;;;;;;4.03;2.63;;;19.10;55.90;;;;;;4991262;28;20439;-67
2023/12/04 09:33:36;;;;;;;3.77;2.33;;;19.10;55.90;;;;;;4991417;28;20648;-68
2023/12/04 09:36:02;;;;;;;2.30;2.10;;;19.10;55.90;;;;;;4991229;28;20205;-68
2023/12/04 09:38:28;;;;;;;2.80;2.50;;;19.10;55.90;;;;;;4991126;28;20419;-66
2023/12/04 09:41:02;;;;;;;3.10;2.80;;;19.10;55.90;;;;;;4991159;28;20786;-68
2023/12/04 09:43:30;;;;;;;2.60;2.17;;;19.10;55.90;;;;;;4991134;28;20396;-68
2023/12/04 09:45:56;;;;;;;2.33;2.00;;;19.10;55.90;;;;;;4990963;28;20440;-68
2023/12/04 09:48:27;;;;;;;2.53;2.30;;;19.10;55.90;;;;;;4991047;28;20919;-68
2023/12/04 09:50:54;;;;;;;3.40;2.17;;;19.10;55.90;;;;;;4990884;28;20450;-68
2023/12/04 09:53:21;;;;;;;2.67;2.40;;;19.10;55.90;;;;;;4990994;28;20415;-67
2023/12/04 09:55:50;;;;;;;2.80;2.60;;;19.10;55.90;;;;;;4990755;28;20547;-68
2023/12/04 09:58:19;;;;;;;2.67;2.10;;;19.10;55.90;;;;;;4990822;28;20455;-66
2023/12/04 10:00:44;;;;;;;2.73;2.40;;;19.10;55.90;;;;;;4990899;28;20432;-67
2023/12/04 10:03:12;;;;;;;3.40;2.40;;;19.10;55.90;;;;;;4990813;28;20440;-68
2023/12/04 10:05:38;;;;;;;2.73;2.50;;;19.10;55.90;;;;;;4990966;28;20216;-68
2023/12/04 10:08:04;;;;;;;3.00;2.30;;;19.10;55.90;;;;;;4990800;28;20427;-68
2023/12/04 10:10:30;;;;;;;3.10;2.73;;;19.10;55.90;;;;;;4990647;28;20495;-67
2023/12/04 10:12:56;;;;;;;2.97;2.30;;;19.10;55.90;;;;;;4990635;28;20514;-68
2023/12/04 10:15:22;;;;;;;2.97;2.40;;;19.10;55.90;;;;;;4990846;28;20428;-68
2023/12/04 10:17:51;;;;;;;2.47;2.03;;;19.10;55.90;;;;;;4990637;28;20275;-68
2023/12/04 10:20:21;;;;;;;2.27;1.93;;;19.10;55.90;;;;;;4990879;28;20200;-67
2023/12/04 10:23:00;;;;;;;2.90;1.93;;;19.10;55.90;;;;;;4990552;28;20440;-67
2023/12/04 10:25:31;;;;;;;2.97;2.30;;;19.10;55.90;;;;;;4990484;28;20463;-68
2023/12/04 10:28:09;;;;;;;2.90;2.60;;;19.10;55.90;;;;;;4990833;28;20411;-68
2023/12/04 10:30:34;;;;;;;3.00;2.80;;;19.10;55.90;;;;;;4989193;28;20431;-68
2023/12/04 10:33:07;;;;;;;3.20;2.30;;;19.10;56.00;;;;;;4990540;28;20792;-67
2023/12/04 10:35:37;;;;;;;2.13;1.93;;;19.10;55.90;;;;;;4992277;28;20205;-68
2023/12/04 10:38:03;;;;;;;2.40;2.20;;;19.10;55.90;;;;;;4994096;28;20399;-69
2023/12/04 10:40:33;;;;;;;2.43;2.20;;;19.10;56.00;;;;;;4993367;28;20809;-68
2023/12/04 10:43:15;;;;;;;2.10;1.90;;;19.10;56.00;;;;;;4993981;28;20431;-68
2023/12/04 10:45:43;;;;;;;2.90;2.47;;;19.10;55.90;;;;;;4992948;28;20444;-68
2023/12/04 10:48:10;;;;;;;2.60;2.10;;;19.10;55.90;;;;;;4992336;28;20447;-68
2023/12/04 10:50:41;;;;;;;3.17;2.53;;;19.10;55.90;;;;;;4992289;28;20954;-68
2023/12/04 10:53:09;;;;;;;2.73;2.17;;;19.10;55.90;;;;;;4990932;28;20841;-68
2023/12/04 10:55:35;;;;;;;2.67;2.40;;;19.10;56.50;;;;;;4992369;28;20443;-68
2023/12/04 10:58:09;;;;;;;3.17;2.13;;;19.10;55.90;;;;;;4993898;28;20427;-68
2023/12/04 11:00:37;;;;;;;2.97;1.97;;;19.10;55.90;;;;;;4994086;28;20876;-67
2023/12/04 11:03:08;;;;;;;2.70;2.50;;;19.10;55.90;;;;;;4994046;28;20444;-67
2023/12/04 11:05:38;;;;;;;3.27;2.63;;;19.10;55.90;;;;;;4993900;28;20523;-67
2023/12/04 11:08:06;;;;;;;2.60;1.80;;;19.10;55.90;;;;;;4993817;28;20469;-66
2023/12/04 11:10:34;;;;;;;3.10;2.80;;;19.10;55.90;;;;;;4993731;28;20887;-66
2023/12/04 11:13:09;;;;;;;2.27;2.07;;;19.00;55.90;;;;;;4993667;28;20866;-66
2023/12/04 11:15:40;;;;;;;2.67;2.13;;;19.10;56.00;;;;;;4993833;28;20427;-67
2023/12/04 11:18:08;;;;;;;2.60;2.40;;;19.00;55.90;;;;;;4993700;28;20859;-68
2023/12/04 11:20:48;;;;;;;2.60;2.20;;;19.00;55.90;;;;;;4993906;28;20574;-67
2023/12/04 11:23:15;;;;;;;2.40;2.13;;;19.10;55.90;;;;;;4993533;28;20416;-67
2023/12/04 11:25:42;;;;;;;2.97;2.20;;;19.00;55.80;;;;;;4993355;28;20448;-67
2023/12/04 11:28:09;;;;;;;3.03;2.27;;;19.00;55.90;;;;;;4993700;28;20412;-67
2023/12/04 11:30:35;;;;;;;2.50;2.30;;;19.10;55.90;;;;;;4992064;28;20419;-67
2023/12/04 11:33:00;;;;;;;3.20;2.57;;;19.10;56.00;;;;;;4991949;28;20522;-67
2023/12/04 11:35:27;;;;;;;2.50;2.20;;;19.10;56.00;;;;;;4993594;28;20472;-67
2023/12/04 11:37:53;;;;;;;2.00;1.80;;;19.10;56.00;;;;;;4993230;28;20781;-67
2023/12/04 11:40:18;;;;;;;3.10;2.43;;;19.10;56.00;;;;;;4993382;28;20420;-67
2023/12/04 11:42:44;;;;;;;2.20;2.00;;;19.10;56.00;;;;;;4993279;28;20216;-67
2023/12/04 11:45:17;;;;;;;2.63;2.20;;;19.10;56.00;;;;;;4993142;28;20264;-67
2023/12/04 11:47:55;;;;;;;2.33;1.93;;;19.10;56.00;;;;;;4991908;28;20582;-67
2023/12/04 11:50:21;;;;;;;2.80;2.13;;;19.10;56.00;;;;;;4993109;28;20846;-68
2023/12/04 11:52:47;;;;;;;2.53;2.20;;;19.10;56.00;;;;;;4993032;28;20470;-67
2023/12/04 11:55:20;;;;;;;3.37;1.90;;;19.10;56.00;;;;;;4992850;28;20490;-67
2023/12/04 11:57:46;;;;;;;2.07;1.90;;;19.10;56.00;;;;;;4992930;28;20830;-66
2023/12/04 12:00:22;;;;;;;1.87;1.77;;;19.20;56.10;;;;;;4992898;28;20417;-67
2023/12/04 12:03:02;;;;;;;2.10;1.80;;;19.10;56.00;;;;;;4993047;28;20399;-67
2023/12/04 12:05:28;;;;;;;1.60;1.50;;;19.20;56.10;;;;;;4992787;28;20930;-67
2023/12/04 12:07:54;;;;;;;2.60;2.07;;;19.10;56.00;;;;;;4992693;28;20455;-68
2023/12/04 12:10:20;;;;;;;1.60;1.50;;;19.10;56.00;;;;;;4992949;28;20680;-68
2023/12/04 12:12:47;;;;;;;2.73;2.27;;;19.10;56.00;;;;;;4992617;28;20516;-67
2023/12/04 12:15:13;;;;;;;1.73;1.60;;;19.20;56.10;;;;;;4992451;28;20432;-67
2023/12/04 12:17:40;;;;;;;2.20;1.80;;;19.20;56.00;;;;;;4992464;28;20535;-68
2023/12/04 12:20:10;;;;;;;2.00;1.80;;;19.20;56.00;;;;;;4992459;28;20412;-68
2023/12/04 12:22:37;;;;;;;2.40;2.10;;;19.20;56.00;;;;;;4992346;28;20412;-68
2023/12/04 12:25:08;;;;;;;2.30;2.10;;;19.20;56.00;;;;;;4992280;28;20503;-68
2023/12/04 12:27:34;;;;;;;2.97;2.20;;;19.20;56.00;;;;;;4992563;28;20957;-66
2023/12/04 12:30:00;;;;;;;2.87;2.40;;;19.20;56.10;;;;;;4992346;28;20444;-68
2023/12/04 12:32:26;;;;;;;2.10;1.90;;;19.20;56.00;;;;;;4992237;28;20416;-67
2023/12/04 12:34:52;;;;;;;2.00;1.80;;;19.20;56.10;;;;;;4992121;28;20981;-67
2023/12/04 12:37:18;;;;;;;2.07;1.73;;;19.20;56.00;;;;;;4992079;28;20448;-68
2023/12/04 12:39:45;;;;;;;2.80;2.10;;;19.20;56.00;;;;;;4992034;28;20407;-68
2023/12/04 12:42:10;;;;;;;2.63;2.10;;;19.10;56.00;;;;;;4992004;28;20435;-68
2023/12/04 12:44:43;;;;;;;1.70;1.50;;;19.10;55.90;;;;;;4992035;28;20439;-67