Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/26 00:00:05;;;;;;;1.17;0.90;;;17.20;99.90;;;;;;173358;28;1322;-79
2021/06/26 00:00:12;;;;;;;1.48;0.90;;;17.20;99.90;;;;;;173321;28;1376;-79
2021/06/26 00:00:18;;;;;;;1.78;0.98;;;17.20;99.90;;;;;;173464;28;828;-79
2021/06/26 00:00:24;;;;;;;1.92;1.00;;;17.20;99.90;;;;;;173366;28;1357;-79
2021/06/26 00:00:29;;;;;;;1.93;0.93;;;17.20;99.90;;;;;;173441;28;799;-79
2021/06/26 00:00:35;;;;;;;1.65;0.88;;;17.20;99.90;;;;;;173391;28;1045;-79
2021/06/26 00:00:41;;;;;;;1.23;0.80;;;17.20;99.90;;;;;;174088;28;823;-79
2021/06/26 00:00:50;;;;;;;1.15;0.73;;;17.20;99.90;;;;;;174121;28;1199;-79
2021/06/26 00:00:57;;;;;;;1.47;0.70;;;17.20;99.90;;;;;;174686;28;1445;-79
2021/06/26 00:01:02;;;;;;;1.88;0.77;;;17.20;99.90;;;;;;173319;28;1329;-79
2021/06/26 00:01:10;;;;;;;1.90;0.80;;;17.20;99.90;;;;;;173379;28;1315;-79
2021/06/26 00:01:16;;;;;;;2.40;0.90;;;17.20;99.90;;;;;;172737;28;927;-78
2021/06/26 00:01:21;;;;;;;2.43;0.90;;;17.20;99.90;;;;;;173365;28;1301;-79
2021/06/26 00:01:27;;;;;;;1.95;0.90;;;17.20;99.90;;;;;;173417;28;1357;-79
2021/06/26 00:01:33;;;;;;;1.80;0.90;;;17.20;99.90;;;;;;174163;28;985;-78
2021/06/26 00:01:39;;;;;;;2.00;0.98;;;17.20;99.90;;;;;;173373;28;1317;-79
2021/06/26 00:01:45;;;;;;;1.45;0.90;;;17.20;99.90;;;;;;172701;28;1275;-79
2021/06/26 00:01:50;;;;;;;1.30;0.90;;;17.20;99.90;;;;;;172746;28;1033;-79
2021/06/26 00:01:56;;;;;;;2.00;1.00;;;17.20;99.90;;;;;;172014;28;1216;-79
2021/06/26 00:02:02;;;;;;;2.57;1.00;;;17.20;99.90;;;;;;172646;28;1216;-79
2021/06/26 00:02:07;;;;;;;2.47;0.90;;;17.20;99.90;;;;;;172153;28;848;-79
2021/06/26 00:02:13;;;;;;;2.72;0.98;;;17.20;99.90;;;;;;172710;28;852;-79
2021/06/26 00:02:18;;;;;;;2.80;0.97;;;17.20;99.90;;;;;;173983;28;1231;-79
2021/06/26 00:02:25;;;;;;;2.70;0.88;;;17.20;99.90;;;;;;173994;28;1448;-79
2021/06/26 00:02:31;;;;;;;1.98;0.82;;;17.20;99.90;;;;;;173415;28;926;-79
2021/06/26 00:02:37;;;;;;;2.00;0.80;;;17.20;99.90;;;;;;174140;28;894;-79
2021/06/26 00:02:43;;;;;;;1.67;0.80;;;17.20;99.90;;;;;;173511;28;899;-79
2021/06/26 00:02:49;;;;;;;2.58;0.90;;;17.20;99.90;;;;;;174163;28;863;-79
2021/06/26 00:02:54;;;;;;;2.27;0.90;;;17.20;99.90;;;;;;173336;28;1295;-79
2021/06/26 00:03:00;;;;;;;2.30;0.98;;;17.20;99.90;;;;;;174140;28;871;-79
2021/06/26 00:03:05;;;;;;;2.27;1.00;;;17.20;99.90;;;;;;172784;28;883;-79
2021/06/26 00:03:11;;;;;;;2.63;1.10;;;17.20;99.90;;;;;;173419;28;946;-79
2021/06/26 00:03:18;;;;;;;2.23;1.03;;;17.20;99.90;;;;;;173310;28;1338;-79
2021/06/26 00:03:27;;;;;;;1.77;1.00;;;17.20;99.90;;;;;;174102;28;1633;-79
2021/06/26 00:03:32;;;;;;;1.66;0.93;;;17.20;99.90;;;;;;173308;28;1471;-79
2021/06/26 00:03:38;;;;;;;1.77;0.90;;;17.20;99.90;;;;;;172019;28;1346;-78
2021/06/26 00:03:44;;;;;;;1.38;0.88;;;17.20;99.90;;;;;;172017;28;796;-79
2021/06/26 00:03:49;;;;;;;1.33;0.90;;;17.20;99.90;;;;;;172757;28;777;-79
2021/06/26 00:03:55;;;;;;;1.20;0.90;;;17.20;99.90;;;;;;173999;28;1288;-79
2021/06/26 00:04:01;;;;;;;1.23;0.90;;;17.20;99.90;;;;;;174728;28;1315;-79
2021/06/26 00:04:06;;;;;;;1.33;0.90;;;17.20;99.90;;;;;;173412;28;1705;-79
2021/06/26 00:04:13;;;;;;;1.90;0.90;;;17.20;99.90;;;;;;173218;28;1223;-78
2021/06/26 00:04:18;;;;;;;2.37;0.93;;;17.20;99.90;;;;;;173351;28;1323;-78
2021/06/26 00:04:24;;;;;;;2.77;0.90;;;17.20;99.90;;;;;;173378;28;954;-79
2021/06/26 00:04:29;;;;;;;3.08;0.95;;;17.20;99.90;;;;;;174036;28;1256;-79
2021/06/26 00:04:38;;;;;;;3.20;1.00;;;17.20;99.90;;;;;;174838;28;914;-79
2021/06/26 00:04:44;;;;;;;3.13;0.90;;;17.20;99.90;;;;;;174031;28;1157;-79
2021/06/26 00:04:49;;;;;;;2.95;0.88;;;17.20;99.90;;;;;;173377;28;965;-78
2021/06/26 00:04:55;;;;;;;2.80;0.90;;;17.20;99.90;;;;;;173392;28;796;-79
2021/06/26 00:05:01;;;;;;;2.72;0.90;;;17.20;99.90;;;;;;172709;28;836;-79
2021/06/26 00:05:08;;;;;;;2.42;0.90;;;17.20;99.90;;;;;;174106;28;926;-79
2021/06/26 00:05:14;;;;;;;2.20;1.00;;;17.20;99.90;;;;;;173424;28;913;-79
2021/06/26 00:05:19;;;;;;;2.45;1.00;;;17.20;99.90;;;;;;172651;28;1337;-79
2021/06/26 00:05:25;;;;;;;2.70;1.10;;;17.20;99.90;;;;;;172079;28;950;-78
2021/06/26 00:05:31;;;;;;;3.50;1.10;;;17.20;99.90;;;;;;172835;28;824;-78
2021/06/26 00:05:36;;;;;;;3.23;1.00;;;17.10;99.90;;;;;;172655;28;1398;-79
2021/06/26 00:05:42;;;;;;;2.85;0.90;;;17.10;99.90;;;;;;171944;28;1307;-79
2021/06/26 00:05:48;;;;;;;2.60;0.90;;;17.10;99.90;;;;;;172646;28;1383;-79
2021/06/26 00:05:54;;;;;;;2.17;0.90;;;17.10;99.90;;;;;;172714;28;1450;-79
2021/06/26 00:06:00;;;;;;;1.10;0.87;;;17.10;99.90;;;;;;174053;28;1356;-79
2021/06/26 00:06:06;;;;;;;1.10;0.90;;;17.10;99.90;;;;;;172708;28;1393;-79
2021/06/26 00:06:11;;;;;;;1.10;0.80;;;17.10;99.90;;;;;;172033;28;1213;-79
2021/06/26 00:06:17;;;;;;;1.23;0.80;;;17.10;99.90;;;;;;172696;28;1465;-79
2021/06/26 00:06:24;;;;;;;1.27;0.80;;;17.10;99.90;;;;;;172686;28;1291;-79
2021/06/26 00:06:29;;;;;;;1.20;0.80;;;17.10;99.90;;;;;;171973;28;1528;-79
2021/06/26 00:06:35;;;;;;;2.15;0.88;;;17.10;99.90;;;;;;172066;28;828;-79
2021/06/26 00:06:41;;;;;;;3.70;1.08;;;17.10;99.90;;;;;;172756;28;883;-79
2021/06/26 00:06:46;;;;;;;5.37;1.20;;;17.10;99.90;;;;;;172679;28;1342;-79
2021/06/26 00:06:52;;;;;;;5.20;1.13;;;17.10;99.90;;;;;;172618;28;1207;-78
2021/06/26 00:06:58;;;;;;;5.40;1.10;;;17.10;99.90;;;;;;173334;28;1223;-79
2021/06/26 00:07:04;;;;;;;5.00;1.10;;;17.10;99.90;;;;;;174041;28;1298;-79
2021/06/26 00:07:09;;;;;;;3.57;1.10;;;17.10;99.90;;;;;;172665;28;871;-79
2021/06/26 00:07:15;;;;;;;3.28;1.10;;;17.10;99.90;;;;;;173308;28;1240;-78
2021/06/26 00:07:20;;;;;;;2.93;1.10;;;17.10;99.90;;;;;;172662;28;1204;-79
2021/06/26 00:07:26;;;;;;;2.92;1.10;;;17.10;99.90;;;;;;173270;28;1385;-78
2021/06/26 00:07:32;;;;;;;2.80;1.02;;;17.10;99.90;;;;;;173321;28;1248;-79
2021/06/26 00:07:38;;;;;;;2.90;1.00;;;17.10;99.90;;;;;;173378;28;1298;-79
2021/06/26 00:07:43;;;;;;;3.47;0.85;;;17.10;99.90;;;;;;172748;28;1258;-79
2021/06/26 00:07:49;;;;;;;3.78;0.90;;;17.10;99.90;;;;;;174089;28;922;-78
2021/06/26 00:07:54;;;;;;;3.83;0.90;;;17.00;99.90;;;;;;174044;28;1201;-79
2021/06/26 00:08:00;;;;;;;3.67;1.00;;;17.10;99.90;;;;;;173242;28;1307;-78
2021/06/26 00:08:06;;;;;;;3.55;0.98;;;17.10;99.90;;;;;;173375;28;1278;-78
2021/06/26 00:08:12;;;;;;;2.43;0.97;;;17.10;99.90;;;;;;172685;28;1184;-79
2021/06/26 00:08:18;;;;;;;1.30;0.80;;;17.10;99.90;;;;;;172789;28;954;-79
2021/06/26 00:08:25;;;;;;;1.45;0.90;;;17.10;99.90;;;;;;171965;28;1446;-79
2021/06/26 00:08:31;;;;;;;1.77;0.93;;;17.10;99.90;;;;;;172646;28;1381;-79
2021/06/26 00:08:36;;;;;;;2.50;0.97;;;17.00;99.90;;;;;;172009;28;1255;-79
2021/06/26 00:08:42;;;;;;;2.85;1.00;;;17.00;99.90;;;;;;171286;28;1168;-79
2021/06/26 00:08:48;;;;;;;2.77;1.00;;;17.00;99.90;;;;;;172027;28;919;-79
2021/06/26 00:08:53;;;;;;;2.55;0.90;;;17.00;99.90;;;;;;172107;28;915;-79
2021/06/26 00:08:59;;;;;;;2.33;0.90;;;17.00;99.90;;;;;;172092;28;896;-79
2021/06/26 00:09:05;;;;;;;1.93;0.97;;;17.10;99.90;;;;;;172655;28;1436;-79
2021/06/26 00:09:11;;;;;;;1.80;1.00;;;17.00;99.90;;;;;;172057;28;1007;-79
2021/06/26 00:09:16;;;;;;;2.00;1.08;;;17.00;99.90;;;;;;172148;28;839;-79
2021/06/26 00:09:22;;;;;;;2.90;1.10;;;17.00;99.90;;;;;;172642;28;1680;-79
2021/06/26 00:09:27;;;;;;;2.87;1.10;;;17.00;99.90;;;;;;172705;28;1314;-79
2021/06/26 00:09:33;;;;;;;2.83;1.08;;;17.00;99.90;;;;;;173275;28;1213;-78
2021/06/26 00:09:39;;;;;;;2.77;1.10;;;17.10;99.90;;;;;;172722;28;1002;-79
2021/06/26 00:09:44;;;;;;;2.75;1.02;;;17.00;99.90;;;;;;172763;28;907;-79
2021/06/26 00:09:50;;;;;;;2.85;1.00;;;17.00;99.90;;;;;;172693;28;1299;-79
2021/06/26 00:09:55;;;;;;;2.67;1.00;;;17.00;99.90;;;;;;172806;28;931;-79
2021/06/26 00:10:02;;;;;;;2.67;1.00;;;17.00;99.90;;;;;;172629;28;1328;-78
2021/06/26 00:10:09;;;;;;;2.53;0.87;;;17.00;99.90;;;;;;172706;28;1454;-79
2021/06/26 00:10:15;;;;;;;2.33;0.80;;;17.00;99.90;;;;;;171966;28;1559;-79
2021/06/26 00:10:20;;;;;;;2.15;0.80;;;17.00;99.90;;;;;;172036;28;934;-78
2021/06/26 00:10:26;;;;;;;2.03;0.80;;;17.00;99.90;;;;;;172132;28;851;-79
2021/06/26 00:10:31;;;;;;;1.80;0.75;;;17.00;99.90;;;;;;172784;28;958;-79
2021/06/26 00:10:37;;;;;;;1.73;0.80;;;17.00;99.90;;;;;;171943;28;1205;-79
2021/06/26 00:10:44;;;;;;;2.10;0.90;;;17.00;99.90;;;;;;172610;28;1218;-79
2021/06/26 00:10:50;;;;;;;1.46;0.94;;;17.00;99.90;;;;;;172595;28;1504;-79
2021/06/26 00:10:56;;;;;;;1.60;1.00;;;17.00;99.90;;;;;;172769;28;958;-79
2021/06/26 00:11:02;;;;;;;1.96;1.12;;;17.00;99.90;;;;;;173435;28;966;-78
2021/06/26 00:11:08;;;;;;;2.10;1.10;;;17.00;99.90;;;;;;173285;28;1262;-78
2021/06/26 00:11:13;;;;;;;2.20;1.08;;;17.00;99.90;;;;;;172644;28;1251;-79
2021/06/26 00:11:20;;;;;;;2.20;1.05;;;17.00;99.90;;;;;;173377;28;1357;-79
2021/06/26 00:11:25;;;;;;;2.20;1.10;;;17.00;99.90;;;;;;173451;28;883;-79
2021/06/26 00:11:31;;;;;;;1.92;1.00;;;17.00;99.90;;;;;;172632;28;1208;-79
2021/06/26 00:11:37;;;;;;;2.47;1.00;;;17.00;99.90;;;;;;174074;28;1190;-79
2021/06/26 00:11:43;;;;;;;2.38;1.05;;;17.00;99.90;;;;;;174058;28;906;-78
2021/06/26 00:11:49;;;;;;;2.08;1.00;;;17.00;99.90;;;;;;172653;28;1302;-79
2021/06/26 00:11:55;;;;;;;2.05;1.00;;;17.00;99.90;;;;;;173405;28;894;-79
2021/06/26 00:12:01;;;;;;;2.15;1.00;;;17.00;99.90;;;;;;173324;28;1259;-79
2021/06/26 00:12:07;;;;;;;1.95;1.00;;;17.00;99.90;;;;;;172777;28;915;-79
2021/06/26 00:12:12;;;;;;;2.00;1.00;;;17.00;99.90;;;;;;172627;28;1467;-79
2021/06/26 00:12:18;;;;;;;2.23;1.00;;;17.00;99.90;;;;;;173492;28;795;-78
2021/06/26 00:12:24;;;;;;;2.30;0.93;;;17.00;99.90;;;;;;173391;28;1319;-79
2021/06/26 00:12:29;;;;;;;2.20;0.90;;;17.00;99.90;;;;;;172802;28;882;-79
2021/06/26 00:12:35;;;;;;;2.25;0.90;;;17.00;99.90;;;;;;173418;28;946;-79
2021/06/26 00:12:41;;;;;;;1.70;0.90;;;17.00;99.90;;;;;;171925;28;1296;-79
2021/06/26 00:12:47;;;;;;;1.90;1.02;;;17.00;99.90;;;;;;173353;28;1309;-79
2021/06/26 00:12:52;;;;;;;2.10;1.10;;;17.00;99.90;;;;;;172796;28;835;-79
2021/06/26 00:12:58;;;;;;;2.72;1.23;;;17.00;99.90;;;;;;172685;28;1267;-79
2021/06/26 00:13:03;;;;;;;2.93;1.20;;;17.00;99.90;;;;;;171954;28;1520;-79
2021/06/26 00:13:09;;;;;;;2.70;1.10;;;17.00;99.90;;;;;;172088;28;974;-79
2021/06/26 00:13:16;;;;;;;2.58;1.02;;;17.00;99.90;;;;;;172755;28;959;-79
2021/06/26 00:13:22;;;;;;;2.03;0.85;;;17.00;99.90;;;;;;172639;28;1547;-79
2021/06/26 00:13:28;;;;;;;1.40;0.82;;;17.00;99.90;;;;;;173312;28;1536;-79
2021/06/26 00:13:34;;;;;;;1.23;0.80;;;17.00;99.90;;;;;;172678;28;1243;-79
2021/06/26 00:13:40;;;;;;;1.42;0.90;;;17.00;99.90;;;;;;172041;28;1421;-78
2021/06/26 00:13:46;;;;;;;2.17;1.00;;;17.00;99.90;;;;;;173199;28;1481;-79
2021/06/26 00:13:52;;;;;;;2.40;1.07;;;17.00;99.90;;;;;;173364;28;1288;-79
2021/06/26 00:13:58;;;;;;;2.63;1.10;;;17.00;99.90;;;;;;173349;28;1254;-79
2021/06/26 00:14:05;;;;;;;2.65;1.10;;;17.00;99.90;;;;;;172603;28;1473;-79
2021/06/26 00:14:10;;;;;;;2.60;1.10;;;17.00;99.90;;;;;;171991;28;1268;-79
2021/06/26 00:14:16;;;;;;;2.33;1.10;;;17.00;99.90;;;;;;172102;28;1435;-79
2021/06/26 00:14:22;;;;;;;2.60;1.00;;;17.00;99.90;;;;;;172691;28;1223;-79
2021/06/26 00:14:28;;;;;;;2.60;1.00;;;17.00;99.90;;;;;;172757;28;1199;-79
2021/06/26 00:14:33;;;;;;;2.47;1.03;;;17.00;99.90;;;;;;173388;28;1045;-79
2021/06/26 00:14:39;;;;;;;2.33;1.00;;;17.00;99.90;;;;;;173404;28;923;-79
2021/06/26 00:14:45;;;;;;;1.92;1.00;;;17.00;99.90;;;;;;174061;28;1245;-79
2021/06/26 00:14:51;;;;;;;1.70;0.90;;;17.00;99.90;;;;;;173353;28;1437;-79
2021/06/26 00:14:57;;;;;;;1.60;1.00;;;17.00;99.90;;;;;;172009;28;1218;-79
2021/06/26 00:15:05;;;;;;;1.95;1.10;;;17.00;99.90;;;;;;172019;28;1417;-79
2021/06/26 00:15:11;;;;;;;1.98;1.05;;;16.90;99.90;;;;;;172866;28;1884;-78
2021/06/26 00:15:16;;;;;;;2.03;1.17;;;17.00;99.90;;;;;;173978;28;1445;-79
2021/06/26 00:15:22;;;;;;;2.05;1.20;;;17.00;99.90;;;;;;173347;28;1327;-79
2021/06/26 00:15:28;;;;;;;1.70;1.17;;;17.00;99.90;;;;;;173445;28;937;-78
2021/06/26 00:15:33;;;;;;;1.23;1.05;;;17.00;99.90;;;;;;173374;28;1358;-79
2021/06/26 00:15:39;;;;;;;1.23;1.10;;;17.00;99.90;;;;;;174069;28;1227;-79
2021/06/26 00:15:45;;;;;;;1.27;1.00;;;17.00;99.90;;;;;;174098;28;882;-78
2021/06/26 00:15:51;;;;;;;1.42;1.00;;;17.00;99.90;;;;;;174664;28;1206;-78
2021/06/26 00:15:56;;;;;;;1.50;1.00;;;17.00;99.90;;;;;;174135;28;938;-79
2021/06/26 00:16:02;;;;;;;1.55;1.00;;;17.00;99.90;;;;;;174021;28;1298;-78
2021/06/26 00:16:08;;;;;;;1.65;1.00;;;17.00;99.90;;;;;;174144;28;827;-79
2021/06/26 00:16:14;;;;;;;1.57;0.90;;;17.00;99.90;;;;;;173417;28;1034;-79
2021/06/26 00:16:19;;;;;;;1.63;1.00;;;17.00;99.90;;;;;;173400;28;887;-79
2021/06/26 00:16:25;;;;;;;1.55;1.00;;;17.00;99.90;;;;;;172592;28;1208;-79
2021/06/26 00:16:31;;;;;;;2.13;1.10;;;17.00;99.90;;;;;;172746;28;831;-79
2021/06/26 00:16:37;;;;;;;2.08;1.02;;;17.00;99.90;;;;;;173395;28;1392;-79
2021/06/26 00:16:42;;;;;;;2.33;1.10;;;17.00;99.90;;;;;;174027;28;1225;-79
2021/06/26 00:16:48;;;;;;;2.17;1.10;;;17.00;99.90;;;;;;174071;28;898;-79
2021/06/26 00:16:53;;;;;;;2.22;1.10;;;17.00;99.90;;;;;;174066;28;918;-79
2021/06/26 00:16:59;;;;;;;1.67;0.90;;;17.00;99.90;;;;;;173395;28;1407;-79
2021/06/26 00:17:05;;;;;;;1.47;0.90;;;17.00;99.90;;;;;;174010;28;1327;-78
2021/06/26 00:17:12;;;;;;;1.33;0.93;;;17.00;99.90;;;;;;173966;28;1405;-79
2021/06/26 00:17:17;;;;;;;1.50;0.90;;;17.00;99.90;;;;;;174049;28;1333;-79
2021/06/26 00:17:23;;;;;;;1.33;0.90;;;17.00;99.90;;;;;;173356;28;1234;-79
2021/06/26 00:17:29;;;;;;;1.70;1.00;;;17.00;99.90;;;;;;173389;28;974;-79
2021/06/26 00:17:34;;;;;;;1.70;0.93;;;17.00;99.90;;;;;;173402;28;1228;-79
2021/06/26 00:17:40;;;;;;;1.43;0.87;;;17.00;99.90;;;;;;173390;28;946;-78
2021/06/26 00:17:45;;;;;;;1.23;0.75;;;17.00;99.90;;;;;;173289;28;1338;-79
2021/06/26 00:17:51;;;;;;;2.20;0.87;;;17.00;99.90;;;;;;173949;28;1245;-78
2021/06/26 00:17:57;;;;;;;2.55;0.90;;;17.00;99.90;;;;;;174020;28;1357;-79
2021/06/26 00:18:03;;;;;;;2.78;0.98;;;17.00;99.90;;;;;;174796;28;878;-79
2021/06/26 00:18:09;;;;;;;2.75;1.00;;;17.00;99.90;;;;;;173405;28;1232;-79
2021/06/26 00:18:15;;;;;;;3.08;1.05;;;17.00;99.90;;;;;;173440;28;1115;-78
2021/06/26 00:18:21;;;;;;;2.10;0.90;;;17.00;99.90;;;;;;173507;28;897;-79
2021/06/26 00:18:27;;;;;;;1.90;0.95;;;17.00;99.90;;;;;;172679;28;1408;-79
2021/06/26 00:18:32;;;;;;;1.48;0.90;;;17.00;99.90;;;;;;172592;28;1210;-79
2021/06/26 00:18:38;;;;;;;1.60;0.93;;;17.00;99.90;;;;;;172726;28;811;-78
2021/06/26 00:18:44;;;;;;;1.38;0.93;;;17.00;99.90;;;;;;173426;28;922;-79
2021/06/26 00:18:50;;;;;;;1.38;0.90;;;17.00;99.90;;;;;;174029;28;1618;-78
2021/06/26 00:18:55;;;;;;;2.08;0.90;;;17.00;99.90;;;;;;173387;28;1190;-79
2021/06/26 00:19:01;;;;;;;2.50;0.87;;;17.00;99.90;;;;;;173303;28;1405;-79
2021/06/26 00:19:07;;;;;;;3.22;0.90;;;17.00;99.90;;;;;;174034;28;1231;-79
2021/06/26 00:19:13;;;;;;;3.13;0.90;;;17.00;99.90;;;;;;173307;28;1338;-79
2021/06/26 00:19:18;;;;;;;3.00;0.80;;;17.00;99.90;;;;;;172642;28;1220;-79
2021/06/26 00:19:24;;;;;;;2.92;0.85;;;17.00;99.90;;;;;;173433;28;1004;-79
2021/06/26 00:19:30;;;;;;;1.83;0.90;;;17.00;99.90;;;;;;173998;28;1376;-79
2021/06/26 00:19:35;;;;;;;1.30;0.90;;;17.00;99.90;;;;;;174086;28;811;-79
2021/06/26 00:19:41;;;;;;;1.52;0.90;;;17.00;99.90;;;;;;174649;28;1375;-79
2021/06/26 00:19:46;;;;;;;2.83;1.00;;;17.00;99.90;;;;;;174030;28;1287;-79
2021/06/26 00:19:53;;;;;;;3.00;1.03;;;17.00;99.90;;;;;;173314;28;1315;-79
2021/06/26 00:19:58;;;;;;;2.95;1.00;;;17.00;99.90;;;;;;174133;28;913;-79
2021/06/26 00:20:05;;;;;;;3.33;0.98;;;17.00;99.90;;;;;;173369;28;1215;-78
2021/06/26 00:20:11;;;;;;;3.67;0.90;;;17.00;99.90;;;;;;173887;28;1311;-79
2021/06/26 00:20:16;;;;;;;2.65;0.90;;;17.00;99.90;;;;;;174683;28;1053;-79
2021/06/26 00:20:22;;;;;;;2.60;0.88;;;17.00;99.90;;;;;;172657;28;1304;-78
2021/06/26 00:20:28;;;;;;;2.60;0.90;;;17.00;99.90;;;;;;172685;28;1299;-79
2021/06/26 00:20:33;;;;;;;2.47;0.90;;;17.00;99.90;;;;;;172762;28;1318;-79
2021/06/26 00:20:40;;;;;;;2.08;0.98;;;17.00;99.90;;;;;;173337;28;1399;-79
2021/06/26 00:20:46;;;;;;;1.86;1.00;;;17.00;99.90;;;;;;173347;28;1139;-79
2021/06/26 00:20:51;;;;;;;1.80;1.00;;;17.00;99.90;;;;;;174033;28;1235;-79
2021/06/26 00:20:57;;;;;;;1.98;1.10;;;17.00;99.90;;;;;;174036;28;1352;-79
2021/06/26 00:21:03;;;;;;;2.22;1.05;;;17.00;99.90;;;;;;172661;28;1231;-79
2021/06/26 00:21:09;;;;;;;1.93;1.00;;;17.00;99.90;;;;;;174708;28;1200;-79
2021/06/26 00:21:15;;;;;;;2.17;1.10;;;17.00;99.90;;;;;;174842;28;851;-79
2021/06/26 00:21:21;;;;;;;2.15;1.10;;;17.00;99.90;;;;;;174727;28;1323;-79
2021/06/26 00:21:27;;;;;;;2.47;1.10;;;17.00;99.90;;;;;;174034;28;1229;-79
2021/06/26 00:21:32;;;;;;;2.13;1.10;;;17.00;99.90;;;;;;173338;28;1323;-79
2021/06/26 00:21:38;;;;;;;2.10;1.13;;;17.00;99.90;;;;;;173451;28;815;-79
2021/06/26 00:21:43;;;;;;;2.90;1.10;;;17.00;99.90;;;;;;174153;28;830;-79
2021/06/26 00:21:49;;;;;;;2.85;1.08;;;17.00;99.90;;;;;;174695;28;1238;-80
2021/06/26 00:21:55;;;;;;;2.73;1.03;;;16.90;99.90;;;;;;174686;28;1208;-79
2021/06/26 00:22:00;;;;;;;2.28;0.90;;;16.90;99.90;;;;;;174020;28;941;-79
2021/06/26 00:22:06;;;;;;;2.80;0.90;;;17.00;99.90;;;;;;173291;28;1374;-79
2021/06/26 00:22:12;;;;;;;1.95;0.90;;;16.90;99.90;;;;;;174076;28;1314;-79
2021/06/26 00:22:17;;;;;;;2.00;0.90;;;17.00;99.90;;;;;;173994;28;1486;-79
2021/06/26 00:22:23;;;;;;;2.03;0.90;;;16.90;99.90;;;;;;174083;28;1283;-80
2021/06/26 00:22:29;;;;;;;2.10;0.90;;;16.90;99.90;;;;;;174767;28;1229;-79
2021/06/26 00:22:34;;;;;;;2.10;0.88;;;16.90;99.90;;;;;;174036;28;1398;-79
2021/06/26 00:22:40;;;;;;;1.65;0.80;;;16.90;99.90;;;;;;175479;28;1290;-79
2021/06/26 00:22:46;;;;;;;1.70;0.83;;;16.90;99.90;;;;;;174089;28;807;-79
2021/06/26 00:22:51;;;;;;;1.77;0.90;;;16.90;99.90;;;;;;172682;28;1055;-79
2021/06/26 00:22:57;;;;;;;2.00;0.95;;;16.90;99.90;;;;;;174030;28;1246;-79
2021/06/26 00:23:03;;;;;;;1.83;1.00;;;17.00;99.90;;;;;;173304;28;1210;-79
2021/06/26 00:23:09;;;;;;;1.92;1.00;;;16.90;99.90;;;;;;173477;28;966;-79
2021/06/26 00:23:15;;;;;;;2.26;1.00;;;17.00;99.90;;;;;;174086;28;1064;-80
2021/06/26 00:23:21;;;;;;;2.50;1.00;;;17.00;99.90;;;;;;174034;28;1195;-79
2021/06/26 00:23:26;;;;;;;3.00;1.00;;;16.90;99.90;;;;;;173452;28;764;-80
2021/06/26 00:23:32;;;;;;;2.90;1.00;;;16.90;99.90;;;;;;174057;28;1219;-79
2021/06/26 00:23:38;;;;;;;2.80;1.05;;;16.90;99.90;;;;;;175396;28;1264;-79
2021/06/26 00:23:43;;;;;;;2.95;1.13;;;16.90;99.90;;;;;;173935;28;1472;-79
2021/06/26 00:23:49;;;;;;;3.13;1.20;;;17.00;99.90;;;;;;172671;28;1310;-79
2021/06/26 00:23:55;;;;;;;2.50;1.20;;;16.90;99.90;;;;;;171956;28;1513;-79
2021/06/26 00:24:00;;;;;;;2.53;1.25;;;16.90;99.90;;;;;;172031;28;1243;-79
2021/06/26 00:24:06;;;;;;;2.50;1.17;;;16.90;99.90;;;;;;172740;28;903;-79
2021/06/26 00:24:12;;;;;;;2.17;1.07;;;17.00;99.90;;;;;;173306;28;1326;-79
2021/06/26 00:24:17;;;;;;;1.75;1.00;;;16.90;99.90;;;;;;173362;28;1413;-80
2021/06/26 00:24:23;;;;;;;1.80;1.00;;;16.90;99.90;;;;;;173437;28;986;-79
2021/06/26 00:24:29;;;;;;;1.50;0.90;;;16.90;99.90;;;;;;173326;28;1307;-80
2021/06/26 00:24:34;;;;;;;1.38;0.90;;;17.00;99.90;;;;;;172712;28;961;-79
2021/06/26 00:24:40;;;;;;;1.47;0.90;;;16.90;99.90;;;;;;173349;28;1310;-78
2021/06/26 00:24:45;;;;;;;1.88;1.00;;;16.90;99.90;;;;;;173407;28;1202;-80
2021/06/26 00:24:51;;;;;;;1.60;0.90;;;16.90;99.90;;;;;;172567;28;1238;-79
2021/06/26 00:24:57;;;;;;;2.00;1.00;;;16.90;99.90;;;;;;171950;28;1268;-79
2021/06/26 00:25:03;;;;;;;2.35;1.00;;;16.90;99.90;;;;;;173409;28;1235;-79
2021/06/26 00:25:09;;;;;;;2.50;1.00;;;16.90;99.90;;;;;;174052;28;900;-79
2021/06/26 00:25:15;;;;;;;2.20;1.00;;;16.90;99.90;;;;;;174648;28;1310;-78
2021/06/26 00:25:24;;;;;;;2.22;1.00;;;16.90;99.90;;;;;;174753;28;1361;-79
2021/06/26 00:25:30;;;;;;;1.77;0.90;;;16.90;99.90;;;;;;172668;28;1370;-79
2021/06/26 00:25:36;;;;;;;1.63;0.98;;;16.90;99.90;;;;;;173314;28;1238;-79
2021/06/26 00:25:42;;;;;;;2.38;1.08;;;16.90;99.90;;;;;;173354;28;1266;-79
2021/06/26 00:25:47;;;;;;;2.57;1.10;;;16.90;99.90;;;;;;174006;28;1218;-79
2021/06/26 00:25:53;;;;;;;2.70;1.15;;;16.90;99.90;;;;;;174518;28;1285;-79
2021/06/26 00:25:58;;;;;;;3.13;1.20;;;16.90;99.90;;;;;;174612;28;1385;-79
2021/06/26 00:26:04;;;;;;;3.33;1.30;;;16.90;99.90;;;;;;174795;28;870;-79
2021/06/26 00:26:09;;;;;;;2.90;1.25;;;16.90;99.90;;;;;;173150;28;1301;-79
2021/06/26 00:26:16;;;;;;;2.87;1.20;;;16.90;99.90;;;;;;173314;28;1245;-79
2021/06/26 00:26:22;;;;;;;2.68;1.12;;;16.90;99.90;;;;;;172634;28;953;-79
2021/06/26 00:26:28;;;;;;;2.38;1.08;;;16.90;99.90;;;;;;173362;28;1299;-80
2021/06/26 00:26:33;;;;;;;2.20;1.10;;;16.90;99.90;;;;;;172610;28;1200;-79
2021/06/26 00:26:39;;;;;;;2.00;1.00;;;16.90;99.90;;;;;;173976;28;1235;-78
2021/06/26 00:26:44;;;;;;;1.60;0.95;;;16.90;99.90;;;;;;173510;28;815;-79
2021/06/26 00:26:50;;;;;;;1.37;0.90;;;16.90;99.90;;;;;;173415;28;886;-79
2021/06/26 00:26:56;;;;;;;1.40;0.90;;;16.90;99.90;;;;;;173351;28;1219;-79
2021/06/26 00:27:02;;;;;;;1.10;0.77;;;16.90;99.90;;;;;;172629;28;1223;-79
2021/06/26 00:27:07;;;;;;;1.10;0.77;;;16.90;99.90;;;;;;173367;28;1334;-79
2021/06/26 00:27:13;;;;;;;1.13;0.80;;;16.90;99.90;;;;;;174724;28;953;-79
2021/06/26 00:27:18;;;;;;;1.20;0.88;;;16.90;99.90;;;;;;174019;28;1222;-79
2021/06/26 00:27:24;;;;;;;1.13;0.80;;;16.90;99.90;;;;;;174095;28;854;-79
2021/06/26 00:27:31;;;;;;;1.27;0.90;;;16.90;99.90;;;;;;173992;28;1299;-79
2021/06/26 00:27:37;;;;;;;1.47;0.90;;;16.90;99.90;;;;;;172667;28;1406;-79
2021/06/26 00:27:42;;;;;;;1.43;0.90;;;16.90;99.90;;;;;;173340;28;1484;-79
2021/06/26 00:27:49;;;;;;;1.38;0.80;;;16.90;99.90;;;;;;172700;28;1415;-79
2021/06/26 00:27:54;;;;;;;1.55;0.90;;;16.90;99.90;;;;;;173325;28;1350;-79
2021/06/26 00:28:00;;;;;;;1.75;0.90;;;16.90;99.90;;;;;;173330;28;1267;-79
2021/06/26 00:28:06;;;;;;;1.52;0.90;;;16.90;99.90;;;;;;175435;28;1260;-79
2021/06/26 00:28:11;;;;;;;1.77;0.93;;;16.90;99.90;;;;;;174774;28;1072;-79
2021/06/26 00:28:17;;;;;;;2.08;0.98;;;16.90;99.90;;;;;;173321;28;1377;-79
2021/06/26 00:28:23;;;;;;;2.10;1.00;;;16.90;99.90;;;;;;172658;28;1224;-80
2021/06/26 00:28:28;;;;;;;1.80;1.00;;;16.90;99.90;;;;;;174080;28;862;-79
2021/06/26 00:28:34;;;;;;;1.88;1.00;;;16.90;99.90;;;;;;173946;28;1526;-79
2021/06/26 00:28:40;;;;;;;2.10;1.10;;;16.80;99.90;;;;;;173429;28;791;-79
2021/06/26 00:28:46;;;;;;;2.22;1.20;;;16.90;99.90;;;;;;173383;28;1390;-79
2021/06/26 00:28:51;;;;;;;2.63;1.23;;;16.90;99.90;;;;;;173444;28;946;-79
2021/06/26 00:28:57;;;;;;;2.50;1.15;;;16.90;99.90;;;;;;174066;28;1230;-79
2021/06/26 00:29:03;;;;;;;2.33;1.10;;;16.90;99.90;;;;;;174036;28;1478;-79
2021/06/26 00:29:08;;;;;;;2.28;1.08;;;16.90;99.90;;;;;;173288;28;1386;-79
2021/06/26 00:29:14;;;;;;;1.88;1.00;;;16.90;99.90;;;;;;173287;28;1245;-79
2021/06/26 00:29:20;;;;;;;1.23;0.90;;;16.90;99.90;;;;;;174073;28;1302;-79
2021/06/26 00:29:25;;;;;;;1.67;0.90;;;16.90;99.90;;;;;;172788;28;902;-79
2021/06/26 00:29:31;;;;;;;1.93;1.00;;;16.90;99.90;;;;;;172604;28;1259;-79
2021/06/26 00:29:36;;;;;;;1.92;0.93;;;16.90;99.90;;;;;;172040;28;1196;-79
2021/06/26 00:29:42;;;;;;;2.30;0.90;;;16.90;99.90;;;;;;173440;28;1239;-79
2021/06/26 00:29:48;;;;;;;2.73;0.80;;;16.90;99.90;;;;;;172692;28;1220;-79
2021/06/26 00:29:53;;;;;;;2.67;0.82;;;16.90;99.90;;;;;;172811;28;866;-79
2021/06/26 00:29:59;;;;;;;2.73;1.10;;;16.90;99.90;;;;;;173272;28;1209;-79
2021/06/26 00:30:05;;;;;;;2.90;1.20;;;16.90;99.90;;;;;;172751;28;1260;-79
2021/06/26 00:30:11;;;;;;;2.92;1.20;;;16.90;99.90;;;;;;173234;28;1375;-79
2021/06/26 00:30:18;;;;;;;2.40;1.30;;;16.80;99.90;;;;;;172723;28;831;-80
2021/06/26 00:30:24;;;;;;;3.17;1.30;;;16.90;99.90;;;;;;172004;28;1269;-79
2021/06/26 00:30:29;;;;;;;2.70;1.00;;;16.90;99.90;;;;;;172046;28;1414;-79
2021/06/26 00:30:35;;;;;;;2.80;0.97;;;16.90;99.90;;;;;;173462;28;1037;-79
2021/06/26 00:30:41;;;;;;;2.75;0.90;;;16.90;99.90;;;;;;173997;28;1219;-79
2021/06/26 00:30:46;;;;;;;2.35;0.90;;;16.90;99.90;;;;;;174079;28;878;-79
2021/06/26 00:30:52;;;;;;;1.73;0.90;;;16.80;99.90;;;;;;172602;28;1314;-79
2021/06/26 00:30:58;;;;;;;1.50;0.90;;;16.90;99.90;;;;;;172762;28;839;-79
2021/06/26 00:31:03;;;;;;;1.33;0.80;;;16.90;99.90;;;;;;172700;28;1282;-79
2021/06/26 00:31:09;;;;;;;1.13;0.77;;;16.90;99.90;;;;;;172072;28;835;-79
2021/06/26 00:31:15;;;;;;;1.65;0.82;;;16.90;99.90;;;;;;172084;28;855;-79
2021/06/26 00:31:20;;;;;;;1.92;0.88;;;16.80;99.90;;;;;;172690;28;1264;-79