Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/26 00:01:58;;;;;;;;;;;;;;;;;;5093300;28;19904;-72
2021/05/26 00:04:24;;;;;;;;;;;;;;;;;;5093247;28;19904;-72
2021/05/26 00:06:49;;;;;;;;;;;;;;;;;;5081651;28;20424;-72
2021/05/26 00:09:15;;;;;;;;;;;;;;;;;;5072253;28;20361;-71
2021/05/26 00:11:41;;;;;;;;;;;;;;;;;;5073524;28;19912;-72
2021/05/26 00:14:07;;;;;;;;;;;;;;;;;;5072714;28;19904;-71
2021/05/26 00:16:33;;;;;;;;;;;;;;;;;;5073101;28;19905;-72
2021/05/26 00:18:59;;;;;;;;;;;;;;;;;;5073092;28;19908;-72
2021/05/26 00:21:26;;;;;;;;;;;;;;;;;;5088341;28;20281;-72
2021/05/26 00:23:51;;;;;;;;;;;;;;;;;;5091507;28;19912;-72
2021/05/26 00:26:17;;;;;;;;;;;;;;;;;;5092407;28;19904;-72
2021/05/26 00:28:45;;;;;;;;;;;;;;;;;;5092174;28;19908;-72
2021/05/26 00:31:12;;;;;;;;;;;;;;;;;;5092379;28;20046;-72
2021/05/26 00:33:38;;;;;;;;;;;;;;;;;;5092237;28;19911;-72
2021/05/26 00:36:04;;;;;;;;;;;;;;;;;;5092072;28;19908;-72
2021/05/26 00:38:30;;;;;;;;;;;;;;;;;;5092448;28;19907;-72
2021/05/26 00:40:55;;;;;;;;;;;;;;;;;;5091575;28;19923;-71
2021/05/26 00:43:21;;;;;;;;;;;;;;;;;;5092431;28;19908;-73
2021/05/26 00:45:47;;;;;;;;;;;;;;;;;;5092441;28;20378;-72
2021/05/26 00:48:13;;;;;;;;;;;;;;;;;;5085254;28;20004;-72
2021/05/26 00:50:39;;;;;;;;;;;;;;;;;;5091610;28;20251;-72
2021/05/26 00:53:05;;;;;;;;;;;;;;;;;;5092389;28;19904;-72
2021/05/26 00:55:31;;;;;;;;;;;;;;;;;;5092073;28;19907;-71
2021/05/26 00:57:57;;;;;;;;;;;;;;;;;;5091682;28;19912;-71
2021/05/26 01:00:22;;;;;;;;;;;;;;;;;;5091870;28;19987;-73
2021/05/26 01:02:51;;;;;;;;;;;;;;;;;;5091606;28;19904;-72
2021/05/26 01:05:17;;;;;;;;;;;;;;;;;;5071720;28;19905;-73
2021/05/26 01:07:43;;;;;;;;;;;;;;;;;;5071643;28;19904;-71
2021/05/26 01:10:09;;;;;;;;;;;;;;;;;;5070892;28;19982;-71
2021/05/26 01:12:35;;;;;;;;;;;;;;;;;;5071069;28;19905;-72
2021/05/26 01:15:01;;;;;;;;;;;;;;;;;;5071442;28;19904;-73
2021/05/26 01:17:27;;;;;;;;;;;;;;;;;;5077276;28;19915;-71
2021/05/26 01:19:53;;;;;;;;;;;;;;;;;;5079786;28;19931;-73
2021/05/26 01:22:18;;;;;;;;;;;;;;;;;;5070752;28;19912;-72
2021/05/26 01:24:44;;;;;;;;;;;;;;;;;;5070138;28;19904;-71
2021/05/26 01:27:10;;;;;;;;;;;;;;;;;;5071466;28;19911;-71
2021/05/26 01:29:36;;;;;;;;;;;;;;;;;;5071143;28;19916;-71
2021/05/26 01:32:02;;;;;;;;;;;;;;;;;;5077364;28;19908;-71
2021/05/26 01:34:28;;;;;;;;;;;;;;;;;;5091685;28;19910;-72
2021/05/26 01:36:54;;;;;;;;;;;;;;;;;;5091764;28;19900;-71
2021/05/26 01:39:20;;;;;;;;;;;;;;;;;;5091177;28;19961;-72
2021/05/26 01:41:45;;;;;;;;;;;;;;;;;;5090799;28;20384;-71
2021/05/26 01:44:11;;;;;;;;;;;;;;;;;;5089480;28;19908;-71
2021/05/26 01:46:37;;;;;;;;;;;;;;;;;;5091120;28;19907;-71
2021/05/26 01:49:06;;;;;;;;;;;;;;;;;;5076928;28;19920;-71
2021/05/26 01:51:32;;;;;;;;;;;;;;;;;;5069461;28;19999;-70
2021/05/26 01:53:58;;;;;;;;;;;;;;;;;;5068714;28;20319;-71
2021/05/26 01:56:24;;;;;;;;;;;;;;;;;;5070951;28;19904;-71
2021/05/26 01:58:50;;;;;;;;;;;;;;;;;;5085966;28;19912;-71
2021/05/26 02:01:16;;;;;;;;;;;;;;;;;;5088158;28;20408;-71
2021/05/26 02:03:42;;;;;;;;;;;;;;;;;;5089056;28;19991;-72
2021/05/26 02:06:08;;;;;;;;;;;;;;;;;;5091159;28;20002;-71
2021/05/26 02:08:34;;;;;;;;;;;;;;;;;;5090950;28;19904;-72
2021/05/26 02:13:44;;;;;;;;;;;;;;;;;;5091099;28;19969;-72
2021/05/26 02:16:10;;;;;;;;;;;;;;;;;;5080611;28;19916;-72
2021/05/26 02:18:36;;;;;;;;;;;;;;;;;;5070717;28;19909;-71
2021/05/26 02:21:02;;;;;;;;;;;;;;;;;;5070876;28;19932;-71
2021/05/26 02:23:28;;;;;;;;;;;;;;;;;;5070580;28;19912;-70
2021/05/26 02:25:54;;;;;;;;;;;;;;;;;;5070207;28;19905;-71
2021/05/26 02:28:20;;;;;;;;;;;;;;;;;;5070658;28;19966;-71
2021/05/26 02:30:46;;;;;;;;;;;;;;;;;;5078511;28;19916;-71
2021/05/26 02:33:11;;;;;;;;;;;;;;;;;;5090612;28;19908;-71
2021/05/26 02:35:37;;;;;;;;;;;;;;;;;;5089971;28;19970;-72
2021/05/26 02:38:04;;;;;;;;;;;;;;;;;;5090740;28;20322;-71
2021/05/26 02:40:33;;;;;;;;;;;;;;;;;;5080229;28;19912;-70
2021/05/26 02:42:59;;;;;;;;;;;;;;;;;;5071379;28;19970;-71
2021/05/26 02:45:25;;;;;;;;;;;;;;;;;;5089570;28;19954;-72
2021/05/26 02:47:51;;;;;;;;;;;;;;;;;;5092198;28;20467;-72
2021/05/26 02:50:17;;;;;;;;;;;;;;;;;;5094475;28;19982;-71
2021/05/26 02:52:43;;;;;;;;;;;;;;;;;;5094518;28;20290;-71
2021/05/26 02:55:09;;;;;;;;;;;;;;;;;;5094424;28;19907;-71
2021/05/26 02:57:35;;;;;;;;;;;;;;;;;;5094353;28;20012;-70
2021/05/26 03:00:00;;;;;;;;;;;;;;;;;;5080097;28;19908;-72
2021/05/26 03:02:26;;;;;;;;;;;;;;;;;;5072281;28;19904;-71
2021/05/26 03:04:52;;;;;;;;;;;;;;;;;;5074071;28;19993;-71
2021/05/26 03:07:18;;;;;;;;;;;;;;;;;;5073794;28;19937;-71
2021/05/26 03:09:44;;;;;;;;;;;;;;;;;;5073929;28;19961;-71
2021/05/26 03:12:10;;;;;;;;;;;;;;;;;;5072869;28;19908;-70
2021/05/26 03:14:36;;;;;;;;;;;;;;;;;;5093818;28;19912;-70
2021/05/26 03:17:02;;;;;;;;;;;;;;;;;;5094214;28;19904;-71
2021/05/26 03:19:27;;;;;;;;;;;;;;;;;;5093946;28;19926;-71
2021/05/26 03:21:53;;;;;;;;;;;;;;;;;;5092689;28;19904;-71
2021/05/26 03:24:19;;;;;;;;;;;;;;;;;;5093863;28;20273;-71
2021/05/26 03:26:45;;;;;;;;;;;;;;;;;;5093518;28;20240;-71
2021/05/26 03:29:11;;;;;;;;;;;;;;;;;;5076877;28;19916;-71
2021/05/26 03:31:37;;;;;;;;;;;;;;;;;;5077169;28;20254;-72
2021/05/26 03:34:03;;;;;;;;;;;;;;;;;;5073390;28;20346;-71
2021/05/26 03:36:29;;;;;;;;;;;;;;;;;;5073534;28;19908;-72
2021/05/26 03:38:55;;;;;;;;;;;;;;;;;;5072039;28;19923;-71
2021/05/26 03:41:21;;;;;;;;;;;;;;;;;;5073663;28;19956;-71
2021/05/26 03:43:47;;;;;;;;;;;;;;;;;;5071929;28;19915;-71
2021/05/26 03:46:13;;;;;;;;;;;;;;;;;;5087901;28;20345;-71
2021/05/26 03:48:38;;;;;;;;;;;;;;;;;;5081461;28;20287;-71
2021/05/26 03:51:04;;;;;;;;;;;;;;;;;;5071825;28;19955;-71
2021/05/26 03:53:31;;;;;;;;;;;;;;;;;;5072946;28;19908;-70
2021/05/26 03:55:57;;;;;;;;;;;;;;;;;;5070820;28;20510;-71
2021/05/26 03:58:23;;;;;;;;;;;;;;;;;;5073169;28;20018;-71
2021/05/26 04:00:48;;;;;;;;;;;;;;;;;;5075404;28;19908;-71
2021/05/26 04:03:15;;;;;;;;;;;;;;;;;;5078592;28;19916;-72
2021/05/26 04:05:40;;;;;;;;;;;;;;;;;;5090855;28;20002;-70
2021/05/26 04:08:06;;;;;;;;;;;;;;;;;;5093312;28;19997;-71
2021/05/26 04:10:32;;;;;;;;;;;;;;;;;;5083344;28;20005;-71
2021/05/26 04:12:58;;;;;;;;;;;;;;;;;;5072285;28;20350;-70
2021/05/26 04:15:24;;;;;;;;;;;;;;;;;;5072879;28;19908;-71
2021/05/26 04:17:50;;;;;;;;;;;;;;;;;;5073694;28;20347;-70
2021/05/26 04:20:16;;;;;;;;;;;;;;;;;;5072503;28;19908;-70
2021/05/26 04:22:42;;;;;;;;;;;;;;;;;;5072126;28;19904;-70
2021/05/26 04:25:07;;;;;;;;;;;;;;;;;;5072391;28;19953;-71
2021/05/26 04:27:33;;;;;;;;;;;;;;;;;;5072672;28;19958;-71
2021/05/26 04:30:00;;;;;;;;;;;;;;;;;;5072047;28;19967;-70
2021/05/26 04:32:26;;;;;;;;;;;;;;;;;;5084775;28;19920;-71
2021/05/26 04:34:52;;;;;;;;;;;;;;;;;;5092740;28;19904;-71
2021/05/26 04:37:18;;;;;;;;;;;;;;;;;;5092452;28;20322;-70
2021/05/26 04:39:44;;;;;;;;;;;;;;;;;;5085782;28;19915;-70
2021/05/26 04:42:10;;;;;;;;;;;;;;;;;;5071617;28;19955;-72
2021/05/26 04:44:36;;;;;;;;;;;;;;;;;;5071891;28;20397;-71
2021/05/26 04:47:01;;;;;;;;;;;;;;;;;;5083552;28;19912;-70
2021/05/26 04:49:27;;;;;;;;;;;;;;;;;;5092087;28;19920;-72
2021/05/26 04:51:53;;;;;;;;;;;;;;;;;;5092329;28;20002;-71
2021/05/26 04:54:19;;;;;;;;;;;;;;;;;;5091854;28;20038;-71
2021/05/26 04:56:45;;;;;;;;;;;;;;;;;;5090456;28;19911;-71
2021/05/26 04:59:12;;;;;;;;;;;;;;;;;;5090951;28;20270;-71
2021/05/26 05:01:37;;;;;;;;;;;;;;;;;;5081083;28;19954;-71
2021/05/26 05:04:03;;;;;;;;;;;;;;;;;;5075276;28;19955;-71
2021/05/26 05:06:29;;;;;;;;;;;;;;;;;;5091651;28;19960;-69
2021/05/26 05:08:55;;;;;;;;;;;;;;;;;;5090449;28;19912;-70
2021/05/26 05:11:21;;;;;;;;;;;;;;;;;;5080223;28;20285;-70
2021/05/26 05:13:47;;;;;;;;;;;;;;;;;;5071544;28;20638;-70
2021/05/26 05:16:13;;;;;;;;;;;;;;;;;;5072597;28;20349;-71
2021/05/26 05:18:39;;;;;;;;;;;;;;;;;;5091720;28;19990;-70
2021/05/26 05:21:05;;;;;;;;;;;;;;;;;;5074390;28;20414;-70
2021/05/26 05:23:30;;;;;;;;;;;;;;;;;;5072835;28;19912;-69
2021/05/26 05:25:56;;;;;;;;;;;;;;;;;;5071154;28;19911;-68
2021/05/26 05:28:22;;;;;;;;;;;;;;;;;;5072096;28;19908;-69
2021/05/26 05:30:48;;;;;;;;;;;;;;;;;;5086232;28;19916;-69
2021/05/26 05:33:14;;;;;;;;;;;;;;;;;;5091845;28;19947;-68
2021/05/26 05:35:40;;;;;;;;;;;;;;;;;;5083017;28;20007;-69
2021/05/26 05:38:06;;;;;;;;;;;;;;;;;;5091461;28;20364;-68
2021/05/26 05:40:32;;;;;;;;;;;;;;;;;;5091398;28;19904;-70
2021/05/26 05:42:58;;;;;;;;;;;;;;;;;;5089632;28;19904;-70
2021/05/26 05:45:23;;;;;;;;;;;;;;;;;;5090870;28;19961;-70
2021/05/26 05:47:49;;;;;;;;;;;;;;;;;;5090934;28;19920;-70
2021/05/26 05:50:16;;;;;;;;;;;;;;;;;;5091113;28;20473;-71
2021/05/26 05:52:41;;;;;;;;;;;;;;;;;;5091240;28;20350;-70
2021/05/26 05:55:07;;;;;;;;;;;;;;;;;;5090417;28;19911;-70
2021/05/26 05:57:33;;;;;;;;;;;;;;;;;;5090976;28;19916;-70
2021/05/26 05:59:59;;;;;;;;;;;;;;;;;;5090865;28;19904;-70
2021/05/26 06:02:25;;;;;;;;;;;;;;;;;;5091110;28;20372;-71
2021/05/26 06:04:51;;;;;;;;;;;;;;;;;;5077704;28;19908;-71
2021/05/26 06:07:17;;;;;;;;;;;;;;;;;;5070122;28;19904;-69
2021/05/26 06:09:43;;;;;;;;;;;;;;;;;;5070582;28;20029;-71
2021/05/26 06:12:09;;;;;;;;;;;;;;;;;;5071280;28;19904;-71
2021/05/26 06:14:35;;;;;;;;;;;;;;;;;;5074028;28;20357;-72
2021/05/26 06:17:00;;;;;;;;;;;;;;;;;;5091222;28;19969;-71
2021/05/26 06:19:26;;;;;;;;;;;;;;;;;;5081077;28;20038;-72
2021/05/26 06:21:52;;;;;;;;;;;;;;;;;;5077367;28;19905;-70
2021/05/26 06:24:18;;;;;;;;;;;;;;;;;;5075882;28;19905;-72
2021/05/26 06:26:44;;;;;;;;;;;;;;;;;;5076886;28;19912;-72
2021/05/26 06:29:10;;;;;;;;;;;;;;;;;;5076889;28;20232;-72
2021/05/26 06:31:36;;;;;;;;;;;;;;;;;;5077361;28;19908;-72
2021/05/26 06:34:02;;;;;;;;;;;;;;;;;;5077370;28;19912;-72
2021/05/26 06:36:28;;;;;;;;;;;;;;;;;;5076430;28;19970;-73
2021/05/26 06:38:53;;;;;;;;;;;;;;;;;;5077293;28;19905;-71
2021/05/26 06:41:19;;;;;;;;;;;;;;;;;;5077127;28;20370;-71
2021/05/26 06:43:45;;;;;;;;;;;;;;;;;;5076801;28;19905;-71
2021/05/26 06:46:11;;;;;;;;;;;;;;;;;;5076521;28;19957;-72
2021/05/26 06:48:37;;;;;;;;;;;;;;;;;;5076561;28;19920;-73
2021/05/26 06:51:03;;;;;;;;;;;;;;;;;;5076985;28;19916;-73
2021/05/26 06:53:30;;;;;;;;;;;;;;;;;;5077082;28;19948;-74
2021/05/26 06:55:56;;;;;;;;;;;;;;;;;;5076768;28;20394;-73
2021/05/26 06:58:22;;;;;;;;;;;;;;;;;;5076758;28;19904;-73
2021/05/26 07:00:48;;;;;;;;;;;;;;;;;;5075314;28;19905;-73
2021/05/26 07:03:14;;;;;;;;;;;;;;;;;;5076985;28;20380;-73
2021/05/26 07:05:40;;;;;;;;;;;;;;;;;;5094610;28;19908;-73
2021/05/26 07:08:06;;;;;;;;;;;;;;;;;;5097026;28;20049;-73
2021/05/26 07:10:32;;;;;;;;;;;;;;;;;;5096691;28;20014;-73
2021/05/26 07:12:58;;;;;;;;;;;;;;;;;;5096930;28;19912;-73
2021/05/26 07:15:24;;;;;;;;;;;;;;;;;;5097152;28;19939;-74
2021/05/26 07:17:50;;;;;;;;;;;;;;;;;;5097117;28;20006;-73
2021/05/26 07:20:16;;;;;;;;;;;;;;;;;;5096495;28;19950;-74
2021/05/26 07:22:42;;;;;;;;;;;;;;;;;;5097025;28;19904;-73
2021/05/26 07:25:08;;;;;;;;;;;;;;;;;;5097151;28;19911;-73
2021/05/26 07:27:34;;;;;;;;;;;;;;;;;;5096883;28;19914;-72
2021/05/26 07:30:00;;;;;;;;;;;;;;;;;;5094417;28;20448;-72
2021/05/26 07:32:26;;;;;;;;;;;;;;;;;;5093233;28;19911;-73
2021/05/26 07:34:52;;;;;;;;;;;;;;;;;;5091783;28;19947;-74
2021/05/26 07:37:18;;;;;;;;;;;;;;;;;;5093474;28;19915;-72
2021/05/26 07:39:44;;;;;;;;;;;;;;;;;;5093331;28;19949;-73
2021/05/26 07:42:12;;;;;;;;;;;;;;;;;;5093454;28;19950;-73
2021/05/26 07:44:38;;;;;;;;;;;;;;;;;;5093370;28;19904;-73
2021/05/26 07:47:04;;;;;;;;;;;;;;;;;;5093204;28;19980;-75
2021/05/26 07:49:30;;;;;;;;;;;;;;;;;;5091751;28;19912;-73
2021/05/26 07:52:02;;;;;;;;;;;;;;;;;;5092199;28;20068;-74
2021/05/26 07:54:28;;;;;;;;;;;;;;;;;;5092859;28;19956;-74
2021/05/26 07:56:56;;;;;;;;;;;;;;;;;;5093617;28;19908;-73
2021/05/26 07:59:21;;;;;;;;;;;;;;;;;;5093500;28;19911;-74
2021/05/26 08:01:47;;;;;;;;;;;;;;;;;;5093347;28;19963;-73
2021/05/26 08:04:13;;;;;;;;;;;;;;;;;;5091144;28;20052;-74
2021/05/26 08:06:39;;;;;;;;;;;;;;;;;;5092581;28;20365;-73
2021/05/26 08:09:05;;;;;;;;;;;;;;;;;;5093166;28;19911;-73
2021/05/26 08:11:31;;;;;;;;;;;;;;;;;;5092743;28;20462;-73
2021/05/26 08:13:57;;;;;;;;;;;;;;;;;;5093028;28;20161;-73
2021/05/26 08:16:23;;;;;;;;;;;;;;;;;;5092622;28;20007;-73
2021/05/26 08:18:49;;;;;;;;;;;;;;;;;;5093050;28;20055;-73
2021/05/26 08:21:15;;;;;;;;;;;;;;;;;;5092622;28;19904;-73
2021/05/26 08:23:41;;;;;;;;;;;;;;;;;;5092496;28;19911;-73
2021/05/26 08:26:20;;;;;;;;;;;;;;;;;;5092961;28;19904;-73
2021/05/26 08:28:47;;;;;;;;;;;;;;;;;;5092261;28;19904;-73
2021/05/26 08:31:13;;;;;;;;;;;;;;;;;;5092382;28;20380;-74
2021/05/26 08:33:42;;;;;;;;;;;;;;;;;;5090137;28;19951;-73
2021/05/26 08:36:08;;;;;;;;;;;;;;;;;;5072780;28;19905;-72
2021/05/26 08:38:34;;;;;;;;;;;;;;;;;;5071837;28;19904;-73
2021/05/26 08:40:59;;;;;;;;;;;;;;;;;;5070366;28;20262;-73
2021/05/26 08:43:25;;;;;;;;;;;;;;;;;;5071885;28;19908;-73
2021/05/26 08:45:51;;;;;;;;;;;;;;;;;;5072190;28;19912;-74
2021/05/26 08:48:17;;;;;;;;;;;;;;;;;;5070282;28;19999;-73
2021/05/26 08:50:43;;;;;;;;;;;;;;;;;;5071985;28;19972;-73
2021/05/26 08:53:09;;;;;;;;;;;;;;;;;;5071477;28;19904;-73
2021/05/26 08:55:35;;;;;;;;;;;;;;;;;;5071992;28;20419;-72
2021/05/26 08:58:01;;;;;;;;;;;;;;;;;;5071790;28;19916;-74
2021/05/26 09:00:27;;;;;;;;;;;;;;;;;;5071360;28;19950;-73
2021/05/26 09:02:52;;;;;;;;;;;;;;;;;;5071584;28;20313;-73
2021/05/26 09:05:18;;;;;;;;;;;;;;;;;;5071778;28;19915;-73
2021/05/26 09:07:44;;;;;;;;;;;;;;;;;;5070190;28;20414;-73
2021/05/26 09:10:10;;;;;;;;;;;;;;;;;;5071639;28;19917;-73
2021/05/26 09:12:38;;;;;;;;;;;;;;;;;;5071235;28;20452;-73
2021/05/26 09:15:04;;;;;;;;;;;;;;;;;;5071779;28;20000;-73
2021/05/26 09:17:30;;;;;;;;;;;;;;;;;;5071840;28;19999;-73
2021/05/26 09:19:56;;;;;;;;;;;;;;;;;;5071157;28;19951;-74
2021/05/26 09:22:24;;;;;;;;;;;;;;;;;;5071510;28;19939;-74
2021/05/26 09:24:50;;;;;;;;;;;;;;;;;;5070871;28;19950;-73
2021/05/26 09:27:16;;;;;;;;;;;;;;;;;;5071281;28;20034;-73
2021/05/26 09:29:42;;;;;;;;;;;;;;;;;;5071055;28;19919;-74
2021/05/26 09:32:08;;;;;;;;;;;;;;;;;;5071938;28;19904;-73
2021/05/26 09:34:34;;;;;;;;;;;;;;;;;;5071935;28;20286;-72
2021/05/26 09:37:00;;;;;;;;;;;;;;;;;;5088455;28;19912;-73
2021/05/26 09:39:26;;;;;;;;;;;;;;;;;;5090854;28;20310;-73
2021/05/26 09:41:52;;;;;;;;;;;;;;;;;;5091655;28;19915;-71
2021/05/26 09:44:18;;;;;;;;;;;;;;;;;;5082344;28;20362;-72
2021/05/26 09:46:44;;;;;;;;;;;;;;;;;;5071329;28;20006;-72
2021/05/26 09:49:10;;;;;;;;;;;;;;;;;;5070416;28;20066;-73
2021/05/26 09:51:36;;;;;;;;;;;;;;;;;;5070725;28;20283;-71
2021/05/26 09:54:01;;;;;;;;;;;;;;;;;;5070328;28;19909;-72
2021/05/26 09:56:27;;;;;;;;;;;;;;;;;;5070902;28;19904;-72
2021/05/26 09:58:53;;;;;;;;;;;;;;;;;;5070676;28;20007;-72
2021/05/26 10:01:20;;;;;;;;;;;;;;;;;;5070366;28;19904;-72
2021/05/26 10:03:46;;;;;;;;;;;;;;;;;;5070641;28;20435;-72
2021/05/26 10:06:12;;;;;;;;;;;;;;;;;;5084447;28;19920;-72
2021/05/26 10:08:41;;;;;;;;;;;;;;;;;;5071000;28;19909;-71
2021/05/26 10:11:07;;;;;;;;;;;;;;;;;;5069184;28;19913;-72
2021/05/26 10:13:33;;;;;;;;;;;;;;;;;;5070316;28;19927;-71
2021/05/26 10:15:59;;;;;;;;;;;;;;;;;;5070273;28;20290;-72
2021/05/26 10:18:25;;;;;;;;;;;;;;;;;;5070764;28;19912;-72
2021/05/26 10:20:51;;;;;;;;;;;;;;;;;;5070041;28;19915;-70
2021/05/26 10:23:17;;;;;;;;;;;;;;;;;;5070459;28;20014;-71
2021/05/26 10:25:44;;;;;;;;;;;;;;;;;;5069316;28;19905;-71
2021/05/26 10:28:10;;;;;;;;;;;;;;;;;;5080831;28;20307;-71
2021/05/26 10:30:36;;;;;;;;;;;;;;;;;;5076241;28;19920;-71
2021/05/26 10:33:02;;;;;;;;;;;;;;;;;;5090132;28;19920;-71
2021/05/26 10:35:27;;;;;;;;;;;;;;;;;;5091010;28;19998;-70
2021/05/26 10:37:53;;;;;;;;;;;;;;;;;;5090411;28;20372;-71
2021/05/26 10:40:19;;;;;;;;;;;;;;;;;;5090137;28;19972;-71
2021/05/26 10:42:45;;;;;;;;;;;;;;;;;;5090742;28;19904;-71
2021/05/26 10:45:11;;;;;;;;;;;;;;;;;;5088176;28;20438;-71
2021/05/26 10:47:37;;;;;;;;;;;;;;;;;;5088094;28;19918;-69
2021/05/26 10:50:03;;;;;;;;;;;;;;;;;;5071258;28;20294;-71
2021/05/26 10:52:29;;;;;;;;;;;;;;;;;;5073327;28;19920;-70
2021/05/26 10:54:55;;;;;;;;;;;;;;;;;;5083032;28;19915;-71
2021/05/26 10:57:21;;;;;;;;;;;;;;;;;;5069998;28;20008;-70
2021/05/26 10:59:46;;;;;;;;;;;;;;;;;;5074108;28;19947;-71
2021/05/26 11:02:13;;;;;;;;;;;;;;;;;;5077163;28;19916;-71
2021/05/26 11:04:39;;;;;;;;;;;;;;;;;;5090033;28;20030;-71
2021/05/26 11:07:05;;;;;;;;;;;;;;;;;;5092453;28;19904;-71
2021/05/26 11:09:31;;;;;;;;;;;;;;;;;;5084785;28;19918;-70
2021/05/26 11:11:57;;;;;;;;;;;;;;;;;;5096340;28;19915;-71
2021/05/26 11:14:23;;;;;;;;;;;;;;;;;;5097915;28;19943;-70
2021/05/26 11:16:50;;;;;;;;;;;;;;;;;;5090782;28;19911;-70
2021/05/26 11:19:16;;;;;;;;;;;;;;;;;;5090117;28;19911;-71
2021/05/26 11:21:42;;;;;;;;;;;;;;;;;;5080484;28;19904;-70
2021/05/26 11:24:08;;;;;;;;;;;;;;;;;;5077250;28;19909;-71
2021/05/26 11:26:35;;;;;;;;;;;;;;;;;;5073884;28;20359;-70
2021/05/26 11:29:01;;;;;;;;;;;;;;;;;;5074318;28;20176;-71
2021/05/26 11:31:27;;;;;;;;;;;;;;;;;;5086575;28;19916;-71
2021/05/26 11:33:52;;;;;;;;;;;;;;;;;;5081819;28;19999;-71
2021/05/26 11:36:18;;;;;;;;;;;;;;;;;;5078269;28;19908;-71
2021/05/26 11:38:46;;;;;;;;;;;;;;;;;;5075365;28;19925;-69
2021/05/26 11:41:11;;;;;;;;;;;;;;;;;;5080183;28;19908;-70
2021/05/26 11:43:37;;;;;;;;;;;;;;;;;;5073224;28;20248;-70
2021/05/26 11:46:03;;;;;;;;;;;;;;;;;;5073349;28;19905;-70
2021/05/26 11:48:29;;;;;;;;;;;;;;;;;;5073970;28;19916;-70
2021/05/26 11:50:55;;;;;;;;;;;;;;;;;;5073451;28;19924;-70
2021/05/26 11:53:21;;;;;;;;;;;;;;;;;;5073354;28;19955;-73
2021/05/26 11:55:47;;;;;;;;;;;;;;;;;;5073862;28;20012;-72
2021/05/26 11:58:13;;;;;;;;;;;;;;;;;;5073255;28;19908;-72
2021/05/26 12:00:39;;;;;;;;;;;;;;;;;;5071307;28;19911;-71
2021/05/26 12:03:05;;;;;;;;;;;;;;;;;;5073605;28;20074;-72
2021/05/26 12:05:31;;;;;;;;;;;;;;;;;;5088646;28;20313;-70
2021/05/26 12:07:57;;;;;;;;;;;;;;;;;;5092793;28;19908;-71
2021/05/26 12:10:22;;;;;;;;;;;;;;;;;;5092414;28;19982;-72
2021/05/26 12:12:48;;;;;;;;;;;;;;;;;;5092679;28;20383;-71
2021/05/26 12:15:14;;;;;;;;;;;;;;;;;;5092286;28;19904;-72
2021/05/26 12:17:40;;;;;;;;;;;;;;;;;;5092846;28;20326;-72
2021/05/26 12:20:06;;;;;;;;;;;;;;;;;;5077341;28;20003;-71
2021/05/26 12:22:32;;;;;;;;;;;;;;;;;;5072846;28;19913;-72
2021/05/26 12:25:01;;;;;;;;;;;;;;;;;;5077635;28;19912;-72
2021/05/26 12:27:27;;;;;;;;;;;;;;;;;;5091615;28;20370;-71
2021/05/26 12:29:53;;;;;;;;;;;;;;;;;;5089749;28;19966;-72
2021/05/26 12:32:19;;;;;;;;;;;;;;;;;;5072705;28;19908;-72
2021/05/26 12:34:45;;;;;;;;;;;;;;;;;;5086882;28;19969;-72
2021/05/26 12:37:11;;;;;;;;;;;;;;;;;;5078639;28;19908;-72
2021/05/26 12:39:37;;;;;;;;;;;;;;;;;;5071746;28;19908;-71
2021/05/26 12:42:02;;;;;;;;;;;;;;;;;;5071940;28;19995;-72
2021/05/26 12:44:28;;;;;;;;;;;;;;;;;;5072752;28;20333;-72
2021/05/26 12:46:55;;;;;;;;;;;;;;;;;;5072208;28;19944;-72
2021/05/26 12:49:21;;;;;;;;;;;;;;;;;;5071644;28;19916;-73
2021/05/26 12:51:47;;;;;;;;;;;;;;;;;;5072128;28;20339;-72
2021/05/26 12:54:13;;;;;;;;;;;;;;;;;;5071818;28;20088;-72
2021/05/26 12:56:38;;;;;;;;;;;;;;;;;;5071538;28;19909;-72
2021/05/26 12:59:04;;;;;;;;;;;;;;;;;;5086128;28;19908;-73
2021/05/26 13:01:30;;;;;;;;;;;;;;;;;;5091950;28;20230;-72
2021/05/26 13:03:56;;;;;;;;;;;;;;;;;;5081826;28;20436;-70
2021/05/26 13:06:22;;;;;;;;;;;;;;;;;;5071554;28;19909;-71
2021/05/26 13:08:48;;;;;;;;;;;;;;;;;;5071517;28;20256;-70
2021/05/26 13:11:14;;;;;;;;;;;;;;;;;;5089094;28;20353;-71
2021/05/26 13:13:40;;;;;;;;;;;;;;;;;;5075851;28;19919;-72
2021/05/26 13:16:14;;;;;;;;;;;;;;;;;;5071154;28;19995;-72
2021/05/26 13:18:40;;;;;;;;;;;;;;;;;;5071445;28;20330;-72
2021/05/26 13:21:09;;;;;;;;;;;;;;;;;;5071287;28;19928;-72
2021/05/26 13:23:36;;;;;;;;;;;;;;;;;;5071060;28;19904;-72
2021/05/26 13:26:02;;;;;;;;;;;;;;;;;;5071143;28;19908;-73
2021/05/26 13:28:28;;;;;;;;;;;;;;;;;;5075168;28;19915;-73
2021/05/26 13:30:54;;;;;;;;;;;;;;;;;;5071952;28;19908;-72
2021/05/26 13:33:20;;;;;;;;;;;;;;;;;;5070915;28;19912;-73
2021/05/26 13:35:46;;;;;;;;;;;;;;;;;;5070908;28;19904;-73
2021/05/26 13:38:12;;;;;;;;;;;;;;;;;;5071303;28;19913;-71
2021/05/26 13:40:38;;;;;;;;;;;;;;;;;;5070858;28;19924;-71
2021/05/26 13:43:04;;;;;;;;;;;;;;;;;;5083979;28;20417;-70
2021/05/26 13:45:30;;;;;;;;;;;;;;;;;;5088469;28;20270;-71
2021/05/26 13:47:56;;;;;;;;;;;;;;;;;;5070575;28;20046;-71
2021/05/26 13:50:21;;;;;;;;;;;;;;;;;;5070407;28;20420;-71
2021/05/26 13:52:47;;;;;;;;;;;;;;;;;;5071007;28;20330;-70
2021/05/26 13:55:13;;;;;;;;;;;;;;;;;;5071129;28;19904;-71
2021/05/26 13:57:39;;;;;;;;;;;;;;;;;;5070666;28;19912;-69
2021/05/26 14:00:05;;;;;;;;;;;;;;;;;;5070666;28;19920;-72
2021/05/26 14:02:31;;;;;;;;;;;;;;;;;;5073988;28;20014;-71
2021/05/26 14:04:57;;;;;;;;;;;;;;;;;;5073799;28;20411;-72
2021/05/26 14:07:23;;;;;;;;;;;;;;;;;;5085539;28;19908;-72
2021/05/26 14:09:49;;;;;;;;;;;;;;;;;;5069562;28;19908;-73
2021/05/26 14:12:14;;;;;;;;;;;;;;;;;;5070669;28;20259;-72
2021/05/26 14:14:40;;;;;;;;;;;;;;;;;;5068881;28;19908;-72
2021/05/26 14:17:06;;;;;;;;;;;;;;;;;;5071049;28;19911;-72
2021/05/26 14:19:32;;;;;;;;;;;;;;;;;;5070448;28;19954;-72
2021/05/26 14:21:58;;;;;;;;;;;;;;;;;;5071269;28;19916;-72
2021/05/26 14:24:25;;;;;;;;;;;;;;;;;;5070554;28;19952;-72
2021/05/26 14:26:51;;;;;;;;;;;;;;;;;;5072979;28;19904;-73
2021/05/26 14:29:17;;;;;;;;;;;;;;;;;;5089901;28;19922;-72
2021/05/26 14:31:43;;;;;;;;;;;;;;;;;;5090522;28;19904;-71
2021/05/26 14:34:09;;;;;;;;;;;;;;;;;;5090680;28;19972;-72
2021/05/26 14:36:36;;;;;;;;;;;;;;;;;;5084429;28;20373;-73
2021/05/26 14:39:05;;;;;;;;;;;;;;;;;;5091425;28;19912;-72
2021/05/26 14:41:31;;;;;;;;;;;;;;;;;;5094268;28;19919;-72
2021/05/26 14:43:57;;;;;;;;;;;;;;;;;;5094295;28;19926;-72
2021/05/26 14:46:23;;;;;;;;;;;;;;;;;;5094687;28;20507;-72
2021/05/26 14:48:50;;;;;;;;;;;;;;;;;;5094491;28;19915;-71
2021/05/26 14:51:16;;;;;;;;;;;;;;;;;;5093411;28;20056;-72
2021/05/26 14:53:42;;;;;;;;;;;;;;;;;;5073675;28;19908;-71
2021/05/26 14:56:07;;;;;;;;;;;;;;;;;;5072931;28;20350;-71
2021/05/26 14:58:33;;;;;;;;;;;;;;;;;;5078827;28;19904;-71
2021/05/26 15:00:59;;;;;;;;;;;;;;;;;;5093967;28;19919;-72
2021/05/26 15:03:25;;;;;;;;;;;;;;;;;;5094089;28;19904;-72
2021/05/26 15:05:51;;;;;;;;;;;;;;;;;;5090952;28;20355;-71
2021/05/26 15:08:20;;;;;;;;;;;;;;;;;;5075003;28;19905;-71
2021/05/26 15:10:46;;;;;;;;;;;;;;;;;;5072611;28;19908;-72
2021/05/26 15:13:11;;;;;;;;;;;;;;;;;;5074677;28;20236;-71
2021/05/26 15:15:37;;;;;;;;;;;;;;;;;;5082974;28;19966;-70
2021/05/26 15:18:03;;;;;;;;;;;;;;;;;;5073716;28;19909;-72
2021/05/26 15:20:29;;;;;;;;;;;;;;;;;;5073933;28;20011;-71
2021/05/26 15:22:55;;;;;;;;;;;;;;;;;;5073854;28;20007;-71
2021/05/26 15:25:22;;;;;;;;;;;;;;;;;;5073954;28;19930;-71
2021/05/26 15:27:48;;;;;;;;;;;;;;;;;;5087538;28;20338;-71
2021/05/26 15:30:14;;;;;;;;;;;;;;;;;;5081391;28;19947;-72
2021/05/26 15:32:39;;;;;;;;;;;;;;;;;;5073186;28;19908;-72
2021/05/26 15:35:06;;;;;;;;;;;;;;;;;;5071684;28;19912;-72
2021/05/26 15:37:32;;;;;;;;;;;;;;;;;;5078018;28;19908;-72
2021/05/26 15:39:58;;;;;;;;;;;;;;;;;;5073804;28;19925;-72
2021/05/26 15:42:24;;;;;;;;;;;;;;;;;;5076630;28;19992;-72
2021/05/26 15:44:49;;;;;;;;;;;;;;;;;;5081401;28;19995;-72
2021/05/26 15:47:15;;;;;;;;;;;;;;;;;;5093270;28;20411;-73
2021/05/26 15:49:41;;;;;;;;;;;;;;;;;;5092944;28;19912;-72
2021/05/26 15:52:08;;;;;;;;;;;;;;;;;;5092468;28;19949;-73
2021/05/26 15:54:35;;;;;;;;;;;;;;;;;;5091536;28;19923;-73
2021/05/26 15:57:01;;;;;;;;;;;;;;;;;;5093697;28;20224;-72
2021/05/26 15:59:27;;;;;;;;;;;;;;;;;;5093513;28;19939;-72
2021/05/26 16:01:53;;;;;;;;;;;;;;;;;;5092708;28;20358;-72
2021/05/26 16:04:19;;;;;;;;;;;;;;;;;;5092767;28;19926;-72
2021/05/26 16:06:48;;;;;;;;;;;;;;;;;;5091289;28;20322;-72
2021/05/26 16:09:13;;;;;;;;;;;;;;;;;;5072744;28;19909;-73
2021/05/26 16:11:39;;;;;;;;;;;;;;;;;;5072262;28;19949;-72
2021/05/26 16:14:05;;;;;;;;;;;;;;;;;;5071218;28;19946;-72
2021/05/26 16:16:31;;;;;;;;;;;;;;;;;;5072470;28;19904;-72
2021/05/26 16:18:57;;;;;;;;;;;;;;;;;;5072756;28;20365;-72
2021/05/26 16:21:23;;;;;;;;;;;;;;;;;;5072626;28;19974;-72
2021/05/26 16:23:49;;;;;;;;;;;;;;;;;;5072059;28;20330;-73
2021/05/26 16:26:18;;;;;;;;;;;;;;;;;;5072220;28;19909;-72
2021/05/26 16:28:44;;;;;;;;;;;;;;;;;;5072499;28;19967;-73
2021/05/26 16:31:12;;;;;;;;;;;;;;;;;;5072414;28;19930;-72
2021/05/26 16:33:38;;;;;;;;;;;;;;;;;;5071918;28;20003;-71
2021/05/26 16:36:04;;;;;;;;;;;;;;;;;;5092278;28;19999;-73
2021/05/26 16:38:30;;;;;;;;;;;;;;;;;;5076926;28;20368;-72
2021/05/26 16:40:56;;;;;;;;;;;;;;;;;;5072040;28;20202;-72