Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:01:33;;;;;;;2.92;2.33;;;20.80;99.90;;;;;;7386818;19;20142;-76
2022/07/10 00:03:59;;;;;;;3.10;2.50;;;20.80;99.90;;;;;;7387587;19;20151;-76
2022/07/10 00:06:25;;;;;;;3.60;2.47;;;20.80;99.90;;;;;;7387430;19;20139;-76
2022/07/10 00:08:51;;;;;;;2.50;2.30;;;20.70;99.90;;;;;;7384333;19;20186;-76
2022/07/10 00:11:16;;;;;;;2.97;2.58;;;20.70;99.90;;;;;;7384103;19;20433;-76
2022/07/10 00:13:42;;;;;;;2.63;2.38;;;20.70;99.90;;;;;;7398000;19;20495;-76
2022/07/10 00:16:08;;;;;;;2.70;2.20;;;20.70;99.90;;;;;;7399062;19;20146;-76
2022/07/10 00:18:34;;;;;;;3.05;2.38;;;20.70;99.90;;;;;;7393391;19;20477;-76
2022/07/10 00:21:00;;;;;;;3.22;1.90;;;20.80;99.90;;;;;;7396901;19;20181;-75
2022/07/10 00:23:25;;;;;;;2.67;2.30;;;20.70;99.90;;;;;;7394338;19;20146;-76
2022/07/10 00:25:51;;;;;;;2.35;2.15;;;20.80;99.90;;;;;;7393384;19;20273;-75
2022/07/10 00:28:17;;;;;;;3.75;2.13;;;20.80;99.90;;;;;;7391299;19;20599;-76
2022/07/10 00:30:43;;;;;;;3.50;2.45;;;20.80;99.90;;;;;;7394520;19;20596;-77
2022/07/10 00:33:08;;;;;;;4.55;2.20;;;20.70;99.90;;;;;;7394577;19;20580;-76
2022/07/10 00:35:34;;;;;;;2.65;2.45;;;20.70;99.90;;;;;;7395037;19;20143;-75
2022/07/10 00:38:00;;;;;;;2.60;2.40;;;20.60;99.90;;;;;;7395059;19;20152;-76
2022/07/10 00:40:26;;;;;;;3.92;2.00;;;20.60;99.90;;;;;;7393284;19;20154;-76
2022/07/10 00:42:52;;;;;;;2.95;2.10;;;20.60;99.90;;;;;;7390928;19;20146;-77
2022/07/10 00:45:18;;;;;;;2.45;2.25;;;20.60;99.90;;;;;;7397772;19;20153;-76
2022/07/10 00:47:43;;;;;;;2.85;2.20;;;20.60;99.90;;;;;;7386284;19;20162;-76
2022/07/10 00:50:10;;;;;;;2.58;2.03;;;20.70;99.90;;;;;;7395844;19;20529;-76
2022/07/10 00:52:38;;;;;;;1.98;1.88;;;20.70;99.90;;;;;;7393934;19;20214;-76
2022/07/10 00:55:09;;;;;;;1.92;1.73;;;20.70;99.90;;;;;;7389551;19;20143;-77
2022/07/10 00:57:37;;;;;;;2.10;1.90;;;20.60;99.90;;;;;;7393447;19;20145;-75
2022/07/10 01:00:03;;;;;;;2.88;2.03;;;20.60;99.90;;;;;;7392982;19;20155;-76
2022/07/10 01:02:29;;;;;;;2.30;2.10;;;20.60;99.90;;;;;;7394146;19;20151;-76
2022/07/10 01:04:57;;;;;;;2.22;2.03;;;20.50;99.90;;;;;;7394896;19;20163;-76
2022/07/10 01:07:23;;;;;;;3.08;1.83;;;20.50;99.90;;;;;;7393922;19;20182;-76
2022/07/10 01:09:49;;;;;;;2.10;1.90;;;20.50;99.90;;;;;;7393507;19;20600;-75
2022/07/10 01:12:16;;;;;;;2.83;2.17;;;20.60;99.90;;;;;;7393593;19;20214;-76
2022/07/10 01:14:43;;;;;;;2.90;1.98;;;20.60;99.90;;;;;;7391563;19;20126;-76
2022/07/10 01:17:09;;;;;;;2.53;1.85;;;20.50;99.90;;;;;;7393908;19;20178;-76
2022/07/10 01:19:35;;;;;;;2.92;1.88;;;20.40;99.90;;;;;;7393856;19;20142;-75
2022/07/10 01:22:01;;;;;;;2.00;1.80;;;20.40;99.90;;;;;;7394074;19;20130;-76
2022/07/10 01:24:27;;;;;;;2.20;2.00;;;20.40;99.90;;;;;;7392656;19;20159;-76
2022/07/10 01:26:53;;;;;;;3.78;1.85;;;20.50;99.90;;;;;;7390286;19;20181;-75
2022/07/10 01:29:21;;;;;;;2.58;2.10;;;20.50;99.90;;;;;;7392987;19;20147;-76
2022/07/10 01:31:47;;;;;;;2.80;2.08;;;20.40;99.90;;;;;;7392577;19;20608;-76
2022/07/10 01:34:13;;;;;;;2.20;2.00;;;20.40;99.90;;;;;;7395123;19;20162;-76
2022/07/10 01:36:39;;;;;;;2.75;2.15;;;20.30;99.90;;;;;;7392211;19;20198;-76
2022/07/10 01:39:06;;;;;;;2.72;1.92;;;20.30;99.90;;;;;;7393535;19;20166;-76
2022/07/10 01:41:32;;;;;;;2.20;2.00;;;20.30;99.90;;;;;;7393254;19;20161;-76
2022/07/10 01:43:58;;;;;;;2.70;2.50;;;20.30;99.90;;;;;;7391006;19;20979;-76
2022/07/10 01:46:25;;;;;;;3.30;2.10;;;20.40;99.90;;;;;;7392830;19;20134;-76
2022/07/10 01:48:52;;;;;;;3.78;2.80;;;20.30;99.90;;;;;;7391328;19;20147;-76
2022/07/10 01:51:18;;;;;;;2.97;2.53;;;20.30;99.90;;;;;;7394103;19;20154;-76
2022/07/10 01:53:44;;;;;;;3.67;2.78;;;20.20;99.90;;;;;;7392004;19;20151;-75
2022/07/10 01:56:11;;;;;;;4.38;2.70;;;20.20;99.90;;;;;;7393246;19;20150;-75
2022/07/10 01:58:38;;;;;;;3.13;2.47;;;20.10;99.90;;;;;;7392652;19;20146;-76
2022/07/10 02:01:05;;;;;;;3.35;2.80;;;20.00;99.90;;;;;;7392767;19;20134;-75
2022/07/10 02:06:15;;;;;;;3.50;2.90;;;19.90;99.90;;;;;;7391779;19;20130;-76
2022/07/10 02:08:41;;;;;;;3.88;2.53;;;19.90;99.90;;;;;;7389663;19;20143;-76
2022/07/10 02:11:07;;;;;;;3.20;2.92;;;20.00;99.90;;;;;;7394133;19;20159;-75
2022/07/10 02:13:33;;;;;;;3.85;2.78;;;20.00;99.90;;;;;;7388894;19;20131;-76
2022/07/10 02:16:00;;;;;;;3.30;2.85;;;20.00;99.90;;;;;;7393273;19;20139;-76
2022/07/10 02:18:26;;;;;;;3.05;2.70;;;20.00;99.90;;;;;;7390919;19;20146;-76
2022/07/10 02:20:52;;;;;;;4.10;2.90;;;20.00;99.90;;;;;;7391754;19;20148;-76
2022/07/10 02:23:18;;;;;;;3.33;3.03;;;20.10;99.90;;;;;;7392133;19;20139;-76
2022/07/10 02:25:47;;;;;;;4.03;3.63;;;20.10;99.90;;;;;;7386609;19;20553;-76
2022/07/10 02:28:13;;;;;;;4.90;3.90;;;20.10;99.90;;;;;;7392889;19;20131;-76
2022/07/10 02:30:38;;;;;;;4.25;3.63;;;20.00;99.90;;;;;;7392035;19;20587;-76
2022/07/10 02:33:04;;;;;;;5.45;4.25;;;20.00;99.90;;;;;;7387327;19;20505;-76
2022/07/10 02:35:30;;;;;;;7.75;4.53;;;19.90;99.90;;;;;;7388382;19;20214;-76
2022/07/10 02:37:56;;;;;;;5.00;4.30;;;19.90;99.90;;;;;;7390191;19;20154;-76
2022/07/10 02:40:22;;;;;;;5.40;4.70;;;19.80;99.90;;;;;;7386067;19;20131;-76
2022/07/10 02:42:47;;;;;;;6.28;4.90;;;19.80;99.90;;;;;;7387971;19;20206;-76
2022/07/10 02:45:13;;;;;;;7.07;5.53;;;19.70;99.90;;;;;;7390851;19;20148;-76
2022/07/10 02:47:39;;;;;;;6.28;5.32;;;19.60;99.90;;;;;;7389287;19;20138;-76
2022/07/10 02:50:05;;;;;;;5.88;5.28;;;19.60;99.90;;;;;;7387785;19;20135;-76
2022/07/10 02:52:31;;;;;;;6.43;5.82;;;19.60;99.90;;;;;;7388724;19;20154;-76
2022/07/10 02:54:57;;;;;;;6.25;5.63;;;19.50;99.90;;;;;;7388578;19;20151;-76
2022/07/10 02:57:24;;;;;;;7.90;5.93;;;19.30;99.90;;;;;;7388374;19;20595;-76
2022/07/10 02:59:50;;;;;;;6.30;5.70;;;19.40;99.90;;;;;;7391592;19;20131;-76
2022/07/10 03:02:16;;;;;;;8.32;6.35;;;19.40;99.90;;;;;;7388373;19;20144;-76
2022/07/10 03:04:42;;;;;;;6.32;5.55;;;19.50;99.90;;;;;;7388895;19;20147;-76
2022/07/10 03:07:07;;;;;;;6.63;5.93;;;19.40;99.90;;;;;;7388364;19;20134;-76
2022/07/10 03:09:33;;;;;;;6.40;5.22;;;19.40;99.90;;;;;;7386932;19;20158;-76
2022/07/10 03:12:00;;;;;;;6.68;5.93;;;19.40;99.90;;;;;;7388193;19;20151;-77
2022/07/10 03:14:26;;;;;;;5.68;4.70;;;19.30;99.90;;;;;;7390665;19;20139;-76
2022/07/10 03:16:51;;;;;;;7.13;4.95;;;19.30;99.90;;;;;;7389193;19;20149;-76
2022/07/10 03:19:17;;;;;;;6.50;4.82;;;19.30;99.90;;;;;;7388906;19;20126;-75
2022/07/10 03:21:44;;;;;;;5.50;5.00;;;19.30;99.90;;;;;;7393041;19;20141;-76
2022/07/10 03:24:10;;;;;;;5.95;5.22;;;19.30;99.90;;;;;;7384410;19;20155;-75
2022/07/10 03:26:35;;;;;;;7.15;5.20;;;19.30;99.90;;;;;;7386234;19;20194;-76
2022/07/10 03:29:01;;;;;;;5.90;5.03;;;19.30;99.90;;;;;;7389672;19;20141;-75
2022/07/10 03:31:27;;;;;;;7.20;5.25;;;19.30;99.90;;;;;;7387530;19;20146;-76
2022/07/10 03:33:53;;;;;;;6.38;4.95;;;19.20;99.90;;;;;;7387830;19;20607;-76
2022/07/10 03:36:19;;;;;;;4.95;4.53;;;19.30;99.90;;;;;;7390958;19;20548;-76
2022/07/10 03:38:46;;;;;;;5.15;4.18;;;19.30;99.90;;;;;;7388857;19;20218;-76
2022/07/10 03:41:13;;;;;;;7.07;5.40;;;19.30;99.90;;;;;;7388913;19;20161;-76
2022/07/10 03:43:38;;;;;;;6.22;5.57;;;19.50;99.90;;;;;;7386938;19;20147;-76
2022/07/10 03:46:04;;;;;;;6.97;5.22;;;19.40;99.90;;;;;;7389805;19;20146;-76
2022/07/10 03:48:30;;;;;;;6.28;4.68;;;19.20;99.90;;;;;;7393225;19;20486;-76
2022/07/10 03:50:56;;;;;;;7.30;4.43;;;19.20;99.90;;;;;;7394936;19;20611;-77
2022/07/10 03:53:22;;;;;;;5.60;4.63;;;19.20;99.90;;;;;;7397593;19;20611;-76
2022/07/10 03:55:48;;;;;;;5.80;4.53;;;19.20;99.90;;;;;;7396085;19;20176;-76
2022/07/10 03:58:13;;;;;;;6.60;5.30;;;19.20;99.90;;;;;;7393140;19;20135;-76
2022/07/10 04:00:42;;;;;;;5.47;4.43;;;19.20;99.90;;;;;;7393999;19;20146;-76
2022/07/10 04:03:08;;;;;;;6.45;5.00;;;19.00;99.90;;;;;;7394255;19;20138;-76
2022/07/10 04:05:35;;;;;;;4.90;4.35;;;19.00;99.90;;;;;;7396572;19;20131;-76
2022/07/10 04:08:03;;;;;;;5.20;4.63;;;19.00;99.90;;;;;;7396885;19;20165;-76
2022/07/10 04:10:31;;;;;;;7.95;5.22;;;18.90;99.90;;;;;;7392571;19;20161;-76
2022/07/10 04:12:57;;;;;;;5.07;4.47;;;18.80;99.90;;;;;;7393299;19;20146;-76
2022/07/10 04:15:23;;;;;;;4.85;4.22;;;18.80;99.90;;;;;;7395018;19;20145;-76
2022/07/10 04:17:49;;;;;;;5.65;4.55;;;18.80;99.90;;;;;;7394150;19;20143;-77
2022/07/10 04:20:16;;;;;;;6.43;4.85;;;18.80;99.90;;;;;;7394669;19;20147;-77
2022/07/10 04:22:42;;;;;;;5.30;4.47;;;18.90;99.90;;;;;;7393969;19;20139;-77
2022/07/10 04:25:08;;;;;;;8.13;4.75;;;18.80;99.90;;;;;;7391785;19;20154;-77
2022/07/10 04:27:34;;;;;;;6.63;4.85;;;18.80;99.90;;;;;;7391276;19;20170;-76
2022/07/10 04:30:01;;;;;;;5.75;5.15;;;18.80;99.90;;;;;;7397859;19;20165;-76
2022/07/10 04:32:27;;;;;;;6.13;4.30;;;18.80;99.90;;;;;;7393846;19;20158;-76
2022/07/10 04:34:54;;;;;;;7.90;5.32;;;18.70;99.90;;;;;;7393673;19;20131;-76
2022/07/10 04:37:20;;;;;;;5.38;4.63;;;18.60;99.90;;;;;;7394271;19;20498;-76
2022/07/10 04:39:46;;;;;;;5.70;4.35;;;18.60;99.90;;;;;;7391523;19;20143;-76
2022/07/10 04:42:11;;;;;;;5.28;4.65;;;18.60;99.90;;;;;;7395030;19;20532;-76
2022/07/10 04:44:38;;;;;;;6.90;4.50;;;18.60;99.90;;;;;;7392863;19;20155;-76
2022/07/10 04:47:05;;;;;;;4.35;3.40;;;18.70;99.90;;;;;;7389212;19;20627;-76
2022/07/10 04:49:32;;;;;;;6.13;4.78;;;18.60;99.90;;;;;;7393179;19;20348;-76
2022/07/10 04:51:58;;;;;;;6.65;4.07;;;18.50;99.90;;;;;;7393758;19;20131;-76
2022/07/10 04:54:25;;;;;;;4.60;3.78;;;18.70;99.90;;;;;;7393555;19;20560;-76
2022/07/10 04:56:51;;;;;;;4.38;3.75;;;18.70;99.90;;;;;;7389838;19;20163;-77
2022/07/10 04:59:17;;;;;;;5.93;3.67;;;18.80;99.90;;;;;;7389662;19;20150;-77
2022/07/10 05:01:43;;;;;;;4.38;3.45;;;18.80;99.90;;;;;;7393036;19;20135;-77
2022/07/10 05:04:08;;;;;;;5.68;4.00;;;18.80;99.90;;;;;;7390642;19;20480;-77
2022/07/10 05:06:34;;;;;;;4.75;4.00;;;18.70;99.90;;;;;;7390831;19;20162;-77
2022/07/10 05:09:01;;;;;;;5.93;3.53;;;18.60;99.90;;;;;;7389404;19;20161;-77
2022/07/10 05:11:27;;;;;;;4.43;3.40;;;18.60;99.90;;;;;;7391993;19;20646;-77
2022/07/10 05:13:53;;;;;;;5.85;3.72;;;18.60;99.90;;;;;;7391841;19;20150;-77
2022/07/10 05:16:19;;;;;;;4.53;3.15;;;18.60;99.90;;;;;;7390554;19;20142;-77
2022/07/10 05:18:45;;;;;;;5.25;3.47;;;18.60;99.90;;;;;;7391483;19;20161;-78
2022/07/10 05:21:11;;;;;;;3.10;2.80;;;18.60;99.90;;;;;;7393883;19;20143;-76
2022/07/10 05:23:40;;;;;;;4.45;3.25;;;18.70;99.90;;;;;;7392754;19;20158;-77
2022/07/10 05:26:06;;;;;;;4.57;2.38;;;18.60;99.90;;;;;;7387080;19;20186;-76
2022/07/10 05:28:32;;;;;;;3.85;2.90;;;18.50;99.90;;;;;;7386627;19;20158;-77
2022/07/10 05:30:58;;;;;;;3.10;2.67;;;18.60;99.90;;;;;;7394844;19;20622;-77
2022/07/10 05:33:24;;;;;;;3.20;2.83;;;18.60;99.90;;;;;;7389376;19;20138;-76
2022/07/10 05:35:49;;;;;;;4.72;2.58;;;18.60;99.90;;;;;;7389868;19;20134;-77
2022/07/10 05:38:17;;;;;;;2.50;2.30;;;18.60;99.90;;;;;;7391057;19;20617;-77
2022/07/10 05:40:43;;;;;;;3.78;2.03;;;18.40;99.90;;;;;;7388094;19;20154;-77
2022/07/10 05:43:10;;;;;;;3.60;2.20;;;18.50;99.90;;;;;;7390524;19;20158;-77
2022/07/10 05:45:36;;;;;;;3.72;1.88;;;18.50;99.90;;;;;;7390920;19;20147;-77
2022/07/10 05:48:02;;;;;;;2.97;2.00;;;18.60;99.90;;;;;;7388306;19;20158;-77
2022/07/10 05:50:28;;;;;;;10.50;2.10;;;18.50;99.90;;;;;;7391216;19;20151;-77
2022/07/10 05:52:54;;;;;;;1.63;1.52;;;18.50;99.90;;;;;;7388324;19;20147;-77
2022/07/10 05:55:19;;;;;;;6.28;2.20;;;18.60;99.90;;;;;;7391639;19;20159;-78
2022/07/10 05:57:45;;;;;;;3.58;2.00;;;18.60;99.90;;;;;;7389956;19;20142;-78
2022/07/10 06:00:12;;;;;;;5.13;1.52;;;18.70;99.90;;;;;;7390689;19;20608;-77
2022/07/10 06:02:38;;;;;;;2.08;1.50;;;18.70;99.90;;;;;;7392309;19;20375;-77
2022/07/10 06:05:05;;;;;;;1.83;1.50;;;18.80;99.90;;;;;;7389505;19;20139;-77
2022/07/10 06:07:31;;;;;;;4.90;1.52;;;18.80;99.90;;;;;;7388891;19;20157;-76
2022/07/10 06:09:57;;;;;;;4.13;1.95;;;18.80;99.90;;;;;;7388951;19;20475;-77
2022/07/10 06:12:22;;;;;;;2.15;1.75;;;18.80;99.90;;;;;;7392779;19;20167;-77
2022/07/10 06:14:48;;;;;;;1.83;1.40;;;18.70;99.90;;;;;;7389702;19;20218;-78
2022/07/10 06:17:14;;;;;;;1.58;1.30;;;18.80;99.90;;;;;;7390251;19;20134;-77
2022/07/10 06:19:40;;;;;;;2.38;1.73;;;18.90;99.90;;;;;;7388212;19;20469;-77
2022/07/10 06:24:50;;;;;;;1.88;1.52;;;18.80;99.90;;;;;;7391946;19;20159;-78
2022/07/10 06:27:15;;;;;;;2.08;1.80;;;18.80;99.90;;;;;;7386783;19;20178;-77
2022/07/10 06:29:41;;;;;;;2.60;1.38;;;18.80;99.90;;;;;;7389934;19;20611;-77
2022/07/10 06:32:07;;;;;;;2.33;1.55;;;18.80;99.90;;;;;;7387716;19;20587;-78
2022/07/10 06:34:33;;;;;;;4.45;1.85;;;18.90;99.90;;;;;;7389970;19;20150;-77
2022/07/10 06:36:59;;;;;;;5.68;1.80;;;18.80;99.90;;;;;;7387046;19;20137;-72
2022/07/10 06:39:25;;;;;;;3.90;1.45;;;18.80;99.90;;;;;;7392252;19;20250;-73
2022/07/10 06:41:51;;;;;;;3.95;1.90;;;18.90;99.90;;;;;;7389605;19;20906;-75
2022/07/10 06:44:16;;;;;;;4.32;1.60;;;19.00;99.90;;;;;;7389591;19;20130;-75
2022/07/10 06:47:55;;;;;;;3.22;1.50;;;19.20;99.90;;;;;;7387113;19;20126;-75
2022/07/10 06:49:28;;;;;;;3.25;1.40;;;19.10;99.90;;;;;;7388201;19;20164;-75
2022/07/10 06:51:54;;;;;;;2.63;1.20;;;18.90;99.90;;;;;;7387744;19;20201;-75
2022/07/10 06:54:19;;;;;;;2.55;1.50;;;18.90;99.90;;;;;;7388814;19;20142;-75
2022/07/10 06:56:45;;;;;;;2.17;1.45;;;19.00;99.90;;;;;;7388592;19;20142;-74
2022/07/10 06:59:11;;;;;;;2.13;1.35;;;19.00;99.90;;;;;;7385959;19;20146;-75
2022/07/10 07:01:37;;;;;;;2.10;1.25;;;19.00;99.90;;;;;;7386840;19;20233;-74
2022/07/10 07:04:03;;;;;;;4.10;1.38;;;18.90;99.90;;;;;;7387280;19;20155;-74
2022/07/10 07:06:28;;;;;;;3.30;1.23;;;18.90;99.90;;;;;;7388966;19;20500;-74
2022/07/10 07:08:54;;;;;;;2.40;1.48;;;19.00;99.90;;;;;;7387012;19;20472;-74
2022/07/10 07:11:20;;;;;;;2.90;1.23;;;19.00;99.90;;;;;;7389706;19;20150;-73
2022/07/10 07:13:45;;;;;;;1.95;1.60;;;19.00;99.90;;;;;;7387043;19;20139;-73
2022/07/10 07:16:17;;;;;;;2.80;1.23;;;19.00;99.90;;;;;;7388678;19;20500;-74
2022/07/10 07:18:49;;;;;;;1.85;1.20;;;19.00;99.90;;;;;;7387007;19;20139;-73
2022/07/10 07:23:59;;;;;;;2.42;1.10;;;19.00;99.90;;;;;;7388981;19;20162;-80
2022/07/10 07:26:25;;;;;;;3.05;1.20;;;19.00;99.90;;;;;;7387414;19;20178;-78
2022/07/10 07:28:50;;;;;;;1.90;1.50;;;18.90;99.90;;;;;;7388699;19;20152;-80
2022/07/10 07:31:17;;;;;;;4.45;1.50;;;18.80;99.90;;;;;;7388206;19;20150;-78
2022/07/10 07:33:43;;;;;;;2.55;1.10;;;18.80;99.90;;;;;;7389908;19;20194;-80
2022/07/10 07:36:09;;;;;;;2.50;1.20;;;18.80;99.90;;;;;;7388321;19;20159;-76
2022/07/10 07:38:35;;;;;;;2.35;1.20;;;18.80;99.90;;;;;;7388150;19;20155;-77
2022/07/10 07:41:01;;;;;;;1.15;1.05;;;18.90;99.90;;;;;;7389673;19;20143;-78
2022/07/10 07:43:27;;;;;;;3.28;1.10;;;18.90;99.90;;;;;;7389206;19;20146;-77
2022/07/10 07:45:52;;;;;;;2.35;1.20;;;18.80;99.90;;;;;;7392086;19;20143;-74
2022/07/10 07:48:18;;;;;;;3.03;1.20;;;18.70;99.90;;;;;;7386140;19;20152;-75
2022/07/10 07:50:44;;;;;;;3.13;1.33;;;18.80;99.90;;;;;;7387584;19;20611;-75
2022/07/10 07:53:10;;;;;;;1.55;1.13;;;18.90;99.90;;;;;;7387948;19;20484;-75
2022/07/10 07:55:36;;;;;;;2.17;1.00;;;18.90;99.90;;;;;;7391080;19;20142;-81
2022/07/10 07:58:02;;;;;;;2.22;1.10;;;19.00;99.90;;;;;;7389451;19;20145;-78
2022/07/10 08:00:29;;;;;;;3.85;1.40;;;19.10;99.90;;;;;;7389816;19;20273;-77
2022/07/10 08:02:57;;;;;;;2.00;1.25;;;19.10;99.90;;;;;;7388792;19;20142;-77
2022/07/10 08:05:24;;;;;;;5.03;1.15;;;19.20;99.90;;;;;;7387107;19;20663;-78
2022/07/10 08:07:54;;;;;;;2.30;1.15;;;19.20;99.90;;;;;;7385256;19;20161;-77
2022/07/10 08:10:22;;;;;;;1.90;1.08;;;19.40;99.90;;;;;;7390917;19;20158;-77
2022/07/10 08:12:49;;;;;;;1.80;0.93;;;19.30;99.90;;;;;;7387598;19;20146;-77
2022/07/10 08:15:16;;;;;;;2.45;1.33;;;19.30;99.90;;;;;;7390443;19;20580;-77
2022/07/10 08:17:43;;;;;;;4.05;0.98;;;19.40;99.90;;;;;;7386653;19;20131;-78
2022/07/10 08:20:12;;;;;;;2.08;0.93;;;19.30;99.90;;;;;;7387921;19;20147;-76
2022/07/10 08:22:42;;;;;;;1.35;1.00;;;19.30;99.90;;;;;;7389246;19;20154;-79
2022/07/10 08:25:09;;;;;;;2.65;1.00;;;19.90;99.90;;;;;;7391219;19;20618;-79
2022/07/10 08:27:35;;;;;;;2.72;1.30;;;20.30;99.90;;;;;;7383785;19;20205;-78
2022/07/10 08:30:01;;;;;;;1.60;0.90;;;20.70;99.90;;;;;;7390897;19;20494;-77
2022/07/10 08:32:27;;;;;;;2.13;0.85;;;21.40;99.90;;;;;;7385980;19;20143;-77
2022/07/10 08:34:54;;;;;;;2.20;1.10;;;21.60;99.90;;;;;;7399504;19;20147;-78
2022/07/10 08:37:19;;;;;;;2.47;1.10;;;21.60;99.90;;;;;;7394200;19;20146;-78
2022/07/10 08:39:46;;;;;;;1.67;1.00;;;21.20;99.90;;;;;;7393539;19;20162;-78
2022/07/10 08:42:12;;;;;;;2.75;1.20;;;20.90;99.90;;;;;;7395850;19;20138;-78
2022/07/10 08:44:38;;;;;;;1.10;0.68;;;20.50;99.90;;;;;;7397622;19;20145;-77
2022/07/10 08:47:05;;;;;;;1.50;1.00;;;20.20;99.90;;;;;;7390388;19;20150;-78
2022/07/10 08:49:33;;;;;;;1.25;1.10;;;20.10;99.90;;;;;;7393270;19;20159;-79
2022/07/10 08:52:13;;;;;;;5.13;1.30;;;20.10;99.90;;;;;;7393871;19;20165;-78
2022/07/10 08:54:39;;;;;;;2.15;1.23;;;20.50;99.90;;;;;;7393056;19;20146;-78
2022/07/10 08:57:05;;;;;;;3.50;1.00;;;20.80;99.90;;;;;;7394073;19;20548;-78
2022/07/10 08:59:31;;;;;;;3.65;0.85;;;20.70;99.90;;;;;;7393401;19;20150;-77
2022/07/10 09:01:58;;;;;;;3.20;1.17;;;20.90;99.90;;;;;;7392749;19;20135;-77
2022/07/10 09:04:25;;;;;;;7.05;1.40;;;21.10;99.90;;;;;;7392031;19;20151;-78
2022/07/10 09:06:52;;;;;;;2.22;1.08;;;21.10;99.90;;;;;;7392401;19;20150;-76
2022/07/10 09:09:19;;;;;;;3.22;0.90;;;21.00;99.90;;;;;;7391622;19;21481;-77
2022/07/10 09:11:46;;;;;;;2.50;1.40;;;20.70;99.90;;;;;;7393582;19;20476;-77
2022/07/10 09:14:15;;;;;;;2.50;1.00;;;20.60;99.90;;;;;;7391264;19;20579;-78
2022/07/10 09:16:44;;;;;;;3.33;0.90;;;20.50;99.90;;;;;;7389644;19;20146;-77
2022/07/10 09:19:19;;;;;;;2.58;0.73;;;20.30;99.90;;;;;;7396224;19;20478;-77
2022/07/10 09:21:50;;;;;;;2.50;0.93;;;20.20;99.90;;;;;;7395882;19;20157;-77
2022/07/10 09:24:19;;;;;;;1.42;0.85;;;20.00;99.90;;;;;;7391686;19;20840;-79
2022/07/10 09:26:54;;;;;;;1.17;0.90;;;20.00;99.90;;;;;;7390569;19;20193;-76
2022/07/10 09:29:19;;;;;;;3.33;0.90;;;20.20;99.90;;;;;;7395218;19;20153;-76
2022/07/10 09:31:50;;;;;;;4.15;1.00;;;20.50;99.90;;;;;;7390933;19;20143;-77
2022/07/10 09:34:16;;;;;;;3.05;1.10;;;20.60;99.90;;;;;;7397070;19;20158;-77
2022/07/10 09:36:41;;;;;;;2.53;1.00;;;20.50;99.90;;;;;;7391429;19;20161;-78
2022/07/10 09:39:07;;;;;;;2.08;0.90;;;20.30;99.90;;;;;;7393643;19;20218;-77
2022/07/10 09:41:33;;;;;;;2.45;0.93;;;20.00;99.90;;;;;;7393104;19;20151;-77
2022/07/10 09:44:02;;;;;;;2.13;0.90;;;20.00;99.90;;;;;;7390907;19;20154;-76
2022/07/10 09:46:31;;;;;;;2.25;0.88;;;20.00;99.90;;;;;;7392358;19;20242;-76
2022/07/10 09:49:07;;;;;;;2.05;0.95;;;20.20;99.90;;;;;;7389490;19;20158;-76
2022/07/10 09:51:36;;;;;;;1.90;0.80;;;20.50;99.90;;;;;;7391252;19;20138;-77
2022/07/10 09:54:04;;;;;;;1.60;0.90;;;20.60;99.90;;;;;;7391477;19;20142;-76
2022/07/10 09:56:53;;;;;;;1.48;0.90;;;20.40;99.90;;;;;;7392583;19;20146;-77
2022/07/10 09:59:21;;;;;;;1.27;1.00;;;20.60;99.90;;;;;;7389483;19;20155;-77
2022/07/10 10:01:51;;;;;;;2.03;0.98;;;20.70;99.90;;;;;;7392939;19;20150;-78
2022/07/10 10:04:19;;;;;;;2.85;0.90;;;20.50;99.90;;;;;;7391046;19;20139;-78
2022/07/10 10:06:56;;;;;;;1.40;1.13;;;20.30;99.90;;;;;;7390953;19;20147;-77
2022/07/10 10:09:24;;;;;;;1.77;1.05;;;20.30;99.90;;;;;;7390049;19;20623;-76
2022/07/10 10:11:59;;;;;;;2.10;0.90;;;20.30;99.90;;;;;;7396800;19;20143;-78
2022/07/10 10:14:27;;;;;;;3.53;1.08;;;20.40;99.90;;;;;;7389955;19;20142;-79
2022/07/10 10:16:55;;;;;;;2.10;0.90;;;20.40;99.90;;;;;;7394669;19;20161;-78
2022/07/10 10:22:08;;;;;;;2.25;0.93;;;20.40;99.90;;;;;;7395626;19;20169;-80
2022/07/10 10:24:38;;;;;;;1.33;0.70;;;20.30;99.90;;;;;;7390518;19;20198;-77
2022/07/10 10:27:06;;;;;;;3.25;1.02;;;20.40;99.90;;;;;;7390728;19;20423;-78
2022/07/10 10:29:34;;;;;;;2.05;1.27;;;20.50;99.90;;;;;;7392534;19;20151;-78
2022/07/10 10:32:01;;;;;;;2.53;1.00;;;20.80;99.90;;;;;;7389698;19;20176;-76
2022/07/10 10:34:57;;;;;;;1.52;0.80;;;20.90;99.90;;;;;;7392846;19;20154;-77
2022/07/10 10:37:44;;;;;;;2.38;0.98;;;21.10;99.90;;;;;;7391633;19;20157;-77
2022/07/10 10:40:29;;;;;;;1.45;0.70;;;21.30;99.90;;;;;;7389099;19;20123;-77
2022/07/10 10:42:55;;;;;;;1.50;0.75;;;21.50;99.90;;;;;;7388596;19;20158;-76
2022/07/10 10:45:34;;;;;;;1.27;0.80;;;21.70;99.90;;;;;;7391914;19;20624;-77
2022/07/10 10:48:04;;;;;;;1.35;0.90;;;21.80;99.90;;;;;;7390839;19;20225;-78
2022/07/10 10:50:48;;;;;;;4.00;0.82;;;21.50;99.90;;;;;;7387595;19;20492;-78
2022/07/10 10:53:22;;;;;;;1.42;0.80;;;21.30;99.90;;;;;;7387629;19;20170;-77
2022/07/10 10:56:03;;;;;;;1.25;0.80;;;21.00;99.90;;;;;;7388202;19;20147;-76
2022/07/10 10:58:41;;;;;;;1.88;1.10;;;21.10;99.90;;;;;;7392580;19;20138;-77
2022/07/10 11:01:25;;;;;;;2.53;0.95;;;21.10;99.90;;;;;;7390496;19;20134;-79
2022/07/10 11:04:12;;;;;;;2.15;0.82;;;21.10;99.90;;;;;;7390367;19;20139;-77
2022/07/10 11:06:42;;;;;;;3.05;1.55;;;21.30;99.90;;;;;;7390818;19;20161;-76
2022/07/10 11:09:28;;;;;;;1.90;0.90;;;21.30;99.90;;;;;;7388119;19;20123;-77
2022/07/10 11:12:04;;;;;;;1.33;0.77;;;21.20;99.90;;;;;;7393856;19;20163;-77
2022/07/10 11:14:44;;;;;;;3.42;0.77;;;21.40;99.80;;;;;;7389390;19;20603;-77
2022/07/10 11:17:10;;;;;;;1.52;1.10;;;21.60;99.10;;;;;;7389318;19;20154;-76
2022/07/10 11:19:36;;;;;;;2.10;0.90;;;21.80;99.10;;;;;;7389369;19;20174;-78
2022/07/10 11:22:40;;;;;;;1.75;0.80;;;21.80;98.60;;;;;;7392756;19;20207;-75
2022/07/10 11:25:35;;;;;;;1.55;0.77;;;21.50;98.90;;;;;;7390939;19;20138;-76
2022/07/10 11:28:08;;;;;;;1.98;0.90;;;21.50;99.10;;;;;;7388161;19;20152;-80
2022/07/10 11:30:54;;;;;;;2.05;0.90;;;21.30;99.10;;;;;;7387846;19;20151;-76
2022/07/10 11:33:20;;;;;;;1.30;0.70;;;21.30;98.90;;;;;;7391503;19;20640;-77
2022/07/10 11:35:51;;;;;;;1.33;0.88;;;21.10;99.30;;;;;;7388836;19;20131;-76
2022/07/10 11:38:22;;;;;;;1.85;1.00;;;21.20;99.40;;;;;;7391700;19;20139;-75
2022/07/10 11:40:48;;;;;;;1.13;0.70;;;21.30;98.10;;;;;;7387895;19;20154;-76
2022/07/10 11:43:16;;;;;;;1.30;0.75;;;21.30;98.00;;;;;;7390868;19;20173;-77
2022/07/10 11:45:43;;;;;;;1.88;0.70;;;21.30;97.60;;;;;;7390342;19;20146;-76
2022/07/10 11:48:17;;;;;;;2.13;0.90;;;21.20;97.90;;;;;;7389545;19;20142;-76
2022/07/10 11:50:44;;;;;;;1.88;0.77;;;21.30;98.10;;;;;;7388119;19;20147;-79
2022/07/10 11:53:10;;;;;;;3.38;0.80;;;21.30;98.40;;;;;;7387511;19;20608;-77
2022/07/10 11:55:40;;;;;;;0.90;0.50;;;21.40;98.00;;;;;;7390600;19;20170;-79
2022/07/10 11:58:19;;;;;;;2.95;0.90;;;21.50;98.10;;;;;;7387992;19;20178;-77
2022/07/10 12:01:02;;;;;;;0.80;0.70;;;21.60;97.00;;;;;;7387923;19;20612;-77
2022/07/10 12:03:28;;;;;;;1.70;0.75;;;21.60;96.70;;;;;;7389042;19;20146;-77
2022/07/10 12:05:56;;;;;;;2.17;0.93;;;21.70;96.80;;;;;;7387707;19;20130;-77
2022/07/10 12:08:22;;;;;;;2.95;1.00;;;21.40;96.90;;;;;;7394200;19;20146;-77
2022/07/10 12:10:48;;;;;;;1.10;0.68;;;21.40;97.20;;;;;;7396100;19;20145;-77
2022/07/10 12:13:15;;;;;;;2.42;1.10;;;21.40;97.60;;;;;;7395600;19;20402;-78
2022/07/10 12:15:44;;;;;;;0.98;0.70;;;21.80;96.90;;;;;;7398242;19;20621;-77
2022/07/10 12:18:19;;;;;;;1.10;0.70;;;21.80;96.40;;;;;;7394264;19;20154;-76
2022/07/10 12:20:47;;;;;;;1.20;0.73;;;22.00;96.70;;;;;;7394233;19;20142;-78
2022/07/10 12:23:17;;;;;;;2.00;0.95;;;22.10;96.00;;;;;;7395484;19;20146;-77
2022/07/10 12:25:44;;;;;;;1.95;0.60;;;22.30;95.20;;;;;;7396705;19;21052;-78
2022/07/10 12:28:12;;;;;;;1.85;0.68;;;22.50;94.10;;;;;;7393807;19;20145;-76
2022/07/10 12:30:39;;;;;;;2.08;1.13;;;22.30;94.20;;;;;;7396144;19;20142;-76
2022/07/10 12:33:18;;;;;;;4.68;2.60;;;22.00;94.70;;;;;;7396957;19;20169;-77
2022/07/10 12:35:53;;;;;;;1.08;0.70;;;22.00;94.50;;;;;;7392316;19;20139;-79
2022/07/10 12:38:21;;;;;;;0.73;0.52;;;22.10;94.30;;;;;;7397017;19;20164;-76
2022/07/10 12:40:47;;;;;;;1.15;0.77;;;21.90;94.10;;;;;;7395530;19;20161;-76
2022/07/10 12:43:28;;;;;;;1.95;0.60;;;22.00;93.40;;;;;;7395262;19;20146;-76
2022/07/10 12:46:20;;;;;;;1.13;0.60;;;22.20;93.10;;;;;;7394155;19;20150;-79
2022/07/10 12:49:02;;;;;;;1.88;0.80;;;22.10;93.40;;;;;;7388820;19;20221;-77
2022/07/10 12:51:48;;;;;;;1.38;0.65;;;22.10;93.30;;;;;;7396859;19;21062;-76
2022/07/10 12:54:34;;;;;;;0.98;0.80;;;22.20;93.20;;;;;;7396402;19;20155;-77
2022/07/10 12:57:02;;;;;;;1.13;0.60;;;22.20;92.50;;;;;;7396923;19;20135;-77
2022/07/10 12:59:31;;;;;;;0.93;0.70;;;22.00;93.20;;;;;;7396049;19;20154;-76
2022/07/10 13:01:58;;;;;;;1.92;0.63;;;22.00;93.40;;;;;;7394357;19;20143;-77
2022/07/10 13:04:26;;;;;;;2.40;0.60;;;22.20;92.40;;;;;;7393524;19;20182;-76