Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/25 00:02:12;;;;;;;6.57;2.97;;;16.20;66.50;;;;;;2320080;54;20943;-69
2021/09/25 00:04:39;;;;;;;5.00;2.75;;;16.20;66.60;;;;;;2332725;54;21773;-69
2021/09/25 00:07:08;;;;;;;5.00;2.80;;;16.20;66.70;;;;;;2313072;54;20979;-68
2021/09/25 00:09:34;;;;;;;4.10;2.65;;;16.20;66.70;;;;;;2322911;54;21010;-68
2021/09/25 00:12:01;;;;;;;4.12;2.40;;;16.20;66.80;;;;;;2321372;54;21142;-68
2021/09/25 00:14:27;;;;;;;3.85;2.10;;;16.20;66.90;;;;;;2319411;54;20983;-66
2021/09/25 00:16:53;;;;;;;4.62;2.45;;;16.10;66.90;;;;;;2336295;54;21011;-67
2021/09/25 00:19:56;;;;;;;3.80;2.10;;;16.20;67.10;;;;;;2331551;54;21383;-67
2021/09/25 00:22:22;;;;;;;2.92;1.75;;;16.20;66.80;;;;;;2327317;54;20934;-68
2021/09/25 00:24:48;;;;;;;3.20;1.85;;;16.10;67.00;;;;;;2545052;52;20971;-68
2021/09/25 00:27:14;;;;;;;3.40;1.75;;;16.10;67.00;;;;;;2326373;54;21032;-67
2021/09/25 00:29:46;;;;;;;3.72;1.95;;;16.10;67.00;;;;;;2537004;52;20991;-67
2021/09/25 00:32:12;;;;;;;3.72;1.92;;;16.20;66.90;;;;;;2393880;53;21484;-67
2021/09/25 00:34:39;;;;;;;3.08;1.80;;;16.20;67.00;;;;;;2326180;54;21812;-68
2021/09/25 00:37:06;;;;;;;3.58;1.77;;;16.20;67.10;;;;;;2331877;54;20936;-68
2021/09/25 00:39:33;;;;;;;4.18;2.62;;;16.10;67.00;;;;;;2323516;54;20986;-70
2021/09/25 00:41:59;;;;;;;4.00;2.47;;;16.10;66.90;;;;;;2320025;54;21046;-70
2021/09/25 00:44:25;;;;;;;3.75;1.80;;;16.10;66.90;;;;;;2322402;54;20947;-69
2021/09/25 00:46:52;;;;;;;4.43;2.00;;;16.10;66.80;;;;;;2496755;52;21485;-68
2021/09/25 00:49:19;;;;;;;3.47;2.15;;;16.10;66.80;;;;;;2323443;54;21359;-70
2021/09/25 00:51:47;;;;;;;3.53;2.10;;;16.00;66.60;;;;;;2440014;52;20927;-69
2021/09/25 00:54:13;;;;;;;3.78;2.25;;;16.00;66.50;;;;;;2330140;54;21836;-68
2021/09/25 00:56:41;;;;;;;2.90;1.70;;;16.00;66.50;;;;;;2321636;54;21027;-68
2021/09/25 00:59:08;;;;;;;3.22;1.90;;;15.90;66.50;;;;;;2319830;54;20986;-68
2021/09/25 01:01:34;;;;;;;3.75;2.30;;;15.90;66.60;;;;;;2555732;52;21823;-69
2021/09/25 01:04:00;;;;;;;3.85;2.40;;;15.90;66.60;;;;;;2311863;54;21841;-71
2021/09/25 01:06:28;;;;;;;3.30;2.08;;;15.90;66.60;;;;;;2552253;52;21874;-70
2021/09/25 01:08:54;;;;;;;3.15;1.77;;;15.80;66.70;;;;;;2451917;52;21997;-69
2021/09/25 01:11:22;;;;;;;3.90;2.12;;;15.80;66.70;;;;;;2566945;53;20948;-69
2021/09/25 01:13:48;;;;;;;4.20;1.70;;;15.80;66.70;;;;;;2323420;54;21884;-71
2021/09/25 01:16:14;;;;;;;4.47;1.75;;;15.80;66.80;;;;;;2352761;54;21984;-70
2021/09/25 01:18:41;;;;;;;3.60;2.15;;;15.80;66.80;;;;;;2327013;54;20980;-69
2021/09/25 01:21:08;;;;;;;3.95;1.80;;;15.70;66.70;;;;;;2324407;54;20959;-70
2021/09/25 01:23:34;;;;;;;2.97;1.60;;;15.70;66.80;;;;;;2322542;54;20999;-67
2021/09/25 01:26:00;;;;;;;2.90;1.55;;;15.70;66.80;;;;;;2335141;54;21463;-71
2021/09/25 01:28:27;;;;;;;4.35;2.08;;;15.70;66.90;;;;;;2332963;54;20968;-69
2021/09/25 01:30:54;;;;;;;5.50;2.20;;;15.70;67.00;;;;;;2325334;53;21481;-70
2021/09/25 01:34:20;;;;;;;3.70;2.12;;;15.70;67.00;;;;;;2310940;54;20967;-70
2021/09/25 01:36:48;;;;;;;3.60;1.87;;;15.60;66.50;;;;;;2323800;54;20935;-66
2021/09/25 01:39:14;;;;;;;4.57;2.17;;;15.70;67.10;;;;;;2316773;54;20971;-71
2021/09/25 01:41:41;;;;;;;3.78;2.20;;;15.60;67.10;;;;;;2431830;53;21097;-71
2021/09/25 01:44:08;;;;;;;3.60;2.00;;;15.60;67.10;;;;;;2320600;54;20988;-70
2021/09/25 01:46:34;;;;;;;3.40;1.80;;;15.50;67.10;;;;;;2555859;52;20985;-70
2021/09/25 01:49:04;;;;;;;4.10;2.20;;;15.50;67.10;;;;;;2323420;54;21011;-70
2021/09/25 01:51:30;;;;;;;3.22;1.98;;;15.50;67.00;;;;;;2325847;54;21313;-70
2021/09/25 01:53:56;;;;;;;3.78;2.28;;;15.50;67.00;;;;;;2324927;54;20938;-70
2021/09/25 01:56:22;;;;;;;4.00;1.92;;;15.40;67.00;;;;;;2323055;54;21039;-71
2021/09/25 01:58:49;;;;;;;3.35;2.00;;;15.50;67.10;;;;;;2324576;54;20979;-68
2021/09/25 02:01:16;;;;;;;3.20;1.77;;;15.40;67.70;;;;;;2318927;54;21254;-69
2021/09/25 02:03:42;;;;;;;3.60;1.98;;;15.40;66.90;;;;;;2320395;54;21007;-69
2021/09/25 02:06:10;;;;;;;4.18;2.17;;;15.40;66.80;;;;;;2568491;52;21016;-68
2021/09/25 02:08:37;;;;;;;2.83;1.62;;;15.30;66.70;;;;;;2324574;54;21049;-71
2021/09/25 02:11:04;;;;;;;4.10;2.40;;;15.30;66.90;;;;;;2331398;54;20987;-70
2021/09/25 02:13:30;;;;;;;3.15;1.70;;;15.30;66.90;;;;;;2324179;54;21452;-70
2021/09/25 02:15:56;;;;;;;3.72;2.20;;;15.20;66.80;;;;;;2325762;54;20924;-66
2021/09/25 02:18:23;;;;;;;4.50;2.17;;;15.20;66.90;;;;;;2329522;54;21507;-71
2021/09/25 02:20:49;;;;;;;3.60;2.08;;;15.20;67.00;;;;;;2554541;52;21886;-70
2021/09/25 02:23:15;;;;;;;3.92;2.05;;;15.20;67.10;;;;;;2331479;54;21760;-69
2021/09/25 02:25:45;;;;;;;4.28;2.20;;;15.20;67.10;;;;;;2320797;54;21018;-68
2021/09/25 02:28:11;;;;;;;5.20;1.90;;;15.10;67.00;;;;;;2330141;54;20937;-71
2021/09/25 02:30:37;;;;;;;3.92;2.15;;;15.10;67.00;;;;;;2323047;54;20974;-70
2021/09/25 02:33:04;;;;;;;3.80;2.35;;;15.10;67.00;;;;;;2331999;54;21470;-69
2021/09/25 02:35:30;;;;;;;4.18;2.30;;;15.10;66.90;;;;;;2320398;54;20951;-68
2021/09/25 02:37:56;;;;;;;4.03;2.55;;;15.00;66.90;;;;;;2323345;54;20952;-70
2021/09/25 02:40:23;;;;;;;3.78;1.90;;;15.00;67.00;;;;;;2323573;54;20964;-68
2021/09/25 02:42:51;;;;;;;5.80;2.33;;;15.00;67.00;;;;;;2559381;52;21020;-67
2021/09/25 02:45:26;;;;;;;4.40;2.37;;;15.00;67.00;;;;;;2371681;52;20954;-68
2021/09/25 02:47:53;;;;;;;3.53;1.98;;;15.00;66.80;;;;;;2324645;54;21038;-71
2021/09/25 02:50:20;;;;;;;4.53;1.85;;;14.90;66.80;;;;;;2326251;54;20967;-68
2021/09/25 02:52:48;;;;;;;3.05;1.67;;;14.80;66.80;;;;;;2321359;54;21010;-71
2021/09/25 02:55:16;;;;;;;3.90;2.05;;;14.80;66.80;;;;;;2332988;54;20956;-69
2021/09/25 02:57:42;;;;;;;5.05;2.15;;;14.80;66.80;;;;;;2328164;54;21038;-68
2021/09/25 03:00:14;;;;;;;4.25;2.42;;;14.80;67.00;;;;;;2326012;54;21483;-69
2021/09/25 03:02:40;;;;;;;4.23;2.40;;;14.80;67.00;;;;;;2300570;54;21015;-68
2021/09/25 03:05:08;;;;;;;3.30;2.00;;;14.80;67.00;;;;;;2320795;54;21045;-70
2021/09/25 03:07:34;;;;;;;4.20;2.30;;;14.70;67.00;;;;;;2453962;52;21046;-69
2021/09/25 03:10:00;;;;;;;4.03;2.33;;;14.70;67.00;;;;;;2319947;54;20951;-70
2021/09/25 03:12:30;;;;;;;5.00;2.08;;;14.70;67.00;;;;;;2328599;54;21036;-68
2021/09/25 03:14:56;;;;;;;4.15;2.47;;;14.70;67.00;;;;;;2327490;54;21022;-71
2021/09/25 03:17:22;;;;;;;4.30;2.58;;;14.60;67.00;;;;;;2312297;54;21857;-69
2021/09/25 03:19:50;;;;;;;4.37;2.50;;;14.60;67.10;;;;;;2322947;54;21082;-69
2021/09/25 03:22:16;;;;;;;5.05;2.40;;;14.60;67.10;;;;;;2324029;54;21024;-71
2021/09/25 03:24:43;;;;;;;3.60;2.08;;;14.50;67.00;;;;;;2330957;54;21034;-67
2021/09/25 03:27:09;;;;;;;3.67;2.20;;;14.50;67.00;;;;;;2328807;54;20987;-70
2021/09/25 03:29:35;;;;;;;4.60;2.08;;;14.50;67.00;;;;;;2321172;54;21015;-69
2021/09/25 03:32:02;;;;;;;4.50;2.60;;;14.50;67.10;;;;;;2552966;52;21010;-67
2021/09/25 03:34:29;;;;;;;5.50;2.47;;;14.50;67.10;;;;;;2334228;54;21546;-67
2021/09/25 03:36:55;;;;;;;3.45;2.10;;;14.50;67.20;;;;;;2473881;52;21495;-70
2021/09/25 03:39:22;;;;;;;3.75;2.08;;;14.40;67.00;;;;;;2324336;54;20982;-67
2021/09/25 03:41:49;;;;;;;4.22;2.20;;;14.40;67.00;;;;;;2319346;54;21449;-67
2021/09/25 03:44:15;;;;;;;3.30;1.87;;;14.40;67.00;;;;;;2568258;53;20933;-67
2021/09/25 03:46:41;;;;;;;3.45;1.70;;;14.40;67.00;;;;;;2319109;54;21729;-67
2021/09/25 03:49:07;;;;;;;4.03;2.35;;;14.30;66.90;;;;;;2321254;54;20931;-70
2021/09/25 03:51:34;;;;;;;4.12;1.90;;;14.30;67.10;;;;;;2337429;54;20923;-70
2021/09/25 03:54:00;;;;;;;4.00;2.47;;;14.30;67.10;;;;;;2320969;53;21442;-70
2021/09/25 03:56:26;;;;;;;4.10;2.20;;;14.30;67.10;;;;;;2320130;54;20947;-69
2021/09/25 03:58:53;;;;;;;4.57;2.33;;;14.20;67.00;;;;;;2323635;54;21026;-67
2021/09/25 04:01:19;;;;;;;4.00;2.35;;;14.20;67.00;;;;;;2320384;54;21011;-69
2021/09/25 04:03:45;;;;;;;4.47;2.30;;;14.20;67.10;;;;;;2320725;54;20959;-67
2021/09/25 04:06:11;;;;;;;4.47;2.05;;;14.10;67.10;;;;;;2323345;54;20955;-70
2021/09/25 04:08:38;;;;;;;5.10;2.70;;;14.20;67.20;;;;;;2320110;54;21119;-67
2021/09/25 04:11:06;;;;;;;4.40;2.45;;;14.20;67.20;;;;;;2319953;54;21218;-69
2021/09/25 04:13:32;;;;;;;6.28;2.33;;;14.10;67.20;;;;;;2332220;54;20963;-67
2021/09/25 04:15:59;;;;;;;4.80;1.98;;;14.10;67.20;;;;;;2493829;52;21051;-71
2021/09/25 04:18:25;;;;;;;4.25;2.50;;;14.10;67.40;;;;;;2552114;52;20954;-70
2021/09/25 04:20:52;;;;;;;5.20;2.42;;;14.10;67.30;;;;;;2327182;54;20979;-68
2021/09/25 04:23:18;;;;;;;4.15;2.42;;;14.10;67.30;;;;;;2501757;52;21469;-69
2021/09/25 04:25:47;;;;;;;4.68;2.85;;;14.10;67.40;;;;;;2378637;53;21007;-70
2021/09/25 04:28:13;;;;;;;3.95;2.33;;;14.10;67.30;;;;;;2325146;54;20983;-70
2021/09/25 04:30:40;;;;;;;4.75;2.67;;;14.00;67.30;;;;;;2320082;54;20979;-68
2021/09/25 04:33:08;;;;;;;4.28;2.12;;;14.00;67.40;;;;;;2318589;54;20971;-69
2021/09/25 04:35:34;;;;;;;5.20;2.62;;;14.00;67.40;;;;;;2321752;54;20951;-67
2021/09/25 04:38:01;;;;;;;4.70;2.53;;;14.00;67.30;;;;;;2320932;54;21851;-69
2021/09/25 04:40:30;;;;;;;5.30;2.53;;;14.00;67.40;;;;;;2325183;54;21445;-71
2021/09/25 04:42:57;;;;;;;4.28;2.22;;;14.00;67.40;;;;;;2324195;54;21475;-66
2021/09/25 04:45:23;;;;;;;4.75;2.75;;;14.00;67.50;;;;;;2321678;54;21014;-69
2021/09/25 04:47:50;;;;;;;4.82;2.47;;;14.00;67.50;;;;;;2325145;54;20937;-67
2021/09/25 04:50:17;;;;;;;3.83;2.08;;;13.90;67.40;;;;;;2324731;54;21010;-68
2021/09/25 04:52:43;;;;;;;4.28;2.40;;;13.90;67.40;;;;;;2352406;53;20961;-69
2021/09/25 04:55:10;;;;;;;3.47;2.07;;;13.90;67.40;;;;;;2293397;55;2823050;-67
2021/09/25 04:57:36;;;;;;;3.58;2.12;;;13.90;67.50;;;;;;2328201;54;21038;-67
2021/09/25 05:00:04;;;;;;;4.18;2.37;;;13.90;67.50;;;;;;2324443;54;20974;-69
2021/09/25 05:02:31;;;;;;;4.45;2.30;;;13.90;67.50;;;;;;2343987;53;21765;-70
2021/09/25 05:04:57;;;;;;;3.87;2.25;;;13.90;67.60;;;;;;2330790;54;20994;-66
2021/09/25 05:07:24;;;;;;;3.97;1.90;;;13.90;67.60;;;;;;2349824;53;20971;-69
2021/09/25 05:09:51;;;;;;;3.60;2.22;;;13.90;67.60;;;;;;2329268;54;21068;-71
2021/09/25 05:12:18;;;;;;;3.62;2.12;;;13.90;67.60;;;;;;2320458;54;20947;-69
2021/09/25 05:14:45;;;;;;;4.12;2.30;;;13.80;67.50;;;;;;2553815;52;20956;-69
2021/09/25 05:17:11;;;;;;;4.30;2.53;;;13.80;67.50;;;;;;2311301;54;21007;-69
2021/09/25 05:19:38;;;;;;;4.87;2.70;;;13.80;67.50;;;;;;2321230;54;20979;-71
2021/09/25 05:22:04;;;;;;;5.45;2.50;;;13.80;67.60;;;;;;2319517;54;20979;-68
2021/09/25 05:24:31;;;;;;;4.43;2.28;;;13.80;67.50;;;;;;2554117;52;21023;-69
2021/09/25 05:26:57;;;;;;;5.90;2.80;;;13.80;67.60;;;;;;2321127;54;21807;-69
2021/09/25 05:29:24;;;;;;;3.60;2.33;;;13.80;67.60;;;;;;2321095;54;21786;-67
2021/09/25 05:31:51;;;;;;;4.28;2.45;;;13.80;67.70;;;;;;2320411;54;21576;-70
2021/09/25 05:34:17;;;;;;;4.75;2.58;;;13.80;67.70;;;;;;2499898;52;21026;-70
2021/09/25 05:36:43;;;;;;;4.32;2.40;;;13.80;67.70;;;;;;2324098;54;20981;-67
2021/09/25 05:39:09;;;;;;;3.60;2.08;;;13.80;67.70;;;;;;2561320;52;21010;-70
2021/09/25 05:41:36;;;;;;;3.35;1.85;;;13.70;67.60;;;;;;2553107;52;21055;-70
2021/09/25 05:44:03;;;;;;;3.80;2.20;;;13.70;67.70;;;;;;2321522;54;21754;-67
2021/09/25 05:46:30;;;;;;;3.50;1.90;;;13.70;67.70;;;;;;2321544;54;20963;-67
2021/09/25 05:48:57;;;;;;;3.40;2.10;;;13.70;67.70;;;;;;2328780;54;22002;-71
2021/09/25 05:51:23;;;;;;;3.97;2.20;;;13.70;67.80;;;;;;2327421;54;21400;-67
2021/09/25 05:53:50;;;;;;;3.83;2.15;;;13.70;67.90;;;;;;2329693;54;20983;-68
2021/09/25 05:56:16;;;;;;;4.57;2.15;;;13.70;68.00;;;;;;2329190;54;20905;-68
2021/09/25 05:58:43;;;;;;;4.80;2.17;;;13.70;68.10;;;;;;2311418;54;20958;-69
2021/09/25 06:01:10;;;;;;;6.10;1.92;;;13.70;68.10;;;;;;2334043;53;21041;-67
2021/09/25 06:03:36;;;;;;;4.75;2.33;;;13.80;68.30;;;;;;2354219;54;20967;-68
2021/09/25 06:06:04;;;;;;;4.15;2.00;;;13.80;68.40;;;;;;2301617;54;20999;-68
2021/09/25 06:08:31;;;;;;;4.30;2.10;;;13.80;68.40;;;;;;2561700;52;20956;-69
2021/09/25 06:10:57;;;;;;;4.00;2.20;;;13.80;68.50;;;;;;2325705;54;20976;-70
2021/09/25 06:13:24;;;;;;;4.30;2.25;;;13.80;68.50;;;;;;2322228;54;21491;-67
2021/09/25 06:15:52;;;;;;;4.20;2.47;;;13.80;68.50;;;;;;2320989;54;20983;-67
2021/09/25 06:18:20;;;;;;;4.50;2.62;;;13.80;68.50;;;;;;2329649;54;20971;-69
2021/09/25 06:20:46;;;;;;;5.20;2.40;;;13.90;68.70;;;;;;2334334;54;21047;-68
2021/09/25 06:23:12;;;;;;;4.18;2.50;;;13.90;68.80;;;;;;2402536;52;21027;-69
2021/09/25 06:25:39;;;;;;;6.45;3.37;;;13.90;68.80;;;;;;2313233;54;20994;-67
2021/09/25 06:28:06;;;;;;;5.70;3.12;;;14.00;68.90;;;;;;2325918;54;21023;-67
2021/09/25 06:30:40;;;;;;;4.93;3.05;;;14.00;68.90;;;;;;2395957;53;21015;-68
2021/09/25 06:33:10;;;;;;;4.72;2.47;;;14.00;69.00;;;;;;2326471;54;20947;-69
2021/09/25 06:35:36;;;;;;;5.22;2.83;;;14.10;69.10;;;;;;2334045;54;20943;-68
2021/09/25 06:38:03;;;;;;;5.45;3.00;;;14.10;69.20;;;;;;2323343;54;20995;-67
2021/09/25 06:40:30;;;;;;;5.68;3.10;;;14.10;69.20;;;;;;2328040;54;20925;-67
2021/09/25 06:42:56;;;;;;;6.00;2.67;;;14.20;69.40;;;;;;2551638;52;21010;-67
2021/09/25 06:45:23;;;;;;;5.40;2.83;;;14.20;69.50;;;;;;2321269;54;21877;-68
2021/09/25 06:47:49;;;;;;;5.05;2.80;;;14.30;69.80;;;;;;2328576;54;21035;-67
2021/09/25 06:50:15;;;;;;;4.62;2.70;;;14.40;70.00;;;;;;2586073;53;20947;-70
2021/09/25 06:52:43;;;;;;;4.87;2.70;;;14.40;70.10;;;;;;2325518;54;21018;-70
2021/09/25 06:55:10;;;;;;;4.45;2.70;;;14.50;70.20;;;;;;2329125;54;20955;-70
2021/09/25 06:57:37;;;;;;;5.65;3.42;;;14.50;70.20;;;;;;2319321;54;21015;-70
2021/09/25 07:00:05;;;;;;;5.00;3.20;;;14.60;70.40;;;;;;2353102;53;21054;-69
2021/09/25 07:02:35;;;;;;;4.90;3.20;;;14.70;70.60;;;;;;2319775;54;20946;-68
2021/09/25 07:05:01;;;;;;;5.62;3.30;;;14.80;70.80;;;;;;2325363;54;21907;-71
2021/09/25 07:07:30;;;;;;;4.72;3.08;;;14.80;70.80;;;;;;2384788;53;21506;-67
2021/09/25 07:09:57;;;;;;;4.68;2.90;;;14.90;71.00;;;;;;2326872;54;21035;-69
2021/09/25 07:12:23;;;;;;;4.45;2.65;;;15.00;71.20;;;;;;2320015;54;21491;-69
2021/09/25 07:14:49;;;;;;;4.85;3.00;;;15.10;71.40;;;;;;2553265;52;21503;-70
2021/09/25 07:17:15;;;;;;;5.37;2.85;;;15.20;71.50;;;;;;2392174;53;21828;-69
2021/09/25 07:19:42;;;;;;;4.32;2.50;;;15.40;71.80;;;;;;2553544;52;21157;-69
2021/09/25 07:22:09;;;;;;;4.82;2.78;;;15.40;71.90;;;;;;2323580;54;21073;-67
2021/09/25 07:24:38;;;;;;;4.05;2.62;;;15.50;72.10;;;;;;2317085;54;20939;-68
2021/09/25 07:27:05;;;;;;;6.25;3.15;;;15.60;72.30;;;;;;2319857;55;21004;-68
2021/09/25 07:29:33;;;;;;;4.62;2.92;;;15.70;72.50;;;;;;2329467;54;21900;-68
2021/09/25 07:32:01;;;;;;;4.87;2.53;;;15.80;72.70;;;;;;2317788;54;20927;-70
2021/09/25 07:34:28;;;;;;;5.50;3.40;;;15.90;72.80;;;;;;2325416;54;22275;-69
2021/09/25 07:36:54;;;;;;;6.15;3.15;;;16.10;73.00;;;;;;2325901;54;20975;-70
2021/09/25 07:39:20;;;;;;;5.82;3.35;;;16.20;73.10;;;;;;2322347;54;20971;-70
2021/09/25 07:41:47;;;;;;;5.20;2.87;;;16.30;73.20;;;;;;2324171;54;22287;-71
2021/09/25 07:44:14;;;;;;;5.57;3.22;;;16.50;73.40;;;;;;2318428;54;20987;-67
2021/09/25 07:46:40;;;;;;;5.12;3.33;;;16.60;73.40;;;;;;2331171;54;20947;-69
2021/09/25 07:49:06;;;;;;;5.43;3.30;;;16.70;74.20;;;;;;2303608;54;22199;-70
2021/09/25 07:51:33;;;;;;;5.45;3.50;;;16.80;73.50;;;;;;2321829;54;22155;-69
2021/09/25 07:53:59;;;;;;;5.78;3.37;;;17.00;73.50;;;;;;2552461;52;20967;-70
2021/09/25 07:56:25;;;;;;;6.20;3.47;;;17.10;73.50;;;;;;2323541;54;20983;-70
2021/09/25 07:58:52;;;;;;;6.65;3.53;;;17.30;73.60;;;;;;2320595;54;21028;-66
2021/09/25 08:01:18;;;;;;;5.75;3.35;;;17.30;73.50;;;;;;2321405;54;21007;-67
2021/09/25 08:03:44;;;;;;;6.55;3.35;;;17.50;73.60;;;;;;2322313;54;20978;-69
2021/09/25 08:06:11;;;;;;;4.60;2.95;;;17.60;73.50;;;;;;2324430;54;20999;-68
2021/09/25 08:08:38;;;;;;;4.60;2.75;;;17.70;73.50;;;;;;2316979;54;21553;-69
2021/09/25 08:11:04;;;;;;;4.55;2.78;;;17.80;73.60;;;;;;2557444;52;20970;-68
2021/09/25 08:13:31;;;;;;;4.03;2.58;;;18.00;73.80;;;;;;2341195;54;21385;-70
2021/09/25 08:16:03;;;;;;;4.10;2.42;;;18.10;73.60;;;;;;2334158;54;20943;-68
2021/09/25 08:18:30;;;;;;;;;;;18.30;73.50;;;;;;2557965;52;21037;-67
2021/09/25 08:20:56;;;;;;;5.30;2.40;;;18.40;72.80;;;;;;2342795;53;20168;-69
2021/09/25 08:23:23;;;;;;;3.78;2.25;;;18.50;73.60;;;;;;2396765;52;21026;-69
2021/09/25 08:25:49;;;;;;;3.97;2.33;;;18.60;73.60;;;;;;2341687;54;21000;-68
2021/09/25 08:28:15;;;;;;;4.37;2.95;;;18.70;73.50;;;;;;2322754;54;20936;-71
2021/09/25 08:30:42;;;;;;;4.93;3.05;;;18.90;73.50;;;;;;2325699;54;20931;-70
2021/09/25 08:33:09;;;;;;;5.12;3.55;;;19.00;73.50;;;;;;2324387;54;20962;-70
2021/09/25 08:35:35;;;;;;;6.62;3.97;;;19.10;73.40;;;;;;2384780;53;21054;-69
2021/09/25 08:38:02;;;;;;;6.07;2.87;;;19.20;73.10;;;;;;2325096;54;20979;-68
2021/09/25 08:40:28;;;;;;;5.00;2.90;;;19.40;73.20;;;;;;2435908;53;21038;-67
2021/09/25 08:42:55;;;;;;;4.07;2.53;;;19.50;73.30;;;;;;2319459;54;20963;-68
2021/09/25 08:45:24;;;;;;;4.00;2.70;;;19.60;73.40;;;;;;2392386;52;20939;-69
2021/09/25 08:47:51;;;;;;;5.30;3.10;;;19.80;74.00;;;;;;2326721;54;20947;-70
2021/09/25 08:50:17;;;;;;;3.80;2.67;;;19.90;73.50;;;;;;2404176;53;21126;-70
2021/09/25 08:52:44;;;;;;;4.07;2.65;;;20.00;73.30;;;;;;2328370;54;20941;-70
2021/09/25 08:55:13;;;;;;;4.10;2.62;;;20.10;73.10;;;;;;2439889;53;21035;-70
2021/09/25 08:57:42;;;;;;;4.20;2.80;;;20.30;73.00;;;;;;2321709;54;20975;-69
2021/09/25 09:10:08;;;;;;;3.55;2.25;;;20.40;73.00;;;;;;2581773;53;21010;-67
2021/09/25 09:12:35;;;;;;;3.22;1.73;;;21.00;72.10;;;;;;2380513;53;20950;-72
2021/09/25 09:15:01;;;;;;;6.62;2.33;;;21.00;72.90;;;;;;2357554;53;21495;-68
2021/09/25 09:17:32;;;;;;;3.42;2.30;;;21.10;72.90;;;;;;2328119;54;21023;-70
2021/09/25 09:20:07;;;;;;;3.72;2.30;;;21.20;72.80;;;;;;2320436;54;21006;-70
2021/09/25 09:22:34;;;;;;;3.80;2.35;;;21.30;72.30;;;;;;2330517;54;20960;-68
2021/09/25 09:25:05;;;;;;;6.12;2.22;;;21.40;72.80;;;;;;2318544;54;20986;-72
2021/09/25 09:27:32;;;;;;;5.50;2.87;;;21.60;72.70;;;;;;2393140;53;21849;-69
2021/09/25 09:30:11;;;;;;;5.60;2.60;;;21.70;72.80;;;;;;2551888;52;20950;-72
2021/09/25 09:32:41;;;;;;;4.90;2.80;;;21.80;71.70;;;;;;2313795;54;21039;-70
2021/09/25 09:35:12;;;;;;;4.22;2.50;;;21.80;72.10;;;;;;2584485;53;20932;-67
2021/09/25 09:37:38;;;;;;;3.90;2.45;;;22.00;72.10;;;;;;2326694;54;21812;-69
2021/09/25 09:40:06;;;;;;;3.53;2.40;;;22.10;72.30;;;;;;2338210;54;21011;-69
2021/09/25 09:42:48;;;;;;;4.57;2.75;;;22.20;72.30;;;;;;2331669;54;21381;-67
2021/09/25 09:45:25;;;;;;;3.63;2.63;;;22.30;71.60;;;;;;2312293;54;21650;-72
2021/09/25 09:47:51;;;;;;;5.07;2.33;;;22.40;71.60;;;;;;2322813;54;21002;-68
2021/09/25 09:50:19;;;;;;;4.72;2.30;;;22.50;72.20;;;;;;2324052;54;21023;-71
2021/09/25 09:52:46;;;;;;;3.90;2.70;;;22.60;71.90;;;;;;2320422;54;20955;-72
2021/09/25 09:55:22;;;;;;;4.20;2.90;;;22.70;72.00;;;;;;2322859;54;20913;-71
2021/09/25 09:58:01;;;;;;;8.27;3.67;;;22.80;71.20;;;;;;2321062;54;20951;-69
2021/09/25 10:00:27;;;;;;;12.00;5.45;;;22.90;70.80;;;;;;2570509;52;20936;-72
2021/09/25 10:02:53;;;;;;;5.65;3.53;;;23.00;71.80;;;;;;2340604;54;21035;-70
2021/09/25 10:05:23;;;;;;;6.45;4.10;;;23.10;71.60;;;;;;2323946;54;20983;-72
2021/09/25 10:07:49;;;;;;;5.40;3.50;;;23.30;70.70;;;;;;2325582;54;21000;-70
2021/09/25 10:10:16;;;;;;;4.43;2.85;;;23.30;70.50;;;;;;2442803;53;21627;-68
2021/09/25 10:12:42;;;;;;;5.68;2.80;;;23.40;70.40;;;;;;2325798;54;21456;-73
2021/09/25 10:15:08;;;;;;;5.20;2.83;;;23.50;70.40;;;;;;2324481;54;20943;-76
2021/09/25 10:17:35;;;;;;;5.53;2.83;;;23.50;70.20;;;;;;2330588;54;20959;-70
2021/09/25 10:20:01;;;;;;;4.78;2.95;;;23.60;70.00;;;;;;2448621;52;21540;-72
2021/09/25 10:22:29;;;;;;;5.30;2.60;;;23.70;70.00;;;;;;2325254;54;20978;-68
2021/09/25 10:25:01;;;;;;;4.43;2.80;;;23.80;69.70;;;;;;2551055;52;20943;-72
2021/09/25 10:27:28;;;;;;;6.28;3.08;;;23.80;69.30;;;;;;2321091;54;20950;-73
2021/09/25 10:29:56;;;;;;;5.10;2.55;;;23.90;69.30;;;;;;2324605;54;21443;-70
2021/09/25 10:32:27;;;;;;;3.90;2.55;;;24.00;69.60;;;;;;2317969;54;21530;-70
2021/09/25 10:35:36;;;;;;;4.50;2.80;;;24.10;69.60;;;;;;2321156;53;20987;-73
2021/09/25 10:38:03;;;;;;;4.82;3.05;;;24.20;67.80;;;;;;2323909;54;20926;-69
2021/09/25 10:41:18;;;;;;;5.00;2.80;;;24.30;69.50;;;;;;2325171;54;21009;-70
2021/09/25 10:43:45;;;;;;;3.90;2.55;;;24.40;67.90;;;;;;2324737;54;21122;-72
2021/09/25 10:46:12;;;;;;;5.18;2.65;;;24.50;69.20;;;;;;2552624;52;21611;-68
2021/09/25 10:48:50;;;;;;;4.22;2.75;;;24.60;69.20;;;;;;2500926;53;20939;-71
2021/09/25 10:51:17;;;;;;;4.30;2.70;;;24.70;67.90;;;;;;2337502;54;21618;-70
2021/09/25 10:53:47;;;;;;;4.05;2.58;;;24.70;68.40;;;;;;2320825;54;20983;-68
2021/09/25 10:56:21;;;;;;;4.12;2.60;;;24.80;68.50;;;;;;2327900;54;20983;-72
2021/09/25 10:59:08;;;;;;;4.32;2.60;;;24.90;68.00;;;;;;2327563;54;21099;-73
2021/09/25 11:01:41;;;;;;;4.85;2.97;;;25.00;67.20;;;;;;2331074;54;20962;-70
2021/09/25 11:04:08;;;;;;;5.68;2.87;;;25.00;68.00;;;;;;2351971;53;22040;-73
2021/09/25 11:06:51;;;;;;;3.90;2.65;;;25.10;68.00;;;;;;2443937;52;20938;-71
2021/09/25 11:10:35;;;;;;;5.28;2.37;;;25.20;67.40;;;;;;2545351;52;20935;-71
2021/09/25 11:13:01;;;;;;;3.37;2.20;;;25.30;66.30;;;;;;2326184;54;21949;-72
2021/09/25 11:15:32;;;;;;;3.58;2.28;;;25.40;68.10;;;;;;2555415;52;21848;-70
2021/09/25 11:18:26;;;;;;;4.50;3.12;;;25.40;67.50;;;;;;2321923;54;20995;-69
2021/09/25 11:21:03;;;;;;;3.75;2.65;;;25.50;65.50;;;;;;2356372;53;21035;-69
2021/09/25 11:23:45;;;;;;;5.10;3.15;;;25.50;67.00;;;;;;2331204;54;21032;-69
2021/09/25 11:26:16;;;;;;;4.43;3.05;;;25.60;65.70;;;;;;2326064;54;21058;-68
2021/09/25 11:28:45;;;;;;;3.67;2.50;;;25.70;66.80;;;;;;2554403;53;21009;-72
2021/09/25 11:31:12;;;;;;;3.95;2.70;;;25.70;67.20;;;;;;2319968;54;20959;-68
2021/09/25 11:33:39;;;;;;;3.17;2.12;;;25.80;67.00;;;;;;2554644;52;20927;-69
2021/09/25 11:36:11;;;;;;;3.97;2.25;;;25.90;67.30;;;;;;2314619;54;20931;-70
2021/09/25 11:38:44;;;;;;;5.18;2.35;;;26.00;66.90;;;;;;2433274;52;20967;-69
2021/09/25 11:41:16;;;;;;;5.80;2.65;;;26.00;66.40;;;;;;2322093;54;21002;-69
2021/09/25 11:43:54;;;;;;;5.30;3.05;;;26.00;66.10;;;;;;2326749;54;20931;-68
2021/09/25 11:46:22;;;;;;;4.43;2.67;;;26.10;65.50;;;;;;2320952;54;20915;-70
2021/09/25 11:48:48;;;;;;;4.25;2.60;;;26.20;66.80;;;;;;2299067;54;20942;-69
2021/09/25 11:51:19;;;;;;;4.03;2.58;;;26.30;66.60;;;;;;2319235;54;21812;-70
2021/09/25 11:53:45;;;;;;;6.05;2.65;;;26.30;66.50;;;;;;2504269;52;21014;-69
2021/09/25 11:56:12;;;;;;;3.37;2.20;;;26.40;66.60;;;;;;2331359;54;21053;-72
2021/09/25 11:58:39;;;;;;;3.47;2.25;;;26.40;66.60;;;;;;2320650;54;21802;-72
2021/09/25 12:01:05;;;;;;;3.50;2.30;;;26.50;66.40;;;;;;2457502;52;20947;-69
2021/09/25 12:03:32;;;;;;;3.70;2.50;;;26.60;66.00;;;;;;2549863;53;20956;-69
2021/09/25 12:06:02;;;;;;;4.00;2.37;;;26.70;65.70;;;;;;2322922;54;20959;-70
2021/09/25 12:08:30;;;;;;;4.07;2.25;;;26.70;65.70;;;;;;2552381;53;20955;-73
2021/09/25 12:11:06;;;;;;;3.42;2.40;;;26.70;65.10;;;;;;2331798;54;20969;-70
2021/09/25 12:13:36;;;;;;;4.30;2.37;;;26.70;63.90;;;;;;2531044;53;20955;-70
2021/09/25 12:16:10;;;;;;;3.83;2.63;;;26.70;64.70;;;;;;2327246;54;21058;-72
2021/09/25 12:18:38;;;;;;;3.83;2.33;;;26.80;64.30;;;;;;2325973;54;21260;-70
2021/09/25 12:21:14;;;;;;;4.72;2.90;;;26.80;64.60;;;;;;2320994;54;21781;-71
2021/09/25 12:23:45;;;;;;;4.70;2.70;;;26.80;64.00;;;;;;2321045;54;21579;-68
2021/09/25 12:26:15;;;;;;;4.47;3.00;;;26.80;64.60;;;;;;2330670;54;21028;-68
2021/09/25 12:28:51;;;;;;;7.75;3.50;;;26.80;64.20;;;;;;2321868;54;20947;-69
2021/09/25 12:31:27;;;;;;;6.10;2.87;;;26.90;63.90;;;;;;2319907;54;21018;-72
2021/09/25 12:34:01;;;;;;;4.20;2.50;;;26.90;63.60;;;;;;2328100;54;21126;-70
2021/09/25 12:36:32;;;;;;;4.20;2.60;;;26.90;63.80;;;;;;2319223;54;21014;-68
2021/09/25 12:39:14;;;;;;;3.70;2.47;;;26.90;64.00;;;;;;2320353;54;20951;-68
2021/09/25 12:41:48;;;;;;;4.50;2.47;;;27.00;64.40;;;;;;2332542;54;20999;-74
2021/09/25 12:44:16;;;;;;;4.32;2.80;;;27.00;64.10;;;;;;2542275;52;20975;-68
2021/09/25 12:46:49;;;;;;;4.80;3.00;;;27.10;64.70;;;;;;2310890;55;21110;-71
2021/09/25 12:49:25;;;;;;;6.43;3.15;;;27.20;64.10;;;;;;2326077;54;20965;-68
2021/09/25 12:52:10;;;;;;;4.12;2.62;;;27.30;63.20;;;;;;2557174;52;20972;-71
2021/09/25 12:54:38;;;;;;;4.68;2.85;;;27.40;63.80;;;;;;2394586;53;21448;-69
2021/09/25 12:57:07;;;;;;;4.20;2.87;;;27.40;64.00;;;;;;2335310;54;21342;-71
2021/09/25 12:59:40;;;;;;;4.12;2.62;;;27.50;63.70;;;;;;2555422;53;21112;-68
2021/09/25 13:02:11;;;;;;;3.87;2.30;;;27.60;63.20;;;;;;2317062;54;21347;-71
2021/09/25 13:05:10;;;;;;;4.10;2.90;;;27.70;63.80;;;;;;2560966;52;20955;-65
2021/09/25 13:07:37;;;;;;;3.97;2.75;;;27.70;61.50;;;;;;2340112;54;20943;-70