Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:00:19;;;;;;;4.23;3.60;;;;;;;19.25;57.95;99217.88;7003721;28;20213;-79
2022/05/17 00:03:41;;;;;;;5.07;4.00;;;;;;;19.32;58.12;99226.72;7003372;28;20768;-80
2022/05/17 00:07:04;;;;;;;6.93;3.80;;;;;;;18.93;58.57;99224.97;7002434;28;20791;-80
2022/05/17 00:10:28;;;;;;;5.33;3.43;;;;;;;19.23;58.02;99221.94;7003450;28;20213;-80
2022/05/17 00:13:49;;;;;;;13.53;4.10;;;;;;;18.86;59.16;99221.56;7004711;28;20208;-80
2022/05/17 00:17:11;;;;;;;7.73;4.23;;;;;;;19.21;58.08;99213.16;7016261;28;20686;-80
2022/05/17 00:20:33;;;;;;;5.60;3.77;;;;;;;19.08;58.07;99218.91;7031446;28;20208;-80
2022/05/17 00:23:54;;;;;;;4.73;4.17;;;;;;;18.69;58.84;99196.16;7030945;28;20228;-80
2022/05/17 00:27:17;;;;;;;7.00;4.47;;;;;;;18.88;59.24;99211.22;7032678;28;20314;-80
2022/05/17 00:30:39;;;;;;;9.30;4.37;;;;;;;18.87;58.79;99219.69;7027328;28;20207;-80
2022/05/17 00:34:00;;;;;;;6.23;4.00;;;;;;;18.47;61.13;99224.44;7028859;28;20197;-81
2022/05/17 00:37:22;;;;;;;8.47;4.60;;;;;;;18.60;60.22;99196.81;7013988;28;20221;-79
2022/05/17 00:40:44;;;;;;;5.93;4.03;;;;;;;18.79;59.71;99229.09;7030349;28;20284;-80
2022/05/17 00:47:50;;;;;;;5.97;3.83;;;;;;;19.06;58.37;99226.53;7018389;28;20229;-80
2022/05/17 00:51:12;;;;;;;4.80;4.23;;;;;;;19.09;58.43;99224.13;7007525;28;20224;-80
2022/05/17 00:54:34;;;;;;;6.97;3.87;;;;;;;19.13;58.05;99202.59;7028637;28;20672;-80
2022/05/17 00:57:58;;;;;;;5.93;4.50;;;;;;;18.98;58.72;99222.31;7022359;28;20214;-80
2022/05/17 01:01:22;;;;;;;9.13;4.67;;;;;;;18.65;60.03;99224.22;7010932;28;20287;-80
2022/05/17 01:04:44;;;;;;;5.87;3.93;;;;;;;19.01;59.04;99215.53;7028320;28;20308;-80
2022/05/17 01:08:07;;;;;;;8.00;4.37;;;;;;;18.85;59.02;99219.91;7002350;28;20291;-80
2022/05/17 01:11:29;;;;;;;11.07;4.63;;;;;;;18.22;60.50;99208.38;7003106;28;20209;-80
2022/05/17 01:15:00;;;;;;;6.33;4.47;;;;;;;18.21;60.31;99217.63;7018724;28;20205;-79
2022/05/17 01:18:24;;;;;;;5.80;4.40;;;;;;;18.20;61.63;99210.53;7030905;28;20288;-80
2022/05/17 01:21:47;;;;;;;7.87;4.50;;;;;;;18.35;60.38;99158.94;7021066;28;20248;-80
2022/05/17 01:25:09;;;;;;;8.23;4.70;;;;;;;18.16;60.87;99209.34;7002291;28;20282;-80
2022/05/17 01:28:34;;;;;;;6.27;4.50;;;;;;;18.53;59.86;99198.88;7003399;28;20202;-80
2022/05/17 01:31:55;;;;;;;7.07;5.13;;;;;;;18.54;59.62;99184.97;7008054;28;20275;-80
2022/05/17 01:35:18;;;;;;;6.97;4.03;;;;;;;18.52;59.98;99208.16;7009640;28;20230;-80
2022/05/17 01:38:45;;;;;;;7.40;4.60;;;;;;;18.82;58.64;99203.19;7015121;28;20205;-80
2022/05/17 01:42:08;;;;;;;6.03;4.57;;;;;;;18.45;59.11;99204.75;7015757;28;20198;-80
2022/05/17 01:45:30;;;;;;;6.67;4.30;;;;;;;18.66;58.64;99201.28;7028572;28;20228;-80
2022/05/17 01:48:52;;;;;;;5.57;4.50;;;;;;;18.43;59.68;99202.25;7035295;28;20220;-79
2022/05/17 01:52:13;;;;;;;6.67;4.73;;;;;;;18.70;58.50;99200.53;7020732;28;20209;-79
2022/05/17 01:55:37;;;;;;;4.83;3.90;;;;;;;18.52;58.67;99202.69;7006930;28;20363;-80
2022/05/17 01:58:58;;;;;;;6.53;4.60;;;;;;;18.28;60.08;99212.03;7034539;28;20216;-81
2022/05/17 02:02:20;;;;;;;7.43;4.83;;;;;;;18.60;58.86;99205.84;7031895;28;20205;-82
2022/05/17 02:05:41;;;;;;;5.80;4.10;;;;;;;18.51;59.23;99203.75;7014383;28;20249;-81
2022/05/17 02:09:03;;;;;;;5.23;4.73;;;;;;;17.52;61.94;99211.56;7033266;28;20218;-81
2022/05/17 02:12:26;;;;;;;6.73;4.10;;;;;;;18.37;60.11;99203.22;7014201;28;20275;-81
2022/05/17 02:15:48;;;;;;;4.63;3.80;;;;;;;18.44;59.66;99211.25;7008936;28;20244;-81
2022/05/17 02:19:09;;;;;;;6.57;4.77;;;;;;;18.31;59.55;99219.72;7020032;28;20684;-81
2022/05/17 02:22:31;;;;;;;5.53;3.93;;;;;;;18.56;59.11;99199.19;7028400;28;20237;-81
2022/05/17 02:25:53;;;;;;;8.73;4.47;;;;;;;18.19;59.56;99211.59;7029635;28;20230;-81
2022/05/17 02:29:16;;;;;;;7.17;4.20;;;;;;;18.36;59.13;99198.84;7037746;28;20214;-81
2022/05/17 02:32:37;;;;;;;5.60;4.30;;;;;;;17.42;61.07;99189.50;7033886;28;20201;-81
2022/05/17 02:35:59;;;;;;;6.43;4.63;;;;;;;18.05;60.56;99207.47;7036001;28;20228;-81
2022/05/17 02:39:21;;;;;;;5.47;4.00;;;;;;;18.35;59.10;99210.00;7015783;28;20208;-81
2022/05/17 02:42:42;;;;;;;6.10;4.80;;;;;;;18.22;59.56;99223.94;7038053;28;20229;-80
2022/05/17 02:46:07;;;;;;;7.30;4.17;;;;;;;18.16;58.78;99198.41;7018821;28;20275;-81
2022/05/17 02:49:28;;;;;;;7.33;4.53;;;;;;;17.95;59.53;99207.31;7028059;28;20204;-81
2022/05/17 02:52:50;;;;;;;5.50;4.83;;;;;;;17.82;61.11;99229.38;7053293;28;20216;-81
2022/05/17 02:56:12;;;;;;;7.30;4.87;;;;;;;17.95;59.99;99199.13;7039193;28;20225;-81
2022/05/17 02:59:34;;;;;;;4.83;4.37;;;;;;;18.29;59.41;99232.78;7043052;28;20265;-81
2022/05/17 03:02:57;;;;;;;9.77;4.17;;;;;;;18.28;59.01;99237.41;7023290;28;20242;-81
2022/05/17 03:06:19;;;;;;;5.67;4.10;;;;;;;18.23;58.95;99228.31;7053792;28;20251;-81
2022/05/17 03:09:40;;;;;;;5.97;4.20;;;;;;;18.22;58.65;99224.75;7049430;28;20201;-81
2022/05/17 03:13:02;;;;;;;5.97;4.57;;;;;;;17.43;60.69;99232.91;7043785;28;20669;-81
2022/05/17 03:16:29;;;;;;;5.67;4.53;;;;;;;17.56;60.73;99237.25;7022983;28;20283;-81
2022/05/17 03:19:54;;;;;;;5.60;4.33;;;;;;;18.05;59.59;99236.69;7024205;28;20327;-81
2022/05/17 03:23:15;;;;;;;5.53;4.70;;;;;;;17.64;60.10;99183.19;7007762;28;20220;-81
2022/05/17 03:26:37;;;;;;;7.70;4.60;;;;;;;17.93;59.09;99249.53;7007103;28;20239;-81
2022/05/17 03:29:59;;;;;;;5.87;4.90;;;;;;;17.87;59.03;99261.41;7022578;28;20296;-81
2022/05/17 03:33:20;;;;;;;5.87;4.17;;;;;;;17.75;60.33;99260.59;7035168;28;20212;-81
2022/05/17 03:36:43;;;;;;;5.60;4.43;;;;;;;17.79;59.81;99250.84;7022085;28;20628;-81
2022/05/17 03:40:08;;;;;;;8.57;4.43;;;;;;;17.82;59.91;99255.84;7013528;28;20201;-81
2022/05/17 03:43:30;;;;;;;8.50;4.87;;;;;;;17.75;59.74;99238.78;7012869;28;20221;-81
2022/05/17 03:46:52;;;;;;;7.90;4.47;;;;;;;17.91;58.99;99268.03;7034487;28;20220;-81
2022/05/17 03:50:14;;;;;;;7.30;4.60;;;;;;;17.95;58.65;99261.03;7022531;28;20220;-80
2022/05/17 03:53:37;;;;;;;6.50;4.30;;;;;;;18.00;59.00;99269.31;7035483;28;20186;-80
2022/05/17 03:56:58;;;;;;;5.07;4.20;;;;;;;17.92;59.00;99258.81;7033993;28;20241;-81
2022/05/17 04:00:21;;;;;;;7.03;4.63;;;;;;;17.88;58.81;99254.88;7045011;28;20200;-80
2022/05/17 04:03:43;;;;;;;7.37;4.33;;;;;;;17.70;59.15;99255.03;7023513;28;20232;-81
2022/05/17 04:07:05;;;;;;;6.13;3.93;;;;;;;17.73;59.49;99276.38;7017272;28;20232;-80
2022/05/17 04:10:28;;;;;;;8.63;4.70;;;;;;;17.76;59.48;99284.09;7022796;28;20305;-80
2022/05/17 04:13:50;;;;;;;7.17;4.67;;;;;;;17.53;60.22;99295.00;7034582;28;20197;-81
2022/05/17 04:17:11;;;;;;;6.97;4.63;;;;;;;17.75;60.33;99282.44;7015978;28;20232;-81
2022/05/17 04:20:33;;;;;;;7.03;4.93;;;;;;;17.85;59.49;99271.72;7019827;28;20230;-81
2022/05/17 04:23:54;;;;;;;5.03;4.50;;;;;;;17.86;60.00;99297.94;7017542;28;20225;-81
2022/05/17 04:27:18;;;;;;;6.40;4.73;;;;;;;17.63;60.78;99298.78;7033555;28;20236;-81
2022/05/17 04:30:40;;;;;;;8.70;4.73;;;;;;;17.90;59.59;99283.59;7028770;28;20205;-81
2022/05/17 04:34:01;;;;;;;5.87;5.00;;;;;;;18.03;59.59;99290.66;7031465;28;20200;-81
2022/05/17 04:37:23;;;;;;;6.90;5.00;;;;;;;18.22;59.09;99295.72;7019816;28;20225;-82
2022/05/17 04:40:45;;;;;;;6.97;4.57;;;;;;;17.74;59.86;99286.22;7014396;28;20638;-80
2022/05/17 04:44:08;;;;;;;5.60;4.93;;;;;;;17.98;60.41;99307.75;7035232;28;20262;-82
2022/05/17 04:47:29;;;;;;;7.43;5.00;;;;;;;18.03;59.66;99256.03;7042721;28;20258;-81
2022/05/17 04:50:51;;;;;;;6.83;4.90;;;;;;;17.86;60.91;99311.59;7020846;28;20216;-81
2022/05/17 04:54:12;;;;;;;6.50;4.80;;;;;;;17.90;60.98;99307.28;7008144;28;20844;-80
2022/05/17 04:57:35;;;;;;;6.10;4.60;;;;;;;18.51;59.71;99321.19;7026755;28;20293;-81
2022/05/17 05:00:58;;;;;;;6.30;5.07;;;;;;;18.68;59.53;99314.69;7019882;28;20212;-81
2022/05/17 05:04:19;;;;;;;5.77;5.17;;;;;;;18.97;58.04;99324.53;7028425;28;20240;-81
2022/05/17 05:07:41;;;;;;;7.40;4.60;;;;;;;19.35;57.60;99332.03;7026364;28;20217;-81
2022/05/17 05:11:02;;;;;;;6.17;4.30;;;;;;;19.31;57.52;99322.66;7031703;28;20204;-81
2022/05/17 05:14:24;;;;;;;6.93;4.70;;;;;;;19.89;57.24;99328.50;7033764;28;20198;-82
2022/05/17 05:17:47;;;;;;;6.37;4.23;;;;;;;20.63;53.84;99317.72;7024052;28;20222;-81
2022/05/17 05:21:10;;;;;;;5.97;4.30;;;;;;;20.70;53.18;99314.78;7011525;28;20202;-82
2022/05/17 05:24:32;;;;;;;5.07;4.17;;;;;;;19.93;56.72;99327.72;7022934;28;20702;-81
2022/05/17 05:27:54;;;;;;;5.23;4.17;;;;;;;20.95;54.38;99321.38;7039320;28;20244;-81
2022/05/17 05:31:17;;;;;;;4.43;4.00;;;;;;;21.42;53.53;99325.09;7040520;28;20252;-82
2022/05/17 05:34:39;;;;;;;4.57;4.00;;;;;;;21.88;51.69;99316.94;7037459;28;20198;-82
2022/05/17 05:38:03;;;;;;;4.40;4.00;;;;;;;21.69;52.87;99312.16;7024105;28;20254;-81
2022/05/17 05:41:24;;;;;;;9.57;4.30;;;;;;;21.66;52.89;99318.97;7031760;28;20206;-82
2022/05/17 05:44:46;;;;;;;8.03;4.20;;;;;;;22.19;51.12;99324.25;7039958;28;20225;-81
2022/05/17 05:48:08;;;;;;;5.43;3.90;;;;;;;23.35;49.50;99303.44;7037213;28;20205;-80
2022/05/17 05:51:31;;;;;;;6.13;3.60;;;;;;;23.86;48.32;99321.56;7020245;28;20211;-81
2022/05/17 05:54:52;;;;;;;4.13;3.50;;;;;;;23.88;47.44;99298.19;7026316;28;20443;-82
2022/05/17 05:58:14;;;;;;;6.37;3.60;;;;;;;24.06;48.16;99318.81;7039718;28;20200;-81
2022/05/17 06:01:36;;;;;;;7.23;4.07;;;;;;;23.13;48.65;99272.59;7032275;28;20241;-81
2022/05/17 06:04:57;;;;;;;5.33;4.27;;;;;;;22.55;51.63;99317.84;7035754;28;20224;-81
2022/05/17 06:08:21;;;;;;;5.73;3.20;;;;;;;22.54;50.97;99296.94;7040011;28;20233;-81
2022/05/17 06:11:42;;;;;;;6.07;3.53;;;;;;;23.01;49.75;99310.56;7025833;28;20208;-80
2022/05/17 06:15:05;;;;;;;5.13;3.73;;;;;;;22.98;50.55;99317.44;7029666;28;20228;-81
2022/05/17 06:18:27;;;;;;;4.23;3.83;;;;;;;23.41;49.95;99327.94;7019293;28;20204;-83
2022/05/17 06:21:48;;;;;;;5.13;4.00;;;;;;;24.13;49.26;99303.63;7025658;28;20224;-83
2022/05/17 06:25:12;;;;;;;6.20;3.77;;;;;;;24.01;48.71;99322.38;7041150;28;20292;-83
2022/05/17 06:28:33;;;;;;;6.57;4.00;;;;;;;23.77;49.77;99326.00;7014747;28;20304;-82
2022/05/17 06:31:55;;;;;;;8.07;3.80;;;;;;;24.01;49.70;99313.31;7027248;28;20292;-81
2022/05/17 06:35:16;;;;;;;4.80;3.40;;;;;;;24.98;47.46;99318.97;7028483;28;20241;-81
2022/05/17 06:38:38;;;;;;;7.63;4.00;;;;;;;25.47;45.11;99286.59;7039249;28;20250;-80
2022/05/17 06:42:01;;;;;;;8.17;3.97;;;;;;;25.35;45.51;99297.19;7033264;28;20205;-81
2022/05/17 06:45:23;;;;;;;5.63;3.87;;;;;;;26.30;43.96;99313.66;7039836;28;20225;-81
2022/05/17 06:48:44;;;;;;;5.43;3.53;;;;;;;26.57;42.91;99310.31;7033375;28;20272;-81
2022/05/17 06:52:08;;;;;;;5.37;3.73;;;;;;;26.79;41.32;99314.16;7018189;28;20295;-82
2022/05/17 06:55:29;;;;;;;4.37;3.47;;;;;;;26.89;41.38;99314.00;7036159;28;20359;-81
2022/05/17 06:58:52;;;;;;;8.90;4.43;;;;;;;27.06;41.10;99311.56;7034779;28;20231;-81
2022/05/17 07:02:14;;;;;;;6.27;3.70;;;;;;;27.17;40.36;99303.94;7032764;28;20209;-80
2022/05/17 07:05:36;;;;;;;6.67;4.07;;;;;;;27.41;40.18;99332.34;7026922;28;20233;-81
2022/05/17 07:08:57;;;;;;;4.23;3.70;;;;;;;26.92;41.43;99324.50;7013699;28;20205;-81
2022/05/17 07:16:00;;;;;;;4.73;3.27;;;;;;;27.77;40.16;99330.66;7033729;28;20234;-81
2022/05/17 07:19:21;;;;;;;4.30;3.87;;;;;;;27.44;41.13;99320.69;7035707;28;20294;-81
2022/05/17 07:22:43;;;;;;;5.73;3.80;;;;;;;27.66;39.96;99324.44;7034011;28;20230;-81
2022/05/17 07:26:05;;;;;;;6.50;3.60;;;;;;;28.08;39.29;99320.69;7006901;28;20230;-80
2022/05/17 07:29:27;;;;;;;6.23;3.77;;;;;;;27.66;40.56;99305.06;7019817;28;20216;-80
2022/05/17 07:32:50;;;;;;;5.90;3.70;;;;;;;27.20;41.02;99329.06;7019922;28;20573;-80
2022/05/17 07:43:35;;;;;;;4.93;3.23;;;;;;;26.27;41.40;99324.47;6990119;28;20263;-82
2022/05/17 07:46:57;;;;;;;5.57;3.60;;;;;;;28.25;39.06;99307.84;6985491;28;20220;-77
2022/05/17 07:50:20;;;;;;;6.23;3.30;;;;;;;28.59;37.61;99319.38;6992914;28;20261;-78
2022/05/17 07:53:42;;;;;;;6.13;3.20;;;;;;;28.35;37.21;99321.53;6978600;28;20212;-77
2022/05/17 07:57:04;;;;;;;4.93;3.50;;;;;;;28.91;37.21;99285.91;6976806;28;20205;-78
2022/05/17 08:00:25;;;;;;;6.07;3.70;;;;;;;28.29;37.19;99313.59;6975624;28;20233;-78
2022/05/17 08:03:47;;;;;;;5.40;3.30;;;;;;;29.47;37.14;99318.75;6973956;28;20257;-78
2022/05/17 08:07:10;;;;;;;6.03;3.57;;;;;;;29.32;35.46;99302.47;6975284;28;20214;-76
2022/05/17 08:10:31;;;;;;;6.23;3.90;;;;;;;28.93;36.74;99318.91;7002724;28;20310;-77
2022/05/17 08:13:53;;;;;;;8.23;3.80;;;;;;;28.99;36.28;99290.75;7003173;28;20201;-77
2022/05/17 08:17:15;;;;;;;4.67;3.40;;;;;;;29.08;36.60;99313.84;7004974;28;20202;-78
2022/05/17 08:20:37;;;;;;;4.33;3.27;;;;;;;28.52;37.05;99305.09;6991980;28;20232;-78
2022/05/17 08:24:00;;;;;;;4.97;3.63;;;;;;;28.58;37.23;99312.19;6975972;28;20215;-78
2022/05/17 08:27:36;;;;;;;4.73;2.83;;;;;;;28.73;35.75;99306.28;6975414;28;20617;-78
2022/05/17 08:30:58;;;;;;;5.13;3.00;;;;;;;29.26;35.74;99306.50;6974337;28;20253;-79
2022/05/17 08:34:19;;;;;;;6.13;2.67;;;;;;;30.44;32.77;99300.06;6975775;28;20281;-78
2022/05/17 08:37:41;;;;;;;4.70;3.03;;;;;;;30.49;32.13;99283.22;6975752;28;20209;-78
2022/05/17 08:41:12;;;;;;;5.70;2.80;;;;;;;31.01;32.18;99304.50;6974480;28;20594;-78
2022/05/17 08:44:44;;;;;;;4.67;2.83;;;;;;;30.71;33.66;99297.88;6974878;28;20197;-78
2022/05/17 08:48:10;;;;;;;7.70;2.73;;;;;;;30.42;32.87;99289.25;6975343;28;20222;-78
2022/05/17 08:51:40;;;;;;;7.03;3.07;;;;;;;30.67;32.47;99296.06;6975379;28;20193;-77
2022/05/17 08:55:04;;;;;;;4.17;2.50;;;;;;;30.59;31.04;99289.28;6974736;28;20552;-78
2022/05/17 08:58:30;;;;;;;4.63;2.73;;;;;;;30.63;32.59;99295.88;6974290;28;20232;-78
2022/05/17 09:01:56;;;;;;;5.47;2.90;;;;;;;31.24;30.28;99281.72;6975869;28;20204;-80
2022/05/17 09:05:33;;;;;;;5.37;2.83;;;;;;;29.86;32.47;99280.81;6977244;28;20248;-78
2022/05/17 09:08:57;;;;;;;4.27;2.50;;;;;;;31.16;31.49;99276.13;6974427;28;20216;-78
2022/05/17 09:12:24;;;;;;;3.93;2.70;;;;;;;29.74;33.29;99291.69;6974965;28;20233;-78
2022/05/17 09:15:47;;;;;;;7.67;3.03;;;;;;;29.56;32.59;99300.22;6976591;28;20268;-79
2022/05/17 09:19:09;;;;;;;5.40;2.83;;;;;;;30.02;32.55;99279.22;6975071;28;20225;-79
2022/05/17 09:22:31;;;;;;;4.40;2.80;;;;;;;29.98;31.23;99297.72;6975155;28;20277;-78
2022/05/17 09:26:06;;;;;;;2.80;2.53;;;;;;;30.59;31.43;99280.09;6974413;28;20225;-78
2022/05/17 09:29:31;;;;;;;5.83;3.03;;;;;;;30.47;30.83;99293.84;6974027;28;20225;-79
2022/05/17 09:33:01;;;;;;;4.73;2.80;;;;;;;30.33;30.52;99282.00;6975214;28;20212;-78
2022/05/17 09:36:24;;;;;;;3.17;2.40;;;;;;;29.86;31.25;99285.53;6974301;28;20189;-78
2022/05/17 09:39:48;;;;;;;5.03;2.57;;;;;;;30.33;30.85;99288.41;6974314;28;20223;-78
2022/05/17 09:43:12;;;;;;;2.57;2.13;;;;;;;30.36;29.52;99284.16;6974845;28;20221;-79
2022/05/17 09:46:35;;;;;;;4.37;2.60;;;;;;;30.56;30.02;99281.59;6975003;28;20230;-79
2022/05/17 09:53:41;;;;;;;4.23;2.83;;;;;;;30.31;30.35;99293.47;6994309;28;20203;-80
2022/05/17 09:57:15;;;;;;;6.67;2.43;;;;;;;30.36;29.34;99282.19;6998690;28;20257;-80
2022/05/17 10:00:42;;;;;;;5.50;3.07;;;;;;;30.18;31.03;99286.06;6986672;28;20651;-80
2022/05/17 10:04:06;;;;;;;4.17;2.27;;;;;;;30.42;30.43;99263.41;7024671;28;20212;-80
2022/05/17 10:07:31;;;;;;;5.27;2.50;;;;;;;30.71;29.23;99275.59;7016575;28;20272;-80
2022/05/17 10:11:03;;;;;;;3.60;2.43;;;;;;;30.46;28.79;99269.94;6988873;28;20221;-81
2022/05/17 10:14:30;;;;;;;3.57;2.57;;;;;;;29.02;30.49;99281.78;6984547;28;20232;-79
2022/05/17 10:17:55;;;;;;;3.77;2.57;;;;;;;31.25;29.41;99288.13;6993095;28;20202;-79
2022/05/17 10:21:21;;;;;;;4.07;2.73;;;;;;;31.55;27.35;99273.19;6996972;28;20196;-80
2022/05/17 10:24:48;;;;;;;4.40;2.57;;;;;;;31.59;28.26;99241.50;7008454;28;20323;-80
2022/05/17 10:28:15;;;;;;;5.50;2.60;;;;;;;31.12;27.54;99273.19;7010253;28;20245;-80
2022/05/17 10:31:43;;;;;;;3.73;2.60;;;;;;;31.00;28.64;99261.03;7006893;28;20197;-79
2022/05/17 10:35:12;;;;;;;4.03;2.67;;;;;;;31.83;27.33;99271.69;7001228;28;20219;-79
2022/05/17 10:38:35;;;;;;;3.23;2.30;;;;;;;31.88;27.80;99263.09;7007295;28;20367;-79
2022/05/17 10:41:58;;;;;;;4.13;2.23;;;;;;;31.83;28.21;99255.75;7007129;28;20225;-81
2022/05/17 10:45:22;;;;;;;2.93;2.20;;;;;;;30.62;26.24;99260.81;7010759;28;20224;-81
2022/05/17 10:48:49;;;;;;;3.20;2.10;;;;;;;30.32;27.02;99258.91;6991020;28;20644;-82
2022/05/17 10:52:16;;;;;;;2.33;1.90;;;;;;;31.73;26.25;99256.09;6987322;28;20233;-82
2022/05/17 10:55:45;;;;;;;3.30;2.07;;;;;;;31.15;26.00;99255.00;7006104;28;20289;-81
2022/05/17 10:59:15;;;;;;;5.27;2.43;;;;;;;31.83;26.35;99252.97;7001011;28;20342;-83
2022/05/17 11:02:55;;;;;;;3.37;2.07;;;;;;;30.70;27.14;99250.84;6980911;28;20214;-82
2022/05/17 11:06:26;;;;;;;3.40;1.80;;;;;;;30.81;26.81;99253.00;6983083;28;20231;-82
2022/05/17 11:09:51;;;;;;;2.20;1.90;;;;;;;30.53;27.37;99245.22;6991936;28;20255;-80
2022/05/17 11:13:20;;;;;;;2.03;1.83;;;;;;;32.05;25.91;99229.56;7009413;28;20191;-82
2022/05/17 11:16:49;;;;;;;3.07;1.90;;;;;;;30.92;25.24;99217.28;7009716;28;20799;-83
2022/05/17 11:20:15;;;;;;;2.63;1.97;;;;;;;31.60;25.19;99226.41;7008682;28;20369;-82
2022/05/17 11:23:45;;;;;;;2.13;1.73;;;;;;;32.30;22.90;99226.69;6984265;28;20204;-82
2022/05/17 11:27:29;;;;;;;2.93;1.90;;;;;;;32.70;23.44;99227.91;6982843;28;20229;-82
2022/05/17 11:30:53;;;;;;;3.83;2.10;;;;;;;32.79;24.12;99217.50;6997774;28;20244;-81
2022/05/17 11:34:27;;;;;;;2.03;1.63;;;;;;;32.62;24.15;99217.63;7007919;28;20546;-82
2022/05/17 11:37:51;;;;;;;3.70;2.10;;;;;;;32.85;23.60;99209.75;6992376;28;20332;-82
2022/05/17 11:41:18;;;;;;;4.67;2.30;;;;;;;32.49;23.53;99215.09;7002838;28;20211;-83
2022/05/17 11:44:45;;;;;;;5.23;2.40;;;;;;;31.07;25.54;99212.03;7002458;28;20205;-80
2022/05/17 11:48:15;;;;;;;5.77;2.20;;;;;;;31.94;25.30;99208.78;7001839;28;20223;-81
2022/05/17 11:51:40;;;;;;;3.17;1.80;;;;;;;31.55;24.71;99186.75;6977706;28;20190;-81
2022/05/17 11:55:04;;;;;;;3.47;1.90;;;;;;;32.55;24.36;99200.56;7001733;28;20223;-81
2022/05/17 11:58:29;;;;;;;2.07;1.50;;;;;;;33.57;23.71;99191.34;6985478;28;20221;-81
2022/05/17 12:02:04;;;;;;;2.10;1.73;;;;;;;30.81;25.45;99200.09;6981221;28;20225;-81
2022/05/17 12:05:57;;;;;;;4.10;1.93;;;;;;;31.30;26.40;99185.66;6976432;28;20200;-80
2022/05/17 12:09:32;;;;;;;2.37;1.77;;;;;;;30.14;26.61;99157.06;6989343;28;20301;-80
2022/05/17 12:13:01;;;;;;;3.53;2.13;;;;;;;30.65;26.21;99176.66;6977181;28;20254;-80
2022/05/17 12:16:24;;;;;;;2.80;1.83;;;;;;;31.51;25.75;99171.84;6985809;28;20209;-80
2022/05/17 12:19:56;;;;;;;3.73;1.90;;;;;;;32.62;24.86;99163.75;6977577;28;20233;-80
2022/05/17 12:23:22;;;;;;;2.10;1.70;;;;;;;33.11;24.16;99165.63;6990103;28;20334;-80
2022/05/17 12:27:02;;;;;;;3.17;1.93;;;;;;;32.06;24.68;99158.66;7005073;28;20228;-81
2022/05/17 12:34:06;;;;;;;3.40;1.60;;;;;;;32.86;24.67;99156.34;6992934;28;20194;-80
2022/05/17 12:37:29;;;;;;;3.27;1.57;;;;;;;32.71;24.72;99142.97;6997458;28;20231;-80
2022/05/17 12:44:44;;;;;;;1.63;1.53;;;;;;;32.84;24.59;99147.47;6875373;28;20209;-79
2022/05/17 12:48:14;;;;;;;2.50;1.50;;;;;;;32.49;24.29;99143.28;6976174;28;20253;-80
2022/05/17 12:51:36;;;;;;;2.60;1.83;;;;;;;33.07;23.56;99134.75;6976906;28;20190;-80
2022/05/17 12:55:01;;;;;;;4.13;1.60;;;;;;;32.03;24.72;99143.44;6991280;28;20800;-82
2022/05/17 12:58:23;;;;;;;1.50;1.40;;;;;;;30.44;26.63;99135.84;6978746;28;20221;-81
2022/05/17 13:01:53;;;;;;;2.60;1.80;;;;;;;31.10;25.42;99121.41;6999063;28;20262;-81
2022/05/17 13:05:35;;;;;;;3.30;1.73;;;;;;;31.96;24.51;99118.00;7003125;28;20541;-82
2022/05/17 13:08:58;;;;;;;3.47;2.00;;;;;;;31.48;24.70;99139.06;6988912;28;20221;-78
2022/05/17 13:12:20;;;;;;;1.50;1.40;;;;;;;31.10;26.10;99125.03;6996351;28;20218;-80
2022/05/17 13:15:45;;;;;;;3.73;1.97;;;;;;;31.02;25.78;99111.13;6996549;28;20219;-80
2022/05/17 13:19:13;;;;;;;2.83;1.60;;;;;;;30.90;26.04;99109.00;6987492;28;20218;-81
2022/05/17 13:22:35;;;;;;;2.20;2.00;;;;;;;30.63;26.44;99117.69;7003940;28;20187;-80
2022/05/17 13:26:01;;;;;;;3.47;1.63;;;;;;;30.49;26.25;99100.31;7005346;28;20235;-79
2022/05/17 13:29:27;;;;;;;2.03;1.90;;;;;;;30.25;27.11;99099.19;6999443;28;20221;-79
2022/05/17 13:32:49;;;;;;;3.40;2.00;;;;;;;30.01;27.02;99099.59;6994412;28;20209;-79
2022/05/17 13:36:14;;;;;;;2.00;1.40;;;;;;;31.93;25.09;99101.13;6996214;28;20212;-80
2022/05/17 13:39:44;;;;;;;2.37;1.83;;;;;;;32.50;24.66;99097.50;6989446;28;20233;-77
2022/05/17 13:43:19;;;;;;;1.77;1.50;;;;;;;31.19;25.25;99086.84;6991397;28;20221;-77
2022/05/17 13:46:47;;;;;;;3.53;2.00;;;;;;;30.16;26.20;99092.78;6984850;28;20222;-78
2022/05/17 13:50:11;;;;;;;1.67;1.50;;;;;;;31.11;25.43;99084.03;6987046;28;20236;-79
2022/05/17 13:53:38;;;;;;;4.73;1.93;;;;;;;30.49;25.45;99072.47;6989393;28;20194;-80
2022/05/17 13:57:05;;;;;;;3.00;1.80;;;;;;;30.05;26.03;99086.69;7005625;28;20224;-79
2022/05/17 14:00:29;;;;;;;2.90;1.83;;;;;;;30.95;26.38;99089.31;7002224;28;20245;-78
2022/05/17 14:04:04;;;;;;;2.17;1.80;;;;;;;31.36;25.63;99091.56;6989038;28;20212;-81
2022/05/17 14:07:32;;;;;;;3.73;1.80;;;;;;;31.21;26.01;99065.06;6980490;28;20213;-78
2022/05/17 14:14:36;;;;;;;1.70;1.60;;;;;;;31.18;26.46;99076.84;6987684;28;20213;-78
2022/05/17 14:17:57;;;;;;;2.83;2.10;;;;;;;31.26;26.36;99048.13;7003750;28;20202;-78
2022/05/17 14:21:19;;;;;;;5.37;2.10;;;;;;;31.27;27.16;99066.50;7000655;28;20295;-79
2022/05/17 14:24:41;;;;;;;1.90;1.80;;;;;;;31.72;26.40;99036.13;6981064;28;20231;-77
2022/05/17 14:28:04;;;;;;;2.20;1.90;;;;;;;29.54;29.27;99053.19;6992428;28;20323;-77
2022/05/17 14:31:29;;;;;;;3.23;1.83;;;;;;;29.60;28.01;99065.00;6996326;28;20235;-80
2022/05/17 14:34:51;;;;;;;4.50;2.10;;;;;;;30.15;28.33;99060.53;6984871;28;20643;-82
2022/05/17 14:38:12;;;;;;;2.47;1.80;;;;;;;31.20;26.31;99054.22;6987428;28;20300;-84
2022/05/17 14:41:35;;;;;;;5.67;1.97;;;;;;;30.64;28.13;99044.19;6982031;28;20594;-83
2022/05/17 14:44:58;;;;;;;4.73;1.77;;;;;;;29.98;28.15;99047.41;6989025;28;20205;-78
2022/05/17 14:48:21;;;;;;;4.50;1.90;;;;;;;30.72;27.34;99050.91;6999026;28;20232;-79
2022/05/17 14:51:43;;;;;;;2.80;2.20;;;;;;;30.98;27.14;99052.47;7004853;28;20211;-79
2022/05/17 14:55:06;;;;;;;2.50;1.97;;;;;;;31.57;26.72;99045.03;6998804;28;20219;-79
2022/05/17 14:58:27;;;;;;;2.83;1.87;;;;;;;30.73;27.30;99007.97;6994320;28;20217;-78
2022/05/17 15:01:53;;;;;;;5.07;2.20;;;;;;;30.87;28.07;99040.03;7005384;28;20704;-79
2022/05/17 15:05:15;;;;;;;2.23;1.80;;;;;;;31.09;27.83;99027.84;7000508;28;20197;-77
2022/05/17 15:08:37;;;;;;;3.87;2.10;;;;;;;31.36;27.43;99027.44;6983764;28;20274;-78
2022/05/17 15:11:59;;;;;;;4.93;2.17;;;;;;;30.07;28.26;99036.31;6998825;28;20200;-78
2022/05/17 15:15:21;;;;;;;4.23;2.10;;;;;;;30.82;26.82;99025.47;6977652;28;20211;-81
2022/05/17 15:18:47;;;;;;;2.60;1.87;;;;;;;31.24;27.68;99036.50;6976654;28;20711;-78
2022/05/17 15:22:12;;;;;;;3.33;1.50;;;;;;;30.42;27.29;99024.84;6978033;28;20218;-80
2022/05/17 15:25:34;;;;;;;4.10;2.10;;;;;;;30.80;26.40;99025.81;6995413;28;20287;-79
2022/05/17 15:28:56;;;;;;;2.97;1.80;;;;;;;30.80;26.49;99025.81;7005125;28;20237;-79
2022/05/17 15:32:17;;;;;;;2.90;1.70;;;;;;;31.08;25.85;99020.66;6980997;28;20600;-78
2022/05/17 15:35:41;;;;;;;2.87;1.80;;;;;;;30.41;26.22;99022.38;6989599;28;20233;-79
2022/05/17 15:39:03;;;;;;;2.43;1.80;;;;;;;29.76;26.84;99010.56;6993280;28;20256;-79
2022/05/17 15:42:25;;;;;;;1.70;1.60;;;;;;;30.40;26.88;99016.03;6982058;28;20211;-79
2022/05/17 15:45:46;;;;;;;4.23;1.87;;;;;;;30.87;26.21;99011.38;6976407;28;20674;-78
2022/05/17 15:56:27;;;;;;;2.03;1.83;;;;;;;31.58;25.26;99002.06;6980734;28;20239;-78
2022/05/17 15:59:49;;;;;;;3.87;1.97;;;;;;;31.83;25.21;98999.13;6975533;28;20236;-79
2022/05/17 16:03:11;;;;;;;3.23;1.70;;;;;;;31.58;24.85;99000.09;6987136;28;20216;-81
2022/05/17 16:06:33;;;;;;;3.03;1.80;;;;;;;31.79;25.95;99012.13;6981446;28;20699;-79
2022/05/17 16:09:56;;;;;;;4.00;2.00;;;;;;;31.74;25.79;99011.50;7004497;28;20223;-79
2022/05/17 16:13:18;;;;;;;3.57;1.87;;;;;;;31.56;25.57;98999.63;6998404;28;20215;-80
2022/05/17 16:16:40;;;;;;;2.33;1.70;;;;;;;30.71;26.80;99008.31;7008661;28;20302;-78
2022/05/17 16:20:04;;;;;;;3.43;1.97;;;;;;;31.40;25.31;99001.34;6986599;28;20636;-81
2022/05/17 16:23:26;;;;;;;4.20;1.80;;;;;;;31.35;24.92;98998.75;6976872;28;20208;-80
2022/05/17 16:26:49;;;;;;;2.90;1.73;;;;;;;31.66;25.83;99004.78;6977946;28;20230;-77
2022/05/17 16:30:14;;;;;;;2.23;2.03;;;;;;;31.16;26.55;99000.28;6979316;28;20249;-79
2022/05/17 16:33:38;;;;;;;5.13;1.90;;;;;;;31.35;26.96;99007.13;6976869;28;20193;-79
2022/05/17 16:37:00;;;;;;;3.90;2.27;;;;;;;31.28;25.25;99004.03;6976298;28;20327;-79