Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/21 06:41:48;;;;;;;12.02;7.90;;;;;;;;;;10543552;28;20402;-81
2024/03/21 06:46:49;;;;;;;15.20;9.63;;;;;;;;;;10545222;28;20028;-81
2024/03/21 06:51:50;;;;;;;13.30;10.18;;;;;;;;;;10541935;28;20031;-82
2024/03/21 06:56:51;;;;;;;;;;;;;;;;;;10542305;28;20076;-82
2024/03/21 07:01:52;;;;;;;8.68;7.50;;;;;;;;;;10541698;28;19905;-82
2024/03/21 07:06:53;;;;;;;9.95;8.75;;;;;;;;;;10544418;28;20463;-82
2024/03/21 07:11:54;;;;;;;;;;;;;;;;;;10561622;28;20032;-80
2024/03/21 07:16:55;;;;;;;6.53;5.72;;;;;;;;;;10566320;28;19944;-82
2024/03/21 07:21:55;;;;;;;;;;;;;;;;;;10549043;28;20035;-81
2024/03/21 07:26:58;;;;;;;5.18;4.30;;;;;;;;;;10538930;28;19914;-82
2024/03/21 07:32:04;;;;;;;7.22;5.75;;;;;;;;;;10539182;28;20029;-82
2024/03/21 07:37:05;;;;;;;5.35;4.47;;;;;;;;;;10539657;28;20035;-82
2024/03/21 07:42:07;;;;;;;;;;;;;;;;;;10541976;28;20029;-82
2024/03/21 07:47:08;;;;;;;5.43;4.75;;;;;;;;;;10539393;28;19908;-82
2024/03/21 07:52:09;;;;;;;;;;;;;;;;;;10516329;28;20513;-81
2024/03/21 07:57:10;;;;;;;5.70;5.13;;;;;;;;;;10512775;28;19996;-82
2024/03/21 08:02:11;;;;;;;4.43;3.10;;;;;;;;;;10510630;28;20025;-82
2024/03/21 08:07:12;;;;;;;;;;;;;;;;;;10510201;28;20445;-81
2024/03/21 08:12:13;;;;;;;4.07;2.00;;;;;;;;;;10513729;28;19910;-81
2024/03/21 08:17:14;;;;;;;2.53;1.90;;;;;;;;;;10506435;28;20556;-82
2024/03/21 08:22:15;;;;;;;2.42;1.80;;;;;;;;;;10503581;28;20028;-80
2024/03/21 08:27:18;;;;;;;2.65;1.90;;;;;;;;;;10506336;28;20035;-80
2024/03/21 08:32:21;;;;;;;4.32;3.08;;;;;;;;;;10514426;28;20503;-79
2024/03/21 08:37:22;;;;;;;4.38;3.97;;;;;;;;;;10510911;28;20067;-79
2024/03/21 08:42:23;;;;;;;3.63;2.70;;;;;;;;;;10507249;28;20024;-81
2024/03/21 08:47:24;;;;;;;2.85;2.28;;;;;;;;;;10508380;28;20484;-78
2024/03/21 08:52:25;;;;;;;5.07;4.40;;;;;;;;;;10508798;28;20067;-79
2024/03/21 09:03:08;;;;;;;2.60;2.28;;;;;;;;;;10450051;28;20053;-84
2024/03/21 09:08:28;;;;;;;2.47;2.05;;;;;;;;;;10426597;28;20033;-83
2024/03/21 09:13:57;;;;;;;6.88;5.65;;;;;;;;;;10426799;28;20545;-85
2024/03/21 09:19:19;;;;;;;2.07;1.80;;;;;;;;;;10434614;28;20033;-85
2024/03/21 09:24:30;;;;;;;2.63;1.90;;;;;;;;;;10434617;28;20098;-82
2024/03/21 09:29:31;;;;;;;4.43;2.53;;;;;;;;;;10440650;28;20050;-82
2024/03/21 09:34:32;;;;;;;4.93;3.03;;;;;;;;;;10432565;28;20026;-80
2024/03/21 09:39:34;;;;;;;3.97;2.15;;;;;;;;;;10432855;28;20101;-82
2024/03/21 09:44:36;;;;;;;3.10;2.53;;;;;;;;;;10435491;28;20071;-83
2024/03/21 09:49:54;;;;;;;3.20;1.20;;;;;;;;;;10440293;28;20030;-83
2024/03/21 09:54:55;;;;;;;2.85;1.92;;;;;;;;;;10438940;28;20030;-86
2024/03/21 09:59:59;;;;;;;2.67;1.38;;;;;;;;;;10441252;28;20374;-86
2024/03/21 10:05:00;;;;;;;2.58;1.30;;;;;;;;;;10433405;28;20053;-86
2024/03/21 10:10:20;;;;;;;4.20;1.50;;;;;;;;;;10434402;28;20048;-88
2024/03/21 10:15:39;;;;;;;5.25;1.83;;;;;;;;;;10440236;28;20117;-84
2024/03/21 10:20:59;;;;;;;4.13;2.72;;;;;;;;;;10437595;28;20033;-86
2024/03/21 10:26:52;;;;;;;5.67;2.43;;;;;;;;;;10433539;28;20033;-87
2024/03/21 10:32:21;;;;;;;1.67;1.27;;;;;;;;;;10418909;28;20744;-87
2024/03/21 10:37:27;;;;;;;2.63;1.42;;;;;;;;;;10427652;28;20469;-83
2024/03/21 10:42:58;;;;;;;2.63;1.42;;;;;;;;;;10430823;28;20061;-83
2024/03/21 10:48:22;;;;;;;4.28;2.42;;;;;;;;;;10431168;28;20060;-83
2024/03/21 10:53:52;;;;;;;5.82;3.30;;;;;;;;;;10432560;28;20018;-86
2024/03/21 10:58:58;;;;;;;4.07;2.15;;;;;;;;;;10425743;28;20460;-83
2024/03/21 11:04:03;;;;;;;3.35;2.13;;;;;;;;;;10429837;28;20029;-85
2024/03/21 11:09:14;;;;;;;3.67;2.13;;;;;;;;;;10434298;28;20038;-86
2024/03/21 11:14:28;;;;;;;4.47;2.42;;;;;;;;;;10430092;28;20089;-84
2024/03/21 11:19:36;;;;;;;4.38;1.40;;;;;;;;;;10431622;28;20469;-84
2024/03/21 11:24:37;;;;;;;3.70;2.45;;;;;;;;;;10430242;28;20393;-84
2024/03/21 11:29:38;;;;;;;2.25;1.00;;;;;;;;;;10437925;28;20025;-86
2024/03/21 11:34:41;;;;;;;2.95;1.50;;;;;;;;;;10444781;28;20492;-85
2024/03/21 11:39:45;;;;;;;2.90;1.20;;;;;;;;;;10444461;28;20037;-84
2024/03/21 11:45:07;;;;;;;5.72;1.90;;;;;;;;;;10439269;28;20069;-87
2024/03/21 11:50:22;;;;;;;5.18;2.38;;;;;;;;;;10436424;28;20085;-84
2024/03/21 11:55:43;;;;;;;3.00;1.48;;;;;;;;;;10435959;28;20037;-84
2024/03/21 12:01:08;;;;;;;2.38;1.40;;;;;;;;;;10435650;28;20076;-82
2024/03/21 12:06:16;;;;;;;2.08;1.25;;;;;;;;;;10436014;28;20036;-85
2024/03/21 12:11:23;;;;;;;2.75;1.17;;;;;;;;;;10436990;28;20095;-85
2024/03/21 12:16:27;;;;;;;4.80;2.42;;;;;;;;;;10453298;28;20028;-83
2024/03/21 12:21:28;;;;;;;3.88;1.48;;;;;;;;;;10428647;28;20343;-85
2024/03/21 12:27:12;;;;;;;2.08;1.20;;;;;;;;;;10430761;28;20254;-85
2024/03/21 12:38:43;;;;;;;4.47;3.10;;;;;;;;;;10181927;29;20032;-85
2024/03/21 12:44:22;;;;;;;4.43;2.45;;;;;;;;;;10184540;29;20523;-86
2024/03/21 12:50:20;;;;;;;4.80;2.33;;;;;;;;;;10182304;29;20028;-85
2024/03/21 13:06:35;;;;;;;8.45;4.50;;;;;;;;;;10179848;29;20035;-85
2024/03/21 13:23:23;;;;;;;5.22;2.85;;;;;;;;;;10342088;28;20502;-85
2024/03/21 13:34:31;;;;;;;7.13;4.07;;;;;;;;;;10432935;28;20349;-86
2024/03/21 13:51:29;;;;;;;5.97;1.67;;;;;;;;;;10428015;28;20041;-88
2024/03/21 14:07:56;;;;;;;4.00;1.45;;;;;;;;;;10425510;28;20033;-86
2024/03/21 14:13:24;;;;;;;5.00;1.58;;;;;;;;;;10424317;28;20036;-85
2024/03/21 14:18:46;;;;;;;6.90;1.65;;;;;;;;;;10436108;28;20094;-85
2024/03/21 14:24:21;;;;;;;6.43;1.42;;;;;;;;;;10446411;28;20037;-85
2024/03/21 14:29:22;;;;;;;3.90;1.45;;;;;;;;;;10453587;28;20041;-85
2024/03/21 14:34:31;;;;;;;3.50;1.30;;;;;;;;;;10428147;28;20140;-86
2024/03/21 14:39:32;;;;;;;4.32;1.33;;;;;;;;;;10432092;28;20120;-84
2024/03/21 14:44:33;;;;;;;5.70;1.20;;;;;;;;;;10427862;28;20522;-85
2024/03/21 14:49:38;;;;;;;3.78;1.67;;;;;;;;;;10428687;28;20453;-84
2024/03/21 14:54:39;;;;;;;3.70;1.88;;;;;;;;;;10458728;22;20041;-81
2024/03/21 15:00:04;;;;;;;3.47;1.70;;;;;;;;;;10472089;28;20032;-84
2024/03/21 15:05:14;;;;;;;3.28;2.28;;;;;;;;;;10482898;28;20029;-83
2024/03/21 15:10:17;;;;;;;3.75;1.67;;;;;;;;;;10504554;28;20032;-86
2024/03/21 15:16:02;;;;;;;3.72;1.90;;;;;;;;;;10545420;28;20032;-84
2024/03/21 15:21:03;;;;;;;2.50;1.30;;;;;;;;;;10488682;28;20496;-83
2024/03/21 15:26:44;;;;;;;3.13;1.90;;;;;;;;;;10483211;28;20036;-84
2024/03/21 15:32:10;;;;;;;4.38;2.97;;;;;;;;;;10478715;28;20025;-83
2024/03/21 15:48:52;;;;;;;2.35;2.13;;;;;;;;;;10470050;28;20029;-85
2024/03/21 15:54:23;;;;;;;4.55;3.80;;;;;;;;;;10466069;28;20195;-83
2024/03/21 16:05:13;;;;;;;5.25;2.45;;;;;;;;;;10477511;28;20068;-83
2024/03/21 16:16:00;;;;;;;6.22;2.05;;;;;;;;;;10472390;28;20049;-82
2024/03/21 16:21:20;;;;;;;3.55;1.48;;;;;;;;;;10456863;28;20124;-82
2024/03/21 16:26:57;;;;;;;3.40;1.65;;;;;;;;;;10476229;28;20040;-83
2024/03/21 16:32:04;;;;;;;3.88;2.50;;;;;;;;;;10460841;28;20438;-82
2024/03/21 16:37:29;;;;;;;5.22;2.60;;;;;;;;;;10476281;28;20032;-83
2024/03/21 16:43:00;;;;;;;3.20;1.50;;;;;;;;;;10477162;28;20032;-83
2024/03/21 16:48:36;;;;;;;3.95;1.92;;;;;;;;;;10481425;28;20041;-82
2024/03/21 16:53:47;;;;;;;2.65;1.83;;;;;;;;;;10476298;28;20044;-82
2024/03/21 16:58:52;;;;;;;2.45;1.50;;;;;;;;;;10476086;28;20028;-82
2024/03/21 17:04:15;;;;;;;5.63;2.25;;;;;;;;;;10495756;28;20041;-83
2024/03/21 17:15:04;;;;;;;2.63;1.67;;;;;;;;;;10496110;28;20056;-82
2024/03/21 17:20:22;;;;;;;;;;;;;;;;;;10497212;28;20025;-81
2024/03/21 17:25:23;;;;;;;2.67;1.50;;;;;;;;;;10489642;28;19908;-85
2024/03/21 17:30:24;;;;;;;5.28;2.08;;;;;;;;;;10474027;28;20480;-84
2024/03/21 17:35:26;;;;;;;4.05;2.03;;;;;;;;;;10465837;28;20100;-82
2024/03/21 17:40:33;;;;;;;3.88;2.20;;;;;;;;;;10463507;28;20095;-82
2024/03/21 17:45:38;;;;;;;3.13;1.88;;;;;;;;;;10466224;28;20021;-82
2024/03/21 17:50:41;;;;;;;3.60;1.75;;;;;;;;;;10467290;28;20476;-82
2024/03/21 17:55:43;;;;;;;5.10;3.03;;;;;;;;;;10493215;28;20100;-82
2024/03/21 18:00:47;;;;;;;4.10;2.90;;;;;;;;;;10483269;28;20039;-82
2024/03/21 18:05:52;;;;;;;3.00;1.90;;;;;;;;;;10446323;28;20120;-82
2024/03/21 18:10:54;;;;;;;3.58;2.45;;;;;;;;;;10460951;28;20122;-81
2024/03/21 18:15:55;;;;;;;4.75;2.97;;;;;;;;;;10465505;28;20032;-82
2024/03/21 18:20:56;;;;;;;3.67;2.63;;;;;;;;;;10463703;28;20105;-82
2024/03/21 18:25:58;;;;;;;4.18;3.63;;;;;;;;;;10462973;28;20029;-82
2024/03/21 18:30:59;;;;;;;3.97;2.50;;;;;;;;;;10464573;28;20024;-82
2024/03/21 18:36:03;;;;;;;3.50;2.83;;;;;;;;;;10463874;28;20104;-82
2024/03/21 18:41:06;;;;;;;4.95;3.30;;;;;;;;;;10466582;28;20024;-82
2024/03/21 18:46:12;;;;;;;2.35;1.58;;;;;;;;;;10463755;28;20025;-82
2024/03/21 18:51:13;;;;;;;3.00;1.85;;;;;;;;;;10446789;28;20480;-82
2024/03/21 18:56:15;;;;;;;3.60;2.20;;;;;;;;;;10462991;28;20028;-82
2024/03/21 19:01:18;;;;;;;3.25;1.92;;;;;;;;;;10465181;28;20095;-82
2024/03/21 19:06:27;;;;;;;2.70;2.20;;;;;;;;;;10461265;28;20025;-81
2024/03/21 19:11:28;;;;;;;4.32;2.45;;;;;;;;;;10462318;28;20048;-81
2024/03/21 19:16:29;;;;;;;5.90;3.40;;;;;;;;;;10462283;28;20105;-82
2024/03/21 19:21:30;;;;;;;5.00;3.97;;;;;;;;;;10471380;28;20037;-81
2024/03/21 19:26:31;;;;;;;7.05;6.05;;;;;;;;;;10506299;28;20068;-82
2024/03/21 19:31:36;;;;;;;3.88;3.47;;;;;;;;;;10471803;28;20087;-81
2024/03/21 19:36:40;;;;;;;1.73;1.50;;;;;;;;;;10463357;28;20027;-81
2024/03/21 19:41:41;;;;;;;4.50;3.30;;;;;;;;;;10462095;28;20066;-81
2024/03/21 19:46:47;;;;;;;3.42;2.22;;;;;;;;;;10463623;28;20021;-81
2024/03/21 19:51:51;;;;;;;3.35;2.72;;;;;;;;;;10468461;28;20051;-82
2024/03/21 19:56:54;;;;;;;3.50;2.20;;;;;;;;;;10466930;28;20032;-81
2024/03/21 20:01:55;;;;;;;3.03;1.63;;;;;;;;;;10472912;28;20075;-81
