Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:02:15;;;;;;;4.72;4.32;;;8.40;99.90;;;;;;7378588;19;20332;-77
2022/11/13 00:04:59;;;;;;;6.88;5.47;;;8.50;99.90;;;;;;7380414;19;20357;-78
2022/11/13 00:07:43;;;;;;;4.95;4.47;;;8.50;99.90;;;;;;7378497;19;20383;-77
2022/11/13 00:10:28;;;;;;;5.25;4.63;;;8.50;99.90;;;;;;7380943;19;20365;-78
2022/11/13 00:13:12;;;;;;;8.00;5.97;;;8.50;99.90;;;;;;7377367;19;20480;-77
2022/11/13 00:16:03;;;;;;;7.72;5.30;;;8.50;99.90;;;;;;7386531;19;20351;-77
2022/11/13 00:18:47;;;;;;;7.22;4.78;;;8.50;99.90;;;;;;7382503;19;20462;-78
2022/11/13 00:21:32;;;;;;;6.85;4.65;;;8.50;99.90;;;;;;7382600;19;20371;-80
2022/11/13 00:24:16;;;;;;;7.30;5.00;;;8.60;99.90;;;;;;7381094;19;20949;-82
2022/11/13 00:27:00;;;;;;;7.43;6.03;;;8.70;99.90;;;;;;7378840;19;20408;-78
2022/11/13 00:29:44;;;;;;;6.28;5.13;;;8.60;99.90;;;;;;7380869;19;20344;-79
2022/11/13 00:32:28;;;;;;;7.63;6.13;;;8.60;99.90;;;;;;7379392;19;20340;-79
2022/11/13 00:35:12;;;;;;;5.95;5.18;;;8.60;99.90;;;;;;7384215;19;20419;-78
2022/11/13 00:37:56;;;;;;;6.13;5.07;;;8.60;99.90;;;;;;7378704;19;20347;-78
2022/11/13 00:40:40;;;;;;;8.60;6.00;;;8.60;99.90;;;;;;7382471;19;20364;-78
2022/11/13 00:43:24;;;;;;;6.65;5.32;;;8.60;99.90;;;;;;7380538;19;21099;-78
2022/11/13 00:46:08;;;;;;;7.10;5.70;;;8.60;99.90;;;;;;7380061;19;21210;-78
2022/11/13 00:48:53;;;;;;;5.90;4.80;;;8.60;99.90;;;;;;7378652;19;20428;-79
2022/11/13 00:51:40;;;;;;;6.90;6.07;;;8.60;99.90;;;;;;7383379;19;20431;-77
2022/11/13 00:54:24;;;;;;;8.48;6.47;;;8.70;99.90;;;;;;7380761;19;20376;-80
2022/11/13 00:57:08;;;;;;;8.07;5.63;;;8.60;99.90;;;;;;7383715;19;20323;-78
2022/11/13 00:59:52;;;;;;;7.67;6.07;;;8.60;99.90;;;;;;7383019;19;20383;-79
2022/11/13 01:02:36;;;;;;;7.03;6.13;;;8.60;99.90;;;;;;7378891;19;20376;-80
2022/11/13 01:05:21;;;;;;;5.90;5.13;;;8.60;99.90;;;;;;7382016;19;20341;-78
2022/11/13 01:08:05;;;;;;;7.88;6.30;;;8.70;99.90;;;;;;7379317;19;20931;-78
2022/11/13 01:10:49;;;;;;;6.03;5.43;;;8.70;99.90;;;;;;7383614;19;20356;-78
2022/11/13 01:13:33;;;;;;;8.10;5.83;;;8.70;99.90;;;;;;7378631;19;20369;-78
2022/11/13 01:16:20;;;;;;;8.17;6.67;;;8.70;99.90;;;;;;7382343;19;20886;-78
2022/11/13 01:19:04;;;;;;;8.00;7.20;;;8.70;99.90;;;;;;7384044;19;20364;-77
2022/11/13 01:21:48;;;;;;;8.90;6.20;;;8.60;99.90;;;;;;7379131;19;20369;-78
2022/11/13 01:24:32;;;;;;;7.43;5.82;;;8.70;99.90;;;;;;7380149;19;20380;-78
2022/11/13 01:27:16;;;;;;;9.77;6.93;;;8.70;99.90;;;;;;7378478;19;20389;-78
2022/11/13 01:30:00;;;;;;;7.63;6.43;;;8.70;99.90;;;;;;7380715;19;20377;-77
2022/11/13 01:32:44;;;;;;;6.00;5.40;;;8.60;99.90;;;;;;7393525;19;20435;-79
2022/11/13 01:35:28;;;;;;;9.10;8.20;;;8.70;99.90;;;;;;7394985;19;20349;-77
2022/11/13 01:38:12;;;;;;;8.98;7.95;;;8.70;99.90;;;;;;7393199;19;20384;-78
2022/11/13 01:40:56;;;;;;;8.93;7.00;;;8.70;99.90;;;;;;7395887;19;20332;-77
2022/11/13 01:43:41;;;;;;;6.88;6.13;;;8.70;99.90;;;;;;7392974;19;20503;-76
2022/11/13 01:46:31;;;;;;;9.65;7.80;;;8.70;99.90;;;;;;7393181;19;20340;-80
2022/11/13 01:49:29;;;;;;;8.10;6.90;;;8.70;99.90;;;;;;7392150;19;21211;-77
2022/11/13 01:52:18;;;;;;;8.07;7.28;;;8.80;99.90;;;;;;7387656;19;20388;-78
2022/11/13 01:55:14;;;;;;;10.52;8.48;;;8.80;99.90;;;;;;7392621;19;20331;-78
2022/11/13 01:57:58;;;;;;;10.93;8.53;;;8.80;99.90;;;;;;7390091;19;20373;-77
2022/11/13 02:00:42;;;;;;;9.18;7.88;;;8.90;99.90;;;;;;7373144;19;20429;-78
2022/11/13 02:03:27;;;;;;;8.25;7.38;;;8.80;99.90;;;;;;7386354;19;20381;-77
2022/11/13 02:06:11;;;;;;;9.18;8.15;;;8.80;99.90;;;;;;7394855;19;20349;-79
2022/11/13 02:08:56;;;;;;;10.15;8.05;;;8.90;99.90;;;;;;7393254;19;20915;-81
2022/11/13 02:11:40;;;;;;;8.00;7.18;;;8.80;99.90;;;;;;7391929;19;20381;-80
2022/11/13 02:14:25;;;;;;;7.97;7.17;;;8.90;99.90;;;;;;7392088;19;20361;-80
2022/11/13 02:17:12;;;;;;;8.23;7.40;;;8.90;99.90;;;;;;7389133;19;20371;-79
2022/11/13 02:19:59;;;;;;;8.98;7.28;;;8.90;99.90;;;;;;7395274;19;20976;-77
2022/11/13 02:22:50;;;;;;;8.27;6.80;;;8.90;99.90;;;;;;7390840;19;20390;-79
2022/11/13 02:25:34;;;;;;;7.75;6.95;;;8.90;99.90;;;;;;7393398;19;20424;-80
2022/11/13 02:28:18;;;;;;;8.02;7.22;;;9.00;99.90;;;;;;7391961;19;20339;-77
2022/11/13 02:31:10;;;;;;;8.80;6.63;;;9.00;99.90;;;;;;7395573;19;20674;-82
2022/11/13 02:33:54;;;;;;;8.20;6.90;;;9.00;99.90;;;;;;7396861;19;20363;-80
2022/11/13 02:36:38;;;;;;;9.98;7.75;;;9.00;99.90;;;;;;7394097;19;20357;-79
2022/11/13 02:39:22;;;;;;;9.52;7.47;;;8.90;99.90;;;;;;7397763;19;20367;-80
2022/11/13 02:42:06;;;;;;;8.95;7.55;;;8.90;99.90;;;;;;7389615;19;20381;-77
2022/11/13 02:44:50;;;;;;;7.20;6.50;;;8.90;99.90;;;;;;7384194;19;20367;-80
2022/11/13 02:47:34;;;;;;;8.00;7.13;;;9.00;99.90;;;;;;7383425;19;21089;-77
2022/11/13 02:50:19;;;;;;;8.27;7.07;;;9.00;99.90;;;;;;7386198;19;20343;-78
2022/11/13 02:53:04;;;;;;;7.32;6.63;;;9.00;99.90;;;;;;7384296;19;21007;-82
2022/11/13 02:55:48;;;;;;;7.73;6.50;;;9.00;99.90;;;;;;7386898;19;21069;-78
2022/11/13 02:58:32;;;;;;;8.05;7.20;;;9.00;99.90;;;;;;7388016;19;20337;-78
2022/11/13 03:01:16;;;;;;;8.13;6.72;;;9.00;99.90;;;;;;7387078;19;21206;-79
2022/11/13 03:04:00;;;;;;;8.38;6.43;;;8.90;99.90;;;;;;7385796;19;20389;-78
2022/11/13 03:06:44;;;;;;;8.13;6.60;;;8.90;99.90;;;;;;7389849;19;20351;-79
2022/11/13 03:09:28;;;;;;;7.65;6.88;;;8.90;99.90;;;;;;7391471;19;20339;-83
2022/11/13 03:12:13;;;;;;;7.22;6.50;;;8.90;99.90;;;;;;7386165;19;20353;-76
2022/11/13 03:14:57;;;;;;;9.48;7.25;;;8.90;99.90;;;;;;7383921;19;20378;-77
2022/11/13 03:17:41;;;;;;;8.20;6.78;;;8.90;99.90;;;;;;7387216;19;20327;-78
2022/11/13 03:20:25;;;;;;;7.43;6.63;;;8.80;99.90;;;;;;7390854;19;20369;-77
2022/11/13 03:23:09;;;;;;;7.20;6.50;;;8.80;99.90;;;;;;7382298;19;20905;-77
2022/11/13 03:25:53;;;;;;;8.50;6.80;;;8.90;99.90;;;;;;7387063;19;20331;-77
2022/11/13 03:28:37;;;;;;;8.23;6.57;;;8.80;99.90;;;;;;7385608;19;20917;-77
2022/11/13 03:31:21;;;;;;;9.18;6.88;;;8.80;99.90;;;;;;7382921;19;20408;-77
2022/11/13 03:34:05;;;;;;;8.18;6.70;;;8.90;99.90;;;;;;7385744;19;20364;-77
2022/11/13 03:36:50;;;;;;;8.70;7.13;;;8.80;99.90;;;;;;7383484;19;20335;-76
2022/11/13 03:39:34;;;;;;;7.20;6.50;;;8.90;99.90;;;;;;7388065;19;20463;-78
2022/11/13 03:42:18;;;;;;;10.07;7.50;;;8.90;99.90;;;;;;7381509;19;20423;-78
2022/11/13 03:45:02;;;;;;;7.43;6.50;;;8.90;99.90;;;;;;7388130;19;20376;-77
2022/11/13 03:47:47;;;;;;;7.33;6.53;;;8.80;99.90;;;;;;7383406;19;20363;-79
2022/11/13 03:50:31;;;;;;;8.27;6.85;;;8.80;99.90;;;;;;7385936;19;21252;-78
2022/11/13 03:53:15;;;;;;;10.98;7.78;;;8.90;99.90;;;;;;7381033;19;20389;-77
2022/11/13 03:55:59;;;;;;;9.17;7.00;;;8.80;99.90;;;;;;7386780;19;20331;-76
2022/11/13 03:58:44;;;;;;;7.95;7.13;;;8.80;99.90;;;;;;7387101;19;20369;-84
2022/11/13 04:01:27;;;;;;;8.18;6.80;;;8.80;99.90;;;;;;7388066;19;20389;-84
2022/11/13 04:04:11;;;;;;;9.50;7.38;;;8.80;99.90;;;;;;7387101;19;20379;-81
2022/11/13 04:06:56;;;;;;;7.85;6.13;;;8.80;99.90;;;;;;7387725;19;20350;-79
2022/11/13 04:09:40;;;;;;;8.15;7.03;;;8.80;99.90;;;;;;7388933;19;20331;-80
2022/11/13 04:12:24;;;;;;;7.15;6.45;;;8.80;99.90;;;;;;7388809;19;20371;-82
2022/11/13 04:15:08;;;;;;;7.73;6.30;;;8.80;99.90;;;;;;7389991;19;20389;-79
2022/11/13 04:17:52;;;;;;;8.63;6.93;;;8.80;99.90;;;;;;7387807;19;20326;-79
2022/11/13 04:20:36;;;;;;;6.78;6.10;;;8.80;99.90;;;;;;7389698;19;20356;-77
2022/11/13 04:23:20;;;;;;;7.95;6.65;;;8.70;99.90;;;;;;7384515;19;20425;-78
2022/11/13 04:26:04;;;;;;;8.70;7.30;;;8.70;99.90;;;;;;7389640;19;20389;-78
2022/11/13 04:28:48;;;;;;;6.40;5.65;;;8.70;99.90;;;;;;7388225;19;20713;-78
2022/11/13 04:31:32;;;;;;;10.30;7.13;;;8.80;99.90;;;;;;7387279;19;20375;-78
2022/11/13 04:34:16;;;;;;;9.27;7.30;;;8.80;99.90;;;;;;7388223;19;20359;-78
2022/11/13 04:37:00;;;;;;;8.05;6.70;;;8.70;99.90;;;;;;7386846;19;21182;-79
2022/11/13 04:39:44;;;;;;;8.27;6.85;;;8.70;99.90;;;;;;7390463;19;20438;-78
2022/11/13 04:45:31;;;;;;;10.45;7.95;;;8.70;99.90;;;;;;7384184;19;20347;-78
2022/11/13 04:48:15;;;;;;;8.70;7.35;;;8.60;99.90;;;;;;7381243;19;20372;-79
2022/11/13 04:50:59;;;;;;;10.18;7.75;;;8.70;99.90;;;;;;7386484;19;20372;-77
2022/11/13 04:53:43;;;;;;;8.40;7.57;;;8.70;99.90;;;;;;7384909;19;20382;-78
2022/11/13 04:56:27;;;;;;;9.68;7.15;;;8.80;99.90;;;;;;7388320;19;20349;-80
2022/11/13 04:59:11;;;;;;;8.77;7.82;;;8.70;99.90;;;;;;7388676;19;20345;-80
2022/11/13 05:01:55;;;;;;;10.52;7.95;;;8.60;99.90;;;;;;7383481;19;20333;-78
2022/11/13 05:04:39;;;;;;;9.65;7.05;;;8.60;99.90;;;;;;7384544;19;20401;-76
2022/11/13 05:07:25;;;;;;;10.15;7.88;;;8.60;99.90;;;;;;7381309;19;20377;-77
2022/11/13 05:10:09;;;;;;;8.10;6.97;;;8.60;99.90;;;;;;7383765;19;20464;-76
2022/11/13 05:12:57;;;;;;;9.70;7.43;;;8.60;99.90;;;;;;7382039;19;20867;-77
2022/11/13 05:15:41;;;;;;;9.07;7.33;;;8.60;99.90;;;;;;7388093;19;20387;-78
2022/11/13 05:18:25;;;;;;;8.45;7.30;;;8.50;99.90;;;;;;7381012;19;20377;-76
2022/11/13 05:21:09;;;;;;;8.07;6.68;;;8.60;99.90;;;;;;7385606;19;20366;-77
2022/11/13 05:23:53;;;;;;;8.38;7.32;;;8.60;99.90;;;;;;7382882;19;20383;-78
2022/11/13 05:26:38;;;;;;;9.10;7.10;;;8.60;99.90;;;;;;7386460;19;20445;-77
2022/11/13 05:29:22;;;;;;;9.60;8.07;;;8.60;99.90;;;;;;7385266;19;20353;-80
2022/11/13 05:32:06;;;;;;;7.38;6.63;;;8.60;99.90;;;;;;7380922;19;20361;-78
2022/11/13 05:34:50;;;;;;;8.23;6.73;;;8.60;99.90;;;;;;7385156;19;20376;-77
2022/11/13 05:37:35;;;;;;;10.65;7.22;;;8.60;99.90;;;;;;7383960;19;20351;-76
2022/11/13 05:40:19;;;;;;;7.00;6.22;;;8.70;99.90;;;;;;7382729;19;20929;-76
2022/11/13 05:43:03;;;;;;;9.68;7.10;;;8.60;99.90;;;;;;7378091;19;20363;-79
2022/11/13 05:45:48;;;;;;;9.70;8.35;;;8.60;99.90;;;;;;7383572;19;20460;-77
2022/11/13 05:48:32;;;;;;;8.40;7.43;;;8.60;99.90;;;;;;7382717;19;20344;-76
2022/11/13 05:51:21;;;;;;;9.70;7.93;;;8.60;99.90;;;;;;7383692;19;20324;-77
2022/11/13 05:54:05;;;;;;;7.40;6.70;;;8.60;99.90;;;;;;7385123;19;20360;-77
2022/11/13 05:56:50;;;;;;;9.85;7.85;;;8.60;99.90;;;;;;7384864;19;20384;-79
2022/11/13 05:59:34;;;;;;;8.77;7.43;;;8.60;99.90;;;;;;7388130;19;20446;-79
2022/11/13 06:02:18;;;;;;;10.32;9.18;;;8.60;99.90;;;;;;7386637;19;20363;-80
2022/11/13 06:05:02;;;;;;;10.13;8.70;;;8.60;99.90;;;;;;7385545;19;20373;-80
2022/11/13 06:07:48;;;;;;;10.60;8.35;;;8.50;99.90;;;;;;7385995;19;20345;-79
2022/11/13 06:10:32;;;;;;;8.27;7.20;;;8.50;99.90;;;;;;7389589;19;20549;-79
2022/11/13 06:13:16;;;;;;;8.85;7.68;;;8.60;99.90;;;;;;7386866;19;20359;-80
2022/11/13 06:16:02;;;;;;;8.10;7.30;;;8.50;99.90;;;;;;7386416;19;20332;-78
2022/11/13 06:18:46;;;;;;;10.85;8.10;;;8.60;99.90;;;;;;7388433;19;20380;-78
2022/11/13 06:21:32;;;;;;;9.27;8.20;;;8.50;99.90;;;;;;7390633;19;20360;-77
2022/11/13 06:24:16;;;;;;;10.63;8.63;;;8.50;99.90;;;;;;7391497;19;20383;-77
2022/11/13 06:27:00;;;;;;;8.80;6.77;;;8.50;99.90;;;;;;7394250;19;20358;-78
2022/11/13 06:29:45;;;;;;;8.98;7.57;;;8.50;99.90;;;;;;7388398;19;20371;-78
2022/11/13 06:32:30;;;;;;;9.63;8.20;;;8.50;99.90;;;;;;7390874;19;20341;-79
2022/11/13 06:35:14;;;;;;;10.07;8.32;;;8.50;99.90;;;;;;7393618;19;20331;-78
2022/11/13 06:37:58;;;;;;;11.23;9.25;;;8.50;99.90;;;;;;7392605;19;21002;-78
2022/11/13 06:40:42;;;;;;;10.50;8.97;;;8.40;99.90;;;;;;7391529;19;20388;-78
2022/11/13 06:43:30;;;;;;;10.82;8.75;;;8.40;99.90;;;;;;7384592;19;21571;-79
2022/11/13 06:46:19;;;;;;;10.80;9.23;;;8.40;99.90;;;;;;7387085;19;20375;-79
2022/11/13 06:49:03;;;;;;;12.02;8.90;;;8.40;99.90;;;;;;7386912;19;20336;-78
2022/11/13 06:51:47;;;;;;;10.73;8.70;;;8.40;99.90;;;;;;7389136;19;20744;-79
2022/11/13 06:54:31;;;;;;;10.23;7.85;;;8.40;99.90;;;;;;7389029;19;20367;-78
2022/11/13 06:57:14;;;;;;;10.97;8.40;;;8.40;99.90;;;;;;7388322;19;20352;-80
2022/11/13 06:59:58;;;;;;;11.75;9.43;;;8.40;99.90;;;;;;7393716;19;20379;-79
2022/11/13 07:02:42;;;;;;;9.82;8.35;;;8.50;99.90;;;;;;7391575;19;20367;-82
2022/11/13 07:05:26;;;;;;;9.55;8.38;;;8.50;99.90;;;;;;7393592;19;20389;-82
2022/11/13 07:08:11;;;;;;;9.83;8.67;;;8.50;99.90;;;;;;7392280;19;20357;-84
2022/11/13 07:10:55;;;;;;;9.90;8.85;;;8.50;99.90;;;;;;7391147;19;20378;-79
2022/11/13 07:13:40;;;;;;;10.85;8.95;;;8.50;99.90;;;;;;7388654;19;20384;-78
2022/11/13 07:16:24;;;;;;;11.63;9.10;;;8.40;99.90;;;;;;7389113;19;20435;-79
2022/11/13 07:19:08;;;;;;;9.10;7.97;;;8.50;99.90;;;;;;7389998;19;20331;-80
2022/11/13 07:21:52;;;;;;;10.13;8.68;;;8.40;99.90;;;;;;7384565;19;20388;-79
2022/11/13 07:24:36;;;;;;;13.65;9.95;;;8.40;99.90;;;;;;7383442;19;20359;-79
2022/11/13 07:27:21;;;;;;;9.63;8.07;;;8.40;99.90;;;;;;7385746;19;20375;-79
2022/11/13 07:30:06;;;;;;;11.18;8.95;;;8.40;99.90;;;;;;7388658;19;20403;-85
2022/11/13 07:32:50;;;;;;;10.15;8.82;;;8.40;99.90;;;;;;7393626;19;20438;-82
2022/11/13 07:35:34;;;;;;;11.63;8.55;;;8.40;99.90;;;;;;7389733;19;20355;-80
2022/11/13 07:38:18;;;;;;;10.45;9.25;;;8.50;99.90;;;;;;7385356;19;20355;-80
2022/11/13 07:41:02;;;;;;;11.30;9.13;;;8.40;99.90;;;;;;7388284;19;20886;-80
2022/11/13 07:43:46;;;;;;;9.98;8.48;;;8.40;99.90;;;;;;7388855;19;20389;-80
2022/11/13 07:46:30;;;;;;;9.73;8.33;;;8.40;99.90;;;;;;7388840;19;20359;-80
2022/11/13 07:49:15;;;;;;;11.67;9.60;;;8.50;99.90;;;;;;7388473;19;20363;-80
2022/11/13 07:52:14;;;;;;;9.43;8.25;;;8.50;99.90;;;;;;7393502;19;20343;-85
2022/11/13 07:54:58;;;;;;;10.57;9.00;;;8.50;99.90;;;;;;7399733;19;20537;-78
2022/11/13 07:57:42;;;;;;;13.25;9.60;;;8.50;99.90;;;;;;7386719;19;20473;-80
2022/11/13 08:00:27;;;;;;;10.60;9.30;;;8.60;99.90;;;;;;7392034;19;20486;-78
2022/11/13 08:03:13;;;;;;;10.25;8.85;;;8.50;99.90;;;;;;7380211;19;20368;-78
2022/11/13 08:06:04;;;;;;;11.85;9.30;;;8.60;99.90;;;;;;7392267;19;20358;-80
2022/11/13 08:08:48;;;;;;;10.43;8.48;;;8.60;99.90;;;;;;7387126;19;20392;-78
2022/11/13 08:11:36;;;;;;;10.85;8.93;;;8.60;99.90;;;;;;7398080;19;20463;-80
2022/11/13 08:14:32;;;;;;;8.13;7.32;;;8.60;99.90;;;;;;7395474;19;20359;-80
2022/11/13 08:17:16;;;;;;;9.45;7.68;;;8.70;99.90;;;;;;7398453;19;20359;-82
2022/11/13 08:20:01;;;;;;;10.05;8.98;;;8.80;99.90;;;;;;7392476;19;20373;-79
2022/11/13 08:22:45;;;;;;;11.45;9.23;;;8.80;99.90;;;;;;7383315;19;20354;-79
2022/11/13 08:25:30;;;;;;;12.15;9.40;;;8.80;99.90;;;;;;7384877;19;20376;-79
2022/11/13 08:28:14;;;;;;;10.23;8.27;;;8.70;99.90;;;;;;7394108;19;20352;-80
2022/11/13 08:30:59;;;;;;;11.93;9.02;;;8.70;99.90;;;;;;7389542;19;20373;-80
2022/11/13 08:33:45;;;;;;;11.13;8.70;;;8.60;99.90;;;;;;7397914;19;20364;-81
2022/11/13 08:36:31;;;;;;;9.88;8.82;;;8.60;99.90;;;;;;7390839;19;20372;-79
2022/11/13 08:39:15;;;;;;;11.68;9.48;;;8.60;99.90;;;;;;7394448;19;20385;-79
2022/11/13 08:41:59;;;;;;;10.23;8.65;;;8.60;99.90;;;;;;7383426;19;20359;-77
2022/11/13 08:44:43;;;;;;;10.10;9.00;;;8.60;99.90;;;;;;7388731;19;20369;-79
2022/11/13 08:47:28;;;;;;;12.98;9.07;;;8.70;99.90;;;;;;7389738;19;20347;-80
2022/11/13 08:50:12;;;;;;;12.30;10.60;;;8.60;99.90;;;;;;6082997;19;10001117;-76
2022/11/13 08:52:57;;;;;;;11.27;9.27;;;8.70;99.90;;;;;;7382526;19;20389;-78
2022/11/13 08:55:41;;;;;;;9.95;8.95;;;8.70;99.90;;;;;;7390324;19;20367;-78
2022/11/13 08:58:25;;;;;;;11.18;9.15;;;8.70;99.90;;;;;;7385570;19;20395;-79
2022/11/13 09:01:09;;;;;;;12.03;9.63;;;8.70;99.90;;;;;;7386449;19;21106;-77
2022/11/13 09:03:53;;;;;;;12.98;10.05;;;8.70;99.90;;;;;;7386060;19;21487;-85
2022/11/13 09:06:37;;;;;;;12.13;9.23;;;8.70;99.90;;;;;;7389530;19;20380;-80
2022/11/13 09:09:22;;;;;;;13.15;9.20;;;8.70;99.90;;;;;;7393464;19;20900;-82
2022/11/13 09:12:09;;;;;;;11.07;9.07;;;8.80;99.90;;;;;;7388585;19;20336;-81
2022/11/13 09:14:54;;;;;;;12.70;9.85;;;8.90;99.90;;;;;;7386261;19;20703;-79
2022/11/13 09:17:38;;;;;;;10.00;8.50;;;8.90;99.90;;;;;;7381694;19;20377;-78
2022/11/13 09:20:22;;;;;;;12.57;9.50;;;8.90;99.90;;;;;;7383404;19;20956;-83
2022/11/13 09:23:08;;;;;;;11.45;9.18;;;9.00;99.90;;;;;;7389464;19;20352;-82
2022/11/13 09:26:06;;;;;;;10.95;9.75;;;8.90;99.90;;;;;;7394139;19;20361;-79
2022/11/13 09:28:55;;;;;;;10.82;9.68;;;8.90;99.90;;;;;;7392922;19;20390;-82
2022/11/13 09:31:39;;;;;;;10.55;9.07;;;8.90;99.90;;;;;;7388676;19;20910;-78
2022/11/13 09:34:26;;;;;;;12.25;9.40;;;8.90;99.90;;;;;;7384752;19;20900;-83
2022/11/13 09:37:10;;;;;;;9.80;8.80;;;9.00;99.90;;;;;;7385044;19;20453;-78
2022/11/13 09:39:54;;;;;;;10.60;8.50;;;9.20;99.90;;;;;;7378580;19;20360;-79
2022/11/13 09:42:38;;;;;;;10.07;8.70;;;9.30;99.90;;;;;;7386648;19;20367;-79
2022/11/13 09:45:24;;;;;;;11.18;9.48;;;9.40;99.90;;;;;;7368743;19;20364;-79
2022/11/13 09:48:41;;;;;;;17.48;14.82;;;9.50;99.90;;;;;;7374138;19;20367;-79
2022/11/13 09:51:27;;;;;;;10.25;9.18;;;9.50;99.90;;;;;;7386116;19;20996;-80
2022/11/13 09:54:13;;;;;;;10.73;8.48;;;9.50;99.90;;;;;;7402104;19;20387;-82
2022/11/13 09:57:44;;;;;;;17.45;9.10;;;9.60;99.90;;;;;;7398404;19;20375;-82
2022/11/13 10:00:29;;;;;;;11.30;9.30;;;9.70;99.90;;;;;;7395982;19;20358;-79
2022/11/13 10:03:39;;;;;;;10.93;9.15;;;9.70;99.90;;;;;;7393898;19;20492;-84
2022/11/13 10:06:49;;;;;;;12.20;9.82;;;9.70;99.90;;;;;;7397034;19;20428;-82
2022/11/13 10:09:39;;;;;;;9.63;8.63;;;9.70;99.90;;;;;;7384887;19;20645;-79
2022/11/13 10:12:23;;;;;;;13.43;9.27;;;9.80;99.90;;;;;;7379054;19;20392;-79
2022/11/13 10:15:07;;;;;;;13.45;9.68;;;9.90;99.90;;;;;;7377786;19;20384;-78
2022/11/13 10:18:10;;;;;;;13.05;9.35;;;9.90;99.90;;;;;;7378030;19;20377;-78
2022/11/13 10:20:59;;;;;;;12.85;9.63;;;9.90;99.90;;;;;;7380700;19;20881;-79
2022/11/13 10:23:44;;;;;;;10.50;8.52;;;9.90;99.90;;;;;;7376630;19;21090;-79
2022/11/13 10:26:29;;;;;;;11.18;9.35;;;10.00;99.90;;;;;;7369263;19;20943;-80
2022/11/13 10:29:14;;;;;;;11.96;9.11;;;10.10;99.90;;;;;;5978630;19;10001483;-78
2022/11/13 10:31:59;;;;;;;10.00;8.68;;;10.10;99.90;;;;;;7376898;19;20911;-78
2022/11/13 10:34:50;;;;;;;10.27;9.02;;;10.10;99.90;;;;;;7378533;19;20355;-77
2022/11/13 10:37:59;;;;;;;10.83;9.13;;;10.30;99.90;;;;;;7375311;19;20347;-77
2022/11/13 10:40:43;;;;;;;12.80;9.67;;;10.20;99.90;;;;;;7382808;19;20360;-78
2022/11/13 10:43:27;;;;;;;10.33;9.23;;;10.20;99.90;;;;;;6078443;19;10002106;-78
2022/11/13 10:46:19;;;;;;;13.15;10.38;;;10.30;99.90;;;;;;7378152;19;20385;-81
2022/11/13 10:49:17;;;;;;;12.17;9.93;;;10.40;99.90;;;;;;7380762;19;20463;-78
2022/11/13 10:52:01;;;;;;;10.75;9.63;;;10.50;99.90;;;;;;7369675;19;20352;-77
2022/11/13 10:54:50;;;;;;;10.32;8.70;;;10.60;99.90;;;;;;7379335;19;20913;-78
2022/11/13 10:57:34;;;;;;;14.10;10.40;;;10.50;99.90;;;;;;6092296;19;10001441;-79
2022/11/13 11:00:30;;;;;;;12.37;9.33;;;10.40;99.90;;;;;;7387880;19;20352;-78
2022/11/13 11:03:21;;;;;;;11.40;8.95;;;10.40;99.90;;;;;;7381773;19;20371;-79
2022/11/13 11:06:06;;;;;;;12.95;9.73;;;10.50;99.90;;;;;;7378041;19;20447;-78
2022/11/13 11:08:50;;;;;;;12.05;9.50;;;10.40;99.90;;;;;;7376893;19;20349;-79
2022/11/13 11:15:00;;;;;;;15.20;10.18;;;10.40;99.90;;;;;;7398891;19;20392;-84
2022/11/13 11:17:58;;;;;;;11.52;9.90;;;10.80;99.90;;;;;;7392455;19;20368;-79
2022/11/13 11:20:48;;;;;;;11.48;9.63;;;11.00;99.90;;;;;;7378210;19;20645;-78
2022/11/13 11:23:40;;;;;;;11.43;9.30;;;11.10;99.90;;;;;;7375201;19;20371;-78
2022/11/13 11:26:38;;;;;;;10.90;9.35;;;11.10;99.90;;;;;;7377235;19;20988;-79
2022/11/13 11:29:48;;;;;;;10.98;9.18;;;11.20;99.90;;;;;;7379183;19;20340;-80
2022/11/13 11:32:56;;;;;;;12.73;9.15;;;11.50;99.90;;;;;;7376940;19;20388;-79
2022/11/13 11:35:48;;;;;;;11.30;9.48;;;11.50;99.90;;;;;;7381060;19;20367;-78
2022/11/13 11:39:05;;;;;;;12.55;9.70;;;11.60;99.90;;;;;;7380945;19;20917;-79
2022/11/13 11:41:57;;;;;;;11.45;9.07;;;11.80;99.90;;;;;;7376977;19;20381;-79
2022/11/13 11:45:00;;;;;;;11.40;8.90;;;11.90;99.90;;;;;;7379347;19;20382;-79
2022/11/13 11:47:44;;;;;;;10.48;9.00;;;11.80;99.90;;;;;;7380353;19;20328;-78
2022/11/13 11:50:39;;;;;;;11.20;8.60;;;11.90;99.90;;;;;;7379676;19;20390;-78
2022/11/13 11:53:45;;;;;;;9.98;7.90;;;12.00;99.90;;;;;;7377597;19;20805;-78
2022/11/13 11:56:51;;;;;;;12.07;8.93;;;12.20;99.90;;;;;;7380024;19;20619;-76
2022/11/13 12:00:02;;;;;;;12.45;8.65;;;12.30;99.90;;;;;;7381532;19;20390;-81
2022/11/13 12:02:53;;;;;;;14.80;9.10;;;12.30;99.90;;;;;;7382050;19;21036;-78
2022/11/13 12:05:59;;;;;;;12.18;8.70;;;12.20;99.90;;;;;;7381378;19;20393;-78
2022/11/13 12:09:01;;;;;;;9.93;8.35;;;12.30;99.90;;;;;;7375311;19;20364;-79
2022/11/13 12:12:10;;;;;;;12.63;8.47;;;12.50;99.90;;;;;;6086589;19;10000967;-81
2022/11/13 12:15:13;;;;;;;10.30;8.27;;;12.60;99.90;;;;;;7377081;19;20393;-78
2022/11/13 12:18:05;;;;;;;11.27;8.52;;;12.90;99.90;;;;;;7378805;19;20331;-77
2022/11/13 12:20:58;;;;;;;12.60;9.30;;;12.70;99.90;;;;;;7380360;19;20393;-79
2022/11/13 12:24:02;;;;;;;12.45;9.27;;;12.50;99.90;;;;;;7380789;19;20377;-78
2022/11/13 12:26:57;;;;;;;11.95;9.13;;;12.40;99.90;;;;;;7380064;19;21035;-78
2022/11/13 12:29:57;;;;;;;10.35;8.40;;;12.20;99.90;;;;;;7370986;19;20369;-77
2022/11/13 12:33:10;;;;;;;10.63;8.13;;;12.10;99.90;;;;;;7376309;19;20359;-79
2022/11/13 12:35:54;;;;;;;12.10;9.40;;;12.20;99.90;;;;;;7382097;19;20375;-79
2022/11/13 12:38:43;;;;;;;12.65;9.65;;;12.10;99.90;;;;;;7380085;19;20338;-78
2022/11/13 12:41:42;;;;;;;13.52;9.73;;;11.90;99.90;;;;;;7017177;19;10000731;-79
2022/11/13 12:44:28;;;;;;;12.97;8.93;;;12.00;99.90;;;;;;6612555;19;10002149;-80
2022/11/13 12:47:12;;;;;;;12.98;9.68;;;12.00;99.90;;;;;;6083045;19;10001404;-79
2022/11/13 12:50:01;;;;;;;12.18;9.18;;;11.80;99.90;;;;;;7379604;19;20377;-78
2022/11/13 12:52:59;;;;;;;12.98;9.70;;;11.80;99.90;;;;;;7375541;19;20482;-77
2022/11/13 12:55:59;;;;;;;15.27;9.50;;;11.60;99.90;;;;;;7375319;19;20364;-78
2022/11/13 12:59:03;;;;;;;12.73;9.05;;;11.70;99.90;;;;;;7378761;19;20367;-78
2022/11/13 13:02:01;;;;;;;13.30;9.50;;;11.70;99.90;;;;;;7374656;19;20332;-77
2022/11/13 13:05:21;;;;;;;13.57;9.63;;;11.70;99.90;;;;;;7376286;19;20381;-77
2022/11/13 13:08:21;;;;;;;14.45;9.90;;;11.90;99.90;;;;;;7380232;19;20347;-77
2022/11/13 13:11:39;;;;;;;13.63;9.70;;;11.90;99.90;;;;;;7374588;19;20370;-77
2022/11/13 13:14:51;;;;;;;11.68;9.88;;;11.90;99.90;;;;;;7375383;19;20365;-79
2022/11/13 13:17:36;;;;;;;12.73;10.05;;;11.50;99.90;;;;;;7375761;19;20371;-78
2022/11/13 13:20:20;;;;;;;14.40;10.38;;;11.70;99.90;;;;;;7373959;19;20335;-78
2022/11/13 13:23:04;;;;;;;14.38;10.30;;;11.50;99.90;;;;;;7377031;19;20376;-79
2022/11/13 13:25:49;;;;;;;10.10;8.80;;;11.30;99.90;;;;;;7381407;19;20376;-79
2022/11/13 13:28:37;;;;;;;11.23;9.25;;;11.30;99.90;;;;;;7377331;19;20797;-80
2022/11/13 13:31:56;;;;;;;14.23;11.15;;;11.30;99.90;;;;;;7375836;19;20882;-79
2022/11/13 13:34:58;;;;;;;12.45;8.68;;;11.10;99.90;;;;;;7378057;19;20371;-78
2022/11/13 13:37:50;;;;;;;11.07;9.10;;;11.20;99.90;;;;;;7373344;19;20398;-78
2022/11/13 13:40:58;;;;;;;12.85;9.40;;;11.00;99.90;;;;;;7376693;19;20359;-78
2022/11/13 13:44:09;;;;;;;12.07;8.95;;;11.00;99.90;;;;;;7377439;19;20359;-79
2022/11/13 13:47:02;;;;;;;12.87;9.18;;;10.80;99.90;;;;;;7147969;19;10001732;-80
2022/11/13 13:49:47;;;;;;;13.90;9.50;;;10.70;99.90;;;;;;6609787;19;10002260;-77
2022/11/13 13:52:32;;;;;;;12.70;8.57;;;10.80;99.90;;;;;;7375334;19;20877;-79
2022/11/13 13:55:35;;;;;;;12.18;9.02;;;10.70;99.90;;;;;;7372560;19;20916;-80
2022/11/13 13:58:28;;;;;;;9.13;7.80;;;10.70;99.90;;;;;;7374202;19;20348;-78
2022/11/13 14:01:14;;;;;;;12.50;9.15;;;10.50;99.90;;;;;;7370712;19;20373;-78
2022/11/13 14:04:29;;;;;;;12.90;9.30;;;10.40;99.90;;;;;;7374500;19;20363;-78
2022/11/13 14:07:24;;;;;;;11.75;8.95;;;10.20;99.90;;;;;;7376805;19;20319;-78
2022/11/13 14:10:19;;;;;;;12.00;9.27;;;10.00;99.90;;;;;;6528418;19;10001423;-78
2022/11/13 14:13:04;;;;;;;11.88;8.55;;;9.70;99.90;;;;;;7369190;19;20437;-79
2022/11/13 14:15:48;;;;;;;13.87;9.38;;;9.60;99.90;;;;;;6077466;19;10000931;-78
2022/11/13 14:18:33;;;;;;;11.60;8.93;;;9.60;99.90;;;;;;7372773;19;20447;-77
2022/11/13 14:21:19;;;;;;;13.85;9.57;;;9.60;99.90;;;;;;7369671;19;20367;-78
2022/11/13 14:24:09;;;;;;;12.00;8.63;;;9.40;99.90;;;;;;7370851;19;20385;-77
2022/11/13 14:26:54;;;;;;;14.20;9.07;;;9.40;99.90;;;;;;7374052;19;20374;-78
2022/11/13 14:29:45;;;;;;;13.98;10.00;;;9.40;99.90;;;;;;7372709;19;20376;-78
2022/11/13 14:32:31;;;;;;;11.55;8.13;;;9.40;99.90;;;;;;7367457;19;20354;-78
2022/11/13 14:35:23;;;;;;;11.40;8.60;;;9.40;99.90;;;;;;6063634;19;10000911;-77
