Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/15 00:00:09;;;;;;;0.40;0.30;;;;;;;12.97;100.00;101066.78;5075173;28;20802;-72
2021/10/15 00:02:36;;;;;;;0.40;0.30;;;;;;;12.95;100.00;101067.09;5074346;28;20452;-72
2021/10/15 00:05:04;;;;;;;0.40;0.20;;;;;;;12.97;100.00;101073.06;5075097;28;20942;-72
2021/10/15 00:07:30;;;;;;;0.40;0.30;;;;;;;12.96;100.00;101074.16;5074981;28;20559;-72
2021/10/15 00:09:57;;;;;;;0.50;0.40;;;;;;;12.95;100.00;101069.03;5075281;28;20441;-72
2021/10/15 00:12:23;;;;;;;0.40;0.20;;;;;;;12.94;100.00;101056.53;5074959;28;20819;-72
2021/10/15 00:14:50;;;;;;;0.40;0.20;;;;;;;12.95;100.00;101058.16;5074913;28;20982;-72
2021/10/15 00:17:17;;;;;;;0.40;0.20;;;;;;;12.95;100.00;101058.16;5074825;28;20998;-72
2021/10/15 00:19:43;;;;;;;3.13;2.83;;;;;;;12.94;100.00;101045.66;5074772;28;20452;-72
2021/10/15 00:22:12;;;;;;;0.40;0.20;;;;;;;12.94;100.00;101051.09;5074983;28;20453;-72
2021/10/15 00:24:38;;;;;;;0.40;0.30;;;;;;;12.93;100.00;101044.06;5075018;28;20441;-72
2021/10/15 00:27:05;;;;;;;0.40;0.40;;;;;;;12.90;100.00;101044.66;5074564;28;20974;-72
2021/10/15 00:29:31;;;;;;;0.40;0.20;;;;;;;12.88;100.00;101044.94;5074910;28;20441;-72
2021/10/15 00:31:58;;;;;;;0.40;0.30;;;;;;;12.94;100.00;101045.66;5074600;28;20999;-72
2021/10/15 00:34:24;;;;;;;0.90;0.90;;;;;;;12.90;100.00;101033.78;5059472;28;20466;-72
2021/10/15 00:36:51;;;;;;;0.40;0.30;;;;;;;12.91;100.00;101038.91;5054561;28;20466;-73
2021/10/15 00:39:18;;;;;;;0.40;0.20;;;;;;;12.90;100.00;101029.16;5054425;28;20940;-73
2021/10/15 00:41:45;;;;;;;0.40;0.30;;;;;;;12.91;100.00;101032.66;5054493;28;20462;-73
2021/10/15 00:44:13;;;;;;;0.40;0.20;;;;;;;12.92;100.00;101023.41;5054659;28;20793;-73
2021/10/15 00:46:41;;;;;;;4.53;3.70;;;;;;;12.91;100.00;101025.31;5054529;28;20470;-73
2021/10/15 00:49:09;;;;;;;0.40;0.30;;;;;;;12.92;100.00;101026.91;5054566;28;20464;-73
2021/10/15 00:51:36;;;;;;;0.40;0.27;;;;;;;12.85;100.00;101032.78;5054494;28;20447;-72
2021/10/15 00:54:04;;;;;;;0.40;0.20;;;;;;;12.91;100.00;101025.31;5054441;28;20438;-71
2021/10/15 00:56:33;;;;;;;0.40;0.30;;;;;;;12.90;100.00;101022.91;5054022;28;21011;-71
2021/10/15 00:59:01;;;;;;;0.40;0.30;;;;;;;12.90;100.00;101017.47;5053994;28;20999;-71
2021/10/15 01:01:28;;;;;;;0.60;0.60;;;;;;;12.91;100.00;101021.78;5054255;28;20453;-72
2021/10/15 01:03:54;;;;;;;0.40;0.30;;;;;;;12.87;100.00;101016.97;5054262;28;20492;-72
2021/10/15 01:06:21;;;;;;;0.40;0.30;;;;;;;12.85;100.00;101000.16;5054103;28;20469;-72
2021/10/15 01:08:49;;;;;;;0.40;0.30;;;;;;;12.86;100.00;100990.09;5054155;28;20458;-72
2021/10/15 01:11:16;;;;;;;0.40;0.30;;;;;;;12.85;100.00;100983.06;5054100;28;20445;-73
2021/10/15 01:13:45;;;;;;;0.40;0.30;;;;;;;12.85;100.00;100992.00;5053864;28;20513;-72
2021/10/15 01:16:13;;;;;;;0.40;0.30;;;;;;;12.80;100.00;100986.69;5053589;28;21009;-72
2021/10/15 01:18:41;;;;;;;0.40;0.30;;;;;;;12.80;100.00;100983.16;5053891;28;20478;-72
2021/10/15 01:21:09;;;;;;;0.50;0.50;;;;;;;12.82;100.00;100970.84;5053906;28;20446;-72
2021/10/15 01:23:36;;;;;;;0.40;0.30;;;;;;;12.79;100.00;100970.66;5053920;28;20426;-72
2021/10/15 01:26:04;;;;;;;0.40;0.30;;;;;;;12.80;100.00;100964.13;5053820;28;20474;-72
2021/10/15 01:28:32;;;;;;;0.40;0.20;;;;;;;12.82;100.00;100951.03;5053780;28;20438;-73
2021/10/15 01:30:59;;;;;;;0.40;0.30;;;;;;;12.81;100.00;100947.50;5056155;28;20857;-72
2021/10/15 01:33:26;;;;;;;0.40;0.20;;;;;;;12.78;100.00;100956.28;5073356;28;20448;-72
2021/10/15 01:35:53;;;;;;;0.40;0.20;;;;;;;12.77;100.00;100953.88;5073014;28;20441;-72
2021/10/15 01:38:20;;;;;;;0.40;0.27;;;;;;;12.74;100.00;100952.56;5073498;28;20484;-73
2021/10/15 01:40:47;;;;;;;0.40;0.30;;;;;;;12.71;100.00;100942.31;5073585;28;20490;-72
2021/10/15 01:43:20;;;;;;;0.40;0.30;;;;;;;12.75;100.00;100935.16;5073181;28;20510;-72
2021/10/15 01:45:46;;;;;;;0.40;0.30;;;;;;;12.74;100.00;100933.53;5073513;28;20426;-72
2021/10/15 01:48:13;;;;;;;0.40;0.30;;;;;;;12.75;100.00;100931.59;5073479;28;20441;-72
2021/10/15 01:50:40;;;;;;;0.40;0.30;;;;;;;12.73;100.00;100934.66;5073460;28;20445;-72
2021/10/15 01:53:06;;;;;;;0.40;0.20;;;;;;;12.72;100.00;100924.88;5073598;28;20441;-72
2021/10/15 01:55:34;;;;;;;0.40;0.30;;;;;;;12.74;100.00;100928.09;5073090;28;20440;-72
2021/10/15 01:58:00;;;;;;;0.40;0.30;;;;;;;12.74;100.00;100922.66;5072980;28;21033;-72
2021/10/15 02:00:27;;;;;;;0.40;0.30;;;;;;;12.72;100.00;100919.44;5073308;28;20486;-72
2021/10/15 02:02:53;;;;;;;0.40;0.20;;;;;;;12.72;100.00;100919.44;5073303;28;20493;-72
2021/10/15 02:05:21;;;;;;;0.40;0.30;;;;;;;12.74;100.00;100919.13;5073310;28;20437;-72
2021/10/15 02:07:48;;;;;;;0.40;0.30;;;;;;;12.74;100.00;100922.66;5073179;28;20835;-72
2021/10/15 02:10:16;;;;;;;0.40;0.30;;;;;;;12.72;100.00;100919.44;5072927;28;20942;-72
2021/10/15 02:12:44;;;;;;;0.40;0.20;;;;;;;12.72;99.56;100919.44;5073201;28;20448;-72
2021/10/15 02:15:12;;;;;;;0.40;0.30;;;;;;;12.71;99.66;100915.13;5073191;28;20453;-73
2021/10/15 02:17:41;;;;;;;4.73;4.43;;;;;;;12.71;100.00;100915.13;5073003;28;20456;-72
2021/10/15 02:20:09;;;;;;;0.40;0.20;;;;;;;12.70;99.63;100910.78;5072820;28;20441;-72
2021/10/15 02:22:37;;;;;;;0.40;0.30;;;;;;;12.70;99.60;100909.97;5073104;28;20448;-72
2021/10/15 02:25:04;;;;;;;0.40;0.30;;;;;;;12.67;99.33;100900.53;5074389;28;20464;-73
2021/10/15 02:27:30;;;;;;;0.40;0.30;;;;;;;12.69;99.03;100903.75;5077187;28;20469;-73
2021/10/15 02:29:58;;;;;;;0.40;0.30;;;;;;;12.69;98.95;100901.03;5077250;28;20441;-73
2021/10/15 02:32:25;;;;;;;0.40;0.30;;;;;;;12.66;99.32;100881.81;5077156;28;20449;-72
2021/10/15 02:34:51;;;;;;;0.40;0.30;;;;;;;12.63;99.45;100891.41;5076773;28;20954;-73
2021/10/15 02:37:18;;;;;;;0.40;0.30;;;;;;;12.62;99.72;100882.44;5077006;28;20468;-73
2021/10/15 02:39:44;;;;;;;0.40;0.30;;;;;;;12.63;99.15;100880.53;5076915;28;20485;-73
2021/10/15 02:42:11;;;;;;;0.40;0.20;;;;;;;12.54;100.00;100874.22;5076736;28;20453;-73
2021/10/15 02:44:37;;;;;;;0.50;0.40;;;;;;;12.55;100.00;100867.66;5076592;28;20931;-73
2021/10/15 02:47:05;;;;;;;0.40;0.30;;;;;;;12.53;100.00;100869.91;5076797;28;20457;-72
2021/10/15 02:49:32;;;;;;;0.40;0.30;;;;;;;12.53;100.00;100859.03;5076797;28;20441;-73
2021/10/15 02:51:58;;;;;;;0.40;0.30;;;;;;;12.51;100.00;100859.31;5076767;28;20437;-73
2021/10/15 02:54:25;;;;;;;0.40;0.30;;;;;;;12.52;100.00;100857.41;5076712;28;20448;-72
2021/10/15 02:56:51;;;;;;;0.40;0.40;;;;;;;12.52;99.18;100854.69;5076566;28;20465;-72
2021/10/15 02:59:18;;;;;;;0.40;0.20;;;;;;;12.56;99.06;100845.59;5076510;28;20489;-72
2021/10/15 03:01:44;;;;;;;0.50;0.30;;;;;;;12.57;99.26;100840.97;5076584;28;20449;-73
2021/10/15 03:04:12;;;;;;;0.40;0.30;;;;;;;12.56;98.44;100861.13;5076215;28;20441;-72
2021/10/15 03:06:38;;;;;;;0.40;0.30;;;;;;;12.54;99.09;100844.34;5076400;28;20461;-72
2021/10/15 03:09:05;;;;;;;0.40;0.20;;;;;;;12.53;98.47;100843.53;5076067;28;20939;-72
2021/10/15 03:11:32;;;;;;;0.40;0.30;;;;;;;12.50;99.81;100844.13;5076079;28;20813;-72
2021/10/15 03:13:58;;;;;;;0.40;0.20;;;;;;;12.52;99.62;100839.19;5076043;28;20843;-72
2021/10/15 03:16:25;;;;;;;0.40;0.30;;;;;;;12.50;99.62;100833.28;5076201;28;20491;-72
2021/10/15 03:18:51;;;;;;;0.40;0.30;;;;;;;12.54;99.18;100836.19;5076205;28;20481;-72
2021/10/15 03:21:19;;;;;;;0.50;0.30;;;;;;;12.52;98.51;100824.81;5076240;28;20440;-72
2021/10/15 03:23:45;;;;;;;0.40;0.20;;;;;;;12.54;98.19;100828.03;5076149;28;20440;-72
2021/10/15 03:26:12;;;;;;;0.40;0.30;;;;;;;12.57;97.80;100819.25;5075965;28;20460;-72
2021/10/15 03:28:38;;;;;;;0.40;0.30;;;;;;;12.55;97.95;100816.03;5076104;28;20437;-72
2021/10/15 03:31:05;;;;;;;0.40;0.20;;;;;;;12.55;97.51;100818.75;5075876;28;20445;-73
2021/10/15 03:33:31;;;;;;;0.40;0.30;;;;;;;12.56;97.58;100814.91;5075977;28;20464;-73
2021/10/15 03:35:58;;;;;;;0.40;0.30;;;;;;;12.56;97.24;100818.44;5075849;28;20494;-73
2021/10/15 03:38:26;;;;;;;0.40;0.30;;;;;;;12.55;97.78;100821.47;5075794;28;20481;-72
2021/10/15 03:40:52;;;;;;;0.40;0.30;;;;;;;12.59;97.03;100817.03;5075583;28;20824;-72
2021/10/15 03:43:19;;;;;;;0.40;0.30;;;;;;;12.59;97.13;100814.31;5075443;28;20468;-72
2021/10/15 03:45:45;;;;;;;0.40;0.30;;;;;;;12.63;96.56;100807.94;5075723;28;20542;-72
2021/10/15 03:48:12;;;;;;;0.40;0.30;;;;;;;12.63;97.04;100816.09;5075762;28;20437;-72
2021/10/15 03:50:38;;;;;;;0.40;0.27;;;;;;;12.61;96.76;100809.34;5075715;28;20452;-72
2021/10/15 03:53:05;;;;;;;0.40;0.30;;;;;;;12.62;96.38;100814.50;5075707;28;20826;-72
2021/10/15 03:55:33;;;;;;;0.40;0.30;;;;;;;12.63;96.01;100805.22;5075604;28;20453;-72
2021/10/15 03:57:59;;;;;;;0.40;0.20;;;;;;;12.66;95.44;100805.72;5075158;28;20943;-72
2021/10/15 04:00:25;;;;;;;0.40;0.30;;;;;;;12.67;95.45;100807.34;5075498;28;20446;-72
2021/10/15 04:02:52;;;;;;;0.40;0.30;;;;;;;12.65;95.70;100799.47;5075476;28;20490;-72
2021/10/15 04:05:18;;;;;;;0.40;0.30;;;;;;;12.66;95.92;100795.66;5075440;28;20437;-72
2021/10/15 04:07:45;;;;;;;0.40;0.30;;;;;;;12.66;96.03;100794.84;5075349;28;20469;-72
2021/10/15 04:10:12;;;;;;;0.40;0.23;;;;;;;12.68;95.30;100798.88;5075296;28;20440;-73
2021/10/15 04:12:40;;;;;;;0.40;0.20;;;;;;;12.70;95.00;100802.06;5075299;28;20437;-72
2021/10/15 04:15:08;;;;;;;0.40;0.20;;;;;;;12.67;95.71;100802.72;5074901;28;21008;-73
2021/10/15 04:17:34;;;;;;;0.40;0.30;;;;;;;12.63;95.14;100797.09;5075093;28;20572;-72
2021/10/15 04:20:01;;;;;;;0.40;0.30;;;;;;;12.67;95.94;100789.13;5074756;28;21005;-73
2021/10/15 04:22:27;;;;;;;0.40;0.30;;;;;;;12.70;95.34;100785.75;5075092;28;20445;-72
2021/10/15 04:24:54;;;;;;;0.50;0.50;;;;;;;12.62;96.07;100783.81;5074964;28;20450;-72
2021/10/15 04:27:20;;;;;;;0.40;0.20;;;;;;;12.55;96.73;100773.38;5074888;28;20469;-72
2021/10/15 04:29:48;;;;;;;0.40;0.30;;;;;;;12.58;96.74;100764.59;5074939;28;20440;-72
2021/10/15 04:32:15;;;;;;;0.40;0.30;;;;;;;12.57;96.56;100764.88;5074873;28;20460;-71
2021/10/15 04:34:41;;;;;;;0.40;0.30;;;;;;;12.62;95.32;100762.88;5074786;28;20464;-72
2021/10/15 04:37:08;;;;;;;0.40;0.30;;;;;;;12.66;95.01;100752.19;5074412;28;20457;-72
2021/10/15 04:39:34;;;;;;;0.40;0.27;;;;;;;12.69;94.64;100754.25;5074788;28;20484;-72
2021/10/15 04:42:01;;;;;;;0.40;0.30;;;;;;;12.75;94.69;100749.50;5074645;28;20875;-72
2021/10/15 04:44:27;;;;;;;0.40;0.30;;;;;;;12.74;95.25;100748.69;5074302;28;20445;-72
2021/10/15 04:46:55;;;;;;;0.40;0.20;;;;;;;12.72;95.47;100736.53;5074478;28;20465;-72
2021/10/15 04:49:22;;;;;;;0.40;0.30;;;;;;;12.72;94.41;100731.91;5073441;28;20454;-72
2021/10/15 04:51:48;;;;;;;0.40;0.30;;;;;;;12.74;94.67;100720.72;5074445;28;20437;-72
2021/10/15 04:54:14;;;;;;;0.40;0.30;;;;;;;12.73;94.58;100724.56;5074463;28;20445;-72
2021/10/15 04:56:41;;;;;;;0.40;0.30;;;;;;;12.73;94.80;100719.91;5074346;28;20469;-72
2021/10/15 04:59:07;;;;;;;0.40;0.30;;;;;;;12.74;94.16;100716.06;5074006;28;20496;-72
2021/10/15 05:01:34;;;;;;;0.40;0.30;;;;;;;12.74;94.57;100716.06;5073973;28;20974;-70
2021/10/15 05:04:01;;;;;;;0.40;0.30;;;;;;;12.72;94.19;100706.66;5074287;28;20444;-70
2021/10/15 05:06:28;;;;;;;0.40;0.30;;;;;;;12.71;93.41;100705.84;5074173;28;20465;-71
2021/10/15 05:09:02;;;;;;;0.40;0.30;;;;;;;12.69;94.20;100697.19;5074191;28;20464;-73
2021/10/15 05:11:29;;;;;;;0.50;0.20;;;;;;;12.66;94.55;100691.56;5074160;28;20440;-73
2021/10/15 05:13:56;;;;;;;0.40;0.30;;;;;;;12.69;93.74;100685.53;5074099;28;20467;-74
2021/10/15 05:16:22;;;;;;;0.40;0.30;;;;;;;12.70;93.44;100689.84;5073949;28;20461;-73
2021/10/15 05:18:49;;;;;;;0.40;0.30;;;;;;;12.71;93.11;100684.09;5073920;28;20485;-73
2021/10/15 05:21:17;;;;;;;0.40;0.30;;;;;;;12.69;94.12;100691.75;5073933;28;20448;-73
2021/10/15 05:23:43;;;;;;;0.40;0.30;;;;;;;12.68;94.42;100678.50;5073608;28;20472;-75
2021/10/15 05:26:10;;;;;;;0.40;0.30;;;;;;;12.63;94.11;100677.50;5073784;28;20464;-75
2021/10/15 05:28:36;;;;;;;0.40;0.30;;;;;;;12.62;93.75;100675.13;5073812;28;20448;-72
2021/10/15 05:31:03;;;;;;;0.40;0.30;;;;;;;12.64;93.65;100670.16;5073767;28;20438;-72
2021/10/15 05:33:29;;;;;;;0.40;0.30;;;;;;;12.64;93.52;100672.88;5073695;28;20453;-72
2021/10/15 05:35:56;;;;;;;0.40;0.30;;;;;;;12.57;94.29;100658.91;5073610;28;20457;-71
2021/10/15 05:38:24;;;;;;;0.40;0.30;;;;;;;12.60;94.18;100661.03;5073630;28;20441;-71
2021/10/15 05:40:50;;;;;;;0.40;0.30;;;;;;;12.60;93.99;100648.22;5073611;28;20468;-72
2021/10/15 05:43:17;;;;;;;0.40;0.30;;;;;;;12.64;93.64;100653.84;5073157;28;20456;-72
2021/10/15 05:45:44;;;;;;;0.40;0.30;;;;;;;12.67;93.52;100653.22;5073457;28;20437;-71
2021/10/15 05:48:10;;;;;;;0.40;0.30;;;;;;;12.69;93.19;100647.47;5073499;28;20451;-69
2021/10/15 05:50:37;;;;;;;0.40;0.30;;;;;;;12.72;93.04;100652.28;5073435;28;20444;-69
2021/10/15 05:53:07;;;;;;;0.50;0.40;;;;;;;12.70;93.46;100649.06;5073445;28;20445;-69
2021/10/15 05:55:41;;;;;;;0.40;0.30;;;;;;;12.70;93.77;100651.78;5074458;28;20521;-70
2021/10/15 06:00:48;;;;;;;0.63;0.63;;;;;;;12.73;93.49;100643.81;5072144;28;20947;-71
2021/10/15 06:03:16;;;;;;;0.40;0.30;;;;;;;12.72;93.47;100646.84;5073219;28;20475;-69
2021/10/15 06:14:24;;;;;;;0.40;0.20;;;;;;;12.81;92.80;100634.09;5011302;28;20459;-70
2021/10/15 06:16:52;;;;;;;0.40;0.30;;;;;;;12.75;93.22;100629.91;5046438;28;20560;-70
2021/10/15 06:19:21;;;;;;;0.40;0.30;;;;;;;12.79;93.03;100630.88;5073011;28;20542;-71
2021/10/15 06:21:48;;;;;;;0.40;0.20;;;;;;;12.82;93.32;100631.06;5073129;28;20536;-70
2021/10/15 06:24:15;;;;;;;0.40;0.20;;;;;;;12.84;92.69;100630.75;5073071;28;20506;-71
2021/10/15 06:26:43;;;;;;;0.40;0.20;;;;;;;12.86;92.85;100620.34;5073027;28;20469;-71
2021/10/15 06:29:10;;;;;;;0.40;0.20;;;;;;;12.85;92.40;100625.00;5062899;28;20969;-71
2021/10/15 06:31:36;;;;;;;0.40;0.30;;;;;;;12.92;91.81;100621.00;5052638;28;20932;-71
2021/10/15 06:34:03;;;;;;;0.40;0.30;;;;;;;12.93;92.11;100626.16;5052988;28;20560;-71
2021/10/15 06:36:30;;;;;;;0.40;0.20;;;;;;;12.92;92.42;100615.56;5052867;28;20465;-71
2021/10/15 06:38:56;;;;;;;0.40;0.30;;;;;;;12.98;91.80;100612.41;5052860;28;20442;-70
2021/10/15 06:41:23;;;;;;;0.40;0.27;;;;;;;12.98;91.96;100612.41;5052892;28;20438;-71
2021/10/15 06:43:50;;;;;;;0.40;0.30;;;;;;;13.00;91.56;100609.34;5052869;28;20442;-71
2021/10/15 06:46:17;;;;;;;0.40;0.30;;;;;;;12.99;92.24;100614.00;5052720;28;20508;-71
2021/10/15 06:48:43;;;;;;;0.40;0.27;;;;;;;13.05;91.15;100611.91;5052561;28;20959;-71
2021/10/15 06:51:10;;;;;;;0.40;0.30;;;;;;;13.04;91.20;100607.59;5052838;28;20449;-71
2021/10/15 06:53:36;;;;;;;0.40;0.20;;;;;;;13.00;92.03;100609.34;5052785;28;20817;-71
2021/10/15 06:56:03;;;;;;;0.40;0.30;;;;;;;13.05;91.77;100604.56;5052750;28;20470;-71
2021/10/15 06:58:29;;;;;;;0.40;0.20;;;;;;;13.08;90.30;100603.94;5052781;28;20438;-72
2021/10/15 07:00:57;;;;;;;0.40;0.27;;;;;;;13.14;90.39;100596.41;5052719;28;20900;-71
2021/10/15 07:03:24;;;;;;;0.40;0.30;;;;;;;13.19;89.63;100593.53;5052694;28;20441;-72
2021/10/15 07:05:50;;;;;;;0.40;0.20;;;;;;;13.21;90.03;100599.47;5052340;28;20939;-70
2021/10/15 07:08:17;;;;;;;0.40;0.20;;;;;;;13.23;89.16;100604.63;5052681;28;20453;-74
2021/10/15 07:10:44;;;;;;;0.40;0.27;;;;;;;13.15;89.81;100598.03;5053029;28;20931;-70
2021/10/15 07:13:13;;;;;;;0.40;0.30;;;;;;;13.22;89.81;100606.53;5056367;28;20449;-71
2021/10/15 07:15:42;;;;;;;0.40;0.20;;;;;;;13.25;89.00;100600.47;5056267;28;20442;-71
2021/10/15 07:18:10;;;;;;;0.40;0.30;;;;;;;13.30;88.71;100594.88;5056260;28;20446;-70
2021/10/15 07:20:37;;;;;;;0.40;0.20;;;;;;;13.30;89.25;100597.59;5056190;28;20485;-71
2021/10/15 07:23:03;;;;;;;0.40;0.30;;;;;;;13.33;88.33;100598.91;5056463;28;20438;-70
2021/10/15 07:25:30;;;;;;;0.40;0.30;;;;;;;13.35;87.94;100600.16;5056004;28;21001;-70
2021/10/15 07:27:57;;;;;;;0.40;0.30;;;;;;;13.37;87.93;100599.84;5056099;28;20469;-70
2021/10/15 07:30:23;;;;;;;0.40;0.30;;;;;;;13.41;88.02;100594.56;5056060;28;20434;-70
2021/10/15 07:32:52;;;;;;;0.40;0.20;;;;;;;13.44;88.46;100591.19;5056021;28;20457;-70
2021/10/15 07:35:24;;;;;;;0.40;0.30;;;;;;;13.42;88.40;100594.25;5055675;28;20446;-70
2021/10/15 07:37:50;;;;;;;0.40;0.20;;;;;;;13.45;87.77;100588.16;5055919;28;20458;-70
2021/10/15 07:40:17;;;;;;;0.40;0.30;;;;;;;13.44;87.81;100588.47;5055824;28;20490;-71
2021/10/15 07:42:43;;;;;;;0.40;0.20;;;;;;;13.48;87.45;100587.53;5055534;28;20468;-72
2021/10/15 07:45:10;;;;;;;0.40;0.30;;;;;;;13.51;87.23;100588.81;5071123;28;20962;-71
2021/10/15 07:47:37;;;;;;;0.40;0.20;;;;;;;13.57;87.29;100582.88;5075732;28;20461;-71
2021/10/15 07:50:05;;;;;;;0.40;0.30;;;;;;;13.52;87.57;100580.31;5075739;28;20520;-71
2021/10/15 07:52:33;;;;;;;0.40;0.20;;;;;;;13.57;87.09;100574.72;5075712;28;20536;-70
2021/10/15 07:55:00;;;;;;;0.40;0.30;;;;;;;13.59;86.53;100590.72;5075637;28;20477;-71
2021/10/15 07:57:26;;;;;;;0.40;0.20;;;;;;;13.60;87.09;100590.41;5075584;28;20512;-70
2021/10/15 07:59:53;;;;;;;0.40;0.30;;;;;;;13.60;86.55;100579.53;5075467;28;20485;-70
2021/10/15 08:02:19;;;;;;;0.40;0.30;;;;;;;13.65;86.44;100581.28;5075562;28;20449;-70
2021/10/15 08:04:47;;;;;;;0.40;0.20;;;;;;;13.65;86.61;100586.72;5075126;28;20942;-70
2021/10/15 08:07:13;;;;;;;0.40;0.27;;;;;;;13.72;85.97;100581.56;5075096;28;20504;-70
2021/10/15 08:09:41;;;;;;;0.50;0.30;;;;;;;13.79;85.38;100583.81;5075349;28;20441;-70
2021/10/15 08:12:08;;;;;;;0.40;0.30;;;;;;;13.84;86.03;100573.56;5074994;28;20959;-70
2021/10/15 08:14:35;;;;;;;0.40;0.30;;;;;;;13.80;86.98;100585.41;5075316;28;20495;-70
2021/10/15 08:17:02;;;;;;;0.40;0.30;;;;;;;13.78;85.81;100593.91;5054800;28;20539;-69
2021/10/15 08:19:28;;;;;;;0.40;0.20;;;;;;;13.78;84.94;100574.84;5055082;28;20442;-70
2021/10/15 08:21:55;;;;;;;0.40;0.30;;;;;;;13.84;85.42;100584.44;5054725;28;20446;-69
2021/10/15 08:24:21;;;;;;;0.40;0.30;;;;;;;13.88;85.73;100582.69;5054580;28;20449;-70
2021/10/15 08:26:50;;;;;;;0.40;0.30;;;;;;;13.95;85.79;100584.13;5054673;28;20975;-70
2021/10/15 08:29:17;;;;;;;0.40;0.23;;;;;;;13.93;84.53;100580.91;5055074;28;20450;-69
2021/10/15 08:31:43;;;;;;;0.40;0.30;;;;;;;13.96;84.01;100575.63;5054952;28;20500;-69
2021/10/15 08:34:10;;;;;;;0.40;0.20;;;;;;;14.00;84.25;100578.50;5054923;28;20434;-70
2021/10/15 08:36:39;;;;;;;0.40;0.20;;;;;;;14.00;83.86;100570.34;5054813;28;20473;-69
2021/10/15 08:39:06;;;;;;;0.40;0.20;;;;;;;14.08;83.87;100580.41;5054512;28;20442;-70
2021/10/15 08:41:35;;;;;;;0.40;0.30;;;;;;;14.08;83.54;100577.69;5054646;28;20552;-69
2021/10/15 08:44:03;;;;;;;0.40;0.30;;;;;;;14.11;83.36;100568.84;5054789;28;20426;-70
2021/10/15 08:46:30;;;;;;;1.90;1.80;;;;;;;14.11;83.46;100579.75;5054645;28;20553;-70
2021/10/15 08:48:57;;;;;;;0.40;0.20;;;;;;;14.07;83.97;100576.06;5054679;28;20469;-70
2021/10/15 08:51:23;;;;;;;0.40;0.27;;;;;;;14.11;84.49;100580.53;5054594;28;20441;-70
2021/10/15 08:53:52;;;;;;;1.07;1.07;;;;;;;14.11;84.43;100575.09;5054488;28;20450;-70
2021/10/15 08:56:19;;;;;;;0.40;0.20;;;;;;;14.16;84.34;100579.56;5054442;28;20473;-70
2021/10/15 08:58:48;;;;;;;0.40;0.30;;;;;;;14.21;83.28;100578.59;5054116;28;20931;-69
2021/10/15 09:01:16;;;;;;;0.40;0.20;;;;;;;14.13;84.20;100586.47;5054327;28;20482;-69
2021/10/15 09:03:43;;;;;;;0.40;0.30;;;;;;;14.19;83.62;100589.03;5054081;28;20962;-70
2021/10/15 09:06:11;;;;;;;0.40;0.30;;;;;;;14.29;83.41;100594.13;5054224;28;20462;-69
2021/10/15 09:08:49;;;;;;;0.40;0.30;;;;;;;14.27;82.37;100588.19;5054284;28;20556;-70
2021/10/15 09:11:30;;;;;;;0.40;0.23;;;;;;;14.29;82.91;100589.47;5054232;28;20425;-70
2021/10/15 09:14:09;;;;;;;0.40;0.27;;;;;;;14.25;82.93;100587.72;5054307;28;20431;-69
2021/10/15 09:16:58;;;;;;;0.40;0.30;;;;;;;14.29;83.05;100584.00;5053847;28;21055;-70
2021/10/15 09:19:27;;;;;;;0.40;0.30;;;;;;;14.31;82.51;100576.31;5067925;28;20458;-69
2021/10/15 09:22:22;;;;;;;0.40;0.30;;;;;;;14.32;82.02;100588.81;5073948;28;20489;-70
2021/10/15 09:24:52;;;;;;;0.40;0.20;;;;;;;14.34;82.03;100574.84;5038229;28;20519;-70
2021/10/15 09:27:21;;;;;;;0.40;0.20;;;;;;;14.43;82.21;100577.53;5073844;28;21001;-70
2021/10/15 09:29:51;;;;;;;0.40;0.20;;;;;;;14.45;82.06;100576.09;5073797;28;20437;-69
2021/10/15 09:32:21;;;;;;;0.40;0.30;;;;;;;14.43;82.36;100572.91;5073784;28;20448;-70
2021/10/15 09:34:48;;;;;;;0.40;0.20;;;;;;;14.49;81.13;100562.66;5073669;28;20430;-70
2021/10/15 09:37:17;;;;;;;0.40;0.20;;;;;;;14.48;81.52;100569.22;5073597;28;20464;-70
2021/10/15 09:39:43;;;;;;;0.40;0.30;;;;;;;14.48;81.33;100574.66;5073677;28;20437;-70
2021/10/15 09:42:24;;;;;;;0.40;0.30;;;;;;;14.44;81.74;100573.72;5073167;28;20460;-70
2021/10/15 09:44:52;;;;;;;0.40;0.20;;;;;;;14.39;81.84;100574.69;5073594;28;20435;-70
2021/10/15 09:47:24;;;;;;;0.40;0.30;;;;;;;14.42;81.33;100578.69;5073191;28;20453;-70
2021/10/15 09:49:54;;;;;;;0.40;0.40;;;;;;;14.46;81.86;100585.09;5073530;28;20805;-69
2021/10/15 09:52:33;;;;;;;0.40;0.30;;;;;;;14.46;81.21;100579.63;5073751;28;20477;-69
2021/10/15 09:55:14;;;;;;;0.40;0.30;;;;;;;14.46;81.48;100591.31;5073157;28;20426;-70
2021/10/15 09:57:42;;;;;;;1.23;1.13;;;;;;;14.48;80.87;100583.66;5073066;28;20966;-70
2021/10/15 10:00:11;;;;;;;0.40;0.30;;;;;;;14.48;81.23;100580.13;5073339;28;20488;-69
2021/10/15 10:02:39;;;;;;;0.40;0.20;;;;;;;14.51;80.67;100576.75;5073407;28;20865;-70
2021/10/15 10:05:11;;;;;;;0.40;0.30;;;;;;;14.50;81.01;100583.34;5072986;28;20974;-70
2021/10/15 10:07:38;;;;;;;0.40;0.30;;;;;;;14.55;80.41;100572.25;5073193;28;20461;-70
2021/10/15 10:10:07;;;;;;;0.40;0.30;;;;;;;14.60;80.69;100563.88;5073228;28;20454;-69
2021/10/15 10:12:36;;;;;;;0.40;0.30;;;;;;;14.61;81.41;100568.22;5072943;28;20965;-70
2021/10/15 10:15:04;;;;;;;0.40;0.30;;;;;;;14.62;79.56;100564.38;5073229;28;20445;-70
2021/10/15 10:17:31;;;;;;;0.40;0.27;;;;;;;14.68;79.18;100568.50;5072772;28;21001;-71
2021/10/15 10:20:06;;;;;;;0.40;0.30;;;;;;;14.64;79.63;100573.00;5072777;28;20449;-70
2021/10/15 10:22:34;;;;;;;0.40;0.27;;;;;;;14.59;79.00;100565.00;5073148;28;20516;-69
2021/10/15 10:25:01;;;;;;;0.40;0.30;;;;;;;14.48;81.42;100569.22;5072992;28;20450;-70
2021/10/15 10:27:31;;;;;;;0.40;0.30;;;;;;;14.30;83.07;100566.56;5072993;28;20461;-70
2021/10/15 10:29:58;;;;;;;0.40;0.30;;;;;;;14.18;84.71;100577.31;5073128;28;20449;-70
2021/10/15 10:32:27;;;;;;;0.40;0.30;;;;;;;14.07;84.93;100582.31;5072999;28;20445;-70
2021/10/15 10:34:54;;;;;;;1.37;1.30;;;;;;;13.86;86.77;100582.22;5073055;28;20437;-70
2021/10/15 10:37:23;;;;;;;0.40;0.30;;;;;;;13.78;87.90;100584.94;5072923;28;20483;-70
2021/10/15 10:40:06;;;;;;;0.40;0.30;;;;;;;13.61;90.84;100580.31;5072990;28;20818;-69
2021/10/15 10:42:33;;;;;;;0.40;0.30;;;;;;;13.50;91.01;100579.84;5072690;28;20465;-70
2021/10/15 10:45:13;;;;;;;0.40;0.30;;;;;;;13.35;93.32;100594.72;5072591;28;20797;-70
2021/10/15 10:47:40;;;;;;;0.40;0.30;;;;;;;13.29;93.43;100587.84;5076519;28;20465;-70
2021/10/15 10:50:13;;;;;;;0.40;0.30;;;;;;;13.20;94.70;100589.72;5076918;28;20440;-70
2021/10/15 10:53:11;;;;;;;0.40;0.20;;;;;;;13.13;94.69;100589.38;5076888;28;20477;-70
2021/10/15 10:55:42;;;;;;;0.40;0.30;;;;;;;13.11;94.97;100591.63;5076772;28;20490;-70
2021/10/15 10:58:34;;;;;;;0.40;0.20;;;;;;;13.08;94.57;100593.06;5076764;28;20460;-69
2021/10/15 11:01:26;;;;;;;0.40;0.20;;;;;;;13.06;95.45;100583.63;5076587;28;20480;-69
2021/10/15 11:03:53;;;;;;;0.40;0.30;;;;;;;13.03;96.50;100597.84;5076682;28;20462;-69
2021/10/15 11:06:20;;;;;;;0.40;0.20;;;;;;;12.93;95.87;100607.13;5076668;28;20480;-69
2021/10/15 11:08:48;;;;;;;0.40;0.27;;;;;;;12.93;95.60;100609.03;5076624;28;20801;-69
2021/10/15 11:11:43;;;;;;;0.40;0.30;;;;;;;12.93;96.95;100612.56;5076517;28;20437;-69
2021/10/15 11:14:21;;;;;;;0.40;0.30;;;;;;;12.91;98.98;100616.69;5076500;28;20440;-69
2021/10/15 11:16:48;;;;;;;0.40;0.30;;;;;;;12.71;100.00;100610.72;5076390;28;20488;-70
2021/10/15 11:19:18;;;;;;;0.40;0.20;;;;;;;12.65;100.00;100617.41;5076393;28;20814;-69
2021/10/15 11:21:45;;;;;;;0.60;0.50;;;;;;;12.54;100.00;100610.66;5076230;28;20481;-69
2021/10/15 11:24:15;;;;;;;0.40;0.27;;;;;;;12.45;100.00;100621.47;5076211;28;20452;-69
2021/10/15 11:26:41;;;;;;;0.40;0.30;;;;;;;12.41;100.00;100627.84;5076481;28;20461;-69
2021/10/15 11:29:09;;;;;;;0.40;0.30;;;;;;;12.35;100.00;100619.84;5076214;28;20445;-70
2021/10/15 11:31:35;;;;;;;0.40;0.30;;;;;;;12.30;100.00;100630.81;5075794;28;20953;-70
2021/10/15 11:34:09;;;;;;;0.40;0.30;;;;;;;12.18;100.00;100633.31;5076073;28;20441;-69
2021/10/15 11:36:36;;;;;;;0.40;0.23;;;;;;;12.12;100.00;100635.34;5075999;28;20449;-69
2021/10/15 11:39:04;;;;;;;0.63;0.63;;;;;;;12.10;100.00;100636.78;5075961;28;20494;-70