Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/29 00:01:39;;;;;;;5.10;3.50;;;;;;;9.41;50.98;93984.09;5051043;28;20438;-62
2020/12/29 00:04:11;;;;;;;4.23;2.90;;;;;;;9.40;50.58;93993.00;5049511;28;20465;-62
2020/12/29 00:06:51;;;;;;;5.70;3.00;;;;;;;9.50;51.08;93996.34;5051395;28;20611;-65
2020/12/29 00:09:19;;;;;;;4.27;3.00;;;;;;;9.28;51.39;94002.97;5050092;28;20538;-62
2020/12/29 00:11:47;;;;;;;5.03;3.13;;;;;;;9.37;51.20;94014.44;5050708;28;20427;-62
2020/12/29 00:14:17;;;;;;;3.47;2.40;;;;;;;9.71;48.84;94025.75;5050427;28;20549;-62
2020/12/29 00:16:44;;;;;;;3.77;2.90;;;;;;;9.86;49.40;94029.06;5050976;28;20469;-65
2020/12/29 00:19:21;;;;;;;3.60;2.83;;;;;;;9.84;49.94;94046.09;5050284;28;20450;-62
2020/12/29 00:21:48;;;;;;;3.07;2.33;;;;;;;9.38;50.18;94048.13;5050874;28;20474;-61
2020/12/29 00:24:15;;;;;;;4.90;3.07;;;;;;;9.18;50.83;94064.69;5050695;28;20487;-65
2020/12/29 00:27:01;;;;;;;3.90;2.87;;;;;;;9.58;50.62;94058.50;5050541;28;20490;-64
2020/12/29 00:29:27;;;;;;;6.37;3.33;;;;;;;9.66;49.95;94038.88;5049721;28;20773;-65
2020/12/29 00:31:54;;;;;;;4.20;3.10;;;;;;;9.92;48.71;94048.94;5050606;28;20451;-62
2020/12/29 00:34:20;;;;;;;6.57;3.13;;;;;;;10.00;48.96;94065.88;5049957;28;20855;-65
2020/12/29 00:36:47;;;;;;;3.90;2.70;;;;;;;10.11;49.53;94077.88;5050195;28;20443;-65
2020/12/29 00:39:13;;;;;;;8.67;4.20;;;;;;;10.04;50.83;94067.69;5049634;28;20439;-63
2020/12/29 00:41:39;;;;;;;8.57;4.77;;;;;;;10.09;49.40;94074.75;5050858;28;20446;-63
2020/12/29 00:44:06;;;;;;;8.33;4.83;;;;;;;9.68;50.06;94068.16;5050061;28;20944;-61
2020/12/29 00:46:33;;;;;;;6.67;3.67;;;;;;;9.68;49.62;94068.16;5050129;28;21088;-60
2020/12/29 00:48:59;;;;;;;8.97;4.57;;;;;;;9.96;49.76;94043.94;5050190;28;20542;-60
2020/12/29 00:51:26;;;;;;;8.50;4.37;;;;;;;10.05;49.66;94037.06;5050457;28;20446;-60
2020/12/29 00:53:57;;;;;;;7.37;4.80;;;;;;;9.76;51.22;94044.81;5048308;28;20444;-64
2020/12/29 00:56:25;;;;;;;6.63;3.87;;;;;;;9.80;50.57;94045.06;5048567;28;20481;-65
2020/12/29 00:58:55;;;;;;;6.80;3.90;;;;;;;9.76;50.79;94030.97;5065044;28;20992;-65
2020/12/29 01:01:26;;;;;;;5.40;3.10;;;;;;;9.88;49.90;94016.50;5048585;28;20446;-64
2020/12/29 01:04:16;;;;;;;7.03;3.70;;;;;;;9.81;51.02;94010.78;5047529;28;20451;-62
2020/12/29 01:06:43;;;;;;;6.30;4.03;;;;;;;9.86;50.79;93997.69;5050225;28;20559;-63
2020/12/29 01:09:17;;;;;;;7.47;3.90;;;;;;;9.65;50.94;93996.22;5064661;28;20450;-60
2020/12/29 01:11:44;;;;;;;8.47;5.03;;;;;;;9.67;52.12;93988.13;5048492;28;20495;-63
2020/12/29 01:14:11;;;;;;;9.73;5.60;;;;;;;9.61;52.13;93979.53;5064811;28;20447;-63
2020/12/29 01:16:54;;;;;;;9.33;5.17;;;;;;;9.02;53.11;93992.63;5048413;28;20454;-65
2020/12/29 01:19:20;;;;;;;8.23;5.00;;;;;;;9.38;52.17;93964.47;5049249;28;20535;-59
2020/12/29 01:21:50;;;;;;;8.43;4.97;;;;;;;9.38;52.23;93963.72;5049748;28;20453;-63
2020/12/29 01:24:17;;;;;;;5.87;3.00;;;;;;;9.54;50.21;93962.56;5048950;28;20461;-64
2020/12/29 01:26:43;;;;;;;7.47;4.50;;;;;;;9.71;51.23;93957.75;5049322;28;20545;-64
2020/12/29 01:29:10;;;;;;;6.30;3.47;;;;;;;9.55;50.91;93964.13;5049026;28;21262;-63
2020/12/29 01:31:36;;;;;;;6.50;3.23;;;;;;;9.66;51.24;93979.50;5049398;28;20461;-62
2020/12/29 01:34:02;;;;;;;6.00;3.10;;;;;;;9.61;51.46;93973.50;5048699;28;20565;-64
2020/12/29 01:36:29;;;;;;;7.73;3.07;;;;;;;9.61;50.97;93997.84;5049524;28;20442;-64
2020/12/29 01:38:56;;;;;;;3.73;2.37;;;;;;;9.63;50.92;94008.03;5048716;28;20474;-66
2020/12/29 01:41:23;;;;;;;5.67;2.13;;;;;;;9.84;50.45;94006.84;5049497;28;20431;-62
2020/12/29 01:43:50;;;;;;;4.47;2.40;;;;;;;9.82;51.14;94012.34;5048753;28;21032;-61
2020/12/29 01:46:18;;;;;;;4.00;2.60;;;;;;;9.80;51.17;94005.81;5049006;28;20547;-62
2020/12/29 01:48:44;;;;;;;4.67;2.33;;;;;;;9.70;50.48;94013.72;5047404;28;20938;-61
2020/12/29 01:51:12;;;;;;;4.03;2.43;;;;;;;9.77;50.63;93998.50;5049049;28;20457;-66
2020/12/29 01:53:39;;;;;;;3.33;2.10;;;;;;;9.90;50.16;94008.38;5048829;28;20565;-62
2020/12/29 01:56:10;;;;;;;3.57;2.27;;;;;;;9.78;50.88;94018.41;5049005;28;20830;-67
2020/12/29 01:58:44;;;;;;;4.33;2.00;;;;;;;9.87;50.38;94009.69;5048601;28;20968;-63
2020/12/29 02:01:12;;;;;;;4.70;2.00;;;;;;;10.02;49.93;94016.66;5064177;28;20443;-59
2020/12/29 02:03:38;;;;;;;4.40;2.10;;;;;;;10.02;50.06;94021.88;5048962;28;20542;-64
2020/12/29 02:06:05;;;;;;;5.37;1.93;;;;;;;10.05;49.89;94009.03;5048637;28;20477;-63
2020/12/29 02:08:32;;;;;;;4.33;2.10;;;;;;;10.12;49.84;93991.25;5048718;28;20504;-61
2020/12/29 02:11:00;;;;;;;2.40;1.97;;;;;;;10.20;50.89;94008.16;5048506;28;20438;-62
2020/12/29 02:13:27;;;;;;;4.80;2.27;;;;;;;10.23;50.16;94018.13;5048975;28;20528;-66
2020/12/29 02:15:53;;;;;;;4.37;2.40;;;;;;;10.23;49.94;94023.34;5048558;28;20483;-61
2020/12/29 02:18:19;;;;;;;2.00;1.80;;;;;;;10.13;49.93;94012.94;5048811;28;20592;-60
2020/12/29 02:20:46;;;;;;;2.90;1.90;;;;;;;10.16;50.33;94015.78;5048171;28;20455;-68
2020/12/29 02:23:12;;;;;;;3.37;2.23;;;;;;;10.06;50.43;94007.22;5049582;28;20470;-65
2020/12/29 02:25:39;;;;;;;4.73;2.60;;;;;;;10.02;50.90;94021.88;5048196;28;20637;-62
2020/12/29 02:28:07;;;;;;;4.47;2.53;;;;;;;10.11;50.09;94009.81;5053417;28;20434;-64
2020/12/29 02:30:34;;;;;;;4.43;2.20;;;;;;;10.07;50.28;94008.78;5052673;28;20442;-63
2020/12/29 02:33:01;;;;;;;5.27;2.23;;;;;;;9.96;49.77;94013.28;5053677;28;20516;-62
2020/12/29 02:35:27;;;;;;;4.63;2.37;;;;;;;10.09;50.84;94022.41;5052250;28;21023;-64
2020/12/29 02:37:53;;;;;;;8.33;2.43;;;;;;;9.99;51.02;94018.00;5053237;28;20540;-63
2020/12/29 02:40:20;;;;;;;3.77;2.27;;;;;;;10.12;49.88;94027.09;5053208;28;20492;-65
2020/12/29 02:42:46;;;;;;;3.93;2.20;;;;;;;10.10;50.52;94029.19;5053008;28;20445;-64
2020/12/29 02:45:13;;;;;;;6.40;2.07;;;;;;;10.11;50.74;94041.22;5052603;28;20459;-64
2020/12/29 02:47:39;;;;;;;4.43;2.67;;;;;;;10.05;50.85;94042.31;5057033;28;20439;-61
2020/12/29 02:50:07;;;;;;;3.97;2.03;;;;;;;10.05;50.31;94042.31;5054440;28;20458;-60
2020/12/29 02:52:33;;;;;;;7.17;2.67;;;;;;;10.17;50.15;94040.94;5054150;28;20469;-63
2020/12/29 02:55:00;;;;;;;4.67;2.30;;;;;;;10.21;49.91;94046.41;5052496;28;20459;-64
2020/12/29 02:57:27;;;;;;;3.60;2.23;;;;;;;10.02;50.46;94048.06;5051984;28;20450;-65
2020/12/29 02:59:53;;;;;;;3.67;1.67;;;;;;;10.05;49.57;94071.09;5054304;28;20532;-65
2020/12/29 03:02:19;;;;;;;4.30;2.00;;;;;;;10.31;49.26;94046.31;5052701;28;20431;-64
2020/12/29 03:04:46;;;;;;;4.23;2.10;;;;;;;10.23;49.72;94033.81;5052151;28;20431;-60
2020/12/29 03:07:13;;;;;;;5.53;2.30;;;;;;;10.02;50.05;94063.75;5052325;28;21004;-63
2020/12/29 03:09:40;;;;;;;3.60;1.73;;;;;;;10.18;49.99;94078.38;5052279;28;20469;-61
2020/12/29 03:12:07;;;;;;;4.30;1.90;;;;;;;10.34;49.50;94082.44;5053916;28;20451;-63
2020/12/29 03:14:34;;;;;;;5.63;2.20;;;;;;;10.37;49.84;94076.66;5053130;28;20470;-59
2020/12/29 03:17:01;;;;;;;4.37;2.60;;;;;;;10.33;50.40;94074.88;5052053;28;20477;-66
2020/12/29 03:19:27;;;;;;;2.40;1.50;;;;;;;10.34;49.79;94087.69;5051542;28;20478;-60
2020/12/29 03:21:54;;;;;;;4.40;2.00;;;;;;;10.29;49.27;94100.81;5052667;28;20553;-64
2020/12/29 03:24:20;;;;;;;4.00;1.87;;;;;;;10.31;49.00;94088.19;5053443;28;21075;-59
2020/12/29 03:26:47;;;;;;;7.83;2.00;;;;;;;10.34;48.77;94082.44;5054483;28;20568;-62
2020/12/29 03:29:13;;;;;;;2.77;1.63;;;;;;;10.38;48.33;94067.75;5051409;28;20473;-66
2020/12/29 03:31:43;;;;;;;2.87;1.40;;;;;;;10.43;48.45;94091.28;5051723;28;20466;-67
2020/12/29 03:34:21;;;;;;;3.80;1.57;;;;;;;10.47;48.65;94101.97;5051859;28;20583;-62
2020/12/29 03:36:48;;;;;;;3.90;1.80;;;;;;;10.55;48.11;94096.94;5051482;28;20446;-64
2020/12/29 03:39:15;;;;;;;3.50;1.80;;;;;;;10.54;48.25;94087.53;5051195;28;20667;-61
2020/12/29 03:41:42;;;;;;;4.70;1.80;;;;;;;10.51;48.73;94093.28;5051991;28;20486;-60
2020/12/29 03:44:08;;;;;;;4.93;2.13;;;;;;;10.42;48.05;94088.94;5051519;28;20439;-64
2020/12/29 03:46:35;;;;;;;2.97;1.60;;;;;;;10.54;48.47;94087.53;5051495;28;20482;-60
2020/12/29 03:49:04;;;;;;;4.27;1.60;;;;;;;10.56;48.46;94085.41;5051587;28;20528;-63
2020/12/29 03:51:30;;;;;;;2.63;1.60;;;;;;;10.65;48.39;94094.25;5051094;28;20439;-66
2020/12/29 03:53:56;;;;;;;4.80;1.50;;;;;;;10.63;48.85;94112.06;5051432;28;20554;-59
2020/12/29 03:56:23;;;;;;;3.93;1.70;;;;;;;10.55;48.94;94110.03;5051920;28;20541;-62
2020/12/29 03:58:49;;;;;;;5.33;1.80;;;;;;;10.63;48.47;94112.06;5053932;28;20463;-66
2020/12/29 04:01:16;;;;;;;4.10;1.43;;;;;;;10.60;48.35;94112.59;5054055;28;20895;-64
2020/12/29 04:03:43;;;;;;;3.03;1.63;;;;;;;10.64;48.39;94115.44;5051271;28;20453;-64
2020/12/29 04:06:11;;;;;;;2.07;1.30;;;;;;;10.53;48.38;94111.38;5051233;28;21102;-61
2020/12/29 04:08:39;;;;;;;3.93;1.27;;;;;;;10.54;48.03;94103.25;5051100;28;20899;-62
2020/12/29 04:11:05;;;;;;;4.20;1.77;;;;;;;10.60;49.08;94104.75;5051394;28;20447;-61
2020/12/29 04:13:42;;;;;;;4.37;1.80;;;;;;;10.41;48.70;94082.13;5050685;28;20968;-63
2020/12/29 04:16:08;;;;;;;8.73;3.53;;;;;;;10.49;49.65;94105.88;5051436;28;20442;-63
2020/12/29 04:18:36;;;;;;;7.40;3.53;;;;;;;10.34;49.61;94103.38;5050915;28;20443;-66
2020/12/29 04:21:02;;;;;;;4.87;2.30;;;;;;;10.42;49.71;94115.88;5053750;28;20424;-63
2020/12/29 04:23:28;;;;;;;10.90;2.27;;;;;;;10.48;48.61;94109.56;5054246;28;20470;-62
2020/12/29 04:25:55;;;;;;;3.47;1.90;;;;;;;10.45;48.96;94104.09;5050907;28;20569;-61
2020/12/29 04:28:21;;;;;;;3.73;1.47;;;;;;;10.55;48.46;94110.03;5051130;28;20522;-61
2020/12/29 04:30:48;;;;;;;2.90;1.40;;;;;;;10.60;47.62;94107.38;5052201;28;20435;-64
2020/12/29 04:33:15;;;;;;;3.97;1.30;;;;;;;10.67;46.18;94086.91;5051517;28;20529;-68
2020/12/29 04:35:41;;;;;;;2.23;1.10;;;;;;;10.77;47.24;94092.03;5051764;28;20478;-63
2020/12/29 04:38:08;;;;;;;5.17;1.70;;;;;;;10.52;47.85;94136.78;5051051;28;20517;-60
2020/12/29 04:40:34;;;;;;;4.17;1.80;;;;;;;10.66;46.70;94129.06;5050213;28;20481;-65
2020/12/29 04:43:01;;;;;;;5.70;1.80;;;;;;;10.85;46.08;94136.00;5051442;28;20441;-58
2020/12/29 04:45:27;;;;;;;5.80;1.67;;;;;;;10.80;46.42;94122.91;5050783;28;20461;-65
2020/12/29 04:47:54;;;;;;;5.13;2.13;;;;;;;10.90;46.21;94127.31;5050665;28;20905;-65
2020/12/29 04:50:21;;;;;;;5.77;2.10;;;;;;;10.92;45.38;94141.72;5049152;28;20541;-62
2020/12/29 04:52:56;;;;;;;8.70;1.57;;;;;;;10.82;46.33;94148.88;5050489;28;20546;-57
2020/12/29 04:55:30;;;;;;;3.27;1.47;;;;;;;11.01;45.33;94136.66;5049736;28;20450;-61
2020/12/29 04:57:59;;;;;;;2.60;1.20;;;;;;;11.00;45.29;94132.47;5050176;28;20840;-60
2020/12/29 05:00:26;;;;;;;6.87;1.33;;;;;;;10.95;45.85;94122.00;5049997;28;20525;-64
2020/12/29 05:02:53;;;;;;;4.13;1.80;;;;;;;10.95;46.36;94120.19;5050602;28;20538;-63
2020/12/29 05:05:22;;;;;;;5.97;1.53;;;;;;;10.82;46.70;94141.78;5049526;28;20462;-58
2020/12/29 05:07:49;;;;;;;4.70;1.83;;;;;;;10.76;46.33;94148.13;5049880;28;20482;-60
2020/12/29 05:10:16;;;;;;;4.10;1.80;;;;;;;10.80;45.63;94143.88;5049178;28;20435;-62
2020/12/29 05:12:47;;;;;;;6.90;2.30;;;;;;;10.81;45.77;94140.22;5049895;28;20885;-64
2020/12/29 05:15:14;;;;;;;5.53;1.73;;;;;;;10.77;45.20;94149.69;5049289;28;21011;-64
2020/12/29 05:17:41;;;;;;;13.87;1.87;;;;;;;10.96;44.26;94140.09;5049515;28;20443;-62
2020/12/29 05:20:08;;;;;;;3.70;1.30;;;;;;;11.05;43.79;94145.53;5049396;28;20566;-60
2020/12/29 05:22:38;;;;;;;5.10;1.87;;;;;;;11.09;44.50;94130.81;5049635;28;20465;-64
2020/12/29 05:25:07;;;;;;;7.60;1.70;;;;;;;11.07;44.72;94123.22;5048848;28;20495;-63
2020/12/29 05:27:36;;;;;;;5.10;2.00;;;;;;;10.91;45.53;94128.88;5050029;28;20518;-63
2020/12/29 05:30:05;;;;;;;6.10;1.50;;;;;;;10.87;44.87;94136.50;5049134;28;20443;-64
2020/12/29 05:32:38;;;;;;;6.30;1.30;;;;;;;10.98;44.33;94124.09;5049592;28;20451;-63
2020/12/29 05:35:13;;;;;;;6.73;1.87;;;;;;;10.97;44.87;94117.28;5049380;28;20502;-65
2020/12/29 05:37:41;;;;;;;13.67;2.40;;;;;;;10.91;45.70;94119.16;5049343;28;20441;-64
2020/12/29 05:40:30;;;;;;;8.33;2.03;;;;;;;10.72;46.45;94128.78;5049116;28;20585;-61
2020/12/29 05:42:58;;;;;;;8.30;2.50;;;;;;;10.60;46.12;94138.78;5049737;28;20472;-61
2020/12/29 05:45:29;;;;;;;7.23;1.93;;;;;;;10.60;46.83;94117.84;5048984;28;20651;-60
2020/12/29 05:48:01;;;;;;;9.93;2.70;;;;;;;10.51;47.56;94140.44;5049156;28;20435;-63
2020/12/29 05:50:29;;;;;;;10.53;2.73;;;;;;;10.32;46.46;94126.44;5049215;28;20431;-60
2020/12/29 05:52:59;;;;;;;6.17;2.13;;;;;;;10.46;45.61;94132.63;5049213;28;20816;-61
2020/12/29 05:55:26;;;;;;;9.37;3.03;;;;;;;10.65;46.36;94141.41;5049735;28;20827;-60
2020/12/29 05:58:01;;;;;;;8.00;2.47;;;;;;;10.61;46.47;94135.13;5051755;28;20442;-61
2020/12/29 06:00:28;;;;;;;11.00;2.80;;;;;;;10.71;45.63;94136.91;5049037;28;21321;-64
2020/12/29 06:03:00;;;;;;;7.23;2.33;;;;;;;10.66;45.28;94139.53;5049463;28;20905;-66
2020/12/29 06:05:28;;;;;;;8.60;2.00;;;;;;;10.90;44.72;94143.81;5048798;28;20433;-64
2020/12/29 06:07:56;;;;;;;10.53;2.83;;;;;;;10.87;44.43;94112.94;5049287;28;20447;-61
2020/12/29 06:10:25;;;;;;;12.20;3.10;;;;;;;10.72;45.20;94133.22;5048642;28;20515;-62
2020/12/29 06:12:59;;;;;;;11.27;2.67;;;;;;;10.84;45.43;94154.59;5048717;28;20875;-65
2020/12/29 06:15:31;;;;;;;6.70;2.70;;;;;;;11.00;44.38;94154.19;5048544;28;20450;-62
2020/12/29 06:18:00;;;;;;;6.93;3.17;;;;;;;11.13;44.37;94158.03;5048980;28;20869;-65
2020/12/29 06:20:34;;;;;;;7.03;3.30;;;;;;;10.81;43.62;94082.56;5048223;28;20435;-61
2020/12/29 06:23:03;;;;;;;8.03;3.40;;;;;;;11.12;44.63;94141.53;5049319;28;20445;-62
2020/12/29 06:25:35;;;;;;;9.30;4.70;;;;;;;11.11;44.72;94150.44;5048827;28;20438;-61
2020/12/29 06:28:05;;;;;;;9.93;4.27;;;;;;;11.05;44.48;94159.41;5049210;28;20447;-62
2020/12/29 06:30:35;;;;;;;14.57;4.87;;;;;;;11.07;44.46;94165.19;5048329;28;20500;-61
2020/12/29 06:33:01;;;;;;;17.40;4.40;;;;;;;11.29;44.14;94166.53;5048959;28;20457;-60
2020/12/29 06:35:29;;;;;;;9.87;3.80;;;;;;;11.33;44.30;94173.56;5048116;28;20481;-65
2020/12/29 06:38:04;;;;;;;11.67;4.93;;;;;;;11.22;45.21;94172.13;5049025;28;20542;-62
2020/12/29 06:40:31;;;;;;;11.47;4.27;;;;;;;11.27;45.23;94166.03;5048093;28;20807;-66
2020/12/29 06:42:58;;;;;;;5.33;2.07;;;;;;;11.31;44.06;94169.69;5048969;28;20443;-59
2020/12/29 06:45:31;;;;;;;8.97;2.93;;;;;;;11.65;42.74;94180.91;5047947;28;20836;-63
2020/12/29 06:47:58;;;;;;;10.67;2.83;;;;;;;11.91;42.56;94190.06;5048822;28;20530;-62
2020/12/29 06:50:28;;;;;;;8.70;3.70;;;;;;;12.01;43.12;94185.47;5048296;28;20427;-61
2020/12/29 06:52:59;;;;;;;6.50;2.63;;;;;;;12.11;43.09;94195.06;5048612;28;20500;-64
2020/12/29 06:55:36;;;;;;;9.53;2.67;;;;;;;12.19;43.01;94202.31;5048249;28;20467;-65
2020/12/29 06:58:05;;;;;;;11.53;3.73;;;;;;;12.35;42.62;94200.28;5048791;28;20530;-66
2020/12/29 07:00:34;;;;;;;8.53;3.63;;;;;;;12.46;41.63;94202.50;5048031;28;20495;-63
2020/12/29 07:03:01;;;;;;;8.57;2.97;;;;;;;12.76;41.23;94202.06;5048841;28;20503;-65
2020/12/29 07:05:34;;;;;;;8.03;3.43;;;;;;;12.71;41.20;94222.41;5048226;28;20419;-63
2020/12/29 07:08:01;;;;;;;8.23;3.20;;;;;;;12.84;40.92;94219.84;5048757;28;20443;-62
2020/12/29 07:10:28;;;;;;;6.23;2.47;;;;;;;12.97;40.71;94216.47;5048011;28;20446;-63
2020/12/29 07:12:54;;;;;;;9.07;2.60;;;;;;;12.99;40.35;94232.75;5050290;28;20442;-63
2020/12/29 07:15:24;;;;;;;19.20;4.07;;;;;;;12.92;40.96;94227.06;5052375;28;20451;-61
2020/12/29 07:17:58;;;;;;;15.20;3.03;;;;;;;12.79;41.80;94221.78;5052389;28;20450;-63
2020/12/29 07:20:30;;;;;;;12.10;3.17;;;;;;;12.57;42.47;94234.69;5051817;28;20442;-64
2020/12/29 07:23:03;;;;;;;7.53;2.80;;;;;;;12.34;41.75;94210.00;5046822;28;20504;-60
2020/12/29 07:25:30;;;;;;;8.00;2.53;;;;;;;12.49;41.74;94217.69;5047034;28;20474;-62
2020/12/29 07:28:02;;;;;;;11.20;3.30;;;;;;;12.40;42.91;94240.41;5047996;28;20468;-64
2020/12/29 07:30:30;;;;;;;11.50;3.83;;;;;;;12.18;43.33;94255.91;5052641;28;20450;-63
2020/12/29 07:32:59;;;;;;;16.80;3.53;;;;;;;12.26;42.79;94255.31;5052437;28;20894;-62
2020/12/29 07:35:30;;;;;;;12.30;2.87;;;;;;;12.34;42.19;94257.28;5051482;28;20479;-61
2020/12/29 07:38:03;;;;;;;8.90;2.90;;;;;;;12.32;42.36;94262.03;5051274;28;20461;-62
2020/12/29 07:40:30;;;;;;;9.17;2.37;;;;;;;12.41;41.61;94262.97;5050845;28;20449;-62
2020/12/29 07:42:57;;;;;;;12.97;2.63;;;;;;;12.54;41.31;94266.75;5051098;28;20453;-65
2020/12/29 07:45:23;;;;;;;8.77;2.73;;;;;;;12.68;41.37;94268.41;5050970;28;20431;-64
2020/12/29 07:47:50;;;;;;;15.27;3.83;;;;;;;12.60;42.28;94270.91;5051248;28;20489;-62
2020/12/29 07:50:17;;;;;;;14.43;4.10;;;;;;;12.48;43.15;94279.19;5051615;28;20457;-64
2020/12/29 07:52:43;;;;;;;13.77;5.00;;;;;;;12.45;42.31;94284.22;5050427;28;20442;-61
2020/12/29 07:55:12;;;;;;;90.87;58.83;;;;;;;12.41;43.89;94302.41;5047341;28;20458;-62
2020/12/29 07:57:39;;;;;;;250.97;179.27;;;;;;;12.49;42.77;94285.22;5050651;28;20467;-63
2020/12/29 08:00:17;;;;;;;62.70;41.57;;;;;;;12.62;43.83;94285.34;5049766;28;20451;-60
2020/12/29 08:02:52;;;;;;;24.17;8.17;;;;;;;12.48;44.44;94273.94;5050641;28;20454;-64
2020/12/29 08:05:24;;;;;;;16.67;8.93;;;;;;;12.04;47.94;94289.16;5048879;28;20453;-60
2020/12/29 08:07:56;;;;;;;5.00;1.87;;;;;;;12.37;43.21;94314.53;5050962;28;20534;-64
2020/12/29 08:10:28;;;;;;;29.33;9.03;;;;;;;12.53;45.41;94305.41;5049977;28;20534;-62
2020/12/29 08:12:59;;;;;;;25.23;9.13;;;;;;;12.49;44.38;94301.78;5050630;28;20439;-60
2020/12/29 08:15:36;;;;;;;23.63;11.77;;;;;;;12.49;43.58;94317.56;5049984;28;20450;-61
2020/12/29 08:18:17;;;;;;;106.93;62.93;;;;;;;12.57;43.60;94324.03;5050394;28;20439;-68
2020/12/29 08:20:48;;;;;;;80.43;50.03;;;;;;;12.94;42.88;94313.56;5049976;28;20435;-65
2020/12/29 08:23:17;;;;;;;25.90;9.67;;;;;;;13.07;43.39;94295.25;5047929;28;20987;-61
2020/12/29 08:25:47;;;;;;;21.13;8.57;;;;;;;13.13;43.92;94311.75;5043431;28;20461;-63
2020/12/29 08:28:14;;;;;;;23.00;9.97;;;;;;;13.33;44.10;94316.72;5049820;28;20836;-59
2020/12/29 08:30:41;;;;;;;51.03;31.87;;;;;;;13.04;43.58;94335.28;5048919;28;20478;-68
2020/12/29 08:33:08;;;;;;;122.47;77.57;;;;;;;13.72;42.71;94303.22;5049451;28;20455;-62
2020/12/29 08:35:46;;;;;;;42.37;26.37;;;;;;;14.18;41.15;94327.69;5049080;28;20470;-67
2020/12/29 08:38:31;;;;;;;29.33;12.57;;;;;;;14.74;40.84;94340.66;5049077;28;20523;-64
2020/12/29 08:41:12;;;;;;;25.30;8.77;;;;;;;15.33;38.31;94331.75;5049248;28;20447;-67
2020/12/29 08:43:43;;;;;;;104.70;74.13;;;;;;;15.99;38.09;94313.28;5049316;28;20882;-67
2020/12/29 08:46:13;;;;;;;22.40;14.13;;;;;;;16.08;37.36;94311.47;5049251;28;20917;-65
2020/12/29 08:48:42;;;;;;;18.17;8.37;;;;;;;16.28;36.99;94310.94;5049087;28;20499;-62
2020/12/29 08:51:19;;;;;;;11.23;6.40;;;;;;;16.64;36.91;94319.53;5049088;28;20461;-61
2020/12/29 08:53:46;;;;;;;10.60;4.90;;;;;;;17.07;35.64;94332.88;5048518;28;20455;-63
2020/12/29 08:56:24;;;;;;;5.03;2.80;;;;;;;17.09;34.78;94336.00;5049493;28;20485;-61
2020/12/29 08:58:51;;;;;;;6.07;3.00;;;;;;;17.26;34.98;94337.91;5049579;28;20550;-66
2020/12/29 09:01:37;;;;;;;8.63;2.83;;;;;;;17.37;34.14;94339.16;5049329;28;20453;-62
2020/12/29 09:04:25;;;;;;;7.27;3.57;;;;;;;17.59;33.81;94346.97;5055326;28;20481;-62
2020/12/29 09:07:12;;;;;;;10.67;4.07;;;;;;;18.03;33.79;94343.97;5049973;28;20467;-65
2020/12/29 09:10:01;;;;;;;11.77;5.07;;;;;;;18.40;33.46;94334.53;5048732;28;20431;-62
2020/12/29 09:12:30;;;;;;;17.83;6.77;;;;;;;18.52;32.96;94346.06;5050160;28;20483;-69
2020/12/29 09:15:02;;;;;;;144.30;109.10;;;;;;;18.57;34.47;94337.16;5050213;28;20534;-67
2020/12/29 09:17:31;;;;;;;73.47;58.27;;;;;;;18.64;33.27;94332.91;5050308;28;20960;-67
2020/12/29 09:20:19;;;;;;;6.90;3.50;;;;;;;18.63;31.90;94336.66;5051159;28;20438;-68
2020/12/29 09:23:08;;;;;;;3.23;1.13;;;;;;;18.00;32.11;94344.59;5051508;28;21057;-67
2020/12/29 09:25:42;;;;;;;3.67;0.90;;;;;;;17.79;31.97;94341.06;5053089;28;20815;-66
2020/12/29 09:28:23;;;;;;;5.03;1.20;;;;;;;17.20;33.58;94353.94;5049985;28;20443;-62
2020/12/29 09:30:59;;;;;;;3.37;0.60;;;;;;;15.79;35.36;94350.78;5049277;28;20466;-73
2020/12/29 09:33:27;;;;;;;3.23;0.50;;;;;;;16.17;35.48;94362.53;5049825;28;20481;-69
2020/12/29 09:35:55;;;;;;;4.87;0.90;;;;;;;15.93;34.94;94348.88;5049867;28;20435;-62
2020/12/29 09:38:22;;;;;;;1.23;0.70;;;;;;;16.58;34.20;94341.13;5054792;28;20439;-69
2020/12/29 09:41:02;;;;;;;6.27;0.87;;;;;;;17.02;34.14;94333.78;5053597;28;20442;-68
2020/12/29 09:43:29;;;;;;;3.57;1.47;;;;;;;17.81;33.64;94333.56;5050886;28;20489;-64
2020/12/29 09:45:57;;;;;;;5.50;1.13;;;;;;;18.69;32.47;94332.72;5049196;28;20490;-66
2020/12/29 09:48:25;;;;;;;4.27;0.93;;;;;;;19.05;31.03;94327.69;5049714;28;20673;-67
2020/12/29 09:50:52;;;;;;;4.13;1.47;;;;;;;19.48;31.17;94324.81;5048583;28;20439;-64
2020/12/29 09:53:19;;;;;;;10.17;1.27;;;;;;;19.76;32.88;94319.72;5048247;28;20457;-61
2020/12/29 09:55:45;;;;;;;3.37;0.80;;;;;;;19.06;30.59;94339.91;5047361;28;20454;-64
2020/12/29 09:58:12;;;;;;;4.40;0.80;;;;;;;18.12;31.80;94318.22;5048900;28;20446;-67
2020/12/29 10:00:39;;;;;;;4.43;1.43;;;;;;;18.74;32.25;94313.22;5047716;28;20459;-69
2020/12/29 10:03:05;;;;;;;11.27;1.40;;;;;;;19.16;32.39;94312.16;5034882;28;20460;-65
2020/12/29 10:05:32;;;;;;;1.80;0.87;;;;;;;19.21;30.95;94320.72;5027529;28;20447;-66
2020/12/29 10:07:59;;;;;;;1.93;0.80;;;;;;;19.39;30.44;94321.44;5027784;28;20471;-68
2020/12/29 10:10:25;;;;;;;79.83;68.73;;;;;;;19.25;33.02;94310.22;5028066;28;20679;-64
2020/12/29 10:12:52;;;;;;;7.80;6.10;;;;;;;19.38;32.16;94317.19;5028992;28;20462;-66
2020/12/29 10:15:19;;;;;;;12.53;7.73;;;;;;;19.56;32.12;94315.22;5028567;28;20454;-65
2020/12/29 10:17:45;;;;;;;4.03;1.10;;;;;;;19.49;30.92;94323.69;5032755;28;20702;-68
2020/12/29 10:20:11;;;;;;;1.07;0.63;;;;;;;19.55;30.05;94324.28;5048707;28;21014;-64
2020/12/29 10:22:38;;;;;;;2.77;0.67;;;;;;;19.11;30.77;94310.50;5048103;28;20513;-64
2020/12/29 10:25:05;;;;;;;3.40;0.50;;;;;;;17.78;31.29;94342.13;5048367;28;20527;-62
2020/12/29 10:27:32;;;;;;;1.20;0.67;;;;;;;17.83;31.02;94323.41;5048579;28;20482;-64
2020/12/29 10:29:58;;;;;;;2.03;0.80;;;;;;;17.91;31.43;94319.97;5047933;28;20461;-62
2020/12/29 10:32:25;;;;;;;3.17;0.77;;;;;;;17.69;31.97;94322.81;5048647;28;20496;-67
2020/12/29 10:34:51;;;;;;;5.60;1.07;;;;;;;17.52;32.26;94328.88;5048051;28;20475;-63
2020/12/29 10:37:18;;;;;;;4.63;1.00;;;;;;;17.68;31.95;94329.97;5050003;28;20469;-60
2020/12/29 10:39:46;;;;;;;1.47;0.70;;;;;;;17.45;32.14;94317.16;5050712;28;20447;-60
2020/12/29 10:42:12;;;;;;;3.20;0.97;;;;;;;17.82;31.53;94324.53;5049141;28;20493;-61
2020/12/29 10:44:39;;;;;;;3.20;1.27;;;;;;;17.77;31.97;94319.38;5048694;28;20819;-63
2020/12/29 10:47:05;;;;;;;5.67;0.70;;;;;;;17.99;32.00;94321.84;5048883;28;21337;-66
2020/12/29 10:49:32;;;;;;;2.97;0.90;;;;;;;18.35;32.06;94313.47;5051415;28;20497;-64
2020/12/29 10:51:59;;;;;;;3.13;0.80;;;;;;;17.94;31.56;94324.66;5051703;28;20469;-64
2020/12/29 10:54:25;;;;;;;4.13;1.23;;;;;;;18.44;32.84;94317.69;5051632;28;20535;-67
2020/12/29 10:56:51;;;;;;;5.07;1.00;;;;;;;18.44;32.91;94312.38;5052086;28;20453;-60
2020/12/29 10:59:18;;;;;;;3.90;2.40;;;;;;;17.44;32.31;94326.22;5051219;28;20469;-60
2020/12/29 11:01:44;;;;;;;26.23;20.10;;;;;;;17.06;32.28;94332.09;5052020;28;20435;-65
2020/12/29 11:04:11;;;;;;;3.30;1.10;;;;;;;17.65;32.05;94321.88;5051065;28;20478;-65
2020/12/29 11:06:37;;;;;;;8.47;2.07;;;;;;;18.12;31.56;94326.94;5051254;28;20486;-63
2020/12/29 11:09:06;;;;;;;15.90;2.50;;;;;;;18.56;32.02;94315.13;5051877;28;20458;-67
2020/12/29 11:11:32;;;;;;;27.47;3.63;;;;;;;18.69;32.96;94310.72;5052615;28;20493;-59
2020/12/29 11:14:00;;;;;;;10.47;1.50;;;;;;;18.88;32.16;94301.28;5052222;28;20439;-67
2020/12/29 11:16:27;;;;;;;14.27;1.30;;;;;;;19.02;31.52;94304.47;5052920;28;20529;-65
2020/12/29 11:18:53;;;;;;;70.03;53.33;;;;;;;19.10;31.81;94308.91;5051431;28;20447;-65
2020/12/29 11:21:20;;;;;;;16.77;11.03;;;;;;;19.15;31.03;94289.38;5051507;28;20563;-61
2020/12/29 11:23:51;;;;;;;7.57;2.70;;;;;;;18.88;31.26;94290.66;5051517;28;20447;-68
2020/12/29 11:26:22;;;;;;;6.40;1.67;;;;;;;18.83;31.64;94301.44;5051648;28;20856;-66
2020/12/29 11:28:49;;;;;;;7.43;1.30;;;;;;;18.47;30.87;94303.78;5051450;28;20991;-67
2020/12/29 11:31:21;;;;;;;67.73;5.70;;;;;;;18.47;31.67;94313.63;5051305;28;20439;-68
2020/12/29 11:33:48;;;;;;;7.63;2.00;;;;;;;18.44;31.16;94309.75;5050240;28;20478;-62
2020/12/29 11:36:19;;;;;;;3.50;0.90;;;;;;;18.97;30.55;94315.28;5050223;28;20506;-63
2020/12/29 11:38:46;;;;;;;13.57;2.57;;;;;;;19.67;29.77;94303.09;5050330;28;20443;-63
2020/12/29 11:41:13;;;;;;;3.90;1.60;;;;;;;20.18;29.29;94313.25;5050978;28;20441;-67