Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:01:05;;;;;;;22.42;13.95;;;;;;;6.71;100.00;102813.00;5050477;28;20475;-62
2022/10/19 00:03:32;;;;;;;22.63;13.25;;;;;;;6.67;100.00;102811.78;5050976;28;20033;-62
2022/10/19 00:05:57;;;;;;;22.20;13.52;;;;;;;6.63;100.00;102810.59;5049647;28;20033;-63
2022/10/19 00:08:22;;;;;;;24.60;13.80;;;;;;;6.62;100.00;102803.41;5050621;28;20104;-61
2022/10/19 00:10:47;;;;;;;22.63;14.05;;;;;;;6.58;100.00;102797.53;5050501;28;20049;-62
2022/10/19 00:13:13;;;;;;;24.00;14.60;;;;;;;6.55;100.00;102796.09;5050406;28;20075;-62
2022/10/19 00:15:39;;;;;;;22.50;13.70;;;;;;;6.53;100.00;102798.22;5050685;28;20028;-62
2022/10/19 00:18:08;;;;;;;23.08;14.40;;;;;;;6.51;100.00;102800.34;5051404;28;20104;-63
2022/10/19 00:20:36;;;;;;;25.00;14.23;;;;;;;6.53;100.00;102784.47;5054112;28;20440;-62
2022/10/19 00:23:02;;;;;;;24.38;14.45;;;;;;;6.53;100.00;102795.47;5054770;28;20033;-62
2022/10/19 00:25:28;;;;;;;26.15;14.13;;;;;;;6.51;100.00;102797.59;5054368;28;20091;-62
2022/10/19 00:27:53;;;;;;;24.60;14.00;;;;;;;6.48;100.00;102791.72;5054416;28;20025;-61
2022/10/19 00:30:18;;;;;;;25.23;14.52;;;;;;;6.48;100.00;102797.22;5036464;28;20134;-62
2022/10/19 00:32:44;;;;;;;22.15;13.57;;;;;;;6.45;100.00;102800.44;5054208;28;20452;-63
2022/10/19 00:35:09;;;;;;;22.52;14.27;;;;;;;6.35;100.00;102790.81;5053957;28;20048;-61
2022/10/19 00:37:34;;;;;;;22.17;13.65;;;;;;;6.37;100.00;102796.94;5054019;28;20025;-61
2022/10/19 00:40:00;;;;;;;23.33;14.02;;;;;;;6.26;100.00;102785.88;5053660;28;20063;-61
2022/10/19 00:42:25;;;;;;;21.70;13.57;;;;;;;6.28;100.00;102786.47;5053753;28;20338;-62
2022/10/19 00:44:50;;;;;;;22.58;13.55;;;;;;;6.24;100.00;102788.81;5054383;28;20037;-62
2022/10/19 00:47:22;;;;;;;23.95;13.48;;;;;;;6.21;100.00;102790.13;5054176;28;20498;-62
2022/10/19 00:49:47;;;;;;;23.90;13.88;;;;;;;6.18;100.00;102792.50;5054291;28;20033;-61
2022/10/19 00:52:16;;;;;;;23.08;13.60;;;;;;;6.16;100.00;102789.13;5053274;28;20034;-61
2022/10/19 00:54:43;;;;;;;26.00;13.80;;;;;;;6.16;100.00;102792.75;5052976;28;20039;-62
2022/10/19 00:57:10;;;;;;;21.10;13.80;;;;;;;6.09;100.00;102792.81;5053368;28;20452;-61
2022/10/19 00:59:37;;;;;;;25.95;14.57;;;;;;;6.14;100.00;102799.53;5053431;28;20025;-62
2022/10/19 01:02:04;;;;;;;24.38;13.95;;;;;;;6.09;100.00;102790.06;5053032;28;20029;-62
2022/10/19 01:04:31;;;;;;;22.98;13.90;;;;;;;6.09;100.00;102790.06;5052850;28;20037;-62
2022/10/19 01:06:59;;;;;;;23.33;14.00;;;;;;;6.08;100.00;102791.13;5053162;28;20087;-62
2022/10/19 01:09:24;;;;;;;24.92;14.25;;;;;;;6.13;100.00;102795.09;5052705;28;20032;-60
2022/10/19 01:12:07;;;;;;;21.73;13.68;;;;;;;6.06;100.00;102793.25;5053455;28;20452;-61
2022/10/19 01:14:52;;;;;;;24.60;14.50;;;;;;;6.04;100.00;102789.91;5053213;28;20162;-62
2022/10/19 01:17:29;;;;;;;21.30;12.98;;;;;;;6.03;100.00;102793.72;5053054;28;20033;-62
2022/10/19 01:20:18;;;;;;;23.83;14.25;;;;;;;6.05;100.00;102788.00;5053222;28;20368;-62
2022/10/19 01:22:59;;;;;;;23.42;14.05;;;;;;;6.05;100.00;102786.06;5053789;28;20036;-63
2022/10/19 01:25:54;;;;;;;23.23;15.00;;;;;;;6.04;100.00;102786.31;5054028;28;20337;-63
2022/10/19 01:28:31;;;;;;;22.33;13.90;;;;;;;6.02;100.00;102782.94;5053622;28;20025;-63
2022/10/19 01:31:30;;;;;;;23.70;13.40;;;;;;;6.03;100.00;102785.47;5053596;28;20032;-63
2022/10/19 01:34:21;;;;;;;23.15;14.07;;;;;;;6.05;100.00;102785.25;5053547;28;20352;-62
2022/10/19 01:37:05;;;;;;;24.27;14.90;;;;;;;6.06;100.00;102773.19;5053604;28;20044;-63
2022/10/19 01:39:51;;;;;;;22.35;13.35;;;;;;;6.06;100.00;102779.50;5053245;28;20084;-63
2022/10/19 01:42:33;;;;;;;22.30;13.93;;;;;;;6.03;100.00;102768.13;5053306;28;20029;-63
2022/10/19 01:45:18;;;;;;;24.90;14.30;;;;;;;5.98;100.00;102762.47;5035888;28;20111;-63
2022/10/19 01:47:51;;;;;;;22.85;14.68;;;;;;;6.07;100.00;102778.44;5034880;28;20480;-63
2022/10/19 01:50:22;;;;;;;24.63;14.43;;;;;;;6.05;100.00;102775.09;5052797;28;20029;-62
2022/10/19 01:52:49;;;;;;;27.65;14.48;;;;;;;6.02;100.00;102774.69;5053137;28;20025;-63
2022/10/19 01:55:16;;;;;;;24.05;15.05;;;;;;;6.03;100.00;102770.88;5052828;28;20029;-61
2022/10/19 01:57:54;;;;;;;22.67;14.32;;;;;;;6.00;100.00;102772.19;5052858;28;20025;-62
2022/10/19 02:00:22;;;;;;;24.92;15.15;;;;;;;5.99;100.00;102773.25;5052919;28;20029;-62
2022/10/19 02:02:50;;;;;;;25.25;15.30;;;;;;;6.01;100.00;102767.53;5053002;28;20431;-62
2022/10/19 02:05:19;;;;;;;25.42;15.50;;;;;;;5.96;100.00;102761.84;5052859;28;20401;-62
2022/10/19 02:07:49;;;;;;;25.60;15.23;;;;;;;5.92;100.00;102755.97;5052830;28;20416;-62
2022/10/19 02:10:15;;;;;;;25.92;15.10;;;;;;;5.95;100.00;102758.28;5052646;28;20340;-62
2022/10/19 02:12:41;;;;;;;23.65;15.32;;;;;;;5.93;100.00;102755.75;5052731;28;20035;-62
2022/10/19 02:15:13;;;;;;;24.73;14.85;;;;;;;5.87;100.00;102748.41;5052558;28;20021;-62
2022/10/19 02:17:44;;;;;;;24.30;15.25;;;;;;;5.89;100.00;102743.53;5052680;28;20096;-63
2022/10/19 02:20:10;;;;;;;24.70;15.38;;;;;;;5.90;100.00;102747.94;5053023;28;20036;-62
2022/10/19 02:22:36;;;;;;;27.23;15.57;;;;;;;5.91;100.00;102738.63;5052589;28;20407;-62
2022/10/19 02:25:02;;;;;;;26.35;15.60;;;;;;;5.89;100.00;102738.06;5052597;28;20432;-63
2022/10/19 02:27:27;;;;;;;26.20;16.02;;;;;;;5.92;100.00;102737.56;5052929;28;20063;-62
2022/10/19 02:29:53;;;;;;;24.55;15.32;;;;;;;5.90;100.00;102736.13;5052781;28;20029;-62
2022/10/19 02:32:19;;;;;;;28.25;16.60;;;;;;;5.90;100.00;102733.38;5052709;28;20090;-62
2022/10/19 02:34:44;;;;;;;25.58;15.60;;;;;;;5.88;100.00;102725.38;5052756;28;20033;-62
2022/10/19 02:37:10;;;;;;;26.02;16.08;;;;;;;5.85;100.00;102720.31;5052815;28;20373;-62
2022/10/19 02:39:37;;;;;;;26.20;16.30;;;;;;;5.85;100.00;102725.00;5052831;28;20051;-62
2022/10/19 02:42:13;;;;;;;25.05;16.00;;;;;;;5.82;100.00;102718.03;5052443;28;20451;-63
2022/10/19 02:44:46;;;;;;;27.13;15.60;;;;;;;5.77;100.00;102702.22;5052976;28;20090;-62
2022/10/19 02:47:18;;;;;;;26.75;17.30;;;;;;;5.81;100.00;102710.03;5052342;28;20036;-63
2022/10/19 02:49:45;;;;;;;25.43;15.90;;;;;;;5.78;100.00;102714.06;5052407;28;20025;-62
2022/10/19 02:52:12;;;;;;;25.98;15.57;;;;;;;5.75;100.00;102709.03;5052508;28;20386;-64
2022/10/19 02:54:39;;;;;;;24.52;16.45;;;;;;;5.75;100.00;102707.13;5052446;28;20083;-64
2022/10/19 02:57:17;;;;;;;25.40;15.60;;;;;;;5.69;100.00;102694.28;5052475;28;20045;-63
2022/10/19 02:59:43;;;;;;;24.30;15.38;;;;;;;5.75;100.00;102709.88;5052373;28;20056;-63
2022/10/19 03:02:08;;;;;;;23.85;15.00;;;;;;;5.74;100.00;102715.59;5052104;28;20424;-62
2022/10/19 03:04:33;;;;;;;26.02;15.52;;;;;;;5.73;100.00;102722.16;5052657;28;20068;-62
2022/10/19 03:06:59;;;;;;;26.40;15.98;;;;;;;5.69;100.00;102727.25;5052415;28;20032;-63
2022/10/19 03:09:24;;;;;;;25.33;15.52;;;;;;;5.70;100.00;102722.63;5051922;28;20028;-63
2022/10/19 03:11:50;;;;;;;24.23;15.32;;;;;;;5.65;100.00;102727.94;5051426;28;20533;-63
2022/10/19 03:14:15;;;;;;;23.17;14.48;;;;;;;5.63;100.00;102726.25;5052118;28;20045;-62
2022/10/19 03:16:40;;;;;;;23.48;14.65;;;;;;;5.62;100.00;102723.75;5052166;28;20494;-62
2022/10/19 03:19:05;;;;;;;24.13;15.60;;;;;;;5.58;100.00;102720.63;5051737;28;20036;-63
2022/10/19 03:21:32;;;;;;;24.15;15.00;;;;;;;5.55;100.00;102715.56;5051842;28;20399;-60
2022/10/19 03:23:59;;;;;;;22.70;14.70;;;;;;;5.54;100.00;102716.63;5051518;28;20024;-62
2022/10/19 03:26:25;;;;;;;22.25;15.88;;;;;;;5.53;100.00;102717.69;5050977;28;20025;-63
2022/10/19 03:28:50;;;;;;;25.83;15.60;;;;;;;5.52;100.00;102713.28;5051970;28;20086;-62
2022/10/19 03:31:15;;;;;;;24.38;15.27;;;;;;;5.49;100.00;102710.13;5051948;28;20033;-61
2022/10/19 03:33:41;;;;;;;23.83;15.48;;;;;;;5.46;100.00;102712.28;5051578;28;20094;-62
2022/10/19 03:36:24;;;;;;;25.85;15.35;;;;;;;5.44;100.00;102703.44;5051665;28;20033;-62
2022/10/19 03:38:54;;;;;;;24.30;14.80;;;;;;;5.46;100.00;102701.31;5051768;28;20563;-62
2022/10/19 03:41:21;;;;;;;26.38;15.18;;;;;;;5.49;100.00;102707.38;5051871;28;20029;-62
2022/10/19 03:43:47;;;;;;;24.40;15.27;;;;;;;5.47;100.00;102707.63;5051971;28;20099;-61
2022/10/19 03:46:13;;;;;;;24.92;14.95;;;;;;;5.47;100.00;102716.72;5051964;28;20517;-62
2022/10/19 03:48:38;;;;;;;25.77;15.20;;;;;;;5.48;100.00;102709.31;5051719;28;20029;-62
2022/10/19 03:51:15;;;;;;;23.52;15.35;;;;;;;5.45;100.00;102709.75;5051472;28;20029;-63
2022/10/19 03:53:42;;;;;;;26.50;15.55;;;;;;;5.43;100.00;102703.66;5036177;28;20079;-62
2022/10/19 03:56:12;;;;;;;25.58;15.70;;;;;;;5.42;100.00;102711.03;5055448;28;20029;-61
2022/10/19 03:58:38;;;;;;;23.20;15.65;;;;;;;5.43;100.00;102712.72;5055754;28;20028;-62
2022/10/19 04:01:09;;;;;;;23.83;15.43;;;;;;;5.44;100.00;102724.53;5055240;28;20039;-62
2022/10/19 04:03:35;;;;;;;24.55;15.30;;;;;;;5.44;100.00;102725.38;5055313;28;20127;-61
2022/10/19 04:06:05;;;;;;;21.90;15.15;;;;;;;5.39;100.00;102716.16;5055655;28;20029;-61
2022/10/19 04:08:30;;;;;;;24.17;15.40;;;;;;;5.39;100.00;102727.13;5037818;28;20068;-64
2022/10/19 04:11:05;;;;;;;23.52;15.40;;;;;;;5.32;100.00;102710.72;5055535;28;20048;-63
2022/10/19 04:13:31;;;;;;;22.30;15.65;;;;;;;5.33;100.00;102722.53;5055328;28;20127;-63
2022/10/19 04:15:56;;;;;;;26.73;15.88;;;;;;;5.29;100.00;102725.72;5055373;28;20193;-63
2022/10/19 04:18:21;;;;;;;23.73;15.25;;;;;;;5.28;100.00;102721.31;5055207;28;20021;-63
2022/10/19 04:20:47;;;;;;;24.23;15.00;;;;;;;5.29;100.00;102727.66;5055438;28;20495;-63
2022/10/19 04:23:12;;;;;;;24.90;15.20;;;;;;;5.27;100.00;102722.34;5054810;28;20047;-64
2022/10/19 04:25:37;;;;;;;24.42;15.45;;;;;;;5.24;100.00;102720.06;5054634;28;20025;-63
2022/10/19 04:28:03;;;;;;;22.65;15.48;;;;;;;5.21;100.00;102723.28;5055100;28;20351;-64
2022/10/19 04:30:28;;;;;;;25.10;15.63;;;;;;;5.19;100.00;102719.91;5055005;28;20464;-63
2022/10/19 04:32:53;;;;;;;23.27;15.98;;;;;;;5.17;100.00;102713.78;5055108;28;20086;-63
2022/10/19 04:35:18;;;;;;;25.05;15.60;;;;;;;5.13;100.00;102704.34;5054796;28;20027;-62
2022/10/19 04:37:44;;;;;;;23.65;15.50;;;;;;;5.13;100.00;102709.81;5054650;28;20087;-61
2022/10/19 04:40:10;;;;;;;27.17;16.00;;;;;;;5.09;100.00;102716.81;5054725;28;20384;-64
2022/10/19 04:42:35;;;;;;;23.10;15.07;;;;;;;5.06;100.00;102711.75;5054002;28;20116;-63
2022/10/19 04:45:01;;;;;;;24.52;15.55;;;;;;;5.04;100.00;102712.00;5054533;28;20021;-63
2022/10/19 04:47:28;;;;;;;23.42;15.55;;;;;;;4.94;100.00;102703.41;5054836;28;20060;-63
2022/10/19 04:49:53;;;;;;;22.90;15.45;;;;;;;5.00;100.00;102708.03;5053463;28;20027;-63
2022/10/19 04:52:18;;;;;;;23.30;15.63;;;;;;;4.97;100.00;102703.81;5054722;28;20032;-63
2022/10/19 04:54:45;;;;;;;24.35;15.52;;;;;;;4.96;100.00;102702.13;5054293;28;20424;-62
2022/10/19 04:57:10;;;;;;;25.98;15.65;;;;;;;4.98;100.00;102707.41;5054230;28;20037;-61
2022/10/19 04:59:35;;;;;;;29.20;16.23;;;;;;;4.98;100.00;102700.00;5054173;28;20085;-63
2022/10/19 05:02:01;;;;;;;23.25;15.18;;;;;;;4.99;100.00;102700.88;5053772;28;20033;-62
2022/10/19 05:04:26;;;;;;;27.05;16.48;;;;;;;4.97;100.00;102708.47;5053454;28;20029;-63
2022/10/19 05:06:51;;;;;;;25.42;15.95;;;;;;;4.95;100.00;102710.59;5054428;28;20046;-64
2022/10/19 05:09:16;;;;;;;26.67;16.58;;;;;;;4.96;100.00;102709.53;5053014;28;20021;-62
2022/10/19 05:11:42;;;;;;;28.00;16.27;;;;;;;4.95;100.00;102714.19;5054235;28;20526;-63
2022/10/19 05:14:07;;;;;;;23.63;15.50;;;;;;;4.94;100.00;102712.50;5054112;28;20040;-62
2022/10/19 05:16:32;;;;;;;24.58;16.10;;;;;;;4.92;100.00;102717.38;5053258;28;20105;-62
2022/10/19 05:18:58;;;;;;;26.25;17.10;;;;;;;4.88;100.00;102710.63;5052811;28;20068;-62
2022/10/19 05:21:26;;;;;;;27.52;17.58;;;;;;;4.83;100.00;102708.56;5053321;28;20084;-60
2022/10/19 05:23:52;;;;;;;24.17;15.27;;;;;;;4.83;100.00;102718.69;5052586;28;20121;-63
2022/10/19 05:26:20;;;;;;;25.00;16.45;;;;;;;4.82;100.00;102708.78;5053744;28;20167;-62
2022/10/19 05:28:58;;;;;;;26.70;16.85;;;;;;;4.80;100.00;102714.50;5053697;28;20429;-63
2022/10/19 05:31:25;;;;;;;24.50;16.02;;;;;;;4.79;100.00;102706.47;5053841;28;20372;-62
2022/10/19 05:33:51;;;;;;;24.73;16.15;;;;;;;4.76;100.00;102705.03;5053917;28;20024;-62
2022/10/19 05:36:20;;;;;;;25.25;16.80;;;;;;;4.69;100.00;102683.13;5053768;28;20028;-62
2022/10/19 05:38:48;;;;;;;24.30;16.15;;;;;;;4.74;100.00;102696.16;5053948;28;20046;-63
2022/10/19 05:41:14;;;;;;;24.55;16.38;;;;;;;4.71;100.00;102696.63;5053779;28;20078;-62
2022/10/19 05:43:41;;;;;;;27.13;15.75;;;;;;;4.71;100.00;102696.63;5035227;28;20071;-62
2022/10/19 05:46:11;;;;;;;24.77;16.27;;;;;;;4.68;100.00;102688.84;5053180;28;20486;-62
2022/10/19 05:48:38;;;;;;;24.08;16.10;;;;;;;4.69;100.00;102682.28;5053525;28;20025;-63
2022/10/19 05:51:05;;;;;;;24.98;15.93;;;;;;;4.69;100.00;102680.38;5053444;28;20021;-63
2022/10/19 05:53:31;;;;;;;24.38;16.20;;;;;;;4.71;100.00;102676.56;5053226;28;20445;-62
2022/10/19 05:55:57;;;;;;;27.02;17.25;;;;;;;4.66;100.00;102669.03;5053027;28;20031;-63
2022/10/19 05:58:23;;;;;;;26.05;17.05;;;;;;;4.73;100.00;102686.25;5053119;28;20069;-63
2022/10/19 06:00:54;;;;;;;25.70;17.40;;;;;;;4.66;100.00;102675.38;5053106;28;20460;-64
2022/10/19 06:03:20;;;;;;;28.02;17.50;;;;;;;4.72;100.00;102675.53;5053438;28;20487;-63
2022/10/19 06:05:46;;;;;;;26.13;17.08;;;;;;;4.69;100.00;102676.81;5053477;28;20040;-63
2022/10/19 06:08:11;;;;;;;26.52;16.90;;;;;;;4.68;100.00;102686.09;5053397;28;20039;-63
2022/10/19 06:10:37;;;;;;;24.30;15.70;;;;;;;4.68;100.00;102686.09;5053105;28;20075;-62
2022/10/19 06:13:02;;;;;;;27.17;16.90;;;;;;;4.66;100.00;102699.19;5052778;28;20117;-63
2022/10/19 06:15:33;;;;;;;24.13;15.80;;;;;;;4.64;100.00;102691.19;5051858;28;20038;-63
2022/10/19 06:17:58;;;;;;;24.80;16.38;;;;;;;4.64;100.00;102688.44;5053237;28;20155;-63
2022/10/19 06:20:25;;;;;;;25.45;17.40;;;;;;;4.62;100.00;102684.25;5053136;28;20376;-62
2022/10/19 06:22:50;;;;;;;25.88;17.60;;;;;;;4.64;100.00;102690.31;5035273;28;20032;-62
2022/10/19 06:25:16;;;;;;;28.15;18.25;;;;;;;4.65;100.00;102689.25;5052927;28;20408;-61
2022/10/19 06:27:41;;;;;;;25.85;17.02;;;;;;;4.67;100.00;102682.53;5052595;28;20036;-62
2022/10/19 06:30:07;;;;;;;26.85;17.67;;;;;;;4.68;100.00;102672.38;5051979;28;20090;-63
2022/10/19 06:32:33;;;;;;;28.25;17.90;;;;;;;4.72;100.00;102668.16;5052322;28;20056;-62
2022/10/19 06:34:58;;;;;;;28.50;18.10;;;;;;;4.77;100.00;102671.06;5052781;28;20017;-64
2022/10/19 06:37:23;;;;;;;27.65;16.98;;;;;;;4.78;100.00;102672.75;5034736;28;20025;-61
2022/10/19 06:39:48;;;;;;;25.00;18.35;;;;;;;4.79;100.00;102688.13;5051623;28;20488;-63
2022/10/19 06:42:14;;;;;;;30.98;18.70;;;;;;;4.82;100.00;102675.88;5051336;28;20017;-63
2022/10/19 06:44:39;;;;;;;28.95;18.92;;;;;;;4.86;100.00;102670.78;5033449;28;20550;-62
2022/10/19 06:47:04;;;;;;;26.98;18.17;;;;;;;4.88;100.00;102669.50;5053347;28;20068;-63
2022/10/19 06:49:30;;;;;;;31.50;19.17;;;;;;;4.92;100.00;102672.63;5035941;28;20025;-64
2022/10/19 06:51:55;;;;;;;31.23;20.55;;;;;;;4.97;100.00;102675.56;5052699;28;20074;-63
2022/10/19 06:54:20;;;;;;;31.63;20.10;;;;;;;5.04;100.00;102681.81;5053139;28;20036;-63
2022/10/19 06:56:46;;;;;;;32.92;19.98;;;;;;;5.09;100.00;102682.00;5034882;28;20025;-62
2022/10/19 06:59:12;;;;;;;32.60;21.33;;;;;;;5.14;100.00;102689.56;5052968;28;20423;-62
2022/10/19 07:01:37;;;;;;;33.85;21.50;;;;;;;5.19;100.00;102689.72;5052672;28;20498;-62
2022/10/19 07:04:03;;;;;;;33.28;21.05;;;;;;;5.23;100.00;102690.97;5052987;28;20108;-51
2022/10/19 07:06:28;;;;;;;34.88;21.33;;;;;;;5.29;100.00;102689.22;5035227;28;20045;-63
2022/10/19 07:08:54;;;;;;;31.23;21.48;;;;;;;5.37;100.00;102690.81;5052881;28;20348;-58
2022/10/19 07:11:23;;;;;;;33.42;23.05;;;;;;;5.40;100.00;102685.72;5053361;28;20080;-63
2022/10/19 07:13:50;;;;;;;35.42;22.20;;;;;;;5.49;100.00;102685.41;5035228;28;20049;-63
2022/10/19 07:16:17;;;;;;;34.33;22.52;;;;;;;5.56;100.00;102675.25;5052367;28;20029;-62
2022/10/19 07:18:43;;;;;;;36.60;23.83;;;;;;;5.60;100.00;102680.03;5051891;28;20104;-62
2022/10/19 07:21:14;;;;;;;35.00;23.38;;;;;;;5.66;100.00;102683.78;5051643;28;20103;-62
2022/10/19 07:23:41;;;;;;;35.35;23.02;;;;;;;5.74;100.00;102678.00;5049018;28;20111;-62
2022/10/19 07:26:11;;;;;;;35.80;23.83;;;;;;;5.82;100.00;102682.31;5049476;28;20029;-62
2022/10/19 07:28:37;;;;;;;35.50;23.20;;;;;;;5.91;100.00;102677.38;5049461;28;20056;-61
2022/10/19 07:31:05;;;;;;;33.28;23.00;;;;;;;5.92;100.00;102676.31;5049189;28;20139;-61
2022/10/19 07:33:31;;;;;;;34.22;22.52;;;;;;;6.07;100.00;102685.03;5049184;28;20021;-61
2022/10/19 07:35:58;;;;;;;33.25;24.17;;;;;;;6.16;100.00;102670.97;5031833;28;20067;-61
2022/10/19 07:38:24;;;;;;;31.38;22.38;;;;;;;6.26;100.00;102676.75;5049572;28;20029;-62
2022/10/19 07:40:49;;;;;;;34.25;23.45;;;;;;;6.33;100.00;102674.75;5049101;28;20519;-61
2022/10/19 07:43:14;;;;;;;32.75;22.83;;;;;;;6.42;100.00;102683.53;5049307;28;20052;-62
2022/10/19 07:45:39;;;;;;;33.60;23.40;;;;;;;6.49;100.00;102691.69;5049744;28;20112;-62
2022/10/19 07:48:05;;;;;;;31.10;22.60;;;;;;;6.55;100.00;102690.75;5053278;28;20378;-62
2022/10/19 07:50:30;;;;;;;33.30;23.65;;;;;;;6.63;100.00;102690.41;5047762;28;20037;-61
2022/10/19 07:52:55;;;;;;;32.70;22.77;;;;;;;6.72;100.00;102688.16;5045042;28;20032;-62
2022/10/19 07:55:21;;;;;;;33.67;22.00;;;;;;;6.80;100.00;102684.25;5046236;28;20032;-61
2022/10/19 07:57:47;;;;;;;32.60;21.52;;;;;;;6.91;100.00;102682.59;5050757;28;20535;-62
2022/10/19 08:00:13;;;;;;;30.10;21.30;;;;;;;6.97;100.00;102677.00;5041487;28;20041;-62
2022/10/19 08:02:39;;;;;;;30.83;21.08;;;;;;;7.06;100.00;102666.47;5030677;28;20055;-62
2022/10/19 08:05:04;;;;;;;31.17;20.52;;;;;;;7.13;100.00;102660.84;5041003;28;20075;-62
2022/10/19 08:07:32;;;;;;;29.77;20.20;;;;;;;7.20;100.00;102661.56;5049421;28;20075;-61
2022/10/19 08:09:57;;;;;;;30.10;21.02;;;;;;;7.30;100.00;102659.06;5050013;28;20064;-61
2022/10/19 08:12:23;;;;;;;31.02;20.92;;;;;;;7.39;100.00;102665.06;5048614;28;20049;-61
2022/10/19 08:14:48;;;;;;;30.83;20.70;;;;;;;7.46;100.00;102659.44;5013100;28;20803;-61
2022/10/19 08:17:16;;;;;;;30.88;20.30;;;;;;;7.52;100.00;102657.59;5028985;28;20037;-62
2022/10/19 08:19:42;;;;;;;30.65;21.33;;;;;;;7.60;100.00;102658.09;5028715;28;20137;-61
2022/10/19 08:22:08;;;;;;;28.73;19.52;;;;;;;7.70;100.00;102662.97;5028631;28;20235;-61
2022/10/19 08:24:33;;;;;;;29.30;19.42;;;;;;;7.78;100.00;102661.75;5028413;28;20037;-61
2022/10/19 08:27:01;;;;;;;26.85;18.63;;;;;;;7.87;100.00;102657.56;5028374;28;20034;-62
2022/10/19 08:29:26;;;;;;;27.35;17.80;;;;;;;7.95;100.00;102665.44;5028439;28;20021;-62
2022/10/19 08:31:52;;;;;;;27.38;18.83;;;;;;;8.04;100.00;102665.91;5028456;28;20068;-62
2022/10/19 08:34:17;;;;;;;26.40;18.13;;;;;;;8.10;100.00;102661.34;5028536;28;20434;-62
2022/10/19 08:36:43;;;;;;;27.60;19.58;;;;;;;8.24;100.00;102670.16;5028399;28;20436;-61
2022/10/19 08:39:11;;;;;;;25.20;17.60;;;;;;;8.32;100.00;102657.88;5030158;28;20108;-61
2022/10/19 08:41:39;;;;;;;26.73;17.60;;;;;;;8.42;100.00;102658.06;5032474;28;20347;-63
2022/10/19 08:44:29;;;;;;;25.67;16.27;;;;;;;8.41;100.00;102635.19;5033013;28;20021;-62
2022/10/19 08:47:21;;;;;;;25.08;16.65;;;;;;;8.62;100.00;102635.59;5032220;28;20037;-63
2022/10/19 08:49:47;;;;;;;25.15;16.67;;;;;;;8.71;100.00;102628.56;5031252;28;20029;-62
2022/10/19 08:52:21;;;;;;;23.58;15.57;;;;;;;8.82;100.00;102628.75;5032255;28;20457;-61
2022/10/19 08:54:50;;;;;;;;;;;;;;;8.90;100.00;102615.34;5033221;28;20033;-62
2022/10/19 08:57:43;;;;;;;24.25;15.25;;;;;;;9.02;100.00;102619.94;5032076;28;19939;-61
2022/10/19 09:00:36;;;;;;;23.73;14.90;;;;;;;9.13;100.00;102621.78;5032590;28;20041;-63
2022/10/19 09:03:12;;;;;;;21.50;14.32;;;;;;;9.19;100.00;102611.66;5032302;28;20647;-62
2022/10/19 09:05:47;;;;;;;21.50;14.25;;;;;;;9.30;100.00;102624.53;5031227;28;20044;-62
2022/10/19 09:08:13;;;;;;;23.00;13.95;;;;;;;9.37;100.00;102618.81;5032126;28;20034;-62
2022/10/19 09:10:42;;;;;;;21.58;13.35;;;;;;;9.45;100.00;102612.03;5032006;28;20057;-62
2022/10/19 09:13:23;;;;;;;22.27;13.25;;;;;;;9.52;100.00;102608.00;5030425;28;20033;-61
2022/10/19 09:15:51;;;;;;;24.10;13.73;;;;;;;9.63;100.00;102611.72;5031593;28;20043;-62
2022/10/19 09:18:31;;;;;;;21.95;13.65;;;;;;;9.72;100.00;102609.34;5031709;28;20040;-62
2022/10/19 09:21:18;;;;;;;22.13;13.10;;;;;;;9.77;100.00;102603.06;5031684;28;20160;-61
2022/10/19 09:24:06;;;;;;;19.75;12.40;;;;;;;9.87;100.00;102610.63;5031625;28;20076;-62
2022/10/19 09:26:52;;;;;;;23.25;12.38;;;;;;;9.97;100.00;102606.03;5031453;28;20033;-61
2022/10/19 09:29:23;;;;;;;20.08;11.80;;;;;;;10.08;100.00;102601.47;5013207;28;20036;-62
2022/10/19 09:31:55;;;;;;;22.70;12.40;;;;;;;10.18;100.00;102592.44;5031236;28;20029;-61
2022/10/19 09:34:36;;;;;;;22.40;11.52;;;;;;;10.28;100.00;102600.84;5031645;28;20061;-61
2022/10/19 09:37:02;;;;;;;21.35;11.32;;;;;;;10.33;100.00;102604.78;5031607;28;20053;-61
2022/10/19 09:39:29;;;;;;;19.80;11.23;;;;;;;10.38;100.00;102611.22;5031100;28;20039;-61
2022/10/19 09:42:07;;;;;;;22.17;11.27;;;;;;;10.44;100.00;102601.88;5030982;28;20021;-60
2022/10/19 09:44:33;;;;;;;21.23;11.68;;;;;;;10.49;100.00;102609.38;5013175;28;20422;-62
2022/10/19 09:47:18;;;;;;;21.63;11.60;;;;;;;10.57;100.00;102611.66;5031030;28;20043;-62
2022/10/19 09:49:46;;;;;;;19.17;9.90;;;;;;;10.51;99.29;102590.59;5028404;28;20037;-61
2022/10/19 09:52:27;;;;;;;19.83;10.40;;;;;;;10.69;99.44;102611.47;5030576;28;20037;-61
2022/10/19 09:55:21;;;;;;;19.02;10.07;;;;;;;10.73;97.01;102600.72;5030680;28;20352;-61
2022/10/19 09:58:17;;;;;;;17.35;9.43;;;;;;;10.79;97.40;102591.38;5013079;28;20057;-61
2022/10/19 10:00:49;;;;;;;19.77;9.70;;;;;;;10.81;95.90;102589.19;5030215;28;20507;-60
2022/10/19 10:03:48;;;;;;;17.48;9.70;;;;;;;10.88;97.60;102587.00;5030573;28;20030;-60
2022/10/19 10:06:16;;;;;;;17.73;9.93;;;;;;;10.85;97.14;102578.41;5012525;28;20049;-61
2022/10/19 10:08:51;;;;;;;18.90;9.90;;;;;;;10.92;96.63;102571.53;5030556;28;20033;-61
2022/10/19 10:11:24;;;;;;;16.50;9.85;;;;;;;11.03;94.99;102590.97;5030624;28;20041;-61
2022/10/19 10:13:52;;;;;;;18.70;9.85;;;;;;;11.05;95.68;102573.00;5030068;28;20032;-61
2022/10/19 10:16:20;;;;;;;17.25;10.20;;;;;;;11.09;94.99;102573.31;5030072;28;20381;-61
2022/10/19 10:18:58;;;;;;;19.63;9.50;;;;;;;11.18;94.81;102568.94;5012261;28;20037;-60
2022/10/19 10:21:30;;;;;;;18.63;9.75;;;;;;;11.20;94.81;102554.81;5030312;28;20089;-61
2022/10/19 10:24:05;;;;;;;17.70;10.30;;;;;;;11.34;94.11;102560.69;5030647;28;20030;-61
2022/10/19 10:26:36;;;;;;;20.10;9.85;;;;;;;11.41;92.68;102558.50;5030935;28;20562;-62
2022/10/19 10:29:14;;;;;;;17.50;9.63;;;;;;;11.47;91.45;102563.00;5040936;28;20044;-61
2022/10/19 10:31:41;;;;;;;19.58;9.93;;;;;;;11.53;91.39;102561.91;5036623;28;20509;-62
2022/10/19 10:34:18;;;;;;;18.00;9.80;;;;;;;11.61;91.25;102556.94;5032167;28;20049;-62
2022/10/19 10:36:43;;;;;;;19.35;9.77;;;;;;;11.69;90.47;102564.72;5031224;28;20084;-62
2022/10/19 10:39:14;;;;;;;19.17;9.88;;;;;;;11.74;89.22;102570.31;5034210;28;20029;-62
2022/10/19 10:41:43;;;;;;;16.42;9.40;;;;;;;11.82;89.87;102564.22;5052184;28;20371;-63
2022/10/19 10:44:25;;;;;;;16.85;9.43;;;;;;;11.88;90.42;102558.69;5052665;28;20090;-62
2022/10/19 10:47:01;;;;;;;17.55;9.48;;;;;;;11.95;90.87;102556.50;5052266;28;20044;-61
2022/10/19 10:49:36;;;;;;;17.00;9.38;;;;;;;12.04;88.54;102554.03;5052081;28;20465;-62
2022/10/19 10:52:14;;;;;;;20.90;9.98;;;;;;;11.95;87.79;102545.41;5052059;28;20043;-61
2022/10/19 10:54:55;;;;;;;17.60;9.32;;;;;;;11.95;86.69;102548.19;5051923;28;20033;-62
2022/10/19 10:57:24;;;;;;;19.80;10.30;;;;;;;11.92;87.35;102544.00;5052005;28;20056;-61
2022/10/19 10:59:52;;;;;;;17.65;10.07;;;;;;;11.94;86.60;102541.78;5050103;28;20033;-61
2022/10/19 11:02:29;;;;;;;18.52;9.55;;;;;;;11.95;86.74;102534.31;5038653;28;20034;-61
2022/10/19 11:05:16;;;;;;;17.20;9.70;;;;;;;11.95;87.52;102532.38;5038863;28;20028;-60
2022/10/19 11:07:47;;;;;;;20.17;10.27;;;;;;;11.89;86.29;102516.81;5046684;28;20044;-62
2022/10/19 11:10:23;;;;;;;20.40;10.27;;;;;;;12.01;85.53;102520.19;5049715;28;20622;-61
2022/10/19 11:12:56;;;;;;;16.35;9.73;;;;;;;11.99;84.61;102513.25;5050015;28;20025;-63
2022/10/19 11:15:33;;;;;;;19.48;10.07;;;;;;;11.96;84.79;102500.75;5049770;28;20145;-61
2022/10/19 11:18:21;;;;;;;18.63;9.73;;;;;;;12.11;85.88;102505.50;5048473;28;20035;-61
2022/10/19 11:21:11;;;;;;;18.20;9.82;;;;;;;12.23;86.68;102512.75;5034826;28;20041;-61