Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:01:34;;;;;;;2.20;1.45;;;13.20;99.90;;;12.89;100.00;100959.09;4135625;28;20030;-67
2021/06/29 00:03:35;;;;;;;4.45;1.98;;;13.20;99.90;;;12.84;100.00;100966.72;4134759;28;20034;-67
2021/06/29 00:05:38;;;;;;;2.97;1.30;;;13.20;99.90;;;12.77;100.00;100969.19;4135796;28;20030;-67
2021/06/29 00:07:39;;;;;;;2.83;1.60;;;13.20;99.90;;;12.74;100.00;100953.63;4135952;28;20044;-67
2021/06/29 00:09:40;;;;;;;4.75;1.35;;;13.10;99.90;;;12.68;100.00;100949.00;4135770;28;20054;-67
2021/06/29 00:11:43;;;;;;;3.75;1.55;;;13.20;99.90;;;12.68;100.00;100941.06;4134728;28;20023;-67
2021/06/29 00:13:45;;;;;;;6.40;2.38;;;13.20;99.90;;;12.88;100.00;100963.56;4135734;28;20086;-67
2021/06/29 00:15:46;;;;;;;4.72;2.10;;;13.20;99.90;;;12.90;100.00;100953.66;4135622;28;20057;-67
2021/06/29 00:17:47;;;;;;;4.07;1.20;;;13.20;99.90;;;12.91;100.00;100965.88;4135917;28;20026;-67
2021/06/29 00:19:48;;;;;;;3.40;1.98;;;13.30;99.90;;;12.87;100.00;100961.09;4135831;28;20034;-67
2021/06/29 00:21:49;;;;;;;3.95;1.80;;;13.30;99.90;;;12.88;100.00;100954.78;4135731;28;20085;-67
2021/06/29 00:23:50;;;;;;;4.20;2.17;;;13.30;99.90;;;12.90;100.00;100958.13;4135916;28;20474;-67
2021/06/29 00:25:51;;;;;;;3.08;2.17;;;13.30;99.90;;;12.86;100.00;100946.19;4135887;28;20034;-67
2021/06/29 00:27:52;;;;;;;6.85;2.72;;;13.30;99.90;;;13.04;100.00;100950.34;4134602;28;20034;-67
2021/06/29 00:29:53;;;;;;;6.10;2.30;;;13.40;99.90;;;13.10;100.00;100941.75;4135607;28;20088;-67
2021/06/29 00:31:54;;;;;;;4.75;1.95;;;13.40;99.90;;;13.11;100.00;100945.22;4150716;28;20018;-67
2021/06/29 00:33:55;;;;;;;3.15;1.95;;;13.40;99.90;;;13.18;100.00;100936.44;4135831;28;20034;-67
2021/06/29 00:35:55;;;;;;;2.33;1.88;;;13.50;99.90;;;13.07;100.00;100935.94;4138469;28;20065;-67
2021/06/29 00:37:56;;;;;;;2.67;2.00;;;13.50;99.90;;;13.12;100.00;100947.69;4137730;28;20026;-67
2021/06/29 00:39:57;;;;;;;3.55;2.10;;;13.50;99.90;;;13.11;100.00;100945.22;4139118;28;20030;-67
2021/06/29 00:41:58;;;;;;;3.28;1.80;;;13.50;99.90;;;13.18;100.00;100954.16;4137691;28;20043;-67
2021/06/29 00:43:59;;;;;;;3.60;1.90;;;13.50;99.90;;;13.15;100.00;100952.66;4138787;28;20075;-67
2021/06/29 00:46:00;;;;;;;3.55;1.77;;;13.50;99.90;;;13.17;100.00;100955.16;4137317;28;20022;-67
2021/06/29 00:48:01;;;;;;;3.35;2.10;;;13.50;99.90;;;13.11;100.00;100953.19;4138926;28;20030;-67
2021/06/29 00:50:05;;;;;;;5.55;2.63;;;13.50;99.90;;;13.12;100.00;100953.00;4137646;28;20026;-67
2021/06/29 00:52:13;;;;;;;;;;;13.50;99.90;;;13.24;100.00;100962.25;4139241;28;20475;-67
2021/06/29 00:54:14;;;;;;;3.28;1.77;;;13.50;99.90;;;13.14;100.00;100961.59;4137500;28;19910;-68
2021/06/29 00:56:19;;;;;;;4.43;2.08;;;13.50;99.90;;;13.07;100.00;100960.59;4138829;28;20030;-67
2021/06/29 00:58:20;;;;;;;2.90;2.20;;;13.50;99.90;;;13.12;100.00;100966.25;4137463;28;20113;-67
2021/06/29 01:00:22;;;;;;;4.55;2.90;;;13.40;99.90;;;13.14;100.00;100961.59;4138364;28;20030;-67
2021/06/29 01:02:23;;;;;;;4.03;1.83;;;13.50;99.90;;;13.13;100.00;100982.97;4138528;28;20037;-67
2021/06/29 01:04:24;;;;;;;4.35;2.60;;;13.50;99.90;;;13.24;100.00;100975.50;4138737;28;20022;-67
2021/06/29 01:06:28;;;;;;;5.00;2.72;;;13.50;99.90;;;13.19;100.00;100964.59;4138684;28;20037;-67
2021/06/29 01:08:30;;;;;;;3.95;2.10;;;13.50;99.90;;;13.24;100.00;100966.72;4138578;28;20019;-67
2021/06/29 01:10:31;;;;;;;3.65;2.53;;;13.60;99.90;;;13.34;99.42;100969.19;4138401;28;20072;-67
2021/06/29 01:12:34;;;;;;;2.95;2.20;;;13.60;99.90;;;13.13;99.95;100953.81;4138559;28;20109;-67
2021/06/29 01:14:35;;;;;;;7.72;2.15;;;13.50;99.90;;;13.09;100.00;100958.63;4137331;28;20095;-67
2021/06/29 01:16:36;;;;;;;3.50;2.28;;;13.50;99.90;;;12.98;100.00;100969.53;4138059;28;20056;-67
2021/06/29 01:18:39;;;;;;;3.75;2.35;;;13.50;99.90;;;12.98;100.00;100961.59;4138203;28;20023;-67
2021/06/29 01:20:40;;;;;;;4.45;2.80;;;13.40;99.90;;;12.95;100.00;100961.91;4138608;28;20034;-67
2021/06/29 01:22:42;;;;;;;4.97;2.47;;;13.30;99.90;;;12.93;100.00;100953.28;4138519;28;20019;-67
2021/06/29 01:24:47;;;;;;;5.75;2.72;;;13.30;99.90;;;12.82;100.00;100958.09;4137011;28;20030;-67
2021/06/29 01:29:18;;;;;;;4.72;2.38;;;13.20;99.90;;;12.68;100.00;100960.44;4150143;28;20100;-67
2021/06/29 01:31:20;;;;;;;3.20;2.35;;;13.10;99.90;;;12.68;100.00;100949.84;4136675;28;20053;-67
2021/06/29 01:33:21;;;;;;;7.72;2.45;;;13.10;99.90;;;12.54;100.00;100933.78;4138188;28;20035;-67
2021/06/29 01:35:22;;;;;;;8.93;2.70;;;13.00;99.90;;;12.39;100.00;100938.88;4138162;28;20022;-67
2021/06/29 01:37:23;;;;;;;4.55;2.47;;;12.90;99.90;;;12.40;100.00;100932.59;4136917;28;20109;-67
2021/06/29 01:39:24;;;;;;;5.07;2.13;;;12.90;99.90;;;12.51;100.00;100953.47;4137878;28;20040;-67
2021/06/29 01:41:26;;;;;;;2.72;2.00;;;12.80;99.90;;;12.49;100.00;100947.50;4137880;28;20046;-67
2021/06/29 01:43:30;;;;;;;5.03;2.00;;;12.80;99.90;;;12.32;100.00;100934.41;4138162;28;20037;-67
2021/06/29 01:45:33;;;;;;;3.05;2.20;;;12.80;99.90;;;12.32;100.00;100947.63;4137480;28;20041;-67
2021/06/29 01:47:52;;;;;;;3.97;2.50;;;12.70;99.90;;;12.26;100.00;100954.41;4137934;28;20031;-68
2021/06/29 01:49:54;;;;;;;3.08;2.58;;;12.70;99.90;;;12.15;100.00;100957.34;4136737;28;20037;-67
2021/06/29 01:51:56;;;;;;;5.55;2.33;;;12.60;99.90;;;12.13;100.00;100957.50;4137903;28;20026;-67
2021/06/29 01:53:57;;;;;;;2.65;2.45;;;12.60;99.90;;;12.24;100.00;100955.56;4137849;28;20026;-67
2021/06/29 01:55:58;;;;;;;2.78;2.53;;;12.60;99.90;;;12.25;100.00;100946.59;4137804;28;20046;-67
2021/06/29 01:57:59;;;;;;;7.95;1.98;;;12.60;99.90;;;12.36;100.00;100954.25;4137867;28;20058;-67
2021/06/29 02:00:00;;;;;;;5.43;2.65;;;12.70;99.90;;;12.41;100.00;100951.94;4137463;28;20038;-67
2021/06/29 02:02:01;;;;;;;6.05;3.38;;;12.70;99.90;;;12.40;100.00;100950.28;4137706;28;20034;-67
2021/06/29 02:04:02;;;;;;;5.00;2.70;;;12.80;99.90;;;12.37;100.00;100954.06;4137820;28;20412;-67
2021/06/29 02:06:03;;;;;;;3.75;2.80;;;12.80;99.90;;;12.43;100.00;100944.66;4137738;28;20026;-67
2021/06/29 02:08:05;;;;;;;4.95;3.05;;;12.80;99.90;;;12.50;100.00;100954.44;4137993;28;20113;-67
2021/06/29 02:10:07;;;;;;;5.50;2.78;;;12.90;99.90;;;12.63;100.00;100957.41;4137610;28;20397;-67
2021/06/29 02:12:08;;;;;;;3.95;2.22;;;12.90;99.90;;;12.60;100.00;100957.75;4136497;28;20018;-67
2021/06/29 02:14:09;;;;;;;6.03;2.60;;;13.00;99.90;;;12.51;100.00;100957.94;4137671;28;20115;-67
2021/06/29 02:16:10;;;;;;;6.63;2.58;;;12.90;99.90;;;12.49;100.00;100947.50;4137298;28;20575;-67
2021/06/29 02:18:11;;;;;;;4.95;2.38;;;13.00;99.90;;;12.52;100.00;100962.22;4137742;28;20041;-67
2021/06/29 02:20:13;;;;;;;6.90;2.17;;;13.00;99.90;;;12.55;100.00;100957.41;4137396;28;20030;-67
2021/06/29 02:22:14;;;;;;;3.00;2.25;;;13.00;99.90;;;12.66;100.00;100959.75;4137618;28;20036;-67
2021/06/29 02:24:16;;;;;;;5.18;2.33;;;13.00;99.90;;;12.69;100.00;100954.13;4137430;28;20026;-67
2021/06/29 02:26:18;;;;;;;6.05;2.45;;;13.10;99.90;;;12.70;100.00;100957.59;4137509;28;20117;-67
2021/06/29 02:28:19;;;;;;;3.10;2.15;;;13.10;99.90;;;12.69;100.00;100955.97;4137428;28;20048;-67
2021/06/29 02:30:20;;;;;;;4.22;2.35;;;13.10;99.90;;;12.74;100.00;100956.28;4135904;28;20568;-67
2021/06/29 02:32:21;;;;;;;4.40;1.85;;;13.10;99.90;;;12.72;100.00;100955.63;4137408;28;20031;-67
2021/06/29 02:34:22;;;;;;;3.35;2.05;;;13.10;99.90;;;12.74;100.00;100958.94;4137330;28;20633;-67
2021/06/29 02:36:23;;;;;;;2.45;1.90;;;13.10;99.90;;;12.73;100.00;100962.56;4137198;28;20033;-67
2021/06/29 02:38:26;;;;;;;8.15;2.80;;;13.00;99.90;;;12.81;100.00;100959.09;4136071;28;20488;-67
2021/06/29 02:40:27;;;;;;;5.38;2.60;;;13.10;99.90;;;12.71;100.00;100957.44;4137076;28;20113;-67
2021/06/29 02:42:28;;;;;;;4.82;2.28;;;13.10;99.90;;;12.62;100.00;100961.06;4136011;28;20614;-68
2021/06/29 02:44:30;;;;;;;4.22;2.13;;;13.00;99.90;;;12.60;100.00;100951.66;4137076;28;20037;-67
2021/06/29 02:46:34;;;;;;;7.43;2.50;;;13.00;99.90;;;12.74;100.00;100962.41;4136922;28;20030;-67
2021/06/29 02:48:35;;;;;;;;;;;13.00;99.90;;;12.65;100.00;100960.75;4137503;28;20038;-67
2021/06/29 02:50:36;;;;;;;2.70;2.38;;;13.00;99.90;;;12.72;100.00;100955.63;4137090;28;20025;-67
2021/06/29 02:52:37;;;;;;;2.55;2.22;;;13.00;99.90;;;12.56;100.00;100952.97;4135739;28;20053;-67
2021/06/29 02:54:38;;;;;;;2.67;1.92;;;13.00;99.90;;;12.58;100.00;100956.25;4135968;28;20038;-67
2021/06/29 02:56:40;;;;;;;4.40;2.13;;;12.90;99.90;;;12.51;100.00;100950.00;4137005;28;20192;-67
2021/06/29 02:58:40;;;;;;;4.40;2.53;;;12.90;99.90;;;12.55;100.00;100953.94;4135311;28;20054;-67
2021/06/29 03:00:41;;;;;;;3.00;2.60;;;12.90;99.90;;;12.50;100.00;100943.88;4119359;28;20086;-67
2021/06/29 03:02:43;;;;;;;3.05;2.63;;;12.90;99.90;;;12.46;100.00;100949.63;4135819;28;20050;-67
2021/06/29 03:04:44;;;;;;;2.70;2.22;;;12.80;99.90;;;12.42;100.00;100948.31;4119545;28;20031;-67
2021/06/29 03:06:45;;;;;;;4.10;2.35;;;12.80;99.90;;;12.45;100.00;100945.34;4136815;28;20406;-67
2021/06/29 03:08:46;;;;;;;3.15;2.50;;;12.80;99.90;;;12.44;100.00;100948.97;4151573;28;20026;-67
2021/06/29 03:10:47;;;;;;;2.50;2.17;;;12.90;99.90;;;12.53;100.00;100945.34;4136820;28;20402;-67
2021/06/29 03:12:48;;;;;;;5.38;2.55;;;12.80;99.90;;;12.66;100.00;100930.63;4136769;28;20019;-67
2021/06/29 03:14:59;;;;;;;4.50;2.70;;;12.90;99.90;;;12.68;100.00;100933.13;4135529;28;20084;-67
2021/06/29 03:17:00;;;;;;;5.68;2.40;;;13.00;99.90;;;12.68;100.00;100928.66;4150383;28;20026;-67
2021/06/29 03:19:01;;;;;;;4.50;2.55;;;13.00;99.90;;;12.67;100.00;100923.53;4135576;28;20089;-67
2021/06/29 03:21:02;;;;;;;3.17;2.38;;;13.10;99.90;;;12.63;100.00;100925.66;4119202;28;20521;-67
2021/06/29 03:23:03;;;;;;;2.88;2.50;;;13.10;99.90;;;12.55;100.00;100916.91;4151658;28;20034;-67
2021/06/29 03:25:05;;;;;;;2.78;2.30;;;13.00;99.90;;;12.62;100.00;100923.19;4135157;28;20081;-67
2021/06/29 03:27:07;;;;;;;5.85;2.50;;;13.00;99.90;;;12.61;100.00;100918.88;4151820;28;20036;-67
2021/06/29 03:29:08;;;;;;;4.82;2.30;;;13.00;99.90;;;12.55;100.00;100924.84;4151562;28;20030;-67
2021/06/29 03:31:09;;;;;;;4.72;2.42;;;13.00;99.90;;;12.60;100.00;100915.41;4136211;28;20065;-67
2021/06/29 03:33:10;;;;;;;3.30;2.40;;;13.00;99.90;;;12.48;100.00;100921.22;4135185;28;20030;-67
2021/06/29 03:35:11;;;;;;;5.82;2.58;;;12.90;99.90;;;12.52;100.00;100933.09;4136632;28;20062;-67
2021/06/29 03:37:12;;;;;;;5.80;2.88;;;12.90;99.90;;;12.46;100.00;100928.47;4136499;28;20082;-67
2021/06/29 03:39:13;;;;;;;4.25;2.45;;;12.90;99.90;;;12.42;100.00;100933.28;4136451;28;20037;-67
2021/06/29 03:41:14;;;;;;;6.03;3.38;;;12.90;99.90;;;12.39;100.00;100930.97;4134931;28;20058;-67
2021/06/29 03:43:15;;;;;;;5.53;2.58;;;12.90;99.90;;;12.51;100.00;100937.59;4139149;28;20064;-67
2021/06/29 03:45:16;;;;;;;3.15;2.60;;;12.90;99.90;;;12.59;100.00;100942.06;4136004;28;20034;-67
2021/06/29 03:47:17;;;;;;;3.10;2.60;;;13.00;99.90;;;12.62;100.00;100939.06;4136309;28;20398;-67
2021/06/29 03:49:18;;;;;;;4.10;2.90;;;13.00;99.90;;;12.63;100.00;100928.31;4136030;28;20038;-67
2021/06/29 03:51:19;;;;;;;4.38;2.72;;;13.00;99.90;;;12.60;100.00;100917.25;4135108;28;20037;-67
2021/06/29 03:53:20;;;;;;;3.42;3.03;;;13.00;99.90;;;12.58;100.00;100916.56;4135037;28;20022;-67
2021/06/29 03:55:21;;;;;;;3.28;2.95;;;13.00;99.90;;;12.62;100.00;100915.25;4134870;28;20033;-67
2021/06/29 03:57:22;;;;;;;7.88;3.15;;;13.00;99.90;;;12.40;100.00;100897.38;4135999;28;20033;-67
2021/06/29 03:59:23;;;;;;;7.47;3.20;;;12.90;99.90;;;12.44;100.00;100911.94;4134992;28;20510;-67
2021/06/29 04:01:25;;;;;;;4.47;3.15;;;12.90;99.90;;;12.47;100.00;100919.53;4150709;28;20030;-67
2021/06/29 04:03:26;;;;;;;4.38;2.78;;;12.90;99.90;;;12.41;100.00;100912.25;4151303;28;20068;-67
2021/06/29 04:05:27;;;;;;;4.97;3.08;;;12.80;99.90;;;12.47;100.00;100914.25;4151032;28;20053;-67
2021/06/29 04:07:28;;;;;;;5.32;3.20;;;12.80;99.90;;;12.32;100.00;100907.94;4134889;28;20026;-67
2021/06/29 04:09:29;;;;;;;3.97;3.10;;;12.80;99.90;;;12.40;100.00;100906.13;4134146;28;20406;-67
2021/06/29 04:11:30;;;;;;;4.72;2.90;;;12.80;99.90;;;12.46;100.00;100916.06;4134805;28;20035;-67
2021/06/29 04:13:31;;;;;;;4.20;3.03;;;12.80;99.90;;;12.38;100.00;100902.84;4150772;28;20033;-67
2021/06/29 04:15:32;;;;;;;6.18;4.10;;;12.80;99.90;;;12.38;100.00;100915.22;4134548;28;20549;-67
2021/06/29 04:17:33;;;;;;;6.72;3.80;;;12.70;99.90;;;12.21;100.00;100893.22;4135975;28;20061;-67
2021/06/29 04:19:33;;;;;;;7.57;3.72;;;12.70;99.90;;;12.29;100.00;100917.03;4134741;28;20038;-67
2021/06/29 04:21:34;;;;;;;4.22;3.45;;;12.70;99.90;;;12.27;100.00;100915.56;4135860;28;20033;-67
2021/06/29 04:23:36;;;;;;;6.00;3.63;;;12.70;99.90;;;12.30;100.00;100923.16;4135879;28;20509;-67
2021/06/29 04:25:37;;;;;;;5.95;4.00;;;12.60;99.90;;;12.21;100.00;100925.78;4134754;28;20036;-67
2021/06/29 04:27:38;;;;;;;6.07;3.65;;;12.60;99.90;;;12.25;100.00;100914.88;4134714;28;20041;-67
2021/06/29 04:29:39;;;;;;;4.22;3.40;;;12.60;99.90;;;12.26;100.00;100920.00;4150799;28;20034;-67
2021/06/29 04:31:39;;;;;;;6.32;3.90;;;12.70;99.90;;;12.30;100.00;100928.44;4134305;28;20035;-67
2021/06/29 04:33:40;;;;;;;9.07;4.38;;;12.70;99.90;;;12.27;100.00;100929.59;4135887;28;20089;-67
2021/06/29 04:35:41;;;;;;;3.33;2.88;;;12.70;99.90;;;12.30;100.00;100937.22;4150783;28;20117;-67
2021/06/29 04:37:42;;;;;;;4.32;3.13;;;12.70;99.90;;;12.36;100.00;100941.03;4135988;28;20030;-67
2021/06/29 04:39:44;;;;;;;4.07;2.90;;;12.80;99.90;;;12.33;100.00;100928.13;4135746;28;20409;-67
2021/06/29 04:41:45;;;;;;;3.38;3.05;;;12.80;99.90;;;12.45;100.00;100942.69;4135518;28;20043;-67
2021/06/29 04:43:46;;;;;;;4.20;2.92;;;12.80;99.90;;;12.53;100.00;100946.19;4135574;28;20509;-67
2021/06/29 04:45:47;;;;;;;5.28;2.65;;;12.90;99.90;;;12.52;100.00;100933.94;4166587;28;20025;-67
2021/06/29 04:47:48;;;;;;;4.07;3.58;;;12.90;99.90;;;12.59;100.00;100945.53;4135609;28;20061;-67
2021/06/29 04:49:52;;;;;;;7.85;4.00;;;13.00;99.90;;;12.80;100.00;100941.56;4134465;28;20109;-67
2021/06/29 04:51:52;;;;;;;5.75;4.35;;;13.10;99.90;;;12.90;100.00;100939.59;4134472;28;20037;-67
2021/06/29 04:53:53;;;;;;;7.07;5.45;;;13.20;99.90;;;12.94;100.00;100932.94;4135608;28;20398;-67
2021/06/29 04:55:54;;;;;;;7.93;4.38;;;13.30;99.90;;;13.10;100.00;100939.09;4134464;28;20037;-67
2021/06/29 04:57:55;;;;;;;5.30;4.80;;;13.50;99.90;;;13.24;100.00;100949.00;4134426;28;20029;-67
2021/06/29 04:59:56;;;;;;;8.00;4.38;;;13.60;99.90;;;13.21;100.00;100943.22;4135714;28;20474;-67
2021/06/29 05:01:57;;;;;;;4.97;3.80;;;13.60;99.90;;;13.17;100.00;100939.25;4134296;28;20037;-67
2021/06/29 05:03:58;;;;;;;7.00;4.20;;;13.60;99.90;;;13.15;100.00;100930.63;4134317;28;20546;-67
2021/06/29 05:05:58;;;;;;;8.82;5.55;;;13.70;99.90;;;13.34;100.00;100945.34;4134502;28;20081;-67
2021/06/29 05:07:59;;;;;;;6.03;4.70;;;13.70;99.90;;;13.39;100.00;100943.84;4135606;28;20187;-67
2021/06/29 05:10:00;;;;;;;5.30;4.70;;;13.80;99.90;;;13.39;100.00;100949.16;4135424;28;20062;-67
2021/06/29 05:12:01;;;;;;;5.38;4.32;;;13.90;99.90;;;13.36;100.00;100949.47;4135361;28;20026;-67
2021/06/29 05:14:03;;;;;;;8.73;5.47;;;13.90;99.90;;;13.42;100.00;100955.91;4135729;28;20030;-67
2021/06/29 05:16:04;;;;;;;9.20;5.88;;;13.90;99.90;;;13.38;100.00;100951.97;4135174;28;20035;-67
2021/06/29 05:18:05;;;;;;;6.72;5.55;;;14.00;99.90;;;13.51;100.00;100961.03;4135515;28;20030;-67
2021/06/29 05:20:07;;;;;;;7.30;5.55;;;14.00;99.90;;;13.61;100.00;100959.03;4150153;28;20584;-67
2021/06/29 05:22:08;;;;;;;6.15;5.38;;;14.10;99.90;;;13.76;100.00;100964.47;4138329;28;20087;-67
2021/06/29 05:24:09;;;;;;;7.10;5.03;;;14.10;99.90;;;13.65;100.00;100962.19;4138242;28;20037;-67
2021/06/29 05:26:10;;;;;;;10.48;5.47;;;14.10;99.90;;;13.70;100.00;100971.28;4120885;28;20038;-67
2021/06/29 05:28:11;;;;;;;8.15;5.65;;;14.20;99.90;;;13.70;100.00;100968.63;4138130;28;20113;-67
2021/06/29 05:30:13;;;;;;;6.93;4.97;;;14.20;99.90;;;13.80;100.00;100973.69;4137927;28;20030;-67
2021/06/29 05:32:14;;;;;;;6.35;5.03;;;14.30;99.90;;;13.84;100.00;100980.31;4137014;28;20037;-67
2021/06/29 05:34:15;;;;;;;7.53;5.03;;;14.30;99.90;;;13.92;100.00;100979.47;4153263;28;20021;-67
2021/06/29 05:36:16;;;;;;;7.70;4.93;;;14.30;99.90;;;13.79;100.00;100970.25;4137966;28;20030;-67
2021/06/29 05:38:17;;;;;;;7.25;5.65;;;14.40;99.90;;;13.80;100.00;100977.19;4137013;28;20022;-67
2021/06/29 05:40:19;;;;;;;9.25;5.38;;;14.40;99.90;;;13.93;100.00;100976.66;4136937;28;20541;-67
2021/06/29 05:42:20;;;;;;;10.23;5.85;;;14.50;99.90;;;14.07;100.00;100973.25;4137836;28;20050;-67
2021/06/29 05:44:21;;;;;;;6.38;5.13;;;14.60;99.90;;;13.99;100.00;100967.16;4137884;28;20029;-67
2021/06/29 05:46:23;;;;;;;6.55;5.28;;;14.60;99.90;;;14.15;100.00;100978.56;4137621;28;20402;-67
2021/06/29 05:48:27;;;;;;;7.85;6.05;;;14.70;99.90;;;14.14;100.00;100960.13;4136742;28;20026;-67
2021/06/29 05:50:28;;;;;;;7.55;4.28;;;14.80;99.90;;;14.19;100.00;100971.88;4137686;28;20109;-67
2021/06/29 05:52:29;;;;;;;5.45;4.40;;;14.90;99.90;;;14.38;100.00;100984.75;4136418;28;20434;-67
2021/06/29 05:54:30;;;;;;;6.00;4.55;;;15.00;99.90;;;14.47;100.00;100997.97;4137859;28;20030;-67
2021/06/29 05:56:31;;;;;;;9.35;5.47;;;15.20;99.90;;;14.52;100.00;100992.94;4137755;28;20026;-67
2021/06/29 05:58:32;;;;;;;6.15;5.05;;;15.20;99.90;;;14.49;100.00;100995.97;4137848;28;20390;-67
2021/06/29 06:00:33;;;;;;;7.32;5.30;;;15.30;99.90;;;14.66;100.00;101000.19;4136099;28;20034;-67
2021/06/29 06:02:35;;;;;;;5.38;4.82;;;15.30;99.90;;;14.78;100.00;100998.78;4137641;28;20045;-67
2021/06/29 06:04:36;;;;;;;7.13;5.38;;;15.40;99.90;;;14.88;100.00;100994.88;4137669;28;20026;-67
2021/06/29 06:06:37;;;;;;;8.43;5.43;;;15.50;99.90;;;14.88;100.00;100996.69;4137641;28;20073;-67
2021/06/29 06:08:39;;;;;;;5.30;4.57;;;15.60;99.90;;;14.84;100.00;101000.72;4136223;28;20031;-67
2021/06/29 06:10:40;;;;;;;5.20;4.18;;;15.70;99.90;;;14.96;100.00;101005.41;4136339;28;20038;-67
2021/06/29 06:12:41;;;;;;;7.13;4.97;;;15.70;99.90;;;15.21;99.93;101003.41;4137552;28;20580;-67
2021/06/29 06:14:41;;;;;;;7.47;5.95;;;15.90;99.90;;;15.42;97.05;100990.25;4137326;28;20022;-67
2021/06/29 06:16:42;;;;;;;9.23;6.30;;;16.20;99.90;;;15.38;96.34;100982.81;4135955;28;20050;-67
2021/06/29 06:18:43;;;;;;;9.85;6.82;;;16.30;99.90;;;15.47;96.27;100992.41;4152607;28;20034;-67
2021/06/29 06:20:44;;;;;;;10.52;6.68;;;16.40;99.90;;;15.56;95.82;101001.94;4136292;28;20023;-67
2021/06/29 06:22:46;;;;;;;9.80;7.13;;;16.50;99.90;;;15.54;96.44;100997.81;4137340;28;20030;-67
2021/06/29 06:24:47;;;;;;;10.00;7.65;;;16.40;99.90;;;15.45;95.84;101000.53;4136125;28;20026;-67
2021/06/29 06:26:49;;;;;;;9.38;7.25;;;16.30;99.90;;;15.22;96.90;101005.06;4124423;28;20034;-67
2021/06/29 06:28:50;;;;;;;7.95;7.15;;;16.20;99.90;;;15.11;97.64;101000.19;4136073;28;20434;-67
2021/06/29 06:30:51;;;;;;;9.30;7.30;;;16.20;99.90;;;15.12;97.35;101016.94;4135748;28;20029;-67
2021/06/29 06:32:52;;;;;;;14.95;8.02;;;16.00;99.90;;;14.98;98.61;101002.59;4136269;28;20478;-67
2021/06/29 06:34:53;;;;;;;8.68;7.78;;;15.90;99.90;;;14.92;99.17;101016.59;4136059;28;20034;-67
2021/06/29 06:36:54;;;;;;;9.07;7.22;;;15.80;99.90;;;15.09;98.66;101011.97;4137180;28;20022;-67
2021/06/29 06:38:56;;;;;;;9.00;6.78;;;15.80;99.90;;;15.22;98.57;101020.19;4135824;28;20029;-67
2021/06/29 06:40:57;;;;;;;9.93;7.05;;;15.80;99.90;;;15.21;98.24;101023.81;4136900;28;20042;-67
2021/06/29 06:42:58;;;;;;;9.23;7.75;;;15.80;99.90;;;15.06;97.83;101020.28;4136930;28;20105;-67
2021/06/29 06:44:59;;;;;;;12.40;7.45;;;15.80;99.90;;;15.08;99.39;101024.44;4135714;28;20460;-67
2021/06/29 06:47:00;;;;;;;10.32;6.40;;;15.70;99.90;;;15.09;99.39;101028.75;4137064;28;20030;-67
2021/06/29 06:49:01;;;;;;;8.70;7.22;;;15.70;99.90;;;15.02;99.89;101033.13;4136867;28;20026;-67
2021/06/29 06:51:03;;;;;;;7.60;6.80;;;15.70;99.90;;;15.02;99.31;101030.47;4136762;28;20030;-67
2021/06/29 06:53:03;;;;;;;10.60;7.47;;;15.70;99.90;;;15.14;99.28;101023.72;4136897;28;20539;-67
2021/06/29 06:55:06;;;;;;;15.05;8.13;;;15.70;99.90;;;14.95;99.29;101029.53;4136770;28;20048;-67
2021/06/29 06:57:09;;;;;;;8.13;6.82;;;15.70;99.90;;;14.98;99.72;101012.41;4136886;28;20033;-67
2021/06/29 06:59:10;;;;;;;9.75;6.95;;;15.70;99.90;;;15.06;99.83;101026.44;4135659;28;20073;-67
2021/06/29 07:01:12;;;;;;;11.40;6.47;;;15.70;99.90;;;15.05;99.90;101029.28;4136553;28;20395;-67
2021/06/29 07:03:13;;;;;;;8.90;6.68;;;15.70;99.90;;;14.98;100.00;101023.03;4136746;28;20026;-67
2021/06/29 07:05:14;;;;;;;9.60;6.93;;;15.60;99.90;;;15.05;99.72;101030.13;4135447;28;20074;-67
2021/06/29 07:07:14;;;;;;;11.23;7.50;;;15.60;99.90;;;15.03;100.00;101037.41;4136550;28;20033;-67
2021/06/29 07:09:15;;;;;;;8.95;7.18;;;15.70;99.90;;;15.12;100.00;101040.84;4151618;28;20085;-67
2021/06/29 07:11:16;;;;;;;10.48;6.45;;;15.70;99.90;;;15.06;99.49;101037.06;4136718;28;20030;-67
2021/06/29 07:13:17;;;;;;;9.82;7.38;;;15.80;99.90;;;15.12;100.00;101044.31;4135388;28;20058;-67
2021/06/29 07:15:18;;;;;;;7.20;6.50;;;16.00;99.90;;;15.31;99.67;101035.88;4136359;28;20034;-67
2021/06/29 07:17:19;;;;;;;10.40;5.90;;;16.10;99.90;;;15.34;99.50;101042.66;4136840;28;20033;-67
2021/06/29 07:19:20;;;;;;;11.18;6.65;;;16.20;99.90;;;15.45;97.44;101047.53;4136469;28;20038;-67
2021/06/29 07:21:26;;;;;;;6.70;5.90;;;16.40;99.90;;;15.60;97.93;101044.94;4136425;28;20707;-67
2021/06/29 07:23:27;;;;;;;9.25;6.28;;;16.50;99.90;;;15.60;97.96;101044.94;4136262;28;20081;-68
2021/06/29 07:25:28;;;;;;;7.25;5.50;;;16.70;99.90;;;15.69;96.58;101046.50;4136392;28;20030;-68
2021/06/29 07:27:29;;;;;;;6.78;5.32;;;16.80;99.90;;;15.79;96.73;101033.78;4136332;28;20034;-67
2021/06/29 07:29:30;;;;;;;10.98;5.95;;;16.90;99.90;;;15.77;95.92;101041.13;4136137;28;20253;-67
2021/06/29 07:31:32;;;;;;;5.97;4.88;;;17.00;99.90;;;15.99;96.28;101049.00;4135822;28;20402;-68
2021/06/29 07:33:33;;;;;;;7.95;4.80;;;17.10;99.90;;;16.27;94.67;101043.03;4136154;28;20113;-68
2021/06/29 07:35:35;;;;;;;6.57;5.18;;;17.30;99.90;;;16.25;94.69;101055.69;4136231;28;20033;-67
2021/06/29 07:37:36;;;;;;;5.20;4.68;;;17.50;99.90;;;15.99;95.01;101051.69;4136081;28;20033;-67
2021/06/29 07:39:37;;;;;;;7.25;5.25;;;17.50;99.90;;;16.04;94.68;101048.44;4134733;28;20092;-67
2021/06/29 07:41:37;;;;;;;8.68;5.65;;;17.50;99.90;;;15.91;94.58;101058.94;4136012;28;20598;-67
2021/06/29 07:43:39;;;;;;;5.95;3.95;;;17.60;99.90;;;16.10;94.29;101063.69;4135878;28;20033;-67
2021/06/29 07:45:39;;;;;;;8.30;5.03;;;17.60;99.90;;;16.07;94.04;101066.72;4135793;28;20105;-67
2021/06/29 07:47:41;;;;;;;8.23;4.32;;;17.60;99.90;;;16.25;93.24;101067.16;4135877;28;20450;-67
2021/06/29 07:49:41;;;;;;;8.45;4.57;;;17.60;99.90;;;16.20;93.19;101074.88;4136042;28;20026;-67
2021/06/29 07:51:42;;;;;;;6.18;4.90;;;17.60;99.90;;;16.16;94.46;101067.47;4136076;28;20524;-67
2021/06/29 07:53:43;;;;;;;8.50;3.92;;;17.60;99.90;;;16.37;92.69;101059.53;4135936;28;20037;-67
2021/06/29 07:55:44;;;;;;;7.57;4.38;;;17.70;99.90;;;16.46;92.68;101067.22;4134631;28;20077;-68
2021/06/29 07:57:45;;;;;;;5.60;4.18;;;17.80;99.90;;;16.54;91.85;101061.84;4135943;28;20030;-67
2021/06/29 07:59:46;;;;;;;3.78;3.28;;;17.90;99.90;;;16.76;91.88;101076.03;4134418;28;20488;-67
2021/06/29 08:01:47;;;;;;;4.97;3.47;;;17.90;99.90;;;16.27;92.11;101067.81;4135856;28;20033;-68
2021/06/29 08:03:48;;;;;;;4.95;3.80;;;18.00;99.90;;;16.51;91.22;101078.19;4134422;28;20042;-67
2021/06/29 08:05:49;;;;;;;6.30;4.15;;;18.00;99.90;;;16.40;91.20;101075.13;4135931;28;20502;-67
2021/06/29 08:07:50;;;;;;;4.63;3.22;;;18.10;99.90;;;16.51;91.92;101077.34;4135826;28;20029;-67
2021/06/29 08:09:51;;;;;;;5.20;3.55;;;18.10;99.90;;;16.54;91.68;101077.84;4135769;28;20486;-67
2021/06/29 08:11:52;;;;;;;4.80;3.03;;;18.20;99.90;;;16.42;91.31;101063.31;4135524;28;20034;-67
2021/06/29 08:13:53;;;;;;;5.18;2.85;;;18.20;99.90;;;16.85;89.58;101068.72;4135749;28;20022;-67
2021/06/29 08:15:55;;;;;;;4.53;3.00;;;18.20;99.90;;;16.63;89.79;101069.72;4135452;28;20031;-67
2021/06/29 08:17:56;;;;;;;3.22;2.50;;;18.30;99.90;;;16.78;89.08;101076.69;4135679;28;20027;-67
2021/06/29 08:19:57;;;;;;;4.57;2.50;;;18.30;99.90;;;16.95;88.29;101070.09;4150491;28;20476;-67
2021/06/29 08:21:58;;;;;;;2.95;2.40;;;18.30;99.90;;;16.74;89.70;101086.03;4135761;28;20055;-67
2021/06/29 08:23:59;;;;;;;3.63;3.03;;;18.40;99.90;;;16.45;89.19;101084.25;4135826;28;20038;-67