Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 03:01:24;;;;;;;33.23;30.90;;;11.20;99.90;;;;;;5523962;23;20240;-76
2023/05/26 03:03:50;;;;;;;36.17;33.67;;;11.10;99.90;;;;;;4952736;28;20185;-77
2023/05/26 03:06:16;;;;;;;41.03;38.37;;;11.10;99.90;;;;;;4968003;28;20534;-76
2023/05/26 03:08:42;;;;;;;35.93;33.33;;;11.10;99.90;;;;;;4971522;28;20197;-76
2023/05/26 03:11:08;;;;;;;27.00;25.10;;;11.00;99.90;;;;;;4964750;28;20225;-76
2023/05/26 03:13:33;;;;;;;26.97;25.07;;;11.00;99.90;;;;;;4936569;29;20198;-76
2023/05/26 03:15:59;;;;;;;20.57;19.03;;;10.90;99.90;;;;;;4935750;28;20189;-77
2023/05/26 03:18:25;;;;;;;24.13;22.50;;;10.90;99.90;;;;;;4952398;28;20229;-76
2023/05/26 03:20:51;;;;;;;20.03;18.50;;;10.90;99.90;;;;;;4928630;28;20628;-76
2023/05/26 03:23:17;;;;;;;24.37;22.47;;;10.90;99.90;;;;;;4936397;29;20189;-76
2023/05/26 03:25:43;;;;;;;21.13;19.53;;;10.90;99.90;;;;;;4952390;28;20250;-75
2023/05/26 03:28:09;;;;;;;25.70;23.73;;;10.90;99.90;;;;;;4935096;28;20193;-72
2023/05/26 03:30:35;;;;;;;25.00;23.13;;;10.90;99.90;;;;;;4952972;28;20209;-72
2023/05/26 03:33:01;;;;;;;28.10;26.17;;;10.90;99.90;;;;;;4935848;28;20204;-74
2023/05/26 03:35:27;;;;;;;25.90;23.93;;;10.90;99.90;;;;;;4952292;28;20808;-73
2023/05/26 03:37:53;;;;;;;30.93;28.90;;;10.90;99.90;;;;;;4932028;28;20689;-73
2023/05/26 03:40:19;;;;;;;25.37;23.40;;;10.80;99.90;;;;;;4945365;28;20558;-73
2023/05/26 03:42:45;;;;;;;23.10;21.50;;;10.80;99.90;;;;;;4953363;28;20540;-73
2023/05/26 03:45:12;;;;;;;32.40;30.03;;;10.80;99.90;;;;;;4953556;28;20248;-73
2023/05/26 03:47:38;;;;;;;39.30;36.67;;;10.70;99.90;;;;;;4950412;28;20266;-73
2023/05/26 03:50:05;;;;;;;37.27;34.60;;;10.70;99.90;;;;;;4951649;28;20681;-73
2023/05/26 03:52:32;;;;;;;22.73;21.10;;;10.70;99.90;;;;;;4950325;28;20217;-72
2023/05/26 03:54:57;;;;;;;28.90;26.80;;;10.70;99.90;;;;;;4957237;28;20653;-69
2023/05/26 03:57:23;;;;;;;33.97;31.17;;;10.80;99.90;;;;;;4934075;28;20249;-70
2023/05/26 03:59:49;;;;;;;23.40;21.77;;;10.70;99.90;;;;;;4958565;28;20577;-69
2023/05/26 04:02:16;;;;;;;40.97;38.27;;;10.80;99.90;;;;;;4949952;28;20217;-69
2023/05/26 04:04:41;;;;;;;45.13;42.20;;;10.80;99.90;;;;;;4934507;29;20200;-70
2023/05/26 04:07:08;;;;;;;44.53;41.73;;;10.90;99.90;;;;;;4950324;28;20201;-70
2023/05/26 04:09:34;;;;;;;18.90;17.03;;;10.90;99.90;;;;;;4934612;29;20283;-71
2023/05/26 04:12:00;;;;;;;15.40;13.90;;;11.00;99.90;;;;;;4933649;28;20229;-69
2023/05/26 04:14:27;;;;;;;20.80;19.07;;;11.00;99.90;;;;;;4946198;28;20231;-69
2023/05/26 04:16:53;;;;;;;44.83;41.87;;;11.10;99.90;;;;;;4957319;28;20688;-71
2023/05/26 04:19:18;;;;;;;76.30;71.60;;;11.00;99.90;;;;;;4934103;29;20194;-70
2023/05/26 04:21:45;;;;;;;59.00;55.50;;;11.00;99.90;;;;;;4951734;28;20236;-70
2023/05/26 04:24:11;;;;;;;60.33;56.73;;;11.00;99.90;;;;;;4945380;28;20638;-69
2023/05/26 04:26:37;;;;;;;57.57;54.03;;;11.10;99.90;;;;;;4951430;28;20186;-70
2023/05/26 04:29:03;;;;;;;62.27;58.40;;;11.10;99.90;;;;;;4934877;28;20677;-69
2023/05/26 04:31:29;;;;;;;86.33;81.40;;;11.20;99.90;;;;;;4947594;28;20216;-69
2023/05/26 04:33:56;;;;;;;121.40;114.93;;;11.30;99.90;;;;;;4951919;28;20188;-70
2023/05/26 04:36:23;;;;;;;146.17;138.03;;;11.50;99.90;;;;;;4947353;28;20280;-69
2023/05/26 04:38:49;;;;;;;102.63;97.03;;;11.60;99.90;;;;;;4932395;28;20363;-69
2023/05/26 04:41:16;;;;;;;14.93;12.50;;;11.90;99.90;;;;;;4934230;29;20866;-72
2023/05/26 04:43:43;;;;;;;15.50;13.87;;;12.00;99.90;;;;;;4951851;28;20193;-69
2023/05/26 04:46:13;;;;;;;15.57;14.03;;;12.10;99.90;;;;;;4947265;28;20181;-70
2023/05/26 04:48:39;;;;;;;18.33;16.73;;;12.30;99.90;;;;;;4934467;29;20220;-69
2023/05/26 04:51:08;;;;;;;18.50;16.57;;;12.40;99.90;;;;;;4951873;28;20371;-72
2023/05/26 04:53:35;;;;;;;14.87;11.37;;;12.50;99.90;;;;;;4951932;28;20285;-72
2023/05/26 04:56:02;;;;;;;12.57;10.80;;;12.60;99.90;;;;;;4952108;28;20236;-72
2023/05/26 04:58:28;;;;;;;17.13;12.07;;;12.80;99.90;;;;;;4951771;28;20230;-72
2023/05/26 05:00:57;;;;;;;13.27;11.87;;;13.00;99.90;;;;;;4953233;28;20233;-72
2023/05/26 05:03:22;;;;;;;13.37;11.10;;;13.10;99.90;;;;;;4955523;28;20607;-72
2023/05/26 05:05:48;;;;;;;31.60;28.97;;;13.40;99.90;;;;;;4947937;28;20183;-72
2023/05/26 05:08:14;;;;;;;22.97;21.33;;;13.80;99.90;;;;;;4955005;28;20577;-72
2023/05/26 05:10:40;;;;;;;16.77;12.47;;;14.40;99.90;;;;;;4938436;29;20209;-72
2023/05/26 05:13:06;;;;;;;16.40;15.00;;;14.90;99.90;;;;;;4955771;28;20197;-73
2023/05/26 05:15:32;;;;;;;12.43;11.23;;;15.20;99.90;;;;;;4950162;28;20816;-73
2023/05/26 05:17:58;;;;;;;13.63;12.33;;;15.80;99.90;;;;;;4952977;28;20217;-72
2023/05/26 05:20:27;;;;;;;22.97;21.13;;;16.40;99.90;;;;;;4938452;29;20534;-73
2023/05/26 05:22:53;;;;;;;17.15;15.85;;;16.70;99.90;;;;;;4955175;28;20666;-75
2023/05/26 05:25:19;;;;;;;10.32;9.32;;;17.20;99.90;;;;;;4955005;28;20174;-72
2023/05/26 05:27:45;;;;;;;13.25;9.60;;;17.60;99.90;;;;;;4948175;28;20281;-72
2023/05/26 05:30:11;;;;;;;10.88;9.85;;;18.10;99.90;;;;;;4955494;28;20285;-73
2023/05/26 05:32:38;;;;;;;9.75;8.75;;;18.50;99.90;;;;;;4958071;28;20202;-73
2023/05/26 05:35:04;;;;;;;15.85;14.52;;;18.70;99.90;;;;;;4940316;28;20194;-72
2023/05/26 05:37:30;;;;;;;20.73;19.02;;;18.90;99.90;;;;;;4954854;28;20217;-73
2023/05/26 05:39:56;;;;;;;20.98;19.40;;;18.90;99.90;;;;;;4955165;28;20277;-72
2023/05/26 05:42:24;;;;;;;17.48;16.27;;;19.00;99.90;;;;;;4955126;28;20209;-72
2023/05/26 05:44:50;;;;;;;12.80;11.63;;;19.40;99.90;;;;;;4963080;28;20185;-73
2023/05/26 05:47:16;;;;;;;14.80;10.70;;;19.70;99.90;;;;;;4948060;28;20190;-73
2023/05/26 05:49:42;;;;;;;22.48;20.75;;;20.00;99.90;;;;;;4955475;28;20200;-73
2023/05/26 05:52:08;;;;;;;25.80;23.92;;;20.20;99.90;;;;;;4937066;28;20300;-73
2023/05/26 05:54:34;;;;;;;15.60;14.25;;;20.30;99.90;;;;;;4951212;28;20190;-73
2023/05/26 05:57:00;;;;;;;12.02;10.80;;;20.40;99.90;;;;;;4945688;28;20562;-73
2023/05/26 05:59:25;;;;;;;11.18;10.10;;;20.60;99.90;;;;;;4938087;29;20213;-72
2023/05/26 06:01:51;;;;;;;15.02;11.20;;;20.60;99.90;;;;;;4954746;28;20260;-72
2023/05/26 06:04:17;;;;;;;13.65;12.00;;;20.60;99.90;;;;;;4954194;28;20189;-72
2023/05/26 06:06:43;;;;;;;14.05;9.57;;;20.60;99.90;;;;;;4937537;29;20200;-72
2023/05/26 06:09:08;;;;;;;11.35;10.18;;;20.30;99.90;;;;;;4953982;28;20564;-74
2023/05/26 06:11:34;;;;;;;11.80;10.13;;;20.30;99.90;;;;;;4954545;28;20292;-73
2023/05/26 06:14:01;;;;;;;10.13;8.93;;;20.70;99.90;;;;;;4951764;28;20269;-72
2023/05/26 06:16:26;;;;;;;14.77;13.38;;;21.20;99.90;;;;;;4935942;29;20186;-72
2023/05/26 06:18:52;;;;;;;25.08;22.90;;;21.80;99.90;;;;;;4953902;28;20271;-72
2023/05/26 06:21:18;;;;;;;29.52;27.48;;;22.00;99.90;;;;;;4954596;28;20209;-73
2023/05/26 06:23:44;;;;;;;25.98;24.25;;;21.90;99.90;;;;;;4936005;29;20187;-72
2023/05/26 06:26:09;;;;;;;16.48;15.07;;;22.00;99.90;;;;;;4954349;28;20194;-74
2023/05/26 06:28:35;;;;;;;13.40;11.95;;;22.20;99.80;;;;;;4950036;28;20653;-70
2023/05/26 06:31:01;;;;;;;13.90;10.38;;;22.20;98.90;;;;;;4953077;28;20616;-71
2023/05/26 06:33:27;;;;;;;12.40;9.20;;;22.20;99.30;;;;;;4953661;28;20283;-72
2023/05/26 06:35:53;;;;;;;10.73;9.85;;;22.30;98.60;;;;;;4955093;28;20272;-74
2023/05/26 06:38:18;;;;;;;17.20;15.63;;;22.80;98.10;;;;;;4952769;28;20217;-75
2023/05/26 06:40:44;;;;;;;20.20;18.77;;;23.00;96.30;;;;;;4953668;28;20241;-74
2023/05/26 06:43:10;;;;;;;17.40;16.15;;;23.00;96.20;;;;;;4936508;28;20189;-74
2023/05/26 06:45:36;;;;;;;33.80;31.52;;;23.10;95.50;;;;;;4952347;28;20268;-75
2023/05/26 06:48:02;;;;;;;30.35;28.08;;;23.10;94.70;;;;;;4952894;28;20189;-74
2023/05/26 06:50:28;;;;;;;35.75;33.45;;;23.00;94.50;;;;;;4934781;28;20220;-74
2023/05/26 06:52:54;;;;;;;32.70;30.52;;;23.30;94.60;;;;;;4950458;28;20194;-74
2023/05/26 06:55:20;;;;;;;30.27;28.23;;;23.30;94.70;;;;;;4957587;28;20185;-74
2023/05/26 06:57:46;;;;;;;42.42;39.78;;;23.60;93.90;;;;;;4956675;28;20231;-74
2023/05/26 07:00:12;;;;;;;34.40;32.15;;;24.00;93.70;;;;;;4952226;28;20224;-74
2023/05/26 07:02:39;;;;;;;36.03;33.42;;;24.00;92.20;;;;;;4952229;28;20206;-74
2023/05/26 07:05:05;;;;;;;34.28;32.08;;;23.80;92.50;;;;;;4935666;28;20182;-74
2023/05/26 07:07:31;;;;;;;33.08;30.85;;;23.80;93.00;;;;;;4935584;29;20204;-75
2023/05/26 07:09:56;;;;;;;35.38;33.10;;;23.70;92.30;;;;;;4952393;28;20189;-75
2023/05/26 07:12:22;;;;;;;28.42;26.35;;;23.90;92.80;;;;;;4952798;28;20908;-73
2023/05/26 07:14:48;;;;;;;28.63;26.65;;;24.30;91.90;;;;;;4952592;28;20193;-76
2023/05/26 07:17:14;;;;;;;25.75;23.85;;;24.10;91.90;;;;;;4961239;28;20779;-75
2023/05/26 07:19:40;;;;;;;32.55;30.35;;;24.10;91.40;;;;;;4961492;28;20201;-75
2023/05/26 07:22:06;;;;;;;33.10;30.83;;;24.00;91.00;;;;;;4953360;28;20213;-74
2023/05/26 07:24:32;;;;;;;33.42;31.30;;;23.90;91.30;;;;;;4952605;28;20193;-76
2023/05/26 07:26:57;;;;;;;29.95;27.85;;;24.50;91.10;;;;;;4951520;28;20181;-76
2023/05/26 07:29:23;;;;;;;19.90;18.20;;;24.80;90.20;;;;;;4953290;28;20204;-74
2023/05/26 07:31:49;;;;;;;16.48;14.98;;;24.70;90.10;;;;;;4935920;28;20217;-73
2023/05/26 07:34:15;;;;;;;24.05;21.95;;;24.70;89.50;;;;;;4951773;28;20221;-74
2023/05/26 07:36:40;;;;;;;19.85;18.48;;;24.60;90.40;;;;;;4936012;29;20194;-75
2023/05/26 07:39:06;;;;;;;16.10;14.45;;;24.70;89.80;;;;;;4952856;28;20245;-74
2023/05/26 07:41:34;;;;;;;13.35;12.05;;;24.60;89.60;;;;;;4947754;28;20198;-74
2023/05/26 07:43:59;;;;;;;11.77;10.55;;;24.80;89.50;;;;;;4942657;28;20742;-74
2023/05/26 07:46:25;;;;;;;10.85;9.75;;;25.00;89.10;;;;;;4955643;28;20268;-74
2023/05/26 07:48:51;;;;;;;10.15;8.32;;;25.30;86.90;;;;;;4964223;28;20192;-75
2023/05/26 07:51:17;;;;;;;12.95;8.25;;;25.60;85.80;;;;;;4952898;28;20304;-76
2023/05/26 07:53:43;;;;;;;13.32;11.82;;;25.70;85.20;;;;;;4936978;29;20198;-75
2023/05/26 07:56:08;;;;;;;13.80;10.45;;;26.00;85.90;;;;;;4929528;28;20288;-75
2023/05/26 07:58:35;;;;;;;11.80;10.55;;;25.90;84.00;;;;;;4957742;28;20225;-75
2023/05/26 08:01:02;;;;;;;10.30;8.65;;;25.40;85.30;;;;;;4945356;28;20251;-75
2023/05/26 08:03:27;;;;;;;13.95;11.35;;;25.20;86.80;;;;;;4958340;28;20182;-74
2023/05/26 08:05:53;;;;;;;10.85;8.98;;;25.40;84.10;;;;;;4955782;28;20186;-75
2023/05/26 08:08:19;;;;;;;13.75;10.27;;;25.40;86.20;;;;;;4954384;28;20202;-74
2023/05/26 08:10:45;;;;;;;12.07;10.68;;;25.60;85.30;;;;;;4935534;29;20198;-73
2023/05/26 08:13:10;;;;;;;10.27;9.32;;;26.00;83.90;;;;;;4953686;28;20245;-73
2023/05/26 08:15:36;;;;;;;10.38;9.18;;;26.20;82.20;;;;;;4953160;28;20195;-74
2023/05/26 08:18:02;;;;;;;9.20;8.38;;;26.30;81.10;;;;;;4935103;28;20373;-74
2023/05/26 08:20:28;;;;;;;12.07;8.73;;;26.10;82.10;;;;;;4950848;28;20174;-73
2023/05/26 08:22:57;;;;;;;10.68;8.50;;;26.00;80.90;;;;;;4945372;28;20574;-72
2023/05/26 08:25:22;;;;;;;13.18;11.30;;;26.20;81.20;;;;;;4952415;28;20186;-72
2023/05/26 08:27:48;;;;;;;9.93;8.55;;;26.60;80.80;;;;;;4958881;28;20209;-73
2023/05/26 08:30:14;;;;;;;12.20;7.28;;;26.70;81.90;;;;;;4934375;28;20197;-73
2023/05/26 08:32:40;;;;;;;10.77;8.18;;;26.80;79.40;;;;;;4934351;29;20476;-73
2023/05/26 08:35:06;;;;;;;11.38;8.43;;;27.00;81.10;;;;;;4952834;28;20650;-73
2023/05/26 08:37:32;;;;;;;11.52;8.82;;;27.00;79.70;;;;;;4955043;28;20217;-73
2023/05/26 08:39:57;;;;;;;9.90;6.90;;;26.70;78.50;;;;;;4946746;28;20176;-73
2023/05/26 08:42:29;;;;;;;9.20;7.97;;;26.30;80.40;;;;;;4933706;29;20260;-73
2023/05/26 08:44:57;;;;;;;15.35;7.55;;;26.20;80.40;;;;;;4938985;28;20194;-74
2023/05/26 08:47:24;;;;;;;9.60;8.75;;;26.00;80.40;;;;;;4956052;28;20196;-74
2023/05/26 08:49:54;;;;;;;12.50;8.68;;;25.90;80.00;;;;;;4939160;28;20193;-74
2023/05/26 08:52:22;;;;;;;9.43;7.65;;;26.30;82.20;;;;;;4937868;29;20209;-74
2023/05/26 08:54:49;;;;;;;15.60;11.77;;;26.70;80.60;;;;;;4956212;28;20669;-74
2023/05/26 08:57:17;;;;;;;13.98;12.05;;;26.70;78.20;;;;;;4930898;29;20229;-74
2023/05/26 08:59:45;;;;;;;8.77;7.47;;;26.60;79.00;;;;;;4938482;29;20713;-74
2023/05/26 09:02:11;;;;;;;8.05;7.25;;;26.40;77.60;;;;;;4955230;28;20269;-74
2023/05/26 09:04:37;;;;;;;8.30;7.50;;;26.50;79.10;;;;;;4956001;28;20194;-75
2023/05/26 09:07:06;;;;;;;9.18;8.32;;;27.10;79.00;;;;;;4937921;28;20233;-74
2023/05/26 09:09:32;;;;;;;12.88;8.82;;;27.30;78.30;;;;;;4955813;28;20578;-74
2023/05/26 09:11:58;;;;;;;9.57;7.68;;;26.90;79.40;;;;;;4954947;28;20217;-74
2023/05/26 09:14:24;;;;;;;12.52;8.73;;;26.90;77.50;;;;;;4968923;23;20225;-72
2023/05/26 09:16:52;;;;;;;9.30;7.00;;;27.20;78.10;;;;;;4982408;28;20574;-72
2023/05/26 09:19:18;;;;;;;9.52;6.88;;;27.50;77.20;;;;;;4977053;28;20212;-71
2023/05/26 09:21:48;;;;;;;9.65;6.43;;;27.70;76.10;;;;;;4988664;28;20199;-71
2023/05/26 09:24:16;;;;;;;12.10;6.85;;;27.80;78.10;;;;;;4993674;28;20331;-71
2023/05/26 09:26:44;;;;;;;11.52;7.90;;;27.80;76.50;;;;;;4957600;28;20188;-71
2023/05/26 09:29:10;;;;;;;7.63;6.93;;;28.00;75.40;;;;;;4974242;28;20200;-72
2023/05/26 09:31:45;;;;;;;8.32;6.95;;;28.10;74.20;;;;;;4969334;28;20212;-71
2023/05/26 09:34:13;;;;;;;7.55;6.85;;;28.20;73.30;;;;;;4970302;28;20546;-71
2023/05/26 09:36:40;;;;;;;9.45;8.15;;;28.30;72.20;;;;;;4957139;28;20185;-71
2023/05/26 09:39:08;;;;;;;8.60;7.40;;;28.10;74.80;;;;;;4975476;28;20231;-71
2023/05/26 09:41:42;;;;;;;10.45;7.72;;;27.80;77.70;;;;;;4983875;28;20209;-71
2023/05/26 09:44:13;;;;;;;10.95;8.55;;;27.70;75.40;;;;;;4974575;28;20621;-71
2023/05/26 09:46:40;;;;;;;11.27;7.63;;;27.30;75.20;;;;;;4974236;28;20306;-71
2023/05/26 09:49:15;;;;;;;8.75;7.85;;;27.30;75.00;;;;;;4974190;28;20251;-71
2023/05/26 09:51:49;;;;;;;10.77;8.00;;;27.60;74.90;;;;;;4966836;28;20189;-71
2023/05/26 09:54:16;;;;;;;8.80;7.60;;;27.60;74.90;;;;;;4945874;28;20810;-71
2023/05/26 09:56:56;;;;;;;8.00;7.25;;;27.40;73.90;;;;;;4974396;28;20276;-71
2023/05/26 09:59:26;;;;;;;11.50;8.15;;;27.30;74.70;;;;;;4974299;28;20243;-71
2023/05/26 10:01:53;;;;;;;10.57;7.72;;;27.70;74.60;;;;;;4969961;28;20185;-71
2023/05/26 10:04:19;;;;;;;8.80;7.45;;;28.30;74.60;;;;;;4956176;28;20192;-71
2023/05/26 10:06:48;;;;;;;8.65;7.65;;;28.10;73.60;;;;;;4974247;28;20194;-71
2023/05/26 10:09:15;;;;;;;8.52;6.78;;;27.90;74.90;;;;;;4973718;28;20562;-71
2023/05/26 10:11:46;;;;;;;8.40;7.65;;;27.80;75.80;;;;;;4969620;28;20185;-71
2023/05/26 10:14:12;;;;;;;10.70;8.23;;;28.00;71.40;;;;;;4973720;28;20189;-71
2023/05/26 10:16:38;;;;;;;9.57;8.57;;;27.90;71.50;;;;;;4967273;28;20201;-71
2023/05/26 10:19:05;;;;;;;9.77;7.32;;;28.30;70.90;;;;;;4954589;28;20234;-71
2023/05/26 10:21:37;;;;;;;10.48;7.82;;;28.50;73.80;;;;;;4969740;28;20185;-71
2023/05/26 10:24:11;;;;;;;11.32;10.23;;;28.90;71.70;;;;;;4956460;28;20192;-71
2023/05/26 10:26:47;;;;;;;9.13;8.20;;;29.00;69.80;;;;;;4957744;28;20191;-71
2023/05/26 10:29:18;;;;;;;9.38;8.38;;;28.50;72.10;;;;;;4957498;28;20185;-71
2023/05/26 10:31:44;;;;;;;10.77;7.30;;;28.20;71.20;;;;;;4950374;28;20685;-71
2023/05/26 10:34:35;;;;;;;8.48;7.07;;;27.70;74.20;;;;;;4973425;28;20193;-71
2023/05/26 10:37:02;;;;;;;9.02;8.15;;;28.20;73.00;;;;;;4973388;28;20185;-71
2023/05/26 10:39:28;;;;;;;12.02;9.98;;;28.90;72.70;;;;;;4973622;28;20189;-71
2023/05/26 10:41:54;;;;;;;10.88;9.63;;;29.30;69.10;;;;;;4952506;28;20228;-71
2023/05/26 10:44:40;;;;;;;17.27;15.88;;;29.10;68.00;;;;;;4950785;28;20588;-71
2023/05/26 10:47:06;;;;;;;20.00;18.63;;;29.00;67.70;;;;;;4970680;28;20211;-71
2023/05/26 10:49:35;;;;;;;19.13;17.73;;;28.90;66.00;;;;;;4973241;28;20223;-71
2023/05/26 10:52:13;;;;;;;20.70;19.15;;;29.10;67.40;;;;;;4969599;28;20201;-71
2023/05/26 10:54:39;;;;;;;18.98;17.48;;;29.10;66.80;;;;;;4962722;28;20209;-71
2023/05/26 10:57:06;;;;;;;17.80;16.52;;;29.10;66.80;;;;;;4971750;28;20189;-71
2023/05/26 10:59:36;;;;;;;14.88;13.65;;;28.80;67.50;;;;;;4972457;28;20192;-72
2023/05/26 11:02:04;;;;;;;13.23;11.93;;;28.60;67.70;;;;;;4969760;28;20268;-69
2023/05/26 11:04:47;;;;;;;20.10;18.52;;;29.10;68.60;;;;;;4967096;28;20661;-70
2023/05/26 11:07:22;;;;;;;29.02;27.05;;;29.80;65.60;;;;;;4972896;28;20192;-69
2023/05/26 11:10:06;;;;;;;37.35;35.08;;;30.50;64.70;;;;;;4973225;28;20192;-69
2023/05/26 11:12:54;;;;;;;60.58;56.75;;;30.60;63.50;;;;;;4970026;28;20553;-69
2023/05/26 11:15:30;;;;;;;72.50;68.55;;;30.40;61.80;;;;;;4972854;28;20311;-71
2023/05/26 11:18:06;;;;;;;77.20;72.95;;;30.20;62.20;;;;;;4955265;28;20227;-68
2023/05/26 11:20:32;;;;;;;66.32;62.63;;;30.50;63.40;;;;;;4972440;28;20243;-68
2023/05/26 11:23:00;;;;;;;59.53;56.17;;;31.00;61.40;;;;;;4972102;28;20189;-67
2023/05/26 11:25:27;;;;;;;60.03;56.22;;;31.20;60.70;;;;;;4977095;28;20220;-67
2023/05/26 11:27:52;;;;;;;68.25;64.40;;;31.20;60.00;;;;;;4972739;28;20550;-67
2023/05/26 11:30:19;;;;;;;64.78;61.10;;;31.10;61.80;;;;;;4972705;28;20208;-67
2023/05/26 11:32:49;;;;;;;50.75;47.90;;;31.40;60.80;;;;;;4963586;28;20583;-66
2023/05/26 11:35:26;;;;;;;66.75;63.13;;;31.50;59.20;;;;;;4955951;28;20219;-67
2023/05/26 11:37:53;;;;;;;38.58;36.10;;;31.50;60.20;;;;;;4971225;28;20303;-67
2023/05/26 11:40:19;;;;;;;52.88;49.95;;;31.70;58.80;;;;;;4968125;28;20186;-67
2023/05/26 11:42:51;;;;;;;79.95;75.78;;;31.30;60.30;;;;;;4947160;28;20189;-70
2023/05/26 11:45:17;;;;;;;77.15;72.95;;;30.40;60.90;;;;;;4968650;28;20200;-70
2023/05/26 11:47:43;;;;;;;70.50;66.47;;;30.80;62.00;;;;;;4971813;28;20189;-70
2023/05/26 11:50:11;;;;;;;63.42;59.83;;;31.40;61.30;;;;;;4954389;28;20215;-70
2023/05/26 11:52:45;;;;;;;55.80;52.60;;;31.70;60.20;;;;;;4963964;28;20188;-70
2023/05/26 11:55:12;;;;;;;38.10;35.90;;;31.60;58.80;;;;;;4963994;28;20223;-70
2023/05/26 11:57:38;;;;;;;37.22;35.15;;;31.60;57.90;;;;;;4971767;28;20216;-77
2023/05/26 12:00:09;;;;;;;35.45;33.25;;;32.00;59.40;;;;;;4955578;28;20204;-76
2023/05/26 12:02:38;;;;;;;36.08;33.90;;;32.70;57.90;;;;;;4968988;28;20189;-75
2023/05/26 12:05:17;;;;;;;47.15;44.38;;;31.90;57.40;;;;;;4967906;28;20361;-78
2023/05/26 12:07:43;;;;;;;85.30;80.65;;;30.30;59.90;;;;;;4973695;28;20258;-78
2023/05/26 12:10:09;;;;;;;86.97;82.07;;;29.50;60.80;;;;;;4974307;28;20287;-77
2023/05/26 12:12:51;;;;;;;75.45;71.50;;;29.20;62.20;;;;;;4950194;28;20702;-77
2023/05/26 12:15:20;;;;;;;53.28;50.05;;;30.20;60.50;;;;;;4949807;28;20232;-77
2023/05/26 12:17:47;;;;;;;18.77;17.40;;;30.10;60.20;;;;;;4968383;28;20217;-68
2023/05/26 12:20:20;;;;;;;14.40;13.38;;;29.10;62.60;;;;;;4954687;28;20185;-77
2023/05/26 12:23:03;;;;;;;20.45;19.20;;;29.60;62.60;;;;;;4953883;28;20197;-77
2023/05/26 12:25:30;;;;;;;33.72;31.25;;;30.90;59.40;;;;;;4974497;28;20235;-77
2023/05/26 12:27:56;;;;;;;56.08;52.78;;;31.20;59.60;;;;;;4958126;28;20200;-77
2023/05/26 12:30:26;;;;;;;69.00;65.07;;;31.00;59.70;;;;;;4973188;28;20577;-77
2023/05/26 12:32:52;;;;;;;53.85;50.72;;;30.00;60.20;;;;;;4969013;28;20196;-77
2023/05/26 12:35:18;;;;;;;26.23;24.33;;;29.40;62.20;;;;;;4954647;28;20209;-77
2023/05/26 12:37:44;;;;;;;11.52;10.57;;;29.20;64.70;;;;;;4971555;28;20639;-77
2023/05/26 12:40:11;;;;;;;9.52;8.55;;;28.60;64.70;;;;;;4972014;28;20240;-77
2023/05/26 12:42:38;;;;;;;11.75;7.00;;;28.20;65.40;;;;;;4970826;28;20593;-77
2023/05/26 12:45:04;;;;;;;12.93;11.93;;;28.90;65.40;;;;;;4954633;28;20673;-77
2023/05/26 12:47:31;;;;;;;30.40;28.52;;;30.00;63.30;;;;;;4954520;28;20279;-77
2023/05/26 12:49:57;;;;;;;68.43;64.50;;;31.10;60.40;;;;;;4972043;28;20283;-77
2023/05/26 12:52:23;;;;;;;71.90;67.88;;;32.10;58.00;;;;;;4954079;28;20185;-77
2023/05/26 12:54:49;;;;;;;69.30;65.38;;;32.80;56.80;;;;;;4971870;28;20323;-77
2023/05/26 12:57:15;;;;;;;70.28;66.35;;;31.70;57.60;;;;;;4971472;28;20764;-77
2023/05/26 12:59:41;;;;;;;61.17;57.78;;;30.50;58.80;;;;;;4971798;28;20185;-77
2023/05/26 13:02:10;;;;;;;43.63;41.17;;;30.60;59.10;;;;;;4969052;28;20245;-77
2023/05/26 13:04:36;;;;;;;35.25;33.25;;;30.40;59.00;;;;;;4966725;28;20201;-77
2023/05/26 13:07:03;;;;;;;65.45;61.97;;;30.60;60.80;;;;;;4971609;28;20196;-77
2023/05/26 13:09:30;;;;;;;85.88;81.40;;;31.80;59.20;;;;;;4973608;28;20553;-77
2023/05/26 13:11:57;;;;;;;52.55;49.60;;;32.50;57.60;;;;;;4967307;28;20666;-77
2023/05/26 13:14:24;;;;;;;57.90;54.75;;;33.00;55.10;;;;;;4964802;28;20197;-77
2023/05/26 13:16:49;;;;;;;58.75;55.42;;;32.20;56.20;;;;;;4954305;28;20200;-77
2023/05/26 13:19:16;;;;;;;49.15;46.03;;;31.80;57.10;;;;;;4971382;28;20236;-77
2023/05/26 13:21:42;;;;;;;61.05;57.50;;;32.00;56.40;;;;;;4955798;28;20196;-77
2023/05/26 13:24:08;;;;;;;68.20;64.55;;;30.50;57.20;;;;;;4966903;28;20185;-76
2023/05/26 13:26:34;;;;;;;39.33;37.13;;;29.70;59.50;;;;;;4967598;28;20220;-77
2023/05/26 13:29:00;;;;;;;84.93;80.32;;;30.50;61.30;;;;;;4967518;28;20561;-77
2023/05/26 13:31:26;;;;;;;61.78;58.38;;;31.90;57.40;;;;;;4975032;28;20196;-77
2023/05/26 13:33:52;;;;;;;41.88;39.17;;;32.80;56.40;;;;;;4967170;28;20197;-77
2023/05/26 13:36:19;;;;;;;43.83;41.20;;;33.90;53.90;;;;;;4957861;28;20296;-77
2023/05/26 13:38:44;;;;;;;43.65;41.25;;;34.60;54.40;;;;;;4974951;28;20248;-77
2023/05/26 13:41:12;;;;;;;44.17;41.40;;;34.00;52.60;;;;;;4974998;28;20189;-77
2023/05/26 13:43:38;;;;;;;41.10;38.72;;;33.60;54.10;;;;;;4967322;28;20665;-75
2023/05/26 13:46:04;;;;;;;45.40;42.67;;;34.20;53.30;;;;;;4973740;28;20376;-77
2023/05/26 13:48:29;;;;;;;48.63;45.92;;;34.80;52.40;;;;;;4969056;28;20196;-75
2023/05/26 13:50:55;;;;;;;53.78;50.80;;;34.70;51.50;;;;;;4974600;28;20192;-75
2023/05/26 13:53:22;;;;;;;43.85;41.42;;;34.80;51.30;;;;;;4967611;28;20193;-77
2023/05/26 13:55:49;;;;;;;18.17;16.98;;;35.00;51.10;;;;;;4957786;28;20212;-78
2023/05/26 13:58:15;;;;;;;53.90;50.92;;;35.50;49.90;;;;;;4957132;28;20243;-75
2023/05/26 14:00:41;;;;;;;54.25;51.25;;;34.70;50.70;;;;;;4976840;28;20189;-77
2023/05/26 14:03:07;;;;;;;33.55;31.45;;;33.50;52.00;;;;;;4969648;28;20188;-74
2023/05/26 14:05:33;;;;;;;32.88;30.90;;;33.90;51.90;;;;;;4985887;28;20257;-77
2023/05/26 14:07:59;;;;;;;43.75;41.05;;;34.20;50.40;;;;;;4975402;28;20672;-75
2023/05/26 14:10:27;;;;;;;31.25;29.15;;;33.50;50.70;;;;;;4974263;28;20201;-76
2023/05/26 14:12:52;;;;;;;40.75;38.50;;;34.00;50.20;;;;;;4950390;28;20193;-76
2023/05/26 14:15:18;;;;;;;38.22;36.03;;;34.80;49.80;;;;;;4950078;28;20216;-76
2023/05/26 14:17:44;;;;;;;45.15;42.22;;;34.20;49.20;;;;;;4974051;28;21027;-76
2023/05/26 14:20:10;;;;;;;32.30;30.48;;;33.90;50.10;;;;;;4956904;28;20649;-76
2023/05/26 14:22:36;;;;;;;40.92;38.42;;;34.50;49.40;;;;;;4951947;29;20174;-76
2023/05/26 14:25:02;;;;;;;46.45;43.72;;;33.40;50.20;;;;;;4955235;28;20692;-76
2023/05/26 14:27:28;;;;;;;43.22;40.67;;;33.50;50.40;;;;;;4953582;28;20319;-76
2023/05/26 14:29:57;;;;;;;45.90;43.35;;;34.10;49.40;;;;;;4956822;28;20205;-76
2023/05/26 14:32:25;;;;;;;37.28;35.15;;;34.60;48.50;;;;;;4970114;28;20190;-76
2023/05/26 14:34:51;;;;;;;13.27;12.30;;;34.60;49.30;;;;;;4970379;28;20204;-76
2023/05/26 14:37:17;;;;;;;8.25;7.30;;;34.70;47.60;;;;;;4973676;28;20225;-77
2023/05/26 14:39:43;;;;;;;6.65;6.05;;;34.60;48.80;;;;;;4956675;28;20192;-76
2023/05/26 14:42:09;;;;;;;15.70;14.65;;;35.20;46.60;;;;;;4972666;28;20716;-77
2023/05/26 14:44:34;;;;;;;23.02;21.70;;;34.50;46.90;;;;;;4951203;28;20212;-77
2023/05/26 14:47:00;;;;;;;11.05;10.35;;;34.30;48.90;;;;;;4956481;28;20243;-77
2023/05/26 14:49:26;;;;;;;5.50;4.88;;;34.80;47.20;;;;;;4973663;28;20248;-76
2023/05/26 14:51:52;;;;;;;9.40;8.80;;;35.30;46.20;;;;;;4966067;28;20244;-77
2023/05/26 14:54:18;;;;;;;6.18;5.68;;;35.50;45.50;;;;;;4959162;28;20341;-77
2023/05/26 14:56:44;;;;;;;7.57;5.55;;;35.40;46.40;;;;;;4959649;28;20193;-76
2023/05/26 14:59:10;;;;;;;6.88;6.20;;;34.90;47.60;;;;;;4966938;28;20824;-77
2023/05/26 15:01:36;;;;;;;9.00;7.90;;;34.50;48.90;;;;;;4973684;28;20795;-77
2023/05/26 15:04:01;;;;;;;23.70;22.00;;;34.40;49.60;;;;;;4967364;28;20203;-76
2023/05/26 15:06:30;;;;;;;48.15;45.60;;;33.80;49.80;;;;;;4973276;28;20221;-76
2023/05/26 15:08:56;;;;;;;45.45;42.83;;;33.70;50.30;;;;;;4972752;28;20248;-76
2023/05/26 15:11:22;;;;;;;41.15;38.58;;;33.80;49.80;;;;;;4973397;28;20799;-77
2023/05/26 15:13:48;;;;;;;59.72;56.42;;;33.50;49.80;;;;;;4967121;28;20181;-77
2023/05/26 15:16:17;;;;;;;46.08;43.38;;;33.00;49.30;;;;;;5007551;23;20617;-77
2023/05/26 15:18:43;;;;;;;44.42;42.15;;;33.10;49.50;;;;;;4993965;28;20295;-77
2023/05/26 15:21:08;;;;;;;28.83;27.15;;;33.30;50.50;;;;;;4988724;28;20199;-77
2023/05/26 15:23:34;;;;;;;11.10;10.23;;;34.50;48.00;;;;;;5001368;28;20195;-78
2023/05/26 15:26:00;;;;;;;15.07;13.93;;;34.80;46.60;;;;;;4994775;28;20216;-77
2023/05/26 15:28:26;;;;;;;68.32;64.57;;;34.50;46.50;;;;;;4983728;28;20188;-78
2023/05/26 15:30:53;;;;;;;54.53;51.03;;;33.30;48.40;;;;;;4962189;28;20189;-78