Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 08:12:02;;;;;;;;;;;3.70;99.90;;;;;;6199510;23;20011;-75
2022/01/18 08:14:31;;;;;;;;;;;3.60;99.90;;;;;;6196320;23;19908;-74
2022/01/18 08:17:04;;;;;;;;;;;3.70;99.90;;;;;;6197158;23;19900;-73
2022/01/18 08:19:32;;;;;;;;;;;3.70;99.90;;;;;;6198609;23;19919;-74
2022/01/18 08:21:58;;;;;;;;;;;3.70;99.90;;;;;;6197868;23;19943;-73
2022/01/18 08:24:24;;;;;;;;;;;3.70;99.90;;;;;;6195194;23;19896;-73
2022/01/18 08:26:50;;;;;;;;;;;3.70;99.90;;;;;;6196742;23;20106;-76
2022/01/18 08:29:15;;;;;;;;;;;3.80;99.90;;;;;;6197948;23;20086;-75
2022/01/18 08:31:42;;;;;;;;;;;3.80;99.90;;;;;;6197287;23;19903;-74
2022/01/18 08:34:08;;;;;;;;;;;4.00;99.90;;;;;;6196449;23;19915;-75
2022/01/18 08:36:34;;;;;;;;;;;4.00;99.90;;;;;;6196061;23;19900;-76
2022/01/18 08:39:00;;;;;;;;;;;4.00;99.90;;;;;;6195421;23;20238;-75
2022/01/18 08:41:26;;;;;;;;;;;4.00;99.90;;;;;;6197555;23;19991;-74
2022/01/18 08:43:52;;;;;;;;;;;3.90;99.90;;;;;;6194573;23;19904;-74
2022/01/18 08:46:17;;;;;;;;;;;3.90;99.90;;;;;;6196346;23;20228;-74
2022/01/18 08:48:43;;;;;;;;;;;4.00;99.90;;;;;;6197445;23;19896;-73
2022/01/18 08:51:09;;;;;;;;;;;4.00;99.90;;;;;;6196460;23;19902;-75
2022/01/18 08:53:35;;;;;;;;;;;4.00;99.90;;;;;;6197654;23;20205;-74
2022/01/18 08:56:01;;;;;;;;;;;4.00;99.90;;;;;;6197117;23;20229;-74
2022/01/18 08:58:27;;;;;;;;;;;4.00;99.90;;;;;;6195930;23;19924;-75
2022/01/18 09:00:53;;;;;;;;;;;4.00;99.90;;;;;;6194835;23;20186;-74
2022/01/18 09:03:19;;;;;;;;;;;4.00;99.90;;;;;;6195818;23;20198;-76
2022/01/18 09:05:45;;;;;;;;;;;4.00;99.90;;;;;;6194541;23;19987;-77
2022/01/18 09:08:12;;;;;;;;;;;4.20;99.90;;;;;;6194567;23;20237;-78
2022/01/18 09:10:39;;;;;;;;;;;4.20;99.90;;;;;;6196290;23;19958;-75
2022/01/18 09:13:05;;;;;;;;;;;4.40;99.90;;;;;;6196431;23;20187;-75
2022/01/18 09:15:30;;;;;;;;;;;4.30;99.90;;;;;;6197802;23;19907;-75
2022/01/18 09:17:56;;;;;;;;;;;4.30;99.90;;;;;;6195875;23;20194;-75
2022/01/18 09:20:24;;;;;;;;;;;4.40;99.90;;;;;;6196557;23;19896;-76
2022/01/18 09:22:52;;;;;;;;;;;4.40;99.90;;;;;;6195979;23;19935;-74
2022/01/18 09:25:19;;;;;;;;;;;4.50;99.90;;;;;;6195836;23;19896;-75
2022/01/18 09:27:45;;;;;;;;;;;4.70;99.90;;;;;;6193616;23;19896;-74
2022/01/18 09:30:12;;;;;;;;;;;4.70;99.90;;;;;;6194880;23;20118;-74
2022/01/18 09:32:38;;;;;;;;;;;4.70;99.90;;;;;;6194712;23;19974;-73
2022/01/18 09:35:06;;;;;;;;;;;4.70;99.90;;;;;;6194432;23;20266;-74
2022/01/18 09:37:32;;;;;;;;;;;4.90;99.90;;;;;;6194478;23;19938;-73
2022/01/18 09:39:57;;;;;;;;;;;4.90;99.90;;;;;;6195845;23;20122;-73
2022/01/18 09:42:31;;;;;;;;;;;5.00;99.90;;;;;;6194355;23;19896;-77
2022/01/18 09:44:58;;;;;;;;;;;5.00;99.90;;;;;;6195821;23;19920;-74
2022/01/18 09:47:23;;;;;;;;;;;4.90;99.90;;;;;;6194635;23;19903;-77
2022/01/18 09:49:49;;;;;;;;;;;4.80;99.90;;;;;;6194839;23;20082;-74
2022/01/18 09:52:15;;;;;;;;;;;4.80;99.90;;;;;;6195268;23;19896;-75
2022/01/18 09:54:41;;;;;;;;;;;4.80;99.90;;;;;;6194911;23;19911;-77
2022/01/18 09:57:06;;;;;;;;;;;4.90;99.90;;;;;;6194097;23;19959;-76
2022/01/18 09:59:32;;;;;;;;;;;4.80;99.90;;;;;;6195906;23;20198;-74
2022/01/18 10:02:01;;;;;;;;;;;4.80;99.90;;;;;;6194169;23;19896;-72
2022/01/18 10:04:31;;;;;;;;;;;4.70;99.90;;;;;;6195018;23;19896;-74
2022/01/18 10:06:57;;;;;;;;;;;4.80;99.90;;;;;;6196092;23;20171;-72
2022/01/18 10:09:24;;;;;;;;;;;4.90;99.90;;;;;;6195951;23;19902;-75
2022/01/18 10:12:19;;;;;;;;;;;4.90;99.90;;;;;;6195105;23;19896;-76
2022/01/18 10:14:47;;;;;;;;;;;5.00;99.90;;;;;;6169074;23;19991;-74
2022/01/18 10:17:13;;;;;;;;;;;5.10;99.90;;;;;;6195715;23;19900;-75
2022/01/18 10:19:47;;;;;;;;;;;5.00;99.90;;;;;;6194692;23;19904;-75
2022/01/18 10:22:18;;;;;;;;;;;5.00;99.90;;;;;;6195245;23;19896;-74
2022/01/18 10:24:44;;;;;;;;;;;5.20;99.90;;;;;;6194780;23;19915;-75
2022/01/18 10:27:11;;;;;;;;;;;5.20;99.90;;;;;;6195769;23;19954;-74
2022/01/18 10:29:41;;;;;;;;;;;5.20;99.90;;;;;;6195248;23;19896;-77
2022/01/18 10:32:20;;;;;;;;;;;5.20;99.90;;;;;;6194506;23;19897;-77
2022/01/18 10:37:25;;;;;;;;;;;5.20;99.90;;;;;;6207099;23;19900;-73
2022/01/18 10:39:54;;;;;;;;;;;5.20;99.90;;;;;;6196517;23;19896;-73
2022/01/18 10:42:28;;;;;;;;;;;5.10;99.90;;;;;;6197413;23;19896;-75
2022/01/18 10:44:59;;;;;;;;;;;5.20;99.90;;;;;;6194801;23;19896;-74
2022/01/18 10:47:26;;;;;;;;;;;5.20;99.90;;;;;;6195467;23;19902;-73
2022/01/18 10:49:51;;;;;;;;;;;5.30;99.90;;;;;;6195322;23;19896;-73
2022/01/18 10:52:21;;;;;;;;;;;5.30;99.90;;;;;;6196024;23;19943;-71
2022/01/18 10:54:48;;;;;;;;;;;5.30;99.90;;;;;;6194583;23;19947;-73
2022/01/18 10:57:18;;;;;;;;;;;5.50;99.90;;;;;;6193746;23;19928;-71
2022/01/18 10:59:44;;;;;;;;;;;5.50;99.90;;;;;;6194275;23;19903;-73
2022/01/18 11:02:15;;;;;;;;;;;5.50;99.90;;;;;;6195006;23;20127;-72
2022/01/18 11:04:42;;;;;;;;;;;5.80;99.90;;;;;;6193806;23;19901;-73
2022/01/18 11:07:08;;;;;;;;;;;5.90;99.90;;;;;;6194688;23;19983;-71
2022/01/18 11:09:35;;;;;;;;;;;5.90;99.90;;;;;;6195000;23;19900;-72
2022/01/18 11:12:01;;;;;;;;;;;6.10;99.90;;;;;;6194829;23;19935;-72
2022/01/18 11:14:29;;;;;;;;;;;6.00;99.90;;;;;;6195114;23;20190;-72
2022/01/18 11:16:57;;;;;;;;;;;5.90;99.90;;;;;;6193564;23;20114;-70
2022/01/18 11:21:50;;;;;;;;;;;5.90;99.90;;;;;;6196148;23;19903;-72
2022/01/18 11:24:17;;;;;;;;;;;5.90;99.90;;;;;;6195670;23;19896;-75
2022/01/18 11:26:44;;;;;;;;;;;5.80;99.90;;;;;;6195423;23;19896;-76
2022/01/18 11:29:11;;;;;;;;;;;5.70;99.90;;;;;;6192188;23;20158;-76
2022/01/18 11:31:37;;;;;;;;;;;5.80;99.90;;;;;;6191199;23;19897;-76
2022/01/18 11:34:03;;;;;;;;;;;5.80;99.90;;;;;;6194796;23;19896;-72
2022/01/18 11:36:33;;;;;;;;;;;5.70;99.90;;;;;;6195621;23;20090;-76
2022/01/18 11:39:03;;;;;;;;;;;5.60;99.90;;;;;;6193584;23;19900;-76
2022/01/18 11:41:31;;;;;;;;;;;5.70;99.90;;;;;;6193041;23;19946;-78
2022/01/18 11:43:59;;;;;;;;;;;5.50;99.90;;;;;;6193181;23;19927;-73
2022/01/18 11:46:29;;;;;;;;;;;5.50;99.90;;;;;;6194991;23;19903;-75
2022/01/18 11:49:03;;;;;;;;;;;5.40;99.90;;;;;;6193200;23;20175;-72
2022/01/18 11:51:38;;;;;;;;;;;5.50;99.90;;;;;;6194243;23;19919;-81
2022/01/18 11:54:28;;;;;;;;;;;5.60;99.90;;;;;;6195175;23;19928;-78
2022/01/18 11:56:54;;;;;;;;;;;5.60;99.90;;;;;;6193608;23;19919;-75
2022/01/18 11:59:21;;;;;;;;;;;5.80;99.90;;;;;;6196036;23;19919;-77
2022/01/18 12:01:54;;;;;;;;;;;5.80;99.90;;;;;;6194531;23;19900;-79
2022/01/18 12:04:46;;;;;;;;;;;5.80;99.90;;;;;;6193730;23;19951;-74
2022/01/18 12:07:31;;;;;;;;;;;5.80;99.90;;;;;;6193353;23;19919;-71
2022/01/18 12:09:57;;;;;;;;;;;5.80;99.90;;;;;;6192587;23;19896;-72
2022/01/18 12:12:46;;;;;;;;;;;5.70;99.90;;;;;;6195762;23;19907;-74
2022/01/18 12:15:15;;;;;;;;;;;5.60;99.90;;;;;;6192641;23;19907;-72
2022/01/18 12:17:54;;;;;;;;;;;5.70;99.90;;;;;;6197879;23;19900;-73
2022/01/18 12:20:35;;;;;;;;;;;5.70;99.90;;;;;;6195444;23;19931;-72
2022/01/18 12:23:03;;;;;;;;;;;5.60;99.90;;;;;;6194432;23;19955;-71
2022/01/18 12:25:30;;;;;;;;;;;5.70;99.90;;;;;;6192399;23;19920;-72
2022/01/18 12:28:01;;;;;;;;;;;5.80;99.90;;;;;;6194600;23;19958;-72
2022/01/18 12:30:53;;;;;;;;;;;5.70;99.90;;;;;;6195083;23;19919;-73
2022/01/18 12:33:19;;;;;;;;;;;5.60;99.90;;;;;;6192933;23;19896;-74
2022/01/18 12:35:45;;;;;;;;;;;5.70;99.90;;;;;;6194937;23;19900;-72
2022/01/18 12:38:24;;;;;;;;;;;5.60;99.90;;;;;;6192166;23;19923;-72
2022/01/18 12:40:49;;;;;;;;;;;5.70;99.90;;;;;;6193265;23;20116;-73
2022/01/18 12:45:45;;;;;;;;;;;5.70;99.90;;;;;;6194490;23;20178;-73
2022/01/18 12:48:13;;;;;;;;;;;5.80;99.90;;;;;;6193091;23;20155;-72
2022/01/18 12:50:44;;;;;;;;;;;5.80;99.90;;;;;;6192992;23;19900;-72
2022/01/18 12:53:16;;;;;;;;;;;5.70;99.90;;;;;;6193903;23;20086;-73
2022/01/18 12:55:43;;;;;;;;;;;5.70;99.90;;;;;;6195030;23;19900;-72
2022/01/18 12:58:20;;;;;;;;;;;5.80;99.90;;;;;;6192083;23;19900;-72
2022/01/18 13:00:45;;;;;;;;;;;5.80;99.90;;;;;;6193443;23;19896;-74
2022/01/18 13:03:20;;;;;;;;;;;5.80;99.90;;;;;;6193575;23;20175;-74
2022/01/18 13:05:46;;;;;;;;;;;5.80;99.90;;;;;;6195604;23;19896;-80
2022/01/18 13:08:13;;;;;;;;;;;5.80;99.90;;;;;;6194324;23;19907;-76
2022/01/18 13:10:43;;;;;;;;;;;5.90;99.90;;;;;;6194752;23;20175;-76
2022/01/18 13:13:12;;;;;;;;;;;5.90;99.90;;;;;;6194900;23;20210;-73
2022/01/18 13:15:46;;;;;;;;;;;5.90;99.90;;;;;;6195119;23;19900;-75
2022/01/18 13:24:11;;;;;;;;;;;5.80;99.90;;;;;;6165415;23;19896;-71
2022/01/18 13:26:44;;;;;;;;;;;5.80;99.90;;;;;;6195489;23;20175;-78
2022/01/18 13:29:18;;;;;;;;;;;5.90;99.90;;;;;;6194367;23;19900;-72
2022/01/18 13:31:46;;;;;;;;;;;6.00;99.90;;;;;;6195525;23;19938;-75
2022/01/18 13:34:15;;;;;;;;;;;6.00;99.90;;;;;;6196349;23;19955;-79
2022/01/18 13:36:47;;;;;;;;;;;5.80;99.90;;;;;;6196557;23;19906;-79
2022/01/18 13:39:21;;;;;;;;;;;5.80;99.90;;;;;;6196200;23;19912;-74
2022/01/18 13:41:47;;;;;;;;;;;5.80;99.90;;;;;;6194717;23;19923;-76
2022/01/18 13:44:13;;;;;;;;;;;5.70;99.90;;;;;;6194094;23;19896;-76
2022/01/18 13:46:38;;;;;;;;;;;5.80;99.90;;;;;;6194517;23;19903;-73
2022/01/18 13:49:05;;;;;;;;;;;5.90;99.90;;;;;;6193294;23;19903;-72
2022/01/18 13:51:31;;;;;;;;;;;5.90;99.90;;;;;;6194912;23;19920;-73
2022/01/18 13:54:09;;;;;;;;;;;5.80;99.90;;;;;;6194772;23;19903;-73
2022/01/18 13:56:46;;;;;;;;;;;5.70;99.90;;;;;;6196707;23;19923;-73
2022/01/18 13:59:11;;;;;;;;;;;5.70;99.90;;;;;;6194635;23;19914;-73
2022/01/18 14:01:38;;;;;;;;;;;5.60;99.90;;;;;;6196315;23;19896;-73
2022/01/18 14:04:15;;;;;;;;;;;5.60;99.90;;;;;;6195014;23;19919;-73
2022/01/18 14:06:41;;;;;;;;;;;5.70;99.90;;;;;;6196227;23;19896;-74
2022/01/18 14:09:09;;;;;;;;;;;5.70;99.90;;;;;;6193219;23;19918;-73
2022/01/18 14:11:36;;;;;;;;;;;5.80;99.90;;;;;;6196181;23;19919;-73
2022/01/18 14:14:16;;;;;;;;;;;5.80;99.90;;;;;;6194662;23;19896;-71
2022/01/18 14:16:47;;;;;;;;;;;5.50;99.90;;;;;;6194947;23;19903;-73
2022/01/18 14:19:13;;;;;;;;;;;5.50;99.90;;;;;;6193633;23;19919;-73
2022/01/18 14:21:50;;;;;;;;;;;5.60;99.90;;;;;;6196560;23;19896;-74
2022/01/18 14:24:16;;;;;;;;;;;5.60;99.90;;;;;;6196679;23;19924;-73
2022/01/18 14:26:51;;;;;;;;;;;5.50;99.90;;;;;;6197383;23;20234;-74
2022/01/18 14:29:18;;;;;;;;;;;5.50;99.90;;;;;;6195856;23;19896;-74
2022/01/18 14:31:59;;;;;;;;;;;5.40;99.90;;;;;;6196769;23;19919;-74
2022/01/18 14:34:44;;;;;;;;;;;5.40;99.90;;;;;;6195184;23;19927;-74
2022/01/18 14:37:10;;;;;;;;;;;5.30;99.90;;;;;;6196647;23;20087;-72
2022/01/18 14:39:52;;;;;;;;;;;5.20;99.90;;;;;;6195372;23;19897;-73
2022/01/18 14:42:18;;;;;;;;;;;5.20;99.90;;;;;;6190214;23;19902;-73
2022/01/18 14:47:25;;;;;;;;;;;5.00;99.90;;;;;;6191191;23;20233;-72
2022/01/18 14:49:55;;;;;;;;;;;4.90;99.90;;;;;;6194942;23;19904;-74
2022/01/18 14:52:21;;;;;;;;;;;4.90;99.90;;;;;;6195429;23;19896;-73
2022/01/18 14:54:47;;;;;;;;;;;5.00;99.90;;;;;;6194930;23;19935;-73
2022/01/18 14:57:13;;;;;;;;;;;5.00;99.90;;;;;;6195426;23;20202;-73
2022/01/18 14:59:39;;;;;;;;;;;5.00;99.90;;;;;;6194826;23;19903;-74
2022/01/18 15:02:04;;;;;;;;;;;4.90;99.90;;;;;;6195104;23;19896;-74
2022/01/18 15:04:33;;;;;;;;;;;4.70;99.90;;;;;;6196068;23;20201;-75
2022/01/18 15:06:58;;;;;;;;;;;4.70;99.90;;;;;;6193952;23;20082;-73
2022/01/18 15:09:29;;;;;;;;;;;4.80;99.90;;;;;;6188028;23;19900;-73
2022/01/18 15:11:55;;;;;;;;;;;4.80;99.90;;;;;;6196305;23;19955;-73
2022/01/18 15:14:21;;;;;;;;;;;4.80;99.90;;;;;;6195086;23;20110;-72
2022/01/18 15:16:46;;;;;;;;;;;4.90;99.90;;;;;;6193947;23;19915;-73
2022/01/18 15:19:12;;;;;;;;;;;4.80;99.90;;;;;;6195509;23;19940;-73
2022/01/18 15:21:38;;;;;;;;;;;4.70;99.90;;;;;;6194512;23;19903;-71
2022/01/18 15:24:04;;;;;;;;;;;4.70;99.90;;;;;;6195386;23;20123;-70
2022/01/18 15:26:30;;;;;;;;;;;4.70;99.90;;;;;;6193184;23;19897;-73
2022/01/18 15:28:56;;;;;;;;;;;4.50;99.90;;;;;;6195981;23;19905;-75
2022/01/18 15:31:22;;;;;;;;;;;4.50;99.90;;;;;;6193814;23;20182;-73
2022/01/18 15:33:47;;;;;;;;;;;4.50;99.90;;;;;;6195937;23;19896;-71
2022/01/18 15:36:13;;;;;;;;;;;4.60;99.90;;;;;;6194813;23;19912;-73
2022/01/18 15:38:39;;;;;;;;;;;4.50;99.90;;;;;;6194543;23;20074;-73
2022/01/18 15:41:05;;;;;;;;;;;4.40;99.90;;;;;;6194163;23;20095;-73
2022/01/18 15:43:31;;;;;;;;;;;4.40;99.90;;;;;;6193593;23;19903;-73
2022/01/18 15:45:57;;;;;;;;;;;4.40;99.90;;;;;;6193145;23;19896;-73
2022/01/18 15:48:22;;;;;;;;;;;4.40;99.90;;;;;;6195132;23;20087;-73
2022/01/18 15:50:48;;;;;;;;;;;4.40;99.90;;;;;;6194820;23;19896;-74
2022/01/18 15:53:14;;;;;;;;;;;4.40;99.90;;;;;;6192252;23;20091;-73
2022/01/18 15:55:40;;;;;;;;;;;4.40;99.90;;;;;;6192907;23;20146;-75
2022/01/18 15:58:06;;;;;;;;;;;4.50;99.90;;;;;;6195014;23;19947;-74
2022/01/18 16:00:34;;;;;;;;;;;4.40;99.90;;;;;;6194948;23;20167;-74
2022/01/18 16:02:59;;;;;;;;;;;4.40;99.90;;;;;;6195121;23;19896;-73
2022/01/18 16:05:25;;;;;;;;;;;4.30;99.90;;;;;;6192913;23;20238;-74
2022/01/18 16:07:55;;;;;;;;;;;4.40;99.90;;;;;;6193162;23;20091;-74
2022/01/18 16:10:21;;;;;;;;;;;4.40;99.90;;;;;;6193583;23;19955;-75
2022/01/18 16:12:47;;;;;;;;;;;4.40;99.90;;;;;;6194036;23;19908;-73
2022/01/18 16:15:13;;;;;;;;;;;4.60;99.90;;;;;;6192867;23;20090;-70
2022/01/18 16:17:38;;;;;;;;;;;4.70;99.90;;;;;;6193043;23;20095;-71
2022/01/18 16:20:04;;;;;;;;;;;4.40;99.90;;;;;;6193733;23;20171;-71
2022/01/18 16:22:30;;;;;;;;;;;4.40;99.90;;;;;;6192641;23;20258;-74
2022/01/18 16:24:55;;;;;;;;;;;4.30;99.90;;;;;;6195502;23;20168;-74
2022/01/18 16:27:21;;;;;;;;;;;4.30;99.90;;;;;;6194469;23;19939;-73
2022/01/18 16:29:48;;;;;;;;;;;4.20;99.90;;;;;;6195725;23;19900;-73
2022/01/18 16:32:15;;;;;;;;;;;4.20;99.90;;;;;;6195186;23;20230;-72
2022/01/18 16:34:40;;;;;;;;;;;4.20;99.90;;;;;;6194492;23;19923;-73
2022/01/18 16:37:06;;;;;;;;;;;4.10;99.90;;;;;;6196940;23;19903;-74
2022/01/18 16:39:32;;;;;;;;;;;4.10;99.90;;;;;;6195978;23;19907;-74
2022/01/18 16:41:58;;;;;;;;;;;4.20;99.90;;;;;;6196856;23;19902;-72
2022/01/18 16:44:24;;;;;;;;;;;4.20;99.90;;;;;;6196353;23;19903;-71
2022/01/18 16:46:50;;;;;;;;;;;4.20;99.90;;;;;;6197137;23;19896;-72
2022/01/18 16:49:15;;;;;;;;;;;4.20;99.90;;;;;;6194079;23;19896;-73
2022/01/18 16:51:42;;;;;;;;;;;4.20;99.90;;;;;;6194689;23;20191;-71
2022/01/18 17:05:06;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5160940;27;20741;-72
2022/01/18 17:07:31;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5139055;27;20169;-72
2022/01/18 17:09:58;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5137881;27;21028;-70
2022/01/18 17:12:25;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5137194;27;20019;-74
2022/01/18 17:14:51;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5143420;27;20045;-72
2022/01/18 17:17:18;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5142274;27;20106;-68
2022/01/18 17:19:44;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5122626;27;20019;-70
2022/01/18 17:22:11;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5131526;27;20299;-74
2022/01/18 17:24:37;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5118268;27;20035;-69
2022/01/18 17:27:04;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5141638;27;20095;-77
2022/01/18 17:29:30;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5129569;27;20024;-75
2022/01/18 17:31:57;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5130755;27;20061;-83
2022/01/18 17:34:23;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5143499;27;20038;-82
2022/01/18 17:36:52;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5133663;27;20493;-81
2022/01/18 17:39:18;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5122961;27;20611;-76
2022/01/18 17:41:44;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5131729;27;20024;-85
2022/01/18 17:44:10;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5125037;27;20027;-85
2022/01/18 17:46:36;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5121300;27;20018;-86
2022/01/18 17:49:03;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5124772;27;20227;-76
2022/01/18 17:51:29;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5135870;27;20027;-69
2022/01/18 17:53:55;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5130703;27;20106;-70
2022/01/18 17:56:22;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5137768;27;20030;-72
2022/01/18 17:58:48;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5122838;27;20024;-70
2022/01/18 18:01:14;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5116051;27;20313;-79
2022/01/18 18:03:40;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5121234;27;20067;-70
2022/01/18 18:06:06;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5117727;27;20171;-73
2022/01/18 18:08:32;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5127911;27;20685;-71
2022/01/18 18:10:58;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5116181;27;20037;-75
2022/01/18 18:13:24;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5126144;27;20062;-75
2022/01/18 18:15:50;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5107329;27;20027;-77
2022/01/18 18:18:16;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5124459;27;20023;-75
2022/01/18 18:20:43;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5102802;28;20020;-73
2022/01/18 18:23:09;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5106330;27;20035;-72
2022/01/18 18:25:36;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5126866;27;20120;-73
2022/01/18 18:28:04;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5115525;27;20058;-76
2022/01/18 18:30:32;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5115249;28;20306;-75
2022/01/18 18:32:59;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5118412;27;20066;-76
2022/01/18 18:35:25;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5125879;27;20332;-82
2022/01/18 18:37:56;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5117950;27;20309;-79
2022/01/18 18:43:16;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5130584;27;20451;-71
2022/01/18 18:45:46;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5124779;27;20436;-69
2022/01/18 18:48:13;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5105182;27;20068;-72
2022/01/18 18:50:41;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5113291;27;20352;-68
2022/01/18 18:53:07;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5103481;27;20072;-70
2022/01/18 18:55:34;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5106076;27;20434;-70
2022/01/18 19:01:08;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5034132;28;20239;-70
2022/01/18 19:03:34;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5033115;28;20049;-70
2022/01/18 19:06:04;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5096689;27;20100;-67
2022/01/18 19:08:31;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5129856;27;20035;-73
2022/01/18 19:10:58;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5127756;27;20417;-72
2022/01/18 19:13:29;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5103797;27;20253;-73
2022/01/18 19:15:55;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5121134;27;20245;-72
2022/01/18 19:18:23;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5118774;27;20041;-76
2022/01/18 19:20:58;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5123874;27;20343;-72
2022/01/18 19:23:25;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5105001;27;20098;-67
2022/01/18 19:25:51;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5122312;27;20015;-72
2022/01/18 19:28:18;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5121626;27;20298;-72
2022/01/18 19:30:45;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5102909;27;20351;-67
2022/01/18 19:33:11;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5122131;27;20094;-73
2022/01/18 19:35:37;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5103357;27;20327;-72
2022/01/18 19:38:03;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5123789;27;20038;-73
2022/01/18 19:40:48;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5116844;27;20440;-73
2022/01/18 19:43:14;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5123359;27;20031;-71
2022/01/18 19:45:41;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5122077;27;20042;-73
2022/01/18 19:48:09;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5124072;27;20031;-71
2022/01/18 19:50:38;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5129570;27;20036;-68
2022/01/18 19:53:05;;;;;;;;;;;3.40;99.90;;;;;;5122413;27;20036;-77
2022/01/18 19:55:31;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5112621;27;19904;-67
2022/01/18 19:57:59;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5122351;27;20313;-72
2022/01/18 20:00:27;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5125033;27;20034;-72
2022/01/18 20:02:57;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5114367;27;20031;-68
2022/01/18 20:05:24;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5124707;27;20027;-70
2022/01/18 20:07:51;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5114447;27;20018;-71
2022/01/18 20:10:17;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5112451;27;20292;-70
2022/01/18 20:12:43;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5115094;27;20027;-70
2022/01/18 20:15:10;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5121466;27;20029;-71
2022/01/18 20:17:39;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5128486;27;20022;-69
2022/01/18 20:20:06;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5112977;28;20035;-69
2022/01/18 20:22:33;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5121156;27;20022;-69
2022/01/18 20:24:59;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5115233;27;20107;-69
2022/01/18 20:27:36;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5103544;28;20064;-69
2022/01/18 20:30:11;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5100602;28;20027;-71
2022/01/18 20:32:40;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5115681;28;20333;-71
2022/01/18 20:35:13;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5120189;27;20094;-71
2022/01/18 20:37:40;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5116954;27;20024;-69
2022/01/18 20:40:15;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5116242;27;20031;-71
2022/01/18 20:45:28;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5120437;27;20200;-70
2022/01/18 20:47:54;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5115596;28;20083;-70
2022/01/18 20:50:22;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5116207;28;20043;-70
2022/01/18 20:52:48;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5099381;28;20031;-71
2022/01/18 20:55:14;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5121271;28;20035;-71
2022/01/18 20:57:40;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5120023;28;20022;-70
2022/01/18 21:00:07;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5100816;28;20023;-72
2022/01/18 21:02:33;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5119075;28;20042;-69
2022/01/18 21:05:01;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5114851;28;20089;-70
2022/01/18 21:07:28;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5121484;28;20031;-69
2022/01/18 21:09:54;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5097179;28;20027;-70
2022/01/18 21:12:20;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5109678;28;20061;-71
2022/01/18 21:14:46;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5115304;28;20024;-70
2022/01/18 21:17:21;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5112779;28;20404;-71
2022/01/18 21:19:47;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5099019;28;20027;-71
2022/01/18 21:22:13;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5115882;28;20276;-71
2022/01/18 21:24:39;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5114466;28;20714;-71
2022/01/18 21:27:05;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5119674;28;20038;-71
2022/01/18 21:29:33;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5116074;28;20035;-72
2022/01/18 21:32:03;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5116202;28;20492;-71
2022/01/18 21:34:29;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5115423;28;20027;-70
2022/01/18 21:36:57;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5112769;28;20019;-71
2022/01/18 21:39:23;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5115827;28;20024;-71
2022/01/18 21:41:49;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5118285;27;20022;-72
2022/01/18 21:44:15;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5119354;27;20027;-71
2022/01/18 21:46:43;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5118697;27;20028;-71
2022/01/18 21:49:09;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5119846;27;20011;-71
2022/01/18 21:51:37;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5120887;27;20120;-71
2022/01/18 21:54:05;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5100389;27;20031;-73
2022/01/18 21:56:31;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5116412;28;20036;-71
2022/01/18 21:58:57;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5118987;27;20022;-73
2022/01/18 22:01:23;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5124434;27;20015;-71
2022/01/18 22:03:49;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5118222;27;20299;-71
2022/01/18 22:06:16;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5119180;27;20337;-71
2022/01/18 22:08:44;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5117849;27;20051;-70
2022/01/18 22:11:10;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5100392;28;20143;-71
2022/01/18 22:13:37;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5117677;27;20035;-69
2022/01/18 22:16:03;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5098600;27;20063;-70
2022/01/18 22:18:30;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5082625;28;20027;-70
2022/01/18 22:20:57;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5119265;27;20222;-70
2022/01/18 22:23:23;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5119534;27;20035;-70
2022/01/18 22:25:50;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5113937;27;20035;-70
2022/01/18 22:28:18;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5120096;27;20259;-71
2022/01/18 22:30:44;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5120487;27;20026;-73
2022/01/18 22:33:10;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5119181;27;20340;-71
2022/01/18 22:35:37;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5100964;28;20202;-70
2022/01/18 22:38:03;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5100135;27;20032;-76
2022/01/18 22:40:31;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5121403;27;20019;-73
2022/01/18 22:42:57;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5122427;27;20254;-75