Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/06 00:00:02;;;;;;;17.13;4.50;;;;;;;;;;5085384;28;20055;-62
2022/02/06 00:02:34;;;;;;;26.02;5.32;;;;;;;;;;5083973;28;20040;-62
2022/02/06 00:05:00;;;;;;;23.58;4.97;;;;;;;;;;5079398;28;20036;-62
2022/02/06 00:07:26;;;;;;;37.33;5.45;;;;;;;;;;5080483;28;20036;-61
2022/02/06 00:09:52;;;;;;;24.95;5.25;;;;;;;;;;5082008;28;20045;-61
2022/02/06 00:12:18;;;;;;;28.90;5.07;;;;;;;;;;5085012;28;20047;-62
2022/02/06 00:14:44;;;;;;;19.67;4.20;;;;;;;;;;5084253;28;20099;-62
2022/02/06 00:17:11;;;;;;;24.40;4.97;;;;;;;;;;5085775;28;20189;-62
2022/02/06 00:19:40;;;;;;;20.02;4.38;;;;;;;;;;5085579;28;20127;-62
2022/02/06 00:22:09;;;;;;;39.72;6.25;;;;;;;;;;5081827;28;20047;-62
2022/02/06 00:24:48;;;;;;;28.63;5.65;;;;;;;;;;5090282;28;20510;-62
2022/02/06 00:27:28;;;;;;;24.33;5.72;;;;;;;;;;5093540;28;20104;-62
2022/02/06 00:30:08;;;;;;;38.42;5.90;;;;;;;;;;5081110;28;20416;-62
2022/02/06 00:32:42;;;;;;;35.97;5.57;;;;;;;;;;5094948;28;20048;-62
2022/02/06 00:43:04;;;;;;;25.20;4.88;;;;;;;;;;5083402;28;20036;-62
2022/02/06 00:45:30;;;;;;;37.58;6.13;;;;;;;;;;5083074;28;20074;-62
2022/02/06 00:47:56;;;;;;;31.80;5.70;;;;;;;;;;5085719;28;20051;-62
2022/02/06 00:50:22;;;;;;;25.92;5.35;;;;;;;;;;5095984;28;20050;-62
2022/02/06 00:53:16;;;;;;;31.75;4.82;;;;;;;;;;5079391;28;20043;-61
2022/02/06 00:55:35;;;;;;;31.58;5.20;;;;;;;;;;5066129;28;20079;-62
2022/02/06 00:58:01;;;;;;;22.80;4.68;;;;;;;;;;5065667;28;20527;-62
2022/02/06 01:00:27;;;;;;;31.98;5.95;;;;;;;;;;5068930;28;20037;-62
2022/02/06 01:02:53;;;;;;;38.15;6.03;;;;;;;;;;5096857;28;20044;-62
2022/02/06 01:05:20;;;;;;;23.90;5.93;;;;;;;;;;5091126;28;20079;-62
2022/02/06 01:07:47;;;;;;;34.40;6.18;;;;;;;;;;5084791;28;20051;-62
2022/02/06 01:10:14;;;;;;;33.78;5.53;;;;;;;;;;5085446;28;20045;-61
2022/02/06 01:12:44;;;;;;;33.85;5.95;;;;;;;;;;5084479;28;20044;-61
2022/02/06 01:15:18;;;;;;;39.85;5.97;;;;;;;;;;5080509;28;20080;-61
2022/02/06 01:17:52;;;;;;;52.80;8.15;;;;;;;;;;5065733;28;20049;-61
2022/02/06 01:20:23;;;;;;;33.28;6.47;;;;;;;;;;5063852;28;20547;-62
2022/02/06 01:22:57;;;;;;;34.53;6.32;;;;;;;;;;5082306;28;20040;-62
2022/02/06 01:25:44;;;;;;;37.90;6.10;;;;;;;;;;5085014;28;20044;-62
2022/02/06 01:28:15;;;;;;;32.05;6.00;;;;;;;;;;5085010;28;20131;-62
2022/02/06 01:33:19;;;;;;;29.70;5.60;;;;;;;;;;5065085;28;20044;-62
2022/02/06 01:35:52;;;;;;;37.13;7.05;;;;;;;;;;5077659;28;20504;-62
2022/02/06 01:38:26;;;;;;;24.33;5.60;;;;;;;;;;5084935;28;20112;-62
2022/02/06 01:43:25;;;;;;;36.03;5.47;;;;;;;;;;5065056;28;20076;-61
2022/02/06 02:31:12;;;;;;;27.30;5.53;;;;;;;;;;5061209;28;20619;-62
2022/02/06 02:49:36;;;;;;;33.75;5.65;;;;;;;;;;5065246;28;20044;-61
2022/02/06 02:52:08;;;;;;;36.20;5.28;;;;;;;;;;5063270;28;20045;-61
2022/02/06 02:54:36;;;;;;;35.80;5.47;;;;;;;;;;5063855;28;20045;-62
2022/02/06 02:57:13;;;;;;;35.63;5.93;;;;;;;;;;5063752;28;20045;-62
2022/02/06 02:59:56;;;;;;;39.85;6.45;;;;;;;;;;5073442;28;20075;-62
2022/02/06 03:02:22;;;;;;;24.98;4.90;;;;;;;;;;5083932;28;20048;-62
2022/02/06 03:04:53;;;;;;;23.80;4.93;;;;;;;;;;5084062;28;20480;-62
2022/02/06 03:07:19;;;;;;;41.25;6.13;;;;;;;;;;5083745;28;20605;-62
2022/02/06 03:09:47;;;;;;;30.40;5.60;;;;;;;;;;5073356;28;20100;-62
2022/02/06 03:12:16;;;;;;;39.63;5.90;;;;;;;;;;5079081;28;20064;-61
2022/02/06 03:14:52;;;;;;;28.05;4.45;;;;;;;;;;5070136;28;20056;-61
2022/02/06 03:17:32;;;;;;;37.13;5.13;;;;;;;;;;5085341;28;20049;-61
2022/02/06 03:20:06;;;;;;;39.67;5.70;;;;;;;;;;5075693;28;20059;-61
2022/02/06 03:22:38;;;;;;;31.65;4.85;;;;;;;;;;5066999;28;20079;-62
2022/02/06 03:25:08;;;;;;;38.42;5.45;;;;;;;;;;5067949;28;20107;-61
2022/02/06 03:27:34;;;;;;;37.55;6.32;;;;;;;;;;5066999;28;20056;-62
2022/02/06 03:30:00;;;;;;;31.58;4.78;;;;;;;;;;5078950;28;20052;-62
2022/02/06 03:32:26;;;;;;;27.75;5.25;;;;;;;;;;5087389;28;20040;-62
2022/02/06 03:34:52;;;;;;;27.45;5.70;;;;;;;;;;5087434;28;20052;-61
2022/02/06 03:37:18;;;;;;;27.05;4.90;;;;;;;;;;5086963;28;20051;-61
2022/02/06 03:39:50;;;;;;;24.42;4.95;;;;;;;;;;5078103;28;20037;-61
2022/02/06 03:42:17;;;;;;;36.20;4.40;;;;;;;;;;5082544;28;20076;-61
2022/02/06 03:44:50;;;;;;;26.25;4.78;;;;;;;;;;5067272;28;20049;-61
2022/02/06 03:47:22;;;;;;;17.52;4.82;;;;;;;;;;5067222;28;20400;-62
2022/02/06 03:49:57;;;;;;;28.33;4.72;;;;;;;;;;5075888;28;20055;-61
2022/02/06 03:52:30;;;;;;;29.67;4.55;;;;;;;;;;5086365;28;20049;-61
2022/02/06 03:54:57;;;;;;;25.02;5.32;;;;;;;;;;5086765;28;20547;-61
2022/02/06 03:57:23;;;;;;;34.42;5.35;;;;;;;;;;5070139;28;20489;-61
2022/02/06 03:59:49;;;;;;;20.95;5.13;;;;;;;;;;5066983;28;20062;-61
2022/02/06 04:02:15;;;;;;;22.90;4.38;;;;;;;;;;5066748;28;20083;-61
2022/02/06 04:04:41;;;;;;;35.65;7.13;;;;;;;;;;5079075;28;20119;-61
2022/02/06 04:07:11;;;;;;;27.70;6.22;;;;;;;;;;5069337;28;20201;-61
2022/02/06 04:09:52;;;;;;;39.42;5.47;;;;;;;;;;5067140;28;20520;-62
2022/02/06 04:12:19;;;;;;;37.08;5.30;;;;;;;;;;5066509;28;20088;-62
2022/02/06 04:14:55;;;;;;;27.73;5.05;;;;;;;;;;5096684;28;20133;-62
2022/02/06 04:17:26;;;;;;;25.85;5.15;;;;;;;;;;5086323;28;20539;-62
2022/02/06 04:19:52;;;;;;;29.35;4.75;;;;;;;;;;5086541;28;20049;-62
2022/02/06 04:22:19;;;;;;;29.90;5.03;;;;;;;;;;5085819;28;20094;-62
2022/02/06 04:24:45;;;;;;;39.40;7.35;;;;;;;;;;5072659;28;20080;-62
2022/02/06 04:27:11;;;;;;;21.70;4.38;;;;;;;;;;5066345;28;20056;-62
2022/02/06 04:29:37;;;;;;;22.10;4.35;;;;;;;;;;5066449;28;20077;-61
2022/02/06 04:32:04;;;;;;;26.30;4.80;;;;;;;;;;5065987;28;20079;-61
2022/02/06 04:34:31;;;;;;;15.73;3.72;;;;;;;;;;5066226;28;20501;-61
2022/02/06 04:45:04;;;;;;;23.27;4.55;;;;;;;;;;5079556;28;20045;-62
2022/02/06 04:50:44;;;;;;;25.92;4.90;;;;;;;;;;5085635;28;20107;-62
2022/02/06 05:20:34;;;;;;;22.45;4.15;;;;;;;;;;5085350;28;20072;-62
2022/02/06 05:31:13;;;;;;;32.40;4.82;;;;;;;;;;5042942;28;20171;-62
2022/02/06 05:33:39;;;;;;;28.48;4.05;;;;;;;;;;5050151;28;20041;-62
2022/02/06 05:36:09;;;;;;;24.50;3.58;;;;;;;;;;5061279;28;20061;-61
2022/02/06 05:38:35;;;;;;;22.80;3.97;;;;;;;;;;5062374;28;20049;-61
2022/02/06 05:41:03;;;;;;;22.17;4.50;;;;;;;;;;5061482;28;20566;-61
2022/02/06 05:43:29;;;;;;;23.20;3.80;;;;;;;;;;5062442;28;20056;-62
2022/02/06 05:45:55;;;;;;;29.33;4.72;;;;;;;;;;5062312;28;20044;-62
2022/02/06 05:48:21;;;;;;;26.40;4.75;;;;;;;;;;5062424;28;20067;-62
2022/02/06 05:50:47;;;;;;;35.85;5.32;;;;;;;;;;5061861;28;20456;-62
2022/02/06 05:53:15;;;;;;;31.10;4.50;;;;;;;;;;5062009;28;20041;-62
2022/02/06 05:55:43;;;;;;;33.83;4.65;;;;;;;;;;5062275;28;20106;-62
2022/02/06 05:58:09;;;;;;;23.83;4.20;;;;;;;;;;5062287;28;20045;-61
2022/02/06 06:00:35;;;;;;;34.38;4.72;;;;;;;;;;5062317;28;20040;-62
2022/02/06 06:03:02;;;;;;;30.92;5.03;;;;;;;;;;5079129;28;20052;-62
2022/02/06 06:05:28;;;;;;;23.48;4.03;;;;;;;;;;5084583;28;20045;-62
2022/02/06 06:07:54;;;;;;;23.15;5.15;;;;;;;;;;5084566;28;20119;-62
2022/02/06 06:10:21;;;;;;;25.42;4.50;;;;;;;;;;5084413;28;20072;-62
2022/02/06 06:12:47;;;;;;;27.83;5.75;;;;;;;;;;5068075;28;20053;-62
2022/02/06 06:15:13;;;;;;;15.52;3.78;;;;;;;;;;5084588;28;20052;-62
2022/02/06 06:17:40;;;;;;;22.58;4.03;;;;;;;;;;5084351;28;20040;-62
2022/02/06 06:20:11;;;;;;;34.25;4.82;;;;;;;;;;5084501;28;20049;-62
2022/02/06 06:22:37;;;;;;;26.20;4.80;;;;;;;;;;5066944;28;20048;-62
2022/02/06 06:25:05;;;;;;;24.50;4.28;;;;;;;;;;5064270;28;20049;-62
2022/02/06 06:27:31;;;;;;;29.13;4.97;;;;;;;;;;5063916;28;20068;-62
2022/02/06 06:29:58;;;;;;;29.73;4.03;;;;;;;;;;5064254;28;20049;-62
2022/02/06 06:32:24;;;;;;;27.05;5.28;;;;;;;;;;5064729;28;20043;-62
2022/02/06 06:34:51;;;;;;;25.17;3.60;;;;;;;;;;5080462;28;20090;-61
2022/02/06 06:37:19;;;;;;;27.73;5.00;;;;;;;;;;5084073;28;20044;-62
2022/02/06 06:39:47;;;;;;;18.23;4.63;;;;;;;;;;5084067;28;20049;-62
2022/02/06 06:42:14;;;;;;;35.45;4.75;;;;;;;;;;5069514;28;20070;-62
2022/02/06 06:44:41;;;;;;;27.73;3.97;;;;;;;;;;5064287;28;20049;-62
2022/02/06 06:47:07;;;;;;;21.38;4.22;;;;;;;;;;5064047;28;20408;-62
2022/02/06 06:49:34;;;;;;;23.08;4.70;;;;;;;;;;5064072;28;20294;-62
2022/02/06 06:52:00;;;;;;;20.33;3.97;;;;;;;;;;5078109;28;20045;-62
2022/02/06 06:54:34;;;;;;;24.00;4.82;;;;;;;;;;5088146;28;20072;-62
2022/02/06 06:57:07;;;;;;;20.65;4.38;;;;;;;;;;5087938;28;20040;-62
2022/02/06 07:04:48;;;;;;;25.55;3.88;;;;;;;;;;5067769;28;20045;-62
2022/02/06 07:07:14;;;;;;;18.20;3.35;;;;;;;;;;5067636;28;20047;-61
2022/02/06 07:09:41;;;;;;;24.75;3.25;;;;;;;;;;5068221;28;20053;-61
2022/02/06 07:12:09;;;;;;;16.60;2.70;;;;;;;;;;5079045;28;20048;-61
2022/02/06 07:14:36;;;;;;;26.42;3.53;;;;;;;;;;5087886;28;20051;-61
2022/02/06 07:17:02;;;;;;;23.33;4.03;;;;;;;;;;5087735;28;20048;-61
2022/02/06 07:19:28;;;;;;;21.40;3.80;;;;;;;;;;5087729;28;20072;-61
2022/02/06 07:21:55;;;;;;;26.52;4.75;;;;;;;;;;5074214;28;20064;-61
2022/02/06 07:24:25;;;;;;;22.53;3.97;;;;;;;;;;5083013;28;20052;-62
2022/02/06 07:26:53;;;;;;;27.17;4.22;;;;;;;;;;5087220;28;20099;-62
2022/02/06 07:29:20;;;;;;;27.80;4.40;;;;;;;;;;5087648;28;20205;-62
2022/02/06 07:31:47;;;;;;;23.67;3.78;;;;;;;;;;5076001;28;20041;-62
2022/02/06 07:34:13;;;;;;;17.17;2.70;;;;;;;;;;5067033;28;20061;-62
2022/02/06 07:36:39;;;;;;;29.48;3.90;;;;;;;;;;5083191;28;20415;-62
2022/02/06 07:39:05;;;;;;;24.77;3.75;;;;;;;;;;5087530;28;20236;-62
2022/02/06 07:41:32;;;;;;;19.67;4.43;;;;;;;;;;5086971;28;20425;-62
2022/02/06 07:43:58;;;;;;;22.42;3.53;;;;;;;;;;5087207;28;20059;-62
2022/02/06 07:46:30;;;;;;;21.38;4.10;;;;;;;;;;5073365;28;20101;-62
2022/02/06 07:49:00;;;;;;;24.77;3.17;;;;;;;;;;5067165;28;20053;-61
2022/02/06 07:51:26;;;;;;;23.75;5.20;;;;;;;;;;5066456;28;20067;-61
2022/02/06 07:53:53;;;;;;;14.88;4.30;;;;;;;;;;5083041;28;20061;-61
2022/02/06 07:56:19;;;;;;;30.83;4.45;;;;;;;;;;5078509;28;20079;-62
2022/02/06 07:58:45;;;;;;;28.30;5.18;;;;;;;;;;5087038;28;20050;-61
2022/02/06 08:01:11;;;;;;;21.08;4.60;;;;;;;;;;5086831;28;20104;-61
2022/02/06 08:03:37;;;;;;;42.20;4.05;;;;;;;;;;5082786;28;20044;-61
2022/02/06 08:06:03;;;;;;;20.67;2.92;;;;;;;;;;5084786;28;20036;-61
2022/02/06 08:08:29;;;;;;;20.45;2.97;;;;;;;;;;5081976;28;20044;-61
2022/02/06 08:11:00;;;;;;;20.25;3.83;;;;;;;;;;5068747;28;20047;-61
2022/02/06 08:13:39;;;;;;;22.27;4.30;;;;;;;;;;5069358;28;20048;-61
2022/02/06 08:16:05;;;;;;;;;;;;;;;;;;5068469;28;20100;-61
2022/02/06 08:18:31;;;;;;;19.33;3.50;;;;;;;;;;5081055;28;19928;-61
2022/02/06 08:20:57;;;;;;;26.45;4.70;;;;;;;;;;5078822;28;20092;-61
2022/02/06 08:23:23;;;;;;;19.02;3.78;;;;;;;;;;5071566;28;20381;-60
2022/02/06 08:25:49;;;;;;;42.40;5.95;;;;;;;;;;5069663;28;20074;-60
2022/02/06 08:28:15;;;;;;;28.50;3.95;;;;;;;;;;5075254;28;20036;-60
2022/02/06 08:30:42;;;;;;;20.92;4.30;;;;;;;;;;5080991;28;20055;-61
2022/02/06 08:33:08;;;;;;;28.25;4.82;;;;;;;;;;5086120;28;20063;-61
2022/02/06 08:35:35;;;;;;;35.42;4.72;;;;;;;;;;5083486;28;20550;-60
2022/02/06 08:38:01;;;;;;;25.08;3.75;;;;;;;;;;5086482;28;20070;-61
2022/02/06 08:40:27;;;;;;;14.02;3.95;;;;;;;;;;5085628;28;20110;-61
2022/02/06 08:42:53;;;;;;;26.60;4.53;;;;;;;;;;5086381;28;20055;-61
2022/02/06 08:45:20;;;;;;;20.73;3.60;;;;;;;;;;5081143;28;20099;-61
2022/02/06 08:47:47;;;;;;;30.38;3.58;;;;;;;;;;5085140;28;20040;-61
2022/02/06 08:50:13;;;;;;;26.08;4.40;;;;;;;;;;5084297;28;20105;-60
2022/02/06 08:52:39;;;;;;;22.45;4.35;;;;;;;;;;5082925;28;20040;-61
2022/02/06 08:55:08;;;;;;;21.27;3.75;;;;;;;;;;5081428;28;20560;-61
2022/02/06 08:57:36;;;;;;;18.05;4.18;;;;;;;;;;5074100;28;20124;-61
2022/02/06 09:00:03;;;;;;;13.85;3.40;;;;;;;;;;5074422;28;20044;-61
2022/02/06 09:02:29;;;;;;;24.38;5.00;;;;;;;;;;5077366;28;20064;-61
2022/02/06 09:04:55;;;;;;;22.35;3.97;;;;;;;;;;5082687;28;20404;-61
2022/02/06 09:07:22;;;;;;;17.90;3.30;;;;;;;;;;5076393;28;20138;-61
2022/02/06 09:09:54;;;;;;;22.25;4.28;;;;;;;;;;5068317;28;20044;-61
2022/02/06 09:12:20;;;;;;;21.83;4.57;;;;;;;;;;5080928;28;20080;-61
2022/02/06 09:14:48;;;;;;;32.97;4.95;;;;;;;;;;5076668;28;20076;-61
2022/02/06 09:17:14;;;;;;;22.70;5.65;;;;;;;;;;5077668;28;20561;-61
2022/02/06 09:19:40;;;;;;;24.15;3.78;;;;;;;;;;5075950;28;20089;-61
2022/02/06 09:22:08;;;;;;;22.70;4.80;;;;;;;;;;5070103;28;20511;-61
2022/02/06 09:24:34;;;;;;;14.88;2.17;;;;;;;;;;5078939;28;20046;-61
2022/02/06 09:27:00;;;;;;;16.60;3.15;;;;;;;;;;5070667;28;20064;-61
2022/02/06 09:29:26;;;;;;;16.48;3.22;;;;;;;;;;5084981;28;20033;-61
2022/02/06 09:31:53;;;;;;;10.30;2.45;;;;;;;;;;5074427;28;20043;-61
2022/02/06 09:36:46;;;;;;;10.75;2.33;;;;;;;;;;5083243;28;20059;-61
2022/02/06 09:39:13;;;;;;;10.82;2.25;;;;;;;;;;5080505;28;20053;-61
2022/02/06 09:41:43;;;;;;;11.30;2.38;;;;;;;;;;5076370;28;20076;-61
2022/02/06 09:44:09;;;;;;;13.43;2.45;;;;;;;;;;5076451;28;20036;-61
2022/02/06 09:46:36;;;;;;;11.05;1.98;;;;;;;;;;5065189;28;20163;-61
2022/02/06 09:49:03;;;;;;;17.25;2.70;;;;;;;;;;5065454;28;20252;-61
2022/02/06 09:51:29;;;;;;;11.45;2.72;;;;;;;;;;5084068;28;20139;-61
2022/02/06 09:53:55;;;;;;;14.07;3.00;;;;;;;;;;5071580;28;20471;-61
2022/02/06 09:56:23;;;;;;;20.73;3.65;;;;;;;;;;5080506;28;20101;-61
2022/02/06 10:01:18;;;;;;;15.35;4.18;;;;;;;;;;5079982;28;20118;-61
2022/02/06 10:03:46;;;;;;;16.42;2.85;;;;;;;;;;5074581;28;20045;-61
2022/02/06 10:06:21;;;;;;;13.68;2.88;;;;;;;;;;5081912;28;20048;-61
2022/02/06 10:08:47;;;;;;;9.90;2.17;;;;;;;;;;5076950;28;20037;-61
2022/02/06 10:11:14;;;;;;;13.35;3.10;;;;;;;;;;5076586;28;20049;-61
2022/02/06 10:13:44;;;;;;;17.40;2.15;;;;;;;;;;5080033;28;20472;-61
2022/02/06 10:16:15;;;;;;;11.07;2.30;;;;;;;;;;5076812;28;20045;-62
2022/02/06 10:18:43;;;;;;;7.78;1.85;;;;;;;;;;5072675;28;20063;-63
2022/02/06 10:21:13;;;;;;;;;;;;;;;;;;5074858;28;20519;-62
2022/02/06 10:23:46;;;;;;;13.50;2.20;;;;;;;;;;5072915;28;19925;-61
2022/02/06 10:26:24;;;;;;;8.93;1.00;;;;;;;;;;5091520;28;20040;-61
2022/02/06 10:29:09;;;;;;;4.88;0.80;;;;;;;;;;5084694;28;20054;-61
2022/02/06 10:31:35;;;;;;;3.25;0.77;;;;;;;;;;5076887;28;20069;-62
2022/02/06 10:34:01;;;;;;;2.83;1.17;;;;;;;;;;5089162;28;20090;-61
2022/02/06 10:36:35;;;;;;;4.07;1.00;;;;;;;;;;5088241;28;20114;-62
2022/02/06 10:39:03;;;;;;;2.08;0.68;;;;;;;;;;5082630;28;20044;-61
2022/02/06 10:41:31;;;;;;;11.57;1.40;;;;;;;;;;5072763;28;20079;-62
2022/02/06 10:43:57;;;;;;;7.75;0.70;;;;;;;;;;5084143;28;20100;-62
2022/02/06 10:46:24;;;;;;;10.55;1.83;;;;;;;;;;5082931;28;20146;-62
2022/02/06 10:48:51;;;;;;;15.68;1.73;;;;;;;;;;5074293;28;21040;-62
2022/02/06 10:51:36;;;;;;;12.55;2.00;;;;;;;;;;5072610;28;20525;-62
2022/02/06 10:54:03;;;;;;;14.93;1.85;;;;;;;;;;5077576;28;20052;-62
2022/02/06 10:56:29;;;;;;;11.57;1.45;;;;;;;;;;5072828;28;20048;-62
2022/02/06 10:58:59;;;;;;;9.80;1.10;;;;;;;;;;5080552;28;20655;-62
2022/02/06 11:01:27;;;;;;;3.92;1.73;;;;;;;;;;5076351;28;20044;-62
2022/02/06 11:04:25;;;;;;;5.30;0.80;;;;;;;;;;5079920;28;20071;-62
2022/02/06 11:07:06;;;;;;;6.10;1.55;;;;;;;;;;5079027;28;20093;-62
2022/02/06 11:09:32;;;;;;;6.15;1.00;;;;;;;;;;5107104;28;20048;-62
2022/02/06 11:12:05;;;;;;;6.35;0.77;;;;;;;;;;5066481;28;20163;-62
2022/02/06 11:14:34;;;;;;;8.18;1.25;;;;;;;;;;5081790;28;20047;-62
2022/02/06 11:17:04;;;;;;;5.65;1.05;;;;;;;;;;5078737;28;20045;-62
2022/02/06 11:19:30;;;;;;;4.28;0.80;;;;;;;;;;5074285;28;20051;-63
2022/02/06 11:22:09;;;;;;;3.90;0.90;;;;;;;;;;5064361;28;20056;-62
2022/02/06 11:24:37;;;;;;;6.47;1.02;;;;;;;;;;5080660;28;20052;-62
2022/02/06 11:27:03;;;;;;;5.18;0.93;;;;;;;;;;5098247;28;20052;-61
2022/02/06 11:29:31;;;;;;;4.20;0.52;;;;;;;;;;5082846;28;20044;-61
2022/02/06 11:31:58;;;;;;;3.95;0.85;;;;;;;;;;5083626;28;20123;-60
2022/02/06 11:34:24;;;;;;;7.30;1.27;;;;;;;;;;5083509;28;20068;-60
2022/02/06 11:45:38;;;;;;;7.55;1.55;;;;;;;;;;5066237;28;20536;-60
2022/02/06 11:48:07;;;;;;;5.35;1.63;;;;;;;;;;5052501;28;20049;-61
2022/02/06 11:50:34;;;;;;;6.22;0.80;;;;;;;;;;5064135;28;20108;-60
2022/02/06 11:53:03;;;;;;;3.38;0.73;;;;;;;;;;5063448;28;20103;-60
2022/02/06 11:55:38;;;;;;;4.03;0.98;;;;;;;;;;5064026;28;20049;-60
2022/02/06 11:58:26;;;;;;;3.60;0.95;;;;;;;;;;5063790;28;20135;-60
2022/02/06 12:01:20;;;;;;;7.22;0.98;;;;;;;;;;5064172;28;20105;-60
2022/02/06 12:04:01;;;;;;;5.13;0.93;;;;;;;;;;5064512;28;20132;-60
2022/02/06 12:06:29;;;;;;;3.50;0.73;;;;;;;;;;5064937;28;20106;-60
2022/02/06 12:08:58;;;;;;;4.75;1.10;;;;;;;;;;5047591;28;20052;-60
2022/02/06 12:11:28;;;;;;;4.57;1.23;;;;;;;;;;5063926;28;20083;-60
2022/02/06 12:14:06;;;;;;;2.08;0.60;;;;;;;;;;5061121;28;20076;-60
2022/02/06 12:16:40;;;;;;;3.88;0.80;;;;;;;;;;5051261;28;20053;-61
2022/02/06 12:19:25;;;;;;;2.95;0.65;;;;;;;;;;5073349;28;20059;-60
2022/02/06 12:21:51;;;;;;;2.67;0.80;;;;;;;;;;5083993;28;20040;-60
2022/02/06 12:24:36;;;;;;;3.97;0.60;;;;;;;;;;5086300;28;20056;-60
2022/02/06 12:27:35;;;;;;;1.63;0.90;;;;;;;;;;5080861;28;20095;-61
2022/02/06 12:30:06;;;;;;;3.28;0.95;;;;;;;;;;5060460;28;20153;-60
2022/02/06 12:32:33;;;;;;;2.72;1.15;;;;;;;;;;5052212;28;20110;-61
2022/02/06 12:37:45;;;;;;;3.78;0.88;;;;;;;;;;5061436;28;20049;-61
2022/02/06 12:40:15;;;;;;;5.13;1.20;;;;;;;;;;5062862;28;20056;-60
2022/02/06 12:42:41;;;;;;;7.68;1.05;;;;;;;;;;5059872;28;20044;-60
2022/02/06 12:45:09;;;;;;;8.15;1.30;;;;;;;;;;5063243;28;20045;-60
2022/02/06 12:47:40;;;;;;;10.77;2.35;;;;;;;;;;5062230;28;20504;-60
2022/02/06 12:50:16;;;;;;;10.70;1.38;;;;;;;;;;5063022;28;20045;-60
2022/02/06 12:52:42;;;;;;;6.68;1.10;;;;;;;;;;5062130;28;20057;-60
2022/02/06 12:55:09;;;;;;;5.28;0.98;;;;;;;;;;5062243;28;20048;-60
2022/02/06 12:57:46;;;;;;;8.83;1.90;;;;;;;;;;5062371;28;20055;-61
2022/02/06 13:00:32;;;;;;;8.98;1.65;;;;;;;;;;5062829;28;20112;-60
2022/02/06 13:03:18;;;;;;;15.70;2.05;;;;;;;;;;5062794;28;20068;-61
2022/02/06 13:05:50;;;;;;;8.90;1.75;;;;;;;;;;5065831;28;20052;-61
2022/02/06 13:08:17;;;;;;;7.75;1.33;;;;;;;;;;5085158;28;20044;-60
2022/02/06 13:10:53;;;;;;;12.75;1.85;;;;;;;;;;5084671;28;20059;-60
2022/02/06 13:13:24;;;;;;;13.23;2.75;;;;;;;;;;5080238;28;20045;-61
2022/02/06 13:15:59;;;;;;;14.82;2.08;;;;;;;;;;5083294;28;20059;-61
2022/02/06 13:23:57;;;;;;;18.10;2.38;;;;;;;;;;5076045;28;20124;-61
2022/02/06 13:35:00;;;;;;;10.00;1.80;;;;;;;;;;5078655;28;20080;-62
2022/02/06 13:37:42;;;;;;;12.88;2.53;;;;;;;;;;5081276;28;20074;-62
2022/02/06 13:40:16;;;;;;;18.33;2.35;;;;;;;;;;5081678;28;20040;-61
2022/02/06 13:43:02;;;;;;;11.82;2.15;;;;;;;;;;5080742;28;20067;-62
2022/02/06 13:45:29;;;;;;;14.23;2.05;;;;;;;;;;5082050;28;20061;-62
2022/02/06 13:47:57;;;;;;;13.10;2.10;;;;;;;;;;5081957;28;20056;-62
2022/02/06 13:50:24;;;;;;;26.30;2.90;;;;;;;;;;5081607;28;20059;-61
2022/02/06 13:53:07;;;;;;;14.90;2.47;;;;;;;;;;5081750;28;20049;-61
2022/02/06 13:55:33;;;;;;;8.75;1.90;;;;;;;;;;5080281;28;20064;-62
2022/02/06 13:57:59;;;;;;;10.85;2.47;;;;;;;;;;5064513;28;20621;-62
2022/02/06 14:00:25;;;;;;;14.48;2.60;;;;;;;;;;5081473;28;20045;-61
2022/02/06 14:02:52;;;;;;;14.00;2.17;;;;;;;;;;5076863;28;20190;-61
2022/02/06 14:05:21;;;;;;;8.60;1.70;;;;;;;;;;5081279;28;20052;-63
2022/02/06 14:08:08;;;;;;;17.83;2.30;;;;;;;;;;5064637;28;20298;-61
2022/02/06 14:10:50;;;;;;;9.48;1.70;;;;;;;;;;5080324;28;20489;-61
2022/02/06 14:13:23;;;;;;;14.48;2.17;;;;;;;;;;5078403;28;20052;-61
2022/02/06 14:15:50;;;;;;;16.25;2.83;;;;;;;;;;5083844;28;20082;-62
2022/02/06 14:18:16;;;;;;;8.35;2.47;;;;;;;;;;5083982;28;20048;-62
2022/02/06 14:20:55;;;;;;;12.75;2.45;;;;;;;;;;5081922;28;20056;-62
2022/02/06 14:23:21;;;;;;;15.38;1.90;;;;;;;;;;5080337;28;20036;-62
2022/02/06 14:25:47;;;;;;;8.13;1.50;;;;;;;;;;5083929;28;20436;-62
2022/02/06 14:28:18;;;;;;;9.07;2.13;;;;;;;;;;5065440;28;20052;-62
2022/02/06 14:30:44;;;;;;;13.77;2.45;;;;;;;;;;5072858;28;20045;-62
2022/02/06 14:33:11;;;;;;;12.75;1.98;;;;;;;;;;5083450;28;20523;-62
2022/02/06 14:35:47;;;;;;;9.77;1.98;;;;;;;;;;5083355;28;20531;-62
2022/02/06 14:38:22;;;;;;;12.65;2.80;;;;;;;;;;5079612;28;20100;-62
2022/02/06 14:41:04;;;;;;;15.93;2.30;;;;;;;;;;5072629;28;20052;-63
2022/02/06 14:43:34;;;;;;;10.13;2.50;;;;;;;;;;5082601;28;20448;-62
2022/02/06 14:46:01;;;;;;;16.27;2.42;;;;;;;;;;5082668;28;20075;-63
2022/02/06 14:48:27;;;;;;;13.23;3.30;;;;;;;;;;5077870;28;20037;-62
2022/02/06 14:50:54;;;;;;;7.05;1.98;;;;;;;;;;5078671;28;20056;-62
2022/02/06 14:53:21;;;;;;;7.53;1.80;;;;;;;;;;5081151;28;20051;-63
2022/02/06 14:55:48;;;;;;;11.45;2.45;;;;;;;;;;5082595;28;20044;-62
2022/02/06 14:58:14;;;;;;;11.70;2.25;;;;;;;;;;5077957;28;20516;-62
2022/02/06 15:00:41;;;;;;;9.75;2.72;;;;;;;;;;5083544;28;20127;-63
2022/02/06 15:03:07;;;;;;;7.40;1.40;;;;;;;;;;5084149;28;20048;-63
2022/02/06 15:05:34;;;;;;;3.03;0.85;;;;;;;;;;5082989;28;20048;-62
2022/02/06 15:08:00;;;;;;;4.78;0.95;;;;;;;;;;5074985;28;20051;-62
2022/02/06 15:10:27;;;;;;;5.35;0.70;;;;;;;;;;5079104;28;20055;-62
2022/02/06 15:12:53;;;;;;;2.35;0.82;;;;;;;;;;5084240;28;20037;-63
2022/02/06 15:15:20;;;;;;;7.95;1.15;;;;;;;;;;5086712;28;20519;-62
2022/02/06 15:17:50;;;;;;;2.45;0.63;;;;;;;;;;5087760;28;20104;-62
2022/02/06 15:20:16;;;;;;;1.88;0.90;;;;;;;;;;5076578;28;20049;-62
2022/02/06 15:22:42;;;;;;;4.25;0.88;;;;;;;;;;5080524;28;20104;-61
2022/02/06 15:25:08;;;;;;;5.35;0.57;;;;;;;;;;5081921;28;20036;-62
2022/02/06 15:27:35;;;;;;;9.63;1.88;;;;;;;;;;5100850;28;20574;-62
2022/02/06 15:30:01;;;;;;;3.90;0.57;;;;;;;;;;5088277;28;20053;-61
2022/02/06 15:32:27;;;;;;;6.10;0.70;;;;;;;;;;5068956;28;20510;-64
2022/02/06 15:34:53;;;;;;;9.00;2.10;;;;;;;;;;5067380;28;20053;-63
2022/02/06 15:37:19;;;;;;;4.85;0.52;;;;;;;;;;5066871;28;20053;-63
2022/02/06 15:39:46;;;;;;;4.55;0.90;;;;;;;;;;5076137;28;20036;-63
2022/02/06 15:42:15;;;;;;;2.58;0.82;;;;;;;;;;5086644;28;20140;-61
2022/02/06 15:44:42;;;;;;;3.88;1.20;;;;;;;;;;5088688;28;20036;-62
2022/02/06 15:47:08;;;;;;;4.90;1.20;;;;;;;;;;5096198;28;20040;-64
2022/02/06 15:49:35;;;;;;;5.45;1.00;;;;;;;;;;5089751;28;20040;-64
2022/02/06 15:52:02;;;;;;;5.45;1.55;;;;;;;;;;5087382;28;20048;-65
2022/02/06 15:54:28;;;;;;;5.72;1.10;;;;;;;;;;5105313;28;20052;-64
2022/02/06 15:56:54;;;;;;;4.30;1.48;;;;;;;;;;5102204;28;20052;-64
2022/02/06 15:59:20;;;;;;;7.55;1.25;;;;;;;;;;5080393;28;20052;-64
2022/02/06 16:01:46;;;;;;;4.38;1.65;;;;;;;;;;5079057;28;20048;-63
2022/02/06 16:04:13;;;;;;;4.85;1.00;;;;;;;;;;5087128;28;20129;-63
2022/02/06 16:06:39;;;;;;;2.00;0.63;;;;;;;;;;5078773;28;20044;-65
2022/02/06 16:09:06;;;;;;;4.55;0.88;;;;;;;;;;5085664;28;20048;-64
2022/02/06 16:11:33;;;;;;;3.15;1.33;;;;;;;;;;5083373;28;20464;-63
2022/02/06 16:14:00;;;;;;;6.85;2.00;;;;;;;;;;5079758;28;20081;-69
2022/02/06 16:16:29;;;;;;;3.15;1.38;;;;;;;;;;5080342;28;20045;-72
2022/02/06 16:18:55;;;;;;;5.40;0.95;;;;;;;;;;5083169;28;20121;-70
2022/02/06 16:21:21;;;;;;;1.85;0.60;;;;;;;;;;5084516;28;20525;-65
2022/02/06 16:23:47;;;;;;;2.97;0.70;;;;;;;;;;5080308;28;20057;-70
2022/02/06 16:26:13;;;;;;;2.08;0.70;;;;;;;;;;5076722;28;20049;-68
2022/02/06 16:28:40;;;;;;;5.88;1.00;;;;;;;;;;5080623;28;20166;-70
2022/02/06 16:31:06;;;;;;;5.97;1.17;;;;;;;;;;5085660;28;20041;-69
2022/02/06 16:33:32;;;;;;;6.47;1.10;;;;;;;;;;5076652;28;20063;-70
2022/02/06 16:35:59;;;;;;;6.32;1.25;;;;;;;;;;5082671;28;20071;-70
2022/02/06 16:38:27;;;;;;;3.92;1.05;;;;;;;;;;5081526;28;20296;-63
2022/02/06 16:40:53;;;;;;;;;;;;;;;;;;5086253;28;20116;-61
2022/02/06 16:43:19;;;;;;;4.25;0.85;;;;;;;;;;5077858;28;19963;-68
2022/02/06 16:45:45;;;;;;;3.60;1.08;;;;;;;;;;5081168;28;20036;-68
2022/02/06 16:48:12;;;;;;;3.88;0.95;;;;;;;;;;5083323;28;20036;-68
2022/02/06 16:50:38;;;;;;;2.72;0.90;;;;;;;;;;5081074;28;20712;-64
2022/02/06 16:53:04;;;;;;;3.10;1.10;;;;;;;;;;5079777;28;20044;-61
2022/02/06 16:55:30;;;;;;;5.30;0.82;;;;;;;;;;5091601;28;20036;-61
2022/02/06 16:57:56;;;;;;;3.63;0.82;;;;;;;;;;5083015;28;20044;-62
2022/02/06 17:00:22;;;;;;;6.70;1.27;;;;;;;;;;5083818;28;20070;-62
2022/02/06 17:02:48;;;;;;;6.40;1.17;;;;;;;;;;5080899;28;20055;-63
2022/02/06 17:05:14;;;;;;;5.03;0.82;;;;;;;;;;5085447;28;20517;-63
2022/02/06 17:07:41;;;;;;;6.13;1.20;;;;;;;;;;5080923;28;20044;-63
2022/02/06 17:10:07;;;;;;;8.02;1.40;;;;;;;;;;5084477;28;20392;-62
2022/02/06 17:12:33;;;;;;;2.22;0.80;;;;;;;;;;5074558;28;20053;-62
2022/02/06 17:14:59;;;;;;;3.28;1.30;;;;;;;;;;5070216;28;20051;-62
2022/02/06 17:17:25;;;;;;;9.60;1.13;;;;;;;;;;5082357;28;20060;-68
2022/02/06 17:19:53;;;;;;;8.18;1.02;;;;;;;;;;5081983;28;20059;-66
2022/02/06 17:22:20;;;;;;;4.70;0.90;;;;;;;;;;5097286;28;20048;-66