Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:02:26;;;;;;;15.80;10.27;;;;;;;11.02;70.00;102658.31;5068368;28;20076;-71
2022/03/27 00:04:53;;;;;;;19.63;11.52;;;;;;;11.10;69.66;102650.25;5067234;28;20136;-71
2022/03/27 00:07:19;;;;;;;22.02;11.02;;;;;;;11.38;68.59;102655.72;5068014;28;20048;-71
2022/03/27 00:09:46;;;;;;;19.05;11.05;;;;;;;11.52;68.11;102664.13;5067467;28;20049;-71
2022/03/27 00:12:12;;;;;;;21.33;11.07;;;;;;;11.66;67.77;102664.63;5067720;28;20744;-71
2022/03/27 00:14:38;;;;;;;22.17;11.18;;;;;;;11.46;67.75;102659.00;5067817;28;20072;-71
2022/03/27 00:17:05;;;;;;;22.20;10.60;;;;;;;11.33;67.53;102663.72;5061052;28;20044;-71
2022/03/27 00:19:33;;;;;;;17.88;11.05;;;;;;;11.32;67.90;102667.22;5068700;28;20036;-71
2022/03/27 00:21:59;;;;;;;17.02;10.32;;;;;;;11.32;67.15;102675.09;5069584;28;20056;-71
2022/03/27 00:24:25;;;;;;;20.38;10.75;;;;;;;11.11;67.19;102665.13;5070897;28;20084;-71
2022/03/27 00:26:52;;;;;;;19.08;11.48;;;;;;;10.62;69.36;102671.47;5070809;28;20098;-71
2022/03/27 00:29:18;;;;;;;19.27;11.02;;;;;;;10.87;69.33;102663.91;5070055;28;20053;-71
2022/03/27 00:31:45;;;;;;;22.33;11.00;;;;;;;10.95;68.73;102661.97;5070993;28;20175;-71
2022/03/27 00:34:11;;;;;;;19.58;10.63;;;;;;;11.06;67.42;102659.09;5068861;28;20053;-73
2022/03/27 00:36:39;;;;;;;22.38;11.48;;;;;;;10.97;67.79;102662.81;5070669;28;20507;-74
2022/03/27 00:39:05;;;;;;;18.73;10.40;;;;;;;10.87;68.36;102668.28;5069646;28;20048;-73
2022/03/27 00:41:32;;;;;;;22.67;11.25;;;;;;;10.63;68.29;102661.81;5067396;28;20044;-73
2022/03/27 00:43:58;;;;;;;21.88;11.50;;;;;;;10.53;70.54;102670.78;5060636;28;20114;-73
2022/03/27 00:46:24;;;;;;;19.95;11.65;;;;;;;10.21;71.65;102664.44;5069909;28;20045;-73
2022/03/27 00:48:51;;;;;;;17.95;10.13;;;;;;;10.51;69.92;102665.56;5069643;28;20501;-73
2022/03/27 00:51:17;;;;;;;23.45;11.75;;;;;;;10.39;69.20;102660.56;5070525;28;20048;-73
2022/03/27 00:53:45;;;;;;;20.65;12.23;;;;;;;10.56;69.25;102663.72;5070112;28;20041;-73
2022/03/27 00:56:11;;;;;;;18.13;11.38;;;;;;;10.53;69.70;102662.94;5069262;28;20934;-74
2022/03/27 00:58:38;;;;;;;19.27;11.35;;;;;;;10.43;69.95;102667.47;5077309;28;20045;-73
2022/03/27 01:01:05;;;;;;;20.65;11.18;;;;;;;10.35;70.00;102652.81;5084186;28;20463;-73
2022/03/27 01:03:32;;;;;;;18.15;11.82;;;;;;;10.22;70.32;102657.44;5086265;28;20033;-73
2022/03/27 01:05:59;;;;;;;20.85;11.45;;;;;;;10.32;70.37;102655.47;5096311;28;20063;-74
2022/03/27 01:11:22;;;;;;;21.55;11.75;;;;;;;10.13;71.26;102653.19;5047944;28;20060;-73
2022/03/27 01:13:50;;;;;;;22.17;11.60;;;;;;;10.24;70.64;102650.38;5095281;28;20033;-73
2022/03/27 01:16:32;;;;;;;19.55;11.30;;;;;;;10.34;70.02;102648.47;5094863;28;20044;-73
2022/03/27 01:19:00;;;;;;;21.77;12.57;;;;;;;10.30;70.04;102642.41;5075432;28;20049;-73
2022/03/27 01:21:28;;;;;;;20.48;12.15;;;;;;;10.34;69.86;102638.84;5053264;28;20099;-73
2022/03/27 01:23:55;;;;;;;21.98;12.30;;;;;;;10.16;70.53;102641.84;5065406;28;20090;-73
2022/03/27 01:26:22;;;;;;;26.25;12.65;;;;;;;9.93;71.50;102647.47;5070525;28;20049;-73
2022/03/27 01:28:49;;;;;;;24.45;12.27;;;;;;;9.63;72.08;102648.03;5062043;28;20570;-73
2022/03/27 01:31:15;;;;;;;22.58;12.15;;;;;;;9.52;73.21;102645.59;5069769;28;20549;-73
2022/03/27 01:33:41;;;;;;;21.52;12.52;;;;;;;9.64;73.52;102645.41;5070325;28;20040;-73
2022/03/27 01:36:08;;;;;;;20.73;10.73;;;;;;;9.54;70.24;102641.19;5069162;28;20049;-73
2022/03/27 01:38:36;;;;;;;22.73;11.82;;;;;;;9.66;69.86;102646.22;5068953;28;20041;-73
2022/03/27 01:41:02;;;;;;;23.15;12.68;;;;;;;9.55;70.73;102648.16;5068770;28;20044;-73
2022/03/27 01:43:28;;;;;;;18.05;11.93;;;;;;;9.41;70.83;102639.69;5069835;28;20053;-73
2022/03/27 01:45:55;;;;;;;20.50;11.35;;;;;;;8.83;72.87;102650.19;5069011;28;20052;-73
2022/03/27 01:48:21;;;;;;;21.85;12.30;;;;;;;8.68;74.73;102640.78;5069780;28;20083;-73
2022/03/27 01:50:58;;;;;;;23.15;11.60;;;;;;;8.93;73.34;102633.47;5068786;28;20063;-73
2022/03/27 01:53:24;;;;;;;22.58;12.27;;;;;;;9.16;72.15;102639.19;5066846;28;20094;-73
2022/03/27 01:55:53;;;;;;;25.27;12.88;;;;;;;9.29;72.07;102640.75;5069402;28;20040;-73
2022/03/27 01:58:19;;;;;;;22.70;12.70;;;;;;;9.22;71.66;102633.00;5069240;28;20040;-73
2022/03/27 02:00:46;;;;;;;21.00;11.68;;;;;;;9.31;70.85;102638.13;5068149;28;20045;-73
2022/03/27 02:03:12;;;;;;;22.67;11.35;;;;;;;9.15;70.58;102641.84;5068484;28;20057;-73
2022/03/27 02:05:39;;;;;;;20.33;11.63;;;;;;;9.04;70.08;102644.63;5069614;28;20113;-73
2022/03/27 02:08:05;;;;;;;22.73;11.57;;;;;;;8.87;70.87;102643.16;5068669;28;20094;-73
2022/03/27 02:10:32;;;;;;;17.00;10.27;;;;;;;8.70;69.84;102633.78;5067606;28;20047;-73
2022/03/27 02:12:59;;;;;;;18.17;9.82;;;;;;;8.73;69.16;102640.72;5067948;28;20040;-73
2022/03/27 02:15:26;;;;;;;20.35;11.20;;;;;;;8.74;68.99;102651.16;5067764;28;20060;-73
2022/03/27 02:17:52;;;;;;;16.65;10.23;;;;;;;8.52;69.19;102657.56;5069235;28;20504;-73
2022/03/27 02:20:19;;;;;;;19.55;11.00;;;;;;;8.66;69.92;102654.75;5068251;28;20044;-74
2022/03/27 02:22:45;;;;;;;21.05;12.48;;;;;;;8.75;70.11;102655.53;5068847;28;20040;-73
2022/03/27 02:25:11;;;;;;;22.17;11.05;;;;;;;8.72;70.85;102658.16;5068895;28;20431;-73
2022/03/27 02:27:38;;;;;;;20.83;11.05;;;;;;;8.46;72.14;102657.63;5069268;28;20098;-73
2022/03/27 02:30:08;;;;;;;23.80;13.60;;;;;;;8.66;72.01;102660.88;5068091;28;20048;-73
2022/03/27 02:32:34;;;;;;;24.80;12.32;;;;;;;8.82;71.60;102663.28;5067881;28;20059;-72
2022/03/27 02:35:00;;;;;;;22.52;11.88;;;;;;;8.75;72.31;102662.50;5068328;28;20513;-72
2022/03/27 02:37:28;;;;;;;22.27;11.70;;;;;;;8.77;72.37;102661.59;5068222;28;20044;-73
2022/03/27 02:39:54;;;;;;;23.63;12.70;;;;;;;8.83;72.38;102663.28;5067524;28;20075;-72
2022/03/27 02:42:21;;;;;;;21.05;11.60;;;;;;;8.85;71.98;102663.22;5066606;28;20068;-73
2022/03/27 02:44:47;;;;;;;17.05;10.38;;;;;;;8.72;71.98;102662.56;5068456;28;20036;-74
2022/03/27 02:47:15;;;;;;;15.73;9.32;;;;;;;8.62;71.86;102663.53;5068918;28;20044;-73
2022/03/27 02:49:41;;;;;;;16.13;8.95;;;;;;;8.68;71.25;102660.84;5068147;28;20408;-73
2022/03/27 02:52:08;;;;;;;17.30;10.73;;;;;;;8.78;70.65;102672.91;5068637;28;20037;-73
2022/03/27 02:54:34;;;;;;;16.35;9.82;;;;;;;8.77;70.02;102672.03;5067214;28;20105;-74
2022/03/27 02:57:01;;;;;;;16.63;11.07;;;;;;;8.67;70.03;102669.59;5068129;28;20048;-73
2022/03/27 02:59:28;;;;;;;20.63;11.30;;;;;;;8.63;70.02;102674.00;5067588;28;20040;-72
2022/03/27 03:01:54;;;;;;;20.67;11.63;;;;;;;8.62;69.91;102669.63;5066509;28;20448;-72
2022/03/27 03:04:22;;;;;;;18.85;11.02;;;;;;;8.56;69.79;102664.50;5068268;28;20080;-73
2022/03/27 03:06:49;;;;;;;17.55;10.63;;;;;;;8.64;69.28;102669.63;5060372;28;20036;-72
2022/03/27 03:09:16;;;;;;;18.70;11.48;;;;;;;8.36;69.40;102669.09;5067124;28;20049;-72
2022/03/27 03:11:44;;;;;;;19.02;11.05;;;;;;;8.27;70.03;102663.94;5067699;28;20044;-72
2022/03/27 03:14:11;;;;;;;18.17;10.93;;;;;;;8.37;70.46;102665.59;5068787;28;20678;-72
2022/03/27 03:16:39;;;;;;;19.73;11.82;;;;;;;8.47;70.15;102677.66;5068048;28;20033;-72
2022/03/27 03:19:06;;;;;;;23.27;13.68;;;;;;;8.28;69.99;102671.78;5067643;28;20094;-72
2022/03/27 03:21:35;;;;;;;22.23;12.95;;;;;;;8.23;69.68;102670.97;5068513;28;20476;-72
2022/03/27 03:24:01;;;;;;;26.10;14.30;;;;;;;8.07;70.22;102676.34;5067229;28;20060;-72
2022/03/27 03:26:27;;;;;;;25.10;14.13;;;;;;;8.00;70.56;102677.31;5070656;28;20060;-72
2022/03/27 03:28:54;;;;;;;23.50;13.38;;;;;;;7.86;70.91;102673.97;5071329;28;20053;-73
2022/03/27 03:31:20;;;;;;;39.85;14.23;;;;;;;7.99;71.50;102680.78;5072533;28;20467;-72
2022/03/27 03:33:46;;;;;;;20.80;12.85;;;;;;;7.79;72.26;102679.25;5071995;28;20576;-72
2022/03/27 03:36:13;;;;;;;32.55;13.77;;;;;;;7.72;73.24;102679.34;5071943;28;20061;-72
2022/03/27 03:38:40;;;;;;;25.38;13.48;;;;;;;7.66;73.37;102682.84;5071992;28;20044;-73
2022/03/27 03:41:07;;;;;;;56.90;14.23;;;;;;;7.46;73.94;102689.13;5072246;28;20037;-73
2022/03/27 03:43:34;;;;;;;30.52;14.15;;;;;;;7.63;73.60;102682.88;5071497;28;20758;-73
2022/03/27 03:46:00;;;;;;;26.60;13.13;;;;;;;7.57;73.77;102682.94;5069323;28;20040;-73
2022/03/27 03:48:27;;;;;;;27.10;14.52;;;;;;;7.52;74.17;102682.09;5072228;28;20074;-73
2022/03/27 03:50:53;;;;;;;26.35;13.70;;;;;;;7.41;74.80;102683.06;5071354;28;20048;-73
2022/03/27 03:53:19;;;;;;;49.65;14.98;;;;;;;7.39;74.67;102671.78;5071041;28;20048;-73
2022/03/27 03:55:47;;;;;;;25.33;13.70;;;;;;;7.56;74.76;102690.78;5069719;28;20098;-73
2022/03/27 03:58:14;;;;;;;32.03;14.38;;;;;;;7.49;75.18;102682.13;5071493;28;20048;-73
2022/03/27 04:00:41;;;;;;;26.17;13.35;;;;;;;7.37;75.66;102683.97;5071295;28;20044;-73
2022/03/27 04:03:08;;;;;;;24.15;12.82;;;;;;;6.75;77.27;102686.09;5072090;28;20047;-73
2022/03/27 04:05:35;;;;;;;26.25;13.10;;;;;;;7.14;76.56;102684.13;5070908;28;20522;-73
2022/03/27 04:08:01;;;;;;;25.70;12.40;;;;;;;7.50;75.44;102691.69;5071248;28;20045;-73
2022/03/27 04:10:28;;;;;;;23.05;12.32;;;;;;;7.71;74.06;102686.31;5069932;28;20067;-73
2022/03/27 04:12:56;;;;;;;21.67;11.95;;;;;;;7.60;73.21;102684.66;5071505;28;20040;-73
2022/03/27 04:15:22;;;;;;;21.40;11.68;;;;;;;7.58;72.27;102684.66;5070694;28;20040;-73
2022/03/27 04:17:50;;;;;;;25.13;13.05;;;;;;;7.33;72.72;102678.78;5071524;28;20554;-73
2022/03/27 04:20:17;;;;;;;21.20;11.93;;;;;;;7.54;71.53;102696.00;5070364;28;20036;-73
2022/03/27 04:22:45;;;;;;;24.38;11.98;;;;;;;7.44;71.25;102691.75;5071326;28;20489;-73
2022/03/27 04:25:12;;;;;;;24.33;11.95;;;;;;;7.43;70.94;102690.00;5071668;28;20098;-72
2022/03/27 04:27:39;;;;;;;20.77;11.73;;;;;;;7.48;70.50;102685.63;5071016;28;20640;-72
2022/03/27 04:30:09;;;;;;;19.95;11.02;;;;;;;7.55;69.94;102689.91;5070379;28;20045;-72
2022/03/27 04:32:36;;;;;;;20.42;11.63;;;;;;;7.54;69.56;102688.16;5070894;28;20048;-73
2022/03/27 04:35:02;;;;;;;20.90;11.65;;;;;;;7.35;69.71;102682.22;5070959;28;20045;-73
2022/03/27 04:37:29;;;;;;;20.10;11.23;;;;;;;7.28;70.17;102680.53;5069736;28;20079;-73
2022/03/27 04:40:01;;;;;;;18.33;11.30;;;;;;;7.30;70.31;102685.75;5069954;28;20048;-73
2022/03/27 04:42:27;;;;;;;19.98;11.25;;;;;;;7.37;70.53;102684.84;5070716;28;20048;-73
2022/03/27 04:44:54;;;;;;;23.85;12.55;;;;;;;7.16;70.07;102678.03;5070605;28;20067;-73
2022/03/27 04:47:21;;;;;;;25.02;12.27;;;;;;;7.09;70.02;102680.69;5070300;28;20044;-73
2022/03/27 04:49:48;;;;;;;25.70;12.65;;;;;;;6.84;70.42;102691.25;5069690;28;20048;-73
2022/03/27 04:52:15;;;;;;;27.02;13.43;;;;;;;6.57;71.07;102686.19;5070419;28;20048;-73
2022/03/27 04:54:41;;;;;;;21.15;11.95;;;;;;;6.52;70.82;102682.72;5071096;28;20408;-73
2022/03/27 04:57:08;;;;;;;24.52;12.35;;;;;;;6.41;71.44;102679.28;5070235;28;20526;-74
2022/03/27 04:59:34;;;;;;;22.67;11.90;;;;;;;6.64;70.62;102680.06;5069801;28;20044;-73
2022/03/27 05:02:01;;;;;;;21.15;12.70;;;;;;;6.68;70.12;102673.97;5070487;28;20089;-73
2022/03/27 05:04:29;;;;;;;27.50;13.45;;;;;;;6.62;69.81;102681.81;5070571;28;20075;-73
2022/03/27 05:06:55;;;;;;;24.13;12.93;;;;;;;6.61;69.72;102680.09;5070128;28;20094;-73
2022/03/27 05:09:22;;;;;;;21.00;11.80;;;;;;;6.46;70.77;102676.69;5068474;28;20070;-73
2022/03/27 05:11:48;;;;;;;25.15;13.27;;;;;;;6.26;71.10;102680.22;5070419;28;20496;-73
2022/03/27 05:14:15;;;;;;;25.38;13.93;;;;;;;6.07;71.96;102675.91;5069871;28;20044;-73
2022/03/27 05:16:41;;;;;;;26.17;13.77;;;;;;;6.05;72.18;102674.19;5070655;28;20044;-73
2022/03/27 05:19:08;;;;;;;23.17;11.85;;;;;;;6.02;72.57;102674.22;5069851;28;20098;-73
2022/03/27 05:21:36;;;;;;;41.75;12.85;;;;;;;6.03;72.83;102662.91;5069472;28;20048;-73
2022/03/27 05:24:03;;;;;;;22.15;12.05;;;;;;;5.97;73.22;102679.44;5069616;28;20460;-73
2022/03/27 05:26:30;;;;;;;24.67;11.93;;;;;;;5.96;73.63;102682.88;5070031;28;20080;-74
2022/03/27 05:28:56;;;;;;;79.28;12.60;;;;;;;6.10;74.09;102688.94;5069393;28;20446;-73
2022/03/27 05:31:22;;;;;;;66.40;12.30;;;;;;;6.17;73.94;102687.22;5070211;28;20484;-73
2022/03/27 05:33:49;;;;;;;53.90;13.65;;;;;;;6.28;74.01;102677.63;5069723;28;20059;-73
2022/03/27 05:36:15;;;;;;;54.78;15.00;;;;;;;6.33;74.11;102681.94;5069507;28;20412;-73
2022/03/27 05:38:43;;;;;;;229.90;17.33;;;;;;;6.29;74.62;102679.31;5069648;28;20036;-73
2022/03/27 05:41:10;;;;;;;138.50;17.65;;;;;;;6.34;74.84;102683.66;5069269;28;20105;-73
2022/03/27 05:43:37;;;;;;;125.43;17.42;;;;;;;6.34;75.39;102678.47;5069736;28;20389;-73
2022/03/27 05:46:04;;;;;;;186.32;20.77;;;;;;;6.30;75.15;102681.06;5069417;28;20044;-74
2022/03/27 05:48:30;;;;;;;173.95;18.80;;;;;;;6.43;75.10;102682.75;5069893;28;20052;-73
2022/03/27 05:50:57;;;;;;;38.22;15.18;;;;;;;6.08;76.67;102689.81;5068847;28;20539;-73
2022/03/27 05:53:23;;;;;;;55.22;15.20;;;;;;;6.15;77.35;102681.97;5068260;28;20044;-73
2022/03/27 05:55:51;;;;;;;94.43;14.70;;;;;;;6.48;76.98;102691.44;5068849;28;20118;-74
2022/03/27 05:58:18;;;;;;;146.45;17.48;;;;;;;6.67;75.64;102692.22;5069000;28;20102;-74
2022/03/27 06:00:44;;;;;;;326.48;20.30;;;;;;;6.61;75.89;102685.31;5068665;28;20575;-74
2022/03/27 06:03:10;;;;;;;95.40;13.13;;;;;;;6.68;75.50;102687.00;5070122;28;20044;-74
2022/03/27 06:05:37;;;;;;;232.25;17.48;;;;;;;6.72;74.91;102686.13;5068982;28;20052;-74
2022/03/27 06:08:04;;;;;;;142.90;14.52;;;;;;;7.06;73.97;102688.56;5068964;28;20747;-73
2022/03/27 06:10:32;;;;;;;173.70;16.27;;;;;;;6.98;74.47;102696.41;5068075;28;20044;-74
2022/03/27 06:13:01;;;;;;;137.77;15.25;;;;;;;7.04;75.39;102695.50;5068382;28;20554;-73
2022/03/27 06:15:29;;;;;;;102.00;14.93;;;;;;;6.94;75.86;102702.53;5068757;28;20048;-74
2022/03/27 06:17:57;;;;;;;103.53;14.00;;;;;;;7.07;76.62;102687.66;5069042;28;20106;-73
2022/03/27 06:20:24;;;;;;;72.68;14.35;;;;;;;7.38;76.29;102688.31;5068231;28;20174;-73
2022/03/27 06:22:52;;;;;;;250.68;18.10;;;;;;;7.37;75.57;102697.00;5067792;28;20114;-73
2022/03/27 06:25:20;;;;;;;167.85;18.63;;;;;;;7.37;75.57;102694.41;5068598;28;20075;-73
2022/03/27 06:27:48;;;;;;;39.90;17.70;;;;;;;7.33;76.70;102691.81;5069018;28;20532;-73
2022/03/27 06:30:17;;;;;;;190.57;20.50;;;;;;;7.50;77.02;102688.22;5067810;28;20049;-73
2022/03/27 06:32:44;;;;;;;155.63;13.57;;;;;;;7.71;75.92;102688.91;5069063;28;20045;-73
2022/03/27 06:35:12;;;;;;;117.43;14.98;;;;;;;7.78;75.38;102692.31;5069155;28;20102;-73
2022/03/27 06:37:39;;;;;;;64.82;12.50;;;;;;;7.93;75.60;102702.63;5068643;28;20098;-73
2022/03/27 06:40:07;;;;;;;83.55;13.20;;;;;;;8.14;74.16;102698.94;5068208;28;20075;-73
2022/03/27 06:42:33;;;;;;;121.38;13.15;;;;;;;8.08;73.43;102693.78;5068201;28;20048;-73
2022/03/27 06:45:00;;;;;;;92.35;13.13;;;;;;;7.95;74.27;102693.03;5068405;28;20381;-74
2022/03/27 06:47:29;;;;;;;102.28;13.43;;;;;;;8.13;74.68;102699.81;5068658;28;20079;-74
2022/03/27 06:49:57;;;;;;;73.32;12.55;;;;;;;8.36;74.30;102697.84;5067725;28;20052;-74
2022/03/27 06:52:24;;;;;;;15.88;11.13;;;;;;;8.48;74.03;102705.56;5068489;28;20045;-73
2022/03/27 06:54:51;;;;;;;119.53;12.95;;;;;;;8.52;73.94;102694.19;5068221;28;20485;-73
2022/03/27 06:57:18;;;;;;;111.65;11.95;;;;;;;8.07;73.54;102697.25;5068745;28;20094;-73
2022/03/27 07:05:15;;;;;;;140.88;14.68;;;;;;;8.80;73.25;102690.31;5065690;28;20403;-73
2022/03/27 07:07:43;;;;;;;103.82;13.10;;;;;;;9.08;73.52;102695.16;5065639;28;20075;-73
2022/03/27 07:10:11;;;;;;;93.18;12.88;;;;;;;9.26;74.24;102703.63;5067127;28;20435;-73
2022/03/27 07:12:37;;;;;;;28.27;10.80;;;;;;;9.26;73.38;102708.84;5067507;28;20117;-73
2022/03/27 07:15:04;;;;;;;102.10;12.07;;;;;;;8.89;75.53;102714.63;5067173;28;20048;-73
2022/03/27 07:17:32;;;;;;;30.90;11.15;;;;;;;9.33;73.11;102727.94;5067351;28;20098;-73
2022/03/27 07:19:58;;;;;;;20.30;10.15;;;;;;;9.81;71.20;102730.66;5056477;28;20470;-74
2022/03/27 07:22:25;;;;;;;44.38;12.23;;;;;;;10.15;69.86;102722.22;5065919;28;20488;-74
2022/03/27 07:24:52;;;;;;;15.13;10.80;;;;;;;10.35;70.10;102721.00;5067853;28;20037;-74
2022/03/27 07:27:18;;;;;;;29.83;11.43;;;;;;;11.05;67.67;102723.00;5067004;28;20044;-74
2022/03/27 07:29:44;;;;;;;15.88;11.07;;;;;;;10.93;67.99;102725.91;5065603;28;20423;-74
2022/03/27 07:32:12;;;;;;;14.10;10.65;;;;;;;10.71;70.70;102715.88;5066791;28;20045;-73
2022/03/27 07:34:40;;;;;;;16.02;12.13;;;;;;;11.66;69.17;102712.78;5064110;28;20063;-77
2022/03/27 07:37:08;;;;;;;14.05;10.85;;;;;;;12.36;67.17;102715.34;5067297;28;20059;-73
2022/03/27 07:39:35;;;;;;;14.38;10.48;;;;;;;12.14;65.17;102728.22;5066683;28;20040;-73
2022/03/27 07:42:01;;;;;;;13.13;10.48;;;;;;;12.94;62.56;102725.94;5067407;28;20090;-73
2022/03/27 07:44:28;;;;;;;13.18;10.43;;;;;;;13.99;62.13;102725.19;5066647;28;20113;-74
2022/03/27 07:46:58;;;;;;;11.77;9.73;;;;;;;14.43;59.45;102719.25;5067384;28;20135;-73
2022/03/27 07:49:25;;;;;;;13.60;10.35;;;;;;;14.76;60.74;102730.34;5063294;28;20091;-73
2022/03/27 07:51:53;;;;;;;11.23;9.50;;;;;;;15.03;58.80;102726.66;5062758;28;20052;-73
2022/03/27 07:54:19;;;;;;;11.05;9.30;;;;;;;15.36;56.87;102728.88;5047773;28;20401;-73
2022/03/27 07:56:45;;;;;;;11.00;9.80;;;;;;;15.61;57.87;102724.34;5047223;28;20451;-73
2022/03/27 07:59:12;;;;;;;11.45;9.35;;;;;;;16.09;56.11;102724.06;5046585;28;20071;-74
2022/03/27 08:01:38;;;;;;;10.90;8.95;;;;;;;16.50;54.85;102719.56;5062567;28;20565;-73
2022/03/27 08:04:05;;;;;;;10.98;9.07;;;;;;;16.77;54.95;102723.66;5066462;28;20061;-73
2022/03/27 08:06:36;;;;;;;12.32;9.30;;;;;;;16.84;51.66;102727.75;5062996;28;20084;-71
2022/03/27 08:09:04;;;;;;;10.38;8.98;;;;;;;16.83;54.26;102725.16;5061735;28;20624;-73
2022/03/27 08:11:31;;;;;;;12.65;8.65;;;;;;;17.25;52.43;102719.63;5066074;28;20040;-73
2022/03/27 08:13:57;;;;;;;12.23;9.18;;;;;;;17.36;54.04;102723.47;5068689;28;20465;-73
2022/03/27 08:16:25;;;;;;;10.68;8.45;;;;;;;17.91;50.71;102726.94;5069746;28;20094;-73
2022/03/27 08:18:52;;;;;;;10.27;7.80;;;;;;;18.13;49.46;102723.16;5057765;28;20051;-73
2022/03/27 08:21:18;;;;;;;10.55;8.05;;;;;;;18.47;50.88;102717.78;5058244;28;20094;-73
2022/03/27 08:23:44;;;;;;;9.75;7.63;;;;;;;18.94;47.12;102715.22;5069793;28;20075;-73
2022/03/27 08:28:56;;;;;;;9.35;6.53;;;;;;;18.87;47.96;102716.50;5069445;28;20047;-73
2022/03/27 08:31:22;;;;;;;9.02;6.93;;;;;;;18.74;50.21;102718.13;5068065;28;20056;-73
2022/03/27 08:33:49;;;;;;;8.98;6.55;;;;;;;17.97;49.37;102726.59;5067982;28;20105;-73
2022/03/27 08:36:15;;;;;;;8.45;6.72;;;;;;;17.76;51.31;102719.75;5065750;28;20446;-73
2022/03/27 08:38:42;;;;;;;11.30;6.95;;;;;;;18.10;49.90;102720.66;5065000;28;20045;-73
2022/03/27 08:41:09;;;;;;;10.75;7.38;;;;;;;18.17;48.21;102716.75;5069887;28;20385;-73
2022/03/27 08:43:39;;;;;;;9.85;7.85;;;;;;;18.18;48.60;102706.03;5069444;28;20086;-73
2022/03/27 08:46:06;;;;;;;9.90;7.70;;;;;;;18.66;46.59;102715.03;5068847;28;20051;-73
2022/03/27 08:48:33;;;;;;;10.10;7.90;;;;;;;19.36;46.48;102707.47;5069668;28;20424;-72
2022/03/27 08:51:05;;;;;;;10.27;8.05;;;;;;;19.68;44.51;102715.44;5059374;28;20046;-72
2022/03/27 08:53:39;;;;;;;10.18;8.20;;;;;;;20.32;43.59;102710.63;5060919;28;20044;-72
2022/03/27 08:56:07;;;;;;;11.80;8.30;;;;;;;20.59;43.68;102702.75;5069779;28;20044;-72
2022/03/27 08:58:35;;;;;;;9.18;7.70;;;;;;;20.48;42.30;102707.03;5069274;28;20044;-72
2022/03/27 09:01:04;;;;;;;10.00;8.23;;;;;;;20.48;45.08;102704.34;5068678;28;20044;-72
2022/03/27 09:03:31;;;;;;;10.43;8.70;;;;;;;20.60;43.74;102706.28;5067843;28;20048;-72
2022/03/27 09:05:59;;;;;;;14.95;8.73;;;;;;;20.36;41.64;102700.69;5082939;28;20047;-72
2022/03/27 09:08:26;;;;;;;11.77;8.30;;;;;;;20.05;44.44;102696.31;5068704;28;20064;-72
2022/03/27 09:10:52;;;;;;;10.88;8.70;;;;;;;20.33;40.30;102704.38;5068934;28;20106;-72
2022/03/27 09:13:20;;;;;;;11.70;9.20;;;;;;;19.37;44.84;102703.88;5067444;28;20049;-72
2022/03/27 09:15:57;;;;;;;11.98;8.90;;;;;;;19.77;43.83;102701.59;5065509;28;20099;-72
2022/03/27 09:18:24;;;;;;;11.57;9.00;;;;;;;19.69;47.33;102695.88;5065358;28;20049;-72
2022/03/27 09:20:52;;;;;;;9.82;8.05;;;;;;;18.97;45.58;102701.75;5067805;28;20094;-72
2022/03/27 09:23:22;;;;;;;10.38;8.25;;;;;;;18.90;45.29;102698.59;5068049;28;20040;-72
2022/03/27 09:25:56;;;;;;;13.63;8.27;;;;;;;19.88;46.39;102691.16;5067424;28;20115;-72
2022/03/27 09:28:24;;;;;;;11.10;8.48;;;;;;;20.13;43.80;102686.06;5065651;28;20036;-73
2022/03/27 09:30:52;;;;;;;10.35;8.50;;;;;;;20.54;42.28;102694.19;5060707;28;20044;-73
2022/03/27 09:33:37;;;;;;;13.30;9.43;;;;;;;20.91;44.75;102698.06;5069353;28;20734;-73
2022/03/27 09:36:05;;;;;;;10.77;8.02;;;;;;;21.10;41.19;102693.22;5070211;28;20041;-73
2022/03/27 09:38:31;;;;;;;10.43;7.65;;;;;;;21.09;42.26;102696.88;5067154;28;20756;-73
2022/03/27 09:40:58;;;;;;;10.93;8.02;;;;;;;20.40;42.53;102692.38;5068820;28;20048;-73
2022/03/27 09:43:24;;;;;;;9.77;7.70;;;;;;;20.37;43.35;102695.22;5066203;28;20048;-73
2022/03/27 09:45:56;;;;;;;10.07;7.70;;;;;;;20.96;40.92;102695.06;5068028;28;20495;-74
2022/03/27 09:48:23;;;;;;;10.88;7.20;;;;;;;20.91;41.32;102692.72;5068271;28;20055;-73
2022/03/27 09:50:52;;;;;;;9.40;7.18;;;;;;;21.42;40.40;102698.28;5066947;28;20058;-73
2022/03/27 09:53:24;;;;;;;9.35;6.55;;;;;;;21.13;38.41;102687.75;5071197;28;20131;-73
2022/03/27 09:56:11;;;;;;;10.50;7.40;;;;;;;20.94;40.43;102687.19;5069217;28;20052;-74
2022/03/27 09:58:39;;;;;;;8.80;7.05;;;;;;;20.77;42.25;102682.06;5081401;28;20100;-74
2022/03/27 10:01:14;;;;;;;10.35;7.03;;;;;;;21.38;43.64;102683.44;5069927;28;20060;-74
2022/03/27 10:03:59;;;;;;;8.40;6.75;;;;;;;21.79;38.05;102674.38;5068236;28;20045;-74
2022/03/27 10:06:32;;;;;;;7.85;6.72;;;;;;;21.18;42.55;102671.41;5065870;28;20409;-74
2022/03/27 10:08:59;;;;;;;10.13;7.40;;;;;;;21.68;42.47;102670.72;5068428;28;20052;-74
2022/03/27 10:11:27;;;;;;;10.88;8.10;;;;;;;21.60;39.37;102665.88;5068855;28;20114;-74
2022/03/27 10:13:54;;;;;;;8.95;7.38;;;;;;;21.55;42.90;102665.34;5068838;28;20520;-74
2022/03/27 10:16:24;;;;;;;9.50;7.20;;;;;;;21.56;38.95;102666.19;5064760;28;20090;-74
2022/03/27 10:18:54;;;;;;;11.40;7.50;;;;;;;22.01;40.38;102656.88;5048621;28;20095;-74
2022/03/27 10:21:23;;;;;;;10.75;7.90;;;;;;;21.06;40.62;102657.06;5054006;28;20048;-74
2022/03/27 10:23:56;;;;;;;10.40;7.53;;;;;;;20.78;41.72;102662.44;5068823;28;20101;-73
2022/03/27 10:26:22;;;;;;;;;;;;;;;21.10;42.13;102655.88;5068188;28;20098;-74
2022/03/27 10:28:50;;;;;;;11.75;8.00;;;;;;;21.59;42.18;102650.81;5067152;28;19920;-74
2022/03/27 10:31:18;;;;;;;10.68;7.97;;;;;;;22.50;39.64;102640.91;5064133;28;20710;-74
2022/03/27 10:33:46;;;;;;;12.52;8.27;;;;;;;21.49;40.58;102644.41;5068919;28;20135;-74
2022/03/27 10:36:18;;;;;;;10.57;8.23;;;;;;;21.77;42.06;102648.72;5068184;28;20040;-73
2022/03/27 10:38:53;;;;;;;11.45;8.32;;;;;;;21.72;39.44;102640.19;5067627;28;20113;-73
2022/03/27 10:41:28;;;;;;;11.18;8.32;;;;;;;21.43;39.23;102638.63;5068313;28;20041;-74
2022/03/27 10:44:02;;;;;;;11.88;7.93;;;;;;;21.70;41.02;102634.06;5067444;28;20063;-74
2022/03/27 10:46:30;;;;;;;11.95;7.95;;;;;;;21.31;41.60;102643.84;5067659;28;20539;-74
2022/03/27 10:49:11;;;;;;;13.63;7.43;;;;;;;21.17;40.31;102633.22;5066439;28;20051;-69
2022/03/27 10:51:40;;;;;;;11.00;7.10;;;;;;;21.72;38.72;102625.00;5065424;28;20064;-68
2022/03/27 10:54:08;;;;;;;10.30;7.35;;;;;;;21.68;42.22;102623.50;5066199;28;20049;-68
2022/03/27 10:56:40;;;;;;;9.75;7.53;;;;;;;21.65;41.73;102629.06;5066149;28;21432;-68
2022/03/27 10:59:11;;;;;;;8.60;6.75;;;;;;;21.89;41.00;102614.97;5065534;28;20056;-68
2022/03/27 11:01:40;;;;;;;10.23;7.30;;;;;;;22.38;40.23;102620.41;5066997;28;20498;-69
2022/03/27 11:04:09;;;;;;;10.07;7.13;;;;;;;21.89;38.44;102621.16;5068197;28;20052;-68
2022/03/27 11:06:37;;;;;;;12.52;7.80;;;;;;;22.23;39.60;102620.53;5068068;28;20106;-68
2022/03/27 11:09:05;;;;;;;11.13;7.93;;;;;;;22.64;40.37;102606.00;5067839;28;20049;-68
2022/03/27 11:12:07;;;;;;;12.60;7.88;;;;;;;23.08;37.84;102606.28;5068679;28;20071;-68
2022/03/27 11:15:00;;;;;;;9.10;7.32;;;;;;;22.50;36.07;102604.34;5067695;28;20389;-68
2022/03/27 11:17:31;;;;;;;10.38;8.18;;;;;;;22.68;37.37;102603.03;5068627;28;20420;-68
2022/03/27 11:19:59;;;;;;;11.03;8.50;;;;;;;22.31;37.04;102607.50;5067495;28;20056;-69
2022/03/27 11:22:43;;;;;;;10.80;8.35;;;;;;;22.27;38.10;102603.31;5055693;28;20313;-68
2022/03/27 11:25:34;;;;;;;10.52;6.68;;;;;;;22.30;37.17;102600.44;5059132;28;20048;-69
2022/03/27 11:28:11;;;;;;;7.40;5.25;;;;;;;22.38;35.90;102597.22;5048332;28;20051;-68
2022/03/27 11:30:41;;;;;;;9.68;5.18;;;;;;;22.32;38.61;102589.59;5047871;28;20127;-68
2022/03/27 11:33:19;;;;;;;9.15;5.63;;;;;;;22.90;37.70;102593.41;5048804;28;20033;-68