Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:57:40;;;;;;;3.83;3.33;;;;;;;11.75;100.00;95411.34;7428585;19;20437;-96
2023/07/30 04:59:56;;;;;;;3.87;3.57;;;;;;;13.79;100.00;95655.09;7439650;19;20401;-95
2023/07/30 05:02:27;;;;;;;3.83;3.50;;;;;;;13.37;100.00;95575.72;7436442;19;20380;-93
2023/07/30 05:05:00;;;;;;;5.23;3.93;;;;;;;12.38;100.00;95416.81;7433615;19;20385;-94
2023/07/30 05:07:31;;;;;;;4.20;3.80;;;;;;;13.12;100.00;95551.50;7436893;19;20384;-94
2023/07/30 05:10:13;;;;;;;4.83;3.30;;;;;;;12.62;100.00;95457.25;7432496;19;20376;-94
2023/07/30 05:12:42;;;;;;;4.27;3.90;;;;;;;12.61;100.00;95445.13;7436748;19;20425;-96
2023/07/30 05:15:17;;;;;;;3.43;3.17;;;;;;;13.59;100.00;95588.06;7435868;19;20383;-94
2023/07/30 05:17:52;;;;;;;5.30;3.30;;;;;;;13.54;100.00;95588.41;7438527;19;20400;-94
2023/07/30 05:20:27;;;;;;;4.70;3.80;;;;;;;13.81;100.00;95614.88;7437774;19;20392;-95
2023/07/30 05:23:02;;;;;;;3.80;3.50;;;;;;;13.96;100.00;95621.84;7434637;19;20423;-93
2023/07/30 05:25:29;;;;;;;4.47;4.00;;;;;;;12.84;100.00;95476.84;7436043;19;20396;-95
2023/07/30 05:28:13;;;;;;;5.10;3.90;;;;;;;12.90;100.00;95470.09;7432572;19;20405;-94
2023/07/30 05:30:42;;;;;;;5.13;4.43;;;;;;;14.13;100.00;95668.34;7433915;19;20392;-93
2023/07/30 05:33:20;;;;;;;4.50;4.10;;;;;;;12.88;100.00;95478.41;7435927;19;20425;-94
2023/07/30 05:35:50;;;;;;;4.70;4.30;;;;;;;14.55;100.00;95720.44;7435130;19;20388;-94
2023/07/30 05:38:21;;;;;;;5.47;4.23;;;;;;;14.19;100.00;95654.38;7436094;19;20420;-95
2023/07/30 05:40:49;;;;;;;5.30;4.07;;;;;;;12.98;100.00;95477.78;7433434;19;20400;-94
2023/07/30 05:46:12;;;;;;;4.67;4.00;;;;;;;12.86;100.00;95456.78;7433510;19;20360;-93
2023/07/30 05:49:00;;;;;;;4.73;4.27;;;;;;;14.05;100.00;95614.38;7431397;19;20386;-93
2023/07/30 05:51:41;;;;;;;7.23;4.10;;;;;;;13.21;100.00;95477.66;7433179;19;20369;-94
2023/07/30 05:54:08;;;;;;;4.83;4.47;;;;;;;13.99;100.00;95596.44;7430067;19;20409;-94
2023/07/30 05:56:52;;;;;;;5.40;4.90;;;;;;;15.45;100.00;95805.22;7433246;19;20412;-95
2023/07/30 06:18:31;;;;;;;4.57;4.17;;;;;;;14.86;100.00;95645.44;7430331;19;20372;-91
2023/07/30 06:21:16;;;;;;;4.60;4.20;;;;;;;13.83;100.00;95498.38;7421398;19;20416;-91
2023/07/30 06:23:51;;;;;;;13.53;11.60;;;;;;;14.70;100.00;95605.03;7422511;19;20396;-92
2023/07/30 06:26:18;;;;;;;8.47;7.60;;;;;;;15.57;100.00;95739.09;7424636;19;20413;-91
2023/07/30 06:28:45;;;;;;;7.13;4.70;;;;;;;14.77;100.00;95621.81;7433225;19;20403;-92
2023/07/30 06:31:12;;;;;;;4.20;3.80;;;;;;;15.82;100.00;95763.25;7425098;19;20457;-91
2023/07/30 06:33:40;;;;;;;4.03;3.73;;;;;;;15.25;100.00;95653.69;7401595;19;20932;-91
2023/07/30 06:36:07;;;;;;;4.00;3.70;;;;;;;15.30;100.00;95632.00;7399540;19;20440;-91
2023/07/30 06:38:34;;;;;;;3.27;2.73;;;;;;;16.04;100.00;95766.00;7399289;19;20928;-91
2023/07/30 06:41:04;;;;;;;5.17;3.30;;;;;;;15.65;100.00;95706.03;7399784;19;20420;-91
2023/07/30 06:43:31;;;;;;;4.20;3.57;;;;;;;16.03;100.00;95767.16;7401039;19;20393;-91
2023/07/30 08:23:30;;;;;;;2.63;2.43;;;;;;;19.06;100.00;95850.53;7394143;19;20444;-91
2023/07/30 08:26:16;;;;;;;3.27;3.07;;;;;;;17.37;100.00;95594.84;7401436;19;20456;-90
2023/07/30 08:28:50;;;;;;;2.97;2.77;;;;;;;18.43;100.00;95735.34;7401384;19;20672;-90
2023/07/30 08:31:17;;;;;;;5.67;3.27;;;;;;;19.29;100.00;95858.06;7399852;19;20452;-91
2023/07/30 08:33:45;;;;;;;2.70;2.50;;;;;;;18.03;100.00;95661.78;7404323;19;20384;-90
2023/07/30 08:36:12;;;;;;;2.57;2.33;;;;;;;18.17;100.00;95680.44;7400199;19;20393;-90
2023/07/30 08:38:39;;;;;;;4.87;2.90;;;;;;;19.87;100.00;95835.75;7405270;19;20409;-90
2023/07/30 08:41:07;;;;;;;2.50;2.30;;;;;;;19.00;100.00;95686.75;7402783;19;20971;-90
2023/07/30 08:43:35;;;;;;;3.10;2.90;;;;;;;20.01;100.00;95840.97;7403089;19;20403;-89
2023/07/30 08:46:02;;;;;;;3.13;2.90;;;;;;;19.32;100.00;95774.91;7400010;19;20415;-90
2023/07/30 08:48:29;;;;;;;2.83;2.50;;;;;;;18.57;100.00;95729.16;7400052;19;20405;-90
2023/07/30 08:50:57;;;;;;;2.73;2.53;;;;;;;18.72;100.00;95749.34;7399794;19;20543;-90
2023/07/30 08:53:26;;;;;;;2.63;2.43;;;;;;;19.14;100.00;95868.88;7397225;19;20754;-91
2023/07/30 08:55:54;;;;;;;2.67;2.47;;;;;;;18.77;100.00;95791.78;7400651;19;20397;-90
2023/07/30 08:58:23;;;;;;;2.83;2.63;;;;;;;19.01;100.00;95776.69;7399948;19;20396;-90
2023/07/30 09:00:53;;;;;;;2.87;2.67;;;;;;;19.44;100.00;95856.78;7399138;19;20441;-90
2023/07/30 09:03:22;;;;;;;2.20;2.10;;;;;;;18.33;100.00;95704.06;7408303;19;20376;-90
2023/07/30 09:05:50;;;;;;;2.23;2.03;;;;;;;19.63;100.00;95842.88;7398153;19;20373;-91
2023/07/30 09:08:18;;;;;;;2.83;2.13;;;;;;;18.22;100.00;95610.44;7400114;19;20393;-91
2023/07/30 09:10:45;;;;;;;2.10;1.90;;;;;;;18.78;100.00;95730.94;7399184;19;20404;-90
2023/07/30 09:13:21;;;;;;;2.20;2.00;;;;;;;19.25;100.00;95790.31;7398626;19;20384;-90
2023/07/30 09:15:48;;;;;;;2.87;2.67;;;;;;;18.12;100.00;95615.84;7409703;19;20415;-90
2023/07/30 09:18:18;;;;;;;2.10;1.90;;;;;;;18.60;100.00;95734.47;7405510;19;20424;-90
2023/07/30 09:20:53;;;;;;;8.40;3.37;;;;;;;17.81;100.00;95612.22;7400754;19;20436;-91
2023/07/30 09:23:50;;;;;;;2.50;2.40;;;;;;;19.08;100.00;95818.75;7395543;19;20372;-91
2023/07/30 09:26:18;;;;;;;2.77;2.57;;;;;;;18.50;100.00;95734.53;7394831;19;20391;-91
2023/07/30 09:28:45;;;;;;;2.10;1.90;;;;;;;17.96;100.00;95635.81;7395383;19;20924;-91
2023/07/30 09:31:12;;;;;;;2.40;2.20;;;;;;;19.22;100.00;95818.66;7397867;19;20499;-91
2023/07/30 09:33:48;;;;;;;2.77;2.57;;;;;;;18.25;100.00;95673.88;7405704;19;20380;-92
2023/07/30 09:36:19;;;;;;;2.90;2.70;;;;;;;18.58;100.00;95744.81;7403293;19;20394;-92
2023/07/30 09:38:49;;;;;;;2.00;1.90;;;;;;;17.39;100.00;95597.88;7405452;19;20431;-92
2023/07/30 09:41:17;;;;;;;3.30;2.43;;;;;;;17.32;100.00;95603.22;7400374;19;20412;-92
2023/07/30 09:43:47;;;;;;;2.37;2.17;;;;;;;19.31;100.00;95906.69;7407749;19;20903;-92
2023/07/30 09:46:14;;;;;;;3.13;2.87;;;;;;;19.35;100.00;95902.03;7405257;19;20380;-92
2023/07/30 09:48:42;;;;;;;2.83;2.50;;;;;;;18.75;100.00;95771.91;7403179;19;20380;-92
2023/07/30 09:51:16;;;;;;;2.63;2.20;;;;;;;18.58;100.00;95733.34;7404039;19;20816;-92
2023/07/30 09:54:17;;;;;;;3.77;2.73;;;;;;;17.58;100.00;95602.75;7402587;19;20381;-92
2023/07/30 09:57:37;;;;;;;3.70;2.40;;;;;;;17.50;100.00;95595.94;7403618;19;20441;-92
2023/07/30 10:01:53;;;;;;;2.60;2.40;;;;;;;19.65;100.00;95899.56;7397758;19;20415;-92
2023/07/30 10:05:46;;;;;;;2.43;2.23;;;;;;;17.95;100.00;95630.88;7402436;19;20397;-92
2023/07/30 10:09:33;;;;;;;3.30;2.77;;;;;;;17.69;100.00;95600.81;7399044;19;20789;-91
2023/07/30 10:12:45;;;;;;;2.77;2.57;;;;;;;19.92;100.00;95896.28;7418654;19;20437;-91
2023/07/30 12:01:14;;;;;;;1.83;1.73;;;;;;;19.78;100.00;95905.22;7405300;19;20417;-92
2023/07/30 12:03:42;;;;;;;2.90;2.33;;;;;;;17.65;100.00;95616.09;7403697;19;20380;-92
2023/07/30 12:06:26;;;;;;;1.93;1.80;;;;;;;16.99;100.00;95617.84;7411368;19;20393;-92
2023/07/30 12:09:37;;;;;;;1.97;1.87;;;;;;;15.69;100.00;95572.78;7414912;19;20396;-92
2023/07/30 12:23:43;;;;;;;;;;;;;;;;;;;;;
2023/07/30 12:30:40;;;;;;;2.00;1.80;;;;;;;16.10;100.00;95689.81;7399061;19;20930;-93
2023/07/30 13:53:41;;;;;;;2.63;2.20;;;;;;;21.74;100.00;95868.66;5140367;19;15161367;-91
2023/07/30 13:56:09;;;;;;;2.20;1.97;;;;;;;19.46;100.00;95637.28;7401364;19;20195;-92
2023/07/30 13:58:36;;;;;;;2.53;2.30;;;;;;;21.13;100.00;95830.41;7399632;19;20388;-92
2023/07/30 14:01:03;;;;;;;2.20;2.00;;;;;;;20.85;100.00;95750.97;7401307;19;20423;-92
2023/07/30 14:03:30;;;;;;;2.60;1.93;;;;;;;21.12;100.00;95777.81;7407525;19;20396;-91
2023/07/30 14:05:58;;;;;;;2.40;2.20;;;;;;;20.66;100.00;95738.94;7404720;19;20391;-91
2023/07/30 14:08:25;;;;;;;2.87;2.67;;;;;;;20.89;100.00;95714.03;7408501;19;20384;-90
2023/07/30 14:10:52;;;;;;;2.43;2.23;;;;;;;21.81;100.00;95774.34;7405386;19;20392;-93
2023/07/30 14:13:22;;;;;;;2.07;1.97;;;;;;;21.99;100.00;95905.94;7406410;19;20369;-90
2023/07/30 14:15:50;;;;;;;2.20;1.97;;;;;;;19.16;100.00;95621.91;7400502;19;20924;-91
2023/07/30 14:18:18;;;;;;;3.00;2.33;;;;;;;19.58;100.00;95732.56;7402027;19;20408;-91
2023/07/30 14:20:45;;;;;;;3.10;2.80;;;;;;;19.58;100.00;95778.94;7404832;19;20416;-91
2023/07/30 14:23:15;;;;;;;2.60;2.40;;;;;;;18.34;100.00;95635.22;7404396;19;20406;-90
2023/07/30 14:25:52;;;;;;;2.70;2.50;;;;;;;20.01;100.00;95934.91;7415966;19;20373;-90
2023/07/30 14:28:20;;;;;;;2.87;2.57;;;;;;;18.94;100.00;95813.50;7407635;19;20385;-90
2023/07/30 14:30:47;;;;;;;2.37;2.17;;;;;;;18.98;100.00;95875.88;7401771;19;20453;-91
2023/07/30 14:33:14;;;;;;;2.00;1.90;;;;;;;18.29;100.00;95837.09;7398812;19;20453;-91
2023/07/30 14:35:42;;;;;;;2.87;2.00;;;;;;;17.97;100.00;95826.50;7403804;19;20396;-90
2023/07/30 14:38:09;;;;;;;3.00;2.70;;;;;;;18.27;100.00;95832.16;7402138;19;20401;-90
2023/07/30 14:40:36;;;;;;;3.37;2.23;;;;;;;18.96;100.00;95972.69;7402463;19;20845;-91
2023/07/30 14:43:04;;;;;;;2.90;2.40;;;;;;;17.90;100.00;95805.91;7400635;19;20385;-91
2023/07/30 14:45:31;;;;;;;2.63;2.43;;;;;;;18.67;100.00;95789.91;7399927;19;20397;-91
2023/07/30 14:47:58;;;;;;;2.03;1.83;;;;;;;19.02;100.00;95813.06;7400182;19;20373;-90
2023/07/30 14:50:30;;;;;;;4.53;2.00;;;;;;;19.24;100.00;95953.06;7402502;19;20406;-90
2023/07/30 14:52:57;;;;;;;2.20;2.00;;;;;;;18.40;100.00;95890.63;7400946;19;20405;-90
2023/07/30 14:55:24;;;;;;;2.50;2.30;;;;;;;18.37;100.00;95971.69;7399206;19;20743;-92
2023/07/30 14:57:51;;;;;;;4.47;2.20;;;;;;;16.99;100.00;95754.03;7402663;19;20918;-91
2023/07/30 15:00:18;;;;;;;7.33;2.37;;;;;;;16.53;100.00;95746.69;7398794;19;20389;-91
2023/07/30 15:02:46;;;;;;;2.40;2.20;;;;;;;17.21;100.00;95880.38;7399039;19;20388;-90
2023/07/30 15:05:13;;;;;;;4.40;2.90;;;;;;;17.33;100.00;95898.72;7400111;19;20385;-91
2023/07/30 15:07:40;;;;;;;3.03;2.83;;;;;;;15.63;100.00;95638.28;7398230;19;20870;-90
2023/07/30 15:10:09;;;;;;;2.57;2.37;;;;;;;16.20;100.00;95649.84;7396887;19;20452;-90
2023/07/30 15:12:36;;;;;;;3.20;2.47;;;;;;;16.48;100.00;95720.41;7397929;19;20383;-90
2023/07/30 15:15:09;;;;;;;2.63;2.43;;;;;;;16.43;100.00;95721.53;7399471;19;20753;-90
2023/07/30 15:17:37;;;;;;;2.73;2.53;;;;;;;16.09;100.00;95678.38;7397921;19;20377;-90
2023/07/30 15:20:04;;;;;;;2.50;2.30;;;;;;;16.59;100.00;95675.81;7401073;19;20377;-90
2023/07/30 15:22:32;;;;;;;2.13;1.93;;;;;;;17.72;100.00;95808.59;7398231;19;20513;-90
2023/07/30 15:24:59;;;;;;;2.27;2.07;;;;;;;18.98;100.00;95964.28;7400564;19;20463;-91
2023/07/30 15:27:28;;;;;;;5.50;2.20;;;;;;;19.84;100.00;95969.94;7404073;19;20381;-90
2023/07/30 15:29:56;;;;;;;2.10;1.87;;;;;;;19.13;100.00;95933.59;7402525;19;20471;-90
2023/07/30 15:32:23;;;;;;;2.63;2.17;;;;;;;18.07;100.00;95804.31;7395972;19;20412;-90
2023/07/30 15:34:50;;;;;;;2.83;1.90;;;;;;;18.81;100.00;95829.25;7401213;19;20420;-90
2023/07/30 15:37:17;;;;;;;8.60;1.93;;;;;;;19.42;100.00;95918.09;7401057;19;20392;-90
2023/07/30 15:39:44;;;;;;;1.93;1.83;;;;;;;18.14;100.00;95772.19;7402112;19;20393;-91
2023/07/30 15:42:12;;;;;;;1.60;1.50;;;;;;;18.66;100.00;95922.31;7397194;19;20404;-90
2023/07/30 15:44:39;;;;;;;2.83;2.57;;;;;;;16.84;100.00;95714.00;7398714;19;20385;-90
2023/07/30 15:47:06;;;;;;;1.60;1.50;;;;;;;17.59;100.00;95825.41;7400196;19;20608;-90
2023/07/30 15:49:34;;;;;;;3.57;2.30;;;;;;;18.37;100.00;95937.66;7399777;19;20380;-90
2023/07/30 15:52:01;;;;;;;1.70;1.60;;;;;;;17.72;100.00;95839.94;7402092;19;20428;-90
2023/07/30 15:54:35;;;;;;;2.63;2.33;;;;;;;18.18;100.00;95936.19;7401315;19;20460;-90
2023/07/30 15:57:23;;;;;;;2.77;1.57;;;;;;;17.89;100.00;95903.31;7399238;19;20380;-90
2023/07/30 15:59:50;;;;;;;2.70;2.30;;;;;;;18.39;100.00;95840.91;7396266;19;20397;-89
2023/07/30 16:02:17;;;;;;;1.50;1.37;;;;;;;19.46;100.00;95951.78;7395123;19;20420;-89
2023/07/30 16:04:45;;;;;;;3.07;1.60;;;;;;;19.66;100.00;95906.47;7399679;19;20790;-89
2023/07/30 16:07:13;;;;;;;1.50;1.37;;;;;;;18.61;100.00;95911.97;7396390;19;20756;-91
2023/07/30 16:09:40;;;;;;;1.50;1.40;;;;;;;18.25;100.00;95935.41;7400919;19;20376;-91
2023/07/30 16:12:08;;;;;;;1.80;1.60;;;;;;;19.20;100.00;95984.47;7394742;19;20408;-92
2023/07/30 16:14:35;;;;;;;2.03;1.70;;;;;;;18.30;100.00;95823.38;7404313;19;20441;-92
2023/07/30 16:17:02;;;;;;;2.80;2.07;;;;;;;18.87;100.00;95852.56;7417678;19;20393;-91
2023/07/30 16:19:29;;;;;;;3.00;1.90;;;;;;;19.21;100.00;95940.44;7407865;19;20443;-91
2023/07/30 16:21:57;;;;;;;1.87;1.50;;;;;;;18.37;100.00;95886.81;7401181;19;20416;-91
2023/07/30 16:24:24;;;;;;;4.40;3.00;;;;;;;18.42;100.00;95904.38;7399395;19;20397;-91
2023/07/30 16:26:51;;;;;;;2.33;1.57;;;;;;;17.14;100.00;95798.31;7398418;19;20404;-92
2023/07/30 16:29:18;;;;;;;1.53;1.43;;;;;;;16.51;100.00;95680.38;7397469;19;20404;-91
2023/07/30 16:31:45;;;;;;;1.70;1.60;;;;;;;18.80;100.00;96007.22;7395124;19;20427;-92
2023/07/30 16:34:13;;;;;;;2.33;1.80;;;;;;;18.05;100.00;95889.56;7394427;19;20404;-91
2023/07/30 16:36:40;;;;;;;1.47;1.37;;;;;;;18.58;100.00;95998.44;7397271;19;20475;-91
2023/07/30 16:39:07;;;;;;;2.67;2.13;;;;;;;17.80;100.00;95929.72;7401471;19;20404;-91
2023/07/30 16:41:35;;;;;;;5.00;2.30;;;;;;;18.31;100.00;95982.06;7397288;19;20434;-91
2023/07/30 16:44:02;;;;;;;2.80;1.43;;;;;;;17.20;100.00;95762.03;7402977;19;20647;-91
2023/07/30 16:46:30;;;;;;;3.00;1.97;;;;;;;18.14;100.00;95911.31;7399563;19;20512;-92
2023/07/30 16:48:57;;;;;;;2.50;1.90;;;;;;;16.66;100.00;95717.75;7398178;19;20380;-92
2023/07/30 16:51:25;;;;;;;2.30;1.57;;;;;;;16.36;100.00;95710.09;7402111;19;20512;-92
2023/07/30 16:53:52;;;;;;;3.23;1.57;;;;;;;17.91;100.00;95967.16;7396300;19;20384;-92
2023/07/30 16:56:19;;;;;;;2.37;1.87;;;;;;;16.99;100.00;95866.22;7400795;19;20381;-92
2023/07/30 16:58:46;;;;;;;3.27;1.50;;;;;;;16.75;100.00;95846.31;7401362;19;20376;-92
2023/07/30 17:01:14;;;;;;;2.57;1.60;;;;;;;16.46;100.00;95798.16;7399344;19;20801;-92
2023/07/30 17:03:41;;;;;;;1.77;1.67;;;;;;;16.98;100.00;95884.16;7401138;19;20413;-92
2023/07/30 17:06:08;;;;;;;2.23;1.73;;;;;;;17.32;100.00;95922.00;7403385;19;20397;-93
2023/07/30 17:08:36;;;;;;;3.10;1.97;;;;;;;17.63;100.00;95990.03;7425218;19;20439;-91
2023/07/30 17:11:06;;;;;;;3.93;2.00;;;;;;;15.88;100.00;95729.72;7418634;19;20437;-91
2023/07/30 17:13:34;;;;;;;2.70;1.80;;;;;;;17.05;100.00;95886.81;7396501;19;20740;-91
2023/07/30 17:16:09;;;;;;;2.87;2.67;;;;;;;17.35;100.00;95945.28;7401575;19;20380;-92
2023/07/30 17:18:37;;;;;;;3.70;2.00;;;;;;;16.95;100.00;95903.59;7401031;19;20372;-91
2023/07/30 17:21:04;;;;;;;4.03;2.03;;;;;;;16.14;100.00;95762.59;7407291;19;20432;-92
2023/07/30 17:23:31;;;;;;;2.63;2.00;;;;;;;16.74;100.00;95869.59;7405911;19;20404;-91
2023/07/30 17:25:59;;;;;;;4.40;1.77;;;;;;;16.12;100.00;95826.22;7428477;19;20389;-91
2023/07/30 17:28:30;;;;;;;3.57;1.80;;;;;;;16.50;100.00;95879.00;7404718;19;20746;-92
2023/07/30 17:30:57;;;;;;;3.40;1.90;;;;;;;15.69;100.00;95778.00;7406507;19;20431;-92
2023/07/30 17:33:27;;;;;;;4.90;2.50;;;;;;;17.37;100.00;96020.53;7402427;19;20420;-92
2023/07/30 17:36:00;;;;;;;4.77;2.30;;;;;;;16.67;100.00;95949.63;7401665;19;20419;-91
2023/07/30 17:38:27;;;;;;;4.87;1.67;;;;;;;16.93;100.00;95977.22;7403757;19;20365;-91
2023/07/30 17:40:55;;;;;;;4.30;2.80;;;;;;;17.32;100.00;96028.88;7403008;19;20762;-91
2023/07/30 17:43:23;;;;;;;3.13;2.00;;;;;;;16.36;100.00;95921.63;7406468;19;20400;-91
2023/07/30 17:45:50;;;;;;;4.13;1.70;;;;;;;16.37;100.00;95946.41;7404795;19;20373;-91
2023/07/30 17:48:17;;;;;;;3.93;3.20;;;;;;;16.73;100.00;96000.78;7405757;19;20460;-91
2023/07/30 17:50:45;;;;;;;2.40;1.63;;;;;;;15.74;100.00;95857.63;7403378;19;20412;-91
2023/07/30 17:53:12;;;;;;;3.00;1.40;;;;;;;15.97;100.00;95852.06;7402153;19;20404;-91
2023/07/30 17:55:42;;;;;;;3.43;1.70;;;;;;;16.96;100.00;96000.50;7403154;19;20388;-91
2023/07/30 17:58:10;;;;;;;1.77;1.67;;;;;;;16.75;100.00;95993.94;7406594;19;20460;-91
2023/07/30 18:00:42;;;;;;;3.23;1.83;;;;;;;16.39;100.00;95955.56;7405864;19;20483;-91
2023/07/30 18:03:11;;;;;;;2.63;2.03;;;;;;;15.69;100.00;95849.97;7405819;19;20397;-91
2023/07/30 18:05:44;;;;;;;2.40;1.47;;;;;;;16.17;100.00;95905.91;7403997;19;20452;-91
2023/07/30 18:08:15;;;;;;;3.60;1.30;;;;;;;17.01;100.00;96067.69;7404365;19;20455;-91
2023/07/30 18:10:46;;;;;;;2.90;2.37;;;;;;;15.86;100.00;95931.22;7404471;19;20825;-90
2023/07/30 18:13:14;;;;;;;2.60;1.40;;;;;;;16.38;100.00;96023.41;7402692;19;20981;-91
2023/07/30 18:15:42;;;;;;;2.57;1.70;;;;;;;16.68;100.00;96060.63;7402662;19;20381;-91
2023/07/30 18:18:10;;;;;;;2.50;1.50;;;;;;;16.50;100.00;96057.81;7405337;19;20381;-90
2023/07/30 18:20:40;;;;;;;3.20;1.80;;;;;;;16.50;100.00;96075.72;7425233;19;20425;-91
2023/07/30 18:23:07;;;;;;;2.40;2.20;;;;;;;15.72;100.00;95987.84;7431957;19;20381;-90
2023/07/30 18:25:34;;;;;;;5.03;2.10;;;;;;;15.90;100.00;96028.00;7435324;19;20396;-92
2023/07/30 18:28:01;;;;;;;3.20;1.50;;;;;;;14.65;100.00;95844.84;7433652;19;20409;-91
2023/07/30 18:30:28;;;;;;;5.10;2.07;;;;;;;15.64;100.00;96018.25;7430142;19;20409;-92
2023/07/30 18:32:55;;;;;;;4.23;2.00;;;;;;;15.80;100.00;96037.44;7430687;19;20381;-92
2023/07/30 18:35:22;;;;;;;3.57;2.00;;;;;;;14.33;100.00;95842.56;7430309;19;20416;-91
2023/07/30 18:37:50;;;;;;;3.30;1.73;;;;;;;15.43;100.00;96021.41;7409163;19;20611;-90
2023/07/30 18:40:18;;;;;;;5.57;1.67;;;;;;;15.14;100.00;95979.63;7398320;19;20384;-91
2023/07/30 18:42:48;;;;;;;2.90;2.47;;;;;;;15.14;100.00;96006.25;7401165;19;20923;-90
2023/07/30 18:45:49;;;;;;;2.60;1.67;;;;;;;15.98;100.00;96127.50;7403775;19;20392;-90
2023/07/30 18:48:18;;;;;;;1.70;1.60;;;;;;;15.18;100.00;95953.78;7402269;19;20740;-91
2023/07/30 18:50:49;;;;;;;2.70;1.83;;;;;;;15.84;100.00;96040.88;7399718;19;20429;-91
2023/07/30 18:53:16;;;;;;;3.63;2.00;;;;;;;15.99;100.00;96054.34;7401201;19;20400;-90
2023/07/30 18:55:44;;;;;;;5.07;2.03;;;;;;;15.59;100.00;96021.97;7403208;19;20373;-90
2023/07/30 18:58:16;;;;;;;3.27;1.63;;;;;;;14.15;100.00;95837.00;7401728;19;20392;-91
2023/07/30 19:00:47;;;;;;;5.63;3.20;;;;;;;14.96;100.00;96006.06;7397221;19;20403;-91
2023/07/30 19:03:16;;;;;;;5.50;2.80;;;;;;;14.39;100.00;95973.31;7402295;19;20391;-92
2023/07/30 19:06:00;;;;;;;4.73;1.90;;;;;;;14.35;100.00;95969.84;7401572;19;20413;-92
2023/07/30 19:08:27;;;;;;;6.37;1.80;;;;;;;14.82;100.00;96033.22;7398208;19;20373;-92
2023/07/30 19:10:54;;;;;;;2.97;2.03;;;;;;;14.17;100.00;95935.81;7397895;19;20878;-92
2023/07/30 19:13:22;;;;;;;4.30;2.90;;;;;;;14.66;100.00;96044.03;7400975;19;20554;-92
2023/07/30 19:15:49;;;;;;;4.43;2.00;;;;;;;14.61;100.00;96025.75;7400306;19;20719;-92
2023/07/30 19:18:16;;;;;;;4.00;2.57;;;;;;;15.24;100.00;96117.47;7400963;19;20385;-92
2023/07/30 19:20:43;;;;;;;12.77;5.07;;;;;;;14.67;100.00;96021.63;7400038;19;20452;-92
2023/07/30 19:23:10;;;;;;;4.03;3.63;;;;;;;14.15;100.00;95961.97;7397559;19;20412;-92
2023/07/30 19:25:45;;;;;;;2.27;1.97;;;;;;;13.68;100.00;95889.88;7397789;19;20395;-92
2023/07/30 19:28:13;;;;;;;8.27;2.27;;;;;;;13.57;100.00;95898.44;7401231;19;20765;-92
2023/07/30 19:30:43;;;;;;;5.47;2.77;;;;;;;14.50;100.00;96054.09;7398745;19;20933;-92
2023/07/30 19:33:10;;;;;;;5.00;3.50;;;;;;;13.77;100.00;95956.84;7400364;19;20407;-92
2023/07/30 19:35:38;;;;;;;9.67;6.80;;;;;;;14.16;100.00;96026.56;7400704;19;20393;-92
2023/07/30 19:38:16;;;;;;;3.23;2.93;;;;;;;14.30;100.00;96049.97;7400435;19;20388;-93
2023/07/30 19:41:17;;;;;;;13.27;2.50;;;;;;;13.38;100.00;95893.22;7398229;19;20420;-91
2023/07/30 19:43:53;;;;;;;5.20;2.30;;;;;;;13.63;100.00;95938.78;7402406;19;20385;-92
2023/07/30 21:03:09;;;;;;;2.93;2.10;;;;;;;12.65;100.00;96024.09;7407582;19;20435;-91
2023/07/30 21:05:38;;;;;;;3.87;2.23;;;;;;;12.63;100.00;96042.25;7405798;19;20517;-91
2023/07/30 21:08:05;;;;;;;2.97;2.63;;;;;;;11.89;100.00;95957.28;7408066;19;20384;-91
2023/07/30 21:10:33;;;;;;;6.73;3.33;;;;;;;12.49;100.00;96105.59;7404790;19;20814;-91
2023/07/30 21:13:02;;;;;;;5.10;2.30;;;;;;;11.99;100.00;96014.28;7408328;19;20726;-91
2023/07/30 21:15:29;;;;;;;3.33;3.03;;;;;;;12.79;100.00;96113.84;7404039;19;20376;-92
2023/07/30 21:17:56;;;;;;;3.70;3.23;;;;;;;13.28;100.00;96181.31;7406205;19;20385;-91
2023/07/30 21:20:24;;;;;;;2.53;2.33;;;;;;;11.38;100.00;95882.28;7405044;19;20397;-91
2023/07/30 21:22:51;;;;;;;8.63;2.70;;;;;;;12.62;100.00;96061.94;7404631;19;20381;-91
2023/07/30 21:25:18;;;;;;;2.73;1.93;;;;;;;12.95;100.00;96109.25;7401880;19;20452;-92
2023/07/30 21:27:46;;;;;;;3.90;2.47;;;;;;;12.79;100.00;96066.09;7401412;19;20372;-92
2023/07/30 21:30:14;;;;;;;4.67;2.40;;;;;;;11.23;100.00;95839.59;7401099;19;20373;-91
2023/07/30 21:32:49;;;;;;;23.47;3.80;;;;;;;12.60;100.00;96025.16;7402616;19;20368;-91
2023/07/30 21:35:19;;;;;;;9.73;3.23;;;;;;;12.11;100.00;95959.31;7399156;19;20376;-91
2023/07/30 21:37:46;;;;;;;7.00;3.30;;;;;;;11.55;100.00;95933.00;7403652;19;20401;-91
2023/07/30 21:40:14;;;;;;;5.53;2.50;;;;;;;11.54;100.00;96018.06;7400979;19;20718;-91
2023/07/30 21:42:41;;;;;;;6.60;2.63;;;;;;;11.41;100.00;95998.84;7400951;19;20388;-91
2023/07/30 21:45:09;;;;;;;4.63;2.50;;;;;;;11.06;100.00;95923.81;7404890;19;20396;-91
2023/07/30 21:47:36;;;;;;;4.40;2.70;;;;;;;12.64;100.00;96139.28;7400475;19;20960;-91
2023/07/30 21:50:05;;;;;;;5.40;2.33;;;;;;;12.11;100.00;96033.50;7399304;19;20392;-92
2023/07/30 21:52:32;;;;;;;4.23;1.93;;;;;;;11.48;100.00;95932.81;7400325;19;20384;-91
2023/07/30 21:54:59;;;;;;;2.93;2.63;;;;;;;12.40;100.00;96058.78;7398726;19;20384;-92
2023/07/30 21:57:26;;;;;;;4.57;2.97;;;;;;;12.48;100.00;96093.44;7399467;19;20412;-92
2023/07/30 21:59:53;;;;;;;3.87;2.80;;;;;;;12.82;100.00;96129.06;7401400;19;20510;-92
2023/07/30 22:02:22;;;;;;;4.03;2.80;;;;;;;10.99;100.00;95855.63;7401447;19;20420;-92
2023/07/30 22:04:49;;;;;;;5.60;2.77;;;;;;;12.28;100.00;96064.19;7403077;19;20385;-92
2023/07/30 22:07:16;;;;;;;4.97;2.60;;;;;;;12.08;100.00;96013.00;7399785;19;20770;-92
2023/07/30 22:09:44;;;;;;;3.37;2.40;;;;;;;11.45;100.00;95928.22;7400137;19;20408;-94
2023/07/30 22:12:11;;;;;;;4.37;2.80;;;;;;;12.28;100.00;96053.59;7397806;19;20476;-91
2023/07/30 22:14:38;;;;;;;2.80;2.60;;;;;;;11.41;100.00;95947.78;7398868;19;20392;-92
2023/07/30 22:17:08;;;;;;;3.60;2.47;;;;;;;10.90;100.00;95852.38;7399917;19;20373;-93
2023/07/30 22:19:42;;;;;;;3.10;2.20;;;;;;;12.05;100.00;96034.13;7399164;19;20373;-93
2023/07/30 22:22:18;;;;;;;5.07;2.70;;;;;;;12.70;100.00;96129.97;7402631;19;20416;-94
2023/07/30 22:25:06;;;;;;;3.30;2.97;;;;;;;12.16;100.00;96043.09;7407901;19;20400;-94
2023/07/30 22:27:33;;;;;;;4.47;2.17;;;;;;;11.80;100.00;95991.91;7404360;19;20429;-93
2023/07/30 22:30:00;;;;;;;6.07;2.90;;;;;;;11.25;100.00;95900.13;7400391;19;20389;-92
2023/07/30 22:32:28;;;;;;;5.70;2.30;;;;;;;11.18;100.00;95937.75;7399557;19;20426;-93
2023/07/30 22:34:56;;;;;;;4.57;2.20;;;;;;;11.07;100.00;95949.16;7401064;19;20384;-92
2023/07/30 22:37:26;;;;;;;3.47;2.33;;;;;;;10.50;100.00;95887.56;7401600;19;20381;-92
2023/07/30 22:39:53;;;;;;;3.90;2.63;;;;;;;11.77;100.00;96105.69;7400595;19;20398;-93
2023/07/30 22:42:20;;;;;;;7.90;2.40;;;;;;;11.25;100.00;96016.56;7399426;19;20925;-93
2023/07/30 22:44:48;;;;;;;6.90;2.87;;;;;;;12.12;100.00;96150.88;7399713;19;20401;-92
2023/07/30 22:47:15;;;;;;;4.03;2.60;;;;;;;11.49;100.00;96065.97;7399300;19;20421;-92
2023/07/30 22:49:43;;;;;;;3.47;2.70;;;;;;;10.56;100.00;95927.78;7413025;19;20402;-92
2023/07/30 22:52:11;;;;;;;3.87;2.10;;;;;;;11.22;100.00;96041.06;7397506;19;20452;-93
2023/07/30 22:54:39;;;;;;;3.73;2.90;;;;;;;11.18;100.00;96026.94;7400381;19;20446;-93
2023/07/30 22:57:06;;;;;;;2.93;2.60;;;;;;;10.41;100.00;95912.59;7403328;19;20396;-93
2023/07/30 22:59:34;;;;;;;3.83;2.53;;;;;;;11.87;100.00;96149.47;7403328;19;20393;-92
2023/07/30 23:02:07;;;;;;;3.70;2.80;;;;;;;10.41;100.00;95918.66;7419146;19;20441;-93
2023/07/30 23:04:39;;;;;;;4.73;2.73;;;;;;;10.73;100.00;95943.34;7433046;19;20421;-93
2023/07/30 23:07:07;;;;;;;5.13;3.07;;;;;;;10.51;100.00;95914.78;7408099;19;20472;-92
2023/07/30 23:09:34;;;;;;;6.17;2.97;;;;;;;10.99;100.00;95993.19;7402239;19;20416;-92
2023/07/30 23:12:01;;;;;;;5.80;3.20;;;;;;;11.53;100.00;96075.56;7399482;19;20441;-92
2023/07/30 23:14:28;;;;;;;2.10;1.90;;;;;;;11.08;100.00;95967.31;7403501;19;20396;-93
2023/07/30 23:16:55;;;;;;;2.77;1.80;;;;;;;10.38;100.00;95871.75;7399256;19;20409;-92
2023/07/30 23:19:23;;;;;;;4.53;2.20;;;;;;;10.43;100.00;95884.75;7404052;19;20464;-92