Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:01:47;;;;;;;;;;;25.10;39.30;;;;;;8297717;28;19928;-49
2022/05/18 00:05:47;;;;;;;;;;;25.10;39.30;;;;;;8298522;28;19971;-48
2022/05/18 00:09:49;;;;;;;;;;;25.10;39.30;;;;;;8297983;28;19913;-47
2022/05/18 00:13:51;;;;;;;;;;;25.10;39.30;;;;;;8298379;28;19917;-47
2022/05/18 00:17:51;;;;;;;;;;;25.10;39.40;;;;;;8297650;28;19926;-47
2022/05/18 00:21:52;;;;;;;;;;;25.10;39.40;;;;;;8298001;28;19918;-47
2022/05/18 00:25:52;;;;;;;;;;;25.10;39.40;;;;;;8297971;28;19976;-47
2022/05/18 00:29:53;;;;;;;;;;;25.00;39.40;;;;;;8297805;28;20021;-49
2022/05/18 00:33:53;;;;;;;;;;;25.00;39.40;;;;;;8297810;28;19917;-46
2022/05/18 00:37:53;;;;;;;;;;;25.00;39.40;;;;;;8297618;28;19932;-48
2022/05/18 00:41:54;;;;;;;;;;;25.00;39.40;;;;;;8297266;28;19927;-47
2022/05/18 00:45:55;;;;;;;;;;;25.00;39.40;;;;;;8297604;28;19975;-47
2022/05/18 00:50:07;;;;;;;;;;;25.00;39.40;;;;;;8297924;28;20341;-47
2022/05/18 00:54:08;;;;;;;;;;;25.00;39.40;;;;;;8297423;28;19918;-46
2022/05/18 00:58:19;;;;;;;;;;;25.00;39.40;;;;;;8297473;28;19926;-48
2022/05/18 01:02:21;;;;;;;;;;;24.90;39.40;;;;;;8297494;28;19921;-46
2022/05/18 01:06:43;;;;;;;;;;;25.00;39.50;;;;;;8295976;28;19987;-46
2022/05/18 01:10:43;;;;;;;;;;;24.90;39.50;;;;;;8297478;28;20523;-47
2022/05/18 01:14:47;;;;;;;;;;;24.90;39.40;;;;;;8301867;28;19917;-47
2022/05/18 01:18:48;;;;;;;;;;;24.90;39.50;;;;;;8302913;28;19956;-47
2022/05/18 01:23:00;;;;;;;;;;;24.90;39.50;;;;;;8303354;28;19921;-45
2022/05/18 01:27:01;;;;;;;;;;;24.90;39.50;;;;;;8302856;28;19925;-47
2022/05/18 01:31:04;;;;;;;;;;;24.90;39.50;;;;;;8303060;28;19932;-49
2022/05/18 01:35:05;;;;;;;;;;;24.90;39.50;;;;;;8303282;28;19925;-46
2022/05/18 01:39:08;;;;;;;;;;;24.90;39.60;;;;;;8302568;28;20028;-47
2022/05/18 01:43:11;;;;;;;;;;;24.80;39.50;;;;;;8302658;28;19957;-46
2022/05/18 01:47:12;;;;;;;;;;;24.80;39.50;;;;;;8302524;28;19917;-48
2022/05/18 01:51:14;;;;;;;;;;;24.80;39.50;;;;;;8301992;28;19949;-46
2022/05/18 01:55:16;;;;;;;;;;;24.80;40.10;;;;;;8302799;28;19964;-49
2022/05/18 01:59:16;;;;;;;;;;;24.80;39.60;;;;;;8302166;28;19925;-48
2022/05/18 02:03:18;;;;;;;;;;;24.80;39.50;;;;;;8301865;28;20276;-48
2022/05/18 02:07:18;;;;;;;;;;;24.80;39.60;;;;;;8301742;28;19918;-47
2022/05/18 02:11:20;;;;;;;;;;;24.80;39.60;;;;;;8301773;28;20322;-45
2022/05/18 02:15:22;;;;;;;;;;;24.70;39.50;;;;;;8301363;28;19971;-48
2022/05/18 02:19:23;;;;;;;;;;;24.70;39.60;;;;;;8301915;28;19925;-47
2022/05/18 02:23:23;;;;;;;;;;;24.70;39.60;;;;;;8301110;28;19918;-46
2022/05/18 02:27:24;;;;;;;;;;;24.70;39.60;;;;;;8300244;28;20726;-46
2022/05/18 02:31:24;;;;;;;;;;;24.70;39.60;;;;;;8301409;28;19918;-46
2022/05/18 02:35:25;;;;;;;;;;;24.70;39.60;;;;;;8301482;28;19929;-46
2022/05/18 02:39:25;;;;;;;;;;;24.70;39.60;;;;;;8300526;28;19921;-45
2022/05/18 02:43:26;;;;;;;;;;;24.70;39.60;;;;;;8300762;28;20000;-46
2022/05/18 02:47:26;;;;;;;;;;;24.60;39.60;;;;;;8300639;28;19914;-46
2022/05/18 02:51:27;;;;;;;;;;;24.60;39.60;;;;;;8300160;28;20271;-46
2022/05/18 02:59:46;;;;;;;;;;;24.60;39.60;;;;;;8300799;28;19924;-46
2022/05/18 03:03:48;;;;;;;;;;;24.60;39.60;;;;;;8299798;28;20394;-47
2022/05/18 03:07:48;;;;;;;;;;;24.60;39.60;;;;;;8300296;28;20607;-47
2022/05/18 03:11:50;;;;;;;;;;;24.60;39.60;;;;;;8299605;28;19926;-47
2022/05/18 03:15:50;;;;;;;;;;;24.60;39.60;;;;;;8299885;28;19948;-47
2022/05/18 03:19:51;;;;;;;;;;;24.60;39.70;;;;;;8299969;28;20008;-47
2022/05/18 03:23:51;;;;;;;;;;;24.60;39.70;;;;;;8299300;28;19920;-46
2022/05/18 03:27:52;;;;;;;;;;;24.50;40.10;;;;;;8299482;28;19921;-47
2022/05/18 03:31:52;;;;;;;;;;;24.50;39.60;;;;;;8299317;28;19914;-46
2022/05/18 03:35:52;;;;;;;;;;;24.50;39.60;;;;;;8298684;28;20421;-48
2022/05/18 03:39:53;;;;;;;;;;;24.50;39.70;;;;;;8299119;28;19917;-46
2022/05/18 03:43:53;;;;;;;;;;;24.50;39.70;;;;;;8299115;28;19925;-46
2022/05/18 03:47:54;;;;;;;;;;;24.50;39.70;;;;;;8298403;28;20009;-52
2022/05/18 03:51:55;;;;;;;;;;;24.50;39.80;;;;;;8298731;28;19963;-49
2022/05/18 03:55:55;;;;;;;;;;;24.50;39.70;;;;;;8298836;28;19979;-47
2022/05/18 03:59:56;;;;;;;;;;;24.50;39.70;;;;;;8298107;28;19925;-45
2022/05/18 04:03:56;;;;;;;;;;;24.40;39.70;;;;;;8297308;28;19922;-46
2022/05/18 04:07:57;;;;;;;;;;;24.40;39.70;;;;;;8298438;28;19981;-46
2022/05/18 04:12:00;;;;;;;;;;;24.50;39.70;;;;;;8297767;28;19917;-46
2022/05/18 04:16:00;;;;;;;;;;;24.40;39.70;;;;;;8298223;28;19964;-46
2022/05/18 04:20:03;;;;;;;;;;;24.40;39.70;;;;;;8298111;28;20252;-45
2022/05/18 04:24:03;;;;;;;;;;;24.40;39.70;;;;;;8297516;28;19968;-46
2022/05/18 04:28:04;;;;;;;;;;;24.40;39.70;;;;;;8297956;28;19918;-48
2022/05/18 04:32:05;;;;;;;;;;;24.40;39.70;;;;;;8298005;28;19917;-48
2022/05/18 04:36:06;;;;;;;;;;;24.30;39.70;;;;;;8297407;28;19926;-46
2022/05/18 04:40:07;;;;;;;;;;;24.40;39.70;;;;;;8297540;28;19932;-48
2022/05/18 04:44:07;;;;;;;;;;;24.40;39.70;;;;;;8297456;28;19917;-47
2022/05/18 04:48:07;;;;;;;;;;;24.30;39.70;;;;;;8299167;28;19914;-47
2022/05/18 04:52:08;;;;;;;;;;;24.30;39.70;;;;;;8303379;28;19999;-46
2022/05/18 04:56:08;;;;;;;;;;;24.30;39.70;;;;;;8304299;28;19928;-46
2022/05/18 05:00:11;;;;;;;;;;;24.30;39.70;;;;;;8303442;28;19925;-47
2022/05/18 05:04:13;;;;;;;;;;;24.30;39.70;;;;;;8303646;28;19997;-46
2022/05/18 05:08:13;;;;;;;;;;;24.30;39.70;;;;;;8303768;28;19914;-47
2022/05/18 05:12:14;;;;;;;;;;;24.30;39.70;;;;;;8303120;28;19922;-48
2022/05/18 05:16:14;;;;;;;;;;;24.30;39.70;;;;;;8303580;28;19933;-47
2022/05/18 05:20:14;;;;;;;;;;;24.30;39.70;;;;;;8303355;28;19922;-48
2022/05/18 05:24:16;;;;;;;;;;;24.30;39.70;;;;;;8302765;28;20238;-50
2022/05/18 05:28:16;;;;;;;;;;;24.30;39.70;;;;;;8303509;28;19917;-49
2022/05/18 05:32:17;;;;;;;;;;;24.30;39.70;;;;;;8302923;28;20000;-49
2022/05/18 05:36:17;;;;;;;;;;;24.30;39.60;;;;;;8302605;28;19976;-48
2022/05/18 05:40:18;;;;;;;;;;;24.30;39.60;;;;;;8303005;28;20025;-48
2022/05/18 05:44:18;;;;;;;;;;;24.30;39.60;;;;;;8302499;28;19921;-49
2022/05/18 05:48:19;;;;;;;;;;;24.30;39.60;;;;;;8301900;28;19925;-47
2022/05/18 05:52:19;;;;;;;;;;;24.30;39.60;;;;;;8302337;28;19914;-48
2022/05/18 05:56:20;;;;;;;;;;;24.30;39.60;;;;;;8302407;28;19925;-48
2022/05/18 06:00:24;;;;;;;;;;;24.30;39.60;;;;;;8301705;28;19917;-49
2022/05/18 06:04:25;;;;;;;;;;;24.30;39.60;;;;;;8302142;28;20425;-48
2022/05/18 06:08:25;;;;;;;;;;;24.30;39.60;;;;;;8300565;28;19917;-48
2022/05/18 06:12:28;;;;;;;;;;;24.30;39.60;;;;;;8300664;28;21264;-47
2022/05/18 06:16:28;;;;;;;;;;;24.20;39.60;;;;;;8301990;28;19925;-51
2022/05/18 06:20:29;;;;;;;;;;;24.20;39.60;;;;;;8301526;28;19917;-48
2022/05/18 06:24:29;;;;;;;;;;;24.30;39.60;;;;;;8301095;28;19917;-48
2022/05/18 06:28:30;;;;;;;;;;;24.20;39.60;;;;;;8301232;28;19914;-48
2022/05/18 06:32:30;;;;;;;;;;;24.20;39.60;;;;;;8301213;28;20000;-48
2022/05/18 06:36:31;;;;;;;;;;;24.20;39.60;;;;;;8300650;28;19925;-48
2022/05/18 06:44:51;;;;;;;;;;;24.20;39.60;;;;;;8301095;28;20013;-48
2022/05/18 06:48:52;;;;;;;;;;;24.30;39.60;;;;;;8297979;28;19922;-47
2022/05/18 06:52:52;;;;;;;;;;;24.30;40.10;;;;;;8300136;28;19932;-47
2022/05/18 06:56:53;;;;;;;;;;;24.30;39.60;;;;;;8300278;28;20367;-48
2022/05/18 07:00:53;;;;;;;;;;;24.30;39.60;;;;;;8300274;28;19917;-47
2022/05/18 07:04:54;;;;;;;;;;;24.30;40.10;;;;;;8299601;28;19922;-48
2022/05/18 07:08:57;;;;;;;;;;;24.30;39.50;;;;;;8299730;28;19960;-48
2022/05/18 07:12:58;;;;;;;;;;;24.30;39.60;;;;;;8299333;28;19913;-48
2022/05/18 07:16:59;;;;;;;;;;;24.30;39.50;;;;;;8299849;28;20318;-49
2022/05/18 07:21:00;;;;;;;;;;;24.30;39.50;;;;;;8299471;28;20009;-50
2022/05/18 07:25:01;;;;;;;;;;;24.30;39.50;;;;;;8299807;28;19976;-49
2022/05/18 07:29:02;;;;;;;;;;;24.30;39.50;;;;;;8299609;28;19917;-52
2022/05/18 07:33:03;;;;;;;;;;;24.30;39.50;;;;;;8298802;28;19924;-48
2022/05/18 07:37:04;;;;;;;;;;;24.30;39.50;;;;;;8299511;28;19928;-49
2022/05/18 07:41:05;;;;;;;;;;;24.30;39.50;;;;;;8299236;28;20009;-47
2022/05/18 07:45:06;;;;;;;;;;;24.30;39.60;;;;;;8298534;28;20044;-49
2022/05/18 07:49:07;;;;;;;;;;;24.30;39.60;;;;;;8298721;28;19922;-48
2022/05/18 07:53:07;;;;;;;;;;;24.30;39.50;;;;;;8298574;28;20381;-49
2022/05/18 07:57:08;;;;;;;;;;;24.30;39.60;;;;;;8298304;28;19979;-51
2022/05/18 08:01:09;;;;;;;;;;;24.30;39.60;;;;;;8298510;28;19925;-48
2022/05/18 08:05:09;;;;;;;;;;;24.30;39.50;;;;;;8296953;28;20381;-49
2022/05/18 08:09:10;;;;;;;;;;;24.30;39.60;;;;;;8297803;28;19918;-52
2022/05/18 08:17:30;;;;;;;;;;;24.40;39.60;;;;;;8298367;28;19979;-48
2022/05/18 08:21:30;;;;;;;;;;;24.40;39.60;;;;;;8296983;28;20430;-48
2022/05/18 08:25:30;;;;;;;;;;;24.40;39.60;;;;;;8297733;28;20012;-48
2022/05/18 08:29:31;;;;;;;;;;;24.40;39.60;;;;;;8297984;28;19918;-45
2022/05/18 08:33:32;;;;;;;;;;;24.40;39.60;;;;;;8297176;28;19957;-47
2022/05/18 08:37:39;;;;;;;;;;;24.40;39.60;;;;;;8297944;28;19922;-46
2022/05/18 08:41:42;;;;;;;;;;;24.50;39.60;;;;;;8297448;28;19948;-48
2022/05/18 08:45:48;;;;;;;;;;;24.50;39.70;;;;;;8297085;28;19925;-46
2022/05/18 08:49:55;;;;;;;;;;;24.50;39.70;;;;;;8297584;28;20486;-48
2022/05/18 08:54:14;;;;;;;;;;;24.50;39.60;;;;;;8312048;28;19921;-47
2022/05/18 08:58:21;;;;;;;;;;;24.50;39.60;;;;;;8297482;28;19922;-50
2022/05/18 09:02:23;;;;;;;;;;;24.50;39.70;;;;;;8297413;28;20381;-51
2022/05/18 09:06:36;;;;;;;;;;;24.50;39.60;;;;;;8296920;28;20012;-50
2022/05/18 09:10:47;;;;;;;;;;;24.60;39.70;;;;;;8297204;28;19983;-47
2022/05/18 09:14:48;;;;;;;;;;;24.60;39.70;;;;;;8296994;28;19924;-49
2022/05/18 09:19:07;;;;;;;;;;;24.60;39.70;;;;;;8296606;28;19949;-48
2022/05/18 09:23:17;;;;;;;;;;;24.60;39.70;;;;;;8297079;28;19914;-49
2022/05/18 09:27:18;;;;;;;;;;;24.60;39.60;;;;;;8296485;28;20329;-47
2022/05/18 09:31:33;;;;;;;;;;;24.60;39.60;;;;;;8296754;28;19926;-46
2022/05/18 09:35:39;;;;;;;;;;;24.70;39.60;;;;;;8300615;28;20422;-49
2022/05/18 09:39:42;;;;;;;;;;;24.70;39.60;;;;;;8302250;28;19917;-49
2022/05/18 09:43:46;;;;;;;;;;;24.70;39.60;;;;;;8302667;28;20259;-48
2022/05/18 09:47:51;;;;;;;;;;;24.70;39.60;;;;;;8302605;28;20478;-49
2022/05/18 09:51:53;;;;;;;;;;;24.70;39.60;;;;;;8302304;28;19918;-51
2022/05/18 09:55:53;;;;;;;;;;;24.80;39.60;;;;;;8301690;28;20027;-52
2022/05/18 10:00:01;;;;;;;;;;;24.80;39.60;;;;;;8301712;28;19917;-49
2022/05/18 10:08:30;;;;;;;;;;;24.80;39.60;;;;;;8304795;28;19969;-50
2022/05/18 10:12:37;;;;;;;;;;;24.80;39.60;;;;;;8301219;28;20375;-46
2022/05/18 10:16:47;;;;;;;;;;;24.90;39.60;;;;;;8301623;28;20379;-47
2022/05/18 10:21:01;;;;;;;;;;;24.90;39.60;;;;;;8301392;28;20363;-49
2022/05/18 10:25:10;;;;;;;;;;;24.90;39.50;;;;;;8301020;28;19975;-49
2022/05/18 10:29:13;;;;;;;;;;;24.90;39.50;;;;;;8301131;28;19917;-47
2022/05/18 10:33:22;;;;;;;;;;;24.90;39.50;;;;;;8300728;28;19961;-48
2022/05/18 10:37:27;;;;;;;;;;;25.00;39.50;;;;;;8301086;28;20439;-47
2022/05/18 10:41:39;;;;;;;;;;;25.00;39.50;;;;;;8300841;28;19941;-49
2022/05/18 10:45:40;;;;;;;;;;;25.00;39.50;;;;;;8299384;28;20390;-47
2022/05/18 10:49:42;;;;;;;;;;;25.00;39.40;;;;;;8300496;28;20001;-48
2022/05/18 10:53:44;;;;;;;;;;;25.10;39.40;;;;;;8300633;28;20302;-50
2022/05/18 10:57:57;;;;;;;;;;;25.10;39.40;;;;;;8299765;28;20016;-47
2022/05/18 11:02:21;;;;;;;;;;;25.10;39.40;;;;;;8300457;28;19987;-50
2022/05/18 11:06:31;;;;;;;;;;;25.10;39.40;;;;;;8294209;28;19925;-48
2022/05/18 11:10:38;;;;;;;;;;;25.10;39.30;;;;;;8299987;28;19949;-51
2022/05/18 11:14:50;;;;;;;;;;;25.20;39.40;;;;;;8298670;28;20008;-48
2022/05/18 11:19:02;;;;;;;;;;;25.20;39.40;;;;;;8299489;28;20425;-49
2022/05/18 11:23:17;;;;;;;;;;;25.20;39.30;;;;;;8299695;28;19924;-48
2022/05/18 11:27:25;;;;;;;;;;;25.20;39.30;;;;;;8299020;28;19918;-48
2022/05/18 11:31:25;;;;;;;;;;;25.20;39.20;;;;;;8299349;28;20004;-49
2022/05/18 11:35:45;;;;;;;;;;;25.20;39.20;;;;;;8299173;28;19926;-48
2022/05/18 11:39:52;;;;;;;;;;;25.30;39.30;;;;;;8298397;28;20137;-47
2022/05/18 11:44:08;;;;;;;;;;;25.30;39.20;;;;;;8299396;28;19924;-47
2022/05/18 11:48:23;;;;;;;;;;;25.30;39.20;;;;;;8298358;28;20314;-48
2022/05/18 11:52:42;;;;;;;;;;;25.30;39.20;;;;;;8298658;28;19918;-48
2022/05/18 11:56:49;;;;;;;;;;;25.40;39.20;;;;;;8298183;28;20374;-51
2022/05/18 12:00:57;;;;;;;;;;;25.40;39.10;;;;;;8298589;28;20295;-53
2022/05/18 12:05:13;;;;;;;;;;;25.40;39.10;;;;;;8298602;28;19933;-51
2022/05/18 12:09:13;;;;;;;;;;;25.40;39.10;;;;;;8298098;28;19914;-50
2022/05/18 12:13:27;;;;;;;;;;;25.50;39.10;;;;;;8298172;28;19918;-49
2022/05/18 12:17:27;;;;;;;;;;;25.50;39.10;;;;;;8298043;28;20342;-47
2022/05/18 12:21:36;;;;;;;;;;;25.50;39.30;;;;;;8297582;28;19995;-48
2022/05/18 12:25:37;;;;;;;;;;;25.50;39.00;;;;;;8297913;28;19955;-48
2022/05/18 12:29:39;;;;;;;;;;;25.60;39.10;;;;;;8298091;28;20342;-53
2022/05/18 12:33:47;;;;;;;;;;;25.60;39.00;;;;;;8297199;28;20031;-49
2022/05/18 12:37:49;;;;;;;;;;;25.60;39.00;;;;;;8297736;28;20335;-48
2022/05/18 12:41:52;;;;;;;;;;;25.60;39.00;;;;;;8297446;28;19917;-50
2022/05/18 12:46:16;;;;;;;;;;;25.60;38.90;;;;;;8297834;28;20024;-47
2022/05/18 12:50:18;;;;;;;;;;;25.60;38.90;;;;;;8292034;28;19928;-46
2022/05/18 12:54:41;;;;;;;;;;;25.70;39.00;;;;;;8297278;28;19914;-49
2022/05/18 12:58:43;;;;;;;;;;;25.70;38.90;;;;;;8291758;28;19937;-51
2022/05/18 13:02:48;;;;;;;;;;;25.70;38.90;;;;;;8296929;28;19921;-46
2022/05/18 13:06:49;;;;;;;;;;;25.70;38.90;;;;;;8296925;28;20382;-52
2022/05/18 13:11:08;;;;;;;;;;;25.70;38.90;;;;;;8302240;28;19941;-47
2022/05/18 13:15:14;;;;;;;;;;;25.70;38.90;;;;;;8303195;28;19920;-47
2022/05/18 13:19:18;;;;;;;;;;;25.80;38.90;;;;;;8303948;28;19918;-51
2022/05/18 13:23:19;;;;;;;;;;;25.80;38.90;;;;;;8303353;28;19918;-47
2022/05/18 13:27:20;;;;;;;;;;;25.80;38.90;;;;;;8302736;28;20421;-51
2022/05/18 13:31:21;;;;;;;;;;;25.80;38.90;;;;;;8303163;28;19980;-47
2022/05/18 13:35:26;;;;;;;;;;;25.80;38.80;;;;;;8303263;28;19917;-51
2022/05/18 13:39:32;;;;;;;;;;;25.90;38.90;;;;;;8302669;28;20408;-49
2022/05/18 13:43:34;;;;;;;;;;;25.90;38.90;;;;;;8307240;28;19921;-48
2022/05/18 13:47:55;;;;;;;;;;;25.90;38.80;;;;;;8302677;28;19917;-49
2022/05/18 13:52:03;;;;;;;;;;;25.90;38.90;;;;;;8302152;28;19941;-49
2022/05/18 13:56:04;;;;;;;;;;;25.90;38.80;;;;;;8302363;28;20383;-49
2022/05/18 14:00:08;;;;;;;;;;;25.90;38.80;;;;;;8301985;28;19940;-47
2022/05/18 14:04:16;;;;;;;;;;;25.90;38.70;;;;;;8302266;28;19921;-50
2022/05/18 14:08:16;;;;;;;;;;;25.90;38.80;;;;;;8301955;28;19922;-51
2022/05/18 14:12:19;;;;;;;;;;;25.90;38.80;;;;;;8301265;28;19918;-47
2022/05/18 14:16:22;;;;;;;;;;;25.90;38.70;;;;;;8301591;28;19922;-47
2022/05/18 14:20:25;;;;;;;;;;;25.90;38.70;;;;;;8300455;28;19939;-49
2022/05/18 14:24:28;;;;;;;;;;;26.00;38.80;;;;;;8300992;28;19917;-48
2022/05/18 14:28:29;;;;;;;;;;;25.90;38.60;;;;;;8301535;28;20000;-48
2022/05/18 14:32:42;;;;;;;;;;;26.00;38.60;;;;;;8301485;28;19913;-50
2022/05/18 14:36:51;;;;;;;;;;;26.00;38.70;;;;;;8300659;28;19929;-48
2022/05/18 14:40:52;;;;;;;;;;;26.00;38.60;;;;;;8301151;28;20366;-46
2022/05/18 14:45:10;;;;;;;;;;;26.00;38.60;;;;;;8300839;28;20298;-48
2022/05/18 14:49:12;;;;;;;;;;;26.00;38.60;;;;;;8300846;28;19918;-47
2022/05/18 14:53:13;;;;;;;;;;;26.10;38.70;;;;;;8300753;28;19921;-52
2022/05/18 14:57:27;;;;;;;;;;;26.00;38.60;;;;;;8300049;28;19937;-50
2022/05/18 15:01:36;;;;;;;;;;;26.10;38.60;;;;;;8300564;28;19922;-50
2022/05/18 15:05:38;;;;;;;;;;;26.10;38.60;;;;;;8300457;28;19917;-50
2022/05/18 15:09:40;;;;;;;;;;;26.10;38.60;;;;;;8299603;28;20021;-48
2022/05/18 15:13:52;;;;;;;;;;;26.10;38.60;;;;;;8300259;28;20299;-49
2022/05/18 15:18:13;;;;;;;;;;;26.10;38.60;;;;;;8299573;28;19944;-52
2022/05/18 15:22:21;;;;;;;;;;;26.10;38.60;;;;;;8299806;28;19917;-48
2022/05/18 15:26:24;;;;;;;;;;;26.10;38.60;;;;;;8299591;28;19917;-52
2022/05/18 15:30:25;;;;;;;;;;;26.10;38.60;;;;;;8299378;28;19913;-51
2022/05/18 15:34:32;;;;;;;;;;;26.10;38.50;;;;;;8299166;28;20339;-48
2022/05/18 15:38:32;;;;;;;;;;;26.10;38.40;;;;;;8299132;28;20008;-47
2022/05/18 15:42:33;;;;;;;;;;;26.20;38.50;;;;;;8298702;28;19925;-49
2022/05/18 15:46:35;;;;;;;;;;;26.10;38.60;;;;;;8299380;28;19917;-50
2022/05/18 15:50:36;;;;;;;;;;;26.10;38.50;;;;;;8299257;28;19913;-49
2022/05/18 15:54:43;;;;;;;;;;;26.20;38.60;;;;;;8298181;28;19925;-46
2022/05/18 15:58:43;;;;;;;;;;;26.20;38.50;;;;;;8298437;28;20306;-49
2022/05/18 16:02:44;;;;;;;;;;;26.20;38.50;;;;;;8298638;28;19922;-47
2022/05/18 16:06:45;;;;;;;;;;;26.20;39.10;;;;;;8296981;28;19917;-48
2022/05/18 16:10:45;;;;;;;;;;;26.20;38.60;;;;;;8298496;28;19917;-52
2022/05/18 16:14:46;;;;;;;;;;;26.20;38.50;;;;;;8298151;28;19922;-50
2022/05/18 16:18:47;;;;;;;;;;;26.20;38.50;;;;;;8297460;28;20494;-47
2022/05/18 16:22:48;;;;;;;;;;;26.20;38.50;;;;;;8300718;28;19961;-50
2022/05/18 16:26:48;;;;;;;;;;;26.20;38.50;;;;;;8296006;28;20208;-49
2022/05/18 16:30:51;;;;;;;;;;;26.20;38.50;;;;;;8265157;28;20004;-49
2022/05/18 16:34:51;;;;;;;;;;;26.20;38.50;;;;;;8265753;28;19945;-48
2022/05/18 16:38:52;;;;;;;;;;;26.20;38.50;;;;;;8264756;28;19933;-47
2022/05/18 16:42:52;;;;;;;;;;;26.20;38.50;;;;;;8264050;28;19918;-47
2022/05/18 16:46:55;;;;;;;;;;;26.20;38.50;;;;;;8281624;28;20016;-49
2022/05/18 16:50:56;;;;;;;;;;;26.20;38.50;;;;;;8290971;28;19924;-48
2022/05/18 16:54:57;;;;;;;;;;;26.20;38.50;;;;;;8273847;28;19918;-52
2022/05/18 16:58:58;;;;;;;;;;;26.20;38.50;;;;;;8297288;28;20032;-48
2022/05/18 17:02:58;;;;;;;;;;;26.20;38.50;;;;;;8296885;28;19952;-49
2022/05/18 17:06:59;;;;;;;;;;;26.20;38.50;;;;;;8297078;28;19917;-50
2022/05/18 17:10:59;;;;;;;;;;;26.20;38.50;;;;;;8297873;28;19921;-51
2022/05/18 17:15:00;;;;;;;;;;;26.20;38.50;;;;;;8297525;28;19927;-52
2022/05/18 17:19:00;;;;;;;;;;;26.20;38.50;;;;;;8292554;28;19929;-49
2022/05/18 17:23:01;;;;;;;;;;;26.20;38.50;;;;;;8264534;28;19921;-50
2022/05/18 17:31:37;;;;;;;;;;;26.20;38.60;;;;;;8293732;28;20005;-49
2022/05/18 17:35:39;;;;;;;;;;;26.20;38.60;;;;;;8296767;28;19995;-49
2022/05/18 17:39:40;;;;;;;;;;;26.20;38.60;;;;;;8271864;28;19917;-51
2022/05/18 17:43:40;;;;;;;;;;;26.20;38.60;;;;;;8297183;28;19924;-52
2022/05/18 17:47:41;;;;;;;;;;;26.20;38.60;;;;;;8296716;28;19932;-51
2022/05/18 17:51:41;;;;;;;;;;;26.20;38.60;;;;;;8295543;28;19918;-47
2022/05/18 17:55:42;;;;;;;;;;;26.20;38.60;;;;;;8299031;28;19953;-50
2022/05/18 17:59:43;;;;;;;;;;;26.20;38.60;;;;;;8289392;28;20396;-50
2022/05/18 18:03:44;;;;;;;;;;;26.20;38.60;;;;;;8276742;28;19976;-47
2022/05/18 18:07:46;;;;;;;;;;;26.20;38.60;;;;;;8302039;28;19983;-52
2022/05/18 18:11:46;;;;;;;;;;;26.10;38.60;;;;;;8301922;28;19965;-51
2022/05/18 18:15:47;;;;;;;;;;;26.10;38.60;;;;;;8301879;28;20397;-52
2022/05/18 18:19:50;;;;;;;;;;;26.20;38.70;;;;;;8312529;28;19923;-49
2022/05/18 18:23:50;;;;;;;;;;;26.20;38.70;;;;;;8319596;28;19913;-51
2022/05/18 18:27:51;;;;;;;;;;;26.10;38.60;;;;;;8301623;28;19973;-50
2022/05/18 18:31:52;;;;;;;;;;;26.20;38.70;;;;;;8301556;28;19924;-47
2022/05/18 18:35:52;;;;;;;;;;;26.10;38.60;;;;;;8301332;28;19949;-49
2022/05/18 18:39:54;;;;;;;;;;;26.10;38.60;;;;;;8301363;28;19947;-51
2022/05/18 18:43:55;;;;;;;;;;;26.10;38.60;;;;;;8300708;28;19964;-50
2022/05/18 18:47:55;;;;;;;;;;;26.10;38.60;;;;;;8299724;28;19917;-49
2022/05/18 18:56:16;;;;;;;;;;;26.10;38.60;;;;;;8304776;28;20298;-52
2022/05/18 19:00:19;;;;;;;;;;;26.10;38.60;;;;;;8300182;28;19921;-46
2022/05/18 19:04:20;;;;;;;;;;;26.00;38.60;;;;;;8300475;28;19975;-47
2022/05/18 19:08:21;;;;;;;;;;;26.10;38.70;;;;;;8299875;28;19913;-50
2022/05/18 19:12:24;;;;;;;;;;;26.10;38.70;;;;;;8298789;28;19924;-49
2022/05/18 19:16:24;;;;;;;;;;;26.00;38.60;;;;;;8299598;28;20342;-46
2022/05/18 19:20:27;;;;;;;;;;;26.00;38.70;;;;;;8297714;28;19956;-47
2022/05/18 19:24:28;;;;;;;;;;;26.00;38.60;;;;;;8296544;28;19917;-51
2022/05/18 19:28:30;;;;;;;;;;;26.00;38.60;;;;;;8299607;28;19935;-50
2022/05/18 19:32:31;;;;;;;;;;;26.00;38.90;;;;;;8299692;28;20374;-50
2022/05/18 19:36:31;;;;;;;;;;;26.00;38.70;;;;;;8298666;28;19948;-50
2022/05/18 19:40:32;;;;;;;;;;;26.00;38.70;;;;;;8299272;28;19918;-49
2022/05/18 19:44:33;;;;;;;;;;;26.00;38.70;;;;;;8299200;28;19913;-51
2022/05/18 19:48:34;;;;;;;;;;;26.00;38.70;;;;;;8298457;28;19918;-49
2022/05/18 19:52:34;;;;;;;;;;;26.00;38.70;;;;;;8298922;28;19914;-49
2022/05/18 19:56:35;;;;;;;;;;;26.00;38.80;;;;;;8298547;28;19926;-46
2022/05/18 20:00:40;;;;;;;;;;;26.00;38.80;;;;;;8298112;28;20024;-47
2022/05/18 20:04:41;;;;;;;;;;;26.00;38.80;;;;;;8298793;28;19929;-50
2022/05/18 20:08:41;;;;;;;;;;;25.90;38.70;;;;;;8298312;28;19920;-50
2022/05/18 20:12:42;;;;;;;;;;;25.90;38.70;;;;;;8298080;28;19924;-48
2022/05/18 20:16:42;;;;;;;;;;;25.90;38.70;;;;;;8298243;28;19929;-48
2022/05/18 20:20:43;;;;;;;;;;;25.90;38.80;;;;;;8298018;28;19918;-50
2022/05/18 20:24:43;;;;;;;;;;;25.90;38.70;;;;;;8297336;28;19956;-49
2022/05/18 20:28:45;;;;;;;;;;;25.90;38.80;;;;;;8297937;28;19914;-49
2022/05/18 20:32:46;;;;;;;;;;;25.90;38.80;;;;;;8297991;28;19918;-47
2022/05/18 20:36:47;;;;;;;;;;;25.90;38.80;;;;;;8297200;28;19991;-47
2022/05/18 20:40:48;;;;;;;;;;;25.90;38.70;;;;;;8297611;28;19924;-46
2022/05/18 20:44:49;;;;;;;;;;;25.90;38.80;;;;;;8297489;28;20263;-45
2022/05/18 20:48:52;;;;;;;;;;;25.90;39.30;;;;;;8297358;28;19917;-47
2022/05/18 20:52:53;;;;;;;;;;;25.90;38.80;;;;;;8297893;28;19917;-49
2022/05/18 20:56:53;;;;;;;;;;;25.90;38.80;;;;;;8296808;28;20020;-48
2022/05/18 21:00:54;;;;;;;;;;;25.90;38.80;;;;;;8297618;28;19968;-51
2022/05/18 21:04:54;;;;;;;;;;;25.90;38.80;;;;;;8297220;28;19921;-51
2022/05/18 21:08:55;;;;;;;;;;;25.90;38.80;;;;;;8296814;28;19918;-46
2022/05/18 21:12:55;;;;;;;;;;;25.90;38.80;;;;;;8297358;28;19913;-49
2022/05/18 21:16:56;;;;;;;;;;;25.90;38.80;;;;;;8290529;28;19926;-51
2022/05/18 21:20:56;;;;;;;;;;;25.80;38.70;;;;;;8289420;28;19928;-47
2022/05/18 21:24:57;;;;;;;;;;;25.80;38.70;;;;;;8296842;28;20334;-47
2022/05/18 21:28:57;;;;;;;;;;;25.80;38.70;;;;;;8297147;28;19941;-47
2022/05/18 21:32:58;;;;;;;;;;;25.80;38.70;;;;;;8302803;28;19913;-47
2022/05/18 21:36:58;;;;;;;;;;;25.80;38.70;;;;;;8302947;28;19932;-47
2022/05/18 21:40:59;;;;;;;;;;;25.80;38.70;;;;;;8302808;28;20282;-46
2022/05/18 21:44:59;;;;;;;;;;;25.80;38.80;;;;;;8302259;28;19917;-45
2022/05/18 21:49:00;;;;;;;;;;;25.80;38.80;;;;;;8302461;28;19918;-50
2022/05/18 21:53:00;;;;;;;;;;;25.80;38.80;;;;;;8302837;28;19985;-47
2022/05/18 21:57:01;;;;;;;;;;;25.80;38.80;;;;;;8301949;28;19932;-50
2022/05/18 22:01:02;;;;;;;;;;;25.80;38.80;;;;;;8302312;28;19983;-48
2022/05/18 22:05:03;;;;;;;;;;;25.70;38.70;;;;;;8302006;28;20290;-50
2022/05/18 22:09:03;;;;;;;;;;;25.70;38.70;;;;;;8301486;28;19917;-48
2022/05/18 22:13:04;;;;;;;;;;;25.70;38.70;;;;;;8301237;28;20028;-49
2022/05/18 22:17:04;;;;;;;;;;;25.70;38.70;;;;;;8301771;28;19933;-51
2022/05/18 22:21:05;;;;;;;;;;;25.70;38.80;;;;;;8301340;28;19933;-50
2022/05/18 22:25:05;;;;;;;;;;;25.70;38.70;;;;;;8301488;28;19943;-51
2022/05/18 22:29:06;;;;;;;;;;;25.70;38.80;;;;;;8301692;28;19925;-51
2022/05/18 22:33:06;;;;;;;;;;;25.70;38.80;;;;;;8301137;28;20436;-48
2022/05/18 22:37:07;;;;;;;;;;;25.70;38.80;;;;;;8301412;28;19929;-51
2022/05/18 22:41:07;;;;;;;;;;;25.70;38.80;;;;;;8300163;28;19918;-47
2022/05/18 22:45:09;;;;;;;;;;;25.70;38.80;;;;;;8300470;28;19918;-51
2022/05/18 22:49:09;;;;;;;;;;;25.70;38.80;;;;;;8301000;28;20326;-49
2022/05/18 22:53:10;;;;;;;;;;;25.70;38.80;;;;;;8300913;28;19914;-52
2022/05/18 22:57:10;;;;;;;;;;;25.60;38.70;;;;;;8300040;28;19984;-49
2022/05/18 23:01:12;;;;;;;;;;;25.70;38.80;;;;;;8300385;28;19917;-52
2022/05/18 23:05:13;;;;;;;;;;;25.60;38.70;;;;;;8300720;28;19917;-51
2022/05/18 23:09:14;;;;;;;;;;;25.60;38.80;;;;;;8299588;28;19921;-50
2022/05/18 23:13:14;;;;;;;;;;;25.60;38.70;;;;;;8300354;28;20016;-52
2022/05/18 23:17:15;;;;;;;;;;;25.60;38.80;;;;;;8299708;28;20393;-51
2022/05/18 23:21:16;;;;;;;;;;;25.60;38.80;;;;;;8299271;28;20316;-50
2022/05/18 23:25:16;;;;;;;;;;;25.60;38.80;;;;;;8299435;28;19917;-49
2022/05/18 23:29:17;;;;;;;;;;;25.60;38.80;;;;;;8297370;28;20005;-51
2022/05/18 23:33:22;;;;;;;;;;;25.60;38.80;;;;;;8299148;28;19921;-47
2022/05/18 23:37:23;;;;;;;;;;;25.60;38.80;;;;;;8299388;28;20052;-51
2022/05/18 23:41:24;;;;;;;;;;;25.60;38.80;;;;;;8299211;28;19917;-49
2022/05/18 23:45:24;;;;;;;;;;;25.60;38.90;;;;;;8298620;28;20286;-51
2022/05/18 23:49:26;;;;;;;;;;;25.50;38.80;;;;;;8298852;28;19913;-52
2022/05/18 23:53:26;;;;;;;;;;;25.60;38.90;;;;;;8298769;28;19920;-47
2022/05/18 23:57:29;;;;;;;;;;;25.50;38.80;;;;;;8298242;28;19929;-49
