Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:01:14;;;;;;;15.85;4.93;;;;;;;14.74;68.95;101094.34;5018363;28;20053;-49
2022/04/13 00:03:39;;;;;;;16.88;4.22;;;;;;;14.72;69.28;101099.09;5015555;28;20552;-51
2022/04/13 00:06:04;;;;;;;14.57;4.53;;;;;;;14.64;69.59;101101.84;5017932;28;20108;-48
2022/04/13 00:08:31;;;;;;;18.13;4.68;;;;;;;14.62;69.94;101101.19;5016895;28;20030;-51
2022/04/13 00:10:56;;;;;;;14.57;4.40;;;;;;;14.58;70.90;101099.00;5017997;28;20461;-48
2022/04/13 00:13:22;;;;;;;12.30;4.38;;;;;;;14.52;70.90;101097.88;5017526;28;20116;-49
2022/04/13 00:15:47;;;;;;;17.30;4.80;;;;;;;14.47;70.76;101103.78;5018339;28;20496;-50
2022/04/13 00:18:12;;;;;;;17.80;4.18;;;;;;;14.43;71.13;101105.19;5015330;28;20103;-48
2022/04/13 00:20:38;;;;;;;24.85;5.00;;;;;;;14.40;71.85;101097.47;5017502;28;20074;-49
2022/04/13 00:23:04;;;;;;;20.13;5.18;;;;;;;14.36;73.31;101102.38;5015630;28;20053;-48
2022/04/13 00:25:29;;;;;;;15.20;4.90;;;;;;;14.35;72.91;101102.56;5018358;28;20037;-49
2022/04/13 00:27:55;;;;;;;17.88;5.60;;;;;;;14.25;73.10;101112.72;5017207;28;20094;-48
2022/04/13 00:30:21;;;;;;;18.90;5.10;;;;;;;14.20;74.15;101110.56;5016082;28;20502;-49
2022/04/13 00:32:46;;;;;;;18.25;5.45;;;;;;;14.16;76.31;101111.94;5016454;28;20528;-47
2022/04/13 00:35:11;;;;;;;13.38;5.30;;;;;;;14.15;74.36;101113.78;5016793;28;20048;-49
2022/04/13 00:37:38;;;;;;;19.05;5.80;;;;;;;14.12;74.40;101102.53;5016026;28;20037;-49
2022/04/13 00:40:05;;;;;;;17.60;5.55;;;;;;;14.08;74.83;101112.81;4998953;28;20410;-50
2022/04/13 00:42:30;;;;;;;16.90;5.82;;;;;;;14.04;74.70;101116.88;5017997;28;20214;-47
2022/04/13 00:44:56;;;;;;;13.52;5.57;;;;;;;14.01;76.91;101124.44;5017253;28;20017;-48
2022/04/13 00:47:22;;;;;;;19.67;5.55;;;;;;;13.96;75.95;101123.13;5017175;28;20025;-51
2022/04/13 00:49:47;;;;;;;18.38;5.72;;;;;;;13.93;76.07;101133.38;5017317;28;20095;-46
2022/04/13 00:52:13;;;;;;;18.17;5.45;;;;;;;13.90;76.16;101139.09;5016109;28;20061;-48
2022/04/13 00:54:42;;;;;;;23.08;5.22;;;;;;;13.90;76.77;101131.03;5017001;28;20040;-48
2022/04/13 00:57:09;;;;;;;20.02;6.25;;;;;;;13.86;77.53;101143.97;5017303;28;20368;-48
2022/04/13 00:59:39;;;;;;;21.10;6.50;;;;;;;13.83;77.20;101141.63;5016665;28;20082;-51
2022/04/13 01:02:07;;;;;;;21.55;5.68;;;;;;;13.80;76.90;101142.00;5017435;28;20547;-50
2022/04/13 01:04:34;;;;;;;15.70;5.30;;;;;;;13.75;78.17;101149.75;5016957;28;20372;-50
2022/04/13 01:07:01;;;;;;;20.45;5.60;;;;;;;13.74;78.39;101150.75;5019353;28;20107;-49
2022/04/13 01:09:27;;;;;;;15.55;5.53;;;;;;;13.72;79.78;101153.59;5020833;28;20539;-47
2022/04/13 01:11:52;;;;;;;14.73;5.95;;;;;;;13.73;79.83;101163.34;5021048;28;20079;-50
2022/04/13 01:14:18;;;;;;;17.30;5.22;;;;;;;13.70;79.47;101165.53;5020569;28;20029;-51
2022/04/13 01:16:43;;;;;;;21.45;6.35;;;;;;;13.72;80.03;101163.53;5021075;28;20345;-49
2022/04/13 01:19:13;;;;;;;17.83;6.65;;;;;;;13.69;79.88;101164.69;5020346;28;20087;-48
2022/04/13 01:21:42;;;;;;;20.58;6.60;;;;;;;13.70;79.87;101178.97;5019804;28;20048;-50
2022/04/13 01:24:09;;;;;;;20.60;7.05;;;;;;;13.68;80.05;101175.59;5019360;28;20357;-49
2022/04/13 01:26:34;;;;;;;19.33;7.03;;;;;;;13.68;80.61;101183.66;5021076;28;20425;-49
2022/04/13 01:28:59;;;;;;;20.98;7.35;;;;;;;13.64;81.13;101180.47;5020503;28;20059;-50
2022/04/13 01:31:24;;;;;;;24.42;7.28;;;;;;;13.62;81.42;101188.69;5020387;28;20453;-49
2022/04/13 01:33:50;;;;;;;20.25;7.38;;;;;;;13.58;82.17;101192.75;5019920;28;20033;-47
2022/04/13 01:36:16;;;;;;;26.90;8.15;;;;;;;13.53;82.57;101194.28;5020853;28;20033;-48
2022/04/13 01:38:41;;;;;;;14.68;7.53;;;;;;;13.52;83.71;101189.91;5018630;28;20449;-50
2022/04/13 01:41:07;;;;;;;20.63;7.35;;;;;;;13.51;84.06;101198.97;5019840;28;20569;-49
2022/04/13 01:43:32;;;;;;;24.10;7.47;;;;;;;13.45;84.69;101195.13;5020445;28;20105;-48
2022/04/13 01:45:57;;;;;;;26.65;7.57;;;;;;;13.42;86.00;101195.47;5019896;28;20113;-48
2022/04/13 01:48:23;;;;;;;29.45;8.32;;;;;;;13.38;86.23;101203.03;5019418;28;20029;-48
2022/04/13 01:50:49;;;;;;;23.63;7.90;;;;;;;13.35;87.19;101214.09;5020477;28;20549;-47
2022/04/13 01:53:15;;;;;;;22.77;8.43;;;;;;;13.32;87.83;101213.59;5018885;28;20499;-47
2022/04/13 01:55:40;;;;;;;19.08;7.97;;;;;;;13.30;88.57;101218.28;5019852;28;20026;-47
2022/04/13 01:58:05;;;;;;;27.08;8.70;;;;;;;13.29;88.88;101214.75;5019158;28;20191;-49
2022/04/13 02:00:31;;;;;;;21.25;8.15;;;;;;;13.25;89.89;101214.25;5020178;28;20042;-49
2022/04/13 02:02:56;;;;;;;26.10;8.77;;;;;;;13.22;90.25;101203.00;5018607;28;20053;-50
2022/04/13 02:05:21;;;;;;;18.83;8.30;;;;;;;13.19;90.55;101206.88;5019660;28;20037;-44
2022/04/13 02:07:46;;;;;;;21.38;7.85;;;;;;;13.20;90.95;101211.25;5018654;28;20033;-47
2022/04/13 02:10:12;;;;;;;27.83;8.40;;;;;;;13.18;91.15;101209.72;5019894;28;20456;-47
2022/04/13 02:12:38;;;;;;;19.77;8.20;;;;;;;13.18;92.42;101215.94;5018594;28;20045;-47
2022/04/13 02:15:05;;;;;;;21.83;8.90;;;;;;;13.16;91.96;101219.81;5020262;28;20341;-48
2022/04/13 02:17:30;;;;;;;21.20;8.13;;;;;;;13.16;92.09;101219.81;4998430;28;20025;-49
2022/04/13 02:19:56;;;;;;;30.80;9.15;;;;;;;13.13;91.15;101230.84;5000360;28;20044;-49
2022/04/13 02:22:21;;;;;;;21.83;8.30;;;;;;;13.09;90.44;101226.84;5016110;28;20104;-51
2022/04/13 02:24:46;;;;;;;29.40;9.35;;;;;;;13.05;90.88;101227.19;5019238;28;20041;-50
2022/04/13 02:27:12;;;;;;;21.02;8.60;;;;;;;13.03;92.25;101229.19;5019774;28;20025;-49
2022/04/13 02:29:38;;;;;;;23.42;9.13;;;;;;;12.97;92.49;101231.72;5017897;28;20492;-50
2022/04/13 02:32:04;;;;;;;23.23;8.57;;;;;;;12.98;92.00;101238.72;5019688;28;20018;-49
2022/04/13 02:34:29;;;;;;;22.80;8.88;;;;;;;12.96;93.05;101232.69;5018419;28;20064;-48
2022/04/13 02:36:55;;;;;;;20.65;8.68;;;;;;;12.97;93.00;101237.91;5016808;28;20041;-47
2022/04/13 02:39:20;;;;;;;24.58;9.48;;;;;;;13.00;93.18;101234.88;5019085;28;20356;-46
2022/04/13 02:41:46;;;;;;;23.73;9.70;;;;;;;12.97;93.31;101245.13;5019413;28;20060;-48
2022/04/13 02:44:11;;;;;;;25.52;9.27;;;;;;;12.93;93.00;101233.03;5016666;28;20105;-48
2022/04/13 02:46:37;;;;;;;29.30;9.82;;;;;;;12.93;95.20;101239.22;5017858;28;20064;-46
2022/04/13 02:49:02;;;;;;;23.02;9.00;;;;;;;12.92;94.13;101253.66;5017324;28;20172;-47
2022/04/13 02:51:27;;;;;;;27.48;9.73;;;;;;;12.88;96.11;101250.47;5018081;28;20041;-47
2022/04/13 02:53:52;;;;;;;28.60;10.82;;;;;;;12.87;95.38;101258.66;5022870;28;20045;-50
2022/04/13 02:56:18;;;;;;;24.70;9.60;;;;;;;12.83;97.21;101260.00;5017454;28;20018;-49
2022/04/13 02:58:43;;;;;;;31.65;9.48;;;;;;;12.83;96.47;101257.31;5018046;28;20538;-50
2022/04/13 03:01:08;;;;;;;25.45;9.77;;;;;;;12.80;98.66;101253.13;5019800;28;20455;-50
2022/04/13 03:03:34;;;;;;;28.83;9.88;;;;;;;12.75;98.29;101254.66;5017087;28;20398;-49
2022/04/13 03:06:00;;;;;;;19.83;10.13;;;;;;;12.68;97.62;101257.97;5019743;28;20098;-51
2022/04/13 03:08:25;;;;;;;23.70;9.95;;;;;;;12.62;98.61;101261.31;5017053;28;20033;-47
2022/04/13 03:10:51;;;;;;;26.63;9.50;;;;;;;12.59;99.51;101264.34;5019502;28;20064;-51
2022/04/13 03:13:16;;;;;;;24.35;10.07;;;;;;;12.57;100.00;101254.75;5017987;28;20108;-48
2022/04/13 03:15:41;;;;;;;24.48;10.13;;;;;;;12.53;100.00;101253.44;5018357;28;20067;-48
2022/04/13 03:18:07;;;;;;;28.40;10.05;;;;;;;12.49;100.00;101255.56;5017412;28;20024;-48
2022/04/13 03:20:34;;;;;;;24.00;9.95;;;;;;;12.43;100.00;101243.69;5018659;28;20075;-50
2022/04/13 03:22:59;;;;;;;29.80;10.50;;;;;;;12.41;100.00;101255.56;5017392;28;20104;-50
2022/04/13 03:25:25;;;;;;;23.40;9.93;;;;;;;12.37;100.00;101257.72;5019044;28;20220;-48
2022/04/13 03:27:50;;;;;;;24.05;10.13;;;;;;;12.35;100.00;101250.84;4999843;28;20116;-50
2022/04/13 03:30:16;;;;;;;24.45;9.65;;;;;;;12.29;100.00;101257.72;5018600;28;20106;-49
2022/04/13 03:32:42;;;;;;;30.50;10.15;;;;;;;12.25;100.00;101259.88;5016895;28;20032;-45
2022/04/13 03:35:10;;;;;;;24.95;9.57;;;;;;;12.21;100.00;101263.03;5018543;28;20053;-46
2022/04/13 03:37:36;;;;;;;23.85;9.88;;;;;;;12.20;100.00;101261.34;5016557;28;20053;-46
2022/04/13 03:40:01;;;;;;;19.65;9.52;;;;;;;12.17;100.00;101254.50;5018791;28;20064;-49
2022/04/13 03:42:27;;;;;;;27.48;10.43;;;;;;;12.13;100.00;101253.97;5000242;28;20148;-47
2022/04/13 03:44:52;;;;;;;18.80;9.10;;;;;;;12.04;100.00;101260.28;5017585;28;21336;-46
2022/04/13 03:47:18;;;;;;;29.10;10.63;;;;;;;12.03;100.00;101271.16;5018281;28;20079;-46
2022/04/13 03:49:43;;;;;;;25.95;10.02;;;;;;;11.93;100.00;101272.13;5017498;28;20029;-46
2022/04/13 03:52:09;;;;;;;23.80;9.55;;;;;;;11.92;100.00;101272.28;5015720;28;20366;-46
2022/04/13 03:54:34;;;;;;;24.80;9.88;;;;;;;11.87;100.00;101271.88;5015914;28;20041;-46
2022/04/13 03:56:59;;;;;;;29.27;10.32;;;;;;;11.84;100.00;101275.69;5018653;28;20037;-48
2022/04/13 03:59:25;;;;;;;25.83;10.90;;;;;;;11.76;100.00;101281.88;5017347;28;20112;-48
2022/04/13 04:01:51;;;;;;;22.42;10.93;;;;;;;11.70;100.00;101281.66;5018152;28;20056;-48
2022/04/13 04:04:16;;;;;;;26.17;10.73;;;;;;;11.64;100.00;101277.75;5016702;28;20144;-47
2022/04/13 04:06:41;;;;;;;26.17;9.90;;;;;;;11.58;100.00;101281.06;5016915;28;20049;-48
2022/04/13 04:09:07;;;;;;;35.05;10.38;;;;;;;11.59;100.00;101282.72;5017285;28;20021;-46
2022/04/13 04:11:32;;;;;;;28.33;11.05;;;;;;;11.51;100.00;101286.22;5016464;28;20030;-47
2022/04/13 04:13:57;;;;;;;21.02;10.13;;;;;;;11.48;100.00;101293.72;5016431;28;20041;-50
2022/04/13 04:16:22;;;;;;;27.90;11.15;;;;;;;11.48;100.00;101296.38;5018070;28;20029;-41
2022/04/13 04:18:50;;;;;;;23.25;11.05;;;;;;;11.39;100.00;101300.84;5017460;28;20653;-43
2022/04/13 04:21:15;;;;;;;20.27;11.10;;;;;;;11.32;100.00;101300.63;5017304;28;20742;-42
2022/04/13 04:23:42;;;;;;;22.10;10.80;;;;;;;11.28;100.00;101307.25;5016396;28;20026;-46
2022/04/13 04:26:07;;;;;;;29.73;11.60;;;;;;;11.29;100.00;101302.75;5017057;28;20272;-44
2022/04/13 04:28:33;;;;;;;28.90;11.45;;;;;;;11.32;100.00;101308.63;5016928;28;20480;-42
2022/04/13 04:30:58;;;;;;;30.20;11.50;;;;;;;11.39;100.00;101306.19;5017942;28;20036;-45
2022/04/13 04:33:24;;;;;;;28.67;11.23;;;;;;;11.43;100.00;101304.88;5014996;28;20028;-44
2022/04/13 04:35:51;;;;;;;25.73;10.93;;;;;;;11.49;100.00;101311.41;5017677;28;20029;-43
2022/04/13 04:38:17;;;;;;;21.50;10.93;;;;;;;11.56;100.00;101315.16;5016748;28;20449;-45
2022/04/13 04:40:42;;;;;;;26.48;10.60;;;;;;;11.55;100.00;101316.16;5018140;28;20041;-45
2022/04/13 04:43:08;;;;;;;23.65;10.93;;;;;;;11.58;100.00;101322.03;5019828;28;20044;-45
2022/04/13 04:45:33;;;;;;;26.25;10.95;;;;;;;11.60;100.00;101316.53;5020762;28;20764;-46
2022/04/13 04:48:04;;;;;;;34.70;11.68;;;;;;;11.62;100.00;101317.19;5020188;28;20388;-42
2022/04/13 04:50:30;;;;;;;27.63;12.43;;;;;;;11.61;100.00;101325.38;5021422;28;20029;-44
2022/04/13 04:52:55;;;;;;;21.95;11.60;;;;;;;11.56;100.00;101328.53;5019690;28;20060;-43
2022/04/13 04:55:20;;;;;;;31.55;12.57;;;;;;;11.50;100.00;101342.53;5021355;28;20195;-44
2022/04/13 04:57:47;;;;;;;28.27;12.45;;;;;;;11.44;100.00;101341.31;5020348;28;20118;-46
2022/04/13 05:00:17;;;;;;;33.85;12.45;;;;;;;11.42;100.00;101345.97;5020216;28;20026;-43
2022/04/13 05:02:44;;;;;;;34.70;12.48;;;;;;;11.39;100.00;101354.31;5019203;28;20029;-45
2022/04/13 05:05:09;;;;;;;33.72;13.18;;;;;;;11.37;100.00;101353.59;5021142;28;20036;-42
2022/04/13 05:07:35;;;;;;;29.13;12.85;;;;;;;11.36;100.00;101351.94;5019217;28;20029;-44
2022/04/13 05:10:00;;;;;;;29.27;13.32;;;;;;;11.37;100.00;101354.47;5021814;28;20029;-43
2022/04/13 05:12:26;;;;;;;30.70;13.65;;;;;;;11.38;100.00;101357.97;5021231;28;20021;-43
2022/04/13 05:14:54;;;;;;;39.03;14.00;;;;;;;11.44;100.00;101351.16;5020386;28;20032;-43
2022/04/13 05:17:20;;;;;;;24.67;12.27;;;;;;;11.53;100.00;101367.13;5020537;28;20097;-43
2022/04/13 05:19:45;;;;;;;35.42;14.75;;;;;;;11.63;100.00;101368.91;5020669;28;20114;-42
2022/04/13 05:22:11;;;;;;;28.30;13.60;;;;;;;11.68;100.00;101378.13;5019481;28;20075;-43
2022/04/13 05:24:36;;;;;;;30.17;14.60;;;;;;;11.71;100.00;101377.81;5002291;28;20044;-43
2022/04/13 05:27:01;;;;;;;39.75;15.52;;;;;;;11.74;100.00;101382.00;5020834;28;20123;-44
2022/04/13 05:29:27;;;;;;;31.63;15.48;;;;;;;11.75;100.00;101387.19;5019829;28;20040;-43
2022/04/13 05:31:52;;;;;;;29.70;15.02;;;;;;;11.76;100.00;101380.00;5019732;28;20477;-42
2022/04/13 05:34:17;;;;;;;43.03;16.40;;;;;;;11.82;100.00;101394.63;4994414;28;20040;-43
2022/04/13 05:36:42;;;;;;;29.63;15.82;;;;;;;11.82;100.00;101398.13;5017888;28;20048;-44
2022/04/13 05:39:08;;;;;;;34.75;16.08;;;;;;;11.86;100.00;101402.19;5017377;28;20080;-44
2022/04/13 05:41:34;;;;;;;33.90;17.30;;;;;;;11.90;100.00;101400.88;5019469;28;20053;-44
2022/04/13 05:43:59;;;;;;;36.00;17.35;;;;;;;11.93;100.00;101407.75;5019741;28;20029;-48
2022/04/13 05:46:24;;;;;;;37.72;17.38;;;;;;;11.97;100.00;101408.31;5016291;28;20059;-45
2022/04/13 05:48:50;;;;;;;46.30;19.25;;;;;;;12.01;100.00;101410.50;5016478;28;20030;-44
2022/04/13 05:51:15;;;;;;;39.90;19.15;;;;;;;12.05;100.00;101409.22;5016750;28;20443;-47
2022/04/13 05:53:40;;;;;;;40.85;18.02;;;;;;;12.08;100.00;101405.38;5018532;28;20041;-45
2022/04/13 05:56:06;;;;;;;44.30;20.08;;;;;;;12.09;100.00;101413.25;5018794;28;20040;-42
2022/04/13 06:00:58;;;;;;;41.28;20.30;;;;;;;12.23;100.00;101419.84;4991103;22;20049;-52
2022/04/13 06:03:24;;;;;;;42.10;19.83;;;;;;;12.27;100.00;101429.28;4999242;28;20037;-48
2022/04/13 06:05:51;;;;;;;35.05;19.48;;;;;;;12.32;100.00;101429.63;5002539;28;20552;-51
2022/04/13 06:08:17;;;;;;;34.13;19.08;;;;;;;12.41;100.00;101430.53;5001131;28;20388;-47
2022/04/13 06:10:42;;;;;;;39.63;20.38;;;;;;;12.44;100.00;101438.25;5001419;28;20028;-49
2022/04/13 06:13:08;;;;;;;36.28;19.15;;;;;;;12.52;100.00;101436.59;5002379;28;20026;-52
2022/04/13 06:15:33;;;;;;;34.63;19.73;;;;;;;12.58;100.00;101441.34;5000265;28;20033;-48
2022/04/13 06:17:59;;;;;;;47.78;20.15;;;;;;;12.63;100.00;101442.53;5000448;28;20476;-51
2022/04/13 06:20:24;;;;;;;41.58;20.40;;;;;;;12.64;100.00;101441.53;4998641;28;20040;-49
2022/04/13 06:22:50;;;;;;;51.08;21.23;;;;;;;12.67;100.00;101443.88;4982264;28;20505;-48
2022/04/13 06:25:15;;;;;;;40.95;20.55;;;;;;;12.72;100.00;101455.97;5000845;28;20025;-49
2022/04/13 06:27:41;;;;;;;48.50;21.85;;;;;;;12.80;100.00;101456.00;4989473;28;20418;-48
2022/04/13 06:30:07;;;;;;;52.92;22.92;;;;;;;12.80;100.00;101456.00;4996125;28;20026;-51
2022/04/13 06:32:36;;;;;;;41.25;21.50;;;;;;;12.91;100.00;101460.25;4999275;28;20117;-50
2022/04/13 06:35:02;;;;;;;47.97;21.80;;;;;;;12.98;100.00;101447.84;5000340;28;20275;-49
2022/04/13 06:37:28;;;;;;;52.45;23.00;;;;;;;13.00;100.00;101454.75;4996243;28;20261;-50
2022/04/13 06:39:53;;;;;;;52.78;23.10;;;;;;;13.02;100.00;101452.75;4985182;28;20037;-51
2022/04/13 06:42:22;;;;;;;46.45;21.25;;;;;;;13.03;100.00;101458.94;4998909;28;20022;-48
2022/04/13 06:44:52;;;;;;;44.20;22.15;;;;;;;13.05;100.00;101462.28;4999461;28;20025;-47
2022/04/13 06:47:18;;;;;;;46.65;23.33;;;;;;;13.06;100.00;101462.13;4991383;28;20461;-50
2022/04/13 06:49:44;;;;;;;43.50;22.67;;;;;;;13.11;100.00;101471.53;4981993;28;20093;-47
2022/04/13 06:52:11;;;;;;;46.08;23.33;;;;;;;13.16;100.00;101474.59;4990044;28;20026;-50
2022/04/13 06:54:36;;;;;;;44.88;23.30;;;;;;;13.28;100.00;101484.00;5002099;28;20033;-52
2022/04/13 06:57:02;;;;;;;48.53;22.63;;;;;;;13.40;100.00;101489.94;5000624;28;20041;-48
2022/04/13 06:59:27;;;;;;;43.67;23.17;;;;;;;13.54;100.00;101483.09;5001091;28;20084;-50
2022/04/13 07:01:52;;;;;;;43.28;22.60;;;;;;;13.68;100.00;101489.63;5001519;28;20152;-49
2022/04/13 07:04:18;;;;;;;40.38;22.95;;;;;;;13.88;100.00;101492.84;4998984;28;20506;-47
2022/04/13 07:06:43;;;;;;;43.88;23.10;;;;;;;14.07;100.00;101492.53;5000609;28;20493;-50
2022/04/13 07:09:08;;;;;;;53.53;22.55;;;;;;;14.21;100.00;101509.81;4999243;28;20029;-48
2022/04/13 07:11:34;;;;;;;52.25;22.50;;;;;;;14.25;100.00;101513.00;5000623;28;20078;-50
2022/04/13 07:13:59;;;;;;;39.38;21.77;;;;;;;14.27;100.00;101505.59;4999837;28;20037;-50
2022/04/13 07:16:24;;;;;;;41.75;22.13;;;;;;;14.23;100.00;101506.97;5000824;28;20331;-48
2022/04/13 07:18:50;;;;;;;43.42;22.67;;;;;;;14.22;100.00;101505.28;4981305;28;20033;-49
2022/04/13 07:21:15;;;;;;;79.55;24.20;;;;;;;14.12;100.00;101508.13;4998871;28;20100;-47
2022/04/13 07:23:40;;;;;;;47.78;22.77;;;;;;;14.05;100.00;101507.97;4990946;28;20477;-48
2022/04/13 07:26:05;;;;;;;44.08;22.90;;;;;;;14.03;100.00;101520.72;4979066;28;20034;-50
2022/04/13 07:28:31;;;;;;;41.22;21.55;;;;;;;14.01;100.00;101530.81;4980621;28;20038;-50
2022/04/13 07:30:56;;;;;;;45.22;22.73;;;;;;;14.06;100.00;101536.50;4997742;28;20456;-46
2022/04/13 07:33:21;;;;;;;260.02;34.85;;;;;;;14.14;100.00;101539.19;4998879;28;20096;-48
2022/04/13 07:35:47;;;;;;;50.70;20.80;;;;;;;14.20;100.00;101534.16;4978487;28;20118;-47
2022/04/13 07:38:13;;;;;;;41.88;19.70;;;;;;;14.34;100.00;101538.84;4980096;28;20030;-51
2022/04/13 07:40:38;;;;;;;33.63;19.95;;;;;;;14.41;100.00;101545.25;4979841;28;20030;-48
2022/04/13 07:43:03;;;;;;;36.70;20.30;;;;;;;14.44;100.00;101538.69;4992147;28;20036;-47
2022/04/13 07:45:29;;;;;;;37.72;20.45;;;;;;;14.52;100.00;101542.19;4985815;28;20045;-49
2022/04/13 07:47:54;;;;;;;39.75;18.95;;;;;;;14.55;100.00;101547.22;4998639;28;20026;-50
2022/04/13 07:50:19;;;;;;;35.78;18.65;;;;;;;14.54;99.90;101558.16;5000035;28;20456;-48
2022/04/13 07:52:45;;;;;;;39.30;20.73;;;;;;;14.57;100.00;101544.38;4987335;28;20065;-47
2022/04/13 07:55:10;;;;;;;43.88;20.52;;;;;;;14.77;100.00;101550.25;4993077;28;20055;-49
2022/04/13 07:57:40;;;;;;;44.97;20.77;;;;;;;14.76;99.33;101553.13;4998726;28;20033;-50
2022/04/13 08:00:09;;;;;;;41.00;19.85;;;;;;;14.78;100.00;101551.94;4996574;28;20386;-46
2022/04/13 08:02:35;;;;;;;37.10;19.55;;;;;;;14.85;98.81;101552.94;4979021;28;20105;-51
2022/04/13 08:05:00;;;;;;;43.80;16.55;;;;;;;14.94;97.56;101553.75;4980371;28;20500;-49
2022/04/13 08:07:26;;;;;;;31.98;16.50;;;;;;;15.07;98.18;101547.81;4980156;28;20497;-47
2022/04/13 08:09:51;;;;;;;28.08;17.08;;;;;;;15.29;95.54;101551.59;4980768;28;20030;-48
2022/04/13 08:12:17;;;;;;;36.28;17.83;;;;;;;15.44;95.51;101557.09;4979508;28;20042;-50
2022/04/13 08:14:46;;;;;;;35.20;17.15;;;;;;;15.53;94.41;101556.03;4998428;28;20058;-50
2022/04/13 08:17:12;;;;;;;31.63;16.02;;;;;;;15.57;92.36;101562.75;4988258;28;20464;-50
2022/04/13 08:19:37;;;;;;;31.30;15.73;;;;;;;15.66;92.28;101567.09;4997993;28;20318;-50
2022/04/13 08:22:03;;;;;;;25.75;13.90;;;;;;;15.69;91.07;101565.03;4998776;28;20072;-48
2022/04/13 08:24:29;;;;;;;25.80;13.77;;;;;;;15.86;91.10;101574.72;4994962;28;20046;-47
2022/04/13 08:26:54;;;;;;;28.38;13.85;;;;;;;16.18;92.03;101573.66;4982377;28;20026;-49
2022/04/13 08:29:19;;;;;;;22.13;13.25;;;;;;;16.32;86.95;101580.09;4998442;28;20289;-49
2022/04/13 08:31:45;;;;;;;19.92;12.25;;;;;;;16.58;87.35;101582.44;4993472;28;20038;-51
2022/04/13 08:34:10;;;;;;;27.23;12.95;;;;;;;16.85;86.00;101584.72;4978584;28;20030;-48
2022/04/13 08:36:35;;;;;;;32.08;13.23;;;;;;;17.00;83.97;101588.25;4979725;28;20026;-52
2022/04/13 08:39:00;;;;;;;23.35;11.55;;;;;;;17.22;83.56;101588.38;4982672;28;20034;-49
2022/04/13 08:41:39;;;;;;;25.88;12.20;;;;;;;17.32;80.89;101588.91;5000371;28;20583;-50
2022/04/13 08:44:30;;;;;;;29.33;11.93;;;;;;;17.37;80.79;101582.97;4997523;28;20434;-48
2022/04/13 08:47:01;;;;;;;29.58;12.45;;;;;;;17.26;80.06;101589.66;4988688;28;20559;-50
2022/04/13 08:49:26;;;;;;;24.38;12.32;;;;;;;17.29;79.67;101594.69;4997839;28;20151;-49
2022/04/13 08:51:53;;;;;;;33.38;13.48;;;;;;;17.46;80.18;101589.91;4990267;28;20136;-49
2022/04/13 08:54:30;;;;;;;45.35;13.52;;;;;;;17.73;78.82;101599.19;4991939;28;20042;-48
2022/04/13 08:56:57;;;;;;;27.20;12.65;;;;;;;17.84;77.65;101604.09;4997193;28;20311;-50
2022/04/13 08:59:49;;;;;;;23.35;11.60;;;;;;;17.81;77.33;101606.34;4990397;28;20068;-47
2022/04/13 09:02:32;;;;;;;23.33;11.07;;;;;;;17.79;77.24;101603.84;4999564;28;20040;-50
2022/04/13 09:05:00;;;;;;;23.45;11.80;;;;;;;17.95;75.90;101599.25;4999352;28;20076;-47
2022/04/13 09:07:30;;;;;;;23.83;10.95;;;;;;;18.09;74.86;101606.47;4998716;28;20045;-47
2022/04/13 09:10:00;;;;;;;22.03;11.43;;;;;;;18.12;74.38;101603.38;4999590;28;20112;-49
2022/04/13 09:12:30;;;;;;;20.45;12.02;;;;;;;18.08;74.01;101608.34;4999443;28;20297;-52
2022/04/13 09:14:57;;;;;;;583.03;67.07;;;;;;;18.14;76.89;101609.41;4994774;28;20045;-48
2022/04/13 09:17:22;;;;;;;22.15;10.77;;;;;;;18.28;73.80;101615.81;4990278;28;20364;-48
2022/04/13 09:19:48;;;;;;;19.15;11.43;;;;;;;18.46;74.93;101607.22;4999202;28;20159;-50
2022/04/13 09:22:15;;;;;;;19.65;10.07;;;;;;;18.55;72.76;101611.50;4991851;28;20058;-51
2022/04/13 09:24:42;;;;;;;19.00;8.90;;;;;;;18.32;72.66;101614.38;4984974;28;20602;-50
2022/04/13 09:27:07;;;;;;;20.73;8.40;;;;;;;18.20;73.04;101624.88;4996663;28;20044;-50
2022/04/13 09:29:32;;;;;;;23.27;8.85;;;;;;;18.07;73.77;101627.44;5001702;28;20030;-48
2022/04/13 09:31:58;;;;;;;18.35;9.60;;;;;;;18.01;74.51;101630.94;4986485;28;20106;-48
2022/04/13 09:34:23;;;;;;;18.13;9.68;;;;;;;18.00;74.05;101632.78;4982674;28;20038;-49
2022/04/13 09:36:49;;;;;;;22.33;8.95;;;;;;;17.91;74.64;101636.63;4983498;28;20019;-47
2022/04/13 09:39:15;;;;;;;16.90;8.75;;;;;;;17.89;75.90;101642.22;4987769;28;20033;-47
2022/04/13 09:41:41;;;;;;;22.30;10.52;;;;;;;17.79;75.65;101633.56;5000486;28;20037;-48
2022/04/13 09:44:14;;;;;;;20.85;9.90;;;;;;;17.81;77.40;101646.88;5000861;28;20060;-50
2022/04/13 09:46:40;;;;;;;22.00;10.48;;;;;;;17.78;76.83;101650.78;4990647;28;20122;-50
2022/04/13 09:49:16;;;;;;;20.98;10.10;;;;;;;17.60;77.83;101648.50;5000946;28;20104;-51
2022/04/13 09:51:47;;;;;;;22.50;10.27;;;;;;;17.35;77.33;101653.34;4990671;28;20054;-48
2022/04/13 09:54:13;;;;;;;20.42;9.93;;;;;;;17.17;78.33;101652.88;4995468;28;20052;-48
2022/04/13 09:56:43;;;;;;;21.75;9.73;;;;;;;17.06;80.00;101652.31;4999544;28;20441;-49
2022/04/13 09:59:09;;;;;;;18.03;8.93;;;;;;;17.03;80.08;101660.75;5000138;28;20460;-51
2022/04/13 10:01:35;;;;;;;19.20;9.90;;;;;;;16.93;80.93;101650.22;4999636;28;20383;-47
2022/04/13 10:04:03;;;;;;;19.40;10.43;;;;;;;16.87;81.34;101650.97;5001092;28;20080;-48
2022/04/13 10:06:30;;;;;;;19.50;9.98;;;;;;;16.79;81.35;101649.16;5002542;28;20113;-48
2022/04/13 10:09:00;;;;;;;20.70;11.00;;;;;;;16.71;82.19;101651.91;4999324;28;20038;-48
2022/04/13 10:11:26;;;;;;;23.63;10.85;;;;;;;16.75;82.76;101655.94;5002788;28;20436;-47
2022/04/13 10:13:51;;;;;;;18.77;10.82;;;;;;;16.64;82.37;101656.38;4999421;28;20361;-49
2022/04/13 10:16:16;;;;;;;24.40;10.75;;;;;;;16.60;83.05;101655.06;5001081;28;20449;-48
2022/04/13 10:18:53;;;;;;;24.55;13.00;;;;;;;16.58;83.08;101667.88;4996840;28;20034;-48
2022/04/13 10:21:40;;;;;;;20.55;10.35;;;;;;;16.53;83.56;101665.72;4993023;28;20026;-47
2022/04/13 10:24:07;;;;;;;21.60;10.00;;;;;;;16.49;84.09;101667.09;4985565;28;20232;-51
2022/04/13 10:26:32;;;;;;;23.17;10.25;;;;;;;16.35;83.48;101663.31;5002605;28;20081;-51
2022/04/13 10:28:58;;;;;;;22.67;10.32;;;;;;;16.21;84.94;101648.75;4997013;28;20073;-51
2022/04/13 10:31:23;;;;;;;19.20;10.65;;;;;;;16.16;86.75;101666.50;4985557;28;20057;-50
2022/04/13 10:33:49;;;;;;;22.63;10.73;;;;;;;16.14;85.93;101671.19;5000429;28;20037;-47
2022/04/13 10:36:16;;;;;;;18.92;10.93;;;;;;;16.08;86.51;101672.75;4982793;28;20324;-47
2022/04/13 10:38:41;;;;;;;22.35;10.60;;;;;;;16.13;86.92;101666.84;4979359;28;20179;-49
2022/04/13 10:41:13;;;;;;;22.88;11.63;;;;;;;16.15;87.68;101672.91;4982051;28;20458;-50
2022/04/13 10:43:40;;;;;;;24.23;12.35;;;;;;;16.15;88.36;101675.59;4999092;28;20412;-46
2022/04/13 10:46:06;;;;;;;30.58;14.15;;;;;;;16.17;88.96;101670.84;5001665;28;20029;-50
2022/04/13 10:48:35;;;;;;;24.65;12.93;;;;;;;16.20;89.17;101670.50;4999920;28;20036;-49
2022/04/13 10:51:11;;;;;;;24.48;13.27;;;;;;;16.28;89.06;101691.19;5001180;28;20249;-49
2022/04/13 10:53:59;;;;;;;34.30;14.10;;;;;;;16.36;89.64;101691.97;4999411;28;20756;-50
2022/04/13 10:56:27;;;;;;;30.83;14.30;;;;;;;16.39;89.54;101688.06;4988140;28;20113;-48
2022/04/13 10:59:09;;;;;;;27.30;13.65;;;;;;;16.52;92.19;101682.09;4979663;28;20038;-49
2022/04/13 11:01:44;;;;;;;32.13;13.77;;;;;;;16.46;89.33;101683.63;4985569;28;20081;-50
2022/04/13 11:04:09;;;;;;;32.30;14.20;;;;;;;16.27;91.54;101697.59;4998065;28;20337;-50
2022/04/13 11:06:35;;;;;;;25.83;15.13;;;;;;;16.11;91.60;101703.91;4999513;28;20049;-49
2022/04/13 11:09:06;;;;;;;27.92;14.77;;;;;;;16.06;92.37;101709.00;4995492;28;20037;-50