Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:02:40;;;;;;;2.33;1.43;;;;;;;;;;10579733;27;20539;-74
2024/01/16 00:07:43;;;;;;;2.88;1.67;;;;;;;;;;10578206;27;20066;-75
2024/01/16 00:12:47;;;;;;;2.57;1.13;;;;;;;;;;10580369;27;20051;-75
2024/01/16 00:17:49;;;;;;;1.75;1.17;;;;;;;;;;10589050;27;20108;-75
2024/01/16 00:22:52;;;;;;;1.90;1.10;;;;;;;;;;10578756;27;20059;-76
2024/01/16 00:27:56;;;;;;;0.87;0.63;;;;;;;;;;10582311;27;20353;-76
2024/01/16 00:32:59;;;;;;;;;;;;;;;;;;10579017;27;20120;-75
2024/01/16 00:38:02;;;;;;;1.97;0.90;;;;;;;;;;10582354;27;19924;-75
2024/01/16 00:43:06;;;;;;;2.43;1.10;;;;;;;;;;10584353;27;20043;-75
2024/01/16 00:48:13;;;;;;;4.60;1.80;;;;;;;;;;10583145;27;20035;-76
2024/01/16 00:53:16;;;;;;;2.27;1.20;;;;;;;;;;10575767;27;20126;-75
2024/01/16 00:58:21;;;;;;;3.57;1.77;;;;;;;;;;10581502;27;20112;-75
2024/01/16 01:03:23;;;;;;;4.22;2.10;;;;;;;;;;10590033;27;20138;-76
2024/01/16 01:08:26;;;;;;;2.37;1.47;;;;;;;;;;10574776;27;20058;-75
2024/01/16 01:13:30;;;;;;;3.83;1.57;;;;;;;;;;10574886;27;20050;-75
2024/01/16 01:18:33;;;;;;;1.95;1.10;;;;;;;;;;10579359;27;20043;-76
2024/01/16 01:23:36;;;;;;;1.27;1.03;;;;;;;;;;10577192;27;20035;-75
2024/01/16 01:28:40;;;;;;;2.30;1.20;;;;;;;;;;10575539;27;20119;-75
2024/01/16 01:33:42;;;;;;;;;;;;;;;;;;10576424;27;20039;-75
2024/01/16 01:38:45;;;;;;;2.23;1.30;;;;;;;;;;10578505;27;19980;-74
2024/01/16 01:43:49;;;;;;;2.30;1.23;;;;;;;;;;10556743;27;20043;-76
2024/01/16 01:48:52;;;;;;;4.80;0.85;;;;;;;;;;10565604;27;20279;-76
2024/01/16 01:53:55;;;;;;;5.17;1.57;;;;;;;;;;10558026;27;20051;-76
2024/01/16 01:59:00;;;;;;;3.00;1.43;;;;;;;;;;10574208;27;20284;-75
2024/01/16 02:04:03;;;;;;;3.97;1.30;;;;;;;;;;10572535;27;20043;-75
2024/01/16 02:09:06;;;;;;;2.00;0.77;;;;;;;;;;10579428;27;20043;-75
2024/01/16 02:14:11;;;;;;;1.63;0.98;;;;;;;;;;10576605;27;20130;-76
2024/01/16 02:19:15;;;;;;;0.97;0.80;;;;;;;;;;10570411;27;20189;-76
2024/01/16 02:24:20;;;;;;;1.48;0.73;;;;;;;;;;10578028;27;20529;-76
2024/01/16 02:29:22;;;;;;;;;;;;;;;;;;10578236;27;20043;-75
2024/01/16 02:34:25;;;;;;;6.37;1.37;;;;;;;;;;10578393;27;19926;-74
2024/01/16 02:39:30;;;;;;;2.50;1.30;;;;;;;;;;10551552;27;20043;-75
2024/01/16 02:44:32;;;;;;;;;;;;;;;;;;10570654;27;20032;-76
2024/01/16 02:49:36;;;;;;;2.17;0.90;;;;;;;;;;10571890;27;20971;-76
2024/01/16 02:54:40;;;;;;;0.98;0.47;;;;;;;;;;10564700;27;20429;-76
2024/01/16 02:59:43;;;;;;;;;;;;;;;;;;10576507;27;20027;-75
2024/01/16 03:04:46;;;;;;;2.03;0.63;;;;;;;;;;10573895;27;20637;-75
2024/01/16 03:09:51;;;;;;;2.67;1.40;;;;;;;;;;10573260;27;20050;-75
2024/01/16 03:14:54;;;;;;;1.40;0.73;;;;;;;;;;10574583;27;20484;-75
2024/01/16 03:19:56;;;;;;;3.17;1.03;;;;;;;;;;10575040;27;20046;-74
2024/01/16 03:25:02;;;;;;;1.97;1.03;;;;;;;;;;10579091;27;20189;-74
2024/01/16 03:30:06;;;;;;;1.83;0.63;;;;;;;;;;10570802;27;20086;-75
2024/01/16 03:35:09;;;;;;;;;;;;;;;;;;10571283;27;20043;-75
2024/01/16 03:40:13;;;;;;;1.53;1.00;;;;;;;;;;10573524;27;19920;-75
2024/01/16 03:45:15;;;;;;;;;;;;;;;;;;10572106;27;20047;-75
2024/01/16 03:50:19;;;;;;;0.50;0.13;;;;;;;;;;10574042;27;20014;-74
2024/01/16 03:55:23;;;;;;;1.50;1.23;;;;;;;;;;10554765;27;20047;-74
2024/01/16 04:00:26;;;;;;;;;;;;;;;;;;10575458;27;20051;-74
2024/01/16 04:05:28;;;;;;;4.20;1.87;;;;;;;;;;10573917;27;20022;-74
2024/01/16 04:10:33;;;;;;;3.20;1.50;;;;;;;;;;10560163;27;20598;-75
2024/01/16 04:15:38;;;;;;;3.38;1.35;;;;;;;;;;10573827;27;20190;-73
2024/01/16 04:20:41;;;;;;;1.60;1.20;;;;;;;;;;10572951;27;20058;-74
2024/01/16 04:25:45;;;;;;;2.77;1.20;;;;;;;;;;10571044;27;20069;-74
2024/01/16 04:30:48;;;;;;;;;;;;;;;;;;10575657;27;20050;-75
2024/01/16 04:35:50;;;;;;;3.60;1.03;;;;;;;;;;10582988;27;19923;-74
2024/01/16 04:40:55;;;;;;;5.20;2.07;;;;;;;;;;10577922;27;20051;-74
2024/01/16 04:45:58;;;;;;;2.27;0.90;;;;;;;;;;10580167;27;20039;-74
2024/01/16 04:51:05;;;;;;;1.43;1.03;;;;;;;;;;10580894;27;20050;-74
2024/01/16 04:56:09;;;;;;;2.60;1.13;;;;;;;;;;10578103;27;20040;-75
2024/01/16 05:01:13;;;;;;;2.83;1.38;;;;;;;;;;10579889;27;20557;-74
2024/01/16 05:06:16;;;;;;;3.25;1.13;;;;;;;;;;10579686;27;22245;-76
2024/01/16 05:11:20;;;;;;;2.75;0.75;;;;;;;;;;10585025;27;20066;-74
2024/01/16 05:16:23;;;;;;;2.58;1.05;;;;;;;;;;10579857;27;20039;-75
2024/01/16 05:21:26;;;;;;;1.80;1.17;;;;;;;;;;10583400;27;20044;-75
2024/01/16 05:26:30;;;;;;;2.20;0.57;;;;;;;;;;10578994;27;20184;-75
2024/01/16 05:31:50;;;;;;;1.80;0.70;;;;;;;;;;10575367;27;20550;-75
2024/01/16 05:36:53;;;;;;;3.03;0.80;;;;;;;;;;10560185;27;20523;-74
2024/01/16 05:41:58;;;;;;;4.20;2.20;;;;;;;;;;10561847;27;20049;-74
2024/01/16 05:47:02;;;;;;;3.00;1.40;;;;;;;;;;10580820;27;20046;-75
2024/01/16 05:52:05;;;;;;;1.83;0.75;;;;;;;;;;10579642;27;20043;-75
2024/01/16 05:57:08;;;;;;;1.17;0.53;;;;;;;;;;10587563;27;20047;-76
2024/01/16 06:02:11;;;;;;;2.20;0.98;;;;;;;;;;10580394;27;20039;-74
2024/01/16 06:07:14;;;;;;;0.10;0.10;;;;;;;;;;10585887;27;20046;-76
2024/01/16 06:12:18;;;;;;;0.83;0.50;;;;;;;;;;10584398;27;20397;-75
2024/01/16 06:17:21;;;;;;;1.20;0.85;;;;;;;;;;10586953;27;20048;-75
2024/01/16 06:22:23;;;;;;;3.77;1.50;;;;;;;;;;10581245;27;20120;-77
2024/01/16 06:27:27;;;;;;;1.77;0.90;;;;;;;;;;10583430;27;20043;-75
2024/01/16 06:32:30;;;;;;;0.15;0.15;;;;;;;;;;10583226;27;20066;-74
2024/01/16 06:37:33;;;;;;;0.90;0.63;;;;;;;;;;10579883;27;20079;-74
2024/01/16 06:42:37;;;;;;;0.77;0.77;;;;;;;;;;10583382;27;20118;-74
2024/01/16 06:47:41;;;;;;;;;;;;;;;;;;10572443;27;20035;-74
2024/01/16 06:52:44;;;;;;;0.93;0.30;;;;;;;;;;10572973;27;19928;-73
2024/01/16 06:57:48;;;;;;;0.10;0.10;;;;;;;;;;10576013;27;20039;-74
2024/01/16 07:02:51;;;;;;;;;;;;;;;;;;10574220;27;20051;-74
2024/01/16 07:07:53;;;;;;;0.17;0.17;;;;;;;;;;10571727;27;19934;-74
2024/01/16 07:12:57;;;;;;;2.03;1.10;;;;;;;;;;10577700;27;20133;-76
2024/01/16 07:18:00;;;;;;;1.17;0.43;;;;;;;;;;10582670;27;20168;-73
2024/01/16 07:23:03;;;;;;;4.10;1.30;;;;;;;;;;10574257;27;20085;-73
2024/01/16 07:28:08;;;;;;;1.67;0.90;;;;;;;;;;10572824;27;20504;-74
2024/01/16 07:33:11;;;;;;;3.27;1.23;;;;;;;;;;10577345;27;20059;-74
2024/01/16 07:38:14;;;;;;;1.67;0.60;;;;;;;;;;10575402;27;20571;-74
2024/01/16 07:43:18;;;;;;;1.30;0.83;;;;;;;;;;10576232;27;20151;-74
2024/01/16 07:48:22;;;;;;;3.03;0.70;;;;;;;;;;10573911;27;20122;-74
2024/01/16 07:53:27;;;;;;;;;;;;;;;;;;10576669;27;20637;-73
2024/01/16 07:58:31;;;;;;;0.85;0.75;;;;;;;;;;10577127;27;20397;-74
2024/01/16 08:03:37;;;;;;;4.25;1.92;;;;;;;;;;10578871;27;20106;-74
2024/01/16 08:08:39;;;;;;;2.53;1.63;;;;;;;;;;10581332;27;20449;-74
2024/01/16 08:13:44;;;;;;;2.17;0.87;;;;;;;;;;10586961;27;20053;-74
2024/01/16 08:18:46;;;;;;;;;;;;;;;;;;10596816;27;20042;-73
2024/01/16 08:23:49;;;;;;;7.67;2.20;;;;;;;;;;10587015;27;19930;-74
2024/01/16 08:28:54;;;;;;;1.02;0.60;;;;;;;;;;10583566;27;20522;-73
2024/01/16 08:33:57;;;;;;;7.88;2.58;;;;;;;;;;10579421;27;20050;-74
2024/01/16 08:39:00;;;;;;;0.38;0.28;;;;;;;;;;10584878;27;20039;-74
2024/01/16 08:44:04;;;;;;;5.13;2.13;;;;;;;;;;10581115;27;20047;-74
2024/01/16 08:49:09;;;;;;;2.67;1.33;;;;;;;;;;10588731;27;20090;-73
2024/01/16 08:54:12;;;;;;;5.40;2.40;;;;;;;;;;10579142;27;20514;-73
2024/01/16 08:59:16;;;;;;;2.85;1.73;;;;;;;;;;10582437;27;20035;-72
2024/01/16 09:04:19;;;;;;;2.33;1.48;;;;;;;;;;10579956;27;20154;-72
2024/01/16 09:09:22;;;;;;;2.92;0.80;;;;;;;;;;10584265;27;20036;-73
2024/01/16 09:14:26;;;;;;;1.15;0.93;;;;;;;;;;10573441;27;20126;-73
2024/01/16 09:19:29;;;;;;;7.68;1.90;;;;;;;;;;10583563;27;20062;-73
2024/01/16 09:24:32;;;;;;;4.50;1.42;;;;;;;;;;10579677;27;20058;-75
2024/01/16 09:29:35;;;;;;;5.85;2.10;;;;;;;;;;10584331;27;20071;-73
2024/01/16 09:34:39;;;;;;;6.05;2.22;;;;;;;;;;10577265;27;20058;-73
2024/01/16 09:39:42;;;;;;;2.85;1.20;;;;;;;;;;10582322;27;20804;-73
2024/01/16 09:44:47;;;;;;;6.85;2.72;;;;;;;;;;10582043;27;20548;-74
2024/01/16 09:49:50;;;;;;;3.88;1.08;;;;;;;;;;10576130;27;20119;-73
2024/01/16 09:54:52;;;;;;;4.93;2.42;;;;;;;;;;10574015;27;20119;-75
2024/01/16 09:59:57;;;;;;;4.55;2.40;;;;;;;;;;10574748;27;20484;-74
2024/01/16 10:05:00;;;;;;;4.13;2.13;;;;;;;;;;10575051;27;20054;-72
2024/01/16 10:10:03;;;;;;;4.47;2.17;;;;;;;;;;10568586;27;20042;-75
2024/01/16 10:15:08;;;;;;;11.65;4.43;;;;;;;;;;10572663;27;20055;-72
2024/01/16 10:20:13;;;;;;;15.02;2.55;;;;;;;;;;10573435;27;20122;-73
2024/01/16 10:25:19;;;;;;;5.53;2.13;;;;;;;;;;10581357;27;20043;-72
2024/01/16 10:30:23;;;;;;;6.15;1.48;;;;;;;;;;10591245;27;20962;-73
2024/01/16 10:35:26;;;;;;;5.22;2.30;;;;;;;;;;10554771;27;20105;-73
2024/01/16 10:40:31;;;;;;;4.05;2.17;;;;;;;;;;10570181;27;20042;-73
2024/01/16 10:45:36;;;;;;;4.78;2.22;;;;;;;;;;10574906;27;20043;-73
2024/01/16 10:50:40;;;;;;;1.65;0.95;;;;;;;;;;10566561;27;20122;-73
2024/01/16 10:55:45;;;;;;;5.68;2.20;;;;;;;;;;10571149;27;20108;-73
2024/01/16 11:00:51;;;;;;;0.55;0.55;;;;;;;;;;10575041;27;20405;-73
2024/01/16 11:05:54;;;;;;;4.43;1.85;;;;;;;;;;10575186;27;20061;-74
2024/01/16 11:10:58;;;;;;;7.10;2.23;;;;;;;;;;10580118;27;20440;-74
2024/01/16 11:16:02;;;;;;;8.90;2.90;;;;;;;;;;10571722;27;20043;-74
2024/01/16 11:21:08;;;;;;;0.93;0.75;;;;;;;;;;10572608;27;20304;-74
2024/01/16 11:26:25;;;;;;;2.65;1.52;;;;;;;;;;10575742;27;20040;-74
2024/01/16 11:31:30;;;;;;;13.25;4.05;;;;;;;;;;10574581;27;20469;-74
2024/01/16 11:36:50;;;;;;;7.30;3.58;;;;;;;;;;10571750;27;20047;-75
2024/01/16 11:41:53;;;;;;;3.40;1.80;;;;;;;;;;10580375;27;20530;-74
2024/01/16 11:47:04;;;;;;;2.85;1.15;;;;;;;;;;10586946;27;20039;-73
2024/01/16 11:52:07;;;;;;;8.65;2.05;;;;;;;;;;10581746;27;20097;-74
2024/01/16 11:57:26;;;;;;;3.03;2.10;;;;;;;;;;10582142;27;20054;-73
2024/01/16 12:02:39;;;;;;;8.90;3.65;;;;;;;;;;10595592;27;20116;-74
2024/01/16 12:07:46;;;;;;;3.45;1.73;;;;;;;;;;10604784;27;20075;-74
2024/01/16 12:12:50;;;;;;;4.50;1.58;;;;;;;;;;10605916;27;20404;-75
2024/01/16 12:17:55;;;;;;;1.60;0.88;;;;;;;;;;10607623;27;20462;-73
2024/01/16 12:22:59;;;;;;;3.28;1.42;;;;;;;;;;10603289;27;20476;-74
2024/01/16 12:28:03;;;;;;;5.55;2.05;;;;;;;;;;10602989;27;20044;-74
2024/01/16 12:33:08;;;;;;;2.23;1.23;;;;;;;;;;10599314;27;20051;-74
2024/01/16 12:38:14;;;;;;;2.28;1.15;;;;;;;;;;10599695;27;20092;-74
2024/01/16 12:43:17;;;;;;;3.87;1.70;;;;;;;;;;10600867;27;20454;-73
2024/01/16 12:48:24;;;;;;;5.25;1.23;;;;;;;;;;10600835;27;20119;-74
2024/01/16 12:53:27;;;;;;;3.92;1.50;;;;;;;;;;10597856;27;20043;-74
2024/01/16 12:58:34;;;;;;;2.58;1.42;;;;;;;;;;10601648;27;20118;-74
2024/01/16 13:03:38;;;;;;;5.82;1.30;;;;;;;;;;10596193;27;20042;-74
2024/01/16 13:08:41;;;;;;;3.30;1.13;;;;;;;;;;10603227;27;20039;-74
2024/01/16 13:13:44;;;;;;;2.75;1.20;;;;;;;;;;10601223;27;20126;-74
2024/01/16 13:19:01;;;;;;;3.33;1.60;;;;;;;;;;10608354;27;20047;-75
2024/01/16 13:24:04;;;;;;;5.80;1.25;;;;;;;;;;10601765;27;20031;-74
2024/01/16 13:29:09;;;;;;;2.22;1.10;;;;;;;;;;10603433;27;20039;-73
2024/01/16 13:34:14;;;;;;;1.55;0.88;;;;;;;;;;10598507;27;20069;-74
2024/01/16 13:39:17;;;;;;;2.42;0.93;;;;;;;;;;10598880;27;20114;-74
2024/01/16 13:44:19;;;;;;;1.70;1.00;;;;;;;;;;10603340;27;20074;-75
2024/01/16 13:49:24;;;;;;;1.80;1.23;;;;;;;;;;10597153;27;20043;-74
2024/01/16 13:54:27;;;;;;;3.40;1.45;;;;;;;;;;10601240;27;20122;-74
2024/01/16 13:59:30;;;;;;;2.72;1.35;;;;;;;;;;10597132;27;20114;-74
2024/01/16 14:04:34;;;;;;;5.93;1.53;;;;;;;;;;10598549;27;20138;-73
2024/01/16 14:09:37;;;;;;;3.28;1.40;;;;;;;;;;10593263;27;20285;-73
2024/01/16 14:14:41;;;;;;;4.20;1.53;;;;;;;;;;10601798;27;20179;-74
2024/01/16 14:19:45;;;;;;;3.67;1.40;;;;;;;;;;10591602;27;20035;-75
2024/01/16 14:24:50;;;;;;;3.05;1.40;;;;;;;;;;10591189;27;20301;-74
2024/01/16 14:29:54;;;;;;;5.05;1.73;;;;;;;;;;10595969;27;20127;-74
2024/01/16 14:34:58;;;;;;;4.40;1.60;;;;;;;;;;10598509;27;20210;-74
2024/01/16 14:40:02;;;;;;;;;;;;;;;;;;10596823;27;20039;-75
2024/01/16 14:45:05;;;;;;;4.97;2.00;;;;;;;;;;10577187;27;19946;-74
2024/01/16 14:50:10;;;;;;;7.70;2.63;;;;;;;;;;10601503;27;20049;-74
2024/01/16 14:55:13;;;;;;;3.60;1.92;;;;;;;;;;10593941;27;20067;-75
2024/01/16 15:00:19;;;;;;;4.50;2.03;;;;;;;;;;10600768;27;20046;-74
2024/01/16 15:05:24;;;;;;;3.00;1.58;;;;;;;;;;10594860;27;20468;-74
2024/01/16 15:10:26;;;;;;;7.05;2.10;;;;;;;;;;10593077;27;20077;-74
2024/01/16 15:15:30;;;;;;;5.03;2.25;;;;;;;;;;10597320;27;20071;-74
2024/01/16 15:20:34;;;;;;;3.03;1.40;;;;;;;;;;10604296;27;20027;-75
2024/01/16 15:25:37;;;;;;;;;;;;;;;;;;10599088;27;20106;-75
2024/01/16 15:30:40;;;;;;;0.95;0.47;;;;;;;;;;10601609;27;19919;-74
2024/01/16 15:35:44;;;;;;;1.83;0.93;;;;;;;;;;10599244;28;20145;-74
2024/01/16 15:40:47;;;;;;;;;;;;;;;;;;10601263;27;20058;-75
2024/01/16 15:45:49;;;;;;;7.20;1.23;;;;;;;;;;10602826;27;19920;-74
2024/01/16 15:50:53;;;;;;;4.53;2.03;;;;;;;;;;10599777;27;20477;-75
2024/01/16 15:55:56;;;;;;;4.05;1.70;;;;;;;;;;10598397;27;20050;-74
2024/01/16 16:00:59;;;;;;;5.17;2.10;;;;;;;;;;10599557;27;20054;-75
2024/01/16 16:06:04;;;;;;;5.03;2.03;;;;;;;;;;10597316;27;20036;-75
2024/01/16 16:11:07;;;;;;;5.87;2.13;;;;;;;;;;10601515;27;20066;-75
2024/01/16 16:16:10;;;;;;;3.90;1.70;;;;;;;;;;10596157;28;20134;-76
2024/01/16 16:21:15;;;;;;;3.75;2.10;;;;;;;;;;10595644;27;20213;-76
2024/01/16 16:26:29;;;;;;;2.63;1.52;;;;;;;;;;10604206;27;20039;-73
2024/01/16 16:31:32;;;;;;;4.82;2.28;;;;;;;;;;10607276;27;20115;-74
2024/01/16 16:36:37;;;;;;;3.17;1.60;;;;;;;;;;10601776;27;20051;-76
2024/01/16 16:41:41;;;;;;;3.47;1.53;;;;;;;;;;10606756;27;20096;-75
2024/01/16 16:46:44;;;;;;;4.10;1.73;;;;;;;;;;10603490;27;20621;-75
2024/01/16 16:51:48;;;;;;;7.53;2.43;;;;;;;;;;10604245;27;20061;-74
2024/01/16 16:56:51;;;;;;;4.30;2.08;;;;;;;;;;10604779;27;20035;-74
2024/01/16 17:01:54;;;;;;;1.53;1.20;;;;;;;;;;10608249;27;20510;-75
2024/01/16 17:07:00;;;;;;;2.80;1.77;;;;;;;;;;10602944;27;20066;-74
2024/01/16 17:12:03;;;;;;;4.90;2.10;;;;;;;;;;10593943;27;20808;-74
2024/01/16 17:17:06;;;;;;;8.97;2.20;;;;;;;;;;10609219;27;20511;-75
2024/01/16 17:22:10;;;;;;;6.60;2.93;;;;;;;;;;10598830;27;20066;-73
2024/01/16 17:27:13;;;;;;;9.32;2.03;;;;;;;;;;10589056;27;20054;-74
2024/01/16 17:32:18;;;;;;;2.20;0.40;;;;;;;;;;10601217;27;20044;-74
2024/01/16 17:37:22;;;;;;;1.93;1.80;;;;;;;;;;10579618;27;20047;-74
2024/01/16 17:42:24;;;;;;;;;;;;;;;;;;10600227;27;20035;-75
2024/01/16 17:47:27;;;;;;;1.47;0.63;;;;;;;;;;10598071;27;20918;-75
2024/01/16 17:52:33;;;;;;;1.30;1.20;;;;;;;;;;10573220;27;20484;-73
2024/01/16 17:57:36;;;;;;;5.57;2.47;;;;;;;;;;10602673;27;20138;-75
2024/01/16 18:02:39;;;;;;;6.50;2.23;;;;;;;;;;10607213;27;20088;-73
2024/01/16 18:07:43;;;;;;;3.80;2.00;;;;;;;;;;10604112;27;20058;-74
2024/01/16 18:12:46;;;;;;;4.30;1.67;;;;;;;;;;10600821;27;20564;-74
2024/01/16 18:17:49;;;;;;;3.67;1.57;;;;;;;;;;10594725;27;20401;-75
2024/01/16 18:22:55;;;;;;;10.27;4.13;;;;;;;;;;10591774;27;20125;-75
2024/01/16 18:27:59;;;;;;;3.03;2.00;;;;;;;;;;10604050;27;20133;-74
2024/01/16 18:33:02;;;;;;;9.23;3.97;;;;;;;;;;10602660;27;20038;-75
2024/01/16 18:38:07;;;;;;;7.32;3.45;;;;;;;;;;10576982;27;20044;-73
2024/01/16 18:43:10;;;;;;;7.30;2.47;;;;;;;;;;10598446;27;20042;-73
2024/01/16 18:48:13;;;;;;;6.17;1.60;;;;;;;;;;10600538;27;20084;-74
2024/01/16 18:53:19;;;;;;;6.05;1.55;;;;;;;;;;10600929;27;20648;-74
2024/01/16 18:58:23;;;;;;;7.27;1.90;;;;;;;;;;10598345;27;20079;-74
2024/01/16 19:03:26;;;;;;;5.50;1.87;;;;;;;;;;10601896;27;20027;-74
2024/01/16 19:08:31;;;;;;;6.05;3.15;;;;;;;;;;10609233;27;20176;-74
2024/01/16 19:13:34;;;;;;;9.70;3.20;;;;;;;;;;10599455;27;20046;-74
2024/01/16 19:18:37;;;;;;;4.63;1.93;;;;;;;;;;10597744;27;20062;-75
2024/01/16 19:23:42;;;;;;;8.77;1.77;;;;;;;;;;10597603;27;20031;-75
2024/01/16 19:28:45;;;;;;;4.27;2.30;;;;;;;;;;10598659;27;20035;-75
2024/01/16 19:33:48;;;;;;;1.33;1.23;;;;;;;;;;10600302;27;20592;-75
2024/01/16 19:38:52;;;;;;;10.45;4.25;;;;;;;;;;10580288;28;20043;-75
2024/01/16 19:43:55;;;;;;;9.85;4.22;;;;;;;;;;10597961;27;20118;-74
2024/01/16 19:48:58;;;;;;;8.73;4.67;;;;;;;;;;10599830;27;20032;-74
2024/01/16 19:54:04;;;;;;;9.27;4.10;;;;;;;;;;10603236;27;20070;-75
2024/01/16 19:59:07;;;;;;;10.07;3.50;;;;;;;;;;10599343;27;20083;-76
2024/01/16 20:04:09;;;;;;;5.00;2.43;;;;;;;;;;10589667;27;20112;-75
2024/01/16 20:09:16;;;;;;;4.87;1.57;;;;;;;;;;10599752;27;20167;-76
2024/01/16 20:14:18;;;;;;;4.53;2.10;;;;;;;;;;10601395;27;20515;-74
2024/01/16 20:19:22;;;;;;;2.90;1.50;;;;;;;;;;10611160;27;20042;-75
2024/01/16 20:24:26;;;;;;;11.33;5.23;;;;;;;;;;10602598;27;20046;-74
2024/01/16 20:29:29;;;;;;;4.20;2.40;;;;;;;;;;10606807;27;20039;-73
2024/01/16 20:34:33;;;;;;;8.27;4.03;;;;;;;;;;10603664;27;20457;-73
2024/01/16 20:39:37;;;;;;;4.57;2.53;;;;;;;;;;10590962;27;20667;-74
2024/01/16 20:44:40;;;;;;;13.52;3.50;;;;;;;;;;10597062;27;20066;-75
2024/01/16 20:49:43;;;;;;;7.10;2.87;;;;;;;;;;10603779;27;20036;-75
2024/01/16 20:54:47;;;;;;;2.77;1.57;;;;;;;;;;10609563;27;20047;-76
2024/01/16 20:59:50;;;;;;;;;;;;;;;;;;10607326;27;20133;-74
2024/01/16 21:04:52;;;;;;;17.70;7.30;;;;;;;;;;10597898;27;19919;-74
2024/01/16 21:09:57;;;;;;;12.20;4.97;;;;;;;;;;10603063;27;20058;-74
2024/01/16 21:15:02;;;;;;;3.90;1.52;;;;;;;;;;10610927;27;20043;-73
2024/01/16 21:20:07;;;;;;;7.20;2.97;;;;;;;;;;10605967;27;20036;-73
2024/01/16 21:25:13;;;;;;;7.57;3.70;;;;;;;;;;10597729;27;20459;-74
2024/01/16 21:30:16;;;;;;;8.83;3.50;;;;;;;;;;10611623;27;20084;-74
2024/01/16 21:35:19;;;;;;;13.97;5.60;;;;;;;;;;10617136;27;20136;-74
2024/01/16 21:40:23;;;;;;;11.83;5.00;;;;;;;;;;10610647;27;20493;-73
2024/01/16 21:45:25;;;;;;;9.77;3.67;;;;;;;;;;10604096;27;20136;-75
2024/01/16 21:50:29;;;;;;;6.50;3.47;;;;;;;;;;10582448;27;20451;-77
2024/01/16 21:55:41;;;;;;;12.03;4.37;;;;;;;;;;10579223;27;20047;-75
2024/01/16 22:00:44;;;;;;;11.67;4.53;;;;;;;;;;10585185;27;20066;-75
2024/01/16 22:05:47;;;;;;;2.70;1.73;;;;;;;;;;10582537;27;20046;-75
2024/01/16 22:10:51;;;;;;;3.03;1.27;;;;;;;;;;10578995;27;20147;-75
2024/01/16 22:15:54;;;;;;;4.25;2.15;;;;;;;;;;10577565;27;20480;-73
2024/01/16 22:20:57;;;;;;;12.83;4.97;;;;;;;;;;10572641;27;20565;-74
2024/01/16 22:26:03;;;;;;;6.13;3.13;;;;;;;;;;10581070;27;20039;-74
2024/01/16 22:31:07;;;;;;;2.60;2.27;;;;;;;;;;10577527;27;20040;-74
2024/01/16 22:36:10;;;;;;;;;;;;;;;;;;10573788;27;20119;-74
2024/01/16 22:41:14;;;;;;;3.90;2.13;;;;;;;;;;10565117;27;19923;-75
2024/01/16 22:46:19;;;;;;;8.53;3.40;;;;;;;;;;10574983;27;20599;-76
2024/01/16 22:51:22;;;;;;;2.60;1.30;;;;;;;;;;10582580;27;20457;-75
2024/01/16 22:56:27;;;;;;;6.23;3.27;;;;;;;;;;10576961;27;20032;-74
2024/01/16 23:01:29;;;;;;;;;;;;;;;;;;10570677;27;20039;-75
2024/01/16 23:06:32;;;;;;;9.60;3.90;;;;;;;;;;10567279;27;20339;-75
2024/01/16 23:11:36;;;;;;;10.47;3.50;;;;;;;;;;10574903;27;20035;-75
2024/01/16 23:16:39;;;;;;;8.07;3.55;;;;;;;;;;10579135;27;20055;-75
2024/01/16 23:21:42;;;;;;;4.30;1.80;;;;;;;;;;10578455;27;20062;-74
2024/01/16 23:26:46;;;;;;;4.43;2.07;;;;;;;;;;10573143;27;20127;-74
2024/01/16 23:31:48;;;;;;;9.45;2.70;;;;;;;;;;10578876;27;20130;-75
2024/01/16 23:36:51;;;;;;;10.20;4.10;;;;;;;;;;10568900;27;20532;-74
2024/01/16 23:41:56;;;;;;;5.50;2.10;;;;;;;;;;10591045;27;20659;-74
2024/01/16 23:46:59;;;;;;;4.43;2.57;;;;;;;;;;10586885;27;20080;-74
2024/01/16 23:52:02;;;;;;;5.80;2.00;;;;;;;;;;10590979;27;21044;-75
2024/01/16 23:57:06;;;;;;;7.27;2.17;;;;;;;;;;10588653;27;20490;-76
