Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 00:00:35;;;;;;;;;;;;;;;;;;4889903;29;19927;-93
2021/10/17 00:03:04;;;;;;;;;;;;;;;;;;4890222;29;19933;-93
2021/10/17 00:05:34;;;;;;;;;;;;;;;;;;4890034;29;19916;-94
2021/10/17 00:08:04;;;;;;;;;;;;;;;;;;4890229;29;19915;-93
2021/10/17 00:10:33;;;;;;;;;;;;;;;;;;4890677;29;19917;-94
2021/10/17 00:13:02;;;;;;;;;;;;;;;;;;4890647;29;19915;-92
2021/10/17 00:15:31;;;;;;;;;;;;;;;;;;4890515;29;19911;-92
2021/10/17 00:17:59;;;;;;;;;;;;;;;;;;4890529;29;19915;-92
2021/10/17 00:20:28;;;;;;;;;;;;;;;;;;4890381;29;19920;-93
2021/10/17 00:22:58;;;;;;;;;;;;;;;;;;4890401;29;19915;-93
2021/10/17 00:25:26;;;;;;;;;;;;;;;;;;4890319;29;19915;-92
2021/10/17 00:27:55;;;;;;;;;;;;;;;;;;4890194;29;19924;-93
2021/10/17 00:30:31;;;;;;;;;;;;;;;;;;4890545;29;19918;-93
2021/10/17 00:33:00;;;;;;;;;;;;;;;;;;4890256;29;19911;-92
2021/10/17 00:35:28;;;;;;;;;;;;;;;;;;4890282;29;19916;-93
2021/10/17 00:37:58;;;;;;;;;;;;;;;;;;4890196;29;19926;-92
2021/10/17 00:40:26;;;;;;;;;;;;;;;;;;4889951;29;19915;-93
2021/10/17 00:42:56;;;;;;;;;;;;;;;;;;4890085;29;19934;-93
2021/10/17 00:45:27;;;;;;;;;;;;;;;;;;4890163;29;19916;-93
2021/10/17 00:47:56;;;;;;;;;;;;;;;;;;4889953;29;19930;-92
2021/10/17 00:50:24;;;;;;;;;;;;;;;;;;4890076;29;19911;-93
2021/10/17 00:52:52;;;;;;;;;;;;;;;;;;4889907;29;19916;-92
2021/10/17 00:55:24;;;;;;;;;;;;;;;;;;4890134;29;19941;-92
2021/10/17 00:57:52;;;;;;;;;;;;;;;;;;4890011;29;19912;-93
2021/10/17 01:00:20;;;;;;;;;;;;;;;;;;4905424;29;19916;-92
2021/10/17 01:02:49;;;;;;;;;;;;;;;;;;4890020;29;19926;-93
2021/10/17 01:05:18;;;;;;;;;;;;;;;;;;4889900;29;19912;-93
2021/10/17 01:07:47;;;;;;;;;;;;;;;;;;4889903;29;19911;-93
2021/10/17 01:10:18;;;;;;;;;;;;;;;;;;4889916;29;19926;-93
2021/10/17 01:12:50;;;;;;;;;;;;;;;;;;4889641;29;19918;-93
2021/10/17 01:15:21;;;;;;;;;;;;;;;;;;4890049;29;19918;-92
2021/10/17 01:17:53;;;;;;;;;;;;;;;;;;4889412;29;19918;-93
2021/10/17 01:20:24;;;;;;;;;;;;;;;;;;4890077;29;19916;-92
2021/10/17 01:22:53;;;;;;;;;;;;;;;;;;4889781;29;19912;-95
2021/10/17 01:25:22;;;;;;;;;;;;;;;;;;4889946;29;19932;-94
2021/10/17 01:27:51;;;;;;;;;;;;;;;;;;4889774;29;19915;-92
2021/10/17 01:30:19;;;;;;;;;;;;;;;;;;4921454;28;19917;-93
2021/10/17 01:32:49;;;;;;;;;;;;;;;;;;4926662;28;20079;-94
2021/10/17 01:35:18;;;;;;;;;;;;;;;;;;4942536;28;19915;-92
2021/10/17 01:37:47;;;;;;;;;;;;;;;;;;4930671;28;19937;-94
2021/10/17 01:40:16;;;;;;;;;;;;;;;;;;4930956;28;19929;-93
2021/10/17 01:42:44;;;;;;;;;;;;;;;;;;4930783;28;19925;-92
2021/10/17 01:45:13;;;;;;;;;;;;;;;;;;4930696;28;19923;-92
2021/10/17 01:47:45;;;;;;;;;;;;;;;;;;4930681;28;19917;-93
2021/10/17 01:50:15;;;;;;;;;;;;;;;;;;4930549;28;19922;-94
2021/10/17 01:52:44;;;;;;;;;;;;;;;;;;4930571;28;19921;-93
2021/10/17 01:55:14;;;;;;;;;;;;;;;;;;4930507;28;19914;-93
2021/10/17 01:57:43;;;;;;;;;;;;;;;;;;4930701;28;20003;-93
2021/10/17 02:00:14;;;;;;;;;;;;;;;;;;4930450;28;19911;-93
2021/10/17 02:02:47;;;;;;;;;;;;;;;;;;4930770;28;19911;-92
2021/10/17 02:05:23;;;;;;;;;;;;;;;;;;4930604;28;19921;-93
2021/10/17 02:07:55;;;;;;;;;;;;;;;;;;4930325;28;20026;-94
2021/10/17 02:10:25;;;;;;;;;;;;;;;;;;4930262;28;19910;-92
2021/10/17 02:12:59;;;;;;;;;;;;;;;;;;4929855;28;19914;-93
2021/10/17 02:15:28;;;;;;;;;;;;;;;;;;4930354;28;20373;-94
2021/10/17 02:17:57;;;;;;;;;;;;;;;;;;4927270;29;19934;-93
2021/10/17 02:20:32;;;;;;;;;;;;;;;;;;4927743;29;19931;-92
2021/10/17 02:23:04;;;;;;;;;;;;;;;;;;4929839;28;19914;-94
2021/10/17 02:25:33;;;;;;;;;;;;;;;;;;4930212;28;19915;-93
2021/10/17 02:28:02;;;;;;;;;;;;;;;;;;4930186;28;19977;-94
2021/10/17 02:30:35;;;;;;;;;;;;;;;;;;4930153;28;19911;-94
2021/10/17 02:33:19;;;;;;;;;;;;;;;;;;4929971;28;19915;-94
2021/10/17 02:35:47;;;;;;;;;;;;;;;;;;4930088;28;19911;-93
2021/10/17 02:38:15;;;;;;;;;;;;;;;;;;4929986;28;19935;-92
2021/10/17 02:40:46;;;;;;;;;;;;;;;;;;4929887;28;19914;-92
2021/10/17 02:43:15;;;;;;;;;;;;;;;;;;4929670;28;19935;-91
2021/10/17 02:45:44;;;;;;;;;;;;;;;;;;4929719;28;19911;-93
2021/10/17 02:48:12;;;;;;;;;;;;;;;;;;4929221;28;20102;-93
2021/10/17 02:50:42;;;;;;;;;;;;;;;;;;4929890;28;19923;-93
2021/10/17 02:53:11;;;;;;;;;;;;;;;;;;4929838;28;19926;-95
2021/10/17 02:55:39;;;;;;;;;;;;;;;;;;4929423;28;19935;-93
2021/10/17 02:58:11;;;;;;;;;;;;;;;;;;4929368;28;19933;-92
2021/10/17 03:00:39;;;;;;;;;;;;;;;;;;4929109;28;19929;-93
2021/10/17 03:03:09;;;;;;;;;;;;;;;;;;4945203;28;20269;-92
2021/10/17 03:05:43;;;;;;;;;;;;;;;;;;4929419;28;19915;-93
2021/10/17 03:08:12;;;;;;;;;;;;;;;;;;4929146;28;19910;-94
2021/10/17 03:10:41;;;;;;;;;;;;;;;;;;4929306;28;19915;-93
2021/10/17 03:13:11;;;;;;;;;;;;;;;;;;4928723;28;19933;-94
2021/10/17 03:15:39;;;;;;;;;;;;;;;;;;4929479;28;19933;-94
2021/10/17 03:18:13;;;;;;;;;;;;;;;;;;4929085;28;19917;-92
2021/10/17 03:20:41;;;;;;;;;;;;;;;;;;4929105;28;19931;-93
2021/10/17 03:23:12;;;;;;;;;;;;;;;;;;4928847;28;19925;-92
2021/10/17 03:25:42;;;;;;;;;;;;;;;;;;4928916;28;19915;-91
2021/10/17 03:28:11;;;;;;;;;;;;;;;;;;4928561;28;19915;-93
2021/10/17 03:30:40;;;;;;;;;;;;;;;;;;4928542;29;19937;-94
2021/10/17 03:33:12;;;;;;;;;;;;;;;;;;4928749;28;20146;-93
2021/10/17 03:35:40;;;;;;;;;;;;;;;;;;4928633;28;19937;-92
2021/10/17 03:38:09;;;;;;;;;;;;;;;;;;4928540;28;19923;-94
2021/10/17 03:40:38;;;;;;;;;;;;;;;;;;4928619;28;19960;-93
2021/10/17 03:43:06;;;;;;;;;;;;;;;;;;4928608;28;19919;-94
2021/10/17 03:45:46;;;;;;;;;;;;;;;;;;4928212;28;19919;-93
2021/10/17 03:48:15;;;;;;;;;;;;;;;;;;4928351;28;19921;-94
2021/10/17 03:50:43;;;;;;;;;;;;;;;;;;4928308;28;19941;-94
2021/10/17 03:53:12;;;;;;;;;;;;;;;;;;4928301;28;19931;-92
2021/10/17 03:55:41;;;;;;;;;;;;;;;;;;4928513;28;19925;-93
2021/10/17 03:58:09;;;;;;;;;;;;;;;;;;4927890;28;20045;-93
2021/10/17 04:00:38;;;;;;;;;;;;;;;;;;4928121;28;19941;-92
2021/10/17 04:03:09;;;;;;;;;;;;;;;;;;4928351;28;19921;-94
2021/10/17 04:05:37;;;;;;;;;;;;;;;;;;4928220;28;19925;-93
2021/10/17 04:08:07;;;;;;;;;;;;;;;;;;4943819;28;19914;-93
2021/10/17 04:10:36;;;;;;;;;;;;;;;;;;4928384;28;19930;-93
2021/10/17 04:13:05;;;;;;;;;;;;;;;;;;4927814;28;19911;-93
2021/10/17 04:15:35;;;;;;;;;;;;;;;;;;4928184;29;19915;-94
2021/10/17 04:18:09;;;;;;;;;;;;;;;;;;4928427;28;19929;-93
2021/10/17 04:20:37;;;;;;;;;;;;;;;;;;4928240;28;19914;-93
2021/10/17 04:23:07;;;;;;;;;;;;;;;;;;4927683;28;19925;-93
2021/10/17 04:25:35;;;;;;;;;;;;;;;;;;4927925;28;19925;-92
2021/10/17 04:28:07;;;;;;;;;;;;;;;;;;4927888;28;19956;-93
2021/10/17 04:30:36;;;;;;;;;;;;;;;;;;4927816;28;19915;-92
2021/10/17 04:33:05;;;;;;;;;;;;;;;;;;4927571;28;19915;-92
2021/10/17 04:35:35;;;;;;;;;;;;;;;;;;4927498;28;19911;-94
2021/10/17 04:38:05;;;;;;;;;;;;;;;;;;4927334;29;19911;-93
2021/10/17 04:40:33;;;;;;;;;;;;;;;;;;4926348;29;20384;-92
2021/10/17 04:43:01;;;;;;;;;;;;;;;;;;4927333;29;19931;-92
2021/10/17 04:45:31;;;;;;;;;;;;;;;;;;4926978;28;19915;-93
2021/10/17 04:47:59;;;;;;;;;;;;;;;;;;4927243;28;19914;-94
2021/10/17 04:50:27;;;;;;;;;;;;;;;;;;4925159;28;19925;-93
2021/10/17 04:52:59;;;;;;;;;;;;;;;;;;4925385;28;19925;-92
2021/10/17 04:55:28;;;;;;;;;;;;;;;;;;4925370;29;19927;-92
2021/10/17 04:57:57;;;;;;;;;;;;;;;;;;4923176;29;19937;-93
2021/10/17 05:00:28;;;;;;;;;;;;;;;;;;4923068;29;19927;-92
2021/10/17 05:02:59;;;;;;;;;;;;;;;;;;4925102;28;19914;-93
2021/10/17 05:05:27;;;;;;;;;;;;;;;;;;4923780;29;19915;-93
2021/10/17 05:08:00;;;;;;;;;;;;;;;;;;4924683;29;19911;-92
2021/10/17 05:10:32;;;;;;;;;;;;;;;;;;4925923;28;20138;-93
2021/10/17 05:13:01;;;;;;;;;;;;;;;;;;4926978;28;19937;-93
2021/10/17 05:15:29;;;;;;;;;;;;;;;;;;4927183;28;19921;-93
2021/10/17 05:17:57;;;;;;;;;;;;;;;;;;4927002;28;19922;-92
2021/10/17 05:20:26;;;;;;;;;;;;;;;;;;4927047;28;19925;-92
2021/10/17 05:22:56;;;;;;;;;;;;;;;;;;4927330;28;19927;-93
2021/10/17 05:25:26;;;;;;;;;;;;;;;;;;4926888;28;19911;-93
2021/10/17 05:27:55;;;;;;;;;;;;;;;;;;4927066;28;19935;-93
2021/10/17 05:30:23;;;;;;;;;;;;;;;;;;4926495;29;19926;-93
2021/10/17 05:32:52;;;;;;;;;;;;;;;;;;4926137;29;19914;-93
2021/10/17 05:35:20;;;;;;;;;;;;;;;;;;4924789;29;19933;-93
2021/10/17 05:37:48;;;;;;;;;;;;;;;;;;4924318;29;19915;-93
2021/10/17 05:40:17;;;;;;;;;;;;;;;;;;4907481;28;19917;-94
2021/10/17 05:42:47;;;;;;;;;;;;;;;;;;4908820;29;19927;-93
2021/10/17 05:45:16;;;;;;;;;;;;;;;;;;4907590;28;19926;-92
2021/10/17 05:47:44;;;;;;;;;;;;;;;;;;4907345;29;19942;-92
2021/10/17 05:50:13;;;;;;;;;;;;;;;;;;4906819;29;19925;-93
2021/10/17 05:52:41;;;;;;;;;;;;;;;;;;4906822;29;19923;-91
2021/10/17 05:55:10;;;;;;;;;;;;;;;;;;4904226;29;19938;-93
2021/10/17 05:57:39;;;;;;;;;;;;;;;;;;4905224;29;19927;-93
2021/10/17 06:00:09;;;;;;;;;;;;;;;;;;4905435;29;19927;-94
2021/10/17 06:02:49;;;;;;;;;;;;;;;;;;4906302;29;19915;-93
2021/10/17 06:05:21;;;;;;;;;;;;;;;;;;4907007;28;19911;-93
2021/10/17 06:07:53;;;;;;;;;;;;;;;;;;4905338;29;19931;-93
2021/10/17 06:10:21;;;;;;;;;;;;;;;;;;4907177;29;19937;-93
2021/10/17 06:12:50;;;;;;;;;;;;;;;;;;4906400;29;19915;-93
2021/10/17 06:15:20;;;;;;;;;;;;;;;;;;4906076;29;19934;-93
2021/10/17 06:17:48;;;;;;;;;;;;;;;;;;4902662;29;19927;-93
2021/10/17 06:20:16;;;;;;;;;;;;;;;;;;4905006;29;19927;-92
2021/10/17 06:22:48;;;;;;;;;;;;;;;;;;4904922;29;19927;-91
2021/10/17 06:25:16;;;;;;;;;;;;;;;;;;4902069;29;19927;-93
2021/10/17 06:27:44;;;;;;;;;;;;;;;;;;4905395;29;19927;-93
2021/10/17 06:30:18;;;;;;;;;;;;;;;;;;4908972;29;19938;-92
2021/10/17 06:32:49;;;;;;;;;;;;;;;;;;4908932;29;19927;-93
2021/10/17 06:35:20;;;;;;;;;;;;;;;;;;4905724;29;19915;-93
2021/10/17 06:37:49;;;;;;;;;;;;;;;;;;4907237;29;19917;-92
2021/10/17 06:40:18;;;;;;;;;;;;;;;;;;4905618;29;19922;-92
2021/10/17 06:42:46;;;;;;;;;;;;;;;;;;4906084;29;19931;-94
2021/10/17 06:45:42;;;;;;;;;;;;;;;;;;4906808;29;19927;-93
2021/10/17 06:48:15;;;;;;;;;;;;;;;;;;4906767;29;19946;-92
2021/10/17 06:50:43;;;;;;;;;;;;;;;;;;4904659;29;19931;-92
2021/10/17 06:53:12;;;;;;;;;;;;;;;;;;4902074;29;19927;-92
2021/10/17 06:55:41;;;;;;;;;;;;;;;;;;4901325;29;19927;-92
2021/10/17 06:58:14;;;;;;;;;;;;;;;;;;4900327;29;19931;-92
2021/10/17 07:00:42;;;;;;;;;;;;;;;;;;4900128;29;19927;-92
2021/10/17 07:03:12;;;;;;;;;;;;;;;;;;4900695;29;19933;-92
2021/10/17 07:06:02;;;;;;;;;;;;;;;;;;4903381;29;20436;-92
2021/10/17 07:08:30;;;;;;;;;;;;;;;;;;4902931;28;19915;-93
2021/10/17 07:10:59;;;;;;;;;;;;;;;;;;4911038;28;19922;-92
2021/10/17 07:13:28;;;;;;;;;;;;;;;;;;4923581;29;19934;-92
2021/10/17 07:15:58;;;;;;;;;;;;;;;;;;4902556;29;19927;-92
2021/10/17 07:18:27;;;;;;;;;;;;;;;;;;4902208;29;20398;-91
2021/10/17 07:20:56;;;;;;;;;;;;;;;;;;4902581;29;19927;-91
2021/10/17 07:23:25;;;;;;;;;;;;;;;;;;4901326;29;19931;-91
2021/10/17 07:25:54;;;;;;;;;;;;;;;;;;4902055;29;19931;-92
2021/10/17 07:28:22;;;;;;;;;;;;;;;;;;4903442;29;19927;-93
2021/10/17 07:31:03;;;;;;;;;;;;;;;;;;4900412;29;19965;-92
2021/10/17 07:33:47;;;;;;;;;;;;;;;;;;4915154;29;19934;-92
2021/10/17 07:36:16;;;;;;;;;;;;;;;;;;4902117;29;19933;-92
2021/10/17 07:38:53;;;;;;;;;;;;;;;;;;4902781;29;20412;-92
2021/10/17 07:41:25;;;;;;;;;;;;;;;;;;4890501;29;19938;-90
2021/10/17 07:44:01;;;;;;;;;;;;;;;;;;4920738;29;19933;-89
2021/10/17 07:46:30;;;;;;;;;;;;;;;;;;4901365;29;19934;-90
2021/10/17 07:49:00;;;;;;;;;;;;;;;;;;4871572;29;19936;-88
2021/10/17 07:51:28;;;;;;;;;;;;;;;;;;4882317;29;19934;-90
2021/10/17 07:53:58;;;;;;;;;;;;;;;;;;4877941;29;19934;-90
2021/10/17 07:56:34;;;;;;;;;;;;;;;;;;4891791;29;20169;-89
2021/10/17 07:59:02;;;;;;;;;;;;;;;;;;4888345;29;19935;-89
2021/10/17 08:01:32;;;;;;;;;;;;;;;;;;4874052;29;19927;-89
2021/10/17 08:04:21;;;;;;;;;;;;;;;;;;4906548;29;19938;-88
2021/10/17 08:07:25;;;;;;;;;;;;;;;;;;4906102;29;20333;-90
2021/10/17 08:09:55;;;;;;;;;;;;;;;;;;4890314;29;20012;-88
2021/10/17 08:12:24;;;;;;;;;;;;;;;;;;4885024;29;19938;-91
2021/10/17 08:14:52;;;;;;;;;;;;;;;;;;4874091;29;20421;-88
2021/10/17 08:17:20;;;;;;;;;;;;;;;;;;4894030;29;19927;-89
2021/10/17 08:20:09;;;;;;;;;;;;;;;;;;4890936;29;19927;-89
2021/10/17 08:22:38;;;;;;;;;;;;;;;;;;4869603;29;19950;-89
2021/10/17 08:25:12;;;;;;;;;;;;;;;;;;4879000;29;19927;-90
2021/10/17 08:27:41;;;;;;;;;;;;;;;;;;4906338;29;19926;-90
2021/10/17 08:30:13;;;;;;;;;;;;;;;;;;4896253;29;20295;-89
2021/10/17 08:32:52;;;;;;;;;;;;;;;;;;4873934;29;19927;-89
2021/10/17 08:35:22;;;;;;;;;;;;;;;;;;4887218;29;19938;-89
2021/10/17 08:37:50;;;;;;;;;;;;;;;;;;4889359;29;19953;-91
2021/10/17 08:40:34;;;;;;;;;;;;;;;;;;4885362;29;19927;-91
2021/10/17 08:43:21;;;;;;;;;;;;;;;;;;4907353;29;19935;-89
2021/10/17 08:46:15;;;;;;;;;;;;;;;;;;4908073;29;20386;-88
2021/10/17 08:48:50;;;;;;;;;;;;;;;;;;4879642;29;19927;-91
2021/10/17 08:51:19;;;;;;;;;;;;;;;;;;4880769;29;19935;-90
2021/10/17 08:53:54;;;;;;;;;;;;;;;;;;4872408;29;19927;-90
2021/10/17 08:56:27;;;;;;;;;;;;;;;;;;4891763;29;19935;-90
2021/10/17 08:58:56;;;;;;;;;;;;;;;;;;4872260;29;19938;-92
2021/10/17 09:01:37;;;;;;;;;;;;;;;;;;4898344;29;19938;-92
2021/10/17 09:04:07;;;;;;;;;;;;;;;;;;4873652;29;19935;-90
2021/10/17 09:06:56;;;;;;;;;;;;;;;;;;4883039;29;19932;-90
2021/10/17 09:09:25;;;;;;;;;;;;;;;;;;4889152;29;19931;-90
2021/10/17 09:12:01;;;;;;;;;;;;;;;;;;4878562;29;19927;-89
2021/10/17 09:14:35;;;;;;;;;;;;;;;;;;4882222;29;19928;-90
2021/10/17 09:17:04;;;;;;;;;;;;;;;;;;4880410;29;19938;-87
2021/10/17 09:19:36;;;;;;;;;;;;;;;;;;4884445;29;19950;-89
2021/10/17 09:22:06;;;;;;;;;;;;;;;;;;4916942;29;19930;-90
2021/10/17 09:24:35;;;;;;;;;;;;;;;;;;4893516;29;19928;-89
2021/10/17 09:27:16;;;;;;;;;;;;;;;;;;4879498;29;19935;-91
2021/10/17 09:30:03;;;;;;;;;;;;;;;;;;4898504;29;19938;-91
2021/10/17 09:32:33;;;;;;;;;;;;;;;;;;4911916;28;19927;-88
2021/10/17 09:35:06;;;;;;;;;;;;;;;;;;4911605;29;19934;-90
2021/10/17 09:38:09;;;;;;;;;;;;;;;;;;4872379;29;19927;-87
2021/10/17 09:40:49;;;;;;;;;;;;;;;;;;4898411;29;19950;-87
2021/10/17 09:43:26;;;;;;;;;;;;;;;;;;4876204;29;19928;-86
2021/10/17 09:46:07;;;;;;;;;;;;;;;;;;4871373;29;20394;-85
2021/10/17 09:48:36;;;;;;;;;;;;;;;;;;4892499;29;19938;-90
2021/10/17 09:51:04;;;;;;;;;;;;;;;;;;4891035;29;20206;-84
2021/10/17 09:53:43;;;;;;;;;;;;;;;;;;4892215;29;19938;-87
2021/10/17 09:56:22;;;;;;;;;;;;;;;;;;4886560;29;19938;-86
2021/10/17 09:58:53;;;;;;;;;;;;;;;;;;4878188;29;19934;-85
2021/10/17 10:01:23;;;;;;;;;;;;;;;;;;4895878;29;19927;-85
2021/10/17 10:03:52;;;;;;;;;;;;;;;;;;4880024;29;19927;-83
2021/10/17 10:06:20;;;;;;;;;;;;;;;;;;4888496;29;19927;-84
2021/10/17 10:08:49;;;;;;;;;;;;;;;;;;4878308;29;20229;-82
2021/10/17 10:11:21;;;;;;;;;;;;;;;;;;4879787;29;19928;-85
2021/10/17 10:13:56;;;;;;;;;;;;;;;;;;4876115;29;19935;-88
2021/10/17 10:16:25;;;;;;;;;;;;;;;;;;4896106;29;19927;-85
2021/10/17 10:18:54;;;;;;;;;;;;;;;;;;4899667;29;19935;-86
2021/10/17 10:21:22;;;;;;;;;;;;;;;;;;4894261;29;19927;-87
2021/10/17 10:23:51;;;;;;;;;;;;;;;;;;4884554;29;19931;-84
2021/10/17 10:26:20;;;;;;;;;;;;;;;;;;4885007;29;19928;-85
2021/10/17 10:28:48;;;;;;;;;;;;;;;;;;4889021;29;19934;-86
2021/10/17 10:31:35;;;;;;;;;;;;;;;;;;4893143;29;19931;-85
2021/10/17 10:34:05;;;;;;;;;;;;;;;;;;4873822;29;20308;-87
2021/10/17 10:36:38;;;;;;;;;;;;;;;;;;4878019;29;19927;-83
2021/10/17 10:39:07;;;;;;;;;;;;;;;;;;4886372;29;20397;-87
2021/10/17 10:41:51;;;;;;;;;;;;;;;;;;4885562;29;19935;-91
2021/10/17 10:44:22;;;;;;;;;;;;;;;;;;4901629;29;19928;-86
2021/10/17 10:46:51;;;;;;;;;;;;;;;;;;4882200;29;19927;-89
2021/10/17 10:49:38;;;;;;;;;;;;;;;;;;4877239;29;19936;-89
2021/10/17 10:52:09;;;;;;;;;;;;;;;;;;4882577;29;19927;-88
2021/10/17 10:54:37;;;;;;;;;;;;;;;;;;4905127;29;19931;-89
2021/10/17 10:57:18;;;;;;;;;;;;;;;;;;4900320;29;20341;-85
2021/10/17 11:00:00;;;;;;;;;;;;;;;;;;4870792;29;19942;-89
2021/10/17 11:02:29;;;;;;;;;;;;;;;;;;4886684;29;19936;-90
2021/10/17 11:04:58;;;;;;;;;;;;;;;;;;4878504;29;19954;-88
2021/10/17 11:07:34;;;;;;;;;;;;;;;;;;4871344;29;19938;-86
2021/10/17 11:10:20;;;;;;;;;;;;;;;;;;4886230;29;19959;-89
2021/10/17 11:12:49;;;;;;;;;;;;;;;;;;4875059;29;19927;-86
2021/10/17 11:15:18;;;;;;;;;;;;;;;;;;4881813;29;19936;-89
2021/10/17 11:17:50;;;;;;;;;;;;;;;;;;4899609;29;20437;-84
2021/10/17 11:20:18;;;;;;;;;;;;;;;;;;4872505;29;19955;-87
2021/10/17 11:22:48;;;;;;;;;;;;;;;;;;4878763;29;19966;-86
2021/10/17 11:25:17;;;;;;;;;;;;;;;;;;4874608;29;20391;-84
2021/10/17 11:27:46;;;;;;;;;;;;;;;;;;4912844;29;19927;-84
2021/10/17 11:30:22;;;;;;;;;;;;;;;;;;4881147;29;19956;-84
2021/10/17 11:32:50;;;;;;;;;;;;;;;;;;4894093;29;19978;-83
2021/10/17 11:35:25;;;;;;;;;;;;;;;;;;4876006;29;19927;-82
2021/10/17 11:37:57;;;;;;;;;;;;;;;;;;4872703;29;19938;-86
2021/10/17 11:40:28;;;;;;;;;;;;;;;;;;4900415;29;19934;-84
2021/10/17 11:42:58;;;;;;;;;;;;;;;;;;4872979;29;19927;-82
2021/10/17 11:45:27;;;;;;;;;;;;;;;;;;4871661;29;19938;-85
2021/10/17 11:47:55;;;;;;;;;;;;;;;;;;4871768;29;19931;-83
2021/10/17 11:50:28;;;;;;;;;;;;;;;;;;4888636;28;19927;-86
2021/10/17 11:52:58;;;;;;;;;;;;;;;;;;4904401;28;19927;-88
2021/10/17 11:55:29;;;;;;;;;;;;;;;;;;4882506;29;19931;-84
2021/10/17 11:57:57;;;;;;;;;;;;;;;;;;4907826;29;19927;-82
2021/10/17 12:00:26;;;;;;;;;;;;;;;;;;4881897;29;19927;-82
2021/10/17 12:02:55;;;;;;;;;;;;;;;;;;4890097;29;20431;-85
2021/10/17 12:05:24;;;;;;;;;;;;;;;;;;4878822;29;19927;-83
2021/10/17 12:07:55;;;;;;;;;;;;;;;;;;4901368;29;20408;-83
2021/10/17 12:10:26;;;;;;;;;;;;;;;;;;4889607;29;19927;-82
2021/10/17 12:12:59;;;;;;;;;;;;;;;;;;4883371;29;19954;-83
2021/10/17 12:15:28;;;;;;;;;;;;;;;;;;4894690;29;19927;-82
2021/10/17 12:17:57;;;;;;;;;;;;;;;;;;4885479;29;20422;-84
2021/10/17 12:20:31;;;;;;;;;;;;;;;;;;4886513;29;19931;-84
2021/10/17 12:23:01;;;;;;;;;;;;;;;;;;4885176;29;19938;-83
2021/10/17 12:26:02;;;;;;;;;;;;;;;;;;4880592;29;19935;-83
2021/10/17 12:28:30;;;;;;;;;;;;;;;;;;4879674;29;19931;-83
2021/10/17 12:30:59;;;;;;;;;;;;;;;;;;4915429;29;19950;-83
2021/10/17 12:33:29;;;;;;;;;;;;;;;;;;4884268;29;19927;-85
2021/10/17 12:35:58;;;;;;;;;;;;;;;;;;4878969;29;19927;-86
2021/10/17 12:38:30;;;;;;;;;;;;;;;;;;4888657;29;19927;-84
2021/10/17 12:40:59;;;;;;;;;;;;;;;;;;4875692;29;19934;-84
2021/10/17 12:43:29;;;;;;;;;;;;;;;;;;4882136;29;19927;-83
2021/10/17 12:46:01;;;;;;;;;;;;;;;;;;4879361;29;19935;-85
2021/10/17 12:48:33;;;;;;;;;;;;;;;;;;4887940;29;19942;-84
2021/10/17 12:51:01;;;;;;;;;;;;;;;;;;4868985;29;19938;-83
2021/10/17 12:53:30;;;;;;;;;;;;;;;;;;4870706;29;20246;-83
2021/10/17 12:55:58;;;;;;;;;;;;;;;;;;4872455;29;19935;-82
2021/10/17 12:58:28;;;;;;;;;;;;;;;;;;4875198;29;19934;-84
2021/10/17 13:01:05;;;;;;;;;;;;;;;;;;4871997;29;19931;-85
2021/10/17 13:03:33;;;;;;;;;;;;;;;;;;4875919;29;20298;-84
2021/10/17 13:06:04;;;;;;;;;;;;;;;;;;4879871;29;19958;-84
2021/10/17 13:08:32;;;;;;;;;;;;;;;;;;4869859;29;19927;-85
2021/10/17 13:11:12;;;;;;;;;;;;;;;;;;4863244;29;19934;-84
2021/10/17 13:13:40;;;;;;;;;;;;;;;;;;4873140;29;20219;-85
2021/10/17 13:16:10;;;;;;;;;;;;;;;;;;4878903;29;19935;-85
2021/10/17 13:18:38;;;;;;;;;;;;;;;;;;4888212;29;19931;-84
2021/10/17 13:21:08;;;;;;;;;;;;;;;;;;4875530;29;19931;-85
2021/10/17 13:23:36;;;;;;;;;;;;;;;;;;4868868;29;19936;-84
2021/10/17 13:26:05;;;;;;;;;;;;;;;;;;4896403;29;19938;-86
2021/10/17 13:28:33;;;;;;;;;;;;;;;;;;4875401;29;19954;-85
2021/10/17 13:31:02;;;;;;;;;;;;;;;;;;4873790;29;19935;-84
2021/10/17 13:33:32;;;;;;;;;;;;;;;;;;4876800;29;19936;-84
2021/10/17 13:36:00;;;;;;;;;;;;;;;;;;4884528;29;19931;-85
2021/10/17 13:38:28;;;;;;;;;;;;;;;;;;4895511;29;19928;-86
2021/10/17 13:40:57;;;;;;;;;;;;;;;;;;4876450;29;19934;-82
2021/10/17 13:43:25;;;;;;;;;;;;;;;;;;4879863;29;19942;-81
2021/10/17 13:45:54;;;;;;;;;;;;;;;;;;4884121;29;19931;-84
2021/10/17 13:48:22;;;;;;;;;;;;;;;;;;4890279;29;19935;-82
2021/10/17 13:50:52;;;;;;;;;;;;;;;;;;4896085;29;20304;-83
2021/10/17 13:53:20;;;;;;;;;;;;;;;;;;4879811;29;19927;-82
2021/10/17 13:55:48;;;;;;;;;;;;;;;;;;4892317;29;19927;-85
2021/10/17 13:58:16;;;;;;;;;;;;;;;;;;4880278;29;19950;-88
2021/10/17 14:00:45;;;;;;;;;;;;;;;;;;4877099;29;19938;-88
2021/10/17 14:03:13;;;;;;;;;;;;;;;;;;4881065;29;19927;-86
2021/10/17 14:05:41;;;;;;;;;;;;;;;;;;4874253;29;19936;-86
2021/10/17 14:08:11;;;;;;;;;;;;;;;;;;4895907;29;19946;-87
2021/10/17 14:10:39;;;;;;;;;;;;;;;;;;4872432;29;19953;-85
2021/10/17 14:13:07;;;;;;;;;;;;;;;;;;4914410;28;19931;-93
2021/10/17 14:15:38;;;;;;;;;;;;;;;;;;4907874;29;19935;-86
2021/10/17 14:18:06;;;;;;;;;;;;;;;;;;4868493;29;20398;-88
2021/10/17 14:20:35;;;;;;;;;;;;;;;;;;4881689;29;19927;-87
2021/10/17 14:23:03;;;;;;;;;;;;;;;;;;4877512;29;19928;-86
2021/10/17 14:25:33;;;;;;;;;;;;;;;;;;4875627;29;19933;-86
2021/10/17 14:28:01;;;;;;;;;;;;;;;;;;4864947;29;19950;-89
2021/10/17 14:30:29;;;;;;;;;;;;;;;;;;4873976;29;19938;-88
2021/10/17 14:32:58;;;;;;;;;;;;;;;;;;4871643;29;19927;-86
2021/10/17 14:35:26;;;;;;;;;;;;;;;;;;4895269;29;20020;-86
2021/10/17 14:37:54;;;;;;;;;;;;;;;;;;4877866;29;19935;-86
2021/10/17 14:40:23;;;;;;;;;;;;;;;;;;4880456;29;20403;-84
2021/10/17 14:42:52;;;;;;;;;;;;;;;;;;4866919;29;19940;-85
2021/10/17 14:45:21;;;;;;;;;;;;;;;;;;4875118;29;19935;-88
2021/10/17 14:47:49;;;;;;;;;;;;;;;;;;4889682;29;19935;-86
2021/10/17 14:50:18;;;;;;;;;;;;;;;;;;4884877;29;19931;-88
2021/10/17 14:52:46;;;;;;;;;;;;;;;;;;4871473;29;20303;-86
2021/10/17 14:55:14;;;;;;;;;;;;;;;;;;4889498;29;19943;-86
2021/10/17 14:57:43;;;;;;;;;;;;;;;;;;4867388;29;19942;-86
2021/10/17 15:00:14;;;;;;;;;;;;;;;;;;4874610;29;19948;-88
2021/10/17 15:02:43;;;;;;;;;;;;;;;;;;4875653;29;19931;-86
2021/10/17 15:05:11;;;;;;;;;;;;;;;;;;4870936;29;20433;-89
2021/10/17 15:07:40;;;;;;;;;;;;;;;;;;4874424;29;20322;-89
2021/10/17 15:10:09;;;;;;;;;;;;;;;;;;4899310;29;19935;-88
2021/10/17 15:12:38;;;;;;;;;;;;;;;;;;4876358;29;19927;-88
2021/10/17 15:15:07;;;;;;;;;;;;;;;;;;4883510;29;19947;-89
2021/10/17 15:17:37;;;;;;;;;;;;;;;;;;4874803;29;19931;-91
2021/10/17 15:20:05;;;;;;;;;;;;;;;;;;4897991;29;19934;-88
2021/10/17 15:22:34;;;;;;;;;;;;;;;;;;4881078;29;19927;-88
2021/10/17 15:25:02;;;;;;;;;;;;;;;;;;4878942;29;19935;-88
2021/10/17 15:27:31;;;;;;;;;;;;;;;;;;4896610;29;20139;-85
2021/10/17 15:29:59;;;;;;;;;;;;;;;;;;4885379;29;19931;-89
2021/10/17 15:32:28;;;;;;;;;;;;;;;;;;4871463;29;19935;-85
2021/10/17 15:34:57;;;;;;;;;;;;;;;;;;4878929;29;19931;-87
2021/10/17 15:37:26;;;;;;;;;;;;;;;;;;4877055;29;19927;-88
2021/10/17 15:39:54;;;;;;;;;;;;;;;;;;4873697;29;20208;-89
2021/10/17 15:42:22;;;;;;;;;;;;;;;;;;4876436;29;19931;-86
2021/10/17 15:44:51;;;;;;;;;;;;;;;;;;4874462;29;19934;-87
2021/10/17 15:47:19;;;;;;;;;;;;;;;;;;4875629;29;20641;-87
2021/10/17 15:49:48;;;;;;;;;;;;;;;;;;4881283;29;19935;-90
2021/10/17 15:52:18;;;;;;;;;;;;;;;;;;4875825;29;20291;-89
2021/10/17 15:54:46;;;;;;;;;;;;;;;;;;4891301;29;20424;-88
2021/10/17 15:57:14;;;;;;;;;;;;;;;;;;4881240;29;19931;-89
2021/10/17 15:59:42;;;;;;;;;;;;;;;;;;4874757;29;19927;-88
2021/10/17 16:02:11;;;;;;;;;;;;;;;;;;4870234;29;19939;-86
2021/10/17 16:04:44;;;;;;;;;;;;;;;;;;4880852;29;20318;-88
2021/10/17 16:07:13;;;;;;;;;;;;;;;;;;4894744;29;19927;-90
2021/10/17 16:09:43;;;;;;;;;;;;;;;;;;4901689;29;19927;-88
2021/10/17 16:12:14;;;;;;;;;;;;;;;;;;4901787;29;19934;-90
2021/10/17 16:14:43;;;;;;;;;;;;;;;;;;4910710;29;19927;-91
2021/10/17 16:17:12;;;;;;;;;;;;;;;;;;4865401;29;20419;-88
2021/10/17 16:19:42;;;;;;;;;;;;;;;;;;4865219;29;19931;-90
2021/10/17 16:22:10;;;;;;;;;;;;;;;;;;4866466;29;19935;-90
2021/10/17 16:24:38;;;;;;;;;;;;;;;;;;4865602;29;20418;-90
2021/10/17 16:27:10;;;;;;;;;;;;;;;;;;4866240;29;19928;-90
2021/10/17 16:29:40;;;;;;;;;;;;;;;;;;4868269;29;19934;-90
2021/10/17 16:32:15;;;;;;;;;;;;;;;;;;4870766;29;19927;-90
2021/10/17 16:34:43;;;;;;;;;;;;;;;;;;4903174;29;19934;-90
2021/10/17 16:37:14;;;;;;;;;;;;;;;;;;4912122;29;20125;-90
2021/10/17 16:39:43;;;;;;;;;;;;;;;;;;4910800;29;19926;-90
2021/10/17 16:42:13;;;;;;;;;;;;;;;;;;4912103;29;19934;-92
2021/10/17 16:44:42;;;;;;;;;;;;;;;;;;4911324;29;19927;-90
2021/10/17 16:47:25;;;;;;;;;;;;;;;;;;4905070;29;19927;-85
2021/10/17 16:49:54;;;;;;;;;;;;;;;;;;4902098;29;20408;-85
2021/10/17 16:52:23;;;;;;;;;;;;;;;;;;4901902;29;19934;-86
2021/10/17 16:54:51;;;;;;;;;;;;;;;;;;4902415;29;20313;-86
2021/10/17 16:57:21;;;;;;;;;;;;;;;;;;4902785;29;20297;-89
2021/10/17 16:59:50;;;;;;;;;;;;;;;;;;4902094;29;19926;-88
2021/10/17 17:02:18;;;;;;;;;;;;;;;;;;4902304;29;19938;-90
2021/10/17 17:04:47;;;;;;;;;;;;;;;;;;4902292;29;19927;-88
2021/10/17 17:07:16;;;;;;;;;;;;;;;;;;4902462;29;20305;-90
2021/10/17 17:09:45;;;;;;;;;;;;;;;;;;4903536;29;19927;-89