Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:01:26;;;;;;;14.73;5.30;;;4.30;59.70;;;;;;5025554;28;20057;-66
2022/03/12 00:03:54;;;;;;;15.75;5.72;;;4.40;59.80;;;;;;5025591;28;20083;-66
2022/03/12 00:06:22;;;;;;;7.00;4.80;;;4.40;59.40;;;;;;5025702;28;20495;-66
2022/03/12 00:08:51;;;;;;;9.25;5.00;;;4.40;59.20;;;;;;5009036;28;20106;-66
2022/03/12 00:11:22;;;;;;;8.40;5.18;;;4.40;59.30;;;;;;5046151;28;20055;-67
2022/03/12 00:13:49;;;;;;;7.70;4.95;;;4.30;60.70;;;;;;5042681;28;20048;-67
2022/03/12 00:16:18;;;;;;;13.52;5.50;;;4.40;60.10;;;;;;5015007;28;20149;-67
2022/03/12 00:18:48;;;;;;;19.90;4.40;;;4.40;60.00;;;;;;5047058;28;20076;-66
2022/03/12 00:21:14;;;;;;;8.03;4.17;;;4.40;61.10;;;;;;5011421;28;20424;-66
2022/03/12 00:23:46;;;;;;;15.15;5.40;;;4.30;61.70;;;;;;5017400;28;20131;-66
2022/03/12 00:26:14;;;;;;;7.03;4.57;;;4.20;61.70;;;;;;5046153;28;20507;-66
2022/03/12 00:28:41;;;;;;;9.27;4.32;;;4.20;61.80;;;;;;5028723;28;20495;-66
2022/03/12 00:31:07;;;;;;;9.30;5.05;;;4.30;61.70;;;;;;5027208;28;20057;-67
2022/03/12 00:33:33;;;;;;;10.35;5.15;;;4.20;60.80;;;;;;5017709;28;20509;-66
2022/03/12 00:35:59;;;;;;;10.20;5.55;;;4.30;61.20;;;;;;5028063;28;20079;-67
2022/03/12 00:38:25;;;;;;;7.80;5.22;;;4.30;61.20;;;;;;5028812;28;20230;-67
2022/03/12 00:40:51;;;;;;;7.95;4.13;;;4.20;61.80;;;;;;5046674;28;20049;-67
2022/03/12 00:43:18;;;;;;;9.82;4.80;;;4.20;62.30;;;;;;5043808;28;20045;-67
2022/03/12 00:45:45;;;;;;;7.85;5.35;;;4.20;60.90;;;;;;5035503;28;20049;-66
2022/03/12 00:48:11;;;;;;;8.18;4.82;;;4.20;61.00;;;;;;5027834;28;20040;-67
2022/03/12 00:50:37;;;;;;;8.02;4.82;;;4.20;62.60;;;;;;5046340;28;20040;-66
2022/03/12 00:53:03;;;;;;;6.88;3.97;;;4.10;62.20;;;;;;5027742;28;20062;-66
2022/03/12 00:55:29;;;;;;;12.18;5.25;;;4.20;61.40;;;;;;5033881;28;20114;-66
2022/03/12 00:57:55;;;;;;;6.80;5.30;;;4.20;60.80;;;;;;5028073;28;20041;-67
2022/03/12 01:00:22;;;;;;;15.73;5.35;;;4.20;60.30;;;;;;5045744;28;20407;-66
2022/03/12 01:02:48;;;;;;;9.48;5.25;;;4.10;61.80;;;;;;5026801;28;20492;-66
2022/03/12 01:05:21;;;;;;;6.97;5.18;;;4.10;62.00;;;;;;5004684;28;20057;-66
2022/03/12 01:07:46;;;;;;;14.63;5.13;;;4.10;60.80;;;;;;4998903;28;20077;-66
2022/03/12 01:10:12;;;;;;;5.57;3.67;;;4.10;61.90;;;;;;5025413;28;20098;-66
2022/03/12 01:12:39;;;;;;;8.40;5.40;;;4.10;62.80;;;;;;5008126;28;20423;-67
2022/03/12 01:15:06;;;;;;;11.68;5.00;;;4.00;61.50;;;;;;5007204;28;20046;-66
2022/03/12 01:17:33;;;;;;;12.70;5.22;;;4.00;62.00;;;;;;5005296;28;20052;-66
2022/03/12 01:20:00;;;;;;;10.25;5.90;;;4.00;61.20;;;;;;5007124;28;20050;-67
2022/03/12 01:22:32;;;;;;;8.35;5.00;;;4.00;60.60;;;;;;5004936;28;20054;-66
2022/03/12 01:24:58;;;;;;;6.00;4.03;;;4.00;61.90;;;;;;5024806;28;20048;-66
2022/03/12 01:27:23;;;;;;;12.63;4.70;;;4.00;62.30;;;;;;4987989;28;20120;-66
2022/03/12 01:29:49;;;;;;;7.53;5.10;;;3.90;61.90;;;;;;5022682;28;20351;-66
2022/03/12 01:32:15;;;;;;;13.55;4.78;;;3.90;62.80;;;;;;5004101;28;20046;-66
2022/03/12 01:34:42;;;;;;;6.72;5.45;;;3.90;61.80;;;;;;5020700;28;20100;-67
2022/03/12 01:37:09;;;;;;;11.75;4.45;;;3.90;62.20;;;;;;5007564;28;20045;-66
2022/03/12 01:39:34;;;;;;;6.53;4.20;;;3.90;62.80;;;;;;5025765;28;20516;-66
2022/03/12 01:42:03;;;;;;;11.98;5.07;;;3.90;62.90;;;;;;5025554;28;20030;-66
2022/03/12 01:44:29;;;;;;;5.88;4.40;;;3.90;63.40;;;;;;5025745;28;20390;-66
2022/03/12 01:46:55;;;;;;;5.68;3.65;;;3.80;63.40;;;;;;5025790;28;20046;-64
2022/03/12 01:49:24;;;;;;;7.45;4.43;;;3.80;62.00;;;;;;5004007;28;20407;-65
2022/03/12 01:51:53;;;;;;;9.60;4.45;;;3.90;61.10;;;;;;5021397;28;20093;-64
2022/03/12 01:54:25;;;;;;;6.18;4.38;;;3.90;61.80;;;;;;5024919;28;20397;-64
2022/03/12 01:56:53;;;;;;;6.05;4.60;;;3.90;61.60;;;;;;5025650;28;20084;-64
2022/03/12 01:59:20;;;;;;;5.43;3.90;;;3.90;60.00;;;;;;5025375;28;20044;-64
2022/03/12 02:01:52;;;;;;;3.75;2.65;;;3.90;61.60;;;;;;5025586;28;20454;-64
2022/03/12 02:04:22;;;;;;;8.45;4.50;;;3.80;60.80;;;;;;5028787;28;20049;-64
2022/03/12 02:06:50;;;;;;;14.63;5.43;;;3.80;61.70;;;;;;5029195;28;20120;-64
2022/03/12 02:09:17;;;;;;;11.77;4.55;;;3.80;60.70;;;;;;5028617;28;20408;-64
2022/03/12 02:11:49;;;;;;;6.53;3.53;;;3.80;61.90;;;;;;5011708;28;20052;-64
2022/03/12 02:14:23;;;;;;;6.30;4.97;;;3.90;59.10;;;;;;5028436;28;20046;-64
2022/03/12 02:16:55;;;;;;;6.18;2.35;;;3.90;59.20;;;;;;5008328;28;20046;-64
2022/03/12 02:19:23;;;;;;;5.28;4.03;;;3.90;59.40;;;;;;5025641;28;20153;-64
2022/03/12 02:21:55;;;;;;;10.82;5.05;;;3.90;58.70;;;;;;5029749;28;20506;-64
2022/03/12 02:24:23;;;;;;;4.18;3.70;;;3.80;58.00;;;;;;5009195;28;20045;-64
2022/03/12 02:26:50;;;;;;;6.40;4.15;;;3.90;57.60;;;;;;5028202;28;20045;-65
2022/03/12 02:29:21;;;;;;;10.10;5.85;;;3.90;57.30;;;;;;5028386;28;20046;-64
2022/03/12 02:31:48;;;;;;;;;;;3.90;57.50;;;;;;5029281;28;20042;-64
2022/03/12 02:34:21;;;;;;;3.28;2.53;;;3.90;56.00;;;;;;5028593;28;19924;-64
2022/03/12 02:36:49;;;;;;;6.45;4.45;;;3.90;55.50;;;;;;5024032;28;20381;-65
2022/03/12 02:39:17;;;;;;;3.03;2.20;;;3.90;55.40;;;;;;5011294;28;20376;-64
2022/03/12 02:41:43;;;;;;;6.82;4.00;;;3.90;55.40;;;;;;5028698;28;20393;-64
2022/03/12 02:44:20;;;;;;;5.68;2.25;;;3.90;54.70;;;;;;5028569;28;20038;-64
2022/03/12 02:47:14;;;;;;;12.25;4.47;;;3.90;54.20;;;;;;5006877;28;20053;-64
2022/03/12 02:49:49;;;;;;;7.32;4.50;;;4.00;54.70;;;;;;5002038;28;20046;-64
2022/03/12 02:52:16;;;;;;;5.90;3.78;;;4.00;52.20;;;;;;5028886;28;20029;-64
2022/03/12 02:54:44;;;;;;;2.72;1.85;;;4.00;54.10;;;;;;5028300;28;20080;-65
2022/03/12 02:57:11;;;;;;;11.23;4.72;;;4.00;53.90;;;;;;5027939;28;20041;-64
2022/03/12 02:59:39;;;;;;;2.72;1.80;;;3.90;53.60;;;;;;5028555;28;20057;-64
2022/03/12 03:02:08;;;;;;;4.32;2.70;;;3.90;54.70;;;;;;5007130;28;20077;-65
2022/03/12 03:04:40;;;;;;;3.53;2.00;;;3.90;53.60;;;;;;4982579;28;20423;-64
2022/03/12 03:07:10;;;;;;;7.80;3.38;;;3.90;53.00;;;;;;5025896;28;20041;-64
2022/03/12 03:09:37;;;;;;;13.32;3.78;;;4.00;51.80;;;;;;5028661;28;20037;-64
2022/03/12 03:12:08;;;;;;;6.43;4.03;;;4.00;52.50;;;;;;5010813;28;20063;-64
2022/03/12 03:14:40;;;;;;;7.18;3.03;;;4.00;51.10;;;;;;5027579;28;20493;-64
2022/03/12 03:17:09;;;;;;;5.80;4.38;;;4.00;51.60;;;;;;5028321;28;20103;-64
2022/03/12 03:19:35;;;;;;;7.10;4.65;;;4.00;50.80;;;;;;4993410;28;20519;-64
2022/03/12 03:22:01;;;;;;;10.20;4.03;;;4.00;50.70;;;;;;5010656;28;20089;-65
2022/03/12 03:24:28;;;;;;;6.60;4.10;;;4.00;51.30;;;;;;5027160;28;21696;-64
2022/03/12 03:26:59;;;;;;;8.63;3.65;;;4.00;52.00;;;;;;5028360;28;20461;-64
2022/03/12 03:29:30;;;;;;;4.20;2.63;;;3.90;50.00;;;;;;5027296;28;20089;-64
2022/03/12 03:31:56;;;;;;;7.50;3.33;;;3.90;51.20;;;;;;5027976;28;20041;-64
2022/03/12 03:34:23;;;;;;;5.50;4.32;;;3.90;51.60;;;;;;5027420;28;20407;-64
2022/03/12 03:36:50;;;;;;;7.03;4.40;;;3.90;50.40;;;;;;5010501;28;20034;-64
2022/03/12 03:39:16;;;;;;;3.40;2.92;;;3.90;49.70;;;;;;5027274;28;20072;-65
2022/03/12 03:41:43;;;;;;;7.13;4.20;;;3.90;49.30;;;;;;5027239;28;20045;-64
2022/03/12 03:44:09;;;;;;;4.78;2.90;;;4.00;50.30;;;;;;5007067;28;20558;-64
2022/03/12 03:46:35;;;;;;;8.80;4.03;;;3.90;49.50;;;;;;4986263;28;20049;-64
2022/03/12 03:49:02;;;;;;;12.20;4.22;;;4.00;49.50;;;;;;5016004;28;20085;-64
2022/03/12 03:51:28;;;;;;;13.02;3.97;;;4.00;49.80;;;;;;5026785;28;20033;-64
2022/03/12 03:53:54;;;;;;;7.50;4.68;;;3.90;48.90;;;;;;5026545;28;20080;-64
2022/03/12 03:56:20;;;;;;;5.80;3.83;;;3.90;49.40;;;;;;5027231;28;20065;-65
2022/03/12 03:58:47;;;;;;;7.68;4.72;;;3.90;49.40;;;;;;5027344;28;20048;-64
2022/03/12 04:01:22;;;;;;;6.18;2.95;;;3.90;50.10;;;;;;5009210;28;20543;-64
2022/03/12 04:03:48;;;;;;;9.63;4.60;;;3.90;49.60;;;;;;5006249;28;20134;-64
2022/03/12 04:06:25;;;;;;;6.55;4.50;;;3.90;49.80;;;;;;5018081;28;20541;-64
2022/03/12 04:08:52;;;;;;;7.07;4.70;;;3.90;50.60;;;;;;5009238;28;20045;-64
2022/03/12 04:11:20;;;;;;;6.28;4.32;;;3.80;50.00;;;;;;5008870;28;20053;-64
2022/03/12 04:13:47;;;;;;;7.65;4.22;;;3.80;50.80;;;;;;5005665;28;20057;-64
2022/03/12 04:16:17;;;;;;;7.00;4.70;;;3.80;52.60;;;;;;5004930;28;20081;-64
2022/03/12 04:18:46;;;;;;;12.70;4.20;;;3.70;49.70;;;;;;5019224;28;20443;-64
2022/03/12 04:21:14;;;;;;;6.13;4.07;;;3.70;51.30;;;;;;5008535;28;20076;-64
2022/03/12 04:23:42;;;;;;;5.93;4.03;;;3.70;49.50;;;;;;5005761;28;20078;-64
2022/03/12 04:26:09;;;;;;;7.72;4.75;;;3.70;50.00;;;;;;5022713;28;20049;-64
2022/03/12 04:28:36;;;;;;;7.35;4.85;;;3.70;51.20;;;;;;5026577;28;20060;-64
2022/03/12 04:31:04;;;;;;;7.72;4.25;;;3.70;48.60;;;;;;5026865;28;20093;-64
2022/03/12 04:33:30;;;;;;;6.40;4.68;;;3.70;49.70;;;;;;5008048;28;20061;-64
2022/03/12 04:35:57;;;;;;;12.65;4.60;;;3.70;48.90;;;;;;5026858;28;20049;-64
2022/03/12 04:38:25;;;;;;;5.07;4.03;;;3.70;49.20;;;;;;5026225;28;20036;-64
2022/03/12 04:40:55;;;;;;;11.27;5.43;;;3.70;50.40;;;;;;5006534;28;20044;-64
2022/03/12 04:43:23;;;;;;;6.03;4.30;;;3.70;50.40;;;;;;5006342;28;20080;-64
2022/03/12 04:45:49;;;;;;;10.30;4.90;;;3.70;49.50;;;;;;5026585;28;20397;-64
2022/03/12 04:48:23;;;;;;;8.48;3.85;;;3.70;49.90;;;;;;5008271;28;20050;-64
2022/03/12 04:50:54;;;;;;;6.75;4.03;;;3.70;49.60;;;;;;5026378;28;20125;-64
2022/03/12 04:53:21;;;;;;;7.57;4.13;;;3.70;50.20;;;;;;4989213;28;20046;-64
2022/03/12 04:55:47;;;;;;;8.38;4.35;;;3.60;50.70;;;;;;5025023;28;20053;-64
2022/03/12 04:58:13;;;;;;;5.40;4.38;;;3.60;50.70;;;;;;5008443;28;20048;-64
2022/03/12 05:00:40;;;;;;;7.93;4.82;;;3.60;51.50;;;;;;5008047;28;20049;-64
2022/03/12 05:03:18;;;;;;;7.47;4.07;;;3.60;50.50;;;;;;5025890;28;20053;-64
2022/03/12 05:05:49;;;;;;;6.07;4.07;;;3.50;50.60;;;;;;5023128;28;20116;-64
2022/03/12 05:08:34;;;;;;;6.90;4.13;;;3.50;50.00;;;;;;5026089;28;20097;-64
2022/03/12 05:11:00;;;;;;;7.97;4.32;;;3.50;50.20;;;;;;5006697;28;20052;-64
2022/03/12 05:13:27;;;;;;;6.40;3.75;;;3.40;50.40;;;;;;5007830;28;20049;-64
2022/03/12 05:16:01;;;;;;;9.45;4.70;;;3.40;52.00;;;;;;4991408;28;20049;-64
2022/03/12 05:18:28;;;;;;;7.45;4.55;;;3.30;50.30;;;;;;5025634;28;20386;-64
2022/03/12 05:20:54;;;;;;;9.63;4.60;;;3.30;51.30;;;;;;5026146;28;20051;-64
2022/03/12 05:23:22;;;;;;;12.77;4.82;;;3.20;51.90;;;;;;5026070;28;20045;-64
2022/03/12 05:25:49;;;;;;;5.38;3.92;;;3.10;51.50;;;;;;5025721;28;20522;-64
2022/03/12 05:28:22;;;;;;;5.68;4.43;;;3.10;51.90;;;;;;5012656;28;20050;-64
2022/03/12 05:30:49;;;;;;;6.90;4.78;;;3.00;53.60;;;;;;5004975;28;20038;-64
2022/03/12 05:33:17;;;;;;;6.78;4.40;;;2.90;55.10;;;;;;5025967;28;20095;-64
2022/03/12 05:35:44;;;;;;;7.35;4.40;;;2.90;54.30;;;;;;5024790;28;20079;-64
2022/03/12 05:38:12;;;;;;;5.32;4.00;;;2.90;55.50;;;;;;5024868;28;20431;-64
2022/03/12 05:40:39;;;;;;;8.43;4.70;;;2.80;56.10;;;;;;5025816;28;20042;-64
2022/03/12 05:43:14;;;;;;;6.10;4.13;;;2.80;56.90;;;;;;5025396;28;20072;-64
2022/03/12 05:45:43;;;;;;;7.72;4.22;;;2.60;57.20;;;;;;5025622;28;20121;-64
2022/03/12 05:48:09;;;;;;;6.55;4.35;;;2.60;58.20;;;;;;5025649;28;20128;-64
2022/03/12 05:50:41;;;;;;;6.25;4.03;;;2.50;59.50;;;;;;5025432;28;20103;-64
2022/03/12 05:53:09;;;;;;;7.22;4.57;;;2.50;58.10;;;;;;5025469;28;20049;-64
2022/03/12 05:55:39;;;;;;;6.53;4.40;;;2.60;58.70;;;;;;5024892;28;20107;-64
2022/03/12 05:58:10;;;;;;;8.23;4.05;;;2.50;59.40;;;;;;5025729;28;20318;-64
2022/03/12 06:00:37;;;;;;;8.10;3.38;;;2.40;61.70;;;;;;4993969;28;20045;-64
2022/03/12 06:03:02;;;;;;;6.50;3.83;;;2.30;61.10;;;;;;5025228;28;20042;-64
2022/03/12 06:05:28;;;;;;;8.32;4.28;;;2.30;61.40;;;;;;5007109;28;20041;-64
2022/03/12 06:07:55;;;;;;;6.47;4.82;;;2.30;62.20;;;;;;5025624;28;20271;-64
2022/03/12 06:10:28;;;;;;;9.25;4.15;;;2.30;62.40;;;;;;5025155;28;20578;-65
2022/03/12 06:13:00;;;;;;;13.48;5.20;;;2.30;62.20;;;;;;4991400;28;20056;-66
2022/03/12 06:15:27;;;;;;;8.98;4.20;;;2.30;62.20;;;;;;5000558;28;20056;-66
2022/03/12 06:17:54;;;;;;;8.15;4.32;;;2.30;62.20;;;;;;5006778;28;20539;-66
2022/03/12 06:20:21;;;;;;;6.05;4.03;;;2.30;62.00;;;;;;5008394;28;20113;-66
2022/03/12 06:22:48;;;;;;;7.95;4.05;;;2.40;62.80;;;;;;5024563;28;20033;-66
2022/03/12 06:25:16;;;;;;;11.50;3.95;;;2.40;62.00;;;;;;5004622;28;20062;-66
2022/03/12 06:27:47;;;;;;;7.18;4.38;;;2.40;62.30;;;;;;5000805;28;20081;-66
2022/03/12 06:30:15;;;;;;;6.88;4.20;;;2.40;61.90;;;;;;5025228;28;20129;-66
2022/03/12 06:32:44;;;;;;;6.25;4.28;;;2.50;63.60;;;;;;4988335;28;20054;-66
2022/03/12 06:35:12;;;;;;;6.38;4.10;;;2.50;62.80;;;;;;4991313;28;20037;-66
2022/03/12 06:37:39;;;;;;;6.13;4.30;;;2.60;63.20;;;;;;5006972;28;20053;-66
2022/03/12 06:40:06;;;;;;;15.68;5.07;;;2.60;62.50;;;;;;4990606;28;20037;-66
2022/03/12 06:42:33;;;;;;;12.65;3.95;;;2.70;64.10;;;;;;5025168;28;20033;-66
2022/03/12 06:44:58;;;;;;;8.45;4.18;;;2.70;63.80;;;;;;5003996;28;20481;-66
2022/03/12 06:47:29;;;;;;;8.43;4.13;;;2.90;63.00;;;;;;5015121;28;20046;-67
2022/03/12 06:49:56;;;;;;;7.15;4.40;;;3.00;60.90;;;;;;5027159;28;20057;-66
2022/03/12 06:52:23;;;;;;;3.08;2.60;;;3.10;60.30;;;;;;5027624;28;20088;-66
2022/03/12 06:54:49;;;;;;;6.40;4.43;;;3.20;57.60;;;;;;5028373;28;20057;-67
2022/03/12 06:57:15;;;;;;;5.28;2.67;;;3.30;56.10;;;;;;5028593;28;20476;-66
2022/03/12 06:59:41;;;;;;;7.05;3.40;;;3.40;55.50;;;;;;4993817;28;20092;-66
2022/03/12 07:02:07;;;;;;;15.25;3.45;;;3.50;55.20;;;;;;5010516;28;20088;-67
2022/03/12 07:04:34;;;;;;;7.00;4.18;;;3.50;56.50;;;;;;5007081;28;20477;-66
2022/03/12 07:07:01;;;;;;;5.40;4.18;;;3.50;55.90;;;;;;5007778;28;20049;-66
2022/03/12 07:09:29;;;;;;;6.85;4.40;;;3.60;55.70;;;;;;5027772;28;20120;-66
2022/03/12 07:11:58;;;;;;;7.13;3.50;;;3.60;55.70;;;;;;5028078;28;20045;-66
2022/03/12 07:14:25;;;;;;;7.25;4.47;;;3.60;53.10;;;;;;5027797;28;20046;-66
2022/03/12 07:16:51;;;;;;;9.73;4.40;;;3.60;54.30;;;;;;5027559;28;20050;-66
2022/03/12 07:19:17;;;;;;;5.00;3.55;;;3.60;56.40;;;;;;5027627;28;20053;-66
2022/03/12 07:21:42;;;;;;;4.50;3.45;;;3.60;56.60;;;;;;5026489;28;20048;-66
2022/03/12 07:24:08;;;;;;;2.85;2.65;;;3.70;55.80;;;;;;5027006;28;20029;-66
2022/03/12 07:26:34;;;;;;;22.48;4.55;;;3.70;52.90;;;;;;4992899;28;20120;-66
2022/03/12 07:29:00;;;;;;;9.98;4.25;;;3.80;53.50;;;;;;5027887;28;20057;-66
2022/03/12 07:31:26;;;;;;;8.57;4.00;;;3.80;53.50;;;;;;5009672;28;20380;-66
2022/03/12 07:33:52;;;;;;;6.88;3.97;;;3.90;52.90;;;;;;5024878;28;20053;-66
2022/03/12 07:36:18;;;;;;;8.00;3.90;;;3.90;54.10;;;;;;5009221;28;20041;-66
2022/03/12 07:38:44;;;;;;;6.25;3.35;;;3.90;54.30;;;;;;5027104;28;20075;-66
2022/03/12 07:41:10;;;;;;;6.45;3.88;;;4.00;54.10;;;;;;5026729;28;20063;-66
2022/03/12 07:43:36;;;;;;;7.70;3.58;;;4.10;53.30;;;;;;5026721;28;20041;-66
2022/03/12 07:46:03;;;;;;;6.55;3.80;;;4.10;54.70;;;;;;5010000;28;20049;-67
2022/03/12 07:48:28;;;;;;;7.90;3.40;;;4.20;54.40;;;;;;5026950;28;20049;-66
2022/03/12 07:50:55;;;;;;;6.05;3.53;;;4.40;53.00;;;;;;5027499;28;20041;-66
2022/03/12 07:53:21;;;;;;;6.25;3.95;;;4.40;54.20;;;;;;5006128;28;20099;-66
2022/03/12 07:55:48;;;;;;;7.10;3.65;;;4.50;51.00;;;;;;5009483;28;20053;-66
2022/03/12 07:58:15;;;;;;;8.50;3.75;;;4.60;53.40;;;;;;5027123;28;20076;-66
2022/03/12 08:00:41;;;;;;;4.78;2.95;;;4.70;50.90;;;;;;5003938;28;20053;-66
2022/03/12 08:03:08;;;;;;;4.18;3.47;;;4.80;50.20;;;;;;4992065;28;20137;-66
2022/03/12 08:05:34;;;;;;;8.02;3.25;;;4.90;50.00;;;;;;5027089;28;20041;-66
2022/03/12 08:08:00;;;;;;;4.57;3.40;;;5.00;49.00;;;;;;5027189;28;20061;-66
2022/03/12 08:10:26;;;;;;;11.18;3.95;;;5.10;49.00;;;;;;5026718;28;20049;-66
2022/03/12 08:12:52;;;;;;;6.13;3.33;;;5.20;51.00;;;;;;5008760;28;20381;-66
2022/03/12 08:15:19;;;;;;;7.00;4.60;;;5.30;51.70;;;;;;5027126;28;20091;-67
2022/03/12 08:17:46;;;;;;;5.65;3.47;;;5.30;49.10;;;;;;5008778;28;20084;-67
2022/03/12 08:20:12;;;;;;;5.57;3.88;;;5.60;48.10;;;;;;5008801;28;20547;-67
2022/03/12 08:22:41;;;;;;;12.82;4.22;;;5.80;49.10;;;;;;4991590;28;20053;-67
2022/03/12 08:25:09;;;;;;;6.30;3.20;;;6.10;44.90;;;;;;5019163;28;20447;-67
2022/03/12 08:27:36;;;;;;;6.32;3.58;;;6.30;43.60;;;;;;5004839;28;20045;-67
2022/03/12 08:30:04;;;;;;;7.57;2.90;;;6.50;43.80;;;;;;5008671;28;20120;-67
2022/03/12 08:32:30;;;;;;;7.40;3.65;;;6.70;41.50;;;;;;5006705;28;20369;-67
2022/03/12 08:34:58;;;;;;;5.47;3.53;;;6.90;45.10;;;;;;4990494;28;20053;-67
2022/03/12 08:37:24;;;;;;;4.80;2.33;;;7.20;42.10;;;;;;4984526;28;20045;-67
2022/03/12 08:39:50;;;;;;;11.82;3.05;;;7.30;40.20;;;;;;5018223;28;20045;-67
2022/03/12 08:42:16;;;;;;;5.40;3.55;;;7.40;39.50;;;;;;5026468;28;20033;-67
2022/03/12 08:44:41;;;;;;;6.20;2.42;;;7.60;40.30;;;;;;5003597;28;20037;-67
2022/03/12 08:47:07;;;;;;;7.47;3.90;;;7.60;39.30;;;;;;5007542;28;20100;-66
2022/03/12 08:49:34;;;;;;;7.07;4.05;;;7.60;39.10;;;;;;4988990;28;20045;-67
2022/03/12 08:52:00;;;;;;;15.90;3.97;;;7.60;38.40;;;;;;5021515;28;20076;-67
2022/03/12 08:54:26;;;;;;;9.30;3.13;;;7.60;39.90;;;;;;5001959;28;20092;-67
2022/03/12 08:56:51;;;;;;;4.25;2.30;;;7.70;38.90;;;;;;5005942;28;20052;-67
2022/03/12 08:59:19;;;;;;;4.82;2.72;;;7.80;38.50;;;;;;5008113;28;20045;-67
2022/03/12 09:01:45;;;;;;;5.22;3.05;;;7.80;38.90;;;;;;5025241;28;20128;-67
2022/03/12 09:04:12;;;;;;;3.38;2.45;;;7.90;39.30;;;;;;5026206;28;20042;-67
2022/03/12 09:06:38;;;;;;;7.82;3.50;;;8.00;38.90;;;;;;5005945;28;20052;-67
2022/03/12 09:09:04;;;;;;;4.43;2.03;;;8.10;38.40;;;;;;5026372;28;20373;-67
2022/03/12 09:11:31;;;;;;;7.25;3.40;;;8.20;39.20;;;;;;5005725;28;20060;-67
2022/03/12 09:13:57;;;;;;;11.98;3.72;;;8.30;41.30;;;;;;5025101;28;20522;-67
2022/03/12 09:16:23;;;;;;;6.53;4.07;;;8.40;37.90;;;;;;5025997;28;20072;-67
2022/03/12 09:18:50;;;;;;;6.65;4.53;;;8.60;38.40;;;;;;5004006;28;20084;-67
2022/03/12 09:21:16;;;;;;;6.53;3.90;;;8.90;39.10;;;;;;5002845;28;20464;-67
2022/03/12 09:23:42;;;;;;;5.68;3.90;;;9.20;39.90;;;;;;5002621;28;20064;-67
2022/03/12 09:26:09;;;;;;;10.85;5.00;;;9.40;35.90;;;;;;5025938;28;20401;-67
2022/03/12 09:28:35;;;;;;;5.97;4.30;;;9.60;38.50;;;;;;5025759;28;20044;-67
2022/03/12 09:31:01;;;;;;;8.32;2.92;;;9.70;37.00;;;;;;5025100;28;20046;-67
2022/03/12 09:33:27;;;;;;;7.40;3.85;;;9.80;35.70;;;;;;5007296;28;20052;-67
2022/03/12 09:35:55;;;;;;;6.90;4.40;;;9.80;37.20;;;;;;5005902;28;20067;-67
2022/03/12 09:38:22;;;;;;;4.20;3.17;;;9.90;37.30;;;;;;5005903;28;20105;-67
2022/03/12 09:40:48;;;;;;;2.25;1.52;;;10.10;37.10;;;;;;5006620;28;20037;-68
2022/03/12 09:43:14;;;;;;;9.00;4.65;;;10.10;36.70;;;;;;5025156;28;20510;-67
2022/03/12 09:45:39;;;;;;;5.10;3.20;;;10.20;37.20;;;;;;5024215;28;20038;-67
2022/03/12 09:48:06;;;;;;;8.63;4.90;;;10.30;35.40;;;;;;5004312;28;20041;-67
2022/03/12 09:50:32;;;;;;;7.22;4.72;;;10.40;37.60;;;;;;5006722;28;20049;-67
2022/03/12 09:52:57;;;;;;;5.13;2.67;;;10.50;38.50;;;;;;5024298;28;20045;-67
2022/03/12 09:55:23;;;;;;;12.68;5.35;;;10.50;36.50;;;;;;5006068;28;20046;-68
2022/03/12 09:57:49;;;;;;;8.23;3.95;;;10.50;37.30;;;;;;5024305;28;20406;-67
2022/03/12 10:00:17;;;;;;;9.20;5.28;;;10.60;36.90;;;;;;5007399;28;20427;-67
2022/03/12 10:02:44;;;;;;;5.82;4.32;;;10.80;39.10;;;;;;5007360;28;20132;-67
2022/03/12 10:05:13;;;;;;;5.85;3.25;;;10.80;38.50;;;;;;5007877;28;20132;-67
2022/03/12 10:07:41;;;;;;;10.50;4.95;;;10.90;37.70;;;;;;5007479;28;20041;-67
2022/03/12 10:10:15;;;;;;;6.00;3.67;;;11.00;38.40;;;;;;5025076;28;20053;-68
2022/03/12 10:12:44;;;;;;;12.43;5.55;;;11.00;39.60;;;;;;5004294;28;20049;-67
2022/03/12 10:15:12;;;;;;;9.98;5.35;;;11.20;38.80;;;;;;4996529;28;20518;-67
2022/03/12 10:17:39;;;;;;;12.75;6.18;;;11.40;40.30;;;;;;5007302;28;20058;-67
2022/03/12 10:20:06;;;;;;;11.55;6.65;;;11.50;40.00;;;;;;5005621;28;20244;-67
2022/03/12 10:22:32;;;;;;;12.38;7.82;;;11.70;39.60;;;;;;5025261;28;20517;-67
2022/03/12 10:24:58;;;;;;;16.63;8.45;;;11.60;40.70;;;;;;5026677;28;20080;-67
2022/03/12 10:27:24;;;;;;;11.10;6.28;;;11.70;43.30;;;;;;5029481;28;20041;-67
2022/03/12 10:29:50;;;;;;;6.78;4.60;;;11.80;42.80;;;;;;5028018;28;20456;-67
2022/03/12 10:32:44;;;;;;;14.18;6.15;;;11.90;42.80;;;;;;5010542;28;20120;-67
2022/03/12 10:35:11;;;;;;;10.27;4.50;;;12.00;42.40;;;;;;4994413;28;20171;-68
2022/03/12 10:37:37;;;;;;;13.52;5.68;;;12.20;45.00;;;;;;5028123;28;20112;-67
2022/03/12 10:40:16;;;;;;;12.63;5.93;;;12.20;47.20;;;;;;5010505;28;20045;-68
2022/03/12 10:43:07;;;;;;;10.25;5.90;;;12.30;46.10;;;;;;5028715;28;20052;-67
2022/03/12 10:45:46;;;;;;;8.63;5.25;;;12.30;47.30;;;;;;5028032;28;20555;-67
2022/03/12 10:48:14;;;;;;;7.45;4.10;;;12.40;48.20;;;;;;5026621;28;20436;-68
2022/03/12 10:50:43;;;;;;;5.85;4.40;;;12.50;48.40;;;;;;5027128;28;20081;-68
2022/03/12 10:53:10;;;;;;;2.13;1.73;;;12.60;47.00;;;;;;5022446;28;20844;-68
2022/03/12 10:55:40;;;;;;;6.57;4.25;;;12.60;46.50;;;;;;5024781;28;20045;-68
2022/03/12 10:58:13;;;;;;;9.95;4.05;;;12.70;47.60;;;;;;5024072;28;20527;-68
2022/03/12 11:00:40;;;;;;;11.48;6.38;;;12.70;49.10;;;;;;5024836;28;20058;-68
2022/03/12 11:03:11;;;;;;;9.23;5.15;;;12.90;51.30;;;;;;5026055;28;20041;-68
2022/03/12 11:05:38;;;;;;;3.33;2.72;;;13.10;49.70;;;;;;5010574;28;20041;-68
2022/03/12 11:08:17;;;;;;;13.30;5.75;;;13.10;49.30;;;;;;5009797;28;20547;-68
2022/03/12 11:11:00;;;;;;;9.85;4.97;;;13.20;51.40;;;;;;5027983;28;20084;-69
2022/03/12 11:13:41;;;;;;;8.57;5.28;;;13.30;51.20;;;;;;5010487;28;20053;-68
2022/03/12 11:16:09;;;;;;;8.20;5.97;;;13.50;52.10;;;;;;5027152;28;20057;-68
2022/03/12 11:18:35;;;;;;;6.63;4.63;;;13.50;52.70;;;;;;5010325;28;20484;-68
2022/03/12 11:21:01;;;;;;;10.73;5.20;;;13.70;54.80;;;;;;5026609;28;20049;-68
2022/03/12 11:23:30;;;;;;;10.93;4.90;;;13.70;54.60;;;;;;5027718;28;20041;-68
2022/03/12 11:26:06;;;;;;;23.23;6.10;;;13.70;52.20;;;;;;5006264;28;20045;-68
2022/03/12 11:28:35;;;;;;;9.02;5.18;;;13.70;55.20;;;;;;5012074;28;20334;-68
2022/03/12 11:31:04;;;;;;;9.38;5.40;;;13.80;56.00;;;;;;5020898;28;20049;-68
2022/03/12 11:33:31;;;;;;;10.88;6.85;;;13.90;54.50;;;;;;5025946;28;20048;-68
2022/03/12 11:36:02;;;;;;;10.20;5.07;;;14.00;54.10;;;;;;5007044;28;20049;-68
2022/03/12 11:38:28;;;;;;;5.90;5.15;;;14.10;53.00;;;;;;5007061;28;20484;-68
2022/03/12 11:41:05;;;;;;;5.25;4.70;;;14.20;52.60;;;;;;5003598;28;20378;-68
2022/03/12 11:43:34;;;;;;;10.50;5.63;;;14.30;51.30;;;;;;5008351;28;20038;-68
2022/03/12 11:46:03;;;;;;;7.35;6.05;;;14.20;53.80;;;;;;5006994;28;20477;-68
2022/03/12 11:48:34;;;;;;;11.07;4.13;;;14.20;51.80;;;;;;5027090;28;20112;-69
2022/03/12 11:51:15;;;;;;;7.40;5.30;;;14.10;51.30;;;;;;5020604;28;20045;-69
2022/03/12 11:53:43;;;;;;;15.15;5.38;;;14.10;53.20;;;;;;5026526;28;20041;-68
2022/03/12 11:56:09;;;;;;;10.35;5.63;;;14.10;55.30;;;;;;5025742;28;20066;-69
2022/03/12 11:58:36;;;;;;;6.32;5.70;;;14.10;53.20;;;;;;5009064;28;20761;-69
2022/03/12 12:01:02;;;;;;;15.57;5.57;;;14.10;51.20;;;;;;4998942;28;20148;-68
2022/03/12 12:03:27;;;;;;;12.20;5.93;;;14.00;54.70;;;;;;5026919;28;20499;-67
2022/03/12 12:05:56;;;;;;;10.38;6.15;;;14.10;54.30;;;;;;5009266;28;20147;-68
2022/03/12 12:08:24;;;;;;;15.60;4.03;;;14.30;56.10;;;;;;5002912;28;20449;-69
2022/03/12 12:10:58;;;;;;;11.30;5.53;;;14.50;52.40;;;;;;5008041;28;20166;-68
2022/03/12 12:13:24;;;;;;;9.23;6.03;;;14.60;54.50;;;;;;5026860;28;20401;-68
2022/03/12 12:15:50;;;;;;;10.00;5.38;;;14.80;54.60;;;;;;5026315;28;20056;-69
2022/03/12 12:18:15;;;;;;;5.60;5.00;;;15.00;54.10;;;;;;5000055;28;20500;-69
2022/03/12 12:20:42;;;;;;;9.05;6.20;;;15.00;48.50;;;;;;4992037;28;20060;-68
2022/03/12 12:23:15;;;;;;;7.55;3.72;;;14.90;50.20;;;;;;5007056;28;20073;-68
2022/03/12 12:25:41;;;;;;;6.88;5.70;;;15.00;51.00;;;;;;5008331;28;20120;-69
2022/03/12 12:28:20;;;;;;;9.18;4.97;;;14.90;53.90;;;;;;5026175;28;20072;-69
2022/03/12 12:30:49;;;;;;;9.23;6.05;;;15.00;50.60;;;;;;5007313;28;20128;-69
2022/03/12 12:33:16;;;;;;;15.18;6.03;;;15.00;50.60;;;;;;5023806;28;20084;-68
2022/03/12 12:35:42;;;;;;;9.65;5.88;;;14.90;50.50;;;;;;4990934;28;20053;-69
2022/03/12 12:38:10;;;;;;;12.02;6.00;;;14.80;52.40;;;;;;4972421;28;20041;-68
2022/03/12 12:40:47;;;;;;;8.73;5.45;;;14.80;55.60;;;;;;5007347;28;20041;-69
2022/03/12 12:43:18;;;;;;;12.90;5.32;;;14.90;53.30;;;;;;5007237;28;20712;-69
2022/03/12 12:45:52;;;;;;;7.90;4.20;;;15.00;53.00;;;;;;5004548;28;20092;-69
2022/03/12 12:48:32;;;;;;;12.73;5.10;;;15.10;52.00;;;;;;5025152;28;20045;-68
2022/03/12 12:51:02;;;;;;;6.75;6.05;;;15.00;50.80;;;;;;5026176;28;20509;-69
2022/03/12 12:53:57;;;;;;;10.05;6.30;;;14.80;53.00;;;;;;5012508;28;20041;-69
2022/03/12 12:56:28;;;;;;;6.45;5.60;;;14.90;52.70;;;;;;5000629;28;20046;-69
2022/03/12 12:58:54;;;;;;;7.28;5.70;;;14.80;53.10;;;;;;5020723;28;20047;-68