Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:01:49;;;;;;;18.00;16.20;;;14.80;99.90;;;;;;5066037;28;20033;-65
2023/08/30 00:04:15;;;;;;;17.73;16.02;;;14.80;99.90;;;;;;5065478;28;20119;-70
2023/08/30 00:06:40;;;;;;;19.02;17.13;;;14.70;99.90;;;;;;5066079;28;20044;-64
2023/08/30 00:09:06;;;;;;;18.52;16.63;;;14.60;99.90;;;;;;5065765;28;20256;-67
2023/08/30 00:11:32;;;;;;;19.10;16.73;;;14.60;99.90;;;;;;5065803;28;20051;-57
2023/08/30 00:14:07;;;;;;;19.23;17.33;;;14.60;99.90;;;;;;5064391;28;20075;-61
2023/08/30 00:16:33;;;;;;;;;;;14.50;99.90;;;;;;5066296;28;20130;-59
2023/08/30 00:18:59;;;;;;;18.83;17.02;;;14.50;99.90;;;;;;5065018;28;19979;-69
2023/08/30 00:21:25;;;;;;;19.65;17.75;;;14.40;99.90;;;;;;5065231;28;20057;-60
2023/08/30 00:23:51;;;;;;;20.35;18.33;;;14.40;99.90;;;;;;5065278;28;20446;-65
2023/08/30 00:26:17;;;;;;;19.35;17.50;;;14.30;99.90;;;;;;5065182;28;20048;-69
2023/08/30 00:28:43;;;;;;;20.55;18.52;;;14.50;99.90;;;;;;5064680;28;20075;-62
2023/08/30 00:31:08;;;;;;;20.42;18.42;;;14.30;99.90;;;;;;5065821;28;20036;-65
2023/08/30 00:33:34;;;;;;;21.23;19.02;;;14.20;99.90;;;;;;5065205;28;20803;-67
2023/08/30 00:36:00;;;;;;;21.73;19.63;;;14.20;99.90;;;;;;5065158;28;20049;-60
2023/08/30 00:38:27;;;;;;;21.05;19.05;;;14.20;99.90;;;;;;5046481;28;20048;-67
2023/08/30 00:40:53;;;;;;;21.55;19.27;;;14.10;99.90;;;;;;5046708;28;20076;-62
2023/08/30 00:43:19;;;;;;;21.50;19.30;;;14.10;99.90;;;;;;5067897;28;20132;-68
2023/08/30 00:45:47;;;;;;;22.55;20.33;;;14.10;99.90;;;;;;5063009;28;20052;-64
2023/08/30 00:48:13;;;;;;;23.63;20.45;;;14.10;99.90;;;;;;5063746;28;20083;-67
2023/08/30 00:50:40;;;;;;;21.90;19.80;;;14.00;99.90;;;;;;5064851;28;20566;-66
2023/08/30 00:53:07;;;;;;;24.08;21.70;;;14.00;99.90;;;;;;5064298;28;20601;-61
2023/08/30 00:55:36;;;;;;;24.08;21.77;;;14.00;99.90;;;;;;5054449;28;20048;-71
2023/08/30 00:58:02;;;;;;;24.77;22.27;;;13.90;99.90;;;;;;5075520;28;20058;-68
2023/08/30 01:00:31;;;;;;;24.80;21.67;;;13.90;99.90;;;;;;5066811;28;20032;-67
2023/08/30 01:02:57;;;;;;;25.00;22.40;;;13.80;99.90;;;;;;5045933;28;20049;-66
2023/08/30 01:05:24;;;;;;;24.33;21.92;;;13.80;99.90;;;;;;5064387;28;20040;-63
2023/08/30 01:07:50;;;;;;;24.98;22.48;;;13.80;99.90;;;;;;5064572;28;20036;-65
2023/08/30 01:10:16;;;;;;;24.65;22.15;;;13.80;99.90;;;;;;5064765;28;20098;-70
2023/08/30 01:12:51;;;;;;;24.65;22.17;;;13.80;99.90;;;;;;5116634;22;20371;-61
2023/08/30 01:15:19;;;;;;;24.15;21.65;;;13.80;99.90;;;;;;4997335;28;20054;-56
2023/08/30 01:17:48;;;;;;;24.80;22.33;;;13.70;99.90;;;;;;5004394;28;20034;-61
2023/08/30 01:20:17;;;;;;;24.40;21.83;;;13.70;99.90;;;;;;4999520;28;20052;-53
2023/08/30 01:23:05;;;;;;;25.23;22.85;;;13.70;99.90;;;;;;5005357;28;20052;-62
2023/08/30 01:25:52;;;;;;;23.95;21.45;;;13.70;99.90;;;;;;5005537;28;20046;-61
2023/08/30 01:28:22;;;;;;;25.98;22.63;;;13.70;99.90;;;;;;5004160;28;20038;-62
2023/08/30 01:30:48;;;;;;;23.65;21.13;;;13.70;99.90;;;;;;5005180;28;20065;-60
2023/08/30 01:33:18;;;;;;;23.90;21.52;;;13.70;99.90;;;;;;5005811;28;20046;-61
2023/08/30 01:35:45;;;;;;;24.20;21.75;;;13.60;99.90;;;;;;5004476;28;20054;-56
2023/08/30 01:38:11;;;;;;;25.30;22.42;;;13.50;99.90;;;;;;5005467;28;20089;-60
2023/08/30 01:40:39;;;;;;;23.95;21.52;;;13.50;99.90;;;;;;5005237;28;20038;-57
2023/08/30 01:43:07;;;;;;;25.33;22.65;;;13.60;99.90;;;;;;5002463;28;20088;-58
2023/08/30 01:45:36;;;;;;;24.73;22.23;;;13.50;99.90;;;;;;5004161;28;20038;-58
2023/08/30 01:48:03;;;;;;;24.73;22.30;;;13.50;99.90;;;;;;5005059;28;20129;-62
2023/08/30 01:50:29;;;;;;;24.67;21.98;;;13.50;99.90;;;;;;5005303;28;20304;-54
2023/08/30 01:52:56;;;;;;;23.98;21.58;;;13.50;99.90;;;;;;5004424;28;20046;-62
2023/08/30 01:55:22;;;;;;;25.55;22.92;;;13.50;99.90;;;;;;5000801;28;20469;-58
2023/08/30 01:57:48;;;;;;;24.38;21.85;;;13.40;99.90;;;;;;4993409;28;20048;-59
2023/08/30 02:00:14;;;;;;;25.73;23.08;;;13.50;99.90;;;;;;4985029;28;20050;-61
2023/08/30 02:02:40;;;;;;;24.33;21.73;;;13.40;99.90;;;;;;4983611;28;20045;-59
2023/08/30 02:05:06;;;;;;;24.27;21.77;;;13.30;99.90;;;;;;4984837;28;20462;-61
2023/08/30 02:08:01;;;;;;;23.33;21.00;;;13.30;99.90;;;;;;4985406;28;20122;-59
2023/08/30 02:10:37;;;;;;;;;;;13.30;99.90;;;;;;4970379;28;20101;-54
2023/08/30 02:13:04;;;;;;;23.95;21.48;;;13.20;99.90;;;;;;4983968;28;20548;-61
2023/08/30 02:15:33;;;;;;;24.75;22.05;;;13.20;99.90;;;;;;4985019;28;20042;-60
2023/08/30 02:18:00;;;;;;;25.20;22.70;;;13.20;99.90;;;;;;4984822;28;20119;-57
2023/08/30 02:20:26;;;;;;;24.88;22.27;;;13.10;99.90;;;;;;4984453;28;20161;-52
2023/08/30 02:22:51;;;;;;;24.15;21.67;;;13.10;99.90;;;;;;4984692;28;20469;-58
2023/08/30 02:25:17;;;;;;;23.60;21.23;;;13.10;99.90;;;;;;4985346;28;20050;-55
2023/08/30 02:27:42;;;;;;;23.65;21.20;;;13.10;99.90;;;;;;4984629;28;20031;-58
2023/08/30 02:30:08;;;;;;;23.25;20.80;;;13.30;99.90;;;;;;4984590;28;20141;-64
2023/08/30 02:32:34;;;;;;;23.35;20.95;;;13.00;99.90;;;;;;4984703;28;20189;-59
2023/08/30 02:35:02;;;;;;;23.90;21.52;;;13.00;99.90;;;;;;4984621;28;20117;-61
2023/08/30 02:37:27;;;;;;;23.05;20.75;;;13.40;99.90;;;;;;4984863;28;20135;-61
2023/08/30 02:39:53;;;;;;;23.80;21.25;;;13.00;99.90;;;;;;4966646;28;20187;-54
2023/08/30 02:42:18;;;;;;;23.75;21.25;;;13.00;99.90;;;;;;4998248;28;20037;-63
2023/08/30 02:44:44;;;;;;;23.52;21.13;;;13.10;99.90;;;;;;4986943;28;20046;-62
2023/08/30 02:47:10;;;;;;;23.60;21.10;;;12.90;99.90;;;;;;5002429;28;20128;-56
2023/08/30 02:49:35;;;;;;;24.30;21.80;;;12.90;99.90;;;;;;5004280;28;20124;-62
2023/08/30 02:52:02;;;;;;;23.17;20.67;;;13.00;99.90;;;;;;5004301;28;20056;-54
2023/08/30 02:54:27;;;;;;;24.73;22.23;;;12.90;99.90;;;;;;5004360;28;20689;-60
2023/08/30 02:56:53;;;;;;;24.95;22.33;;;12.80;99.90;;;;;;4999500;28;20057;-60
2023/08/30 02:59:19;;;;;;;24.67;22.08;;;12.80;99.90;;;;;;4993584;28;20048;-58
2023/08/30 03:01:45;;;;;;;25.42;22.83;;;12.80;99.90;;;;;;5028405;28;20041;-59
2023/08/30 03:04:10;;;;;;;27.38;24.65;;;12.80;99.90;;;;;;5027202;28;20535;-60
2023/08/30 03:06:36;;;;;;;26.83;24.15;;;12.70;99.90;;;;;;5027855;28;20041;-61
2023/08/30 03:09:02;;;;;;;25.70;23.10;;;12.60;99.90;;;;;;5028316;28;20045;-62
2023/08/30 03:11:28;;;;;;;27.10;24.30;;;12.70;99.90;;;;;;5027979;28;20050;-57
2023/08/30 03:13:54;;;;;;;26.70;23.92;;;12.70;99.90;;;;;;5026356;28;20059;-59
2023/08/30 03:16:20;;;;;;;26.15;23.45;;;12.60;99.90;;;;;;5027950;28;20049;-56
2023/08/30 03:18:46;;;;;;;25.02;22.55;;;12.60;99.90;;;;;;5028325;28;20049;-61
2023/08/30 03:21:13;;;;;;;24.75;22.05;;;12.60;99.90;;;;;;5027329;28;20046;-60
2023/08/30 03:23:40;;;;;;;24.45;21.85;;;12.60;99.90;;;;;;5027097;28;20048;-55
2023/08/30 03:26:16;;;;;;;23.02;20.63;;;12.60;99.90;;;;;;5027821;28;20089;-62
2023/08/30 03:28:43;;;;;;;23.67;21.38;;;12.60;99.90;;;;;;5025969;28;20049;-62
2023/08/30 03:31:26;;;;;;;24.10;21.52;;;12.80;99.90;;;;;;5027040;28;20068;-57
2023/08/30 03:33:52;;;;;;;23.42;21.13;;;12.60;99.90;;;;;;5027381;28;20339;-62
2023/08/30 03:36:18;;;;;;;24.05;21.65;;;12.60;99.90;;;;;;5027127;28;20373;-56
2023/08/30 03:38:45;;;;;;;23.10;20.60;;;12.50;99.90;;;;;;5027381;28;20045;-63
2023/08/30 03:41:11;;;;;;;23.20;20.55;;;12.50;99.90;;;;;;5027196;28;20037;-60
2023/08/30 03:43:37;;;;;;;23.25;20.23;;;12.50;99.90;;;;;;5025122;28;20673;-55
2023/08/30 03:46:03;;;;;;;23.05;20.75;;;12.40;99.90;;;;;;5027224;28;20033;-62
2023/08/30 03:48:29;;;;;;;23.05;20.65;;;12.40;99.90;;;;;;5026952;28;20547;-59
2023/08/30 03:50:55;;;;;;;23.00;20.70;;;12.30;99.90;;;;;;5026996;28;20056;-63
2023/08/30 03:53:22;;;;;;;22.38;19.98;;;12.30;99.90;;;;;;5026783;28;20465;-56
2023/08/30 03:55:47;;;;;;;22.13;19.52;;;12.30;99.90;;;;;;5011331;28;20043;-60
2023/08/30 03:58:13;;;;;;;22.92;20.63;;;12.30;99.90;;;;;;4994693;28;20058;-63
2023/08/30 04:00:39;;;;;;;21.10;18.90;;;12.30;99.90;;;;;;4986730;28;20046;-56
2023/08/30 04:03:09;;;;;;;21.25;18.75;;;12.30;99.90;;;;;;4987168;28;20097;-61
2023/08/30 04:05:36;;;;;;;21.20;18.92;;;12.40;99.90;;;;;;4987276;28;20049;-54
2023/08/30 04:08:02;;;;;;;21.70;19.33;;;12.20;99.90;;;;;;5012076;28;20088;-50
2023/08/30 04:10:28;;;;;;;;;;;12.30;99.90;;;;;;5025604;28;20475;-59
2023/08/30 04:12:53;;;;;;;;;;;12.20;99.90;;;;;;5019966;28;25080;-62
2023/08/30 04:15:19;;;;;;;;;;;12.30;99.90;;;;;;5025957;28;19928;-60
2023/08/30 04:17:45;;;;;;;137.32;65.85;;;12.20;99.90;;;;;;5025492;28;20069;-55
2023/08/30 04:20:11;;;;;;;20.75;18.75;;;12.20;99.90;;;;;;5026419;28;20037;-64
2023/08/30 04:22:36;;;;;;;19.58;17.60;;;12.10;99.90;;;;;;5026082;28;20042;-57
2023/08/30 04:25:04;;;;;;;20.05;18.13;;;12.10;99.90;;;;;;5026048;28;20447;-63
2023/08/30 04:27:29;;;;;;;19.42;17.42;;;12.20;99.90;;;;;;5025414;28;20052;-60
2023/08/30 04:29:55;;;;;;;19.80;17.75;;;12.10;99.90;;;;;;5008534;28;20585;-62
2023/08/30 04:32:21;;;;;;;21.58;17.75;;;12.10;99.90;;;;;;5026649;28;20127;-64
2023/08/30 04:34:46;;;;;;;19.77;17.67;;;12.00;99.90;;;;;;5025452;28;20037;-57
2023/08/30 04:37:12;;;;;;;19.48;16.77;;;12.10;99.90;;;;;;5025793;28;20042;-56
2023/08/30 04:39:37;;;;;;;19.77;17.77;;;12.10;99.90;;;;;;5026357;28;20320;-61
2023/08/30 04:42:03;;;;;;;19.60;17.45;;;12.10;99.90;;;;;;5025123;28;20119;-61
2023/08/30 04:44:29;;;;;;;19.55;17.55;;;12.10;99.90;;;;;;5025164;28;20041;-62
2023/08/30 04:46:54;;;;;;;18.23;16.33;;;12.10;99.90;;;;;;5025819;28;20443;-55
2023/08/30 04:49:21;;;;;;;17.77;15.77;;;12.20;99.90;;;;;;5025782;28;20037;-60
2023/08/30 04:51:47;;;;;;;19.05;17.05;;;12.10;99.90;;;;;;5024571;28;20438;-62
2023/08/30 04:54:13;;;;;;;17.65;15.80;;;12.00;99.90;;;;;;5025087;28;20041;-61
2023/08/30 04:56:39;;;;;;;18.00;15.75;;;12.70;99.90;;;;;;5002865;28;20042;-53
2023/08/30 04:59:05;;;;;;;18.00;16.13;;;12.00;99.90;;;;;;4986026;28;20046;-62
2023/08/30 05:01:30;;;;;;;18.25;16.45;;;12.00;99.90;;;;;;4985997;28;20038;-61
2023/08/30 05:03:56;;;;;;;19.00;15.77;;;12.00;99.90;;;;;;4986516;28;20133;-61
2023/08/30 05:06:22;;;;;;;18.92;16.80;;;12.10;99.90;;;;;;4986633;28;20042;-61
2023/08/30 05:08:47;;;;;;;19.02;17.00;;;12.00;99.90;;;;;;4985364;28;20057;-60
2023/08/30 05:11:13;;;;;;;18.60;16.70;;;12.00;99.90;;;;;;4986157;28;20416;-59
2023/08/30 05:13:39;;;;;;;19.02;17.02;;;12.00;99.90;;;;;;4984801;28;20050;-54
2023/08/30 05:16:05;;;;;;;18.33;16.42;;;11.90;99.90;;;;;;4986223;28;20115;-62
2023/08/30 05:18:30;;;;;;;19.92;17.90;;;12.00;99.90;;;;;;4985236;28;20497;-56
2023/08/30 05:20:56;;;;;;;21.60;17.90;;;11.90;99.90;;;;;;4985958;28;20088;-53
2023/08/30 05:23:22;;;;;;;18.98;16.98;;;11.90;99.90;;;;;;4968462;28;20520;-60
2023/08/30 05:25:48;;;;;;;19.98;17.65;;;11.90;99.90;;;;;;4984949;28;20054;-59
2023/08/30 05:28:14;;;;;;;20.52;18.40;;;11.90;99.90;;;;;;4984978;28;20444;-54
2023/08/30 05:30:43;;;;;;;19.27;17.25;;;12.00;99.90;;;;;;4985946;28;20047;-56
2023/08/30 05:33:09;;;;;;;20.67;17.75;;;12.00;99.90;;;;;;4985816;28;20400;-60
2023/08/30 05:35:35;;;;;;;19.17;17.27;;;12.00;99.90;;;;;;4984768;28;20061;-59
2023/08/30 05:38:00;;;;;;;19.73;17.63;;;12.10;99.90;;;;;;4985761;28;20450;-61
2023/08/30 05:40:26;;;;;;;20.10;18.10;;;12.30;99.90;;;;;;4985676;28;20045;-61
2023/08/30 05:42:52;;;;;;;20.95;18.05;;;12.20;99.90;;;;;;4983445;28;20046;-60
2023/08/30 05:45:17;;;;;;;20.38;18.27;;;12.30;99.90;;;;;;4985419;28;20073;-60
2023/08/30 05:47:43;;;;;;;19.17;17.17;;;12.20;99.90;;;;;;4985083;28;20042;-56
2023/08/30 05:50:09;;;;;;;19.05;17.13;;;12.30;99.90;;;;;;4985086;28;20050;-54
2023/08/30 05:52:35;;;;;;;19.23;16.50;;;12.30;99.90;;;;;;4985088;28;20038;-61
2023/08/30 05:55:01;;;;;;;19.38;17.35;;;12.50;99.90;;;;;;4986475;28;20034;-61
2023/08/30 05:57:33;;;;;;;18.27;16.40;;;12.30;99.90;;;;;;5000336;28;20045;-62
2023/08/30 05:59:59;;;;;;;19.95;17.38;;;12.40;99.90;;;;;;5004161;28;20054;-53
2023/08/30 06:02:24;;;;;;;18.33;16.23;;;12.40;99.90;;;;;;5004896;28;20046;-63
2023/08/30 06:04:50;;;;;;;18.63;16.70;;;12.40;99.90;;;;;;5004070;28;20547;-61
2023/08/30 06:07:15;;;;;;;18.80;16.63;;;12.50;99.90;;;;;;5004511;28;20069;-63
2023/08/30 06:09:42;;;;;;;19.70;15.93;;;12.50;99.90;;;;;;4986551;28;20488;-60
2023/08/30 06:12:08;;;;;;;19.08;16.13;;;12.50;99.90;;;;;;5003909;28;20100;-63
2023/08/30 06:14:33;;;;;;;18.38;16.38;;;12.60;99.90;;;;;;5004536;28;20046;-57
2023/08/30 06:16:59;;;;;;;16.70;15.05;;;12.60;99.90;;;;;;5003750;28;20107;-55
2023/08/30 06:19:24;;;;;;;17.30;15.25;;;12.70;99.90;;;;;;5004552;28;20425;-62
2023/08/30 06:21:50;;;;;;;16.80;15.10;;;12.80;99.90;;;;;;5004553;28;20046;-61
2023/08/30 06:24:16;;;;;;;17.10;15.30;;;12.80;99.90;;;;;;5003752;28;20054;-64
2023/08/30 06:26:41;;;;;;;17.33;15.52;;;12.90;99.90;;;;;;5003238;28;20053;-65
2023/08/30 06:29:07;;;;;;;17.40;14.82;;;13.00;99.90;;;;;;5004255;28;20038;-56
2023/08/30 06:31:32;;;;;;;18.02;15.02;;;13.10;99.90;;;;;;5003778;28;20065;-65
2023/08/30 06:33:58;;;;;;;16.55;14.40;;;13.10;99.90;;;;;;5003732;28;20033;-60
2023/08/30 06:36:24;;;;;;;17.52;14.38;;;13.20;99.90;;;;;;5003843;28;20125;-60
2023/08/30 06:38:50;;;;;;;16.85;14.43;;;13.20;99.90;;;;;;4986617;28;20050;-54
2023/08/30 06:41:16;;;;;;;16.92;14.40;;;13.30;99.90;;;;;;5006815;28;20034;-61
2023/08/30 06:43:41;;;;;;;17.92;14.10;;;13.40;99.90;;;;;;5012590;28;20049;-55
2023/08/30 06:46:07;;;;;;;17.08;13.57;;;13.40;99.90;;;;;;5004384;28;20107;-61
2023/08/30 06:48:32;;;;;;;16.65;13.98;;;13.40;99.90;;;;;;5004189;28;20050;-56
2023/08/30 06:50:58;;;;;;;17.73;13.45;;;13.50;99.90;;;;;;5004178;28;20156;-60
2023/08/30 06:53:25;;;;;;;17.20;14.10;;;13.60;99.90;;;;;;5004158;28;20057;-61
2023/08/30 06:56:01;;;;;;;15.98;14.25;;;13.90;99.90;;;;;;4998376;28;20983;-62
2023/08/30 06:58:26;;;;;;;18.40;14.38;;;13.70;99.90;;;;;;5009210;28;20064;-61
2023/08/30 07:00:52;;;;;;;15.55;13.63;;;13.80;99.90;;;;;;5013792;28;20072;-63
2023/08/30 07:03:18;;;;;;;17.25;13.27;;;13.70;99.90;;;;;;5014723;28;20049;-56
2023/08/30 07:05:44;;;;;;;16.55;13.20;;;13.80;99.90;;;;;;5003671;28;20042;-64
2023/08/30 07:08:10;;;;;;;15.15;13.43;;;13.80;99.90;;;;;;5003109;28;20042;-58
2023/08/30 07:10:35;;;;;;;14.25;12.65;;;13.90;99.90;;;;;;5003836;28;20052;-60
2023/08/30 07:13:01;;;;;;;15.23;13.20;;;13.90;99.90;;;;;;5002633;28;20488;-55
2023/08/30 07:15:26;;;;;;;19.75;13.55;;;14.10;99.90;;;;;;5001581;28;20037;-56
2023/08/30 07:17:52;;;;;;;15.38;12.70;;;14.10;99.90;;;;;;5008795;28;20144;-63
2023/08/30 07:20:18;;;;;;;15.77;12.15;;;14.10;99.90;;;;;;5003397;28;20045;-61
2023/08/30 07:22:43;;;;;;;15.90;12.63;;;14.20;99.90;;;;;;5014627;28;20049;-59
2023/08/30 07:25:10;;;;;;;14.40;12.38;;;14.30;99.90;;;;;;5022587;28;20060;-55
2023/08/30 07:27:36;;;;;;;14.75;12.32;;;14.30;99.90;;;;;;5022392;28;20052;-56
2023/08/30 07:30:04;;;;;;;15.30;12.68;;;14.30;99.90;;;;;;5022761;28;20042;-59
2023/08/30 07:32:29;;;;;;;16.35;12.60;;;14.30;99.90;;;;;;5023364;28;20069;-59
2023/08/30 07:34:55;;;;;;;15.55;13.30;;;14.40;99.90;;;;;;5011944;28;20034;-60
2023/08/30 07:37:21;;;;;;;18.73;13.18;;;14.40;99.90;;;;;;5003721;28;20049;-65
2023/08/30 07:39:47;;;;;;;15.10;12.50;;;14.50;99.90;;;;;;5012907;28;20187;-59
2023/08/30 07:42:14;;;;;;;16.63;12.75;;;14.50;99.90;;;;;;4998331;28;20130;-61
2023/08/30 07:44:40;;;;;;;15.38;12.38;;;14.50;99.90;;;;;;4969995;28;20128;-60
2023/08/30 07:47:05;;;;;;;16.52;13.13;;;14.50;99.90;;;;;;4987472;28;20042;-64
2023/08/30 07:49:31;;;;;;;15.35;12.52;;;14.60;99.90;;;;;;4987653;28;20629;-59
2023/08/30 07:51:57;;;;;;;18.05;12.63;;;14.60;99.90;;;;;;4986750;28;20050;-57
2023/08/30 07:54:22;;;;;;;17.75;12.80;;;14.70;99.90;;;;;;5012345;28;20079;-65
2023/08/30 07:56:48;;;;;;;14.25;11.98;;;14.80;99.90;;;;;;5001893;28;20096;-61
2023/08/30 07:59:14;;;;;;;15.63;12.75;;;14.80;99.90;;;;;;4968636;28;20046;-64
2023/08/30 08:01:39;;;;;;;15.85;12.50;;;15.00;99.90;;;;;;4987288;28;20042;-64
2023/08/30 08:04:05;;;;;;;15.60;12.45;;;14.90;99.90;;;;;;4987255;28;20105;-57
2023/08/30 08:06:31;;;;;;;16.88;12.90;;;14.90;99.90;;;;;;5024751;28;20508;-66
2023/08/30 08:08:56;;;;;;;15.00;12.70;;;15.00;99.90;;;;;;5025942;28;20048;-64
2023/08/30 08:11:22;;;;;;;14.52;11.07;;;15.00;99.90;;;;;;5025092;28;20128;-61
2023/08/30 08:13:47;;;;;;;16.38;12.52;;;15.10;99.90;;;;;;5025647;28;20061;-64
2023/08/30 08:16:13;;;;;;;15.70;12.20;;;15.10;99.90;;;;;;5025424;28;20045;-58
2023/08/30 08:18:39;;;;;;;13.50;11.90;;;15.10;99.90;;;;;;5026276;28;20045;-59
2023/08/30 08:21:04;;;;;;;15.05;12.23;;;15.10;99.90;;;;;;5026929;28;20038;-64
2023/08/30 08:23:30;;;;;;;15.35;12.23;;;15.20;99.90;;;;;;5025913;28;20562;-58
2023/08/30 08:25:59;;;;;;;16.10;12.00;;;15.20;99.90;;;;;;5007893;28;20122;-63
2023/08/30 08:28:25;;;;;;;14.52;11.60;;;15.30;99.90;;;;;;5025350;28;20049;-54
2023/08/30 08:30:51;;;;;;;16.60;12.30;;;15.20;99.90;;;;;;5026118;28;20684;-65
2023/08/30 08:33:17;;;;;;;15.32;12.55;;;15.20;99.90;;;;;;5025208;28;20411;-62
2023/08/30 08:35:43;;;;;;;16.30;13.20;;;15.30;99.90;;;;;;5026126;28;20400;-65
2023/08/30 08:38:10;;;;;;;14.45;12.70;;;15.30;99.90;;;;;;5026121;28;20069;-63
2023/08/30 08:40:39;;;;;;;14.93;13.32;;;15.30;99.90;;;;;;5026434;28;20045;-58
2023/08/30 08:43:05;;;;;;;15.50;12.63;;;15.40;99.90;;;;;;4995333;28;20077;-66
2023/08/30 08:45:40;;;;;;;15.50;12.85;;;15.50;99.90;;;;;;5012645;28;20045;-55
2023/08/30 08:48:06;;;;;;;16.02;13.15;;;15.50;99.90;;;;;;5025732;28;20709;-58
2023/08/30 08:50:33;;;;;;;16.48;12.73;;;15.60;99.90;;;;;;5002156;28;20093;-62
2023/08/30 08:53:01;;;;;;;15.85;12.98;;;15.60;99.90;;;;;;5025032;28;20038;-54
2023/08/30 08:55:30;;;;;;;16.13;13.15;;;15.70;99.90;;;;;;5015764;28;20089;-59
2023/08/30 08:57:57;;;;;;;15.50;12.48;;;15.80;99.90;;;;;;4995812;28;20041;-57
2023/08/30 09:00:23;;;;;;;16.30;13.32;;;15.80;99.90;;;;;;5006191;28;20042;-66
2023/08/30 09:02:51;;;;;;;19.88;14.20;;;15.80;99.90;;;;;;5007515;28;20045;-55
2023/08/30 09:05:18;;;;;;;17.20;14.02;;;15.80;99.90;;;;;;5025054;28;20057;-64
2023/08/30 09:07:45;;;;;;;17.02;13.70;;;15.90;99.90;;;;;;5025274;28;20133;-57
2023/08/30 09:10:10;;;;;;;16.27;13.93;;;15.90;99.90;;;;;;5025520;28;20115;-64
2023/08/30 09:12:36;;;;;;;17.90;13.88;;;16.00;99.90;;;;;;4986544;28;20042;-62
2023/08/30 09:15:04;;;;;;;18.95;14.25;;;16.10;99.90;;;;;;5005416;28;20046;-62
2023/08/30 09:17:39;;;;;;;19.38;14.13;;;16.30;99.90;;;;;;5005889;28;20046;-66
2023/08/30 09:20:12;;;;;;;16.52;13.93;;;16.40;99.90;;;;;;5006167;28;20050;-64
2023/08/30 09:22:42;;;;;;;19.52;13.75;;;16.50;99.90;;;;;;4988202;28;20128;-66
2023/08/30 09:25:22;;;;;;;17.23;14.23;;;16.60;99.90;;;;;;5005698;28;20046;-55
2023/08/30 09:27:47;;;;;;;19.15;14.35;;;16.70;99.90;;;;;;5003555;28;20232;-61
2023/08/30 09:30:13;;;;;;;14.13;12.27;;;16.80;99.90;;;;;;5005309;28;20133;-58
2023/08/30 09:32:41;;;;;;;17.95;14.05;;;16.80;99.90;;;;;;4987734;28;20057;-58
2023/08/30 09:35:07;;;;;;;15.02;12.77;;;17.00;99.90;;;;;;5004784;28;20056;-66
2023/08/30 09:37:33;;;;;;;16.70;13.23;;;17.00;99.90;;;;;;5005074;28;20384;-56
2023/08/30 09:39:59;;;;;;;16.13;12.82;;;17.10;99.90;;;;;;4987814;28;20136;-65
2023/08/30 09:42:24;;;;;;;17.17;12.10;;;17.10;99.90;;;;;;5004241;28;20038;-59
2023/08/30 09:44:50;;;;;;;15.05;11.90;;;17.10;99.90;;;;;;5004188;28;20049;-62
2023/08/30 09:47:16;;;;;;;15.23;11.95;;;17.00;99.90;;;;;;5004993;28;20037;-66
2023/08/30 09:49:46;;;;;;;15.90;12.02;;;17.00;99.90;;;;;;5004631;28;20049;-59
2023/08/30 09:52:15;;;;;;;18.35;12.48;;;17.00;99.90;;;;;;5007334;28;20396;-62
2023/08/30 09:54:43;;;;;;;15.52;12.05;;;17.00;99.90;;;;;;5018576;28;20046;-66
2023/08/30 09:57:10;;;;;;;15.07;12.00;;;17.00;99.90;;;;;;5001321;28;20045;-61
2023/08/30 09:59:37;;;;;;;15.90;11.52;;;17.00;99.90;;;;;;5024031;28;20069;-64
2023/08/30 10:02:05;;;;;;;14.90;11.55;;;16.90;99.90;;;;;;5021686;28;20100;-63
2023/08/30 10:04:31;;;;;;;13.93;11.85;;;16.90;99.90;;;;;;5008435;28;20403;-62
2023/08/30 10:06:58;;;;;;;15.88;12.27;;;16.80;99.90;;;;;;5024171;28;20045;-65
2023/08/30 10:09:24;;;;;;;14.88;11.40;;;16.80;99.90;;;;;;5023437;28;20041;-54
2023/08/30 10:11:50;;;;;;;14.55;11.65;;;16.70;99.90;;;;;;5005349;28;20037;-64
2023/08/30 10:14:17;;;;;;;16.75;11.77;;;16.70;99.90;;;;;;5023403;28;20057;-59
2023/08/30 10:16:45;;;;;;;12.70;11.23;;;16.60;99.90;;;;;;5023318;28;20042;-55
2023/08/30 10:19:20;;;;;;;13.15;10.80;;;16.60;99.90;;;;;;5024224;28;20064;-59
2023/08/30 10:21:53;;;;;;;12.30;10.40;;;16.50;99.90;;;;;;5023844;28;20256;-62
2023/08/30 10:24:21;;;;;;;14.35;9.95;;;16.50;99.90;;;;;;5023663;28;20053;-59
2023/08/30 10:26:48;;;;;;;13.15;10.38;;;16.40;99.90;;;;;;5023152;28;20131;-63
2023/08/30 10:29:16;;;;;;;10.82;9.18;;;16.40;99.90;;;;;;5024032;28;20056;-57
2023/08/30 10:31:42;;;;;;;15.13;10.68;;;16.40;99.90;;;;;;5020594;28;20107;-64
2023/08/30 10:34:18;;;;;;;13.55;10.10;;;16.30;99.90;;;;;;5004561;28;20488;-55
2023/08/30 10:36:44;;;;;;;14.18;10.93;;;16.20;99.90;;;;;;5004088;28;20050;-60
2023/08/30 10:39:14;;;;;;;14.50;10.65;;;16.20;99.90;;;;;;5004103;28;20108;-60
2023/08/30 10:41:56;;;;;;;13.88;11.18;;;16.20;99.90;;;;;;5012850;28;20156;-57
2023/08/30 10:44:22;;;;;;;13.00;10.45;;;16.10;99.90;;;;;;4997644;28;20152;-63
2023/08/30 10:46:54;;;;;;;14.30;11.00;;;16.10;99.90;;;;;;5013460;28;20044;-60
2023/08/30 10:49:20;;;;;;;14.73;11.45;;;16.10;99.90;;;;;;4990872;28;20042;-64
2023/08/30 10:51:55;;;;;;;15.15;11.77;;;16.10;99.90;;;;;;5006215;28;20046;-54
2023/08/30 10:54:21;;;;;;;13.43;10.82;;;16.10;99.90;;;;;;5013828;28;20046;-56
2023/08/30 10:56:50;;;;;;;14.20;11.35;;;16.20;99.90;;;;;;5007373;28;20540;-57
2023/08/30 10:59:20;;;;;;;14.23;10.70;;;16.30;99.90;;;;;;5014874;28;20435;-57
2023/08/30 11:01:47;;;;;;;14.60;10.90;;;16.40;99.90;;;;;;5023180;28;20137;-66
2023/08/30 11:04:15;;;;;;;13.23;10.57;;;16.40;99.90;;;;;;5023743;28;20045;-58
2023/08/30 11:06:45;;;;;;;15.82;10.68;;;16.40;99.90;;;;;;5022940;28;20053;-62
2023/08/30 11:09:14;;;;;;;12.88;10.85;;;16.30;99.90;;;;;;5023826;28;20042;-63
2023/08/30 11:11:40;;;;;;;13.48;10.80;;;16.40;99.90;;;;;;5007425;28;20050;-53
2023/08/30 11:14:07;;;;;;;14.73;11.98;;;16.40;99.90;;;;;;5006357;28;20151;-57
2023/08/30 11:16:34;;;;;;;14.63;11.35;;;16.40;99.90;;;;;;5004931;28;20042;-61
2023/08/30 11:19:02;;;;;;;14.95;11.50;;;16.50;99.90;;;;;;5007030;28;20102;-59
2023/08/30 11:21:39;;;;;;;15.40;12.18;;;16.50;99.90;;;;;;5017988;28;20059;-61
2023/08/30 11:24:06;;;;;;;15.32;12.27;;;16.50;99.90;;;;;;5017114;28;20631;-60
2023/08/30 11:26:31;;;;;;;13.52;11.60;;;16.50;99.90;;;;;;5014011;28;20073;-65
2023/08/30 11:28:57;;;;;;;13.77;11.27;;;16.50;99.90;;;;;;4989990;28;20135;-65
2023/08/30 11:31:27;;;;;;;13.25;10.77;;;16.60;99.90;;;;;;5006286;28;20029;-60
2023/08/30 11:33:56;;;;;;;14.20;10.80;;;16.60;99.90;;;;;;5001584;28;20050;-60
2023/08/30 11:36:26;;;;;;;12.43;10.15;;;16.60;99.90;;;;;;5017484;28;20038;-65
2023/08/30 11:38:53;;;;;;;12.30;10.00;;;16.60;99.90;;;;;;5025321;28;20424;-56
2023/08/30 11:41:23;;;;;;;12.27;9.75;;;16.60;99.90;;;;;;5025377;28;20431;-61
2023/08/30 11:43:49;;;;;;;10.43;7.97;;;16.60;99.90;;;;;;4992421;28;20042;-59
2023/08/30 11:46:16;;;;;;;9.70;8.25;;;16.70;99.90;;;;;;5013829;28;20048;-65
2023/08/30 11:48:42;;;;;;;9.07;7.95;;;16.80;99.90;;;;;;5016291;28;20052;-56
2023/08/30 11:51:08;;;;;;;10.40;8.00;;;16.60;99.90;;;;;;5007139;28;20096;-65
2023/08/30 11:53:35;;;;;;;9.95;8.32;;;16.70;99.90;;;;;;4988149;28;20050;-62
2023/08/30 11:56:01;;;;;;;10.23;8.40;;;16.70;99.90;;;;;;4981145;28;20130;-58
2023/08/30 11:58:26;;;;;;;10.35;8.85;;;16.60;99.90;;;;;;4989087;28;20046;-61
2023/08/30 12:00:54;;;;;;;11.23;8.45;;;16.60;99.90;;;;;;4981848;28;20053;-56
2023/08/30 12:03:22;;;;;;;10.25;8.25;;;16.40;99.90;;;;;;5013099;28;20045;-64
2023/08/30 12:05:49;;;;;;;10.35;8.90;;;16.30;99.90;;;;;;5025244;28;20037;-59
2023/08/30 12:08:23;;;;;;;11.52;9.75;;;16.20;99.90;;;;;;5025665;28;20053;-65
2023/08/30 12:10:49;;;;;;;11.47;9.60;;;16.10;99.90;;;;;;5023295;28;20045;-53
2023/08/30 12:13:28;;;;;;;12.45;9.85;;;15.90;99.90;;;;;;5005744;28;20049;-62
2023/08/30 12:15:55;;;;;;;11.88;9.90;;;15.70;99.90;;;;;;5026193;28;20167;-64
2023/08/30 12:18:27;;;;;;;13.80;10.65;;;15.50;99.90;;;;;;5010408;28;20041;-59
2023/08/30 12:21:01;;;;;;;12.70;11.02;;;15.50;99.90;;;;;;5004628;28;20497;-66
2023/08/30 12:23:29;;;;;;;12.23;10.32;;;15.50;99.90;;;;;;5005253;28;20034;-64
2023/08/30 12:26:01;;;;;;;11.73;10.35;;;15.40;99.90;;;;;;5005155;28;20042;-65
2023/08/30 12:28:29;;;;;;;13.80;10.95;;;15.30;99.90;;;;;;5005689;28;20081;-65