Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:00:32;;;;;;;2.90;1.10;;;16.70;99.90;;;;;;4955642;28;20256;-58
2022/07/15 00:02:59;;;;;;;4.97;1.10;;;16.70;99.90;;;;;;4955409;28;20312;-58
2022/07/15 00:05:25;;;;;;;2.22;0.90;;;16.60;99.90;;;;;;4955057;28;20181;-59
2022/07/15 00:07:52;;;;;;;4.43;1.13;;;16.60;99.90;;;;;;4955129;28;20232;-57
2022/07/15 00:10:18;;;;;;;3.90;1.20;;;16.50;99.90;;;;;;4954057;28;20260;-57
2022/07/15 00:12:50;;;;;;;4.80;1.23;;;16.50;99.90;;;;;;4951077;29;20212;-57
2022/07/15 00:15:18;;;;;;;6.47;1.23;;;16.50;99.90;;;;;;4953051;28;20374;-56
2022/07/15 00:17:43;;;;;;;5.40;1.00;;;16.50;99.90;;;;;;4954674;28;20192;-57
2022/07/15 00:20:11;;;;;;;5.50;0.98;;;16.40;99.90;;;;;;4954564;29;20176;-57
2022/07/15 00:22:38;;;;;;;3.63;1.25;;;16.50;99.90;;;;;;4954512;28;20240;-57
2022/07/15 00:25:04;;;;;;;5.20;1.42;;;16.40;99.90;;;;;;4954984;28;20189;-57
2022/07/15 00:27:30;;;;;;;5.40;1.52;;;16.40;99.90;;;;;;4955093;28;20184;-56
2022/07/15 00:29:56;;;;;;;5.80;1.40;;;16.40;99.90;;;;;;4954719;28;20181;-57
2022/07/15 00:32:22;;;;;;;4.40;1.20;;;16.50;99.90;;;;;;4954886;28;20555;-58
2022/07/15 00:34:50;;;;;;;4.57;1.45;;;16.40;99.90;;;;;;4954993;28;20194;-58
2022/07/15 00:37:17;;;;;;;6.75;1.20;;;16.40;99.90;;;;;;4955424;28;20184;-60
2022/07/15 00:39:43;;;;;;;4.28;1.25;;;16.30;99.90;;;;;;4955093;28;20212;-58
2022/07/15 00:42:43;;;;;;;6.55;1.33;;;16.30;99.90;;;;;;4954464;28;20172;-58
2022/07/15 00:44:58;;;;;;;8.82;1.98;;;16.20;99.90;;;;;;4954166;28;20193;-58
2022/07/15 00:47:24;;;;;;;5.90;1.15;;;16.10;99.90;;;;;;4954582;28;20235;-58
2022/07/15 00:49:49;;;;;;;6.63;1.38;;;16.10;99.90;;;;;;4954705;29;20180;-58
2022/07/15 00:52:17;;;;;;;5.60;1.30;;;16.10;99.90;;;;;;4954742;28;20520;-58
2022/07/15 00:54:44;;;;;;;3.25;1.05;;;16.10;99.90;;;;;;4954430;28;20173;-58
2022/07/15 00:57:11;;;;;;;3.92;1.20;;;15.90;99.90;;;;;;4954497;29;20668;-58
2022/07/15 00:59:38;;;;;;;4.50;1.10;;;15.90;99.90;;;;;;4954257;28;20196;-57
2022/07/15 01:02:05;;;;;;;5.70;1.13;;;15.80;99.90;;;;;;4954026;28;20188;-58
2022/07/15 01:04:32;;;;;;;17.38;2.00;;;15.80;99.90;;;;;;4954650;28;20192;-58
2022/07/15 01:06:58;;;;;;;14.77;2.13;;;15.60;99.90;;;;;;4954486;28;20323;-59
2022/07/15 01:09:24;;;;;;;11.35;1.45;;;15.60;99.90;;;;;;4954275;28;20684;-59
2022/07/15 01:11:50;;;;;;;4.20;1.20;;;15.60;99.90;;;;;;4954211;28;20229;-58
2022/07/15 01:14:16;;;;;;;3.78;1.17;;;15.50;99.90;;;;;;4954052;28;20228;-58
2022/07/15 01:16:42;;;;;;;4.93;1.40;;;15.50;99.90;;;;;;4954069;28;20173;-58
2022/07/15 01:19:08;;;;;;;6.00;1.30;;;15.60;99.90;;;;;;4952841;29;20188;-58
2022/07/15 01:21:33;;;;;;;4.05;1.40;;;15.50;99.90;;;;;;4953230;29;20180;-58
2022/07/15 01:24:00;;;;;;;3.70;1.55;;;15.50;99.90;;;;;;4953900;28;20683;-59
2022/07/15 01:26:25;;;;;;;4.68;1.30;;;15.40;99.90;;;;;;4953979;28;20212;-58
2022/07/15 01:28:52;;;;;;;7.00;1.45;;;15.40;99.90;;;;;;4953915;28;20610;-58
2022/07/15 01:31:17;;;;;;;5.35;1.33;;;15.30;99.90;;;;;;4953701;28;20184;-58
2022/07/15 01:33:43;;;;;;;5.65;1.40;;;15.20;99.90;;;;;;4953591;28;20185;-58
2022/07/15 01:36:10;;;;;;;5.72;1.88;;;15.20;99.90;;;;;;4953943;28;20259;-60
2022/07/15 01:38:36;;;;;;;5.78;1.73;;;15.10;99.90;;;;;;4953961;28;20180;-57
2022/07/15 01:41:04;;;;;;;8.75;1.35;;;15.10;99.90;;;;;;4953693;28;20719;-59
2022/07/15 01:43:30;;;;;;;4.70;1.27;;;15.00;99.90;;;;;;4953506;28;20212;-58
2022/07/15 01:45:56;;;;;;;6.80;1.48;;;15.00;99.90;;;;;;4952465;29;20223;-59
2022/07/15 01:51:06;;;;;;;4.72;1.27;;;15.10;99.90;;;;;;4953865;29;20235;-59
2022/07/15 01:53:33;;;;;;;4.30;1.48;;;16.70;99.90;;;;;;4953299;28;20260;-59
2022/07/15 01:55:59;;;;;;;3.33;1.40;;;15.00;99.90;;;;;;4952956;28;20173;-59
2022/07/15 01:58:24;;;;;;;3.92;1.15;;;15.00;99.90;;;;;;4953274;28;20176;-59
2022/07/15 02:00:50;;;;;;;8.27;1.60;;;15.00;99.90;;;;;;4951987;29;20173;-57
2022/07/15 02:03:16;;;;;;;9.52;1.90;;;15.10;99.90;;;;;;4952297;28;20212;-57
2022/07/15 02:05:42;;;;;;;6.38;1.40;;;15.10;99.90;;;;;;4953230;29;20188;-58
2022/07/15 02:08:08;;;;;;;3.13;1.10;;;15.00;99.90;;;;;;4953441;28;20181;-58
2022/07/15 02:10:40;;;;;;;3.30;1.30;;;15.00;99.90;;;;;;4953086;28;20172;-59
2022/07/15 02:13:13;;;;;;;3.17;1.25;;;14.90;99.90;;;;;;4953194;28;20191;-58
2022/07/15 02:15:39;;;;;;;7.45;1.38;;;15.00;99.90;;;;;;4951748;29;20221;-58
2022/07/15 02:18:06;;;;;;;4.18;1.58;;;14.90;99.90;;;;;;4936874;29;20177;-59
2022/07/15 02:20:33;;;;;;;3.55;1.20;;;14.80;99.90;;;;;;4953159;28;20177;-59
2022/07/15 02:23:01;;;;;;;3.17;1.15;;;14.70;99.90;;;;;;4953250;28;20216;-59
2022/07/15 02:25:29;;;;;;;6.45;1.65;;;14.70;99.90;;;;;;4952782;28;20185;-59
2022/07/15 02:28:02;;;;;;;4.97;1.20;;;14.70;99.90;;;;;;4953010;28;20180;-58
2022/07/15 02:30:31;;;;;;;6.65;1.88;;;14.50;99.90;;;;;;4952704;29;20205;-57
2022/07/15 02:32:57;;;;;;;4.70;1.40;;;14.40;99.90;;;;;;4952930;28;20280;-57
2022/07/15 02:35:23;;;;;;;4.30;1.63;;;14.30;99.90;;;;;;4952828;28;20306;-58
2022/07/15 02:37:50;;;;;;;6.13;1.45;;;14.20;99.90;;;;;;4952932;28;20192;-58
2022/07/15 02:40:16;;;;;;;2.40;1.17;;;14.10;99.90;;;;;;4952840;28;20342;-58
2022/07/15 02:42:52;;;;;;;9.23;1.70;;;14.00;99.90;;;;;;4952833;28;20203;-58
2022/07/15 02:45:21;;;;;;;5.18;1.42;;;13.90;99.90;;;;;;4952762;28;20192;-58
2022/07/15 02:47:47;;;;;;;7.07;1.52;;;13.90;99.90;;;;;;4952999;28;20173;-58
2022/07/15 02:50:14;;;;;;;4.30;1.42;;;13.80;99.90;;;;;;4952656;28;20251;-58
2022/07/15 02:52:41;;;;;;;5.00;1.15;;;13.90;99.90;;;;;;4952347;28;20184;-58
2022/07/15 02:55:08;;;;;;;3.40;1.23;;;14.00;99.90;;;;;;4952097;28;20252;-59
2022/07/15 02:57:34;;;;;;;4.38;1.30;;;14.00;99.90;;;;;;4953030;28;20219;-60
2022/07/15 03:00:00;;;;;;;6.93;1.27;;;14.10;99.90;;;;;;4952556;28;20259;-59
2022/07/15 03:02:27;;;;;;;3.30;1.25;;;14.10;99.90;;;;;;4952423;28;20188;-58
2022/07/15 03:04:53;;;;;;;5.85;1.63;;;14.00;99.90;;;;;;4952571;28;20192;-59
2022/07/15 03:07:18;;;;;;;3.00;1.27;;;14.10;99.90;;;;;;4953199;28;20219;-59
2022/07/15 03:09:44;;;;;;;5.18;1.25;;;14.10;99.90;;;;;;4956299;28;20176;-58
2022/07/15 03:12:10;;;;;;;4.38;1.38;;;14.10;99.90;;;;;;4956690;29;20522;-59
2022/07/15 03:14:36;;;;;;;3.55;0.98;;;14.10;99.90;;;;;;4956262;28;20223;-58
2022/07/15 03:17:01;;;;;;;3.25;1.20;;;14.10;99.90;;;;;;4956368;28;20187;-59
2022/07/15 03:19:27;;;;;;;2.28;1.15;;;14.10;99.90;;;;;;4956115;28;20547;-69
2022/07/15 03:21:53;;;;;;;3.22;1.15;;;14.10;99.90;;;;;;4956133;28;20663;-59
2022/07/15 03:24:19;;;;;;;5.53;1.30;;;14.10;99.90;;;;;;4956217;28;20244;-58
2022/07/15 03:26:45;;;;;;;7.53;1.48;;;14.10;99.90;;;;;;4956089;28;20604;-58
2022/07/15 03:29:13;;;;;;;4.10;1.23;;;14.10;99.90;;;;;;4956275;28;20181;-59
2022/07/15 03:31:39;;;;;;;3.67;1.17;;;14.00;99.90;;;;;;4956299;28;20181;-58
2022/07/15 03:34:05;;;;;;;6.78;1.35;;;13.90;99.90;;;;;;4954542;29;20185;-58
2022/07/15 03:36:31;;;;;;;2.55;1.55;;;13.90;99.90;;;;;;4956364;28;20177;-65
2022/07/15 03:38:57;;;;;;;5.90;1.40;;;13.80;99.90;;;;;;4956032;28;20169;-57
2022/07/15 03:41:23;;;;;;;5.70;1.50;;;13.90;99.90;;;;;;4955860;28;20941;-57
2022/07/15 03:43:48;;;;;;;5.90;1.30;;;13.90;99.90;;;;;;4955721;28;20216;-57
2022/07/15 03:46:15;;;;;;;7.78;1.75;;;13.80;99.90;;;;;;4955822;28;20663;-56
2022/07/15 03:48:41;;;;;;;4.05;1.40;;;13.90;99.90;;;;;;4956217;28;20169;-56
2022/07/15 03:51:07;;;;;;;7.30;1.35;;;13.80;99.90;;;;;;4955664;28;20181;-58
2022/07/15 03:53:33;;;;;;;6.15;1.42;;;13.70;99.90;;;;;;4955816;28;20264;-57
2022/07/15 03:55:59;;;;;;;6.72;1.35;;;13.70;99.90;;;;;;4955599;28;20263;-57
2022/07/15 03:58:25;;;;;;;3.70;1.23;;;13.70;99.90;;;;;;4956041;29;20200;-58
2022/07/15 04:00:50;;;;;;;2.30;1.00;;;13.60;99.90;;;;;;4955627;28;20172;-58
2022/07/15 04:03:17;;;;;;;7.35;1.33;;;13.60;99.90;;;;;;4955231;28;20204;-57
2022/07/15 04:05:43;;;;;;;4.93;1.48;;;13.50;99.90;;;;;;4955434;28;20177;-57
2022/07/15 04:08:09;;;;;;;6.13;1.67;;;13.50;99.90;;;;;;4955471;29;20197;-57
2022/07/15 04:10:35;;;;;;;2.35;1.10;;;13.50;99.90;;;;;;4955168;28;20169;-58
2022/07/15 04:13:01;;;;;;;4.50;1.17;;;13.40;99.90;;;;;;4955096;28;20168;-57
2022/07/15 04:15:28;;;;;;;5.53;1.25;;;13.20;99.90;;;;;;4955087;28;20328;-58
2022/07/15 04:17:54;;;;;;;8.35;1.30;;;13.20;99.90;;;;;;4955340;28;20187;-57
2022/07/15 04:20:20;;;;;;;2.33;1.20;;;13.10;99.90;;;;;;4954373;28;20176;-57
2022/07/15 04:22:49;;;;;;;3.30;0.95;;;13.10;99.90;;;;;;4954932;28;20236;-58
2022/07/15 04:25:17;;;;;;;5.77;1.30;;;13.10;99.90;;;;;;4954907;29;20176;-58
2022/07/15 04:27:43;;;;;;;9.52;1.50;;;13.10;99.90;;;;;;4954920;28;20191;-58
2022/07/15 04:30:10;;;;;;;4.47;1.20;;;13.20;99.90;;;;;;4955081;28;20173;-57
2022/07/15 04:32:36;;;;;;;4.22;1.30;;;13.30;99.90;;;;;;4955250;28;20264;-57
2022/07/15 04:35:03;;;;;;;4.88;1.40;;;13.30;99.90;;;;;;4954812;28;20652;-57
2022/07/15 04:37:29;;;;;;;2.92;1.40;;;13.40;99.90;;;;;;4955358;28;20203;-57
2022/07/15 04:39:56;;;;;;;5.27;1.73;;;13.30;99.90;;;;;;4954692;28;20231;-57
2022/07/15 04:42:22;;;;;;;3.60;1.63;;;13.40;99.90;;;;;;4954400;28;20300;-57
2022/07/15 04:44:48;;;;;;;9.20;1.40;;;13.40;99.90;;;;;;4954765;28;20189;-57
2022/07/15 04:47:14;;;;;;;5.25;1.70;;;13.40;99.90;;;;;;4954758;28;20232;-57
2022/07/15 04:52:25;;;;;;;6.32;1.70;;;13.20;99.90;;;;;;4955001;29;20639;-56
2022/07/15 04:54:51;;;;;;;5.55;1.77;;;13.10;99.90;;;;;;4954305;28;20185;-56
2022/07/15 04:57:18;;;;;;;3.22;1.52;;;13.10;99.90;;;;;;4954486;28;20181;-56
2022/07/15 04:59:44;;;;;;;3.45;1.33;;;13.00;99.90;;;;;;4954264;28;20187;-56
2022/07/15 05:02:10;;;;;;;7.70;1.60;;;13.00;99.90;;;;;;4954322;29;20209;-56
2022/07/15 05:04:36;;;;;;;9.15;1.83;;;13.20;99.90;;;;;;4954527;28;20216;-58
2022/07/15 05:07:02;;;;;;;3.42;1.73;;;13.20;99.90;;;;;;4954279;28;20714;-57
2022/07/15 05:09:28;;;;;;;3.17;1.60;;;13.20;99.90;;;;;;4954248;28;20246;-56
2022/07/15 05:11:53;;;;;;;3.38;1.70;;;13.30;99.90;;;;;;4953886;29;20664;-56
2022/07/15 05:14:19;;;;;;;6.47;1.40;;;13.30;99.90;;;;;;4953849;28;20220;-57
2022/07/15 05:16:46;;;;;;;7.70;1.88;;;13.40;99.90;;;;;;4954317;28;20181;-57
2022/07/15 05:19:12;;;;;;;6.73;1.70;;;13.40;99.90;;;;;;4954000;28;20191;-57
2022/07/15 05:21:38;;;;;;;5.97;1.90;;;13.50;99.90;;;;;;4954058;28;20488;-56
2022/07/15 05:24:04;;;;;;;7.80;1.90;;;13.60;99.90;;;;;;4953917;28;20220;-56
2022/07/15 05:26:30;;;;;;;4.20;1.85;;;13.60;99.90;;;;;;4953593;29;20708;-56
2022/07/15 05:28:56;;;;;;;6.43;1.95;;;13.70;99.90;;;;;;4953903;28;20251;-57
2022/07/15 05:31:22;;;;;;;5.50;1.90;;;13.70;99.90;;;;;;4953552;28;20185;-57
2022/07/15 05:33:48;;;;;;;10.20;2.50;;;13.80;99.90;;;;;;4952808;29;20177;-56
2022/07/15 05:36:15;;;;;;;8.27;2.20;;;13.90;99.90;;;;;;4953621;28;20714;-56
2022/07/15 05:38:42;;;;;;;7.97;1.95;;;14.00;99.90;;;;;;4937015;29;20182;-67
2022/07/15 05:41:08;;;;;;;4.25;1.65;;;14.10;99.90;;;;;;4953678;28;20235;-59
2022/07/15 05:43:35;;;;;;;6.15;2.00;;;14.20;99.90;;;;;;4953430;28;20275;-60
2022/07/15 05:46:01;;;;;;;11.15;2.00;;;14.30;99.90;;;;;;4953617;28;20168;-61
2022/07/15 05:48:27;;;;;;;8.63;2.20;;;14.20;99.90;;;;;;4953704;28;20667;-60
2022/07/15 05:50:53;;;;;;;7.25;1.67;;;14.30;99.90;;;;;;4953522;28;20289;-60
2022/07/15 05:53:19;;;;;;;7.15;1.50;;;14.40;99.90;;;;;;4953195;28;20191;-61
2022/07/15 05:55:45;;;;;;;4.30;1.73;;;14.40;99.90;;;;;;4952384;28;20667;-60
2022/07/15 05:58:10;;;;;;;7.03;1.52;;;14.50;99.90;;;;;;4953388;28;20176;-59
2022/07/15 06:00:37;;;;;;;5.15;1.52;;;14.50;99.90;;;;;;4953042;28;20196;-60
2022/07/15 06:03:04;;;;;;;4.13;1.30;;;14.60;99.90;;;;;;4953152;28;20204;-59
2022/07/15 06:05:31;;;;;;;4.93;1.50;;;14.70;99.90;;;;;;4952954;28;20243;-60
2022/07/15 06:07:56;;;;;;;7.68;1.65;;;14.70;99.90;;;;;;4952798;28;20179;-60
2022/07/15 06:10:23;;;;;;;15.73;1.75;;;14.80;99.90;;;;;;4952909;28;20556;-62
2022/07/15 06:12:48;;;;;;;5.38;1.70;;;14.80;99.90;;;;;;4952841;28;20243;-62
2022/07/15 06:15:14;;;;;;;8.27;1.40;;;15.00;99.90;;;;;;4952537;29;20695;-58
2022/07/15 06:17:41;;;;;;;8.27;1.88;;;15.10;99.90;;;;;;4953081;29;20191;-65
2022/07/15 06:20:08;;;;;;;6.43;1.65;;;15.10;99.90;;;;;;4953183;29;20180;-64
2022/07/15 06:22:33;;;;;;;6.95;1.58;;;15.20;99.90;;;;;;4952876;29;20219;-63
2022/07/15 06:24:59;;;;;;;9.10;2.00;;;15.30;99.90;;;;;;4952378;29;20658;-64
2022/07/15 06:27:25;;;;;;;12.48;1.88;;;15.40;99.90;;;;;;4954394;28;20723;-64
2022/07/15 06:29:52;;;;;;;8.60;2.30;;;15.50;99.90;;;;;;4970623;28;20492;-64
2022/07/15 06:32:18;;;;;;;8.15;2.45;;;15.60;99.90;;;;;;4956867;28;20873;-65
2022/07/15 06:34:44;;;;;;;7.65;2.08;;;15.70;99.90;;;;;;4951833;29;20199;-64
2022/07/15 06:37:10;;;;;;;11.85;2.10;;;15.80;99.90;;;;;;4953107;28;20174;-64
2022/07/15 06:39:37;;;;;;;9.50;1.85;;;15.90;99.90;;;;;;4957729;28;20206;-65
2022/07/15 06:42:03;;;;;;;11.90;1.90;;;15.90;99.90;;;;;;4968456;28;21201;-65
2022/07/15 06:44:29;;;;;;;12.02;1.80;;;16.10;99.90;;;;;;4952600;29;20208;-65
2022/07/15 06:46:55;;;;;;;11.90;1.80;;;16.20;99.90;;;;;;4952881;28;20215;-65
2022/07/15 06:49:22;;;;;;;5.28;2.00;;;16.30;99.90;;;;;;4952513;28;20663;-65
2022/07/15 06:51:48;;;;;;;9.18;2.05;;;16.40;99.90;;;;;;4952555;28;20285;-64
2022/07/15 06:54:14;;;;;;;8.75;1.67;;;16.40;99.90;;;;;;4951914;28;20259;-65
2022/07/15 06:56:40;;;;;;;6.90;1.80;;;16.40;99.90;;;;;;4952946;28;20181;-65
2022/07/15 06:59:06;;;;;;;9.23;4.90;;;16.50;99.90;;;;;;4952032;29;20275;-66
2022/07/15 07:01:33;;;;;;;8.57;2.15;;;16.60;99.90;;;;;;4952441;28;20663;-67
2022/07/15 07:03:59;;;;;;;8.80;1.80;;;16.70;99.90;;;;;;4952408;28;20232;-66
2022/07/15 07:06:26;;;;;;;5.18;1.50;;;16.90;99.90;;;;;;4952381;28;20180;-67
2022/07/15 07:08:52;;;;;;;7.45;1.63;;;17.00;99.90;;;;;;4952633;28;20559;-67
2022/07/15 07:11:19;;;;;;;6.93;1.48;;;17.00;99.90;;;;;;4952315;28;20225;-66
2022/07/15 07:13:46;;;;;;;5.30;1.80;;;17.10;99.90;;;;;;4951535;29;20219;-65
2022/07/15 07:16:12;;;;;;;4.20;1.00;;;17.30;99.90;;;;;;4952616;28;20263;-63
2022/07/15 07:18:38;;;;;;;6.55;1.38;;;17.40;99.90;;;;;;4952596;28;20622;-63
2022/07/15 07:21:04;;;;;;;7.03;1.17;;;17.60;99.90;;;;;;4952635;28;20183;-64
2022/07/15 07:23:31;;;;;;;4.63;0.98;;;17.80;99.90;;;;;;4952058;28;20201;-60
2022/07/15 07:25:58;;;;;;;3.10;0.80;;;18.00;99.90;;;;;;4951443;28;20180;-58
2022/07/15 07:28:24;;;;;;;4.93;0.85;;;18.10;99.90;;;;;;4952287;28;20216;-58
2022/07/15 07:30:52;;;;;;;4.38;1.10;;;18.00;99.90;;;;;;4952247;28;20216;-65
2022/07/15 07:33:18;;;;;;;4.45;0.70;;;18.10;99.90;;;;;;4944639;29;20491;-62
2022/07/15 07:35:44;;;;;;;18.08;1.50;;;18.30;99.90;;;;;;4952231;28;20177;-64
2022/07/15 07:38:11;;;;;;;14.55;1.45;;;18.30;99.90;;;;;;4952507;28;20636;-63
2022/07/15 07:40:37;;;;;;;11.52;1.17;;;18.40;99.90;;;;;;4952453;28;20255;-64
2022/07/15 07:43:03;;;;;;;8.90;1.23;;;18.40;99.90;;;;;;4952027;28;20567;-64
2022/07/15 07:45:29;;;;;;;15.98;1.48;;;18.50;99.90;;;;;;4952222;28;20714;-60
2022/07/15 07:47:56;;;;;;;7.63;1.20;;;18.50;99.90;;;;;;4952278;28;20276;-60
2022/07/15 07:50:22;;;;;;;7.13;1.30;;;18.50;99.90;;;;;;4950897;29;20319;-60
2022/07/15 07:52:48;;;;;;;13.27;1.75;;;18.70;99.90;;;;;;4952112;28;20200;-59
2022/07/15 07:55:17;;;;;;;15.95;1.38;;;18.70;99.90;;;;;;4954087;28;20181;-58
2022/07/15 07:57:51;;;;;;;7.05;1.60;;;18.90;99.90;;;;;;4955496;28;20216;-57
2022/07/15 08:00:18;;;;;;;4.78;1.00;;;19.00;99.90;;;;;;4955560;28;20211;-54
2022/07/15 08:02:44;;;;;;;6.55;1.00;;;18.80;99.90;;;;;;4955334;28;20208;-62
2022/07/15 08:05:11;;;;;;;3.25;0.90;;;18.80;99.90;;;;;;4955580;28;20184;-64
2022/07/15 08:07:37;;;;;;;5.43;1.10;;;18.90;99.90;;;;;;4955534;28;20168;-63
2022/07/15 08:10:04;;;;;;;3.00;0.93;;;18.80;99.90;;;;;;4954957;28;20223;-58
2022/07/15 08:12:30;;;;;;;4.40;1.00;;;18.80;99.90;;;;;;4955041;28;20651;-60
2022/07/15 08:14:57;;;;;;;5.80;1.40;;;19.00;99.90;;;;;;4954847;28;20687;-59
2022/07/15 08:17:23;;;;;;;4.82;1.30;;;19.10;99.90;;;;;;4954051;29;20189;-59
2022/07/15 08:19:49;;;;;;;11.25;1.27;;;19.10;99.90;;;;;;4954727;28;20181;-59
2022/07/15 08:22:15;;;;;;;9.52;1.23;;;19.30;99.90;;;;;;4955128;28;20205;-58
2022/07/15 08:24:41;;;;;;;7.22;1.40;;;19.30;99.90;;;;;;4954971;28;20204;-59
2022/07/15 08:27:08;;;;;;;5.38;1.15;;;19.40;99.90;;;;;;4953977;29;20187;-59
2022/07/15 08:29:34;;;;;;;14.48;1.70;;;19.40;99.90;;;;;;4955185;28;20271;-58
2022/07/15 08:32:00;;;;;;;15.00;2.00;;;19.50;99.90;;;;;;4954774;28;20173;-59
2022/07/15 08:34:26;;;;;;;4.50;1.15;;;19.60;99.90;;;;;;4954950;28;20232;-59
2022/07/15 08:36:52;;;;;;;8.13;1.30;;;19.50;99.90;;;;;;4954889;28;20269;-60
2022/07/15 08:39:18;;;;;;;9.05;1.10;;;19.70;99.90;;;;;;4955037;28;20614;-59
2022/07/15 08:41:44;;;;;;;3.13;0.90;;;19.90;99.90;;;;;;4955040;28;20173;-59
2022/07/15 08:44:10;;;;;;;6.25;0.90;;;20.00;99.90;;;;;;4954838;28;20210;-59
2022/07/15 08:46:36;;;;;;;10.25;1.10;;;20.10;99.90;;;;;;4954722;28;20648;-59
2022/07/15 08:49:08;;;;;;;2.03;0.75;;;20.40;99.90;;;;;;4954740;28;20656;-60
2022/07/15 08:51:39;;;;;;;4.45;1.20;;;20.60;99.90;;;;;;4955077;28;20180;-60
2022/07/15 08:54:06;;;;;;;6.25;1.25;;;20.70;99.90;;;;;;4954608;28;20193;-59
2022/07/15 08:56:35;;;;;;;4.65;1.40;;;20.80;99.90;;;;;;4954389;28;20629;-60
2022/07/15 08:59:02;;;;;;;5.00;1.20;;;21.20;99.90;;;;;;4954256;28;20212;-59
2022/07/15 09:01:29;;;;;;;7.53;1.20;;;21.50;99.90;;;;;;4954245;28;20184;-60
2022/07/15 09:03:55;;;;;;;10.73;1.20;;;21.60;99.90;;;;;;4954532;28;20212;-59
2022/07/15 09:06:42;;;;;;;7.63;1.60;;;21.70;99.90;;;;;;4954555;28;20585;-59
2022/07/15 09:09:26;;;;;;;4.82;1.08;;;22.00;99.90;;;;;;4954389;28;20189;-58
2022/07/15 09:12:01;;;;;;;4.53;1.00;;;22.00;99.90;;;;;;4954490;28;20180;-58
2022/07/15 09:14:28;;;;;;;7.22;1.65;;;22.10;99.90;;;;;;4954224;28;20372;-57
2022/07/15 09:17:10;;;;;;;7.88;1.00;;;22.10;99.90;;;;;;4954444;28;20231;-58
2022/07/15 09:20:04;;;;;;;4.75;1.20;;;22.00;99.90;;;;;;4954229;28;20212;-58
2022/07/15 09:22:32;;;;;;;5.55;1.30;;;22.20;99.90;;;;;;4954057;28;20485;-59
2022/07/15 09:25:10;;;;;;;3.10;1.00;;;22.10;99.90;;;;;;4952906;29;20181;-59
2022/07/15 09:27:38;;;;;;;4.60;1.00;;;22.20;99.90;;;;;;4954102;28;20557;-59
2022/07/15 09:33:39;;;;;;;6.05;1.10;;;22.30;99.90;;;;;;4938566;28;20192;-59
2022/07/15 09:36:20;;;;;;;3.50;1.42;;;21.90;99.90;;;;;;4953919;28;20181;-58
2022/07/15 09:38:49;;;;;;;6.53;1.55;;;22.10;99.90;;;;;;4954152;28;20173;-59
2022/07/15 09:41:37;;;;;;;1.80;0.90;;;22.50;99.90;;;;;;4954099;28;20176;-59
2022/07/15 09:44:10;;;;;;;6.50;0.80;;;22.20;99.90;;;;;;4953897;28;20303;-59
2022/07/15 09:46:53;;;;;;;3.95;1.00;;;22.40;99.90;;;;;;4953685;28;20240;-58
2022/07/15 09:49:25;;;;;;;4.40;0.80;;;22.50;99.90;;;;;;4953720;29;20606;-59
2022/07/15 09:51:56;;;;;;;3.50;0.90;;;22.70;99.90;;;;;;4953752;28;20197;-59
2022/07/15 09:54:24;;;;;;;1.88;1.05;;;22.80;99.90;;;;;;4953732;28;20169;-59
2022/07/15 09:56:52;;;;;;;1.77;0.75;;;23.20;99.90;;;;;;4953695;28;20223;-59
2022/07/15 09:59:18;;;;;;;7.13;0.98;;;23.40;99.90;;;;;;4953597;28;20184;-58
2022/07/15 10:01:47;;;;;;;8.15;0.93;;;23.60;99.90;;;;;;4953710;28;20196;-59
2022/07/15 10:04:15;;;;;;;5.35;0.82;;;23.70;99.90;;;;;;4953515;28;20224;-59
2022/07/15 10:06:43;;;;;;;5.20;1.63;;;23.50;99.90;;;;;;4953606;28;20180;-59
2022/07/15 10:09:09;;;;;;;5.03;0.80;;;23.70;99.90;;;;;;4953493;28;20268;-57
2022/07/15 10:11:42;;;;;;;3.63;1.23;;;23.90;99.90;;;;;;4953332;29;20196;-58
2022/07/15 10:14:29;;;;;;;5.10;0.77;;;23.80;99.90;;;;;;4953254;28;20212;-58
2022/07/15 10:17:20;;;;;;;6.97;1.13;;;23.90;99.90;;;;;;4952737;28;20584;-59
2022/07/15 10:20:12;;;;;;;4.80;1.00;;;23.90;99.90;;;;;;4953227;28;20209;-58
2022/07/15 10:22:56;;;;;;;7.13;1.20;;;24.10;99.90;;;;;;4952969;28;20177;-59
2022/07/15 10:26:00;;;;;;;7.45;1.38;;;24.10;99.90;;;;;;4953187;28;20188;-58
2022/07/15 10:28:29;;;;;;;4.75;1.38;;;24.30;99.90;;;;;;4953103;28;20255;-59
2022/07/15 10:31:13;;;;;;;5.10;1.50;;;24.50;99.90;;;;;;4953376;28;20185;-59
2022/07/15 10:33:39;;;;;;;6.22;1.80;;;24.90;99.90;;;;;;4953127;28;20173;-58
2022/07/15 10:36:05;;;;;;;5.03;1.33;;;24.80;99.90;;;;;;4953066;29;20644;-59
2022/07/15 10:38:33;;;;;;;8.55;1.45;;;24.70;99.90;;;;;;4953054;28;20259;-59
2022/07/15 10:41:05;;;;;;;6.20;1.27;;;25.00;99.90;;;;;;4953296;28;20544;-59
2022/07/15 10:43:43;;;;;;;6.95;1.48;;;24.90;99.90;;;;;;4952703;28;20201;-59
2022/07/15 10:46:20;;;;;;;6.13;1.73;;;24.80;99.90;;;;;;4952749;28;20183;-59
2022/07/15 10:49:13;;;;;;;2.70;1.20;;;24.40;99.90;;;;;;4952702;29;20184;-59
2022/07/15 10:51:39;;;;;;;5.70;1.67;;;24.60;99.90;;;;;;4952874;29;20665;-59
2022/07/15 10:54:10;;;;;;;5.30;1.42;;;24.80;99.90;;;;;;4952991;28;20180;-59
2022/07/15 10:56:48;;;;;;;8.05;1.88;;;25.00;99.90;;;;;;4952699;28;20179;-59
2022/07/15 10:59:19;;;;;;;3.65;1.40;;;24.30;99.90;;;;;;4952799;28;20191;-58
2022/07/15 11:02:05;;;;;;;7.45;1.42;;;24.50;99.90;;;;;;4951254;29;20566;-58
2022/07/15 11:04:31;;;;;;;4.05;1.65;;;24.70;99.90;;;;;;4952420;28;20220;-58
2022/07/15 11:07:12;;;;;;;5.78;1.48;;;24.10;99.90;;;;;;4952758;28;20172;-58
2022/07/15 11:09:56;;;;;;;8.77;1.70;;;24.00;99.90;;;;;;4952768;28;20555;-58
2022/07/15 11:12:47;;;;;;;9.38;1.98;;;24.70;99.90;;;;;;4952747;28;20570;-58
2022/07/15 11:15:24;;;;;;;6.47;1.40;;;24.60;99.90;;;;;;4952450;28;20224;-58
2022/07/15 11:17:53;;;;;;;4.18;1.30;;;25.30;99.90;;;;;;4952672;28;20173;-58
2022/07/15 11:20:25;;;;;;;4.22;1.42;;;25.60;99.90;;;;;;4952589;28;20183;-59
2022/07/15 11:22:55;;;;;;;7.72;1.65;;;25.10;99.90;;;;;;4952427;28;20208;-58
2022/07/15 11:25:31;;;;;;;10.10;2.00;;;24.70;99.90;;;;;;4952702;28;20753;-58
2022/07/15 11:28:10;;;;;;;6.63;1.73;;;24.80;99.90;;;;;;4952607;28;20227;-59
2022/07/15 11:30:42;;;;;;;6.88;1.60;;;25.80;99.90;;;;;;4956310;28;20172;-59
2022/07/15 11:33:11;;;;;;;6.60;1.20;;;25.60;99.90;;;;;;4956120;28;20176;-58
2022/07/15 11:35:52;;;;;;;7.22;1.88;;;25.50;99.90;;;;;;4956093;28;20277;-58
2022/07/15 11:38:24;;;;;;;7.57;2.03;;;25.60;99.90;;;;;;4956094;28;20184;-58
2022/07/15 11:46:25;;;;;;;10.32;1.80;;;26.80;99.90;;;;;;4956299;29;20175;-59
2022/07/15 11:48:51;;;;;;;6.63;1.65;;;26.40;99.90;;;;;;4955874;28;20192;-58
2022/07/15 11:51:25;;;;;;;5.97;1.60;;;26.90;99.90;;;;;;4955861;28;20260;-59
2022/07/15 11:53:50;;;;;;;5.97;1.60;;;27.10;99.90;;;;;;4955876;28;20191;-59
2022/07/15 11:56:16;;;;;;;8.25;1.73;;;26.60;99.90;;;;;;4955936;28;20173;-59
2022/07/15 11:58:46;;;;;;;8.15;2.28;;;26.40;99.90;;;;;;4955871;29;20184;-60
2022/07/15 12:01:14;;;;;;;7.93;1.65;;;26.40;99.90;;;;;;4955689;28;20180;-59
2022/07/15 12:03:44;;;;;;;5.90;1.75;;;26.80;99.90;;;;;;4955657;28;20223;-59
2022/07/15 12:06:19;;;;;;;6.68;1.60;;;27.20;99.90;;;;;;4955622;28;20175;-58
2022/07/15 12:08:54;;;;;;;6.90;1.85;;;26.20;99.90;;;;;;4955810;28;20176;-60
2022/07/15 12:11:28;;;;;;;4.65;1.75;;;25.30;99.90;;;;;;4955562;28;20164;-59
2022/07/15 12:14:05;;;;;;;7.32;1.90;;;25.20;99.90;;;;;;4955381;28;20234;-59
2022/07/15 12:16:45;;;;;;;5.63;2.10;;;26.00;99.90;;;;;;4955575;28;20164;-59
2022/07/15 12:19:21;;;;;;;4.18;1.83;;;26.30;99.90;;;;;;4955642;28;20180;-59
2022/07/15 12:21:58;;;;;;;9.30;2.15;;;27.10;99.90;;;;;;4955531;28;20203;-60
2022/07/15 12:24:35;;;;;;;12.13;2.17;;;26.40;99.90;;;;;;4955339;28;20223;-60
2022/07/15 12:27:02;;;;;;;6.55;2.25;;;26.60;99.90;;;;;;4955139;28;20168;-59
2022/07/15 12:29:30;;;;;;;8.85;1.98;;;26.30;99.90;;;;;;4955263;28;20169;-60
2022/07/15 12:32:02;;;;;;;5.03;2.10;;;26.10;99.90;;;;;;4955268;28;20198;-59
2022/07/15 12:34:46;;;;;;;9.10;2.53;;;25.60;99.90;;;;;;4955161;28;20184;-60
2022/07/15 12:37:13;;;;;;;8.98;2.75;;;25.40;99.90;;;;;;4955006;29;20164;-60
2022/07/15 12:40:10;;;;;;;7.43;2.28;;;25.10;99.90;;;;;;4954775;28;20181;-59
2022/07/15 12:42:40;;;;;;;5.63;2.30;;;25.40;99.90;;;;;;4939139;28;20181;-60
2022/07/15 12:45:15;;;;;;;9.35;2.20;;;25.60;99.90;;;;;;4954992;28;20277;-59
2022/07/15 12:48:02;;;;;;;6.70;2.10;;;25.60;99.90;;;;;;4954983;28;20344;-59
2022/07/15 12:50:30;;;;;;;5.47;1.67;;;26.00;99.90;;;;;;4954957;29;20184;-59
2022/07/15 12:52:57;;;;;;;10.05;2.20;;;27.10;99.90;;;;;;4954886;28;20318;-59
2022/07/15 12:55:27;;;;;;;5.88;2.10;;;27.40;99.90;;;;;;4955009;28;20177;-59
2022/07/15 12:58:07;;;;;;;9.57;2.38;;;27.40;99.90;;;;;;4954888;28;20648;-60
2022/07/15 13:00:34;;;;;;;7.93;2.70;;;26.80;99.90;;;;;;4954716;28;20303;-59
2022/07/15 13:03:07;;;;;;;6.45;2.28;;;26.40;99.90;;;;;;4955053;28;20216;-60
2022/07/15 13:05:38;;;;;;;5.10;2.63;;;25.60;99.90;;;;;;4954551;28;20187;-59
2022/07/15 13:08:15;;;;;;;7.68;2.60;;;25.00;99.90;;;;;;4954469;28;20265;-59