Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:02:17;;;;;;;2.97;1.42;;;;;14.80;93979.00;;;;7407343;19;20614;-78
2022/06/27 00:04:52;;;;;;;1.40;1.20;;;;;14.80;94008.00;;;;7405087;19;20147;-81
2022/06/27 00:07:19;;;;;;;4.30;1.30;;;;;14.80;94056.00;;;;7411024;19;20603;-79
2022/06/27 00:09:49;;;;;;;2.88;1.50;;;;;14.70;94082.00;;;;7401483;19;20211;-80
2022/06/27 00:12:23;;;;;;;3.63;1.42;;;;;14.70;94101.00;;;;7413217;19;20776;-80
2022/06/27 00:14:50;;;;;;;5.22;1.75;;;;;14.70;94127.00;;;;7413611;19;20129;-79
2022/06/27 00:17:18;;;;;;;2.85;1.60;;;;;14.80;94154.00;;;;7394344;19;20205;-77
2022/06/27 00:19:53;;;;;;;2.55;1.38;;;;;14.70;94221.00;;;;7393391;19;20626;-76
2022/06/27 00:22:21;;;;;;;4.25;1.38;;;;;14.70;94222.00;;;;7390087;19;20141;-76
2022/06/27 00:24:51;;;;;;;5.40;1.40;;;;;14.70;94192.00;;;;7390708;19;20567;-81
2022/06/27 00:27:25;;;;;;;5.10;1.40;;;;;14.70;94140.00;;;;7393279;19;20137;-79
2022/06/27 00:29:52;;;;;;;5.32;1.40;;;;;14.70;94128.00;;;;7391347;19;20129;-77
2022/06/27 00:32:21;;;;;;;12.40;1.48;;;;;14.80;94116.00;;;;7388993;19;20136;-77
2022/06/27 00:34:55;;;;;;;3.08;1.38;;;;;14.80;94101.00;;;;7389285;19;20145;-79
2022/06/27 00:37:26;;;;;;;3.08;1.13;;;;;14.80;94107.00;;;;7391557;19;20125;-78
2022/06/27 00:39:55;;;;;;;5.95;1.27;;;;;14.70;94150.00;;;;7391826;19;20162;-77
2022/06/27 00:42:28;;;;;;;5.70;1.25;;;;;14.70;94163.00;;;;7389404;19;20148;-80
2022/06/27 00:44:58;;;;;;;3.67;1.45;;;;;14.70;94108.00;;;;7383538;19;20129;-81
2022/06/27 00:47:26;;;;;;;5.15;1.60;;;;;14.80;94054.00;;;;7396164;19;20141;-79
2022/06/27 00:50:06;;;;;;;4.47;1.40;;;;;14.80;93995.00;;;;7405375;19;20141;-80
2022/06/27 00:52:36;;;;;;;5.45;1.48;;;;;15.00;93913.00;;;;7403937;19;20598;-78
2022/06/27 00:55:12;;;;;;;3.15;1.50;;;;;14.90;93864.00;;;;7399934;19;20617;-80
2022/06/27 00:57:40;;;;;;;4.18;1.40;;;;;14.80;93848.00;;;;7397966;19;20129;-82
2022/06/27 01:00:13;;;;;;;2.25;1.35;;;;;14.70;93889.00;;;;7410773;19;20167;-80
2022/06/27 01:02:47;;;;;;;5.70;1.52;;;;;14.70;93908.00;;;;7390258;19;20236;-79
2022/06/27 01:05:14;;;;;;;3.50;1.50;;;;;14.60;93928.00;;;;7387853;19;20643;-77
2022/06/27 01:07:42;;;;;;;2.00;1.27;;;;;14.70;93942.00;;;;7391329;19;20242;-80
2022/06/27 01:10:16;;;;;;;2.25;1.60;;;;;14.60;93925.00;;;;7398856;19;20204;-77
2022/06/27 01:12:43;;;;;;;4.75;1.60;;;;;14.70;93962.00;;;;7398019;19;20152;-79
2022/06/27 01:15:11;;;;;;;3.92;1.38;;;;;14.70;93950.00;;;;7395874;19;20125;-78
2022/06/27 01:17:52;;;;;;;5.85;1.40;;;;;14.70;93968.00;;;;7394755;19;20175;-80
2022/06/27 01:20:20;;;;;;;3.50;1.50;;;;;14.60;93946.00;;;;7399198;19;20155;-79
2022/06/27 01:22:54;;;;;;;3.70;1.77;;;;;14.70;93950.00;;;;7395486;19;20121;-80
2022/06/27 01:25:24;;;;;;;1.58;1.30;;;;;14.70;93915.00;;;;7393273;19;20611;-80
2022/06/27 01:27:53;;;;;;;2.55;1.40;;;;;14.70;93952.00;;;;7397812;19;20133;-79
2022/06/27 01:30:27;;;;;;;3.60;1.60;;;;;14.70;93965.00;;;;7399962;19;20615;-80
2022/06/27 01:32:55;;;;;;;2.88;1.30;;;;;14.70;93971.00;;;;7396243;19;20161;-79
2022/06/27 01:35:23;;;;;;;2.97;1.55;;;;;14.70;93972.00;;;;7397696;19;20171;-79
2022/06/27 01:37:57;;;;;;;4.80;1.30;;;;;14.70;93990.00;;;;7397104;19;20620;-79
2022/06/27 01:40:27;;;;;;;2.35;1.40;;;;;14.70;93993.00;;;;7400090;19;20596;-80
2022/06/27 01:42:56;;;;;;;3.10;1.40;;;;;14.70;94002.00;;;;7397623;19;20646;-80
2022/06/27 01:45:32;;;;;;;3.85;1.40;;;;;14.70;93998.00;;;;7395927;19;20125;-80
2022/06/27 01:48:01;;;;;;;4.10;1.63;;;;;14.70;93992.00;;;;7395825;19;20144;-80
2022/06/27 01:50:32;;;;;;;4.05;1.77;;;;;14.70;93994.00;;;;7400056;19;20136;-80
2022/06/27 01:53:06;;;;;;;7.07;1.48;;;;;14.70;93985.00;;;;7396860;19;20528;-81
2022/06/27 01:55:33;;;;;;;3.42;1.50;;;;;14.70;93986.00;;;;7395535;19;20603;-80
2022/06/27 01:58:01;;;;;;;4.72;1.90;;;;;14.80;93977.00;;;;7395466;19;20117;-78
2022/06/27 02:00:36;;;;;;;3.17;1.70;;;;;14.80;93982.00;;;;7396593;19;20152;-80
2022/06/27 02:03:05;;;;;;;2.90;1.90;;;;;14.80;93996.00;;;;7402391;19;20151;-80
2022/06/27 02:05:34;;;;;;;2.40;1.70;;;;;14.80;93998.00;;;;7393918;19;20607;-79
2022/06/27 02:08:10;;;;;;;2.75;1.85;;;;;14.80;93990.00;;;;7395994;19;20595;-80
2022/06/27 02:10:37;;;;;;;3.90;1.88;;;;;14.80;93986.00;;;;7399716;19;20679;-79
2022/06/27 02:13:05;;;;;;;4.30;1.75;;;;;14.80;93983.00;;;;7394141;19;20159;-80
2022/06/27 02:16:07;;;;;;;7.00;1.50;;;;;14.70;93997.00;;;;7396356;19;20148;-79
2022/06/27 02:18:42;;;;;;;3.03;1.63;;;;;14.80;93993.00;;;;7391588;19;20180;-80
2022/06/27 02:21:21;;;;;;;4.63;1.88;;;;;14.80;94000.00;;;;7395697;19;20479;-79
2022/06/27 02:23:49;;;;;;;125.63;6.90;;;;;14.80;94000.00;;;;7395638;19;20124;-79
2022/06/27 02:26:24;;;;;;;15.13;3.08;;;;;14.70;94006.00;;;;7394904;19;20595;-80
2022/06/27 02:28:59;;;;;;;3.03;2.17;;;;;14.70;93992.00;;;;7396426;19;20156;-81
2022/06/27 02:31:28;;;;;;;3.30;1.73;;;;;14.70;93990.00;;;;7395649;19;20159;-81
2022/06/27 02:33:57;;;;;;;3.55;2.30;;;;;14.70;93992.00;;;;7394324;19;20452;-81
2022/06/27 02:36:41;;;;;;;16.20;2.80;;;;;14.80;93987.00;;;;7396342;19;20475;-80
2022/06/27 02:39:12;;;;;;;6.15;2.30;;;;;14.70;93980.00;;;;7396458;19;20164;-78
2022/06/27 02:41:48;;;;;;;3.53;2.10;;;;;14.70;93972.00;;;;7393349;19;20155;-78
2022/06/27 02:44:16;;;;;;;8.15;2.88;;;;;14.70;93967.00;;;;7389931;19;20157;-79
2022/06/27 02:46:44;;;;;;;19.27;3.70;;;;;14.70;93957.00;;;;7394508;19;20133;-78
2022/06/27 02:49:20;;;;;;;159.07;8.52;;;;;14.80;93965.00;;;;7394678;19;20204;-78
2022/06/27 02:52:47;;;;;;;33.08;4.45;;;;;14.80;93975.00;;;;7393521;19;20163;-77
2022/06/27 02:55:31;;;;;;;59.60;4.85;;;;;14.70;93981.00;;;;7392913;19;20137;-78
2022/06/27 02:58:19;;;;;;;23.02;4.97;;;;;14.70;93976.00;;;;7392464;19;20598;-79
2022/06/27 03:00:56;;;;;;;179.13;10.05;;;;;14.70;93980.00;;;;7396115;19;20504;-78
2022/06/27 03:03:25;;;;;;;106.22;7.88;;;;;14.70;93968.00;;;;7393040;19;20515;-78
2022/06/27 03:06:03;;;;;;;38.25;5.72;;;;;14.80;93971.00;;;;7392685;19;20140;-78
2022/06/27 03:08:42;;;;;;;9.25;4.50;;;;;14.70;93962.00;;;;7392708;19;20603;-78
2022/06/27 03:11:19;;;;;;;11.10;4.90;;;;;14.70;93956.00;;;;7392706;19;20165;-79
2022/06/27 03:13:53;;;;;;;6.55;4.45;;;;;14.70;93952.00;;;;7393324;19;20614;-79
2022/06/27 03:16:36;;;;;;;8.55;5.00;;;;;14.70;93947.00;;;;7395007;19;20143;-79
2022/06/27 03:19:11;;;;;;;9.10;5.10;;;;;14.70;93946.00;;;;7395759;19;20152;-79
2022/06/27 03:21:40;;;;;;;10.25;5.43;;;;;14.70;93970.00;;;;7394839;19;20143;-79
2022/06/27 03:24:09;;;;;;;17.40;5.70;;;;;14.90;94002.00;;;;7391132;19;20137;-79
2022/06/27 03:26:43;;;;;;;6.80;4.90;;;;;14.90;93996.00;;;;7392725;19;20121;-77
2022/06/27 03:29:12;;;;;;;12.13;5.75;;;;;14.90;93971.00;;;;7392600;19;20137;-76
2022/06/27 03:31:40;;;;;;;8.13;5.07;;;;;14.90;93970.00;;;;7396026;19;20137;-77
2022/06/27 03:34:15;;;;;;;6.90;4.75;;;;;14.90;93967.00;;;;7395045;19;20229;-78
2022/06/27 03:36:43;;;;;;;6.13;4.43;;;;;15.00;93963.00;;;;7391736;19;20156;-76
2022/06/27 03:39:11;;;;;;;9.43;3.95;;;;;15.00;93957.00;;;;7393077;19;20136;-76
2022/06/27 03:41:46;;;;;;;5.55;3.75;;;;;15.00;93952.00;;;;7392153;19;20165;-77
2022/06/27 03:44:14;;;;;;;5.72;3.88;;;;;14.90;93955.00;;;;7388734;19;20655;-77
2022/06/27 03:46:42;;;;;;;4.65;3.20;;;;;14.90;93972.00;;;;7393974;19;20148;-77
2022/06/27 03:52:06;;;;;;;6.63;3.33;;;;;15.00;93968.00;;;;7394965;19;20171;-75
2022/06/27 03:54:39;;;;;;;6.30;3.35;;;;;15.00;93957.00;;;;7387689;19;20136;-76
2022/06/27 03:57:07;;;;;;;7.43;3.40;;;;;15.00;93957.00;;;;7388540;19;20160;-76
2022/06/27 03:59:34;;;;;;;5.93;2.90;;;;;15.10;93959.00;;;;7394527;19;20193;-75
2022/06/27 04:02:09;;;;;;;4.32;2.60;;;;;15.00;93949.00;;;;7388716;19;20503;-74
2022/06/27 04:04:38;;;;;;;5.15;2.40;;;;;15.10;93953.00;;;;7387473;19;20135;-75
2022/06/27 04:07:05;;;;;;;4.18;2.10;;;;;15.10;93951.00;;;;7392466;19;20627;-74
2022/06/27 04:09:39;;;;;;;2.50;2.00;;;;;15.00;93949.00;;;;7386663;19;20152;-75
2022/06/27 04:12:07;;;;;;;5.82;2.30;;;;;15.00;93939.00;;;;7387933;19;20191;-76
2022/06/27 04:14:34;;;;;;;5.93;2.20;;;;;15.00;93910.00;;;;7388739;19;21068;-75
2022/06/27 04:17:22;;;;;;;4.13;2.20;;;;;15.10;93889.00;;;;7386411;19;20520;-77
2022/06/27 04:19:49;;;;;;;2.88;2.00;;;;;15.20;93897.00;;;;7392314;19;20719;-76
2022/06/27 04:22:23;;;;;;;2.95;1.90;;;;;15.10;93897.00;;;;7385105;19;20618;-76
2022/06/27 04:24:51;;;;;;;3.53;1.90;;;;;15.20;93903.00;;;;7385963;19;20156;-75
2022/06/27 04:27:20;;;;;;;5.82;2.05;;;;;15.30;93907.00;;;;7388672;19;20236;-76
2022/06/27 04:29:55;;;;;;;3.70;2.00;;;;;15.20;93898.00;;;;7386088;19;20149;-76
2022/06/27 04:32:25;;;;;;;4.18;1.88;;;;;15.10;93891.00;;;;7389143;19;20141;-76
2022/06/27 04:34:52;;;;;;;2.92;1.65;;;;;15.30;93896.00;;;;7389026;19;20608;-76
2022/06/27 04:37:26;;;;;;;5.47;1.83;;;;;15.20;93897.00;;;;7389101;19;20140;-75
2022/06/27 04:39:55;;;;;;;4.28;1.60;;;;;15.20;93908.00;;;;7389143;19;20121;-76
2022/06/27 04:42:26;;;;;;;4.57;1.75;;;;;15.30;93921.00;;;;7388756;19;20162;-76
2022/06/27 04:45:03;;;;;;;3.97;1.50;;;;;15.30;93910.00;;;;7394128;19;20144;-77
2022/06/27 04:47:30;;;;;;;3.55;1.90;;;;;15.30;93926.00;;;;7396689;19;20169;-76
2022/06/27 04:49:59;;;;;;;4.80;1.60;;;;;15.40;93942.00;;;;7395808;19;20148;-76
2022/06/27 04:52:32;;;;;;;3.20;1.77;;;;;15.50;93944.00;;;;7396429;19;20148;-76
2022/06/27 04:55:00;;;;;;;1.52;1.40;;;;;15.50;93925.00;;;;7397740;19;20144;-75
2022/06/27 04:57:27;;;;;;;1.50;1.30;;;;;15.50;93937.00;;;;7395218;19;20121;-76
2022/06/27 05:00:05;;;;;;;4.43;1.85;;;;;15.60;93946.00;;;;7395170;19;20125;-77
2022/06/27 05:02:32;;;;;;;2.50;1.70;;;;;15.60;93953.00;;;;7394737;19;20133;-77
2022/06/27 05:05:01;;;;;;;3.58;1.77;;;;;15.60;93958.00;;;;7395618;19;20622;-76
2022/06/27 05:07:35;;;;;;;1.77;1.30;;;;;15.70;93959.00;;;;7396704;19;20166;-78
2022/06/27 05:10:04;;;;;;;2.05;1.63;;;;;15.70;93965.00;;;;7391648;19;20145;-79
2022/06/27 05:12:32;;;;;;;2.25;1.60;;;;;15.60;93982.00;;;;7398623;19;20145;-80
2022/06/27 05:15:07;;;;;;;2.55;1.10;;;;;15.50;93986.00;;;;7395788;19;20148;-80
2022/06/27 05:17:43;;;;;;;3.60;1.38;;;;;15.70;94007.00;;;;7397128;19;20168;-78
2022/06/27 05:20:17;;;;;;;3.67;1.40;;;;;15.70;94015.00;;;;7399912;19;20492;-78
2022/06/27 05:22:45;;;;;;;3.58;1.35;;;;;15.70;94031.00;;;;7399962;19;20136;-79
2022/06/27 05:25:12;;;;;;;2.35;1.38;;;;;15.60;94016.00;;;;7395765;19;20159;-78
2022/06/27 05:27:49;;;;;;;1.70;1.60;;;;;15.70;94012.00;;;;7398047;19;20222;-79
2022/06/27 05:30:18;;;;;;;1.75;1.38;;;;;15.70;94004.00;;;;7398705;19;20137;-79
2022/06/27 05:32:47;;;;;;;1.80;1.38;;;;;15.70;94022.00;;;;7399532;19;20141;-78
2022/06/27 05:35:21;;;;;;;2.50;1.58;;;;;15.60;94024.00;;;;7396875;19;20171;-79
2022/06/27 05:37:50;;;;;;;2.22;1.30;;;;;15.60;94024.00;;;;7397967;19;20170;-78
2022/06/27 05:40:19;;;;;;;1.52;1.40;;;;;15.70;94013.00;;;;7397740;19;20145;-80
2022/06/27 05:42:53;;;;;;;3.33;1.60;;;;;15.60;94015.00;;;;7398318;19;20141;-81
2022/06/27 05:45:21;;;;;;;4.93;1.40;;;;;15.70;94021.00;;;;7395609;19;20128;-80
2022/06/27 05:47:57;;;;;;;5.28;1.50;;;;;15.50;94031.00;;;;7398390;19;20468;-80
2022/06/27 05:50:31;;;;;;;5.40;1.70;;;;;15.40;94045.00;;;;7398976;19;20213;-79
2022/06/27 05:53:00;;;;;;;2.70;1.60;;;;;15.40;94035.00;;;;7395049;19;20164;-80
2022/06/27 05:55:32;;;;;;;1.70;1.30;;;;;15.40;94021.00;;;;7396703;19;20600;-78
2022/06/27 05:58:08;;;;;;;4.28;1.40;;;;;15.40;94020.00;;;;7399771;19;20151;-79
2022/06/27 06:00:36;;;;;;;2.13;1.30;;;;;15.60;94033.00;;;;7399322;19;20129;-79
2022/06/27 06:03:04;;;;;;;1.65;1.35;;;;;15.50;94012.00;;;;7394746;19;20149;-79
2022/06/27 06:05:44;;;;;;;1.50;1.40;;;;;15.60;94024.00;;;;7393419;19;20602;-79
2022/06/27 06:08:12;;;;;;;1.25;1.15;;;;;15.70;94037.00;;;;7397450;19;20148;-79
2022/06/27 06:10:46;;;;;;;1.50;1.40;;;;;15.70;94046.00;;;;7397589;19;20175;-78
2022/06/27 06:13:14;;;;;;;2.72;1.30;;;;;15.70;94040.00;;;;7394458;19;20149;-78
2022/06/27 06:15:42;;;;;;;1.77;1.27;;;;;15.80;94045.00;;;;7394110;19;20125;-78
2022/06/27 06:18:23;;;;;;;2.15;1.30;;;;;15.90;94040.00;;;;7393670;19;20175;-78
2022/06/27 06:20:51;;;;;;;2.42;1.10;;;;;16.00;94036.00;;;;7396074;19;20151;-78
2022/06/27 06:23:25;;;;;;;1.20;1.10;;;;;16.00;94043.00;;;;7393795;19;20148;-78
2022/06/27 06:25:53;;;;;;;1.10;1.00;;;;;16.00;94053.00;;;;7395564;19;20229;-78
2022/06/27 06:28:21;;;;;;;1.30;1.20;;;;;15.90;94066.00;;;;7395599;19;20516;-77
2022/06/27 06:31:01;;;;;;;1.30;1.20;;;;;15.80;94037.00;;;;7398365;19;20141;-78
2022/06/27 06:33:33;;;;;;;7.25;1.58;;;;;15.80;94023.00;;;;7396777;19;20152;-78
2022/06/27 06:36:09;;;;;;;3.05;1.27;;;;;16.20;94019.00;;;;7397382;19;20125;-78
2022/06/27 06:38:38;;;;;;;1.98;1.35;;;;;16.70;94037.00;;;;7395806;19;20148;-78
2022/06/27 06:41:05;;;;;;;1.25;1.15;;;;;17.00;94052.00;;;;7391988;19;20242;-78
2022/06/27 06:43:40;;;;;;;2.50;1.23;;;;;17.20;94036.00;;;;7394854;19;20140;-78
2022/06/27 06:46:11;;;;;;;1.17;1.08;;;;;17.20;94047.00;;;;7394016;19;20180;-78
2022/06/27 06:48:40;;;;;;;1.30;1.20;;;;;17.10;94060.00;;;;7396026;19;20475;-78
2022/06/27 06:51:15;;;;;;;1.67;1.13;;;;;16.90;94066.00;;;;7394526;19;20144;-79
2022/06/27 06:53:43;;;;;;;1.20;1.10;;;;;16.90;94065.00;;;;7393264;19;20606;-77
2022/06/27 06:56:11;;;;;;;1.70;0.90;;;;;16.80;94064.00;;;;7395227;19;20587;-78
2022/06/27 06:58:45;;;;;;;3.35;0.90;;;;;16.90;94064.00;;;;7392855;19;20152;-78
2022/06/27 07:01:13;;;;;;;1.50;1.20;;;;;16.80;94070.00;;;;7391373;19;20141;-77
2022/06/27 07:03:40;;;;;;;1.65;1.10;;;;;16.90;94058.00;;;;7392792;19;20534;-78
2022/06/27 07:06:17;;;;;;;1.30;1.20;;;;;17.00;94083.00;;;;7390818;19;20156;-78
2022/06/27 07:08:46;;;;;;;2.25;1.30;;;;;17.20;94073.00;;;;7395731;19;20124;-78
2022/06/27 07:11:14;;;;;;;5.18;1.13;;;;;17.30;94052.00;;;;7395009;19;20216;-80
2022/06/27 07:13:51;;;;;;;2.15;0.90;;;;;17.40;94055.00;;;;7394401;19;20136;-79
2022/06/27 07:16:19;;;;;;;1.73;1.20;;;;;17.50;94056.00;;;;7392293;19;20155;-79
2022/06/27 07:18:47;;;;;;;3.63;1.17;;;;;17.40;94070.00;;;;7392039;19;20593;-78
2022/06/27 07:21:23;;;;;;;1.15;0.93;;;;;17.40;94079.00;;;;7391733;19;20513;-77
2022/06/27 07:23:51;;;;;;;1.20;1.10;;;;;17.40;94073.00;;;;7390750;19;20595;-78
2022/06/27 07:26:21;;;;;;;2.33;1.30;;;;;17.30;94064.00;;;;7392281;19;20124;-78
2022/06/27 07:28:56;;;;;;;1.75;0.80;;;;;17.20;94077.00;;;;7395428;19;20219;-77
2022/06/27 07:31:31;;;;;;;1.88;0.85;;;;;17.10;94082.00;;;;7391025;19;20151;-77
2022/06/27 07:34:08;;;;;;;1.40;1.17;;;;;17.10;94084.00;;;;7392144;19;20624;-77
2022/06/27 07:36:37;;;;;;;4.55;1.38;;;;;17.30;94099.00;;;;7393360;19;20518;-78
2022/06/27 07:39:06;;;;;;;2.58;1.20;;;;;17.20;94111.00;;;;7389967;19;20128;-76
2022/06/27 07:41:40;;;;;;;1.30;1.20;;;;;17.10;94133.00;;;;7391186;19;20140;-77
2022/06/27 07:44:10;;;;;;;2.00;1.27;;;;;17.20;94143.00;;;;7390830;19;20144;-78
2022/06/27 07:46:38;;;;;;;1.25;1.15;;;;;17.00;94155.00;;;;7391383;19;20145;-78
2022/06/27 07:49:12;;;;;;;2.17;1.20;;;;;16.80;94166.00;;;;7390977;19;20132;-77
2022/06/27 07:51:41;;;;;;;3.95;1.30;;;;;16.60;94168.00;;;;7390201;19;20479;-77
2022/06/27 07:54:10;;;;;;;2.65;1.10;;;;;16.60;94172.00;;;;7392053;19;20152;-76
2022/06/27 07:56:46;;;;;;;4.03;1.23;;;;;16.60;94160.00;;;;7393567;19;20138;-77
2022/06/27 07:59:30;;;;;;;1.20;1.10;;;;;16.60;94131.00;;;;7388258;19;20167;-76
2022/06/27 08:02:04;;;;;;;3.85;1.65;;;;;16.90;94115.00;;;;7391096;19;20170;-76
2022/06/27 08:04:36;;;;;;;5.40;1.40;;;;;17.10;94123.00;;;;7392569;19;20148;-76
2022/06/27 08:07:04;;;;;;;2.67;1.48;;;;;17.30;94132.00;;;;7384488;19;20637;-75
2022/06/27 08:09:39;;;;;;;1.58;1.40;;;;;17.40;94131.00;;;;7390019;19;20200;-76
2022/06/27 08:12:07;;;;;;;1.38;1.27;;;;;17.20;94143.00;;;;7387546;19;20316;-77
2022/06/27 08:14:34;;;;;;;2.47;1.45;;;;;17.20;94150.00;;;;7391079;19;20770;-75
2022/06/27 08:17:17;;;;;;;3.72;1.48;;;;;17.30;94152.00;;;;7389015;19;20132;-76
2022/06/27 08:19:51;;;;;;;2.45;1.40;;;;;17.30;94152.00;;;;7397846;19;20625;-78
2022/06/27 08:22:26;;;;;;;1.95;1.52;;;;;17.20;94167.00;;;;7398807;19;20155;-76
2022/06/27 08:24:54;;;;;;;0.90;0.90;;;;;17.00;94164.00;;;;7399856;19;20195;-76
2022/06/27 08:27:22;;;;;;;2.22;1.55;;;;;17.00;94168.00;;;;7395605;19;20171;-75
2022/06/27 08:29:56;;;;;;;1.55;1.45;;;;;16.90;94177.00;;;;7397346;19;20137;-75
2022/06/27 08:32:24;;;;;;;1.65;1.33;;;;;16.80;94181.00;;;;7396751;19;20583;-77
2022/06/27 08:34:54;;;;;;;4.15;1.73;;;;;17.00;94186.00;;;;7397071;19;20143;-77
2022/06/27 08:37:30;;;;;;;1.70;1.60;;;;;16.80;94193.00;;;;7399169;19;20148;-77
2022/06/27 08:39:58;;;;;;;2.45;1.50;;;;;16.80;94192.00;;;;7397149;19;20610;-76
2022/06/27 08:42:26;;;;;;;1.95;1.50;;;;;16.70;94204.00;;;;7399143;19;20647;-76
2022/06/27 08:45:02;;;;;;;3.38;1.67;;;;;16.60;94203.00;;;;7397251;19;20137;-76
2022/06/27 08:47:30;;;;;;;3.17;1.50;;;;;16.60;94206.00;;;;7396495;19;20125;-77
2022/06/27 08:49:58;;;;;;;3.28;1.38;;;;;16.60;94206.00;;;;7397514;19;20161;-77
2022/06/27 08:52:34;;;;;;;2.30;1.50;;;;;16.50;94203.00;;;;7400046;19;20141;-76
2022/06/27 08:55:03;;;;;;;1.70;1.50;;;;;16.70;94206.00;;;;7398235;19;20597;-76
2022/06/27 08:57:31;;;;;;;2.47;1.77;;;;;16.80;94203.00;;;;7398721;19;20137;-76
2022/06/27 09:00:07;;;;;;;2.90;1.50;;;;;16.90;94196.00;;;;7396731;19;20157;-76
2022/06/27 09:02:42;;;;;;;1.85;1.75;;;;;17.10;94198.00;;;;7397235;19;20170;-75
2022/06/27 09:05:26;;;;;;;1.50;1.40;;;;;17.20;94199.00;;;;7397952;19;20148;-77
2022/06/27 09:08:04;;;;;;;1.63;1.50;;;;;17.10;94217.00;;;;7394841;19;20145;-76
2022/06/27 09:10:42;;;;;;;1.88;1.50;;;;;17.10;94228.00;;;;7395609;19;20587;-77
2022/06/27 09:13:12;;;;;;;2.35;1.60;;;;;17.10;94228.00;;;;7395534;19;20132;-76
2022/06/27 09:15:54;;;;;;;1.65;1.55;;;;;17.20;94219.00;;;;7397874;19;20590;-77
2022/06/27 09:18:36;;;;;;;1.80;1.70;;;;;17.30;94193.00;;;;7396116;19;20179;-78
2022/06/27 09:21:17;;;;;;;1.95;1.70;;;;;17.70;94172.00;;;;7395268;19;20153;-76
2022/06/27 09:24:01;;;;;;;1.55;1.45;;;;;18.00;94166.00;;;;7396996;19;20491;-76
2022/06/27 09:26:36;;;;;;;2.22;1.85;;;;;18.30;94179.00;;;;7399250;19;20955;-77
2022/06/27 09:29:14;;;;;;;1.80;1.70;;;;;18.80;94164.00;;;;7394760;19;20206;-76
2022/06/27 09:31:51;;;;;;;3.90;1.77;;;;;19.20;94172.00;;;;7393832;19;20464;-76
2022/06/27 09:34:27;;;;;;;1.60;1.50;;;;;19.30;94179.00;;;;7397320;19;20133;-76
2022/06/27 09:37:03;;;;;;;4.35;1.80;;;;;19.40;94167.00;;;;7395788;19;20152;-75
2022/06/27 09:39:34;;;;;;;2.65;1.85;;;;;19.50;94198.00;;;;7397548;19;20148;-77
2022/06/27 09:42:11;;;;;;;1.83;1.73;;;;;19.50;94214.00;;;;7395607;19;20159;-76
2022/06/27 09:44:40;;;;;;;2.70;1.75;;;;;19.00;94214.00;;;;7398652;19;20162;-76
2022/06/27 09:47:27;;;;;;;1.83;1.73;;;;;19.00;94220.00;;;;7394311;19;20136;-76
2022/06/27 09:49:59;;;;;;;3.22;2.13;;;;;19.10;94225.00;;;;7393396;19;20478;-77
2022/06/27 09:52:35;;;;;;;3.10;2.20;;;;;19.10;94227.00;;;;7396137;19;20628;-78
2022/06/27 09:55:13;;;;;;;2.42;2.22;;;;;18.80;94236.00;;;;7393824;19;20148;-77
2022/06/27 09:57:48;;;;;;;2.42;2.22;;;;;18.70;94246.00;;;;7395768;19;20125;-77
2022/06/27 10:00:17;;;;;;;3.40;3.10;;;;;18.20;94268.00;;;;7395438;19;20163;-78
2022/06/27 10:02:46;;;;;;;3.97;3.05;;;;;18.00;94275.00;;;;7396582;19;20547;-76
2022/06/27 10:05:21;;;;;;;4.57;3.40;;;;;17.70;94282.00;;;;7393594;19;20141;-76
2022/06/27 10:08:01;;;;;;;3.40;2.97;;;;;17.40;94301.00;;;;7395961;19;20135;-77
2022/06/27 10:11:04;;;;;;;7.45;3.50;;;;;17.40;94305.00;;;;7397979;19;20216;-77
2022/06/27 10:13:38;;;;;;;3.50;3.20;;;;;17.50;94294.00;;;;7395748;19;20139;-78
2022/06/27 10:16:15;;;;;;;3.95;3.25;;;;;17.70;94293.00;;;;7395751;19;20141;-78
2022/06/27 10:19:07;;;;;;;4.00;3.15;;;;;17.70;94290.00;;;;7395798;19;20645;-79
2022/06/27 10:21:46;;;;;;;2.60;2.40;;;;;18.00;94272.00;;;;7391584;19;20140;-76
2022/06/27 10:24:29;;;;;;;2.97;2.58;;;;;19.40;94257.00;;;;7395970;19;20144;-78
2022/06/27 10:27:05;;;;;;;2.08;1.88;;;;;19.60;94275.00;;;;7391392;19;20576;-76
2022/06/27 10:29:42;;;;;;;2.03;1.83;;;;;19.60;94282.00;;;;7393430;19;20168;-78
2022/06/27 10:32:40;;;;;;;1.88;1.75;;;;;19.00;94279.00;;;;7393619;19;20148;-78
2022/06/27 10:35:10;;;;;;;1.85;1.40;;;;;19.60;94272.00;;;;7392959;19;20141;-77
2022/06/27 10:37:47;;;;;;;1.80;1.70;;;;;19.50;94280.00;;;;7393438;19;20203;-76
2022/06/27 10:40:22;;;;;;;1.52;1.40;;;;;19.70;94267.00;;;;7392558;19;20142;-78
2022/06/27 10:42:57;;;;;;;2.10;1.48;;;;;19.90;94275.00;;;;7393668;19;20487;-78
2022/06/27 10:45:28;;;;;;;1.90;1.80;;;;;20.50;94259.00;;;;7393599;19;20160;-78
2022/06/27 10:48:33;;;;;;;1.50;1.40;;;;;21.00;94262.00;;;;7392086;19;20141;-77
2022/06/27 10:51:24;;;;;;;2.35;1.15;;;;;20.30;94270.00;;;;7389986;19;20609;-77
2022/06/27 10:54:04;;;;;;;2.95;1.20;;;;;19.80;94281.00;;;;7393528;19;20153;-77
2022/06/27 10:56:43;;;;;;;1.35;1.25;;;;;19.00;94303.00;;;;7394605;19;20136;-74
2022/06/27 10:59:25;;;;;;;2.05;1.50;;;;;18.70;94300.00;;;;7394204;19;20491;-74
2022/06/27 11:02:00;;;;;;;1.88;1.70;;;;;18.40;94301.00;;;;7393929;19;20618;-75
2022/06/27 11:04:36;;;;;;;2.42;1.75;;;;;18.30;94309.00;;;;7394943;19;20151;-74
2022/06/27 11:07:07;;;;;;;1.90;1.63;;;;;18.20;94307.00;;;;7390342;19;20161;-74
2022/06/27 11:09:43;;;;;;;3.88;1.77;;;;;17.80;94312.00;;;;7393524;19;20131;-74
2022/06/27 11:12:13;;;;;;;3.67;2.10;;;;;17.80;94323.00;;;;7392192;19;20151;-75
2022/06/27 11:14:51;;;;;;;3.03;2.00;;;;;17.60;94332.00;;;;7391976;19;20619;-76
2022/06/27 11:17:46;;;;;;;2.28;2.08;;;;;17.40;94331.00;;;;7391327;19;20591;-76
2022/06/27 11:20:15;;;;;;;3.13;2.20;;;;;17.30;94331.00;;;;7393655;19;20561;-76
2022/06/27 11:23:06;;;;;;;2.60;2.40;;;;;17.00;94328.00;;;;7388042;19;20117;-75
2022/06/27 11:25:41;;;;;;;2.83;2.38;;;;;16.90;94330.00;;;;7389563;19;20156;-76
2022/06/27 11:34:04;;;;;;;5.80;2.30;;;;;17.90;94289.00;;;;7392771;19;20140;-75
2022/06/27 11:36:41;;;;;;;2.70;1.90;;;;;19.10;94299.00;;;;7394166;19;20258;-75
2022/06/27 11:39:25;;;;;;;1.75;1.65;;;;;19.00;94302.00;;;;7391617;19;20154;-76
2022/06/27 11:42:02;;;;;;;2.72;1.73;;;;;18.80;94303.00;;;;7390763;19;20878;-74
2022/06/27 11:44:35;;;;;;;1.45;1.35;;;;;19.10;94299.00;;;;7394966;19;20196;-75
2022/06/27 11:47:08;;;;;;;1.95;1.65;;;;;19.20;94307.00;;;;7394335;19;20137;-74
2022/06/27 11:49:42;;;;;;;1.92;1.58;;;;;19.10;94319.00;;;;7392082;19;20642;-75
2022/06/27 11:52:14;;;;;;;3.47;2.10;;;;;18.80;94326.00;;;;7387985;19;20148;-75
2022/06/27 11:54:49;;;;;;;3.72;2.00;;;;;18.50;94325.00;;;;7393668;19;20149;-77
2022/06/27 11:57:33;;;;;;;1.98;1.80;;;;;18.30;94320.00;;;;7390093;19;20139;-75
2022/06/27 12:00:03;;;;;;;1.90;1.80;;;;;18.20;94321.00;;;;7392636;19;20150;-76
2022/06/27 12:02:43;;;;;;;1.98;1.77;;;;;18.20;94299.00;;;;7393939;19;20133;-76
2022/06/27 12:05:20;;;;;;;1.90;1.80;;;;;18.30;94317.00;;;;7389236;19;20153;-76
2022/06/27 12:08:09;;;;;;;3.20;1.60;;;;;18.40;94328.00;;;;7389363;19;20125;-76
2022/06/27 12:11:17;;;;;;;2.13;1.92;;;;;18.50;94337.00;;;;7390470;19;20665;-77
2022/06/27 12:13:59;;;;;;;2.25;1.90;;;;;18.60;94322.00;;;;7391238;19;20137;-76
2022/06/27 12:16:27;;;;;;;2.03;1.70;;;;;18.30;94325.00;;;;7391237;19;20722;-75
2022/06/27 12:19:11;;;;;;;2.60;1.98;;;;;18.60;94317.00;;;;7387744;19;20187;-75
2022/06/27 12:21:40;;;;;;;2.17;1.90;;;;;18.50;94327.00;;;;7389374;19;20167;-76
2022/06/27 12:24:17;;;;;;;3.80;2.20;;;;;18.90;94332.00;;;;7388104;19;20779;-77
2022/06/27 12:26:45;;;;;;;2.63;1.88;;;;;18.80;94338.00;;;;7388011;19;20733;-76
2022/06/27 12:29:13;;;;;;;3.40;1.85;;;;;18.90;94335.00;;;;7388967;19;20957;-76
2022/06/27 12:31:47;;;;;;;1.70;1.60;;;;;18.80;94348.00;;;;7391199;19;20595;-76
2022/06/27 12:34:15;;;;;;;1.83;1.70;;;;;18.50;94337.00;;;;7391707;19;20587;-75
2022/06/27 12:36:43;;;;;;;2.20;1.80;;;;;18.40;94350.00;;;;7393232;19;20224;-75
2022/06/27 12:39:18;;;;;;;2.83;1.95;;;;;18.00;94355.00;;;;7390893;19;20144;-74
2022/06/27 12:41:45;;;;;;;2.00;1.90;;;;;17.70;94360.00;;;;7386453;19;20483;-75
2022/06/27 12:44:13;;;;;;;2.83;1.83;;;;;17.70;94361.00;;;;7385207;19;20157;-74
2022/06/27 12:46:47;;;;;;;3.20;2.03;;;;;17.60;94362.00;;;;7388671;19;20219;-74
2022/06/27 12:49:24;;;;;;;2.85;1.63;;;;;17.50;94361.00;;;;7382898;19;20172;-75
2022/06/27 12:51:58;;;;;;;4.43;1.95;;;;;17.30;94362.00;;;;7384077;19;20916;-74
2022/06/27 12:54:29;;;;;;;1.80;1.70;;;;;17.20;94355.00;;;;7386218;19;20706;-74
2022/06/27 12:56:57;;;;;;;4.53;1.90;;;;;17.60;94347.00;;;;7387571;19;20542;-74