Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:00:08;;;;;;;7.32;5.28;;;17.20;99.90;;;;;;6195329;23;20055;-69
2023/08/11 00:02:37;;;;;;;8.50;5.35;;;17.10;99.90;;;;;;6196291;23;20054;-69
2023/08/11 00:05:03;;;;;;;12.55;8.18;;;17.10;99.90;;;;;;6196187;23;20082;-68
2023/08/11 00:07:29;;;;;;;7.80;5.88;;;17.00;99.90;;;;;;6198373;23;20008;-69
2023/08/11 00:09:55;;;;;;;12.38;7.50;;;16.90;99.90;;;;;;6195832;23;20009;-69
2023/08/11 00:12:21;;;;;;;9.82;7.25;;;16.90;99.90;;;;;;6196083;23;20403;-69
2023/08/11 00:14:46;;;;;;;12.90;6.80;;;16.80;99.90;;;;;;6194764;23;20013;-69
2023/08/11 00:17:12;;;;;;;7.60;6.05;;;16.80;99.90;;;;;;6197855;23;20393;-69
2023/08/11 00:19:37;;;;;;;7.03;5.55;;;16.80;99.90;;;;;;6194905;23;20100;-69
2023/08/11 00:22:03;;;;;;;10.95;6.28;;;16.80;99.90;;;;;;6197157;23;20024;-69
2023/08/11 00:24:29;;;;;;;11.60;6.45;;;16.80;99.90;;;;;;6192635;23;20008;-70
2023/08/11 00:26:54;;;;;;;7.90;5.63;;;16.80;99.90;;;;;;6193110;23;20164;-69
2023/08/11 00:29:20;;;;;;;7.90;5.22;;;16.80;99.90;;;;;;6191676;23;20361;-69
2023/08/11 00:31:46;;;;;;;8.82;5.78;;;16.80;99.90;;;;;;6193628;23;20015;-69
2023/08/11 00:34:12;;;;;;;7.63;5.43;;;16.80;99.90;;;;;;6193063;23;20004;-69
2023/08/11 00:36:38;;;;;;;9.70;6.30;;;16.70;99.90;;;;;;6196386;23;20146;-69
2023/08/11 00:39:03;;;;;;;10.98;6.38;;;16.70;99.90;;;;;;6194128;23;20015;-70
2023/08/11 00:41:30;;;;;;;12.05;7.38;;;16.70;99.90;;;;;;6194806;23;20074;-69
2023/08/11 00:43:55;;;;;;;10.60;7.13;;;16.60;99.90;;;;;;6167036;23;20023;-69
2023/08/11 00:46:23;;;;;;;8.73;6.35;;;16.60;99.90;;;;;;6195288;23;20009;-69
2023/08/11 00:48:53;;;;;;;11.23;6.82;;;16.50;99.90;;;;;;6193644;23;20432;-70
2023/08/11 00:51:22;;;;;;;9.25;6.72;;;16.50;99.90;;;;;;6194599;23;20013;-69
2023/08/11 00:53:51;;;;;;;11.88;7.13;;;16.50;99.90;;;;;;6194630;23;20389;-69
2023/08/11 00:56:22;;;;;;;9.40;6.82;;;16.50;99.90;;;;;;6194730;23;20013;-69
2023/08/11 00:58:49;;;;;;;12.95;7.53;;;16.50;99.90;;;;;;6195320;23;20464;-69
2023/08/11 01:01:15;;;;;;;14.43;8.23;;;16.50;99.90;;;;;;6193979;23;20012;-69
2023/08/11 01:03:43;;;;;;;11.60;7.45;;;16.50;99.90;;;;;;6190895;23;20262;-69
2023/08/11 01:06:21;;;;;;;12.23;8.57;;;16.40;99.90;;;;;;6193475;23;20058;-69
2023/08/11 01:09:21;;;;;;;15.75;7.65;;;16.50;99.90;;;;;;6196469;23;20398;-69
2023/08/11 01:12:07;;;;;;;14.38;8.85;;;16.40;99.90;;;;;;6196317;23;20012;-69
2023/08/11 01:14:39;;;;;;;16.63;9.80;;;16.40;99.90;;;;;;6194838;23;20072;-68
2023/08/11 01:17:09;;;;;;;12.60;9.43;;;16.40;99.90;;;;;;6197193;23;20084;-69
2023/08/11 01:19:36;;;;;;;13.27;8.45;;;16.40;99.90;;;;;;6193162;23;20028;-69
2023/08/11 01:22:06;;;;;;;10.88;8.23;;;16.40;99.90;;;;;;6196532;23;20521;-69
2023/08/11 01:24:32;;;;;;;11.30;8.48;;;16.30;99.90;;;;;;6195858;23;20464;-69
2023/08/11 01:26:58;;;;;;;13.30;9.02;;;16.30;99.90;;;;;;6196473;23;20394;-69
2023/08/11 01:29:25;;;;;;;12.38;8.27;;;16.20;99.90;;;;;;6195491;23;20088;-69
2023/08/11 01:31:51;;;;;;;12.95;9.15;;;16.20;99.90;;;;;;6197206;23;20000;-69
2023/08/11 01:34:17;;;;;;;11.00;9.18;;;16.20;99.90;;;;;;6189876;23;20059;-69
2023/08/11 01:36:43;;;;;;;15.75;8.70;;;16.10;99.90;;;;;;6192483;23;20028;-69
2023/08/11 01:39:09;;;;;;;13.75;9.07;;;16.10;99.90;;;;;;6194052;23;20835;-69
2023/08/11 01:41:39;;;;;;;13.77;10.40;;;16.00;99.90;;;;;;6195271;23;20260;-68
2023/08/11 01:44:08;;;;;;;14.65;9.10;;;16.10;99.90;;;;;;6195012;23;20357;-69
2023/08/11 01:46:34;;;;;;;12.70;9.18;;;16.10;99.90;;;;;;6195578;23;20009;-69
2023/08/11 01:49:00;;;;;;;14.07;8.75;;;16.10;99.90;;;;;;6197653;23;20086;-69
2023/08/11 01:51:26;;;;;;;9.68;8.35;;;16.00;99.90;;;;;;6191438;23;20380;-69
2023/08/11 01:53:52;;;;;;;13.93;8.38;;;16.00;99.90;;;;;;6190427;23;20281;-69
2023/08/11 01:56:20;;;;;;;9.48;6.97;;;16.00;99.90;;;;;;6193405;23;20045;-69
2023/08/11 01:58:45;;;;;;;9.75;7.13;;;16.00;99.90;;;;;;6190180;23;20371;-69
2023/08/11 02:01:13;;;;;;;11.93;7.22;;;16.00;99.90;;;;;;6191211;23;20012;-69
2023/08/11 02:03:39;;;;;;;11.93;8.07;;;16.00;99.90;;;;;;6161954;23;20095;-68
2023/08/11 02:06:05;;;;;;;13.88;6.82;;;15.90;99.90;;;;;;6191565;23;20012;-69
2023/08/11 02:08:31;;;;;;;7.65;6.15;;;15.90;99.90;;;;;;6192662;23;20066;-68
2023/08/11 02:10:57;;;;;;;8.32;6.85;;;15.90;99.90;;;;;;6193282;23;20008;-68
2023/08/11 02:13:23;;;;;;;10.85;6.78;;;16.00;99.90;;;;;;6192440;23;20005;-68
2023/08/11 02:15:49;;;;;;;10.25;6.30;;;16.00;99.90;;;;;;6191743;23;20207;-69
2023/08/11 02:18:14;;;;;;;10.85;7.15;;;16.00;99.90;;;;;;6192992;23;20331;-69
2023/08/11 02:20:41;;;;;;;15.10;7.55;;;16.00;99.90;;;;;;6192780;23;20430;-69
2023/08/11 02:23:07;;;;;;;10.43;6.32;;;16.00;99.90;;;;;;6193771;23;20011;-69
2023/08/11 02:25:33;;;;;;;14.98;7.93;;;16.00;99.90;;;;;;6194146;23;20092;-68
2023/08/11 02:27:59;;;;;;;9.98;6.80;;;16.10;99.90;;;;;;6195340;23;20008;-69
2023/08/11 02:30:29;;;;;;;19.50;7.93;;;16.10;99.90;;;;;;6193754;23;20090;-69
2023/08/11 02:32:55;;;;;;;14.55;7.65;;;16.20;99.90;;;;;;6194681;23;20416;-69
2023/08/11 02:35:21;;;;;;;14.70;7.32;;;16.50;99.90;;;;;;6192426;23;20015;-69
2023/08/11 02:37:47;;;;;;;18.63;6.53;;;16.60;99.90;;;;;;6192496;23;20000;-69
2023/08/11 02:40:14;;;;;;;19.73;7.10;;;16.80;99.90;;;;;;6193552;23;20091;-69
2023/08/11 02:42:57;;;;;;;14.45;6.00;;;16.90;99.90;;;;;;6192150;23;20103;-69
2023/08/11 02:45:23;;;;;;;20.83;5.68;;;17.20;99.90;;;;;;6193253;23;20011;-69
2023/08/11 02:47:50;;;;;;;20.38;5.38;;;17.40;99.90;;;;;;6192833;23;20467;-68
2023/08/11 02:50:16;;;;;;;17.02;3.92;;;17.50;99.90;;;;;;6193708;23;20016;-69
2023/08/11 02:52:42;;;;;;;15.40;4.57;;;17.60;99.90;;;;;;6191908;23;20004;-68
2023/08/11 02:55:08;;;;;;;16.23;4.03;;;17.70;99.90;;;;;;6192913;23;20009;-69
2023/08/11 02:57:34;;;;;;;20.75;3.78;;;17.80;99.90;;;;;;6195374;23;20463;-69
2023/08/11 03:00:00;;;;;;;16.08;3.33;;;18.00;99.90;;;;;;6168741;23;20035;-68
2023/08/11 03:02:26;;;;;;;21.63;3.58;;;18.10;99.90;;;;;;6195896;23;20004;-69
2023/08/11 03:04:52;;;;;;;11.32;3.08;;;18.20;99.90;;;;;;6194120;23;20008;-69
2023/08/11 03:07:18;;;;;;;14.60;3.15;;;18.30;99.90;;;;;;6197580;23;20076;-69
2023/08/11 03:09:43;;;;;;;12.13;3.00;;;18.40;99.90;;;;;;6170754;23;20039;-68
2023/08/11 03:12:10;;;;;;;15.77;2.88;;;18.40;99.90;;;;;;6195773;23;20119;-69
2023/08/11 03:14:36;;;;;;;13.13;3.05;;;18.50;99.90;;;;;;6196738;23;20187;-68
2023/08/11 03:17:05;;;;;;;12.27;2.90;;;18.50;99.90;;;;;;6197678;23;20251;-68
2023/08/11 03:19:32;;;;;;;13.48;3.25;;;18.50;99.90;;;;;;6195431;23;20027;-68
2023/08/11 03:21:58;;;;;;;25.30;4.10;;;18.50;99.90;;;;;;6196428;23;20019;-68
2023/08/11 03:24:24;;;;;;;13.68;3.15;;;18.50;99.90;;;;;;6197290;23;20547;-68
2023/08/11 03:26:50;;;;;;;15.77;3.40;;;18.50;99.90;;;;;;6195774;23;20236;-68
2023/08/11 03:29:15;;;;;;;23.77;4.22;;;18.60;99.90;;;;;;6195897;23;20023;-68
2023/08/11 03:31:41;;;;;;;14.82;3.13;;;18.60;99.90;;;;;;6197706;23;20047;-68
2023/08/11 03:34:07;;;;;;;16.20;3.47;;;18.70;99.90;;;;;;6195711;23;20012;-68
2023/08/11 03:36:33;;;;;;;13.82;2.97;;;18.70;99.90;;;;;;6197032;23;20004;-68
2023/08/11 03:38:58;;;;;;;14.55;3.33;;;18.70;99.90;;;;;;6195841;23;20354;-68
2023/08/11 03:41:24;;;;;;;12.20;3.03;;;18.80;99.90;;;;;;6195710;23;20446;-68
2023/08/11 03:43:50;;;;;;;14.27;2.97;;;18.80;99.90;;;;;;6193056;23;20063;-68
2023/08/11 03:46:15;;;;;;;13.43;3.10;;;18.80;99.90;;;;;;6194607;23;20000;-68
2023/08/11 03:48:42;;;;;;;18.73;4.38;;;18.80;99.90;;;;;;6194005;23;20015;-68
2023/08/11 03:51:08;;;;;;;12.82;4.63;;;18.80;99.90;;;;;;6192760;23;20036;-69
2023/08/11 03:53:36;;;;;;;18.20;5.03;;;18.80;99.90;;;;;;6194741;23;20005;-68
2023/08/11 03:56:07;;;;;;;17.27;5.60;;;18.80;99.90;;;;;;6194318;23;20004;-68
2023/08/11 03:58:35;;;;;;;14.50;5.25;;;18.80;99.90;;;;;;6166672;23;20004;-68
2023/08/11 04:01:01;;;;;;;15.15;5.30;;;18.80;99.90;;;;;;6193915;23;20084;-68
2023/08/11 04:03:30;;;;;;;16.42;4.30;;;18.80;99.90;;;;;;6195178;23;20004;-68
2023/08/11 04:06:00;;;;;;;17.40;6.57;;;18.80;99.90;;;;;;6196945;23;20016;-69
2023/08/11 04:08:27;;;;;;;14.57;6.97;;;18.80;99.90;;;;;;6192221;23;20496;-68
2023/08/11 04:10:54;;;;;;;22.35;8.10;;;18.80;99.90;;;;;;6191572;23;20004;-68
2023/08/11 04:13:20;;;;;;;19.98;7.50;;;18.80;99.90;;;;;;6196360;23;20032;-68
2023/08/11 04:15:47;;;;;;;17.38;6.85;;;18.70;99.90;;;;;;6194034;23;20009;-68
2023/08/11 04:18:13;;;;;;;16.63;5.75;;;18.60;99.90;;;;;;6192323;23;20011;-68
2023/08/11 04:20:40;;;;;;;17.60;6.68;;;18.60;99.90;;;;;;6192484;23;20361;-68
2023/08/11 04:23:06;;;;;;;18.95;7.07;;;18.60;99.90;;;;;;6196234;23;20036;-69
2023/08/11 04:25:31;;;;;;;17.00;6.28;;;18.60;99.90;;;;;;6194985;23;20004;-69
2023/08/11 04:27:59;;;;;;;20.27;7.18;;;18.60;99.90;;;;;;6196621;23;20011;-69
2023/08/11 04:30:25;;;;;;;14.80;5.43;;;18.60;99.90;;;;;;6195064;23;20341;-68
2023/08/11 04:32:51;;;;;;;13.13;4.72;;;18.60;99.90;;;;;;6165607;23;20016;-69
2023/08/11 04:35:17;;;;;;;12.98;4.47;;;18.70;99.90;;;;;;6164743;23;20012;-68
2023/08/11 04:37:43;;;;;;;12.07;4.00;;;18.70;99.90;;;;;;6196902;23;20223;-68
2023/08/11 04:40:10;;;;;;;12.93;3.08;;;18.70;99.90;;;;;;6197276;23;20004;-68
2023/08/11 04:42:37;;;;;;;7.93;2.67;;;18.70;99.90;;;;;;6194133;23;20083;-68
2023/08/11 04:45:03;;;;;;;9.45;2.65;;;18.80;99.90;;;;;;6193485;23;20009;-68
2023/08/11 04:47:29;;;;;;;8.15;2.83;;;18.80;99.90;;;;;;6198192;23;20413;-68
2023/08/11 04:49:55;;;;;;;13.05;2.80;;;18.90;99.90;;;;;;6196307;23;20350;-68
2023/08/11 04:52:21;;;;;;;7.13;2.33;;;18.90;99.90;;;;;;6196691;23;20435;-69
2023/08/11 04:54:47;;;;;;;11.68;2.42;;;18.90;99.90;;;;;;6196775;23;20013;-68
2023/08/11 04:57:13;;;;;;;8.90;2.53;;;19.00;99.90;;;;;;6197308;23;20005;-68
2023/08/11 04:59:38;;;;;;;8.85;2.33;;;19.00;99.90;;;;;;6195927;23;20055;-68
2023/08/11 05:02:04;;;;;;;8.57;2.22;;;19.00;99.90;;;;;;6193589;23;20017;-69
2023/08/11 05:04:30;;;;;;;9.50;2.35;;;19.00;99.90;;;;;;6191874;23;20004;-69
2023/08/11 05:06:56;;;;;;;8.25;2.60;;;19.00;99.90;;;;;;6191809;23;20009;-68
2023/08/11 05:09:21;;;;;;;15.45;3.75;;;19.00;99.90;;;;;;6192664;23;20380;-68
2023/08/11 05:11:47;;;;;;;10.13;2.80;;;19.00;99.90;;;;;;6191403;23;20088;-68
2023/08/11 05:14:15;;;;;;;10.68;2.75;;;19.00;99.90;;;;;;6164461;23;20013;-69
2023/08/11 05:16:41;;;;;;;11.77;3.00;;;19.00;99.90;;;;;;6191034;23;20000;-68
2023/08/11 05:19:06;;;;;;;13.73;3.10;;;19.00;99.90;;;;;;6191034;23;20032;-68
2023/08/11 05:21:32;;;;;;;19.77;3.42;;;18.90;99.90;;;;;;6164091;23;20040;-68
2023/08/11 05:23:58;;;;;;;10.88;2.88;;;18.90;99.90;;;;;;6189733;23;20008;-68
2023/08/11 05:26:24;;;;;;;15.18;3.53;;;18.90;99.90;;;;;;6190697;23;20012;-68
2023/08/11 05:28:50;;;;;;;17.02;3.13;;;19.00;99.90;;;;;;6189738;23;20007;-68
2023/08/11 05:31:16;;;;;;;11.00;2.42;;;19.00;99.90;;;;;;6187854;23;20004;-68
2023/08/11 05:33:41;;;;;;;10.65;2.95;;;19.10;99.90;;;;;;6188179;23;20634;-68
2023/08/11 05:36:07;;;;;;;12.82;2.72;;;19.20;99.90;;;;;;6191775;23;20009;-68
2023/08/11 05:38:32;;;;;;;9.63;2.58;;;19.30;99.90;;;;;;6194239;23;20088;-68
2023/08/11 05:40:58;;;;;;;11.32;2.95;;;19.30;99.90;;;;;;6192426;23;20020;-68
2023/08/11 05:43:24;;;;;;;10.20;2.67;;;19.30;99.90;;;;;;6192443;23;20012;-68
2023/08/11 05:45:49;;;;;;;13.75;2.40;;;19.40;99.90;;;;;;6166007;23;20503;-68
2023/08/11 05:48:15;;;;;;;9.32;2.20;;;19.50;99.90;;;;;;6196421;23;20392;-68
2023/08/11 05:50:44;;;;;;;7.43;1.58;;;19.60;99.90;;;;;;6194638;23;20008;-68
2023/08/11 05:53:09;;;;;;;9.77;2.25;;;19.70;99.90;;;;;;6195175;23;20039;-68
2023/08/11 05:55:35;;;;;;;6.65;2.05;;;19.80;99.90;;;;;;6196396;23;20004;-68
2023/08/11 05:58:00;;;;;;;7.72;1.80;;;19.90;99.90;;;;;;6194503;23;20324;-69
2023/08/11 06:00:26;;;;;;;9.40;1.85;;;20.10;99.90;;;;;;6192797;23;20012;-68
2023/08/11 06:02:52;;;;;;;5.60;1.40;;;20.20;99.90;;;;;;6188931;23;20464;-68
2023/08/11 06:05:21;;;;;;;11.02;1.90;;;20.20;99.90;;;;;;6189086;23;20005;-68
2023/08/11 06:07:50;;;;;;;9.05;2.55;;;20.30;99.90;;;;;;6189332;23;19997;-69
2023/08/11 06:10:16;;;;;;;6.88;1.58;;;20.40;99.90;;;;;;6191426;23;20011;-68
2023/08/11 06:12:42;;;;;;;11.30;2.05;;;20.40;99.90;;;;;;6194789;23;20005;-68
2023/08/11 06:15:08;;;;;;;9.05;1.75;;;20.40;99.90;;;;;;6195376;23;20036;-69
2023/08/11 06:17:35;;;;;;;6.10;1.85;;;20.50;99.90;;;;;;6196390;23;20408;-68
2023/08/11 06:20:01;;;;;;;8.35;2.15;;;20.60;99.90;;;;;;6194946;23;20012;-68
2023/08/11 06:22:27;;;;;;;8.00;1.73;;;20.60;99.90;;;;;;6195312;23;20116;-68
2023/08/11 06:24:53;;;;;;;8.63;1.98;;;20.50;99.90;;;;;;6191676;23;20344;-69
2023/08/11 06:27:19;;;;;;;6.75;1.70;;;20.50;99.90;;;;;;6191996;23;20008;-69
2023/08/11 06:29:45;;;;;;;5.05;1.42;;;20.50;99.90;;;;;;6191638;23;20522;-69
2023/08/11 06:32:10;;;;;;;11.05;2.20;;;20.50;99.90;;;;;;6195692;23;20005;-69
2023/08/11 06:34:36;;;;;;;8.05;1.63;;;20.50;99.90;;;;;;6194451;23;20715;-69
2023/08/11 06:37:02;;;;;;;7.95;1.90;;;20.60;99.90;;;;;;6194040;23;20055;-69
2023/08/11 06:39:28;;;;;;;10.05;5.15;;;20.60;99.90;;;;;;6192646;23;20023;-69
2023/08/11 06:41:53;;;;;;;11.45;4.57;;;20.60;99.90;;;;;;6194226;23;20917;-69
2023/08/11 06:44:19;;;;;;;4.55;1.70;;;20.50;99.90;;;;;;6193074;23;20386;-69
2023/08/11 06:46:45;;;;;;;9.82;1.75;;;20.60;99.90;;;;;;6195321;23;20039;-68
2023/08/11 06:49:11;;;;;;;6.47;1.40;;;20.70;99.90;;;;;;6195844;23;20481;-68
2023/08/11 06:51:36;;;;;;;5.57;1.42;;;20.80;99.90;;;;;;6196664;23;20015;-69
2023/08/11 06:54:02;;;;;;;6.22;1.27;;;20.90;99.90;;;;;;6197427;23;20088;-69
2023/08/11 06:56:28;;;;;;;5.95;1.40;;;20.90;99.90;;;;;;6197322;23;20009;-69
2023/08/11 06:58:53;;;;;;;9.75;1.95;;;21.10;99.90;;;;;;6196956;23;20036;-69
2023/08/11 07:01:19;;;;;;;6.03;1.30;;;21.10;99.90;;;;;;6194633;23;20095;-69
2023/08/11 07:03:45;;;;;;;7.32;1.35;;;21.00;99.90;;;;;;6192123;23;20361;-69
2023/08/11 07:06:11;;;;;;;5.47;1.30;;;21.00;99.90;;;;;;6193006;23;20036;-69
2023/08/11 07:08:37;;;;;;;6.90;1.65;;;21.00;99.90;;;;;;6197877;23;20008;-69
2023/08/11 07:11:02;;;;;;;5.95;1.30;;;21.00;99.90;;;;;;6194704;23;20461;-69
2023/08/11 07:13:28;;;;;;;6.00;1.73;;;21.00;99.90;;;;;;6195980;23;20083;-69
2023/08/11 07:15:55;;;;;;;7.68;1.90;;;21.00;99.90;;;;;;6197396;23;20444;-70
2023/08/11 07:18:20;;;;;;;7.75;1.23;;;21.10;99.90;;;;;;6197324;23;20004;-70
2023/08/11 07:20:47;;;;;;;11.15;1.48;;;21.30;99.90;;;;;;6196160;23;20017;-70
2023/08/11 07:23:12;;;;;;;8.45;1.60;;;21.40;99.90;;;;;;6196402;23;20005;-70
2023/08/11 07:25:38;;;;;;;5.80;1.38;;;21.60;99.90;;;;;;6196175;23;20107;-70
2023/08/11 07:28:04;;;;;;;6.03;1.00;;;21.80;99.90;;;;;;6196900;23;20009;-70
2023/08/11 07:30:30;;;;;;;5.38;1.17;;;22.10;99.90;;;;;;6193739;23;20437;-70
2023/08/11 07:32:57;;;;;;;5.00;0.98;;;22.40;99.90;;;;;;6168373;23;20074;-70
2023/08/11 07:35:23;;;;;;;3.78;1.10;;;22.60;99.90;;;;;;6194633;23;20184;-70
2023/08/11 07:37:49;;;;;;;4.05;0.93;;;22.80;99.90;;;;;;6195073;23;20011;-70
2023/08/11 07:40:16;;;;;;;4.78;0.98;;;23.00;99.90;;;;;;6195600;23;20058;-70
2023/08/11 07:42:42;;;;;;;5.00;1.08;;;22.90;99.90;;;;;;6169786;23;20768;-70
2023/08/11 07:45:08;;;;;;;7.47;1.10;;;22.50;99.90;;;;;;6195847;23;20035;-70
2023/08/11 07:47:34;;;;;;;5.00;0.70;;;22.80;99.90;;;;;;6194801;23;20012;-70
2023/08/11 07:49:59;;;;;;;3.53;0.70;;;23.00;99.90;;;;;;6191721;23;20031;-70
2023/08/11 07:52:25;;;;;;;3.85;0.70;;;23.10;99.90;;;;;;6191721;23;20134;-70
2023/08/11 07:54:51;;;;;;;3.45;1.00;;;23.10;99.90;;;;;;6193202;23;20001;-70
2023/08/11 07:57:16;;;;;;;3.88;0.60;;;23.10;99.90;;;;;;6197243;23;20062;-70
2023/08/11 07:59:42;;;;;;;4.95;0.98;;;23.10;99.90;;;;;;6196883;23;20028;-70
2023/08/11 08:02:08;;;;;;;7.40;1.17;;;23.00;99.90;;;;;;6196159;23;20063;-70
2023/08/11 08:04:34;;;;;;;2.85;0.80;;;23.00;99.90;;;;;;6196307;23;20484;-72
2023/08/11 08:06:59;;;;;;;3.40;0.85;;;22.70;99.90;;;;;;6196585;23;20535;-73
2023/08/11 08:09:25;;;;;;;4.60;0.68;;;22.60;99.90;;;;;;6192667;23;20035;-71
2023/08/11 08:11:51;;;;;;;6.20;1.00;;;22.60;99.90;;;;;;6194787;23;20008;-71
2023/08/11 08:14:17;;;;;;;4.10;1.10;;;22.80;99.90;;;;;;6195452;23;20004;-73
2023/08/11 08:16:44;;;;;;;5.60;1.17;;;22.60;99.90;;;;;;6197101;23;20004;-71
2023/08/11 08:19:11;;;;;;;3.65;1.08;;;22.40;99.90;;;;;;6195516;23;20460;-72
2023/08/11 08:21:37;;;;;;;3.47;0.88;;;22.20;99.90;;;;;;6169308;23;20025;-70
2023/08/11 08:24:04;;;;;;;6.20;1.00;;;22.20;99.90;;;;;;6196652;23;20000;-69
2023/08/11 08:26:31;;;;;;;4.50;0.90;;;22.30;99.90;;;;;;6192794;23;20456;-71
2023/08/11 08:28:57;;;;;;;2.75;0.70;;;22.40;99.90;;;;;;6193699;23;20487;-73
2023/08/11 08:31:22;;;;;;;4.38;1.10;;;22.60;99.90;;;;;;6167555;23;20001;-70
2023/08/11 08:33:48;;;;;;;4.47;1.00;;;22.40;99.90;;;;;;6167836;23;20090;-71
2023/08/11 08:36:13;;;;;;;3.88;0.82;;;22.50;99.90;;;;;;6193106;23;20326;-70
2023/08/11 08:38:39;;;;;;;4.28;0.90;;;22.60;99.90;;;;;;6190638;23;20023;-71
2023/08/11 08:41:08;;;;;;;7.32;1.10;;;22.80;99.90;;;;;;6191010;23;20017;-71
2023/08/11 08:43:35;;;;;;;4.65;1.38;;;22.90;99.90;;;;;;6189107;23;20028;-70
2023/08/11 08:46:04;;;;;;;3.67;0.90;;;22.90;99.90;;;;;;6192922;23;20373;-71
2023/08/11 08:49:06;;;;;;;3.22;0.85;;;22.70;99.90;;;;;;6189969;23;20876;-71
2023/08/11 08:51:35;;;;;;;5.10;1.00;;;22.60;99.90;;;;;;6189873;23;20067;-72
2023/08/11 08:54:01;;;;;;;5.18;1.02;;;22.60;99.90;;;;;;6193761;23;20417;-72
2023/08/11 08:56:27;;;;;;;3.95;0.82;;;22.70;99.90;;;;;;6188099;23;20012;-73
2023/08/11 08:58:53;;;;;;;5.20;1.10;;;22.80;99.90;;;;;;6196388;23;20004;-72
2023/08/11 09:01:20;;;;;;;2.95;1.10;;;23.10;99.90;;;;;;6192460;23;20075;-70
2023/08/11 09:03:46;;;;;;;3.90;1.10;;;23.40;99.90;;;;;;6189114;23;20011;-68
2023/08/11 09:06:13;;;;;;;3.10;0.90;;;23.60;99.90;;;;;;6188048;23;20043;-68
2023/08/11 09:08:39;;;;;;;3.80;1.13;;;23.40;99.90;;;;;;6187018;23;20108;-69
2023/08/11 09:11:05;;;;;;;4.25;0.85;;;23.30;99.90;;;;;;6191097;23;20400;-69
2023/08/11 09:13:34;;;;;;;4.05;0.77;;;22.90;99.90;;;;;;6193292;23;19997;-68
2023/08/11 09:16:00;;;;;;;3.40;1.00;;;22.90;99.90;;;;;;6191060;23;20095;-68
2023/08/11 09:18:27;;;;;;;4.07;1.00;;;23.10;99.90;;;;;;6188966;23;19997;-69
2023/08/11 09:20:53;;;;;;;5.95;0.90;;;22.90;99.90;;;;;;6192350;23;20806;-69
2023/08/11 09:23:18;;;;;;;3.08;0.65;;;22.90;99.90;;;;;;6191266;23;20011;-68
2023/08/11 09:25:45;;;;;;;6.35;1.23;;;23.00;99.90;;;;;;6189448;23;20971;-69
2023/08/11 09:28:12;;;;;;;5.55;1.00;;;23.20;99.90;;;;;;6190492;23;20333;-69
2023/08/11 09:30:38;;;;;;;5.38;1.17;;;23.10;99.90;;;;;;6193545;23;20005;-69
2023/08/11 09:33:07;;;;;;;6.20;1.20;;;23.00;99.90;;;;;;6192864;23;20468;-69
2023/08/11 09:35:33;;;;;;;6.88;1.45;;;23.20;99.90;;;;;;6196916;23;20009;-68
2023/08/11 09:37:59;;;;;;;4.97;1.35;;;23.70;99.90;;;;;;6195768;23;20001;-67
2023/08/11 09:40:26;;;;;;;7.90;1.55;;;24.00;99.90;;;;;;6194321;23;20024;-70
2023/08/11 09:42:56;;;;;;;7.22;1.65;;;24.10;99.90;;;;;;6192256;23;20394;-69
2023/08/11 09:45:23;;;;;;;7.20;1.45;;;24.10;99.90;;;;;;6193537;23;20063;-70
2023/08/11 09:47:49;;;;;;;5.93;1.50;;;24.50;99.90;;;;;;6194672;23;20008;-70
2023/08/11 09:50:15;;;;;;;8.27;1.45;;;25.50;99.90;;;;;;6160551;23;20384;-70
2023/08/11 09:52:43;;;;;;;5.13;1.20;;;27.00;99.90;;;;;;6187530;23;20134;-70
2023/08/11 09:55:13;;;;;;;5.07;1.00;;;28.30;99.90;;;;;;6189742;23;20083;-70
2023/08/11 09:57:42;;;;;;;3.13;1.00;;;29.90;99.90;;;;;;6166956;23;20070;-70
2023/08/11 10:00:11;;;;;;;5.80;1.40;;;30.50;99.90;;;;;;6192522;23;20007;-70
2023/08/11 10:02:43;;;;;;;4.63;1.10;;;30.90;98.60;;;;;;6189632;23;20458;-70
2023/08/11 10:05:10;;;;;;;4.88;1.25;;;30.10;99.70;;;;;;6183746;23;20531;-70
2023/08/11 10:07:40;;;;;;;6.13;1.40;;;30.10;98.80;;;;;;6188600;23;20007;-72
2023/08/11 10:10:17;;;;;;;3.83;0.97;;;29.70;99.90;;;;;;6187410;23;20009;-70
2023/08/11 10:12:58;;;;;;;3.47;1.05;;;29.50;99.90;;;;;;6190326;23;20226;-70
2023/08/11 10:15:27;;;;;;;4.10;1.08;;;30.50;98.30;;;;;;6191556;23;20005;-70
2023/08/11 10:17:53;;;;;;;3.45;0.90;;;31.60;94.20;;;;;;6194697;23;20546;-70
2023/08/11 10:20:19;;;;;;;3.90;1.00;;;31.90;92.20;;;;;;6193025;23;20108;-70
2023/08/11 10:22:45;;;;;;;4.60;1.08;;;32.20;91.60;;;;;;6193576;23;20032;-70
2023/08/11 10:25:11;;;;;;;3.50;1.02;;;32.10;92.30;;;;;;6192028;23;20020;-70
2023/08/11 10:27:39;;;;;;;3.38;0.90;;;33.10;90.70;;;;;;6193530;23;20080;-70
2023/08/11 10:30:07;;;;;;;6.50;1.27;;;34.10;84.10;;;;;;6194023;23;20052;-70
2023/08/11 10:32:34;;;;;;;3.97;1.02;;;32.60;83.40;;;;;;6194402;23;20001;-70
2023/08/11 10:35:00;;;;;;;4.65;1.40;;;31.10;89.50;;;;;;6194245;23;20452;-70
2023/08/11 10:37:31;;;;;;;5.22;1.42;;;29.70;93.60;;;;;;6193223;23;20005;-70
2023/08/11 10:40:04;;;;;;;4.00;0.90;;;28.50;98.40;;;;;;6195151;23;20444;-70
2023/08/11 10:42:30;;;;;;;5.68;1.20;;;27.70;99.90;;;;;;6195210;23;20070;-70
2023/08/11 10:45:13;;;;;;;8.63;1.30;;;27.80;99.90;;;;;;6191603;23;20365;-70
2023/08/11 10:47:53;;;;;;;6.78;1.33;;;28.30;99.90;;;;;;6192362;23;20014;-70
2023/08/11 10:50:20;;;;;;;4.68;1.20;;;28.80;99.90;;;;;;6196358;23;20084;-70
2023/08/11 10:52:46;;;;;;;5.65;1.40;;;29.00;99.90;;;;;;6195681;23;20028;-70
2023/08/11 10:55:15;;;;;;;5.53;1.40;;;28.90;99.90;;;;;;6196975;23;20020;-70
2023/08/11 10:57:41;;;;;;;6.38;1.40;;;28.90;99.90;;;;;;6197778;23;20087;-70
2023/08/11 11:00:09;;;;;;;5.97;1.50;;;28.50;99.90;;;;;;6196038;23;20356;-70
2023/08/11 11:02:35;;;;;;;4.63;1.30;;;27.60;99.90;;;;;;6196683;23;20450;-70
2023/08/11 11:05:01;;;;;;;4.88;1.33;;;26.70;99.90;;;;;;6196425;23;20083;-70
2023/08/11 11:07:27;;;;;;;5.80;1.35;;;26.60;99.90;;;;;;6196415;23;20004;-70
2023/08/11 11:09:53;;;;;;;7.05;1.65;;;26.80;99.90;;;;;;6196445;23;20059;-70
2023/08/11 11:12:19;;;;;;;4.97;1.60;;;26.40;99.90;;;;;;6197059;23;20019;-70
2023/08/11 11:14:45;;;;;;;7.75;1.60;;;26.70;99.90;;;;;;6193852;23;20455;-70
2023/08/11 11:17:11;;;;;;;6.00;1.77;;;26.80;99.90;;;;;;6196285;23;20000;-70
2023/08/11 11:19:36;;;;;;;9.45;1.83;;;26.10;99.90;;;;;;6166875;23;20017;-70
2023/08/11 11:22:02;;;;;;;6.38;2.08;;;26.20;99.90;;;;;;6195884;23;20341;-70
2023/08/11 11:24:28;;;;;;;5.93;1.67;;;26.50;99.90;;;;;;6193148;23;20004;-70
2023/08/11 11:26:53;;;;;;;8.68;1.75;;;26.60;99.90;;;;;;6191577;23;20009;-70
2023/08/11 11:29:23;;;;;;;5.85;1.75;;;26.40;99.90;;;;;;6195375;23;20032;-70
2023/08/11 11:31:50;;;;;;;6.17;1.80;;;26.50;99.90;;;;;;6195473;23;20010;-70
2023/08/11 11:34:17;;;;;;;9.55;1.83;;;27.00;99.90;;;;;;6191616;23;20336;-70
2023/08/11 11:36:43;;;;;;;4.30;1.10;;;26.90;99.90;;;;;;6194085;23;20036;-70
2023/08/11 11:39:09;;;;;;;4.90;1.35;;;26.50;99.90;;;;;;6195684;23;20004;-70
2023/08/11 11:41:35;;;;;;;4.68;1.45;;;26.40;99.90;;;;;;6197420;23;20452;-70
2023/08/11 11:44:01;;;;;;;10.27;1.75;;;25.90;99.90;;;;;;6196632;23;20012;-70
2023/08/11 11:46:31;;;;;;;5.80;1.30;;;25.80;99.90;;;;;;6171369;23;20052;-70
2023/08/11 11:48:57;;;;;;;4.55;1.15;;;25.30;99.90;;;;;;6196641;23;19996;-70
2023/08/11 11:51:29;;;;;;;6.07;1.40;;;25.30;99.90;;;;;;6195514;23;20016;-70
2023/08/11 11:53:55;;;;;;;6.65;1.52;;;25.40;99.90;;;;;;6196979;23;20491;-70
2023/08/11 11:56:21;;;;;;;8.82;1.60;;;25.30;99.90;;;;;;6196987;23;20510;-70
2023/08/11 11:58:49;;;;;;;5.35;1.38;;;25.30;99.90;;;;;;6197781;23;20012;-70
2023/08/11 12:01:20;;;;;;;7.00;1.48;;;25.90;99.90;;;;;;6166718;23;20024;-70
2023/08/11 12:03:47;;;;;;;6.40;1.27;;;26.60;99.90;;;;;;6190994;23;20301;-70
2023/08/11 12:06:14;;;;;;;6.90;1.73;;;27.20;99.90;;;;;;6194817;23;20012;-70
2023/08/11 12:08:41;;;;;;;6.30;1.48;;;27.40;99.90;;;;;;6195938;23;20009;-70
2023/08/11 12:11:12;;;;;;;8.73;1.60;;;27.30;99.90;;;;;;6196727;23;20036;-70
2023/08/11 12:13:40;;;;;;;6.93;1.75;;;27.30;99.90;;;;;;6195563;23;20007;-70
2023/08/11 12:16:07;;;;;;;4.57;1.35;;;26.90;99.90;;;;;;6196952;23;20425;-70
2023/08/11 12:18:34;;;;;;;5.82;1.65;;;26.60;99.90;;;;;;6167955;23;20075;-70
2023/08/11 12:21:00;;;;;;;6.22;1.33;;;26.10;99.90;;;;;;6195585;23;20012;-69
2023/08/11 12:23:27;;;;;;;4.68;1.30;;;26.10;99.90;;;;;;6194818;23;20186;-70
2023/08/11 12:25:53;;;;;;;4.30;1.33;;;25.60;99.90;;;;;;6165808;23;20557;-70
2023/08/11 12:28:19;;;;;;;5.18;1.23;;;25.20;99.90;;;;;;6191995;23;20015;-70
2023/08/11 12:30:45;;;;;;;5.88;1.40;;;25.30;99.90;;;;;;6193659;23;20072;-70
2023/08/11 12:33:10;;;;;;;6.95;1.40;;;25.00;99.90;;;;;;6191622;23;20953;-70
2023/08/11 12:35:36;;;;;;;4.20;1.10;;;24.70;99.90;;;;;;6190862;23;20373;-70
2023/08/11 12:38:03;;;;;;;7.70;1.40;;;24.80;99.90;;;;;;6196515;23;20393;-70
2023/08/11 12:40:30;;;;;;;5.50;1.27;;;24.90;99.90;;;;;;6194568;23;20504;-70