Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:00:56;;;;;;;3.78;2.33;;;14.20;99.90;;;;;;6236092;23;20015;-67
2022/06/01 00:03:24;;;;;;;2.58;1.98;;;14.10;99.90;;;;;;6235197;23;20008;-67
2022/06/01 00:05:53;;;;;;;2.90;2.40;;;14.10;99.90;;;;;;6233536;23;20010;-67
2022/06/01 00:08:23;;;;;;;3.03;2.72;;;14.00;99.90;;;;;;6235254;23;20004;-67
2022/06/01 00:10:50;;;;;;;3.47;2.65;;;14.00;99.90;;;;;;6233885;23;20016;-67
2022/06/01 00:13:16;;;;;;;6.95;2.95;;;13.90;99.90;;;;;;6235433;23;20004;-65
2022/06/01 00:15:42;;;;;;;3.15;2.55;;;13.90;99.90;;;;;;6235661;23;20008;-65
2022/06/01 00:18:08;;;;;;;3.20;2.75;;;13.90;99.90;;;;;;6235202;23;20004;-65
2022/06/01 00:20:35;;;;;;;5.20;2.88;;;13.80;99.90;;;;;;6207425;23;20011;-65
2022/06/01 00:23:01;;;;;;;3.25;2.78;;;13.70;99.90;;;;;;6235441;23;20343;-65
2022/06/01 00:25:27;;;;;;;3.20;2.90;;;13.70;99.90;;;;;;6233347;23;20803;-64
2022/06/01 00:27:53;;;;;;;3.15;2.78;;;13.50;99.90;;;;;;6234293;23;20012;-64
2022/06/01 00:30:19;;;;;;;2.53;2.33;;;13.50;99.90;;;;;;6235886;23;20012;-64
2022/06/01 00:32:45;;;;;;;3.63;2.58;;;13.40;99.90;;;;;;6234573;23;20064;-65
2022/06/01 00:35:13;;;;;;;2.53;2.33;;;13.40;99.90;;;;;;6234490;23;20482;-65
2022/06/01 00:37:38;;;;;;;2.75;2.55;;;13.40;99.90;;;;;;6235738;23;20008;-65
2022/06/01 00:40:06;;;;;;;4.90;2.70;;;13.40;99.90;;;;;;6234629;23;20079;-65
2022/06/01 00:42:33;;;;;;;14.23;3.70;;;13.50;99.90;;;;;;6233515;23;20366;-64
2022/06/01 00:44:59;;;;;;;6.10;2.60;;;13.50;99.90;;;;;;6235311;23;20070;-64
2022/06/01 00:47:27;;;;;;;2.50;2.30;;;13.50;99.90;;;;;;6233410;23;20585;-64
2022/06/01 00:50:12;;;;;;;3.05;2.72;;;13.40;99.90;;;;;;6232147;23;20014;-64
2022/06/01 00:52:45;;;;;;;4.40;3.00;;;13.50;99.90;;;;;;6235215;23;20000;-64
2022/06/01 00:55:25;;;;;;;6.30;2.95;;;13.50;99.90;;;;;;6235596;23;20000;-64
2022/06/01 00:57:58;;;;;;;3.22;2.85;;;13.40;99.90;;;;;;6231563;23;20016;-64
2022/06/01 01:00:28;;;;;;;4.13;3.20;;;13.40;99.90;;;;;;6203071;23;20007;-64
2022/06/01 01:02:58;;;;;;;2.33;2.13;;;13.40;99.90;;;;;;6234727;23;20076;-64
2022/06/01 01:05:24;;;;;;;2.42;1.98;;;13.30;99.90;;;;;;6229955;23;19997;-64
2022/06/01 01:07:53;;;;;;;2.78;2.15;;;13.10;99.90;;;;;;6235314;23;20083;-64
2022/06/01 01:10:19;;;;;;;3.45;2.42;;;13.00;99.90;;;;;;6235323;23;20679;-64
2022/06/01 01:13:04;;;;;;;5.55;2.78;;;13.00;99.90;;;;;;6235122;23;20004;-64
2022/06/01 01:15:38;;;;;;;4.22;2.53;;;13.10;99.90;;;;;;6206195;23;20314;-64
2022/06/01 01:18:08;;;;;;;3.70;2.40;;;13.20;99.90;;;;;;6233961;23;20385;-64
2022/06/01 01:20:42;;;;;;;11.23;2.63;;;13.20;99.90;;;;;;6230986;23;20035;-64
2022/06/01 01:23:23;;;;;;;2.72;2.53;;;13.30;99.90;;;;;;6233174;23;20000;-64
2022/06/01 01:25:50;;;;;;;3.03;2.58;;;13.30;99.90;;;;;;6235269;23;20039;-64
2022/06/01 01:28:15;;;;;;;2.95;2.08;;;13.10;99.90;;;;;;6234587;23;20034;-64
2022/06/01 01:31:02;;;;;;;3.55;2.05;;;13.00;99.90;;;;;;6206081;23;20055;-64
2022/06/01 01:33:29;;;;;;;2.20;2.00;;;13.00;99.90;;;;;;6233968;23;20061;-64
2022/06/01 01:36:01;;;;;;;2.10;1.92;;;12.90;99.90;;;;;;6234739;23;20000;-64
2022/06/01 01:38:58;;;;;;;2.65;2.45;;;12.90;99.90;;;;;;6234059;23;19996;-64
2022/06/01 01:41:42;;;;;;;2.20;2.10;;;12.90;99.90;;;;;;6233215;23;20000;-64
2022/06/01 01:44:20;;;;;;;2.58;2.38;;;12.90;99.90;;;;;;6236305;23;20329;-64
2022/06/01 01:46:48;;;;;;;3.38;2.63;;;12.90;99.90;;;;;;6234918;23;20005;-64
2022/06/01 01:49:17;;;;;;;3.00;2.70;;;12.90;99.90;;;;;;6203791;23;20450;-64
2022/06/01 01:51:43;;;;;;;2.60;2.40;;;13.10;99.90;;;;;;6205817;23;20569;-64
2022/06/01 01:54:23;;;;;;;3.40;2.97;;;13.10;99.90;;;;;;6203291;23;20294;-64
2022/06/01 01:57:30;;;;;;;3.22;2.92;;;13.20;99.90;;;;;;6176926;23;20031;-65
2022/06/01 02:00:24;;;;;;;2.45;1.90;;;13.20;99.90;;;;;;6204872;23;20023;-64
2022/06/01 02:03:05;;;;;;;2.45;2.08;;;13.20;99.90;;;;;;6201651;23;20004;-64
2022/06/01 02:08:30;;;;;;;8.88;2.25;;;12.80;99.90;;;;;;6202338;23;20011;-64
2022/06/01 02:14:32;;;;;;;2.38;2.17;;;13.00;99.90;;;;;;6166475;23;20019;-64
2022/06/01 02:17:03;;;;;;;2.50;2.28;;;12.90;99.90;;;;;;6199828;23;20009;-64
2022/06/01 02:19:36;;;;;;;2.70;2.28;;;12.80;99.90;;;;;;6200086;23;20001;-64
2022/06/01 02:22:02;;;;;;;3.00;2.60;;;12.80;99.90;;;;;;6201390;23;20001;-64
2022/06/01 02:24:30;;;;;;;3.50;2.90;;;12.80;99.90;;;;;;6201358;23;20009;-64
2022/06/01 02:26:56;;;;;;;2.70;2.30;;;12.80;99.90;;;;;;6202921;23;20744;-64
2022/06/01 02:29:30;;;;;;;3.13;2.75;;;12.90;99.90;;;;;;6201092;23;20382;-64
2022/06/01 02:31:57;;;;;;;4.03;2.38;;;12.90;99.90;;;;;;6199648;23;20493;-64
2022/06/01 02:34:24;;;;;;;2.70;2.45;;;13.00;99.90;;;;;;6199097;23;20009;-64
2022/06/01 02:36:51;;;;;;;2.65;2.38;;;13.10;99.90;;;;;;6202431;23;20019;-64
2022/06/01 02:39:17;;;;;;;3.00;2.80;;;13.20;99.90;;;;;;6199227;23;20012;-64
2022/06/01 02:44:27;;;;;;;2.88;2.45;;;13.20;99.90;;;;;;6203803;23;20051;-64
2022/06/01 02:46:53;;;;;;;17.42;3.15;;;13.30;99.90;;;;;;6176715;23;20424;-65
2022/06/01 02:49:18;;;;;;;2.50;2.30;;;13.40;99.90;;;;;;6201037;23;20107;-63
2022/06/01 02:51:45;;;;;;;3.28;2.90;;;13.60;99.90;;;;;;6233953;23;20023;-64
2022/06/01 02:54:10;;;;;;;3.90;2.58;;;13.70;99.90;;;;;;6231516;23;20015;-65
2022/06/01 02:56:36;;;;;;;5.93;4.40;;;13.80;99.90;;;;;;6231312;23;20385;-65
2022/06/01 02:59:02;;;;;;;3.08;2.60;;;13.80;99.90;;;;;;6230918;23;20055;-68
2022/06/01 03:01:28;;;;;;;2.80;2.60;;;13.80;99.90;;;;;;6232736;23;20082;-67
2022/06/01 03:03:54;;;;;;;4.45;2.90;;;13.80;99.90;;;;;;6231481;23;20028;-67
2022/06/01 03:06:19;;;;;;;2.83;2.55;;;13.80;99.90;;;;;;6230531;23;20550;-67
2022/06/01 03:08:45;;;;;;;3.95;2.95;;;13.60;99.90;;;;;;6231666;23;20004;-67
2022/06/01 03:11:12;;;;;;;4.47;3.10;;;13.60;99.90;;;;;;6231813;23;20016;-67
2022/06/01 03:13:38;;;;;;;15.73;6.93;;;13.60;99.90;;;;;;6230135;23;20000;-68
2022/06/01 03:16:04;;;;;;;10.20;6.43;;;13.50;99.90;;;;;;6204244;23;20020;-68
2022/06/01 03:18:31;;;;;;;9.93;6.65;;;13.60;99.90;;;;;;6229081;23;20000;-67
2022/06/01 03:20:58;;;;;;;13.38;6.60;;;13.70;99.90;;;;;;6232515;23;20012;-67
2022/06/01 03:23:24;;;;;;;9.10;5.90;;;14.00;99.90;;;;;;6229322;23;20016;-67
2022/06/01 03:25:50;;;;;;;10.13;6.68;;;14.10;99.90;;;;;;6228512;23;20438;-68
2022/06/01 03:28:16;;;;;;;9.13;7.55;;;14.20;99.90;;;;;;6232522;23;20748;-68
2022/06/01 03:30:43;;;;;;;10.98;7.72;;;14.40;99.90;;;;;;6205864;23;20027;-68
2022/06/01 03:33:10;;;;;;;9.88;7.78;;;14.50;99.90;;;;;;6234584;23;20385;-68
2022/06/01 03:35:40;;;;;;;13.80;7.80;;;14.60;99.90;;;;;;6233524;23;20088;-68
2022/06/01 03:38:06;;;;;;;10.60;8.57;;;14.70;99.90;;;;;;6234781;23;20528;-68
2022/06/01 03:40:34;;;;;;;12.60;8.45;;;14.70;99.90;;;;;;6234964;23;20012;-68
2022/06/01 03:43:00;;;;;;;9.65;8.65;;;14.80;99.90;;;;;;6232069;23;20002;-68
2022/06/01 03:48:14;;;;;;;13.05;10.18;;;14.90;99.90;;;;;;6231394;23;20086;-68
2022/06/01 03:50:40;;;;;;;12.40;8.68;;;15.00;99.90;;;;;;6230699;23;20039;-68
2022/06/01 03:53:06;;;;;;;13.32;10.45;;;15.00;99.90;;;;;;6234119;23;20018;-68
2022/06/01 03:55:32;;;;;;;16.85;11.07;;;15.00;99.90;;;;;;6231877;23;20053;-68
2022/06/01 03:57:58;;;;;;;12.30;9.70;;;15.00;99.90;;;;;;6231850;23;20054;-68
2022/06/01 04:00:25;;;;;;;11.15;9.05;;;15.10;99.90;;;;;;6233612;23;20083;-68
2022/06/01 04:02:51;;;;;;;10.57;8.90;;;15.10;99.90;;;;;;6235011;23;20011;-68
2022/06/01 04:05:19;;;;;;;12.18;9.88;;;15.20;99.90;;;;;;6234300;23;20009;-68
2022/06/01 04:07:44;;;;;;;17.38;10.10;;;15.30;99.90;;;;;;6236021;23;20007;-70
2022/06/01 04:10:11;;;;;;;12.48;10.60;;;15.30;99.90;;;;;;6229306;23;20008;-69
2022/06/01 04:12:37;;;;;;;11.73;10.00;;;15.40;99.90;;;;;;6232511;23;20012;-69
2022/06/01 04:15:04;;;;;;;13.52;10.55;;;15.40;99.90;;;;;;6235855;23;20475;-68
2022/06/01 04:17:30;;;;;;;13.57;11.27;;;15.40;99.90;;;;;;6235565;23;20095;-68
2022/06/01 04:19:55;;;;;;;12.93;10.15;;;15.30;99.90;;;;;;6233746;23;20040;-68
2022/06/01 04:22:22;;;;;;;13.02;10.35;;;15.30;99.90;;;;;;6235157;23;20441;-69
2022/06/01 04:24:47;;;;;;;14.52;11.30;;;15.30;99.90;;;;;;6233934;23;20243;-68
2022/06/01 04:27:13;;;;;;;13.30;10.50;;;15.20;99.90;;;;;;6231850;23;20593;-68
2022/06/01 04:29:39;;;;;;;13.85;11.23;;;15.30;99.90;;;;;;6236671;23;20007;-68
2022/06/01 04:32:10;;;;;;;14.00;10.85;;;15.40;99.90;;;;;;6236917;23;20012;-68
2022/06/01 04:34:36;;;;;;;16.30;11.27;;;15.40;99.90;;;;;;6235367;23;20012;-68
2022/06/01 04:37:03;;;;;;;13.05;11.02;;;15.40;99.90;;;;;;6235959;23;20047;-68
2022/06/01 04:39:28;;;;;;;12.80;11.45;;;15.40;99.90;;;;;;6183868;23;20476;-69
2022/06/01 04:41:54;;;;;;;13.38;11.10;;;15.50;99.90;;;;;;6233982;23;20042;-69
2022/06/01 04:44:20;;;;;;;14.65;11.40;;;15.50;99.90;;;;;;6234607;23;20011;-68
2022/06/01 04:46:46;;;;;;;13.38;11.95;;;15.60;99.90;;;;;;6236778;23;20035;-68
2022/06/01 04:49:12;;;;;;;15.30;11.70;;;15.70;99.90;;;;;;6232912;23;20204;-70
2022/06/01 04:51:38;;;;;;;22.00;11.98;;;15.80;99.90;;;;;;6227659;23;20307;-68
2022/06/01 04:54:06;;;;;;;13.63;11.95;;;15.90;99.90;;;;;;6235092;23;20004;-68
2022/06/01 04:56:32;;;;;;;11.90;10.70;;;15.90;99.90;;;;;;6232544;23;20008;-67
2022/06/01 04:58:57;;;;;;;11.45;8.88;;;16.00;99.90;;;;;;6233236;23;20016;-68
2022/06/01 05:01:23;;;;;;;11.60;7.97;;;16.00;99.90;;;;;;6230082;23;20024;-67
2022/06/01 05:03:50;;;;;;;10.95;7.63;;;16.00;99.90;;;;;;6234499;23;20323;-69
2022/06/01 05:06:15;;;;;;;9.65;8.02;;;16.00;99.90;;;;;;6231294;23;20008;-69
2022/06/01 05:08:41;;;;;;;8.65;7.32;;;16.10;99.90;;;;;;6235199;23;20015;-68
2022/06/01 05:11:07;;;;;;;9.60;7.88;;;16.20;99.90;;;;;;6235022;23;20066;-67
2022/06/01 05:13:33;;;;;;;15.70;7.63;;;16.20;99.90;;;;;;6234127;23;20020;-68
2022/06/01 05:16:04;;;;;;;9.00;7.68;;;16.30;99.90;;;;;;6232466;23;20481;-68
2022/06/01 05:18:30;;;;;;;10.07;8.48;;;16.40;99.90;;;;;;6234608;23;20035;-68
2022/06/01 05:20:55;;;;;;;9.95;8.38;;;16.50;99.90;;;;;;6232486;23;20385;-69
2022/06/01 05:23:23;;;;;;;9.38;7.82;;;16.50;99.90;;;;;;6232354;23;20075;-67
2022/06/01 05:25:50;;;;;;;7.78;7.07;;;16.50;99.90;;;;;;6235624;23;20008;-67
2022/06/01 05:28:28;;;;;;;12.10;7.90;;;16.60;99.90;;;;;;6233349;23;20453;-69
2022/06/01 05:31:02;;;;;;;7.85;7.05;;;16.60;99.90;;;;;;6231278;23;20409;-65
2022/06/01 05:33:28;;;;;;;13.30;7.03;;;16.70;99.90;;;;;;6238416;23;20130;-66
2022/06/01 05:35:54;;;;;;;7.78;6.95;;;16.60;99.90;;;;;;6238960;23;20043;-66
2022/06/01 05:38:19;;;;;;;16.60;7.93;;;16.70;99.90;;;;;;6243833;23;20038;-70
2022/06/01 05:40:45;;;;;;;7.65;6.95;;;16.70;99.90;;;;;;6235302;23;20004;-65
2022/06/01 05:43:14;;;;;;;8.95;7.80;;;16.90;99.90;;;;;;6236452;23;20039;-65
2022/06/01 05:45:40;;;;;;;11.00;7.30;;;16.90;99.90;;;;;;6237406;23;20417;-64
2022/06/01 05:48:10;;;;;;;8.57;7.68;;;16.90;99.90;;;;;;6237064;23;20020;-65
2022/06/01 05:50:36;;;;;;;9.68;7.40;;;16.90;99.90;;;;;;6236402;23;20730;-65
2022/06/01 05:53:02;;;;;;;9.18;7.70;;;16.90;99.90;;;;;;6237609;23;20031;-66
2022/06/01 05:55:28;;;;;;;9.13;8.18;;;16.90;99.90;;;;;;6235463;23;20011;-64
2022/06/01 05:57:54;;;;;;;8.50;7.70;;;16.80;99.90;;;;;;6236446;23;20016;-65
2022/06/01 06:00:20;;;;;;;8.13;7.43;;;16.80;99.90;;;;;;6237152;23;20345;-68
2022/06/01 06:02:45;;;;;;;9.32;8.10;;;16.80;99.90;;;;;;6235146;23;20004;-65
2022/06/01 06:07:57;;;;;;;8.65;7.78;;;16.90;99.90;;;;;;6236231;23;20082;-65
2022/06/01 06:10:24;;;;;;;12.23;8.45;;;16.80;99.90;;;;;;6236116;23;20090;-65
2022/06/01 06:12:50;;;;;;;8.73;7.85;;;16.80;99.90;;;;;;6237354;23;20518;-65
2022/06/01 06:15:16;;;;;;;8.80;7.65;;;16.80;99.90;;;;;;6234851;23;20020;-65
2022/06/01 06:17:42;;;;;;;9.77;8.27;;;16.80;99.90;;;;;;6237782;23;20054;-65
2022/06/01 06:20:08;;;;;;;9.55;7.75;;;16.80;99.90;;;;;;6235332;23;20601;-66
2022/06/01 06:22:34;;;;;;;9.25;8.23;;;16.80;99.90;;;;;;6237371;23;20012;-65
2022/06/01 06:25:00;;;;;;;10.75;8.52;;;16.70;99.90;;;;;;6235476;23;20069;-65
2022/06/01 06:27:27;;;;;;;8.52;7.65;;;16.80;99.90;;;;;;6235928;23;20676;-65
2022/06/01 06:29:55;;;;;;;8.43;7.45;;;16.80;99.90;;;;;;6236183;23;20007;-65
2022/06/01 06:32:21;;;;;;;8.85;7.72;;;16.90;99.90;;;;;;6235588;23;20099;-66
2022/06/01 06:34:47;;;;;;;8.52;7.68;;;16.90;99.90;;;;;;6236426;23;20023;-66
2022/06/01 06:37:13;;;;;;;8.07;7.25;;;16.90;99.90;;;;;;6237038;23;20008;-65
2022/06/01 06:39:39;;;;;;;13.20;7.95;;;16.90;99.90;;;;;;6235952;23;20041;-65
2022/06/01 06:42:05;;;;;;;8.18;7.38;;;16.90;99.90;;;;;;6234608;23;20350;-65
2022/06/01 06:44:33;;;;;;;23.83;14.98;;;16.90;99.90;;;;;;6236294;23;20011;-65
2022/06/01 06:46:58;;;;;;;11.65;9.57;;;17.00;99.90;;;;;;6233603;23;20449;-66
2022/06/01 06:49:25;;;;;;;10.70;9.48;;;16.90;99.90;;;;;;6203443;23;20032;-66
2022/06/01 06:51:50;;;;;;;12.00;9.13;;;16.90;99.90;;;;;;6203944;23;20023;-66
2022/06/01 06:54:18;;;;;;;9.90;8.80;;;16.90;99.90;;;;;;6205917;23;20009;-66
2022/06/01 06:56:44;;;;;;;9.55;8.45;;;16.90;99.90;;;;;;6202687;23;20070;-66
2022/06/01 06:59:12;;;;;;;9.95;8.65;;;17.00;99.90;;;;;;6204617;23;20005;-66
2022/06/01 07:01:37;;;;;;;10.80;8.90;;;17.10;99.90;;;;;;6202758;23;20498;-66
2022/06/01 07:04:03;;;;;;;12.77;9.82;;;17.20;99.90;;;;;;6200879;23;20041;-66
2022/06/01 07:06:29;;;;;;;10.63;9.45;;;17.30;99.90;;;;;;6176016;23;20091;-66
2022/06/01 07:08:55;;;;;;;11.15;9.73;;;17.40;99.90;;;;;;6206310;23;20067;-66
2022/06/01 07:11:23;;;;;;;11.73;9.07;;;17.40;99.90;;;;;;6205752;23;20020;-64
2022/06/01 07:13:50;;;;;;;9.05;8.25;;;17.40;99.90;;;;;;6201721;23;20443;-66
2022/06/01 07:16:24;;;;;;;10.45;9.43;;;17.40;99.90;;;;;;6203185;23;20012;-66
2022/06/01 07:18:53;;;;;;;11.05;8.35;;;17.40;99.90;;;;;;6201611;23;20012;-67
2022/06/01 07:21:21;;;;;;;10.20;9.20;;;17.50;99.90;;;;;;6197653;23;20008;-67
2022/06/01 07:23:47;;;;;;;9.95;8.95;;;17.60;99.90;;;;;;6190815;23;20096;-67
2022/06/01 07:26:23;;;;;;;9.80;8.75;;;17.70;99.90;;;;;;6197905;23;20004;-65
2022/06/01 07:28:49;;;;;;;12.65;9.88;;;17.80;99.90;;;;;;6199630;23;20001;-65
2022/06/01 07:31:15;;;;;;;11.40;10.13;;;17.90;99.90;;;;;;6197181;23;20020;-66
2022/06/01 07:33:41;;;;;;;10.43;9.35;;;17.90;99.90;;;;;;6205517;23;20005;-65
2022/06/01 07:36:09;;;;;;;11.18;9.60;;;18.00;99.90;;;;;;6202763;23;20008;-66
2022/06/01 07:44:16;;;;;;;12.38;8.90;;;18.60;99.90;;;;;;6202167;23;20019;-65
2022/06/01 07:46:42;;;;;;;9.25;8.35;;;18.70;99.90;;;;;;6200861;23;20005;-65
2022/06/01 07:49:07;;;;;;;8.82;7.75;;;18.90;99.90;;;;;;6226882;23;20020;-66
2022/06/01 07:51:34;;;;;;;8.30;7.50;;;19.00;99.90;;;;;;6232746;23;20027;-66
2022/06/01 07:54:00;;;;;;;8.40;7.60;;;19.20;99.90;;;;;;6233401;23;20019;-65
2022/06/01 07:56:26;;;;;;;11.40;7.50;;;19.30;99.90;;;;;;6226598;23;20380;-66
2022/06/01 07:58:51;;;;;;;9.80;6.90;;;19.30;99.90;;;;;;6235347;23;20062;-66
2022/06/01 08:01:25;;;;;;;7.28;6.57;;;19.40;99.90;;;;;;6235547;23;20016;-68
2022/06/01 08:04:04;;;;;;;7.43;6.60;;;19.40;99.90;;;;;;6229499;23;20078;-65
2022/06/01 08:06:31;;;;;;;8.57;7.78;;;19.40;99.90;;;;;;6236022;23;20343;-65
2022/06/01 08:08:57;;;;;;;7.68;6.95;;;19.40;99.90;;;;;;6237461;23;20015;-66
2022/06/01 08:13:06;;;;;;;8.30;7.53;;;19.50;99.90;;;;;;6228431;23;20638;-66
2022/06/01 08:14:10;;;;;;;7.82;7.03;;;19.70;99.90;;;;;;6231554;23;20016;-66
2022/06/01 08:16:38;;;;;;;7.18;6.38;;;19.70;99.90;;;;;;6232489;23;20110;-65
2022/06/01 08:19:04;;;;;;;7.85;7.13;;;19.90;99.90;;;;;;6206948;23;20032;-67
2022/06/01 08:21:31;;;;;;;7.55;6.75;;;20.00;99.90;;;;;;6237046;23;20751;-66
2022/06/01 08:23:57;;;;;;;7.20;6.45;;;20.10;99.90;;;;;;6231863;23;20012;-66
2022/06/01 08:26:22;;;;;;;6.13;5.53;;;20.20;99.90;;;;;;6236166;23;20087;-66
2022/06/01 08:28:48;;;;;;;5.50;5.00;;;20.20;99.90;;;;;;6229956;23;20000;-67
2022/06/01 08:31:14;;;;;;;5.18;4.78;;;20.10;99.90;;;;;;6233404;23;20016;-64
2022/06/01 08:33:39;;;;;;;5.75;5.15;;;20.00;99.90;;;;;;6232992;23;20007;-65
2022/06/01 08:36:05;;;;;;;6.72;5.22;;;20.00;99.90;;;;;;6226480;23;20338;-65
2022/06/01 08:38:31;;;;;;;5.50;4.88;;;20.00;99.90;;;;;;6234609;23;20000;-65
2022/06/01 08:41:12;;;;;;;4.82;4.43;;;19.90;99.90;;;;;;6207762;23;20031;-65
2022/06/01 08:43:44;;;;;;;6.68;5.97;;;19.90;99.90;;;;;;6227848;23;20008;-65
2022/06/01 08:46:12;;;;;;;5.78;5.28;;;19.90;99.90;;;;;;6234906;23;20397;-66
2022/06/01 08:48:50;;;;;;;5.50;5.00;;;20.00;99.90;;;;;;6233234;23;20026;-65
2022/06/01 08:51:20;;;;;;;6.47;5.88;;;20.00;99.90;;;;;;6235013;23;20007;-65
2022/06/01 08:53:46;;;;;;;6.68;6.05;;;20.20;99.90;;;;;;6232545;23;20111;-65
2022/06/01 08:56:23;;;;;;;7.45;5.68;;;20.40;99.90;;;;;;6234585;23;20036;-65
2022/06/01 08:59:07;;;;;;;5.30;4.82;;;20.50;99.90;;;;;;6231123;23;20012;-65
2022/06/01 09:01:45;;;;;;;4.32;3.92;;;20.50;99.90;;;;;;6235456;23;20008;-65
2022/06/01 09:04:29;;;;;;;4.38;3.88;;;20.50;99.90;;;;;;6236818;23;20501;-68
2022/06/01 09:07:31;;;;;;;4.03;3.72;;;20.50;99.90;;;;;;6233471;23;20040;-66
2022/06/01 09:10:08;;;;;;;4.15;3.35;;;20.50;99.90;;;;;;6235688;23;20008;-66
2022/06/01 09:12:35;;;;;;;4.03;3.53;;;20.50;99.90;;;;;;6235328;23;20323;-66
2022/06/01 09:15:12;;;;;;;3.90;3.38;;;20.50;99.90;;;;;;6232333;23;20008;-66
2022/06/01 09:17:40;;;;;;;3.45;3.13;;;20.60;99.90;;;;;;6231397;23;20549;-66
2022/06/01 09:22:53;;;;;;;4.28;3.88;;;20.70;99.90;;;;;;6232457;23;20019;-66
2022/06/01 09:25:28;;;;;;;4.28;3.97;;;20.70;99.90;;;;;;6229423;23;20345;-67
2022/06/01 09:27:59;;;;;;;6.50;4.10;;;20.60;99.90;;;;;;6233610;23;20075;-66
2022/06/01 09:30:40;;;;;;;4.88;4.38;;;20.60;99.90;;;;;;6229985;23;20039;-65
2022/06/01 09:33:05;;;;;;;4.85;4.45;;;20.70;99.90;;;;;;6232593;23;20008;-66
2022/06/01 09:35:46;;;;;;;5.13;4.63;;;20.70;99.90;;;;;;6227427;23;20341;-66
2022/06/01 09:38:34;;;;;;;6.75;4.63;;;20.70;99.90;;;;;;6230156;23;20094;-65
2022/06/01 09:41:05;;;;;;;3.97;3.55;;;20.90;99.90;;;;;;6227494;23;20007;-66
2022/06/01 09:43:31;;;;;;;3.80;3.40;;;21.00;99.90;;;;;;6228910;23;20054;-66
2022/06/01 09:45:57;;;;;;;3.95;3.38;;;21.00;99.90;;;;;;6222225;23;20366;-67
2022/06/01 09:48:36;;;;;;;3.45;3.15;;;20.90;99.90;;;;;;6202246;23;20468;-66
2022/06/01 09:51:08;;;;;;;4.72;3.15;;;20.90;99.90;;;;;;6225632;23;20016;-66
2022/06/01 09:53:43;;;;;;;3.72;3.42;;;20.90;99.90;;;;;;6234595;23;20023;-66
2022/06/01 09:56:10;;;;;;;3.45;3.15;;;21.10;99.90;;;;;;6208893;23;20549;-66
2022/06/01 10:07:21;;;;;;;;;;;21.30;99.90;;;;;;6237030;23;20077;-66
2022/06/01 10:09:55;;;;;;;3.78;2.75;;;21.30;99.90;;;;;;6237454;23;19908;-66
2022/06/01 10:12:32;;;;;;;3.47;2.67;;;21.30;99.90;;;;;;6237015;23;20035;-66
2022/06/01 10:14:58;;;;;;;4.55;3.00;;;21.30;99.90;;;;;;6236902;23;20072;-66
2022/06/01 10:17:34;;;;;;;3.97;3.58;;;21.30;99.90;;;;;;6210761;23;20512;-66
2022/06/01 10:20:18;;;;;;;2.67;2.47;;;21.40;99.90;;;;;;6237857;23;20000;-66
2022/06/01 10:23:01;;;;;;;3.38;2.67;;;21.60;99.90;;;;;;6236589;23;20028;-66
2022/06/01 10:25:37;;;;;;;2.92;2.72;;;21.70;99.90;;;;;;6235863;23;20620;-66
2022/06/01 10:28:14;;;;;;;2.55;2.35;;;21.90;99.90;;;;;;6237977;23;20004;-66
2022/06/01 10:30:46;;;;;;;2.85;2.33;;;22.00;99.90;;;;;;6236267;23;20018;-66
2022/06/01 10:33:33;;;;;;;3.60;2.60;;;21.90;99.60;;;;;;6235699;23;20007;-66
2022/06/01 10:36:12;;;;;;;2.85;2.03;;;21.90;99.80;;;;;;6235893;23;20012;-66
2022/06/01 10:38:46;;;;;;;3.47;2.20;;;21.90;99.40;;;;;;6237545;23;20007;-66
2022/06/01 10:41:19;;;;;;;3.42;2.05;;;22.00;99.90;;;;;;6236354;23;20015;-66
2022/06/01 10:44:15;;;;;;;3.42;2.20;;;22.10;99.90;;;;;;6236656;23;20270;-67
2022/06/01 10:46:53;;;;;;;2.67;2.17;;;22.20;99.50;;;;;;6236297;23;20096;-66
2022/06/01 10:49:22;;;;;;;2.10;1.85;;;22.30;98.10;;;;;;6236392;23;20019;-66
2022/06/01 10:52:03;;;;;;;3.60;2.00;;;22.20;98.30;;;;;;6237411;23;20016;-66
2022/06/01 10:54:44;;;;;;;2.15;2.03;;;22.30;98.50;;;;;;6237190;23;20079;-66
2022/06/01 10:57:18;;;;;;;2.20;2.00;;;22.30;98.00;;;;;;6236780;23;20040;-66
2022/06/01 10:59:44;;;;;;;2.33;2.13;;;22.30;97.20;;;;;;6235639;23;20009;-66
2022/06/01 11:02:09;;;;;;;2.05;1.90;;;22.30;97.10;;;;;;6237537;23;20138;-66
2022/06/01 11:04:47;;;;;;;1.70;1.60;;;22.40;97.60;;;;;;6237728;23;20008;-66
2022/06/01 11:07:22;;;;;;;2.03;1.90;;;22.50;97.40;;;;;;6236722;23;20107;-66
2022/06/01 11:09:54;;;;;;;2.75;2.00;;;22.60;98.30;;;;;;6235405;23;20028;-66
2022/06/01 11:12:46;;;;;;;2.22;1.98;;;22.80;98.00;;;;;;6235523;23;20008;-66
2022/06/01 11:15:31;;;;;;;2.17;1.80;;;22.90;97.00;;;;;;6238489;22;20004;-66
2022/06/01 11:18:06;;;;;;;1.98;1.85;;;22.90;96.20;;;;;;6239128;23;20026;-67
2022/06/01 11:20:43;;;;;;;2.20;1.80;;;22.80;96.70;;;;;;6238653;23;20020;-67
2022/06/01 11:23:31;;;;;;;2.00;1.70;;;22.70;95.70;;;;;;6235986;23;20000;-66
2022/06/01 11:26:11;;;;;;;1.95;1.40;;;22.60;96.60;;;;;;6232796;23;20460;-67
2022/06/01 11:29:06;;;;;;;1.88;1.50;;;22.70;95.70;;;;;;6236766;23;20036;-66
2022/06/01 11:31:34;;;;;;;1.33;1.23;;;22.70;95.20;;;;;;6236515;23;20023;-66
2022/06/01 11:34:11;;;;;;;2.70;1.10;;;22.80;95.40;;;;;;6233536;23;20622;-65
2022/06/01 11:36:48;;;;;;;1.25;0.90;;;23.00;95.20;;;;;;6237818;23;20012;-66
2022/06/01 11:39:50;;;;;;;1.17;0.90;;;23.20;92.70;;;;;;6238161;23;20283;-66
2022/06/01 11:42:26;;;;;;;1.50;1.10;;;23.30;92.70;;;;;;6236488;23;20060;-67
2022/06/01 11:44:54;;;;;;;1.50;1.05;;;23.30;92.50;;;;;;6237860;23;20618;-66
2022/06/01 11:47:22;;;;;;;1.45;1.00;;;23.40;91.70;;;;;;6236142;23;20001;-66
2022/06/01 11:50:08;;;;;;;1.42;1.00;;;23.40;92.50;;;;;;6237442;23;20016;-65
2022/06/01 11:52:41;;;;;;;1.02;0.85;;;23.40;91.80;;;;;;6211719;23;20099;-66
2022/06/01 11:55:15;;;;;;;2.20;0.93;;;23.60;92.10;;;;;;6238824;23;20139;-65
2022/06/01 11:57:44;;;;;;;1.05;1.02;;;23.70;93.80;;;;;;6238580;23;20087;-65
2022/06/01 12:00:21;;;;;;;1.70;1.00;;;23.80;91.10;;;;;;6235942;23;20008;-65
2022/06/01 12:02:50;;;;;;;0.95;0.90;;;23.60;89.80;;;;;;6233893;23;20420;-65
2022/06/01 12:05:28;;;;;;;1.30;0.70;;;23.60;90.30;;;;;;6237448;23;20036;-65
2022/06/01 12:08:16;;;;;;;1.52;1.00;;;23.60;90.50;;;;;;6235367;23;20111;-65
2022/06/01 12:10:54;;;;;;;1.00;1.00;;;23.70;89.20;;;;;;6232396;23;20008;-66
2022/06/01 12:13:27;;;;;;;0.88;0.88;;;23.80;92.70;;;;;;6231374;23;20602;-65
2022/06/01 12:16:20;;;;;;;1.92;0.70;;;23.90;91.20;;;;;;6233760;23;20008;-67
2022/06/01 12:19:00;;;;;;;1.95;1.05;;;23.90;88.20;;;;;;6233484;23;20032;-66
2022/06/01 12:21:36;;;;;;;1.95;0.80;;;23.90;89.90;;;;;;6234783;22;20076;-65
2022/06/01 12:30:18;;;;;;;0.52;0.52;;;24.10;91.30;;;;;;6233815;23;20015;-66
2022/06/01 12:32:59;;;;;;;1.05;0.70;;;24.10;85.90;;;;;;6234871;23;20016;-66
2022/06/01 12:35:29;;;;;;;2.03;0.50;;;24.10;88.40;;;;;;6235045;23;20011;-66
2022/06/01 12:38:00;;;;;;;1.95;0.50;;;24.10;84.40;;;;;;6237396;23;20075;-65
2022/06/01 12:40:27;;;;;;;1.45;0.80;;;24.10;85.80;;;;;;6236242;23;20081;-65
2022/06/01 12:42:57;;;;;;;1.55;0.57;;;24.10;83.20;;;;;;6237780;23;20070;-66
2022/06/01 12:45:35;;;;;;;0.60;0.60;;;24.20;81.80;;;;;;6210379;23;20043;-66
2022/06/01 12:48:08;;;;;;;2.95;0.65;;;24.10;84.30;;;;;;6238573;23;20391;-66
2022/06/01 12:50:45;;;;;;;1.40;0.57;;;24.10;83.80;;;;;;6238268;23;20147;-65
2022/06/01 12:53:16;;;;;;;2.33;0.68;;;24.20;88.20;;;;;;6237016;23;20001;-66
2022/06/01 12:55:42;;;;;;;1.20;0.65;;;24.30;85.20;;;;;;6237343;23;20074;-65
2022/06/01 12:58:21;;;;;;;1.85;0.60;;;24.30;82.60;;;;;;6237254;23;19997;-66
2022/06/01 13:00:55;;;;;;;1.23;0.40;;;24.20;83.90;;;;;;6232910;23;20000;-67
2022/06/01 13:03:23;;;;;;;2.45;0.65;;;24.20;84.00;;;;;;6234646;23;20092;-69
2022/06/01 13:05:52;;;;;;;1.90;0.40;;;24.30;83.90;;;;;;6233784;23;20007;-66
2022/06/01 13:08:28;;;;;;;1.17;0.57;;;24.40;83.50;;;;;;6235717;23;20004;-65
2022/06/01 13:10:55;;;;;;;1.27;0.60;;;24.50;83.70;;;;;;6233780;23;20433;-66
2022/06/01 13:13:27;;;;;;;2.22;0.60;;;24.50;83.80;;;;;;6235611;23;20015;-66
2022/06/01 13:15:57;;;;;;;2.78;0.60;;;24.50;81.60;;;;;;6235854;23;20003;-67
2022/06/01 13:18:32;;;;;;;0.65;0.50;;;24.50;81.00;;;;;;6236024;23;20434;-65
2022/06/01 13:21:00;;;;;;;2.17;0.60;;;24.50;82.70;;;;;;6232942;23;20465;-66
2022/06/01 13:23:43;;;;;;;2.58;0.55;;;24.50;84.40;;;;;;6234888;23;20004;-66
2022/06/01 13:26:09;;;;;;;;;;;24.60;82.70;;;;;;6235764;23;20059;-66
2022/06/01 13:28:35;;;;;;;0.82;0.52;;;24.60;80.90;;;;;;6234127;23;19966;-65
2022/06/01 13:31:01;;;;;;;0.30;0.30;;;24.70;81.10;;;;;;6234135;23;20004;-66
2022/06/01 13:33:39;;;;;;;2.45;0.60;;;24.80;78.90;;;;;;6203983;23;20804;-66
2022/06/01 13:36:09;;;;;;;1.48;0.70;;;24.80;81.00;;;;;;6232965;23;20720;-66
2022/06/01 13:38:43;;;;;;;0.40;0.40;;;24.80;80.00;;;;;;6234996;23;20012;-66