Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:00:31;;;;;;;;;;;;;;;0.68;69.68945;102955.6;;;;-81
2022/03/07 00:05:30;;;;;;;;;;;;;;;0.62;69.67773;102952.2;;;;-81
2022/03/07 00:06:12;;;;;;;4.4;0.8;;;;;;;;;;;;;-80
2022/03/07 00:10:31;;;;;;;;;;;;;;;0.54;69.6875;102951.2;;;;-80
2022/03/07 00:15:39;;;;;;;;;;;;;;;0.47;69.68652;102955.3;;;;-82
2022/03/07 00:20:31;;;;;;;;;;;;;;;0.41;69.7207;102962.8;;;;-81
2022/03/07 00:25:30;;;;;;;;;;;;;;;0.33;69.7168;102954;;;;-83
2022/03/07 00:30:31;;;;;;;;;;;;;;;0.26;69.78418;102961.1;;;;-81
2022/03/07 00:35:36;;;;;;;;;;;;;;;0.18;69.71484;102965.3;;;;-81
2022/03/07 00:36:15;;;;;;;2.6;0.8;;;;;;;;;;;;;-81
2022/03/07 00:40:30;;;;;;;;;;;;;;;0.12;69.70605;102972.3;;;;-81
2022/03/07 00:45:31;;;;;;;;;;;;;;;0.05;69.66309;102971.8;;;;-80
2022/03/07 00:50:31;;;;;;;;;;;;;;;-0.02;69.75781;102972.8;;;;-82
2022/03/07 00:55:30;;;;;;;;;;;;;;;-0.08;69.74902;102977.3;;;;-81
2022/03/07 01:00:31;;;;;;;;;;;;;;;-0.14;69.76172;102983.8;;;;-81
2022/03/07 01:05:31;;;;;;;;;;;;;;;-0.16;69.70313;102986.3;;;;-81
2022/03/07 01:06:11;;;;;;;3;0.6;;;;;;;;;;;;;-80
2022/03/07 01:10:31;;;;;;;;;;;;;;;-0.15;69.86523;102985.6;;;;-81
2022/03/07 01:15:31;;;;;;;;;;;;;;;-0.14;69.8252;102988.3;;;;-82
2022/03/07 01:20:31;;;;;;;;;;;;;;;-0.13;69.81641;102989.9;;;;-81
2022/03/07 01:25:31;;;;;;;;;;;;;;;-0.11;69.80957;102991.9;;;;-81
2022/03/07 01:30:31;;;;;;;;;;;;;;;-0.12;69.85156;102986.6;;;;-81
2022/03/07 01:35:31;;;;;;;;;;;;;;;-0.12;69.87305;102992.3;;;;-80
2022/03/07 01:36:10;;;;;;;2.4;0.7;;;;;;;;;;;;;-82
2022/03/07 01:40:30;;;;;;;;;;;;;;;-0.12;69.75391;102987.6;;;;-81
2022/03/07 01:45:31;;;;;;;;;;;;;;;-0.15;69.69434;102985.2;;;;-80
2022/03/07 01:50:31;;;;;;;;;;;;;;;-0.18;69.78711;102980;;;;-82
2022/03/07 01:55:32;;;;;;;;;;;;;;;-0.19;69.64453;102980.9;;;;-82
2022/03/07 02:00:32;;;;;;;;;;;;;;;-0.21;69.58789;102974.8;;;;-81
2022/03/07 02:05:31;;;;;;;;;;;;;;;-0.2;69.68652;102979.7;;;;-82
2022/03/07 02:06:12;;;;;;;1.5;0.7;;;;;;;;;;;;;-82
2022/03/07 02:10:31;;;;;;;;;;;;;;;-0.17;69.6582;102977.6;;;;-82
2022/03/07 02:15:31;;;;;;;;;;;;;;;-0.16;69.61621;102973.1;;;;-83
2022/03/07 02:20:30;;;;;;;;;;;;;;;-0.14;69.80371;102970.9;;;;-80
2022/03/07 02:25:33;;;;;;;;;;;;;;;-0.11;69.72266;102967;;;;-81
2022/03/07 02:30:30;;;;;;;;;;;;;;;-0.08;69.64063;102966.1;;;;-80
2022/03/07 02:35:30;;;;;;;;;;;;;;;-0.09;69.67188;102959.9;;;;-81
2022/03/07 02:36:08;;;;;;;1.2;0.6;;;;;;;;;;;;;-81
2022/03/07 02:40:36;;;;;;;;;;;;;;;-0.1;69.56055;102961.9;;;;-81
2022/03/07 02:45:30;;;;;;;;;;;;;;;-0.12;69.62207;102953;;;;-80
2022/03/07 02:50:31;;;;;;;;;;;;;;;-0.16;69.69238;102948.8;;;;-81
2022/03/07 02:55:30;;;;;;;;;;;;;;;-0.21;69.55469;102952.7;;;;-82
2022/03/07 03:00:30;;;;;;;;;;;;;;;-0.27;69.54492;102949.5;;;;-82
2022/03/07 03:05:31;;;;;;;;;;;;;;;-0.3;69.48438;102948.7;;;;-81
2022/03/07 03:06:07;;;;;;;1.3;0.5;;;;;;;;;;;;;-81
2022/03/07 03:10:31;;;;;;;;;;;;;;;-0.34;69.56543;102947.2;;;;-82
2022/03/07 03:15:31;;;;;;;;;;;;;;;-0.4;69.77246;102942.5;;;;-81
2022/03/07 03:20:31;;;;;;;;;;;;;;;-0.46;69.55664;102940.9;;;;-82
2022/03/07 03:25:30;;;;;;;;;;;;;;;-0.51;69.43945;102939.4;;;;-80
2022/03/07 03:30:30;;;;;;;;;;;;;;;-0.58;69.375;102952.3;;;;-81
2022/03/07 03:35:30;;;;;;;;;;;;;;;-0.67;69.55664;102952.1;;;;-81
2022/03/07 03:36:06;;;;;;;1.7;0.6;;;;;;;;;;;;;-81
2022/03/07 03:40:32;;;;;;;;;;;;;;;-0.74;69.55371;102946.3;;;;-82
2022/03/07 03:45:30;;;;;;;;;;;;;;;-0.83;69.49609;102943.3;;;;-81
2022/03/07 03:50:30;;;;;;;;;;;;;;;-0.91;69.49512;102941;;;;-81
2022/03/07 03:55:31;;;;;;;;;;;;;;;-1;69.56641;102941.3;;;;-81
2022/03/07 04:00:31;;;;;;;;;;;;;;;-1.05;69.74121;102935;;;;-81
2022/03/07 04:05:30;;;;;;;;;;;;;;;-1.11;69.53711;102928.5;;;;-81
2022/03/07 04:06:06;;;;;;;1.3;0.7;;;;;;;;;;;;;-80
2022/03/07 04:10:30;;;;;;;;;;;;;;;-1.15;69.72461;102931.5;;;;-80
2022/03/07 04:15:31;;;;;;;;;;;;;;;-1.21;69.54297;102934.2;;;;-81
2022/03/07 04:20:30;;;;;;;;;;;;;;;-1.27;69.62988;102932.3;;;;-81
2022/03/07 04:25:33;;;;;;;;;;;;;;;-1.27;69.78027;102934;;;;-80
2022/03/07 04:30:32;;;;;;;;;;;;;;;-1.3;69.58203;102934.9;;;;-81
2022/03/07 04:35:30;;;;;;;;;;;;;;;-1.33;69.81445;102934.1;;;;-80
2022/03/07 04:36:04;;;;;;;0.7;0.4;;;;;;;;;;;;;-81
2022/03/07 04:40:30;;;;;;;;;;;;;;;-1.38;69.88184;102938.6;;;;-80
2022/03/07 04:45:30;;;;;;;;;;;;;;;-1.41;69.82324;102942.5;;;;-81
2022/03/07 04:50:32;;;;;;;;;;;;;;;-1.44;69.74121;102943.3;;;;-82
2022/03/07 04:55:30;;;;;;;;;;;;;;;-1.49;69.75684;102951.4;;;;-81
2022/03/07 05:00:30;;;;;;;;;;;;;;;-1.54;69.74805;102951.5;;;;-81
2022/03/07 05:05:35;;;;;;;;;;;;;;;-1.57;69.84863;102958.8;;;;-81
2022/03/07 05:06:03;;;;;;;1.1;0.4;;;;;;;;;;;;;-80
2022/03/07 05:10:30;;;;;;;;;;;;;;;-1.64;69.7627;102960.5;;;;-81
2022/03/07 05:15:30;;;;;;;;;;;;;;;-1.68;69.875;102960.5;;;;-81
2022/03/07 05:20:32;;;;;;;;;;;;;;;-1.72;69.72754;102965.7;;;;-81
2022/03/07 05:25:30;;;;;;;;;;;;;;;-1.77;69.81738;102962.2;;;;-81
2022/03/07 05:30:30;;;;;;;;;;;;;;;-1.77;69.91602;102967.6;;;;-80
2022/03/07 05:35:30;;;;;;;;;;;;;;;-1.72;69.94336;102974;;;;-83
2022/03/07 05:36:02;;;;;;;1.3;0.6;;;;;;;;;;;;;-81
2022/03/07 05:40:30;;;;;;;;;;;;;;;-1.69;69.9707;102974.9;;;;-82
2022/03/07 05:45:30;;;;;;;;;;;;;;;-1.64;70.07715;102983.4;;;;-81
2022/03/07 05:50:31;;;;;;;;;;;;;;;-1.59;70.09668;102985.7;;;;-81
2022/03/07 05:55:30;;;;;;;;;;;;;;;-1.53;69.94336;102981.7;;;;-82
2022/03/07 06:00:31;;;;;;;;;;;;;;;-1.46;70.07324;102990.7;;;;-81
2022/03/07 06:05:31;;;;;;;;;;;;;;;-1.43;69.72266;102994.6;;;;-80
2022/03/07 06:06:01;;;;;;;1.4;0.5;;;;;;;;;;;;;-81
2022/03/07 06:10:30;;;;;;;;;;;;;;;-1.39;69.58887;102987.1;;;;-81
2022/03/07 06:15:30;;;;;;;;;;;;;;;-1.37;69.93652;102986.3;;;;-80
2022/03/07 06:20:30;;;;;;;;;;;;;;;-1.37;69.90625;102991.7;;;;-82
2022/03/07 06:25:33;;;;;;;;;;;;;;;-1.36;69.71191;102989.5;;;;-81
2022/03/07 06:30:30;;;;;;;;;;;;;;;-1.38;69.64355;102985.8;;;;-81
2022/03/07 06:35:33;;;;;;;;;;;;;;;-1.39;69.63184;102987.2;;;;-81
2022/03/07 06:36:04;;;;;;;0.9;0.5;;;;;;;;;;;;;-81
2022/03/07 06:40:31;;;;;;;;;;;;;;;-1.41;69.66992;102992.9;;;;-83
2022/03/07 06:45:30;;;;;;;;;;;;;;;-1.44;69.71094;102997.5;;;;-81
2022/03/07 06:50:30;;;;;;;;;;;;;;;-1.42;69.74609;102997.4;;;;-81
2022/03/07 06:55:30;;;;;;;;;;;;;;;-1.38;69.48242;102997.2;;;;-83
2022/03/07 07:00:30;;;;;;;;;;;;;;;-1.34;69.73633;102993.8;;;;-81
2022/03/07 07:05:30;;;;;;;;;;;;;;;-1.28;69.75781;102997.5;;;;-81
2022/03/07 07:05:59;;;;;;;2.5;0.9;;;;;;;;;;;;;-81
2022/03/07 07:10:30;;;;;;;;;;;;;;;-1.19;70.18262;103002.2;;;;-81
2022/03/07 07:15:36;;;;;;;;;;;;;;;-1.05;70.79004;103005.5;;;;-82
2022/03/07 07:20:31;;;;;;;;;;;;;;;-0.87;71.10938;103003.7;;;;-81
2022/03/07 07:25:31;;;;;;;;;;;;;;;-0.67;70.30078;103007.8;;;;-80
2022/03/07 07:30:31;;;;;;;;;;;;;;;-0.42;69.91992;103011.4;;;;-80
2022/03/07 07:35:36;;;;;;;;;;;;;;;-0.11;68.58594;103016.8;;;;-81
2022/03/07 07:35:58;;;;;;;2.5;1.4;;;;;;;;;;;;;-81
2022/03/07 07:40:30;;;;;;;;;;;;;;;0.12;68.29785;103011.1;;;;-81
2022/03/07 07:45:30;;;;;;;;;;;;;;;0.32;68.30762;103018;;;;-81
2022/03/07 07:50:31;;;;;;;;;;;;;;;0.52;68.29688;103015.8;;;;-80
2022/03/07 07:55:30;;;;;;;;;;;;;;;0.79;68.96875;103015.2;;;;-80
2022/03/07 08:00:38;;;;;;;;;;;;;;;1.06;68.8291;103018.5;;;;-81
2022/03/07 08:05:30;;;;;;;;;;;;;;;1.34;69.01465;103018.3;;;;-82
2022/03/07 08:05:57;;;;;;;5.4;2.5;;;;;;;;;;;;;-81
2022/03/07 08:10:32;;;;;;;;;;;;;;;1.61;68.26465;103027;;;;-80
2022/03/07 08:15:30;;;;;;;;;;;;;;;1.91;68.03027;103020.5;;;;-80
2022/03/07 08:20:31;;;;;;;;;;;;;;;2.27;67.77051;103022.5;;;;-79
2022/03/07 08:25:32;;;;;;;;;;;;;;;2.71;67.73047;103023.9;;;;-80
2022/03/07 08:30:31;;;;;;;;;;;;;;;3.1;67.04102;103024.6;;;;-79
2022/03/07 08:35:31;;;;;;;;;;;;;;;3.65;68.10938;103020.9;;;;-80
2022/03/07 08:35:57;;;;;;;8.5;3.6;;;;;;;;;;;;;-80
2022/03/07 08:40:32;;;;;;;;;;;;;;;4.2;67.38672;103024.2;;;;-80
2022/03/07 08:45:30;;;;;;;;;;;;;;;4.63;66.55469;103022.3;;;;-80
2022/03/07 08:50:30;;;;;;;;;;;;;;;5.14;66.44824;103010.2;;;;-81
2022/03/07 08:55:30;;;;;;;;;;;;;;;5.62;65.48926;103010.5;;;;-79
2022/03/07 09:00:30;;;;;;;;;;;;;;;5.99;64.53418;103015.2;;;;-79
2022/03/07 09:05:30;;;;;;;;;;;;;;;6.43;64.09277;103008.6;;;;-81
2022/03/07 09:05:56;;;;;;;7.7;4.1;;;;;;;;;;;;;-80
2022/03/07 09:10:30;;;;;;;;;;;;;;;6.82;63.21387;103005.3;;;;-79
2022/03/07 09:15:30;;;;;;;;;;;;;;;7.02;62.19434;103000.7;;;;-80
2022/03/07 09:20:30;;;;;;;;;;;;;;;7.37;60.20117;102995.2;;;;-80
2022/03/07 09:25:32;;;;;;;;;;;;;;;7.64;59.34375;102989.8;;;;-80
2022/03/07 09:30:30;;;;;;;;;;;;;;;7.93;58.58789;102985;;;;-80
2022/03/07 09:35:34;;;;;;;;;;;;;;;8.2;59.20898;102987.6;;;;-80
2022/03/07 09:35:56;;;;;;;9.7;5.1;;;;;;;;;;;;;-79
2022/03/07 09:40:30;;;;;;;;;;;;;;;8.49;57.83008;102981.5;;;;-79
2022/03/07 09:45:33;;;;;;;;;;;;;;;8.68;57.14551;102970.6;;;;-80
2022/03/07 09:50:30;;;;;;;;;;;;;;;8.9;56.66504;102967.6;;;;-80
2022/03/07 09:55:32;;;;;;;;;;;;;;;9.01;55.00293;102964.1;;;;-80
2022/03/07 10:00:41;;;;;;;;;;;;;;;9.32;54.80762;102963.6;;;;-80
2022/03/07 10:05:36;;;;;;;;;;;;;;;9.49;54.25098;102957.5;;;;-82
2022/03/07 10:06:00;;;;;;;10.1;5;;;;;;;;;;;;;-79
2022/03/07 10:10:32;;;;;;;;;;;;;;;9.71;54.05566;102957.2;;;;-80
2022/03/07 10:15:31;;;;;;;;;;;;;;;9.89;53.78809;102952.6;;;;-80
2022/03/07 10:20:31;;;;;;;;;;;;;;;10.1;53.69336;102947;;;;-80
2022/03/07 10:25:38;;;;;;;;;;;;;;;10.25;53.2207;102939;;;;-82
2022/03/07 10:30:31;;;;;;;;;;;;;;;10.37;53.6582;102931.3;;;;-81
2022/03/07 10:35:40;;;;;;;;;;;;;;;10.52;53.7207;102923.5;;;;-82
2022/03/07 10:35:58;;;;;;;9.3;5.5;;;;;;;;;;;;;-81
2022/03/07 10:40:35;;;;;;;;;;;;;;;10.59;53.64063;102922.7;;;;-80
2022/03/07 10:45:34;;;;;;;;;;;;;;;10.71;53.1084;102932.7;;;;-81
2022/03/07 10:50:31;;;;;;;;;;;;;;;10.79;54.19043;102932.1;;;;-81
2022/03/07 10:55:32;;;;;;;;;;;;;;;10.88;56.47656;102923.7;;;;-81
2022/03/07 11:00:33;;;;;;;;;;;;;;;10.99;54.83984;102912.3;;;;-83
2022/03/07 11:05:33;;;;;;;;;;;;;;;11.17;60.94336;102911.2;;;;-80
2022/03/07 11:06:00;;;;;;;10.3;5.5;;;;;;;;;;;;;-83
2022/03/07 11:10:30;;;;;;;;;;;;;;;11.42;60.89941;102897.5;;;;-81
2022/03/07 11:15:33;;;;;;;;;;;;;;;11.64;64.40918;102891.8;;;;-80
2022/03/07 11:20:34;;;;;;;;;;;;;;;11.76;62.8418;102890.5;;;;-81
2022/03/07 11:25:36;;;;;;;;;;;;;;;11.91;66.63281;102887.7;;;;-83
2022/03/07 11:30:36;;;;;;;;;;;;;;;11.9;62.75098;102886.9;;;;-80
2022/03/07 11:35:39;;;;;;;;;;;;;;;12.08;66.58105;102880.6;;;;-82
2022/03/07 11:36:00;;;;;;;9.7;5.4;;;;;;;;;;;;;-81
2022/03/07 11:40:30;;;;;;;;;;;;;;;12.14;65.02734;102878.1;;;;-81
2022/03/07 11:45:31;;;;;;;;;;;;;;;12.17;65.8916;102872.1;;;;-80
2022/03/07 11:50:35;;;;;;;;;;;;;;;12.3;66.95996;102879.1;;;;-81
2022/03/07 11:55:50;;;;;;;;;;;;;;;12.29;65.87598;102863.9;;;;-80
2022/03/07 12:00:34;;;;;;;;;;;;;;;12.27;67.41309;102852.8;;;;-79
2022/03/07 12:05:32;;;;;;;;;;;;;;;12.45;67.79785;102850.7;;;;-81
2022/03/07 12:06:09;;;;;;;8.2;5.2;;;;;;;;;;;;;-81
2022/03/07 12:10:30;;;;;;;;;;;;;;;12.59;68.99023;102847.3;;;;-81
2022/03/07 12:15:32;;;;;;;;;;;;;;;12.68;67.66406;102843.8;;;;-82
2022/03/07 12:20:31;;;;;;;;;;;;;;;12.62;68.30469;102842.5;;;;-82
2022/03/07 12:25:30;;;;;;;;;;;;;;;12.69;69.24023;102829.6;;;;-79
2022/03/07 12:30:31;;;;;;;;;;;;;;;12.8;68.52051;102833.4;;;;-81
2022/03/07 12:35:30;;;;;;;;;;;;;;;12.77;69.43164;102822.8;;;;-80
2022/03/07 12:36:14;;;;;;;8.4;5.1;;;;;;;;;;;;;-81
2022/03/07 12:40:31;;;;;;;;;;;;;;;12.8;68.35352;102820.2;;;;-81
2022/03/07 12:45:30;;;;;;;;;;;;;;;12.76;69.65332;102814.2;;;;-79
2022/03/07 12:50:34;;;;;;;;;;;;;;;12.76;70.15527;102807.8;;;;-80
2022/03/07 12:55:31;;;;;;;;;;;;;;;12.75;69.90723;102809.4;;;;-81
2022/03/07 13:00:32;;;;;;;;;;;;;;;12.72;69.77051;102798.8;;;;-79
2022/03/07 13:05:30;;;;;;;;;;;;;;;12.76;69.63086;102795;;;;-80
2022/03/07 13:06:07;;;;;;;10.3;5.8;;;;;;;;;;;;;-80
2022/03/07 13:10:32;;;;;;;;;;;;;;;12.82;69.38281;102791.7;;;;-81
2022/03/07 13:15:33;;;;;;;;;;;;;;;12.85;69.62207;102791.9;;;;-80
2022/03/07 13:20:33;;;;;;;;;;;;;;;12.87;69.07813;102780.9;;;;-79
2022/03/07 13:25:30;;;;;;;;;;;;;;;12.92;68.80762;102778.1;;;;-81
2022/03/07 13:30:30;;;;;;;;;;;;;;;12.85;67.90332;102771.3;;;;-81
2022/03/07 13:35:34;;;;;;;;;;;;;;;12.82;68.89258;102769;;;;-81
2022/03/07 13:36:12;;;;;;;9.8;6;;;;;;;;;;;;;-80
2022/03/07 13:40:36;;;;;;;;;;;;;;;12.74;69.30371;102760.7;;;;-79
2022/03/07 13:45:37;;;;;;;;;;;;;;;12.73;69.89258;102754.8;;;;-81
2022/03/07 13:50:32;;;;;;;;;;;;;;;12.74;69.37207;102753.6;;;;-80
2022/03/07 13:55:35;;;;;;;;;;;;;;;12.75;68.9248;102751.1;;;;-82
2022/03/07 14:00:31;;;;;;;;;;;;;;;12.73;68.54297;102752.6;;;;-81
2022/03/07 14:05:40;;;;;;;;;;;;;;;12.65;68.63184;102752.9;;;;-81
2022/03/07 14:06:09;;;;;;;8.7;5.5;;;;;;;;;;;;;-80
2022/03/07 14:10:30;;;;;;;;;;;;;;;12.62;68.47168;102751.1;;;;-80
2022/03/07 14:15:34;;;;;;;;;;;;;;;12.6;67.9541;102744.2;;;;-81
2022/03/07 14:20:31;;;;;;;;;;;;;;;12.57;68.09473;102730.1;;;;-81
2022/03/07 14:25:38;;;;;;;;;;;;;;;12.49;67.12305;102722.5;;;;-80
2022/03/07 14:30:31;;;;;;;;;;;;;;;12.46;67.45215;102728.7;;;;-80
2022/03/07 14:35:30;;;;;;;;;;;;;;;12.37;67.69629;102719.6;;;;-79
2022/03/07 14:36:10;;;;;;;11.1;6.2;;;;;;;;;;;;;-81
2022/03/07 14:40:32;;;;;;;;;;;;;;;12.29;67.77246;102713.2;;;;-81
2022/03/07 14:45:30;;;;;;;;;;;;;;;12.26;67.74414;102700.2;;;;-82
2022/03/07 14:50:33;;;;;;;;;;;;;;;12.16;66.35742;102697.5;;;;-81
2022/03/07 14:55:31;;;;;;;;;;;;;;;12.12;66.45215;102689.3;;;;-82
2022/03/07 15:00:30;;;;;;;;;;;;;;;12.03;66.38281;102682.2;;;;-80
2022/03/07 15:05:30;;;;;;;;;;;;;;;11.95;66.20508;102676.9;;;;-80
2022/03/07 15:06:10;;;;;;;9.3;5.4;;;;;;;;;;;;;-82
2022/03/07 15:10:31;;;;;;;;;;;;;;;11.81;66.34961;102668.7;;;;-81
2022/03/07 15:15:34;;;;;;;;;;;;;;;11.7;65.74316;102660.4;;;;-81
2022/03/07 15:20:30;;;;;;;;;;;;;;;11.57;66.3584;102654.6;;;;-80
2022/03/07 15:25:30;;;;;;;;;;;;;;;11.5;66.3584;102644.5;;;;-82
2022/03/07 15:30:30;;;;;;;;;;;;;;;11.4;66.48828;102641.4;;;;-81
2022/03/07 15:35:30;;;;;;;;;;;;;;;11.3;66.07422;102634.2;;;;-80
2022/03/07 15:36:11;;;;;;;7.9;4.7;;;;;;;;;;;;;-81
2022/03/07 15:40:30;;;;;;;;;;;;;;;11.18;65.18652;102624.6;;;;-79
2022/03/07 15:45:31;;;;;;;;;;;;;;;11.05;65.06738;102622.2;;;;-80
2022/03/07 15:50:36;;;;;;;;;;;;;;;10.92;64.71484;102615.3;;;;-79
2022/03/07 15:55:30;;;;;;;;;;;;;;;10.8;65.1416;102610.5;;;;-79
2022/03/07 16:00:30;;;;;;;;;;;;;;;10.66;64.48633;102609;;;;-80
2022/03/07 16:05:34;;;;;;;;;;;;;;;10.51;64.31934;102606.2;;;;-80
2022/03/07 16:06:12;;;;;;;9.7;4.6;;;;;;;;;;;;;-80
2022/03/07 16:10:30;;;;;;;;;;;;;;;10.33;64.14746;102602.9;;;;-79
2022/03/07 16:15:30;;;;;;;;;;;;;;;10.16;63.24609;102603.2;;;;-80
2022/03/07 16:20:33;;;;;;;;;;;;;;;9.96;62.88379;102601.1;;;;-79
2022/03/07 16:25:30;;;;;;;;;;;;;;;9.79;63.6582;102596.7;;;;-78
2022/03/07 16:30:30;;;;;;;;;;;;;;;9.64;63.35938;102597.7;;;;-80
2022/03/07 16:35:30;;;;;;;;;;;;;;;9.47;62.95605;102586;;;;-81
2022/03/07 16:36:14;;;;;;;7.4;3.8;;;;;;;;;;;;;-79
2022/03/07 16:40:30;;;;;;;;;;;;;;;9.28;62.94238;102588.4;;;;-79
2022/03/07 16:45:35;;;;;;;;;;;;;;;9.06;62.85352;102593.5;;;;-80
2022/03/07 16:50:31;;;;;;;;;;;;;;;8.87;62.72656;102591.6;;;;-80
2022/03/07 16:55:34;;;;;;;;;;;;;;;8.66;62.25293;102585.8;;;;-79
2022/03/07 17:00:32;;;;;;;;;;;;;;;8.43;62.88477;102589.3;;;;-84
2022/03/07 17:05:35;;;;;;;;;;;;;;;8.23;62.24707;102591.7;;;;-82
2022/03/07 17:06:17;;;;;;;5.8;3.3;;;;;;;;;;;;;-81
2022/03/07 17:10:36;;;;;;;;;;;;;;;8.02;62.55957;102592.7;;;;-82
2022/03/07 17:15:35;;;;;;;;;;;;;;;7.81;62.84863;102585.5;;;;-84
2022/03/07 17:20:30;;;;;;;;;;;;;;;7.61;63.39551;102593.2;;;;-82
2022/03/07 17:25:32;;;;;;;;;;;;;;;7.42;63.3457;102596.7;;;;-82
2022/03/07 17:30:30;;;;;;;;;;;;;;;7.21;63.60352;102598.1;;;;-80
2022/03/07 17:35:33;;;;;;;;;;;;;;;7.02;63.75;102611.6;;;;-84
2022/03/07 17:36:16;;;;;;;7;3.7;;;;;;;;;;;;;-82
2022/03/07 17:40:31;;;;;;;;;;;;;;;6.82;63.89746;102606.1;;;;-84
2022/03/07 17:45:31;;;;;;;;;;;;;;;6.64;64.03711;102603.5;;;;-84
2022/03/07 17:50:34;;;;;;;;;;;;;;;6.45;63.9082;102609;;;;-84
2022/03/07 17:55:39;;;;;;;;;;;;;;;6.28;64.23438;102614.4;;;;-83
2022/03/07 18:00:33;;;;;;;;;;;;;;;6.1;64.31934;102616.6;;;;-82
2022/03/07 18:05:31;;;;;;;;;;;;;;;5.96;64.5293;102616.8;;;;-84
2022/03/07 18:06:15;;;;;;;6.5;3.4;;;;;;;;;;;;;-84
2022/03/07 18:10:36;;;;;;;;;;;;;;;5.81;64.58398;102613.2;;;;-83
2022/03/07 18:15:35;;;;;;;;;;;;;;;5.67;64.69336;102617.3;;;;-83
2022/03/07 18:20:36;;;;;;;;;;;;;;;5.53;64.93652;102617.4;;;;-83
2022/03/07 18:25:41;;;;;;;;;;;;;;;5.39;65.02637;102606.1;;;;-85
2022/03/07 18:30:53;;;;;;;;;;;;;;;5.24;65.20215;102608;;;;-84
2022/03/07 18:35:36;;;;;;;;;;;;;;;5.11;65.25781;102600.2;;;;-85
2022/03/07 18:36:29;;;;;;;6.4;3.1;;;;;;;;;;;;;-84
2022/03/07 18:40:38;;;;;;;;;;;;;;;4.98;65.3584;102607.4;;;;-85
2022/03/07 18:45:34;;;;;;;;;;;;;;;4.85;65.3291;102603.6;;;;-84
2022/03/07 18:50:35;;;;;;;;;;;;;;;4.75;65.48828;102608.9;;;;-84
2022/03/07 18:55:37;;;;;;;;;;;;;;;4.64;65.60449;102603.9;;;;-85
2022/03/07 19:00:31;;;;;;;;;;;;;;;4.54;65.68652;102602.5;;;;-84
2022/03/07 19:05:41;;;;;;;;;;;;;;;4.44;65.7041;102599;;;;-84
2022/03/07 19:06:21;;;;;;;6.8;2.5;;;;;;;;;;;;;-85
2022/03/07 19:10:46;;;;;;;;;;;;;;;4.35;65.82227;102590.8;;;;-84
2022/03/07 19:15:42;;;;;;;;;;;;;;;4.25;65.76367;102593;;;;-85
2022/03/07 19:20:38;;;;;;;;;;;;;;;4.16;65.74805;102597.1;;;;-84
2022/03/07 19:25:39;;;;;;;;;;;;;;;4.07;65.83594;102593.4;;;;-84
2022/03/07 19:30:33;;;;;;;;;;;;;;;4.01;65.95605;102594.2;;;;-83
2022/03/07 19:35:32;;;;;;;;;;;;;;;3.92;65.98535;102592.7;;;;-84
2022/03/07 19:36:16;;;;;;;5.8;2.5;;;;;;;;;;;;;-84
2022/03/07 19:40:30;;;;;;;;;;;;;;;3.86;66.07422;102589.2;;;;-84
2022/03/07 19:45:33;;;;;;;;;;;;;;;3.79;66.10938;102590.8;;;;-85
2022/03/07 19:50:33;;;;;;;;;;;;;;;3.73;65.87988;102591.9;;;;-84
2022/03/07 19:55:55;;;;;;;;;;;;;;;3.68;66.05859;102579.5;;;;-84
2022/03/07 20:00:35;;;;;;;;;;;;;;;3.63;66.15918;102583.2;;;;-83
2022/03/07 20:05:39;;;;;;;;;;;;;;;3.58;66.1748;102587.2;;;;-83
2022/03/07 20:06:20;;;;;;;4.4;2.1;;;;;;;;;;;;;-83
2022/03/07 20:10:30;;;;;;;;;;;;;;;3.54;66.13477;102593.2;;;;-81
2022/03/07 20:15:35;;;;;;;;;;;;;;;3.5;66.31641;102594.7;;;;-82
2022/03/07 20:20:38;;;;;;;;;;;;;;;3.46;66.37305;102590.2;;;;-82
2022/03/07 20:25:30;;;;;;;;;;;;;;;3.41;66.42285;102592.9;;;;-85
2022/03/07 20:30:36;;;;;;;;;;;;;;;3.38;66.54785;102597.5;;;;-83
2022/03/07 20:35:34;;;;;;;;;;;;;;;3.34;66.58496;102601.1;;;;-85
2022/03/07 20:36:17;;;;;;;5.3;2.2;;;;;;;;;;;;;-85
2022/03/07 20:40:37;;;;;;;;;;;;;;;3.3;66.7002;102606.8;;;;-83
2022/03/07 20:45:57;;;;;;;;;;;;;;;3.25;66.73535;102599.5;;;;-84
2022/03/07 20:50:33;;;;;;;;;;;;;;;3.21;66.83789;102595.7;;;;-86
2022/03/07 20:55:37;;;;;;;;;;;;;;;3.17;66.83203;102595.4;;;;-84
2022/03/07 21:00:40;;;;;;;;;;;;;;;3.13;66.80469;102596.5;;;;-84
2022/03/07 21:05:32;;;;;;;;;;;;;;;3.1;66.89844;102591.6;;;;-84
2022/03/07 21:06:25;;;;;;;6.3;2.3;;;;;;;;;;;;;-85
2022/03/07 21:10:30;;;;;;;;;;;;;;;3.07;66.88184;102594;;;;-85
2022/03/07 21:15:30;;;;;;;;;;;;;;;3.04;66.93066;102590.7;;;;-85
2022/03/07 21:20:30;;;;;;;;;;;;;;;2.99;66.97949;102585.5;;;;-85
2022/03/07 21:25:34;;;;;;;;;;;;;;;2.95;67.08203;102578;;;;-82
2022/03/07 21:30:30;;;;;;;;;;;;;;;2.93;66.94824;102578;;;;-83
2022/03/07 21:35:32;;;;;;;;;;;;;;;2.91;67.02051;102573.2;;;;-84
2022/03/07 21:36:16;;;;;;;7.5;2.7;;;;;;;;;;;;;-85
2022/03/07 21:40:41;;;;;;;;;;;;;;;2.88;66.99414;102571.3;;;;-84
2022/03/07 21:45:30;;;;;;;;;;;;;;;2.84;67.03223;102575.1;;;;-85
2022/03/07 21:50:33;;;;;;;;;;;;;;;2.81;67.0918;102573.9;;;;-85
2022/03/07 21:55:37;;;;;;;;;;;;;;;2.79;67.3418;102576.8;;;;-85
2022/03/07 22:00:31;;;;;;;;;;;;;;;2.77;67.16211;102576.3;;;;-86
2022/03/07 22:05:34;;;;;;;;;;;;;;;2.73;67.29688;102578.1;;;;-82
2022/03/07 22:06:28;;;;;;;7.4;3;;;;;;;;;;;;;-85
2022/03/07 22:10:48;;;;;;;;;;;;;;;2.71;67.30566;102579.7;;;;-83
2022/03/07 22:15:44;;;;;;;;;;;;;;;2.66;67.39648;102576.5;;;;-83
2022/03/07 22:20:46;;;;;;;;;;;;;;;2.61;67.35449;102574.3;;;;-85
2022/03/07 22:25:35;;;;;;;;;;;;;;;2.56;67.54395;102572.8;;;;-85
2022/03/07 22:30:31;;;;;;;;;;;;;;;2.52;67.52637;102569.6;;;;-85
2022/03/07 22:35:33;;;;;;;;;;;;;;;2.48;67.56348;102574.5;;;;-81
2022/03/07 22:36:14;;;;;;;6.2;2.8;;;;;;;;;;;;;-83
2022/03/07 22:40:32;;;;;;;;;;;;;;;2.44;67.6543;102578.9;;;;-84
2022/03/07 22:45:30;;;;;;;;;;;;;;;2.4;67.66113;102579.6;;;;-85
2022/03/07 22:50:33;;;;;;;;;;;;;;;2.39;67.69141;102584.4;;;;-83
2022/03/07 22:55:32;;;;;;;;;;;;;;;2.37;67.73145;102584.5;;;;-84
2022/03/07 23:00:32;;;;;;;;;;;;;;;2.34;67.71484;102587;;;;-83
2022/03/07 23:15:31;;;;;;;;;;;;;;;2.27;67.7373;102574.3;;;;-84
2022/03/07 23:20:31;;;;;;;;;;;;;;;2.22;67.6875;102570.7;;;;-82
2022/03/07 23:25:30;;;;;;;;;;;;;;;2.17;67.79785;102568.8;;;;-84
2022/03/07 23:30:31;;;;;;;;;;;;;;;2.15;67.8291;102564.5;;;;-83
2022/03/07 23:35:30;;;;;;;;;;;;;;;2.13;67.92188;102561.8;;;;-84
2022/03/07 23:36:17;;;;;;;7.3;2.8;;;;;;;;;;;;;-85
2022/03/07 23:40:41;;;;;;;;;;;;;;;2.11;67.83203;102556;;;;-84
2022/03/07 23:45:34;;;;;;;;;;;;;;;2.05;67.83398;102557.5;;;;-84
2022/03/07 23:50:32;;;;;;;;;;;;;;;2.03;67.91699;102560.4;;;;-83
2022/03/07 23:55:33;;;;;;;;;;;;;;;2;67.95605;102554.5;;;;-83
