Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:00:49;;;;;;;6.90;4.28;;;15.00;99.90;;;;;;5057846;28;20031;-62
2022/06/08 00:03:21;;;;;;;5.90;4.28;;;15.00;99.90;;;;;;5058164;28;20028;-62
2022/06/08 00:05:47;;;;;;;11.82;3.78;;;15.10;99.90;;;;;;5061633;28;20119;-59
2022/06/08 00:08:12;;;;;;;6.43;4.10;;;15.00;99.90;;;;;;5059111;28;20571;-61
2022/06/08 00:10:38;;;;;;;6.30;4.32;;;15.00;99.90;;;;;;5060185;28;20086;-62
2022/06/08 00:13:05;;;;;;;7.15;4.47;;;15.00;99.90;;;;;;5063051;28;20025;-61
2022/06/08 00:15:30;;;;;;;8.63;5.10;;;15.00;99.90;;;;;;5064637;28;20037;-62
2022/06/08 00:17:56;;;;;;;10.25;4.57;;;15.00;99.90;;;;;;5061088;28;20474;-59
2022/06/08 00:20:22;;;;;;;6.57;4.22;;;15.00;99.90;;;;;;5058580;28;20020;-61
2022/06/08 00:22:47;;;;;;;11.60;4.20;;;15.00;99.90;;;;;;5055022;28;20033;-62
2022/06/08 00:25:14;;;;;;;8.90;4.43;;;15.10;99.90;;;;;;5056515;28;20025;-61
2022/06/08 00:27:40;;;;;;;6.40;4.28;;;15.00;99.90;;;;;;5058715;28;20736;-60
2022/06/08 00:30:08;;;;;;;6.72;4.82;;;15.00;99.90;;;;;;5055823;28;20070;-62
2022/06/08 00:32:34;;;;;;;7.30;4.70;;;15.00;99.90;;;;;;5056116;28;20118;-59
2022/06/08 00:35:00;;;;;;;8.85;4.53;;;15.00;99.90;;;;;;5057081;28;20057;-62
2022/06/08 00:37:27;;;;;;;5.35;4.22;;;15.00;99.90;;;;;;5058573;28;20029;-62
2022/06/08 00:39:53;;;;;;;6.78;4.40;;;15.00;99.90;;;;;;5063567;28;20032;-62
2022/06/08 00:42:19;;;;;;;9.82;4.15;;;14.90;99.90;;;;;;5054345;28;20552;-60
2022/06/08 00:44:56;;;;;;;9.30;4.35;;;15.00;99.90;;;;;;5057269;28;20036;-60
2022/06/08 00:47:52;;;;;;;6.93;4.68;;;15.00;99.90;;;;;;5055175;28;20055;-61
2022/06/08 00:50:18;;;;;;;6.28;3.67;;;15.00;99.90;;;;;;5044116;28;20037;-62
2022/06/08 00:52:45;;;;;;;7.10;4.70;;;15.00;99.90;;;;;;5055328;28;20095;-61
2022/06/08 00:55:14;;;;;;;12.98;4.50;;;15.00;99.90;;;;;;5060417;28;20021;-61
2022/06/08 00:57:45;;;;;;;8.45;5.43;;;15.00;99.90;;;;;;5058854;28;20021;-62
2022/06/08 01:00:13;;;;;;;11.80;4.85;;;15.00;99.90;;;;;;5061071;28;20028;-59
2022/06/08 01:02:39;;;;;;;9.60;5.38;;;15.00;99.90;;;;;;5063609;28;20035;-61
2022/06/08 01:05:23;;;;;;;6.22;4.70;;;15.00;99.90;;;;;;5062372;28;20043;-60
2022/06/08 01:07:51;;;;;;;8.73;5.47;;;15.00;99.90;;;;;;5057427;28;20074;-61
2022/06/08 01:10:21;;;;;;;10.48;5.97;;;15.00;99.90;;;;;;5062373;28;20028;-61
2022/06/08 01:12:47;;;;;;;9.20;5.63;;;15.10;99.90;;;;;;5043660;28;20024;-61
2022/06/08 01:15:16;;;;;;;8.15;5.60;;;15.10;99.90;;;;;;5057930;28;20024;-59
2022/06/08 01:17:42;;;;;;;9.80;5.97;;;15.10;99.90;;;;;;5057642;28;20082;-61
2022/06/08 01:20:10;;;;;;;9.70;6.22;;;15.10;99.90;;;;;;5060820;28;20076;-61
2022/06/08 01:22:36;;;;;;;12.43;5.78;;;15.10;99.90;;;;;;5058556;28;20771;-60
2022/06/08 01:25:03;;;;;;;15.95;5.75;;;15.00;99.90;;;;;;5053960;28;20101;-61
2022/06/08 01:27:38;;;;;;;13.82;5.18;;;15.00;99.90;;;;;;5058011;28;20506;-61
2022/06/08 01:30:09;;;;;;;;;;;15.00;99.90;;;;;;5058380;28;20033;-62
2022/06/08 01:32:34;;;;;;;7.60;4.50;;;15.00;99.90;;;;;;5057661;28;19962;-60
2022/06/08 01:35:08;;;;;;;10.82;4.07;;;15.00;99.90;;;;;;5053359;28;20025;-61
2022/06/08 01:38:15;;;;;;;8.30;4.82;;;15.00;99.90;;;;;;5054546;28;20060;-60
2022/06/08 01:41:25;;;;;;;8.40;4.18;;;14.90;99.90;;;;;;5052078;28;20047;-61
2022/06/08 01:44:18;;;;;;;9.23;4.63;;;14.80;99.90;;;;;;5057059;28;20511;-61
2022/06/08 01:46:56;;;;;;;7.97;4.13;;;14.80;99.90;;;;;;5058507;28;20017;-61
2022/06/08 01:49:54;;;;;;;6.63;4.15;;;14.70;99.90;;;;;;5054662;28;20017;-59
2022/06/08 01:52:35;;;;;;;7.00;4.32;;;14.60;99.90;;;;;;5044483;28;20072;-59
2022/06/08 01:55:07;;;;;;;9.05;4.90;;;14.50;99.90;;;;;;5052344;28;20032;-60
2022/06/08 01:58:08;;;;;;;11.05;4.05;;;14.50;99.90;;;;;;5057808;28;20516;-59
2022/06/08 02:00:38;;;;;;;6.68;4.68;;;14.50;99.90;;;;;;5051630;28;20037;-61
2022/06/08 02:03:28;;;;;;;8.90;4.28;;;14.40;99.90;;;;;;5057447;28;20028;-60
2022/06/08 02:06:03;;;;;;;10.27;4.22;;;14.40;99.90;;;;;;5053628;28;20100;-61
2022/06/08 02:08:39;;;;;;;9.65;3.95;;;14.40;99.90;;;;;;5052442;28;20051;-62
2022/06/08 02:11:28;;;;;;;11.07;4.07;;;14.50;99.90;;;;;;5056683;28;20394;-61
2022/06/08 02:14:17;;;;;;;5.07;3.25;;;14.40;99.90;;;;;;5050337;28;20048;-59
2022/06/08 02:17:05;;;;;;;7.47;3.60;;;14.40;99.90;;;;;;5055045;28;20205;-60
2022/06/08 02:19:47;;;;;;;9.60;4.53;;;14.40;99.90;;;;;;5055454;28;20025;-60
2022/06/08 02:22:22;;;;;;;11.63;4.43;;;14.30;99.90;;;;;;5054086;28;20544;-61
2022/06/08 02:24:54;;;;;;;10.05;4.63;;;14.20;99.90;;;;;;5042549;28;20025;-61
2022/06/08 02:27:26;;;;;;;10.63;4.00;;;14.20;99.90;;;;;;5054358;28;20025;-58
2022/06/08 02:30:04;;;;;;;7.78;4.13;;;14.10;99.90;;;;;;5052748;28;20573;-60
2022/06/08 02:35:45;;;;;;;6.03;3.92;;;14.10;99.90;;;;;;5055560;28;20082;-61
2022/06/08 02:38:15;;;;;;;6.40;3.95;;;14.00;99.90;;;;;;5062189;28;20036;-60
2022/06/08 02:40:46;;;;;;;6.07;4.13;;;14.00;99.90;;;;;;5060678;28;20059;-61
2022/06/08 02:45:44;;;;;;;9.43;5.10;;;14.00;99.90;;;;;;5071391;22;20110;-62
2022/06/08 02:48:13;;;;;;;9.52;4.40;;;13.90;99.90;;;;;;5050014;28;20033;-62
2022/06/08 02:51:09;;;;;;;7.88;4.53;;;13.90;99.90;;;;;;5057028;28;20028;-62
2022/06/08 02:53:34;;;;;;;12.30;4.57;;;13.90;99.90;;;;;;5032794;28;20406;-62
2022/06/08 02:56:02;;;;;;;8.60;4.97;;;13.90;99.90;;;;;;5031534;28;20025;-62
2022/06/08 02:58:53;;;;;;;6.07;4.55;;;13.90;99.90;;;;;;5036984;28;20128;-62
2022/06/08 03:01:28;;;;;;;11.50;4.90;;;14.00;99.90;;;;;;5028947;28;20386;-62
2022/06/08 03:04:04;;;;;;;16.75;5.55;;;14.00;99.90;;;;;;5034185;28;20108;-62
2022/06/08 03:06:37;;;;;;;8.73;4.85;;;14.00;99.90;;;;;;5031137;28;20033;-62
2022/06/08 03:09:06;;;;;;;8.20;4.47;;;14.10;99.90;;;;;;5031486;28;20041;-62
2022/06/08 03:11:41;;;;;;;7.75;4.38;;;14.10;99.90;;;;;;5036976;28;20462;-62
2022/06/08 03:14:10;;;;;;;6.60;4.97;;;14.10;99.90;;;;;;5036992;28;20024;-62
2022/06/08 03:16:49;;;;;;;6.53;4.70;;;14.20;99.90;;;;;;5036040;28;20104;-62
2022/06/08 03:19:16;;;;;;;7.93;5.50;;;14.10;99.90;;;;;;5035787;28;20029;-62
2022/06/08 03:21:41;;;;;;;6.35;5.05;;;14.10;99.90;;;;;;5034546;28;20037;-62
2022/06/08 03:24:07;;;;;;;9.45;5.78;;;14.10;99.90;;;;;;5027667;28;20437;-63
2022/06/08 03:26:39;;;;;;;9.32;5.63;;;14.00;99.90;;;;;;5034832;28;20061;-62
2022/06/08 03:29:06;;;;;;;10.77;4.78;;;14.10;99.90;;;;;;5031800;28;20045;-62
2022/06/08 03:31:32;;;;;;;13.27;5.25;;;14.00;99.90;;;;;;5029744;28;20053;-62
2022/06/08 03:33:58;;;;;;;10.82;5.35;;;14.00;99.90;;;;;;5035875;28;20028;-62
2022/06/08 03:36:23;;;;;;;6.20;4.90;;;14.10;99.90;;;;;;5035027;28;20025;-62
2022/06/08 03:38:49;;;;;;;12.45;4.72;;;14.20;99.90;;;;;;5033853;28;20033;-62
2022/06/08 03:41:14;;;;;;;10.45;4.18;;;14.20;99.90;;;;;;5035423;28;20108;-62
2022/06/08 03:43:40;;;;;;;16.67;5.38;;;14.30;99.90;;;;;;5035506;28;20036;-62
2022/06/08 03:46:07;;;;;;;7.65;4.65;;;14.40;99.90;;;;;;5036211;28;20041;-62
2022/06/08 03:48:34;;;;;;;9.13;4.82;;;14.40;99.90;;;;;;5035140;28;20415;-62
2022/06/08 03:51:01;;;;;;;9.15;4.65;;;14.40;99.90;;;;;;5030548;28;20121;-62
2022/06/08 03:53:34;;;;;;;5.85;4.55;;;14.50;99.90;;;;;;5030801;28;20026;-62
2022/06/08 03:56:03;;;;;;;7.97;4.53;;;14.50;99.90;;;;;;5034739;28;20048;-62
2022/06/08 03:58:29;;;;;;;8.45;5.18;;;14.50;99.90;;;;;;5032074;28;20021;-63
2022/06/08 04:00:55;;;;;;;8.13;5.50;;;14.50;99.90;;;;;;5030568;28;20578;-63
2022/06/08 04:03:21;;;;;;;8.77;5.43;;;14.50;99.90;;;;;;5037605;28;20196;-62
2022/06/08 04:05:47;;;;;;;6.65;4.88;;;14.60;99.90;;;;;;5032986;28;20034;-63
2022/06/08 04:08:12;;;;;;;9.48;5.82;;;14.60;99.90;;;;;;5032256;28;20113;-62
2022/06/08 04:10:38;;;;;;;19.35;6.18;;;14.60;99.90;;;;;;5034316;28;20032;-64
2022/06/08 04:13:04;;;;;;;11.07;5.55;;;14.70;99.90;;;;;;5032387;28;20026;-62
2022/06/08 04:15:44;;;;;;;8.27;6.28;;;14.70;99.90;;;;;;5032207;28;20017;-64
2022/06/08 04:18:22;;;;;;;6.90;5.13;;;14.70;99.90;;;;;;5033090;28;20029;-63
2022/06/08 04:20:51;;;;;;;7.60;5.47;;;14.70;99.90;;;;;;5039962;28;20052;-64
2022/06/08 04:23:18;;;;;;;10.55;5.65;;;14.80;99.90;;;;;;5034302;28;20048;-63
2022/06/08 04:25:44;;;;;;;8.57;5.28;;;14.80;99.90;;;;;;5036713;28;20035;-64
2022/06/08 04:28:10;;;;;;;9.93;5.63;;;14.90;99.90;;;;;;5034385;28;20029;-64
2022/06/08 04:30:36;;;;;;;7.97;4.75;;;14.80;99.90;;;;;;5029092;28;20420;-63
2022/06/08 04:33:02;;;;;;;8.43;5.30;;;14.90;99.90;;;;;;5022932;28;20526;-63
2022/06/08 04:35:28;;;;;;;8.60;5.15;;;14.90;99.90;;;;;;5028936;28;20105;-63
2022/06/08 04:37:53;;;;;;;7.65;5.43;;;14.90;99.90;;;;;;5028518;28;20026;-63
2022/06/08 04:40:21;;;;;;;7.18;4.93;;;15.00;99.90;;;;;;5029348;28;20032;-64
2022/06/08 04:42:47;;;;;;;7.38;5.30;;;15.00;99.90;;;;;;5030554;28;20029;-63
2022/06/08 04:45:12;;;;;;;10.95;5.47;;;15.00;99.90;;;;;;5033450;28;20025;-63
2022/06/08 04:47:38;;;;;;;6.07;4.53;;;15.00;99.90;;;;;;5030583;28;20500;-64
2022/06/08 04:50:05;;;;;;;7.18;5.22;;;15.00;99.90;;;;;;5029855;28;20357;-63
2022/06/08 04:52:31;;;;;;;8.27;5.32;;;15.10;99.90;;;;;;5026741;28;20381;-63
2022/06/08 04:54:57;;;;;;;11.85;4.63;;;15.10;99.90;;;;;;5031668;28;20036;-63
2022/06/08 04:57:23;;;;;;;10.75;5.13;;;15.10;99.90;;;;;;5033022;28;20029;-64
2022/06/08 04:59:48;;;;;;;9.88;6.30;;;15.30;99.90;;;;;;5033155;28;20510;-63
2022/06/08 05:02:42;;;;;;;6.63;4.97;;;15.30;99.90;;;;;;5027419;28;20539;-63
2022/06/08 05:04:59;;;;;;;8.95;5.45;;;15.40;99.90;;;;;;5028578;28;20040;-62
2022/06/08 05:07:25;;;;;;;8.20;5.18;;;15.40;99.90;;;;;;5024195;28;20394;-64
2022/06/08 05:09:50;;;;;;;9.38;5.55;;;15.50;99.90;;;;;;5030318;28;20397;-63
2022/06/08 05:12:16;;;;;;;9.35;5.72;;;15.50;99.90;;;;;;5026812;28;20423;-61
2022/06/08 05:14:42;;;;;;;7.22;4.85;;;15.60;99.90;;;;;;5030403;28;20033;-63
2022/06/08 05:17:08;;;;;;;8.05;4.68;;;15.70;99.90;;;;;;5031087;28;20030;-64
2022/06/08 05:19:33;;;;;;;7.78;5.25;;;15.70;99.90;;;;;;5031562;28;20061;-64
2022/06/08 05:21:59;;;;;;;9.18;5.57;;;15.70;99.90;;;;;;5028356;28;20041;-63
2022/06/08 05:24:24;;;;;;;7.75;4.85;;;15.60;99.90;;;;;;5028823;28;20048;-64
2022/06/08 05:26:50;;;;;;;8.90;4.40;;;15.60;99.90;;;;;;5028161;28;20061;-64
2022/06/08 05:29:15;;;;;;;8.10;5.30;;;15.60;99.90;;;;;;5027881;28;20575;-63
2022/06/08 05:31:41;;;;;;;7.80;5.60;;;15.60;99.90;;;;;;5026945;28;20499;-64
2022/06/08 05:34:07;;;;;;;8.00;5.22;;;15.70;99.90;;;;;;5031087;28;20044;-64
2022/06/08 05:36:32;;;;;;;7.38;5.07;;;15.70;99.90;;;;;;5028315;28;20041;-63
2022/06/08 05:38:58;;;;;;;8.73;5.07;;;15.80;99.90;;;;;;5030225;28;20030;-66
2022/06/08 05:41:24;;;;;;;8.05;5.05;;;15.80;99.90;;;;;;5033133;28;20129;-64
2022/06/08 05:43:49;;;;;;;10.02;5.40;;;15.80;99.90;;;;;;5027859;28;20124;-65
2022/06/08 05:46:16;;;;;;;8.90;5.40;;;15.80;99.90;;;;;;5028693;28;20426;-64
2022/06/08 05:48:42;;;;;;;12.63;6.05;;;15.90;99.90;;;;;;5025642;28;20116;-65
2022/06/08 05:51:07;;;;;;;9.80;5.90;;;15.90;99.90;;;;;;5028592;28;20571;-65
2022/06/08 05:53:33;;;;;;;9.13;5.13;;;15.90;99.90;;;;;;5031214;28;20137;-65
2022/06/08 05:55:59;;;;;;;7.72;5.30;;;16.00;99.90;;;;;;5025885;28;20067;-65
2022/06/08 05:58:24;;;;;;;11.23;5.82;;;16.20;99.90;;;;;;5031326;28;20036;-64
2022/06/08 06:00:50;;;;;;;8.55;6.10;;;16.30;99.90;;;;;;5028616;28;20513;-64
2022/06/08 06:03:17;;;;;;;10.18;5.97;;;16.30;99.90;;;;;;5025392;28;20064;-63
2022/06/08 06:05:43;;;;;;;12.85;5.55;;;16.40;99.90;;;;;;5030178;28;20041;-64
2022/06/08 06:08:10;;;;;;;8.23;5.38;;;16.40;99.90;;;;;;5026883;28;20025;-64
2022/06/08 06:10:39;;;;;;;5.68;4.05;;;16.50;99.90;;;;;;5030810;28;20100;-64
2022/06/08 06:13:05;;;;;;;8.63;5.20;;;16.60;99.90;;;;;;5024815;28;20025;-64
2022/06/08 06:15:31;;;;;;;7.35;5.22;;;16.70;99.90;;;;;;5025933;28;20064;-64
2022/06/08 06:17:57;;;;;;;16.13;5.82;;;16.70;99.90;;;;;;5030806;28;20056;-64
2022/06/08 06:20:23;;;;;;;16.17;6.50;;;16.70;99.90;;;;;;5025569;28;20037;-64
2022/06/08 06:22:49;;;;;;;11.68;5.95;;;16.80;99.90;;;;;;5029323;28;20048;-64
2022/06/08 06:25:15;;;;;;;6.82;4.25;;;16.80;99.90;;;;;;5026175;28;20073;-63
2022/06/08 06:27:40;;;;;;;6.88;4.00;;;16.90;99.90;;;;;;5030947;28;20025;-64
2022/06/08 06:30:07;;;;;;;6.55;4.43;;;17.00;99.90;;;;;;5029692;28;20029;-64
2022/06/08 06:32:35;;;;;;;7.43;5.05;;;17.00;99.90;;;;;;5031577;28;20034;-63
2022/06/08 06:35:02;;;;;;;6.95;4.97;;;17.00;99.90;;;;;;5034400;28;20026;-64
2022/06/08 06:37:29;;;;;;;9.10;4.05;;;17.00;99.90;;;;;;5028228;28;21771;-64
2022/06/08 06:39:55;;;;;;;6.93;4.43;;;17.10;99.90;;;;;;5031383;28;20026;-64
2022/06/08 06:42:23;;;;;;;3.50;3.20;;;17.10;99.90;;;;;;5030277;28;20036;-64
2022/06/08 06:44:51;;;;;;;8.90;3.40;;;17.20;99.90;;;;;;5035844;28;20045;-64
2022/06/08 06:47:17;;;;;;;10.48;4.57;;;17.30;99.90;;;;;;5030002;28;20030;-64
2022/06/08 06:49:43;;;;;;;10.07;2.78;;;17.20;99.90;;;;;;5029469;28;20107;-64
2022/06/08 06:52:10;;;;;;;10.70;3.05;;;17.30;99.90;;;;;;5025653;28;20018;-64
2022/06/08 06:54:36;;;;;;;5.80;2.42;;;17.40;99.90;;;;;;5032552;28;20112;-64
2022/06/08 06:57:02;;;;;;;3.67;2.30;;;17.40;99.90;;;;;;5030715;28;20030;-64
2022/06/08 06:59:28;;;;;;;5.00;2.13;;;17.40;99.90;;;;;;5029807;28;20029;-65
2022/06/08 07:01:54;;;;;;;4.28;2.58;;;17.40;99.90;;;;;;5028146;28;20033;-64
2022/06/08 07:04:20;;;;;;;4.78;2.60;;;17.50;99.90;;;;;;5032422;28;20025;-63
2022/06/08 07:06:45;;;;;;;10.82;3.60;;;17.40;99.90;;;;;;5027583;28;20048;-64
2022/06/08 07:09:11;;;;;;;4.55;2.65;;;17.50;99.90;;;;;;5026967;28;20509;-64
2022/06/08 07:11:40;;;;;;;5.32;2.65;;;17.60;99.90;;;;;;5034472;28;20371;-64
2022/06/08 07:14:14;;;;;;;5.20;2.90;;;17.60;99.90;;;;;;5028093;28;20022;-64
2022/06/08 07:16:40;;;;;;;7.25;3.28;;;17.60;99.90;;;;;;5040940;28;20025;-64
2022/06/08 07:19:08;;;;;;;7.03;2.45;;;17.60;99.90;;;;;;5027171;28;20047;-64
2022/06/08 07:21:34;;;;;;;8.10;2.80;;;17.60;99.90;;;;;;5031646;28;20032;-64
2022/06/08 07:23:59;;;;;;;4.70;2.45;;;17.50;99.90;;;;;;5024718;28;20029;-64
2022/06/08 07:26:25;;;;;;;7.05;2.95;;;17.60;99.90;;;;;;5032679;28;20049;-64
2022/06/08 07:28:52;;;;;;;2.78;2.45;;;17.60;99.90;;;;;;5033529;28;20033;-64
2022/06/08 07:31:18;;;;;;;5.55;2.38;;;17.50;99.90;;;;;;5033708;28;20573;-65
2022/06/08 07:33:43;;;;;;;3.97;2.70;;;17.50;99.90;;;;;;5032394;28;20029;-64
2022/06/08 07:36:09;;;;;;;4.45;2.53;;;17.50;99.90;;;;;;5033565;28;20025;-64
2022/06/08 07:38:35;;;;;;;9.43;2.58;;;17.50;99.90;;;;;;5033706;28;20029;-64
2022/06/08 07:41:00;;;;;;;4.97;2.58;;;17.60;99.90;;;;;;5033539;28;20034;-63
2022/06/08 07:43:26;;;;;;;8.73;2.55;;;17.60;99.90;;;;;;5031407;28;20033;-64
2022/06/08 07:45:51;;;;;;;9.43;2.50;;;17.70;99.90;;;;;;5033499;28;20707;-65
2022/06/08 07:51:02;;;;;;;;;;;17.80;99.90;;;;;;5033840;28;20113;-65
2022/06/08 07:53:27;;;;;;;4.90;2.58;;;17.80;99.90;;;;;;5033134;28;20380;-65
2022/06/08 07:55:54;;;;;;;7.28;3.28;;;17.90;99.90;;;;;;5031722;28;20510;-64
2022/06/08 07:58:19;;;;;;;4.78;2.47;;;17.90;99.90;;;;;;5032009;28;20022;-66
2022/06/08 08:00:48;;;;;;;5.93;2.10;;;17.90;99.90;;;;;;5033385;28;20102;-65
2022/06/08 08:03:17;;;;;;;2.85;1.80;;;18.00;99.90;;;;;;5031383;28;20087;-65
2022/06/08 08:05:44;;;;;;;2.40;1.95;;;18.20;99.90;;;;;;5033219;28;20055;-63
2022/06/08 08:08:11;;;;;;;2.63;1.80;;;18.30;99.90;;;;;;5033302;28;20025;-64
2022/06/08 08:10:37;;;;;;;5.70;2.03;;;18.40;99.90;;;;;;5032256;28;20022;-64
2022/06/08 08:13:03;;;;;;;3.92;2.00;;;18.40;99.90;;;;;;5032250;28;20091;-64
2022/06/08 08:15:28;;;;;;;6.07;1.88;;;18.50;99.90;;;;;;5031909;28;20021;-65
2022/06/08 08:17:55;;;;;;;3.85;1.30;;;18.60;99.90;;;;;;5030541;28;20029;-64
2022/06/08 08:20:23;;;;;;;2.90;0.93;;;18.60;99.90;;;;;;5029908;28;20060;-63
2022/06/08 08:22:49;;;;;;;6.55;1.33;;;18.70;99.90;;;;;;5029470;28;20033;-63
2022/06/08 08:25:16;;;;;;;5.63;1.77;;;18.80;99.90;;;;;;5028762;28;20450;-64
2022/06/08 08:27:43;;;;;;;3.78;1.48;;;18.70;99.90;;;;;;5028651;28;20072;-64
2022/06/08 08:30:12;;;;;;;6.20;1.60;;;18.80;99.90;;;;;;5029721;28;20132;-61
2022/06/08 08:32:37;;;;;;;4.93;1.48;;;18.70;99.90;;;;;;5028017;28;20108;-65
2022/06/08 08:35:03;;;;;;;5.00;1.45;;;18.80;99.90;;;;;;5029215;28;20109;-64
2022/06/08 08:37:30;;;;;;;4.30;1.50;;;18.80;99.90;;;;;;5029542;28;20039;-65
2022/06/08 08:39:55;;;;;;;7.63;1.70;;;18.90;99.90;;;;;;5029307;28;20025;-65
2022/06/08 08:42:21;;;;;;;10.65;1.60;;;19.00;99.90;;;;;;5028819;28;20052;-65
2022/06/08 08:44:50;;;;;;;11.52;1.85;;;19.10;99.90;;;;;;5029331;28;20072;-65
2022/06/08 08:47:24;;;;;;;7.65;2.67;;;19.20;99.90;;;;;;5028455;28;20033;-66
2022/06/08 08:49:55;;;;;;;;;;;19.40;99.90;;;;;;5029371;28;20096;-64
2022/06/08 08:52:30;;;;;;;4.25;1.10;;;19.60;99.90;;;;;;5029000;28;20229;-65
2022/06/08 08:55:11;;;;;;;3.92;1.35;;;19.70;99.90;;;;;;5029003;28;20037;-66
2022/06/08 08:57:48;;;;;;;3.30;1.30;;;19.70;99.90;;;;;;5031752;28;20037;-64
2022/06/08 09:00:19;;;;;;;2.20;1.25;;;19.90;99.90;;;;;;5027616;28;20519;-66
2022/06/08 09:05:32;;;;;;;7.93;1.63;;;20.30;99.90;;;;;;5029215;28;20039;-65
2022/06/08 09:07:58;;;;;;;6.68;1.33;;;20.40;99.90;;;;;;5027430;28;20701;-65
2022/06/08 09:10:26;;;;;;;8.30;1.50;;;20.60;99.90;;;;;;5029253;28;20026;-65
2022/06/08 09:12:52;;;;;;;5.32;1.55;;;20.70;99.90;;;;;;5031325;28;20462;-65
2022/06/08 09:15:40;;;;;;;2.47;1.17;;;20.90;99.90;;;;;;5028215;28;20036;-64
2022/06/08 09:18:12;;;;;;;4.45;1.13;;;21.10;99.90;;;;;;5025414;28;20045;-65
2022/06/08 09:20:37;;;;;;;4.22;1.40;;;21.20;99.90;;;;;;5029144;28;20561;-63
2022/06/08 09:23:48;;;;;;;7.15;1.25;;;21.20;99.90;;;;;;5027349;28;20033;-63
2022/06/08 09:26:26;;;;;;;2.92;1.02;;;21.20;99.90;;;;;;5021410;28;20052;-63
2022/06/08 09:28:58;;;;;;;3.00;1.30;;;21.20;99.90;;;;;;5026520;28;20474;-65
2022/06/08 09:31:30;;;;;;;3.80;1.10;;;21.30;99.90;;;;;;5027966;28;20021;-63
2022/06/08 09:34:16;;;;;;;7.22;1.20;;;21.20;99.90;;;;;;5029218;28;20033;-67
2022/06/08 09:36:42;;;;;;;8.80;1.27;;;21.20;99.90;;;;;;5029648;28;20025;-66
2022/06/08 09:39:18;;;;;;;4.65;1.02;;;21.10;99.90;;;;;;5055275;22;20049;-57
2022/06/08 09:41:51;;;;;;;5.43;1.48;;;21.10;99.90;;;;;;5023933;28;20105;-57
2022/06/08 09:44:28;;;;;;;7.10;1.13;;;21.20;99.90;;;;;;5029316;28;20044;-57
2022/06/08 09:52:54;;;;;;;6.95;1.23;;;20.60;99.90;;;;;;5029375;28;20875;-57
2022/06/08 09:55:55;;;;;;;8.02;1.42;;;20.60;99.90;;;;;;5030128;28;20032;-57
2022/06/08 09:58:57;;;;;;;8.05;1.67;;;20.60;99.90;;;;;;5030187;28;20116;-56
2022/06/08 10:01:36;;;;;;;6.18;1.30;;;20.60;99.90;;;;;;5030677;28;20121;-56
2022/06/08 10:04:27;;;;;;;4.50;0.95;;;20.60;99.90;;;;;;5028284;28;20097;-56
2022/06/08 10:07:03;;;;;;;6.07;1.30;;;20.70;99.90;;;;;;5033864;28;20033;-58
2022/06/08 10:10:01;;;;;;;8.23;1.42;;;20.70;99.90;;;;;;5050389;28;20032;-59
2022/06/08 10:12:57;;;;;;;6.32;1.33;;;20.70;99.90;;;;;;5049968;28;20021;-58
2022/06/08 10:15:31;;;;;;;5.57;1.38;;;20.80;99.90;;;;;;5046488;28;20780;-57
2022/06/08 10:18:24;;;;;;;9.98;1.77;;;20.80;99.90;;;;;;5049313;28;20029;-58
2022/06/08 10:20:55;;;;;;;7.72;1.63;;;20.70;99.90;;;;;;5050153;28;20035;-60
2022/06/08 10:23:20;;;;;;;4.60;1.10;;;20.70;99.90;;;;;;5049646;28;20437;-59
2022/06/08 10:25:53;;;;;;;5.75;1.10;;;20.70;99.90;;;;;;5049876;28;20028;-58
2022/06/08 10:28:35;;;;;;;8.85;1.60;;;20.70;99.90;;;;;;5050043;28;20108;-58
2022/06/08 10:31:21;;;;;;;6.35;1.10;;;20.80;99.90;;;;;;5034642;28;20036;-59
2022/06/08 10:33:56;;;;;;;4.85;1.30;;;20.80;99.90;;;;;;5050190;28;20029;-59
2022/06/08 10:36:23;;;;;;;3.97;1.10;;;20.80;99.90;;;;;;5049981;28;20021;-54
2022/06/08 10:38:48;;;;;;;6.28;1.48;;;20.80;99.90;;;;;;5048714;28;20033;-56
2022/06/08 10:44:44;;;;;;;7.57;1.52;;;20.60;99.90;;;;;;4967111;28;20093;-58
2022/06/08 10:47:12;;;;;;;6.13;1.08;;;20.50;99.90;;;;;;5015510;28;20116;-57
2022/06/08 10:49:38;;;;;;;4.78;1.20;;;20.50;99.90;;;;;;5030899;28;20042;-57
2022/06/08 10:52:13;;;;;;;4.30;1.23;;;20.50;99.90;;;;;;5030654;28;20508;-56
2022/06/08 10:54:53;;;;;;;6.28;1.10;;;20.50;99.90;;;;;;5030978;28;20049;-57
2022/06/08 10:57:42;;;;;;;4.55;1.08;;;20.40;99.90;;;;;;5039330;28;20025;-58
2022/06/08 11:00:19;;;;;;;8.70;1.67;;;20.40;99.90;;;;;;5035643;28;20407;-56
2022/06/08 11:03:03;;;;;;;10.48;1.60;;;20.40;99.90;;;;;;5030942;28;20021;-60
2022/06/08 11:05:40;;;;;;;6.93;1.50;;;20.30;99.90;;;;;;5034668;28;20104;-60
2022/06/08 11:08:12;;;;;;;8.20;1.70;;;20.10;99.90;;;;;;5033343;28;20033;-57
2022/06/08 11:10:48;;;;;;;6.97;1.33;;;19.50;99.90;;;;;;5031857;28;20028;-59
2022/06/08 11:13:26;;;;;;;7.05;1.90;;;19.40;99.90;;;;;;5038281;28;20049;-57
2022/06/08 11:15:52;;;;;;;7.75;1.70;;;19.00;99.90;;;;;;5039739;28;20117;-59
2022/06/08 11:18:37;;;;;;;4.60;1.58;;;18.80;99.90;;;;;;5032282;28;20112;-57
2022/06/08 11:21:02;;;;;;;9.23;2.40;;;18.40;99.90;;;;;;5026183;28;20060;-58
2022/06/08 11:23:39;;;;;;;15.55;2.10;;;18.10;99.90;;;;;;5044104;28;20378;-58
2022/06/08 11:26:05;;;;;;;8.52;2.55;;;18.00;99.90;;;;;;5040146;28;20025;-59
2022/06/08 11:28:50;;;;;;;7.00;2.30;;;18.00;99.90;;;;;;5031273;28;20102;-60
2022/06/08 11:31:28;;;;;;;8.48;2.28;;;17.90;99.90;;;;;;5031449;28;20052;-62
2022/06/08 11:33:59;;;;;;;9.63;2.63;;;18.00;99.90;;;;;;5035536;28;20119;-59
2022/06/08 11:36:44;;;;;;;5.85;2.20;;;18.00;99.90;;;;;;5036116;28;20048;-59
2022/06/08 11:39:41;;;;;;;11.52;2.47;;;17.90;99.90;;;;;;5031957;28;20124;-57
2022/06/08 11:42:27;;;;;;;8.75;2.63;;;17.90;99.90;;;;;;5019365;28;20048;-60
2022/06/08 11:44:59;;;;;;;10.60;3.50;;;18.00;99.90;;;;;;5026234;28;20029;-59
2022/06/08 11:47:31;;;;;;;8.45;2.78;;;17.90;99.90;;;;;;5033749;28;20026;-58
2022/06/08 11:50:00;;;;;;;8.65;2.80;;;18.00;99.90;;;;;;5035718;28;20021;-57
2022/06/08 11:52:28;;;;;;;8.90;2.78;;;18.10;99.90;;;;;;5042179;28;20052;-56
2022/06/08 11:55:15;;;;;;;11.43;3.33;;;18.10;99.90;;;;;;5031862;28;20108;-57
2022/06/08 11:57:55;;;;;;;5.75;2.90;;;18.20;99.90;;;;;;5028680;28;20026;-54
2022/06/08 12:00:36;;;;;;;7.95;2.88;;;18.10;99.90;;;;;;5032046;28;20383;-56
2022/06/08 12:03:18;;;;;;;9.10;3.30;;;18.10;99.90;;;;;;5032316;28;20037;-57
2022/06/08 12:05:51;;;;;;;6.22;2.33;;;18.20;99.90;;;;;;5033550;28;20038;-54
2022/06/08 12:08:28;;;;;;;5.65;2.10;;;18.20;99.90;;;;;;5047738;28;20032;-58
2022/06/08 12:10:54;;;;;;;6.88;1.88;;;18.20;99.90;;;;;;5039027;28;20025;-58
2022/06/08 12:13:22;;;;;;;10.00;2.30;;;18.30;99.90;;;;;;5036007;28;20029;-59
2022/06/08 12:15:54;;;;;;;2.42;1.85;;;18.30;99.90;;;;;;5034707;28;20083;-58
2022/06/08 12:18:41;;;;;;;5.78;2.22;;;18.20;99.90;;;;;;5035889;28;20066;-58
2022/06/08 12:21:25;;;;;;;10.43;2.55;;;18.30;99.90;;;;;;5037073;28;20021;-55
2022/06/08 12:24:03;;;;;;;13.75;2.65;;;18.20;99.90;;;;;;5041306;28;20442;-56
2022/06/08 12:26:46;;;;;;;3.45;1.73;;;18.10;99.90;;;;;;5031945;28;20026;-56
2022/06/08 12:29:29;;;;;;;8.23;1.98;;;18.10;99.90;;;;;;5032659;28;20128;-59
2022/06/08 12:32:06;;;;;;;8.65;2.60;;;18.00;99.90;;;;;;5041368;28;20108;-56
2022/06/08 12:34:36;;;;;;;8.15;2.50;;;18.00;99.90;;;;;;5033918;28;20025;-58
2022/06/08 12:37:23;;;;;;;6.68;2.15;;;18.20;99.90;;;;;;5044165;28;20092;-59
2022/06/08 12:39:49;;;;;;;6.90;2.40;;;18.30;99.90;;;;;;5031483;28;20077;-59
2022/06/08 12:42:37;;;;;;;7.43;1.92;;;18.30;99.90;;;;;;5044399;28;20029;-59
2022/06/08 12:45:03;;;;;;;6.75;1.63;;;18.30;99.90;;;;;;5033127;28;20029;-58
2022/06/08 12:47:45;;;;;;;3.92;1.58;;;18.30;99.90;;;;;;5047942;28;20392;-59
2022/06/08 12:50:14;;;;;;;5.03;2.33;;;18.40;99.90;;;;;;5030410;28;20021;-58
2022/06/08 12:52:41;;;;;;;4.03;1.73;;;18.30;99.90;;;;;;5042247;28;20040;-58
2022/06/08 12:55:17;;;;;;;10.45;2.38;;;18.30;99.90;;;;;;5033549;28;20647;-57
2022/06/08 12:57:44;;;;;;;5.82;1.80;;;18.30;99.90;;;;;;5035471;28;20067;-57
2022/06/08 13:00:15;;;;;;;5.18;2.15;;;18.20;99.90;;;;;;5034206;28;20546;-57
2022/06/08 13:02:41;;;;;;;3.33;1.58;;;18.30;99.90;;;;;;5038929;28;20483;-57
2022/06/08 13:05:22;;;;;;;7.53;1.67;;;18.10;99.90;;;;;;5032093;28;20052;-58
2022/06/08 13:07:49;;;;;;;6.35;1.73;;;18.00;99.90;;;;;;5047837;28;20036;-58
2022/06/08 13:10:15;;;;;;;7.15;1.73;;;18.00;99.90;;;;;;5034766;28;20510;-58
2022/06/08 13:12:45;;;;;;;7.55;1.85;;;17.90;99.90;;;;;;5030699;28;20017;-57
2022/06/08 13:15:26;;;;;;;9.07;2.00;;;18.00;99.90;;;;;;5034007;28;20053;-57
2022/06/08 13:17:53;;;;;;;4.28;1.83;;;17.80;99.90;;;;;;5036946;28;20034;-57
2022/06/08 13:20:23;;;;;;;4.07;1.48;;;17.90;99.90;;;;;;5028949;28;20030;-54
2022/06/08 13:22:50;;;;;;;8.52;2.08;;;18.00;99.90;;;;;;5024849;28;20040;-57
2022/06/08 13:25:17;;;;;;;6.97;1.70;;;18.00;99.90;;;;;;5028675;28;20635;-54
2022/06/08 13:27:44;;;;;;;5.78;1.90;;;17.80;99.90;;;;;;5026786;28;20203;-56