Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:01:38;;;;;;;;;;;;;;;16.79;45.48;100204.53;4999203;28;1044;-50
2023/07/21 00:04:04;;;;;;;;;;;;;;;16.86;45.17;100207.81;4998648;28;1103;-47
2023/07/21 00:06:29;;;;;;;;;;;;;;;16.87;45.04;100209.41;4998110;28;1914;-52
2023/07/21 00:08:55;;;;;;;;;;;;;;;16.84;45.12;100223.72;4997963;28;1246;-49
2023/07/21 00:11:20;;;;;;;;;;;;;;;16.82;45.23;100220.47;4998774;28;1183;-48
2023/07/21 00:13:46;;;;;;;;;;;;;;;16.81;45.36;100221.56;4998388;28;2628;-48
2023/07/21 00:16:11;;;;;;;;;;;;;;;16.89;45.16;100218.22;4998289;28;1008;-48
2023/07/21 00:18:37;;;;;;;;;;;;;;;16.81;45.39;100227.06;4998061;28;1103;-51
2023/07/21 00:21:05;;;;;;;;;;;;;;;16.80;45.17;100208.94;4998707;28;1079;-52
2023/07/21 00:23:31;;;;;;;;;;;;;;;16.84;45.33;100207.25;4998912;28;1171;-52
2023/07/21 00:25:57;;;;;;;;;;;;;;;16.71;45.57;100206.81;4998277;28;1036;-47
2023/07/21 00:28:25;;;;;;;;;;;;;;;16.81;45.51;100202.34;4997911;28;1989;-50
2023/07/21 00:30:50;;;;;;;;;;;;;;;16.81;45.49;100216.06;4997951;28;985;-50
2023/07/21 00:33:16;;;;;;;;;;;;;;;16.88;45.23;100205.56;4997927;28;1028;-51
2023/07/21 00:35:42;;;;;;;;;;;;;;;16.73;45.71;100199.13;4998425;28;1187;-50
2023/07/21 00:38:07;;;;;;;;;;;;;;;16.84;45.44;100204.50;4998223;28;1135;-51
2023/07/21 00:40:35;;;;;;;;;;;;;;;16.82;45.54;100210.28;4996755;28;1044;-50
2023/07/21 00:43:00;;;;;;;;;;;;;;;16.94;45.34;100198.94;4997553;28;2410;-50
2023/07/21 00:45:27;;;;;;;;;;;;;;;16.82;45.96;100204.00;4996852;28;1192;-51
2023/07/21 00:47:52;;;;;;;;;;;;;;;16.85;45.84;100211.66;4996329;28;1911;-51
2023/07/21 00:50:18;;;;;;;;;;;;;;;16.89;45.86;100208.06;4998022;28;1203;-49
2023/07/21 00:52:46;;;;;;;;;;;;;;;16.80;45.84;100203.44;4997532;28;1080;-48
2023/07/21 00:55:11;;;;;;;;;;;;;;;16.82;45.98;100221.28;4997455;28;888;-51
2023/07/21 00:57:37;;;;;;;;;;;;;;;16.87;45.81;100218.50;4996675;28;1147;-50
2023/07/21 01:00:06;;;;;;;;;;;;;;;16.86;45.83;100229.78;4997834;28;1004;-51
2023/07/21 01:02:32;;;;;;;;;;;;;;;16.81;45.94;100235.28;4996684;28;1159;-51
2023/07/21 01:05:01;;;;;;;;;;;;;;;16.83;45.77;100242.16;4996785;28;1191;-51
2023/07/21 01:07:27;;;;;;;;;;;;;;;16.77;45.80;100252.34;4995897;28;1907;-51
2023/07/21 01:09:52;;;;;;;;;;;;;;;16.72;45.85;100241.41;4995758;28;1117;-47
2023/07/21 01:12:18;;;;;;;;;;;;;;;16.76;45.65;100242.47;4995892;28;1021;-49
2023/07/21 01:14:45;;;;;;;;;;;;;;;16.74;45.85;100241.94;4996240;28;2656;-51
2023/07/21 01:17:11;;;;;;;;;;;;;;;16.88;45.23;100244.00;4996352;28;1083;-48
2023/07/21 01:19:37;;;;;;;;;;;;;;;16.79;45.32;100237.50;4997330;28;882;-50
2023/07/21 01:22:09;;;;;;;;;;;;;;;16.76;45.42;100234.22;4997807;28;1020;-51
2023/07/21 01:24:46;;;;;;;;;;;;;;;16.74;45.50;100239.19;4996118;28;967;-51
2023/07/21 01:27:12;;;;;;;;;;;;;;;16.72;45.33;100243.34;4995929;28;1907;-51
2023/07/21 01:29:39;;;;;;;;;;;;;;;16.73;45.40;100247.72;4997247;28;1013;-52
2023/07/21 01:32:05;;;;;;;;;;;;;;;16.71;45.72;100258.97;4979619;28;1087;-48
2023/07/21 01:34:31;;;;;;;;;;;;;;;16.84;45.34;100254.75;4980020;28;1296;-48
2023/07/21 01:36:56;;;;;;;;;;;;;;;16.79;45.19;100259.47;5012344;28;1152;-50
2023/07/21 01:39:22;;;;;;;;;;;;;;;16.80;45.31;100256.44;5012118;28;1127;-51
2023/07/21 01:41:47;;;;;;;;;;;;;;;16.77;45.41;100268.00;4997036;28;1116;-48
2023/07/21 01:44:13;;;;;;;;;;;;;;;16.79;45.22;100267.69;4995427;28;1826;-51
2023/07/21 01:46:38;;;;;;;;;;;;;;;16.71;45.54;100266.41;4996953;28;1965;-49
2023/07/21 01:49:04;;;;;;;;;;;;;;;16.72;45.54;100263.38;4996986;28;1123;-52
2023/07/21 01:51:29;;;;;;;;;;;;;;;16.73;45.57;100259.53;4996844;28;1055;-53
2023/07/21 01:53:57;;;;;;;;;;;;;;;16.71;45.54;100247.19;4995555;28;1119;-53
2023/07/21 01:56:42;;;;;;;;;;;;;;;16.61;45.69;100261.81;4994859;28;1283;-51
2023/07/21 01:59:07;;;;;;;;;;;;;;;16.79;45.63;100264.94;4995455;28;1548;-51
2023/07/21 02:01:33;;;;;;;;;;;;;;;16.63;46.05;100269.75;4995315;28;1203;-51
2023/07/21 02:03:58;;;;;;;;;;;;;;;16.77;45.46;100263.34;4995399;28;1076;-50
2023/07/21 02:06:24;;;;;;;;;;;;;;;16.76;45.59;100269.94;4998349;28;1967;-51
2023/07/21 02:08:49;;;;;;;;;;;;;;;16.90;45.31;100269.28;4995964;28;970;-51
2023/07/21 02:11:15;;;;;;;;;;;;;;;16.74;45.87;100257.59;4995692;28;1094;-51
2023/07/21 02:14:01;;;;;;;;;;;;;;;16.79;45.54;100263.03;4985064;28;1914;-55
2023/07/21 02:16:26;;;;;;;;;;;;;;;16.83;45.64;100258.63;4979153;28;1322;-48
2023/07/21 02:18:53;;;;;;;;;;;;;;;16.82;45.51;100272.63;4995206;28;1166;-49
2023/07/21 02:21:20;;;;;;;;;;;;;;;16.75;45.96;100256.50;4993483;28;1241;-50
2023/07/21 02:23:45;;;;;;;;;;;;;;;16.89;45.55;100260.22;4996481;28;1156;-50
2023/07/21 02:26:11;;;;;;;;;;;;;;;16.81;45.83;100265.50;4996496;28;1005;-52
2023/07/21 02:28:36;;;;;;;;;;;;;;;16.83;46.10;100268.75;4995007;28;1969;-50
2023/07/21 02:31:03;;;;;;;;;;;;;;;16.77;46.06;100271.56;4994994;28;1191;-46
2023/07/21 02:33:32;;;;;;;;;;;;;;;16.78;45.89;100269.63;4995062;28;1508;-46
2023/07/21 02:35:59;;;;;;;;;;;;;;;16.76;45.95;100272.66;4996581;28;1115;-50
2023/07/21 02:38:25;;;;;;;;;;;;;;;16.79;46.07;100267.69;4994827;28;1219;-50
2023/07/21 02:40:51;;;;;;;;;;;;;;;16.76;45.92;100286.41;4996149;28;1218;-46
2023/07/21 02:43:18;;;;;;;;;;;;;;;16.81;45.80;100276.47;4994621;28;1917;-51
2023/07/21 02:45:52;;;;;;;;;;;;;;;16.74;46.04;100288.59;4996209;28;1053;-53
2023/07/21 02:48:18;;;;;;;;;;;;;;;16.86;45.77;100284.69;4994576;28;1985;-49
2023/07/21 02:50:47;;;;;;;;;;;;;;;16.74;46.00;100288.59;4996208;28;988;-51
2023/07/21 02:53:13;;;;;;;;;;;;;;;16.86;45.67;100295.66;4994590;28;1379;-50
2023/07/21 02:55:39;;;;;;;;;;;;;;;16.76;45.83;100299.31;4994295;28;1530;-47
2023/07/21 02:58:04;;;;;;;;;;;;;;;16.82;45.72;100311.09;4994912;28;1484;-50
2023/07/21 03:00:33;;;;;;;;;;;;;;;16.73;45.98;100308.94;4994923;28;1179;-48
2023/07/21 03:03:12;;;;;;;;;;;;;;;16.90;45.52;100310.47;4994667;28;1227;-50
2023/07/21 03:05:41;;;;;;;;;;;;;;;16.76;45.65;100308.38;4994531;28;1048;-51
2023/07/21 03:08:07;;;;;;;;;;;;;;;16.74;45.71;100313.31;4995411;28;1906;-51
2023/07/21 03:10:32;;;;;;;;;;;;;;;16.75;45.75;100325.94;4994500;28;1532;-51
2023/07/21 03:12:58;;;;;;;;;;;;;;;16.80;45.36;100318.78;4994647;28;2392;-49
2023/07/21 03:15:27;;;;;;;;;;;;;;;16.79;45.43;100317.13;5010749;28;1218;-51
2023/07/21 03:18:04;;;;;;;;;;;;;;;16.76;45.60;100329.53;5010873;28;1346;-48
2023/07/21 03:20:36;;;;;;;;;;;;;;;16.73;45.76;100338.31;4994436;28;1222;-57
2023/07/21 03:23:07;;;;;;;;;;;;;;;16.74;45.68;100346.25;4994467;28;1559;-57
2023/07/21 03:25:33;;;;;;;;;;;;;;;16.78;45.71;100363.00;4994681;28;1311;-58
2023/07/21 03:27:59;;;;;;;;;;;;;;;16.76;45.53;100357.78;4995763;28;1918;-59
2023/07/21 03:30:24;;;;;;;;;;;;;;;16.75;45.63;100361.63;4995765;28;1156;-58
2023/07/21 03:32:55;;;;;;;;;;;;;;;16.75;45.62;100358.88;4996283;28;1179;-59
2023/07/21 03:35:22;;;;;;;;;;;;;;;16.74;45.57;100364.66;4985266;28;1283;-59
2023/07/21 03:37:52;;;;;;;;;;;;;;;16.73;45.69;100374.84;5014098;28;1125;-58
2023/07/21 03:40:20;;;;;;;;;;;;;;;16.73;45.69;100380.31;4998140;28;1137;-59
2023/07/21 03:42:45;;;;;;;;;;;;;;;16.76;45.67;100381.69;4997863;28;2274;-59
2023/07/21 03:45:12;;;;;;;;;;;;;;;16.77;45.66;100384.16;4997710;28;1099;-59
2023/07/21 03:47:37;;;;;;;;;;;;;;;16.80;45.47;100390.16;4997750;28;1910;-58
2023/07/21 03:50:04;;;;;;;;;;;;;;;16.77;45.71;100403.38;4997762;28;1360;-59
2023/07/21 03:52:32;;;;;;;;;;;;;;;16.86;45.59;100394.53;4997899;28;1339;-58
2023/07/21 03:54:57;;;;;;;;;;;;;;;16.67;45.69;100397.91;4998452;28;1082;-55
2023/07/21 03:57:23;;;;;;;;;;;;;;;16.90;47.97;100410.19;4999627;28;1517;-55
2023/07/21 03:59:49;;;;;;;;;;;;;;;17.08;49.53;100416.94;4999053;28;1151;-53
2023/07/21 04:02:18;;;;;;;;;;;;;;;16.91;48.72;100408.25;4997377;28;1397;-55
2023/07/21 04:04:46;;;;;;;;;;;;;;;16.95;48.08;100414.81;4999106;28;1343;-55
2023/07/21 04:07:12;;;;;;;;;;;;;;;17.00;47.24;100412.03;4996116;28;1914;-58
2023/07/21 04:09:38;;;;;;;;;;;;;;;16.93;47.19;100406.84;4998429;28;1140;-57
2023/07/21 04:12:07;;;;;;;;;;;;;;;16.91;46.98;100403.59;4998714;28;1155;-56
2023/07/21 04:14:32;;;;;;;;;;;;;;;16.92;46.43;100413.44;4998900;28;2537;-56
2023/07/21 04:16:58;;;;;;;;;;;;;;;17.01;46.15;100412.84;4998399;28;964;-60
2023/07/21 04:19:25;;;;;;;;;;;;;;;17.00;46.34;100409.28;4997161;28;1147;-56
2023/07/21 04:21:53;;;;;;;;;;;;;;;16.91;46.18;100430.22;4998313;28;899;-55
2023/07/21 04:24:19;;;;;;;;;;;;;;;16.96;46.19;100413.72;4998434;28;1012;-55
2023/07/21 04:26:45;;;;;;;;;;;;;;;16.96;46.16;100415.63;4997613;28;1898;-55
2023/07/21 04:29:10;;;;;;;;;;;;;;;16.86;46.52;100427.50;4998101;28;1208;-57
2023/07/21 04:31:38;;;;;;;;;;;;;;;16.92;46.09;100429.13;4996995;28;1488;-58
2023/07/21 04:34:07;;;;;;;;;;;;;;;16.94;46.11;100448.88;4995913;28;1142;-56
2023/07/21 04:36:35;;;;;;;;;;;;;;;17.00;45.83;100435.91;4982496;28;1377;-59
2023/07/21 04:39:05;;;;;;;;;;;;;;;16.94;45.97;100440.63;5009848;28;1118;-64
2023/07/21 04:41:31;;;;;;;;;;;;;;;16.87;46.22;100445.59;5000488;28;1316;-56
2023/07/21 04:43:56;;;;;;;;;;;;;;;16.90;46.06;100445.88;5006244;28;2238;-57
2023/07/21 04:46:22;;;;;;;;;;;;;;;16.88;46.24;100459.06;4995942;28;1103;-57
2023/07/21 04:48:49;;;;;;;;;;;;;;;16.84;46.23;100468.94;4996323;28;1934;-57
2023/07/21 04:51:24;;;;;;;;;;;;;;;18.21;44.89;100469.28;4997244;28;1373;-56
2023/07/21 04:53:50;;;;;;;;;;;;;;;17.98;45.80;100474.47;4997046;28;1294;-56
2023/07/21 04:56:15;;;;;;;;;;;;;;;17.82;46.65;100471.00;4995745;28;1184;-56
2023/07/21 04:58:49;;;;;;;;;;;;;;;17.68;47.12;100479.09;4996344;28;1342;-58
2023/07/21 05:01:15;;;;;;;;;;;;;;;17.61;47.53;100475.88;4996024;28;1235;-57
2023/07/21 05:03:42;;;;;;;;;;;;;;;17.57;48.13;100480.31;4997326;28;1263;-53
2023/07/21 05:06:09;;;;;;;;;;;;;;;17.53;48.51;100484.72;4994337;28;1222;-56
2023/07/21 05:08:37;;;;;;;;;;;;;;;17.50;48.76;100482.56;5011260;28;1964;-59
2023/07/21 05:11:04;;;;;;;;;;;;;;;17.52;49.02;100489.41;4996131;28;1391;-57
2023/07/21 05:13:29;;;;;;;;;;;;;;;17.48;49.37;100493.03;4997836;28;2488;-56
2023/07/21 05:16:17;;;;;;;;;;;;;;;17.41;49.90;100496.09;4997722;28;1179;-55
2023/07/21 05:19:15;;;;;;;;;;;;;;;17.40;50.00;100506.28;4985320;28;1254;-58
2023/07/21 05:22:14;;;;;;;;;;;;;;;17.37;50.47;100509.59;4995414;28;1175;-55
2023/07/21 05:24:58;;;;;;;;;;;;;;;17.34;50.72;100520.34;4991424;28;1100;-56
2023/07/21 05:27:24;;;;;;;;;;;;;;;17.31;50.74;100526.41;4994559;28;1982;-58
2023/07/21 05:29:54;;;;;;;;;;;;;;;17.30;51.01;100522.00;4994951;28;1285;-56
2023/07/21 05:32:20;;;;;;;;;;;;;;;17.26;51.42;100528.09;4995775;28;1301;-57
2023/07/21 05:34:54;;;;;;;;;;;;;;;17.23;51.47;100517.63;4994604;28;1256;-56
2023/07/21 05:37:20;;;;;;;;;;;;;;;17.25;51.52;100528.34;4983441;28;1347;-56
2023/07/21 05:39:48;;;;;;;;;;;;;;;17.18;51.72;100522.34;5011408;28;1239;-56
2023/07/21 05:42:15;;;;;;;;;;;;;;;17.22;51.53;100524.25;4995278;28;1345;-56
2023/07/21 05:44:45;;;;;;;;;;;;;;;17.18;52.05;100525.09;4995261;28;2519;-55
2023/07/21 05:47:11;;;;;;;;;;;;;;;17.22;51.79;100520.69;4995321;28;1909;-56
2023/07/21 05:49:37;;;;;;;;;;;;;;;17.14;52.27;100521.28;4995695;28;1182;-56
2023/07/21 05:52:03;;;;;;;;;;;;;;;17.14;52.28;100526.75;4995647;28;1348;-56
2023/07/21 05:54:39;;;;;;;;;;;;;;;17.18;52.35;100509.44;4995169;28;1304;-56
2023/07/21 05:57:06;;;;;;;;;;;;;;;17.13;52.34;100519.66;4995651;28;1194;-55
2023/07/21 05:59:45;;;;;;;;;;;;;;;17.07;52.62;100511.44;4995145;28;1173;-56
2023/07/21 06:02:14;;;;;;;;;;;;;;;17.09;52.58;100525.69;5008791;28;1238;-56
2023/07/21 06:04:42;;;;;;;;;;;;;;;17.13;52.63;100527.91;4995470;28;1222;-58
2023/07/21 06:07:30;;;;;;;;;;;;;;;17.10;52.82;100532.84;4994643;28;1971;-56
2023/07/21 06:10:15;;;;;;;;;;;;;;;17.13;52.95;100530.63;4996401;28;1155;-57
2023/07/21 06:12:52;;;;;;;;;;;;;;;17.09;52.85;100531.19;4996461;28;2264;-57
2023/07/21 06:15:31;;;;;;;;;;;;;;;17.16;54.00;100538.31;4992869;28;1019;-56
2023/07/21 06:18:02;;;;;;;;;;;;;;;17.16;54.03;100530.06;5011460;28;1190;-56
2023/07/21 06:20:29;;;;;;;;;;;;;;;17.19;53.83;100540.47;5010451;28;2106;-58
2023/07/21 06:22:56;;;;;;;;;;;;;;;17.13;53.85;100530.63;4996385;28;878;-56
2023/07/21 06:25:23;;;;;;;;;;;;;;;17.11;53.93;100539.16;4994955;28;1553;-57
2023/07/21 06:27:57;;;;;;;;;;;;;;;17.14;53.78;100540.50;4994919;28;2078;-57
2023/07/21 06:30:23;;;;;;;;;;;;;;;17.12;53.67;100520.75;4994236;28;1304;-57
2023/07/21 06:32:50;;;;;;;;;;;;;;;17.14;53.75;100537.75;4994766;28;1251;-57
2023/07/21 06:35:37;;;;;;;;;;;;;;;17.09;53.86;100538.63;4994852;28;1231;-58
2023/07/21 06:38:24;;;;;;;;;;;;;;;17.26;54.83;100535.50;4994830;28;1151;-57
2023/07/21 06:41:16;;;;;;;;;;;;;;;17.29;55.77;100532.16;4994727;28;1353;-58
2023/07/21 06:43:45;;;;;;;;;;;;;;;17.41;56.62;100531.84;4995685;28;2250;-60
2023/07/21 06:46:19;;;;;;;;;;;;;;;17.42;56.73;100536.22;4995879;28;1287;-56
2023/07/21 06:49:03;;;;;;;;;;;;;;;17.43;56.01;100533.19;4993563;28;1158;-56
2023/07/21 06:51:52;;;;;;;;;;;;;;;17.31;55.79;100535.47;4992527;28;1204;-56
2023/07/21 06:54:18;;;;;;;;;;;;;;;17.33;55.66;100536.00;4995785;28;1180;-56
2023/07/21 06:56:43;;;;;;;;;;;;;;;17.31;55.56;100542.91;4996148;28;1131;-57
2023/07/21 06:59:09;;;;;;;;;;;;;;;17.33;55.15;100541.50;4994132;28;1191;-56
2023/07/21 07:01:35;;;;;;;;;;;;;;;17.31;54.88;100551.97;4996065;28;1083;-59
2023/07/21 07:04:01;;;;;;;;;;;;;;;17.23;55.08;100547.88;4996322;28;1008;-56
2023/07/21 07:06:29;;;;;;;;;;;;;;;17.28;54.74;100552.53;4994441;28;1116;-55
2023/07/21 07:08:55;;;;;;;;;;;;;;;17.25;54.69;100551.16;4997866;28;1913;-60
2023/07/21 07:11:21;;;;;;;;;;;;;;;17.28;54.44;100556.09;4998379;28;1102;-58
2023/07/21 07:13:47;;;;;;;;;;;;;;;17.26;54.53;100558.31;4999122;28;1890;-56
2023/07/21 07:16:12;;;;;;;;;;;;;;;17.41;54.95;100553.81;4999119;28;1365;-60
2023/07/21 07:18:38;;;;;;;;;;;;;;;17.46;55.17;100562.06;4997696;28;1286;-59
2023/07/21 07:21:03;;;;;;;;;;;;;;;17.35;55.22;100558.53;4999090;28;1044;-56
2023/07/21 07:23:29;;;;;;;;;;;;;;;17.31;55.20;100553.91;4998862;28;902;-55
2023/07/21 07:25:54;;;;;;;;;;;;;;;17.38;55.49;100546.97;4991339;28;1446;-56
2023/07/21 07:28:20;;;;;;;;;;;;;;;17.34;55.11;100553.31;5003526;28;1984;-60
2023/07/21 07:30:47;;;;;;;;;;;;;;;17.31;55.02;100557.47;4998012;28;1294;-59
2023/07/21 07:33:14;;;;;;;;;;;;;;;17.26;55.01;100557.47;5004557;28;1270;-59
2023/07/21 07:35:46;;;;;;;;;;;;;;;17.33;54.66;100566.22;4998575;28;1045;-57
2023/07/21 07:38:12;;;;;;;;;;;;;;;17.36;54.68;100562.94;4998747;28;1300;-55
2023/07/21 07:40:37;;;;;;;;;;;;;;;17.40;54.79;100558.50;4997950;28;1377;-56
2023/07/21 07:43:03;;;;;;;;;;;;;;;17.32;54.92;100561.00;4999401;28;2261;-56
2023/07/21 07:45:29;;;;;;;;;;;;;;;17.34;54.51;100556.06;4998638;28;1115;-56
2023/07/21 07:47:55;;;;;;;;;;;;;;;17.40;55.06;100557.66;4996823;28;1914;-56
2023/07/21 07:50:21;;;;;;;;;;;;;;;17.34;54.94;100562.38;4998206;28;1133;-57
2023/07/21 07:52:47;;;;;;;;;;;;;;;17.39;54.66;100556.03;4991072;28;1080;-57
2023/07/21 07:55:14;;;;;;;;;;;;;;;17.31;54.84;100554.72;4998441;28;1057;-57
2023/07/21 07:57:40;;;;;;;;;;;;;;;17.36;54.74;100562.94;4995476;28;1281;-57
2023/07/21 08:00:08;;;;;;;;;;;;;;;17.37;54.98;100572.78;4998764;28;911;-57
2023/07/21 08:02:37;;;;;;;;;;;;;;;17.38;54.87;100560.72;4998628;28;1116;-57
2023/07/21 08:05:02;;;;;;;;;;;;;;;17.35;54.69;100566.78;4998658;28;1242;-56
2023/07/21 08:07:28;;;;;;;;;;;;;;;17.33;54.76;100579.16;4998953;28;1967;-58
2023/07/21 08:09:53;;;;;;;;;;;;;;;17.34;54.50;100587.13;4998357;28;1112;-57
2023/07/21 08:12:19;;;;;;;;;;;;;;;17.34;54.50;100576.13;4998805;28;1120;-57
2023/07/21 08:14:44;;;;;;;;;;;;;;;17.37;54.42;100575.53;4998648;28;2248;-57
2023/07/21 08:17:10;;;;;;;;;;;;;;;17.32;54.42;100575.59;4997849;28;1052;-57
2023/07/21 08:19:36;;;;;;;;;;;;;;;17.35;54.43;100580.53;4997349;28;1048;-56
2023/07/21 08:22:04;;;;;;;;;;;;;;;17.38;54.34;100587.38;4998187;28;1128;-55
2023/07/21 08:24:29;;;;;;;;;;;;;;;17.33;54.52;100585.47;4998546;28;1092;-55
2023/07/21 08:26:55;;;;;;;;;;;;;;;17.30;54.44;100580.53;4998706;28;1961;-58
2023/07/21 08:29:20;;;;;;;;;;;;;;;17.32;54.53;100581.09;4998442;28;1008;-58
2023/07/21 08:31:46;;;;;;;;;;;;;;;17.41;55.04;100592.31;4997483;28;1112;-57
2023/07/21 08:34:11;;;;;;;;;;;;;;;17.33;55.04;100601.94;4998068;28;973;-57
2023/07/21 08:36:37;;;;;;;;;;;;;;;17.30;54.85;100594.28;4998405;28;1071;-60
2023/07/21 08:39:02;;;;;;;;;;;;;;;17.33;54.81;100601.16;4998407;28;1067;-58
2023/07/21 08:41:28;;;;;;;;;;;;;;;17.30;54.99;100602.53;4998386;28;1108;-57
2023/07/21 08:43:53;;;;;;;;;;;;;;;17.37;54.85;100608.53;4996988;28;2394;-58
2023/07/21 08:46:19;;;;;;;;;;;;;;;17.33;54.66;100606.63;4996384;28;1102;-57
2023/07/21 08:48:44;;;;;;;;;;;;;;;17.38;54.86;100604.69;4998070;28;1914;-57
2023/07/21 08:51:10;;;;;;;;;;;;;;;17.38;54.56;100603.88;4997842;28;1096;-59
2023/07/21 08:53:36;;;;;;;;;;;;;;;17.33;54.71;100601.94;4996804;28;1230;-57
2023/07/21 08:56:02;;;;;;;;;;;;;;;17.35;55.46;100610.75;4997928;28;1156;-60
2023/07/21 08:58:28;;;;;;;;;;;;;;;17.46;56.03;100608.78;4996482;28;1241;-59
2023/07/21 09:00:54;;;;;;;;;;;;;;;17.40;55.73;100615.38;4997667;28;948;-57
2023/07/21 09:03:20;;;;;;;;;;;;;;;17.38;55.56;100606.63;4996677;28;1007;-57
2023/07/21 09:05:46;;;;;;;;;;;;;;;17.42;55.42;100608.50;4997480;28;1151;-57
2023/07/21 09:08:27;;;;;;;;;;;;;;;17.36;55.33;100612.41;4997221;28;1981;-57
2023/07/21 09:10:56;;;;;;;;;;;;;;;17.43;54.97;100620.31;4997324;28;1036;-59
2023/07/21 09:13:21;;;;;;;;;;;;;;;17.39;55.11;100620.06;4997503;28;2396;-58
2023/07/21 09:15:50;;;;;;;;;;;;;;;17.39;55.06;100617.31;4997932;28;1175;-61
2023/07/21 09:18:16;;;;;;;;;;;;;;;17.40;54.86;100627.22;4997405;28;1100;-57
2023/07/21 09:20:42;;;;;;;;;;;;;;;17.37;55.12;100635.19;4997445;28;1104;-57
2023/07/21 09:23:07;;;;;;;;;;;;;;;17.42;54.92;100632.44;4995689;28;1037;-57
2023/07/21 09:25:33;;;;;;;;;;;;;;;17.35;55.11;100632.75;4997248;28;1025;-57
2023/07/21 09:28:01;;;;;;;;;;;;;;;17.31;55.04;100626.16;4997363;28;1975;-57
2023/07/21 09:30:26;;;;;;;;;;;;;;;17.36;55.11;100622.56;4996767;28;1037;-57
2023/07/21 09:32:55;;;;;;;;;;;;;;;17.35;55.05;100624.50;4996941;28;1099;-57
2023/07/21 09:35:20;;;;;;;;;;;;;;;17.39;54.89;100633.81;4996585;28;1039;-57
2023/07/21 09:37:48;;;;;;;;;;;;;;;17.32;55.10;100636.06;4996215;28;1112;-57
2023/07/21 09:40:13;;;;;;;;;;;;;;;17.34;55.11;100627.53;4993859;28;1120;-58
2023/07/21 09:42:39;;;;;;;;;;;;;;;17.35;55.08;100638.25;4985054;28;2492;-58
2023/07/21 09:45:05;;;;;;;;;;;;;;;17.39;54.85;100628.31;4988870;28;1254;-59
2023/07/21 09:47:31;;;;;;;;;;;;;;;17.41;54.95;100642.59;4996776;28;1914;-59
2023/07/21 09:49:58;;;;;;;;;;;;;;;17.37;54.84;100635.19;4996429;28;1048;-61
2023/07/21 09:52:24;;;;;;;;;;;;;;;17.39;54.84;100633.81;4996894;28;1089;-58
2023/07/21 09:55:09;;;;;;;;;;;;;;;17.39;55.08;100633.81;4996718;28;1044;-58
2023/07/21 09:57:35;;;;;;;;;;;;;;;17.42;54.97;100629.69;4987046;28;1585;-58
2023/07/21 10:00:04;;;;;;;;;;;;;;;17.41;55.05;100634.34;4994166;28;1056;-58
2023/07/21 10:02:37;;;;;;;;;;;;;;;17.41;54.87;100637.09;4996400;28;1126;-58
2023/07/21 10:05:04;;;;;;;;;;;;;;;17.37;54.79;100638.75;4996908;28;1167;-58
2023/07/21 10:07:31;;;;;;;;;;;;;;;17.35;55.21;100632.75;4996567;28;1977;-58
2023/07/21 10:09:57;;;;;;;;;;;;;;;17.32;55.18;100630.56;4995093;28;1013;-58
2023/07/21 10:12:22;;;;;;;;;;;;;;;17.38;55.04;100640.41;4995164;28;1047;-58
2023/07/21 10:14:48;;;;;;;;;;;;;;;17.39;54.93;100631.06;4996093;28;2524;-58
2023/07/21 10:17:22;;;;;;;;;;;;;;;17.39;54.80;100632.97;4995072;28;1202;-58
2023/07/21 10:19:47;;;;;;;;;;;;;;;17.40;55.21;100640.97;4995745;28;1112;-55
2023/07/21 10:22:23;;;;;;;;;;;;;;;17.41;55.05;100642.59;4996727;28;1054;-58
2023/07/21 10:24:51;;;;;;;;;;;;;;;17.42;55.13;100636.00;4996072;28;838;-60
2023/07/21 10:27:18;;;;;;;;;;;;;;;17.41;55.23;100637.09;4996119;28;1977;-58
2023/07/21 10:29:43;;;;;;;;;;;;;;;17.47;55.03;100634.34;4996482;28;1139;-56
2023/07/21 10:32:09;;;;;;;;;;;;;;;17.44;55.22;100636.53;4994887;28;1143;-56
2023/07/21 10:34:40;;;;;;;;;;;;;;;17.44;55.08;100632.97;4996075;28;1060;-60
2023/07/21 10:37:07;;;;;;;;;;;;;;;17.43;54.95;100639.56;4996034;28;925;-57
2023/07/21 10:39:33;;;;;;;;;;;;;;;17.42;55.05;100638.75;4996110;28;1124;-57
2023/07/21 10:41:59;;;;;;;;;;;;;;;17.42;54.91;100636.00;4997300;28;1043;-57
2023/07/21 10:44:33;;;;;;;;;;;;;;;17.45;55.01;100632.69;5000209;28;2599;-57
2023/07/21 10:46:59;;;;;;;;;;;;;;;17.47;55.03;100634.34;5000190;28;1979;-57
2023/07/21 10:49:24;;;;;;;;;;;;;;;17.31;55.16;100601.44;4999678;28;1103;-56
2023/07/21 10:51:50;;;;;;;;;;;;;;;17.45;55.06;100627.19;5000358;28;1132;-58
2023/07/21 10:54:16;;;;;;;;;;;;;;;17.42;54.98;100627.75;4999798;28;1043;-56
2023/07/21 10:56:45;;;;;;;;;;;;;;;17.39;55.27;100625.56;4999780;28;1096;-57
2023/07/21 10:59:11;;;;;;;;;;;;;;;17.41;55.11;100631.59;4999804;28;1060;-58
2023/07/21 11:01:40;;;;;;;;;;;;;;;17.41;55.19;100620.59;5000375;28;1270;-57
2023/07/21 11:04:06;;;;;;;;;;;;;;;17.41;55.19;100625.28;4999711;28;1175;-58
2023/07/21 11:06:32;;;;;;;;;;;;;;;17.42;55.06;100621.44;5000255;28;1064;-56
2023/07/21 11:08:57;;;;;;;;;;;;;;;17.42;55.26;100627.75;4999332;28;1886;-56
2023/07/21 11:11:23;;;;;;;;;;;;;;;17.44;55.09;100633.78;4999479;28;1068;-55
2023/07/21 11:13:48;;;;;;;;;;;;;;;17.43;54.97;100623.91;4999405;28;2474;-55
2023/07/21 11:16:14;;;;;;;;;;;;;;;17.42;54.95;100625.00;4999500;28;1019;-58
2023/07/21 11:18:40;;;;;;;;;;;;;;;17.53;55.74;100630.44;4999530;28;1084;-60
2023/07/21 11:21:05;;;;;;;;;;;;;;;17.49;55.41;100623.84;4999770;28;1056;-57
2023/07/21 11:23:31;;;;;;;;;;;;;;;17.50;55.23;100625.50;4999320;28;1055;-57
2023/07/21 11:26:04;;;;;;;;;;;;;;;17.43;55.37;100618.41;5000233;28;1056;-57
2023/07/21 11:28:29;;;;;;;;;;;;;;;17.60;55.58;100617.22;4999121;28;1906;-56
2023/07/21 11:30:55;;;;;;;;;;;;;;;17.49;56.21;100621.94;4998998;28;1096;-58
2023/07/21 11:33:20;;;;;;;;;;;;;;;17.44;56.01;100620.03;4999364;28;1036;-58
2023/07/21 11:35:48;;;;;;;;;;;;;;;17.62;56.80;100623.25;4999408;28;1084;-58
2023/07/21 11:38:14;;;;;;;;;;;;;;;17.52;56.51;100620.56;4999237;28;1160;-58
2023/07/21 11:40:39;;;;;;;;;;;;;;;17.45;56.68;100620.88;4999618;28;1262;-58
2023/07/21 11:43:06;;;;;;;;;;;;;;;17.48;56.31;100623.03;4998671;28;1846;-55
2023/07/21 11:45:33;;;;;;;;;;;;;;;17.50;56.05;100617.25;4997782;28;1315;-60
2023/07/21 11:47:58;;;;;;;;;;;;;;;17.46;56.26;100622.53;4999081;28;1910;-58
2023/07/21 11:50:24;;;;;;;;;;;;;;;17.50;56.38;100622.75;4999088;28;1036;-58
2023/07/21 11:52:49;;;;;;;;;;;;;;;17.45;56.28;100621.69;4997901;28;1218;-58
2023/07/21 11:55:15;;;;;;;;;;;;;;;17.45;56.35;100631.88;4999162;28;1108;-60
2023/07/21 11:57:40;;;;;;;;;;;;;;;17.43;56.27;100628.56;4998752;28;1208;-60
2023/07/21 12:00:11;;;;;;;;;;;;;;;17.45;55.99;100618.94;4998184;28;1057;-58
2023/07/21 12:02:37;;;;;;;;;;;;;;;17.42;55.96;100622.25;4998731;28;1060;-59
2023/07/21 12:05:03;;;;;;;;;;;;;;;17.40;56.17;100624.47;4998993;28;1008;-60
2023/07/21 12:07:29;;;;;;;;;;;;;;;17.44;56.24;100632.97;4999362;28;1902;-57
2023/07/21 12:09:54;;;;;;;;;;;;;;;17.43;56.13;100634.06;4997679;28;1157;-59
2023/07/21 12:12:20;;;;;;;;;;;;;;;17.46;56.04;100639.00;4998028;28;1200;-57
2023/07/21 12:14:45;;;;;;;;;;;;;;;17.39;56.10;100628.31;4998304;28;1918;-58
2023/07/21 12:17:14;;;;;;;;;;;;;;;17.40;55.94;100634.63;4998454;28;1313;-55
2023/07/21 12:19:40;;;;;;;;;;;;;;;17.36;56.01;100633.56;4998055;28;1156;-58
2023/07/21 12:22:06;;;;;;;;;;;;;;;17.54;56.71;100638.41;4998556;28;1203;-57
2023/07/21 12:24:31;;;;;;;;;;;;;;;17.51;56.44;100636.22;4998297;28;1064;-57
2023/07/21 12:26:57;;;;;;;;;;;;;;;17.54;56.12;100640.34;4998324;28;1914;-58
2023/07/21 12:29:23;;;;;;;;;;;;;;;17.45;56.19;100638.19;4998814;28;985;-58
2023/07/21 12:31:49;;;;;;;;;;;;;;;17.50;55.98;100644.75;4998243;28;1112;-60
2023/07/21 12:34:15;;;;;;;;;;;;;;;17.45;56.01;100640.91;4998247;28;968;-57
2023/07/21 12:36:40;;;;;;;;;;;;;;;17.48;55.84;100642.28;4997955;28;1079;-57
2023/07/21 12:39:09;;;;;;;;;;;;;;;17.46;55.71;100641.75;4998022;28;1016;-56
2023/07/21 12:41:36;;;;;;;;;;;;;;;17.47;55.59;100637.06;4993667;28;1443;-59
2023/07/21 12:44:01;;;;;;;;;;;;;;;17.48;56.03;100635.97;4997671;28;2653;-56
2023/07/21 12:46:27;;;;;;;;;;;;;;;17.44;56.00;100638.47;4998185;28;1143;-57
2023/07/21 12:48:52;;;;;;;;;;;;;;;17.48;55.97;100646.97;4996850;28;1910;-57
2023/07/21 12:51:18;;;;;;;;;;;;;;;17.45;55.72;100642.84;4997692;28;1124;-58