Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/28 00:01:14;;;;;;;5.33;4.90;;;;;;;14.36;79.91;96807.31;4994331;28;20539;-59
2021/05/28 00:03:39;;;;;;;6.70;6.10;;;;;;;14.40;80.87;96819.00;4969838;28;20469;-59
2021/05/28 00:06:05;;;;;;;7.57;6.87;;;;;;;14.36;81.48;96817.88;4977958;28;20931;-65
2021/05/28 00:08:30;;;;;;;7.47;6.87;;;;;;;14.53;81.37;96811.81;4978271;28;20181;-65
2021/05/28 00:10:56;;;;;;;8.07;7.27;;;;;;;14.59;81.25;96813.50;4994638;28;20180;-59
2021/05/28 00:13:21;;;;;;;7.30;6.80;;;;;;;14.52;82.00;96811.00;4994924;28;20608;-64
2021/05/28 00:15:46;;;;;;;11.10;7.93;;;;;;;14.51;82.06;96809.41;4995451;28;20212;-65
2021/05/28 00:18:12;;;;;;;8.17;7.47;;;;;;;14.54;82.41;96810.75;4990411;28;20185;-59
2021/05/28 00:20:38;;;;;;;9.47;8.70;;;;;;;14.50;82.95;96812.28;4987746;28;20652;-59
2021/05/28 00:23:03;;;;;;;8.63;7.83;;;;;;;14.56;82.76;96813.97;4974512;28;20217;-59
2021/05/28 00:25:29;;;;;;;9.77;8.87;;;;;;;14.57;82.88;96821.66;4975781;28;20181;-59
2021/05/28 00:27:55;;;;;;;10.70;7.97;;;;;;;14.64;82.95;96818.88;4975742;28;20637;-59
2021/05/28 00:30:20;;;;;;;10.90;9.80;;;;;;;14.50;84.02;96821.03;4975763;28;20420;-59
2021/05/28 00:32:45;;;;;;;10.93;9.83;;;;;;;14.58;84.00;96819.84;4992173;28;20196;-59
2021/05/28 00:35:11;;;;;;;10.30;9.43;;;;;;;14.66;83.48;96820.22;4985616;28;20216;-65
2021/05/28 00:37:37;;;;;;;9.93;9.03;;;;;;;14.59;83.65;96829.34;4995208;28;20192;-58
2021/05/28 00:40:02;;;;;;;12.13;9.67;;;;;;;14.48;84.03;96825.75;4994813;28;20170;-59
2021/05/28 00:42:28;;;;;;;10.07;9.20;;;;;;;14.44;84.41;96829.91;4994594;28;20169;-64
2021/05/28 00:44:53;;;;;;;10.07;9.13;;;;;;;14.42;84.14;96826.72;4993168;28;20176;-59
2021/05/28 00:47:19;;;;;;;8.60;7.80;;;;;;;14.38;84.04;96821.06;4994561;28;20536;-65
2021/05/28 00:49:44;;;;;;;9.20;8.30;;;;;;;14.34;84.41;96824.44;4982512;28;20201;-64
2021/05/28 00:52:12;;;;;;;9.03;8.23;;;;;;;14.37;84.04;96816.03;4985237;28;20636;-60
2021/05/28 00:54:37;;;;;;;10.00;9.10;;;;;;;14.41;84.29;96820.63;4977309;28;20193;-59
2021/05/28 00:57:04;;;;;;;8.97;8.27;;;;;;;14.57;83.37;96824.31;4994463;28;20462;-65
2021/05/28 00:59:29;;;;;;;8.70;7.90;;;;;;;14.56;83.30;96827.19;4993403;28;20664;-65
2021/05/28 01:01:55;;;;;;;7.77;7.03;;;;;;;14.53;82.58;96820.53;4988928;28;20421;-58
2021/05/28 01:04:20;;;;;;;7.40;6.77;;;;;;;14.41;82.72;96827.72;4984501;28;20582;-65
2021/05/28 01:06:46;;;;;;;7.63;6.93;;;;;;;14.35;82.38;96828.69;4984529;28;20181;-60
2021/05/28 01:09:12;;;;;;;6.73;6.13;;;;;;;14.25;82.66;96826.66;4994504;28;20188;-65
2021/05/28 01:11:38;;;;;;;6.57;6.07;;;;;;;14.26;82.38;96822.13;4978189;28;20178;-59
2021/05/28 01:14:05;;;;;;;6.27;5.67;;;;;;;14.14;82.49;96827.50;4976023;28;20317;-59
2021/05/28 01:16:30;;;;;;;5.47;5.07;;;;;;;14.13;81.85;96828.50;4976467;28;20436;-59
2021/05/28 01:18:58;;;;;;;6.57;5.40;;;;;;;14.12;82.16;96826.94;4994256;28;20409;-58
2021/05/28 01:21:23;;;;;;;4.80;4.40;;;;;;;14.24;81.13;96834.81;4986275;28;20627;-59
2021/05/28 01:23:49;;;;;;;5.10;4.63;;;;;;;14.22;81.01;96823.69;4993749;28;20452;-64
2021/05/28 01:26:14;;;;;;;5.07;4.67;;;;;;;14.19;81.10;96829.41;4994343;28;20177;-58
2021/05/28 01:28:40;;;;;;;5.30;4.80;;;;;;;14.23;80.34;96828.72;4993297;28;20178;-58
2021/05/28 01:31:06;;;;;;;5.40;5.00;;;;;;;14.33;79.86;96836.84;4993875;28;20209;-64
2021/05/28 01:33:33;;;;;;;5.00;4.47;;;;;;;14.38;78.67;96842.22;4983860;28;20197;-64
2021/05/28 01:35:59;;;;;;;4.60;4.20;;;;;;;14.37;79.09;96831.88;4977758;28;20469;-59
2021/05/28 01:38:25;;;;;;;5.43;4.93;;;;;;;14.33;78.62;96828.91;4974656;28;20820;-59
2021/05/28 01:40:52;;;;;;;5.60;5.10;;;;;;;14.34;78.59;96835.00;4975766;28;20586;-64
2021/05/28 01:43:17;;;;;;;4.83;4.33;;;;;;;14.35;78.90;96828.69;4981873;28;20460;-58
2021/05/28 01:45:42;;;;;;;5.07;4.60;;;;;;;14.30;78.95;96824.13;4984368;28;20432;-58
2021/05/28 01:48:09;;;;;;;6.70;4.80;;;;;;;14.27;79.62;96827.25;4975692;28;20181;-58
2021/05/28 01:50:44;;;;;;;4.70;4.27;;;;;;;14.29;79.17;96827.00;4980330;28;20234;-64
2021/05/28 01:53:27;;;;;;;4.60;4.20;;;;;;;14.33;79.08;96831.56;4983125;28;20479;-64
2021/05/28 01:55:53;;;;;;;4.40;4.00;;;;;;;14.25;78.53;96831.13;4974486;28;20420;-58
2021/05/28 01:58:21;;;;;;;3.77;3.47;;;;;;;14.21;77.16;96832.63;4974587;28;20420;-59
2021/05/28 02:00:47;;;;;;;3.87;3.60;;;;;;;14.08;77.75;96828.44;4974645;28;20401;-65
2021/05/28 02:03:17;;;;;;;4.63;4.10;;;;;;;13.93;78.66;96832.63;4973978;28;20468;-64
2021/05/28 02:05:44;;;;;;;4.90;3.73;;;;;;;13.74;79.09;96823.25;4975164;28;20936;-65
2021/05/28 02:08:10;;;;;;;6.77;4.40;;;;;;;13.50;79.26;96821.72;4982424;28;20818;-59
2021/05/28 02:10:35;;;;;;;4.50;4.10;;;;;;;13.52;79.82;96827.53;4985081;28;20429;-65
2021/05/28 02:13:01;;;;;;;4.47;4.07;;;;;;;13.47;80.15;96827.44;4970209;28;20744;-65
2021/05/28 02:15:27;;;;;;;6.57;4.03;;;;;;;13.71;79.19;96819.25;4993748;28;20235;-64
2021/05/28 02:17:53;;;;;;;6.03;4.23;;;;;;;13.43;79.59;96827.09;4993960;28;20184;-59
2021/05/28 02:20:19;;;;;;;4.70;4.30;;;;;;;13.56;79.81;96821.56;4993954;28;20181;-64
2021/05/28 02:22:44;;;;;;;4.80;4.40;;;;;;;13.60;79.39;96820.09;4987017;28;20472;-64
2021/05/28 02:25:10;;;;;;;7.63;4.17;;;;;;;13.49;79.15;96823.53;4974321;28;20414;-58
2021/05/28 02:27:36;;;;;;;3.93;3.50;;;;;;;13.64;79.33;96820.41;4974400;28;20175;-59
2021/05/28 02:30:04;;;;;;;5.10;4.43;;;;;;;13.81;78.96;96824.72;4974442;28;20213;-59
2021/05/28 02:32:31;;;;;;;3.50;3.20;;;;;;;13.88;78.55;96820.09;4973895;28;20417;-65
2021/05/28 02:34:57;;;;;;;4.17;3.77;;;;;;;13.75;78.81;96816.94;4974123;28;20402;-65
2021/05/28 02:37:22;;;;;;;3.80;3.50;;;;;;;13.84;77.76;96824.25;4960432;28;20443;-65
2021/05/28 02:39:48;;;;;;;3.53;3.23;;;;;;;13.80;77.71;96823.13;4993294;28;20188;-65
2021/05/28 02:42:13;;;;;;;3.50;3.20;;;;;;;13.60;78.11;96830.66;4993284;28;20252;-65
2021/05/28 02:44:39;;;;;;;4.27;3.87;;;;;;;13.57;78.49;96827.66;4993113;28;20297;-59
2021/05/28 02:47:05;;;;;;;4.10;3.70;;;;;;;13.37;79.41;96828.00;4995510;28;20178;-59
2021/05/28 02:49:31;;;;;;;3.33;3.13;;;;;;;13.43;79.83;96827.91;4997271;28;20181;-59
2021/05/28 02:51:56;;;;;;;6.13;3.73;;;;;;;13.53;79.53;96826.53;4991720;28;20209;-65
2021/05/28 02:54:22;;;;;;;3.77;3.47;;;;;;;13.73;79.33;96830.41;4996789;28;20874;-65
2021/05/28 02:56:48;;;;;;;4.37;3.60;;;;;;;13.89;78.09;96821.72;4979646;28;20177;-65
2021/05/28 02:59:13;;;;;;;3.73;3.43;;;;;;;13.97;78.43;96829.28;4996947;28;20173;-65
2021/05/28 03:01:38;;;;;;;3.67;3.40;;;;;;;14.06;78.28;96825.22;4996403;28;20170;-65
2021/05/28 03:04:04;;;;;;;3.70;3.40;;;;;;;14.05;77.67;96830.75;4996534;28;20215;-65
2021/05/28 03:06:30;;;;;;;5.43;3.47;;;;;;;14.03;77.61;96830.16;4987978;28;20237;-65
2021/05/28 03:08:56;;;;;;;3.20;3.00;;;;;;;13.98;78.25;96827.44;4996776;28;20636;-59
2021/05/28 03:11:21;;;;;;;3.03;2.83;;;;;;;13.94;78.74;96829.75;4996841;28;20411;-64
2021/05/28 03:13:47;;;;;;;3.70;3.40;;;;;;;14.00;78.21;96825.38;4996019;28;20196;-59
2021/05/28 03:16:12;;;;;;;4.10;3.70;;;;;;;13.79;78.72;96831.28;4983228;28;20269;-64
2021/05/28 03:18:52;;;;;;;5.70;4.27;;;;;;;13.56;79.28;96837.41;4978276;28;20652;-59
2021/05/28 03:23:59;;;;;;;4.17;3.87;;;;;;;13.45;79.62;96827.69;4976884;28;20564;-60
2021/05/28 03:26:25;;;;;;;4.73;4.33;;;;;;;13.63;79.47;96816.97;4977068;28;20484;-60
2021/05/28 03:28:53;;;;;;;5.00;4.60;;;;;;;13.77;78.03;96826.22;4959483;28;20783;-60
2021/05/28 03:31:18;;;;;;;5.60;5.00;;;;;;;13.84;78.30;96829.53;4976966;28;20433;-66
2021/05/28 03:33:44;;;;;;;4.70;4.23;;;;;;;13.77;78.64;96823.59;4980683;28;20451;-66
2021/05/28 03:36:10;;;;;;;5.80;5.13;;;;;;;13.75;78.63;96833.56;4996327;28;20170;-66
2021/05/28 03:38:36;;;;;;;4.90;4.43;;;;;;;13.84;78.57;96823.47;4996342;28;20166;-59
2021/05/28 03:41:02;;;;;;;5.37;4.90;;;;;;;13.87;78.63;96823.00;4996302;28;20415;-66
2021/05/28 03:43:28;;;;;;;5.70;4.70;;;;;;;13.87;78.97;96826.44;4995540;28;20255;-60
2021/05/28 03:45:53;;;;;;;5.43;4.87;;;;;;;13.91;78.47;96826.78;4986151;28;20895;-60
2021/05/28 03:48:19;;;;;;;5.37;4.50;;;;;;;13.95;78.73;96827.91;4979878;28;20261;-66
2021/05/28 03:50:45;;;;;;;4.73;4.30;;;;;;;13.69;79.47;96825.78;4977578;28;20245;-66
2021/05/28 03:53:10;;;;;;;6.10;4.37;;;;;;;13.68;80.33;96824.19;4976104;28;20492;-59
2021/05/28 03:55:36;;;;;;;5.33;4.80;;;;;;;13.77;79.19;96828.88;4976545;28;20190;-60
2021/05/28 03:58:01;;;;;;;6.77;5.20;;;;;;;13.79;79.31;96828.63;4975173;28;20186;-67
2021/05/28 04:00:27;;;;;;;4.43;4.03;;;;;;;13.71;79.43;96826.38;4976421;28;20236;-60
2021/05/28 04:02:54;;;;;;;5.43;4.83;;;;;;;13.66;79.63;96821.78;4976510;28;20272;-60
2021/05/28 04:05:19;;;;;;;5.27;4.80;;;;;;;13.76;78.80;96819.34;4976070;28;20309;-67
2021/05/28 04:07:45;;;;;;;5.20;4.80;;;;;;;13.64;79.36;96821.22;4976385;28;20438;-59
2021/05/28 04:10:11;;;;;;;5.60;5.10;;;;;;;13.48;79.81;96821.91;4976101;28;20630;-60
2021/05/28 04:12:37;;;;;;;5.57;5.03;;;;;;;13.60;79.79;96820.09;4975658;28;20418;-60
2021/05/28 04:15:03;;;;;;;5.93;5.33;;;;;;;13.62;79.22;96820.66;4963964;28;20427;-66
2021/05/28 04:17:29;;;;;;;5.57;4.40;;;;;;;13.44;80.41;96818.16;4976242;28;20174;-60
2021/05/28 04:19:54;;;;;;;4.50;4.20;;;;;;;13.28;81.14;96821.47;4976074;28;20410;-60
2021/05/28 04:22:20;;;;;;;4.70;4.30;;;;;;;13.27;81.39;96822.53;4975589;28;20192;-64
2021/05/28 04:24:45;;;;;;;5.97;3.83;;;;;;;13.24;82.10;96817.72;4975912;28;20241;-64
2021/05/28 04:27:11;;;;;;;4.00;3.70;;;;;;;13.25;81.46;96814.84;4981933;28;20180;-60
2021/05/28 04:29:37;;;;;;;5.53;4.40;;;;;;;13.33;82.05;96821.63;4989154;28;20182;-66
2021/05/28 04:32:02;;;;;;;7.37;4.30;;;;;;;13.35;80.87;96824.81;4975701;28;20420;-60
2021/05/28 04:34:28;;;;;;;5.90;4.23;;;;;;;13.14;82.34;96820.13;4975734;28;20232;-65
2021/05/28 04:36:53;;;;;;;5.00;4.30;;;;;;;12.90;83.58;96831.69;4975825;28;20174;-59
2021/05/28 04:39:18;;;;;;;4.97;4.37;;;;;;;12.86;84.48;96827.91;4975479;28;20210;-60
2021/05/28 04:41:44;;;;;;;5.40;4.90;;;;;;;12.90;84.21;96823.78;4980414;28;20326;-65
2021/05/28 04:44:09;;;;;;;5.90;5.40;;;;;;;13.01;84.08;96831.69;4978554;28;20206;-65
2021/05/28 04:46:37;;;;;;;6.00;5.50;;;;;;;13.02;84.20;96837.75;4991439;28;20719;-61
2021/05/28 04:49:03;;;;;;;6.10;5.53;;;;;;;13.16;83.55;96841.81;4957779;28;20625;-66
2021/05/28 04:51:28;;;;;;;6.70;5.30;;;;;;;13.05;83.98;96846.06;4974652;28;20472;-60
2021/05/28 04:53:54;;;;;;;6.90;5.20;;;;;;;13.14;84.44;96841.22;4975530;28;20723;-66
2021/05/28 04:56:19;;;;;;;6.53;5.27;;;;;;;13.05;84.61;96839.97;4975287;28;20182;-59
2021/05/28 04:58:45;;;;;;;5.43;4.93;;;;;;;13.08;85.37;96842.16;4977873;28;20557;-59
2021/05/28 05:01:10;;;;;;;5.47;4.90;;;;;;;13.21;84.63;96842.72;4994875;28;20532;-65
2021/05/28 05:03:36;;;;;;;5.20;4.80;;;;;;;13.25;85.53;96841.25;4994226;28;20197;-60
2021/05/28 05:06:02;;;;;;;6.07;5.47;;;;;;;13.38;85.17;96848.13;4994318;28;20596;-65
2021/05/28 05:08:27;;;;;;;6.60;6.00;;;;;;;13.48;84.46;96850.19;4977647;28;20193;-59
2021/05/28 05:10:54;;;;;;;6.83;6.23;;;;;;;13.30;85.09;96849.25;4988926;28;20909;-59
2021/05/28 05:13:20;;;;;;;6.90;6.20;;;;;;;13.41;85.47;96853.72;4977183;28;20201;-66
2021/05/28 05:15:45;;;;;;;9.57;6.90;;;;;;;13.54;84.70;96855.31;4975105;28;20772;-66
2021/05/28 05:18:11;;;;;;;6.63;6.03;;;;;;;13.69;83.65;96860.13;4975078;28;20185;-59
2021/05/28 05:20:37;;;;;;;7.80;6.60;;;;;;;13.76;83.02;96853.69;4983998;28;20177;-66
2021/05/28 05:23:03;;;;;;;7.50;6.70;;;;;;;13.59;83.34;96852.78;4993807;28;20248;-67
2021/05/28 05:25:29;;;;;;;8.00;7.10;;;;;;;13.68;82.21;96861.19;4994105;28;20911;-58
2021/05/28 05:27:54;;;;;;;6.83;6.23;;;;;;;13.57;82.01;96856.72;4988834;28;20420;-58
2021/05/28 05:30:20;;;;;;;7.90;6.80;;;;;;;13.61;83.36;96863.91;4994196;28;20182;-66
2021/05/28 05:32:46;;;;;;;7.80;7.00;;;;;;;13.47;82.86;96862.56;4993819;28;20197;-58
2021/05/28 05:35:12;;;;;;;8.30;6.73;;;;;;;13.69;81.80;96860.94;4993437;28;20181;-58
2021/05/28 05:37:37;;;;;;;7.93;7.10;;;;;;;13.88;81.78;96867.66;4994255;28;20181;-59
2021/05/28 05:40:05;;;;;;;7.57;6.70;;;;;;;13.75;81.34;96867.91;4994071;28;20417;-59
2021/05/28 05:42:31;;;;;;;8.00;7.20;;;;;;;13.82;81.42;96865.16;4980421;28;20229;-59
2021/05/28 05:44:56;;;;;;;8.70;6.90;;;;;;;13.84;81.16;96866.50;4963791;28;20428;-58
2021/05/28 05:47:21;;;;;;;10.97;7.60;;;;;;;13.95;80.55;96867.53;4976677;28;20216;-69
2021/05/28 05:49:47;;;;;;;8.23;7.20;;;;;;;13.83;80.12;96869.41;4993546;28;20177;-61
2021/05/28 05:52:12;;;;;;;6.90;6.27;;;;;;;13.39;82.50;96876.91;4991323;28;20182;-62
2021/05/28 05:54:38;;;;;;;11.50;8.07;;;;;;;13.63;81.50;96876.88;4982831;28;20185;-60
2021/05/28 05:57:03;;;;;;;8.70;7.37;;;;;;;13.67;80.75;96878.03;4993521;28;20203;-69
2021/05/28 05:59:29;;;;;;;8.40;7.60;;;;;;;13.87;80.61;96886.38;4993911;28;20217;-69
2021/05/28 06:01:55;;;;;;;8.93;7.07;;;;;;;13.60;80.78;96883.44;4976112;28;20177;-69
2021/05/28 06:04:21;;;;;;;9.80;7.77;;;;;;;13.53;81.38;96882.78;4993725;28;20836;-61
2021/05/28 06:06:46;;;;;;;7.73;6.80;;;;;;;13.62;81.68;96886.66;4993841;28;20169;-61
2021/05/28 06:09:11;;;;;;;7.90;7.10;;;;;;;13.84;80.70;96889.50;4993987;28;20188;-61
2021/05/28 06:11:39;;;;;;;8.50;7.10;;;;;;;14.08;80.18;96891.84;4983712;28;20192;-61
2021/05/28 06:14:08;;;;;;;7.33;6.73;;;;;;;14.07;79.40;96884.97;4987412;28;20194;-62
2021/05/28 06:16:34;;;;;;;9.30;7.13;;;;;;;14.12;79.19;96894.81;4957132;28;20422;-61
2021/05/28 06:18:59;;;;;;;9.40;7.13;;;;;;;14.05;80.37;96894.97;4974244;28;20414;-61
2021/05/28 06:21:25;;;;;;;9.93;7.93;;;;;;;13.97;79.64;96903.25;4974760;28;20170;-68
2021/05/28 06:23:51;;;;;;;9.93;6.30;;;;;;;13.63;81.43;96896.19;4977794;28;20209;-62
2021/05/28 06:26:16;;;;;;;7.00;6.30;;;;;;;13.66;80.96;96898.34;4982665;28;20177;-61
2021/05/28 06:28:42;;;;;;;6.90;6.20;;;;;;;13.83;80.95;96898.44;4997507;28;20616;-69
2021/05/28 06:31:07;;;;;;;9.17;7.23;;;;;;;13.95;81.39;96893.97;4997350;28;20181;-69
2021/05/28 06:33:32;;;;;;;7.40;6.60;;;;;;;13.96;80.92;96898.19;4982063;28;20200;-69
2021/05/28 06:35:58;;;;;;;7.07;6.37;;;;;;;14.13;80.04;96888.53;4978032;28;20197;-69
2021/05/28 06:38:23;;;;;;;8.80;6.63;;;;;;;14.41;79.41;96899.94;4977750;28;20186;-61
2021/05/28 06:40:49;;;;;;;7.63;6.87;;;;;;;14.39;80.13;96898.56;4978034;28;20178;-69
2021/05/28 06:43:14;;;;;;;9.30;8.33;;;;;;;14.39;79.21;96901.19;4977208;28;20198;-61
2021/05/28 06:45:40;;;;;;;7.90;7.10;;;;;;;14.52;79.46;96905.41;4977816;28;20635;-62
2021/05/28 06:48:08;;;;;;;7.20;6.57;;;;;;;14.63;78.34;96902.72;4982557;28;20178;-70
2021/05/28 06:50:33;;;;;;;12.00;6.63;;;;;;;14.90;78.32;96902.91;4977784;28;20181;-71
2021/05/28 06:52:59;;;;;;;9.57;7.57;;;;;;;14.61;76.60;96914.56;4977191;28;20429;-71
2021/05/28 06:55:26;;;;;;;9.57;7.27;;;;;;;14.47;77.25;96907.97;4978281;28;20518;-71
2021/05/28 06:57:51;;;;;;;8.87;6.67;;;;;;;14.66;77.81;96907.53;4977499;28;20175;-62
2021/05/28 07:00:17;;;;;;;7.40;6.80;;;;;;;14.89;76.73;96907.38;4977521;28;20416;-71
2021/05/28 07:02:43;;;;;;;6.53;5.83;;;;;;;15.04;75.18;96902.38;4977811;28;20194;-65
2021/05/28 07:05:08;;;;;;;7.80;6.77;;;;;;;14.96;74.35;96910.72;4973746;28;20209;-70
2021/05/28 07:07:34;;;;;;;7.73;6.30;;;;;;;14.99;74.23;96909.41;4973832;28;20663;-71
2021/05/28 07:10:00;;;;;;;6.77;6.00;;;;;;;14.74;74.47;96920.38;4973721;28;20416;-70
2021/05/28 07:12:25;;;;;;;7.40;6.30;;;;;;;14.71;74.54;96925.34;4973312;28;20178;-61
2021/05/28 07:14:51;;;;;;;6.80;5.70;;;;;;;14.49;74.35;96927.84;4973178;28;20166;-69
2021/05/28 07:17:16;;;;;;;6.73;6.13;;;;;;;14.64;74.89;96929.97;4967376;28;20363;-70
2021/05/28 07:19:42;;;;;;;7.10;6.33;;;;;;;14.68;73.78;96928.44;4993287;28;20173;-70
2021/05/28 07:22:07;;;;;;;7.50;6.70;;;;;;;14.83;73.54;96934.00;4990813;28;20201;-62
2021/05/28 07:24:33;;;;;;;7.80;6.87;;;;;;;14.99;74.03;96928.75;4992924;28;20368;-65
2021/05/28 07:26:58;;;;;;;7.23;6.10;;;;;;;15.23;71.89;96922.28;4985770;28;20981;-68
2021/05/28 07:29:24;;;;;;;8.20;6.40;;;;;;;15.40;72.66;96922.25;4985711;28;20240;-62
2021/05/28 07:31:51;;;;;;;7.00;6.40;;;;;;;15.65;73.47;96921.88;4979824;28;20848;-69
2021/05/28 07:34:16;;;;;;;7.10;6.40;;;;;;;15.80;71.28;96920.22;4975435;28;21072;-62
2021/05/28 07:36:42;;;;;;;6.40;5.77;;;;;;;15.89;70.44;96921.41;4995224;28;20420;-63
2021/05/28 07:39:07;;;;;;;7.73;6.07;;;;;;;16.08;70.62;96922.72;4978745;28;20670;-63
2021/05/28 07:41:35;;;;;;;6.10;5.50;;;;;;;16.11;69.84;96926.72;4995757;28;20174;-64
2021/05/28 07:44:01;;;;;;;5.63;5.13;;;;;;;16.10;68.77;96919.84;4994381;28;20467;-62
2021/05/28 07:46:26;;;;;;;5.83;5.10;;;;;;;16.39;69.06;96923.91;4996236;28;20413;-62
2021/05/28 07:48:51;;;;;;;5.50;5.00;;;;;;;16.18;67.09;96924.69;4995688;28;20174;-63
2021/05/28 07:51:17;;;;;;;5.00;4.60;;;;;;;15.81;66.22;96929.78;4977121;28;20178;-63
2021/05/28 07:53:42;;;;;;;6.23;3.80;;;;;;;16.02;65.56;96921.06;4995517;28;20193;-63
2021/05/28 07:56:08;;;;;;;6.67;4.50;;;;;;;15.59;64.38;96928.13;4995904;28;20181;-62
2021/05/28 07:58:34;;;;;;;7.40;5.77;;;;;;;15.38;68.72;96927.00;4995866;28;20169;-62
2021/05/28 08:00:59;;;;;;;8.13;5.33;;;;;;;15.84;68.47;96928.50;4995954;28;20467;-62
2021/05/28 08:03:25;;;;;;;6.07;4.93;;;;;;;15.71;68.79;96926.22;4995222;28;20280;-62
2021/05/28 08:05:51;;;;;;;5.93;4.73;;;;;;;16.19;68.98;96924.47;4994164;28;20528;-63
2021/05/28 08:08:19;;;;;;;5.90;4.97;;;;;;;16.49;67.25;96923.25;4975889;28;20173;-58
2021/05/28 08:10:44;;;;;;;5.73;4.17;;;;;;;16.70;66.39;96925.06;4981142;28;20418;-59
2021/05/28 08:13:09;;;;;;;5.00;4.60;;;;;;;16.86;64.67;96919.66;4972226;28;20927;-65
2021/05/28 08:15:35;;;;;;;6.90;4.77;;;;;;;16.89;64.25;96921.00;4972654;28;20197;-61
2021/05/28 08:18:02;;;;;;;7.53;5.27;;;;;;;16.80;66.44;96918.00;4990687;28;20193;-65
2021/05/28 08:20:27;;;;;;;7.10;5.03;;;;;;;16.66;66.56;96926.59;4977647;28;20686;-65
2021/05/28 08:22:54;;;;;;;6.50;5.70;;;;;;;16.97;65.68;96931.16;4985399;28;20444;-63
2021/05/28 08:25:21;;;;;;;6.60;5.67;;;;;;;16.98;64.97;96932.75;4981366;28;20205;-62
2021/05/28 08:27:46;;;;;;;6.60;5.97;;;;;;;17.08;64.25;96930.22;4988093;28;20781;-58
2021/05/28 08:30:17;;;;;;;5.70;5.10;;;;;;;17.00;63.53;96928.00;4991903;28;20413;-60
2021/05/28 08:32:43;;;;;;;5.93;5.00;;;;;;;17.14;63.47;96932.66;4985617;28;20201;-56
2021/05/28 08:35:08;;;;;;;8.13;5.33;;;;;;;17.22;63.78;96932.19;4974754;28;20425;-62
2021/05/28 08:37:34;;;;;;;6.50;5.80;;;;;;;17.33;64.40;96928.56;4977497;28;20431;-57
2021/05/28 08:40:00;;;;;;;5.90;4.53;;;;;;;17.30;63.06;96931.72;4989874;28;20201;-60
2021/05/28 08:42:28;;;;;;;4.00;3.60;;;;;;;17.53;62.37;96927.94;4973476;28;20179;-58
2021/05/28 08:44:54;;;;;;;4.33;4.00;;;;;;;17.61;59.13;96924.78;4982826;28;20503;-62
2021/05/28 08:47:20;;;;;;;7.50;4.70;;;;;;;17.64;59.06;96918.19;4992442;28;20448;-63
2021/05/28 08:49:47;;;;;;;5.37;4.57;;;;;;;17.70;62.44;96920.59;4973176;28;20182;-63
2021/05/28 08:52:13;;;;;;;5.00;4.50;;;;;;;17.57;60.73;96913.09;4972067;28;20414;-57
2021/05/28 08:54:39;;;;;;;4.10;3.80;;;;;;;17.67;61.19;96920.31;4989916;28;20444;-63
2021/05/28 08:57:05;;;;;;;4.40;4.10;;;;;;;17.86;60.90;96926.84;4994779;28;20208;-62
2021/05/28 08:59:30;;;;;;;4.97;4.27;;;;;;;17.32;59.03;96920.84;4994319;28;20432;-57
2021/05/28 09:01:56;;;;;;;4.40;4.00;;;;;;;17.36;58.71;96914.78;4993554;28;20630;-59
2021/05/28 09:04:21;;;;;;;5.60;3.90;;;;;;;17.70;58.73;96912.63;4990526;28;20212;-60
2021/05/28 09:06:48;;;;;;;4.10;3.80;;;;;;;17.96;57.90;96910.91;4991312;28;20256;-66
2021/05/28 09:09:18;;;;;;;4.40;4.07;;;;;;;17.91;59.88;96909.06;4993075;28;20564;-59
2021/05/28 09:12:01;;;;;;;6.27;4.60;;;;;;;17.87;62.04;96904.50;4988512;28;20507;-59
2021/05/28 09:14:33;;;;;;;4.77;4.37;;;;;;;18.12;61.19;96910.75;4973086;28;20788;-59
2021/05/28 09:17:00;;;;;;;5.27;4.37;;;;;;;18.33;58.57;96917.72;4991535;28;20428;-60
2021/05/28 09:19:25;;;;;;;6.80;4.30;;;;;;;18.60;57.00;96914.13;4972132;28;20444;-59
2021/05/28 09:21:56;;;;;;;4.90;4.40;;;;;;;18.53;56.28;96927.72;4990338;28;20919;-64
2021/05/28 09:24:36;;;;;;;5.43;3.97;;;;;;;18.48;56.94;96927.66;4990319;28;20201;-61
2021/05/28 09:27:26;;;;;;;4.90;4.40;;;;;;;18.34;57.37;96927.34;4993191;28;20412;-60
2021/05/28 09:30:11;;;;;;;4.77;4.33;;;;;;;18.39;56.87;96926.53;4992365;28;20409;-60
2021/05/28 09:32:39;;;;;;;3.73;3.33;;;;;;;18.33;57.16;96931.03;4992987;28;20423;-59
2021/05/28 09:35:08;;;;;;;4.77;4.20;;;;;;;18.35;57.72;96918.28;4986436;28;20422;-60
2021/05/28 09:37:46;;;;;;;4.73;3.83;;;;;;;18.01;56.05;96917.06;4991907;28;20428;-59
2021/05/28 09:40:26;;;;;;;4.00;3.70;;;;;;;18.20;54.73;96917.44;4989927;28;20431;-60
2021/05/28 09:42:56;;;;;;;4.63;3.53;;;;;;;18.18;55.87;96924.88;4989190;28;20514;-59
2021/05/28 09:45:30;;;;;;;5.00;4.50;;;;;;;18.21;55.31;96916.34;4985015;28;20429;-59
2021/05/28 09:47:58;;;;;;;4.80;4.30;;;;;;;18.38;55.51;96917.78;4993083;28;20426;-66
2021/05/28 09:50:23;;;;;;;4.17;3.70;;;;;;;18.51;55.31;96916.50;4983454;28;20426;-64
2021/05/28 09:52:49;;;;;;;5.93;5.20;;;;;;;18.58;56.40;96918.91;4991892;28;20451;-64
2021/05/28 09:55:16;;;;;;;5.03;4.63;;;;;;;18.50;56.58;96908.81;4983823;28;20220;-66
2021/05/28 09:57:47;;;;;;;4.70;4.37;;;;;;;18.69;57.29;96915.22;4995561;28;20441;-65
2021/05/28 10:00:28;;;;;;;5.13;4.63;;;;;;;18.77;57.10;96915.50;4991346;28;20793;-65
2021/05/28 10:03:18;;;;;;;4.90;4.40;;;;;;;18.66;57.48;96903.22;4990876;28;20447;-66
2021/05/28 10:05:50;;;;;;;4.40;4.00;;;;;;;18.36;58.20;96916.44;4993265;28;20435;-60
2021/05/28 10:08:17;;;;;;;4.80;4.30;;;;;;;18.85;56.73;96916.84;4995330;28;20439;-60
2021/05/28 10:10:44;;;;;;;4.80;4.40;;;;;;;18.78;53.60;96914.47;4997596;28;20851;-60
2021/05/28 10:13:12;;;;;;;5.90;4.77;;;;;;;18.87;55.06;96912.06;4979735;28;20472;-64
2021/05/28 10:15:41;;;;;;;5.13;4.20;;;;;;;19.19;55.69;96912.63;4974603;28;20421;-61
2021/05/28 10:18:07;;;;;;;4.50;4.10;;;;;;;19.18;54.27;96911.03;4975452;28;20440;-60
2021/05/28 10:20:33;;;;;;;5.53;4.00;;;;;;;19.06;53.35;96908.63;4986765;28;20435;-65
2021/05/28 10:22:58;;;;;;;5.07;4.57;;;;;;;19.12;54.08;96906.75;4995316;28;20527;-64
2021/05/28 10:25:24;;;;;;;5.10;4.70;;;;;;;19.20;54.22;96908.91;4992946;28;20201;-65
2021/05/28 10:28:01;;;;;;;5.10;4.67;;;;;;;19.20;54.35;96906.25;4977853;28;20249;-58
2021/05/28 10:30:35;;;;;;;4.70;4.40;;;;;;;19.36;53.61;96910.53;4977389;28;20749;-66
2021/05/28 10:33:15;;;;;;;5.67;5.17;;;;;;;19.41;52.21;96911.34;4996918;28;20455;-66
2021/05/28 10:35:46;;;;;;;5.00;4.50;;;;;;;19.59;52.28;96917.97;4988099;28;20500;-59
2021/05/28 10:38:42;;;;;;;4.83;4.43;;;;;;;19.42;53.59;96909.47;4997165;28;20407;-59
2021/05/28 10:41:07;;;;;;;4.13;3.50;;;;;;;19.59;51.91;96907.31;4960746;28;20457;-64
2021/05/28 10:43:57;;;;;;;11.03;4.63;;;;;;;19.87;49.82;96904.06;4977108;28;20508;-64
2021/05/28 10:46:23;;;;;;;3.30;3.00;;;;;;;19.96;49.32;96909.63;4980884;28;20267;-60
2021/05/28 10:48:49;;;;;;;3.10;2.90;;;;;;;20.19;47.09;96901.84;4992647;28;20456;-63
2021/05/28 10:51:17;;;;;;;2.60;2.40;;;;;;;20.22;46.82;96906.63;4985172;28;20177;-65
2021/05/28 10:53:54;;;;;;;4.23;3.60;;;;;;;20.27;47.18;96913.84;4981397;28;20439;-60
2021/05/28 10:56:21;;;;;;;8.40;5.47;;;;;;;20.38;51.19;96902.06;4996919;28;20408;-63
2021/05/28 10:58:52;;;;;;;6.03;3.30;;;;;;;20.78;50.11;96899.13;4996233;28;20963;-60
2021/05/28 11:01:33;;;;;;;4.27;3.10;;;;;;;20.76;46.43;96900.50;4996749;28;20401;-65
2021/05/28 11:03:59;;;;;;;2.80;2.60;;;;;;;20.68;47.72;96896.53;4996027;28;20459;-60
2021/05/28 11:06:25;;;;;;;4.10;3.80;;;;;;;21.15;46.96;96902.13;4996807;28;20759;-59
2021/05/28 11:08:55;;;;;;;3.00;2.70;;;;;;;21.49;46.49;96889.53;4982449;28;20419;-59
2021/05/28 11:11:36;;;;;;;3.50;3.20;;;;;;;21.66;46.36;96891.00;4996491;28;20539;-59
2021/05/28 11:14:09;;;;;;;3.17;2.93;;;;;;;21.66;45.02;96891.00;4975801;28;20437;-66
2021/05/28 11:16:55;;;;;;;3.27;2.70;;;;;;;21.77;43.21;96882.59;4977090;28;20900;-61
2021/05/28 11:19:38;;;;;;;2.93;2.30;;;;;;;21.48;45.04;96887.16;4959604;28;20429;-61
2021/05/28 11:22:14;;;;;;;4.07;3.67;;;;;;;21.40;46.39;96874.38;4979089;28;20425;-62
2021/05/28 11:24:45;;;;;;;3.60;3.40;;;;;;;21.57;44.53;96884.66;4991485;28;20889;-62
2021/05/28 11:27:22;;;;;;;2.87;2.67;;;;;;;21.69;44.65;96887.75;4987640;28;20426;-63
2021/05/28 11:30:03;;;;;;;3.33;2.70;;;;;;;21.56;43.32;96889.22;4976889;28;20767;-61
2021/05/28 11:32:36;;;;;;;3.17;2.97;;;;;;;21.37;43.29;96889.13;4991800;28;20905;-62
2021/05/28 11:35:24;;;;;;;3.27;3.07;;;;;;;21.55;43.70;96879.59;4995312;28;20424;-63
2021/05/28 11:37:51;;;;;;;3.23;2.93;;;;;;;21.85;42.49;96876.63;4995447;28;20443;-61