Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:01:07;;;;;;;;;;;;;;;13.62;74.88;101173.06;5418691;32;35050;-70
2023/10/11 00:04:23;;;;;;;;;;;;;;;14.22;73.28;101168.87;5416890;32;35357;-70
2023/10/11 00:07:26;;;;;;;;;;;;;;;13.81;74.38;101177.56;5420949;32;35367;-69
2023/10/11 00:10:28;;;;;;;;;;;;;;;13.43;76.90;101154.44;5426360;32;34877;-71
2023/10/11 00:13:35;;;;;;;;;;;;;;;13.51;76.97;101161.12;5426981;32;34743;-70
2023/10/11 00:16:39;;;;;;;;;;;;;;;13.95;74.17;101158.50;5426080;32;35437;-72
2023/10/11 00:19:42;;;;;;;;;;;;;;;13.91;74.57;101167.50;5413848;32;35429;-72
2023/10/11 00:22:45;;;;;;;;;;;;;;;14.12;72.37;101160.47;5421005;32;35371;-72
2023/10/11 00:25:50;;;;;;;;;;;;;;;13.92;73.03;101156.00;5429649;32;34457;-71
2023/10/11 00:28:52;;;;;;;;;;;;;;;14.26;72.34;101154.59;5433123;32;34648;-69
2023/10/11 00:31:54;;;;;;;;;;;;;;;14.46;70.39;101156.41;5412568;32;35217;-71
2023/10/11 00:34:56;;;;;;;;;;;;;;;14.03;72.44;101156.41;5430106;32;35666;-70
2023/10/11 00:38:00;;;;;;;;;;;;;;;14.77;69.35;101148.03;5424657;32;34310;-70
2023/10/11 00:41:18;;;;;;;;;;;;;;;14.29;70.01;101157.09;5426574;32;34661;-71
2023/10/11 00:44:22;;;;;;;;;;;;;;;13.52;73.19;101162.87;5426983;32;35071;-72
2023/10/11 00:47:25;;;;;;;;;;;;;;;13.48;73.55;101150.72;5424775;32;34407;-72
2023/10/11 00:50:30;;;;;;;;;;;;;;;13.31;74.87;101147.84;5408568;32;35693;-71
2023/10/11 00:53:34;;;;;;;;;;;;;;;13.61;73.78;101155.53;5428070;32;35290;-70
2023/10/11 00:56:38;;;;;;;;;;;;;;;13.62;73.31;101147.53;5407609;32;36032;-72
2023/10/11 00:59:40;;;;;;;;;;;;;;;13.94;71.63;101150.66;5414122;32;34890;-70
2023/10/11 01:02:44;;;;;;;;;;;;;;;13.78;72.98;101147.75;5420162;32;35065;-73
2023/10/11 01:05:48;;;;;;;;;;;;;;;13.02;75.44;101149.78;5419260;32;34296;-70
2023/10/11 01:08:52;;;;;;;;;;;;;;;13.50;74.16;101145.37;5422727;32;35483;-71
2023/10/11 01:11:54;;;;;;;;;;;;;;;13.96;71.45;101136.44;5407052;32;34346;-71
2023/10/11 01:14:59;;;;;;;;;;;;;;;13.81;72.37;101145.00;5412762;32;34826;-70
2023/10/11 01:18:02;;;;;;;;;;;;;;;13.79;72.63;101141.59;5417047;32;34412;-72
2023/10/11 01:21:05;;;;;;;;;;;;;;;14.05;70.79;101138.72;5426786;32;35983;-69
2023/10/11 01:24:08;;;;;;;;;;;;;;;13.85;71.32;101143.09;5436366;32;36821;-72
2023/10/11 01:27:14;;;;;;;;;;;;;;;13.82;71.54;101150.22;5418264;32;34185;-69
2023/10/11 01:30:16;;;;;;;;;;;;;;;13.79;71.79;101147.72;5427619;32;35324;-70
2023/10/11 01:33:18;;;;;;;;;;;;;;;13.60;71.83;101149.37;5425277;32;34460;-70
2023/10/11 01:36:34;;;;;;;;;;;;;;;13.37;74.17;101144.97;5426005;32;34499;-70
2023/10/11 01:39:43;;;;;;;;;;;;;;;14.00;71.34;101148.63;5431969;32;34902;-72
2023/10/11 01:42:49;;;;;;;;;;;;;;;13.35;73.79;101149.47;5422055;32;37823;-70
2023/10/11 01:45:51;;;;;;;;;;;;;;;13.69;71.67;101149.00;5429481;32;33723;-73
2023/10/11 01:48:54;;;;;;;;;;;;;;;13.75;72.51;101138.19;5425629;32;34972;-69
2023/10/11 01:51:59;;;;;;;;;;;;;;;13.99;71.08;101144.25;5413232;32;34638;-72
2023/10/11 01:55:01;;;;;;;;;;;;;;;13.52;73.06;101149.69;5404871;32;35010;-70
2023/10/11 01:58:06;;;;;;;;;;;;;;;14.16;71.06;101147.97;5408714;32;34319;-72
2023/10/11 02:01:22;;;;;;;;;;;;;;;13.85;70.90;101151.91;5416492;32;35199;-71
2023/10/11 02:04:25;;;;;;;;;;;;;;;13.47;72.83;101150.78;5422710;32;34746;-71
2023/10/11 02:07:27;;;;;;;;;;;;;;;13.19;74.42;101153.56;5427183;32;34907;-72
2023/10/11 02:10:36;;;;;;;;;;;;;;;13.13;76.10;101153.78;5422627;32;34698;-69
2023/10/11 02:13:39;;;;;;;;;;;;;;;13.41;74.57;101143.94;5424149;32;34765;-70
2023/10/11 02:16:41;;;;;;;;;;;;;;;13.40;73.45;101147.50;5435035;32;35187;-72
2023/10/11 02:19:44;;;;;;;;;;;;;;;12.80;76.59;101145.34;5423021;32;35092;-72
2023/10/11 02:22:50;;;;;;;;;;;;;;;13.31;75.32;101147.84;5427164;32;35372;-70
2023/10/11 02:25:52;;;;;;;;;;;;;;;14.05;70.40;101146.66;5423445;32;36606;-72
2023/10/11 02:28:54;;;;;;;;;;;;;;;13.99;70.93;101151.34;5426683;32;35490;-70
2023/10/11 02:31:58;;;;;;;;;;;;;;;14.37;69.21;101155.03;5428755;32;34697;-72
2023/10/11 02:35:06;;;;;;;;;;;;;;;14.72;67.47;101163.25;5429286;32;34599;-71
2023/10/11 02:38:09;;;;;;;;;;;;;;;13.69;70.70;101164.84;5423239;32;34271;-70
2023/10/11 02:41:11;;;;;;;;;;;;;;;12.79;75.97;101157.69;5423483;32;34596;-70
2023/10/11 02:44:13;;;;;;;;;;;;;;;13.04;74.95;101167.34;5426517;32;35253;-70
2023/10/11 02:47:22;;;;;;;;;;;;;;;14.11;70.54;101163.19;5422312;32;34799;-69
2023/10/11 02:50:25;;;;;;;;;;;;;;;12.98;74.48;101155.22;5421722;32;35303;-70
2023/10/11 02:53:28;;;;;;;;;;;;;;;12.69;77.18;101151.03;5416201;32;34405;-71
2023/10/11 02:56:46;;;;;;;;;;;;;;;13.46;73.75;101139.34;5411834;32;34771;-71
2023/10/11 02:59:52;;;;;;;;;;;;;;;13.38;74.56;101144.06;5410572;32;34551;-69
2023/10/11 03:02:55;;;;;;;;;;;;;;;13.09;76.29;101144.28;5408244;32;34620;-72
2023/10/11 03:05:57;;;;;;;;;;;;;;;13.24;76.06;101143.72;5428972;32;34995;-73
2023/10/11 03:09:00;;;;;;;;;;;;;;;13.51;74.48;101145.28;5418793;32;34740;-69
2023/10/11 03:12:05;;;;;;;;;;;;;;;14.22;70.73;101147.72;5421861;32;34949;-71
2023/10/11 03:15:09;;;;;;;;;;;;;;;14.00;70.97;101151.25;5424074;32;36688;-72
2023/10/11 03:18:12;;;;;;;;;;;;;;;14.01;71.11;101160.06;5421422;32;34554;-70
2023/10/11 03:21:33;;;;;;;;;;;;;;;13.70;72.86;101166.56;5435404;32;35416;-73
2023/10/11 03:24:40;;;;;;;;;;;;;;;13.01;76.35;101168.31;5420841;32;34905;-73
2023/10/11 03:27:49;;;;;;;;;;;;;;;13.08;76.43;101159.25;5424147;32;34960;-70
2023/10/11 03:30:52;;;;;;;;;;;;;;;12.77;77.16;101153.38;5425177;32;34968;-72
2023/10/11 03:34:14;;;;;;;;;;;;;;;13.11;77.35;101145.09;5422636;32;35052;-70
2023/10/11 03:37:20;;;;;;;;;;;;;;;13.87;71.77;101149.19;5420457;32;34643;-69
2023/10/11 03:40:34;;;;;;;;;;;;;;;13.29;74.70;101157.62;5409774;32;36152;-73
2023/10/11 03:43:40;;;;;;;;;;;;;;;12.76;77.47;101164.84;5419903;32;35321;-72
2023/10/11 03:46:47;;;;;;;;;;;;;;;13.10;76.51;101153.91;5424697;32;34780;-69
2023/10/11 03:50:00;;;;;;;;;;;;;;;13.10;76.18;101159.19;5415726;32;34093;-71
2023/10/11 03:53:10;;;;;;;;;;;;;;;13.85;71.81;101162.47;5421782;32;34664;-73
2023/10/11 03:56:13;;;;;;;;;;;;;;;12.90;76.59;101167.84;5424965;32;35698;-70
2023/10/11 03:59:15;;;;;;;;;;;;;;;13.11;76.63;101167.06;5419808;32;35430;-70
2023/10/11 04:02:19;;;;;;;;;;;;;;;12.91;76.56;101165.16;5424540;32;34981;-71
2023/10/11 04:05:21;;;;;;;;;;;;;;;13.48;75.27;101161.28;5416198;32;34903;-73
2023/10/11 04:08:25;;;;;;;;;;;;;;;13.21;76.52;101157.06;5420670;32;35484;-73
2023/10/11 04:14:49;;;;;;;;;;;;;;;13.19;76.02;101148.28;5425234;32;36744;-71
2023/10/11 04:17:55;;;;;;;;;;;;;;;13.07;77.38;101154.88;5421901;32;34780;-70
2023/10/11 04:21:16;;;;;;;;;;;;;;;13.16;76.83;101144.00;5425689;32;35229;-71
2023/10/11 04:24:19;;;;;;;;;;;;;;;13.60;75.41;101149.37;5422204;32;34787;-72
2023/10/11 04:30:40;;;;;;;;;;;;;;;13.66;72.36;101174.69;5411542;32;34958;-73
2023/10/11 04:33:50;;;;;;;;;;;;;;;13.34;74.98;101171.50;5421522;32;35059;-70
2023/10/11 04:36:55;;;;;;;;;;;;;;;13.70;72.95;101163.06;5423531;32;34476;-71
2023/10/11 04:40:15;;;;;;;;;;;;;;;13.12;77.24;101167.91;5414715;32;34283;-71
2023/10/11 04:43:23;;;;;;;;;;;;;;;13.48;75.87;101181.53;5422914;32;35544;-70
2023/10/11 04:46:30;;;;;;;;;;;;;;;13.74;73.33;101173.47;5430499;32;34754;-72
2023/10/11 04:49:34;;;;;;;;;;;;;;;14.46;70.95;101169.63;5409039;32;34362;-70
2023/10/11 04:52:36;;;;;;;;;;;;;;;14.37;70.81;101176.19;5430359;32;34455;-69
2023/10/11 04:55:41;;;;;;;;;;;;;;;13.99;73.04;101181.25;5423720;32;35643;-72
2023/10/11 04:58:49;;;;;;;;;;;;;;;14.39;70.70;101176.09;5414745;32;35432;-71
2023/10/11 05:04:54;;;;;;;;;;;;;;;13.79;73.22;101171.50;5419311;32;34550;-70
2023/10/11 05:08:05;;;;;;;;;;;;;;;13.50;74.49;101175.28;5413134;32;34907;-72
2023/10/11 05:11:18;;;;;;;;;;;;;;;13.49;75.73;101184.12;5415115;32;34647;-70
2023/10/11 05:14:29;;;;;;;;;;;;;;;13.66;74.69;101177.34;5415751;32;34904;-71
2023/10/11 05:17:33;;;;;;;;;;;;;;;13.78;74.70;101174.19;5427950;32;34702;-72
2023/10/11 05:24:04;;;;;;;;;;;;;;;15.00;70.03;101171.66;5431338;32;35718;-72
2023/10/11 05:27:25;;;;;;;;;;;;;;;15.22;69.06;101174.22;5421395;32;34996;-72
2023/10/11 05:30:32;;;;;;;;;;;;;;;15.51;68.40;101183.44;5418827;32;35343;-70
2023/10/11 05:53:29;;;;;;;;;;;;;;;14.40;74.64;101194.53;5416566;32;34440;-70
2023/10/11 05:56:38;;;;;;;;;;;;;;;15.35;71.21;101201.00;5414568;32;34283;-73
2023/10/11 05:59:42;;;;;;;;;;;;;;;15.10;71.93;101196.81;5416946;32;35462;-69
2023/10/11 06:02:47;;;;;;;;;;;;;;;14.49;74.29;101204.78;5419363;32;33142;-72
2023/10/11 06:05:51;;;;;;;;;;;;;;;15.60;70.08;101198.91;5419117;32;36370;-75
2023/10/11 06:08:54;;;;;;;;;;;;;;;15.52;70.28;101208.12;5413360;32;34830;-77
2023/10/11 06:11:57;;;;;;;;;;;;;;;14.37;76.21;101215.84;5390131;32;35571;-74
2023/10/11 06:15:15;;;;;;;;;;;;;;;14.59;76.12;101211.38;5402226;32;36844;-67
2023/10/11 06:18:39;;;;;;;;;;;;;;;14.46;76.71;101223.41;5405674;32;34303;-76
2023/10/11 06:21:58;;;;;;;;;;;;;;;13.97;79.16;101221.88;5407646;32;34731;-77
2023/10/11 06:25:00;;;;;;;;;;;;;;;14.73;76.83;101217.88;5418553;32;35912;-75
2023/10/11 06:31:06;;;;;;;;;;;;;;;14.29;75.67;101215.28;5419892;32;34344;-75
2023/10/11 06:34:24;;;;;;;;;;;;;;;13.89;79.69;101223.97;5420143;32;36007;-67
2023/10/11 06:37:26;;;;;;;;;;;;;;;14.40;77.51;101223.63;5423339;32;34274;-78
2023/10/11 06:40:46;;;;;;;;;;;;;;;15.54;72.50;101215.09;5418261;32;34607;-77
2023/10/11 06:43:49;;;;;;;;;;;;;;;14.86;74.68;101234.94;5410663;32;34434;-77
2023/10/11 06:46:51;;;;;;;;;;;;;;;15.85;70.86;101221.66;5389307;32;34339;-67
2023/10/11 06:49:56;;;;;;;;;;;;;;;15.95;70.09;101223.75;5369419;32;34312;-66
2023/10/11 06:52:58;;;;;;;;;;;;;;;16.13;68.97;101224.66;5337508;32;34772;-68
2023/10/11 06:56:00;;;;;;;;;;;;;;;16.03;70.16;101227.84;5353049;32;36775;-74
2023/10/11 06:59:04;;;;;;;;;;;;;;;16.27;68.84;101223.13;5366880;32;35216;-67
2023/10/11 07:02:17;;;;;;;;;;;;;;;14.92;75.90;101229.38;5363395;32;34376;-74
2023/10/11 07:05:20;;;;;;;;;;;;;;;15.44;74.91;101211.16;5369352;32;34825;-73
2023/10/11 07:08:31;;;;;;;;;;;;;;;14.75;77.85;101221.31;5373337;32;34952;-72
2023/10/11 07:11:50;;;;;;;;;;;;;;;15.23;76.64;101225.38;5364300;32;34340;-70
2023/10/11 07:14:54;;;;;;;;;;;;;;;15.38;76.55;101228.19;5365248;32;32953;-69
2023/10/11 07:17:56;;;;;;;;;;;;;;;15.11;75.88;101232.94;5365828;32;34136;-66
2023/10/11 07:20:58;;;;;;;;;;;;;;;15.02;78.51;101237.78;5363490;32;35434;-65
2023/10/11 07:24:19;;;;;;;;;;;;;;;15.31;77.12;101232.03;5363939;32;36687;-66
2023/10/11 07:27:37;;;;;;;;;;;;;;;15.96;73.59;101224.63;5384362;32;35050;-67
2023/10/11 07:30:39;;;;;;;;;;;;;;;15.58;74.23;101221.09;5404467;32;34139;-72
2023/10/11 07:33:41;;;;;;;;;;;;;;;16.27;71.92;101231.09;5417700;32;34344;-67
2023/10/11 07:36:45;;;;;;;;;;;;;;;15.58;74.20;101235.19;5420480;32;34113;-75
2023/10/11 07:39:47;;;;;;;;;;;;;;;15.16;77.16;101236.25;5395917;32;33407;-76
2023/10/11 07:42:54;;;;;;;;;;;;;;;15.25;78.46;101234.09;5409011;32;35808;-73
2023/10/11 07:45:59;;;;;;;;;;;;;;;16.24;73.39;101235.62;5418952;32;34677;-74
2023/10/11 07:49:04;;;;;;;;;;;;;;;16.89;69.00;101235.06;5410044;32;34402;-70
2023/10/11 07:52:10;;;;;;;;;;;;;;;16.78;70.65;101230.28;5415781;32;34325;-69
2023/10/11 07:55:12;;;;;;;;;;;;;;;16.03;73.83;101228.69;5391344;32;36877;-70
2023/10/11 07:58:26;;;;;;;;;;;;;;;16.49;72.01;101231.75;5404586;32;34440;-72
2023/10/11 08:01:30;;;;;;;;;;;;;;;15.91;73.78;101237.25;5417252;32;34270;-74
2023/10/11 08:04:35;;;;;;;;;;;;;;;16.66;70.74;101228.22;5406100;32;35513;-70
2023/10/11 08:07:39;;;;;;;;;;;;;;;16.74;70.30;101229.59;5406913;32;34292;-65
2023/10/11 08:10:44;;;;;;;;;;;;;;;16.67;70.93;101227.28;5398190;32;34451;-68
2023/10/11 08:13:48;;;;;;;;;;;;;;;16.99;68.82;101228.31;5415503;32;34466;-71
2023/10/11 08:16:50;;;;;;;;;;;;;;;17.32;68.15;101225.66;5416255;32;34192;-75
2023/10/11 08:19:53;;;;;;;;;;;;;;;17.58;67.48;101214.50;5403282;32;35495;-71
2023/10/11 08:22:57;;;;;;;;;;;;;;;17.50;67.33;101223.81;5413809;32;35528;-73
2023/10/11 08:26:05;;;;;;;;;;;;;;;17.72;67.51;101220.88;5411441;32;34825;-73
2023/10/11 08:29:17;;;;;;;;;;;;;;;17.66;68.07;101230.00;5407653;32;34216;-71
2023/10/11 08:32:25;;;;;;;;;;;;;;;18.16;65.01;101228.97;5403366;32;34463;-71
2023/10/11 08:35:31;;;;;;;;;;;;;;;17.45;67.23;101229.38;5410700;32;34855;-72
2023/10/11 08:38:35;;;;;;;;;;;;;;;17.91;66.74;101228.69;5416767;32;34977;-75
2023/10/11 08:41:43;;;;;;;;;;;;;;;18.84;63.05;101220.56;5410649;32;35552;-67
2023/10/11 08:44:49;;;;;;;;;;;;;;;17.60;67.69;101225.88;5417671;32;37542;-68
2023/10/11 08:47:52;;;;;;;;;;;;;;;17.85;66.33;101222.75;5402916;32;35663;-69
2023/10/11 08:50:55;;;;;;;;;;;;;;;17.83;66.89;101227.28;5399496;32;35115;-70
2023/10/11 08:54:00;;;;;;;;;;;;;;;18.71;63.81;101225.78;5404792;32;35598;-69
2023/10/11 08:57:03;;;;;;;;;;;;;;;17.49;67.51;101230.91;5406290;32;35255;-71
2023/10/11 09:00:25;;;;;;;;;;;;;;;18.22;65.54;101220.63;5417088;32;34736;-73
2023/10/11 09:03:40;;;;;;;;;;;;;;;19.75;60.22;101211.34;5387317;32;34420;-71
2023/10/11 09:06:46;;;;;;;;;;;;;;;18.53;63.20;101218.84;5404115;32;35130;-77
2023/10/11 09:09:51;;;;;;;;;;;;;;;17.82;67.49;101220.25;5387696;32;37554;-70
2023/10/11 09:12:56;;;;;;;;;;;;;;;19.13;62.03;101206.34;5411352;32;34343;-69
2023/10/11 09:15:58;;;;;;;;;;;;;;;18.66;62.87;101222.50;5408803;32;37029;-70
2023/10/11 09:19:05;;;;;;;;;;;;;;;18.25;65.51;101223.13;5408058;32;35501;-72
2023/10/11 09:22:18;;;;;;;;;;;;;;;17.87;66.51;101212.87;5415448;32;36137;-68
2023/10/11 09:25:33;;;;;;;;;;;;;;;18.16;66.08;101206.84;5399148;32;35503;-70
2023/10/11 09:28:40;;;;;;;;;;;;;;;17.21;69.68;101215.63;5416307;32;35958;-70
2023/10/11 09:31:58;;;;;;;;;;;;;;;17.29;70.64;101223.19;5420357;32;34249;-80
2023/10/11 09:35:01;;;;;;;;;;;;;;;18.80;63.79;101225.22;5408389;32;35928;-77
2023/10/11 09:38:06;;;;;;;;;;;;;;;17.62;67.61;101224.94;5406990;32;34622;-67
2023/10/11 09:41:08;;;;;;;;;;;;;;;18.71;64.64;101217.78;5414855;32;36445;-74
2023/10/11 09:44:11;;;;;;;;;;;;;;;18.56;64.57;101214.22;5388250;32;34450;-69
2023/10/11 09:47:16;;;;;;;;;;;;;;;18.83;63.26;101211.72;5409285;32;34261;-73
2023/10/11 09:50:19;;;;;;;;;;;;;;;19.29;62.91;101206.25;5404462;32;36928;-73
2023/10/11 09:53:21;;;;;;;;;;;;;;;20.83;57.43;101203.28;5402048;32;34317;-74
2023/10/11 09:56:29;;;;;;;;;;;;;;;22.59;52.01;101198.50;5406910;32;35767;-72
2023/10/11 09:59:41;;;;;;;;;;;;;;;24.34;46.49;101193.44;5403710;32;34407;-79
2023/10/11 10:02:44;;;;;;;;;;;;;;;24.24;47.11;101191.50;5402002;32;35376;-70
2023/10/11 10:06:06;;;;;;;;;;;;;;;25.80;42.66;101183.31;5396035;32;35934;-69
2023/10/11 10:09:24;;;;;;;;;;;;;;;25.60;42.44;101182.37;5414783;32;34227;-70
2023/10/11 10:12:33;;;;;;;;;;;;;;;24.97;43.49;101187.06;5409842;32;35450;-72
2023/10/11 10:15:49;;;;;;;;;;;;;;;26.78;39.41;101179.59;5354561;32;34365;-70
2023/10/11 10:19:13;;;;;;;;;;;;;;;26.91;39.75;101171.19;5396750;32;35080;-71
2023/10/11 10:22:16;;;;;;;;;;;;;;;24.90;43.48;101175.16;5393837;32;35059;-70
2023/10/11 10:25:18;;;;;;;;;;;;;;;25.35;42.35;101172.97;5399572;32;34310;-69
2023/10/11 10:28:35;;;;;;;;;;;;;;;22.71;49.18;101171.63;5409565;32;34167;-70
2023/10/11 10:31:57;;;;;;;;;;;;;;;23.66;46.60;101160.56;5411361;32;35527;-71
2023/10/11 10:35:18;;;;;;;;;;;;;;;22.54;50.23;101165.84;5393395;32;34122;-72
2023/10/11 10:38:22;;;;;;;;;;;;;;;22.19;51.32;101164.03;5413744;32;35797;-69
2023/10/11 10:41:30;;;;;;;;;;;;;;;23.04;49.81;101156.56;5412840;32;35144;-70
2023/10/11 10:44:32;;;;;;;;;;;;;;;23.65;46.99;101140.09;5403194;32;34337;-66
2023/10/11 10:47:37;;;;;;;;;;;;;;;22.45;50.82;101148.66;5409335;32;34318;-66
2023/10/11 10:51:08;;;;;;;;;;;;;;;23.96;46.79;101133.03;5394826;32;35912;-70
2023/10/11 10:54:14;;;;;;;;;;;;;;;24.02;46.64;101137.88;5397105;32;34282;-68
2023/10/11 10:57:21;;;;;;;;;;;;;;;23.71;47.45;101129.69;5394555;32;37572;-68
2023/10/11 11:00:25;;;;;;;;;;;;;;;22.46;50.43;101134.31;5384308;32;35214;-70
2023/10/11 11:03:32;;;;;;;;;;;;;;;22.96;49.68;101127.69;5415120;32;34760;-69
2023/10/11 11:06:38;;;;;;;;;;;;;;;23.98;47.12;101121.19;5408625;32;37171;-65
2023/10/11 11:09:40;;;;;;;;;;;;;;;23.87;47.40;101110.47;5399416;32;34846;-68
2023/10/11 11:12:44;;;;;;;;;;;;;;;23.33;48.61;101108.66;5411867;32;34452;-68
2023/10/11 11:15:46;;;;;;;;;;;;;;;23.05;49.54;101111.84;5402807;32;36928;-70
2023/10/11 11:18:48;;;;;;;;;;;;;;;22.42;51.75;101111.44;5405538;32;34772;-68
2023/10/11 11:21:50;;;;;;;;;;;;;;;22.09;53.28;101104.13;5410874;32;34490;-67
2023/10/11 11:24:54;;;;;;;;;;;;;;;21.97;53.30;101111.25;5406449;32;34718;-68
2023/10/11 11:28:15;;;;;;;;;;;;;;;22.57;52.25;101102.19;5403265;32;34334;-68
2023/10/11 11:34:34;;;;;;;;;;;;;;;23.89;48.54;101094.25;5404017;32;34678;-69
2023/10/11 11:37:39;;;;;;;;;;;;;;;23.44;48.81;101089.88;5406029;32;34307;-70
2023/10/11 11:40:47;;;;;;;;;;;;;;;22.71;51.52;101080.50;5411593;32;34298;-69
2023/10/11 11:43:49;;;;;;;;;;;;;;;22.91;51.43;101062.03;5413799;32;35743;-70
2023/10/11 11:46:52;;;;;;;;;;;;;;;23.05;50.92;101067.13;5411944;32;34110;-71
2023/10/11 11:49:58;;;;;;;;;;;;;;;23.66;49.39;101056.78;5416596;32;35736;-69
2023/10/11 11:53:01;;;;;;;;;;;;;;;23.24;50.28;101050.41;5414012;32;35407;-69
2023/10/11 11:56:03;;;;;;;;;;;;;;;23.09;50.78;101051.66;5403689;32;34260;-70
2023/10/11 11:59:06;;;;;;;;;;;;;;;24.58;47.24;101047.09;5412235;32;35394;-73
2023/10/11 12:02:16;;;;;;;;;;;;;;;23.93;48.60;101048.22;5336736;32;33879;-73
2023/10/11 12:05:20;;;;;;;;;;;;;;;24.51;47.52;101043.25;5367197;32;35548;-70
2023/10/11 12:08:23;;;;;;;;;;;;;;;24.12;48.20;101042.12;5361571;32;34958;-69
2023/10/11 12:11:28;;;;;;;;;;;;;;;23.42;50.22;101040.84;5416588;32;35610;-69
2023/10/11 12:14:37;;;;;;;;;;;;;;;23.21;51.22;101038.09;5413761;32;36929;-68
2023/10/11 12:17:39;;;;;;;;;;;;;;;24.10;49.09;101033.37;5419753;32;34883;-68
2023/10/11 12:20:46;;;;;;;;;;;;;;;25.23;45.78;101036.00;5413241;32;35632;-69
2023/10/11 12:23:52;;;;;;;;;;;;;;;25.17;45.79;101029.34;5413708;32;34879;-71
2023/10/11 12:26:57;;;;;;;;;;;;;;;25.08;46.49;101022.12;5413106;32;36299;-69
2023/10/11 12:30:00;;;;;;;;;;;;;;;24.97;46.43;101019.50;5414248;32;34997;-70
2023/10/11 12:33:10;;;;;;;;;;;;;;;25.98;43.42;101012.97;5412268;32;34487;-71
2023/10/11 12:36:14;;;;;;;;;;;;;;;26.30;42.28;101007.22;5381311;32;34701;-70
2023/10/11 12:39:20;;;;;;;;;;;;;;;25.85;43.00;101005.19;5403449;32;35764;-72
2023/10/11 12:42:22;;;;;;;;;;;;;;;24.42;46.50;100997.53;5407036;32;34993;-69
2023/10/11 12:45:25;;;;;;;;;;;;;;;25.47;43.88;101000.63;5409332;32;34408;-68
2023/10/11 12:48:27;;;;;;;;;;;;;;;27.10;40.70;100987.69;5418718;32;34193;-72
2023/10/11 12:51:33;;;;;;;;;;;;;;;27.95;37.84;100994.41;5412036;32;34162;-69
2023/10/11 12:54:36;;;;;;;;;;;;;;;26.71;40.21;100989.75;5409330;32;34340;-69
2023/10/11 12:57:39;;;;;;;;;;;;;;;27.42;38.99;100981.78;5407772;32;35569;-70
2023/10/11 13:00:53;;;;;;;;;;;;;;;29.31;36.00;100973.75;5409022;32;34950;-70
2023/10/11 13:04:42;;;;;;;;;;;;;;;29.29;34.73;100973.03;5409070;32;34245;-68
2023/10/11 13:07:26;;;;;;;;;;;;;;;27.74;37.57;100969.59;5410576;32;34108;-73
2023/10/11 13:10:29;;;;;;;;;;;;;;;26.76;39.79;100967.75;5393338;32;35497;-68
2023/10/11 13:13:32;;;;;;;;;;;;;;;29.41;34.42;100955.47;5421052;32;35475;-69
2023/10/11 13:16:38;;;;;;;;;;;;;;;29.44;34.70;100951.59;5390854;32;34203;-73
2023/10/11 13:19:43;;;;;;;;;;;;;;;31.74;30.84;100943.16;5416325;32;35580;-68
2023/10/11 13:22:47;;;;;;;;;;;;;;;33.35;28.05;100926.84;5412306;32;34268;-68
2023/10/11 13:25:55;;;;;;;;;;;;;;;32.67;28.77;100928.22;5416932;32;33874;-73
2023/10/11 13:28:57;;;;;;;;;;;;;;;34.05;26.82;100919.66;5414288;32;35351;-73
2023/10/11 13:31:59;;;;;;;;;;;;;;;35.63;24.47;100916.59;5395386;32;34840;-73
2023/10/11 13:35:05;;;;;;;;;;;;;;;34.30;25.99;100917.28;5405381;32;34132;-71
2023/10/11 13:38:17;;;;;;;;;;;;;;;34.29;26.12;100913.72;5415150;32;34595;-71
2023/10/11 13:41:27;;;;;;;;;;;;;;;32.12;28.95;100908.63;5417731;32;35567;-69
2023/10/11 13:44:29;;;;;;;;;;;;;;;30.36;31.72;100915.03;5414233;32;34305;-70
2023/10/11 13:47:36;;;;;;;;;;;;;;;31.17;30.56;100909.16;5418768;32;36610;-69
2023/10/11 13:50:39;;;;;;;;;;;;;;;28.33;35.21;100909.34;5410920;32;34027;-70
2023/10/11 13:53:42;;;;;;;;;;;;;;;27.63;36.78;100913.09;5402995;32;33199;-71
2023/10/11 13:56:43;;;;;;;;;;;;;;;27.14;38.00;100910.03;5400417;32;34178;-70
2023/10/11 13:59:46;;;;;;;;;;;;;;;25.49;41.50;100917.91;5413580;32;34246;-70
2023/10/11 14:02:52;;;;;;;;;;;;;;;25.64;41.36;100911.09;5411784;32;37304;-73
2023/10/11 14:06:21;;;;;;;;;;;;;;;25.99;40.74;100913.16;5401373;32;34852;-70
2023/10/11 14:09:29;;;;;;;;;;;;;;;25.45;41.90;100903.06;5398629;32;35550;-74
2023/10/11 14:12:34;;;;;;;;;;;;;;;24.97;43.12;100898.50;5413578;32;35132;-71
2023/10/11 14:15:37;;;;;;;;;;;;;;;24.92;43.11;100898.06;5399710;32;34279;-69
2023/10/11 14:18:41;;;;;;;;;;;;;;;25.06;42.98;100897.72;5427514;32;35246;-72
2023/10/11 14:21:47;;;;;;;;;;;;;;;24.88;43.69;100900.19;5404563;32;33424;-70
2023/10/11 14:24:51;;;;;;;;;;;;;;;24.67;44.08;100900.31;5419658;32;34393;-72
2023/10/11 14:27:53;;;;;;;;;;;;;;;24.53;44.40;100896.16;5416532;32;35448;-70
2023/10/11 14:30:55;;;;;;;;;;;;;;;25.04;43.31;100903.19;5410160;32;35857;-70
2023/10/11 14:33:58;;;;;;;;;;;;;;;25.19;42.82;100900.12;5402870;32;34039;-70
2023/10/11 14:37:00;;;;;;;;;;;;;;;25.01;42.82;100891.84;5414108;32;35636;-73
2023/10/11 14:40:09;;;;;;;;;;;;;;;24.91;43.36;100889.16;5414113;32;34147;-70
2023/10/11 14:43:11;;;;;;;;;;;;;;;25.19;42.74;100887.50;5387383;32;35037;-70
2023/10/11 14:46:14;;;;;;;;;;;;;;;24.69;43.55;100890.28;5416150;32;34610;-71
2023/10/11 14:49:21;;;;;;;;;;;;;;;25.40;42.15;100876.59;5417314;32;34219;-70
2023/10/11 14:52:27;;;;;;;;;;;;;;;25.54;41.52;100878.81;5410795;32;35556;-69
2023/10/11 14:55:34;;;;;;;;;;;;;;;25.18;42.59;100891.16;5412281;32;34899;-69
2023/10/11 14:58:36;;;;;;;;;;;;;;;24.48;44.24;100879.62;5407747;32;35956;-69
2023/10/11 15:01:39;;;;;;;;;;;;;;;24.32;44.50;100881.94;5391889;32;34433;-70
2023/10/11 15:04:41;;;;;;;;;;;;;;;24.26;44.48;100887.84;5421084;32;35374;-68
2023/10/11 15:07:52;;;;;;;;;;;;;;;24.40;44.13;100889.34;5417458;32;35356;-68
2023/10/11 15:10:57;;;;;;;;;;;;;;;24.29;44.38;100891.13;5405916;32;35719;-68
2023/10/11 15:14:03;;;;;;;;;;;;;;;23.99;44.96;100885.78;5418710;32;35187;-70
2023/10/11 15:17:10;;;;;;;;;;;;;;;24.45;44.08;100893.31;5412962;32;34861;-69
2023/10/11 15:20:12;;;;;;;;;;;;;;;23.85;45.14;100889.66;5419563;32;34958;-70
2023/10/11 15:23:13;;;;;;;;;;;;;;;24.14;44.48;100881.72;5404990;32;35118;-69
2023/10/11 15:26:21;;;;;;;;;;;;;;;23.91;45.29;100873.03;5422394;32;34634;-69
2023/10/11 15:29:23;;;;;;;;;;;;;;;23.78;45.43;100870.56;5410423;32;34904;-67
2023/10/11 15:32:25;;;;;;;;;;;;;;;24.24;44.35;100869.19;5410858;32;35226;-68
2023/10/11 15:35:27;;;;;;;;;;;;;;;24.39;44.06;100868.84;5413420;32;34751;-68
2023/10/11 15:38:29;;;;;;;;;;;;;;;23.98;44.83;100876.03;5429700;32;35078;-69
2023/10/11 15:41:31;;;;;;;;;;;;;;;24.21;44.33;100876.66;5407523;32;34771;-69
2023/10/11 15:44:34;;;;;;;;;;;;;;;23.88;45.24;100867.91;5422959;32;34405;-68
2023/10/11 15:47:36;;;;;;;;;;;;;;;24.18;44.62;100869.72;5422409;32;35545;-69
2023/10/11 15:50:38;;;;;;;;;;;;;;;24.15;44.77;100869.16;5412356;32;35173;-70
2023/10/11 15:53:42;;;;;;;;;;;;;;;23.85;45.33;100872.72;5424440;32;34404;-69
2023/10/11 15:56:44;;;;;;;;;;;;;;;23.99;45.07;100869.66;5421552;32;34665;-70
2023/10/11 15:59:46;;;;;;;;;;;;;;;24.00;45.15;100877.56;5415567;32;34650;-69
2023/10/11 16:02:49;;;;;;;;;;;;;;;23.54;46.09;100874.47;5408134;32;34353;-71
2023/10/11 16:05:54;;;;;;;;;;;;;;;23.40;46.38;100883.69;5414358;32;34862;-69
2023/10/11 16:08:56;;;;;;;;;;;;;;;23.30;46.84;100882.78;5427488;32;35083;-70
2023/10/11 16:11:58;;;;;;;;;;;;;;;23.82;45.66;100889.06;5418798;32;34916;-68
2023/10/11 16:15:04;;;;;;;;;;;;;;;23.60;46.15;100888.22;5430730;32;36140;-70
2023/10/11 16:18:08;;;;;;;;;;;;;;;23.39;46.67;100890.06;5421502;32;35712;-70
2023/10/11 16:21:11;;;;;;;;;;;;;;;23.52;46.22;100890.72;5426666;32;34523;-68
2023/10/11 16:24:13;;;;;;;;;;;;;;;23.47;46.46;100884.87;5423446;32;35484;-67
2023/10/11 16:27:16;;;;;;;;;;;;;;;23.26;46.84;100884.87;5422639;32;34971;-70
2023/10/11 16:30:23;;;;;;;;;;;;;;;23.39;46.66;100882.00;5424591;32;34961;-70
2023/10/11 16:33:26;;;;;;;;;;;;;;;23.30;47.23;100888.97;5423872;32;34708;-69