Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:01:30;;;;;;;9.75;1.52;;;46.00;18.10;;;;;;4914837;29;20030;-69
2022/06/30 00:03:59;;;;;;;5.38;1.40;;;46.00;17.90;;;;;;4900341;29;20031;-69
2022/06/30 00:06:26;;;;;;;5.55;1.60;;;45.80;18.10;;;;;;4916260;29;20035;-69
2022/06/30 00:08:52;;;;;;;10.57;1.80;;;46.00;18.00;;;;;;4914977;29;20115;-65
2022/06/30 00:11:20;;;;;;;5.50;1.52;;;45.90;17.30;;;;;;4913054;29;20076;-66
2022/06/30 00:13:46;;;;;;;8.68;1.67;;;46.00;17.80;;;;;;4928660;29;20103;-69
2022/06/30 00:16:13;;;;;;;11.93;1.80;;;45.90;17.80;;;;;;4915218;29;20028;-66
2022/06/30 00:18:40;;;;;;;6.32;1.83;;;45.70;17.80;;;;;;4898504;29;20031;-67
2022/06/30 00:21:07;;;;;;;15.95;2.60;;;45.70;17.30;;;;;;4913683;29;21554;-67
2022/06/30 00:23:33;;;;;;;15.60;1.90;;;45.60;17.50;;;;;;4913282;29;20067;-65
2022/06/30 00:26:00;;;;;;;21.38;2.67;;;45.50;17.40;;;;;;4916876;29;20046;-66
2022/06/30 00:28:26;;;;;;;15.27;2.60;;;45.40;17.60;;;;;;4914312;29;20090;-71
2022/06/30 00:30:54;;;;;;;30.63;3.25;;;45.40;17.50;;;;;;4914073;29;20055;-69
2022/06/30 00:33:20;;;;;;;19.88;2.70;;;45.30;17.50;;;;;;4914264;29;20027;-66
2022/06/30 00:35:47;;;;;;;22.83;2.83;;;45.10;17.50;;;;;;4913718;29;20044;-67
2022/06/30 00:38:14;;;;;;;27.45;3.50;;;44.90;17.50;;;;;;4916669;29;20034;-70
2022/06/30 00:40:46;;;;;;;19.98;2.45;;;44.80;17.40;;;;;;4914084;29;20475;-66
2022/06/30 00:43:14;;;;;;;22.58;2.58;;;44.70;17.40;;;;;;4913032;29;20486;-69
2022/06/30 00:45:41;;;;;;;12.98;2.25;;;44.60;17.50;;;;;;4915431;29;20036;-68
2022/06/30 00:48:08;;;;;;;14.35;2.50;;;44.50;17.60;;;;;;4898536;29;20042;-68
2022/06/30 00:50:35;;;;;;;16.92;2.72;;;44.50;17.60;;;;;;4898268;29;20114;-66
2022/06/30 00:53:03;;;;;;;26.05;2.70;;;44.50;17.50;;;;;;4897723;29;20414;-67
2022/06/30 00:55:31;;;;;;;24.58;3.17;;;44.40;17.60;;;;;;4912978;29;20028;-66
2022/06/30 00:58:00;;;;;;;25.63;2.78;;;44.30;17.50;;;;;;4898084;29;20066;-67
2022/06/30 01:00:30;;;;;;;15.10;2.47;;;44.10;17.40;;;;;;4912545;29;20039;-67
2022/06/30 01:02:57;;;;;;;15.88;2.83;;;43.90;17.30;;;;;;4920070;29;20408;-71
2022/06/30 01:05:26;;;;;;;16.10;2.75;;;43.80;17.40;;;;;;4904367;29;20057;-66
2022/06/30 01:07:54;;;;;;;20.38;2.53;;;43.70;17.40;;;;;;4938285;29;20067;-69
2022/06/30 01:13:06;;;;;;;19.95;3.17;;;43.50;17.30;;;;;;4913670;29;20102;-68
2022/06/30 01:15:33;;;;;;;24.55;3.38;;;43.50;17.40;;;;;;4914204;29;20047;-66
2022/06/30 01:18:00;;;;;;;29.27;2.90;;;43.40;17.60;;;;;;4913678;29;20034;-65
2022/06/30 01:20:40;;;;;;;38.00;3.92;;;43.40;17.40;;;;;;4913934;29;20056;-75
2022/06/30 01:23:06;;;;;;;25.20;2.47;;;43.30;17.50;;;;;;4912624;29;21593;-69
2022/06/30 01:25:34;;;;;;;24.77;3.10;;;43.00;17.60;;;;;;4913945;29;20036;-65
2022/06/30 01:28:00;;;;;;;44.58;3.85;;;42.90;17.70;;;;;;4913798;29;20053;-69
2022/06/30 01:30:27;;;;;;;29.60;3.13;;;42.90;17.80;;;;;;4931116;29;20057;-66
2022/06/30 01:32:53;;;;;;;28.02;3.55;;;42.70;17.60;;;;;;4913355;29;20070;-71
2022/06/30 01:35:20;;;;;;;23.63;3.70;;;42.40;17.60;;;;;;4896237;29;20085;-68
2022/06/30 01:37:51;;;;;;;24.92;2.97;;;42.40;17.80;;;;;;4914671;29;20089;-68
2022/06/30 01:40:21;;;;;;;25.77;2.95;;;42.30;17.90;;;;;;4914040;29;20054;-69
2022/06/30 01:42:48;;;;;;;43.58;3.85;;;42.30;18.20;;;;;;4913654;29;20047;-65
2022/06/30 01:45:15;;;;;;;54.50;4.30;;;42.20;18.00;;;;;;4913613;29;20057;-71
2022/06/30 01:47:42;;;;;;;54.15;4.38;;;42.00;18.10;;;;;;4897408;29;20412;-68
2022/06/30 01:50:19;;;;;;;32.88;3.55;;;41.90;18.30;;;;;;4895286;29;20081;-69
2022/06/30 01:52:45;;;;;;;55.28;4.45;;;41.80;18.50;;;;;;4912867;29;20055;-68
2022/06/30 01:55:13;;;;;;;27.30;3.83;;;41.70;18.90;;;;;;4912550;29;20525;-67
2022/06/30 01:57:40;;;;;;;38.40;4.03;;;41.50;18.50;;;;;;4896617;29;20099;-67
2022/06/30 02:00:14;;;;;;;29.40;3.05;;;41.40;19.30;;;;;;4929019;29;20046;-66
2022/06/30 02:02:41;;;;;;;31.33;2.70;;;41.20;18.90;;;;;;4897724;29;20052;-66
2022/06/30 02:05:09;;;;;;;42.47;3.90;;;41.10;19.20;;;;;;4896971;29;20098;-65
2022/06/30 02:07:36;;;;;;;32.35;3.83;;;41.00;19.20;;;;;;4912966;29;20059;-64
2022/06/30 02:10:08;;;;;;;32.88;3.70;;;40.80;19.50;;;;;;4912499;29;20062;-65
2022/06/30 02:12:46;;;;;;;38.67;3.78;;;40.80;19.50;;;;;;4912126;29;20436;-65
2022/06/30 02:15:32;;;;;;;25.50;3.20;;;40.70;19.50;;;;;;4911576;29;20145;-66
2022/06/30 02:18:00;;;;;;;27.58;3.40;;;40.60;19.90;;;;;;4912566;29;20048;-66
2022/06/30 02:20:27;;;;;;;28.13;3.17;;;40.40;20.00;;;;;;4913331;29;20135;-65
2022/06/30 02:22:56;;;;;;;35.22;3.65;;;40.30;19.90;;;;;;4911418;29;20135;-65
2022/06/30 02:25:26;;;;;;;32.58;4.18;;;40.20;20.00;;;;;;4896664;29;20116;-68
2022/06/30 02:27:53;;;;;;;34.20;3.80;;;40.20;20.20;;;;;;4896272;29;20062;-64
2022/06/30 02:30:20;;;;;;;34.53;4.05;;;40.10;20.40;;;;;;4912102;29;20072;-66
2022/06/30 02:32:47;;;;;;;35.28;4.93;;;40.00;20.30;;;;;;4928076;29;20051;-68
2022/06/30 02:35:14;;;;;;;36.60;4.50;;;39.90;20.30;;;;;;4896319;29;20074;-65
2022/06/30 02:37:41;;;;;;;39.15;4.82;;;39.80;20.30;;;;;;4912921;29;20523;-66
2022/06/30 02:40:09;;;;;;;21.83;3.45;;;39.70;20.50;;;;;;4912052;29;20082;-65
2022/06/30 02:42:35;;;;;;;35.55;4.35;;;39.60;20.20;;;;;;4912741;29;20081;-67
2022/06/30 02:45:02;;;;;;;28.13;3.97;;;39.50;20.10;;;;;;4913638;29;20063;-67
2022/06/30 02:47:37;;;;;;;46.10;4.95;;;39.50;20.30;;;;;;4911935;29;20063;-66
2022/06/30 02:50:05;;;;;;;33.53;3.63;;;39.40;20.30;;;;;;4917616;29;20087;-66
2022/06/30 02:52:33;;;;;;;32.05;3.70;;;39.30;20.40;;;;;;4913232;29;20067;-65
2022/06/30 02:55:00;;;;;;;32.30;4.38;;;39.20;20.30;;;;;;4911915;29;20415;-65
2022/06/30 02:57:28;;;;;;;24.23;4.10;;;39.10;20.40;;;;;;4911937;29;20050;-67
2022/06/30 02:59:54;;;;;;;34.22;4.80;;;39.00;21.20;;;;;;4911802;29;20116;-68
2022/06/30 03:02:21;;;;;;;39.20;4.43;;;38.90;21.20;;;;;;4912918;29;20112;-66
2022/06/30 03:04:48;;;;;;;23.13;4.15;;;38.80;21.00;;;;;;4911126;29;20057;-70
2022/06/30 03:07:14;;;;;;;33.85;4.43;;;38.70;21.10;;;;;;4913434;29;20068;-66
2022/06/30 03:09:42;;;;;;;28.95;3.97;;;38.60;21.10;;;;;;4925553;29;20447;-66
2022/06/30 03:12:09;;;;;;;33.38;3.97;;;38.60;21.10;;;;;;4912408;29;20062;-67
2022/06/30 03:14:35;;;;;;;28.65;3.88;;;38.60;21.40;;;;;;4911039;29;20368;-66
2022/06/30 03:17:02;;;;;;;23.13;4.30;;;38.50;21.50;;;;;;4912246;29;20076;-66
2022/06/30 03:19:35;;;;;;;35.35;4.38;;;38.40;21.80;;;;;;4927344;29;20072;-68
2022/06/30 03:22:08;;;;;;;24.77;3.47;;;38.40;21.90;;;;;;4913275;29;20084;-71
2022/06/30 03:24:46;;;;;;;21.77;3.10;;;38.30;22.00;;;;;;4911470;29;20061;-69
2022/06/30 03:27:24;;;;;;;24.95;3.42;;;38.20;22.00;;;;;;4898095;29;20532;-68
2022/06/30 03:30:16;;;;;;;24.92;3.50;;;38.20;22.30;;;;;;4912031;29;20090;-74
2022/06/30 03:32:43;;;;;;;31.73;3.47;;;38.20;22.50;;;;;;4912972;29;20065;-66
2022/06/30 03:35:09;;;;;;;17.02;2.92;;;38.10;22.90;;;;;;4912191;29;20075;-66
2022/06/30 03:37:36;;;;;;;21.88;3.00;;;38.10;23.10;;;;;;4912708;29;20073;-66
2022/06/30 03:40:03;;;;;;;21.02;3.22;;;38.00;23.40;;;;;;4913456;29;20532;-68
2022/06/30 03:42:29;;;;;;;24.38;3.38;;;37.90;23.40;;;;;;4911444;29;20522;-68
2022/06/30 03:44:56;;;;;;;20.40;2.85;;;37.90;23.70;;;;;;4911493;29;20411;-67
2022/06/30 03:47:23;;;;;;;16.95;2.90;;;37.80;23.80;;;;;;4912761;29;20100;-66
2022/06/30 03:49:49;;;;;;;28.60;3.67;;;37.80;23.80;;;;;;4911768;29;20093;-68
2022/06/30 03:52:16;;;;;;;26.20;3.70;;;37.70;23.90;;;;;;4912830;29;20542;-65
2022/06/30 03:54:42;;;;;;;21.20;3.50;;;37.70;24.20;;;;;;4912147;29;20069;-68
2022/06/30 03:57:09;;;;;;;31.08;4.78;;;37.70;24.20;;;;;;4912015;29;20582;-70
2022/06/30 03:59:37;;;;;;;19.60;3.45;;;37.60;24.20;;;;;;4911255;29;20106;-66
2022/06/30 04:02:05;;;;;;;25.83;3.78;;;37.50;24.30;;;;;;4912396;29;20065;-67
2022/06/30 04:04:32;;;;;;;25.80;4.18;;;37.50;24.40;;;;;;4912506;29;20539;-67
2022/06/30 04:06:59;;;;;;;34.00;4.13;;;37.50;24.30;;;;;;4912326;29;20080;-66
2022/06/30 04:09:26;;;;;;;24.40;3.78;;;37.40;24.40;;;;;;4911453;29;20089;-70
2022/06/30 04:11:52;;;;;;;31.80;3.95;;;37.40;24.50;;;;;;4907111;29;20691;-68
2022/06/30 04:14:18;;;;;;;21.92;3.10;;;37.30;24.40;;;;;;4907563;29;20456;-69
2022/06/30 04:16:45;;;;;;;25.63;3.25;;;37.20;24.40;;;;;;4905716;29;20714;-67
2022/06/30 04:19:11;;;;;;;30.88;4.60;;;37.20;24.50;;;;;;4909461;29;20070;-73
2022/06/30 04:21:38;;;;;;;41.92;4.55;;;37.20;24.50;;;;;;4907303;29;20094;-67
2022/06/30 04:24:04;;;;;;;22.10;4.38;;;37.10;24.60;;;;;;4908363;29;20067;-70
2022/06/30 04:26:31;;;;;;;27.65;4.18;;;37.10;24.70;;;;;;4909382;29;20079;-67
2022/06/30 04:28:57;;;;;;;20.55;2.85;;;37.10;25.00;;;;;;4927232;29;20422;-64
2022/06/30 04:34:08;;;;;;;18.52;2.72;;;37.00;25.20;;;;;;4915794;29;20121;-70
2022/06/30 04:36:34;;;;;;;21.63;2.65;;;37.00;25.40;;;;;;4915282;29;20210;-66
2022/06/30 04:39:01;;;;;;;25.33;2.75;;;36.90;25.50;;;;;;4912279;29;20471;-68
2022/06/30 04:41:27;;;;;;;18.63;2.90;;;36.90;25.60;;;;;;4920248;29;20072;-65
2022/06/30 04:43:58;;;;;;;12.77;2.50;;;36.90;25.80;;;;;;4917586;29;20544;-67
2022/06/30 04:46:25;;;;;;;18.75;2.42;;;36.80;25.80;;;;;;4897653;29;20097;-67
2022/06/30 04:48:53;;;;;;;11.48;1.92;;;36.70;25.80;;;;;;4915073;29;20165;-67
2022/06/30 04:51:21;;;;;;;15.52;2.20;;;36.80;25.90;;;;;;4897228;29;20137;-65
2022/06/30 04:53:47;;;;;;;14.23;2.53;;;36.70;25.90;;;;;;4913550;29;20570;-71
2022/06/30 04:56:14;;;;;;;14.00;2.17;;;36.70;26.00;;;;;;4914989;29;20441;-69
2022/06/30 04:58:41;;;;;;;8.82;2.53;;;36.60;26.10;;;;;;4913044;29;20099;-69
2022/06/30 05:01:08;;;;;;;13.52;2.75;;;36.50;26.00;;;;;;4914021;29;20078;-72
2022/06/30 05:03:34;;;;;;;11.13;2.05;;;36.50;26.10;;;;;;4929875;29;20093;-70
2022/06/30 05:06:01;;;;;;;7.93;2.42;;;36.40;26.10;;;;;;4898220;29;20071;-68
2022/06/30 05:08:27;;;;;;;17.65;2.40;;;36.40;26.30;;;;;;4915442;29;20259;-68
2022/06/30 05:10:54;;;;;;;8.80;2.75;;;36.40;26.20;;;;;;4913704;29;20558;-69
2022/06/30 05:13:20;;;;;;;10.68;1.83;;;36.30;26.20;;;;;;4915067;29;20107;-66
2022/06/30 05:15:46;;;;;;;8.98;1.95;;;36.30;26.30;;;;;;4910630;29;20078;-66
2022/06/30 05:18:13;;;;;;;10.38;1.88;;;36.30;26.40;;;;;;4911357;29;20067;-68
2022/06/30 05:20:41;;;;;;;13.05;2.47;;;36.30;26.40;;;;;;4897562;29;20413;-67
2022/06/30 05:23:09;;;;;;;9.43;1.98;;;36.30;26.50;;;;;;4912836;29;20076;-67
2022/06/30 05:28:23;;;;;;;13.63;2.42;;;36.20;26.60;;;;;;4914906;29;20165;-70
2022/06/30 05:30:50;;;;;;;12.65;2.55;;;36.10;26.70;;;;;;4918375;29;20170;-70
2022/06/30 05:33:21;;;;;;;15.50;2.22;;;36.10;26.90;;;;;;4913371;29;20157;-68
2022/06/30 05:35:48;;;;;;;5.85;1.90;;;36.10;26.90;;;;;;4914858;29;20219;-67
2022/06/30 05:38:16;;;;;;;12.70;2.10;;;36.10;27.00;;;;;;4914110;29;20069;-69
2022/06/30 05:40:42;;;;;;;10.20;2.50;;;36.10;27.10;;;;;;4913870;29;20155;-67
2022/06/30 05:43:12;;;;;;;8.80;1.90;;;36.00;27.20;;;;;;4913280;29;20440;-67
2022/06/30 05:45:39;;;;;;;12.90;2.65;;;36.00;27.10;;;;;;4913144;29;20126;-69
2022/06/30 05:48:06;;;;;;;9.32;2.53;;;36.00;27.20;;;;;;4911943;29;20085;-71
2022/06/30 05:50:33;;;;;;;8.55;2.08;;;35.90;27.10;;;;;;4914494;29;20606;-70
2022/06/30 05:53:00;;;;;;;11.57;2.10;;;35.90;27.10;;;;;;4913693;29;20513;-68
2022/06/30 05:55:27;;;;;;;8.75;2.22;;;35.90;27.30;;;;;;4914737;29;20913;-68
2022/06/30 05:57:57;;;;;;;11.00;2.33;;;35.80;27.30;;;;;;4914011;29;20226;-67
2022/06/30 06:00:25;;;;;;;12.20;2.10;;;35.80;27.30;;;;;;4912667;29;20073;-67
2022/06/30 06:02:52;;;;;;;9.98;2.17;;;35.80;27.40;;;;;;4913778;29;20082;-67
2022/06/30 06:05:19;;;;;;;9.82;1.92;;;35.70;27.40;;;;;;4912544;29;20096;-68
2022/06/30 06:07:45;;;;;;;8.85;1.77;;;35.70;27.60;;;;;;4912905;29;20081;-67
2022/06/30 06:10:15;;;;;;;8.60;1.90;;;35.70;27.70;;;;;;4912855;29;20090;-68
2022/06/30 06:12:45;;;;;;;10.23;1.90;;;35.60;27.70;;;;;;4914068;29;20084;-66
2022/06/30 06:15:13;;;;;;;9.43;1.90;;;35.70;27.80;;;;;;4912173;29;20082;-68
2022/06/30 06:17:44;;;;;;;7.90;1.63;;;35.60;27.80;;;;;;4910850;29;20414;-67
2022/06/30 06:20:13;;;;;;;6.82;2.40;;;35.50;27.90;;;;;;4926827;29;20087;-65
2022/06/30 06:22:40;;;;;;;9.73;2.10;;;35.60;27.90;;;;;;4913660;29;20081;-66
2022/06/30 06:25:07;;;;;;;7.40;2.20;;;35.50;28.00;;;;;;4913334;29;20510;-66
2022/06/30 06:27:34;;;;;;;5.38;2.03;;;35.50;28.20;;;;;;4914995;29;20080;-64
2022/06/30 06:30:03;;;;;;;9.63;1.83;;;35.50;28.60;;;;;;4912060;29;20092;-66
2022/06/30 06:32:30;;;;;;;14.40;2.55;;;35.50;28.70;;;;;;4911993;29;20123;-65
2022/06/30 06:34:58;;;;;;;9.00;1.63;;;35.40;28.60;;;;;;4911615;29;20081;-67
2022/06/30 06:37:25;;;;;;;8.10;1.50;;;35.50;28.70;;;;;;4914401;29;20170;-65
2022/06/30 06:39:51;;;;;;;12.18;2.28;;;35.40;28.90;;;;;;4926810;29;20126;-66
2022/06/30 06:42:18;;;;;;;7.82;1.70;;;35.30;28.90;;;;;;4913815;29;20119;-66
2022/06/30 06:44:47;;;;;;;7.90;1.60;;;35.30;29.10;;;;;;4912056;29;20075;-67
2022/06/30 06:47:15;;;;;;;7.45;1.70;;;35.30;29.10;;;;;;4910347;29;20139;-67
2022/06/30 06:49:43;;;;;;;9.43;1.65;;;35.30;29.10;;;;;;4911542;29;20089;-68
2022/06/30 06:52:10;;;;;;;11.88;2.05;;;35.20;29.40;;;;;;4911721;29;20189;-67
2022/06/30 06:54:36;;;;;;;7.00;1.70;;;35.20;29.90;;;;;;4911329;29;20087;-67
2022/06/30 06:57:03;;;;;;;8.82;1.73;;;35.20;29.90;;;;;;4927589;29;20084;-68
2022/06/30 06:59:29;;;;;;;13.00;1.77;;;35.20;29.80;;;;;;4911617;29;20154;-67
2022/06/30 07:01:55;;;;;;;12.80;1.80;;;35.20;29.80;;;;;;4911771;29;20106;-68
2022/06/30 07:04:22;;;;;;;6.40;1.90;;;35.10;29.80;;;;;;4929272;29;20078;-66
2022/06/30 07:06:48;;;;;;;7.88;2.17;;;35.10;30.10;;;;;;4911270;29;20585;-69
2022/06/30 07:09:15;;;;;;;6.05;1.83;;;35.10;30.40;;;;;;4910999;29;20069;-66
2022/06/30 07:11:41;;;;;;;12.35;2.03;;;35.00;30.70;;;;;;4913478;29;20115;-66
2022/06/30 07:14:09;;;;;;;12.50;1.98;;;34.90;30.40;;;;;;4911636;29;20106;-67
2022/06/30 07:16:35;;;;;;;16.25;1.80;;;34.90;30.60;;;;;;4918175;29;20480;-64
2022/06/30 07:19:01;;;;;;;10.02;2.00;;;34.80;30.70;;;;;;4909474;29;20068;-66
2022/06/30 07:21:28;;;;;;;18.35;2.47;;;34.80;31.00;;;;;;4910793;29;20082;-66
2022/06/30 07:23:54;;;;;;;20.60;3.05;;;34.70;30.70;;;;;;4910627;29;20090;-68
2022/06/30 07:26:21;;;;;;;27.88;4.57;;;34.60;33.60;;;;;;4911671;29;20083;-65
2022/06/30 07:28:48;;;;;;;38.08;5.03;;;34.60;34.40;;;;;;4894344;29;20079;-67
2022/06/30 07:31:15;;;;;;;50.67;4.82;;;34.50;34.80;;;;;;4911818;29;20095;-67
2022/06/30 07:33:42;;;;;;;37.50;5.60;;;34.50;34.70;;;;;;4907025;29;20154;-66
2022/06/30 07:36:09;;;;;;;53.47;6.10;;;34.40;34.70;;;;;;4910577;29;20123;-65
2022/06/30 07:38:35;;;;;;;47.10;6.25;;;34.30;34.60;;;;;;4913363;29;20095;-66
2022/06/30 07:41:02;;;;;;;25.45;4.97;;;34.30;34.80;;;;;;4911524;29;20087;-66
2022/06/30 07:43:28;;;;;;;29.33;4.72;;;34.20;35.20;;;;;;4912785;29;20498;-67
2022/06/30 07:45:55;;;;;;;24.88;4.72;;;34.20;35.90;;;;;;4910213;29;20103;-66
2022/06/30 07:48:21;;;;;;;30.85;5.38;;;34.00;36.60;;;;;;4910707;29;20155;-69
2022/06/30 07:50:47;;;;;;;38.38;4.68;;;34.00;36.80;;;;;;4910403;29;20151;-66
2022/06/30 07:53:14;;;;;;;34.05;4.38;;;34.00;38.40;;;;;;4910498;29;20526;-66
2022/06/30 07:55:40;;;;;;;25.02;4.07;;;33.90;38.70;;;;;;4909649;29;20086;-66
2022/06/30 07:58:07;;;;;;;20.13;4.80;;;33.90;39.10;;;;;;4910078;29;20544;-65
2022/06/30 08:00:33;;;;;;;18.25;4.20;;;33.80;40.10;;;;;;4908541;29;20080;-66
2022/06/30 08:02:59;;;;;;;29.33;4.25;;;33.70;41.00;;;;;;4926133;29;20482;-66
2022/06/30 08:05:26;;;;;;;29.98;4.60;;;33.70;41.20;;;;;;4910580;29;20078;-66
2022/06/30 08:07:52;;;;;;;24.25;4.65;;;33.70;41.30;;;;;;4926852;29;20072;-66
2022/06/30 08:10:19;;;;;;;18.75;5.22;;;33.60;41.60;;;;;;4910261;29;20784;-66
2022/06/30 08:12:45;;;;;;;28.42;4.70;;;33.50;42.20;;;;;;4915248;29;20071;-66
2022/06/30 08:15:13;;;;;;;28.63;4.53;;;33.40;42.70;;;;;;4912022;29;20071;-69
2022/06/30 08:17:39;;;;;;;21.75;3.80;;;33.40;43.00;;;;;;4915735;29;20071;-65
2022/06/30 08:20:06;;;;;;;24.48;4.35;;;33.30;43.40;;;;;;4912314;29;20083;-68
2022/06/30 08:22:33;;;;;;;21.13;4.70;;;33.30;43.60;;;;;;4914569;29;20076;-66
2022/06/30 08:25:00;;;;;;;22.85;4.22;;;33.20;43.80;;;;;;4930239;29;20079;-66
2022/06/30 08:27:26;;;;;;;24.10;3.83;;;33.10;44.00;;;;;;4913890;29;20162;-68
2022/06/30 08:29:53;;;;;;;20.75;3.38;;;33.00;44.30;;;;;;4913777;29;20431;-66
2022/06/30 08:32:19;;;;;;;25.67;3.60;;;33.00;44.50;;;;;;4914097;29;20107;-65
2022/06/30 08:34:46;;;;;;;28.67;4.13;;;33.00;44.60;;;;;;4898922;29;20525;-66
2022/06/30 08:37:12;;;;;;;18.23;3.80;;;33.00;44.70;;;;;;4930062;29;20462;-65
2022/06/30 08:42:25;;;;;;;16.42;3.40;;;32.90;44.70;;;;;;4914726;29;20106;-68
2022/06/30 08:47:39;;;;;;;16.08;3.28;;;32.90;44.70;;;;;;4914941;29;20104;-68
2022/06/30 08:50:11;;;;;;;19.15;3.45;;;33.00;44.70;;;;;;4913754;29;20126;-65
2022/06/30 08:52:50;;;;;;;14.52;2.55;;;33.00;44.70;;;;;;4914474;29;20123;-66
2022/06/30 08:55:16;;;;;;;27.23;3.53;;;33.00;44.90;;;;;;4913038;29;20229;-65
2022/06/30 08:57:46;;;;;;;18.05;2.90;;;33.10;44.80;;;;;;4913793;29;20072;-65
2022/06/30 09:00:15;;;;;;;18.70;3.13;;;33.10;44.80;;;;;;4914811;29;20142;-68
2022/06/30 09:02:42;;;;;;;20.58;2.83;;;33.10;44.60;;;;;;4915300;29;20083;-65
2022/06/30 09:05:09;;;;;;;18.25;3.10;;;33.00;44.80;;;;;;4916505;29;20514;-65
2022/06/30 09:07:36;;;;;;;22.08;2.83;;;33.00;44.80;;;;;;4931638;29;20094;-66
2022/06/30 09:10:05;;;;;;;17.73;3.35;;;33.00;44.80;;;;;;4898597;29;20087;-66
2022/06/30 09:12:32;;;;;;;15.32;3.20;;;33.00;44.80;;;;;;4898223;29;20075;-65
2022/06/30 09:15:00;;;;;;;20.30;3.15;;;33.00;44.80;;;;;;4929106;29;20083;-65
2022/06/30 09:17:29;;;;;;;13.98;5.03;;;33.00;44.90;;;;;;4914307;29;20075;-65
2022/06/30 09:20:08;;;;;;;13.27;5.75;;;33.00;45.10;;;;;;4915130;29;20123;-65
2022/06/30 09:22:42;;;;;;;21.15;6.60;;;33.00;44.80;;;;;;4911931;29;20086;-65
2022/06/30 09:25:18;;;;;;;19.63;6.20;;;32.90;44.30;;;;;;4913849;29;20553;-65
2022/06/30 09:27:48;;;;;;;20.88;4.95;;;32.90;44.30;;;;;;4927703;29;20097;-65
2022/06/30 09:30:19;;;;;;;17.38;4.68;;;32.90;44.00;;;;;;4913233;29;20091;-65
2022/06/30 09:32:46;;;;;;;18.10;4.20;;;32.90;44.00;;;;;;4913613;29;20075;-65
2022/06/30 09:35:14;;;;;;;13.82;3.78;;;32.90;44.00;;;;;;4915330;29;20083;-65
2022/06/30 09:37:40;;;;;;;13.77;3.28;;;32.90;44.40;;;;;;4932459;29;20077;-67
2022/06/30 09:40:09;;;;;;;12.52;3.00;;;32.90;44.50;;;;;;4915399;29;20076;-65
2022/06/30 09:42:42;;;;;;;21.50;3.45;;;32.90;44.70;;;;;;4912820;29;20075;-66
2022/06/30 09:45:14;;;;;;;27.17;3.58;;;32.90;44.70;;;;;;4913330;29;20076;-65
2022/06/30 09:47:55;;;;;;;13.75;3.45;;;32.90;44.50;;;;;;4897521;29;20076;-66
2022/06/30 09:50:22;;;;;;;13.32;3.13;;;32.90;44.50;;;;;;4914384;29;20122;-65
2022/06/30 09:53:10;;;;;;;9.73;2.88;;;32.80;44.60;;;;;;4912670;29;20082;-65
2022/06/30 09:55:47;;;;;;;11.75;3.20;;;32.80;44.80;;;;;;4928829;29;20463;-66
2022/06/30 09:58:17;;;;;;;15.95;2.63;;;32.80;45.00;;;;;;4911992;29;20078;-65
2022/06/30 10:00:49;;;;;;;11.77;2.80;;;32.80;44.90;;;;;;4928759;28;20082;-66
2022/06/30 10:03:17;;;;;;;9.10;2.47;;;32.70;45.20;;;;;;4927592;29;20094;-66
2022/06/30 10:05:45;;;;;;;13.23;2.72;;;32.70;45.60;;;;;;4914602;29;20079;-66
2022/06/30 10:08:14;;;;;;;11.40;2.17;;;32.60;46.00;;;;;;4918321;29;20152;-66
2022/06/30 10:10:42;;;;;;;16.27;2.60;;;32.60;46.10;;;;;;4899819;29;20092;-66
2022/06/30 10:13:16;;;;;;;11.30;2.50;;;32.60;46.10;;;;;;4882060;29;20646;-66
2022/06/30 10:15:54;;;;;;;14.00;2.85;;;32.60;45.50;;;;;;4898021;29;20126;-65
2022/06/30 10:18:28;;;;;;;10.95;2.70;;;32.60;45.70;;;;;;4896058;29;20158;-66
2022/06/30 10:20:55;;;;;;;15.73;2.80;;;32.60;46.00;;;;;;4912906;29;20084;-66
2022/06/30 10:23:23;;;;;;;12.13;2.20;;;32.60;45.90;;;;;;4926887;29;20076;-65
2022/06/30 10:25:51;;;;;;;16.27;2.78;;;32.60;45.70;;;;;;4927544;29;20072;-66
2022/06/30 10:28:23;;;;;;;9.73;1.98;;;32.60;45.40;;;;;;4897284;29;20075;-66
2022/06/30 10:31:32;;;;;;;11.90;2.10;;;32.60;44.90;;;;;;4912969;29;20177;-66
2022/06/30 10:34:22;;;;;;;12.68;2.00;;;32.60;43.90;;;;;;4839734;29;20563;-66
2022/06/30 10:37:31;;;;;;;11.75;2.28;;;32.60;44.20;;;;;;4854173;29;20208;-66
2022/06/30 10:40:08;;;;;;;12.73;2.28;;;32.60;44.70;;;;;;4856508;29;20096;-66
2022/06/30 10:42:49;;;;;;;9.82;2.25;;;32.50;44.50;;;;;;4840298;29;20532;-65
2022/06/30 10:45:30;;;;;;;16.08;2.20;;;32.60;44.10;;;;;;4855831;29;20085;-65
2022/06/30 10:48:07;;;;;;;10.07;1.95;;;32.50;43.70;;;;;;4866497;29;20184;-66
2022/06/30 10:50:42;;;;;;;11.52;2.70;;;32.50;44.20;;;;;;4855163;29;20107;-66
2022/06/30 10:53:17;;;;;;;8.35;2.53;;;32.40;43.70;;;;;;4840725;29;20111;-66
2022/06/30 10:55:49;;;;;;;14.65;2.60;;;32.40;43.70;;;;;;4854136;29;20669;-67
2022/06/30 10:58:16;;;;;;;9.38;2.30;;;32.40;41.60;;;;;;4868110;29;20431;-66
2022/06/30 11:01:06;;;;;;;11.93;2.05;;;32.40;41.50;;;;;;4841442;29;20079;-66
2022/06/30 11:03:33;;;;;;;13.75;2.10;;;32.40;41.40;;;;;;4846081;29;20101;-65
2022/06/30 11:06:10;;;;;;;10.63;2.00;;;32.40;41.60;;;;;;4867644;29;20084;-66
2022/06/30 11:08:39;;;;;;;11.60;2.38;;;32.40;41.10;;;;;;4846488;29;20099;-67
2022/06/30 11:11:21;;;;;;;10.18;2.35;;;32.40;41.10;;;;;;4911758;29;20102;-68
2022/06/30 11:14:00;;;;;;;15.13;3.65;;;32.40;41.30;;;;;;4911332;29;20075;-65
2022/06/30 11:16:27;;;;;;;13.00;3.80;;;32.40;41.20;;;;;;4910710;29;20087;-66
2022/06/30 11:18:54;;;;;;;21.33;5.20;;;32.40;40.70;;;;;;4912007;29;20170;-66
2022/06/30 11:21:20;;;;;;;24.50;5.88;;;32.40;40.30;;;;;;4910155;29;20076;-68
2022/06/30 11:23:49;;;;;;;15.90;3.92;;;32.50;40.40;;;;;;4910804;29;20107;-66
2022/06/30 11:29:04;;;;;;;13.52;2.63;;;32.40;40.10;;;;;;4912263;29;20126;-69
2022/06/30 11:31:33;;;;;;;15.52;2.60;;;32.40;40.10;;;;;;4911921;29;20184;-66
2022/06/30 11:34:05;;;;;;;12.18;3.05;;;32.30;40.20;;;;;;4910919;29;20186;-68
2022/06/30 11:36:33;;;;;;;11.85;2.50;;;32.30;40.20;;;;;;4910104;29;20169;-67
2022/06/30 11:39:08;;;;;;;15.25;2.85;;;32.40;40.20;;;;;;4912451;29;20552;-67
2022/06/30 11:44:33;;;;;;;14.00;2.88;;;32.40;40.50;;;;;;4913545;29;20082;-67
2022/06/30 11:46:59;;;;;;;15.40;3.45;;;32.40;40.40;;;;;;4896171;29;20099;-66
2022/06/30 11:49:48;;;;;;;25.33;3.55;;;32.40;40.40;;;;;;4912160;29;20080;-65
2022/06/30 11:52:23;;;;;;;21.48;4.20;;;32.30;40.10;;;;;;4914788;29;20080;-67
2022/06/30 11:54:58;;;;;;;17.60;3.60;;;32.20;39.60;;;;;;4913900;29;20434;-68
2022/06/30 11:57:29;;;;;;;17.15;3.85;;;32.20;39.10;;;;;;4928946;29;20349;-66
2022/06/30 12:00:02;;;;;;;15.43;3.90;;;32.20;39.10;;;;;;4913990;29;20233;-66
2022/06/30 12:02:29;;;;;;;14.90;3.40;;;32.20;39.00;;;;;;4915813;29;20131;-68
2022/06/30 12:04:57;;;;;;;15.40;3.53;;;32.30;38.90;;;;;;4916040;29;20138;-66
2022/06/30 12:07:26;;;;;;;18.20;3.28;;;32.20;38.60;;;;;;4914225;29;20531;-65
2022/06/30 12:09:54;;;;;;;13.57;3.10;;;32.10;38.50;;;;;;4916305;29;20506;-66
2022/06/30 12:12:28;;;;;;;13.85;3.63;;;32.10;38.70;;;;;;4915494;29;20110;-66
2022/06/30 12:15:00;;;;;;;16.23;2.95;;;32.10;38.90;;;;;;4913749;29;20126;-68
2022/06/30 12:17:38;;;;;;;12.57;3.28;;;32.00;39.10;;;;;;4929852;29;21436;-65
2022/06/30 12:20:07;;;;;;;13.77;3.33;;;32.00;39.30;;;;;;4897622;29;20082;-65
2022/06/30 12:22:34;;;;;;;16.48;3.63;;;32.00;40.50;;;;;;4898970;29;20099;-66
2022/06/30 12:25:01;;;;;;;15.45;4.93;;;32.00;40.70;;;;;;4913016;29;20087;-65
2022/06/30 12:27:32;;;;;;;16.27;4.13;;;32.00;40.70;;;;;;4914421;29;20099;-65
2022/06/30 12:30:19;;;;;;;19.15;4.43;;;31.90;41.20;;;;;;4915657;29;20501;-65
2022/06/30 12:32:57;;;;;;;14.20;3.70;;;31.90;40.90;;;;;;4914761;29;20078;-65
2022/06/30 12:35:26;;;;;;;12.32;3.40;;;31.80;42.10;;;;;;4929500;29;20510;-66
2022/06/30 12:37:53;;;;;;;22.50;3.28;;;31.80;42.00;;;;;;4914388;29;20490;-66
2022/06/30 12:40:26;;;;;;;14.43;3.13;;;31.70;41.60;;;;;;4930098;29;20099;-66
2022/06/30 12:42:55;;;;;;;13.30;3.17;;;31.80;42.50;;;;;;4930410;29;20129;-63
2022/06/30 12:45:43;;;;;;;15.38;3.42;;;31.70;42.70;;;;;;4915031;29;20080;-67
2022/06/30 12:48:11;;;;;;;15.00;2.97;;;31.80;43.10;;;;;;4924753;29;20071;-65
2022/06/30 12:50:43;;;;;;;10.30;3.03;;;31.80;43.30;;;;;;4929621;29;20131;-62
2022/06/30 12:53:36;;;;;;;17.95;3.65;;;31.80;43.70;;;;;;4913946;29;20075;-65
2022/06/30 12:56:23;;;;;;;14.80;3.53;;;31.70;43.80;;;;;;4910790;29;20103;-65
2022/06/30 12:58:52;;;;;;;22.92;3.95;;;31.70;44.50;;;;;;4915195;29;20064;-67
2022/06/30 13:01:30;;;;;;;18.13;4.75;;;31.70;45.00;;;;;;4912500;29;20075;-66
2022/06/30 13:04:03;;;;;;;18.90;3.58;;;31.70;45.10;;;;;;4916159;29;20088;-66
2022/06/30 13:06:36;;;;;;;18.33;3.63;;;31.70;44.70;;;;;;4913748;29;20080;-64
2022/06/30 13:09:06;;;;;;;23.58;3.70;;;31.70;44.50;;;;;;4913723;29;20083;-64