Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:00:59;;;;;;;9.50;8.80;;;;;;;16.00;74.48;99239.22;5012918;27;102587;-73
2022/05/10 00:03:32;;;;;;;10.17;9.47;;;;;;;15.92;74.99;99228.34;5007615;28;103001;-72
2022/05/10 00:06:00;;;;;;;10.60;9.80;;;;;;;15.86;75.18;99234.25;5009797;27;103225;-72
2022/05/10 00:08:30;;;;;;;11.43;10.43;;;;;;;15.66;75.80;99228.75;5019603;28;102745;-72
2022/05/10 00:10:58;;;;;;;9.20;8.50;;;;;;;15.69;76.38;99230.31;5011143;27;104008;-72
2022/05/10 00:13:27;;;;;;;10.52;9.73;;;;;;;15.62;76.19;99226.50;5009735;28;103246;-72
2022/05/10 00:15:55;;;;;;;10.50;9.60;;;;;;;15.68;75.64;99225.13;5008760;28;103467;-73
2022/05/10 00:18:28;;;;;;;8.55;7.95;;;;;;;15.89;74.92;99233.94;5010691;28;102784;-72
2022/05/10 00:21:00;;;;;;;8.45;7.85;;;;;;;15.98;74.07;99226.03;5011373;28;103705;-72
2022/05/10 00:23:30;;;;;;;9.57;8.87;;;;;;;15.77;75.19;99232.34;5011107;28;103269;-72
2022/05/10 00:26:00;;;;;;;8.00;7.40;;;;;;;15.91;73.85;99234.69;5017550;28;103205;-73
2022/05/10 00:28:28;;;;;;;10.07;9.37;;;;;;;15.75;74.74;99229.81;5008829;27;102862;-74
2022/05/10 00:30:56;;;;;;;7.28;6.68;;;;;;;15.92;74.00;99223.03;5014172;27;103345;-73
2022/05/10 00:33:27;;;;;;;8.10;7.50;;;;;;;15.94;73.68;99221.09;5005690;28;103280;-73
2022/05/10 00:35:56;;;;;;;7.10;6.60;;;;;;;15.95;73.85;99230.75;5010035;27;104136;-73
2022/05/10 00:38:32;;;;;;;6.53;6.10;;;;;;;16.02;73.02;99230.13;5014902;28;102631;-73
2022/05/10 00:41:06;;;;;;;11.40;10.40;;;;;;;15.48;75.45;99230.34;5008559;28;103018;-73
2022/05/10 00:43:41;;;;;;;11.30;10.40;;;;;;;15.22;76.88;99226.28;5012740;27;103191;-73
2022/05/10 00:46:13;;;;;;;9.00;8.40;;;;;;;15.45;76.26;99224.38;5008857;28;103267;-73
2022/05/10 00:48:47;;;;;;;10.57;9.77;;;;;;;15.36;76.21;99226.00;5015424;28;102712;-73
2022/05/10 00:51:19;;;;;;;9.48;8.68;;;;;;;15.29;77.31;99224.81;5009562;28;102942;-73
2022/05/10 00:53:57;;;;;;;8.98;8.35;;;;;;;15.20;77.24;99219.41;5010775;28;104432;-73
2022/05/10 00:56:34;;;;;;;9.63;8.93;;;;;;;15.17;77.36;99220.50;5012242;28;103194;-73
2022/05/10 00:59:13;;;;;;;10.07;9.10;;;;;;;15.08;76.96;99218.59;5008016;28;102987;-73
2022/05/10 01:01:43;;;;;;;10.25;9.45;;;;;;;14.85;79.42;99217.81;5008996;27;103994;-73
2022/05/10 01:04:20;;;;;;;8.20;7.65;;;;;;;15.09;78.43;99215.84;5016203;28;103368;-73
2022/05/10 01:06:53;;;;;;;10.25;9.45;;;;;;;15.19;77.12;99215.06;5016021;28;103299;-71
2022/05/10 01:09:33;;;;;;;11.02;10.20;;;;;;;14.94;77.21;99214.41;5009432;28;102731;-72
2022/05/10 01:12:10;;;;;;;11.27;10.27;;;;;;;14.65;78.70;99215.13;5007348;28;103584;-71
2022/05/10 01:14:46;;;;;;;9.20;8.57;;;;;;;14.92;78.41;99202.22;5007797;28;103709;-71
2022/05/10 01:17:16;;;;;;;9.93;9.13;;;;;;;14.86;77.82;99205.38;5005442;28;103367;-72
2022/05/10 01:19:47;;;;;;;8.90;8.20;;;;;;;14.83;79.12;99197.66;5015761;28;103303;-71
2022/05/10 01:22:27;;;;;;;8.13;7.50;;;;;;;15.01;77.90;99204.97;5014226;28;102940;-71
2022/05/10 01:25:07;;;;;;;10.05;9.30;;;;;;;14.72;77.51;99203.00;5012397;28;104249;-72
2022/05/10 01:27:46;;;;;;;9.68;8.98;;;;;;;14.81;77.90;99191.63;5010328;28;102638;-72
2022/05/10 01:30:17;;;;;;;8.32;7.72;;;;;;;15.02;76.75;99189.84;5007730;27;102701;-72
2022/05/10 01:35:43;;;;;;;11.38;10.55;;;;;;;14.20;80.67;99183.25;5007022;28;104479;-72
2022/05/10 01:38:27;;;;;;;11.05;10.15;;;;;;;14.32;80.71;99184.94;5009392;28;103183;-72
2022/05/10 01:41:02;;;;;;;10.02;9.32;;;;;;;14.55;79.60;99182.25;5014239;27;102958;-72
2022/05/10 01:43:39;;;;;;;8.27;7.68;;;;;;;14.83;77.25;99179.88;5007785;28;104068;-72
2022/05/10 01:46:13;;;;;;;9.93;9.03;;;;;;;14.87;76.61;99169.84;5005424;28;104496;-72
2022/05/10 01:48:45;;;;;;;8.20;7.60;;;;;;;14.96;75.65;99174.41;5008076;28;102856;-72
2022/05/10 01:51:18;;;;;;;9.15;8.45;;;;;;;14.76;77.77;99172.53;5007515;28;104352;-72
2022/05/10 01:53:47;;;;;;;10.00;9.25;;;;;;;14.41;79.37;99173.56;5008585;28;104238;-72
2022/05/10 01:56:18;;;;;;;13.43;12.30;;;;;;;13.70;82.28;99173.06;5030316;27;103252;-72
2022/05/10 01:58:47;;;;;;;12.15;11.25;;;;;;;13.67;84.32;99175.97;5014237;28;103321;-72
2022/05/10 02:01:30;;;;;;;11.38;10.48;;;;;;;13.97;83.38;99176.25;5010749;27;103023;-72
2022/05/10 02:04:04;;;;;;;11.43;10.52;;;;;;;14.32;80.61;99174.31;5016140;28;103863;-72
2022/05/10 02:06:46;;;;;;;9.67;8.90;;;;;;;14.57;79.35;99172.34;5013595;28;104001;-72
2022/05/10 02:09:22;;;;;;;13.07;11.98;;;;;;;14.49;78.95;99171.16;5008393;28;103399;-72
2022/05/10 02:11:54;;;;;;;10.48;9.65;;;;;;;14.70;78.17;99163.25;5007753;28;103092;-72
2022/05/10 02:14:28;;;;;;;13.32;12.15;;;;;;;14.12;80.61;99166.22;5007306;28;103002;-72
2022/05/10 02:17:02;;;;;;;12.80;11.82;;;;;;;13.97;82.01;99173.59;5007563;28;103265;-72
2022/05/10 02:19:36;;;;;;;13.75;12.60;;;;;;;14.00;82.81;99161.88;5007373;28;104117;-72
2022/05/10 02:22:07;;;;;;;14.85;13.65;;;;;;;13.60;86.14;99169.44;5013579;28;102659;-73
2022/05/10 02:24:42;;;;;;;13.88;12.77;;;;;;;14.11;83.44;99170.69;5017862;28;104019;-73
2022/05/10 02:27:12;;;;;;;10.88;9.98;;;;;;;14.46;81.06;99159.91;5016919;28;103778;-72
2022/05/10 02:29:46;;;;;;;11.85;10.85;;;;;;;14.59;79.33;99159.75;5013862;27;104136;-73
2022/05/10 02:35:09;;;;;;;13.80;12.68;;;;;;;14.56;78.11;99165.34;5015717;28;102771;-73
2022/05/10 02:37:37;;;;;;;14.63;13.52;;;;;;;13.93;82.90;99166.81;5017796;27;104205;-73
2022/05/10 02:40:06;;;;;;;17.90;16.40;;;;;;;13.57;85.16;99159.91;5016215;28;104675;-73
2022/05/10 02:42:39;;;;;;;19.00;17.33;;;;;;;13.48;85.88;99160.59;5017404;27;102876;-72
2022/05/10 02:45:08;;;;;;;17.30;15.90;;;;;;;13.62;86.08;99157.72;5016206;28;102879;-71
2022/05/10 02:47:40;;;;;;;14.63;13.52;;;;;;;14.01;84.07;99163.56;5014783;28;103578;-71
2022/05/10 02:50:15;;;;;;;13.82;12.73;;;;;;;14.08;83.53;99154.97;5017508;28;103123;-71
2022/05/10 02:52:46;;;;;;;17.90;16.45;;;;;;;13.73;85.34;99159.56;5014548;28;102679;-71
2022/05/10 02:55:18;;;;;;;17.30;15.83;;;;;;;13.77;86.37;99158.34;5015683;28;103956;-71
2022/05/10 02:57:47;;;;;;;21.30;19.60;;;;;;;13.35;88.07;99160.72;5016937;28;103337;-71
2022/05/10 03:00:17;;;;;;;15.52;14.32;;;;;;;13.92;84.95;99159.81;5017373;28;102998;-72
2022/05/10 03:02:51;;;;;;;21.10;19.30;;;;;;;13.48;87.05;99162.41;5017137;28;102692;-72
2022/05/10 03:05:19;;;;;;;21.10;19.40;;;;;;;13.21;89.03;99155.63;5019780;28;103138;-72
2022/05/10 03:07:47;;;;;;;23.00;20.95;;;;;;;13.01;92.07;99153.56;5015468;28;103273;-72
2022/05/10 03:10:15;;;;;;;17.17;15.88;;;;;;;13.60;88.13;99158.81;5015849;28;103171;-74
2022/05/10 03:12:43;;;;;;;21.95;20.15;;;;;;;13.12;89.81;99158.94;5011911;28;102724;-73
2022/05/10 03:15:11;;;;;;;21.70;19.83;;;;;;;12.98;91.25;99153.81;5013911;28;102820;-73
2022/05/10 03:17:40;;;;;;;20.45;18.75;;;;;;;13.10;91.33;99150.28;5015222;28;103382;-73
2022/05/10 03:20:11;;;;;;;19.52;18.02;;;;;;;13.29;89.37;99155.88;5015607;27;103927;-73
2022/05/10 03:22:38;;;;;;;18.33;16.83;;;;;;;13.63;86.74;99155.94;5013840;27;103005;-73
2022/05/10 03:25:06;;;;;;;21.75;19.95;;;;;;;13.19;90.04;99149.56;5004220;28;103101;-72
2022/05/10 03:27:42;;;;;;;17.27;15.85;;;;;;;13.51;88.31;99148.91;5007517;28;103772;-72
2022/05/10 03:30:11;;;;;;;20.10;18.47;;;;;;;13.35;88.77;99155.41;5014950;28;103230;-71
2022/05/10 03:32:39;;;;;;;19.73;18.08;;;;;;;13.52;87.93;99154.13;5004178;27;103713;-72
2022/05/10 03:35:07;;;;;;;21.83;20.15;;;;;;;13.16;90.64;99149.81;5007416;28;104175;-73
2022/05/10 03:37:38;;;;;;;17.27;15.82;;;;;;;13.73;88.35;99154.25;5003410;28;103533;-68
2022/05/10 03:40:09;;;;;;;16.77;15.35;;;;;;;13.98;86.24;99148.69;5006327;27;103206;-69
2022/05/10 03:42:44;;;;;;;17.67;16.27;;;;;;;13.93;85.57;99151.72;5006929;28;102923;-68
2022/05/10 03:45:13;;;;;;;16.83;15.43;;;;;;;14.07;85.38;99158.59;5008541;28;102735;-68
2022/05/10 03:47:42;;;;;;;17.55;16.05;;;;;;;13.99;84.70;99155.72;5007911;28;103235;-68
2022/05/10 03:50:11;;;;;;;15.60;14.40;;;;;;;14.29;83.89;99142.63;5007839;28;104458;-68
2022/05/10 03:52:42;;;;;;;15.50;14.30;;;;;;;14.38;82.37;99152.56;5001289;27;103511;-68
2022/05/10 03:55:14;;;;;;;19.40;17.80;;;;;;;13.66;86.85;99147.72;5006047;28;102733;-68
2022/05/10 03:57:44;;;;;;;18.10;16.63;;;;;;;13.73;86.56;99148.94;5008990;28;103298;-67
2022/05/10 04:00:16;;;;;;;20.45;18.63;;;;;;;13.58;88.10;99156.31;5008783;27;103473;-68
2022/05/10 04:02:45;;;;;;;14.90;13.70;;;;;;;13.97;86.19;99154.13;5010167;28;102711;-67
2022/05/10 04:05:14;;;;;;;13.07;12.07;;;;;;;14.36;83.61;99151.00;5011738;28;102754;-67
2022/05/10 04:07:47;;;;;;;15.85;14.65;;;;;;;14.17;84.34;99154.25;5006796;28;103291;-67
2022/05/10 04:10:17;;;;;;;20.73;19.13;;;;;;;13.56;87.01;99149.41;5006658;28;103335;-68
2022/05/10 04:12:45;;;;;;;15.25;14.05;;;;;;;14.01;86.22;99153.75;5008585;28;102799;-68
2022/05/10 04:15:16;;;;;;;17.38;15.98;;;;;;;14.05;85.27;99149.91;5009652;28;103596;-68
2022/05/10 04:17:44;;;;;;;18.37;16.87;;;;;;;13.92;85.38;99154.50;5006348;28;103779;-68
2022/05/10 04:20:14;;;;;;;14.63;13.52;;;;;;;14.15;85.53;99152.66;5011176;27;104448;-68
2022/05/10 04:22:42;;;;;;;15.90;14.70;;;;;;;14.43;83.78;99146.84;5011539;28;102674;-68
2022/05/10 04:25:21;;;;;;;13.23;12.23;;;;;;;14.69;82.71;99150.06;5007874;27;103821;-68
2022/05/10 04:27:50;;;;;;;13.23;12.23;;;;;;;14.71;82.62;99153.47;5005455;28;103992;-68
2022/05/10 04:30:19;;;;;;;15.27;14.00;;;;;;;14.69;81.50;99156.22;5011690;28;104141;-68
2022/05/10 04:32:47;;;;;;;15.23;14.07;;;;;;;14.61;82.63;99157.81;5006135;27;103104;-67
2022/05/10 04:35:15;;;;;;;13.25;12.25;;;;;;;14.83;81.84;99152.44;5000391;27;102992;-67
2022/05/10 04:37:45;;;;;;;13.07;12.13;;;;;;;15.00;80.69;99155.38;5014331;28;103981;-68
2022/05/10 04:43:01;;;;;;;12.75;11.77;;;;;;;15.13;80.25;99149.88;5015640;28;102946;-69
2022/05/10 04:45:29;;;;;;;14.80;13.70;;;;;;;15.08;80.41;99149.41;5011499;28;102801;-68
2022/05/10 04:47:57;;;;;;;12.35;11.45;;;;;;;15.27;79.74;99156.72;5011092;28;103841;-68
2022/05/10 04:50:26;;;;;;;13.43;12.32;;;;;;;15.40;78.51;99147.56;5004626;28;104952;-69
2022/05/10 04:52:54;;;;;;;16.63;15.13;;;;;;;15.32;79.29;99155.38;5005354;28;103038;-67
2022/05/10 04:55:22;;;;;;;12.77;11.67;;;;;;;15.47;78.84;99151.41;5004147;28;104579;-67
2022/05/10 04:57:51;;;;;;;12.33;11.43;;;;;;;15.57;78.79;99148.81;5006979;27;103657;-67
2022/05/10 05:00:24;;;;;;;11.07;10.27;;;;;;;15.74;78.12;99150.03;5023815;27;104367;-67
2022/05/10 05:02:54;;;;;;;14.18;13.07;;;;;;;15.71;78.38;99155.63;5016569;28;102691;-67
2022/05/10 05:05:23;;;;;;;12.67;11.67;;;;;;;15.80;78.20;99157.50;5013549;27;104213;-67
2022/05/10 05:07:51;;;;;;;15.45;14.10;;;;;;;15.70;78.86;99153.94;5011547;27;103425;-67
2022/05/10 05:10:19;;;;;;;15.20;13.90;;;;;;;15.62;78.92;99159.91;5005221;27;103206;-67
2022/05/10 05:12:49;;;;;;;12.97;11.97;;;;;;;15.94;78.00;99158.00;5013346;27;102924;-67
2022/05/10 05:15:17;;;;;;;14.10;12.90;;;;;;;15.94;77.69;99158.00;5013068;27;104196;-68
2022/05/10 05:17:50;;;;;;;13.87;12.70;;;;;;;15.99;77.99;99165.59;5016229;27;103465;-68
2022/05/10 05:20:19;;;;;;;14.50;13.23;;;;;;;15.93;77.58;99172.28;5013839;27;104628;-67
2022/05/10 05:22:49;;;;;;;16.67;15.17;;;;;;;15.79;78.81;99158.47;5012983;27;103187;-68
2022/05/10 05:25:18;;;;;;;14.38;13.07;;;;;;;16.03;77.43;99166.97;5014021;27;103835;-68
2022/05/10 05:27:46;;;;;;;18.92;17.33;;;;;;;15.56;79.91;99166.63;5013594;27;104163;-67
2022/05/10 05:30:16;;;;;;;17.70;16.10;;;;;;;15.40;82.03;99171.53;5011798;27;103192;-67
2022/05/10 05:32:47;;;;;;;15.43;14.13;;;;;;;15.69;80.54;99173.56;5013610;27;102650;-68
2022/05/10 05:35:18;;;;;;;19.02;17.33;;;;;;;15.44;81.10;99172.94;5012567;28;103951;-67
2022/05/10 05:37:46;;;;;;;18.90;17.10;;;;;;;15.46;81.43;99165.72;5014069;27;104446;-69
2022/05/10 05:40:16;;;;;;;18.73;17.02;;;;;;;15.88;79.61;99163.84;5013802;28;103715;-68
2022/05/10 05:42:47;;;;;;;15.90;14.63;;;;;;;16.35;77.31;99170.34;4975468;28;103196;-67
2022/05/10 05:45:18;;;;;;;13.65;12.52;;;;;;;16.55;75.45;99163.28;5000036;27;103237;-67
2022/05/10 05:47:46;;;;;;;15.95;14.55;;;;;;;16.55;76.10;99165.94;4997373;28;104436;-68
2022/05/10 05:50:19;;;;;;;17.50;15.80;;;;;;;16.51;76.44;99172.47;5006850;28;103198;-76
2022/05/10 05:52:51;;;;;;;16.58;15.10;;;;;;;16.45;75.99;99179.19;5021039;28;102712;-72
2022/05/10 05:55:20;;;;;;;14.57;13.30;;;;;;;16.87;74.92;99177.22;5021160;27;102781;-72
2022/05/10 05:57:48;;;;;;;16.45;14.95;;;;;;;16.77;74.83;99171.88;5019796;28;103320;-72
2022/05/10 06:00:19;;;;;;;16.45;14.98;;;;;;;16.63;75.30;99169.59;5021243;28;103197;-72
2022/05/10 06:02:50;;;;;;;14.75;13.52;;;;;;;16.80;75.07;99174.28;5022529;27;102802;-72
2022/05/10 06:05:21;;;;;;;15.30;14.10;;;;;;;16.79;74.34;99169.91;5021318;28;102646;-72
2022/05/10 06:07:48;;;;;;;15.63;14.20;;;;;;;17.02;73.67;99172.31;5019020;28;103655;-72
2022/05/10 06:10:17;;;;;;;14.00;12.83;;;;;;;17.41;72.81;99176.66;5013282;27;103228;-72
2022/05/10 06:12:45;;;;;;;13.77;12.77;;;;;;;17.63;72.18;99176.38;5015844;28;102825;-72
2022/05/10 06:15:15;;;;;;;14.55;13.35;;;;;;;17.63;72.18;99173.69;5034303;27;103933;-72
2022/05/10 06:17:48;;;;;;;15.90;14.23;;;;;;;17.62;71.59;99177.38;5014338;28;103285;-72
2022/05/10 06:20:21;;;;;;;15.57;14.18;;;;;;;17.50;72.47;99172.28;5019902;28;103236;-72
2022/05/10 06:22:49;;;;;;;15.77;14.20;;;;;;;17.63;71.99;99175.53;5023848;27;102725;-73
2022/05/10 06:25:19;;;;;;;13.70;12.57;;;;;;;17.88;71.90;99175.75;5023582;28;102912;-73
2022/05/10 06:27:48;;;;;;;14.63;13.35;;;;;;;18.09;70.36;99169.34;5020399;28;103802;-73
2022/05/10 06:30:17;;;;;;;14.57;13.33;;;;;;;18.11;70.14;99172.69;5024923;27;102958;-73
2022/05/10 06:32:46;;;;;;;13.35;12.32;;;;;;;18.41;69.77;99175.94;5022574;27;102590;-73
2022/05/10 06:35:14;;;;;;;14.20;12.82;;;;;;;18.48;69.00;99176.22;5022298;27;102578;-72
2022/05/10 06:40:34;;;;;;;13.57;12.57;;;;;;;18.89;68.16;99170.31;5023392;27;103173;-72
2022/05/10 06:43:05;;;;;;;12.90;11.88;;;;;;;19.06;67.62;99174.84;5020411;28;102698;-72
2022/05/10 06:45:35;;;;;;;14.03;12.83;;;;;;;18.61;69.82;99167.88;5022901;28;103798;-72
2022/05/10 06:48:04;;;;;;;14.25;13.15;;;;;;;19.02;68.60;99168.13;5018037;28;104311;-72
2022/05/10 06:50:33;;;;;;;13.73;12.52;;;;;;;19.24;67.86;99163.28;5020177;28;104492;-71
2022/05/10 06:53:02;;;;;;;12.30;11.40;;;;;;;19.43;67.04;99157.78;5021239;28;103038;-72
2022/05/10 06:55:32;;;;;;;11.60;10.70;;;;;;;19.95;66.36;99164.03;5021010;27;102723;-72
2022/05/10 06:58:01;;;;;;;12.52;11.43;;;;;;;19.95;65.72;99156.81;5019364;27;103973;-73
2022/05/10 07:00:34;;;;;;;11.63;10.73;;;;;;;20.21;65.32;99159.44;5020120;27;103249;-72
2022/05/10 07:03:05;;;;;;;12.70;11.57;;;;;;;19.98;65.83;99158.34;5019855;28;102972;-72
2022/05/10 07:05:33;;;;;;;11.52;10.43;;;;;;;20.15;64.81;99152.88;5013407;28;102610;-72
2022/05/10 07:08:03;;;;;;;11.15;10.25;;;;;;;20.52;64.12;99151.75;5017218;28;104156;-72
2022/05/10 07:10:32;;;;;;;12.40;11.32;;;;;;;20.59;64.65;99155.44;5016224;28;103248;-72
2022/05/10 07:13:00;;;;;;;13.10;11.80;;;;;;;20.38;64.23;99152.38;5019096;28;102676;-72
2022/05/10 07:15:28;;;;;;;12.52;11.32;;;;;;;20.43;64.32;99153.56;5017835;28;104197;-72
2022/05/10 07:17:56;;;;;;;12.80;11.63;;;;;;;20.24;63.64;99153.75;5018260;27;104214;-71
2022/05/10 07:20:24;;;;;;;12.77;11.57;;;;;;;20.28;64.45;99148.94;5017407;27;103486;-71
2022/05/10 07:22:52;;;;;;;11.63;10.65;;;;;;;20.73;63.51;99149.44;5014056;28;103281;-72
2022/05/10 07:25:25;;;;;;;13.60;12.30;;;;;;;20.63;62.53;99148.75;5016531;28;103926;-74
2022/05/10 07:27:53;;;;;;;11.57;10.55;;;;;;;20.83;62.65;99144.75;5014713;28;104000;-72
2022/05/10 07:30:23;;;;;;;11.23;10.23;;;;;;;21.38;61.42;99145.88;5013450;28;103274;-72
2022/05/10 07:32:51;;;;;;;10.98;10.07;;;;;;;21.79;60.10;99143.13;5014191;28;102621;-73
2022/05/10 07:36:23;;;;;;;10.60;9.60;;;;;;;22.19;58.68;99145.75;5015046;28;102669;-72
2022/05/10 07:38:12;;;;;;;12.07;11.00;;;;;;;21.70;59.34;99144.13;5006416;28;104183;-72
2022/05/10 07:40:41;;;;;;;11.98;10.77;;;;;;;21.95;58.60;99148.50;5014899;27;104039;-73
2022/05/10 07:43:13;;;;;;;11.30;10.30;;;;;;;22.19;61.12;99151.13;5018198;28;102971;-73
2022/05/10 07:45:42;;;;;;;12.13;10.90;;;;;;;22.51;57.84;99140.19;5014913;28;104219;-73
2022/05/10 07:48:11;;;;;;;11.75;10.10;;;;;;;22.78;56.46;99148.84;5014434;28;104147;-72
2022/05/10 07:50:39;;;;;;;9.80;8.90;;;;;;;23.56;56.05;99147.63;5015584;27;103232;-73
2022/05/10 07:53:11;;;;;;;9.85;8.93;;;;;;;23.73;54.32;99144.75;5016052;27;102579;-72
2022/05/10 07:55:39;;;;;;;10.90;9.80;;;;;;;24.06;53.05;99151.50;5015349;28;103697;-72
2022/05/10 07:58:09;;;;;;;10.80;9.90;;;;;;;23.53;53.70;99142.59;5014482;28;104278;-72
2022/05/10 08:00:39;;;;;;;10.82;9.65;;;;;;;23.49;53.16;99141.28;5015128;27;103217;-73
2022/05/10 08:03:12;;;;;;;11.95;9.63;;;;;;;23.77;52.83;99138.84;5015213;27;103712;-73
2022/05/10 08:05:44;;;;;;;7.88;7.28;;;;;;;24.76;51.65;99124.78;5016336;28;103653;-72
2022/05/10 08:08:13;;;;;;;9.60;8.80;;;;;;;24.48;51.75;99127.38;5010340;28;104051;-72
2022/05/10 08:10:42;;;;;;;8.97;8.20;;;;;;;25.01;50.71;99128.03;5011888;28;103224;-72
2022/05/10 08:13:13;;;;;;;9.07;8.37;;;;;;;24.94;50.32;99132.50;5016754;27;102800;-73
2022/05/10 08:15:41;;;;;;;9.68;8.68;;;;;;;24.55;50.88;99128.31;5016486;28;104051;-72
2022/05/10 08:18:10;;;;;;;9.43;8.23;;;;;;;25.21;49.87;99127.19;5015281;28;104033;-72
2022/05/10 08:20:39;;;;;;;9.63;8.73;;;;;;;24.97;50.53;99127.56;5014709;28;103186;-72
2022/05/10 08:23:07;;;;;;;8.63;7.83;;;;;;;25.77;49.09;99119.13;5014344;28;102863;-72
2022/05/10 08:25:36;;;;;;;8.77;7.50;;;;;;;26.10;48.47;99122.06;5010932;27;103609;-72
2022/05/10 08:28:13;;;;;;;8.30;7.60;;;;;;;26.43;49.81;99123.09;5011720;28;104555;-72
2022/05/10 08:30:46;;;;;;;8.57;7.78;;;;;;;26.61;47.02;99123.38;5018017;28;103470;-72
2022/05/10 08:33:19;;;;;;;9.45;8.50;;;;;;;26.50;46.80;99121.25;5019777;28;102657;-72
2022/05/10 08:35:48;;;;;;;9.35;8.10;;;;;;;27.24;45.51;99116.69;5018082;28;103924;-72
2022/05/10 08:38:17;;;;;;;9.30;7.35;;;;;;;27.46;45.28;99112.75;5019825;28;103311;-72
2022/05/10 08:40:53;;;;;;;8.05;7.03;;;;;;;28.09;46.20;99110.41;5009943;28;103519;-72
2022/05/10 08:43:23;;;;;;;11.33;7.77;;;;;;;28.21;45.63;99116.03;5017571;28;103095;-72
2022/05/10 08:45:53;;;;;;;10.05;7.72;;;;;;;28.49;46.10;99113.84;5017722;28;104520;-71
2022/05/10 08:48:25;;;;;;;7.60;7.00;;;;;;;28.65;45.88;99103.34;5016450;28;104082;-72
2022/05/10 08:50:53;;;;;;;8.40;7.60;;;;;;;28.84;44.01;99107.00;5016605;28;103952;-72
2022/05/10 08:53:21;;;;;;;7.57;6.97;;;;;;;29.29;41.78;99102.34;5017903;28;102654;-72
2022/05/10 08:55:55;;;;;;;9.70;8.82;;;;;;;29.96;43.12;99101.53;5015962;27;103803;-72
2022/05/10 08:58:40;;;;;;;6.47;5.87;;;;;;;30.21;41.11;99101.47;5018732;28;103428;-71
2022/05/10 09:01:36;;;;;;;7.38;6.68;;;;;;;29.89;41.63;99095.34;5015591;28;103173;-70
2022/05/10 09:04:15;;;;;;;7.77;6.90;;;;;;;30.12;41.53;99094.69;5017141;28;103113;-71
2022/05/10 09:06:53;;;;;;;8.07;6.20;;;;;;;30.54;42.30;99101.94;5018541;28;103975;-70
2022/05/10 09:09:27;;;;;;;9.02;6.40;;;;;;;29.54;43.32;99094.16;5014955;28;105320;-70
2022/05/10 09:12:15;;;;;;;6.82;6.22;;;;;;;29.96;42.40;99097.97;5013765;28;103230;-70
2022/05/10 09:14:49;;;;;;;6.68;6.03;;;;;;;29.95;42.46;99094.44;5017139;28;103118;-71
2022/05/10 09:17:20;;;;;;;7.15;6.45;;;;;;;29.66;40.86;99089.66;5018127;27;103671;-71
2022/05/10 09:19:48;;;;;;;7.20;6.55;;;;;;;30.07;40.54;99092.63;5019818;28;103304;-71
2022/05/10 09:22:51;;;;;;;7.20;6.40;;;;;;;29.63;40.92;99090.13;5015722;28;103223;-71
2022/05/10 09:25:29;;;;;;;7.25;6.18;;;;;;;29.97;39.17;99083.31;5019414;28;102803;-71
2022/05/10 09:27:59;;;;;;;5.60;5.10;;;;;;;30.11;38.62;99082.94;5016264;28;104107;-71
2022/05/10 09:30:31;;;;;;;5.50;5.10;;;;;;;30.38;37.10;99084.31;5015372;28;103244;-71
2022/05/10 09:36:06;;;;;;;6.07;5.57;;;;;;;30.45;37.70;99084.25;5014280;28;102728;-71
2022/05/10 09:38:46;;;;;;;5.22;4.57;;;;;;;30.62;35.80;99073.53;5012078;27;102651;-71
2022/05/10 09:41:27;;;;;;;5.57;4.67;;;;;;;29.88;36.92;99077.31;5014684;28;104131;-71
2022/05/10 09:43:55;;;;;;;5.50;4.73;;;;;;;30.78;36.36;99084.63;5017277;28;103312;-71
2022/05/10 09:46:27;;;;;;;5.05;4.63;;;;;;;30.01;35.58;99077.19;5017469;27;102842;-71
2022/05/10 09:48:57;;;;;;;4.40;4.10;;;;;;;30.21;36.04;99066.88;5015801;28;103506;-71
2022/05/10 09:51:35;;;;;;;4.47;4.10;;;;;;;30.60;36.07;99062.84;5016497;27;103664;-71
2022/05/10 09:54:05;;;;;;;4.20;3.90;;;;;;;30.25;34.57;99061.81;5016454;27;103307;-71
2022/05/10 09:56:40;;;;;;;6.55;4.90;;;;;;;30.68;37.66;99059.78;5015389;27;102961;-71
2022/05/10 09:59:29;;;;;;;5.60;5.10;;;;;;;30.58;36.16;99061.41;5015080;28;103934;-71
2022/05/10 10:01:59;;;;;;;5.23;4.73;;;;;;;29.87;36.34;99060.16;5012864;28;103293;-71
2022/05/10 10:04:34;;;;;;;5.00;4.70;;;;;;;30.79;36.51;99058.22;5016419;28;103339;-71
2022/05/10 10:07:06;;;;;;;5.00;4.60;;;;;;;30.95;34.75;99052.13;5015059;28;102939;-71
2022/05/10 10:09:38;;;;;;;5.53;5.03;;;;;;;29.99;38.39;99054.78;5016117;27;102914;-71
2022/05/10 10:12:13;;;;;;;5.95;5.35;;;;;;;28.03;38.60;99054.25;5014728;28;104193;-71
2022/05/10 10:14:44;;;;;;;5.00;4.60;;;;;;;29.20;37.41;99047.31;5015434;28;103280;-71
2022/05/10 10:17:23;;;;;;;5.55;4.90;;;;;;;29.88;36.31;99041.94;5016103;28;102854;-71
2022/05/10 10:19:59;;;;;;;5.33;4.83;;;;;;;30.06;35.76;99044.66;5012509;28;102900;-71
2022/05/10 10:22:35;;;;;;;5.70;5.00;;;;;;;29.95;37.56;99050.03;5014281;28;104132;-71
2022/05/10 10:25:08;;;;;;;5.93;5.43;;;;;;;27.57;39.78;99051.59;5014119;28;103312;-71
2022/05/10 10:27:41;;;;;;;5.50;5.00;;;;;;;27.54;39.13;99052.00;5012086;28;103067;-71
2022/05/10 10:30:22;;;;;;;5.03;4.60;;;;;;;29.22;38.09;99045.25;5011096;28;104152;-71
2022/05/10 10:32:55;;;;;;;4.60;4.20;;;;;;;29.46;37.84;99040.84;5006292;28;103173;-71
2022/05/10 10:35:34;;;;;;;6.00;5.45;;;;;;;27.94;38.65;99048.19;5008264;28;103204;-71
2022/05/10 10:38:16;;;;;;;8.25;4.95;;;;;;;28.53;37.87;99044.41;5013104;28;102943;-71
2022/05/10 10:40:47;;;;;;;4.77;4.37;;;;;;;28.89;38.75;99036.47;5015431;28;103122;-71
2022/05/10 10:43:23;;;;;;;5.88;5.32;;;;;;;27.55;37.69;99034.69;5013454;28;103973;-71
2022/05/10 10:45:56;;;;;;;5.47;4.97;;;;;;;28.22;38.51;99030.75;5014007;28;103334;-72
2022/05/10 10:48:30;;;;;;;4.60;4.30;;;;;;;28.95;39.66;99035.59;5014785;27;102838;-72
2022/05/10 10:50:59;;;;;;;4.97;4.57;;;;;;;28.82;38.45;99038.41;5009386;27;102784;-72
2022/05/10 10:53:29;;;;;;;4.80;4.40;;;;;;;28.62;38.26;99026.81;5007537;28;103976;-72
2022/05/10 10:56:20;;;;;;;4.60;4.30;;;;;;;30.15;36.73;99021.47;5012791;28;103198;-72
2022/05/10 10:58:58;;;;;;;5.35;4.85;;;;;;;29.98;37.48;99023.16;5010519;28;103060;-72
2022/05/10 11:01:49;;;;;;;4.90;4.50;;;;;;;30.03;37.38;99020.59;5014381;28;102915;-72
2022/05/10 11:04:37;;;;;;;4.75;4.35;;;;;;;30.70;34.79;99015.97;5014973;28;103838;-71
2022/05/10 11:07:18;;;;;;;4.65;4.30;;;;;;;30.77;35.28;99011.22;5012476;28;104022;-71
2022/05/10 11:09:53;;;;;;;5.07;4.57;;;;;;;30.93;34.41;99010.59;5015368;28;102660;-71
2022/05/10 11:12:38;;;;;;;5.27;4.87;;;;;;;30.66;34.52;99004.69;5013612;28;103876;-71
2022/05/10 11:15:42;;;;;;;4.70;4.40;;;;;;;30.04;36.28;98999.63;5010004;28;104077;-71
2022/05/10 11:18:28;;;;;;;5.55;4.53;;;;;;;30.13;34.95;98999.09;5010930;28;103312;-71
2022/05/10 11:21:07;;;;;;;4.60;4.20;;;;;;;30.73;33.13;98988.22;5013097;28;102830;-72
2022/05/10 11:23:47;;;;;;;4.40;4.00;;;;;;;30.00;34.64;98993.81;5014480;28;104026;-71
2022/05/10 11:26:29;;;;;;;4.47;4.17;;;;;;;30.72;33.83;98992.00;5011931;28;103876;-71
2022/05/10 11:29:19;;;;;;;4.67;4.20;;;;;;;30.89;33.33;98984.81;5012719;28;103274;-71
2022/05/10 11:31:56;;;;;;;4.30;4.00;;;;;;;31.30;33.28;98982.03;5012065;28;102832;-71
2022/05/10 11:34:39;;;;;;;4.30;3.90;;;;;;;30.88;33.57;98980.41;5014485;28;102795;-71
2022/05/10 11:37:12;;;;;;;4.50;4.10;;;;;;;31.76;31.95;98978.50;5013713;28;103321;-71
2022/05/10 11:40:17;;;;;;;4.53;4.13;;;;;;;31.29;32.80;98976.84;5013368;28;103228;-72
2022/05/10 11:43:16;;;;;;;4.25;3.78;;;;;;;31.24;33.74;98980.28;5012087;28;102918;-71
2022/05/10 11:46:06;;;;;;;4.07;3.78;;;;;;;31.57;32.66;98976.97;5012740;28;103098;-72
2022/05/10 11:49:04;;;;;;;4.40;3.97;;;;;;;30.64;32.14;98970.53;5012833;28;103011;-72
2022/05/10 11:51:57;;;;;;;4.80;4.40;;;;;;;30.44;31.84;98968.94;5013290;28;103248;-71
2022/05/10 11:55:01;;;;;;;4.25;3.92;;;;;;;32.30;32.59;98959.94;5010363;28;102766;-71
2022/05/10 11:57:32;;;;;;;3.90;3.60;;;;;;;31.98;33.16;98959.53;5013095;28;103939;-70