Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:00:09;;;;;;;;;35.50;28.75;;;;;-1.46;100.00;100234.16;5072305;28;45326;-71
2022/12/13 00:02:34;;;;;;;;;38.75;32.25;;;;;-1.48;100.00;100228.94;5072331;27;45496;-71
2022/12/13 00:05:00;;;;;;;;;42.00;33.25;;;;;-1.51;100.00;100229.22;5072405;27;45350;-68
2022/12/13 00:07:25;;;;;;;;;31.00;24.75;;;;;-1.49;100.00;100224.53;5086157;27;45345;-76
2022/12/13 00:09:50;;;;;;;;;39.25;32.75;;;;;-1.52;100.00;100230.22;5064529;27;45404;-75
2022/12/13 00:12:16;;;;;;;;;33.00;27.00;;;;;-1.55;100.00;100224.28;5069938;28;45155;-76
2022/12/13 00:14:41;;;;;;;;;39.00;35.75;;;;;-1.58;100.00;100225.41;5069569;27;45227;-76
2022/12/13 00:17:06;;;;;;;;;36.00;29.50;;;;;-1.58;100.00;100222.72;5075533;27;45286;-76
2022/12/13 00:19:32;;;;;;;;;42.25;28.50;;;;;-1.61;100.00;100221.16;5072667;28;45494;-76
2022/12/13 00:21:57;;;;;;;;;38.00;31.25;;;;;-1.60;100.00;100220.19;5070547;28;45784;-76
2022/12/13 00:24:22;;;;;;;;;41.00;24.50;;;;;-1.60;100.00;100214.78;5066862;28;46200;-77
2022/12/13 00:26:48;;;;;;;;;35.75;32.75;;;;;-1.69;100.00;100199.53;5067395;28;45720;-76
2022/12/13 00:29:13;;;;;;;;;38.50;27.00;;;;;-1.61;100.00;100215.78;5071798;27;45533;-71
2022/12/13 00:31:39;;;;;;;;;36.75;29.75;;;;;-1.62;100.00;100221.31;5064304;27;46613;-76
2022/12/13 00:34:04;;;;;;;;;38.50;29.25;;;;;-1.73;100.00;100200.81;5059534;28;45503;-76
2022/12/13 00:36:30;;;;;;;;;33.25;25.50;;;;;-1.63;100.00;100212.41;5070080;28;45900;-76
2022/12/13 00:39:01;;;;;;;;;43.50;29.00;;;;;-1.65;100.00;100211.69;5089877;27;46363;-76
2022/12/13 00:41:30;;;;;;;;;39.00;27.50;;;;;-1.67;100.00;100210.13;5064495;28;45570;-75
2022/12/13 00:43:56;;;;;;;;;24.25;16.50;;;;;-1.68;100.00;100208.44;5086992;27;45368;-75
2022/12/13 00:46:22;;;;;;;;;33.75;25.50;;;;;-1.69;100.00;100207.59;5078200;27;46379;-77
2022/12/13 00:48:50;;;;;;;;;28.50;24.25;;;;;-1.73;100.00;100198.09;5102023;22;46588;-82
2022/12/13 00:51:15;;;;;;;;;39.00;27.25;;;;;-1.78;100.00;100189.63;5090509;27;45869;-83
2022/12/13 00:53:41;;;;;;;;;30.50;24.00;;;;;-1.92;100.00;100171.25;5079743;27;45586;-83
2022/12/13 00:56:12;;;;;;;;;35.50;29.75;;;;;-1.78;100.00;100198.53;5079477;27;45635;-81
2022/12/13 00:58:38;;;;;;;;;33.75;24.00;;;;;-1.94;100.00;100167.88;5066269;28;46063;-82
2022/12/13 01:01:06;;;;;;;;;29.25;23.75;;;;;-2.03;100.00;100165.03;5070614;27;47691;-82
2022/12/13 01:03:32;;;;;;;;;35.00;26.00;;;;;-1.93;100.00;100180.28;5074923;28;46033;-83
2022/12/13 01:05:58;;;;;;;;;39.50;35.00;;;;;-1.88;100.00;100195.00;5080564;27;45970;-82
2022/12/13 01:08:24;;;;;;;;;32.50;24.50;;;;;-1.93;100.00;100186.53;5086978;27;46150;-82
2022/12/13 01:10:50;;;;;;;;;30.25;26.25;;;;;-1.91;100.00;100189.06;5088463;27;45465;-80
2022/12/13 01:13:15;;;;;;;;;35.25;28.50;;;;;-2.00;100.00;100180.03;5095396;27;45469;-81
2022/12/13 01:15:42;;;;;;;;;27.50;23.00;;;;;-1.80;100.00;100196.97;5086177;27;45961;-82
2022/12/13 01:18:08;;;;;;;;;32.50;24.50;;;;;-1.90;100.00;100180.88;5081711;27;45458;-80
2022/12/13 01:20:34;;;;;;;;;33.75;24.75;;;;;-1.90;100.00;100188.06;5077045;27;46951;-80
2022/12/13 01:23:00;;;;;;;;;31.75;25.75;;;;;-1.88;100.00;100188.78;5098712;27;45542;-80
2022/12/13 01:25:25;;;;;;;;;40.25;27.00;;;;;-1.91;100.00;100184.53;5088684;27;45436;-81
2022/12/13 01:27:51;;;;;;;;;27.00;22.00;;;;;-1.79;100.00;100198.69;5073893;27;46481;-83
2022/12/13 01:30:17;;;;;;;;;29.50;26.25;;;;;-1.80;100.00;100195.16;5071140;27;47664;-81
2022/12/13 01:32:42;;;;;;;;;37.00;27.50;;;;;-2.01;100.00;100173.78;5092554;27;45672;-81
2022/12/13 01:35:08;;;;;;;;;33.50;27.25;;;;;-1.81;100.00;100198.81;5080098;27;45553;-82
2022/12/13 01:37:35;;;;;;;;;31.00;26.25;;;;;-1.84;100.00;100184.81;5082538;27;46917;-82
2022/12/13 01:40:02;;;;;;;;;26.25;24.25;;;;;-1.81;100.00;100198.00;5070881;27;46777;-82
2022/12/13 01:42:28;;;;;;;;;21.25;20.25;;;;;-1.88;100.00;100189.63;5092761;27;45410;-82
2022/12/13 01:44:59;;;;;;;;;26.00;19.75;;;;;-1.84;100.00;100187.50;5081226;27;45583;-84
2022/12/13 01:47:35;;;;;;;;;36.25;27.25;;;;;-1.85;100.00;100185.81;5073780;27;47056;-82
2022/12/13 01:50:07;;;;;;;;;36.00;24.50;;;;;-1.99;100.00;100163.75;5076746;27;46009;-81
2022/12/13 01:52:33;;;;;;;;;33.50;25.75;;;;;-1.92;100.00;100177.47;5065198;27;45894;-83
2022/12/13 01:55:03;;;;;;;;;25.25;22.25;;;;;-2.01;100.00;100173.78;5076697;27;45449;-80
2022/12/13 01:57:29;;;;;;;;;27.50;24.50;;;;;-1.87;100.00;100191.34;5096250;27;45032;-82
2022/12/13 01:59:55;;;;;;;;;26.50;19.00;;;;;-1.96;100.00;100179.59;5075907;27;47291;-83
2022/12/13 02:02:21;;;;;;;;;24.50;22.00;;;;;-1.89;100.00;100204.03;5078029;27;45769;-81
2022/12/13 02:04:50;;;;;;;;;20.00;20.00;;;;;-1.88;100.00;100197.69;5101332;27;45387;-82
2022/12/13 02:07:18;;;;;;;;;20.25;16.00;;;;;-2.04;100.00;100175.91;5074082;27;46097;-81
2022/12/13 02:09:45;;;;;;;;;30.75;28.50;;;;;-1.88;100.00;100200.38;5082530;27;46934;-82
2022/12/13 02:12:12;;;;;;;;;33.00;28.00;;;;;-2.06;100.00;100161.78;5073158;27;45803;-82
2022/12/13 02:14:39;;;;;;;;;35.75;23.50;;;;;-1.98;100.00;100173.53;5066697;27;45903;-81
2022/12/13 02:17:13;;;;;;;;;25.00;21.75;;;;;-1.91;100.00;100189.91;5088849;27;46948;-81
2022/12/13 02:19:51;;;;;;;;;23.75;14.75;;;;;-1.93;100.00;100191.03;5098787;27;45608;-82
2022/12/13 02:22:53;;;;;;;;;31.75;27.75;;;;;-1.93;100.00;100201.78;5093798;27;45431;-83
2022/12/13 02:25:40;;;;;;;;;27.50;18.25;;;;;-1.93;100.00;100193.72;5099327;27;45615;-81
2022/12/13 02:28:28;;;;;;;;;39.25;27.50;;;;;-1.96;100.00;100193.03;5080103;27;46455;-83
2022/12/13 02:31:09;;;;;;;;;36.25;27.25;;;;;-2.00;100.00;100194.28;5099475;27;45446;-82
2022/12/13 02:34:02;;;;;;;;;29.50;21.75;;;;;-1.99;100.00;100187.94;5093382;27;45450;-82
2022/12/13 02:36:37;;;;;;;;;27.00;21.25;;;;;-2.02;100.00;100185.53;5075108;27;45966;-83
2022/12/13 02:39:26;;;;;;;;;29.75;25.25;;;;;-2.14;100.00;100174.09;5098866;27;45518;-82
2022/12/13 02:42:00;;;;;;;;;25.50;22.50;;;;;-2.06;100.00;100189.50;5095889;27;45740;-84
2022/12/13 02:44:32;;;;;;;;;31.00;23.00;;;;;-2.04;100.00;100192.88;5089581;27;45883;-83
2022/12/13 02:47:08;;;;;;;;;28.50;24.00;;;;;-2.14;100.00;100176.78;5082449;27;45417;-83
2022/12/13 02:49:39;;;;;;;;;35.50;24.00;;;;;-2.26;100.00;100161.78;5084189;27;45832;-83
2022/12/13 02:52:07;;;;;;;;;29.75;22.25;;;;;-2.04;100.00;100189.34;5092501;27;45408;-83
2022/12/13 02:54:33;;;;;;;;;28.75;25.00;;;;;-2.15;100.00;100169.69;5076879;27;45743;-83
2022/12/13 02:56:59;;;;;;;;;26.25;19.00;;;;;-2.08;100.00;100180.75;5097411;27;45839;-80
2022/12/13 02:59:30;;;;;;;;;27.50;22.50;;;;;-2.17;100.00;100168.13;5092156;27;45594;-82
2022/12/13 03:02:09;;;;;;;;;35.50;24.00;;;;;-2.04;100.00;100184.81;5082193;27;45680;-83
2022/12/13 03:08:13;;;;;;;;;30.00;23.50;;;;;-2.07;100.00;100182.41;5056555;28;46141;-81
2022/12/13 03:11:03;;;;;;;;;32.25;26.75;;;;;-2.15;100.00;100166.16;5038641;28;45942;-83
2022/12/13 03:13:44;;;;;;;;;26.75;22.50;;;;;-2.03;100.00;100174.94;5035369;28;48325;-83
2022/12/13 03:16:15;;;;;;;;;35.00;29.50;;;;;-2.33;100.00;100125.72;5046472;28;45530;-82
2022/12/13 03:18:43;;;;;;;;;33.00;26.00;;;;;-2.05;100.00;100166.16;5031058;28;46015;-82
2022/12/13 03:21:13;;;;;;;;;39.25;26.25;;;;;-2.08;100.00;100158.38;5046687;28;46105;-81
2022/12/13 03:23:39;;;;;;;;;21.50;18.50;;;;;-2.05;100.00;100160.78;5039614;28;46891;-82
2022/12/13 03:26:11;;;;;;;;;35.75;29.50;;;;;-2.24;100.00;100124.88;5052492;28;45734;-82
2022/12/13 03:28:38;;;;;;;;;36.25;28.75;;;;;-2.27;100.00;100122.47;5039791;28;45483;-83
2022/12/13 03:31:04;;;;;;;;;27.00;20.25;;;;;-2.05;100.00;100163.47;5054165;28;45651;-82
2022/12/13 03:33:30;;;;;;;;;30.25;26.75;;;;;-2.24;100.00;100124.88;5049733;28;46466;-83
2022/12/13 03:35:56;;;;;;;;;26.75;23.00;;;;;-2.10;100.00;100146.94;5048266;28;45486;-83
2022/12/13 03:38:25;;;;;;;;;25.75;24.00;;;;;-2.11;100.00;100146.09;5052268;27;45617;-83
2022/12/13 03:40:54;;;;;;;;;37.25;25.75;;;;;-2.18;100.00;100134.22;5096678;27;45678;-82
2022/12/13 03:43:20;;;;;;;;;35.75;28.00;;;;;-2.09;100.00;100151.31;5095996;27;46087;-82
2022/12/13 03:45:45;;;;;;;;;37.00;29.75;;;;;-2.09;100.00;100145.94;5094630;27;45712;-83
2022/12/13 03:48:11;;;;;;;;;40.25;30.25;;;;;-2.06;100.00;100153.72;5087153;27;45580;-82
2022/12/13 03:50:36;;;;;;;;;31.25;25.75;;;;;-2.07;100.00;100150.16;5077470;27;47163;-82
2022/12/13 03:53:02;;;;;;;;;33.75;27.25;;;;;-2.15;100.00;100136.63;5079097;27;46937;-81
2022/12/13 03:55:29;;;;;;;;;42.75;30.75;;;;;-2.17;100.00;100128.69;5092385;27;45661;-82
2022/12/13 03:57:55;;;;;;;;;40.50;30.00;;;;;-2.09;100.00;100146.78;5078414;27;45356;-82
2022/12/13 04:00:20;;;;;;;;;33.75;23.75;;;;;-2.25;100.00;100122.34;5096308;27;45500;-82
2022/12/13 04:02:46;;;;;;;;;47.25;31.50;;;;;-2.19;100.00;100138.72;5084496;27;47128;-82
2022/12/13 04:05:11;;;;;;;;;26.25;20.25;;;;;-2.10;100.00;100150.47;5094653;27;45512;-82
2022/12/13 04:07:37;;;;;;;;;40.75;28.75;;;;;-2.31;100.00;100123.75;5101508;27;45597;-82
2022/12/13 04:10:03;;;;;;;;;34.00;26.00;;;;;-2.10;100.00;100160.38;5090738;27;45806;-83
2022/12/13 04:15:13;;;;;;;;;36.25;29.50;;;;;-2.13;100.00;100148.94;5100609;27;45758;-84
2022/12/13 04:17:39;;;;;;;;;28.75;24.75;;;;;-2.28;100.00;100136.88;5076156;27;45838;-82
2022/12/13 04:20:05;;;;;;;;;23.25;20.25;;;;;-2.39;100.00;100116.41;5089547;27;45998;-82
2022/12/13 04:22:30;;;;;;;;;34.25;27.00;;;;;-2.21;100.00;100142.56;5113669;27;45802;-80
2022/12/13 04:24:56;;;;;;;;;28.00;20.50;;;;;-2.35;100.00;100122.31;5101257;27;45424;-86
2022/12/13 04:27:21;;;;;;;;;31.25;27.25;;;;;-2.21;100.00;100151.44;5116538;27;45381;-85
2022/12/13 04:29:47;;;;;;;;;32.25;29.50;;;;;-2.13;100.00;100165.03;5122965;27;45360;-84
2022/12/13 04:32:14;;;;;;;;;41.00;27.75;;;;;-2.39;100.00;100100.28;5111507;27;45461;-83
2022/12/13 04:34:39;;;;;;;;;36.25;26.00;;;;;-2.22;100.00;100128.25;5086872;27;45713;-83
2022/12/13 04:37:05;;;;;;;;;34.50;26.50;;;;;-2.16;100.00;100126.84;5105578;27;45897;-82
2022/12/13 04:39:30;;;;;;;;;31.25;26.50;;;;;-2.24;100.00;100115.97;5117624;27;45461;-83
2022/12/13 04:41:56;;;;;;;;;30.00;26.00;;;;;-2.16;100.00;100132.22;5089376;27;46207;-82
2022/12/13 04:44:21;;;;;;;;;30.75;25.75;;;;;-2.18;100.00;100124.31;5087063;27;45674;-82
2022/12/13 04:46:47;;;;;;;;;39.25;28.25;;;;;-2.32;100.00;100105.91;5112544;27;44871;-82
2022/12/13 04:49:13;;;;;;;;;32.25;28.50;;;;;-2.26;100.00;100115.25;5089047;27;46029;-83
2022/12/13 04:51:38;;;;;;;;;36.25;34.00;;;;;-2.17;100.00;100119.78;5085875;27;47030;-81
2022/12/13 04:54:04;;;;;;;;;33.00;27.00;;;;;-2.18;100.00;100129.69;5112409;27;45867;-81
2022/12/13 04:56:30;;;;;;;;;42.25;32.50;;;;;-2.18;100.00;100118.09;5091646;27;45481;-82
2022/12/13 04:58:55;;;;;;;;;38.75;27.50;;;;;-2.29;100.00;100108.34;5101051;27;45425;-83
2022/12/13 05:01:21;;;;;;;;;39.75;34.25;;;;;-2.32;100.00;100108.59;5092891;27;46810;-82
2022/12/13 05:03:46;;;;;;;;;44.25;26.25;;;;;-2.20;100.00;100120.06;5110600;27;45709;-83
2022/12/13 05:06:13;;;;;;;;;39.25;25.00;;;;;-2.18;100.00;100123.47;5101319;27;45691;-82
2022/12/13 05:08:39;;;;;;;;;35.75;26.00;;;;;-2.20;100.00;100114.69;5111376;27;46142;-83
2022/12/13 05:11:06;;;;;;;;;31.00;25.00;;;;;-2.27;100.00;100106.38;5094294;27;47011;-80
2022/12/13 05:13:31;;;;;;;;;33.75;26.00;;;;;-2.19;100.00;100121.75;5098370;27;46112;-82
2022/12/13 05:15:59;;;;;;;;;39.75;33.50;;;;;-2.24;100.00;100115.97;5097112;27;45935;-82
2022/12/13 05:18:24;;;;;;;;;36.50;32.25;;;;;-2.18;100.00;100118.09;5088665;27;45840;-83
2022/12/13 05:20:50;;;;;;;;;44.25;30.25;;;;;-2.22;100.00;100105.94;5116402;27;46065;-82
2022/12/13 05:23:17;;;;;;;;;34.25;30.25;;;;;-2.14;100.00;100114.97;5093806;27;45704;-84
2022/12/13 05:25:43;;;;;;;;;29.25;25.75;;;;;-2.24;100.00;100099.88;5097512;27;45777;-83
2022/12/13 05:28:08;;;;;;;;;41.25;30.00;;;;;-2.34;100.00;100083.75;5111501;27;46085;-83
2022/12/13 05:30:53;;;;;;;;;29.75;27.00;;;;;-2.13;100.00;100115.81;5098236;27;47091;-81
2022/12/13 05:33:19;;;;;;;;;35.25;31.75;;;;;-2.23;100.00;100112.28;5108013;27;45303;-82
2022/12/13 05:35:45;;;;;;;;;49.75;40.75;;;;;-2.41;100.00;100086.16;5108335;27;45671;-85
2022/12/13 05:38:10;;;;;;;;;32.00;26.00;;;;;-2.20;100.00;100130.81;5093113;27;45371;-86
2022/12/13 05:40:36;;;;;;;;;32.75;29.00;;;;;-2.42;100.00;100100.56;5112469;27;46257;-87
2022/12/13 05:43:02;;;;;;;;;39.75;30.75;;;;;-2.26;100.00;100136.75;5116307;27;45686;-86
2022/12/13 05:45:32;;;;;;;;;30.25;27.25;;;;;-2.26;100.00;100142.97;5100919;27;45543;-85
2022/12/13 05:47:58;;;;;;;;;34.25;28.75;;;;;-2.56;100.00;100092.91;5098366;27;45501;-87
2022/12/13 05:50:24;;;;;;;;;40.50;28.00;;;;;-2.45;100.00;100116.97;5121168;27;45805;-85
2022/12/13 05:52:56;;;;;;;;;44.50;35.25;;;;;-2.40;100.00;100120.06;5094994;27;45885;-85
2022/12/13 05:55:21;;;;;;;;;49.00;35.25;;;;;-2.57;100.00;100092.09;5101598;27;45674;-85
2022/12/13 05:57:47;;;;;;;;;26.75;22.75;;;;;-2.48;100.00;100109.19;5105777;27;47280;-86
2022/12/13 06:00:13;;;;;;;;;33.75;29.00;;;;;-2.67;100.00;100080.47;5123593;27;45764;-87
2022/12/13 06:02:42;;;;;;;;;26.25;23.25;;;;;-2.58;100.00;100094.91;5130079;27;44893;-85
2022/12/13 06:05:09;;;;;;;;;41.25;33.25;;;;;-2.26;100.00;100142.13;5102531;27;45473;-83
2022/12/13 06:07:35;;;;;;;;;39.00;30.75;;;;;-2.52;100.00;100105.91;5096481;27;45583;-82
2022/12/13 06:10:00;;;;;;;;;43.50;30.00;;;;;-2.35;100.00;100144.66;5115071;27;45442;-87
2022/12/13 06:12:26;;;;;;;;;42.50;33.50;;;;;-2.30;100.00;100152.31;5099846;27;45622;-83
2022/12/13 06:14:52;;;;;;;;;33.75;21.00;;;;;-2.46;100.00;100134.03;5098400;27;45426;-81
2022/12/13 06:17:23;;;;;;;;;40.75;33.50;;;;;-2.40;100.00;100141.53;5114326;27;45685;-89
2022/12/13 06:19:49;;;;;;;;;41.25;30.25;;;;;-2.33;100.00;100152.59;5112472;27;46891;-82
2022/12/13 06:22:15;;;;;;;;;37.00;32.00;;;;;-2.24;100.00;100162.47;5117061;27;44831;-83
2022/12/13 06:24:40;;;;;;;;;46.00;30.50;;;;;-2.23;100.00;100166.00;5109048;27;45541;-83
2022/12/13 06:27:06;;;;;;;;;48.25;38.50;;;;;-2.34;100.00;100151.72;5111297;27;46043;-85
2022/12/13 06:29:31;;;;;;;;;42.50;35.25;;;;;-2.23;100.00;100179.44;5121223;27;45767;-81
2022/12/13 06:31:58;;;;;;;;;42.00;36.00;;;;;-2.24;100.00;100167.00;5116377;27;45623;-83
2022/12/13 06:34:24;;;;;;;;;29.75;29.75;;;;;-2.33;100.00;100145.38;5085581;27;45540;-83
2022/12/13 06:36:49;;;;;;;;;40.25;32.50;;;;;-2.23;100.00;100157.94;5109274;27;45549;-82
2022/12/13 06:39:15;;;;;;;;;35.25;28.75;;;;;-2.44;100.00;100131.22;5091566;27;47227;-83
2022/12/13 06:41:41;;;;;;;;;46.00;33.75;;;;;-2.25;100.00;100158.09;5091085;27;46122;-83
2022/12/13 06:44:06;;;;;;;;;35.50;30.25;;;;;-2.56;100.00;100106.34;5095442;27;44891;-83
2022/12/13 06:46:32;;;;;;;;;47.25;36.25;;;;;-2.23;100.00;100150.75;5087935;27;46351;-84
2022/12/13 06:49:00;;;;;;;;;44.00;32.50;;;;;-2.20;100.00;100145.09;5112766;27;45474;-83
2022/12/13 06:51:26;;;;;;;;;26.00;22.50;;;;;-2.18;100.00;100140.44;5119972;27;45552;-80
2022/12/13 06:53:51;;;;;;;;;41.00;35.25;;;;;-2.16;100.00;100137.59;5071710;27;45788;-82
2022/12/13 06:56:17;;;;;;;;;40.25;32.75;;;;;-2.36;100.00;100110.75;5108022;27;45549;-82
2022/12/13 06:58:42;;;;;;;;;40.25;28.00;;;;;-2.14;100.00;100135.63;5110582;27;45429;-80
2022/12/13 07:01:11;;;;;;;;;31.50;28.00;;;;;-2.11;100.00;100138.03;5094564;27;45757;-80
2022/12/13 07:03:37;;;;;;;;;43.25;39.00;;;;;-2.27;100.00;100103.69;5107376;27;45608;-83
2022/12/13 07:06:07;;;;;;;;;40.50;30.75;;;;;-2.22;100.00;100114.84;5110543;27;45498;-83
2022/12/13 07:08:34;;;;;;;;;36.75;31.50;;;;;-2.21;100.00;100116.53;5098168;27;48347;-81
2022/12/13 07:11:00;;;;;;;;;30.00;21.50;;;;;-2.25;100.00;100117.81;5091741;27;45815;-83
2022/12/13 07:13:26;;;;;;;;;35.75;28.25;;;;;-2.07;100.00;100135.91;5118363;27;45775;-82
2022/12/13 07:15:52;;;;;;;;;40.00;33.00;;;;;-2.29;100.00;100091.38;5111283;27;45547;-83
2022/12/13 07:18:17;;;;;;;;;41.50;36.25;;;;;-2.27;100.00;100102.84;5099078;27;45610;-79
2022/12/13 07:20:43;;;;;;;;;42.25;36.75;;;;;-2.19;100.00;100113.72;5093442;27;45444;-80
2022/12/13 07:23:09;;;;;;;;;42.75;38.00;;;;;-2.13;100.00;100131.94;5108244;27;45358;-82
2022/12/13 07:25:35;;;;;;;;;34.25;29.25;;;;;-2.26;100.00;100110.75;5093860;27;45519;-80
2022/12/13 07:28:04;;;;;;;;;39.25;36.25;;;;;-2.17;100.00;100126.00;5085328;27;46760;-81
2022/12/13 07:30:33;;;;;;;;;51.00;42.75;;;;;-2.02;100.00;100149.75;5105795;27;45409;-81
2022/12/13 07:33:03;;;;;;;;;37.50;34.50;;;;;-2.04;100.00;100157.94;5084258;27;45757;-79
2022/12/13 07:35:29;;;;;;;;;42.75;34.00;;;;;-2.21;100.00;100121.06;5104170;27;45896;-80
2022/12/13 07:37:55;;;;;;;;;46.75;34.50;;;;;-2.04;100.00;100146.34;5114606;27;45512;-81
2022/12/13 07:40:20;;;;;;;;;40.00;32.00;;;;;-2.10;100.00;100139.72;5101530;27;45557;-81
2022/12/13 07:42:53;;;;;;;;;47.25;37.75;;;;;-2.02;100.00;100160.50;5107782;27;45612;-82
2022/12/13 07:45:22;;;;;;;;;39.50;35.50;;;;;-2.00;100.00;100161.22;5108888;27;45523;-83
2022/12/13 07:47:53;;;;;;;;;41.50;35.00;;;;;-2.08;100.00;100151.19;5082926;27;45845;-83
2022/12/13 07:50:33;;;;;;;;;;;;;;;;;;;;;
2022/12/13 07:53:55;;;;;;;;;42.25;34.75;;;;;-1.90;100.00;100180.88;5113098;27;68800;-83
2022/12/13 07:59:30;;;;;;;;;51.75;37.25;;;;;-1.87;100.00;100202.09;5028510;27;45371;-82
2022/12/13 08:04:55;;;;;;;;;40.50;34.75;;;;;-1.77;100.00;100194.00;5090285;27;45753;-82
2022/12/13 08:07:22;;;;;;;;;42.25;34.00;;;;;-1.88;100.00;100172.66;5098691;27;46051;-84
2022/12/13 08:09:48;;;;;;;;;43.25;38.00;;;;;-1.69;100.00;100196.84;5100377;27;47956;-85
2022/12/13 08:12:58;;;;;;;;;36.25;33.25;;;;;-1.80;100.00;100167.41;5118602;27;45603;-86
2022/12/13 08:15:56;;;;;;;;;42.00;36.25;;;;;-1.80;100.00;100172.78;5037725;28;45356;-86
2022/12/13 08:18:46;;;;;;;;;53.25;42.25;;;;;-1.66;100.00;100168.81;5051655;28;45681;-83
2022/12/13 08:21:14;;;;;;;;;46.25;28.25;;;;;-1.73;100.00;100154.25;5052656;28;45598;-78
2022/12/13 08:23:40;;;;;;;;;39.25;33.50;;;;;-1.47;100.00;100202.88;5057102;28;45875;-82
2022/12/13 08:27:15;;;;;;;;;;;;;;;;;;;;;
2022/12/13 08:29:41;;;;;;;;;46.50;38.75;;;;;-1.37;100.00;100214.47;5044289;28;73624;-82
2022/12/13 08:32:10;;;;;;;;;44.50;35.00;;;;;-1.40;100.00;100209.38;5058426;27;45339;-83
2022/12/13 08:34:38;;;;;;;;;45.50;38.00;;;;;-1.37;100.00;100198.34;5095428;27;45239;-85
2022/12/13 08:37:05;;;;;;;;;32.75;27.25;;;;;-1.46;100.00;100185.75;5096122;27;45544;-84
2022/12/13 08:40:12;;;;;;;;;61.00;43.25;;;;;-1.55;100.00;100162.44;5094264;27;45732;-86
2022/12/13 08:43:41;;;;;;;;;35.25;35.25;;;;;-1.26;100.00;100200.88;5095396;27;45604;-87
2022/12/13 08:46:40;;;;;;;;;39.25;31.25;;;;;-1.04;100.00;100214.13;5108122;27;45357;-87
2022/12/13 08:49:43;;;;;;;;;;;;;;;;;;;;;
2022/12/13 08:56:21;;;;;;;;;;;;;;;;;;;;;
2022/12/13 08:58:55;;;;;;;;;60.50;43.00;;;;;-0.64;100.00;100181.50;5120597;27;72554;-86
2022/12/13 09:04:28;;;;;;;;;54.00;38.50;;;;;-0.79;100.00;100137.22;5108124;27;45505;-88
2022/12/13 09:06:54;;;;;;;;;32.25;26.50;;;;;-0.70;100.00;100117.47;5097369;27;45471;-81
2022/12/13 09:12:40;;;;;;;;;48.50;39.25;;;;;0.27;100.00;100114.94;5106582;27;45459;-85
2022/12/13 09:15:46;;;;;;;;;;;;;;;;;;;;;
2022/12/13 09:18:25;;;;;;;;;56.00;40.75;;;;;0.94;100.00;100192.63;5116601;27;75991;-87
2022/12/13 09:21:12;;;;;;;;;49.50;36.75;;;;;0.44;100.00;100116.78;5108305;27;45571;-86
2022/12/13 09:27:12;;;;;;;;;44.25;38.25;;;;;0.99;100.00;100199.25;5077314;27;45559;-80
2022/12/13 09:29:43;;;;;;;;;45.25;34.75;;;;;1.02;100.00;100193.53;5098921;27;47145;-86
2022/12/13 09:32:50;;;;;;;;;;;;;;;;;;;;;
2022/12/13 09:36:18;;;;;;;;;52.75;36.75;;;;;1.00;100.00;100189.28;5114540;27;68112;-84
2022/12/13 09:45:52;;;;;;;;;48.00;39.25;;;;;1.17;100.00;100201.88;4991472;28;45578;-82
2022/12/13 09:48:41;;;;;;;;;62.75;41.25;;;;;1.31;100.00;100192.31;4986724;28;45711;-85
2022/12/13 09:51:10;;;;;;;;;45.75;36.00;;;;;0.81;100.00;100102.16;5097590;27;45976;-85
2022/12/13 09:53:56;;;;;;;;;55.25;39.00;;;;;1.09;100.00;100123.50;5120833;27;45554;-82
2022/12/13 09:56:25;;;;;;;;;52.00;41.75;;;;;1.33;100.00;100111.97;5088874;27;45532;-82
2022/12/13 09:59:20;;;;;;;;;52.75;40.50;;;;;1.63;100.00;100114.22;5098827;27;45977;-85
2022/12/13 10:01:47;;;;;;;;;47.25;37.75;;;;;2.23;100.00;100113.91;5117738;27;45522;-79
2022/12/13 10:04:14;;;;;;;;;49.75;40.00;;;;;2.85;100.00;100182.00;5114230;27;45958;-80
2022/12/13 10:06:40;;;;;;;;;49.75;38.00;;;;;3.11;100.00;100168.19;5114769;27;45845;-81
2022/12/13 10:09:13;;;;;;;;;51.50;38.75;;;;;3.67;100.00;100185.25;5118532;27;45482;-81
2022/12/13 10:12:05;;;;;;;;;38.25;31.75;;;;;3.94;100.00;100191.19;5116912;27;45295;-82
2022/12/13 10:14:52;;;;;;;;;50.25;37.00;;;;;3.84;100.00;100152.59;5099467;27;47331;-84
2022/12/13 10:17:20;;;;;;;;;47.00;36.75;;;;;4.11;100.00;100180.22;5101306;27;45645;-81
2022/12/13 10:19:50;;;;;;;;;38.00;34.75;;;;;4.39;100.00;100170.50;5106459;27;44807;-82
2022/12/13 10:22:18;;;;;;;;;42.75;34.75;;;;;4.42;100.00;100178.28;5116011;27;45424;-81
2022/12/13 10:24:48;;;;;;;;;43.25;32.00;;;;;4.35;100.00;100165.63;5113967;27;45648;-82
2022/12/13 10:27:26;;;;;;;;;45.25;38.00;;;;;4.31;100.00;100169.72;5121434;27;44910;-79
2022/12/13 10:30:12;;;;;;;;;33.25;26.50;;;;;3.79;100.00;100146.88;5089579;27;45831;-82
2022/12/13 10:33:00;;;;;;;;;39.75;35.00;;;;;3.78;100.00;100177.72;5112340;27;45774;-83
2022/12/13 10:35:29;;;;;;;;;37.00;29.50;;;;;3.50;100.00;100156.53;5095832;27;46588;-83
2022/12/13 10:37:58;;;;;;;;;33.25;29.50;;;;;3.48;100.00;100172.97;5102871;27;45936;-83
2022/12/13 10:40:27;;;;;;;;;35.25;29.00;;;;;3.55;100.00;100167.69;5097882;27;45579;-82
2022/12/13 10:43:06;;;;;;;;;46.00;38.25;;;;;3.47;100.00;100136.06;5102542;27;45982;-84
2022/12/13 10:45:44;;;;;;;;;36.00;32.50;;;;;3.20;100.00;100102.13;5097304;27;48048;-85
2022/12/13 10:48:26;;;;;;;;;40.75;35.00;;;;;3.54;100.00;100157.84;5092923;27;45577;-79
2022/12/13 10:51:12;;;;;;;;;26.00;24.25;;;;;3.34;100.00;100161.00;5088545;27;45600;-81
2022/12/13 10:53:50;;;;;;;;;29.50;25.00;;;;;3.18;100.00;100163.78;5088992;27;46007;-80
2022/12/13 10:56:17;;;;;;;;;43.50;36.50;;;;;2.92;100.00;100126.09;5085615;27;45606;-82
2022/12/13 10:59:28;;;;;;;;;41.00;33.00;;;;;2.94;100.00;100170.13;5086686;27;45566;-84
2022/12/13 11:01:54;;;;;;;;;46.00;37.00;;;;;2.59;100.00;100094.56;5080093;27;45631;-80
2022/12/13 11:04:30;;;;;;;;;38.50;28.75;;;;;2.63;100.00;100135.66;5090385;27;45840;-85
2022/12/13 11:07:20;;;;;;;;;33.50;26.75;;;;;2.31;100.00;100117.63;5092363;27;45676;-83
2022/12/13 11:09:48;;;;;;;;;46.00;33.00;;;;;1.92;100.00;100106.47;5091652;27;45738;-81
2022/12/13 11:12:39;;;;;;;;;40.50;38.25;;;;;2.10;100.00;100122.53;5090725;27;45274;-80
2022/12/13 11:15:06;;;;;;;;;34.75;31.25;;;;;1.78;100.00;100036.84;5096842;27;45616;-83
2022/12/13 11:17:44;;;;;;;;;32.00;28.00;;;;;2.09;100.00;100064.03;5096085;27;45206;-84
2022/12/13 11:20:57;;;;;;;;;;;;;;;;;;;;;
2022/12/13 11:23:32;;;;;;;;;34.00;25.50;;;;;2.28;100.00;100113.41;5097315;27;69136;-81
2022/12/13 11:26:08;;;;;;;;;32.25;23.25;;;;;2.00;100.00;100124.56;5084114;27;45903;-84
2022/12/13 11:28:55;;;;;;;;;40.25;34.00;;;;;1.85;100.00;100113.56;5093551;27;47079;-88
2022/12/13 11:31:42;;;;;;;;;40.50;28.75;;;;;1.84;100.00;100103.78;5094662;27;45503;-83
2022/12/13 11:34:52;;;;;;;;;39.00;34.50;;;;;1.60;100.00;100077.53;5091532;27;45706;-85
2022/12/13 11:37:38;;;;;;;;;46.00;30.25;;;;;1.51;100.00;100055.09;5090123;27;46086;-85
2022/12/13 11:40:17;;;;;;;;;40.75;29.75;;;;;1.68;100.00;100101.91;5085943;27;44993;-85
2022/12/13 11:42:51;;;;;;;;;44.00;29.00;;;;;1.62;100.00;100102.56;5093087;27;45562;-87
2022/12/13 11:45:34;;;;;;;;;36.25;33.00;;;;;1.76;100.00;100109.16;5089585;27;45659;-85
2022/12/13 11:49:09;;;;;;;;;36.00;31.50;;;;;1.87;100.00;100105.28;5087544;27;45565;-83
2022/12/13 11:52:07;;;;;;;;;;;;;;;;;;;;;
2022/12/13 11:54:57;;;;;;;;;39.50;32.75;;;;;1.81;100.00;100047.34;5096462;27;73204;-83
2022/12/13 11:57:51;;;;;;;;;42.25;35.50;;;;;1.77;100.00;100035.16;5103435;27;45567;-82
2022/12/13 12:00:28;;;;;;;;;45.50;31.50;;;;;1.74;100.00;100011.19;5096213;27;45406;-83
2022/12/13 12:03:03;;;;;;;;;28.00;28.00;;;;;2.08;100.00;100059.66;5092606;27;47063;-84
2022/12/13 12:05:37;;;;;;;;;27.75;26.00;;;;;1.54;100.00;99967.41;5100185;27;45544;-86
2022/12/13 12:08:19;;;;;;;;;41.25;32.75;;;;;1.55;100.00;99980.75;5098950;27;45906;-81
2022/12/13 12:28:16;;;;;;;;;;;;;;;;;;;;;
2022/12/13 12:35:01;;;;;;;;;;;;;;;;;;;;;