Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:01:34;;;;;;;16.03;11.40;;;;;;;14.95;100.00;6562.34;6243349;23;20007;-74
2023/09/03 00:04:00;;;;;;;13.50;11.50;;;;;;;14.94;100.00;5872.72;6244018;23;20027;-75
2023/09/03 00:06:25;;;;;;;13.00;11.70;;;;;;;14.95;100.00;5872.78;6217759;23;20426;-74
2023/09/03 00:08:50;;;;;;;15.67;11.57;;;;;;;14.94;100.00;5872.72;6245102;23;20429;-75
2023/09/03 00:11:16;;;;;;;18.43;11.43;;;;;;;14.93;100.00;5872.59;6244106;23;20426;-74
2023/09/03 00:13:43;;;;;;;16.63;11.27;;;;;;;14.93;100.00;5872.53;6245376;23;20007;-75
2023/09/03 00:16:08;;;;;;;14.50;11.95;;;;;;;14.87;100.00;6561.25;6244415;23;20307;-74
2023/09/03 00:18:34;;;;;;;15.07;11.23;;;;;;;14.84;100.00;6216.13;6244430;23;20004;-74
2023/09/03 00:21:04;;;;;;;14.97;11.00;;;;;;;14.82;100.00;6215.78;6217949;23;20050;-75
2023/09/03 00:23:31;;;;;;;15.02;12.48;;;;;;;14.79;100.00;6560.06;6244415;23;20480;-75
2023/09/03 00:25:57;;;;;;;13.23;11.70;;;;;;;14.77;100.00;6904.56;6244409;23;20059;-75
2023/09/03 00:28:23;;;;;;;13.53;12.13;;;;;;;14.71;100.00;6559.03;6244745;23;20040;-75
2023/09/03 00:31:01;;;;;;;13.27;11.57;;;;;;;14.72;100.00;6559.19;6244485;23;20011;-75
2023/09/03 00:33:28;;;;;;;12.63;11.32;;;;;;;14.70;100.00;5869.63;6243688;23;20071;-75
2023/09/03 00:35:53;;;;;;;16.10;12.27;;;;;;;14.72;100.00;5525.31;6244454;23;20078;-75
2023/09/03 00:38:18;;;;;;;14.90;12.40;;;;;;;14.70;100.00;5869.69;6244102;23;20003;-75
2023/09/03 00:40:44;;;;;;;13.53;12.13;;;;;;;14.69;100.00;5525.00;6218249;23;20379;-75
2023/09/03 00:43:09;;;;;;;15.83;12.47;;;;;;;14.63;100.00;6213.34;6244656;23;20303;-74
2023/09/03 00:45:35;;;;;;;16.17;11.77;;;;;;;14.54;100.00;6901.22;6244434;23;20008;-75
2023/09/03 00:48:01;;;;;;;14.17;11.83;;;;;;;14.50;100.00;6556.16;6244117;23;20000;-75
2023/09/03 00:50:29;;;;;;;13.33;11.53;;;;;;;14.46;100.00;6211.13;6243590;23;20011;-75
2023/09/03 00:52:55;;;;;;;16.08;11.10;;;;;;;14.39;100.00;6554.66;6244161;23;20004;-75
2023/09/03 00:55:20;;;;;;;13.25;10.93;;;;;;;14.36;100.00;7243.13;6217867;23;20087;-75
2023/09/03 00:57:48;;;;;;;12.80;11.50;;;;;;;14.32;100.00;7242.63;6244611;23;20031;-74
2023/09/03 01:00:14;;;;;;;12.15;10.43;;;;;;;14.28;100.00;7930.94;6243726;23;20030;-75
2023/09/03 01:02:44;;;;;;;11.20;9.57;;;;;;;14.21;100.00;8274.41;6243727;23;20488;-75
2023/09/03 01:05:10;;;;;;;14.98;10.82;;;;;;;14.18;100.00;8273.91;6243499;23;20023;-75
2023/09/03 01:07:36;;;;;;;12.77;11.43;;;;;;;14.15;100.00;7928.94;6243991;23;20012;-75
2023/09/03 01:10:01;;;;;;;15.10;11.10;;;;;;;14.15;100.00;7240.03;6217365;23;20280;-75
2023/09/03 01:12:38;;;;;;;11.30;10.10;;;;;;;14.09;100.00;7928.00;6244073;23;20399;-75
2023/09/03 01:15:37;;;;;;;12.07;10.77;;;;;;;14.02;100.00;7926.81;6217054;23;20595;-75
2023/09/03 01:18:23;;;;;;;12.20;11.00;;;;;;;13.98;100.00;7237.50;6221772;23;20007;-75
2023/09/03 01:21:06;;;;;;;17.58;11.85;;;;;;;14.04;100.00;6549.78;6243069;23;20000;-75
2023/09/03 01:23:50;;;;;;;11.80;10.60;;;;;;;14.05;100.00;5861.44;6243045;23;20046;-74
2023/09/03 01:26:43;;;;;;;12.85;11.10;;;;;;;14.04;100.00;5172.97;6243771;23;20008;-74
2023/09/03 01:29:10;;;;;;;13.57;11.00;;;;;;;14.04;100.00;4484.78;6243888;23;20039;-74
2023/09/03 01:31:37;;;;;;;16.30;11.43;;;;;;;14.01;100.00;4828.56;6244277;23;20031;-73
2023/09/03 01:34:03;;;;;;;13.10;11.18;;;;;;;14.03;100.00;4484.69;6216417;23;20334;-73
2023/09/03 01:36:33;;;;;;;15.52;10.68;;;;;;;13.99;100.00;4484.25;6243863;23;20054;-73
2023/09/03 01:39:02;;;;;;;13.57;10.20;;;;;;;13.93;100.00;5515.88;6243343;23;20004;-74
2023/09/03 01:41:29;;;;;;;14.20;10.30;;;;;;;13.88;100.00;6547.59;6216401;23;20512;-74
2023/09/03 01:43:54;;;;;;;11.27;10.00;;;;;;;13.84;100.00;7235.44;6216911;23;20019;-74
2023/09/03 01:46:24;;;;;;;10.27;9.27;;;;;;;13.76;100.00;7922.75;6216881;23;20083;-74
2023/09/03 01:48:49;;;;;;;12.70;10.07;;;;;;;13.72;100.00;8954.81;6217156;23;20007;-74
2023/09/03 01:51:33;;;;;;;12.17;9.90;;;;;;;13.68;100.00;8954.09;6242951;23;20004;-75
2023/09/03 01:54:02;;;;;;;14.73;10.50;;;;;;;13.63;100.00;8608.97;6242613;23;19999;-74
2023/09/03 01:56:30;;;;;;;10.68;9.27;;;;;;;13.59;100.00;8264.19;6244172;23;20004;-73
2023/09/03 01:59:03;;;;;;;10.98;9.25;;;;;;;13.54;100.00;8951.63;6243756;23;20000;-74
2023/09/03 02:01:30;;;;;;;10.73;8.88;;;;;;;13.56;100.00;8263.63;6243614;23;20429;-74
2023/09/03 02:03:56;;;;;;;18.45;10.30;;;;;;;13.50;100.00;8262.72;6243346;23;20011;-74
2023/09/03 02:06:21;;;;;;;12.93;9.63;;;;;;;13.46;100.00;8261.97;6242973;23;20023;-73
2023/09/03 02:08:47;;;;;;;10.07;8.87;;;;;;;13.42;100.00;7917.25;6243192;23;20461;-74
2023/09/03 02:11:12;;;;;;;15.03;9.90;;;;;;;13.44;100.00;7573.53;6243998;23;20053;-74
2023/09/03 02:13:38;;;;;;;14.33;9.30;;;;;;;13.44;100.00;6885.53;6243464;23;20058;-73
2023/09/03 02:16:04;;;;;;;10.35;9.25;;;;;;;13.37;100.00;6884.63;6243867;23;20008;-74
2023/09/03 02:18:29;;;;;;;11.50;9.90;;;;;;;13.37;100.00;5852.91;6242877;23;20038;-73
2023/09/03 02:20:55;;;;;;;12.00;9.40;;;;;;;13.36;100.00;6196.63;6243201;23;20027;-74
2023/09/03 02:23:20;;;;;;;10.00;8.80;;;;;;;13.42;100.00;5165.88;6242599;23;20011;-73
2023/09/03 02:25:46;;;;;;;13.70;10.03;;;;;;;13.40;100.00;5509.50;6216690;23;20036;-73
2023/09/03 02:28:11;;;;;;;12.10;9.17;;;;;;;13.38;100.00;5165.47;6243104;23;20000;-75
2023/09/03 02:30:36;;;;;;;10.43;9.33;;;;;;;13.40;100.00;5165.66;6215620;23;20430;-74
2023/09/03 02:33:02;;;;;;;12.07;9.73;;;;;;;13.35;100.00;4821.34;6243257;23;20076;-73
2023/09/03 02:35:27;;;;;;;11.77;9.37;;;;;;;13.32;100.00;5508.50;6215810;23;20000;-73
2023/09/03 02:37:53;;;;;;;11.67;9.43;;;;;;;13.33;100.00;5852.41;6216550;23;20012;-74
2023/09/03 02:40:19;;;;;;;13.30;9.27;;;;;;;13.31;100.00;5852.16;6242532;23;20083;-75
2023/09/03 02:42:44;;;;;;;12.83;9.93;;;;;;;13.33;100.00;5164.84;6243328;23;20075;-75
2023/09/03 02:45:09;;;;;;;10.67;9.27;;;;;;;13.29;100.00;4820.69;6243597;23;20330;-75
2023/09/03 02:47:35;;;;;;;11.80;9.53;;;;;;;13.27;100.00;5507.97;6216310;23;20373;-75
2023/09/03 02:50:00;;;;;;;14.87;9.80;;;;;;;13.28;100.00;5164.34;6215770;23;20083;-75
2023/09/03 02:52:26;;;;;;;14.03;9.70;;;;;;;13.31;100.00;4820.94;6242509;23;20004;-74
2023/09/03 02:54:51;;;;;;;13.10;9.13;;;;;;;13.28;100.00;4476.94;6216321;23;20115;-75
2023/09/03 02:57:16;;;;;;;9.53;8.50;;;;;;;13.24;100.00;4820.13;6242904;23;20011;-75
2023/09/03 02:59:43;;;;;;;10.37;9.37;;;;;;;13.31;100.00;4477.25;6244159;23;20031;-75
2023/09/03 03:02:09;;;;;;;11.75;10.15;;;;;;;13.26;100.00;4133.06;6215120;23;20486;-75
2023/09/03 03:04:34;;;;;;;12.13;9.47;;;;;;;13.26;100.00;4133.06;6242706;23;20027;-75
2023/09/03 03:07:00;;;;;;;12.17;9.87;;;;;;;13.28;100.00;3102.53;6242337;23;20004;-75
2023/09/03 03:09:25;;;;;;;15.47;10.83;;;;;;;13.30;100.00;2415.63;6216022;23;20015;-75
2023/09/03 03:11:50;;;;;;;13.30;10.23;;;;;;;13.31;100.00;2072.22;6243699;23;20465;-74
2023/09/03 03:14:16;;;;;;;15.63;10.47;;;;;;;13.26;100.00;2071.94;6242225;23;20004;-74
2023/09/03 03:16:41;;;;;;;10.77;9.67;;;;;;;13.30;100.00;1728.72;6243136;23;20007;-74
2023/09/03 03:19:06;;;;;;;13.83;10.37;;;;;;;13.32;100.00;1728.81;6215011;23;20016;-75
2023/09/03 03:21:32;;;;;;;12.90;11.57;;;;;;;13.32;100.00;1728.81;6215633;23;20334;-74
2023/09/03 03:23:57;;;;;;;12.03;10.73;;;;;;;13.37;100.00;1729.16;6215986;23;20000;-74
2023/09/03 03:26:23;;;;;;;13.07;9.40;;;;;;;13.35;100.00;1729.00;6243035;23;20374;-75
2023/09/03 03:28:49;;;;;;;18.23;10.37;;;;;;;13.36;100.00;2072.56;6243075;23;20361;-74
2023/09/03 03:31:16;;;;;;;11.80;10.48;;;;;;;13.33;100.00;2072.34;6242122;23;20054;-74
2023/09/03 03:33:43;;;;;;;13.38;10.75;;;;;;;13.32;100.00;2072.28;6242684;23;20003;-74
2023/09/03 03:36:12;;;;;;;17.75;10.77;;;;;;;13.36;100.00;2416.03;6242664;23;20069;-74
2023/09/03 03:38:38;;;;;;;11.05;9.95;;;;;;;13.34;100.00;2072.41;6242032;23;20015;-74
2023/09/03 03:41:14;;;;;;;14.80;10.10;;;;;;;13.36;100.00;2416.03;6243592;23;20008;-75
2023/09/03 03:43:41;;;;;;;15.13;10.95;;;;;;;13.35;100.00;2072.47;6215710;23;20000;-75
2023/09/03 03:46:07;;;;;;;;;;;;;;;13.35;100.00;1729.00;6243053;23;20008;-75
2023/09/03 03:48:33;;;;;;;13.23;10.55;;;;;;;13.33;100.00;2415.88;6242591;23;19911;-75
2023/09/03 03:50:58;;;;;;;20.30;11.02;;;;;;;13.35;100.00;2415.97;6242311;23;20374;-75
2023/09/03 03:53:24;;;;;;;17.00;10.50;;;;;;;13.29;100.00;2072.13;6214667;23;20205;-74
2023/09/03 03:56:16;;;;;;;13.80;10.10;;;;;;;13.29;100.00;2072.09;6243567;23;20087;-74
2023/09/03 03:58:42;;;;;;;11.90;10.70;;;;;;;13.32;100.00;1385.44;6237215;23;20494;-75
2023/09/03 04:01:15;;;;;;;;;;;;;;;13.33;100.00;1042.06;6243075;23;20032;-75
2023/09/03 04:03:41;;;;;;;14.52;10.38;;;;;;;13.29;100.00;1041.88;6215583;23;19903;-75
2023/09/03 04:06:07;;;;;;;11.97;10.47;;;;;;;13.25;100.00;1385.03;6242038;23;20023;-74
2023/09/03 04:08:36;;;;;;;12.00;10.70;;;;;;;13.28;100.00;1728.59;6215438;23;20114;-74
2023/09/03 04:11:08;;;;;;;14.98;11.30;;;;;;;13.25;100.00;1728.44;6242891;23;20082;-75
2023/09/03 04:13:35;;;;;;;17.42;10.85;;;;;;;13.22;100.00;2071.63;6241249;23;20008;-74
2023/09/03 04:16:04;;;;;;;13.48;11.00;;;;;;;13.23;100.00;2071.69;6242869;23;20441;-74
2023/09/03 04:18:30;;;;;;;14.65;11.40;;;;;;;13.26;100.00;1728.47;6241777;23;19996;-75
2023/09/03 04:20:57;;;;;;;13.07;10.90;;;;;;;13.24;100.00;1728.34;6242436;23;20030;-74
2023/09/03 04:23:26;;;;;;;12.20;10.00;;;;;;;13.26;100.00;1385.09;6242238;23;20016;-74
2023/09/03 04:25:52;;;;;;;12.43;10.93;;;;;;;13.28;100.00;1041.84;6215002;23;20004;-74
2023/09/03 04:28:19;;;;;;;14.10;10.85;;;;;;;13.31;100.00;355.28;6242049;23;20030;-75
2023/09/03 04:30:44;;;;;;;13.85;11.25;;;;;;;13.32;100.00;12.00;6242639;23;20075;-75
2023/09/03 04:33:10;;;;;;;17.67;10.07;;;;;;;13.28;100.00;11.91;6241859;23;20074;-75
2023/09/03 04:35:37;;;;;;;11.97;10.37;;;;;;;13.26;100.00;355.13;6215910;23;20004;-75
2023/09/03 04:38:03;;;;;;;15.27;10.65;;;;;;;13.26;100.00;11.84;6244073;23;20038;-75
2023/09/03 04:40:36;;;;;;;13.60;11.93;;;;;;;13.34;100.00;-674.44;6244813;23;20000;-75
2023/09/03 04:43:05;;;;;;;14.90;11.13;;;;;;;13.36;100.00;-1360.84;6243458;23;20046;-75
2023/09/03 04:45:31;;;;;;;12.10;10.20;;;;;;;13.34;100.00;-1360.88;6243739;23;20000;-75
2023/09/03 04:47:58;;;;;;;13.27;9.80;;;;;;;13.33;100.00;-1017.69;6244352;23;20073;-75
2023/09/03 04:50:25;;;;;;;12.88;9.98;;;;;;;13.28;100.00;-1704.03;6244055;23;20472;-75
2023/09/03 04:52:54;;;;;;;11.73;10.52;;;;;;;13.28;100.00;-1360.91;6242228;23;20441;-75
2023/09/03 04:55:20;;;;;;;13.07;10.23;;;;;;;13.32;100.00;-1360.88;6244685;23;20011;-74
2023/09/03 04:57:45;;;;;;;17.80;10.60;;;;;;;13.33;100.00;-1704.03;6244501;23;20008;-74
2023/09/03 05:00:11;;;;;;;13.40;9.87;;;;;;;13.30;100.00;-1360.91;6244113;23;20365;-74
2023/09/03 05:02:37;;;;;;;12.63;10.38;;;;;;;13.32;100.00;-1017.69;6242881;23;19996;-73
2023/09/03 05:05:03;;;;;;;10.00;9.00;;;;;;;13.29;100.00;-331.34;6219672;23;20328;-73
2023/09/03 05:07:28;;;;;;;11.60;10.40;;;;;;;13.31;100.00;-331.28;6240602;23;20016;-74
2023/09/03 05:09:55;;;;;;;11.40;9.97;;;;;;;13.32;100.00;-331.25;6243860;22;20004;-73
2023/09/03 05:12:21;;;;;;;13.27;11.18;;;;;;;13.27;100.00;-331.38;6241841;23;20000;-74
2023/09/03 05:14:46;;;;;;;13.17;11.17;;;;;;;13.26;100.00;698.41;6242281;23;20046;-73
2023/09/03 05:17:11;;;;;;;12.63;10.67;;;;;;;13.22;100.00;1041.56;6242577;22;20122;-74
2023/09/03 05:19:37;;;;;;;11.43;10.20;;;;;;;13.24;100.00;1384.97;6244508;22;20453;-73
2023/09/03 05:22:02;;;;;;;13.63;10.17;;;;;;;13.25;100.00;1728.44;6241652;23;20452;-73
2023/09/03 05:24:28;;;;;;;12.67;10.67;;;;;;;13.30;100.00;698.56;6242872;23;20000;-73
2023/09/03 05:26:53;;;;;;;11.87;10.57;;;;;;;13.33;100.00;698.72;6243238;23;20007;-74
2023/09/03 05:29:19;;;;;;;15.33;10.40;;;;;;;13.28;100.00;1041.81;6241705;23;20046;-74
2023/09/03 05:31:44;;;;;;;18.07;11.47;;;;;;;13.33;100.00;1042.06;6243297;22;20010;-73
2023/09/03 05:34:10;;;;;;;15.93;11.40;;;;;;;13.40;100.00;12.25;6243719;23;20072;-74
2023/09/03 05:36:35;;;;;;;15.87;11.43;;;;;;;13.46;100.00;12.44;6243204;22;20012;-73
2023/09/03 05:39:01;;;;;;;12.07;10.77;;;;;;;13.51;100.00;-674.13;6242692;23;20491;-74
2023/09/03 05:41:26;;;;;;;11.93;10.67;;;;;;;13.59;100.00;-1017.34;6242419;23;20000;-74
2023/09/03 05:43:53;;;;;;;16.33;12.70;;;;;;;13.65;100.00;-1360.63;6243703;23;20078;-73
2023/09/03 05:46:19;;;;;;;13.18;11.77;;;;;;;13.72;100.00;-1703.94;6241827;23;20015;-73
2023/09/03 05:48:48;;;;;;;13.30;11.17;;;;;;;13.76;100.00;-1017.09;6240373;23;20008;-74
2023/09/03 05:51:13;;;;;;;13.93;11.60;;;;;;;13.82;100.00;-2047.31;6242903;22;20018;-74
2023/09/03 05:53:39;;;;;;;14.57;11.13;;;;;;;13.88;100.00;-1360.44;6243224;22;20083;-74
2023/09/03 05:56:12;;;;;;;13.53;12.13;;;;;;;13.95;100.00;-1360.38;6244117;22;20058;-74
2023/09/03 05:58:38;;;;;;;12.52;11.05;;;;;;;14.04;100.00;-1360.31;6241300;23;20027;-73
2023/09/03 06:01:08;;;;;;;15.40;11.15;;;;;;;14.09;100.00;-1360.25;6243972;22;20004;-75
2023/09/03 06:03:33;;;;;;;20.27;11.43;;;;;;;14.19;100.00;-1360.19;6242752;22;20065;-74
2023/09/03 06:06:03;;;;;;;15.23;11.80;;;;;;;14.28;100.00;-1016.38;6243074;22;20441;-75
2023/09/03 06:08:28;;;;;;;12.52;11.23;;;;;;;14.36;100.00;-1360.03;6242199;23;20004;-75
2023/09/03 06:10:56;;;;;;;13.93;11.83;;;;;;;14.47;100.00;-672.25;6244245;23;20338;-75
2023/09/03 06:13:23;;;;;;;17.25;13.23;;;;;;;14.59;100.00;-328.09;6242854;23;20450;-75
2023/09/03 06:15:48;;;;;;;18.67;11.88;;;;;;;14.72;100.00;360.38;6216717;23;20065;-74
2023/09/03 06:18:13;;;;;;;16.30;12.97;;;;;;;14.85;100.00;360.84;6241504;23;20011;-74
2023/09/03 06:20:39;;;;;;;14.47;12.33;;;;;;;14.96;100.00;2082.81;6243824;23;20075;-75
2023/09/03 06:23:04;;;;;;;16.37;13.70;;;;;;;15.08;100.00;3117.09;6241102;23;20071;-74
2023/09/03 06:25:29;;;;;;;18.10;13.50;;;;;;;15.20;100.00;4152.03;6217031;23;20053;-74
2023/09/03 06:27:55;;;;;;;17.00;13.93;;;;;;;15.30;100.00;5532.28;6214835;23;20023;-74
2023/09/03 06:30:20;;;;;;;17.80;14.53;;;;;;;15.38;100.00;7603.47;6215834;23;20075;-74
2023/09/03 06:32:46;;;;;;;17.17;13.33;;;;;;;15.48;100.00;8985.94;6242201;23;20036;-74
2023/09/03 06:35:11;;;;;;;19.37;14.30;;;;;;;15.58;100.00;11405.81;6239135;23;20004;-74
2023/09/03 06:37:36;;;;;;;16.10;14.40;;;;;;;15.64;100.00;14518.88;6239579;23;20000;-74
2023/09/03 06:40:03;;;;;;;16.33;13.67;;;;;;;15.76;100.00;16598.31;6242230;23;20004;-74
2023/09/03 06:42:29;;;;;;;16.13;14.00;;;;;;;15.81;100.00;20409.25;6214409;23;20445;-74
2023/09/03 06:44:55;;;;;;;19.38;14.85;;;;;;;15.90;100.00;23532.91;6216833;23;20007;-74
2023/09/03 06:47:20;;;;;;;24.07;14.37;;;;;;;16.01;100.00;26313.31;6241008;23;20008;-74
2023/09/03 06:49:46;;;;;;;15.97;12.60;;;;;;;16.07;100.00;32222.38;6243156;23;20054;-74
2023/09/03 06:52:11;;;;;;;16.33;13.83;;;;;;;16.24;100.00;36755.69;6241535;23;20390;-74
2023/09/03 06:54:37;;;;;;;13.90;12.40;;;;;;;16.34;100.00;41989.16;6243051;23;20079;-74
2023/09/03 06:57:03;;;;;;;17.73;12.77;;;;;;;16.38;100.00;45132.25;6241912;23;20061;-74
2023/09/03 06:59:28;;;;;;;14.85;12.25;;;;;;;16.54;100.00;48636.72;6242872;23;20400;-74
2023/09/03 07:01:53;;;;;;;13.73;12.03;;;;;;;16.68;100.00;53894.13;6240279;23;20035;-74
2023/09/03 07:04:19;;;;;;;13.63;11.63;;;;;;;17.15;100.00;65862.50;6212802;23;20000;-74
2023/09/03 07:06:44;;;;;;;14.93;12.20;;;;;;;17.69;100.00;98400.00;6242419;23;20361;-74
2023/09/03 07:09:10;;;;;;;18.20;12.60;;;;;;;18.19;100.00;133038.13;6216518;23;20010;-74
2023/09/03 07:11:36;;;;;;;13.40;12.00;;;;;;;18.79;100.00;156151.47;6242965;23;20031;-74
2023/09/03 07:14:01;;;;;;;14.70;10.83;;;;;;;18.89;100.00;156177.53;6243808;23;20004;-74
2023/09/03 07:16:27;;;;;;;15.93;11.57;;;;;;;19.24;100.00;156268.78;6243533;23;20084;-74
2023/09/03 07:18:52;;;;;;;15.63;10.90;;;;;;;19.49;100.00;156333.97;6243696;23;20430;-74
2023/09/03 07:21:19;;;;;;;13.80;10.90;;;;;;;19.50;100.00;156337.91;6216376;23;20012;-73
2023/09/03 07:23:44;;;;;;;12.27;10.45;;;;;;;19.23;100.00;156267.53;6243130;23;20011;-74
2023/09/03 07:26:10;;;;;;;14.73;10.40;;;;;;;19.31;100.00;156287.06;6243064;23;20000;-74
2023/09/03 07:28:38;;;;;;;14.27;10.80;;;;;;;19.49;100.00;156333.97;6243133;23;20437;-73
2023/09/03 07:31:04;;;;;;;20.38;10.68;;;;;;;19.50;100.00;156336.59;6216558;23;20295;-74
2023/09/03 07:33:32;;;;;;;13.13;10.20;;;;;;;19.59;100.00;156360.06;6215251;23;20008;-74
2023/09/03 07:35:57;;;;;;;14.95;9.85;;;;;;;19.45;100.00;156324.88;6215231;23;20008;-73
2023/09/03 07:38:25;;;;;;;18.80;10.47;;;;;;;19.43;100.00;156318.34;6241371;23;20087;-74
2023/09/03 07:40:50;;;;;;;13.68;9.68;;;;;;;19.36;100.00;156301.38;6243445;23;20004;-74
2023/09/03 07:43:16;;;;;;;14.40;10.13;;;;;;;19.43;100.00;156318.34;6243188;23;20014;-74
2023/09/03 07:45:41;;;;;;;16.00;9.67;;;;;;;19.32;100.00;156290.94;6243255;23;20011;-73
2023/09/03 07:48:06;;;;;;;11.07;9.37;;;;;;;19.21;100.00;156260.94;6216644;23;20004;-74
2023/09/03 07:50:32;;;;;;;12.47;9.40;;;;;;;19.18;100.00;156253.09;6216453;23;20011;-73
2023/09/03 07:53:00;;;;;;;14.93;8.30;;;;;;;19.11;100.00;156236.16;6216601;23;20000;-73
2023/09/03 07:55:26;;;;;;;16.35;9.80;;;;;;;19.17;100.00;156251.84;6215577;23;20364;-73
2023/09/03 07:57:51;;;;;;;15.47;9.67;;;;;;;19.21;100.00;156260.94;6242771;23;20075;-73
2023/09/03 08:00:16;;;;;;;13.17;10.17;;;;;;;19.15;100.00;156245.31;6241969;23;20012;-73
2023/09/03 08:02:42;;;;;;;12.47;9.40;;;;;;;19.30;100.00;156284.44;6242694;23;20000;-73
2023/09/03 08:05:11;;;;;;;13.23;9.97;;;;;;;19.29;100.00;156281.84;6242243;23;20016;-74
2023/09/03 08:07:37;;;;;;;15.00;10.70;;;;;;;19.30;100.00;156284.44;6241954;23;20004;-73
2023/09/03 08:10:02;;;;;;;12.80;10.40;;;;;;;19.42;100.00;156317.03;6242061;23;20027;-73
2023/09/03 08:12:28;;;;;;;13.47;9.70;;;;;;;19.51;100.00;156340.50;6244971;23;20004;-73
2023/09/03 08:14:53;;;;;;;14.27;10.47;;;;;;;19.51;100.00;156339.19;6244965;23;20004;-74
2023/09/03 08:17:18;;;;;;;19.90;10.43;;;;;;;19.62;100.00;156367.84;6244995;23;20040;-73
2023/09/03 08:19:44;;;;;;;13.97;9.70;;;;;;;19.61;100.00;156365.25;6218962;23;20484;-72
2023/09/03 08:22:09;;;;;;;12.80;8.90;;;;;;;19.65;100.00;156377.03;6245286;23;20067;-74
2023/09/03 08:24:35;;;;;;;14.00;9.23;;;;;;;19.68;100.00;156384.81;6245334;23;20000;-73
2023/09/03 08:27:00;;;;;;;26.87;9.77;;;;;;;19.91;100.00;156443.50;6245482;23;20004;-75
2023/09/03 08:29:25;;;;;;;11.50;8.97;;;;;;;19.92;100.00;156446.13;6245252;23;20018;-75
2023/09/03 08:31:51;;;;;;;15.57;8.37;;;;;;;20.01;100.00;156469.59;6245299;23;20007;-75
2023/09/03 08:34:16;;;;;;;12.17;9.47;;;;;;;20.07;100.00;156486.56;6217501;23;20010;-75
2023/09/03 08:36:41;;;;;;;10.07;8.13;;;;;;;20.30;100.00;156545.28;6245382;23;20071;-75
2023/09/03 08:39:07;;;;;;;19.23;9.27;;;;;;;20.41;100.00;156573.97;6244380;23;20330;-74
2023/09/03 08:41:36;;;;;;;14.03;9.00;;;;;;;20.42;100.00;156577.91;6244430;23;20052;-75
2023/09/03 08:44:04;;;;;;;11.23;8.20;;;;;;;20.42;100.00;156577.91;6245196;23;20122;-75
2023/09/03 08:46:34;;;;;;;12.88;8.45;;;;;;;20.49;100.00;156594.88;6244570;23;20071;-75
2023/09/03 08:49:00;;;;;;;14.70;8.90;;;;;;;20.57;100.00;156615.72;6245249;23;20442;-75
2023/09/03 08:51:27;;;;;;;14.73;9.60;;;;;;;20.60;100.00;156624.84;6243424;23;20035;-75
2023/09/03 08:53:55;;;;;;;11.38;8.35;;;;;;;20.68;100.00;156644.41;6244454;23;20426;-75
2023/09/03 08:56:22;;;;;;;9.60;7.82;;;;;;;20.78;100.00;156670.53;6244451;23;20032;-75
2023/09/03 08:58:47;;;;;;;15.20;8.52;;;;;;;21.01;100.00;156731.91;6245011;23;20004;-75
2023/09/03 09:01:15;;;;;;;12.37;8.00;;;;;;;21.07;100.00;156747.56;6243960;23;20011;-75
2023/09/03 09:03:42;;;;;;;13.82;8.73;;;;;;;21.02;100.00;156734.50;6243235;23;20024;-75
2023/09/03 09:06:07;;;;;;;12.20;8.43;;;;;;;21.00;100.00;156728.00;6243562;23;20028;-75
2023/09/03 09:08:34;;;;;;;13.87;8.63;;;;;;;21.01;100.00;156730.59;6237555;23;20008;-76
2023/09/03 09:11:04;;;;;;;11.25;7.97;;;;;;;21.17;100.00;156772.34;6214902;23;20003;-75
2023/09/03 09:13:34;;;;;;;10.77;8.05;;;;;;;21.29;100.00;156803.72;6240522;23;20426;-75
2023/09/03 09:16:00;;;;;;;13.07;8.73;;;;;;;21.44;100.00;156844.16;6242219;23;20426;-76
2023/09/03 09:18:25;;;;;;;16.83;7.77;;;;;;;21.65;100.00;156899.00;6214310;23;20054;-75
2023/09/03 09:20:59;;;;;;;17.30;7.80;;;;;;;21.77;100.00;156930.38;6216813;23;20047;-75
2023/09/03 09:23:26;;;;;;;15.50;8.07;;;;;;;22.00;100.00;156990.50;6243070;23;20055;-75
2023/09/03 09:25:55;;;;;;;13.45;7.18;;;;;;;21.95;100.00;156976.09;6241636;23;20422;-75
2023/09/03 09:28:21;;;;;;;12.57;7.10;;;;;;;22.08;100.00;157010.09;6241906;23;20004;-75
2023/09/03 09:30:57;;;;;;;11.13;6.88;;;;;;;22.17;100.00;157034.91;6215281;23;20008;-75
2023/09/03 09:33:22;;;;;;;13.68;8.60;;;;;;;22.33;100.00;157076.69;6242406;23;20004;-75
2023/09/03 09:35:48;;;;;;;11.70;7.18;;;;;;;22.50;100.00;157121.16;6243719;23;20027;-74
2023/09/03 09:38:14;;;;;;;11.10;7.07;;;;;;;22.55;100.00;157134.22;6242880;23;20010;-73
2023/09/03 09:40:40;;;;;;;7.65;6.72;;;;;;;22.77;100.00;157190.38;6217429;23;20004;-72
2023/09/03 09:43:09;;;;;;;9.13;6.85;;;;;;;22.84;100.00;157208.72;6243942;23;20398;-74
2023/09/03 09:45:45;;;;;;;10.40;6.25;;;;;;;22.94;100.00;157236.13;6243988;23;20000;-73
2023/09/03 09:48:11;;;;;;;9.30;5.45;;;;;;;23.05;100.00;157263.63;6243376;23;20000;-73
2023/09/03 09:50:39;;;;;;;10.82;5.40;;;;;;;23.21;100.00;157305.50;6243752;23;20023;-73
2023/09/03 09:53:05;;;;;;;7.45;4.90;;;;;;;23.40;100.00;157356.47;6242559;23;20008;-73
2023/09/03 09:55:33;;;;;;;10.13;5.20;;;;;;;23.26;100.00;157319.84;6243960;23;20032;-74
2023/09/03 09:58:00;;;;;;;8.15;4.75;;;;;;;23.69;100.00;157432.28;6216892;23;20082;-73
2023/09/03 10:00:35;;;;;;;8.95;5.78;;;;;;;23.70;100.00;157433.63;6242393;23;20004;-74
2023/09/03 10:03:02;;;;;;;9.70;5.43;;;;;;;23.76;100.00;157450.63;6216947;23;20350;-73
2023/09/03 10:05:28;;;;;;;9.80;5.18;;;;;;;23.61;100.00;157410.06;6243241;23;20438;-73
2023/09/03 10:07:54;;;;;;;13.45;5.80;;;;;;;23.43;100.00;157363.00;6243447;23;20473;-73
2023/09/03 10:10:20;;;;;;;6.50;4.75;;;;;;;23.29;100.00;157327.72;6243915;23;20008;-73
2023/09/03 10:12:45;;;;;;;11.00;5.38;;;;;;;23.14;100.00;157287.09;6242478;23;20010;-73
2023/09/03 10:15:13;;;;;;;9.03;5.37;;;;;;;23.27;100.00;157322.44;6243590;23;20083;-74
2023/09/03 10:17:40;;;;;;;6.20;4.65;;;;;;;23.26;100.00;157318.56;6243533;23;20083;-73
2023/09/03 10:20:10;;;;;;;7.63;4.53;;;;;;;23.32;100.00;157334.25;6243913;23;20007;-73
2023/09/03 10:22:40;;;;;;;8.80;5.13;;;;;;;23.78;100.00;157455.84;6242666;23;20065;-73
2023/09/03 10:25:19;;;;;;;6.72;5.35;;;;;;;23.78;100.00;157454.50;6243502;23;20342;-74
2023/09/03 10:27:50;;;;;;;8.63;5.13;;;;;;;24.06;100.00;157527.84;6242643;23;20379;-73
2023/09/03 10:30:21;;;;;;;11.05;4.43;;;;;;;24.03;100.00;157519.97;6242506;23;20007;-73
2023/09/03 10:32:48;;;;;;;5.35;4.45;;;;;;;24.22;100.00;157569.69;6243386;23;20027;-74
2023/09/03 10:35:13;;;;;;;6.80;4.88;;;;;;;24.31;100.00;157593.22;6242860;23;20008;-73
2023/09/03 10:37:40;;;;;;;6.97;3.87;;;;;;;24.47;100.00;157635.06;6243061;23;20448;-73
2023/09/03 10:40:20;;;;;;;9.90;5.65;;;;;;;24.34;100.00;157602.34;6216554;23;20212;-73
2023/09/03 10:42:53;;;;;;;6.95;4.43;;;;;;;24.02;100.00;157517.34;6216398;23;19996;-74
2023/09/03 10:45:19;;;;;;;8.85;4.90;;;;;;;24.00;100.00;157512.16;6242714;23;20035;-74
2023/09/03 10:48:05;;;;;;;6.38;4.88;;;;;;;24.04;100.00;157522.56;6243300;23;20480;-72
2023/09/03 10:50:50;;;;;;;7.85;4.50;;;;;;;24.07;100.00;157531.72;6242692;23;20003;-72
2023/09/03 10:53:43;;;;;;;8.05;4.07;;;;;;;24.04;100.00;157522.56;6215399;23;20027;-74
2023/09/03 10:56:19;;;;;;;8.23;4.43;;;;;;;24.01;100.00;157514.75;6242548;23;20007;-73
2023/09/03 10:58:53;;;;;;;8.55;4.57;;;;;;;24.27;100.00;157582.78;6243778;23;20022;-72
2023/09/03 11:01:38;;;;;;;8.00;3.85;;;;;;;24.45;100.00;157629.84;6242323;23;20008;-72
2023/09/03 11:04:04;;;;;;;7.50;4.07;;;;;;;24.43;100.00;157624.66;6243203;23;20012;-72
2023/09/03 11:06:31;;;;;;;5.50;4.50;;;;;;;24.17;100.00;157557.88;6242118;23;20343;-72
2023/09/03 11:08:59;;;;;;;7.07;3.90;;;;;;;24.43;100.00;157624.66;6216737;23;20228;-72
2023/09/03 11:11:28;;;;;;;6.47;3.90;;;;;;;24.25;100.00;157578.84;6242334;23;20051;-72
2023/09/03 11:13:55;;;;;;;8.95;3.90;;;;;;;24.41;100.00;157619.38;6243339;23;20004;-72
2023/09/03 11:16:33;;;;;;;;;;;;;;;24.66;100.00;157686.16;6242311;23;20008;-73
2023/09/03 11:19:00;;;;;;;6.00;4.32;;;;;;;24.67;100.00;157687.47;6243592;23;19907;-72