Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:00:04;;;;;;;0.00;0.00;;;17.80;71.80;;;;;;4191096;28;20122;-64
2022/09/18 00:02:52;;;;;;;0.00;0.00;;;17.90;71.80;;;;;;4190428;28;20121;-63
2022/09/18 00:05:36;;;;;;;0.00;0.00;;;17.90;71.80;;;;;;4192105;28;20059;-63
2022/09/18 00:08:16;;;;;;;0.00;0.00;;;17.80;71.90;;;;;;4192119;28;20090;-63
2022/09/18 00:10:57;;;;;;;0.00;0.00;;;17.80;71.90;;;;;;4178112;28;20054;-63
2022/09/18 00:13:40;;;;;;;0.00;0.00;;;17.80;72.10;;;;;;4191046;28;20067;-63
2022/09/18 00:16:22;;;;;;;0.00;0.00;;;17.80;72.00;;;;;;4191809;28;20122;-62
2022/09/18 00:19:04;;;;;;;0.00;0.00;;;17.80;72.10;;;;;;4188864;28;20419;-63
2022/09/18 00:21:48;;;;;;;0.00;0.00;;;17.80;71.40;;;;;;4175552;28;20476;-63
2022/09/18 00:24:29;;;;;;;0.00;0.00;;;17.80;71.90;;;;;;4175209;28;20060;-63
2022/09/18 00:27:10;;;;;;;0.00;0.00;;;17.80;71.90;;;;;;4174768;28;20076;-62
2022/09/18 00:29:51;;;;;;;0.00;0.00;;;17.80;71.90;;;;;;4175619;28;20056;-63
2022/09/18 00:32:31;;;;;;;0.00;0.00;;;17.80;72.80;;;;;;4175618;28;20407;-64
2022/09/18 00:35:12;;;;;;;0.00;0.00;;;17.80;72.00;;;;;;4176456;28;20072;-63
2022/09/18 00:37:54;;;;;;;0.00;0.00;;;17.80;72.80;;;;;;4175381;28;20052;-63
2022/09/18 00:40:36;;;;;;;0.00;0.00;;;17.80;71.90;;;;;;4174870;28;20052;-63
2022/09/18 00:43:21;;;;;;;0.00;0.00;;;17.80;72.00;;;;;;4175654;28;20047;-63
2022/09/18 00:46:05;;;;;;;0.00;0.00;;;17.80;72.10;;;;;;4174031;28;20279;-63
2022/09/18 00:48:54;;;;;;;0.00;0.00;;;17.70;72.10;;;;;;4186757;28;20051;-63
2022/09/18 00:51:37;;;;;;;0.00;0.00;;;17.80;72.20;;;;;;4190648;28;20043;-63
2022/09/18 00:54:23;;;;;;;0.00;0.00;;;17.70;72.10;;;;;;4191997;28;20055;-63
2022/09/18 00:57:11;;;;;;;1.77;1.25;;;17.80;72.30;;;;;;4191744;28;20406;-64
2022/09/18 00:59:54;;;;;;;0.00;0.00;;;17.70;72.30;;;;;;4162744;28;20048;-64
2022/09/18 01:02:35;;;;;;;0.00;0.00;;;17.70;72.40;;;;;;4175132;28;20048;-64
2022/09/18 01:05:19;;;;;;;0.00;0.00;;;17.70;72.40;;;;;;4174430;28;20051;-63
2022/09/18 01:08:12;;;;;;;0.00;0.00;;;17.70;72.40;;;;;;4175003;28;20145;-62
2022/09/18 01:11:07;;;;;;;0.00;0.00;;;17.70;72.50;;;;;;4174506;28;20052;-63
2022/09/18 01:14:00;;;;;;;0.22;0.22;;;17.70;72.60;;;;;;4160663;28;20060;-63
2022/09/18 01:16:47;;;;;;;0.00;0.00;;;17.70;73.50;;;;;;4161293;28;20451;-63
2022/09/18 01:20:00;;;;;;;0.00;0.00;;;17.70;72.70;;;;;;4192999;28;20055;-63
2022/09/18 01:22:54;;;;;;;0.00;0.00;;;17.70;72.70;;;;;;4192066;28;20155;-61
2022/09/18 01:25:44;;;;;;;0.00;0.00;;;17.70;72.70;;;;;;4192907;28;20060;-63
2022/09/18 01:28:32;;;;;;;0.00;0.00;;;17.70;72.70;;;;;;4167713;28;20044;-64
2022/09/18 01:31:18;;;;;;;0.00;0.00;;;17.70;72.70;;;;;;4179009;28;20068;-63
2022/09/18 01:34:03;;;;;;;0.00;0.00;;;17.60;72.70;;;;;;4176641;28;20066;-63
2022/09/18 01:36:49;;;;;;;0.35;0.35;;;17.70;72.80;;;;;;4177468;28;20083;-64
2022/09/18 01:39:37;;;;;;;0.00;0.00;;;17.60;72.70;;;;;;4164488;28;20499;-62
2022/09/18 01:42:22;;;;;;;0.00;0.00;;;17.60;72.70;;;;;;4176148;28;20052;-63
2022/09/18 01:45:08;;;;;;;0.00;0.00;;;17.60;72.80;;;;;;4175129;28;20056;-64
2022/09/18 01:47:52;;;;;;;0.00;0.00;;;17.60;72.80;;;;;;4176024;28;20059;-64
2022/09/18 01:50:37;;;;;;;0.00;0.00;;;17.60;72.80;;;;;;4175741;28;20159;-62
2022/09/18 01:53:24;;;;;;;0.00;0.00;;;17.60;72.80;;;;;;4176075;28;20052;-64
2022/09/18 01:56:11;;;;;;;0.00;0.00;;;17.60;72.90;;;;;;4175912;28;20581;-63
2022/09/18 01:58:53;;;;;;;0.00;0.00;;;17.60;72.70;;;;;;4148364;28;20127;-63
2022/09/18 02:01:40;;;;;;;1.55;1.45;;;17.60;73.60;;;;;;4159042;28;20047;-63
2022/09/18 02:04:26;;;;;;;0.00;0.00;;;17.60;72.80;;;;;;4159625;28;20094;-64
2022/09/18 02:07:13;;;;;;;0.00;0.00;;;17.60;72.80;;;;;;4160359;28;20056;-64
2022/09/18 02:09:55;;;;;;;0.00;0.00;;;17.60;72.80;;;;;;4167041;28;20047;-63
2022/09/18 02:12:40;;;;;;;0.65;0.65;;;17.60;72.80;;;;;;4176114;28;20056;-63
2022/09/18 02:15:25;;;;;;;0.00;0.00;;;17.60;73.00;;;;;;4176277;28;20171;-62
2022/09/18 02:18:15;;;;;;;0.52;0.52;;;17.60;73.00;;;;;;4176039;28;20111;-62
2022/09/18 02:20:58;;;;;;;0.00;0.00;;;17.60;73.00;;;;;;4177334;28;20122;-61
2022/09/18 02:23:41;;;;;;;2.72;1.45;;;17.60;73.00;;;;;;4174624;28;20047;-62
2022/09/18 02:26:24;;;;;;;0.00;0.00;;;17.60;73.10;;;;;;4160711;28;20064;-62
2022/09/18 02:29:06;;;;;;;0.00;0.00;;;17.50;73.10;;;;;;4159601;28;20053;-62
2022/09/18 02:31:48;;;;;;;0.00;0.00;;;17.60;73.20;;;;;;4160498;28;20084;-62
2022/09/18 02:34:32;;;;;;;0.52;0.52;;;17.60;73.30;;;;;;4160791;28;20052;-62
2022/09/18 02:37:24;;;;;;;1.25;1.23;;;17.60;73.40;;;;;;4159212;28;20048;-62
2022/09/18 02:40:19;;;;;;;0.00;0.00;;;17.60;73.50;;;;;;4168746;28;20055;-62
2022/09/18 02:43:24;;;;;;;0.00;0.00;;;17.60;73.60;;;;;;4175306;28;20175;-62
2022/09/18 02:46:12;;;;;;;0.00;0.00;;;17.50;73.40;;;;;;4176022;28;20059;-62
2022/09/18 02:49:07;;;;;;;0.00;0.00;;;17.60;74.30;;;;;;4175110;28;20052;-62
2022/09/18 02:51:55;;;;;;;0.00;0.00;;;17.60;73.50;;;;;;4182014;28;20059;-60
2022/09/18 02:54:41;;;;;;;0.05;0.05;;;17.60;73.60;;;;;;4192900;28;20182;-63
2022/09/18 02:57:32;;;;;;;0.00;0.00;;;17.60;73.50;;;;;;4192055;28;20098;-63
2022/09/18 03:00:17;;;;;;;0.00;0.00;;;17.50;73.60;;;;;;4192149;28;20240;-63
2022/09/18 03:03:00;;;;;;;0.00;0.00;;;17.50;73.60;;;;;;4160133;28;20135;-63
2022/09/18 03:05:50;;;;;;;0.00;0.00;;;17.50;73.50;;;;;;4158978;28;20056;-63
2022/09/18 03:08:32;;;;;;;0.00;0.00;;;17.50;73.50;;;;;;4160058;28;20511;-63
2022/09/18 03:11:13;;;;;;;0.00;0.00;;;17.50;73.60;;;;;;4160066;28;20295;-62
2022/09/18 03:13:56;;;;;;;0.00;0.00;;;17.50;73.70;;;;;;4158925;28;20053;-63
2022/09/18 03:16:38;;;;;;;0.00;0.00;;;17.50;73.70;;;;;;4175694;28;20187;-63
2022/09/18 03:19:19;;;;;;;0.00;0.00;;;17.50;73.80;;;;;;4159801;28;20395;-63
2022/09/18 03:22:00;;;;;;;0.00;0.00;;;17.50;73.80;;;;;;4158462;28;20055;-62
2022/09/18 03:24:44;;;;;;;0.52;0.52;;;17.50;74.80;;;;;;4175186;28;20098;-63
2022/09/18 03:27:28;;;;;;;0.00;0.00;;;17.50;73.90;;;;;;4163441;28;20055;-63
2022/09/18 03:30:10;;;;;;;1.23;1.20;;;17.40;73.80;;;;;;4176139;28;20499;-63
2022/09/18 03:32:52;;;;;;;0.00;0.00;;;17.40;73.70;;;;;;4174750;28;20158;-64
2022/09/18 03:35:32;;;;;;;0.00;0.00;;;17.50;74.00;;;;;;4174818;28;20055;-64
2022/09/18 03:38:13;;;;;;;0.30;0.30;;;17.40;73.90;;;;;;4175976;28;20626;-63
2022/09/18 03:40:55;;;;;;;0.00;0.00;;;17.40;74.10;;;;;;4174848;28;20677;-63
2022/09/18 03:43:36;;;;;;;0.00;0.00;;;17.40;74.20;;;;;;4175642;28;20051;-64
2022/09/18 03:46:22;;;;;;;0.00;0.00;;;17.40;74.30;;;;;;4174639;28;20106;-64
2022/09/18 03:49:05;;;;;;;0.25;0.25;;;17.40;74.40;;;;;;4174954;28;20067;-63
2022/09/18 03:51:48;;;;;;;0.00;0.00;;;17.40;74.50;;;;;;4163313;28;20511;-63
2022/09/18 03:54:29;;;;;;;0.75;0.75;;;17.40;74.40;;;;;;4175586;28;20056;-64
2022/09/18 03:57:50;;;;;;;0.00;0.00;;;17.40;74.50;;;;;;4175380;28;20071;-63
2022/09/18 04:00:54;;;;;;;0.00;0.00;;;17.40;75.30;;;;;;4166935;28;20091;-63
2022/09/18 04:03:45;;;;;;;0.00;0.00;;;17.40;74.40;;;;;;4157888;28;20111;-64
2022/09/18 04:06:52;;;;;;;0.00;0.00;;;17.40;74.30;;;;;;4159150;28;20056;-63
2022/09/18 04:09:51;;;;;;;0.00;0.00;;;17.40;74.40;;;;;;4165718;28;20537;-63
2022/09/18 04:12:32;;;;;;;0.00;0.00;;;17.40;75.40;;;;;;4176133;28;20060;-62
2022/09/18 04:15:32;;;;;;;0.00;0.00;;;17.40;74.80;;;;;;4186178;28;20498;-63
2022/09/18 04:18:13;;;;;;;0.10;0.10;;;17.40;74.70;;;;;;4191063;28;20163;-63
2022/09/18 04:20:54;;;;;;;0.10;0.10;;;17.40;74.80;;;;;;4190991;28;20055;-63
2022/09/18 04:23:35;;;;;;;0.00;0.00;;;17.30;75.60;;;;;;4190753;28;20055;-63
2022/09/18 04:26:16;;;;;;;0.00;0.00;;;17.40;74.80;;;;;;4192049;28;20055;-64
2022/09/18 04:29:04;;;;;;;0.00;0.00;;;17.30;75.80;;;;;;4189081;28;20050;-64
2022/09/18 04:31:46;;;;;;;0.00;0.00;;;17.40;75.00;;;;;;4191183;28;20063;-64
2022/09/18 04:34:29;;;;;;;0.00;0.00;;;17.40;74.90;;;;;;4190523;28;20063;-64
2022/09/18 04:37:10;;;;;;;0.00;0.00;;;17.40;74.80;;;;;;4191120;28;20063;-64
2022/09/18 04:39:52;;;;;;;0.00;0.00;;;17.30;74.80;;;;;;4165256;28;20533;-64
2022/09/18 04:42:34;;;;;;;0.00;0.00;;;17.30;74.90;;;;;;4173758;28;20126;-64
2022/09/18 04:45:15;;;;;;;0.00;0.00;;;17.30;75.00;;;;;;4183240;28;20051;-63
2022/09/18 04:47:57;;;;;;;0.10;0.10;;;17.30;75.00;;;;;;4193798;28;20127;-64
2022/09/18 04:50:39;;;;;;;0.00;0.00;;;17.30;75.00;;;;;;4193613;28;20082;-63
2022/09/18 04:53:29;;;;;;;3.83;2.20;;;17.30;75.00;;;;;;4193165;28;20506;-63
2022/09/18 04:56:10;;;;;;;0.00;0.00;;;17.30;75.20;;;;;;4193153;28;20087;-64
2022/09/18 04:58:52;;;;;;;0.00;0.00;;;17.30;75.10;;;;;;4193021;28;20055;-64
2022/09/18 05:01:35;;;;;;;0.00;0.00;;;17.30;75.10;;;;;;4193239;28;20522;-64
2022/09/18 05:04:23;;;;;;;0.00;0.00;;;17.30;75.20;;;;;;4193268;28;20112;-64
2022/09/18 05:07:11;;;;;;;0.00;0.00;;;17.30;75.20;;;;;;4192979;28;20498;-63
2022/09/18 05:09:52;;;;;;;0.00;0.00;;;17.30;75.20;;;;;;4185185;28;20051;-64
2022/09/18 05:12:32;;;;;;;0.00;0.00;;;17.30;75.20;;;;;;4178091;28;20407;-64
2022/09/18 05:15:14;;;;;;;0.00;0.00;;;17.30;75.30;;;;;;4176592;28;20047;-64
2022/09/18 05:18:00;;;;;;;0.00;0.00;;;17.30;75.20;;;;;;4177247;28;20056;-64
2022/09/18 05:20:43;;;;;;;0.00;0.00;;;17.30;75.20;;;;;;4178396;28;20439;-64
2022/09/18 05:23:24;;;;;;;0.00;0.00;;;17.30;75.20;;;;;;4178162;28;20170;-63
2022/09/18 05:26:05;;;;;;;0.00;0.00;;;17.30;75.20;;;;;;4176846;28;20558;-63
2022/09/18 05:28:48;;;;;;;0.00;0.00;;;17.30;75.30;;;;;;4190284;28;20509;-64
2022/09/18 05:31:30;;;;;;;0.00;0.00;;;17.30;75.30;;;;;;4193187;28;20340;-63
2022/09/18 05:34:11;;;;;;;0.00;0.00;;;17.30;75.30;;;;;;4194128;28;20404;-64
2022/09/18 05:36:54;;;;;;;0.00;0.00;;;17.30;75.50;;;;;;4192447;28;20051;-64
2022/09/18 05:39:35;;;;;;;0.00;0.00;;;17.30;75.50;;;;;;4188285;28;20122;-63
2022/09/18 05:42:16;;;;;;;0.80;0.80;;;17.30;75.40;;;;;;4176496;28;20056;-64
2022/09/18 05:44:57;;;;;;;0.00;0.00;;;17.30;75.50;;;;;;4175903;28;20557;-62
2022/09/18 05:47:42;;;;;;;0.00;0.00;;;17.30;75.50;;;;;;4175998;28;20129;-64
2022/09/18 05:50:24;;;;;;;0.00;0.00;;;17.30;75.80;;;;;;4158402;28;20511;-64
2022/09/18 05:53:10;;;;;;;0.00;0.00;;;17.30;75.90;;;;;;4159898;28;20405;-64
2022/09/18 05:55:59;;;;;;;0.00;0.00;;;17.30;75.80;;;;;;4159243;28;20052;-63
2022/09/18 05:58:42;;;;;;;0.00;0.00;;;17.30;76.00;;;;;;4189492;28;20141;-63
2022/09/18 06:01:22;;;;;;;0.00;0.00;;;17.30;76.00;;;;;;4193819;28;20102;-64
2022/09/18 06:04:21;;;;;;;1.25;1.25;;;17.30;75.90;;;;;;4181107;28;20083;-64
2022/09/18 06:07:06;;;;;;;0.17;0.17;;;17.30;75.90;;;;;;4192315;28;20047;-64
2022/09/18 06:09:49;;;;;;;0.30;0.30;;;17.30;75.90;;;;;;4192308;28;20494;-64
2022/09/18 06:12:30;;;;;;;0.00;0.00;;;17.30;76.00;;;;;;4180061;28;20064;-64
2022/09/18 06:15:14;;;;;;;0.00;0.00;;;17.20;75.90;;;;;;4159857;28;20454;-64
2022/09/18 06:17:56;;;;;;;0.00;0.00;;;17.20;76.00;;;;;;4160810;28;20048;-62
2022/09/18 06:20:37;;;;;;;0.00;0.00;;;17.20;76.00;;;;;;4165326;28;20078;-64
2022/09/18 06:23:18;;;;;;;0.00;0.00;;;17.20;76.00;;;;;;4158976;28;20056;-63
2022/09/18 06:26:11;;;;;;;0.00;0.00;;;17.20;76.00;;;;;;4164984;28;20074;-63
2022/09/18 06:28:55;;;;;;;0.00;0.00;;;17.20;76.10;;;;;;4175535;28;20531;-63
2022/09/18 06:31:35;;;;;;;0.00;0.00;;;17.20;76.00;;;;;;4177151;28;20502;-63
2022/09/18 06:34:22;;;;;;;0.00;0.00;;;17.20;76.10;;;;;;4175697;28;20376;-61
2022/09/18 06:37:04;;;;;;;0.00;0.00;;;17.20;76.20;;;;;;4158035;28;20562;-62
2022/09/18 06:39:57;;;;;;;0.00;0.00;;;17.20;76.30;;;;;;4163480;28;20083;-64
2022/09/18 06:42:56;;;;;;;0.00;0.00;;;17.20;76.10;;;;;;4130311;28;20107;-63
2022/09/18 06:45:57;;;;;;;0.00;0.00;;;17.20;77.10;;;;;;4146483;28;20061;-62
2022/09/18 06:48:40;;;;;;;0.00;0.00;;;17.20;76.20;;;;;;4146487;28;20072;-63
2022/09/18 06:51:21;;;;;;;0.00;0.00;;;17.20;76.00;;;;;;4146145;28;20056;-63
2022/09/18 06:54:22;;;;;;;0.00;0.00;;;17.20;76.00;;;;;;4147161;28;20099;-63
2022/09/18 06:57:02;;;;;;;0.15;0.15;;;17.20;76.00;;;;;;4158088;28;20056;-63
2022/09/18 06:59:45;;;;;;;0.00;0.00;;;17.20;76.00;;;;;;4145913;28;20592;-63
2022/09/18 07:02:26;;;;;;;12.63;2.00;;;17.20;76.00;;;;;;4145847;28;20052;-64
2022/09/18 07:05:27;;;;;;;0.00;0.00;;;17.20;75.90;;;;;;4160542;28;20093;-64
2022/09/18 07:08:09;;;;;;;0.00;0.00;;;17.20;75.90;;;;;;4185141;28;20105;-63
2022/09/18 07:10:51;;;;;;;0.00;0.00;;;17.20;75.80;;;;;;4191010;28;20043;-65
2022/09/18 07:13:32;;;;;;;0.00;0.00;;;17.20;75.80;;;;;;4192693;28;20048;-65
2022/09/18 07:16:14;;;;;;;0.00;0.00;;;17.10;75.80;;;;;;4215275;28;20399;-65
2022/09/18 07:18:56;;;;;;;0.00;0.00;;;17.10;75.80;;;;;;4188023;28;20059;-65
2022/09/18 07:21:38;;;;;;;0.00;0.00;;;17.20;75.90;;;;;;4175225;28;20079;-66
2022/09/18 07:24:19;;;;;;;0.00;0.00;;;17.10;75.80;;;;;;4174925;28;20044;-65
2022/09/18 07:27:00;;;;;;;0.00;0.00;;;17.10;75.80;;;;;;4172156;28;20175;-66
2022/09/18 07:29:41;;;;;;;0.00;0.00;;;17.10;75.80;;;;;;4192528;28;20443;-66
2022/09/18 07:32:27;;;;;;;0.00;0.00;;;17.10;75.80;;;;;;4191836;28;20043;-66
2022/09/18 07:35:10;;;;;;;0.17;0.17;;;17.10;75.80;;;;;;4191031;28;20055;-66
2022/09/18 07:37:50;;;;;;;0.00;0.00;;;17.10;75.80;;;;;;4190973;28;20105;-63
2022/09/18 07:40:41;;;;;;;0.00;0.00;;;17.10;75.80;;;;;;4179882;28;20411;-64
2022/09/18 07:43:26;;;;;;;0.10;0.10;;;17.10;75.80;;;;;;4192194;28;20055;-64
2022/09/18 07:46:08;;;;;;;0.00;0.00;;;17.10;76.50;;;;;;4190766;28;20178;-62
2022/09/18 07:48:52;;;;;;;0.00;0.00;;;17.20;76.40;;;;;;4167963;28;20051;-64
2022/09/18 07:51:39;;;;;;;0.00;0.00;;;17.10;76.50;;;;;;4189803;28;20109;-65
2022/09/18 07:54:22;;;;;;;0.00;0.00;;;17.20;76.50;;;;;;4191214;28;20128;-65
2022/09/18 07:57:11;;;;;;;2.92;1.55;;;17.20;76.40;;;;;;4189499;28;20158;-65
2022/09/18 08:00:11;;;;;;;0.30;0.30;;;17.20;76.50;;;;;;4189440;28;20048;-65
2022/09/18 08:03:02;;;;;;;0.13;0.13;;;17.20;76.50;;;;;;4158944;28;20068;-65
2022/09/18 08:06:05;;;;;;;0.10;0.10;;;17.10;76.40;;;;;;4158726;28;20408;-65
2022/09/18 08:08:47;;;;;;;0.00;0.00;;;17.10;76.50;;;;;;4158032;28;20135;-65
2022/09/18 08:11:36;;;;;;;0.00;0.00;;;17.20;76.50;;;;;;4157744;28;20057;-65
2022/09/18 08:14:34;;;;;;;0.00;0.00;;;17.20;76.50;;;;;;4141441;28;20095;-65
2022/09/18 08:17:34;;;;;;;0.00;0.00;;;17.20;76.50;;;;;;4142501;28;20641;-65
2022/09/18 08:20:21;;;;;;;0.00;0.00;;;17.10;76.40;;;;;;4141529;28;20060;-65
2022/09/18 08:23:10;;;;;;;0.00;0.00;;;17.10;76.50;;;;;;4162475;28;20290;-66
2022/09/18 08:25:52;;;;;;;2.55;1.45;;;17.10;76.50;;;;;;4161331;28;20069;-65
2022/09/18 08:28:36;;;;;;;0.00;0.00;;;17.10;76.50;;;;;;4162625;28;20095;-65
2022/09/18 08:31:18;;;;;;;0.00;0.00;;;17.10;76.50;;;;;;4144828;28;20057;-65
2022/09/18 08:33:59;;;;;;;0.00;0.00;;;17.10;76.70;;;;;;4144668;28;20132;-66
2022/09/18 08:36:40;;;;;;;3.13;1.77;;;17.10;76.80;;;;;;4159885;28;20059;-65
2022/09/18 08:39:34;;;;;;;0.00;0.00;;;17.10;76.90;;;;;;4170364;28;20051;-66
2022/09/18 08:42:34;;;;;;;0.00;0.00;;;17.10;76.90;;;;;;4195010;28;20557;-66
2022/09/18 08:45:34;;;;;;;0.32;0.32;;;17.10;76.90;;;;;;4194093;28;20140;-65
2022/09/18 08:48:19;;;;;;;0.00;0.00;;;17.10;76.90;;;;;;4193221;28;20122;-66
2022/09/18 08:51:05;;;;;;;0.00;0.00;;;17.10;77.00;;;;;;4209133;28;20414;-65
2022/09/18 08:53:50;;;;;;;0.00;0.00;;;17.10;77.00;;;;;;4197662;28;20647;-66
2022/09/18 08:57:06;;;;;;;0.00;0.00;;;17.10;76.90;;;;;;4197372;28;20051;-66
2022/09/18 09:00:17;;;;;;;0.00;0.00;;;17.10;77.00;;;;;;4197384;28;20063;-65
2022/09/18 09:03:19;;;;;;;0.52;0.52;;;17.10;77.00;;;;;;4197168;28;20070;-66
2022/09/18 09:06:04;;;;;;;0.00;0.00;;;17.00;77.10;;;;;;4197383;28;20140;-66
2022/09/18 09:09:09;;;;;;;0.00;0.00;;;17.10;77.20;;;;;;4197479;28;20055;-66
2022/09/18 09:12:03;;;;;;;0.20;0.20;;;17.10;77.30;;;;;;4197106;28;20051;-66
2022/09/18 09:15:07;;;;;;;0.00;0.00;;;17.00;77.20;;;;;;4220834;28;20063;-66
2022/09/18 09:18:01;;;;;;;0.00;0.00;;;17.10;77.30;;;;;;4197296;28;20054;-66
2022/09/18 09:20:50;;;;;;;0.00;0.00;;;17.00;77.10;;;;;;4197127;28;20137;-66
2022/09/18 09:23:40;;;;;;;;;;;17.00;77.20;;;;;;4193801;28;20079;-66
2022/09/18 09:26:35;;;;;;;0.00;0.00;;;17.10;77.20;;;;;;4192955;28;20062;-66
2022/09/18 09:30:00;;;;;;;0.00;0.00;;;17.10;77.30;;;;;;4193020;28;20052;-66
2022/09/18 09:32:55;;;;;;;0.00;0.00;;;17.00;77.30;;;;;;4192425;28;20175;-66
2022/09/18 09:35:52;;;;;;;0.00;0.00;;;17.00;77.30;;;;;;4192664;28;20059;-66
2022/09/18 09:38:48;;;;;;;0.00;0.00;;;17.00;77.30;;;;;;4193529;28;20046;-66
2022/09/18 09:41:38;;;;;;;0.00;0.00;;;17.00;77.30;;;;;;4161016;28;20068;-66
2022/09/18 09:44:29;;;;;;;0.00;0.00;;;17.10;77.50;;;;;;4143596;28;20124;-66
2022/09/18 09:47:23;;;;;;;0.10;0.10;;;17.00;77.50;;;;;;4143426;28;20523;-66
2022/09/18 09:50:19;;;;;;;0.00;0.00;;;17.10;78.10;;;;;;4142811;28;20052;-66
2022/09/18 09:53:06;;;;;;;0.00;0.00;;;17.10;77.60;;;;;;4143234;28;20076;-66
2022/09/18 09:55:58;;;;;;;0.00;0.00;;;17.00;77.60;;;;;;4160041;28;20131;-66
2022/09/18 09:58:48;;;;;;;0.00;0.00;;;17.00;77.50;;;;;;4159549;28;20080;-66
2022/09/18 10:01:34;;;;;;;0.40;0.40;;;17.10;77.60;;;;;;4159406;28;20188;-67
2022/09/18 10:04:34;;;;;;;0.00;0.00;;;17.10;77.60;;;;;;4159121;28;20298;-66
2022/09/18 10:07:22;;;;;;;0.00;0.00;;;17.00;77.60;;;;;;4147801;28;20164;-64
2022/09/18 10:10:17;;;;;;;0.80;0.80;;;17.10;77.70;;;;;;4169745;28;20060;-64
2022/09/18 10:13:03;;;;;;;0.00;0.00;;;17.00;77.70;;;;;;4175891;28;20102;-64
2022/09/18 10:15:47;;;;;;;0.00;0.00;;;17.10;77.80;;;;;;4175963;28;20068;-63
2022/09/18 10:18:38;;;;;;;0.00;0.00;;;17.10;77.80;;;;;;4175888;28;20178;-64
2022/09/18 10:21:23;;;;;;;43.83;1.35;;;17.00;77.70;;;;;;4176149;28;20056;-66
2022/09/18 10:24:14;;;;;;;0.00;0.00;;;17.10;77.80;;;;;;4177081;28;20052;-66
2022/09/18 10:26:59;;;;;;;0.00;0.00;;;17.10;77.90;;;;;;4175104;28;20151;-67
2022/09/18 10:29:42;;;;;;;0.00;0.00;;;17.10;77.90;;;;;;4175664;28;20056;-66
2022/09/18 10:32:33;;;;;;;0.00;0.00;;;17.10;78.00;;;;;;4175782;28;20052;-67
2022/09/18 10:35:42;;;;;;;0.00;0.00;;;17.10;77.90;;;;;;4175711;28;20510;-66
2022/09/18 10:38:32;;;;;;;0.00;0.00;;;17.10;77.90;;;;;;4175776;28;20187;-66
2022/09/18 10:41:35;;;;;;;0.00;0.00;;;17.10;77.80;;;;;;4175485;28;20055;-66
2022/09/18 10:44:23;;;;;;;0.00;0.00;;;17.10;77.80;;;;;;4174471;28;20063;-66
2022/09/18 10:47:19;;;;;;;0.00;0.00;;;17.10;77.80;;;;;;4175407;28;20060;-66
2022/09/18 10:50:07;;;;;;;0.00;0.00;;;17.10;77.90;;;;;;4175612;28;20110;-66
2022/09/18 10:52:52;;;;;;;0.00;0.00;;;17.10;78.70;;;;;;4175412;28;20052;-66
2022/09/18 10:55:48;;;;;;;0.00;0.00;;;17.10;77.90;;;;;;4175325;28;20412;-67
2022/09/18 10:58:34;;;;;;;0.00;0.00;;;17.10;77.90;;;;;;4176222;28;20052;-66
2022/09/18 11:01:15;;;;;;;0.00;0.00;;;17.20;78.00;;;;;;4175623;28;20051;-66
2022/09/18 11:04:03;;;;;;;0.10;0.10;;;17.10;77.80;;;;;;4175506;28;20220;-67
2022/09/18 11:06:47;;;;;;;0.00;0.00;;;17.10;77.90;;;;;;4163760;28;20518;-67
2022/09/18 11:09:39;;;;;;;8.25;1.08;;;17.10;77.90;;;;;;4164724;28;20048;-66
2022/09/18 11:12:29;;;;;;;0.00;0.00;;;17.20;77.90;;;;;;4166939;28;20566;-66
2022/09/18 11:15:16;;;;;;;0.00;0.00;;;17.20;77.90;;;;;;4129799;28;20568;-66
2022/09/18 11:18:05;;;;;;;0.73;0.73;;;17.20;78.00;;;;;;4165920;28;20056;-67
2022/09/18 11:20:52;;;;;;;0.00;0.00;;;17.20;77.90;;;;;;4159528;28;20055;-67
2022/09/18 11:23:41;;;;;;;0.00;0.00;;;17.20;77.90;;;;;;4141204;28;20070;-66
2022/09/18 11:26:31;;;;;;;0.00;0.00;;;17.20;77.80;;;;;;4166644;28;20064;-67
2022/09/18 11:29:23;;;;;;;;;;;17.20;77.80;;;;;;4161516;28;20068;-67
2022/09/18 11:32:16;;;;;;;0.00;0.00;;;17.20;77.70;;;;;;4162112;28;20066;-66
2022/09/18 11:35:12;;;;;;;0.15;0.15;;;17.20;78.40;;;;;;4164742;28;20118;-66
2022/09/18 11:37:58;;;;;;;0.00;0.00;;;17.20;77.20;;;;;;4161208;28;20088;-66
2022/09/18 11:40:44;;;;;;;0.03;0.03;;;17.20;77.10;;;;;;4167411;28;20083;-66
2022/09/18 11:43:39;;;;;;;0.00;0.00;;;17.20;77.00;;;;;;4179494;28;20055;-67
2022/09/18 11:46:37;;;;;;;7.22;1.45;;;17.20;76.80;;;;;;4171515;28;20396;-66
2022/09/18 11:49:26;;;;;;;0.00;0.00;;;17.20;76.60;;;;;;4171277;28;20055;-66
2022/09/18 11:52:16;;;;;;;0.00;0.00;;;17.20;76.30;;;;;;4178643;28;20589;-66
2022/09/18 11:55:15;;;;;;;0.00;0.00;;;17.20;76.00;;;;;;4170483;28;20150;-67
2022/09/18 11:58:01;;;;;;;0.00;0.00;;;17.20;75.80;;;;;;4184790;28;20052;-68
2022/09/18 12:00:47;;;;;;;0.00;0.00;;;17.20;75.60;;;;;;4169436;28;20533;-67
2022/09/18 12:03:34;;;;;;;0.00;0.00;;;17.20;75.40;;;;;;4163016;28;20495;-66
2022/09/18 12:06:23;;;;;;;0.00;0.00;;;17.20;75.30;;;;;;4185909;28;20048;-66
2022/09/18 12:09:12;;;;;;;0.00;0.00;;;17.20;75.10;;;;;;4174060;28;20055;-67
2022/09/18 12:12:02;;;;;;;0.00;0.00;;;17.30;75.00;;;;;;4190816;28;20051;-67
2022/09/18 12:14:50;;;;;;;0.00;0.00;;;17.30;75.20;;;;;;4190274;28;20056;-67
2022/09/18 12:17:41;;;;;;;0.00;0.00;;;17.30;74.80;;;;;;4190297;28;20078;-67
2022/09/18 12:20:28;;;;;;;0.00;0.00;;;17.30;74.90;;;;;;4190821;28;20522;-67
2022/09/18 12:23:14;;;;;;;0.00;0.00;;;17.30;74.30;;;;;;4190954;28;20047;-67
2022/09/18 12:26:06;;;;;;;0.00;0.00;;;17.40;73.90;;;;;;4191382;28;20055;-67
2022/09/18 12:29:05;;;;;;;0.00;0.00;;;17.40;74.50;;;;;;4190041;28;20094;-67
2022/09/18 12:31:59;;;;;;;0.00;0.00;;;17.40;73.90;;;;;;4191585;28;20097;-67
2022/09/18 12:34:48;;;;;;;0.00;0.00;;;17.40;73.10;;;;;;4191348;28;20063;-67
2022/09/18 12:37:45;;;;;;;0.00;0.00;;;17.50;73.00;;;;;;4191850;28;20059;-66
2022/09/18 12:40:42;;;;;;;0.00;0.00;;;17.50;73.20;;;;;;4161980;28;20055;-67
2022/09/18 12:44:01;;;;;;;0.00;0.00;;;17.50;73.20;;;;;;4166232;28;20083;-64
2022/09/18 12:46:54;;;;;;;0.00;0.00;;;17.50;72.40;;;;;;4162761;28;20430;-65
2022/09/18 12:49:55;;;;;;;0.00;0.00;;;17.50;72.10;;;;;;4173748;28;20048;-65
2022/09/18 12:52:47;;;;;;;0.20;0.20;;;17.50;71.90;;;;;;4175012;28;20047;-65
2022/09/18 12:56:08;;;;;;;0.17;0.17;;;17.50;72.10;;;;;;4174019;28;20163;-64
2022/09/18 12:59:38;;;;;;;0.00;0.00;;;17.50;71.90;;;;;;4174893;28;20183;-67
2022/09/18 13:02:29;;;;;;;0.10;0.10;;;17.50;71.60;;;;;;4155850;28;20129;-67
2022/09/18 13:05:17;;;;;;;0.00;0.00;;;17.50;72.00;;;;;;4157525;28;20049;-64
2022/09/18 13:08:06;;;;;;;0.00;0.00;;;17.50;69.40;;;;;;4160366;28;20039;-64
2022/09/18 13:10:48;;;;;;;0.00;0.00;;;17.50;70.60;;;;;;4176116;28;20078;-64
2022/09/18 13:13:43;;;;;;;0.22;0.22;;;17.40;71.20;;;;;;4177028;28;20064;-66
2022/09/18 13:16:33;;;;;;;0.00;0.00;;;17.40;71.70;;;;;;4175938;28;20150;-67
2022/09/18 13:19:19;;;;;;;0.00;0.00;;;17.40;71.90;;;;;;4177981;28;20178;-67
2022/09/18 13:22:05;;;;;;;0.08;0.08;;;17.40;72.10;;;;;;4177553;28;20067;-66
2022/09/18 13:24:52;;;;;;;0.00;0.00;;;17.40;72.20;;;;;;4176746;28;20518;-67
2022/09/18 13:27:33;;;;;;;0.00;0.00;;;17.40;72.40;;;;;;4177746;28;20215;-67
2022/09/18 13:30:16;;;;;;;0.00;0.00;;;17.40;72.40;;;;;;4177746;28;20396;-67
2022/09/18 13:32:58;;;;;;;0.00;0.00;;;17.40;72.40;;;;;;4177527;28;20043;-66
2022/09/18 13:35:53;;;;;;;0.00;0.00;;;17.40;72.50;;;;;;4177490;28;20059;-66
2022/09/18 13:38:34;;;;;;;0.00;0.00;;;17.40;72.60;;;;;;4177082;28;20052;-66
2022/09/18 13:41:17;;;;;;;0.00;0.00;;;17.40;72.40;;;;;;4177212;28;20051;-65
2022/09/18 13:44:01;;;;;;;0.00;0.00;;;17.40;72.50;;;;;;4177585;28;20047;-66
2022/09/18 13:46:43;;;;;;;0.00;0.00;;;17.40;72.70;;;;;;4177446;28;20055;-67
2022/09/18 13:49:28;;;;;;;0.00;0.00;;;17.40;72.70;;;;;;4177426;28;20047;-66
2022/09/18 13:52:40;;;;;;;0.00;0.00;;;17.40;72.80;;;;;;4176949;28;20047;-67
2022/09/18 13:55:35;;;;;;;0.00;0.00;;;17.40;72.70;;;;;;4177053;28;20051;-66
2022/09/18 13:58:49;;;;;;;0.00;0.00;;;17.40;72.80;;;;;;4177118;28;20494;-66
2022/09/18 14:02:02;;;;;;;0.00;0.00;;;17.40;72.80;;;;;;4175782;28;20056;-66
2022/09/18 14:05:01;;;;;;;0.00;0.00;;;17.40;72.80;;;;;;4177208;28;20052;-66
2022/09/18 14:07:57;;;;;;;0.00;0.00;;;17.40;72.80;;;;;;4176882;28;20507;-66
2022/09/18 14:11:00;;;;;;;0.00;0.00;;;17.40;72.80;;;;;;4176897;28;20195;-67
2022/09/18 14:13:58;;;;;;;0.00;0.00;;;17.40;72.80;;;;;;4177146;28;20056;-66
2022/09/18 14:16:42;;;;;;;0.00;0.00;;;17.40;72.90;;;;;;4177367;28;20499;-66
2022/09/18 14:19:31;;;;;;;0.00;0.00;;;17.40;73.00;;;;;;4175753;28;20103;-66
2022/09/18 14:22:24;;;;;;;0.00;0.00;;;17.40;73.00;;;;;;4176652;28;20479;-69
2022/09/18 14:25:09;;;;;;;0.15;0.15;;;17.40;73.10;;;;;;4176522;28;20048;-68
2022/09/18 14:27:55;;;;;;;1.13;0.47;;;17.50;73.30;;;;;;4175986;28;20068;-69
2022/09/18 14:30:37;;;;;;;0.00;0.00;;;17.50;73.50;;;;;;4176270;28;20051;-68
2022/09/18 14:33:22;;;;;;;0.00;0.00;;;17.50;73.60;;;;;;4176529;28;20047;-69
2022/09/18 14:36:06;;;;;;;0.00;0.00;;;17.50;73.70;;;;;;4174782;28;20059;-68