Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:00:21;;;;;;;8.20;2.90;;;18.30;94.30;;;;;;5010931;28;20524;-67
2023/07/15 00:02:48;;;;;;;5.73;3.80;;;18.20;94.40;;;;;;5010896;28;20449;-66
2023/07/15 00:05:20;;;;;;;4.40;3.57;;;18.10;94.50;;;;;;5011263;28;20508;-66
2023/07/15 00:07:47;;;;;;;3.93;3.67;;;18.10;94.50;;;;;;5009904;28;20994;-66
2023/07/15 00:10:15;;;;;;;4.17;3.70;;;18.10;94.70;;;;;;5010819;28;20485;-67
2023/07/15 00:12:43;;;;;;;3.20;3.00;;;18.00;94.80;;;;;;5010822;28;21050;-67
2023/07/15 00:15:12;;;;;;;4.03;3.50;;;18.00;95.10;;;;;;5011056;28;20485;-66
2023/07/15 00:17:40;;;;;;;3.53;3.23;;;18.00;95.20;;;;;;5010436;28;20456;-66
2023/07/15 00:20:10;;;;;;;4.60;3.70;;;17.90;95.40;;;;;;5010646;28;20437;-67
2023/07/15 00:22:36;;;;;;;3.40;3.10;;;17.90;95.50;;;;;;5005886;28;20448;-66
2023/07/15 00:25:05;;;;;;;5.57;3.73;;;17.80;95.80;;;;;;5005574;28;20856;-66
2023/07/15 00:27:33;;;;;;;3.77;3.47;;;17.80;95.90;;;;;;5006912;28;20541;-67
2023/07/15 00:30:02;;;;;;;3.83;3.20;;;17.70;96.00;;;;;;5010417;28;20461;-65
2023/07/15 00:32:28;;;;;;;3.60;3.40;;;17.70;96.20;;;;;;5010752;28;20950;-66
2023/07/15 00:34:55;;;;;;;4.23;3.97;;;17.60;96.40;;;;;;5010645;28;20476;-66
2023/07/15 00:37:22;;;;;;;3.73;3.43;;;17.60;96.60;;;;;;5010290;28;20859;-66
2023/07/15 00:39:49;;;;;;;4.20;3.90;;;17.60;96.80;;;;;;5003242;28;20974;-66
2023/07/15 00:42:21;;;;;;;5.13;4.23;;;17.50;96.80;;;;;;4991229;28;20512;-66
2023/07/15 00:44:48;;;;;;;3.73;3.53;;;17.50;97.10;;;;;;4990844;28;20523;-66
2023/07/15 00:47:28;;;;;;;3.67;3.37;;;17.50;97.20;;;;;;4991107;28;20457;-66
2023/07/15 00:49:55;;;;;;;3.60;3.40;;;17.40;97.40;;;;;;4991478;28;21034;-67
2023/07/15 00:52:22;;;;;;;7.63;6.43;;;17.40;97.90;;;;;;4991705;28;20458;-66
2023/07/15 00:54:52;;;;;;;3.83;3.50;;;17.40;97.80;;;;;;4991546;28;20481;-66
2023/07/15 00:57:20;;;;;;;4.50;4.10;;;17.40;97.90;;;;;;4991449;28;20454;-66
2023/07/15 00:59:49;;;;;;;4.47;4.07;;;17.30;98.30;;;;;;4991535;28;20457;-66
2023/07/15 01:02:17;;;;;;;3.70;3.50;;;17.30;98.20;;;;;;4991627;28;20446;-67
2023/07/15 01:04:46;;;;;;;4.47;4.07;;;17.20;98.40;;;;;;4991133;28;20508;-66
2023/07/15 01:07:13;;;;;;;5.90;4.40;;;17.10;98.80;;;;;;4991170;28;20464;-66
2023/07/15 01:09:40;;;;;;;5.30;4.50;;;17.20;98.90;;;;;;4991434;28;20485;-66
2023/07/15 01:12:08;;;;;;;4.50;3.90;;;17.10;99.00;;;;;;4990427;28;21027;-66
2023/07/15 01:14:36;;;;;;;4.23;3.93;;;17.10;99.20;;;;;;4993051;28;20474;-66
2023/07/15 01:17:02;;;;;;;5.90;4.57;;;17.00;99.40;;;;;;5009771;28;20979;-66
2023/07/15 01:19:29;;;;;;;3.93;3.30;;;17.00;99.50;;;;;;5012851;28;20556;-66
2023/07/15 01:21:58;;;;;;;4.73;4.00;;;17.00;99.70;;;;;;5014557;28;20459;-66
2023/07/15 01:24:27;;;;;;;4.47;4.17;;;17.00;99.90;;;;;;5014372;28;20845;-66
2023/07/15 01:26:58;;;;;;;5.70;4.33;;;16.90;99.90;;;;;;5014010;28;20631;-66
2023/07/15 01:29:25;;;;;;;4.00;3.70;;;16.90;99.90;;;;;;5014193;28;20451;-67
2023/07/15 01:31:52;;;;;;;4.10;3.80;;;16.90;99.90;;;;;;5014357;28;20488;-67
2023/07/15 01:34:19;;;;;;;3.83;3.63;;;16.90;99.90;;;;;;5014138;28;21255;-66
2023/07/15 01:36:48;;;;;;;9.30;4.03;;;16.90;99.90;;;;;;5013949;28;20459;-66
2023/07/15 01:39:15;;;;;;;4.03;3.63;;;16.80;99.90;;;;;;5014306;28;20461;-67
2023/07/15 01:41:43;;;;;;;4.07;3.80;;;16.80;99.90;;;;;;5013760;28;20463;-66
2023/07/15 01:44:11;;;;;;;4.60;4.17;;;16.80;99.90;;;;;;5013794;28;21050;-66
2023/07/15 01:46:39;;;;;;;3.83;3.53;;;16.70;99.90;;;;;;5013851;28;20449;-66
2023/07/15 01:49:07;;;;;;;4.00;3.80;;;16.70;99.90;;;;;;5014049;28;20829;-65
2023/07/15 01:51:35;;;;;;;5.17;4.67;;;16.70;99.90;;;;;;5037801;23;20859;-67
2023/07/15 01:54:01;;;;;;;4.30;4.00;;;16.70;99.90;;;;;;5031524;28;20919;-66
2023/07/15 01:56:28;;;;;;;4.03;3.83;;;16.70;99.90;;;;;;5033130;28;20463;-66
2023/07/15 01:58:56;;;;;;;4.67;4.27;;;16.70;99.90;;;;;;5034029;28;20817;-66
2023/07/15 02:01:23;;;;;;;4.43;4.03;;;16.70;99.90;;;;;;5033584;28;20544;-66
2023/07/15 02:03:50;;;;;;;5.07;4.67;;;16.60;99.90;;;;;;5044840;28;20471;-66
2023/07/15 02:06:17;;;;;;;3.87;3.60;;;16.60;99.90;;;;;;5051027;28;20461;-66
2023/07/15 02:08:44;;;;;;;4.40;4.10;;;16.60;99.90;;;;;;5045268;28;20451;-66
2023/07/15 02:11:11;;;;;;;4.80;4.50;;;16.50;99.90;;;;;;5053196;28;21118;-66
2023/07/15 02:13:38;;;;;;;5.87;4.83;;;16.50;99.90;;;;;;5039284;28;21038;-66
2023/07/15 02:16:06;;;;;;;5.57;5.17;;;16.50;99.90;;;;;;5044307;28;20454;-65
2023/07/15 02:18:33;;;;;;;4.33;4.00;;;16.50;99.90;;;;;;5043760;28;20451;-66
2023/07/15 02:21:00;;;;;;;4.90;4.50;;;16.40;99.90;;;;;;5053334;28;20574;-65
2023/07/15 02:23:27;;;;;;;4.57;4.17;;;16.40;99.90;;;;;;5047786;28;20913;-65
2023/07/15 02:25:54;;;;;;;4.47;4.17;;;16.40;99.90;;;;;;5036691;28;20911;-65
2023/07/15 02:28:26;;;;;;;4.73;4.07;;;16.40;99.90;;;;;;5053320;28;20451;-65
2023/07/15 02:30:53;;;;;;;4.37;3.97;;;16.40;99.90;;;;;;5052496;28;20529;-65
2023/07/15 02:33:23;;;;;;;4.70;4.30;;;16.40;99.90;;;;;;5053256;28;20524;-65
2023/07/15 02:35:50;;;;;;;15.03;5.20;;;16.30;99.90;;;;;;5053049;28;20462;-65
2023/07/15 02:38:17;;;;;;;4.97;4.57;;;16.30;99.90;;;;;;5052995;28;20457;-65
2023/07/15 02:40:44;;;;;;;4.43;4.03;;;16.30;99.90;;;;;;5052726;28;20832;-65
2023/07/15 02:43:11;;;;;;;5.37;4.80;;;16.30;99.90;;;;;;5051545;28;20475;-65
2023/07/15 02:45:38;;;;;;;4.13;3.90;;;16.20;99.90;;;;;;5042359;28;20944;-65
2023/07/15 02:48:06;;;;;;;4.43;4.10;;;16.20;99.90;;;;;;5052697;28;20871;-65
2023/07/15 02:50:34;;;;;;;4.90;4.60;;;16.20;99.90;;;;;;5052866;28;20454;-65
2023/07/15 02:53:03;;;;;;;4.67;4.37;;;16.20;99.90;;;;;;5052492;28;20645;-65
2023/07/15 02:55:31;;;;;;;5.30;4.90;;;16.20;99.90;;;;;;5052906;28;21248;-65
2023/07/15 02:57:58;;;;;;;4.73;4.40;;;16.20;99.90;;;;;;5052260;28;20447;-65
2023/07/15 03:00:25;;;;;;;4.63;4.23;;;16.10;99.90;;;;;;5052620;28;20463;-65
2023/07/15 03:02:51;;;;;;;4.40;4.10;;;16.10;99.90;;;;;;5052734;28;20899;-65
2023/07/15 03:05:18;;;;;;;4.63;4.27;;;16.10;99.90;;;;;;5052562;28;20458;-65
2023/07/15 03:07:49;;;;;;;4.33;4.10;;;16.10;99.90;;;;;;5052018;28;20536;-65
2023/07/15 03:10:18;;;;;;;4.33;4.03;;;16.00;99.90;;;;;;5052723;28;20459;-65
2023/07/15 03:12:47;;;;;;;5.27;4.87;;;16.00;99.90;;;;;;5041777;28;20508;-65
2023/07/15 03:15:15;;;;;;;5.37;4.80;;;16.00;99.90;;;;;;5032511;28;20881;-65
2023/07/15 03:17:42;;;;;;;5.20;4.70;;;16.00;99.90;;;;;;5031356;28;20458;-65
2023/07/15 03:20:14;;;;;;;4.90;4.50;;;16.00;99.90;;;;;;5032493;28;20454;-65
2023/07/15 03:22:41;;;;;;;5.10;4.60;;;16.00;99.90;;;;;;5032273;28;20499;-65
2023/07/15 03:25:10;;;;;;;5.27;4.87;;;15.90;99.90;;;;;;5032319;28;20508;-65
2023/07/15 03:27:38;;;;;;;4.13;3.87;;;15.90;99.90;;;;;;5031627;28;20486;-65
2023/07/15 03:30:07;;;;;;;6.10;4.90;;;15.80;99.90;;;;;;5031833;28;20499;-65
2023/07/15 03:32:34;;;;;;;4.70;4.30;;;15.80;99.90;;;;;;5032091;28;20510;-65
2023/07/15 03:35:02;;;;;;;5.03;4.53;;;15.80;99.90;;;;;;5031696;28;20451;-65
2023/07/15 03:37:29;;;;;;;4.77;4.43;;;15.80;99.90;;;;;;5031482;28;20964;-65
2023/07/15 03:39:56;;;;;;;4.37;4.00;;;15.80;99.90;;;;;;5032067;28;20802;-65
2023/07/15 03:42:25;;;;;;;5.00;4.47;;;15.80;99.90;;;;;;5031647;28;21030;-65
2023/07/15 03:44:52;;;;;;;4.70;4.40;;;15.80;99.90;;;;;;5031819;28;20459;-65
2023/07/15 03:47:19;;;;;;;4.67;4.27;;;15.70;99.90;;;;;;5031948;28;20459;-65
2023/07/15 03:49:46;;;;;;;5.40;4.90;;;15.80;99.90;;;;;;5031679;28;20989;-65
2023/07/15 03:52:13;;;;;;;5.50;5.10;;;15.80;99.90;;;;;;5031759;28;20478;-65
2023/07/15 03:54:40;;;;;;;5.03;4.47;;;15.80;99.90;;;;;;5031619;28;20456;-65
2023/07/15 03:57:07;;;;;;;4.27;3.97;;;15.80;99.90;;;;;;5031076;28;20454;-65
2023/07/15 03:59:35;;;;;;;4.90;4.50;;;15.70;99.90;;;;;;5031366;28;20455;-65
2023/07/15 04:02:02;;;;;;;4.77;4.37;;;15.70;99.90;;;;;;5031506;28;20491;-65
2023/07/15 04:04:29;;;;;;;4.73;4.43;;;15.70;99.90;;;;;;5031709;28;20840;-65
2023/07/15 04:06:58;;;;;;;5.23;4.83;;;15.70;99.90;;;;;;5031102;28;20452;-65
2023/07/15 04:09:25;;;;;;;4.80;4.37;;;15.70;99.90;;;;;;5031288;28;20454;-65
2023/07/15 04:11:52;;;;;;;4.73;4.37;;;15.70;99.90;;;;;;5031104;28;20529;-65
2023/07/15 04:14:19;;;;;;;4.40;4.10;;;15.70;99.90;;;;;;5031452;28;20536;-65
2023/07/15 04:16:47;;;;;;;5.30;4.90;;;15.70;99.90;;;;;;5031136;28;20551;-65
2023/07/15 04:19:14;;;;;;;4.80;4.50;;;15.70;99.90;;;;;;5031451;28;20454;-65
2023/07/15 04:21:41;;;;;;;5.33;4.83;;;15.70;99.90;;;;;;5031113;28;20484;-65
2023/07/15 04:24:08;;;;;;;4.73;4.43;;;15.70;99.90;;;;;;5030882;28;20968;-65
2023/07/15 04:26:34;;;;;;;5.67;5.17;;;15.70;99.90;;;;;;5031381;28;20553;-65
2023/07/15 04:29:01;;;;;;;4.33;4.00;;;15.70;99.90;;;;;;5031447;28;20447;-65
2023/07/15 04:31:28;;;;;;;5.03;4.53;;;15.70;99.90;;;;;;5031189;28;20455;-65
2023/07/15 04:33:57;;;;;;;5.37;4.90;;;15.70;99.90;;;;;;5031282;28;20483;-65
2023/07/15 04:36:24;;;;;;;6.57;4.83;;;15.70;99.90;;;;;;5030753;28;20459;-65
2023/07/15 04:38:50;;;;;;;5.00;4.57;;;15.70;99.90;;;;;;5031374;28;20546;-65
2023/07/15 04:41:17;;;;;;;4.37;4.00;;;15.70;99.90;;;;;;5030958;28;20969;-65
2023/07/15 04:43:44;;;;;;;5.03;4.67;;;15.80;99.90;;;;;;5031152;28;20470;-65
2023/07/15 04:46:12;;;;;;;4.87;4.60;;;15.80;99.90;;;;;;5030797;28;20815;-65
2023/07/15 04:48:39;;;;;;;5.30;4.53;;;15.90;99.90;;;;;;5031110;28;20479;-65
2023/07/15 04:51:07;;;;;;;6.00;5.43;;;15.90;99.90;;;;;;5030773;28;20462;-65
2023/07/15 04:53:35;;;;;;;5.33;4.83;;;15.90;99.90;;;;;;5031560;28;20472;-65
2023/07/15 04:56:02;;;;;;;5.20;4.70;;;16.10;99.90;;;;;;5034677;28;20886;-65
2023/07/15 04:58:29;;;;;;;4.90;4.40;;;16.10;99.90;;;;;;5035010;28;20505;-65
2023/07/15 05:00:56;;;;;;;4.67;4.27;;;16.20;99.90;;;;;;5034540;28;20546;-65
2023/07/15 05:03:22;;;;;;;4.90;4.53;;;16.30;99.90;;;;;;5034566;28;20934;-65
2023/07/15 05:05:49;;;;;;;4.67;4.20;;;16.30;99.90;;;;;;5034366;28;20455;-65
2023/07/15 05:08:20;;;;;;;4.73;4.43;;;16.40;99.90;;;;;;5035027;28;20443;-65
2023/07/15 05:10:48;;;;;;;4.53;4.23;;;16.50;99.90;;;;;;5034750;28;20455;-65
2023/07/15 05:13:15;;;;;;;4.47;4.10;;;16.50;99.90;;;;;;5034593;28;20900;-66
2023/07/15 05:15:43;;;;;;;4.37;4.00;;;16.60;99.90;;;;;;5034052;28;20512;-66
2023/07/15 05:18:10;;;;;;;4.73;4.40;;;16.70;99.90;;;;;;5034151;28;20518;-66
2023/07/15 05:20:37;;;;;;;4.60;4.30;;;16.80;99.90;;;;;;5034328;28;20458;-65
2023/07/15 05:23:05;;;;;;;5.80;4.30;;;16.90;99.90;;;;;;5034403;28;20518;-66
2023/07/15 05:25:34;;;;;;;5.10;4.60;;;17.00;99.90;;;;;;5034019;28;20461;-66
2023/07/15 05:28:00;;;;;;;4.97;4.60;;;17.20;99.90;;;;;;5033955;28;20448;-66
2023/07/15 05:30:27;;;;;;;5.40;5.00;;;17.30;99.90;;;;;;5033932;28;20447;-65
2023/07/15 05:32:54;;;;;;;4.37;4.17;;;17.40;99.90;;;;;;5033992;28;20474;-66
2023/07/15 05:35:21;;;;;;;4.97;4.67;;;17.50;99.90;;;;;;5034258;28;20551;-65
2023/07/15 05:37:48;;;;;;;4.60;3.90;;;17.70;99.90;;;;;;5033807;28;20473;-65
2023/07/15 05:40:15;;;;;;;4.90;4.60;;;17.80;99.90;;;;;;5034208;28;20879;-65
2023/07/15 05:42:44;;;;;;;5.97;5.23;;;18.00;99.90;;;;;;5033636;28;20500;-65
2023/07/15 05:45:11;;;;;;;4.77;4.47;;;18.20;99.90;;;;;;5034104;28;20543;-66
2023/07/15 05:47:38;;;;;;;4.27;3.97;;;18.40;99.90;;;;;;5033712;28;21033;-65
2023/07/15 05:50:06;;;;;;;5.07;4.60;;;18.60;99.90;;;;;;5034185;28;20544;-65
2023/07/15 05:52:33;;;;;;;4.87;4.57;;;18.80;99.90;;;;;;5033845;28;21040;-66
2023/07/15 05:55:00;;;;;;;4.90;4.50;;;19.00;99.90;;;;;;5033922;28;20453;-66
2023/07/15 05:57:27;;;;;;;4.30;4.00;;;19.20;99.90;;;;;;5033442;28;20445;-66
2023/07/15 05:59:55;;;;;;;4.67;4.37;;;19.40;99.90;;;;;;5034168;28;20449;-66
2023/07/15 06:02:22;;;;;;;4.97;4.57;;;19.70;99.90;;;;;;5033899;28;20532;-65
2023/07/15 06:04:49;;;;;;;5.30;4.80;;;19.90;99.90;;;;;;5032888;28;21030;-66
2023/07/15 06:07:16;;;;;;;5.30;4.80;;;20.20;99.90;;;;;;5032955;28;20543;-66
2023/07/15 06:09:43;;;;;;;4.30;3.90;;;20.30;99.90;;;;;;5033514;28;20953;-65
2023/07/15 06:12:10;;;;;;;5.40;5.00;;;20.60;99.90;;;;;;5033306;28;20476;-67
2023/07/15 06:14:36;;;;;;;6.67;4.13;;;20.80;99.90;;;;;;5033603;28;20534;-67
2023/07/15 06:17:05;;;;;;;4.20;3.90;;;21.00;99.90;;;;;;5033245;28;20453;-67
2023/07/15 06:19:32;;;;;;;4.63;4.33;;;21.30;99.90;;;;;;5033318;28;20464;-67
2023/07/15 06:21:59;;;;;;;5.10;4.70;;;21.40;99.90;;;;;;5022764;28;20511;-67
2023/07/15 06:24:25;;;;;;;3.43;3.23;;;21.60;99.90;;;;;;5013057;28;20427;-67
2023/07/15 06:26:52;;;;;;;4.37;4.07;;;21.80;99.90;;;;;;5012996;28;20448;-67
2023/07/15 06:29:19;;;;;;;3.60;3.40;;;22.00;99.90;;;;;;5012554;28;20452;-67
2023/07/15 06:31:46;;;;;;;3.53;3.33;;;22.20;99.90;;;;;;5020784;28;20448;-66
2023/07/15 06:34:14;;;;;;;4.30;3.90;;;22.40;99.90;;;;;;5012861;28;20459;-66
2023/07/15 06:36:41;;;;;;;4.37;4.07;;;22.60;99.90;;;;;;5016579;28;20469;-66
2023/07/15 06:39:08;;;;;;;4.47;4.07;;;22.80;99.90;;;;;;5032496;28;20834;-65
2023/07/15 06:41:34;;;;;;;4.00;3.80;;;22.90;99.90;;;;;;5033232;28;20450;-66
2023/07/15 06:44:01;;;;;;;3.87;3.57;;;23.20;99.90;;;;;;5032622;28;20489;-67
2023/07/15 06:46:28;;;;;;;3.90;3.60;;;23.40;99.90;;;;;;5030954;28;20847;-67
2023/07/15 06:48:55;;;;;;;4.47;3.70;;;23.60;99.90;;;;;;5032845;28;20864;-66
2023/07/15 06:51:24;;;;;;;4.43;4.00;;;23.70;99.90;;;;;;5032316;28;20465;-66
2023/07/15 06:53:51;;;;;;;4.10;3.70;;;23.90;99.90;;;;;;5032033;28;20541;-66
2023/07/15 06:56:18;;;;;;;4.30;3.73;;;24.10;99.50;;;;;;5031281;28;20449;-67
2023/07/15 06:58:45;;;;;;;3.80;3.60;;;24.30;99.00;;;;;;5020776;28;20468;-67
2023/07/15 07:01:11;;;;;;;3.93;3.60;;;24.50;98.50;;;;;;5031605;28;20475;-67
2023/07/15 07:03:38;;;;;;;4.80;4.40;;;24.70;99.00;;;;;;5031798;28;20501;-67
2023/07/15 07:06:05;;;;;;;3.63;3.33;;;25.00;98.10;;;;;;5030904;28;20451;-66
2023/07/15 07:08:33;;;;;;;4.03;3.70;;;25.10;97.90;;;;;;5036474;28;20460;-67
2023/07/15 07:11:00;;;;;;;4.37;4.00;;;25.30;97.30;;;;;;5040543;28;20458;-66
2023/07/15 07:13:27;;;;;;;3.87;3.60;;;25.60;97.30;;;;;;5045174;28;21009;-66
2023/07/15 07:15:57;;;;;;;4.37;4.07;;;25.80;96.50;;;;;;5035024;28;20534;-66
2023/07/15 07:18:24;;;;;;;3.97;3.40;;;26.00;96.10;;;;;;5049933;28;20452;-66
2023/07/15 07:20:55;;;;;;;3.77;3.57;;;26.10;95.70;;;;;;5050914;28;20461;-67
2023/07/15 07:23:22;;;;;;;3.40;3.20;;;26.30;95.10;;;;;;5051132;28;20491;-67
2023/07/15 07:25:50;;;;;;;5.30;4.83;;;26.50;94.90;;;;;;5051381;28;20527;-66
2023/07/15 07:28:17;;;;;;;4.40;3.47;;;26.60;94.20;;;;;;5051421;28;20824;-66
2023/07/15 07:30:44;;;;;;;3.70;3.50;;;26.90;93.90;;;;;;5050976;28;20448;-66
2023/07/15 07:33:11;;;;;;;3.60;3.40;;;27.10;93.40;;;;;;5051077;28;20471;-66
2023/07/15 07:35:38;;;;;;;3.77;3.47;;;27.30;93.40;;;;;;5049040;28;20543;-67
2023/07/15 07:38:04;;;;;;;4.23;3.40;;;27.50;92.90;;;;;;5036058;28;20460;-67
2023/07/15 07:40:33;;;;;;;3.80;3.50;;;27.70;92.50;;;;;;5032287;28;20461;-68
2023/07/15 07:43:01;;;;;;;3.13;2.93;;;27.90;91.30;;;;;;5040516;28;20490;-67
2023/07/15 07:45:28;;;;;;;3.90;3.60;;;28.00;91.10;;;;;;5033009;28;20492;-67
2023/07/15 07:47:55;;;;;;;3.63;3.33;;;28.20;87.80;;;;;;5041689;28;20448;-67
2023/07/15 07:50:22;;;;;;;3.70;3.03;;;28.50;87.80;;;;;;5030979;28;20463;-67
2023/07/15 07:52:49;;;;;;;3.70;3.37;;;28.70;88.20;;;;;;5042077;28;20471;-67
2023/07/15 07:55:16;;;;;;;5.03;3.67;;;28.90;88.20;;;;;;5035773;28;20536;-67
2023/07/15 07:57:43;;;;;;;3.03;2.83;;;29.10;88.40;;;;;;5040798;28;20524;-65
2023/07/15 08:00:13;;;;;;;2.77;2.57;;;29.40;84.80;;;;;;5045131;28;20946;-65
2023/07/15 08:02:40;;;;;;;3.70;3.07;;;29.60;79.50;;;;;;5039255;28;20528;-67
2023/07/15 08:05:08;;;;;;;3.20;2.90;;;29.80;78.40;;;;;;5037252;28;20455;-65
2023/07/15 08:07:35;;;;;;;2.97;2.70;;;30.00;75.00;;;;;;5042235;28;20852;-64
2023/07/15 08:10:02;;;;;;;2.77;2.57;;;30.40;73.30;;;;;;5038100;28;20519;-65
2023/07/15 08:12:29;;;;;;;6.07;3.70;;;30.50;71.80;;;;;;5037932;28;20476;-65
2023/07/15 08:14:55;;;;;;;3.07;2.87;;;30.50;69.90;;;;;;5036291;28;20540;-64
2023/07/15 08:17:24;;;;;;;3.03;2.80;;;30.50;71.20;;;;;;5033852;28;20463;-64
2023/07/15 08:19:51;;;;;;;3.20;3.00;;;30.50;69.10;;;;;;5042258;28;20456;-64
2023/07/15 08:22:17;;;;;;;2.80;2.60;;;30.40;73.10;;;;;;5046438;23;20879;-65
2023/07/15 08:24:45;;;;;;;3.53;3.30;;;30.30;72.40;;;;;;5019600;28;20453;-68
2023/07/15 08:27:11;;;;;;;2.93;2.83;;;30.10;72.60;;;;;;5016619;28;20457;-67
2023/07/15 08:29:38;;;;;;;2.70;2.60;;;30.10;70.80;;;;;;5019637;28;20458;-67
2023/07/15 08:32:06;;;;;;;3.33;3.00;;;30.10;68.50;;;;;;5018615;28;20482;-68
2023/07/15 08:34:34;;;;;;;3.23;2.80;;;30.10;66.50;;;;;;5022569;28;20448;-67
2023/07/15 08:37:01;;;;;;;3.93;2.87;;;30.10;67.90;;;;;;5013698;28;20456;-66
2023/07/15 08:39:28;;;;;;;3.43;3.13;;;30.10;68.80;;;;;;5030151;28;20453;-68
2023/07/15 08:41:56;;;;;;;3.07;2.70;;;30.20;67.50;;;;;;5022071;28;21077;-67
2023/07/15 08:44:23;;;;;;;4.00;2.80;;;30.50;65.40;;;;;;5026147;28;20573;-68
2023/07/15 08:46:54;;;;;;;3.60;3.30;;;30.70;66.80;;;;;;5014839;28;20452;-68
2023/07/15 08:49:22;;;;;;;3.63;3.40;;;31.00;64.20;;;;;;5023838;28;20553;-67
2023/07/15 08:51:50;;;;;;;2.73;2.53;;;31.10;63.60;;;;;;5022554;28;20896;-67
2023/07/15 08:54:18;;;;;;;6.03;3.30;;;31.30;63.00;;;;;;5008621;28;20454;-67
2023/07/15 08:56:45;;;;;;;2.47;2.37;;;31.40;62.00;;;;;;5018192;28;20466;-67
2023/07/15 08:59:16;;;;;;;2.70;2.53;;;31.50;59.00;;;;;;5023331;28;20535;-67
2023/07/15 09:01:43;;;;;;;2.83;2.60;;;31.60;59.70;;;;;;5019851;28;20475;-67
2023/07/15 09:04:10;;;;;;;3.37;3.17;;;31.60;59.90;;;;;;5021500;28;21027;-68
2023/07/15 09:06:37;;;;;;;2.87;2.67;;;31.80;62.80;;;;;;4997912;28;20790;-67
2023/07/15 09:09:06;;;;;;;3.03;2.83;;;31.70;57.20;;;;;;5006643;28;20461;-68
2023/07/15 09:11:39;;;;;;;2.67;2.47;;;31.70;58.50;;;;;;5007078;28;20559;-68
2023/07/15 09:14:13;;;;;;;2.37;2.27;;;31.60;58.10;;;;;;4999290;28;20448;-68
2023/07/15 09:16:40;;;;;;;2.57;2.47;;;31.40;58.10;;;;;;4997509;28;20451;-66
2023/07/15 09:19:07;;;;;;;3.47;3.17;;;31.30;57.40;;;;;;5022928;28;20479;-68
2023/07/15 09:21:34;;;;;;;2.20;2.03;;;31.20;57.60;;;;;;5023351;28;20478;-67
2023/07/15 09:24:02;;;;;;;3.90;2.80;;;31.10;60.80;;;;;;5003206;28;20534;-66
2023/07/15 09:26:30;;;;;;;3.23;2.97;;;30.90;65.20;;;;;;4993342;28;20470;-68
2023/07/15 09:28:57;;;;;;;4.50;2.70;;;30.80;66.90;;;;;;4990458;28;20463;-68
2023/07/15 09:31:25;;;;;;;2.63;2.43;;;30.70;67.90;;;;;;5006300;28;20477;-67
2023/07/15 09:33:52;;;;;;;3.40;3.20;;;30.60;59.50;;;;;;4996262;28;20465;-67
2023/07/15 09:36:30;;;;;;;3.30;3.10;;;30.50;58.80;;;;;;4999819;28;20443;-67
2023/07/15 09:39:02;;;;;;;3.23;3.03;;;30.50;57.90;;;;;;5008749;28;20476;-67
2023/07/15 09:41:31;;;;;;;3.60;3.30;;;30.50;57.90;;;;;;5026288;28;20994;-66
2023/07/15 09:43:57;;;;;;;3.33;3.13;;;30.60;57.30;;;;;;5005128;28;20482;-67
2023/07/15 09:46:27;;;;;;;4.57;3.47;;;30.70;57.30;;;;;;5003822;28;20456;-67
2023/07/15 09:48:57;;;;;;;2.70;2.60;;;30.70;58.70;;;;;;5019480;28;20828;-67
2023/07/15 09:51:26;;;;;;;3.70;3.27;;;30.80;57.60;;;;;;5027294;28;20475;-67
2023/07/15 09:53:54;;;;;;;3.63;3.03;;;30.90;57.60;;;;;;5006959;28;20470;-67
2023/07/15 09:56:24;;;;;;;3.10;2.80;;;31.00;56.80;;;;;;5003736;28;20450;-67
2023/07/15 09:58:55;;;;;;;3.00;2.67;;;31.20;56.20;;;;;;5013090;28;20449;-67
2023/07/15 10:01:30;;;;;;;2.83;2.60;;;31.40;55.90;;;;;;4997012;28;20468;-67
2023/07/15 10:04:08;;;;;;;4.03;2.90;;;31.70;57.00;;;;;;5006445;28;20492;-67
2023/07/15 10:06:35;;;;;;;2.70;2.60;;;32.00;55.80;;;;;;5005672;28;20451;-68
2023/07/15 10:09:04;;;;;;;3.33;3.03;;;32.20;53.90;;;;;;4997619;28;20453;-67
2023/07/15 10:11:33;;;;;;;3.10;2.90;;;32.50;53.10;;;;;;5009676;28;20525;-67
2023/07/15 10:14:02;;;;;;;3.20;3.00;;;32.50;53.70;;;;;;5001065;28;20454;-67
2023/07/15 10:16:33;;;;;;;3.57;3.37;;;32.50;51.80;;;;;;5012932;28;20492;-67
2023/07/15 10:19:01;;;;;;;3.23;3.03;;;32.50;52.80;;;;;;4997694;28;20462;-66
2023/07/15 10:21:28;;;;;;;2.97;2.83;;;32.60;51.60;;;;;;5009449;28;20489;-67
2023/07/15 10:24:08;;;;;;;3.53;2.90;;;32.70;53.10;;;;;;5000070;28;20521;-67
2023/07/15 10:26:35;;;;;;;3.70;3.43;;;32.80;53.30;;;;;;5012620;28;20460;-67
2023/07/15 10:29:04;;;;;;;3.47;3.27;;;33.00;52.80;;;;;;4997283;28;20446;-67
2023/07/15 10:31:31;;;;;;;3.10;2.90;;;33.30;54.10;;;;;;5008941;28;20474;-67
2023/07/15 10:34:01;;;;;;;3.03;2.80;;;33.50;52.40;;;;;;4999825;28;20474;-67
2023/07/15 10:36:38;;;;;;;3.73;3.43;;;33.70;52.90;;;;;;5001217;28;20463;-67
2023/07/15 10:39:13;;;;;;;3.17;2.87;;;33.70;51.40;;;;;;5000831;28;20547;-67
2023/07/15 10:41:42;;;;;;;3.07;2.87;;;33.70;51.10;;;;;;4996574;28;20473;-65
2023/07/15 10:44:28;;;;;;;3.27;3.07;;;33.70;52.20;;;;;;5003655;28;20497;-66
2023/07/15 10:47:04;;;;;;;3.13;2.80;;;33.60;51.70;;;;;;5006374;28;20530;-67
2023/07/15 10:49:31;;;;;;;3.23;3.03;;;33.40;50.80;;;;;;4996020;28;20455;-66
2023/07/15 10:51:58;;;;;;;2.73;2.53;;;33.40;52.20;;;;;;5004449;28;20478;-67
2023/07/15 10:54:26;;;;;;;3.40;3.20;;;33.40;50.60;;;;;;5003342;28;20530;-67
2023/07/15 10:56:53;;;;;;;3.00;2.80;;;33.50;51.60;;;;;;4997260;28;20447;-68
2023/07/15 10:59:22;;;;;;;3.20;3.00;;;33.60;51.70;;;;;;5007514;28;20939;-67
2023/07/15 11:01:50;;;;;;;3.90;3.60;;;33.70;50.80;;;;;;5000329;28;20491;-66
2023/07/15 11:04:20;;;;;;;3.70;3.40;;;33.70;50.20;;;;;;5003395;28;20570;-67
2023/07/15 11:06:48;;;;;;;4.50;4.07;;;33.60;52.50;;;;;;4997770;28;20454;-67
2023/07/15 11:09:16;;;;;;;3.47;3.27;;;33.70;51.70;;;;;;5009470;28;20446;-67
2023/07/15 11:11:43;;;;;;;3.67;3.40;;;33.70;51.50;;;;;;4999762;28;20480;-67
2023/07/15 11:14:24;;;;;;;3.80;3.60;;;33.80;53.00;;;;;;5000792;28;20493;-69
2023/07/15 11:16:54;;;;;;;4.93;4.03;;;34.00;52.60;;;;;;4997131;28;20458;-68
2023/07/15 11:19:21;;;;;;;4.03;3.73;;;34.10;52.70;;;;;;5007984;28;20458;-67
2023/07/15 11:21:48;;;;;;;3.60;3.40;;;34.10;50.40;;;;;;4997520;28;20474;-67
2023/07/15 11:24:15;;;;;;;3.73;3.53;;;34.10;51.00;;;;;;5002106;28;21003;-68
2023/07/15 11:26:43;;;;;;;3.77;3.57;;;34.10;51.20;;;;;;5004340;28;21340;-68
2023/07/15 11:29:17;;;;;;;3.83;3.63;;;34.00;51.10;;;;;;4995330;28;20453;-67
2023/07/15 11:31:46;;;;;;;3.93;3.73;;;34.00;52.50;;;;;;5005916;28;20475;-67
2023/07/15 11:34:16;;;;;;;4.30;3.93;;;34.00;51.40;;;;;;5000424;28;20457;-68
2023/07/15 11:36:43;;;;;;;3.50;3.30;;;33.90;51.50;;;;;;4997974;28;20819;-67
2023/07/15 11:39:11;;;;;;;4.30;3.90;;;33.90;51.40;;;;;;5008113;28;20438;-67
2023/07/15 11:41:38;;;;;;;3.87;3.60;;;33.70;50.90;;;;;;5002523;28;20483;-67
2023/07/15 11:44:10;;;;;;;3.57;3.37;;;33.70;51.60;;;;;;5012811;28;20540;-67
2023/07/15 11:46:38;;;;;;;3.03;2.90;;;33.70;51.00;;;;;;5023185;28;20450;-67
2023/07/15 11:49:05;;;;;;;4.80;4.27;;;33.60;50.80;;;;;;5014510;28;20477;-67
2023/07/15 11:51:37;;;;;;;3.37;3.07;;;33.60;51.60;;;;;;4991251;28;20498;-67
2023/07/15 11:54:08;;;;;;;3.70;3.43;;;33.70;52.60;;;;;;4999537;28;20509;-66
2023/07/15 11:56:37;;;;;;;3.70;3.50;;;33.80;51.00;;;;;;4998611;28;20457;-68
2023/07/15 11:59:06;;;;;;;4.80;3.50;;;33.80;50.00;;;;;;5008630;28;20460;-67
2023/07/15 12:01:33;;;;;;;4.03;3.73;;;34.00;50.40;;;;;;5015844;28;20472;-67
2023/07/15 12:04:00;;;;;;;4.27;3.90;;;34.20;49.40;;;;;;5017883;28;20448;-68
2023/07/15 12:06:28;;;;;;;3.93;3.57;;;34.30;48.90;;;;;;5021305;28;20532;-67
2023/07/15 12:09:05;;;;;;;3.50;3.30;;;34.40;48.60;;;;;;5005544;28;20463;-66
2023/07/15 12:11:32;;;;;;;3.47;3.00;;;34.60;49.00;;;;;;5014760;28;20492;-67
2023/07/15 12:14:00;;;;;;;3.80;3.50;;;34.60;48.40;;;;;;5024283;28;20477;-67
2023/07/15 12:16:27;;;;;;;2.80;2.70;;;34.70;48.70;;;;;;5023053;28;20464;-67
2023/07/15 12:18:54;;;;;;;3.33;2.93;;;34.90;49.40;;;;;;5015331;28;20449;-67
2023/07/15 12:21:21;;;;;;;3.80;3.60;;;35.20;49.60;;;;;;5020341;28;20482;-67
2023/07/15 12:23:50;;;;;;;3.37;3.17;;;35.30;47.70;;;;;;5023316;28;20449;-67
2023/07/15 12:26:18;;;;;;;4.00;3.60;;;35.40;47.90;;;;;;5016088;28;20541;-68
2023/07/15 12:28:45;;;;;;;3.40;3.20;;;35.50;47.70;;;;;;5011648;28;20455;-67
2023/07/15 12:31:13;;;;;;;4.00;3.70;;;35.80;48.20;;;;;;5011558;28;20486;-68
2023/07/15 12:33:40;;;;;;;5.10;3.57;;;35.90;46.80;;;;;;5022378;28;20457;-68
2023/07/15 12:36:10;;;;;;;3.60;3.30;;;35.90;47.20;;;;;;5023328;28;20449;-67
2023/07/15 12:38:38;;;;;;;3.40;3.10;;;35.90;46.40;;;;;;5027249;28;20445;-67
2023/07/15 12:41:06;;;;;;;3.60;3.40;;;35.90;46.30;;;;;;5013903;28;20529;-67
2023/07/15 12:43:34;;;;;;;2.93;2.83;;;35.90;46.50;;;;;;5021468;28;20915;-67
2023/07/15 12:46:02;;;;;;;4.03;3.63;;;36.00;46.00;;;;;;5017914;28;20947;-65
2023/07/15 12:48:29;;;;;;;3.73;3.40;;;36.10;44.70;;;;;;5017064;28;20537;-64
2023/07/15 12:50:56;;;;;;;3.57;3.17;;;36.20;45.20;;;;;;5018674;28;20479;-66