Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:00:39;;;;;;;8.80;4.90;;;461.70;1612.80;;;;;;4980325;28;20033;-77
2021/06/04 00:03:11;;;;;;;15.45;5.97;;;461.70;1612.80;;;;;;4964140;28;20014;-77
2021/06/04 00:05:42;;;;;;;7.53;4.85;;;461.70;1612.80;;;;;;4979316;28;20515;-78
2021/06/04 00:08:10;;;;;;;9.68;4.32;;;461.70;1612.80;;;;;;4981674;28;20037;-77
2021/06/04 00:10:39;;;;;;;10.57;4.95;;;461.70;1612.80;;;;;;4979797;28;20054;-78
2021/06/04 00:13:28;;;;;;;8.88;4.65;;;461.70;1612.80;;;;;;4974772;28;20050;-78
2021/06/04 00:16:06;;;;;;;7.40;4.72;;;461.70;1638.40;;;;;;4974123;28;20085;-81
2021/06/04 00:18:34;;;;;;;9.48;4.50;;;461.70;1638.40;;;;;;4963996;28;20022;-78
2021/06/04 00:21:00;;;;;;;10.50;4.82;;;461.70;1638.40;;;;;;4974720;28;20035;-76
2021/06/04 00:23:27;;;;;;;9.85;5.10;;;461.70;1612.80;;;;;;4977295;28;20476;-82
2021/06/04 00:25:53;;;;;;;6.03;4.40;;;461.70;1638.40;;;;;;4987711;28;20097;-78
2021/06/04 00:28:19;;;;;;;10.00;4.68;;;461.70;1612.80;;;;;;4980400;28;20445;-77
2021/06/04 00:30:45;;;;;;;10.57;4.65;;;461.70;1638.40;;;;;;4977761;28;20127;-78
2021/06/04 00:33:11;;;;;;;8.23;4.55;;;461.70;1638.40;;;;;;4977538;28;20019;-77
2021/06/04 00:35:39;;;;;;;8.25;4.70;;;461.70;1638.40;;;;;;4974889;28;20096;-82
2021/06/04 00:38:06;;;;;;;11.25;4.57;;;461.70;1638.40;;;;;;4974323;28;20026;-77
2021/06/04 00:40:37;;;;;;;7.80;4.57;;;461.50;1664.00;;;;;;4976293;28;20031;-82
2021/06/04 00:43:04;;;;;;;10.00;5.00;;;461.50;1664.00;;;;;;4976258;28;20043;-78
2021/06/04 00:45:33;;;;;;;7.65;4.70;;;461.50;1664.00;;;;;;4964555;28;20125;-78
2021/06/04 00:47:59;;;;;;;6.05;4.50;;;461.60;1664.00;;;;;;4979659;28;20022;-77
2021/06/04 00:50:41;;;;;;;6.15;4.32;;;461.50;1664.00;;;;;;4983354;28;20353;-77
2021/06/04 00:53:08;;;;;;;9.00;4.40;;;461.50;1664.00;;;;;;4979398;28;20031;-77
2021/06/04 00:55:35;;;;;;;8.43;4.65;;;461.50;1664.00;;;;;;4986208;28;20031;-77
2021/06/04 00:58:01;;;;;;;7.95;4.75;;;461.50;1664.00;;;;;;4967804;28;20452;-77
2021/06/04 01:00:37;;;;;;;7.55;4.53;;;461.40;1664.00;;;;;;4977567;28;20094;-78
2021/06/04 01:03:06;;;;;;;11.98;4.35;;;461.40;1664.00;;;;;;4979214;28;20484;-77
2021/06/04 01:05:33;;;;;;;8.05;4.40;;;461.50;1664.00;;;;;;4981398;28;20034;-78
2021/06/04 01:08:25;;;;;;;8.90;4.18;;;461.50;1638.40;;;;;;4965822;28;20477;-78
2021/06/04 01:11:21;;;;;;;11.25;4.90;;;461.50;1638.40;;;;;;4976720;28;20029;-80
2021/06/04 01:13:54;;;;;;;9.20;5.30;;;461.50;1638.40;;;;;;4959055;28;20465;-77
2021/06/04 01:16:33;;;;;;;9.95;4.57;;;461.50;1638.40;;;;;;4977211;28;20126;-78
2021/06/04 01:19:20;;;;;;;7.90;4.40;;;461.50;1638.40;;;;;;4977775;28;20018;-82
2021/06/04 01:21:56;;;;;;;9.18;4.32;;;461.50;1638.40;;;;;;4982270;28;20077;-77
2021/06/04 01:24:24;;;;;;;6.97;4.70;;;461.50;1638.40;;;;;;4984386;28;20023;-77
2021/06/04 01:26:53;;;;;;;8.65;4.20;;;461.50;1638.40;;;;;;4975424;28;20101;-79
2021/06/04 01:29:30;;;;;;;10.23;5.20;;;461.50;1638.40;;;;;;4965159;28;20050;-77
2021/06/04 01:32:04;;;;;;;6.78;4.68;;;461.50;1638.40;;;;;;4962172;28;20061;-79
2021/06/04 01:34:37;;;;;;;7.68;4.25;;;461.40;1664.00;;;;;;4961298;28;20070;-78
2021/06/04 01:37:10;;;;;;;11.35;5.30;;;461.50;1664.00;;;;;;4985184;28;20034;-78
2021/06/04 01:39:41;;;;;;;8.30;5.10;;;461.50;1664.00;;;;;;4966858;28;20476;-79
2021/06/04 01:42:09;;;;;;;12.75;5.25;;;461.40;1689.60;;;;;;4980364;28;20073;-77
2021/06/04 01:44:59;;;;;;;8.07;5.10;;;461.40;1689.60;;;;;;4958871;28;20033;-78
2021/06/04 01:47:34;;;;;;;9.00;4.78;;;461.20;1715.20;;;;;;4978411;28;20018;-78
2021/06/04 01:50:05;;;;;;;9.00;5.28;;;461.20;1715.20;;;;;;4979692;28;20033;-76
2021/06/04 01:52:37;;;;;;;10.00;4.50;;;461.20;1715.20;;;;;;4978064;28;20126;-77
2021/06/04 01:55:12;;;;;;;6.72;4.80;;;461.20;1740.80;;;;;;4943926;28;20507;-78
2021/06/04 01:57:49;;;;;;;7.35;4.75;;;461.10;1740.80;;;;;;4976369;28;20110;-78
2021/06/04 02:00:21;;;;;;;14.05;5.13;;;461.20;1715.20;;;;;;4969413;28;20091;-77
2021/06/04 02:02:47;;;;;;;9.10;6.30;;;461.20;1715.20;;;;;;4966449;28;20058;-78
2021/06/04 02:05:17;;;;;;;8.13;5.47;;;461.20;1715.20;;;;;;4978555;28;20022;-78
2021/06/04 02:07:43;;;;;;;11.95;6.78;;;461.10;1689.60;;;;;;4947506;28;20082;-77
2021/06/04 02:10:16;;;;;;;12.48;6.35;;;461.10;1689.60;;;;;;4976282;28;20019;-77
2021/06/04 02:12:42;;;;;;;9.45;6.75;;;461.00;1715.20;;;;;;4972744;28;20054;-77
2021/06/04 02:15:19;;;;;;;10.15;6.80;;;461.00;1715.20;;;;;;4984364;28;20065;-77
2021/06/04 02:18:05;;;;;;;8.82;6.07;;;461.00;1715.20;;;;;;4961445;28;20097;-78
2021/06/04 02:20:36;;;;;;;9.65;5.70;;;461.00;1715.20;;;;;;4899269;29;20533;-78
2021/06/04 02:23:22;;;;;;;13.27;7.03;;;461.00;1715.20;;;;;;4883894;29;20058;-77
2021/06/04 02:26:01;;;;;;;10.50;6.13;;;460.90;1740.80;;;;;;4901344;29;20534;-77
2021/06/04 02:28:45;;;;;;;9.00;5.68;;;461.00;1689.60;;;;;;4912382;29;20028;-77
2021/06/04 02:31:19;;;;;;;16.90;6.57;;;460.90;1689.60;;;;;;4899049;29;20115;-77
2021/06/04 02:33:55;;;;;;;11.43;6.85;;;460.90;1689.60;;;;;;4903132;29;20576;-77
2021/06/04 02:36:33;;;;;;;13.53;6.03;;;460.80;1715.20;;;;;;4898311;29;20130;-77
2021/06/04 02:39:14;;;;;;;9.18;5.68;;;460.80;1689.60;;;;;;4892540;29;20603;-78
2021/06/04 02:41:44;;;;;;;14.43;6.32;;;460.80;1689.60;;;;;;4904914;29;20025;-77
2021/06/04 02:44:20;;;;;;;11.00;6.07;;;436.10;1689.60;;;;;;4901208;29;20033;-77
2021/06/04 02:46:50;;;;;;;12.43;6.68;;;460.80;1715.20;;;;;;4899441;29;20106;-77
2021/06/04 02:49:19;;;;;;;11.02;6.40;;;460.80;1715.20;;;;;;4892143;29;20029;-77
2021/06/04 02:52:08;;;;;;;14.23;6.40;;;436.10;1689.60;;;;;;4904005;29;20044;-81
2021/06/04 02:54:36;;;;;;;11.52;6.35;;;436.10;1689.60;;;;;;4900582;29;20072;-77
2021/06/04 02:57:12;;;;;;;10.10;6.18;;;436.10;1689.60;;;;;;4908019;28;20039;-78
2021/06/04 02:59:42;;;;;;;14.35;6.57;;;436.00;1715.20;;;;;;4958299;28;20023;-77
2021/06/04 03:02:19;;;;;;;13.52;5.78;;;435.90;1715.20;;;;;;4976583;28;20042;-77
2021/06/04 03:04:47;;;;;;;14.43;6.60;;;435.90;1715.20;;;;;;4962394;28;20022;-78
2021/06/04 03:07:24;;;;;;;13.48;6.63;;;435.90;1715.20;;;;;;4979838;28;20126;-77
2021/06/04 03:09:52;;;;;;;9.23;6.28;;;435.80;1715.20;;;;;;4970762;28;20441;-84
2021/06/04 03:12:25;;;;;;;10.23;5.63;;;435.90;1689.60;;;;;;4983036;28;20037;-77
2021/06/04 03:14:54;;;;;;;10.18;6.43;;;435.90;1689.60;;;;;;4945909;28;20031;-77
2021/06/04 03:17:23;;;;;;;12.73;6.13;;;435.90;1689.60;;;;;;4981141;28;20073;-77
2021/06/04 03:19:49;;;;;;;9.73;6.18;;;435.90;1715.20;;;;;;4983615;28;20030;-77
2021/06/04 03:22:31;;;;;;;13.23;5.60;;;435.90;1715.20;;;;;;4979950;28;20066;-78
2021/06/04 03:25:07;;;;;;;13.63;5.65;;;435.90;1715.20;;;;;;4990128;28;20093;-77
2021/06/04 03:27:33;;;;;;;10.88;6.00;;;435.90;1715.20;;;;;;4977581;28;20381;-77
2021/06/04 03:29:59;;;;;;;16.35;6.45;;;435.90;1715.20;;;;;;4979809;28;20046;-77
2021/06/04 03:32:25;;;;;;;17.48;6.78;;;435.90;1715.20;;;;;;4979697;28;20469;-78
2021/06/04 03:34:51;;;;;;;10.77;6.35;;;435.90;1715.20;;;;;;4956346;28;20031;-78
2021/06/04 03:37:20;;;;;;;10.98;6.28;;;436.00;1715.20;;;;;;4990339;28;20026;-83
2021/06/04 03:39:46;;;;;;;10.98;5.90;;;435.90;1715.20;;;;;;4965182;28;20022;-77
2021/06/04 03:42:20;;;;;;;9.18;5.75;;;435.80;1740.80;;;;;;4983537;28;20110;-81
2021/06/04 03:44:48;;;;;;;10.20;5.90;;;435.80;1766.40;;;;;;4978151;28;20089;-77
2021/06/04 03:47:14;;;;;;;13.80;7.35;;;435.90;1740.80;;;;;;4978585;28;20510;-80
2021/06/04 03:49:40;;;;;;;10.75;6.05;;;435.90;1740.80;;;;;;4981720;28;20022;-77
2021/06/04 03:52:09;;;;;;;10.77;6.47;;;435.90;1740.80;;;;;;4976587;28;20350;-78
2021/06/04 03:54:40;;;;;;;11.60;6.13;;;436.10;1740.80;;;;;;4974687;28;20030;-77
2021/06/04 03:57:08;;;;;;;11.30;6.20;;;436.10;1740.80;;;;;;4989086;28;20094;-78
2021/06/04 03:59:35;;;;;;;14.18;7.40;;;460.80;1740.80;;;;;;4980652;28;20082;-77
2021/06/04 04:02:05;;;;;;;13.80;6.70;;;436.10;1740.80;;;;;;4979298;28;20034;-78
2021/06/04 04:04:31;;;;;;;11.80;6.55;;;460.80;1766.40;;;;;;4962631;28;20109;-78
2021/06/04 04:06:57;;;;;;;15.20;6.55;;;460.80;1740.80;;;;;;4980642;28;20054;-84
2021/06/04 04:09:23;;;;;;;11.85;6.88;;;460.90;1766.40;;;;;;4977925;28;20031;-78
2021/06/04 04:11:52;;;;;;;14.52;6.65;;;460.80;1766.40;;;;;;4967846;28;20584;-77
2021/06/04 04:14:19;;;;;;;13.00;6.22;;;460.90;1766.40;;;;;;4979986;28;20085;-77
2021/06/04 04:16:45;;;;;;;19.27;6.93;;;461.00;1740.80;;;;;;4975980;28;20027;-78
2021/06/04 04:19:11;;;;;;;16.48;6.85;;;461.00;1766.40;;;;;;4975573;28;20025;-79
2021/06/04 04:21:38;;;;;;;13.05;6.18;;;461.10;1766.40;;;;;;4975731;28;20031;-78
2021/06/04 04:24:10;;;;;;;10.65;6.35;;;461.10;1766.40;;;;;;4958515;28;20118;-78
2021/06/04 04:26:38;;;;;;;12.65;6.60;;;461.20;1740.80;;;;;;4958049;28;20105;-83
2021/06/04 04:29:05;;;;;;;14.07;6.78;;;461.10;1766.40;;;;;;4975616;28;20023;-77
2021/06/04 04:31:34;;;;;;;14.15;6.13;;;461.10;1766.40;;;;;;4975323;28;20018;-78
2021/06/04 04:34:00;;;;;;;9.57;6.00;;;461.20;1715.20;;;;;;4965037;28;20114;-77
2021/06/04 04:36:32;;;;;;;10.82;6.03;;;461.20;1740.80;;;;;;4974117;28;20046;-77
2021/06/04 04:38:59;;;;;;;11.70;5.60;;;461.40;1740.80;;;;;;4975231;28;20070;-78
2021/06/04 04:41:25;;;;;;;13.00;6.57;;;461.30;1766.40;;;;;;4976213;28;20035;-84
2021/06/04 04:43:53;;;;;;;18.88;6.80;;;461.30;1740.80;;;;;;4988282;28;20029;-82
2021/06/04 04:46:22;;;;;;;12.48;6.95;;;461.40;1740.80;;;;;;4975607;28;20082;-77
2021/06/04 04:48:49;;;;;;;14.40;6.45;;;461.40;1740.80;;;;;;4975557;28;20015;-78
2021/06/04 04:51:18;;;;;;;12.45;6.32;;;461.50;1740.80;;;;;;4975680;28;20023;-82
2021/06/04 04:53:45;;;;;;;14.15;6.50;;;461.50;1766.40;;;;;;4958367;28;20015;-82
2021/06/04 04:56:11;;;;;;;13.43;6.13;;;461.60;1740.80;;;;;;4976898;28;20081;-77
2021/06/04 04:58:37;;;;;;;11.18;6.35;;;461.60;1766.40;;;;;;4979695;28;20480;-77
2021/06/04 05:01:05;;;;;;;16.70;6.55;;;461.70;1740.80;;;;;;4977724;28;20061;-78
2021/06/04 05:03:31;;;;;;;17.80;8.15;;;461.70;1740.80;;;;;;4975260;28;20026;-79
2021/06/04 05:05:57;;;;;;;15.30;8.43;;;486.40;1740.80;;;;;;4957933;28;20134;-80
2021/06/04 05:08:23;;;;;;;13.82;7.38;;;461.70;1766.40;;;;;;4959179;28;20118;-77
2021/06/04 05:10:49;;;;;;;21.58;7.60;;;461.70;1740.80;;;;;;4973205;28;20027;-78
2021/06/04 05:13:15;;;;;;;14.93;6.53;;;461.70;1766.40;;;;;;4979435;28;20023;-77
2021/06/04 05:15:41;;;;;;;9.02;6.63;;;461.70;1792.00;;;;;;4978929;28;20204;-76
2021/06/04 05:18:09;;;;;;;9.02;4.70;;;461.70;1740.80;;;;;;4957771;28;20477;-75
2021/06/04 05:20:35;;;;;;;10.48;5.20;;;486.50;1689.60;;;;;;4961293;28;20061;-77
2021/06/04 05:23:02;;;;;;;15.00;4.78;;;486.40;1664.00;;;;;;4975756;28;20054;-76
2021/06/04 05:25:31;;;;;;;14.82;4.97;;;486.50;1612.80;;;;;;4976286;28;20076;-76
2021/06/04 05:27:58;;;;;;;10.52;5.68;;;486.60;1638.40;;;;;;4956172;28;20027;-77
2021/06/04 05:30:32;;;;;;;15.20;5.60;;;486.60;1664.00;;;;;;4961556;28;20031;-88
2021/06/04 05:32:58;;;;;;;10.25;4.57;;;486.60;1664.00;;;;;;4983072;28;20019;-89
2021/06/04 05:35:26;;;;;;;9.40;5.03;;;486.70;1638.40;;;;;;4990362;28;20064;-79
2021/06/04 05:37:53;;;;;;;12.93;5.28;;;486.70;1638.40;;;;;;4980441;28;20384;-77
2021/06/04 05:40:23;;;;;;;9.07;4.15;;;486.70;1638.40;;;;;;4973990;28;20026;-77
2021/06/04 05:42:49;;;;;;;15.13;5.20;;;486.70;1638.40;;;;;;4974354;28;20109;-78
2021/06/04 05:45:17;;;;;;;7.85;4.38;;;486.70;1664.00;;;;;;4974018;28;20019;-82
2021/06/04 05:47:47;;;;;;;12.07;5.00;;;486.80;1612.80;;;;;;4974320;28;20030;-78
2021/06/04 05:50:17;;;;;;;21.08;5.35;;;486.90;1638.40;;;;;;4977292;28;20027;-79
2021/06/04 05:52:44;;;;;;;14.60;4.25;;;487.00;1612.80;;;;;;4958247;28;20031;-80
2021/06/04 05:55:16;;;;;;;7.85;4.35;;;487.20;1587.20;;;;;;4953321;28;20034;-78
2021/06/04 05:57:42;;;;;;;8.25;4.75;;;487.30;1561.60;;;;;;4958483;28;20050;-77
2021/06/04 06:00:18;;;;;;;14.85;5.53;;;487.20;1612.80;;;;;;4973252;28;20053;-77
2021/06/04 06:02:45;;;;;;;10.38;4.88;;;487.30;1638.40;;;;;;4973083;28;20035;-77
2021/06/04 06:05:11;;;;;;;17.00;6.47;;;487.30;1612.80;;;;;;4950246;28;20058;-77
2021/06/04 06:07:37;;;;;;;10.98;5.95;;;512.00;1612.80;;;;;;4951648;28;20046;-78
2021/06/04 06:10:05;;;;;;;13.38;6.53;;;512.00;1612.80;;;;;;4972895;28;20035;-79
2021/06/04 06:12:31;;;;;;;15.13;6.55;;;512.10;1612.80;;;;;;4953034;29;20114;-79
2021/06/04 06:14:57;;;;;;;11.27;5.38;;;512.00;1612.80;;;;;;4953658;28;20038;-82
2021/06/04 06:17:23;;;;;;;15.82;5.82;;;512.10;1612.80;;;;;;4955107;28;20085;-76
2021/06/04 06:19:49;;;;;;;12.57;5.85;;;512.20;1612.80;;;;;;4972681;28;20022;-78
2021/06/04 06:22:15;;;;;;;12.13;5.35;;;512.30;1638.40;;;;;;4972489;28;20094;-71
2021/06/04 06:24:41;;;;;;;13.18;5.72;;;512.30;1612.80;;;;;;4973227;28;20106;-69
2021/06/04 06:27:07;;;;;;;10.90;5.32;;;512.40;1612.80;;;;;;4973445;28;20138;-69
2021/06/04 06:29:36;;;;;;;11.32;6.03;;;512.50;1612.80;;;;;;4973250;28;20034;-71
2021/06/04 06:32:06;;;;;;;11.73;6.13;;;512.70;1612.80;;;;;;4973476;28;20106;-74
2021/06/04 06:34:32;;;;;;;8.70;5.15;;;512.80;1587.20;;;;;;4973408;28;20045;-70
2021/06/04 06:43:52;;;;;;;11.23;5.05;;;512.90;1510.40;;;;;;5304192;23;20065;-80
2021/06/04 06:46:21;;;;;;;10.55;4.80;;;512.90;1510.40;;;;;;4931751;29;20044;-73
2021/06/04 06:48:48;;;;;;;8.82;4.85;;;537.60;1510.40;;;;;;4917531;29;20028;-76
2021/06/04 06:51:14;;;;;;;9.15;4.30;;;537.80;1459.20;;;;;;4917777;29;20023;-75
2021/06/04 06:53:41;;;;;;;14.48;5.20;;;538.00;1561.60;;;;;;4934582;29;20023;-73
2021/06/04 06:56:10;;;;;;;14.98;6.78;;;538.00;1510.40;;;;;;4934770;29;20039;-73
2021/06/04 06:58:36;;;;;;;29.77;5.32;;;538.00;1484.80;;;;;;4916368;29;20098;-73
2021/06/04 07:01:04;;;;;;;12.70;6.07;;;538.20;1459.20;;;;;;4932594;29;20027;-76
2021/06/04 07:03:33;;;;;;;21.75;5.82;;;538.20;1484.80;;;;;;4931546;29;20576;-78
2021/06/04 07:06:01;;;;;;;15.10;5.03;;;538.50;1484.80;;;;;;4916355;29;20539;-74
2021/06/04 07:08:28;;;;;;;17.67;4.95;;;563.40;1459.20;;;;;;4933477;29;20068;-74
2021/06/04 07:10:54;;;;;;;16.83;4.43;;;563.50;1433.60;;;;;;4933888;29;20082;-75
2021/06/04 07:13:25;;;;;;;13.32;3.90;;;563.50;1484.80;;;;;;4933898;29;20074;-75
2021/06/04 07:15:53;;;;;;;14.10;4.63;;;563.40;1382.40;;;;;;4915053;29;20032;-75
2021/06/04 07:18:19;;;;;;;9.35;4.45;;;563.50;1382.40;;;;;;4916881;29;20024;-75
2021/06/04 07:20:45;;;;;;;9.30;4.10;;;563.60;1382.40;;;;;;4933924;29;20426;-76
2021/06/04 07:23:12;;;;;;;10.60;3.50;;;563.80;1382.40;;;;;;4915313;29;20131;-76
2021/06/04 07:25:42;;;;;;;13.10;4.03;;;563.90;1382.40;;;;;;4916946;29;20038;-76
2021/06/04 07:28:11;;;;;;;10.55;3.70;;;564.00;1356.80;;;;;;4915259;29;20090;-76
2021/06/04 07:30:46;;;;;;;8.95;3.40;;;564.00;1331.20;;;;;;4933787;29;20473;-76
2021/06/04 07:33:23;;;;;;;5.72;3.67;;;564.10;1331.20;;;;;;4932769;29;20460;-75
2021/06/04 07:35:51;;;;;;;11.98;3.83;;;588.90;1331.20;;;;;;4915875;29;20062;-78
2021/06/04 07:38:17;;;;;;;8.27;3.97;;;589.00;1331.20;;;;;;4933599;29;20107;-78
2021/06/04 07:40:43;;;;;;;9.38;3.42;;;589.10;1305.60;;;;;;4915954;29;20035;-76
2021/06/04 07:43:13;;;;;;;7.30;4.15;;;589.00;1356.80;;;;;;4933165;29;20035;-77
2021/06/04 07:45:42;;;;;;;17.90;3.90;;;589.30;1356.80;;;;;;4915800;29;20051;-78
2021/06/04 07:48:12;;;;;;;9.68;3.47;;;589.50;1331.20;;;;;;4932296;29;20032;-77
2021/06/04 07:50:40;;;;;;;10.50;3.08;;;589.60;1305.60;;;;;;4932432;29;20486;-76
2021/06/04 07:53:06;;;;;;;5.72;3.15;;;614.40;1305.60;;;;;;4919080;29;20051;-77
2021/06/04 07:55:32;;;;;;;8.40;3.60;;;589.70;1254.40;;;;;;4935713;29;20511;-77
2021/06/04 07:57:59;;;;;;;6.88;3.08;;;614.50;1228.80;;;;;;4918559;29;20140;-75
2021/06/04 08:00:27;;;;;;;5.80;3.05;;;614.50;1228.80;;;;;;4937089;29;20054;-76
2021/06/04 08:02:54;;;;;;;9.05;3.35;;;614.40;1228.80;;;;;;4918404;29;20485;-76
2021/06/04 08:05:21;;;;;;;9.55;3.85;;;614.40;1228.80;;;;;;4936423;29;20051;-76
2021/06/04 08:07:46;;;;;;;7.05;3.10;;;589.70;1228.80;;;;;;4937407;29;20020;-76
2021/06/04 08:10:14;;;;;;;9.40;3.38;;;614.40;1228.80;;;;;;4920367;29;20492;-76
2021/06/04 08:12:42;;;;;;;7.38;3.05;;;614.40;1254.40;;;;;;4936127;29;20031;-76
2021/06/04 08:15:16;;;;;;;16.83;3.47;;;614.50;1280.00;;;;;;4937190;29;20051;-80
2021/06/04 08:17:44;;;;;;;13.25;3.33;;;614.70;1280.00;;;;;;4936448;29;20034;-76
2021/06/04 08:20:12;;;;;;;6.65;3.42;;;614.70;1228.80;;;;;;4919511;29;20063;-76
2021/06/04 08:22:45;;;;;;;11.90;4.88;;;614.80;1280.00;;;;;;4937432;29;20028;-76
2021/06/04 08:25:14;;;;;;;7.28;3.72;;;614.90;1177.60;;;;;;4936926;29;20075;-77
2021/06/04 08:27:40;;;;;;;14.00;3.30;;;614.90;1228.80;;;;;;4920011;29;20031;-77
2021/06/04 08:30:15;;;;;;;9.10;3.47;;;615.10;1228.80;;;;;;4919966;29;20111;-74
2021/06/04 08:32:41;;;;;;;14.30;3.65;;;615.00;1177.60;;;;;;4936564;29;20098;-76
2021/06/04 08:35:09;;;;;;;10.50;3.17;;;615.10;1152.00;;;;;;4918239;29;20040;-78
2021/06/04 08:37:36;;;;;;;5.55;2.70;;;615.10;1100.80;;;;;;4935998;29;20030;-76
2021/06/04 08:40:06;;;;;;;8.00;3.97;;;615.20;1024.00;;;;;;4918532;29;20485;-75
2021/06/04 08:42:43;;;;;;;14.05;3.40;;;615.20;1126.40;;;;;;4935078;29;20039;-76
2021/06/04 08:45:31;;;;;;;7.47;3.08;;;615.30;1177.60;;;;;;4934122;29;20560;-76
2021/06/04 08:48:18;;;;;;;8.02;4.00;;;615.30;1126.40;;;;;;4918588;29;20494;-76
2021/06/04 08:51:02;;;;;;;5.72;2.97;;;615.30;1177.60;;;;;;4942182;29;20565;-75
2021/06/04 08:54:09;;;;;;;6.60;3.05;;;640.00;1126.40;;;;;;4941328;29;20032;-76
2021/06/04 08:56:51;;;;;;;7.00;3.37;;;640.00;1152.00;;;;;;4934665;29;20079;-75
2021/06/04 08:59:19;;;;;;;7.07;3.38;;;640.00;1075.20;;;;;;4935910;29;20032;-76
2021/06/04 09:01:48;;;;;;;8.25;3.08;;;640.00;1100.80;;;;;;4936892;29;20027;-79
2021/06/04 09:04:20;;;;;;;9.35;5.43;;;640.20;1100.80;;;;;;4935745;29;20059;-76
2021/06/04 09:07:07;;;;;;;7.53;3.85;;;640.20;1075.20;;;;;;4936817;29;20023;-78
2021/06/04 09:10:06;;;;;;;5.95;3.00;;;640.20;1126.40;;;;;;4935357;29;20179;-76
2021/06/04 09:12:47;;;;;;;6.30;2.95;;;640.50;1152.00;;;;;;4935201;29;20035;-75
2021/06/04 09:15:16;;;;;;;7.53;2.60;;;640.60;1126.40;;;;;;4936096;29;20060;-75
2021/06/04 09:18:02;;;;;;;4.68;2.78;;;640.70;998.40;;;;;;4935797;29;20031;-74
2021/06/04 09:20:48;;;;;;;8.80;3.78;;;665.70;1049.60;;;;;;4936233;29;20043;-74
2021/06/04 09:23:19;;;;;;;10.15;4.55;;;665.70;998.40;;;;;;4935662;29;20020;-74
2021/06/04 09:25:45;;;;;;;6.88;3.45;;;665.60;972.80;;;;;;4936355;29;20493;-75
2021/06/04 09:28:11;;;;;;;11.10;3.15;;;665.60;998.40;;;;;;4935670;29;20024;-75
2021/06/04 09:30:45;;;;;;;7.82;3.58;;;640.70;998.40;;;;;;4935767;29;20764;-79
2021/06/04 09:33:25;;;;;;;15.18;5.93;;;640.70;1024.00;;;;;;4918727;29;20096;-75
2021/06/04 09:35:59;;;;;;;7.00;3.15;;;640.60;998.40;;;;;;4935606;29;20063;-75
2021/06/04 09:38:30;;;;;;;6.07;2.80;;;640.20;1024.00;;;;;;4933466;29;20023;-75
2021/06/04 09:40:56;;;;;;;8.25;3.55;;;640.40;972.80;;;;;;4933328;29;20027;-75
2021/06/04 09:43:33;;;;;;;7.80;4.10;;;640.20;947.20;;;;;;4933743;29;20132;-75
2021/06/04 09:46:04;;;;;;;11.60;4.18;;;640.10;1024.00;;;;;;4935735;29;20043;-74
2021/06/04 09:48:36;;;;;;;7.18;4.40;;;640.00;998.40;;;;;;4935677;29;20032;-74
2021/06/04 09:51:13;;;;;;;5.25;3.33;;;640.00;998.40;;;;;;4935880;29;20031;-75
2021/06/04 09:53:39;;;;;;;6.63;2.90;;;640.00;1024.00;;;;;;4935767;29;20106;-75
2021/06/04 09:56:08;;;;;;;6.25;2.72;;;640.10;947.20;;;;;;4933747;29;20043;-75
2021/06/04 09:58:49;;;;;;;4.65;2.80;;;640.00;998.40;;;;;;4935035;29;20494;-75
2021/06/04 10:01:16;;;;;;;11.82;3.22;;;615.30;998.40;;;;;;4932297;29;20043;-75
2021/06/04 10:03:42;;;;;;;13.38;3.15;;;640.50;972.80;;;;;;4933599;29;20110;-75
2021/06/04 10:06:16;;;;;;;6.88;3.10;;;665.60;1024.00;;;;;;4933702;29;20118;-76
2021/06/04 10:08:55;;;;;;;9.43;2.95;;;665.90;972.80;;;;;;4934528;29;20486;-76
2021/06/04 10:11:24;;;;;;;7.90;3.65;;;666.30;972.80;;;;;;4935119;29;20055;-74
2021/06/04 10:19:29;;;;;;;8.52;3.67;;;691.40;921.60;;;;;;4935568;29;20027;-75
2021/06/04 10:22:25;;;;;;;7.25;3.20;;;691.60;896.00;;;;;;4918076;29;20032;-75
2021/06/04 10:25:11;;;;;;;9.75;2.97;;;691.70;921.60;;;;;;4935137;29;20028;-75
2021/06/04 10:27:42;;;;;;;6.47;3.38;;;691.70;870.40;;;;;;4934448;29;20035;-75
2021/06/04 10:30:14;;;;;;;5.35;2.63;;;691.90;896.00;;;;;;4934681;29;20288;-74
2021/06/04 10:32:58;;;;;;;7.15;3.05;;;692.00;819.20;;;;;;4935003;29;20079;-74
2021/06/04 10:35:35;;;;;;;8.07;2.97;;;692.10;921.60;;;;;;4934459;29;20060;-75
2021/06/04 10:38:18;;;;;;;12.07;3.25;;;716.90;844.80;;;;;;4932533;29;20095;-77
2021/06/04 10:41:06;;;;;;;5.22;3.28;;;717.00;844.80;;;;;;4932971;29;20079;-75
2021/06/04 10:43:53;;;;;;;8.07;3.50;;;717.20;921.60;;;;;;4915817;29;20032;-74
2021/06/04 10:46:37;;;;;;;7.65;2.80;;;717.40;896.00;;;;;;4940760;29;20409;-75
2021/06/04 10:49:22;;;;;;;9.68;4.38;;;717.40;870.40;;;;;;4932622;29;20092;-75
2021/06/04 10:51:53;;;;;;;5.30;3.08;;;717.20;844.80;;;;;;4932731;29;20063;-77
2021/06/04 10:54:37;;;;;;;5.53;3.20;;;717.30;768.00;;;;;;4933633;29;20532;-75
2021/06/04 10:57:17;;;;;;;7.93;2.67;;;717.40;793.60;;;;;;4933124;29;20035;-75
2021/06/04 10:59:49;;;;;;;5.57;3.05;;;717.40;793.60;;;;;;4915511;29;20382;-75
2021/06/04 11:02:31;;;;;;;3.72;2.83;;;717.40;768.00;;;;;;4932689;29;20023;-75
2021/06/04 11:05:12;;;;;;;6.25;3.30;;;692.10;819.20;;;;;;4932575;29;20012;-75
2021/06/04 11:07:54;;;;;;;7.13;2.83;;;691.70;870.40;;;;;;4933702;29;20048;-74
2021/06/04 11:10:48;;;;;;;9.15;3.13;;;691.40;896.00;;;;;;4933143;29;20024;-75
2021/06/04 11:13:35;;;;;;;7.03;2.90;;;691.20;870.40;;;;;;4856638;29;20049;-76
2021/06/04 11:16:33;;;;;;;10.85;4.38;;;666.30;896.00;;;;;;4855359;29;20046;-74
2021/06/04 11:19:39;;;;;;;5.75;3.00;;;691.20;896.00;;;;;;4802773;29;20184;-75
2021/06/04 11:22:24;;;;;;;6.87;3.80;;;691.60;819.20;;;;;;4714038;30;20044;-74
2021/06/04 11:25:00;;;;;;;5.90;2.83;;;691.70;793.60;;;;;;4713745;30;20489;-73
2021/06/04 11:27:31;;;;;;;5.28;3.33;;;691.80;819.20;;;;;;4714697;30;20143;-74
2021/06/04 11:29:57;;;;;;;7.53;2.50;;;716.90;844.80;;;;;;4717349;30;20037;-74
2021/06/04 11:32:29;;;;;;;7.78;2.72;;;717.00;819.20;;;;;;4734719;30;20072;-73
2021/06/04 11:34:54;;;;;;;6.43;3.13;;;717.20;819.20;;;;;;4734742;30;20053;-74
2021/06/04 11:37:37;;;;;;;5.78;3.28;;;717.50;870.40;;;;;;4734615;30;20062;-74
2021/06/04 11:40:31;;;;;;;8.20;3.28;;;717.50;819.20;;;;;;4734831;30;20043;-74
2021/06/04 11:43:05;;;;;;;6.88;2.97;;;717.50;768.00;;;;;;4734825;30;20076;-75
2021/06/04 11:45:33;;;;;;;5.05;2.78;;;717.10;793.60;;;;;;4734674;30;20393;-74
2021/06/04 11:48:21;;;;;;;5.60;3.20;;;692.00;742.40;;;;;;4734659;30;20072;-75
2021/06/04 11:50:48;;;;;;;5.82;3.50;;;691.60;793.60;;;;;;4759037;30;20051;-75
2021/06/04 11:53:19;;;;;;;5.65;3.28;;;691.70;844.80;;;;;;4777467;30;20035;-75
2021/06/04 11:55:45;;;;;;;6.40;2.90;;;691.60;870.40;;;;;;4823707;29;20047;-75
2021/06/04 11:58:29;;;;;;;13.75;3.72;;;691.70;793.60;;;;;;4852745;29;20441;-75
2021/06/04 12:01:21;;;;;;;10.75;4.03;;;691.70;793.60;;;;;;4938086;29;20067;-78
2021/06/04 12:03:59;;;;;;;7.45;3.35;;;716.80;896.00;;;;;;4937841;29;20055;-75
2021/06/04 12:06:28;;;;;;;4.82;2.80;;;691.90;844.80;;;;;;4937830;29;20079;-76
2021/06/04 12:08:56;;;;;;;13.85;4.25;;;691.60;844.80;;;;;;4937752;29;20123;-80
2021/06/04 12:11:22;;;;;;;8.02;4.20;;;691.30;870.40;;;;;;4937795;29;20020;-75
2021/06/04 12:13:48;;;;;;;6.45;3.20;;;691.70;870.40;;;;;;4937303;29;20046;-76
2021/06/04 12:16:25;;;;;;;10.50;3.92;;;691.90;768.00;;;;;;4937079;29;20140;-76
2021/06/04 12:19:05;;;;;;;6.47;4.05;;;692.10;870.40;;;;;;4937235;29;20082;-76
2021/06/04 12:21:41;;;;;;;7.22;3.35;;;717.00;870.40;;;;;;4936113;29;20032;-75
2021/06/04 12:24:29;;;;;;;5.90;2.88;;;717.00;819.20;;;;;;4936897;29;20107;-76
2021/06/04 12:27:12;;;;;;;10.55;3.15;;;717.00;844.80;;;;;;4937008;29;20110;-76
2021/06/04 12:29:49;;;;;;;6.82;3.13;;;717.10;793.60;;;;;;4936860;29;20023;-76
2021/06/04 12:32:25;;;;;;;6.43;3.45;;;691.90;793.60;;;;;;4936650;29;20031;-76
2021/06/04 12:34:55;;;;;;;4.30;3.17;;;691.70;793.60;;;;;;4932986;29;20024;-76
2021/06/04 12:37:21;;;;;;;11.75;3.35;;;691.50;870.40;;;;;;4936722;29;20038;-77
2021/06/04 12:39:50;;;;;;;5.75;2.92;;;691.40;870.40;;;;;;4936490;29;20016;-76
2021/06/04 12:42:24;;;;;;;9.00;3.17;;;691.30;844.80;;;;;;4936816;29;20442;-76
2021/06/04 12:45:16;;;;;;;5.97;2.88;;;691.40;844.80;;;;;;4934632;29;20405;-76
2021/06/04 12:48:00;;;;;;;5.45;2.78;;;691.60;793.60;;;;;;4933781;29;20024;-76
2021/06/04 12:50:31;;;;;;;7.32;4.18;;;691.40;870.40;;;;;;4929530;29;20028;-76
2021/06/04 12:53:22;;;;;;;6.38;3.15;;;691.20;921.60;;;;;;4936627;29;20024;-75