Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:01:16;;;;;;;19.38;4.13;;;;;;;2.37;100.00;100784.19;6182877;23;20322;-86
2022/01/06 00:03:42;;;;;;;25.13;4.53;;;;;;;2.32;100.00;100786.34;6182355;23;20021;-85
2022/01/06 00:06:08;;;;;;;19.80;4.53;;;;;;;2.30;100.00;100788.22;6182288;23;20017;-86
2022/01/06 00:08:35;;;;;;;18.23;3.67;;;;;;;2.28;100.00;100789.34;6180580;23;20325;-85
2022/01/06 00:11:01;;;;;;;16.20;2.80;;;;;;;2.25;100.00;100793.88;6206708;23;20017;-85
2022/01/06 00:13:35;;;;;;;15.48;3.85;;;;;;;2.28;100.00;100799.94;6181931;23;20023;-86
2022/01/06 00:24:31;;;;;;;18.63;3.53;;;;;;;2.12;100.00;100792.22;6185730;23;20519;-85
2022/01/06 00:26:57;;;;;;;16.65;4.00;;;;;;;2.11;100.00;100798.47;6183875;23;20091;-86
2022/01/06 00:29:23;;;;;;;18.45;4.63;;;;;;;2.13;100.00;100807.13;6157522;23;20072;-86
2022/01/06 00:31:48;;;;;;;18.17;3.85;;;;;;;2.09;100.00;100806.53;6182392;23;20135;-84
2022/01/06 00:34:13;;;;;;;23.02;4.25;;;;;;;2.06;100.00;100812.03;6182497;23;20020;-85
2022/01/06 00:36:41;;;;;;;16.55;3.78;;;;;;;2.13;100.00;100812.44;6157735;23;20017;-85
2022/01/06 00:39:08;;;;;;;14.88;3.90;;;;;;;2.16;100.00;100801.66;6209744;23;20060;-87
2022/01/06 00:44:55;;;;;;;15.50;3.60;;;;;;;2.22;100.00;100814.44;6183669;23;20075;-85
2022/01/06 00:47:20;;;;;;;26.10;4.65;;;;;;;2.24;100.00;100816.03;6156475;23;20024;-85
2022/01/06 00:49:46;;;;;;;22.95;4.55;;;;;;;2.23;100.00;100816.97;6156346;23;20040;-85
2022/01/06 00:52:15;;;;;;;21.00;4.13;;;;;;;2.29;100.00;100826.28;6209304;23;20020;-85
2022/01/06 00:54:52;;;;;;;20.25;3.50;;;;;;;2.28;100.00;100829.06;6180749;23;20052;-87
2022/01/06 00:57:19;;;;;;;22.58;4.43;;;;;;;2.25;100.00;100828.31;6179699;23;20332;-85
2022/01/06 01:03:11;;;;;;;15.38;4.38;;;;;;;2.11;100.00;100833.75;6187549;23;20020;-86
2022/01/06 01:05:46;;;;;;;16.60;3.47;;;;;;;2.09;100.00;100837.44;6156720;23;20023;-86
2022/01/06 01:08:12;;;;;;;15.32;3.67;;;;;;;2.14;100.00;100845.91;6157384;23;20023;-85
2022/01/06 01:10:39;;;;;;;21.40;4.43;;;;;;;2.19;100.00;100864.97;6207804;23;20013;-85
2022/01/06 01:13:10;;;;;;;18.35;4.20;;;;;;;2.20;100.00;100845.47;6205456;23;20013;-86
2022/01/06 01:15:43;;;;;;;16.08;3.58;;;;;;;2.28;100.00;100835.19;6205181;23;20016;-85
2022/01/06 01:18:18;;;;;;;19.52;4.03;;;;;;;2.28;100.00;100853.72;6135094;23;20009;-86
2022/01/06 01:20:56;;;;;;;18.92;3.40;;;;;;;2.19;100.00;100849.09;6155972;23;20027;-86
2022/01/06 01:23:27;;;;;;;14.43;3.38;;;;;;;2.17;100.00;100845.69;6155554;23;20121;-86
2022/01/06 01:26:01;;;;;;;23.05;4.40;;;;;;;2.16;100.00;100844.84;6208288;23;20024;-87
2022/01/06 01:28:33;;;;;;;15.70;3.13;;;;;;;2.11;100.00;100833.75;6184734;23;20028;-85
2022/01/06 01:31:23;;;;;;;18.77;3.42;;;;;;;2.05;100.00;100830.69;6162449;23;20044;-87
2022/01/06 01:33:51;;;;;;;17.80;4.32;;;;;;;2.02;100.00;100845.81;6139302;23;20106;-85
2022/01/06 01:36:16;;;;;;;16.20;4.60;;;;;;;2.03;100.00;100847.50;6186738;23;20017;-86
2022/01/06 01:38:43;;;;;;;15.77;3.88;;;;;;;1.96;100.00;100858.66;6138526;23;20247;-86
2022/01/06 01:41:09;;;;;;;14.50;4.13;;;;;;;1.95;100.00;100856.94;6187255;23;20040;-87
2022/01/06 01:43:35;;;;;;;20.15;3.85;;;;;;;1.88;100.00;100864.47;6136962;23;20048;-85
2022/01/06 01:46:10;;;;;;;23.17;3.65;;;;;;;1.85;100.00;100856.75;6212068;23;20021;-85
2022/01/06 01:48:39;;;;;;;15.60;3.08;;;;;;;1.80;100.00;100859.69;6213538;23;20067;-84
2022/01/06 01:51:04;;;;;;;24.40;3.40;;;;;;;1.73;100.00;100862.91;6212330;23;20017;-85
2022/01/06 01:53:30;;;;;;;15.27;2.92;;;;;;;1.71;100.00;100867.44;6213436;23;20021;-85
2022/01/06 01:55:56;;;;;;;16.02;3.60;;;;;;;1.65;100.00;100865.22;6214116;23;20013;-86
2022/01/06 01:58:22;;;;;;;16.63;3.15;;;;;;;1.66;100.00;100872.19;6211743;23;20016;-85
2022/01/06 02:00:48;;;;;;;20.67;3.80;;;;;;;1.63;100.00;100877.69;6213259;23;20024;-85
2022/01/06 02:03:13;;;;;;;21.15;4.18;;;;;;;1.66;100.00;100888.06;6213495;23;20023;-85
2022/01/06 02:05:39;;;;;;;24.17;5.25;;;;;;;1.60;100.00;100893.78;6161426;23;20012;-83
2022/01/06 02:08:05;;;;;;;19.20;4.13;;;;;;;1.53;100.00;100899.47;6212672;23;20026;-85
2022/01/06 02:10:31;;;;;;;22.92;4.88;;;;;;;1.53;100.00;100899.47;6211098;23;20390;-85
2022/01/06 02:12:59;;;;;;;20.08;3.85;;;;;;;1.51;100.00;100890.78;6186171;23;20025;-85
2022/01/06 02:15:25;;;;;;;21.97;3.77;;;;;;;1.44;100.00;100908.03;6209765;23;20036;-87
2022/01/06 02:17:51;;;;;;;17.52;4.30;;;;;;;1.43;100.00;100906.31;6137824;23;20009;-87
2022/01/06 02:20:18;;;;;;;14.32;3.35;;;;;;;1.42;100.00;100914.38;6184467;23;20024;-86
2022/01/06 02:22:44;;;;;;;24.98;3.83;;;;;;;1.38;100.00;100908.41;6211717;23;20008;-85
2022/01/06 02:25:17;;;;;;;21.25;3.97;;;;;;;1.36;100.00;100923.56;6186597;23;20058;-85
2022/01/06 02:27:46;;;;;;;21.50;4.40;;;;;;;1.35;100.00;100924.50;6184295;23;20027;-86
2022/01/06 02:30:12;;;;;;;16.25;3.65;;;;;;;1.34;100.00;100922.81;6210802;23;20012;-85
2022/01/06 02:32:38;;;;;;;19.98;4.70;;;;;;;1.34;100.00;100925.47;6215367;23;20091;-85
2022/01/06 02:35:12;;;;;;;21.17;4.78;;;;;;;1.35;100.00;100937.72;6187611;23;20016;-85
2022/01/06 02:37:38;;;;;;;23.50;4.55;;;;;;;1.34;100.00;100931.59;6210963;23;20017;-84
2022/01/06 02:40:13;;;;;;;20.50;4.05;;;;;;;1.27;100.00;100934.75;6186792;23;20027;-85
2022/01/06 02:42:44;;;;;;;21.45;3.70;;;;;;;1.22;100.00;100934.19;6185964;23;20017;-87
2022/01/06 02:45:11;;;;;;;25.15;4.22;;;;;;;1.19;100.00;100939.69;6211434;23;20443;-84
2022/01/06 02:47:38;;;;;;;24.23;4.40;;;;;;;1.13;100.00;100941.78;6185731;23;20017;-84
2022/01/06 02:50:05;;;;;;;13.82;3.60;;;;;;;1.15;100.00;100946.94;6213584;23;20490;-85
2022/01/06 02:52:30;;;;;;;20.27;4.05;;;;;;;1.09;100.00;100942.94;6210156;23;20023;-87
2022/01/06 02:54:56;;;;;;;24.55;5.22;;;;;;;1.13;100.00;100940.94;6187178;23;20016;-85
2022/01/06 02:57:21;;;;;;;24.92;4.72;;;;;;;1.12;100.00;100945.38;6161321;23;20075;-87
2022/01/06 02:59:46;;;;;;;11.90;3.33;;;;;;;1.05;100.00;100949.34;6186585;23;20023;-86
2022/01/06 03:02:12;;;;;;;30.20;4.88;;;;;;;1.00;100.00;100948.78;6186379;23;20395;-83
2022/01/06 03:04:37;;;;;;;19.30;4.60;;;;;;;1.01;100.00;100944.38;6136704;23;20043;-86
2022/01/06 03:07:03;;;;;;;15.15;3.63;;;;;;;0.91;100.00;100938.81;6162210;23;20070;-86
2022/01/06 03:09:37;;;;;;;18.98;4.63;;;;;;;1.00;100.00;100937.38;6211243;23;20012;-85
2022/01/06 03:12:17;;;;;;;26.90;4.28;;;;;;;0.87;100.00;100938.19;6163728;23;20021;-87
2022/01/06 03:14:42;;;;;;;18.42;4.20;;;;;;;0.89;100.00;100936.31;6212735;23;20043;-85
2022/01/06 03:17:08;;;;;;;18.05;4.22;;;;;;;0.93;100.00;100941.38;6186340;23;20439;-88
2022/01/06 03:19:33;;;;;;;20.98;4.18;;;;;;;0.92;100.00;100951.06;6136653;23;20847;-84
2022/01/06 03:21:58;;;;;;;19.30;3.58;;;;;;;0.79;100.00;100951.03;6212942;23;20063;-86
2022/01/06 03:24:24;;;;;;;20.27;5.05;;;;;;;0.91;100.00;100965.25;6160674;23;20020;-84
2022/01/06 03:26:49;;;;;;;21.55;4.30;;;;;;;0.89;100.00;100962.72;6185905;23;20047;-84
2022/01/06 03:29:14;;;;;;;25.48;4.53;;;;;;;0.87;100.00;100961.97;6185217;23;20021;-84
2022/01/06 03:31:40;;;;;;;19.80;4.75;;;;;;;0.83;100.00;100964.88;6135873;23;20040;-85
2022/01/06 03:34:06;;;;;;;22.75;4.05;;;;;;;0.78;100.00;100970.47;6186821;23;20023;-83
2022/01/06 03:36:31;;;;;;;23.00;4.55;;;;;;;0.80;100.00;100968.56;6185327;23;20182;-85
2022/01/06 03:38:58;;;;;;;25.23;4.70;;;;;;;0.79;100.00;100971.31;6209330;23;20025;-87
2022/01/06 03:41:25;;;;;;;21.83;4.53;;;;;;;0.81;100.00;100974.72;6157378;23;20459;-86
2022/01/06 03:43:53;;;;;;;25.75;4.57;;;;;;;0.82;100.00;100974.63;6182758;23;20012;-85
2022/01/06 03:46:20;;;;;;;22.98;3.90;;;;;;;0.84;100.00;100974.53;6157858;23;20079;-85
2022/01/06 03:48:45;;;;;;;20.73;4.10;;;;;;;0.81;100.00;100978.22;6182423;23;20020;-88
2022/01/06 03:51:12;;;;;;;20.10;3.83;;;;;;;0.73;100.00;100972.56;6183584;23;20041;-84
2022/01/06 03:53:39;;;;;;;23.88;5.00;;;;;;;0.81;100.00;100970.28;6207843;23;20451;-84
2022/01/06 03:56:06;;;;;;;21.58;4.45;;;;;;;0.77;100.00;100981.13;6181674;23;20723;-85
2022/01/06 03:58:32;;;;;;;18.17;3.67;;;;;;;0.77;100.00;100983.78;6206467;23;20352;-86
2022/01/06 04:01:04;;;;;;;26.02;4.10;;;;;;;0.74;100.00;100989.25;6158011;23;20020;-86
2022/01/06 04:03:30;;;;;;;23.20;3.78;;;;;;;0.81;100.00;100987.94;6157492;23;20033;-85
2022/01/06 04:06:00;;;;;;;23.17;4.10;;;;;;;0.61;100.00;100989.19;6182942;23;20016;-84
2022/01/06 04:08:26;;;;;;;18.98;4.15;;;;;;;0.59;100.00;100997.19;6154215;23;20510;-86
2022/01/06 04:10:52;;;;;;;17.63;4.28;;;;;;;0.50;100.00;100999.56;6157789;23;20407;-85
2022/01/06 04:13:25;;;;;;;18.80;4.43;;;;;;;0.52;100.00;100998.53;6182234;23;20012;-85
2022/01/06 04:15:54;;;;;;;22.83;4.60;;;;;;;0.56;100.00;100992.09;6157570;23;20458;-87
2022/01/06 04:18:21;;;;;;;19.15;5.20;;;;;;;0.55;100.00;100994.84;6156779;23;20348;-84
2022/01/06 04:20:47;;;;;;;21.23;5.20;;;;;;;0.51;100.00;101007.38;6132145;23;20020;-84
2022/01/06 04:23:13;;;;;;;25.00;5.30;;;;;;;0.48;100.00;101010.19;6133367;23;20020;-85
2022/01/06 04:25:40;;;;;;;18.65;4.25;;;;;;;0.48;100.00;101015.47;6157039;23;20396;-87
2022/01/06 04:28:09;;;;;;;19.00;4.85;;;;;;;0.48;100.00;101020.75;6133475;23;20040;-85
2022/01/06 04:30:36;;;;;;;25.85;5.20;;;;;;;0.58;100.00;101016.63;6157325;23;20359;-86
2022/01/06 04:33:03;;;;;;;20.58;4.60;;;;;;;0.52;100.00;101027.56;6182638;23;20016;-87
2022/01/06 04:35:29;;;;;;;20.48;4.10;;;;;;;0.41;100.00;101022.94;6205918;23;20020;-86
2022/01/06 04:37:56;;;;;;;21.67;5.20;;;;;;;0.31;100.00;101028.84;6157398;23;20036;-85
2022/01/06 04:40:29;;;;;;;16.27;4.18;;;;;;;0.34;100.00;101028.66;6179952;23;20022;-86
2022/01/06 04:42:57;;;;;;;18.98;4.63;;;;;;;0.30;100.00;101032.44;6181483;23;20482;-86
2022/01/06 04:45:22;;;;;;;20.75;5.25;;;;;;;0.24;100.00;101032.81;6207777;23;20083;-85
2022/01/06 04:47:54;;;;;;;22.85;4.63;;;;;;;0.28;100.00;101039.59;6205926;23;20036;-87
2022/01/06 04:50:25;;;;;;;18.95;4.20;;;;;;;0.24;100.00;101038.94;6153730;23;20044;-85
2022/01/06 04:52:54;;;;;;;19.60;4.55;;;;;;;0.27;100.00;101043.19;6182345;23;20020;-85
2022/01/06 04:55:19;;;;;;;22.60;4.25;;;;;;;0.25;100.00;101050.34;6130848;23;20067;-85
2022/01/06 04:57:47;;;;;;;17.80;4.47;;;;;;;0.21;100.00;101047.91;6208499;23;20024;-85
2022/01/06 05:00:23;;;;;;;29.25;5.82;;;;;;;0.22;100.00;101057.50;6181750;23;20024;-85
2022/01/06 05:02:52;;;;;;;29.73;5.38;;;;;;;0.24;100.00;101053.94;6181511;23;20020;-86
2022/01/06 05:05:24;;;;;;;17.10;4.20;;;;;;;0.31;100.00;101061.38;6206983;23;20048;-85
2022/01/06 05:08:00;;;;;;;20.35;4.63;;;;;;;0.31;100.00;101065.81;6134513;23;20347;-86
2022/01/06 05:10:34;;;;;;;21.20;5.72;;;;;;;0.33;100.00;101062.16;6158454;23;20020;-85
2022/01/06 05:13:04;;;;;;;19.60;4.28;;;;;;;0.39;100.00;101066.22;6184197;23;20009;-86
2022/01/06 05:15:31;;;;;;;34.30;5.57;;;;;;;0.34;100.00;101063.84;6207873;23;20017;-86
2022/01/06 05:17:58;;;;;;;23.23;5.53;;;;;;;0.41;100.00;101078.38;6183532;23;20017;-86
2022/01/06 05:20:26;;;;;;;20.13;4.13;;;;;;;0.41;100.00;101082.81;6183180;23;20546;-87
2022/01/06 05:22:58;;;;;;;24.30;5.78;;;;;;;0.48;100.00;101080.66;6159032;23;20487;-86
2022/01/06 05:25:27;;;;;;;19.42;5.20;;;;;;;0.41;100.00;101088.09;6208211;23;20016;-87
2022/01/06 05:28:00;;;;;;;;;;;;;;;0.45;100.00;101100.16;6209366;23;20442;-87
2022/01/06 05:30:25;;;;;;;18.00;5.22;;;;;;;0.26;100.00;101105.72;6182163;23;20335;-84
2022/01/06 05:32:51;;;;;;;19.27;4.28;;;;;;;0.24;100.00;101106.72;6159775;23;20024;-87
2022/01/06 05:35:20;;;;;;;27.00;5.30;;;;;;;0.31;100.00;101108.06;6208899;23;20017;-87
2022/01/06 05:37:47;;;;;;;23.38;4.70;;;;;;;0.26;100.00;101115.38;6184037;23;20444;-86
2022/01/06 05:40:20;;;;;;;15.63;4.82;;;;;;;0.25;100.00;101108.41;6183852;23;20021;-86
2022/01/06 05:43:05;;;;;;;23.35;4.80;;;;;;;0.26;100.00;101116.25;6157921;23;20012;-86
2022/01/06 05:45:38;;;;;;;22.08;4.88;;;;;;;0.29;100.00;101109.94;6182023;23;20020;-86
2022/01/06 05:48:05;;;;;;;21.67;4.90;;;;;;;0.21;100.00;101108.59;6183220;23;20031;-87
2022/01/06 05:50:41;;;;;;;25.63;5.85;;;;;;;0.22;100.00;101110.28;6182806;23;20095;-86
2022/01/06 05:53:07;;;;;;;21.25;5.15;;;;;;;0.21;100.00;101113.03;6183825;23;20036;-86
2022/01/06 05:55:47;;;;;;;19.17;4.65;;;;;;;0.11;100.00;101117.97;6207139;23;20016;-86
2022/01/06 05:58:13;;;;;;;16.25;4.88;;;;;;;0.13;100.00;101110.00;6210079;23;20459;-87
2022/01/06 06:00:42;;;;;;;17.35;4.55;;;;;;;0.02;100.00;101117.69;6209206;23;20013;-86
2022/01/06 06:03:08;;;;;;;22.03;5.60;;;;;;;0.02;100.00;101131.72;6158789;23;20466;-86
2022/01/06 06:05:35;;;;;;;16.00;4.20;;;;;;;-0.04;100.00;101140.84;6158157;23;20322;-84
2022/01/06 06:08:04;;;;;;;24.65;6.07;;;;;;;0.01;100.00;101137.94;6209646;23;20017;-85
2022/01/06 06:10:36;;;;;;;26.05;7.75;;;;;;;0.07;100.00;101142.88;6207404;23;20020;-87
2022/01/06 06:13:03;;;;;;;32.22;9.20;;;;;;;0.14;100.00;101144.19;6183868;23;20039;-87
2022/01/06 06:15:39;;;;;;;21.00;6.25;;;;;;;0.12;100.00;101139.97;6208988;23;20394;-85
2022/01/06 06:18:14;;;;;;;26.60;7.00;;;;;;;0.19;100.00;101141.31;6211324;23;20012;-85
2022/01/06 06:20:41;;;;;;;18.40;6.00;;;;;;;0.18;100.00;101144.91;6208301;23;20343;-85
2022/01/06 06:23:08;;;;;;;23.38;6.15;;;;;;;0.18;100.00;101147.53;6158753;23;20012;-85
2022/01/06 06:25:47;;;;;;;26.33;6.25;;;;;;;0.09;100.00;101150.72;6209515;23;20045;-85
2022/01/06 06:28:14;;;;;;;21.70;7.32;;;;;;;0.10;100.00;101152.41;6209491;23;20024;-86
2022/01/06 06:30:41;;;;;;;25.83;6.28;;;;;;;0.00;100.00;101160.00;6181220;23;20021;-85
2022/01/06 06:33:08;;;;;;;20.40;5.88;;;;;;;0.00;100.00;101162.63;6183946;23;20013;-85
2022/01/06 06:35:44;;;;;;;23.65;6.70;;;;;;;0.07;100.00;101168.41;6158002;23;20526;-86
2022/01/06 06:38:10;;;;;;;22.63;5.38;;;;;;;0.04;100.00;101179.97;6183122;23;20088;-86
2022/01/06 06:40:41;;;;;;;27.88;7.00;;;;;;;-0.03;100.00;101183.91;6182877;23;20100;-85
2022/01/06 06:43:13;;;;;;;17.67;6.45;;;;;;;-0.09;100.00;101195.63;6158677;23;20075;-86
2022/01/06 06:45:40;;;;;;;25.52;6.22;;;;;;;-0.14;100.00;101199.50;6207243;23;20074;-85
2022/01/06 06:48:10;;;;;;;24.35;6.93;;;;;;;-0.21;100.00;101200.75;6185707;23;20026;-84
2022/01/06 06:50:42;;;;;;;20.95;6.53;;;;;;;-0.30;100.00;101197.69;6184895;23;20099;-85
2022/01/06 06:53:14;;;;;;;22.48;7.20;;;;;;;-0.31;100.00;101201.28;6212163;23;20017;-86
2022/01/06 06:55:39;;;;;;;20.52;7.25;;;;;;;-0.30;100.00;101208.25;6209200;23;20075;-85
2022/01/06 06:58:08;;;;;;;30.05;8.85;;;;;;;-0.26;100.00;101208.91;6136111;23;20684;-86
2022/01/06 07:00:41;;;;;;;27.63;8.00;;;;;;;-0.22;100.00;101214.91;6184609;23;20016;-87
2022/01/06 07:03:08;;;;;;;26.30;7.57;;;;;;;-0.30;100.00;101208.25;6160501;23;20091;-86
2022/01/06 07:05:41;;;;;;;24.83;7.50;;;;;;;-0.36;100.00;101208.59;6185323;23;20017;-86
2022/01/06 07:08:11;;;;;;;25.98;8.10;;;;;;;-0.27;100.00;101212.50;6185861;23;20016;-87
2022/01/06 07:10:45;;;;;;;17.75;6.20;;;;;;;-0.42;100.00;101211.56;6211758;23;20016;-86
2022/01/06 07:13:46;;;;;;;26.65;7.22;;;;;;;-0.19;100.00;101220.84;6186323;23;20012;-84
2022/01/06 07:16:15;;;;;;;17.25;6.72;;;;;;;-0.32;100.00;101220.66;6170878;23;20096;-86
2022/01/06 07:18:51;;;;;;;19.67;7.03;;;;;;;-0.44;100.00;101226.59;6179156;23;20075;-85
2022/01/06 07:21:18;;;;;;;19.42;7.15;;;;;;;-0.42;100.00;101235.28;6211448;23;20115;-86
2022/01/06 07:23:43;;;;;;;26.02;7.55;;;;;;;-0.42;100.00;101235.28;6173157;23;20032;-86
2022/01/06 07:26:09;;;;;;;17.80;7.43;;;;;;;-0.44;100.00;101245.06;6235113;23;20020;-84
2022/01/06 07:28:35;;;;;;;24.45;8.48;;;;;;;-0.65;100.00;101243.59;6209448;23;20020;-84
2022/01/06 07:31:01;;;;;;;31.08;9.82;;;;;;;-0.51;100.00;101235.78;6210668;23;20099;-85
2022/01/06 07:33:26;;;;;;;29.20;9.50;;;;;;;-0.50;100.00;101237.50;6204823;23;20013;-85
2022/01/06 07:35:53;;;;;;;28.15;10.00;;;;;;;-0.58;100.00;101242.31;6188747;23;20020;-85
2022/01/06 07:38:18;;;;;;;25.13;10.68;;;;;;;-0.62;100.00;101246.06;6211054;23;20040;-86
2022/01/06 07:40:44;;;;;;;28.55;10.70;;;;;;;-0.62;100.00;101253.97;6210424;23;20019;-85
2022/01/06 07:43:12;;;;;;;25.95;9.38;;;;;;;-0.73;100.00;101252.72;6160540;23;20021;-84
2022/01/06 07:45:38;;;;;;;28.48;11.05;;;;;;;-0.75;100.00;101259.88;6210670;23;20013;-85
2022/01/06 07:48:14;;;;;;;31.42;12.13;;;;;;;-0.60;100.00;101263.50;6137026;23;20035;-85
2022/01/06 07:50:51;;;;;;;34.10;12.13;;;;;;;-0.49;100.00;101270.81;6210573;23;20047;-86
2022/01/06 07:53:18;;;;;;;36.40;11.95;;;;;;;-0.43;100.00;101265.25;6211990;23;20479;-84
2022/01/06 07:55:43;;;;;;;33.65;12.05;;;;;;;-0.43;100.00;101267.88;6210319;23;20013;-86
2022/01/06 07:58:08;;;;;;;35.88;14.30;;;;;;;-0.37;100.00;101267.56;6185136;23;20012;-84
2022/01/06 08:00:34;;;;;;;33.35;13.50;;;;;;;-0.30;100.00;101273.34;6184183;23;20028;-86
2022/01/06 08:02:59;;;;;;;32.47;12.88;;;;;;;-0.29;100.00;101283.81;6186146;23;20013;-85
2022/01/06 08:05:27;;;;;;;29.20;11.63;;;;;;;-0.33;100.00;101289.31;6211221;23;20016;-86
2022/01/06 08:07:56;;;;;;;25.65;12.43;;;;;;;-0.34;100.00;101288.47;6210346;23;20451;-85
2022/01/06 08:10:22;;;;;;;34.25;11.35;;;;;;;-0.43;100.00;101302.16;6210638;23;20019;-85
2022/01/06 08:12:47;;;;;;;30.65;13.43;;;;;;;-0.37;100.00;101304.47;6184816;23;20013;-83
2022/01/06 08:15:16;;;;;;;25.75;11.30;;;;;;;-0.31;100.00;101304.13;6185475;23;20013;-86
2022/01/06 08:17:41;;;;;;;31.05;10.57;;;;;;;-0.28;100.00;101309.25;6210055;23;20124;-85
2022/01/06 08:20:09;;;;;;;33.30;12.07;;;;;;;-0.25;100.00;101303.81;6185651;23;20488;-85
2022/01/06 08:22:35;;;;;;;31.23;10.13;;;;;;;-0.15;100.00;101301.50;6209048;23;20044;-86
2022/01/06 08:25:02;;;;;;;25.88;9.85;;;;;;;-0.23;100.00;101314.28;6185739;23;20017;-86
2022/01/06 08:27:27;;;;;;;35.08;11.07;;;;;;;-0.15;100.00;101313.84;6184579;23;20455;-85
2022/01/06 08:29:52;;;;;;;25.00;10.35;;;;;;;-0.16;100.00;101313.00;6211643;23;20019;-85
2022/01/06 08:32:19;;;;;;;29.13;10.52;;;;;;;-0.10;100.00;101309.19;6185873;23;20017;-87
2022/01/06 08:34:44;;;;;;;30.75;9.50;;;;;;;-0.09;100.00;101313.53;6211622;23;20085;-86
2022/01/06 08:37:10;;;;;;;27.80;10.48;;;;;;;-0.03;100.00;101316.69;6210562;23;20113;-84
2022/01/06 08:39:35;;;;;;;31.27;10.38;;;;;;;0.02;100.00;101308.50;6184878;23;20095;-87
2022/01/06 08:42:01;;;;;;;23.83;8.68;;;;;;;0.07;100.00;101306.47;6212349;23;20070;-85
2022/01/06 08:44:27;;;;;;;28.60;9.27;;;;;;;0.01;100.00;101305.97;6211546;23;20027;-86
2022/01/06 08:46:53;;;;;;;28.52;9.38;;;;;;;0.05;100.00;101308.34;6212383;23;20028;-84
2022/01/06 08:49:19;;;;;;;23.88;8.75;;;;;;;0.15;100.00;101322.75;6185943;23;20466;-84
2022/01/06 08:51:44;;;;;;;27.38;8.45;;;;;;;0.12;100.00;101325.56;6209150;23;20016;-85
2022/01/06 08:54:11;;;;;;;27.88;9.10;;;;;;;0.07;100.00;101330.22;6161028;23;20039;-83
2022/01/06 08:56:37;;;;;;;22.67;8.95;;;;;;;0.13;100.00;101331.69;6159473;23;20020;-86
2022/01/06 08:59:04;;;;;;;27.55;8.98;;;;;;;0.07;100.00;101332.03;6185218;23;20021;-86
2022/01/06 09:01:29;;;;;;;22.48;9.65;;;;;;;0.08;100.00;101334.56;6208567;23;20012;-84
2022/01/06 09:03:55;;;;;;;35.53;14.68;;;;;;;0.16;100.00;101342.06;6207618;23;20016;-85
2022/01/06 09:06:20;;;;;;;29.02;11.60;;;;;;;0.21;100.00;101335.59;6208925;23;20020;-85
2022/01/06 09:08:47;;;;;;;25.83;12.60;;;;;;;0.31;100.00;101340.38;6133137;23;20025;-85
2022/01/06 09:11:13;;;;;;;29.38;13.85;;;;;;;0.37;100.00;101345.31;6184272;23;20037;-84
2022/01/06 09:13:38;;;;;;;37.88;15.57;;;;;;;0.41;100.00;101337.16;6158886;23;20012;-84
2022/01/06 09:16:08;;;;;;;37.40;16.33;;;;;;;0.41;100.00;101346.88;6184492;23;20051;-84
2022/01/06 09:18:33;;;;;;;36.83;18.15;;;;;;;0.48;100.00;101348.22;6209064;23;20048;-84
2022/01/06 09:20:59;;;;;;;31.48;13.73;;;;;;;0.49;100.00;101351.69;6208377;23;20016;-84
2022/01/06 09:23:26;;;;;;;30.30;14.68;;;;;;;0.59;100.00;101351.09;6155622;23;20017;-84
2022/01/06 09:25:52;;;;;;;32.03;14.30;;;;;;;0.66;100.00;101352.47;6208081;23;20344;-84
2022/01/06 09:28:17;;;;;;;29.60;10.30;;;;;;;0.70;100.00;101349.66;6195862;23;20025;-84
2022/01/06 09:30:42;;;;;;;29.67;11.10;;;;;;;0.73;100.00;101346.84;6152523;23;20398;-84
2022/01/06 09:33:08;;;;;;;21.25;8.57;;;;;;;0.79;100.00;101355.25;6155459;23;20443;-84
2022/01/06 09:35:33;;;;;;;19.98;8.10;;;;;;;0.85;100.00;101364.63;6179060;23;20051;-84
2022/01/06 09:37:59;;;;;;;33.10;11.18;;;;;;;0.88;100.00;101364.44;6155054;23;20142;-85
2022/01/06 09:40:25;;;;;;;24.98;8.70;;;;;;;0.90;100.00;101363.41;6153412;23;20041;-85
2022/01/06 09:42:50;;;;;;;21.60;8.30;;;;;;;0.98;100.00;101367.41;6155424;23;20463;-84
2022/01/06 09:45:16;;;;;;;25.77;9.02;;;;;;;1.10;100.00;101370.19;6176550;23;20028;-84
2022/01/06 09:47:44;;;;;;;28.10;9.95;;;;;;;1.21;100.00;101366.06;6170178;23;20025;-85
2022/01/06 09:50:13;;;;;;;24.23;7.90;;;;;;;1.26;100.00;101370.16;6164875;23;20016;-84
2022/01/06 09:52:38;;;;;;;25.70;9.67;;;;;;;1.36;100.00;101373.13;6178350;23;20055;-84
2022/01/06 09:55:05;;;;;;;28.45;10.10;;;;;;;1.42;100.00;101369.25;6203113;23;20874;-84
2022/01/06 09:57:30;;;;;;;26.95;10.50;;;;;;;1.45;100.00;101375.22;6179903;23;20008;-85
2022/01/06 09:59:57;;;;;;;21.45;9.30;;;;;;;1.46;100.00;101374.25;6159307;23;20024;-85
2022/01/06 10:02:35;;;;;;;23.83;8.68;;;;;;;1.50;100.00;101369.66;6184651;23;20020;-84
2022/01/06 10:05:01;;;;;;;20.35;8.35;;;;;;;1.58;100.00;101373.53;6204557;23;20017;-84
2022/01/06 10:07:35;;;;;;;26.10;10.18;;;;;;;1.67;100.00;101368.63;6190162;23;20023;-84
2022/01/06 10:10:08;;;;;;;26.42;9.95;;;;;;;1.73;100.00;101376.22;6211810;23;20021;-84
2022/01/06 10:12:35;;;;;;;27.90;10.48;;;;;;;1.79;100.00;101371.38;6210177;23;20351;-83
2022/01/06 10:15:03;;;;;;;29.35;10.07;;;;;;;1.91;100.00;101377.72;6201870;23;20103;-84
2022/01/06 10:17:33;;;;;;;24.60;8.18;;;;;;;1.94;100.00;101371.38;6176295;23;20575;-84
2022/01/06 10:20:11;;;;;;;20.25;7.20;;;;;;;1.99;100.00;101370.16;6159285;23;20095;-84
2022/01/06 10:22:48;;;;;;;24.87;7.70;;;;;;;2.03;100.00;101362.88;6209139;23;20012;-84
2022/01/06 10:25:22;;;;;;;24.95;7.93;;;;;;;2.10;100.00;101368.63;6210216;23;20460;-84
2022/01/06 10:27:49;;;;;;;19.67;6.15;;;;;;;2.26;100.00;101372.03;6210106;23;20044;-84
2022/01/06 10:30:22;;;;;;;26.27;7.50;;;;;;;2.26;100.00;101370.22;6211763;23;20020;-84
2022/01/06 10:32:49;;;;;;;17.40;6.68;;;;;;;2.31;100.00;101366.44;6208409;23;21288;-84
2022/01/06 10:35:20;;;;;;;20.83;6.97;;;;;;;2.41;100.00;101359.59;6183125;23;20418;-84
2022/01/06 10:37:52;;;;;;;19.63;6.25;;;;;;;2.43;100.00;101368.31;6134155;23;20012;-84
2022/01/06 10:40:19;;;;;;;17.42;6.30;;;;;;;2.52;100.00;101365.06;6159286;23;20024;-84
2022/01/06 10:42:47;;;;;;;21.02;6.60;;;;;;;2.55;100.00;101369.31;6157722;23;20043;-84
2022/01/06 10:45:22;;;;;;;21.30;6.57;;;;;;;2.66;100.00;101369.50;6207620;23;20020;-84
2022/01/06 10:48:00;;;;;;;19.38;7.57;;;;;;;2.69;100.00;101367.47;6158156;23;20020;-84
2022/01/06 10:50:35;;;;;;;23.67;6.70;;;;;;;2.66;100.00;101365.03;6206399;23;20012;-84
2022/01/06 10:53:04;;;;;;;27.92;8.30;;;;;;;2.77;100.00;101360.84;6206925;23;20385;-84
2022/01/06 10:55:37;;;;;;;23.85;6.35;;;;;;;2.80;100.00;101361.50;6178873;23;20611;-84
2022/01/06 10:58:09;;;;;;;30.73;7.38;;;;;;;2.86;100.00;101360.25;6208770;23;20024;-84
2022/01/06 11:00:48;;;;;;;22.52;7.18;;;;;;;2.98;100.00;101364.72;6181848;23;20017;-85
2022/01/06 11:03:21;;;;;;;30.73;7.63;;;;;;;2.98;100.00;101369.19;6157047;23;20023;-84
2022/01/06 11:05:51;;;;;;;17.95;5.97;;;;;;;3.00;100.00;101360.19;6206598;23;20495;-84
2022/01/06 11:08:21;;;;;;;21.33;6.53;;;;;;;3.01;100.00;101353.91;6209824;23;20035;-84
2022/01/06 11:11:01;;;;;;;23.80;6.68;;;;;;;3.22;100.00;101359.59;6209862;23;20036;-84
2022/01/06 11:13:30;;;;;;;18.25;6.40;;;;;;;3.21;100.00;101357.91;6160045;23;20027;-84
2022/01/06 11:15:57;;;;;;;21.65;6.13;;;;;;;3.26;100.00;101357.59;6183042;23;20013;-84
2022/01/06 11:18:26;;;;;;;16.58;4.50;;;;;;;3.24;100.00;101363.00;6206615;23;20017;-84
2022/01/06 11:21:02;;;;;;;16.17;5.30;;;;;;;3.31;100.00;101360.78;6207381;23;20100;-85
2022/01/06 11:23:27;;;;;;;23.35;6.32;;;;;;;3.45;100.00;101349.22;6209903;23;20016;-84
2022/01/06 11:26:16;;;;;;;20.73;5.63;;;;;;;3.44;100.00;101347.53;6211151;23;20440;-84
2022/01/06 11:28:43;;;;;;;18.83;5.50;;;;;;;3.49;100.00;101356.03;6183540;23;20028;-84
2022/01/06 11:31:15;;;;;;;18.52;6.15;;;;;;;3.64;100.00;101347.03;6177444;23;20047;-83
2022/01/06 11:33:42;;;;;;;21.10;5.97;;;;;;;3.72;100.00;101341.19;6208486;23;20027;-83
2022/01/06 11:36:37;;;;;;;17.02;5.70;;;;;;;3.78;100.00;101349.56;6209569;23;20051;-83