Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:00:12;;;;;;;1.48;1.33;;;;;;;;;;1033075;28;20018;-78
2023/03/11 00:00:43;;;;;;;2.13;0.98;;;;;;;;;;1035425;28;21016;-78
2023/03/11 00:01:14;;;;;;;2.20;1.52;;;;;;;;;;1031869;28;20028;-78
2023/03/11 00:01:44;;;;;;;7.05;3.67;;;;;;;;;;1031357;28;20390;-78
2023/03/11 00:02:15;;;;;;;3.85;3.25;;;;;;;;;;1031716;28;20117;-78
2023/03/11 00:02:46;;;;;;;1.50;1.08;;;;;;;;;;1035701;28;20486;-78
2023/03/11 00:03:18;;;;;;;3.33;1.85;;;;;;;;;;1035837;28;20026;-78
2023/03/11 00:03:49;;;;;;;13.50;2.53;;;;;;;;;;1035619;28;20029;-78
2023/03/11 00:04:20;;;;;;;9.10;2.45;;;;;;;;;;1035657;28;20092;-78
2023/03/11 00:04:50;;;;;;;5.03;2.85;;;;;;;;;;1035976;28;20520;-78
2023/03/11 00:05:25;;;;;;;7.25;3.03;;;;;;;;;;1035813;28;20014;-78
2023/03/11 00:05:57;;;;;;;15.35;2.38;;;;;;;;;;1035638;28;20037;-78
2023/03/11 00:06:27;;;;;;;5.38;1.55;;;;;;;;;;1035586;28;20026;-78
2023/03/11 00:06:58;;;;;;;8.02;2.03;;;;;;;;;;1035218;28;20548;-78
2023/03/11 00:07:28;;;;;;;12.45;2.45;;;;;;;;;;1035507;28;20024;-78
2023/03/11 00:07:59;;;;;;;6.93;1.55;;;;;;;;;;1035644;28;20417;-77
2023/03/11 00:08:29;;;;;;;2.83;1.17;;;;;;;;;;1039852;28;20401;-77
2023/03/11 00:09:00;;;;;;;3.63;1.73;;;;;;;;;;1039951;28;20150;-77
2023/03/11 00:09:30;;;;;;;3.38;1.10;;;;;;;;;;1040020;28;20024;-77
2023/03/11 00:10:01;;;;;;;22.13;2.03;;;;;;;;;;1040156;28;20512;-77
2023/03/11 00:10:33;;;;;;;4.90;1.52;;;;;;;;;;1039517;28;20392;-77
2023/03/11 00:11:03;;;;;;;5.72;2.35;;;;;;;;;;1035385;28;20061;-77
2023/03/11 00:11:34;;;;;;;13.88;2.40;;;;;;;;;;1034618;28;20022;-77
2023/03/11 00:12:05;;;;;;;2.38;1.08;;;;;;;;;;1036173;28;20037;-77
2023/03/11 00:12:35;;;;;;;5.65;2.08;;;;;;;;;;1035444;28;20037;-77
2023/03/11 00:13:07;;;;;;;5.75;3.03;;;;;;;;;;1035718;28;20025;-77
2023/03/11 00:13:39;;;;;;;2.90;1.48;;;;;;;;;;1035340;28;20112;-77
2023/03/11 00:14:10;;;;;;;3.22;2.00;;;;;;;;;;1036056;28;20024;-77
2023/03/11 00:14:40;;;;;;;8.10;2.15;;;;;;;;;;1036563;28;20382;-77
2023/03/11 00:15:12;;;;;;;5.55;2.70;;;;;;;;;;1041024;28;20029;-77
2023/03/11 00:15:44;;;;;;;8.40;1.98;;;;;;;;;;1036299;28;20029;-77
2023/03/11 00:16:14;;;;;;;2.92;1.50;;;;;;;;;;1035751;28;20033;-77
2023/03/11 00:16:45;;;;;;;0.90;0.52;;;;;;;;;;1035775;28;20032;-77
2023/03/11 00:17:16;;;;;;;4.20;1.67;;;;;;;;;;1035465;28;20022;-77
2023/03/11 00:17:47;;;;;;;2.80;1.83;;;;;;;;;;1035619;28;20579;-77
2023/03/11 00:18:17;;;;;;;4.28;2.88;;;;;;;;;;1039502;28;20068;-77
2023/03/11 00:18:51;;;;;;;4.55;2.00;;;;;;;;;;1035716;28;20502;-77
2023/03/11 00:19:22;;;;;;;3.13;1.48;;;;;;;;;;1039626;28;20056;-77
2023/03/11 00:19:52;;;;;;;1.83;1.73;;;;;;;;;;1039581;28;20025;-77
2023/03/11 00:20:25;;;;;;;7.90;1.13;;;;;;;;;;1039668;28;20029;-77
2023/03/11 00:20:56;;;;;;;1.30;0.88;;;;;;;;;;1039721;28;20033;-77
2023/03/11 00:21:26;;;;;;;2.25;1.70;;;;;;;;;;1040211;28;20022;-77
2023/03/11 00:21:57;;;;;;;1.30;0.88;;;;;;;;;;1039694;28;20100;-78
2023/03/11 00:22:27;;;;;;;4.30;1.70;;;;;;;;;;1039481;28;20124;-78
2023/03/11 00:22:58;;;;;;;7.38;1.75;;;;;;;;;;1039675;28;20488;-78
2023/03/11 00:23:28;;;;;;;1.95;1.35;;;;;;;;;;1039834;28;20499;-78
2023/03/11 00:24:00;;;;;;;2.28;1.42;;;;;;;;;;1037726;28;20510;-78
2023/03/11 00:24:30;;;;;;;2.38;0.93;;;;;;;;;;1034015;28;20480;-78
2023/03/11 00:25:01;;;;;;;1.88;1.10;;;;;;;;;;1033457;28;20028;-78
2023/03/11 00:25:32;;;;;;;2.38;1.00;;;;;;;;;;1033677;28;20563;-78
2023/03/11 00:26:02;;;;;;;4.00;3.65;;;;;;;;;;1035579;28;20085;-78
2023/03/11 00:26:33;;;;;;;4.72;1.65;;;;;;;;;;1035479;28;20061;-78
2023/03/11 00:27:03;;;;;;;1.67;1.35;;;;;;;;;;1035648;28;20025;-78
2023/03/11 00:27:36;;;;;;;2.78;2.28;;;;;;;;;;1035519;28;20033;-78
2023/03/11 00:28:06;;;;;;;3.65;1.15;;;;;;;;;;1035776;28;20505;-78
2023/03/11 00:28:37;;;;;;;4.13;1.35;;;;;;;;;;1031666;28;20018;-78
2023/03/11 00:29:07;;;;;;;1.35;1.20;;;;;;;;;;1031529;28;20022;-78
2023/03/11 00:29:37;;;;;;;2.72;1.98;;;;;;;;;;1031524;28;21725;-78
2023/03/11 00:30:09;;;;;;;1.70;1.50;;;;;;;;;;1035539;28;20398;-78
2023/03/11 00:30:40;;;;;;;2.38;2.17;;;;;;;;;;1040490;28;20393;-78
2023/03/11 00:31:12;;;;;;;8.00;2.72;;;;;;;;;;1039901;28;20026;-78
2023/03/11 00:31:42;;;;;;;1.55;0.93;;;;;;;;;;1039641;28;20029;-78
2023/03/11 00:32:13;;;;;;;1.75;0.95;;;;;;;;;;1039461;28;20021;-78
2023/03/11 00:32:44;;;;;;;4.07;1.02;;;;;;;;;;1040264;28;20171;-78
2023/03/11 00:33:14;;;;;;;2.95;0.32;;;;;;;;;;1037481;28;20540;-78
2023/03/11 00:33:45;;;;;;;1.80;0.63;;;;;;;;;;1036191;28;20057;-78
2023/03/11 00:34:15;;;;;;;6.75;2.08;;;;;;;;;;1035941;28;20056;-78
2023/03/11 00:34:46;;;;;;;0.50;0.50;;;;;;;;;;1035641;28;20036;-78
2023/03/11 00:35:18;;;;;;;4.03;1.25;;;;;;;;;;1040012;28;20075;-78
2023/03/11 00:35:49;;;;;;;4.75;1.23;;;;;;;;;;1039383;28;20043;-78
2023/03/11 00:36:30;;;;;;;3.50;1.75;;;;;;;;;;1039763;28;20033;-78
2023/03/11 00:37:00;;;;;;;1.15;0.73;;;;;;;;;;1039743;28;20140;-78
2023/03/11 00:37:31;;;;;;;3.80;2.53;;;;;;;;;;1038842;28;20023;-78
2023/03/11 00:38:03;;;;;;;2.47;1.70;;;;;;;;;;1036844;28;20032;-78
2023/03/11 00:38:34;;;;;;;3.40;1.73;;;;;;;;;;1036524;28;20604;-78
2023/03/11 00:39:09;;;;;;;3.78;2.05;;;;;;;;;;1036827;28;20104;-78
2023/03/11 00:39:40;;;;;;;3.65;2.33;;;;;;;;;;1033474;28;20113;-78
2023/03/11 00:40:12;;;;;;;5.60;2.10;;;;;;;;;;1034470;28;20055;-78
2023/03/11 00:40:43;;;;;;;2.10;1.45;;;;;;;;;;1039785;28;20075;-78
2023/03/11 00:41:14;;;;;;;4.85;1.77;;;;;;;;;;1037310;28;20071;-78
2023/03/11 00:41:44;;;;;;;2.83;1.63;;;;;;;;;;1036045;28;21149;-78
2023/03/11 00:42:15;;;;;;;7.95;2.97;;;;;;;;;;1036912;28;20130;-78
2023/03/11 00:42:45;;;;;;;2.03;1.55;;;;;;;;;;1035505;28;20068;-78
2023/03/11 00:43:16;;;;;;;2.90;0.75;;;;;;;;;;1035609;28;20036;-78
2023/03/11 00:43:46;;;;;;;0.85;0.85;;;;;;;;;;1034779;28;20595;-78
2023/03/11 00:44:17;;;;;;;1.98;1.85;;;;;;;;;;1036166;28;20026;-78
2023/03/11 00:44:47;;;;;;;1.90;1.25;;;;;;;;;;1034669;28;20064;-78
2023/03/11 00:45:18;;;;;;;2.28;0.80;;;;;;;;;;1036866;28;20057;-78
2023/03/11 00:45:48;;;;;;;5.07;1.85;;;;;;;;;;1036453;28;20021;-78
2023/03/11 00:46:19;;;;;;;0.73;0.73;;;;;;;;;;1037572;28;20111;-78
2023/03/11 00:46:49;;;;;;;1.45;0.70;;;;;;;;;;1039800;28;20105;-78
2023/03/11 00:47:20;;;;;;;3.85;0.98;;;;;;;;;;1039309;28;20029;-77
2023/03/11 00:47:51;;;;;;;0.30;0.30;;;;;;;;;;1039444;28;20112;-77
2023/03/11 00:48:21;;;;;;;4.65;1.95;;;;;;;;;;1036059;28;20156;-77
2023/03/11 00:48:52;;;;;;;0.28;0.28;;;;;;;;;;1032920;28;20030;-78
2023/03/11 00:49:22;;;;;;;0.70;0.43;;;;;;;;;;1031130;28;20033;-78
2023/03/11 00:49:53;;;;;;;4.13;0.80;;;;;;;;;;1031416;28;20026;-78
2023/03/11 00:50:25;;;;;;;1.38;0.63;;;;;;;;;;1035264;28;20129;-78
2023/03/11 00:50:55;;;;;;;0.75;0.60;;;;;;;;;;1037763;28;20022;-78
2023/03/11 00:51:27;;;;;;;3.85;2.30;;;;;;;;;;1038949;28;20021;-77
2023/03/11 00:51:57;;;;;;;1.75;0.90;;;;;;;;;;1035094;28;20022;-77
2023/03/11 00:52:27;;;;;;;2.15;1.20;;;;;;;;;;1035441;28;20116;-77
2023/03/11 00:52:58;;;;;;;2.53;1.13;;;;;;;;;;1036316;28;20066;-77
2023/03/11 00:53:29;;;;;;;4.10;1.38;;;;;;;;;;1035228;28;20041;-77
2023/03/11 00:54:00;;;;;;;1.38;0.70;;;;;;;;;;1039553;28;20057;-77
2023/03/11 00:54:31;;;;;;;4.05;1.40;;;;;;;;;;1039201;28;20033;-77
2023/03/11 00:55:01;;;;;;;11.45;1.85;;;;;;;;;;1039848;28;20056;-77
2023/03/11 00:55:32;;;;;;;3.03;1.45;;;;;;;;;;1039550;28;20021;-78
2023/03/11 00:56:07;;;;;;;2.75;1.23;;;;;;;;;;1039541;28;20083;-79
2023/03/11 00:56:40;;;;;;;3.53;1.10;;;;;;;;;;1039186;28;20025;-79
2023/03/11 00:57:10;;;;;;;3.88;1.95;;;;;;;;;;1039937;28;20021;-78
2023/03/11 00:57:42;;;;;;;4.25;2.38;;;;;;;;;;1039467;28;20091;-78
2023/03/11 00:58:12;;;;;;;7.07;2.67;;;;;;;;;;1039872;28;20040;-78
2023/03/11 00:58:44;;;;;;;3.58;1.63;;;;;;;;;;1038182;28;20056;-79
2023/03/11 00:59:15;;;;;;;2.17;1.05;;;;;;;;;;1035628;28;20022;-78
2023/03/11 00:59:45;;;;;;;6.63;1.88;;;;;;;;;;1036004;28;20108;-78
2023/03/11 01:00:18;;;;;;;2.67;1.25;;;;;;;;;;1035128;28;20018;-78
2023/03/11 01:00:49;;;;;;;2.70;1.00;;;;;;;;;;1036881;28;20540;-78
2023/03/11 01:01:19;;;;;;;6.00;1.83;;;;;;;;;;1039369;28;20025;-78
2023/03/11 01:01:50;;;;;;;1.27;1.17;;;;;;;;;;1039817;28;20452;-78
2023/03/11 01:02:21;;;;;;;2.65;0.60;;;;;;;;;;1039101;28;20044;-78
2023/03/11 01:02:52;;;;;;;1.23;0.93;;;;;;;;;;1039603;28;20017;-78
2023/03/11 01:03:23;;;;;;;2.20;1.48;;;;;;;;;;1039549;28;20579;-78
2023/03/11 01:03:53;;;;;;;1.42;0.60;;;;;;;;;;1040206;28;20098;-78
2023/03/11 01:04:24;;;;;;;9.00;2.00;;;;;;;;;;1039837;28;20067;-78
2023/03/11 01:04:55;;;;;;;3.65;2.03;;;;;;;;;;1039813;28;20049;-78
2023/03/11 01:05:27;;;;;;;3.72;1.70;;;;;;;;;;1035695;28;20022;-78
2023/03/11 01:05:57;;;;;;;1.92;1.40;;;;;;;;;;1036088;28;20458;-77
2023/03/11 01:06:28;;;;;;;7.30;2.10;;;;;;;;;;1034578;28;20101;-77
2023/03/11 01:06:58;;;;;;;2.15;1.42;;;;;;;;;;1032885;28;20505;-77
2023/03/11 01:07:29;;;;;;;5.88;2.45;;;;;;;;;;1033068;28;20037;-78
2023/03/11 01:08:00;;;;;;;2.03;1.73;;;;;;;;;;1033212;28;20030;-78
2023/03/11 01:08:30;;;;;;;1.92;1.48;;;;;;;;;;1037674;28;20087;-78
2023/03/11 01:09:01;;;;;;;1.38;1.17;;;;;;;;;;1037653;28;20075;-78
2023/03/11 01:09:32;;;;;;;2.67;0.95;;;;;;;;;;1035787;28;20037;-78
2023/03/11 01:10:03;;;;;;;9.70;0.98;;;;;;;;;;1035200;28;20029;-78
2023/03/11 01:10:34;;;;;;;1.45;0.70;;;;;;;;;;1035166;28;20029;-78
2023/03/11 01:11:05;;;;;;;1.38;1.17;;;;;;;;;;1035800;28;20136;-78
2023/03/11 01:11:35;;;;;;;2.67;1.55;;;;;;;;;;1035341;28;20061;-78
2023/03/11 01:12:06;;;;;;;2.35;2.08;;;;;;;;;;1036845;28;20478;-78
2023/03/11 01:12:37;;;;;;;1.42;0.90;;;;;;;;;;1032637;28;20128;-78
2023/03/11 01:13:07;;;;;;;5.97;2.17;;;;;;;;;;1034464;28;20081;-78
2023/03/11 01:13:39;;;;;;;3.38;0.68;;;;;;;;;;1035816;28;20068;-78
2023/03/11 01:14:09;;;;;;;1.08;0.57;;;;;;;;;;1035760;28;20026;-78
2023/03/11 01:14:40;;;;;;;6.70;1.13;;;;;;;;;;1035271;28;20018;-79
2023/03/11 01:15:19;;;;;;;3.90;1.02;;;;;;;;;;1036009;28;20112;-78
2023/03/11 01:15:51;;;;;;;1.98;1.48;;;;;;;;;;1035424;28;20090;-78
2023/03/11 01:16:21;;;;;;;4.80;2.67;;;;;;;;;;1035705;28;20103;-78
2023/03/11 01:16:52;;;;;;;14.80;2.05;;;;;;;;;;1035343;28;20056;-78
2023/03/11 01:17:23;;;;;;;0.77;0.73;;;;;;;;;;1035608;28;20028;-78
2023/03/11 01:17:53;;;;;;;5.05;2.00;;;;;;;;;;1040508;28;20036;-78
2023/03/11 01:18:24;;;;;;;7.13;1.52;;;;;;;;;;1037522;28;20018;-78
2023/03/11 01:18:55;;;;;;;1.73;1.25;;;;;;;;;;1037309;28;20489;-78
2023/03/11 01:19:25;;;;;;;1.25;1.13;;;;;;;;;;1036611;28;20018;-78
2023/03/11 01:19:56;;;;;;;0.65;0.52;;;;;;;;;;1035414;28;20418;-78
2023/03/11 01:20:26;;;;;;;3.70;1.30;;;;;;;;;;1035172;28;20048;-78
2023/03/11 01:20:57;;;;;;;2.22;1.15;;;;;;;;;;1032123;28;20089;-78
2023/03/11 01:21:27;;;;;;;0.90;0.47;;;;;;;;;;1035625;28;20029;-78
2023/03/11 01:21:58;;;;;;;4.70;2.08;;;;;;;;;;1035530;28;20437;-78
2023/03/11 01:22:28;;;;;;;1.42;1.00;;;;;;;;;;1035796;28;20032;-78
2023/03/11 01:22:59;;;;;;;1.92;0.73;;;;;;;;;;1039722;28;20116;-78
2023/03/11 01:23:31;;;;;;;5.57;1.20;;;;;;;;;;1035328;28;20022;-78
2023/03/11 01:24:02;;;;;;;2.08;1.50;;;;;;;;;;1035212;28;20026;-78
2023/03/11 01:24:32;;;;;;;1.52;1.38;;;;;;;;;;1039567;28;20525;-78
2023/03/11 01:25:03;;;;;;;1.40;1.30;;;;;;;;;;1040179;28;20060;-79
2023/03/11 01:25:34;;;;;;;6.82;1.95;;;;;;;;;;1040102;28;20084;-79
2023/03/11 01:26:04;;;;;;;2.65;1.15;;;;;;;;;;1039266;28;20474;-78
2023/03/11 01:26:35;;;;;;;6.57;1.38;;;;;;;;;;1039733;28;20029;-78
2023/03/11 01:27:05;;;;;;;4.50;1.30;;;;;;;;;;1040206;28;20021;-78
2023/03/11 01:27:36;;;;;;;1.27;1.02;;;;;;;;;;1040376;28;20067;-78
2023/03/11 01:28:07;;;;;;;1.08;0.63;;;;;;;;;;1041187;28;20012;-78
2023/03/11 01:28:37;;;;;;;3.85;1.85;;;;;;;;;;1037101;28;20018;-78
2023/03/11 01:29:08;;;;;;;2.33;1.05;;;;;;;;;;1035375;28;20521;-78
2023/03/11 01:29:38;;;;;;;1.25;0.90;;;;;;;;;;1035410;28;20053;-78
2023/03/11 01:30:11;;;;;;;1.27;0.70;;;;;;;;;;1034637;28;20029;-78
2023/03/11 01:30:42;;;;;;;2.58;1.63;;;;;;;;;;1035117;28;20021;-78
2023/03/11 01:31:13;;;;;;;2.72;2.08;;;;;;;;;;1040672;28;20021;-78
2023/03/11 01:31:43;;;;;;;3.47;2.03;;;;;;;;;;1040342;28;20469;-78
2023/03/11 01:32:14;;;;;;;4.53;2.70;;;;;;;;;;1039385;28;20075;-78
2023/03/11 01:32:44;;;;;;;4.25;2.63;;;;;;;;;;1039512;28;20017;-79
2023/03/11 01:33:16;;;;;;;3.63;2.42;;;;;;;;;;1039276;28;20021;-79
2023/03/11 01:33:46;;;;;;;6.25;2.38;;;;;;;;;;1038154;28;20029;-78
2023/03/11 01:34:17;;;;;;;5.68;3.30;;;;;;;;;;1040217;28;20488;-78
2023/03/11 01:34:48;;;;;;;3.58;1.83;;;;;;;;;;1036992;28;20022;-78
2023/03/11 01:35:19;;;;;;;1.73;1.02;;;;;;;;;;1037203;28;20025;-78
2023/03/11 01:35:50;;;;;;;5.40;2.33;;;;;;;;;;1038210;28;20034;-78
2023/03/11 01:36:20;;;;;;;3.45;1.70;;;;;;;;;;1035862;28;20061;-78
2023/03/11 01:36:51;;;;;;;6.32;1.58;;;;;;;;;;1035851;28;20044;-78
2023/03/11 01:37:21;;;;;;;4.00;1.88;;;;;;;;;;1034067;28;20091;-78
2023/03/11 01:37:52;;;;;;;10.10;2.60;;;;;;;;;;1034090;28;20034;-78
2023/03/11 01:38:23;;;;;;;3.17;1.35;;;;;;;;;;1038639;28;20504;-78
2023/03/11 01:38:53;;;;;;;6.25;1.92;;;;;;;;;;1037509;28;20026;-78
2023/03/11 01:39:24;;;;;;;2.97;1.13;;;;;;;;;;1040537;28;20028;-78
2023/03/11 01:39:54;;;;;;;2.05;1.20;;;;;;;;;;1034702;28;20022;-78
2023/03/11 01:40:25;;;;;;;2.85;1.25;;;;;;;;;;1036617;28;20034;-78
2023/03/11 01:40:55;;;;;;;3.72;2.33;;;;;;;;;;1036987;28;20500;-78
2023/03/11 01:41:26;;;;;;;5.43;2.22;;;;;;;;;;1038081;28;20021;-78
2023/03/11 01:41:56;;;;;;;2.42;1.65;;;;;;;;;;1032845;28;20426;-78
2023/03/11 01:42:27;;;;;;;8.18;3.45;;;;;;;;;;1033673;28;20096;-78
2023/03/11 01:43:01;;;;;;;12.57;2.42;;;;;;;;;;1035250;28;20068;-78
2023/03/11 01:43:44;;;;;;;5.63;2.47;;;;;;;;;;1037521;28;20029;-78
2023/03/11 01:44:14;;;;;;;10.35;2.50;;;;;;;;;;1040096;28;20029;-78
2023/03/11 01:44:45;;;;;;;8.40;2.47;;;;;;;;;;1039739;28;20053;-78
2023/03/11 01:45:34;;;;;;;3.53;1.52;;;;;;;;;;1040035;28;20128;-78
2023/03/11 01:46:07;;;;;;;14.30;3.17;;;;;;;;;;1039611;28;20084;-78
2023/03/11 01:47:01;;;;;;;2.88;1.52;;;;;;;;;;1037308;28;20021;-78
2023/03/11 01:47:33;;;;;;;5.78;2.67;;;;;;;;;;1027130;28;20093;-78
2023/03/11 01:48:04;;;;;;;5.55;2.33;;;;;;;;;;1035710;28;20510;-78
2023/03/11 01:48:37;;;;;;;6.43;2.95;;;;;;;;;;1032197;28;20023;-78
2023/03/11 01:49:10;;;;;;;5.35;2.55;;;;;;;;;;1031823;28;20027;-78
2023/03/11 01:49:41;;;;;;;8.80;4.63;;;;;;;;;;1036126;28;20441;-78
2023/03/11 01:50:11;;;;;;;14.40;4.50;;;;;;;;;;1032069;28;20022;-78
2023/03/11 01:50:43;;;;;;;14.48;6.18;;;;;;;;;;1027286;28;20023;-78
2023/03/11 01:51:15;;;;;;;18.92;7.05;;;;;;;;;;1032072;28;20185;-78
2023/03/11 01:51:48;;;;;;;12.68;6.40;;;;;;;;;;1031732;28;20033;-78
2023/03/11 01:52:19;;;;;;;13.40;3.92;;;;;;;;;;1031778;28;20029;-78
2023/03/11 01:52:49;;;;;;;9.40;3.03;;;;;;;;;;1036228;28;20140;-78
2023/03/11 01:53:20;;;;;;;10.63;4.40;;;;;;;;;;1034724;28;20060;-78
2023/03/11 01:53:52;;;;;;;21.95;8.85;;;;;;;;;;1037976;28;20028;-78
2023/03/11 01:54:34;;;;;;;19.33;5.95;;;;;;;;;;1037045;28;20138;-78
2023/03/11 01:55:11;;;;;;;41.85;9.77;;;;;;;;;;1038646;28;20022;-78
2023/03/11 01:55:42;;;;;;;34.90;10.98;;;;;;;;;;1035102;28;20420;-78
2023/03/11 01:56:13;;;;;;;42.47;12.93;;;;;;;;;;1035195;28;20121;-78
2023/03/11 01:56:44;;;;;;;40.83;13.38;;;;;;;;;;1034355;28;20415;-78
2023/03/11 01:57:15;;;;;;;35.50;14.32;;;;;;;;;;1036203;28;20030;-78
2023/03/11 01:57:46;;;;;;;13.13;7.03;;;;;;;;;;1040464;28;20734;-79
2023/03/11 01:58:20;;;;;;;29.45;11.02;;;;;;;;;;1040072;28;20026;-79
2023/03/11 01:58:52;;;;;;;20.80;10.23;;;;;;;;;;1038953;28;20052;-79
2023/03/11 01:59:31;;;;;;;30.48;13.80;;;;;;;;;;1039910;28;20025;-79
2023/03/11 02:00:04;;;;;;;34.90;11.52;;;;;;;;;;1040252;28;20112;-79
2023/03/11 02:00:36;;;;;;;19.55;10.05;;;;;;;;;;1038994;28;20022;-79
2023/03/11 02:01:07;;;;;;;27.38;10.23;;;;;;;;;;1035801;28;20032;-79
2023/03/11 02:01:42;;;;;;;15.73;4.90;;;;;;;;;;1033735;28;20064;-79
2023/03/11 02:02:16;;;;;;;9.32;3.65;;;;;;;;;;1032272;28;20014;-79
2023/03/11 02:02:51;;;;;;;7.00;4.25;;;;;;;;;;1034256;28;20025;-79
2023/03/11 02:03:32;;;;;;;7.72;2.88;;;;;;;;;;1035821;28;20525;-79
2023/03/11 02:04:03;;;;;;;8.73;2.88;;;;;;;;;;1037722;28;20076;-79
2023/03/11 02:04:34;;;;;;;11.88;2.60;;;;;;;;;;1040894;28;20071;-79
2023/03/11 02:05:05;;;;;;;3.60;2.55;;;;;;;;;;1039749;28;20021;-79
2023/03/11 02:05:36;;;;;;;5.95;2.72;;;;;;;;;;1037579;28;20589;-79
2023/03/11 02:06:11;;;;;;;2.15;1.35;;;;;;;;;;1038243;28;20076;-79
2023/03/11 02:06:42;;;;;;;6.10;2.63;;;;;;;;;;1037320;28;20041;-79
2023/03/11 02:07:13;;;;;;;7.40;2.45;;;;;;;;;;1037563;28;20033;-79
2023/03/11 02:07:44;;;;;;;7.03;3.20;;;;;;;;;;1039900;28;20021;-79
2023/03/11 02:08:14;;;;;;;4.97;2.25;;;;;;;;;;1039871;28;20017;-79
2023/03/11 02:08:45;;;;;;;4.07;2.75;;;;;;;;;;1036537;28;20088;-79
2023/03/11 02:09:15;;;;;;;9.57;3.30;;;;;;;;;;1036870;28;20512;-78
2023/03/11 02:09:46;;;;;;;4.80;3.25;;;;;;;;;;1035966;28;20022;-79
2023/03/11 02:10:17;;;;;;;8.35;2.83;;;;;;;;;;1038492;28;20802;-79
2023/03/11 02:10:48;;;;;;;5.32;2.65;;;;;;;;;;1034637;28;20022;-79
2023/03/11 02:11:23;;;;;;;7.55;2.53;;;;;;;;;;1031140;28;20026;-79
2023/03/11 02:11:54;;;;;;;7.03;3.63;;;;;;;;;;1035949;28;20036;-79
2023/03/11 02:12:28;;;;;;;3.78;1.77;;;;;;;;;;1033392;28;20391;-79
2023/03/11 02:12:59;;;;;;;6.38;2.28;;;;;;;;;;1035474;28;20117;-79
2023/03/11 02:13:30;;;;;;;7.43;2.70;;;;;;;;;;1038897;28;20021;-79
2023/03/11 02:14:02;;;;;;;12.68;2.17;;;;;;;;;;1037412;28;20090;-79
2023/03/11 02:14:34;;;;;;;3.33;1.60;;;;;;;;;;1034888;28;20030;-79
2023/03/11 02:15:05;;;;;;;2.30;1.52;;;;;;;;;;1036176;28;20029;-79
2023/03/11 02:15:36;;;;;;;5.82;1.85;;;;;;;;;;1036978;28;20525;-79
2023/03/11 02:16:07;;;;;;;7.70;2.55;;;;;;;;;;1034448;28;20072;-79
2023/03/11 02:16:37;;;;;;;5.65;1.48;;;;;;;;;;1033399;28;20510;-79
2023/03/11 02:17:08;;;;;;;4.68;1.85;;;;;;;;;;1029003;28;20058;-79
2023/03/11 02:17:39;;;;;;;6.07;2.33;;;;;;;;;;1033291;28;20489;-79
2023/03/11 02:18:11;;;;;;;2.47;2.03;;;;;;;;;;1038019;28;20143;-79
2023/03/11 02:18:42;;;;;;;5.95;3.15;;;;;;;;;;1036918;28;20028;-79
2023/03/11 02:19:21;;;;;;;8.57;3.08;;;;;;;;;;1035774;28;20024;-79
2023/03/11 02:20:01;;;;;;;37.13;3.15;;;;;;;;;;1036330;28;20034;-80
2023/03/11 02:20:31;;;;;;;9.18;2.63;;;;;;;;;;1033194;28;20033;-79
2023/03/11 02:21:05;;;;;;;5.50;3.10;;;;;;;;;;1030598;28;20030;-79
2023/03/11 02:21:35;;;;;;;13.82;5.20;;;;;;;;;;1031376;28;20382;-79
2023/03/11 02:22:06;;;;;;;25.85;8.18;;;;;;;;;;1031183;28;20054;-79
2023/03/11 02:22:38;;;;;;;10.43;7.72;;;;;;;;;;1035381;28;20438;-79
2023/03/11 02:23:10;;;;;;;13.27;7.05;;;;;;;;;;1033901;28;20099;-79
2023/03/11 02:23:46;;;;;;;24.63;11.55;;;;;;;;;;1035293;28;20563;-79
2023/03/11 02:24:35;;;;;;;14.13;5.72;;;;;;;;;;1030861;28;20022;-79
2023/03/11 02:25:11;;;;;;;15.65;6.03;;;;;;;;;;1035135;28;21002;-79
2023/03/11 02:25:44;;;;;;;24.17;4.50;;;;;;;;;;1033691;28;20037;-79
2023/03/11 02:26:19;;;;;;;16.83;7.28;;;;;;;;;;1038972;28;20021;-79
2023/03/11 02:26:57;;;;;;;9.18;4.13;;;;;;;;;;1040353;28;20416;-79
2023/03/11 02:27:30;;;;;;;8.75;3.45;;;;;;;;;;1039476;28;20029;-79
2023/03/11 02:28:02;;;;;;;6.75;4.72;;;;;;;;;;1039014;28;20022;-79
2023/03/11 02:28:34;;;;;;;5.80;2.17;;;;;;;;;;1036867;28;20124;-79
2023/03/11 02:29:05;;;;;;;2.90;2.15;;;;;;;;;;1035028;28;20101;-79
2023/03/11 02:29:36;;;;;;;3.88;1.80;;;;;;;;;;1034722;28;20022;-79
2023/03/11 02:30:11;;;;;;;8.93;2.58;;;;;;;;;;1030546;28;20398;-79
2023/03/11 02:30:43;;;;;;;6.47;0.75;;;;;;;;;;1026805;28;20052;-79
2023/03/11 02:31:14;;;;;;;1.80;1.60;;;;;;;;;;1026817;28;20030;-79
2023/03/11 02:31:44;;;;;;;3.65;2.50;;;;;;;;;;1025416;28;20134;-79
2023/03/11 02:32:15;;;;;;;2.83;1.55;;;;;;;;;;1029091;28;20746;-79
2023/03/11 02:32:47;;;;;;;2.33;1.55;;;;;;;;;;1032403;28;20018;-81
2023/03/11 02:33:18;;;;;;;4.32;1.38;;;;;;;;;;1038777;28;20048;-79
2023/03/11 02:33:49;;;;;;;5.78;2.58;;;;;;;;;;1029833;28;20026;-79
2023/03/11 02:34:24;;;;;;;2.20;1.85;;;;;;;;;;1035601;28;20045;-80
2023/03/11 02:34:55;;;;;;;4.78;2.60;;;;;;;;;;1030112;28;20034;-79
2023/03/11 02:35:26;;;;;;;1.65;0.95;;;;;;;;;;1032971;28;20062;-79
2023/03/11 02:35:57;;;;;;;4.00;1.20;;;;;;;;;;1035166;28;20030;-79
2023/03/11 02:36:35;;;;;;;4.22;0.93;;;;;;;;;;1034966;28;20096;-79
2023/03/11 02:37:07;;;;;;;2.67;1.25;;;;;;;;;;1031795;28;20030;-79
2023/03/11 02:37:42;;;;;;;2.00;1.23;;;;;;;;;;1035301;28;20109;-79
2023/03/11 02:38:13;;;;;;;1.08;0.55;;;;;;;;;;1034521;28;20097;-78
2023/03/11 02:38:45;;;;;;;1.50;1.33;;;;;;;;;;1031775;28;20030;-79
2023/03/11 02:39:15;;;;;;;1.90;0.77;;;;;;;;;;1032876;28;20052;-79
2023/03/11 02:39:47;;;;;;;1.00;0.38;;;;;;;;;;1032697;28;20049;-79
2023/03/11 02:40:25;;;;;;;4.30;3.88;;;;;;;;;;1032959;28;20034;-79
2023/03/11 02:40:57;;;;;;;3.90;1.13;;;;;;;;;;1035828;28;20029;-78
2023/03/11 02:41:28;;;;;;;4.55;0.82;;;;;;;;;;1037944;28;20025;-78
2023/03/11 02:42:01;;;;;;;1.17;0.43;;;;;;;;;;1036387;28;20018;-80
2023/03/11 02:42:32;;;;;;;4.20;1.30;;;;;;;;;;1035123;28;20022;-79
2023/03/11 02:43:05;;;;;;;8.23;1.75;;;;;;;;;;1036872;28;20419;-79
2023/03/11 02:43:44;;;;;;;2.00;1.25;;;;;;;;;;1038602;28;20036;-77
2023/03/11 02:44:16;;;;;;;9.65;0.93;;;;;;;;;;1036059;28;20109;-78
2023/03/11 02:44:57;;;;;;;2.08;0.93;;;;;;;;;;1030305;28;20022;-78
2023/03/11 02:45:28;;;;;;;1.75;1.42;;;;;;;;;;1028053;28;20030;-79
2023/03/11 02:46:00;;;;;;;8.50;1.05;;;;;;;;;;1029068;28;20031;-79
2023/03/11 02:46:32;;;;;;;17.88;1.83;;;;;;;;;;1033297;28;20077;-78
2023/03/11 02:47:02;;;;;;;5.13;2.45;;;;;;;;;;1030496;28;20028;-78
2023/03/11 02:47:33;;;;;;;1.38;0.75;;;;;;;;;;1033689;28;20022;-79
2023/03/11 02:48:06;;;;;;;2.28;1.20;;;;;;;;;;1034914;28;20026;-79
2023/03/11 02:48:37;;;;;;;4.75;1.77;;;;;;;;;;1032421;28;20465;-79
2023/03/11 02:49:08;;;;;;;1.00;0.73;;;;;;;;;;1033618;28;20530;-79
2023/03/11 02:49:39;;;;;;;5.63;1.30;;;;;;;;;;1027497;28;20870;-79
2023/03/11 02:50:11;;;;;;;2.15;1.20;;;;;;;;;;1031580;28;20023;-79
2023/03/11 02:50:43;;;;;;;2.90;2.25;;;;;;;;;;1031020;28;20057;-79
2023/03/11 02:51:13;;;;;;;19.15;2.05;;;;;;;;;;1031069;28;20026;-80
2023/03/11 02:51:44;;;;;;;2.92;2.40;;;;;;;;;;1033960;28;20105;-80
2023/03/11 02:52:16;;;;;;;0.77;0.52;;;;;;;;;;1035618;28;20045;-79
2023/03/11 02:52:47;;;;;;;10.30;2.15;;;;;;;;;;1035073;28;20113;-79
2023/03/11 02:53:18;;;;;;;12.55;1.33;;;;;;;;;;1031847;28;20061;-79
2023/03/11 02:53:51;;;;;;;7.07;1.40;;;;;;;;;;1029163;28;20022;-79
2023/03/11 02:54:23;;;;;;;0.20;0.20;;;;;;;;;;1029990;28;20565;-79
2023/03/11 02:54:54;;;;;;;2.25;1.02;;;;;;;;;;1030957;28;20076;-78
2023/03/11 02:55:25;;;;;;;2.72;2.38;;;;;;;;;;1032689;28;20092;-80
2023/03/11 02:55:55;;;;;;;1.23;0.38;;;;;;;;;;1031607;28;20037;-78
2023/03/11 02:56:27;;;;;;;5.72;1.98;;;;;;;;;;1030668;28;20121;-78
2023/03/11 02:56:58;;;;;;;4.82;1.75;;;;;;;;;;1029586;28;20105;-80
2023/03/11 02:57:28;;;;;;;4.40;1.02;;;;;;;;;;1029995;28;20027;-79
2023/03/11 02:57:59;;;;;;;9.35;1.65;;;;;;;;;;1033246;28;20572;-79
2023/03/11 02:58:30;;;;;;;3.00;1.50;;;;;;;;;;1037333;28;20033;-79
2023/03/11 02:59:00;;;;;;;2.78;1.15;;;;;;;;;;1031621;28;20571;-79
2023/03/11 02:59:31;;;;;;;8.90;1.10;;;;;;;;;;1034659;28;20026;-79
2023/03/11 03:00:09;;;;;;;4.30;1.23;;;;;;;;;;1028692;28;20054;-80
2023/03/11 03:00:43;;;;;;;6.95;2.65;;;;;;;;;;1029280;28;20121;-78
2023/03/11 03:01:14;;;;;;;4.68;1.17;;;;;;;;;;1029818;28;20518;-78
2023/03/11 03:01:45;;;;;;;15.27;2.47;;;;;;;;;;1031775;28;20054;-79
2023/03/11 03:02:19;;;;;;;26.42;4.50;;;;;;;;;;1036335;28;20033;-79
2023/03/11 03:02:51;;;;;;;5.47;1.20;;;;;;;;;;1039150;28;20401;-80
2023/03/11 03:03:21;;;;;;;20.58;1.50;;;;;;;;;;1039253;28;20029;-79
2023/03/11 03:03:52;;;;;;;7.03;1.20;;;;;;;;;;1035566;28;20038;-79
2023/03/11 03:04:22;;;;;;;4.00;2.20;;;;;;;;;;1035965;28;20014;-78
2023/03/11 03:04:53;;;;;;;12.80;3.58;;;;;;;;;;1035362;28;20383;-79
2023/03/11 03:05:24;;;;;;;8.32;1.95;;;;;;;;;;1031783;28;20026;-79
2023/03/11 03:05:55;;;;;;;5.70;2.55;;;;;;;;;;1035065;28;20022;-79
2023/03/11 03:06:27;;;;;;;2.90;1.25;;;;;;;;;;1033309;28;20033;-79
2023/03/11 03:06:58;;;;;;;6.43;1.13;;;;;;;;;;1029162;28;20475;-78
2023/03/11 03:07:28;;;;;;;7.78;2.78;;;;;;;;;;1034085;28;20025;-79
2023/03/11 03:07:59;;;;;;;1.90;1.10;;;;;;;;;;1028930;28;20136;-80
2023/03/11 03:08:29;;;;;;;7.10;2.47;;;;;;;;;;1033192;28;20026;-80
2023/03/11 03:09:00;;;;;;;12.40;3.78;;;;;;;;;;1038344;28;20448;-79
2023/03/11 03:09:31;;;;;;;11.80;3.38;;;;;;;;;;1035936;28;20014;-77