Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/04 00:02:22;;;;;;;;;;;;;;;2.28;94.04;101878.78;1776228;80;20299;-51
2021/03/04 00:04:49;;;;;;;;;;;;;;;2.27;94.29;101876.12;1776352;80;21280;-51
2021/03/04 00:07:17;;;;;;;;;;;;;;;2.27;94.46;101873.03;1776151;80;20275;-51
2021/03/04 00:09:45;;;;;;;;;;;;;;;2.27;94.60;101870.39;1776216;80;20275;-51
2021/03/04 00:12:12;;;;;;;;;;;;;;;2.27;94.57;101863.77;1767944;80;20236;-51
2021/03/04 00:14:39;;;;;;;;;;;;;;;2.25;94.63;101857.56;1767484;81;20133;-51
2021/03/04 00:17:07;;;;;;;;;;;;;;;2.23;94.58;101857.09;1767452;81;21545;-51
2021/03/04 00:19:34;;;;;;;;;;;;;;;2.19;94.70;101849.52;1767414;81;20256;-51
2021/03/04 00:22:02;;;;;;;;;;;;;;;2.18;94.83;101851.71;1767520;81;20137;-51
2021/03/04 00:24:30;;;;;;;;;;;;;;;2.15;94.77;101845.92;1767366;81;20228;-50
2021/03/04 00:26:57;;;;;;;;;;;;;;;2.11;94.75;101841.89;1767450;81;20256;-51
2021/03/04 00:29:25;;;;;;;;;;;;;;;2.06;94.77;101832.96;1767403;81;21702;-51
2021/03/04 00:31:52;;;;;;;;;;;;;;;2.00;94.87;101833.32;1767439;81;20217;-51
2021/03/04 00:34:20;;;;;;;;;;;;;;;1.96;94.94;101827.52;1767524;81;20237;-51
2021/03/04 00:36:48;;;;;;;;;;;;;;;1.96;95.08;101829.26;1767500;81;20133;-50
2021/03/04 00:39:15;;;;;;;;;;;;;;;1.95;95.26;101825.74;1767427;81;20275;-51
2021/03/04 00:41:42;;;;;;;;;;;;;;;1.93;95.27;101822.18;1767506;81;21702;-51
2021/03/04 00:44:10;;;;;;;;;;;;;;;1.91;95.31;101817.71;1755349;81;20251;-51
2021/03/04 00:46:37;;;;;;;;;;;;;;;1.90;95.38;101824.77;1736999;82;20239;-50
2021/03/04 00:49:04;;;;;;;;;;;;;;;1.89;95.41;101812.41;1737049;82;20266;-51
2021/03/04 00:51:32;;;;;;;;;;;;;;;1.91;95.44;101814.66;1737016;82;20214;-51
2021/03/04 00:53:59;;;;;;;;;;;;;;;1.92;95.36;101811.14;1737034;82;21490;-51
2021/03/04 00:56:26;;;;;;;;;;;;;;;1.93;95.24;101807.63;1736978;82;20251;-52
2021/03/04 00:58:54;;;;;;;;;;;;;;;1.93;95.07;101803.66;1737119;82;20224;-52
2021/03/04 01:01:21;;;;;;;;;;;;;;;1.93;94.93;101801.02;1736983;82;20239;-51
2021/03/04 01:03:49;;;;;;;;;;;;;;;1.94;94.85;101802.80;1737092;82;20243;-50
2021/03/04 01:06:17;;;;;;;;;;;;;;;1.96;94.71;101798.42;1736995;82;21717;-51
2021/03/04 01:08:45;;;;;;;;;;;;;;;1.97;94.53;101781.69;1736958;82;20242;-52
2021/03/04 01:11:14;;;;;;;;;;;;;;;1.95;94.36;101779.45;1736809;82;20493;-51
2021/03/04 01:13:42;;;;;;;;;;;;;;;1.94;94.32;101778.99;1736755;82;20226;-51
2021/03/04 01:16:10;;;;;;;;;;;;;;;1.94;94.31;101773.70;1736766;82;20305;-51
2021/03/04 01:18:38;;;;;;;;;;;;;;;1.95;94.21;101766.64;1736762;82;21621;-51
2021/03/04 01:21:07;;;;;;;;;;;;;;;1.94;94.16;101759.16;1736723;82;20278;-51
2021/03/04 01:23:35;;;;;;;;;;;;;;;1.95;94.03;101760.94;1736698;82;20258;-51
2021/03/04 01:26:02;;;;;;;;;;;;;;;1.95;93.87;101759.61;1736776;82;20222;-51
2021/03/04 01:28:30;;;;;;;;;;;;;;;1.93;93.67;101754.73;1736768;82;20234;-52
2021/03/04 01:30:57;;;;;;;;;;;;;;;1.89;93.54;101748.94;1736832;82;21224;-52
2021/03/04 01:33:24;;;;;;;;;;;;;;;1.87;93.49;101745.34;1736832;82;20250;-50
2021/03/04 01:35:52;;;;;;;;;;;;;;;1.87;93.64;101742.70;1736915;82;20219;-51
2021/03/04 01:38:19;;;;;;;;;;;;;;;1.88;93.67;101739.64;1736892;82;20231;-51
2021/03/04 01:40:46;;;;;;;;;;;;;;;1.87;93.55;101737.41;1736917;82;20242;-51
2021/03/04 01:43:14;;;;;;;;;;;;;;;1.84;93.50;101737.36;1737321;81;21709;-50
2021/03/04 01:45:41;;;;;;;;;;;;;;;1.82;93.56;101733.80;1767240;81;20236;-51
2021/03/04 01:48:09;;;;;;;;;;;;;;;1.82;93.64;101736.45;1767356;81;20224;-51
2021/03/04 01:50:37;;;;;;;;;;;;;;;1.82;93.61;101732.48;1767290;81;20248;-52
2021/03/04 01:53:05;;;;;;;;;;;;;;;1.83;93.53;101731.62;1767416;81;20275;-51
2021/03/04 01:55:32;;;;;;;;;;;;;;;1.82;93.38;101725.87;1767289;81;21702;-52
2021/03/04 01:57:59;;;;;;;;;;;;;;;1.81;93.24;101725.41;1767297;81;20220;-51
2021/03/04 02:00:27;;;;;;;;;;;;;;;1.78;93.12;101726.69;1767251;81;20216;-51
2021/03/04 02:02:55;;;;;;;;;;;;;;;1.75;93.10;101725.31;1767312;81;20279;-51
2021/03/04 02:05:23;;;;;;;;;;;;;;;1.77;93.07;101722.27;1767232;81;20240;-51
2021/03/04 02:08:10;;;;;;;;;;;;;;;1.80;93.14;101720.99;1767264;81;21367;-51
2021/03/04 02:10:42;;;;;;;;;;;;;;;1.86;93.06;101725.95;1768146;80;20220;-52
2021/03/04 02:13:31;;;;;;;;;;;;;;;1.92;92.85;101715.02;1793118;80;20225;-51
2021/03/04 02:16:05;;;;;;;;;;;;;;;1.95;92.67;101712.00;1793185;80;20215;-52
2021/03/04 02:18:35;;;;;;;;;;;;;;;1.99;92.48;101711.63;1793132;80;20245;-51
2021/03/04 02:21:30;;;;;;;;;;;;;;;2.02;92.39;101712.09;1790966;80;21664;-52
2021/03/04 02:24:28;;;;;;;;;;;;;;;2.04;92.22;101711.26;1793248;80;20485;-51
2021/03/04 02:27:08;;;;;;;;;;;;;;;2.07;92.00;101708.66;1793120;80;20218;-51
2021/03/04 02:29:47;;;;;;;;;;;;;;;2.08;91.75;101716.14;1793173;80;20262;-51
2021/03/04 02:32:17;;;;;;;;;;;;;;;2.09;91.65;101708.66;1793002;80;20284;-51
2021/03/04 02:34:47;;;;;;;;;;;;;;;2.11;91.59;101708.28;1793279;80;22340;-51
2021/03/04 02:37:18;;;;;;;;;;;;;;;2.14;91.53;101699.06;1792996;80;20238;-51
2021/03/04 02:39:46;;;;;;;;;;;;;;;2.18;91.51;101694.27;1793169;80;20290;-51
2021/03/04 02:42:16;;;;;;;;;;;;;;;2.21;91.33;101696.95;1793125;80;20251;-51
2021/03/04 02:44:43;;;;;;;;;;;;;;;2.23;91.13;101691.25;1791467;80;20481;-51
2021/03/04 02:47:10;;;;;;;;;;;;;;;2.26;91.00;101690.42;1760216;81;21212;-52
2021/03/04 02:49:38;;;;;;;;;;;;;;;2.28;90.89;101684.27;1791491;80;20246;-51
2021/03/04 02:52:05;;;;;;;;;;;;;;;2.33;90.72;101675.07;1760299;81;20271;-51
2021/03/04 02:54:33;;;;;;;;;;;;;;;2.36;90.44;101671.14;1791393;80;20214;-51
2021/03/04 02:57:02;;;;;;;;;;;;;;;2.36;90.17;101677.75;1760368;81;20418;-51
2021/03/04 02:59:31;;;;;;;;;;;;;;;2.38;89.97;101680.44;1791386;80;21543;-51
2021/03/04 03:01:58;;;;;;;;;;;;;;;2.37;89.74;101672.05;1760193;81;20222;-51
2021/03/04 03:04:26;;;;;;;;;;;;;;;2.35;89.54;101676.43;1791353;80;20206;-51
2021/03/04 03:06:54;;;;;;;;;;;;;;;2.35;89.50;101675.11;1760175;81;20427;-51
2021/03/04 03:09:22;;;;;;;;;;;;;;;2.37;89.47;101677.34;1791473;80;20222;-51
2021/03/04 03:11:50;;;;;;;;;;;;;;;2.36;89.63;101665.84;1750755;81;21217;-52
2021/03/04 03:14:17;;;;;;;;;;;;;;;2.37;89.76;101671.59;1766154;81;20131;-52
2021/03/04 03:16:45;;;;;;;;;;;;;;;2.42;90.16;101663.72;1771557;81;20220;-51
2021/03/04 03:19:13;;;;;;;;;;;;;;;2.49;90.42;101658.95;1771723;81;20779;-51
2021/03/04 03:21:40;;;;;;;;;;;;;;;2.54;90.53;101657.28;1771647;81;20220;-52
2021/03/04 03:24:08;;;;;;;;;;;;;;;2.60;90.50;101652.92;1771590;81;21435;-51
2021/03/04 03:26:36;;;;;;;;;;;;;;;2.64;90.44;101660.03;1771468;81;20259;-51
2021/03/04 03:29:03;;;;;;;;;;;;;;;2.67;90.37;101654.77;1771606;81;20244;-51
2021/03/04 03:31:30;;;;;;;;;;;;;;;2.71;90.24;101661.88;1771539;81;20237;-51
2021/03/04 03:33:58;;;;;;;;;;;;;;;2.76;90.06;101651.34;1771691;81;20216;-51
2021/03/04 03:36:25;;;;;;;;;;;;;;;2.78;89.93;101651.83;1771634;81;21360;-51
2021/03/04 03:38:52;;;;;;;;;;;;;;;2.80;89.92;101643.47;1771488;81;20248;-52
2021/03/04 03:41:20;;;;;;;;;;;;;;;2.82;89.80;101643.47;1771566;81;20216;-51
2021/03/04 03:43:48;;;;;;;;;;;;;;;2.82;89.80;101648.77;1771452;81;20211;-51
2021/03/04 03:46:15;;;;;;;;;;;;;;;2.81;89.91;101639.04;1771300;81;20275;-50
2021/03/04 03:48:43;;;;;;;;;;;;;;;2.80;89.98;101637.27;1771267;81;21162;-51
2021/03/04 03:51:10;;;;;;;;;;;;;;;2.78;90.08;101630.64;1771273;81;20244;-51
2021/03/04 03:53:37;;;;;;;;;;;;;;;2.76;90.29;101627.06;1771204;81;20219;-51
2021/03/04 03:56:05;;;;;;;;;;;;;;;2.73;90.52;101628.35;1771345;81;20291;-51
2021/03/04 03:58:32;;;;;;;;;;;;;;;2.72;90.87;101626.58;1771262;81;20228;-51
2021/03/04 04:01:00;;;;;;;;;;;;;;;2.72;90.99;101616.89;1768613;81;21389;-51
2021/03/04 04:03:27;;;;;;;;;;;;;;;2.74;91.09;101623.51;1771212;81;20252;-51
2021/03/04 04:05:55;;;;;;;;;;;;;;;2.71;91.15;101616.86;1768574;81;20272;-51
2021/03/04 04:08:27;;;;;;;;;;;;;;;2.67;91.16;101615.95;1771297;81;20136;-51
2021/03/04 04:10:54;;;;;;;;;;;;;;;2.63;91.26;101607.49;1771267;81;20218;-51
2021/03/04 04:13:22;;;;;;;;;;;;;;;2.61;91.43;101609.69;1771665;81;21690;-51
2021/03/04 04:15:49;;;;;;;;;;;;;;;2.60;91.52;101602.62;1771759;80;20222;-52
2021/03/04 04:18:18;;;;;;;;;;;;;;;2.57;91.58;101591.12;1771870;81;20238;-51
2021/03/04 04:20:48;;;;;;;;;;;;;;;2.54;91.58;101591.09;1771808;81;20222;-51
2021/03/04 04:23:15;;;;;;;;;;;;;;;2.51;91.64;101592.35;1771885;81;20298;-52
2021/03/04 04:25:49;;;;;;;;;;;;;;;2.49;91.68;101594.09;1771792;81;21734;-51
2021/03/04 04:28:17;;;;;;;;;;;;;;;2.49;91.69;101595.42;1771437;81;20230;-52
2021/03/04 04:30:44;;;;;;;;;;;;;;;2.50;91.59;101595.00;1771808;81;20234;-51
2021/03/04 04:33:11;;;;;;;;;;;;;;;2.48;91.54;101587.02;1771856;80;20230;-51
2021/03/04 04:35:40;;;;;;;;;;;;;;;2.48;91.60;101579.08;1771777;81;20130;-51
2021/03/04 04:38:09;;;;;;;;;;;;;;;2.50;91.55;101577.34;1771834;81;21206;-51
2021/03/04 04:40:36;;;;;;;;;;;;;;;2.52;91.48;101581.34;1771948;81;20657;-51
2021/03/04 04:43:04;;;;;;;;;;;;;;;2.56;91.42;101575.20;1771889;80;20304;-51
2021/03/04 04:45:31;;;;;;;;;;;;;;;2.60;91.31;101568.20;1759471;81;20316;-51
2021/03/04 04:47:58;;;;;;;;;;;;;;;2.65;91.20;101582.37;1758800;81;20303;-51
2021/03/04 04:50:26;;;;;;;;;;;;;;;2.71;91.06;101577.13;1758894;81;21222;-51
2021/03/04 04:52:53;;;;;;;;;;;;;;;2.80;90.98;101577.25;1758723;81;20284;-50
2021/03/04 04:55:20;;;;;;;;;;;;;;;3.02;90.99;101581.44;1758877;81;20256;-51
2021/03/04 04:57:48;;;;;;;;;;;;;;;3.24;90.09;101581.19;1758763;81;20229;-51
2021/03/04 05:00:16;;;;;;;;;;;;;;;3.40;89.25;101578.22;1758747;81;20248;-51
2021/03/04 05:02:43;;;;;;;;;;;;;;;3.53;88.54;101571.70;1758914;81;22276;-52
2021/03/04 05:05:11;;;;;;;;;;;;;;;3.54;87.85;101561.12;1758779;81;20221;-52
2021/03/04 05:07:38;;;;;;;;;;;;;;;3.51;87.46;101565.50;1758728;81;20237;-52
2021/03/04 05:10:07;;;;;;;;;;;;;;;3.45;87.56;101559.70;1758759;81;20272;-52
2021/03/04 05:12:34;;;;;;;;;;;;;;;3.42;87.82;101550.41;1760072;81;20229;-52
2021/03/04 05:15:07;;;;;;;;;;;;;;;3.43;88.06;101550.86;1761997;81;21220;-52
2021/03/04 05:17:38;;;;;;;;;;;;;;;3.47;88.18;101542.50;1762002;81;20224;-52
2021/03/04 05:20:08;;;;;;;;;;;;;;;3.53;88.16;101551.81;1761845;81;20224;-51
2021/03/04 05:22:36;;;;;;;;;;;;;;;3.58;88.14;101541.70;1762138;81;20893;-51
2021/03/04 05:25:04;;;;;;;;;;;;;;;3.65;88.15;101538.66;1762019;81;20220;-51
2021/03/04 05:27:31;;;;;;;;;;;;;;;3.75;88.03;101534.71;1762060;81;21299;-51
2021/03/04 05:29:58;;;;;;;;;;;;;;;3.87;87.87;101540.11;1761982;81;20280;-51
2021/03/04 05:32:25;;;;;;;;;;;;;;;4.00;87.43;101533.09;1762135;81;21136;-51
2021/03/04 05:34:52;;;;;;;;;;;;;;;4.14;87.11;101537.14;1762040;81;20283;-53
2021/03/04 05:37:20;;;;;;;;;;;;;;;4.27;86.41;101529.64;1762020;81;20271;-52
2021/03/04 05:39:47;;;;;;;;;;;;;;;4.39;85.87;101522.62;1762050;81;21709;-51
2021/03/04 05:42:15;;;;;;;;;;;;;;;4.50;85.16;101520.86;1761850;81;20347;-51
2021/03/04 05:44:42;;;;;;;;;;;;;;;4.60;84.69;101519.12;1781421;80;20230;-51
2021/03/04 05:47:10;;;;;;;;;;;;;;;4.71;84.30;101512.50;1793160;80;20214;-52
2021/03/04 05:50:05;;;;;;;;;;;;;;;4.86;83.65;101512.53;1793267;79;20230;-52
2021/03/04 05:52:34;;;;;;;;;;;;;;;4.97;82.86;101504.98;1793237;80;21369;-52
2021/03/04 05:55:02;;;;;;;;;;;;;;;5.08;82.14;101500.58;1793243;80;20218;-52
2021/03/04 05:57:30;;;;;;;;;;;;;;;5.19;81.55;101494.36;1793251;80;20221;-52
2021/03/04 05:59:57;;;;;;;;;;;;;;;5.28;81.16;101503.22;1793241;80;20219;-52
2021/03/04 06:02:24;;;;;;;;;;;;;;;5.38;80.78;101500.10;1793377;80;20217;-52
2021/03/04 06:04:52;;;;;;;;;;;;;;;5.45;80.69;101492.58;1793244;80;21391;-52
2021/03/04 06:07:21;;;;;;;;;;;;;;;5.57;80.34;101490.77;1793201;79;20122;-51
2021/03/04 06:09:48;;;;;;;;;;;;;;;5.67;80.02;101487.21;1793218;80;20213;-52
2021/03/04 06:12:16;;;;;;;;;;;;;;;5.78;79.85;101488.51;1790138;79;20220;-52
2021/03/04 06:14:43;;;;;;;;;;;;;;;5.98;79.54;101500.86;1773152;80;20220;-52
2021/03/04 06:17:18;;;;;;;;;;;;;;;6.21;78.67;101488.80;1773140;81;21388;-51
2021/03/04 06:19:56;;;;;;;;;;;;;;;6.35;77.78;101496.71;1773147;81;20251;-52
2021/03/04 06:22:28;;;;;;;;;;;;;;;6.42;77.43;101490.91;1773216;81;20220;-51
2021/03/04 06:24:57;;;;;;;;;;;;;;;6.43;77.38;101491.34;1773373;81;20287;-52
2021/03/04 06:27:31;;;;;;;;;;;;;;;6.42;77.50;101485.58;1773292;81;20499;-53
2021/03/04 06:29:59;;;;;;;;;;;;;;;6.46;77.69;101480.67;1773332;81;21508;-51
2021/03/04 06:32:27;;;;;;;;;;;;;;;6.49;77.80;101479.31;1773228;81;20482;-53
2021/03/04 06:35:14;;;;;;;;;;;;;;;6.55;77.85;101474.40;1773374;81;20471;-51
2021/03/04 06:37:43;;;;;;;;;;;;;;;6.59;77.95;101479.70;1773176;81;20310;-52
2021/03/04 06:40:27;;;;;;;;;;;;;;;6.67;78.18;101470.77;1773243;81;20244;-53
2021/03/04 06:42:54;;;;;;;;;;;;;;;6.74;77.99;101480.04;1773230;81;21422;-51
2021/03/04 06:45:28;;;;;;;;;;;;;;;6.82;78.05;101468.42;1771629;81;20215;-53
2021/03/04 06:48:12;;;;;;;;;;;;;;;6.88;77.88;101478.59;1771585;81;20228;-52
2021/03/04 06:50:41;;;;;;;;;;;;;;;6.96;77.86;101477.20;1761014;81;21133;-54
2021/03/04 06:53:15;;;;;;;;;;;;;;;7.05;77.66;101458.91;1754766;81;20515;-52
2021/03/04 06:55:53;;;;;;;;;;;;;;;7.15;77.50;101457.92;1744500;81;21393;-52
2021/03/04 06:58:35;;;;;;;;;;;;;;;7.22;77.32;101448.55;1742444;82;20711;-52
2021/03/04 07:01:14;;;;;;;;;;;;;;;7.28;76.93;101460.48;1747411;81;20321;-52
2021/03/04 07:03:49;;;;;;;;;;;;;;;7.40;76.98;101444.33;1754250;81;20213;-53
2021/03/04 07:06:24;;;;;;;;;;;;;;;7.45;76.27;101445.19;1756807;81;20221;-52
2021/03/04 07:08:53;;;;;;;;;;;;;;;7.45;76.37;101447.86;1749542;81;21384;-52
2021/03/04 07:11:22;;;;;;;;;;;;;;;7.47;76.84;101441.62;1770826;81;20949;-51
2021/03/04 07:13:50;;;;;;;;;;;;;;;7.48;77.15;101447.39;1774730;79;20263;-52
2021/03/04 07:16:20;;;;;;;;;;;;;;;7.52;77.44;101447.78;1776077;80;20782;-52
2021/03/04 07:18:54;;;;;;;;;;;;;;;7.59;77.51;101457.48;1776142;80;20487;-52
2021/03/04 07:21:23;;;;;;;;;;;;;;;7.66;77.75;101453.86;1775986;80;21688;-52
2021/03/04 07:23:50;;;;;;;;;;;;;;;7.77;77.78;101448.39;1776097;80;20480;-52
2021/03/04 07:26:18;;;;;;;;;;;;;;;7.85;77.55;101429.61;1776616;80;20247;-52
2021/03/04 07:28:46;;;;;;;;;;;;;;;7.87;77.11;101427.81;1776754;80;20832;-54
2021/03/04 07:31:14;;;;;;;;;;;;;;;7.88;76.99;101422.90;1776688;80;20239;-52
2021/03/04 07:33:45;;;;;;;;;;;;;;;7.92;77.07;101412.60;1776755;80;21206;-52
2021/03/04 07:36:13;;;;;;;;;;;;;;;8.00;76.89;101403.16;1776628;80;20215;-51
2021/03/04 07:38:43;;;;;;;;;;;;;;;8.03;77.00;101393.77;1776768;80;20211;-51
2021/03/04 07:41:12;;;;;;;;;;;;;;;8.05;77.01;101397.29;1776556;80;20220;-52
2021/03/04 07:43:47;;;;;;;;;;;;;;;8.11;77.14;101394.99;1776534;80;20279;-53
2021/03/04 07:46:29;;;;;;;;;;;;;;;8.17;77.15;101385.55;1775134;81;21330;-52
2021/03/04 07:48:58;;;;;;;;;;;;;;;8.25;76.43;101382.30;1774920;81;20231;-52
2021/03/04 07:51:26;;;;;;;;;;;;;;;8.36;76.13;101379.92;1775123;81;20514;-52
2021/03/04 07:53:55;;;;;;;;;;;;;;;8.47;76.07;101369.94;1774981;81;20279;-52
2021/03/04 07:56:28;;;;;;;;;;;;;;;8.55;75.63;101373.41;1775165;81;20244;-52
2021/03/04 07:58:57;;;;;;;;;;;;;;;8.62;75.36;101363.52;1775140;81;22209;-52
2021/03/04 08:01:25;;;;;;;;;;;;;;;8.69;75.17;101373.62;1773609;81;20312;-52
2021/03/04 08:03:53;;;;;;;;;;;;;;;8.76;75.24;101367.72;1775064;81;20236;-52
2021/03/04 08:06:20;;;;;;;;;;;;;;;8.83;75.12;101360.00;1775077;81;20240;-52
2021/03/04 08:08:48;;;;;;;;;;;;;;;8.88;75.04;101346.98;1775044;81;20216;-52
2021/03/04 08:11:30;;;;;;;;;;;;;;;8.91;74.98;101345.16;1775001;81;21201;-52
2021/03/04 08:13:57;;;;;;;;;;;;;;;8.92;74.93;101340.23;1772821;81;20256;-52
2021/03/04 08:16:24;;;;;;;;;;;;;;;8.88;74.98;101342.97;1771553;81;20479;-52
2021/03/04 08:18:55;;;;;;;;;;;;;;;8.82;75.25;101343.09;1771487;81;20240;-52
2021/03/04 08:21:22;;;;;;;;;;;;;;;8.78;75.49;101348.08;1771586;81;20476;-54
2021/03/04 08:23:51;;;;;;;;;;;;;;;8.77;75.75;101336.06;1771540;81;21363;-52
2021/03/04 08:26:27;;;;;;;;;;;;;;;8.82;76.02;101324.81;1771377;81;20563;-53
2021/03/04 08:29:10;;;;;;;;;;;;;;;8.86;76.03;101318.53;1771642;81;20479;-51
2021/03/04 08:31:45;;;;;;;;;;;;;;;8.89;75.93;101311.31;1771607;81;20570;-51
2021/03/04 08:34:13;;;;;;;;;;;;;;;8.96;75.86;101314.75;1771536;81;20240;-53
2021/03/04 08:36:43;;;;;;;;;;;;;;;9.05;75.79;101316.38;1771502;81;21443;-53
2021/03/04 08:39:11;;;;;;;;;;;;;;;9.19;75.55;101308.54;1770825;81;20244;-52
2021/03/04 08:41:38;;;;;;;;;;;;;;;9.30;75.30;101310.52;1771513;81;20212;-52
2021/03/04 08:44:11;;;;;;;;;;;;;;;9.36;75.03;101306.38;1771305;81;20271;-52
2021/03/04 08:46:39;;;;;;;;;;;;;;;9.39;74.50;101295.59;1771303;81;20242;-52
2021/03/04 08:49:07;;;;;;;;;;;;;;;9.39;74.46;101284.03;1771205;81;21712;-52
2021/03/04 08:51:38;;;;;;;;;;;;;;;9.36;74.63;101279.61;1771261;81;20287;-52
2021/03/04 08:54:07;;;;;;;;;;;;;;;9.38;74.67;101263.05;1766971;81;20246;-52
2021/03/04 08:56:34;;;;;;;;;;;;;;;9.40;74.29;101265.27;1767936;81;20208;-52
2021/03/04 08:59:02;;;;;;;;;;;;;;;9.40;74.11;101254.56;1772995;81;20216;-52
2021/03/04 09:01:30;;;;;;;;;;;;;;;9.36;74.15;101268.91;1773130;81;21338;-55
2021/03/04 09:04:00;;;;;;;;;;;;;;;9.32;74.54;101265.88;1772946;81;37517;-52
2021/03/04 09:06:27;;;;;;;;;;;;;;;9.25;75.02;101264.25;1773120;81;20227;-52
2021/03/04 09:08:56;;;;;;;;;;;;;;;9.23;75.33;101247.36;1772948;81;20216;-51
2021/03/04 09:11:34;;;;;;;;;;;;;;;9.21;75.29;101250.52;1759555;81;20218;-51
2021/03/04 09:14:05;;;;;;;;;;;;;;;9.09;75.44;101253.86;1755611;79;21457;-52
2021/03/04 09:16:41;;;;;;;;;;;;;;;8.99;75.87;101240.27;1756188;79;20220;-51
2021/03/04 09:19:11;;;;;;;;;;;;;;;8.93;76.24;101239.94;1761984;81;20273;-52
2021/03/04 09:21:39;;;;;;;;;;;;;;;8.86;76.76;101235.16;1741582;81;20293;-52
2021/03/04 09:24:06;;;;;;;;;;;;;;;8.87;77.06;101250.29;1742350;82;20278;-52
2021/03/04 09:26:34;;;;;;;;;;;;;;;8.91;77.35;101248.89;1713580;82;21365;-52
2021/03/04 09:29:01;;;;;;;;;;;;;;;8.96;77.33;101248.36;1742523;82;20167;-52
2021/03/04 09:31:29;;;;;;;;;;;;;;;9.04;77.14;101234.36;1742568;82;20278;-52
2021/03/04 09:34:02;;;;;;;;;;;;;;;9.03;77.04;101227.25;1742459;82;20227;-52
2021/03/04 09:36:30;;;;;;;;;;;;;;;9.01;76.99;101236.63;1742663;82;20510;-52
2021/03/04 09:38:58;;;;;;;;;;;;;;;8.99;76.90;101225.56;1742547;82;21384;-52
2021/03/04 09:41:25;;;;;;;;;;;;;;;8.98;77.19;101234.50;1742465;82;20214;-52
2021/03/04 09:44:03;;;;;;;;;;;;;;;9.00;77.36;101220.64;1750855;81;20220;-52
2021/03/04 09:46:38;;;;;;;;;;;;;;;9.00;77.30;101216.63;1772737;81;21757;-53
2021/03/04 09:49:10;;;;;;;;;;;;;;;8.99;77.44;101202.83;1772330;81;20586;-53
2021/03/04 09:51:40;;;;;;;;;;;;;;;9.02;77.47;101213.45;1773183;81;22096;-52
2021/03/04 09:54:08;;;;;;;;;;;;;;;9.01;77.45;101205.02;1773154;81;20274;-53
2021/03/04 09:56:37;;;;;;;;;;;;;;;8.95;77.47;101199.33;1769112;81;20220;-53
2021/03/04 09:59:04;;;;;;;;;;;;;;;8.85;77.66;101199.11;1773322;81;20252;-52
2021/03/04 10:01:33;;;;;;;;;;;;;;;8.72;78.08;101197.11;1773267;81;20216;-52
2021/03/04 10:04:06;;;;;;;;;;;;;;;8.59;78.72;101178.66;1773346;81;21361;-52
2021/03/04 10:06:38;;;;;;;;;;;;;;;8.53;79.19;101184.58;1773350;81;20623;-52
2021/03/04 10:09:08;;;;;;;;;;;;;;;8.42;79.67;101179.41;1773179;81;20271;-52
2021/03/04 10:11:37;;;;;;;;;;;;;;;8.31;80.30;101176.50;1759764;81;20283;-53
2021/03/04 10:14:12;;;;;;;;;;;;;;;8.24;80.90;101167.28;1743705;81;20210;-52
2021/03/04 10:16:41;;;;;;;;;;;;;;;8.20;81.41;101173.13;1745137;82;22114;-52
2021/03/04 10:19:09;;;;;;;;;;;;;;;8.18;81.87;101146.91;1745494;82;20281;-53
2021/03/04 10:21:36;;;;;;;;;;;;;;;8.22;82.09;101164.62;1745583;82;20254;-51
2021/03/04 10:24:05;;;;;;;;;;;;;;;8.27;82.36;101152.53;1745041;80;20223;-52
2021/03/04 10:26:32;;;;;;;;;;;;;;;8.35;82.21;101151.05;1765492;80;20238;-52
2021/03/04 10:28:59;;;;;;;;;;;;;;;8.43;81.99;101146.43;1757750;81;21359;-53
2021/03/04 10:31:26;;;;;;;;;;;;;;;8.51;81.81;101131.62;1757941;81;20284;-53
2021/03/04 10:33:54;;;;;;;;;;;;;;;8.60;81.60;101126.97;1776662;80;20252;-52
2021/03/04 10:36:22;;;;;;;;;;;;;;;8.72;81.15;101128.50;1776696;80;20224;-53
2021/03/04 10:38:50;;;;;;;;;;;;;;;8.79;80.86;101125.25;1776756;80;20228;-52
2021/03/04 10:41:17;;;;;;;;;;;;;;;8.85;80.55;101131.78;1772566;80;21209;-52
2021/03/04 10:43:44;;;;;;;;;;;;;;;8.89;80.32;101126.79;1763478;80;20261;-52
2021/03/04 10:46:11;;;;;;;;;;;;;;;8.92;80.27;101106.23;1776648;80;20223;-52
2021/03/04 10:48:39;;;;;;;;;;;;;;;8.90;80.10;101114.31;1776632;80;20252;-52
2021/03/04 10:51:06;;;;;;;;;;;;;;;8.86;80.42;101114.83;1776691;80;20267;-53
2021/03/04 10:53:33;;;;;;;;;;;;;;;8.86;80.69;101108.14;1776719;80;21424;-52
2021/03/04 10:56:01;;;;;;;;;;;;;;;8.86;80.65;101096.11;1776173;80;20168;-52
2021/03/04 10:58:29;;;;;;;;;;;;;;;8.88;80.65;101088.93;1758413;80;20230;-52
2021/03/04 11:00:57;;;;;;;;;;;;;;;8.94;80.53;101085.69;1756426;81;20361;-51
2021/03/04 11:03:24;;;;;;;;;;;;;;;9.00;80.22;101072.20;1759438;80;20558;-53
2021/03/04 11:05:52;;;;;;;;;;;;;;;9.03;80.01;101069.45;1758195;81;21221;-53
2021/03/04 11:08:19;;;;;;;;;;;;;;;9.04;79.88;101051.14;1745877;81;20345;-53
2021/03/04 11:10:47;;;;;;;;;;;;;;;9.06;79.67;101043.06;1750490;80;20222;-52
2021/03/04 11:13:15;;;;;;;;;;;;;;;9.05;79.50;101039.97;1766483;80;20240;-54
2021/03/04 11:15:43;;;;;;;;;;;;;;;9.08;79.62;101047.95;1763243;80;20216;-52
2021/03/04 11:18:11;;;;;;;;;;;;;;;9.13;79.62;101057.59;1760519;81;21364;-52
2021/03/04 11:20:39;;;;;;;;;;;;;;;9.19;79.52;101041.86;1753032;81;21331;-53
2021/03/04 11:23:06;;;;;;;;;;;;;;;9.23;79.17;101038.66;1757605;81;20245;-52
2021/03/04 11:25:33;;;;;;;;;;;;;;;9.28;78.94;101031.39;1753336;81;21746;-52
2021/03/04 11:28:00;;;;;;;;;;;;;;;9.29;78.59;101025.12;1756985;81;20526;-51
2021/03/04 11:30:28;;;;;;;;;;;;;;;9.28;78.43;101032.29;1769654;81;21197;-53
2021/03/04 11:32:56;;;;;;;;;;;;;;;9.27;78.54;101020.28;1757549;81;20394;-53
2021/03/04 11:35:27;;;;;;;;;;;;;;;9.26;78.54;101014.50;1755285;81;20342;-53
2021/03/04 11:37:55;;;;;;;;;;;;;;;9.22;78.58;101016.84;1753800;79;20542;-52
2021/03/04 11:40:22;;;;;;;;;;;;;;;9.18;78.80;101009.34;1764191;81;20216;-52
2021/03/04 11:42:50;;;;;;;;;;;;;;;9.14;78.88;101000.50;1763289;81;21242;-52
2021/03/04 11:45:18;;;;;;;;;;;;;;;9.11;78.94;100999.72;1760674;81;20218;-53
2021/03/04 11:47:45;;;;;;;;;;;;;;;9.10;78.98;100998.83;1751377;81;20218;-52
2021/03/04 11:50:15;;;;;;;;;;;;;;;9.11;79.03;100989.88;1754396;81;20273;-53
2021/03/04 11:52:42;;;;;;;;;;;;;;;9.07;79.01;100976.17;1749843;81;20313;-53
2021/03/04 11:55:11;;;;;;;;;;;;;;;9.06;78.90;100970.41;1751748;81;21602;-53
2021/03/04 11:57:40;;;;;;;;;;;;;;;9.06;78.66;100974.86;1744727;79;20246;-53
2021/03/04 12:00:08;;;;;;;;;;;;;;;9.01;78.81;100978.53;1741910;82;20503;-52
2021/03/04 12:02:35;;;;;;;;;;;;;;;8.97;78.93;100974.66;1764712;81;20244;-52
2021/03/04 12:05:04;;;;;;;;;;;;;;;8.91;79.26;100976.13;1773015;79;20217;-52
2021/03/04 12:07:32;;;;;;;;;;;;;;;8.87;79.63;100968.19;1754667;81;21194;-51
2021/03/04 12:10:04;;;;;;;;;;;;;;;8.88;79.82;100967.27;1721353;81;20238;-52
2021/03/04 12:12:31;;;;;;;;;;;;;;;8.93;79.82;100956.91;1772738;81;20220;-52
2021/03/04 12:14:59;;;;;;;;;;;;;;;8.92;79.83;100964.06;1751151;81;20929;-52
2021/03/04 12:17:27;;;;;;;;;;;;;;;8.91;79.99;100950.28;1759673;81;20240;-52
2021/03/04 12:19:55;;;;;;;;;;;;;;;8.88;80.18;100948.55;1772770;80;22047;-52
2021/03/04 12:22:22;;;;;;;;;;;;;;;8.83;80.21;100945.11;1757088;81;20250;-51
2021/03/04 12:24:51;;;;;;;;;;;;;;;8.78;80.47;100940.79;1757969;81;20293;-52
2021/03/04 12:27:18;;;;;;;;;;;;;;;8.72;80.76;100932.02;1758735;81;20278;-52
2021/03/04 12:29:45;;;;;;;;;;;;;;;8.68;81.14;100932.11;1742055;82;20222;-52
2021/03/04 12:32:13;;;;;;;;;;;;;;;8.65;81.34;100930.86;1746057;81;21541;-52
2021/03/04 12:34:43;;;;;;;;;;;;;;;8.65;81.47;100925.06;1747011;81;20226;-53
2021/03/04 12:37:10;;;;;;;;;;;;;;;8.63;81.41;100913.53;1762338;81;20220;-52
2021/03/04 12:39:37;;;;;;;;;;;;;;;8.60;81.57;100910.91;1763607;81;20282;-52
2021/03/04 12:42:05;;;;;;;;;;;;;;;8.55;81.76;100904.36;1767589;81;20216;-53
2021/03/04 12:44:33;;;;;;;;;;;;;;;8.52;81.99;100907.11;1772348;81;21384;-52
2021/03/04 12:47:00;;;;;;;;;;;;;;;8.51;82.27;100914.72;1765350;81;20216;-52
2021/03/04 12:49:28;;;;;;;;;;;;;;;8.48;82.69;100920.06;1744615;81;20234;-52
2021/03/04 12:51:55;;;;;;;;;;;;;;;8.50;82.82;100915.59;1742059;82;20231;-51
2021/03/04 12:54:24;;;;;;;;;;;;;;;8.51;82.79;100906.70;1744123;81;20223;-52
2021/03/04 12:56:55;;;;;;;;;;;;;;;8.53;82.66;100899.52;1742228;81;21647;-52
2021/03/04 12:59:22;;;;;;;;;;;;;;;8.54;82.69;100905.28;1742114;82;20297;-52