Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:01:26;;;;;;;9.18;6.35;;;;;;;24.12;55.34;101490.47;4964624;28;20051;-66
2023/06/11 00:03:54;;;;;;;9.82;7.15;;;;;;;24.07;55.45;101485.75;4967313;28;20456;-65
2023/06/11 00:06:22;;;;;;;11.35;6.80;;;;;;;24.03;55.44;101479.19;4958958;28;20499;-65
2023/06/11 00:08:54;;;;;;;10.32;6.70;;;;;;;24.02;55.61;101475.69;4963108;28;20050;-64
2023/06/11 00:11:22;;;;;;;9.20;6.65;;;;;;;23.98;56.01;101481.72;4955265;28;20134;-65
2023/06/11 00:13:50;;;;;;;11.10;6.50;;;;;;;23.91;56.16;101481.78;4948863;28;20061;-63
2023/06/11 00:16:17;;;;;;;9.48;7.38;;;;;;;23.86;56.96;101485.13;4958422;28;20059;-64
2023/06/11 00:18:43;;;;;;;8.68;6.93;;;;;;;23.82;56.41;101480.44;4960684;28;20057;-64
2023/06/11 00:21:11;;;;;;;9.80;6.97;;;;;;;23.75;57.48;101485.78;4966719;28;20475;-65
2023/06/11 00:23:38;;;;;;;10.82;6.72;;;;;;;23.68;57.90;101483.19;4935449;28;20051;-66
2023/06/11 00:26:06;;;;;;;10.05;7.65;;;;;;;23.63;58.25;101477.63;4965850;28;20046;-66
2023/06/11 00:28:32;;;;;;;7.97;6.07;;;;;;;23.63;57.64;101479.50;4960098;28;20055;-64
2023/06/11 00:31:06;;;;;;;16.30;6.75;;;;;;;23.57;58.75;101472.34;4968563;28;20097;-66
2023/06/11 00:33:32;;;;;;;8.23;6.75;;;;;;;23.52;58.37;101475.66;4958479;28;20070;-64
2023/06/11 00:35:59;;;;;;;11.40;7.38;;;;;;;23.51;58.88;101478.56;4964238;28;20073;-66
2023/06/11 00:38:25;;;;;;;8.93;7.40;;;;;;;23.42;59.49;101470.81;4962904;28;20082;-65
2023/06/11 00:40:52;;;;;;;13.02;7.57;;;;;;;23.34;60.30;101476.38;4961425;28;20058;-64
2023/06/11 00:43:23;;;;;;;10.90;7.57;;;;;;;23.26;59.80;101474.78;4968207;28;20058;-66
2023/06/11 00:45:52;;;;;;;8.80;7.90;;;;;;;23.19;61.13;101478.53;4959185;28;20145;-65
2023/06/11 00:48:20;;;;;;;9.50;7.47;;;;;;;23.15;60.59;101471.97;4967802;28;20842;-66
2023/06/11 00:50:51;;;;;;;10.25;8.02;;;;;;;23.12;61.18;101478.56;4957193;28;20404;-64
2023/06/11 00:53:19;;;;;;;10.15;7.63;;;;;;;23.13;61.10;101472.22;4944899;28;20844;-64
2023/06/11 00:55:46;;;;;;;11.40;7.50;;;;;;;23.06;61.75;101477.56;4967724;28;20442;-64
2023/06/11 00:58:15;;;;;;;9.45;7.70;;;;;;;23.00;62.69;101470.38;4962036;28;20054;-64
2023/06/11 01:00:49;;;;;;;12.27;8.05;;;;;;;22.96;63.28;101476.38;4967969;28;20090;-65
2023/06/11 01:03:21;;;;;;;13.00;7.80;;;;;;;22.89;62.12;101471.03;4960043;28;20085;-66
2023/06/11 01:05:52;;;;;;;10.10;7.78;;;;;;;22.88;63.14;101475.56;4960096;28;20050;-64
2023/06/11 01:08:20;;;;;;;9.43;7.75;;;;;;;22.82;63.60;101479.09;4960163;28;20729;-66
2023/06/11 01:10:47;;;;;;;;;;;;;;;22.81;63.99;101474.78;4967506;28;20477;-64
2023/06/11 01:13:13;;;;;;;11.73;8.25;;;;;;;22.73;64.70;101474.19;4944976;28;19928;-65
2023/06/11 01:15:40;;;;;;;10.23;7.97;;;;;;;22.67;64.43;101473.19;4966266;28;20150;-66
2023/06/11 01:18:18;;;;;;;10.07;8.10;;;;;;;22.64;64.84;101484.28;4962886;28;20058;-64
2023/06/11 01:20:58;;;;;;;11.75;8.55;;;;;;;22.58;65.59;101474.44;4955533;28;20058;-65
2023/06/11 01:23:41;;;;;;;14.80;8.55;;;;;;;22.58;64.83;101479.78;4941269;28;20055;-64
2023/06/11 01:26:27;;;;;;;12.75;8.15;;;;;;;22.53;65.70;101487.63;4960240;28;20046;-64
2023/06/11 01:28:54;;;;;;;9.77;8.23;;;;;;;;;;4948176;28;20483;-64
2023/06/11 01:31:21;;;;;;;10.18;8.18;;;;;;;22.44;65.32;101492.38;4961245;28;20546;-67
2023/06/11 01:33:48;;;;;;;12.07;8.55;;;;;;;22.40;66.06;101481.25;4959793;28;20063;-65
2023/06/11 01:36:17;;;;;;;10.85;8.48;;;;;;;22.39;65.81;101484.16;4960449;28;20396;-64
2023/06/11 01:38:44;;;;;;;10.30;8.57;;;;;;;22.37;66.11;101486.22;4965785;28;20051;-65
2023/06/11 01:41:12;;;;;;;12.73;9.07;;;;;;;22.38;66.22;101480.66;4970109;28;20179;-64
2023/06/11 01:43:38;;;;;;;10.17;8.60;;;;;;;22.37;65.90;101478.22;4961917;28;20054;-66
2023/06/11 01:46:05;;;;;;;12.35;8.90;;;;;;;22.32;66.05;101476.16;4962864;28;20761;-64
2023/06/11 01:48:32;;;;;;;12.50;8.60;;;;;;;22.30;66.91;101478.22;4956684;28;20058;-64
2023/06/11 01:50:59;;;;;;;10.00;8.07;;;;;;;22.26;66.37;101477.00;4965331;28;20086;-65
2023/06/11 01:53:25;;;;;;;10.13;9.10;;;;;;;22.26;66.82;101479.66;4963058;28;20050;-64
2023/06/11 01:55:54;;;;;;;10.77;8.48;;;;;;;22.22;67.44;101481.88;4965773;28;20070;-65
2023/06/11 01:58:21;;;;;;;10.82;8.77;;;;;;;22.21;67.92;101474.06;4968929;28;20082;-66
2023/06/11 02:00:47;;;;;;;9.98;8.05;;;;;;;22.15;68.56;101478.41;4955197;28;20082;-64
2023/06/11 02:03:15;;;;;;;10.93;9.05;;;;;;;22.09;69.57;101472.06;4964694;28;20062;-63
2023/06/11 02:05:43;;;;;;;12.35;9.00;;;;;;;22.04;69.25;101474.50;4957714;28;20089;-65
2023/06/11 02:08:10;;;;;;;15.30;9.77;;;;;;;22.02;70.41;101478.44;4967110;28;20051;-66
2023/06/11 02:10:37;;;;;;;11.00;9.10;;;;;;;21.97;70.68;101478.22;4959219;28;20049;-64
2023/06/11 02:13:03;;;;;;;12.23;9.32;;;;;;;21.89;71.51;101471.22;4964670;28;20121;-64
2023/06/11 02:15:29;;;;;;;11.73;9.05;;;;;;;21.89;71.31;101479.22;4957670;28;20243;-68
2023/06/11 02:17:56;;;;;;;11.20;8.25;;;;;;;21.88;71.68;101480.28;4958709;28;20242;-69
2023/06/11 02:20:22;;;;;;;9.75;8.70;;;;;;;21.82;71.83;101483.78;4967463;28;20071;-64
2023/06/11 02:22:49;;;;;;;10.20;9.05;;;;;;;21.85;71.27;101480.69;4960508;28;20372;-65
2023/06/11 02:25:15;;;;;;;9.48;8.48;;;;;;;21.85;71.02;101476.16;4964384;28;20050;-64
2023/06/11 02:27:42;;;;;;;11.27;8.52;;;;;;;21.81;71.62;101482.94;4957651;28;21194;-65
2023/06/11 02:30:09;;;;;;;11.07;8.50;;;;;;;21.80;71.29;101480.50;4961608;28;20043;-65
2023/06/11 02:32:35;;;;;;;11.10;8.68;;;;;;;21.84;70.22;101482.53;4964759;28;20051;-65
2023/06/11 02:35:02;;;;;;;13.40;9.20;;;;;;;21.80;72.81;101483.16;4957700;28;20050;-64
2023/06/11 02:37:28;;;;;;;9.27;8.23;;;;;;;21.75;72.46;101482.94;4971585;28;20146;-65
2023/06/11 02:39:55;;;;;;;12.18;9.70;;;;;;;21.77;72.17;101484.38;4965482;28;21216;-64
2023/06/11 02:42:21;;;;;;;10.40;8.65;;;;;;;21.73;73.05;101491.97;4965748;28;20681;-64
2023/06/11 02:44:48;;;;;;;11.85;8.88;;;;;;;21.72;72.61;101493.00;4965669;28;20137;-65
2023/06/11 02:47:14;;;;;;;10.35;8.35;;;;;;;21.71;71.19;101487.84;4965406;28;20491;-64
2023/06/11 02:49:40;;;;;;;10.10;8.98;;;;;;;21.69;72.91;101493.41;4971860;28;20136;-65
2023/06/11 02:52:07;;;;;;;11.93;8.77;;;;;;;21.65;73.68;101486.81;4963748;28;20051;-65
2023/06/11 02:54:33;;;;;;;11.77;9.25;;;;;;;21.59;73.85;101484.16;4968182;28;20138;-65
2023/06/11 02:57:00;;;;;;;9.90;8.60;;;;;;;21.52;73.50;101486.81;4959816;28;20117;-67
2023/06/11 02:59:26;;;;;;;11.88;8.90;;;;;;;21.48;74.59;101493.56;4963706;28;20154;-64
2023/06/11 03:01:53;;;;;;;9.18;8.25;;;;;;;21.44;73.42;101490.47;4967544;28;20081;-66
2023/06/11 03:04:20;;;;;;;11.13;9.30;;;;;;;21.43;74.37;101490.66;4965103;28;20087;-64
2023/06/11 03:06:47;;;;;;;9.30;8.20;;;;;;;21.38;73.60;101482.44;4970132;28;20360;-66
2023/06/11 03:09:13;;;;;;;11.02;8.70;;;;;;;21.38;73.29;101483.25;4961473;28;20070;-65
2023/06/11 03:11:40;;;;;;;9.93;8.55;;;;;;;21.36;74.34;101487.16;4961039;28;20109;-65
2023/06/11 03:14:06;;;;;;;11.20;8.38;;;;;;;21.28;74.93;101490.84;4963409;28;20146;-64
2023/06/11 03:16:33;;;;;;;12.88;9.25;;;;;;;21.25;74.22;101491.25;4967432;28;20077;-65
2023/06/11 03:19:00;;;;;;;12.95;8.40;;;;;;;21.23;74.61;101490.59;4968628;28;20047;-66
2023/06/11 03:21:26;;;;;;;9.43;8.32;;;;;;;21.24;73.75;101489.59;4961657;28;20054;-64
2023/06/11 03:23:52;;;;;;;12.80;9.07;;;;;;;21.21;74.67;101497.97;4966168;28;20141;-64
2023/06/11 03:26:19;;;;;;;10.98;9.10;;;;;;;21.15;75.44;101494.28;4957368;28;20522;-64
2023/06/11 03:28:45;;;;;;;10.82;9.65;;;;;;;21.14;74.73;101490.78;4965636;28;20050;-64
2023/06/11 03:31:12;;;;;;;9.98;8.85;;;;;;;21.11;74.29;101496.53;4962095;28;20074;-65
2023/06/11 03:33:38;;;;;;;10.50;8.80;;;;;;;21.09;74.11;101495.91;4952769;28;20050;-65
2023/06/11 03:36:05;;;;;;;9.52;8.48;;;;;;;21.06;74.46;101493.63;4970454;28;20063;-63
2023/06/11 03:38:31;;;;;;;11.07;8.75;;;;;;;21.05;74.21;101497.34;4958609;28;20132;-65
2023/06/11 03:40:58;;;;;;;9.18;8.10;;;;;;;21.04;74.96;101490.34;4961017;28;20046;-65
2023/06/11 03:43:25;;;;;;;10.95;9.30;;;;;;;21.00;75.07;101493.63;4963685;28;20046;-65
2023/06/11 03:45:51;;;;;;;12.35;9.20;;;;;;;20.99;75.13;101498.09;4967967;28;20062;-65
2023/06/11 03:48:18;;;;;;;11.63;8.90;;;;;;;20.99;75.14;101498.09;4963390;28;20146;-64
2023/06/11 03:50:44;;;;;;;10.18;8.68;;;;;;;20.99;75.11;101495.44;4966995;28;20141;-64
2023/06/11 03:53:11;;;;;;;11.60;8.60;;;;;;;20.95;76.88;101496.88;4964277;28;20051;-63
2023/06/11 03:55:37;;;;;;;10.80;8.48;;;;;;;20.93;75.70;101498.91;4940107;28;20051;-65
2023/06/11 03:58:04;;;;;;;18.20;9.10;;;;;;;20.91;76.43;101504.47;4971702;28;20053;-64
2023/06/11 04:00:31;;;;;;;9.18;8.27;;;;;;;20.86;76.72;101501.56;4962117;28;20058;-65
2023/06/11 04:03:01;;;;;;;10.63;9.23;;;;;;;20.88;77.07;101499.50;4971279;28;20180;-65
2023/06/11 04:05:28;;;;;;;16.30;8.55;;;;;;;20.87;77.33;101505.84;4956138;28;20078;-64
2023/06/11 04:07:54;;;;;;;9.82;8.25;;;;;;;20.79;78.64;101503.34;4964123;28;20047;-64
2023/06/11 04:10:22;;;;;;;9.52;8.48;;;;;;;20.77;78.92;101505.41;4967252;28;20039;-64
2023/06/11 04:12:49;;;;;;;10.68;8.77;;;;;;;20.77;79.43;101510.72;4960932;28;20440;-64
2023/06/11 04:15:15;;;;;;;10.07;8.77;;;;;;;20.74;79.27;101500.47;4972295;28;20086;-63
2023/06/11 04:17:41;;;;;;;10.63;8.82;;;;;;;20.77;78.73;101505.41;4965266;28;20056;-65
2023/06/11 04:20:08;;;;;;;10.68;8.75;;;;;;;20.80;78.73;101507.69;4964342;28;20146;-65
2023/06/11 04:22:35;;;;;;;9.70;8.27;;;;;;;20.82;79.41;101510.97;4961547;28;20422;-64
2023/06/11 04:25:01;;;;;;;9.70;8.70;;;;;;;20.82;79.43;101512.81;4965419;28;20166;-64
2023/06/11 04:27:28;;;;;;;11.20;8.77;;;;;;;20.82;79.89;101510.97;4965798;28;20050;-64
2023/06/11 04:29:56;;;;;;;11.20;8.80;;;;;;;20.82;78.95;101510.97;4960637;28;20043;-64
2023/06/11 04:32:26;;;;;;;10.45;8.30;;;;;;;20.84;79.12;101516.13;4969554;28;20046;-65
2023/06/11 04:34:56;;;;;;;9.65;8.65;;;;;;;20.87;80.43;101515.69;4953788;28;20391;-64
2023/06/11 04:37:24;;;;;;;9.75;8.45;;;;;;;20.84;81.50;101518.78;4947525;28;20051;-64
2023/06/11 04:39:50;;;;;;;9.20;8.30;;;;;;;20.87;80.39;101521.03;4962330;28;20038;-65
2023/06/11 04:42:17;;;;;;;12.05;8.07;;;;;;;20.87;79.83;101515.69;4969813;28;20109;-65
2023/06/11 04:44:47;;;;;;;9.98;8.80;;;;;;;20.84;79.55;101519.59;4968412;28;20074;-65
2023/06/11 04:47:14;;;;;;;9.82;8.38;;;;;;;20.89;80.69;101522.47;4947965;28;20050;-64
2023/06/11 04:49:44;;;;;;;9.52;8.23;;;;;;;20.92;80.48;101524.75;4962737;28;20062;-65
2023/06/11 04:52:10;;;;;;;12.10;8.90;;;;;;;20.91;81.08;101528.47;4961578;28;20146;-66
2023/06/11 04:54:36;;;;;;;12.07;9.68;;;;;;;20.91;82.05;101524.94;4969658;28;20078;-65
2023/06/11 04:57:03;;;;;;;12.02;9.20;;;;;;;20.93;81.97;101522.91;4964390;28;20058;-64
2023/06/11 04:59:30;;;;;;;9.63;8.57;;;;;;;20.94;81.69;101520.03;4968887;28;20058;-66
2023/06/11 05:01:57;;;;;;;9.20;8.30;;;;;;;20.96;81.95;101517.19;4967049;28;20082;-67
2023/06/11 05:04:24;;;;;;;9.43;8.43;;;;;;;20.98;82.88;101517.00;4975651;28;20050;-65
2023/06/11 05:06:50;;;;;;;10.18;8.23;;;;;;;21.00;81.42;101515.78;4977623;28;20102;-65
2023/06/11 05:09:17;;;;;;;10.93;8.43;;;;;;;21.03;80.79;101509.22;4963021;28;20106;-65
2023/06/11 05:11:44;;;;;;;12.57;8.60;;;;;;;21.06;79.95;101506.97;4970127;28;20051;-64
2023/06/11 05:14:11;;;;;;;11.10;8.83;;;;;;;21.12;78.50;101510.69;4965525;28;20058;-65
2023/06/11 05:16:38;;;;;;;9.65;8.30;;;;;;;21.17;77.28;101515.41;4950195;28;20086;-66
2023/06/11 05:19:06;;;;;;;10.20;7.90;;;;;;;21.18;77.47;101515.22;4961418;28;20061;-64
2023/06/11 05:21:33;;;;;;;9.93;8.27;;;;;;;21.23;76.60;101511.94;4962733;28;20055;-64
2023/06/11 05:24:06;;;;;;;10.98;8.48;;;;;;;21.24;76.49;101517.09;4968815;28;20569;-64
2023/06/11 05:26:34;;;;;;;9.90;8.38;;;;;;;21.28;76.99;101518.31;4957392;28;20546;-64
2023/06/11 05:29:04;;;;;;;10.77;8.50;;;;;;;21.30;77.14;101518.13;4963053;28;20057;-64
2023/06/11 05:31:31;;;;;;;9.00;7.90;;;;;;;21.34;77.30;101519.38;4935716;28;20071;-65
2023/06/11 05:33:57;;;;;;;11.20;8.50;;;;;;;21.36;77.40;101522.66;4967833;28;20054;-66
2023/06/11 05:36:25;;;;;;;11.68;8.25;;;;;;;21.40;76.87;101521.22;4961990;28;20051;-65
2023/06/11 05:38:52;;;;;;;10.60;7.60;;;;;;;21.44;75.59;101522.50;4967867;28;20089;-65
2023/06/11 05:41:19;;;;;;;9.63;8.65;;;;;;;21.47;76.06;101534.66;4963472;28;20097;-64
2023/06/11 05:43:46;;;;;;;7.88;7.05;;;;;;;21.50;74.83;101529.72;4957441;28;20050;-64
2023/06/11 05:46:14;;;;;;;12.40;8.30;;;;;;;21.55;76.02;101525.63;4964969;28;20539;-64
2023/06/11 05:48:41;;;;;;;10.85;8.63;;;;;;;21.62;75.92;101529.13;4958572;28;20108;-65
2023/06/11 05:51:09;;;;;;;8.73;7.22;;;;;;;21.66;74.59;101525.00;4965656;28;20411;-65
2023/06/11 05:53:36;;;;;;;12.60;9.73;;;;;;;21.69;73.81;101530.78;4962160;28;20110;-64
2023/06/11 05:56:05;;;;;;;9.55;8.18;;;;;;;21.76;72.79;101529.97;4961358;28;20050;-64
2023/06/11 05:58:33;;;;;;;7.57;6.78;;;;;;;21.78;71.49;101528.75;4961427;28;20054;-65
2023/06/11 06:01:03;;;;;;;12.52;9.40;;;;;;;21.81;73.93;101535.53;4957505;28;20074;-65
2023/06/11 06:03:31;;;;;;;11.30;8.90;;;;;;;21.85;71.81;101529.56;4965888;28;20050;-65
2023/06/11 06:05:59;;;;;;;;;;;;;;;21.92;73.68;101540.28;4957848;28;20110;-65
2023/06/11 06:08:27;;;;;;;11.63;8.50;;;;;;;21.92;74.86;101538.41;4961647;28;19949;-64
2023/06/11 06:10:54;;;;;;;9.13;8.10;;;;;;;21.99;74.38;101540.25;4955688;28;20134;-65
2023/06/11 06:13:24;;;;;;;12.98;8.90;;;;;;;22.02;74.63;101543.34;4968416;28;20561;-64
2023/06/11 06:15:52;;;;;;;11.65;8.75;;;;;;;22.04;74.86;101541.28;4970681;28;20043;-65
2023/06/11 06:18:19;;;;;;;;;;;;;;;22.09;74.37;101546.00;4969935;28;20047;-65
2023/06/11 06:20:46;;;;;;;8.95;7.43;;;;;;;22.17;71.05;101545.84;4966811;28;20008;-64
2023/06/11 06:23:12;;;;;;;9.27;8.38;;;;;;;22.22;75.12;101547.88;4962333;28;20105;-64
2023/06/11 06:25:41;;;;;;;9.70;8.60;;;;;;;22.27;74.74;101545.44;4961491;28;20058;-65
2023/06/11 06:28:07;;;;;;;9.52;8.02;;;;;;;22.29;73.63;101546.06;4963578;28;20050;-64
2023/06/11 06:30:34;;;;;;;10.70;8.02;;;;;;;22.36;72.77;101546.84;4953430;28;20035;-66
2023/06/11 06:33:01;;;;;;;9.43;8.50;;;;;;;22.48;72.36;101545.22;4968525;28;20504;-65
2023/06/11 06:35:31;;;;;;;14.15;9.63;;;;;;;22.53;73.58;101543.78;4965509;28;20062;-65
2023/06/11 06:37:58;;;;;;;9.02;7.55;;;;;;;22.60;71.44;101549.91;4966971;28;20047;-65
2023/06/11 06:40:24;;;;;;;11.25;8.07;;;;;;;22.71;70.13;101549.28;4961372;28;20208;-64
2023/06/11 06:42:51;;;;;;;9.40;7.80;;;;;;;22.76;70.87;101545.97;4967225;28;20050;-65
2023/06/11 06:45:17;;;;;;;11.00;7.80;;;;;;;22.80;69.48;101550.69;4967912;28;20559;-67
2023/06/11 06:47:44;;;;;;;12.65;7.82;;;;;;;22.84;70.22;101553.78;4967630;28;20046;-64
2023/06/11 06:50:11;;;;;;;10.88;7.13;;;;;;;22.89;68.96;101557.47;4969364;28;20054;-67
2023/06/11 06:52:38;;;;;;;10.73;7.10;;;;;;;22.95;68.53;101550.44;4956714;28;20574;-65
2023/06/11 06:55:05;;;;;;;8.65;6.65;;;;;;;23.02;67.32;101553.94;4972551;28;20117;-65
2023/06/11 06:57:31;;;;;;;11.07;7.63;;;;;;;23.11;69.23;101554.56;4963286;28;20134;-67
2023/06/11 06:59:58;;;;;;;8.57;6.80;;;;;;;23.19;67.87;101550.78;4973379;28;20042;-65
2023/06/11 07:02:25;;;;;;;9.02;6.57;;;;;;;23.26;66.39;101543.56;4964713;28;20059;-68
2023/06/11 07:04:51;;;;;;;7.28;6.50;;;;;;;23.35;65.81;101552.19;4965183;28;20058;-65
2023/06/11 07:07:18;;;;;;;9.88;7.20;;;;;;;23.36;66.94;101554.63;4962374;28;20047;-64
2023/06/11 07:09:44;;;;;;;8.73;6.90;;;;;;;23.48;65.66;101560.13;4962183;28;20073;-67
2023/06/11 07:12:11;;;;;;;8.05;6.97;;;;;;;23.51;66.20;101554.34;4969351;28;20117;-65
2023/06/11 07:14:37;;;;;;;8.88;6.88;;;;;;;23.58;65.12;101556.97;4947269;28;20596;-68
2023/06/11 07:17:04;;;;;;;11.77;7.10;;;;;;;23.65;66.30;101563.13;4967926;28;20055;-64
2023/06/11 07:19:31;;;;;;;9.50;7.55;;;;;;;23.70;66.90;101560.63;4959283;28;20062;-65
2023/06/11 07:21:57;;;;;;;8.75;7.10;;;;;;;23.78;64.95;101557.72;4965215;28;20101;-65
2023/06/11 07:24:24;;;;;;;8.23;7.03;;;;;;;23.86;65.04;101562.00;4969908;28;20141;-65
2023/06/11 07:26:50;;;;;;;8.25;7.00;;;;;;;23.88;65.23;101555.38;4960806;28;20700;-65
2023/06/11 07:29:17;;;;;;;7.65;6.20;;;;;;;23.95;64.44;101557.19;4969601;28;20059;-65
2023/06/11 07:31:43;;;;;;;9.73;6.93;;;;;;;24.01;65.53;101558.97;4958540;28;20283;-66
2023/06/11 07:34:10;;;;;;;9.13;7.28;;;;;;;24.07;64.68;101566.16;4963481;28;20100;-66
2023/06/11 07:36:37;;;;;;;12.98;8.48;;;;;;;24.15;64.79;101562.38;4967780;28;20515;-65
2023/06/11 07:39:03;;;;;;;10.85;7.28;;;;;;;24.17;64.45;101561.13;4949228;28;20142;-64
2023/06/11 07:41:30;;;;;;;10.27;7.35;;;;;;;24.23;63.90;101559.44;4968615;28;20050;-66
2023/06/11 07:43:56;;;;;;;9.15;7.35;;;;;;;24.32;64.78;101565.34;4962809;28;20054;-64
2023/06/11 07:46:23;;;;;;;8.27;6.18;;;;;;;24.37;63.82;101565.50;4961858;28;20055;-64
2023/06/11 07:48:51;;;;;;;10.07;7.30;;;;;;;24.43;64.42;101573.47;4956955;28;20062;-66
2023/06/11 07:51:20;;;;;;;9.15;7.15;;;;;;;24.51;63.47;101568.91;4967123;28;20289;-64
2023/06/11 07:53:46;;;;;;;11.25;7.97;;;;;;;24.49;63.02;101566.41;4965089;28;20050;-66
2023/06/11 07:56:13;;;;;;;10.27;8.13;;;;;;;24.62;62.59;101560.97;4968137;28;20055;-64
2023/06/11 07:58:39;;;;;;;8.85;7.18;;;;;;;24.72;62.78;101560.44;4968598;28;20101;-66
2023/06/11 08:01:06;;;;;;;8.68;7.18;;;;;;;24.83;62.07;101556.19;4957376;28;20169;-64
2023/06/11 08:03:33;;;;;;;9.02;7.28;;;;;;;24.86;61.87;101553.88;4963101;28;20134;-65
2023/06/11 08:06:00;;;;;;;8.20;7.00;;;;;;;24.94;61.74;101554.63;4959661;28;20496;-66
2023/06/11 08:08:26;;;;;;;8.48;6.78;;;;;;;25.01;62.17;101553.50;4965111;28;20490;-63
2023/06/11 08:10:53;;;;;;;10.45;7.38;;;;;;;25.12;62.73;101557.28;4961738;28;20447;-65
2023/06/11 08:13:21;;;;;;;9.07;6.72;;;;;;;25.25;61.37;101557.16;4950975;28;20629;-65
2023/06/11 08:15:49;;;;;;;8.52;6.82;;;;;;;25.35;61.77;101550.44;4961334;28;20407;-67
2023/06/11 08:18:15;;;;;;;8.43;6.80;;;;;;;25.39;61.56;101551.63;4961797;28;20081;-66
2023/06/11 08:20:45;;;;;;;8.50;6.63;;;;;;;25.52;61.12;101553.28;4970974;28;20808;-65
2023/06/11 08:23:12;;;;;;;8.93;6.70;;;;;;;25.72;60.53;101550.31;4964194;28;20451;-65
2023/06/11 08:25:39;;;;;;;13.03;7.37;;;;;;;25.82;60.32;101543.34;4969321;28;20509;-64
2023/06/11 08:28:05;;;;;;;8.23;6.80;;;;;;;25.97;59.71;101545.63;4955874;28;20126;-66
2023/06/11 08:30:32;;;;;;;12.63;7.00;;;;;;;26.23;59.27;101538.97;4964169;28;20053;-65
2023/06/11 08:32:58;;;;;;;8.02;5.72;;;;;;;26.59;58.43;101542.47;4970821;28;20046;-64
2023/06/11 08:35:25;;;;;;;9.48;7.03;;;;;;;26.93;56.57;101533.75;4957684;28;20575;-65
2023/06/11 08:37:52;;;;;;;8.55;6.43;;;;;;;27.32;56.11;101537.50;4969848;28;20058;-65
2023/06/11 08:40:20;;;;;;;7.78;5.97;;;;;;;27.76;55.48;101534.25;4960899;28;20384;-66
2023/06/11 08:42:47;;;;;;;8.13;7.10;;;;;;;28.08;53.69;101536.38;4964385;28;20081;-65
2023/06/11 08:45:14;;;;;;;10.07;6.88;;;;;;;28.48;52.95;101538.03;4952551;28;20470;-65
2023/06/11 08:47:48;;;;;;;7.63;6.68;;;;;;;28.82;51.20;101535.28;4968833;28;20051;-67
2023/06/11 08:50:16;;;;;;;7.43;6.43;;;;;;;29.16;51.29;101538.66;4970408;28;20058;-65
2023/06/11 08:52:42;;;;;;;;;;;;;;;29.52;50.56;101541.69;4961105;28;20055;-64
2023/06/11 08:55:09;;;;;;;12.00;7.13;;;;;;;29.78;50.09;101542.78;4967042;28;20004;-66
2023/06/11 08:57:36;;;;;;;13.43;6.78;;;;;;;30.05;48.98;101540.03;4937853;28;20517;-64
2023/06/11 09:00:05;;;;;;;9.63;6.65;;;;;;;30.40;48.53;101535.09;4967109;28;20047;-65
2023/06/11 09:02:32;;;;;;;7.88;6.38;;;;;;;30.72;47.83;101533.09;4962853;28;20086;-68
2023/06/11 09:04:59;;;;;;;7.85;6.00;;;;;;;30.93;48.21;101527.78;4963714;28;20109;-65
2023/06/11 09:07:25;;;;;;;10.02;6.45;;;;;;;31.21;46.85;101534.63;4966866;28;20130;-64
2023/06/11 09:10:03;;;;;;;8.13;6.85;;;;;;;31.48;46.97;101533.59;4956086;28;20063;-66
2023/06/11 09:12:29;;;;;;;;;;;;;;;31.57;45.08;101531.97;4962174;28;20141;-62
2023/06/11 09:14:56;;;;;;;7.00;6.07;;;;;;;31.81;45.28;101534.16;4944717;28;20492;-63
2023/06/11 09:17:22;;;;;;;9.90;6.38;;;;;;;32.02;44.26;101529.56;4966787;28;20055;-65
2023/06/11 09:19:54;;;;;;;11.55;7.03;;;;;;;32.19;44.23;101530.06;4961267;28;20055;-64
2023/06/11 09:22:27;;;;;;;9.30;6.15;;;;;;;32.41;44.15;101529.72;4962659;28;20078;-65
2023/06/11 09:24:54;;;;;;;8.63;7.00;;;;;;;32.61;43.64;101528.06;4960802;28;20481;-64
2023/06/11 09:27:21;;;;;;;8.83;6.67;;;;;;;32.78;44.01;101528.53;4958289;28;20146;-66
2023/06/11 09:29:48;;;;;;;7.65;6.55;;;;;;;32.86;43.50;101525.22;4967047;28;20055;-63
2023/06/11 09:32:15;;;;;;;7.90;6.32;;;;;;;32.99;42.38;101531.94;4960758;28;20086;-65
2023/06/11 09:34:49;;;;;;;8.73;6.07;;;;;;;33.10;42.71;101528.09;4968259;28;20076;-64
2023/06/11 09:37:16;;;;;;;8.05;6.45;;;;;;;33.12;42.42;101524.28;4957900;28;20051;-64
2023/06/11 09:39:45;;;;;;;6.47;5.67;;;;;;;33.27;42.62;101530.44;4964897;28;20057;-63
2023/06/11 09:42:27;;;;;;;8.18;6.38;;;;;;;33.48;42.21;101524.81;4966276;28;20050;-64
2023/06/11 09:44:59;;;;;;;8.70;6.30;;;;;;;33.48;40.97;101522.94;4968919;28;20051;-65
2023/06/11 09:47:28;;;;;;;10.40;6.57;;;;;;;33.57;41.08;101519.59;4966993;28;20067;-63
2023/06/11 09:49:55;;;;;;;8.00;5.50;;;;;;;33.64;41.63;101528.28;4962075;28;20376;-63
2023/06/11 09:52:22;;;;;;;;;;;;;;;33.75;41.06;101532.53;4960211;28;20078;-65
2023/06/11 09:54:50;;;;;;;7.43;5.72;;;;;;;33.92;40.88;101526.66;4960374;28;19922;-64
2023/06/11 09:57:17;;;;;;;7.25;6.15;;;;;;;34.06;40.04;101530.31;4966564;28;20065;-65
2023/06/11 09:59:45;;;;;;;6.07;5.47;;;;;;;34.19;40.37;101519.91;4959554;28;20062;-64
2023/06/11 10:02:12;;;;;;;8.15;5.97;;;;;;;34.22;39.20;101519.28;4949279;28;20492;-65
2023/06/11 10:04:38;;;;;;;9.13;5.50;;;;;;;34.44;40.15;101530.50;4966792;28;20046;-63
2023/06/11 10:07:06;;;;;;;6.67;5.70;;;;;;;34.54;39.05;101528.72;4955400;28;20611;-64
2023/06/11 10:09:34;;;;;;;9.18;6.10;;;;;;;34.48;38.54;101528.00;4964499;28;20118;-65
2023/06/11 10:12:01;;;;;;;8.32;5.90;;;;;;;34.65;39.24;101522.03;4962230;28;20082;-64
2023/06/11 10:14:30;;;;;;;8.48;6.05;;;;;;;34.71;39.03;101520.91;4965975;28;20410;-67
2023/06/11 10:16:57;;;;;;;8.65;6.30;;;;;;;34.85;39.19;101526.44;4960342;28;20058;-63
2023/06/11 10:19:34;;;;;;;7.65;5.78;;;;;;;34.68;38.11;101529.69;4965426;28;20078;-63
2023/06/11 10:22:01;;;;;;;;;;;;;;;34.90;38.47;101525.56;4967305;28;20142;-66
2023/06/11 10:24:28;;;;;;;8.27;6.05;;;;;;;34.91;37.26;101527.19;4961957;28;19972;-66
2023/06/11 10:27:05;;;;;;;;;;;;;;;34.98;37.67;101524.91;4963974;28;20054;-63
2023/06/11 10:29:39;;;;;;;9.43;5.10;;;;;;;34.95;36.92;101530.94;4955592;28;20017;-64
2023/06/11 10:32:22;;;;;;;7.35;5.13;;;;;;;35.08;36.47;101534.84;4960025;28;20051;-63
2023/06/11 10:34:57;;;;;;;7.72;5.45;;;;;;;35.27;38.47;101532.16;4958273;28;20459;-64
2023/06/11 10:37:37;;;;;;;6.47;5.20;;;;;;;35.29;36.21;101521.75;4967895;28;20046;-64
2023/06/11 10:40:08;;;;;;;7.85;4.82;;;;;;;35.27;36.91;101513.88;4964952;28;20526;-63
2023/06/11 10:42:37;;;;;;;7.55;4.70;;;;;;;35.35;36.08;101515.91;4967123;28;20053;-64
2023/06/11 10:45:08;;;;;;;8.43;4.78;;;;;;;35.35;35.97;101520.56;4964528;28;20053;-66
2023/06/11 10:47:46;;;;;;;7.82;5.00;;;;;;;35.64;36.14;101521.16;4960324;28;20051;-64
2023/06/11 10:50:14;;;;;;;5.05;4.55;;;;;;;35.74;36.03;101530.31;4968715;28;20073;-64
2023/06/11 10:52:51;;;;;;;6.07;4.20;;;;;;;35.84;35.62;101522.75;4960051;28;20074;-63
2023/06/11 10:55:20;;;;;;;5.90;4.25;;;;;;;35.95;35.09;101511.63;4967641;28;20067;-63
2023/06/11 10:57:51;;;;;;;8.63;4.40;;;;;;;36.08;35.39;101505.38;4957552;28;20978;-64
2023/06/11 11:00:18;;;;;;;5.50;4.55;;;;;;;36.15;35.75;101504.97;4968970;28;20492;-63
2023/06/11 11:02:49;;;;;;;5.93;4.53;;;;;;;36.09;34.73;101509.72;4963004;28;20046;-64
2023/06/11 11:05:16;;;;;;;5.55;4.63;;;;;;;36.08;34.44;101501.84;4969072;28;20518;-63
2023/06/11 11:07:45;;;;;;;7.10;4.65;;;;;;;36.13;34.49;101501.75;4969136;28;20051;-64
2023/06/11 11:10:18;;;;;;;6.68;4.97;;;;;;;36.20;34.70;101497.50;4962330;28;20614;-66
2023/06/11 11:12:47;;;;;;;6.63;4.95;;;;;;;36.25;34.69;101495.81;4961881;28;20039;-66
2023/06/11 11:15:14;;;;;;;6.75;4.38;;;;;;;36.38;34.55;101498.53;4959533;28;20073;-64
2023/06/11 11:17:41;;;;;;;6.97;4.82;;;;;;;36.45;33.96;101489.91;4967841;28;20218;-64
2023/06/11 11:20:13;;;;;;;7.68;4.30;;;;;;;36.48;33.49;101497.50;4959112;28;20075;-64
2023/06/11 11:22:40;;;;;;;7.80;3.97;;;;;;;36.56;33.61;101493.25;4962527;28;20471;-65
2023/06/11 11:25:07;;;;;;;7.53;5.00;;;;;;;36.60;33.52;101494.25;4949797;28;20099;-65
2023/06/11 11:27:37;;;;;;;7.85;5.13;;;;;;;36.57;33.65;101494.84;4958248;28;20137;-63