Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:00:43;;;;;;;16.70;9.63;;;;;;;;;;5056865;28;20272;-83
2023/01/13 00:06:13;;;;;;;15.83;8.93;;;;;;;;;;5055912;28;20715;-83
2023/01/13 00:08:39;;;;;;;18.30;9.10;;;;;;;;;;5055615;28;20231;-84
2023/01/13 00:11:06;;;;;;;16.37;9.20;;;;;;;;;;5052802;28;20268;-83
2023/01/13 00:13:34;;;;;;;19.40;9.37;;;;;;;;;;5051983;28;20190;-82
2023/01/13 00:16:01;;;;;;;16.13;8.97;;;;;;;;;;5045265;28;20185;-83
2023/01/13 00:18:27;;;;;;;15.87;8.90;;;;;;;;;;5054965;28;20250;-83
2023/01/13 00:21:03;;;;;;;14.37;8.70;;;;;;;;;;5054263;28;20744;-82
2023/01/13 00:23:30;;;;;;;18.63;8.70;;;;;;;;;;5069815;28;20569;-82
2023/01/13 00:25:56;;;;;;;15.53;9.03;;;;;;;;;;5065103;28;20286;-83
2023/01/13 00:28:23;;;;;;;16.43;8.63;;;;;;;;;;5055260;28;20264;-83
2023/01/13 00:30:48;;;;;;;16.27;9.10;;;;;;;;;;5058092;28;20211;-83
2023/01/13 00:33:14;;;;;;;18.40;8.63;;;;;;;;;;5071884;28;20185;-82
2023/01/13 00:35:40;;;;;;;17.53;8.87;;;;;;;;;;5073456;28;20199;-82
2023/01/13 00:38:06;;;;;;;17.07;8.63;;;;;;;;;;5069752;28;20267;-83
2023/01/13 00:40:32;;;;;;;17.23;8.73;;;;;;;;;;5051940;28;20224;-83
2023/01/13 00:45:43;;;;;;;15.17;8.97;;;;;;;;;;5065352;28;20176;-83
2023/01/13 00:48:09;;;;;;;15.73;8.80;;;;;;;;;;5093360;28;20220;-82
2023/01/13 00:50:35;;;;;;;19.37;9.43;;;;;;;;;;5059967;28;20173;-82
2023/01/13 00:53:02;;;;;;;15.27;9.10;;;;;;;;;;5058982;28;20183;-82
2023/01/13 00:55:31;;;;;;;14.27;8.53;;;;;;;;;;5074945;28;20172;-82
2023/01/13 00:58:02;;;;;;;17.03;8.63;;;;;;;;;;5111781;28;20177;-83
2023/01/13 01:00:28;;;;;;;13.30;8.63;;;;;;;;;;5078926;28;20193;-83
2023/01/13 01:02:54;;;;;;;16.33;8.70;;;;;;;;;;5095269;28;20246;-83
2023/01/13 01:05:20;;;;;;;17.43;9.30;;;;;;;;;;5067199;28;20184;-83
2023/01/13 01:07:46;;;;;;;17.83;8.90;;;;;;;;;;5050786;28;20216;-83
2023/01/13 01:10:12;;;;;;;19.10;9.13;;;;;;;;;;5044695;28;20213;-83
2023/01/13 01:12:38;;;;;;;16.13;8.30;;;;;;;;;;5056433;28;20191;-83
2023/01/13 01:15:06;;;;;;;14.73;8.40;;;;;;;;;;5052095;28;20177;-82
2023/01/13 01:17:32;;;;;;;15.67;8.90;;;;;;;;;;5087445;28;20177;-83
2023/01/13 01:19:58;;;;;;;17.77;8.53;;;;;;;;;;5053040;28;20195;-83
2023/01/13 01:22:24;;;;;;;14.47;8.40;;;;;;;;;;5054171;28;20173;-83
2023/01/13 01:24:50;;;;;;;16.80;7.97;;;;;;;;;;5057906;28;20230;-82
2023/01/13 01:27:16;;;;;;;18.20;8.83;;;;;;;;;;5053626;28;20283;-83
2023/01/13 01:29:42;;;;;;;16.30;8.37;;;;;;;;;;5053604;28;20546;-81
2023/01/13 01:32:08;;;;;;;14.23;8.20;;;;;;;;;;5053006;28;20553;-82
2023/01/13 01:34:34;;;;;;;16.27;8.50;;;;;;;;;;5053436;28;20185;-83
2023/01/13 01:37:00;;;;;;;14.70;8.30;;;;;;;;;;5069619;28;20188;-83
2023/01/13 01:39:26;;;;;;;19.03;9.70;;;;;;;;;;5049949;28;20182;-83
2023/01/13 01:44:49;;;;;;;16.00;8.17;;;;;;;;;;5071535;28;20220;-83
2023/01/13 01:47:17;;;;;;;15.80;8.70;;;;;;;;;;5050122;28;20244;-83
2023/01/13 01:49:45;;;;;;;12.63;7.43;;;;;;;;;;5041354;28;20193;-83
2023/01/13 01:52:13;;;;;;;16.03;8.33;;;;;;;;;;5068414;28;20272;-82
2023/01/13 01:54:42;;;;;;;12.93;8.23;;;;;;;;;;5065850;28;20193;-83
2023/01/13 01:57:10;;;;;;;14.73;8.43;;;;;;;;;;5068549;28;20173;-83
2023/01/13 01:59:37;;;;;;;15.30;8.70;;;;;;;;;;5071678;28;20255;-82
2023/01/13 02:02:04;;;;;;;12.27;7.50;;;;;;;;;;5053701;28;20185;-83
2023/01/13 02:04:35;;;;;;;16.43;8.10;;;;;;;;;;5052550;28;20200;-82
2023/01/13 02:07:02;;;;;;;13.10;8.10;;;;;;;;;;5053301;28;20203;-83
2023/01/13 02:09:29;;;;;;;15.07;8.23;;;;;;;;;;5053243;28;20185;-82
2023/01/13 02:14:40;;;;;;;14.10;8.07;;;;;;;;;;5071857;28;20259;-82
2023/01/13 02:17:24;;;;;;;12.00;7.70;;;;;;;;;;5057194;28;20188;-83
2023/01/13 02:19:50;;;;;;;15.20;8.30;;;;;;;;;;5056880;28;20546;-83
2023/01/13 02:22:37;;;;;;;14.30;7.80;;;;;;;;;;5064426;28;20195;-82
2023/01/13 02:25:03;;;;;;;15.50;8.83;;;;;;;;;;5055388;28;20191;-82
2023/01/13 02:27:41;;;;;;;13.63;7.70;;;;;;;;;;5041245;28;20177;-83
2023/01/13 02:32:55;;;;;;;12.47;7.13;;;;;;;;;;5075164;28;20660;-82
2023/01/13 02:35:21;;;;;;;14.37;7.90;;;;;;;;;;5051806;28;20546;-83
2023/01/13 02:37:48;;;;;;;14.23;7.33;;;;;;;;;;5049472;28;20184;-82
2023/01/13 02:40:17;;;;;;;15.57;7.77;;;;;;;;;;5056583;28;20267;-83
2023/01/13 02:45:46;;;;;;;15.47;7.30;;;;;;;;;;5072417;28;20192;-82
2023/01/13 02:48:13;;;;;;;13.00;7.37;;;;;;;;;;5056358;28;20221;-82
2023/01/13 02:50:46;;;;;;;15.10;7.60;;;;;;;;;;5074914;28;20260;-83
2023/01/13 02:53:15;;;;;;;11.83;7.93;;;;;;;;;;5059899;28;20251;-83
2023/01/13 02:55:45;;;;;;;15.40;7.83;;;;;;;;;;5065956;28;20207;-83
2023/01/13 02:58:12;;;;;;;15.37;7.53;;;;;;;;;;5056342;28;20188;-83
2023/01/13 03:00:38;;;;;;;12.63;7.47;;;;;;;;;;5057721;28;20268;-83
2023/01/13 03:03:04;;;;;;;13.90;7.77;;;;;;;;;;5056447;28;20292;-82
2023/01/13 03:05:31;;;;;;;13.80;7.37;;;;;;;;;;5072704;28;20538;-83
2023/01/13 03:08:02;;;;;;;13.77;7.30;;;;;;;;;;5057433;28;20188;-83
2023/01/13 03:10:47;;;;;;;16.20;8.23;;;;;;;;;;5073897;28;20248;-82
2023/01/13 03:13:29;;;;;;;14.87;7.63;;;;;;;;;;5060067;28;20205;-82
2023/01/13 03:16:01;;;;;;;12.77;7.27;;;;;;;;;;5053602;28;20591;-83
2023/01/13 03:18:30;;;;;;;13.67;7.30;;;;;;;;;;5038198;28;20263;-83
2023/01/13 03:20:59;;;;;;;14.23;8.27;;;;;;;;;;5052849;28;20223;-83
2023/01/13 03:23:30;;;;;;;13.13;7.60;;;;;;;;;;5055160;28;20257;-83
2023/01/13 03:25:59;;;;;;;13.37;7.13;;;;;;;;;;5073177;28;20196;-83
2023/01/13 03:28:28;;;;;;;13.97;7.83;;;;;;;;;;5087253;28;20181;-83
2023/01/13 03:30:58;;;;;;;12.37;6.90;;;;;;;;;;5088751;28;20196;-83
2023/01/13 03:33:30;;;;;;;16.97;7.50;;;;;;;;;;5056245;28;20177;-83
2023/01/13 03:35:58;;;;;;;11.33;6.53;;;;;;;;;;5056263;28;20177;-82
2023/01/13 03:38:30;;;;;;;9.77;6.27;;;;;;;;;;5059287;28;20205;-83
2023/01/13 03:40:58;;;;;;;11.13;6.77;;;;;;;;;;5063997;28;20187;-83
2023/01/13 03:46:17;;;;;;;11.33;6.93;;;;;;;;;;5073022;28;20236;-83
2023/01/13 03:48:45;;;;;;;11.87;7.33;;;;;;;;;;5054634;28;20589;-83
2023/01/13 03:51:13;;;;;;;13.43;7.70;;;;;;;;;;5055419;28;20175;-83
2023/01/13 03:53:43;;;;;;;16.37;8.13;;;;;;;;;;5089726;28;20188;-84
2023/01/13 03:56:15;;;;;;;16.27;7.70;;;;;;;;;;5063822;28;20180;-83
2023/01/13 03:58:44;;;;;;;11.13;7.27;;;;;;;;;;5054956;28;20676;-83
2023/01/13 04:01:10;;;;;;;12.63;7.43;;;;;;;;;;5054375;28;20242;-82
2023/01/13 04:03:40;;;;;;;14.60;7.87;;;;;;;;;;5054851;28;20210;-82
2023/01/13 04:06:20;;;;;;;11.07;6.77;;;;;;;;;;5067874;28;20181;-81
2023/01/13 04:08:55;;;;;;;11.57;7.30;;;;;;;;;;5066545;28;20177;-82
2023/01/13 04:11:41;;;;;;;12.00;6.67;;;;;;;;;;5055313;28;20176;-82
2023/01/13 04:14:08;;;;;;;13.13;7.73;;;;;;;;;;5068996;28;20184;-82
2023/01/13 04:16:34;;;;;;;12.80;7.53;;;;;;;;;;5071375;28;20213;-82
2023/01/13 04:19:00;;;;;;;14.27;7.93;;;;;;;;;;5057439;28;20192;-81
2023/01/13 04:21:26;;;;;;;17.03;8.27;;;;;;;;;;5054294;28;20170;-82
2023/01/13 04:23:52;;;;;;;12.23;7.10;;;;;;;;;;5054867;28;20300;-82
2023/01/13 04:26:18;;;;;;;14.40;7.37;;;;;;;;;;5072390;28;20241;-82
2023/01/13 04:28:45;;;;;;;11.63;6.60;;;;;;;;;;5057396;28;20639;-81
2023/01/13 04:31:11;;;;;;;12.07;7.03;;;;;;;;;;5054911;28;20538;-82
2023/01/13 04:33:37;;;;;;;15.27;7.37;;;;;;;;;;5052090;28;20272;-81
2023/01/13 04:36:03;;;;;;;13.40;7.10;;;;;;;;;;5051815;28;20312;-81
2023/01/13 04:38:29;;;;;;;11.30;6.80;;;;;;;;;;5053002;28;20219;-82
2023/01/13 04:40:55;;;;;;;13.90;7.27;;;;;;;;;;5054721;28;20641;-82
2023/01/13 04:43:21;;;;;;;14.73;7.03;;;;;;;;;;5059270;28;20223;-82
2023/01/13 04:45:47;;;;;;;12.03;7.40;;;;;;;;;;5050832;28;20181;-81
2023/01/13 04:48:13;;;;;;;11.07;7.23;;;;;;;;;;5051306;28;20257;-82
2023/01/13 04:50:39;;;;;;;9.67;6.53;;;;;;;;;;5054016;28;20177;-81
2023/01/13 04:53:05;;;;;;;13.70;7.13;;;;;;;;;;5063053;28;20523;-83
2023/01/13 04:55:31;;;;;;;11.70;6.90;;;;;;;;;;5056668;28;20189;-82
2023/01/13 04:58:04;;;;;;;12.23;6.53;;;;;;;;;;5054221;28;20231;-83
2023/01/13 05:00:30;;;;;;;14.07;7.40;;;;;;;;;;5052590;28;20181;-82
2023/01/13 05:02:58;;;;;;;13.70;7.90;;;;;;;;;;5072175;28;20181;-83
2023/01/13 05:05:24;;;;;;;13.37;6.90;;;;;;;;;;5055642;28;20209;-84
2023/01/13 05:07:50;;;;;;;12.97;7.17;;;;;;;;;;5060831;28;20185;-81
2023/01/13 05:10:16;;;;;;;11.43;7.17;;;;;;;;;;5053968;28;20184;-83
2023/01/13 05:18:12;;;;;;;12.03;7.47;;;;;;;;;;5072166;28;20266;-82
2023/01/13 05:20:38;;;;;;;12.37;7.50;;;;;;;;;;5055959;28;20184;-83
2023/01/13 05:25:48;;;;;;;11.07;7.10;;;;;;;;;;5071679;28;20258;-83
2023/01/13 05:28:15;;;;;;;13.87;7.13;;;;;;;;;;5055244;28;20268;-82
2023/01/13 05:30:42;;;;;;;14.73;7.70;;;;;;;;;;5053692;28;20177;-83
2023/01/13 05:33:09;;;;;;;12.77;7.37;;;;;;;;;;5050492;28;20230;-83
2023/01/13 05:35:37;;;;;;;14.10;7.67;;;;;;;;;;5052641;28;20181;-83
2023/01/13 05:38:03;;;;;;;11.83;7.20;;;;;;;;;;5084481;28;20794;-83
2023/01/13 05:43:19;;;;;;;14.77;8.10;;;;;;;;;;5063669;28;20255;-83
2023/01/13 05:45:45;;;;;;;15.53;8.07;;;;;;;;;;5085451;28;20223;-84
2023/01/13 05:48:12;;;;;;;17.10;8.80;;;;;;;;;;5082726;28;20217;-84
2023/01/13 05:50:37;;;;;;;17.07;9.37;;;;;;;;;;5066317;28;20177;-83
2023/01/13 05:53:04;;;;;;;14.57;7.90;;;;;;;;;;5067356;28;20250;-84
2023/01/13 05:55:30;;;;;;;12.53;8.20;;;;;;;;;;5049748;28;20204;-83
2023/01/13 05:57:56;;;;;;;16.20;9.20;;;;;;;;;;5040542;28;20189;-83
2023/01/13 06:00:22;;;;;;;14.20;8.93;;;;;;;;;;5052499;28;20177;-83
2023/01/13 06:02:48;;;;;;;13.97;7.63;;;;;;;;;;5047988;28;20170;-83
2023/01/13 06:05:14;;;;;;;17.20;8.97;;;;;;;;;;5047873;28;20538;-83
2023/01/13 06:07:40;;;;;;;15.00;7.77;;;;;;;;;;5084526;28;20181;-83
2023/01/13 06:10:07;;;;;;;12.40;8.20;;;;;;;;;;5050503;28;20178;-83
2023/01/13 06:12:33;;;;;;;13.33;7.83;;;;;;;;;;5051439;28;20169;-83
2023/01/13 06:14:59;;;;;;;12.73;7.73;;;;;;;;;;5051932;28;20184;-83
2023/01/13 06:17:25;;;;;;;13.53;7.90;;;;;;;;;;5058275;28;20173;-85
2023/01/13 06:19:51;;;;;;;13.70;7.97;;;;;;;;;;5049501;28;20535;-80
2023/01/13 06:22:26;;;;;;;13.33;7.53;;;;;;;;;;5048467;28;20281;-82
2023/01/13 06:24:52;;;;;;;12.40;7.20;;;;;;;;;;5077542;28;20208;-83
2023/01/13 06:27:19;;;;;;;14.40;7.07;;;;;;;;;;5052670;28;20271;-83
2023/01/13 06:29:45;;;;;;;17.87;7.50;;;;;;;;;;5051288;28;20217;-83
2023/01/13 06:32:33;;;;;;;13.03;7.60;;;;;;;;;;5051931;28;20193;-83
2023/01/13 06:35:02;;;;;;;13.93;6.70;;;;;;;;;;5051904;28;20218;-84
2023/01/13 06:37:29;;;;;;;10.80;7.10;;;;;;;;;;5049370;28;20185;-84
2023/01/13 06:40:02;;;;;;;15.50;7.23;;;;;;;;;;5047958;28;20603;-86
2023/01/13 06:45:15;;;;;;;12.70;6.50;;;;;;;;;;5068694;28;20713;-83
2023/01/13 06:47:42;;;;;;;8.30;5.93;;;;;;;;;;5051639;28;20213;-83
2023/01/13 06:50:08;;;;;;;12.07;6.07;;;;;;;;;;5069678;28;20200;-84
2023/01/13 06:52:34;;;;;;;12.10;6.07;;;;;;;;;;5051572;28;20680;-84
2023/01/13 06:55:00;;;;;;;11.27;6.20;;;;;;;;;;5051315;28;20185;-84
2023/01/13 06:57:26;;;;;;;8.37;5.73;;;;;;;;;;5052197;28;20173;-84
2023/01/13 06:59:52;;;;;;;9.40;6.07;;;;;;;;;;5085433;28;20174;-84
2023/01/13 07:02:18;;;;;;;12.70;5.97;;;;;;;;;;5054548;28;20186;-84
2023/01/13 07:04:45;;;;;;;8.33;5.63;;;;;;;;;;5070222;28;20220;-84
2023/01/13 07:07:11;;;;;;;11.67;6.70;;;;;;;;;;5054403;28;20188;-84
2023/01/13 07:09:37;;;;;;;8.67;5.80;;;;;;;;;;5073719;28;20314;-85
2023/01/13 07:12:04;;;;;;;12.47;5.63;;;;;;;;;;5056330;28;20180;-84
2023/01/13 07:17:14;;;;;;;10.37;5.50;;;;;;;;;;5069263;28;21010;-84
2023/01/13 07:19:40;;;;;;;13.73;6.43;;;;;;;;;;5067476;28;20181;-83
2023/01/13 07:22:06;;;;;;;9.47;5.50;;;;;;;;;;5055819;28;20188;-84
2023/01/13 07:24:32;;;;;;;10.60;6.30;;;;;;;;;;5054897;28;20220;-83
2023/01/13 07:26:58;;;;;;;8.43;5.27;;;;;;;;;;5082006;28;20993;-84
2023/01/13 07:29:24;;;;;;;9.83;6.23;;;;;;;;;;5054543;28;20199;-83
2023/01/13 07:31:50;;;;;;;11.30;6.60;;;;;;;;;;5054656;28;20183;-84
2023/01/13 07:34:16;;;;;;;7.47;5.67;;;;;;;;;;5086385;28;20863;-82
2023/01/13 07:36:42;;;;;;;10.53;6.63;;;;;;;;;;5053615;28;20192;-82
2023/01/13 07:39:08;;;;;;;9.70;6.20;;;;;;;;;;5088569;28;20173;-83
2023/01/13 07:44:19;;;;;;;12.80;6.70;;;;;;;;;;5071966;28;20763;-84
2023/01/13 07:46:45;;;;;;;11.40;6.23;;;;;;;;;;5054538;28;20230;-84
2023/01/13 07:49:11;;;;;;;14.10;6.03;;;;;;;;;;5054723;28;20208;-83
2023/01/13 07:51:38;;;;;;;10.80;6.40;;;;;;;;;;5053911;28;20176;-83
2023/01/13 07:54:05;;;;;;;10.47;6.77;;;;;;;;;;5054110;28;20646;-82
2023/01/13 07:56:31;;;;;;;9.07;6.23;;;;;;;;;;5053370;28;20238;-81
2023/01/13 07:58:59;;;;;;;10.07;6.00;;;;;;;;;;5053764;28;20396;-81
2023/01/13 08:01:26;;;;;;;14.10;6.80;;;;;;;;;;5053246;28;20553;-84
2023/01/13 08:03:52;;;;;;;10.47;6.23;;;;;;;;;;5054093;28;20214;-84
2023/01/13 08:06:18;;;;;;;9.73;6.10;;;;;;;;;;5086789;28;20952;-83
2023/01/13 08:08:44;;;;;;;11.60;6.80;;;;;;;;;;5053915;28;20688;-84
2023/01/13 08:11:10;;;;;;;10.60;6.70;;;;;;;;;;5054351;28;20215;-82
2023/01/13 08:13:37;;;;;;;10.40;6.50;;;;;;;;;;5053613;28;20208;-83
2023/01/13 08:16:04;;;;;;;8.07;5.93;;;;;;;;;;5087525;28;20177;-82
2023/01/13 08:18:31;;;;;;;11.03;7.20;;;;;;;;;;5051899;28;20263;-82
2023/01/13 08:21:00;;;;;;;8.67;6.40;;;;;;;;;;5052853;28;20223;-82
2023/01/13 08:23:26;;;;;;;10.10;6.70;;;;;;;;;;5050115;28;20226;-83
2023/01/13 08:25:52;;;;;;;10.83;6.40;;;;;;;;;;5069394;28;20264;-85
2023/01/13 08:28:18;;;;;;;12.20;7.30;;;;;;;;;;5050724;28;20688;-83
2023/01/13 08:30:44;;;;;;;9.07;6.10;;;;;;;;;;5068896;28;20184;-83
2023/01/13 08:33:11;;;;;;;9.40;6.83;;;;;;;;;;5086019;28;20561;-83
2023/01/13 08:35:38;;;;;;;11.47;6.80;;;;;;;;;;5052905;28;20189;-82
2023/01/13 08:38:04;;;;;;;8.10;5.67;;;;;;;;;;5052571;28;20184;-83
2023/01/13 08:40:30;;;;;;;13.23;7.53;;;;;;;;;;5052699;28;20183;-83
2023/01/13 08:42:56;;;;;;;9.70;6.07;;;;;;;;;;5048493;28;20298;-83
2023/01/13 08:45:22;;;;;;;8.40;5.87;;;;;;;;;;5053570;28;20177;-82
2023/01/13 08:47:48;;;;;;;14.63;6.50;;;;;;;;;;5052482;28;20233;-82
2023/01/13 08:50:14;;;;;;;8.17;5.23;;;;;;;;;;5068004;28;20276;-82
2023/01/13 08:52:40;;;;;;;11.27;5.90;;;;;;;;;;5052695;28;20178;-81
2023/01/13 08:55:07;;;;;;;9.57;5.93;;;;;;;;;;5053429;28;20230;-82
2023/01/13 08:57:33;;;;;;;9.30;6.00;;;;;;;;;;5053680;28;20181;-82
2023/01/13 08:59:59;;;;;;;9.37;6.00;;;;;;;;;;5052570;28;20728;-83
2023/01/13 09:02:25;;;;;;;10.03;5.83;;;;;;;;;;5069119;28;20177;-81
2023/01/13 09:04:51;;;;;;;8.03;5.33;;;;;;;;;;5052724;28;20327;-82
2023/01/13 09:07:18;;;;;;;9.77;5.93;;;;;;;;;;5053004;28;20197;-82
2023/01/13 09:09:44;;;;;;;11.60;6.33;;;;;;;;;;5051400;28;20181;-83
2023/01/13 09:14:56;;;;;;;9.97;5.77;;;;;;;;;;5065133;28;20219;-83
2023/01/13 09:17:22;;;;;;;10.87;5.63;;;;;;;;;;5067442;28;20201;-83
2023/01/13 09:19:49;;;;;;;7.87;5.43;;;;;;;;;;5051504;28;20284;-83
2023/01/13 09:22:16;;;;;;;9.20;5.63;;;;;;;;;;5051529;28;20177;-83
2023/01/13 09:24:42;;;;;;;8.33;5.83;;;;;;;;;;5052227;28;20221;-83
2023/01/13 09:27:09;;;;;;;7.83;5.40;;;;;;;;;;5085585;28;20260;-82
2023/01/13 09:29:35;;;;;;;13.70;5.73;;;;;;;;;;5050791;28;20538;-83
2023/01/13 09:32:01;;;;;;;8.60;5.03;;;;;;;;;;5051921;28;20181;-83
2023/01/13 09:37:12;;;;;;;10.70;5.87;;;;;;;;;;5066618;28;20192;-83
2023/01/13 09:39:38;;;;;;;8.53;5.50;;;;;;;;;;5053743;28;20638;-83
2023/01/13 09:45:03;;;;;;;8.37;5.20;;;;;;;;;;5067165;28;20266;-82
2023/01/13 09:47:29;;;;;;;10.37;5.60;;;;;;;;;;5052924;28;20592;-83
2023/01/13 09:50:03;;;;;;;7.40;5.60;;;;;;;;;;5052751;28;20180;-83
2023/01/13 09:52:29;;;;;;;7.43;5.30;;;;;;;;;;5066586;28;20181;-82
2023/01/13 09:55:01;;;;;;;9.50;5.27;;;;;;;;;;5051145;28;20184;-83
2023/01/13 09:57:29;;;;;;;8.50;5.47;;;;;;;;;;5052251;28;20227;-82
2023/01/13 09:59:56;;;;;;;9.23;5.70;;;;;;;;;;5065875;28;20188;-82
2023/01/13 10:02:31;;;;;;;7.93;5.13;;;;;;;;;;5067765;28;20184;-84
2023/01/13 10:05:15;;;;;;;7.17;4.57;;;;;;;;;;5081953;28;20220;-83
2023/01/13 10:07:50;;;;;;;8.13;5.33;;;;;;;;;;5051515;28;20192;-83
2023/01/13 10:10:19;;;;;;;8.30;5.23;;;;;;;;;;5066010;28;20190;-83
2023/01/13 10:15:33;;;;;;;8.70;5.00;;;;;;;;;;5067476;28;20219;-82
2023/01/13 10:18:07;;;;;;;9.37;5.87;;;;;;;;;;5051058;28;20181;-83
2023/01/13 10:20:53;;;;;;;8.00;5.03;;;;;;;;;;5051798;28;20177;-82
2023/01/13 10:23:25;;;;;;;6.90;4.97;;;;;;;;;;5050627;28;20212;-83
2023/01/13 10:25:57;;;;;;;7.87;5.13;;;;;;;;;;5052532;28;20188;-83
2023/01/13 10:28:24;;;;;;;9.17;5.83;;;;;;;;;;5049674;28;20284;-83
2023/01/13 10:30:50;;;;;;;7.67;5.03;;;;;;;;;;5051626;28;20186;-83
2023/01/13 10:33:20;;;;;;;7.63;4.87;;;;;;;;;;5051490;28;20630;-83
2023/01/13 10:35:52;;;;;;;8.47;5.03;;;;;;;;;;5053140;28;20279;-84
2023/01/13 10:38:23;;;;;;;8.27;5.30;;;;;;;;;;5073005;28;20192;-83
2023/01/13 10:40:54;;;;;;;7.30;5.17;;;;;;;;;;5073218;28;20931;-83
2023/01/13 10:43:20;;;;;;;9.97;5.33;;;;;;;;;;5056220;28;20220;-84
2023/01/13 10:46:18;;;;;;;6.77;5.30;;;;;;;;;;5056137;28;20246;-84
2023/01/13 10:48:54;;;;;;;9.73;5.43;;;;;;;;;;4958600;28;20235;-84
2023/01/13 10:51:26;;;;;;;9.13;5.37;;;;;;;;;;4956990;28;20204;-84
2023/01/13 10:53:54;;;;;;;9.17;5.67;;;;;;;;;;4960652;28;20188;-84
2023/01/13 10:56:21;;;;;;;7.63;4.87;;;;;;;;;;4974552;28;20279;-84
2023/01/13 10:58:47;;;;;;;8.63;5.10;;;;;;;;;;4957397;28;20187;-83
2023/01/13 11:01:19;;;;;;;7.43;5.03;;;;;;;;;;4961636;28;20199;-83
2023/01/13 11:03:46;;;;;;;8.77;4.77;;;;;;;;;;4968955;28;20901;-84
2023/01/13 11:06:21;;;;;;;9.67;5.50;;;;;;;;;;4958986;28;20279;-82
2023/01/13 11:08:48;;;;;;;8.60;5.50;;;;;;;;;;4956952;28;20188;-84
2023/01/13 11:11:26;;;;;;;7.00;5.03;;;;;;;;;;4973386;28;20204;-83
2023/01/13 11:16:50;;;;;;;8.23;5.57;;;;;;;;;;4915577;29;20202;-84
2023/01/13 11:19:18;;;;;;;9.33;5.80;;;;;;;;;;4898588;29;20211;-84
2023/01/13 11:21:52;;;;;;;7.73;4.90;;;;;;;;;;4900455;29;20213;-83
2023/01/13 11:24:22;;;;;;;7.67;5.40;;;;;;;;;;4950195;28;20765;-84
2023/01/13 11:27:08;;;;;;;6.60;5.00;;;;;;;;;;4992931;28;20191;-84
2023/01/13 11:29:39;;;;;;;7.80;6.03;;;;;;;;;;4968923;28;20200;-83
2023/01/13 11:32:17;;;;;;;8.23;5.43;;;;;;;;;;4991079;28;20589;-83
2023/01/13 11:34:45;;;;;;;7.63;5.00;;;;;;;;;;4990647;28;20704;-83
2023/01/13 11:37:22;;;;;;;8.53;5.27;;;;;;;;;;4989916;28;20279;-82
2023/01/13 11:39:56;;;;;;;10.07;6.13;;;;;;;;;;5008166;28;20199;-84
2023/01/13 11:42:28;;;;;;;8.77;5.83;;;;;;;;;;4992859;28;20183;-83
2023/01/13 11:45:09;;;;;;;9.03;5.80;;;;;;;;;;4974126;28;20674;-84
2023/01/13 11:47:35;;;;;;;6.37;5.00;;;;;;;;;;4990473;28;20739;-83
2023/01/13 11:50:02;;;;;;;7.00;5.10;;;;;;;;;;4991286;28;20672;-83
2023/01/13 11:52:34;;;;;;;7.80;5.60;;;;;;;;;;4993871;28;20187;-83
2023/01/13 11:55:19;;;;;;;7.57;5.20;;;;;;;;;;5055431;28;20177;-82
2023/01/13 11:57:53;;;;;;;8.53;5.50;;;;;;;;;;5055728;28;20276;-84
2023/01/13 12:00:19;;;;;;;9.90;5.83;;;;;;;;;;5068221;28;20264;-83
2023/01/13 12:02:48;;;;;;;9.77;5.60;;;;;;;;;;5054754;28;20279;-84
2023/01/13 12:05:22;;;;;;;7.17;5.13;;;;;;;;;;5054252;28;20209;-83
2023/01/13 12:07:48;;;;;;;9.73;5.07;;;;;;;;;;5054268;28;20570;-84
2023/01/13 12:10:32;;;;;;;7.30;5.20;;;;;;;;;;5053016;28;20185;-84
2023/01/13 12:13:22;;;;;;;9.73;5.47;;;;;;;;;;5069347;28;20203;-84
2023/01/13 12:15:48;;;;;;;8.30;5.23;;;;;;;;;;5030542;28;20714;-83
2023/01/13 12:18:23;;;;;;;8.10;5.13;;;;;;;;;;5012774;28;20197;-84
2023/01/13 12:20:52;;;;;;;7.70;5.33;;;;;;;;;;5015269;28;20194;-84
2023/01/13 12:23:23;;;;;;;8.37;5.57;;;;;;;;;;5014506;28;20219;-84
2023/01/13 12:25:52;;;;;;;7.37;5.20;;;;;;;;;;5031915;28;20198;-84
2023/01/13 12:28:41;;;;;;;8.50;5.37;;;;;;;;;;5012793;28;20178;-83
2023/01/13 12:31:08;;;;;;;8.73;6.20;;;;;;;;;;5026074;28;20280;-83
2023/01/13 12:33:43;;;;;;;8.80;5.83;;;;;;;;;;5031027;28;20600;-83
2023/01/13 12:36:09;;;;;;;8.50;5.60;;;;;;;;;;5011267;28;20178;-84
2023/01/13 12:38:36;;;;;;;8.03;5.57;;;;;;;;;;5033543;28;20192;-85
2023/01/13 12:41:09;;;;;;;9.40;6.17;;;;;;;;;;5017776;28;20654;-82
2023/01/13 12:46:21;;;;;;;8.43;5.47;;;;;;;;;;5028360;28;20240;-84
2023/01/13 12:48:53;;;;;;;9.23;5.37;;;;;;;;;;5012573;28;20549;-83
2023/01/13 12:51:23;;;;;;;7.63;5.23;;;;;;;;;;5010365;28;20186;-83
2023/01/13 12:53:49;;;;;;;7.87;5.37;;;;;;;;;;5046965;28;20315;-83
2023/01/13 12:56:21;;;;;;;10.67;6.00;;;;;;;;;;5053107;28;20185;-84
2023/01/13 12:58:47;;;;;;;8.07;5.20;;;;;;;;;;5053631;28;20197;-84
2023/01/13 13:01:14;;;;;;;8.40;5.17;;;;;;;;;;5054403;28;20262;-84
2023/01/13 13:03:40;;;;;;;8.70;5.20;;;;;;;;;;5055212;28;20704;-85
2023/01/13 13:06:26;;;;;;;8.10;5.37;;;;;;;;;;5054593;28;20283;-85
2023/01/13 13:08:58;;;;;;;9.40;5.90;;;;;;;;;;5070808;28;20637;-85
2023/01/13 13:14:54;;;;;;;9.43;5.47;;;;;;;;;;5068300;28;20185;-84
2023/01/13 13:17:24;;;;;;;6.83;4.97;;;;;;;;;;5070701;28;20189;-84
2023/01/13 13:19:50;;;;;;;8.00;5.37;;;;;;;;;;5052610;28;20271;-86
2023/01/13 13:22:21;;;;;;;12.17;5.67;;;;;;;;;;5066058;28;21103;-84
2023/01/13 13:24:58;;;;;;;9.87;5.37;;;;;;;;;;5071264;28;20209;-84
2023/01/13 13:27:36;;;;;;;7.57;5.80;;;;;;;;;;5052394;28;20271;-84
2023/01/13 13:30:21;;;;;;;7.33;5.33;;;;;;;;;;5052929;28;20173;-83
2023/01/13 13:32:47;;;;;;;8.07;5.37;;;;;;;;;;5053846;28;20544;-84
2023/01/13 13:35:39;;;;;;;8.70;5.27;;;;;;;;;;5051978;28;20185;-83
2023/01/13 13:46:45;;;;;;;8.07;5.20;;;;;;;;;;5071488;28;20286;-83
2023/01/13 13:49:12;;;;;;;9.33;5.73;;;;;;;;;;5050894;28;20180;-85
2023/01/13 13:51:41;;;;;;;10.43;5.07;;;;;;;;;;5055561;28;20533;-84
2023/01/13 13:54:16;;;;;;;11.63;5.57;;;;;;;;;;5052415;28;20208;-84
2023/01/13 13:56:43;;;;;;;7.37;5.50;;;;;;;;;;5053580;28;20181;-84
2023/01/13 13:59:11;;;;;;;7.30;5.47;;;;;;;;;;5050914;28;20190;-84
2023/01/13 14:01:39;;;;;;;9.10;5.30;;;;;;;;;;5053050;28;20188;-84
2023/01/13 14:04:05;;;;;;;7.10;4.97;;;;;;;;;;5052040;28;20279;-84
2023/01/13 14:06:31;;;;;;;9.03;6.03;;;;;;;;;;5052765;28;20672;-83
2023/01/13 14:08:58;;;;;;;8.33;6.07;;;;;;;;;;5052377;28;20591;-82
2023/01/13 14:11:30;;;;;;;9.60;5.60;;;;;;;;;;5051872;28;20223;-86
2023/01/13 14:14:11;;;;;;;8.87;5.93;;;;;;;;;;5053364;28;20184;-83
2023/01/13 14:16:38;;;;;;;8.70;5.20;;;;;;;;;;5053897;28;20185;-84
2023/01/13 14:19:05;;;;;;;9.77;5.73;;;;;;;;;;5049706;28;20180;-85
2023/01/13 14:21:31;;;;;;;11.80;5.90;;;;;;;;;;5050915;28;20203;-85
2023/01/13 14:24:04;;;;;;;9.60;6.30;;;;;;;;;;5049592;28;20236;-85
2023/01/13 14:26:31;;;;;;;8.90;6.20;;;;;;;;;;5051868;28;20272;-83
2023/01/13 14:28:58;;;;;;;10.20;5.83;;;;;;;;;;5051453;28;20196;-83
2023/01/13 14:31:25;;;;;;;9.20;5.97;;;;;;;;;;5082188;28;20236;-83
2023/01/13 14:33:56;;;;;;;7.50;4.77;;;;;;;;;;5052198;28;20178;-84
2023/01/13 14:36:23;;;;;;;9.87;5.40;;;;;;;;;;5067743;28;20169;-83
2023/01/13 14:38:49;;;;;;;9.90;5.67;;;;;;;;;;5049447;28;20192;-82
2023/01/13 14:41:25;;;;;;;7.87;5.00;;;;;;;;;;5066148;28;20436;-83
2023/01/13 14:43:53;;;;;;;13.27;5.90;;;;;;;;;;5052208;28;20697;-82
2023/01/13 14:46:22;;;;;;;8.73;5.27;;;;;;;;;;5051444;28;20621;-83
2023/01/13 14:48:49;;;;;;;9.10;6.03;;;;;;;;;;5052693;28;20181;-83
2023/01/13 14:51:22;;;;;;;12.83;5.57;;;;;;;;;;5051359;28;20205;-82
2023/01/13 14:53:48;;;;;;;9.50;5.77;;;;;;;;;;5052570;28;20945;-82
2023/01/13 14:56:32;;;;;;;9.97;5.67;;;;;;;;;;5068458;28;20185;-84
2023/01/13 14:59:01;;;;;;;9.70;6.10;;;;;;;;;;5050473;28;20181;-84
2023/01/13 15:01:29;;;;;;;10.30;5.53;;;;;;;;;;5051193;28;20276;-84
2023/01/13 15:04:15;;;;;;;11.30;6.40;;;;;;;;;;5069393;28;20566;-83
2023/01/13 15:06:45;;;;;;;11.20;6.27;;;;;;;;;;5064453;28;20272;-83
2023/01/13 15:09:12;;;;;;;10.73;5.67;;;;;;;;;;5049949;28;20272;-84
2023/01/13 15:11:39;;;;;;;12.73;5.97;;;;;;;;;;5051320;28;20239;-82
2023/01/13 15:14:09;;;;;;;9.37;6.30;;;;;;;;;;5052313;28;20177;-84
2023/01/13 15:16:35;;;;;;;9.47;5.63;;;;;;;;;;5049980;28;20529;-83
2023/01/13 15:19:03;;;;;;;9.57;5.80;;;;;;;;;;5050874;28;20622;-84
2023/01/13 15:21:29;;;;;;;11.23;5.87;;;;;;;;;;5051630;28;20197;-83
2023/01/13 15:23:56;;;;;;;7.87;5.67;;;;;;;;;;5050888;28;20212;-83
2023/01/13 15:26:26;;;;;;;11.00;6.23;;;;;;;;;;5051642;28;20196;-84
2023/01/13 15:28:54;;;;;;;9.23;5.50;;;;;;;;;;5055698;28;20196;-84
2023/01/13 15:31:20;;;;;;;9.93;6.13;;;;;;;;;;5055400;28;20181;-85
2023/01/13 15:33:47;;;;;;;8.73;6.03;;;;;;;;;;5086256;28;20189;-84
2023/01/13 15:36:32;;;;;;;9.10;5.77;;;;;;;;;;5055514;28;20615;-84
2023/01/13 15:39:01;;;;;;;9.87;5.67;;;;;;;;;;5072450;28;20268;-84
2023/01/13 15:46:58;;;;;;;10.20;6.10;;;;;;;;;;5069011;28;20255;-84
2023/01/13 15:49:36;;;;;;;11.30;6.83;;;;;;;;;;5054193;28;20276;-84
2023/01/13 15:52:03;;;;;;;10.23;6.60;;;;;;;;;;5086758;28;20177;-83
2023/01/13 15:54:29;;;;;;;9.73;6.70;;;;;;;;;;5052820;28;20252;-83
2023/01/13 15:56:56;;;;;;;10.07;6.70;;;;;;;;;;5055600;28;20189;-84
2023/01/13 15:59:24;;;;;;;9.00;6.67;;;;;;;;;;5054369;28;20242;-83