Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/08 00:04:01;;;;;;;7.87;5.75;;;;;;;7.11;96.35;94112.69;1826580;77;21037;-89
2021/09/08 00:06:28;;;;;;;7.60;5.22;;;;;;;7.06;95.79;94117.25;1827001;76;21080;-89
2021/09/08 00:08:54;;;;;;;6.97;5.25;;;;;;;7.01;95.32;94116.77;1824291;76;21104;-89
2021/09/08 00:11:21;;;;;;;14.45;8.18;;;;;;;6.93;95.21;94110.42;1814383;77;21056;-88
2021/09/08 00:13:47;;;;;;;19.30;10.85;;;;;;;6.85;95.58;94118.17;1831155;74;21131;-90
2021/09/08 00:16:16;;;;;;;16.67;10.28;;;;;;;6.80;96.29;94119.78;1890820;74;21044;-89
2021/09/08 00:18:44;;;;;;;17.62;10.05;;;;;;;6.77;96.33;94120.48;1834700;74;21045;-89
2021/09/08 00:21:10;;;;;;;15.28;8.38;;;;;;;6.75;96.50;94123.55;1864450;74;21076;-90
2021/09/08 00:23:36;;;;;;;16.55;9.20;;;;;;;6.75;96.74;94128.96;1894815;74;21487;-89
2021/09/08 00:26:03;;;;;;;19.37;9.43;;;;;;;6.74;96.84;94126.63;1893011;74;21512;-89
2021/09/08 00:28:30;;;;;;;14.75;9.15;;;;;;;6.72;97.00;94128.31;1863596;75;20966;-89
2021/09/08 00:30:56;;;;;;;14.70;9.60;;;;;;;6.71;96.92;94130.80;1828080;75;20991;-89
2021/09/08 00:33:24;;;;;;;15.05;8.10;;;;;;;6.72;96.91;94135.06;1805998;77;21065;-87
2021/09/08 00:35:51;;;;;;;14.90;6.87;;;;;;;6.72;96.76;94130.23;1857206;75;21078;-90
2021/09/08 00:38:18;;;;;;;11.00;6.75;;;;;;;6.71;96.86;94130.80;1864166;75;21156;-89
2021/09/08 00:40:45;;;;;;;11.15;6.97;;;;;;;6.70;96.69;94135.23;1865505;75;21061;-89
2021/09/08 00:43:12;;;;;;;8.40;6.05;;;;;;;6.66;96.73;94133.80;1821470;77;21069;-90
2021/09/08 00:45:40;;;;;;;11.33;6.40;;;;;;;6.64;96.39;94132.57;1849690;76;21529;-89
2021/09/08 00:48:07;;;;;;;12.10;7.72;;;;;;;6.63;96.60;94138.55;1871829;75;20999;-89
2021/09/08 00:50:35;;;;;;;11.40;7.15;;;;;;;6.61;96.70;94142.16;1855774;74;21079;-89
2021/09/08 00:53:01;;;;;;;10.15;6.95;;;;;;;6.59;96.88;94136.91;1817767;77;21549;-89
2021/09/08 00:55:29;;;;;;;9.73;7.33;;;;;;;6.57;96.72;94138.59;1885696;74;21001;-88
2021/09/08 00:57:56;;;;;;;10.75;6.92;;;;;;;6.55;96.71;94138.17;1903005;74;21037;-90
2021/09/08 01:00:24;;;;;;;8.60;7.00;;;;;;;6.50;96.72;94141.13;1908213;74;21028;-87
2021/09/08 01:02:55;;;;;;;12.63;7.70;;;;;;;6.45;96.72;94139.48;1864583;74;21065;-87
2021/09/08 01:05:24;;;;;;;9.13;6.85;;;;;;;6.43;97.02;94134.20;1908080;74;21017;-89
2021/09/08 01:07:53;;;;;;;8.80;6.87;;;;;;;6.42;97.29;94137.48;1898676;74;21067;-88
2021/09/08 01:10:19;;;;;;;8.95;6.53;;;;;;;6.43;97.38;94132.31;1845166;75;21073;-89
2021/09/08 01:12:48;;;;;;;9.83;6.65;;;;;;;6.43;97.35;94135.56;1883631;74;20981;-91
2021/09/08 01:15:16;;;;;;;9.90;6.25;;;;;;;6.41;97.51;94136.49;1848308;75;21017;-90
2021/09/08 01:17:44;;;;;;;12.85;6.78;;;;;;;6.37;97.90;94132.36;1875225;74;21051;-89
2021/09/08 01:20:13;;;;;;;9.25;6.70;;;;;;;6.36;98.26;94131.34;1898650;74;21018;-89
2021/09/08 01:22:55;;;;;;;8.70;6.30;;;;;;;6.34;98.23;94127.65;1814162;77;21080;-89
2021/09/08 01:25:24;;;;;;;9.88;6.33;;;;;;;6.32;98.35;94125.88;1857287;75;21028;-87
2021/09/08 01:27:52;;;;;;;8.88;6.12;;;;;;;6.31;98.43;94129.70;1854707;75;21556;-89
2021/09/08 01:30:22;;;;;;;8.53;5.85;;;;;;;6.30;98.60;94132.19;1862756;75;21053;-89
2021/09/08 01:32:49;;;;;;;9.03;6.12;;;;;;;6.27;98.80;94124.78;1858638;75;21029;-89
2021/09/08 01:35:20;;;;;;;10.10;6.25;;;;;;;6.28;99.30;94127.15;1859741;75;21560;-89
2021/09/08 01:37:47;;;;;;;9.35;6.60;;;;;;;6.27;99.48;94133.66;1860435;75;21479;-87
2021/09/08 01:40:15;;;;;;;10.65;6.50;;;;;;;6.26;99.51;94132.10;1860693;75;21111;-88
2021/09/08 01:42:41;;;;;;;10.85;6.25;;;;;;;6.24;99.70;94128.98;1892039;74;21526;-89
2021/09/08 01:45:13;;;;;;;8.80;6.00;;;;;;;6.25;99.60;94133.81;1886263;74;21046;-87
2021/09/08 01:47:40;;;;;;;10.05;6.62;;;;;;;6.22;99.80;94133.16;1866125;75;21064;-89
2021/09/08 01:50:10;;;;;;;8.88;6.10;;;;;;;6.21;100.00;94134.30;1856437;75;21089;-90
2021/09/08 01:52:37;;;;;;;13.85;6.60;;;;;;;6.20;100.00;94130.02;1904324;74;21013;-89
2021/09/08 01:55:06;;;;;;;8.23;6.05;;;;;;;6.19;100.00;94128.45;1868863;74;20943;-89
2021/09/08 01:57:33;;;;;;;8.78;5.83;;;;;;;6.16;100.00;94125.09;1862322;75;21034;-90
2021/09/08 02:00:00;;;;;;;8.78;6.30;;;;;;;6.16;100.00;94125.09;1861518;75;21021;-90
2021/09/08 02:02:27;;;;;;;10.93;5.78;;;;;;;6.14;100.00;94127.38;1868825;75;21050;-89
2021/09/08 02:04:54;;;;;;;15.03;6.40;;;;;;;6.12;100.00;94120.17;1904365;73;21124;-89
2021/09/08 02:07:22;;;;;;;9.68;6.60;;;;;;;6.10;100.00;94128.64;1897404;74;20931;-89
2021/09/08 02:09:49;;;;;;;10.68;7.37;;;;;;;6.11;100.00;94128.84;1833057;75;20992;-89
2021/09/08 02:12:17;;;;;;;16.05;6.37;;;;;;;6.12;100.00;94135.03;1833035;76;21006;-90
2021/09/08 02:14:44;;;;;;;18.75;6.28;;;;;;;6.09;100.00;94136.50;1859120;75;21945;-88
2021/09/08 02:17:10;;;;;;;21.93;7.65;;;;;;;6.09;100.00;94141.90;1822768;77;21083;-89
2021/09/08 02:19:38;;;;;;;10.80;6.15;;;;;;;6.08;100.00;94137.07;1787639;78;21050;-89
2021/09/08 02:22:05;;;;;;;13.58;6.97;;;;;;;6.09;100.00;94137.84;1797851;78;21478;-87
2021/09/08 02:24:31;;;;;;;10.53;5.22;;;;;;;6.09;100.00;94136.50;1818720;76;20927;-89
2021/09/08 02:26:58;;;;;;;11.05;5.22;;;;;;;6.05;99.50;94139.11;1845140;76;21081;-88
2021/09/08 02:29:26;;;;;;;22.37;6.00;;;;;;;5.92;98.76;94130.89;1831971;76;21070;-89
2021/09/08 02:31:53;;;;;;;10.30;5.62;;;;;;;5.76;98.95;94133.56;1858594;75;21006;-88
2021/09/08 02:34:20;;;;;;;14.80;5.65;;;;;;;5.72;99.73;94137.30;1790213;77;21093;-89
2021/09/08 02:36:46;;;;;;;17.37;6.53;;;;;;;5.71;100.00;94134.36;1845116;75;21442;-89
2021/09/08 02:39:13;;;;;;;39.48;6.25;;;;;;;5.71;100.00;94134.36;1851376;75;21036;-88
2021/09/08 02:41:39;;;;;;;12.13;5.80;;;;;;;5.68;99.89;94133.16;1828698;76;21503;-91
2021/09/08 02:44:06;;;;;;;7.45;5.17;;;;;;;5.68;99.76;94132.35;1832413;76;21230;-91
2021/09/08 02:46:34;;;;;;;12.37;6.55;;;;;;;5.63;100.00;94131.27;1859285;75;20991;-90
2021/09/08 02:49:00;;;;;;;18.48;5.78;;;;;;;5.59;100.00;94128.47;1803224;75;21485;-89
2021/09/08 02:51:27;;;;;;;6.87;4.95;;;;;;;5.54;100.00;94128.17;1811664;76;21018;-89
2021/09/08 02:53:53;;;;;;;16.15;5.42;;;;;;;5.56;100.00;94129.16;1884971;74;21125;-89
2021/09/08 02:56:20;;;;;;;18.17;6.45;;;;;;;5.60;100.00;94125.45;1862157;75;21057;-89
2021/09/08 02:58:47;;;;;;;12.13;6.33;;;;;;;5.64;100.00;94128.21;1859311;75;21567;-90
2021/09/08 03:01:13;;;;;;;6.37;5.00;;;;;;;5.65;100.00;94128.45;1873187;75;21026;-91
2021/09/08 03:03:41;;;;;;;6.62;5.30;;;;;;;5.67;100.00;94126.75;1864484;75;21108;-90
2021/09/08 03:06:09;;;;;;;6.95;5.30;;;;;;;5.68;100.00;94122.91;1809763;74;21075;-90
2021/09/08 03:08:37;;;;;;;8.43;5.30;;;;;;;5.69;100.00;94127.20;1911433;73;21527;-89
2021/09/08 03:11:03;;;;;;;7.67;5.05;;;;;;;5.68;100.00;94122.91;1861092;75;21064;-89
2021/09/08 03:13:31;;;;;;;10.23;5.90;;;;;;;5.67;100.00;94124.83;1809905;77;21058;-89
2021/09/08 03:15:59;;;;;;;9.60;5.47;;;;;;;5.63;100.00;94123.95;1828698;75;21027;-91
2021/09/08 03:18:26;;;;;;;9.68;5.28;;;;;;;5.59;100.00;94117.11;1848243;74;21775;-89
2021/09/08 03:20:52;;;;;;;6.40;5.03;;;;;;;5.58;100.00;94122.88;1846081;76;21085;-89
2021/09/08 03:23:19;;;;;;;10.10;5.28;;;;;;;5.55;100.00;94131.65;1826827;76;21014;-89
2021/09/08 03:25:45;;;;;;;10.55;5.20;;;;;;;5.55;100.00;94137.05;1827665;76;21653;-91
2021/09/08 03:28:11;;;;;;;7.20;5.05;;;;;;;5.56;100.00;94138.60;1796518;77;21078;-90
2021/09/08 03:30:40;;;;;;;10.98;4.92;;;;;;;5.54;100.00;94132.22;1864283;75;21701;-91
2021/09/08 03:33:07;;;;;;;9.20;5.40;;;;;;;5.49;100.00;94131.13;1861586;75;21041;-91
2021/09/08 03:35:33;;;;;;;10.43;5.40;;;;;;;5.45;100.00;94131.57;1868978;75;21018;-90
2021/09/08 03:38:04;;;;;;;11.55;5.37;;;;;;;5.46;100.00;94133.16;1866664;75;21111;-91
2021/09/08 03:40:29;;;;;;;7.00;5.12;;;;;;;5.46;100.00;94131.81;1858848;74;20986;-91
2021/09/08 03:42:56;;;;;;;6.70;4.92;;;;;;;5.45;100.00;94129.44;1864430;75;21077;-90
2021/09/08 03:45:22;;;;;;;18.85;4.75;;;;;;;5.41;99.76;94133.96;1890523;75;21710;-90
2021/09/08 03:47:50;;;;;;;6.78;4.75;;;;;;;5.36;100.00;94129.04;1847717;76;21077;-90
2021/09/08 03:50:16;;;;;;;23.18;6.08;;;;;;;5.35;100.00;94126.70;1832240;77;20959;-90
2021/09/08 03:52:43;;;;;;;11.25;5.50;;;;;;;5.35;100.00;94129.39;1852978;75;20995;-90
2021/09/08 03:55:10;;;;;;;15.68;6.45;;;;;;;5.35;100.00;94130.17;1873877;74;21134;-90
2021/09/08 03:57:37;;;;;;;9.20;4.37;;;;;;;5.35;100.00;94132.87;1873906;74;21061;-89
2021/09/08 04:00:06;;;;;;;7.50;4.40;;;;;;;5.31;99.35;94123.91;1896162;74;21033;-90
2021/09/08 04:02:32;;;;;;;17.70;5.58;;;;;;;5.22;99.05;94133.26;1845451;75;21648;-91
2021/09/08 04:04:59;;;;;;;6.65;4.97;;;;;;;5.07;98.98;94134.20;1782367;78;21069;-91
2021/09/08 04:07:27;;;;;;;17.52;5.20;;;;;;;4.97;99.55;94140.09;1843959;75;21944;-90
2021/09/08 04:09:55;;;;;;;8.10;5.42;;;;;;;4.90;100.00;94133.16;1847708;75;21052;-90
2021/09/08 04:12:22;;;;;;;8.78;5.05;;;;;;;4.88;100.00;94136.73;1826132;76;21531;-90
2021/09/08 04:14:50;;;;;;;8.43;5.40;;;;;;;4.90;100.00;94135.84;1844493;76;21053;-92
2021/09/08 04:17:16;;;;;;;6.10;4.65;;;;;;;4.93;100.00;94144.61;1883509;75;20974;-90
2021/09/08 04:19:44;;;;;;;6.78;4.83;;;;;;;5.00;100.00;94143.47;1884060;74;21060;-89
2021/09/08 04:22:10;;;;;;;7.47;4.85;;;;;;;5.06;100.00;94138.60;1863360;74;21008;-88
2021/09/08 04:24:37;;;;;;;7.75;5.30;;;;;;;5.08;100.00;94143.88;1837561;76;21649;-90
2021/09/08 04:27:04;;;;;;;11.25;4.87;;;;;;;5.10;100.00;94142.96;1862568;74;21059;-91
2021/09/08 04:29:32;;;;;;;15.55;6.15;;;;;;;5.12;100.00;94149.38;1899157;74;20967;-90
2021/09/08 04:31:58;;;;;;;9.63;6.50;;;;;;;5.13;100.00;94155.55;1828023;74;21753;-90
2021/09/08 04:34:25;;;;;;;13.10;7.45;;;;;;;5.11;100.00;94152.64;1772019;78;21129;-90
2021/09/08 04:36:52;;;;;;;10.63;6.50;;;;;;;5.09;100.00;94153.53;1838608;75;21076;-91
2021/09/08 04:39:18;;;;;;;11.70;6.70;;;;;;;5.09;100.00;94154.09;1869240;75;21021;-89
2021/09/08 04:41:45;;;;;;;9.93;6.03;;;;;;;5.08;100.00;94151.19;1862440;75;21050;-89
2021/09/08 04:44:11;;;;;;;7.62;4.75;;;;;;;5.09;100.00;94160.27;1866885;75;21092;-90
2021/09/08 04:46:37;;;;;;;10.70;6.03;;;;;;;5.10;100.00;94155.66;1884862;74;21060;-91
2021/09/08 04:49:04;;;;;;;7.70;5.10;;;;;;;5.10;100.00;94155.09;1890667;74;21535;-88
2021/09/08 04:51:32;;;;;;;8.05;6.03;;;;;;;5.14;100.00;94158.45;1862454;74;21090;-91
2021/09/08 04:53:58;;;;;;;10.72;5.97;;;;;;;5.18;100.00;94155.30;1889995;74;21026;-90
2021/09/08 04:56:26;;;;;;;14.43;6.60;;;;;;;5.22;100.00;94154.27;1818571;76;21128;-89
2021/09/08 04:58:54;;;;;;;11.73;6.60;;;;;;;5.30;100.00;94152.01;1861866;75;21003;-90
2021/09/08 05:01:20;;;;;;;13.13;6.17;;;;;;;5.41;100.00;94152.27;1859878;75;21033;-90
2021/09/08 05:03:47;;;;;;;6.75;5.28;;;;;;;5.54;100.00;94154.37;1888214;74;21487;-89
2021/09/08 05:06:15;;;;;;;8.23;6.03;;;;;;;5.70;100.00;94156.52;1852509;75;21116;-90
2021/09/08 05:08:41;;;;;;;8.78;6.42;;;;;;;5.92;100.00;94153.84;1859434;75;21120;-90
2021/09/08 05:11:08;;;;;;;8.65;6.08;;;;;;;6.15;100.00;94151.31;1818620;75;21092;-90
2021/09/08 05:13:35;;;;;;;6.72;4.92;;;;;;;6.37;100.00;94152.62;1866342;75;21034;-90
2021/09/08 05:16:02;;;;;;;8.73;4.95;;;;;;;6.55;100.00;94157.09;1833201;75;21046;-90
2021/09/08 05:18:29;;;;;;;12.40;6.53;;;;;;;6.69;100.00;94149.86;1780278;76;21150;-89
2021/09/08 05:20:55;;;;;;;8.93;6.35;;;;;;;6.85;100.00;94153.32;1829478;76;21047;-91
2021/09/08 05:23:21;;;;;;;11.05;7.92;;;;;;;7.01;99.10;94144.58;1847090;76;21057;-88
2021/09/08 05:25:48;;;;;;;7.62;6.33;;;;;;;7.17;98.49;94149.14;1829351;77;21011;-91
2021/09/08 05:28:15;;;;;;;15.40;8.58;;;;;;;7.43;97.73;94145.80;1838061;75;21514;-90
2021/09/08 05:30:41;;;;;;;9.73;6.87;;;;;;;7.70;96.40;94155.59;1850574;75;21534;-89
2021/09/08 05:33:08;;;;;;;11.63;7.12;;;;;;;7.91;95.20;94157.92;1816446;76;21643;-91
2021/09/08 05:35:34;;;;;;;8.85;7.10;;;;;;;8.05;94.07;94150.62;1806130;76;21733;-88
2021/09/08 05:38:01;;;;;;;9.80;7.25;;;;;;;8.16;92.85;94156.20;1779652;77;21093;-91
2021/09/08 05:40:27;;;;;;;6.35;5.65;;;;;;;8.18;91.22;94154.70;1772178;77;21342;-91
2021/09/08 05:42:54;;;;;;;8.08;5.83;;;;;;;8.16;90.77;94154.84;1814387;76;21063;-91
2021/09/08 05:45:20;;;;;;;10.03;6.78;;;;;;;8.23;90.83;94161.74;1793228;78;22314;-89
2021/09/08 05:47:46;;;;;;;9.33;6.28;;;;;;;8.38;90.57;94156.80;1788428;78;21106;-91
2021/09/08 05:50:13;;;;;;;11.65;7.40;;;;;;;8.66;89.87;94152.98;1817717;76;21109;-89
2021/09/08 05:52:39;;;;;;;7.30;6.00;;;;;;;8.85;88.69;94162.94;1812058;76;21128;-90
2021/09/08 05:55:06;;;;;;;7.90;6.83;;;;;;;8.96;87.35;94160.58;1826675;76;21165;-90
2021/09/08 05:57:33;;;;;;;9.38;6.12;;;;;;;8.96;86.77;94153.02;1821198;77;21097;-90
2021/09/08 06:00:00;;;;;;;7.35;5.78;;;;;;;8.95;86.91;94156.86;1883486;74;21678;-92
2021/09/08 06:02:26;;;;;;;6.45;5.80;;;;;;;8.97;86.78;94156.72;1870907;74;21060;-90
2021/09/08 06:04:53;;;;;;;6.45;5.58;;;;;;;9.06;86.68;94152.95;1839132;75;21068;-90
2021/09/08 06:07:19;;;;;;;8.18;6.72;;;;;;;9.31;86.98;94154.06;1846746;74;21065;-90
2021/09/08 06:09:46;;;;;;;5.33;4.83;;;;;;;9.60;86.12;94155.77;1889271;74;21570;-92
2021/09/08 06:12:12;;;;;;;6.25;5.40;;;;;;;9.79;84.88;94146.66;1863784;75;21523;-91
2021/09/08 06:14:40;;;;;;;6.28;5.20;;;;;;;9.89;84.35;94146.78;1837992;75;21060;-91
2021/09/08 06:17:08;;;;;;;5.78;4.72;;;;;;;9.92;84.13;94143.30;1829456;76;21080;-89
2021/09/08 06:19:36;;;;;;;6.45;5.58;;;;;;;9.93;84.31;94148.95;1827633;76;21106;-91
2021/09/08 06:22:04;;;;;;;6.40;4.75;;;;;;;9.94;83.91;94149.73;1831163;75;21053;-90
2021/09/08 06:24:31;;;;;;;7.40;5.00;;;;;;;9.95;84.21;94141.20;1882262;74;20948;-90
2021/09/08 06:26:59;;;;;;;7.95;5.15;;;;;;;9.98;84.40;94132.30;1885346;74;20972;-88
2021/09/08 06:29:26;;;;;;;6.60;4.85;;;;;;;10.04;84.62;94139.55;1830698;74;21057;-88
2021/09/08 06:31:53;;;;;;;8.40;5.40;;;;;;;10.11;83.97;94141.53;1814480;77;21811;-89
2021/09/08 06:34:19;;;;;;;7.85;5.12;;;;;;;10.23;84.07;94134.48;1814941;77;21685;-89
2021/09/08 06:36:46;;;;;;;7.60;5.35;;;;;;;10.36;83.55;94138.50;1792271;78;21013;-91
2021/09/08 06:39:13;;;;;;;8.00;5.50;;;;;;;10.46;83.36;94134.31;1854508;75;21048;-91
2021/09/08 06:41:40;;;;;;;5.67;5.08;;;;;;;10.56;83.29;94130.09;1821587;75;21049;-91
2021/09/08 06:44:07;;;;;;;9.80;6.28;;;;;;;10.68;83.47;94127.06;1809910;77;21073;-90
2021/09/08 06:46:33;;;;;;;6.62;5.60;;;;;;;10.88;83.93;94134.41;1835675;73;21063;-91
2021/09/08 06:49:01;;;;;;;6.50;5.10;;;;;;;11.18;84.17;94123.30;1900803;73;21069;-92
2021/09/08 06:51:28;;;;;;;7.87;5.33;;;;;;;11.50;82.77;94125.37;1836971;75;21725;-90
2021/09/08 06:53:54;;;;;;;7.50;6.45;;;;;;;11.69;82.34;94123.69;1863192;75;21123;-92
2021/09/08 06:56:20;;;;;;;5.60;4.60;;;;;;;11.86;81.82;94121.63;1855313;75;21041;-93
2021/09/08 06:58:47;;;;;;;8.20;5.42;;;;;;;12.03;80.87;94117.95;1880669;73;21141;-91
2021/09/08 07:01:13;;;;;;;8.63;5.90;;;;;;;12.36;80.31;94121.70;1843414;75;21762;-89
2021/09/08 07:03:40;;;;;;;8.73;5.67;;;;;;;12.80;78.53;94123.25;1812749;77;21104;-92
2021/09/08 07:06:08;;;;;;;7.53;5.35;;;;;;;13.19;77.31;94117.52;1816480;77;21754;-92
2021/09/08 07:08:34;;;;;;;10.58;7.00;;;;;;;13.41;76.21;94123.72;1855145;74;21049;-88
2021/09/08 07:11:01;;;;;;;8.60;6.53;;;;;;;13.47;75.31;94121.56;1852069;74;21098;-87
2021/09/08 07:13:27;;;;;;;6.83;5.80;;;;;;;13.48;74.85;94116.87;1817231;76;21652;-91
2021/09/08 07:15:54;;;;;;;8.93;6.25;;;;;;;13.47;74.89;94124.29;1807214;76;21076;-88
2021/09/08 07:18:21;;;;;;;7.40;5.90;;;;;;;13.47;75.23;94118.05;1840113;75;21141;-89
2021/09/08 07:20:48;;;;;;;8.33;5.50;;;;;;;13.46;74.83;94124.08;1865718;74;21030;-89
2021/09/08 07:23:14;;;;;;;10.82;6.83;;;;;;;13.45;75.02;94124.48;1834077;75;21088;-91
2021/09/08 07:25:41;;;;;;;9.43;6.20;;;;;;;13.47;75.95;94122.92;1853204;75;20979;-91
2021/09/08 07:28:07;;;;;;;7.28;5.58;;;;;;;13.51;75.52;94120.95;1864368;74;21535;-91
2021/09/08 07:30:34;;;;;;;7.10;5.42;;;;;;;13.58;75.24;94125.03;1849328;75;21627;-87
2021/09/08 07:33:00;;;;;;;7.65;5.25;;;;;;;13.68;74.81;94122.63;1845479;75;21631;-89
2021/09/08 07:35:27;;;;;;;9.65;5.72;;;;;;;13.77;75.01;94131.20;1850332;75;21156;-90
2021/09/08 07:37:54;;;;;;;7.47;5.35;;;;;;;13.85;74.13;94127.25;1853181;75;21631;-91
2021/09/08 07:40:22;;;;;;;7.60;5.45;;;;;;;13.93;73.71;94125.25;1848504;74;21068;-90
2021/09/08 07:42:48;;;;;;;7.65;5.42;;;;;;;13.98;73.99;94121.50;1885175;74;21048;-89
2021/09/08 07:45:15;;;;;;;9.33;5.75;;;;;;;14.07;73.44;94125.17;1885435;74;21411;-90
2021/09/08 07:47:43;;;;;;;6.97;5.55;;;;;;;14.18;73.13;94118.25;1878048;74;21162;-90
2021/09/08 07:50:11;;;;;;;6.95;5.45;;;;;;;14.25;73.52;94112.14;1823836;76;21139;-91
2021/09/08 07:52:39;;;;;;;7.60;5.92;;;;;;;14.35;73.30;94113.25;1827058;76;21618;-89
2021/09/08 07:55:08;;;;;;;10.03;5.87;;;;;;;14.43;72.75;94113.98;1842789;76;21110;-91
2021/09/08 07:57:34;;;;;;;6.80;5.60;;;;;;;14.49;72.75;94107.71;1899508;73;21037;-90
2021/09/08 08:00:01;;;;;;;7.30;4.95;;;;;;;14.60;72.27;94109.00;1855700;74;21067;-91
2021/09/08 08:02:30;;;;;;;9.70;5.90;;;;;;;14.69;71.34;94109.30;1812895;75;21686;-91
2021/09/08 08:04:56;;;;;;;8.13;6.00;;;;;;;14.80;71.68;94107.84;1841670;75;21073;-91
2021/09/08 08:07:23;;;;;;;6.97;5.30;;;;;;;14.92;71.31;94105.19;1826440;77;20983;-90
2021/09/08 08:09:51;;;;;;;10.23;5.83;;;;;;;15.03;70.83;94101.16;1817017;77;21088;-87
2021/09/08 08:12:17;;;;;;;6.55;5.47;;;;;;;15.15;70.74;94101.82;1824118;76;21575;-90
2021/09/08 08:14:43;;;;;;;6.78;5.30;;;;;;;15.23;70.41;94098.62;1842594;75;21117;-88
2021/09/08 08:17:10;;;;;;;8.08;5.40;;;;;;;15.32;71.02;94091.27;1837149;74;21166;-90
2021/09/08 08:19:37;;;;;;;8.70;5.90;;;;;;;15.46;70.31;94091.70;1827430;76;21143;-90
2021/09/08 08:22:03;;;;;;;6.67;5.83;;;;;;;15.59;70.83;94092.70;1817876;74;21022;-91
2021/09/08 08:24:30;;;;;;;8.28;5.60;;;;;;;15.73;70.00;94095.31;1797005;78;21180;-90
2021/09/08 08:27:00;;;;;;;5.75;5.12;;;;;;;15.87;69.57;94095.72;1811432;77;21017;-90
2021/09/08 08:29:25;;;;;;;8.03;5.45;;;;;;;16.03;69.00;94094.52;1886221;73;21022;-90
2021/09/08 08:31:53;;;;;;;6.55;5.83;;;;;;;16.18;68.50;94092.94;1870744;74;20999;-91
2021/09/08 08:34:20;;;;;;;7.80;5.33;;;;;;;16.32;66.01;94090.56;1870306;73;21098;-90
2021/09/08 08:36:46;;;;;;;7.22;5.92;;;;;;;16.43;66.15;94091.95;1817088;75;21104;-87
2021/09/08 08:39:13;;;;;;;5.67;5.10;;;;;;;16.57;66.16;94091.55;1811396;77;21749;-90
2021/09/08 08:41:39;;;;;;;6.17;4.90;;;;;;;16.64;66.07;94092.22;1846920;74;21036;-91
2021/09/08 08:44:06;;;;;;;6.17;4.60;;;;;;;16.70;63.21;94096.65;1831655;75;21032;-91
2021/09/08 08:46:33;;;;;;;4.80;4.30;;;;;;;16.74;61.95;94085.80;1893760;73;21096;-90
2021/09/08 08:48:59;;;;;;;7.80;5.00;;;;;;;16.82;61.24;94088.44;1873480;75;21795;-90
2021/09/08 08:51:27;;;;;;;8.68;5.22;;;;;;;16.90;60.40;94085.73;1888885;74;21096;-91
2021/09/08 08:53:55;;;;;;;7.15;5.10;;;;;;;16.98;60.65;94083.81;1841676;74;21014;-90
2021/09/08 08:56:24;;;;;;;6.65;4.53;;;;;;;17.09;60.71;94078.13;1817606;75;21028;-91
2021/09/08 08:58:51;;;;;;;8.08;4.87;;;;;;;17.13;60.48;94073.34;1894256;73;21049;-89
2021/09/08 09:01:21;;;;;;;6.45;4.55;;;;;;;17.12;60.14;94077.30;1863613;75;21080;-90
2021/09/08 09:04:09;;;;;;;6.87;4.60;;;;;;;17.05;60.55;94073.30;1813989;76;21135;-91
2021/09/08 09:06:40;;;;;;;5.35;4.85;;;;;;;17.04;60.22;94076.45;1800820;77;21069;-89
2021/09/08 09:09:09;;;;;;;7.78;4.65;;;;;;;17.04;58.97;94066.27;1811747;77;21459;-89
2021/09/08 09:11:39;;;;;;;5.75;4.40;;;;;;;17.06;58.86;94063.85;1824254;74;21314;-90
2021/09/08 09:14:07;;;;;;;17.23;4.97;;;;;;;17.09;58.58;94067.14;1877534;74;21135;-91
2021/09/08 09:16:37;;;;;;;7.75;4.65;;;;;;;17.14;57.69;94065.87;1857774;75;21045;-90
2021/09/08 09:19:03;;;;;;;4.62;4.12;;;;;;;17.14;56.96;94057.63;1886688;74;21080;-89
2021/09/08 09:21:30;;;;;;;12.03;8.45;;;;;;;17.09;56.99;94054.00;1862242;74;21081;-90
2021/09/08 09:24:00;;;;;;;9.93;7.72;;;;;;;17.06;56.40;94058.36;1870153;74;20962;-86
2021/09/08 09:26:32;;;;;;;9.90;5.60;;;;;;;17.05;56.87;94060.94;1837833;75;21650;-89
2021/09/08 09:29:18;;;;;;;6.20;4.70;;;;;;;17.09;56.95;94052.02;1861443;75;21053;-90
2021/09/08 09:32:04;;;;;;;7.58;6.12;;;;;;;17.17;55.76;94048.55;1860303;75;21024;-88
2021/09/08 09:34:30;;;;;;;9.90;5.05;;;;;;;17.24;56.02;94051.93;1786779;78;28168;-91
2021/09/08 09:36:59;;;;;;;7.55;5.45;;;;;;;17.27;55.72;94050.92;1824980;76;20988;-90
2021/09/08 09:39:29;;;;;;;6.70;4.78;;;;;;;17.28;55.87;94038.72;1808622;76;21115;-90
2021/09/08 09:42:10;;;;;;;6.10;4.60;;;;;;;17.31;55.73;94035.91;1795701;77;21025;-89
2021/09/08 09:44:36;;;;;;;5.37;4.30;;;;;;;17.36;56.12;94038.75;1780981;77;21045;-91
2021/09/08 09:47:03;;;;;;;8.70;4.28;;;;;;;17.46;54.12;94041.89;1818435;76;21054;-91
2021/09/08 09:49:34;;;;;;;5.92;4.35;;;;;;;17.57;54.81;94031.45;1893240;75;21034;-90
2021/09/08 09:52:06;;;;;;;9.05;6.30;;;;;;;17.60;54.38;94030.61;1838881;75;21079;-90
2021/09/08 09:54:33;;;;;;;5.30;4.80;;;;;;;17.64;54.31;94026.37;1835472;76;21049;-92
2021/09/08 09:57:00;;;;;;;6.92;4.12;;;;;;;17.68;54.59;94033.37;1829246;77;21077;-90
2021/09/08 09:59:27;;;;;;;5.97;3.75;;;;;;;17.69;53.85;94028.05;1824095;77;21049;-89
2021/09/08 10:01:53;;;;;;;5.25;4.45;;;;;;;17.75;53.51;94023.41;1828877;77;21647;-90
2021/09/08 10:04:20;;;;;;;4.70;4.20;;;;;;;17.76;53.63;94031.28;1795981;78;21681;-90
2021/09/08 10:06:46;;;;;;;19.20;4.08;;;;;;;17.76;53.58;94028.52;1849591;75;21038;-89
2021/09/08 10:09:15;;;;;;;5.15;3.95;;;;;;;17.77;53.21;94025.94;1864197;73;21635;-89
2021/09/08 10:11:44;;;;;;;5.00;4.17;;;;;;;17.76;52.72;94023.63;1832684;75;21547;-86
2021/09/08 10:14:18;;;;;;;5.00;4.20;;;;;;;17.76;52.73;94020.27;1866491;74;21030;-91
2021/09/08 10:16:46;;;;;;;6.15;4.58;;;;;;;17.78;52.89;94022.59;1898559;74;21129;-90
2021/09/08 10:19:25;;;;;;;6.20;5.08;;;;;;;17.83;52.19;94022.88;1849087;75;21068;-89
2021/09/08 10:21:58;;;;;;;6.00;4.60;;;;;;;17.89;52.49;94026.65;1890058;74;21064;-88
2021/09/08 10:24:24;;;;;;;5.47;4.10;;;;;;;17.94;51.88;94022.03;1900694;74;21091;-88
2021/09/08 10:26:51;;;;;;;4.55;4.15;;;;;;;17.99;51.02;94021.34;1886624;74;21757;-90
2021/09/08 10:29:25;;;;;;;5.30;4.30;;;;;;;18.04;50.68;94018.08;1839162;75;21130;-89
2021/09/08 10:31:51;;;;;;;6.90;4.15;;;;;;;18.08;51.10;94019.53;1883229;74;20990;-89
2021/09/08 10:34:19;;;;;;;6.10;4.45;;;;;;;18.07;51.29;94013.09;1867806;74;21682;-90
2021/09/08 10:36:46;;;;;;;5.05;4.28;;;;;;;18.10;51.64;94014.39;1824464;77;21048;-90
2021/09/08 10:39:16;;;;;;;4.12;3.70;;;;;;;18.19;50.31;94014.56;1820678;76;21013;-90
2021/09/08 10:41:49;;;;;;;5.15;4.00;;;;;;;18.28;51.55;94012.60;1848045;75;21087;-90
2021/09/08 10:44:22;;;;;;;17.48;6.05;;;;;;;18.37;51.10;94014.14;1844952;75;21587;-88
2021/09/08 10:46:57;;;;;;;10.60;5.17;;;;;;;18.45;51.25;94012.75;1853460;75;21595;-90
2021/09/08 10:49:45;;;;;;;5.37;4.15;;;;;;;18.48;51.02;94013.88;1901902;74;21098;-90
2021/09/08 10:52:17;;;;;;;4.80;4.00;;;;;;;18.48;50.35;94014.48;1863044;74;21036;-89
2021/09/08 10:55:02;;;;;;;5.42;3.80;;;;;;;18.45;50.04;94012.75;1858749;75;21111;-89
2021/09/08 10:57:47;;;;;;;3.45;3.15;;;;;;;18.47;50.13;94010.97;1879371;73;21055;-89
2021/09/08 11:00:36;;;;;;;15.48;4.25;;;;;;;18.47;49.64;94006.83;1874906;73;21638;-89
2021/09/08 11:03:04;;;;;;;4.97;3.60;;;;;;;18.47;49.73;94008.21;1854222;75;21049;-88
2021/09/08 11:05:31;;;;;;;7.08;3.60;;;;;;;18.50;48.86;94005.95;1855853;75;21076;-89
2021/09/08 11:07:59;;;;;;;5.12;3.42;;;;;;;18.48;48.99;94005.63;1845328;75;21060;-90
2021/09/08 11:10:32;;;;;;;4.55;3.62;;;;;;;18.47;49.11;94002.70;1844192;75;21044;-90
2021/09/08 11:13:01;;;;;;;4.77;4.20;;;;;;;18.47;48.97;93999.95;1872029;74;20966;-89
2021/09/08 11:15:35;;;;;;;4.20;3.80;;;;;;;18.50;50.10;93998.30;1871073;74;21011;-89
2021/09/08 11:18:09;;;;;;;5.05;3.77;;;;;;;18.56;48.87;93998.72;1889756;73;21150;-90
2021/09/08 11:20:38;;;;;;;5.97;5.03;;;;;;;18.61;49.27;93996.81;1860939;75;21780;-90
2021/09/08 11:23:12;;;;;;;6.05;4.85;;;;;;;18.63;49.08;93996.40;1888306;74;20923;-86
2021/09/08 11:25:44;;;;;;;4.90;3.67;;;;;;;18.65;49.10;93993.97;1896656;74;21002;-90
2021/09/08 11:28:12;;;;;;;5.50;4.20;;;;;;;18.62;48.51;93994.86;1869934;74;21045;-90
2021/09/08 11:30:41;;;;;;;4.95;4.33;;;;;;;18.62;48.34;93986.59;1864319;74;21499;-91
2021/09/08 11:33:11;;;;;;;6.47;4.45;;;;;;;18.62;48.50;93989.35;1894607;74;21094;-88
2021/09/08 11:35:51;;;;;;;5.87;4.40;;;;;;;18.60;48.63;93989.00;1893043;74;21131;-90
2021/09/08 11:38:27;;;;;;;5.33;4.15;;;;;;;18.57;48.65;93985.12;1891397;74;21046;-89
2021/09/08 11:41:03;;;;;;;4.03;3.62;;;;;;;18.61;49.07;93988.55;1890785;74;21553;-90