Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/17 00:02:00;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4964738;28;20035;-71
2023/11/17 00:04:26;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4972717;28;20019;-71
2023/11/17 00:06:52;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4973277;28;20252;-71
2023/11/17 00:09:17;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4996841;28;20055;-71
2023/11/17 00:11:43;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4987088;28;20019;-71
2023/11/17 00:14:09;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4972470;28;20027;-71
2023/11/17 00:16:35;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4972424;28;20027;-71
2023/11/17 00:19:02;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4973057;28;20325;-71
2023/11/17 00:21:28;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4972369;28;20418;-71
2023/11/17 00:23:54;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4965743;28;20031;-71
2023/11/17 00:26:20;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4965505;28;20031;-71
2023/11/17 00:28:48;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4953352;28;20077;-71
2023/11/17 00:31:14;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4955205;28;20094;-71
2023/11/17 00:33:41;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4968723;28;20026;-71
2023/11/17 00:36:12;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4975744;28;20053;-71
2023/11/17 00:38:38;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4976156;28;20092;-71
2023/11/17 00:41:04;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4986026;28;20031;-71
2023/11/17 00:43:31;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5004569;28;20029;-71
2023/11/17 00:45:58;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4971751;28;20027;-71
2023/11/17 00:48:31;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4970871;28;20045;-71
2023/11/17 00:50:58;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4967485;28;20425;-70
2023/11/17 00:53:29;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4971030;28;20039;-70
2023/11/17 00:55:58;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4970162;28;20035;-70
2023/11/17 00:58:24;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4968701;28;20439;-71
2023/11/17 01:00:56;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4970741;28;20100;-71
2023/11/17 01:03:22;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4971581;28;20123;-71
2023/11/17 01:05:48;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4968832;28;20110;-70
2023/11/17 01:08:14;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4971504;28;20695;-70
2023/11/17 01:10:40;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4968795;28;20317;-71
2023/11/17 01:13:07;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4969844;28;20035;-71
2023/11/17 01:15:35;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4984527;28;20069;-71
2023/11/17 01:18:05;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4970440;28;20413;-71
2023/11/17 01:20:32;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4970815;28;20038;-71
2023/11/17 01:23:01;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4971117;28;20291;-71
2023/11/17 01:25:28;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4970864;28;20106;-71
2023/11/17 01:27:54;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4967822;28;20027;-71
2023/11/17 01:30:20;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4969938;28;20026;-70
2023/11/17 01:32:45;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4970952;28;20026;-71
2023/11/17 01:35:12;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4969397;28;20039;-70
2023/11/17 01:37:38;;;;;;;;;;;5.10;99.90;;;;;;4968091;28;20062;-71
2023/11/17 01:40:05;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4970448;28;20328;-70
2023/11/17 01:42:34;;;;;;;;;;;5.10;99.90;;;;;;4971721;28;20035;-70
2023/11/17 01:45:00;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4970740;28;19910;-70
2023/11/17 01:47:25;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4968284;28;20117;-70
2023/11/17 01:49:52;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4969427;28;20035;-70
2023/11/17 01:52:18;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4970082;28;20034;-70
2023/11/17 01:54:48;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4970450;28;20062;-70
2023/11/17 01:57:13;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4970238;28;20035;-70
2023/11/17 01:59:39;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4970989;28;20046;-70
2023/11/17 02:02:06;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4970964;28;20049;-70
2023/11/17 02:04:33;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4970474;28;20019;-70
2023/11/17 02:07:23;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4970061;28;20038;-71
2023/11/17 02:10:06;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4956412;28;20196;-70
2023/11/17 02:12:59;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4970059;28;20023;-71
2023/11/17 02:15:29;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4966486;28;20080;-71
2023/11/17 02:17:56;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4965218;28;20059;-70
2023/11/17 02:20:25;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4967661;28;20084;-71
2023/11/17 02:23:00;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4962982;28;20115;-71
2023/11/17 02:25:48;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4972931;28;20105;-71
2023/11/17 02:28:35;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4965113;28;20048;-71
2023/11/17 02:31:29;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4966832;28;20102;-71
2023/11/17 02:33:49;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4970391;28;20047;-71
2023/11/17 02:36:19;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4968063;28;20124;-71
2023/11/17 02:38:51;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4970492;28;20062;-71
2023/11/17 02:41:28;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4973703;28;20295;-71
2023/11/17 02:43:57;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4973942;28;20018;-71
2023/11/17 02:46:26;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4973664;28;20034;-71
2023/11/17 02:48:51;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4973907;28;20023;-71
2023/11/17 02:51:22;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4974133;28;20291;-71
2023/11/17 02:53:49;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4961745;28;20027;-71
2023/11/17 02:56:19;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5038838;28;20061;-70
2023/11/17 02:58:54;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4974380;28;20418;-71
2023/11/17 03:01:20;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4971132;28;20041;-71
2023/11/17 03:03:47;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4966123;28;20088;-71
2023/11/17 03:06:14;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4986210;28;20038;-71
2023/11/17 03:08:41;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4972286;28;20023;-70
2023/11/17 03:11:07;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4972670;28;20041;-70
2023/11/17 03:13:33;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4972686;28;20461;-70
2023/11/17 03:15:59;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4972043;28;20035;-70
2023/11/17 03:18:26;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4971383;28;20027;-71
2023/11/17 03:20:56;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4973136;28;20088;-71
2023/11/17 03:23:23;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4972341;28;20039;-70
2023/11/17 03:25:52;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4965130;28;20322;-71
2023/11/17 03:28:18;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4968071;28;20031;-71
2023/11/17 03:30:44;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4971243;28;20042;-70
2023/11/17 03:33:11;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4969532;28;20039;-71
2023/11/17 03:35:40;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4963733;28;20031;-71
2023/11/17 03:38:08;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4972533;28;20173;-70
2023/11/17 03:40:36;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4962516;28;20031;-71
2023/11/17 03:43:02;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4971696;28;20031;-71
2023/11/17 03:45:28;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4971768;28;20027;-71
2023/11/17 03:47:54;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4969796;28;20038;-71
2023/11/17 03:50:20;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4970843;28;20114;-71
2023/11/17 03:52:46;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4960237;28;20142;-70
2023/11/17 03:55:11;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4973153;28;20045;-71
2023/11/17 03:57:38;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4971540;28;20111;-70
2023/11/17 04:00:07;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4963297;28;20031;-71
2023/11/17 04:02:33;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4966787;28;20130;-71
2023/11/17 04:05:03;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4973673;28;20106;-71
2023/11/17 04:07:29;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4972523;28;20027;-71
2023/11/17 04:09:55;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4973029;28;20023;-70
2023/11/17 04:12:21;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4972392;28;20041;-71
2023/11/17 04:14:46;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4967475;28;20110;-70
2023/11/17 04:17:13;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4971963;28;20208;-71
2023/11/17 04:19:41;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4972404;28;20111;-70
2023/11/17 04:22:09;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4972975;28;20084;-71
2023/11/17 04:24:35;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4993196;28;20356;-71
2023/11/17 04:27:00;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4977920;28;20024;-71
2023/11/17 04:29:26;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4974881;28;20102;-71
2023/11/17 04:31:55;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4961231;28;20101;-70
2023/11/17 04:34:22;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4981835;28;20072;-71
2023/11/17 04:36:49;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4969903;28;20088;-70
2023/11/17 04:39:18;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4974725;28;20384;-71
2023/11/17 04:41:45;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4970456;28;20031;-71
2023/11/17 04:44:11;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4970855;28;20038;-70
2023/11/17 04:46:37;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4966747;28;20024;-71
2023/11/17 04:49:03;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4970194;28;20033;-71
2023/11/17 04:51:29;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4976103;28;20022;-71
2023/11/17 04:53:55;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4976346;28;20380;-71
2023/11/17 04:56:20;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4966057;28;20038;-71
2023/11/17 04:58:46;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4967991;28;20035;-71
2023/11/17 05:01:14;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4996411;28;20033;-71
2023/11/17 05:03:42;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4970049;28;20129;-71
2023/11/17 05:06:09;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4967888;28;20055;-71
2023/11/17 05:08:38;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4966641;28;20057;-71
2023/11/17 05:11:06;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4967992;28;20128;-70
2023/11/17 05:13:34;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4967614;28;20080;-71
2023/11/17 05:16:03;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;4967611;28;20054;-70
2023/11/17 05:18:28;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4970406;28;20022;-71
2023/11/17 05:20:54;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4965745;28;20037;-71
2023/11/17 05:23:20;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4970015;28;20031;-71
2023/11/17 05:25:47;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4970111;28;20422;-71
2023/11/17 05:28:12;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4968182;28;20737;-71
2023/11/17 05:30:38;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4970026;28;20043;-71
2023/11/17 05:33:05;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4970336;28;20409;-71
2023/11/17 05:35:37;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4970377;28;20114;-71
2023/11/17 05:38:04;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4967299;28;20388;-70
2023/11/17 05:40:33;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4970264;28;20027;-71
2023/11/17 05:43:00;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4970414;28;20112;-71
2023/11/17 05:45:26;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4965450;28;20035;-71
2023/11/17 05:47:53;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;4956188;28;20116;-70
2023/11/17 05:50:19;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;4970276;28;20019;-70
2023/11/17 05:52:46;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;4970969;28;20043;-71
2023/11/17 05:55:16;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;4970893;28;20054;-71
2023/11/17 05:57:42;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;4958304;28;20426;-71
2023/11/17 06:00:12;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;4967397;28;20026;-71
2023/11/17 06:02:38;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4969825;28;20031;-70
2023/11/17 06:05:08;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4975164;28;20294;-70
2023/11/17 06:07:34;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4974172;28;20114;-70
2023/11/17 06:10:00;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4963947;28;20388;-70
2023/11/17 06:12:27;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4971270;28;20122;-70
2023/11/17 06:14:52;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4966865;28;20432;-71
2023/11/17 06:17:19;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;4969586;28;20064;-70
2023/11/17 06:19:44;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4961906;28;20034;-71
2023/11/17 06:22:11;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;4962686;28;20325;-71
2023/11/17 06:24:37;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;4973355;28;20059;-70
2023/11/17 06:27:04;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;4962567;28;20057;-71
2023/11/17 06:29:30;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;4963451;28;20273;-71
2023/11/17 06:31:56;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4967726;28;20029;-70
2023/11/17 06:34:22;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4973617;28;20023;-70
2023/11/17 06:36:50;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4969354;28;20038;-70
2023/11/17 06:39:23;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4971890;28;20035;-71
2023/11/17 06:41:53;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4972286;28;20038;-70
2023/11/17 06:44:22;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4973781;28;20100;-70
2023/11/17 06:46:50;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4972394;28;20028;-70
2023/11/17 06:49:19;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4963645;28;20028;-70
2023/11/17 06:51:48;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4962628;28;20027;-70
2023/11/17 06:54:15;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4965804;28;20428;-70
2023/11/17 06:56:41;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4973677;28;20069;-70
2023/11/17 06:59:09;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4970083;28;20058;-70
2023/11/17 07:01:38;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4962061;28;20034;-70
2023/11/17 07:04:10;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4990421;28;20031;-70
2023/11/17 07:06:36;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4969657;28;20089;-70
2023/11/17 07:09:30;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4968486;28;20422;-71
2023/11/17 07:11:54;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4970014;28;20320;-71
2023/11/17 07:14:20;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4972507;28;20109;-71
2023/11/17 07:16:49;;;;;;;;;;;5.00;99.90;;;;;;4973736;28;20031;-71
2023/11/17 07:19:18;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4974004;28;19951;-71
2023/11/17 07:21:45;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4973422;28;20027;-71
2023/11/17 07:24:11;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4971221;28;20030;-71
2023/11/17 07:26:38;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4960131;28;20415;-71
2023/11/17 07:29:04;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4973653;28;20108;-70
2023/11/17 07:31:40;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4973228;28;20030;-71
2023/11/17 07:34:15;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4972470;28;20468;-71
2023/11/17 07:36:41;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4971920;28;20311;-71
2023/11/17 07:39:10;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4973357;28;20085;-71
2023/11/17 07:41:36;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4972008;28;20343;-71
2023/11/17 07:44:02;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4972673;28;20064;-71
2023/11/17 07:46:28;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4973616;28;20048;-71
2023/11/17 07:48:57;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4965205;28;20061;-71
2023/11/17 07:51:23;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4973505;28;20039;-71
2023/11/17 07:53:49;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4972082;28;20039;-70
2023/11/17 07:56:16;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4969769;28;20672;-71
2023/11/17 07:58:42;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4976857;28;20031;-70
2023/11/17 08:01:08;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4973041;28;20118;-70
2023/11/17 08:03:35;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4975660;28;20031;-70
2023/11/17 08:06:05;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4965298;28;20031;-71
2023/11/17 08:08:32;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4965655;28;20094;-70
2023/11/17 08:10:59;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4972202;28;20023;-71
2023/11/17 08:13:26;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4971766;28;20105;-70
2023/11/17 08:15:54;;;;;;;;;;;5.60;99.90;;;;;;4970838;28;20325;-70
2023/11/17 08:18:24;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4972823;28;20056;-70
2023/11/17 08:20:50;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4968509;28;20072;-70
2023/11/17 08:23:19;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4974884;28;20022;-71
2023/11/17 08:25:45;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4970792;28;20117;-70
2023/11/17 08:28:11;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4973799;28;20364;-70
2023/11/17 08:30:41;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4972476;28;20122;-70
2023/11/17 08:33:07;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4972194;28;20133;-70
2023/11/17 08:35:33;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4972879;28;20084;-71
2023/11/17 08:37:59;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4971721;28;20031;-71
2023/11/17 08:40:25;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4961506;28;20030;-71
2023/11/17 08:42:51;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4966162;28;20293;-70
2023/11/17 08:45:18;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4966237;28;21637;-70
2023/11/17 08:47:48;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4972117;28;20456;-71
2023/11/17 08:50:15;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4972437;28;20023;-70
2023/11/17 08:52:43;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4977327;28;20035;-70
2023/11/17 08:55:13;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4969314;28;20029;-70
2023/11/17 08:57:41;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4970978;28;20035;-70
2023/11/17 09:00:18;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4972625;28;20368;-70
2023/11/17 09:02:50;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4964613;28;20436;-71
2023/11/17 09:05:17;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4968738;28;20033;-71
2023/11/17 09:07:45;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4968528;28;20035;-71
2023/11/17 09:10:16;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4976946;28;20432;-71
2023/11/17 09:12:43;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4967445;28;20035;-71
2023/11/17 09:15:15;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4970429;28;20062;-71
2023/11/17 09:17:41;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4966389;28;20023;-71
2023/11/17 09:20:09;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4978119;28;20033;-71
2023/11/17 09:22:38;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4968292;28;20440;-71
2023/11/17 09:25:13;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4967820;28;20026;-71
2023/11/17 09:28:02;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4970551;28;20035;-71
2023/11/17 09:30:30;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4968778;28;20019;-71
2023/11/17 09:32:58;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5023631;28;20025;-71
2023/11/17 09:35:28;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4970366;28;20057;-71
2023/11/17 09:37:56;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4981292;28;20064;-71
2023/11/17 09:40:23;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4974986;28;20038;-71
2023/11/17 09:42:51;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4966310;28;20039;-71
2023/11/17 09:45:26;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4969688;28;20018;-71
2023/11/17 09:47:53;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4971663;28;20035;-71
2023/11/17 09:50:22;;;;;;;;;;;7.70;99.90;;;;;;4973808;28;20360;-71
2023/11/17 09:52:52;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4972824;28;19936;-71
2023/11/17 09:55:22;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4972834;28;20053;-71
2023/11/17 09:57:53;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4974630;28;20416;-71
2023/11/17 10:00:27;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4973981;28;20034;-71
2023/11/17 10:02:59;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4967120;28;20042;-71
2023/11/17 10:05:38;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4974006;28;20033;-71
2023/11/17 10:08:14;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4968985;28;20031;-71
2023/11/17 10:10:44;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4967321;28;20028;-71
2023/11/17 10:13:11;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4974626;28;20122;-71
2023/11/17 10:15:51;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4969547;28;20029;-70
2023/11/17 10:18:25;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4979050;28;20045;-71
2023/11/17 10:20:57;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4977420;28;20034;-71
2023/11/17 10:23:25;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4963710;28;20511;-71
2023/11/17 10:25:55;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4972500;28;20062;-71
2023/11/17 10:28:22;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4982590;28;20046;-71
2023/11/17 10:30:50;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4970514;28;20491;-71
2023/11/17 10:33:26;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4974082;28;20034;-71
2023/11/17 10:36:11;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4971390;28;20056;-71
2023/11/17 10:38:39;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4975879;28;20078;-71
2023/11/17 10:41:20;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4975918;28;20023;-71
2023/11/17 10:43:53;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4976228;28;20117;-70
2023/11/17 10:46:26;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4962617;28;20126;-71
2023/11/17 10:48:58;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4964155;28;20061;-71
2023/11/17 10:51:25;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4972894;28;20042;-71
2023/11/17 10:54:09;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4997648;28;20039;-71
2023/11/17 10:56:36;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4980158;28;20030;-71
2023/11/17 10:59:03;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4985069;28;20030;-71
2023/11/17 11:01:30;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4976149;28;20023;-71
2023/11/17 11:03:56;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4970701;28;20348;-71
2023/11/17 11:06:25;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4970822;28;20031;-71
2023/11/17 11:08:56;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4969960;28;20030;-71
2023/11/17 11:11:26;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4971865;28;20076;-71
2023/11/17 11:13:57;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4967816;28;20038;-71
2023/11/17 11:16:24;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4971922;28;20022;-71
2023/11/17 11:18:53;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5019030;28;20404;-71
2023/11/17 11:21:21;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4998748;28;20308;-71
2023/11/17 11:23:49;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4992509;28;20355;-71
2023/11/17 11:26:17;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4963169;28;20740;-71
2023/11/17 11:28:45;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4968065;28;20027;-71
2023/11/17 11:31:19;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4974388;28;20401;-71
2023/11/17 11:33:46;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4971130;28;20031;-71
2023/11/17 11:36:12;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4979042;28;20022;-71
2023/11/17 11:38:39;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4978657;28;20047;-71
2023/11/17 11:41:12;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4976002;28;20326;-71
2023/11/17 11:43:39;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4974043;28;20073;-71
2023/11/17 11:46:07;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4970181;28;20027;-71
2023/11/17 11:48:35;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4979708;28;20031;-71
2023/11/17 11:51:08;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4975166;28;20422;-71
2023/11/17 11:53:37;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4974398;28;20407;-71
2023/11/17 11:56:14;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4967012;28;20106;-71
2023/11/17 11:58:45;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4971530;28;20026;-71
2023/11/17 12:01:16;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4970126;28;20385;-71
2023/11/17 12:03:45;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4968743;28;20056;-71
2023/11/17 12:06:20;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4970210;28;20072;-71
2023/11/17 12:09:00;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4969571;28;20046;-71
2023/11/17 12:11:35;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4966290;28;20132;-71
2023/11/17 12:14:05;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4969566;28;20026;-71
2023/11/17 12:16:41;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4967441;28;20360;-71
2023/11/17 12:19:09;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4971604;28;20026;-71