Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:04:16;;;;;;;4.68;2.67;;;;;;;;;;143734;569;46014;-81
2022/02/10 00:15:38;;;;;;;5.95;3.87;;;;;;;;;;143739;579;46020;-82
2022/02/10 00:18:19;;;;;;;7.07;4.10;;;;;;;;;;143740;592;46021;-83
2022/02/10 00:20:52;;;;;;;11.30;6.43;;;;;;;;;;143737;720;46014;-83
2022/02/10 00:23:53;;;;;;;11.02;5.87;;;;;;;;;;143734;570;46021;-83
2022/02/10 00:34:45;;;;;;;5.32;3.92;;;;;;;;;;143738;737;45050;-82
2022/02/10 00:37:17;;;;;;;6.68;5.07;;;;;;;;;;143735;658;46020;-83
2022/02/10 00:40:08;;;;;;;6.10;4.47;;;;;;;;;;143735;653;46021;-82
2022/02/10 00:42:35;;;;;;;8.02;4.53;;;;;;;;;;143735;587;46022;-81
2022/02/10 00:45:01;;;;;;;6.95;4.62;;;;;;;;;;143736;572;46020;-82
2022/02/10 00:47:31;;;;;;;9.88;6.35;;;;;;;;;;143737;695;46021;-82
2022/02/10 00:50:00;;;;;;;9.95;6.22;;;;;;;;;;143737;598;46018;-83
2022/02/10 00:52:26;;;;;;;12.23;7.70;;;;;;;;;;143733;588;47022;-85
2022/02/10 00:54:56;;;;;;;8.90;6.70;;;;;;;;;;143734;566;46021;-83
2022/02/10 00:57:24;;;;;;;15.55;8.10;;;;;;;;;;143735;579;46020;-82
2022/02/10 01:00:16;;;;;;;10.25;7.37;;;;;;;;;;143738;610;47019;-83
2022/02/10 01:14:05;;;;;;;9.25;6.62;;;;;;;;;;143736;626;46022;-82
2022/02/10 01:30:29;;;;;;;6.57;3.80;;;;;;;;;;143736;582;46015;-82
2022/02/10 01:33:00;;;;;;;6.15;4.35;;;;;;;;;;143736;660;46012;-82
2022/02/10 01:35:29;;;;;;;7.22;5.60;;;;;;;;;;143735;615;46020;-82
2022/02/10 01:37:56;;;;;;;7.25;3.75;;;;;;;;;;143736;598;46047;-83
2022/02/10 01:40:41;;;;;;;6.93;4.30;;;;;;;;;;143736;606;47021;-84
2022/02/10 02:05:37;;;;;;;7.32;5.20;;;;;;;;;;143735;593;46012;-83
2022/02/10 02:08:06;;;;;;;10.43;5.30;;;;;;;;;;143733;601;46022;-82
2022/02/10 02:10:33;;;;;;;10.20;5.87;;;;;;;;;;143733;615;46012;-83
2022/02/10 02:13:02;;;;;;;11.15;6.78;;;;;;;;;;143734;630;46020;-83
2022/02/10 02:15:29;;;;;;;7.87;5.40;;;;;;;;;;143736;654;46043;-82
2022/02/10 02:17:56;;;;;;;8.05;5.65;;;;;;;;;;143732;604;46023;-82
2022/02/10 02:20:23;;;;;;;8.38;6.00;;;;;;;;;;143731;595;46020;-82
2022/02/10 02:22:50;;;;;;;6.75;4.90;;;;;;;;;;143733;673;46021;-83
2022/02/10 02:25:17;;;;;;;10.80;5.87;;;;;;;;;;143732;609;47012;-83
2022/02/10 02:27:49;;;;;;;8.93;4.55;;;;;;;;;;143731;601;47020;-83
2022/02/10 02:30:37;;;;;;;5.47;3.47;;;;;;;;;;143733;571;46013;-83
2022/02/10 03:06:26;;;;;;;7.12;4.45;;;;;;;;;;143733;569;46014;-82
2022/02/10 03:08:57;;;;;;;10.20;4.37;;;;;;;;;;143734;596;46018;-82
2022/02/10 03:11:23;;;;;;;9.20;3.70;;;;;;;;;;143733;571;46022;-81
2022/02/10 03:13:56;;;;;;;8.65;3.80;;;;;;;;;;143735;570;46012;-82
2022/02/10 03:19:37;;;;;;;38.05;22.15;;;;;;;;;;143737;565;45022;-82
2022/02/10 03:22:27;;;;;;;43.92;27.98;;;;;;;;;;143732;640;46047;-82
2022/02/10 04:01:12;;;;;;;17.40;10.68;;;;;;;;;;143734;632;46020;-82
2022/02/10 04:09:46;;;;;;;7.60;4.93;;;;;;;;;;143732;571;46013;-82
2022/02/10 04:12:45;;;;;;;5.62;2.90;;;;;;;;;;143734;571;46020;-82
2022/02/10 04:18:30;;;;;;;4.60;2.62;;;;;;;;;;143734;566;46020;-82
2022/02/10 04:20:55;;;;;;;4.75;2.70;;;;;;;;;;143733;632;46012;-82
2022/02/10 04:26:24;;;;;;;6.43;2.92;;;;;;;;;;143736;581;46020;-82
2022/02/10 04:29:17;;;;;;;6.95;2.80;;;;;;;;;;143732;574;46022;-81
2022/02/10 04:54:40;;;;;;;13.98;3.80;;;;;;;;;;143734;596;46012;-83
2022/02/10 05:03:20;;;;;;;12.90;5.28;;;;;;;;;;143733;649;47020;-82
2022/02/10 05:08:51;;;;;;;9.63;5.00;;;;;;;;;;143736;586;46014;-84
2022/02/10 05:36:20;;;;;;;8.20;4.80;;;;;;;;;;143732;600;47015;-83
2022/02/10 05:39:00;;;;;;;9.05;5.07;;;;;;;;;;143732;634;46020;-83
2022/02/10 05:41:54;;;;;;;8.88;5.47;;;;;;;;;;143734;579;46020;-82
2022/02/10 05:50:27;;;;;;;15.35;5.78;;;;;;;;;;143735;569;46020;-80
2022/02/10 05:53:13;;;;;;;11.80;5.80;;;;;;;;;;143735;596;46021;-81
2022/02/10 05:55:54;;;;;;;9.23;6.25;;;;;;;;;;143736;609;46020;-80
2022/02/10 06:44:09;;;;;;;19.08;9.88;;;;;;;;;;143734;618;46022;-82
2022/02/10 06:53:50;;;;;;;15.05;10.13;;;;;;;;;;143735;627;45023;-83
2022/02/10 07:10:49;;;;;;;15.32;8.82;;;;;;;;;;143735;639;46014;-82
2022/02/10 07:47:29;;;;;;;23.60;10.38;;;;;;;;;;143735;707;46020;-83
2022/02/10 07:50:05;;;;;;;18.52;11.57;;;;;;;;;;143730;672;46022;-83
2022/02/10 07:55:37;;;;;;;22.42;12.32;;;;;;;;;;143733;589;46014;-82
2022/02/10 07:58:32;;;;;;;19.08;10.10;;;;;;;;;;143734;589;46013;-82
2022/02/10 08:49:41;;;;;;;12.02;8.07;;;;;;;;;;143733;580;46021;-83
2022/02/10 08:57:05;;;;;;;8.88;5.70;;;;;;;;;;143735;595;46020;-83
2022/02/10 09:08:50;;;;;;;8.05;4.20;;;;;;;;;;143734;587;46020;-81
2022/02/10 09:56:00;;;;;;;5.05;3.47;;;;;;;;;;143735;563;46037;-81
2022/02/10 09:58:37;;;;;;;4.25;2.72;;;;;;;;;;143735;579;46021;-82
2022/02/10 10:01:41;;;;;;;4.22;2.50;;;;;;;;;;143736;569;46012;-82
2022/02/10 10:04:31;;;;;;;3.65;2.55;;;;;;;;;;143733;589;47020;-82
2022/02/10 10:16:29;;;;;;;6.28;3.55;;;;;;;;;;143735;580;46024;-82
2022/02/10 10:19:10;;;;;;;6.78;3.58;;;;;;;;;;143737;593;46020;-82
2022/02/10 10:21:49;;;;;;;5.62;3.20;;;;;;;;;;143736;621;46020;-82
2022/02/10 10:24:52;;;;;;;5.80;3.35;;;;;;;;;;143736;615;46012;-82
2022/02/10 10:27:36;;;;;;;6.37;3.00;;;;;;;;;;143733;564;47022;-82
2022/02/10 10:49:55;;;;;;;4.87;2.33;;;;;;;;;;143735;580;46015;-81
2022/02/10 10:52:45;;;;;;;4.62;2.90;;;;;;;;;;143734;681;46012;-81
2022/02/10 10:55:35;;;;;;;8.93;3.47;;;;;;;;;;143733;609;46020;-81
2022/02/10 10:58:08;;;;;;;9.82;6.47;;;;;;;;;;143737;602;45022;-83
2022/02/10 11:36:36;;;;;;;12.68;8.77;;;;;;;;;;143727;607;46016;-82
2022/02/10 11:39:37;;;;;;;14.32;10.63;;;;;;;;;;143731;569;46012;-83
2022/02/10 11:42:47;;;;;;;17.98;11.48;;;;;;;;;;143732;688;46021;-83
2022/02/10 13:31:38;;;;;;;10.30;5.32;;;;;;;;;;143734;605;46020;-84
2022/02/10 13:34:49;;;;;;;6.87;3.83;;;;;;;;;;143731;608;45911;-84
2022/02/10 13:50:08;;;;;;;10.07;6.90;;;;;;;;;;143730;639;47021;-84
2022/02/10 14:17:04;;;;;;;39.78;16.02;;;;;;;;;;143729;714;46021;-83
2022/02/10 14:22:39;;;;;;;8.48;4.07;;;;;;;;;;143731;587;46020;-84
2022/02/10 14:27:52;;;;;;;6.97;3.20;;;;;;;;;;143736;604;46046;-83
2022/02/10 14:30:22;;;;;;;7.28;4.70;;;;;;;;;;143726;724;47022;-84
2022/02/10 14:32:49;;;;;;;16.58;11.02;;;;;;;;;;143730;735;46012;-84
2022/02/10 14:35:32;;;;;;;6.68;4.00;;;;;;;;;;143734;862;46020;-84
2022/02/10 14:38:17;;;;;;;6.73;3.83;;;;;;;;;;143733;582;46012;-83
2022/02/10 14:41:30;;;;;;;5.95;3.92;;;;;;;;;;143731;585;46022;-83
2022/02/10 15:32:07;;;;;;;9.35;5.53;;;;;;;;;;143727;646;46020;-83
2022/02/10 15:51:03;;;;;;;8.68;6.93;;;;;;;;;;143732;639;46028;-84
2022/02/10 15:53:40;;;;;;;14.60;9.85;;;;;;;;;;143726;900;46012;-84
2022/02/10 16:18:52;;;;;;;28.73;17.50;;;;;;;;;;143733;567;46021;-85
2022/02/10 16:21:29;;;;;;;36.00;21.70;;;;;;;;;;143723;581;46022;-86
2022/02/10 16:24:02;;;;;;;43.50;21.75;;;;;;;;;;143730;619;46012;-85
2022/02/10 16:26:52;;;;;;;;;;;;;;;;;;;;;
2022/02/10 16:29:19;;;;;;;65.60;44.50;;;;;;;;;;143730;646;46012;-85
2022/02/10 16:31:46;;;;;;;56.30;38.83;;;;;;;;;;143726;638;46021;-85
2022/02/10 16:34:21;;;;;;;51.03;35.20;;;;;;;;;;143728;657;46020;-84
2022/02/10 16:36:54;;;;;;;44.53;28.90;;;;;;;;;;143730;626;46020;-87
2022/02/10 16:39:20;;;;;;;40.75;29.20;;;;;;;;;;143732;586;46019;-85
2022/02/10 16:41:51;;;;;;;44.28;27.77;;;;;;;;;;143723;591;47023;-85
2022/02/10 16:44:18;;;;;;;37.65;30.88;;;;;;;;;;143728;605;46020;-83
2022/02/10 16:46:47;;;;;;;47.17;34.40;;;;;;;;;;143722;616;46021;-85
2022/02/10 16:49:27;;;;;;;47.20;36.50;;;;;;;;;;143731;603;46012;-87
2022/02/10 16:51:54;;;;;;;46.92;34.58;;;;;;;;;;143728;569;46014;-85
2022/02/10 16:54:36;;;;;;;55.28;36.58;;;;;;;;;;143728;574;46013;-86
2022/02/10 16:57:24;;;;;;;56.83;39.72;;;;;;;;;;143729;616;46020;-84
2022/02/10 17:00:06;;;;;;;58.17;42.62;;;;;;;;;;143727;632;46018;-85
2022/02/10 17:14:43;;;;;;;74.53;52.20;;;;;;;;;;143724;569;46020;-84
2022/02/10 17:17:24;;;;;;;71.22;53.53;;;;;;;;;;143731;631;46021;-85
2022/02/10 17:25:36;;;;;;;61.35;44.50;;;;;;;;;;143730;625;46021;-85
2022/02/10 17:28:06;;;;;;;49.88;37.22;;;;;;;;;;143730;634;46012;-87
2022/02/10 17:30:56;;;;;;;49.78;38.72;;;;;;;;;;143730;607;46020;-86
2022/02/10 17:33:28;;;;;;;52.53;41.55;;;;;;;;;;143730;622;46023;-86
2022/02/10 17:36:24;;;;;;;;;;;;;;;;;;;;;
2022/02/10 17:41:59;;;;;;;45.80;32.75;;;;;;;;;;143725;580;45904;-85
2022/02/10 17:52:57;;;;;;;44.47;32.97;;;;;;;;;;143731;599;46012;-84
2022/02/10 17:55:27;;;;;;;64.40;34.08;;;;;;;;;;143731;623;46035;-85
2022/02/10 17:57:55;;;;;;;50.30;37.70;;;;;;;;;;143731;616;46012;-87
2022/02/10 18:00:25;;;;;;;55.88;40.30;;;;;;;;;;143730;588;46020;-85
2022/02/10 18:02:58;;;;;;;50.92;38.10;;;;;;;;;;143730;613;46021;-87
2022/02/10 18:08:27;;;;;;;53.22;41.47;;;;;;;;;;143722;567;46024;-86
2022/02/10 18:13:55;;;;;;;77.10;54.88;;;;;;;;;;143732;587;45909;-85
2022/02/10 18:25:22;;;;;;;55.42;43.40;;;;;;;;;;143731;595;46021;-85
2022/02/10 18:28:07;;;;;;;47.28;37.55;;;;;;;;;;143732;604;46018;-86
2022/02/10 18:34:16;;;;;;;46.37;35.83;;;;;;;;;;143731;586;46012;-84
2022/02/10 19:10:34;;;;;;;77.72;56.37;;;;;;;;;;143733;571;46021;-86
2022/02/10 19:13:08;;;;;;;73.10;53.50;;;;;;;;;;143731;589;46020;-84
2022/02/10 19:15:37;;;;;;;69.07;51.60;;;;;;;;;;143726;566;47021;-84
2022/02/10 19:18:18;;;;;;;70.43;49.72;;;;;;;;;;143729;572;46012;-84
2022/02/10 19:20:49;;;;;;;72.32;49.45;;;;;;;;;;143729;602;46020;-86
2022/02/10 19:23:18;;;;;;;67.90;47.30;;;;;;;;;;143732;594;46019;-85
2022/02/10 19:25:47;;;;;;;77.87;52.35;;;;;;;;;;143730;566;47023;-84
2022/02/10 19:28:14;;;;;;;78.80;54.72;;;;;;;;;;143730;565;46020;-87
2022/02/10 19:30:41;;;;;;;96.12;68.95;;;;;;;;;;143720;602;46021;-87
2022/02/10 19:33:12;;;;;;;94.70;67.97;;;;;;;;;;143730;569;46014;-86
2022/02/10 19:35:48;;;;;;;113.18;74.85;;;;;;;;;;143727;586;46022;-84
2022/02/10 19:38:22;;;;;;;97.68;69.18;;;;;;;;;;143729;572;46013;-85
2022/02/10 19:40:54;;;;;;;98.15;70.05;;;;;;;;;;143731;603;46012;-85
2022/02/10 19:43:26;;;;;;;106.10;70.07;;;;;;;;;;143730;653;46012;-83
2022/02/10 19:45:57;;;;;;;101.90;69.55;;;;;;;;;;143730;590;46022;-84
2022/02/10 19:48:26;;;;;;;94.70;63.05;;;;;;;;;;143731;588;46012;-85
2022/02/10 19:50:57;;;;;;;80.35;58.40;;;;;;;;;;143731;577;46020;-85
2022/02/10 19:53:24;;;;;;;81.35;61.20;;;;;;;;;;143730;585;46019;-84
2022/02/10 19:55:52;;;;;;;100.35;71.03;;;;;;;;;;143724;596;46020;-84
2022/02/10 19:58:22;;;;;;;102.53;68.72;;;;;;;;;;143729;638;46020;-85
2022/02/10 20:00:54;;;;;;;96.80;67.43;;;;;;;;;;143729;567;46020;-88
2022/02/10 20:03:23;;;;;;;88.07;63.03;;;;;;;;;;143732;591;46012;-86
2022/02/10 20:05:51;;;;;;;79.95;57.75;;;;;;;;;;143731;611;46022;-85
2022/02/10 20:08:22;;;;;;;94.68;61.22;;;;;;;;;;143730;586;46012;-86
2022/02/10 20:10:53;;;;;;;77.12;60.08;;;;;;;;;;143732;570;46020;-85
2022/02/10 20:13:24;;;;;;;82.75;59.40;;;;;;;;;;143730;585;46018;-85
2022/02/10 20:15:54;;;;;;;72.70;49.15;;;;;;;;;;143730;567;46022;-85
2022/02/10 20:18:23;;;;;;;72.90;51.65;;;;;;;;;;143729;648;46049;-87
2022/02/10 20:20:53;;;;;;;63.92;47.72;;;;;;;;;;143723;678;46020;-85
2022/02/10 20:23:22;;;;;;;73.62;51.85;;;;;;;;;;143731;711;46021;-86
2022/02/10 20:25:51;;;;;;;74.35;56.50;;;;;;;;;;143729;574;47020;-86
2022/02/10 20:28:19;;;;;;;83.68;55.85;;;;;;;;;;143731;636;46020;-85
2022/02/10 20:30:46;;;;;;;87.47;63.70;;;;;;;;;;143730;583;46021;-84
2022/02/10 20:33:13;;;;;;;80.93;54.33;;;;;;;;;;143727;591;46012;-87
2022/02/10 20:35:43;;;;;;;83.97;52.83;;;;;;;;;;143730;652;46022;-86
2022/02/10 20:38:11;;;;;;;78.00;48.25;;;;;;;;;;143732;575;46021;-84
2022/02/10 20:40:42;;;;;;;81.63;48.55;;;;;;;;;;143729;579;46020;-84
2022/02/10 20:43:13;;;;;;;60.38;42.30;;;;;;;;;;143731;607;46012;-85
2022/02/10 20:45:40;;;;;;;61.15;44.60;;;;;;;;;;143720;664;46014;-84
2022/02/10 20:48:10;;;;;;;57.62;40.22;;;;;;;;;;143731;585;46020;-84
2022/02/10 20:50:41;;;;;;;55.30;37.38;;;;;;;;;;143730;591;46020;-86
2022/02/10 20:53:11;;;;;;;57.95;39.55;;;;;;;;;;143727;573;46019;-86
2022/02/10 20:55:39;;;;;;;60.12;41.80;;;;;;;;;;143732;589;47022;-85
2022/02/10 20:58:07;;;;;;;66.93;44.78;;;;;;;;;;143730;588;46012;-84
2022/02/10 21:00:34;;;;;;;69.37;48.92;;;;;;;;;;143730;595;46021;-84
2022/02/10 21:03:01;;;;;;;74.25;50.55;;;;;;;;;;143732;675;46012;-84
2022/02/10 21:11:00;;;;;;;74.25;53.75;;;;;;;;;;143727;600;46012;-85
2022/02/10 21:13:31;;;;;;;67.95;50.15;;;;;;;;;;143730;595;46020;-85
2022/02/10 21:15:59;;;;;;;103.47;76.80;;;;;;;;;;143731;632;46022;-86
2022/02/10 21:18:28;;;;;;;74.72;56.47;;;;;;;;;;143732;718;46012;-87
2022/02/10 21:21:04;;;;;;;76.20;56.63;;;;;;;;;;143732;564;46020;-85
2022/02/10 21:23:37;;;;;;;72.40;54.22;;;;;;;;;;143727;591;46012;-84
2022/02/10 21:26:05;;;;;;;99.63;65.37;;;;;;;;;;143729;573;46022;-85
2022/02/10 21:28:35;;;;;;;84.65;59.28;;;;;;;;;;143729;720;46020;-84
2022/02/10 21:31:05;;;;;;;84.37;56.72;;;;;;;;;;143728;565;46021;-84
2022/02/10 21:36:44;;;;;;;71.57;51.05;;;;;;;;;;143723;586;46020;-83
2022/02/10 21:39:24;;;;;;;54.60;42.17;;;;;;;;;;143733;580;46021;-84
2022/02/10 22:18:38;;;;;;;56.80;42.17;;;;;;;;;;143730;618;46012;-84
2022/02/10 22:21:07;;;;;;;52.65;41.20;;;;;;;;;;143735;605;46022;-83
2022/02/10 22:23:36;;;;;;;51.28;37.38;;;;;;;;;;143730;655;46012;-84
2022/02/10 22:26:08;;;;;;;49.35;35.58;;;;;;;;;;143731;592;46020;-84
2022/02/10 22:28:50;;;;;;;48.70;35.90;;;;;;;;;;143732;583;46019;-85
2022/02/10 22:34:33;;;;;;;55.90;39.97;;;;;;;;;;143733;654;46020;-84
2022/02/10 22:37:02;;;;;;;43.65;35.60;;;;;;;;;;143731;583;46013;-84
2022/02/10 22:39:33;;;;;;;53.40;37.28;;;;;;;;;;143731;697;46018;-84
2022/02/10 22:42:01;;;;;;;52.10;37.60;;;;;;;;;;143732;748;46012;-84
2022/02/10 22:44:28;;;;;;;52.67;37.28;;;;;;;;;;143734;570;46013;-85
2022/02/10 22:46:55;;;;;;;57.62;38.60;;;;;;;;;;143731;589;46014;-84
2022/02/10 22:49:22;;;;;;;59.92;40.15;;;;;;;;;;143727;590;46012;-84
2022/02/10 22:51:49;;;;;;;66.85;45.25;;;;;;;;;;143726;586;46022;-84
2022/02/10 22:54:16;;;;;;;55.17;40.75;;;;;;;;;;143730;583;46012;-85
2022/02/10 22:56:46;;;;;;;49.80;36.90;;;;;;;;;;143723;577;46020;-85
2022/02/10 22:59:15;;;;;;;50.88;37.70;;;;;;;;;;143730;568;46021;-84
2022/02/10 23:01:42;;;;;;;49.45;37.80;;;;;;;;;;143727;583;46023;-85
2022/02/10 23:04:09;;;;;;;50.97;31.92;;;;;;;;;;143733;595;46012;-84
2022/02/10 23:06:37;;;;;;;39.78;30.25;;;;;;;;;;143727;659;46021;-86
2022/02/10 23:11:50;;;;;;;40.00;30.67;;;;;;;;;;143732;577;46020;-86
2022/02/10 23:14:18;;;;;;;44.88;32.50;;;;;;;;;;143734;587;46012;-86
2022/02/10 23:16:46;;;;;;;45.58;30.88;;;;;;;;;;143732;594;46020;-84
2022/02/10 23:19:14;;;;;;;44.42;29.48;;;;;;;;;;143733;569;46012;-83
2022/02/10 23:21:41;;;;;;;38.65;28.08;;;;;;;;;;143724;646;46015;-84
2022/02/10 23:24:07;;;;;;;43.85;30.62;;;;;;;;;;143733;564;46021;-83
2022/02/10 23:26:39;;;;;;;52.42;37.88;;;;;;;;;;143726;598;46020;-83
2022/02/10 23:29:06;;;;;;;50.90;35.92;;;;;;;;;;143731;666;46046;-85
2022/02/10 23:31:35;;;;;;;52.38;38.05;;;;;;;;;;143734;575;46020;-84
2022/02/10 23:34:03;;;;;;;52.80;38.08;;;;;;;;;;143733;572;46020;-84
2022/02/10 23:36:50;;;;;;;50.83;36.78;;;;;;;;;;143732;598;46020;-84
2022/02/10 23:39:31;;;;;;;50.95;38.13;;;;;;;;;;143733;612;46012;-85
2022/02/10 23:42:10;;;;;;;51.47;34.60;;;;;;;;;;143727;569;47022;-84
2022/02/10 23:44:42;;;;;;;50.20;35.88;;;;;;;;;;143729;623;46013;-84
2022/02/10 23:47:15;;;;;;;44.15;34.40;;;;;;;;;;143724;611;46020;-85
2022/02/10 23:49:42;;;;;;;40.47;28.40;;;;;;;;;;143733;571;46012;-84
2022/02/10 23:52:14;;;;;;;37.05;25.37;;;;;;;;;;143730;671;47022;-84
2022/02/10 23:54:43;;;;;;;34.88;24.30;;;;;;;;;;143730;572;46012;-85
2022/02/10 23:57:16;;;;;;;39.55;26.15;;;;;;;;;;143730;639;46020;-84
