Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 09:30:42;;;;;;;201.88;10.90;;;;;;;;;;5073970;27;20125;-79
2021/12/30 09:33:09;;;;;;;88.72;7.63;;;;;;;;;;5078839;28;20032;-79
2021/12/30 09:35:35;;;;;;;116.28;8.82;;;;;;;;;;5082307;28;20043;-82
2021/12/30 09:38:02;;;;;;;149.07;9.60;;;;;;;;;;5080562;28;20142;-80
2021/12/30 09:40:28;;;;;;;178.73;10.23;;;;;;;;;;5094951;28;20051;-76
2021/12/30 09:43:01;;;;;;;40.00;5.03;;;;;;;;;;5094148;28;20077;-82
2021/12/30 09:45:28;;;;;;;66.95;5.45;;;;;;;;;;5094040;28;20024;-78
2021/12/30 09:47:55;;;;;;;102.68;5.50;;;;;;;;;;5094330;28;20066;-77
2021/12/30 09:50:23;;;;;;;71.03;5.30;;;;;;;;;;5092185;28;20607;-78
2021/12/30 09:52:50;;;;;;;51.80;5.00;;;;;;;;;;5092153;28;20024;-79
2021/12/30 09:55:16;;;;;;;89.72;5.80;;;;;;;;;;5091348;28;20137;-76
2021/12/30 09:57:43;;;;;;;39.55;4.88;;;;;;;;;;5091010;28;20082;-79
2021/12/30 10:00:11;;;;;;;66.68;5.93;;;;;;;;;;5093631;28;20444;-77
2021/12/30 10:02:37;;;;;;;154.73;6.95;;;;;;;;;;5094523;28;20034;-85
2021/12/30 10:05:14;;;;;;;49.45;4.90;;;;;;;;;;5087501;28;20025;-78
2021/12/30 10:07:41;;;;;;;43.22;5.20;;;;;;;;;;5092468;28;20086;-77
2021/12/30 10:10:26;;;;;;;65.22;4.22;;;;;;;;;;5096836;28;20491;-77
2021/12/30 10:12:52;;;;;;;38.17;4.63;;;;;;;;;;5093573;28;20387;-82
2021/12/30 10:15:20;;;;;;;48.03;4.40;;;;;;;;;;5092824;28;20047;-82
2021/12/30 10:17:53;;;;;;;56.50;6.50;;;;;;;;;;5094476;28;20024;-76
2021/12/30 10:20:25;;;;;;;77.25;6.57;;;;;;;;;;5088179;28;20036;-76
2021/12/30 10:22:53;;;;;;;42.13;7.03;;;;;;;;;;5091452;28;20124;-77
2021/12/30 10:25:29;;;;;;;86.30;7.72;;;;;;;;;;5092252;28;20453;-78
2021/12/30 10:27:56;;;;;;;35.67;6.60;;;;;;;;;;5097710;28;20028;-79
2021/12/30 10:30:29;;;;;;;27.13;6.05;;;;;;;;;;5091360;28;20106;-79
2021/12/30 10:33:09;;;;;;;45.38;6.50;;;;;;;;;;5087915;28;20036;-79
2021/12/30 10:35:35;;;;;;;56.00;6.53;;;;;;;;;;5090279;28;20447;-78
2021/12/30 10:38:04;;;;;;;82.43;7.60;;;;;;;;;;5087390;28;20035;-76
2021/12/30 10:40:31;;;;;;;65.43;6.97;;;;;;;;;;5082994;28;20025;-75
2021/12/30 10:43:17;;;;;;;105.10;8.15;;;;;;;;;;5082889;28;20433;-74
2021/12/30 10:45:44;;;;;;;84.07;7.55;;;;;;;;;;5082302;28;20020;-79
2021/12/30 10:48:10;;;;;;;56.08;6.63;;;;;;;;;;5067741;28;20391;-73
2021/12/30 10:50:37;;;;;;;56.75;6.03;;;;;;;;;;5065797;28;20036;-71
2021/12/30 10:53:03;;;;;;;62.47;7.10;;;;;;;;;;5061664;28;20020;-71
2021/12/30 10:55:33;;;;;;;55.22;9.63;;;;;;;;;;5076299;28;20036;-71
2021/12/30 10:57:59;;;;;;;34.67;6.00;;;;;;;;;;5082466;28;20012;-73
2021/12/30 11:00:28;;;;;;;35.78;5.63;;;;;;;;;;5077433;28;20793;-70
2021/12/30 11:02:54;;;;;;;74.60;10.25;;;;;;;;;;5078808;28;20425;-71
2021/12/30 11:05:20;;;;;;;63.17;6.63;;;;;;;;;;5077236;28;20119;-70
2021/12/30 11:07:48;;;;;;;19.75;8.02;;;;;;;;;;5077400;28;20054;-70
2021/12/30 11:10:16;;;;;;;78.70;6.68;;;;;;;;;;5076736;28;20036;-71
2021/12/30 11:12:44;;;;;;;48.55;5.40;;;;;;;;;;5081522;28;20477;-71
2021/12/30 11:15:21;;;;;;;47.15;7.32;;;;;;;;;;5076260;28;20033;-71
2021/12/30 11:17:47;;;;;;;21.42;5.00;;;;;;;;;;5065598;28;20440;-71
2021/12/30 11:20:16;;;;;;;59.10;5.15;;;;;;;;;;5077920;28;20028;-68
2021/12/30 11:22:42;;;;;;;24.60;4.97;;;;;;;;;;5078294;28;20024;-68
2021/12/30 11:25:10;;;;;;;69.35;4.93;;;;;;;;;;5080691;28;20036;-68
2021/12/30 11:27:37;;;;;;;80.00;5.13;;;;;;;;;;5079928;28;20035;-68
2021/12/30 11:30:16;;;;;;;56.67;4.90;;;;;;;;;;5076349;28;20043;-67
2021/12/30 11:32:48;;;;;;;53.45;5.28;;;;;;;;;;5067585;28;20471;-68
2021/12/30 11:35:15;;;;;;;42.70;5.45;;;;;;;;;;5071868;28;20028;-68
2021/12/30 11:37:41;;;;;;;23.88;4.70;;;;;;;;;;5075924;28;20036;-68
2021/12/30 11:40:12;;;;;;;30.95;5.10;;;;;;;;;;5069828;28;20021;-69
2021/12/30 11:42:42;;;;;;;28.45;5.50;;;;;;;;;;5074257;28;20161;-68
2021/12/30 11:45:27;;;;;;;28.00;5.50;;;;;;;;;;5069600;28;20024;-68
2021/12/30 11:47:54;;;;;;;35.70;4.95;;;;;;;;;;5098655;27;20021;-68
2021/12/30 11:50:34;;;;;;;46.60;5.75;;;;;;;;;;5067914;28;20039;-68
2021/12/30 11:53:02;;;;;;;97.35;9.13;;;;;;;;;;5066205;28;20529;-69
2021/12/30 11:55:48;;;;;;;25.23;5.50;;;;;;;;;;5068824;28;20052;-69
2021/12/30 11:58:44;;;;;;;8.70;4.60;;;;;;;;;;5062627;28;20104;-69
2021/12/30 12:01:13;;;;;;;56.90;7.97;;;;;;;;;;5050999;28;20036;-69
2021/12/30 12:03:40;;;;;;;25.65;6.20;;;;;;;;;;5068424;28;20061;-69
2021/12/30 12:08:53;;;;;;;44.17;7.22;;;;;;;;;;5073624;28;20040;-69
2021/12/30 12:11:21;;;;;;;36.33;7.32;;;;;;;;;;5072871;28;20394;-68
2021/12/30 12:13:48;;;;;;;70.57;7.97;;;;;;;;;;5068968;28;20498;-69
2021/12/30 12:16:15;;;;;;;74.05;8.32;;;;;;;;;;5080222;28;20032;-69
2021/12/30 12:19:00;;;;;;;57.92;8.73;;;;;;;;;;5079536;28;20034;-68
2021/12/30 12:21:46;;;;;;;75.30;7.47;;;;;;;;;;5077373;28;20028;-69
2021/12/30 12:24:21;;;;;;;92.95;8.82;;;;;;;;;;5074579;28;20020;-68
2021/12/30 12:26:51;;;;;;;26.33;7.05;;;;;;;;;;5075971;28;20028;-68
2021/12/30 12:29:23;;;;;;;82.10;9.25;;;;;;;;;;5069962;28;20101;-68
2021/12/30 12:31:54;;;;;;;37.22;8.18;;;;;;;;;;5072787;28;20502;-68
2021/12/30 12:34:32;;;;;;;43.35;7.82;;;;;;;;;;5073134;28;20025;-68
2021/12/30 12:36:59;;;;;;;23.40;7.97;;;;;;;;;;5071764;28;20028;-69
2021/12/30 12:39:35;;;;;;;17.15;7.40;;;;;;;;;;5074509;28;20066;-68
2021/12/30 12:42:02;;;;;;;33.75;8.35;;;;;;;;;;5073432;28;20024;-68
2021/12/30 12:44:29;;;;;;;18.13;8.93;;;;;;;;;;5074341;28;20127;-69
2021/12/30 12:46:56;;;;;;;18.13;7.88;;;;;;;;;;5073756;28;20024;-68
2021/12/30 12:49:34;;;;;;;11.07;7.68;;;;;;;;;;5073225;28;20043;-67
2021/12/30 12:52:01;;;;;;;14.32;8.75;;;;;;;;;;5078096;28;20043;-67
2021/12/30 12:54:37;;;;;;;12.98;8.32;;;;;;;;;;5070561;28;20052;-67
2021/12/30 12:57:07;;;;;;;15.45;8.50;;;;;;;;;;5064924;28;20024;-67
2021/12/30 12:59:37;;;;;;;11.13;8.05;;;;;;;;;;5060725;28;20013;-68
2021/12/30 13:02:03;;;;;;;15.35;8.18;;;;;;;;;;5061577;28;20032;-68
2021/12/30 13:04:29;;;;;;;15.20;8.05;;;;;;;;;;5065029;28;20021;-69
2021/12/30 13:06:59;;;;;;;16.15;8.27;;;;;;;;;;5060661;28;20441;-68
2021/12/30 13:09:26;;;;;;;28.27;12.90;;;;;;;;;;5065507;28;20040;-68
2021/12/30 13:11:54;;;;;;;19.27;10.55;;;;;;;;;;5069118;28;20020;-68
2021/12/30 13:14:25;;;;;;;23.63;12.82;;;;;;;;;;5061100;28;20037;-68
2021/12/30 13:16:53;;;;;;;;;;;;;;;;;;5065615;28;20027;-72
2021/12/30 13:19:20;;;;;;;18.02;9.93;;;;;;;;;;5072314;28;19917;-69
2021/12/30 13:21:56;;;;;;;23.63;10.32;;;;;;;;;;5077288;28;20012;-69
2021/12/30 13:24:43;;;;;;;16.52;9.68;;;;;;;;;;5071495;28;20094;-69
2021/12/30 13:27:15;;;;;;;16.95;9.10;;;;;;;;;;5072973;28;20025;-70
2021/12/30 13:29:48;;;;;;;19.55;10.45;;;;;;;;;;5073766;28;20054;-70
2021/12/30 13:32:16;;;;;;;15.77;9.35;;;;;;;;;;5070749;28;20031;-70
2021/12/30 13:35:03;;;;;;;17.75;9.35;;;;;;;;;;5071664;28;20032;-71
2021/12/30 13:37:33;;;;;;;18.02;9.23;;;;;;;;;;5072104;28;20036;-70
2021/12/30 13:39:59;;;;;;;19.15;8.70;;;;;;;;;;5068735;28;20017;-70
2021/12/30 13:42:27;;;;;;;13.50;7.20;;;;;;;;;;5069413;28;20492;-70
2021/12/30 13:44:55;;;;;;;16.95;8.52;;;;;;;;;;5074008;28;20077;-71
2021/12/30 13:47:22;;;;;;;11.25;7.13;;;;;;;;;;5068285;28;20476;-70
2021/12/30 13:49:50;;;;;;;11.55;7.30;;;;;;;;;;5072547;28;20491;-70
2021/12/30 13:52:17;;;;;;;15.38;7.70;;;;;;;;;;5071248;28;20028;-71
2021/12/30 13:55:04;;;;;;;14.32;6.57;;;;;;;;;;5076296;28;20390;-70
2021/12/30 13:57:30;;;;;;;12.57;6.75;;;;;;;;;;5073750;28;20039;-70
2021/12/30 13:59:56;;;;;;;15.23;6.57;;;;;;;;;;5073187;28;20024;-69
2021/12/30 14:02:23;;;;;;;16.38;6.88;;;;;;;;;;5066793;28;20028;-70
2021/12/30 14:04:49;;;;;;;12.27;6.28;;;;;;;;;;5071851;28;20560;-70
2021/12/30 14:07:17;;;;;;;12.45;6.20;;;;;;;;;;5071036;28;20036;-69
2021/12/30 14:09:54;;;;;;;13.20;5.70;;;;;;;;;;5077184;28;20079;-69
2021/12/30 14:12:20;;;;;;;12.73;6.28;;;;;;;;;;5074227;28;20672;-69
2021/12/30 14:14:47;;;;;;;11.88;6.82;;;;;;;;;;5069577;28;20094;-70
2021/12/30 14:17:17;;;;;;;15.73;7.85;;;;;;;;;;5080400;28;20028;-69
2021/12/30 14:19:49;;;;;;;14.68;7.30;;;;;;;;;;5076824;28;20101;-69
2021/12/30 14:22:15;;;;;;;16.50;6.72;;;;;;;;;;5114776;27;20029;-69
2021/12/30 14:24:42;;;;;;;15.02;9.20;;;;;;;;;;5083012;28;20097;-67
2021/12/30 14:27:16;;;;;;;14.07;9.98;;;;;;;;;;5074098;28;20028;-68
2021/12/30 14:29:43;;;;;;;16.95;9.30;;;;;;;;;;5075897;28;20048;-69
2021/12/30 14:32:12;;;;;;;16.38;8.70;;;;;;;;;;5080371;28;20025;-69
2021/12/30 14:34:40;;;;;;;18.02;10.75;;;;;;;;;;5077411;28;20029;-69
2021/12/30 14:37:06;;;;;;;12.15;6.95;;;;;;;;;;5080589;28;20020;-69
2021/12/30 14:39:42;;;;;;;12.52;7.65;;;;;;;;;;5075962;28;20028;-70
2021/12/30 14:42:27;;;;;;;11.98;7.13;;;;;;;;;;5076034;28;20077;-69
2021/12/30 14:44:58;;;;;;;12.45;5.93;;;;;;;;;;5066633;28;20028;-69
2021/12/30 14:47:26;;;;;;;12.13;7.20;;;;;;;;;;5077392;28;20484;-69
2021/12/30 14:49:52;;;;;;;13.60;7.30;;;;;;;;;;5069057;28;20491;-69
2021/12/30 14:52:23;;;;;;;13.43;7.95;;;;;;;;;;5074967;28;20031;-69
2021/12/30 14:54:50;;;;;;;16.67;9.18;;;;;;;;;;5076092;28;20032;-69
2021/12/30 14:57:22;;;;;;;19.42;9.65;;;;;;;;;;5078884;28;20025;-69
2021/12/30 14:59:49;;;;;;;17.15;9.60;;;;;;;;;;5074047;28;20028;-69
2021/12/30 15:02:16;;;;;;;14.45;8.63;;;;;;;;;;5077153;28;20024;-70
2021/12/30 15:04:42;;;;;;;16.50;9.52;;;;;;;;;;5080397;28;20119;-68
2021/12/30 15:07:10;;;;;;;15.63;8.55;;;;;;;;;;5079638;28;20025;-69
2021/12/30 15:09:39;;;;;;;15.55;7.78;;;;;;;;;;5080951;28;20036;-69
2021/12/30 15:12:06;;;;;;;12.07;7.85;;;;;;;;;;5079627;28;20020;-69
2021/12/30 15:14:33;;;;;;;15.20;8.40;;;;;;;;;;5079479;28;20024;-69
2021/12/30 15:16:59;;;;;;;16.27;8.23;;;;;;;;;;5077525;28;20483;-69
2021/12/30 15:19:26;;;;;;;12.38;7.93;;;;;;;;;;5070950;28;20043;-69
2021/12/30 15:21:52;;;;;;;14.65;8.52;;;;;;;;;;5082019;28;20056;-69
2021/12/30 15:24:18;;;;;;;18.15;7.72;;;;;;;;;;5074321;28;20459;-69
2021/12/30 15:26:44;;;;;;;13.25;7.05;;;;;;;;;;5078814;28;20515;-69
2021/12/30 15:29:11;;;;;;;11.82;6.80;;;;;;;;;;5077333;28;20044;-69
2021/12/30 15:31:37;;;;;;;16.58;7.63;;;;;;;;;;5078584;28;20056;-69
2021/12/30 15:34:03;;;;;;;19.33;8.80;;;;;;;;;;5075243;28;20157;-69
2021/12/30 15:36:29;;;;;;;18.77;8.95;;;;;;;;;;5078504;28;20036;-69
2021/12/30 15:38:56;;;;;;;21.83;10.57;;;;;;;;;;5079521;28;20738;-69
2021/12/30 15:41:22;;;;;;;25.25;11.05;;;;;;;;;;5074512;28;20071;-69
2021/12/30 15:43:48;;;;;;;25.02;11.32;;;;;;;;;;5074439;28;20409;-69
2021/12/30 15:46:15;;;;;;;24.90;11.13;;;;;;;;;;5078536;28;20030;-70
2021/12/30 15:48:44;;;;;;;26.02;12.52;;;;;;;;;;5082041;28;20050;-69
2021/12/30 15:51:10;;;;;;;24.57;11.90;;;;;;;;;;5078114;28;20028;-70
2021/12/30 15:53:37;;;;;;;27.55;12.32;;;;;;;;;;5078303;28;20070;-68
2021/12/30 15:56:03;;;;;;;29.85;12.57;;;;;;;;;;5077303;28;20095;-68
2021/12/30 15:58:29;;;;;;;28.52;13.27;;;;;;;;;;5077107;28;20037;-69
2021/12/30 16:00:56;;;;;;;31.08;15.32;;;;;;;;;;5076696;28;20082;-69
2021/12/30 16:03:22;;;;;;;31.90;14.75;;;;;;;;;;5077923;28;20032;-69
2021/12/30 16:05:48;;;;;;;28.50;13.45;;;;;;;;;;5080347;28;20020;-69
2021/12/30 16:08:15;;;;;;;27.52;14.35;;;;;;;;;;5077440;28;20051;-69
2021/12/30 16:10:44;;;;;;;37.70;14.30;;;;;;;;;;5075991;28;20040;-69
2021/12/30 16:13:11;;;;;;;30.60;14.77;;;;;;;;;;5077688;28;20106;-69
2021/12/30 16:15:38;;;;;;;37.90;15.32;;;;;;;;;;5079761;28;20021;-69
2021/12/30 16:18:04;;;;;;;33.08;15.88;;;;;;;;;;5077877;28;20024;-69
2021/12/30 16:20:34;;;;;;;32.45;14.95;;;;;;;;;;5072727;28;20288;-69
2021/12/30 16:23:01;;;;;;;32.42;15.15;;;;;;;;;;5073858;28;20032;-69
2021/12/30 16:25:27;;;;;;;50.70;24.25;;;;;;;;;;5077775;28;20397;-69
2021/12/30 16:27:53;;;;;;;51.40;19.45;;;;;;;;;;5075538;28;20028;-69
2021/12/30 16:30:20;;;;;;;45.33;19.55;;;;;;;;;;5076992;28;20132;-70
2021/12/30 16:32:48;;;;;;;43.63;17.63;;;;;;;;;;5074317;28;20020;-69
2021/12/30 16:35:14;;;;;;;38.33;18.27;;;;;;;;;;5076427;28;20025;-69
2021/12/30 16:37:41;;;;;;;31.13;16.05;;;;;;;;;;5078078;28;20167;-69
2021/12/30 16:40:08;;;;;;;31.27;14.88;;;;;;;;;;5076136;28;20099;-68
2021/12/30 16:42:37;;;;;;;35.40;15.90;;;;;;;;;;5076861;28;20028;-68
2021/12/30 16:45:04;;;;;;;36.22;16.40;;;;;;;;;;5073296;28;20522;-68
2021/12/30 16:47:30;;;;;;;35.90;15.73;;;;;;;;;;5076525;28;20150;-68
2021/12/30 16:49:56;;;;;;;35.92;15.25;;;;;;;;;;5077123;28;20036;-68
2021/12/30 16:52:22;;;;;;;51.60;18.77;;;;;;;;;;5077959;28;20029;-69
2021/12/30 16:54:48;;;;;;;45.78;16.92;;;;;;;;;;5077781;28;20054;-68
2021/12/30 16:57:15;;;;;;;53.65;18.38;;;;;;;;;;5078468;28;20020;-68
2021/12/30 16:59:41;;;;;;;43.50;16.45;;;;;;;;;;5076454;28;20140;-68
2021/12/30 17:02:08;;;;;;;41.28;16.08;;;;;;;;;;5077686;28;20071;-68
2021/12/30 17:04:34;;;;;;;80.90;27.13;;;;;;;;;;5075422;28;20024;-68
2021/12/30 17:07:05;;;;;;;96.47;36.38;;;;;;;;;;5079446;28;20034;-68
2021/12/30 17:09:32;;;;;;;94.15;33.88;;;;;;;;;;5076616;28;20139;-68
2021/12/30 17:11:58;;;;;;;66.97;25.33;;;;;;;;;;5078099;28;20020;-67
2021/12/30 17:14:24;;;;;;;67.13;25.25;;;;;;;;;;5074241;28;20148;-68
2021/12/30 17:16:50;;;;;;;268.92;34.22;;;;;;;;;;5077199;28;20490;-68
2021/12/30 17:19:16;;;;;;;130.27;27.33;;;;;;;;;;5078553;28;20029;-68
2021/12/30 17:21:42;;;;;;;358.58;31.42;;;;;;;;;;5069381;28;20017;-69
2021/12/30 17:24:08;;;;;;;154.85;24.67;;;;;;;;;;5069092;28;20024;-69
2021/12/30 17:26:34;;;;;;;369.00;27.90;;;;;;;;;;5071374;28;20552;-70
2021/12/30 17:29:01;;;;;;;210.13;24.02;;;;;;;;;;5069883;28;20056;-69
2021/12/30 17:31:28;;;;;;;195.25;23.98;;;;;;;;;;5072943;28;20512;-69
2021/12/30 17:33:54;;;;;;;131.88;21.58;;;;;;;;;;5082410;28;20024;-68
2021/12/30 17:36:21;;;;;;;176.77;21.58;;;;;;;;;;5074683;28;20027;-70
2021/12/30 17:38:47;;;;;;;209.35;21.58;;;;;;;;;;5073483;28;20020;-69
2021/12/30 17:41:14;;;;;;;241.40;21.10;;;;;;;;;;5075789;28;20024;-69
2021/12/30 17:43:40;;;;;;;190.00;18.67;;;;;;;;;;5076970;28;20021;-69
2021/12/30 17:46:07;;;;;;;171.57;19.27;;;;;;;;;;5079858;28;20028;-69
2021/12/30 17:48:33;;;;;;;200.75;19.38;;;;;;;;;;5076266;28;20028;-69
2021/12/30 17:51:02;;;;;;;233.52;18.98;;;;;;;;;;5076656;28;20036;-69
2021/12/30 17:53:31;;;;;;;132.20;15.50;;;;;;;;;;5080673;28;20471;-69
2021/12/30 17:55:58;;;;;;;73.93;13.55;;;;;;;;;;5073752;28;20495;-69
2021/12/30 17:58:24;;;;;;;177.75;15.32;;;;;;;;;;5074655;28;20335;-70
2021/12/30 18:00:51;;;;;;;70.78;12.80;;;;;;;;;;5080194;28;20103;-69
2021/12/30 18:03:17;;;;;;;73.65;13.95;;;;;;;;;;5076099;28;20028;-70
2021/12/30 18:05:44;;;;;;;106.72;14.18;;;;;;;;;;5075623;28;20033;-69
2021/12/30 18:08:10;;;;;;;197.75;16.65;;;;;;;;;;5077361;28;20048;-71
2021/12/30 18:10:37;;;;;;;81.90;13.65;;;;;;;;;;5069728;28;20057;-70
2021/12/30 18:13:04;;;;;;;100.20;13.60;;;;;;;;;;5073448;28;20028;-70
2021/12/30 18:15:32;;;;;;;171.07;15.82;;;;;;;;;;5078308;28;20097;-71
2021/12/30 18:17:58;;;;;;;180.77;14.13;;;;;;;;;;5079226;28;20444;-69
2021/12/30 18:20:25;;;;;;;310.70;17.55;;;;;;;;;;5078575;28;20642;-71
2021/12/30 18:22:51;;;;;;;199.10;14.27;;;;;;;;;;5078781;28;20055;-69
2021/12/30 18:25:18;;;;;;;149.98;13.60;;;;;;;;;;5065238;28;20067;-68
2021/12/30 18:27:45;;;;;;;171.07;15.15;;;;;;;;;;5074407;28;20519;-69
2021/12/30 18:30:12;;;;;;;194.70;15.80;;;;;;;;;;5078282;28;20048;-69
2021/12/30 18:32:38;;;;;;;139.73;14.65;;;;;;;;;;5077640;28;20055;-68
2021/12/30 18:35:07;;;;;;;303.77;18.98;;;;;;;;;;5065862;28;20392;-68
2021/12/30 18:37:35;;;;;;;172.95;15.48;;;;;;;;;;5069034;28;20060;-68
2021/12/30 18:40:02;;;;;;;217.45;21.25;;;;;;;;;;5077510;28;20111;-68
2021/12/30 18:42:31;;;;;;;185.02;19.85;;;;;;;;;;5070238;28;20035;-70
2021/12/30 18:44:57;;;;;;;219.32;20.48;;;;;;;;;;5075781;28;20487;-69
2021/12/30 18:47:27;;;;;;;192.13;21.08;;;;;;;;;;5075189;28;20485;-71
2021/12/30 18:49:55;;;;;;;118.60;20.90;;;;;;;;;;5073867;28;20517;-69
2021/12/30 18:52:25;;;;;;;95.60;17.75;;;;;;;;;;5076189;28;20487;-68
2021/12/30 18:54:54;;;;;;;70.78;10.77;;;;;;;;;;5082607;28;20038;-70
2021/12/30 18:57:23;;;;;;;52.72;9.65;;;;;;;;;;5076577;28;20031;-69
2021/12/30 18:59:50;;;;;;;45.15;8.73;;;;;;;;;;5071862;28;20514;-67
2021/12/30 19:02:18;;;;;;;26.10;8.80;;;;;;;;;;5075211;28;20111;-69
2021/12/30 19:04:48;;;;;;;25.58;8.63;;;;;;;;;;5096887;27;20029;-71
2021/12/30 19:07:18;;;;;;;20.98;7.65;;;;;;;;;;5066637;28;20520;-69
2021/12/30 19:09:46;;;;;;;20.73;8.60;;;;;;;;;;5070698;28;20396;-70
2021/12/30 19:12:14;;;;;;;21.95;7.75;;;;;;;;;;5096358;27;20111;-69
2021/12/30 19:14:42;;;;;;;46.65;9.48;;;;;;;;;;5064207;28;20100;-71
2021/12/30 19:17:10;;;;;;;22.88;8.68;;;;;;;;;;5090583;28;20025;-70
2021/12/30 19:19:36;;;;;;;40.08;9.73;;;;;;;;;;5069561;28;20025;-70
2021/12/30 19:22:08;;;;;;;323.90;21.23;;;;;;;;;;5074066;28;20078;-68
2021/12/30 19:24:35;;;;;;;159.82;14.52;;;;;;;;;;5073579;28;20028;-68
2021/12/30 19:27:05;;;;;;;364.98;28.52;;;;;;;;;;5077620;28;20040;-69
2021/12/30 19:29:33;;;;;;;58.38;13.40;;;;;;;;;;5075461;28;20045;-69
2021/12/30 19:32:02;;;;;;;52.80;13.02;;;;;;;;;;5079135;28;20021;-68
2021/12/30 19:34:31;;;;;;;45.50;13.30;;;;;;;;;;5079130;28;20029;-69
2021/12/30 19:36:58;;;;;;;46.28;12.25;;;;;;;;;;5077986;28;20262;-69
2021/12/30 19:39:25;;;;;;;40.80;9.13;;;;;;;;;;5075447;28;20028;-70
2021/12/30 19:41:55;;;;;;;39.00;8.30;;;;;;;;;;5078650;28;20555;-70
2021/12/30 19:44:22;;;;;;;45.38;9.77;;;;;;;;;;5075975;28;20046;-69
2021/12/30 19:46:49;;;;;;;41.90;9.93;;;;;;;;;;5068052;28;20036;-70
2021/12/30 19:49:20;;;;;;;55.88;10.63;;;;;;;;;;5059401;28;20043;-69
2021/12/30 19:51:48;;;;;;;39.40;10.18;;;;;;;;;;5054012;28;20066;-69
2021/12/30 19:54:15;;;;;;;35.05;10.55;;;;;;;;;;5059172;28;20143;-69
2021/12/30 19:56:45;;;;;;;55.30;17.08;;;;;;;;;;5056511;28;20032;-69
2021/12/30 19:59:13;;;;;;;72.97;19.98;;;;;;;;;;5075606;28;20040;-69
2021/12/30 20:01:40;;;;;;;44.03;14.07;;;;;;;;;;5074223;28;20084;-68
2021/12/30 20:04:06;;;;;;;52.08;16.80;;;;;;;;;;5078555;28;20082;-67
2021/12/30 20:06:35;;;;;;;40.75;12.85;;;;;;;;;;5075751;28;20035;-67
2021/12/30 20:09:02;;;;;;;34.17;10.30;;;;;;;;;;5073994;28;20809;-68
2021/12/30 20:11:30;;;;;;;44.53;9.73;;;;;;;;;;5073637;28;20118;-71
2021/12/30 20:14:09;;;;;;;40.80;11.20;;;;;;;;;;5068026;28;20069;-70
2021/12/30 20:16:40;;;;;;;26.63;9.70;;;;;;;;;;5066814;28;20059;-68
2021/12/30 20:19:09;;;;;;;16.67;8.23;;;;;;;;;;5062067;28;20021;-70
2021/12/30 20:21:38;;;;;;;13.25;7.78;;;;;;;;;;5074248;28;20841;-69
2021/12/30 20:24:07;;;;;;;22.63;8.52;;;;;;;;;;5074118;28;20153;-67
2021/12/30 20:26:35;;;;;;;26.20;11.32;;;;;;;;;;5074490;28;20024;-68
2021/12/30 20:29:07;;;;;;;26.40;11.85;;;;;;;;;;5058315;28;20523;-68
2021/12/30 20:31:33;;;;;;;28.20;10.35;;;;;;;;;;5065722;28;20027;-68
2021/12/30 20:34:03;;;;;;;20.42;10.25;;;;;;;;;;5068252;28;20032;-79
2021/12/30 20:36:30;;;;;;;23.50;11.07;;;;;;;;;;5071902;28;20031;-80
2021/12/30 20:38:56;;;;;;;21.92;11.13;;;;;;;;;;5075347;28;20059;-74
2021/12/30 20:41:23;;;;;;;18.98;10.93;;;;;;;;;;5075277;28;20020;-79
2021/12/30 20:43:50;;;;;;;20.52;11.20;;;;;;;;;;5071584;28;20051;-77
2021/12/30 20:46:17;;;;;;;19.42;11.13;;;;;;;;;;5075423;28;20036;-83
2021/12/30 20:48:43;;;;;;;20.77;10.65;;;;;;;;;;5069173;28;20396;-81
2021/12/30 20:51:09;;;;;;;20.35;10.65;;;;;;;;;;5071896;28;20021;-81
2021/12/30 20:53:36;;;;;;;17.75;10.98;;;;;;;;;;5073413;28;20096;-87
2021/12/30 20:56:03;;;;;;;17.52;10.13;;;;;;;;;;5074285;28;20020;-82
2021/12/30 20:58:30;;;;;;;22.40;10.57;;;;;;;;;;5069128;28;20030;-82
2021/12/30 21:00:57;;;;;;;18.42;10.02;;;;;;;;;;5054973;28;20032;-77
2021/12/30 21:03:25;;;;;;;14.90;9.70;;;;;;;;;;5050963;28;20025;-77
2021/12/30 21:05:53;;;;;;;14.85;9.27;;;;;;;;;;5068849;28;20043;-83
2021/12/30 21:08:19;;;;;;;14.02;9.15;;;;;;;;;;5063621;28;20103;-83
2021/12/30 21:10:47;;;;;;;12.57;9.27;;;;;;;;;;5067331;28;20115;-82
2021/12/30 21:13:14;;;;;;;12.05;9.45;;;;;;;;;;5064444;28;20028;-83
2021/12/30 21:15:42;;;;;;;13.35;8.68;;;;;;;;;;5059644;28;20040;-85
2021/12/30 21:18:08;;;;;;;10.05;7.72;;;;;;;;;;5067791;28;20067;-86
2021/12/30 21:20:35;;;;;;;10.80;8.27;;;;;;;;;;5065715;28;20483;-84
2021/12/30 21:23:02;;;;;;;11.68;8.90;;;;;;;;;;5061669;28;20040;-86
2021/12/30 21:25:29;;;;;;;10.63;8.15;;;;;;;;;;5063248;28;20043;-77
2021/12/30 21:27:55;;;;;;;12.20;8.45;;;;;;;;;;5090691;28;20993;-84
2021/12/30 21:30:23;;;;;;;14.65;8.88;;;;;;;;;;5061301;28;20056;-80
2021/12/30 21:32:49;;;;;;;12.55;7.63;;;;;;;;;;5065449;28;20385;-78
2021/12/30 21:35:18;;;;;;;14.25;6.85;;;;;;;;;;5069062;28;20021;-77
2021/12/30 21:37:45;;;;;;;9.05;6.03;;;;;;;;;;5060982;28;20035;-80
2021/12/30 21:40:11;;;;;;;9.23;6.07;;;;;;;;;;5058229;28;20412;-78
2021/12/30 21:42:37;;;;;;;9.75;4.90;;;;;;;;;;5060493;28;20023;-79
2021/12/30 21:45:04;;;;;;;8.20;5.22;;;;;;;;;;5062963;28;20029;-83
2021/12/30 21:47:31;;;;;;;10.13;4.95;;;;;;;;;;5067160;28;20020;-84
2021/12/30 21:49:57;;;;;;;7.05;5.15;;;;;;;;;;5065923;28;20089;-83
2021/12/30 21:52:23;;;;;;;8.30;4.75;;;;;;;;;;5062937;28;20055;-81
2021/12/30 21:54:50;;;;;;;6.53;4.93;;;;;;;;;;5066567;28;20031;-83
2021/12/30 21:57:16;;;;;;;11.85;5.63;;;;;;;;;;5064510;28;20025;-83
2021/12/30 21:59:42;;;;;;;7.78;5.20;;;;;;;;;;5066674;28;20039;-84
2021/12/30 22:02:08;;;;;;;8.88;5.43;;;;;;;;;;5066809;28;20050;-82
2021/12/30 22:04:35;;;;;;;6.70;5.20;;;;;;;;;;5065998;28;20036;-82
2021/12/30 22:07:01;;;;;;;11.77;6.40;;;;;;;;;;5066539;28;20521;-77
2021/12/30 22:09:27;;;;;;;10.85;6.78;;;;;;;;;;5061675;28;20086;-77
2021/12/30 22:11:55;;;;;;;16.23;6.43;;;;;;;;;;5066829;28;20024;-76
2021/12/30 22:14:22;;;;;;;9.63;5.75;;;;;;;;;;5065439;28;20041;-76
2021/12/30 22:16:48;;;;;;;8.13;5.15;;;;;;;;;;5063726;28;20134;-81
2021/12/30 22:19:15;;;;;;;13.30;4.80;;;;;;;;;;5063441;28;20037;-79
2021/12/30 22:21:42;;;;;;;14.68;5.25;;;;;;;;;;5064100;28;20025;-78
2021/12/30 22:24:09;;;;;;;10.38;5.03;;;;;;;;;;5065896;28;20024;-78
2021/12/30 22:26:38;;;;;;;7.22;4.38;;;;;;;;;;5068305;28;20108;-81
2021/12/30 22:29:04;;;;;;;13.07;4.30;;;;;;;;;;5062795;28;20060;-83
2021/12/30 22:31:30;;;;;;;6.80;3.42;;;;;;;;;;5062625;28;20029;-79
2021/12/30 22:33:56;;;;;;;4.32;2.67;;;;;;;;;;5067569;28;20023;-77
2021/12/30 22:36:23;;;;;;;3.20;2.90;;;;;;;;;;5063224;28;20031;-84
2021/12/30 22:38:49;;;;;;;3.13;2.83;;;;;;;;;;5067569;28;20025;-82
2021/12/30 22:41:15;;;;;;;3.10;2.80;;;;;;;;;;5070486;28;20029;-81
2021/12/30 22:43:42;;;;;;;4.88;3.15;;;;;;;;;;5072821;28;20044;-80
2021/12/30 22:46:09;;;;;;;3.67;3.08;;;;;;;;;;5072015;28;20027;-80
2021/12/30 22:48:36;;;;;;;2.90;2.60;;;;;;;;;;5071236;28;20052;-79
2021/12/30 22:51:02;;;;;;;2.92;2.47;;;;;;;;;;5070853;28;20560;-81
2021/12/30 22:53:28;;;;;;;3.60;3.10;;;;;;;;;;5065824;28;20028;-79
2021/12/30 22:55:54;;;;;;;4.30;3.10;;;;;;;;;;5063738;28;20028;-78
2021/12/30 22:58:20;;;;;;;3.58;2.92;;;;;;;;;;5067608;28;20043;-75
2021/12/30 23:00:52;;;;;;;3.90;3.30;;;;;;;;;;5072429;28;20029;-75
2021/12/30 23:03:19;;;;;;;7.25;4.15;;;;;;;;;;5064382;28;20113;-84
2021/12/30 23:05:45;;;;;;;8.82;6.07;;;;;;;;;;5069562;28;20031;-85
2021/12/30 23:08:11;;;;;;;12.45;6.30;;;;;;;;;;5092738;27;20025;-84
2021/12/30 23:10:38;;;;;;;15.13;7.43;;;;;;;;;;5073443;28;20078;-82
2021/12/30 23:13:04;;;;;;;10.70;7.38;;;;;;;;;;5070671;28;20028;-84
2021/12/30 23:15:30;;;;;;;15.75;9.35;;;;;;;;;;5069068;28;20503;-82
2021/12/30 23:17:56;;;;;;;16.17;9.50;;;;;;;;;;5069792;28;20045;-83
2021/12/30 23:20:23;;;;;;;23.55;11.75;;;;;;;;;;5067150;28;20020;-83
2021/12/30 23:22:49;;;;;;;21.65;12.13;;;;;;;;;;5060745;28;20032;-84
2021/12/30 23:25:16;;;;;;;18.08;11.50;;;;;;;;;;5069959;28;20029;-82
2021/12/30 23:27:42;;;;;;;18.80;10.27;;;;;;;;;;5067819;28;20111;-84
2021/12/30 23:30:09;;;;;;;15.95;10.25;;;;;;;;;;5068764;28;20035;-81
2021/12/30 23:32:35;;;;;;;17.00;9.82;;;;;;;;;;5069490;28;20039;-79
2021/12/30 23:35:01;;;;;;;18.63;9.95;;;;;;;;;;5069394;28;20024;-80
2021/12/30 23:37:28;;;;;;;15.43;9.73;;;;;;;;;;5073434;28;20029;-83
2021/12/30 23:39:54;;;;;;;13.38;9.10;;;;;;;;;;5074500;28;20062;-82
2021/12/30 23:42:21;;;;;;;12.55;7.70;;;;;;;;;;5072218;28;20036;-76
2021/12/30 23:44:48;;;;;;;12.80;8.52;;;;;;;;;;5065751;28;20025;-77
2021/12/30 23:47:14;;;;;;;9.68;6.45;;;;;;;;;;5061985;28;20048;-81
2021/12/30 23:49:40;;;;;;;10.15;6.60;;;;;;;;;;5065175;28;20048;-77
2021/12/30 23:52:06;;;;;;;11.55;6.45;;;;;;;;;;5074459;28;20021;-80
2021/12/30 23:54:32;;;;;;;11.75;5.10;;;;;;;;;;5070378;28;20036;-76
2021/12/30 23:56:58;;;;;;;10.10;4.32;;;;;;;;;;5076010;28;20139;-76
2021/12/30 23:59:24;;;;;;;10.20;4.30;;;;;;;;;;5073812;28;20076;-80
