Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:01:58;;;;;;;9.38;3.88;;;;;;;-146.27;90.37;81548.59;5028692;28;20096;-70
2023/08/22 00:04:23;;;;;;;8.90;4.93;;;;;;;-146.27;89.92;81532.53;5027087;28;20373;-69
2023/08/22 00:06:49;;;;;;;10.00;4.53;;;;;;;-146.27;90.48;81520.50;5027913;28;20025;-69
2023/08/22 00:09:16;;;;;;;11.35;4.68;;;;;;;-146.27;91.21;81544.59;5027692;28;20083;-69
2023/08/22 00:11:42;;;;;;;11.88;4.90;;;;;;;-146.27;89.96;81498.41;5023286;28;20105;-69
2023/08/22 00:14:07;;;;;;;7.28;4.35;;;;;;;-146.27;89.88;81498.41;5023044;28;20352;-69
2023/08/22 00:16:33;;;;;;;9.10;4.85;;;;;;;-146.27;89.56;81504.44;5027020;28;20072;-70
2023/08/22 00:18:58;;;;;;;10.77;4.82;;;;;;;-146.27;89.69;81508.44;5019916;28;20436;-70
2023/08/22 00:21:24;;;;;;;9.38;4.60;;;;;;;-146.27;89.72;81520.50;5021146;28;20033;-71
2023/08/22 00:23:49;;;;;;;8.60;4.63;;;;;;;-146.27;90.00;81504.44;5025248;28;20029;-69
2023/08/22 00:26:14;;;;;;;9.98;4.65;;;;;;;-146.27;89.30;81506.44;5024740;28;20037;-69
2023/08/22 00:28:39;;;;;;;9.95;4.25;;;;;;;-146.27;89.99;81486.34;5021481;28;20057;-69
2023/08/22 00:31:05;;;;;;;10.45;4.80;;;;;;;-146.27;89.04;81530.53;5019824;28;20029;-70
2023/08/22 00:33:30;;;;;;;12.02;4.65;;;;;;;-146.27;89.45;81540.56;5024561;28;20021;-72
2023/08/22 00:35:56;;;;;;;9.88;4.90;;;;;;;-146.27;90.08;81536.56;5028139;28;20481;-69
2023/08/22 00:38:21;;;;;;;10.50;4.05;;;;;;;-146.27;89.90;81592.78;5024837;28;20033;-70
2023/08/22 00:40:47;;;;;;;10.80;4.80;;;;;;;-146.27;89.95;81556.66;5021696;28;20075;-70
2023/08/22 00:43:12;;;;;;;10.50;4.63;;;;;;;-146.27;89.84;81590.78;5026038;28;20485;-70
2023/08/22 00:45:37;;;;;;;12.07;4.72;;;;;;;-146.27;89.95;81598.81;5025231;28;20017;-70
2023/08/22 00:48:03;;;;;;;9.48;4.72;;;;;;;-146.27;90.79;81590.78;5026487;28;20022;-69
2023/08/22 00:50:29;;;;;;;8.70;4.70;;;;;;;-146.27;89.83;81614.88;5018321;28;20037;-69
2023/08/22 00:52:55;;;;;;;10.90;4.28;;;;;;;-146.27;90.14;81600.84;5019328;28;20423;-69
2023/08/22 00:55:20;;;;;;;9.23;4.38;;;;;;;-146.27;89.69;81608.88;5024076;28;20369;-70
2023/08/22 00:57:46;;;;;;;8.73;4.22;;;;;;;-146.27;90.34;81636.97;5019593;28;20389;-70
2023/08/22 01:00:11;;;;;;;10.35;4.05;;;;;;;-146.27;90.33;81645.00;5023978;28;20052;-70
2023/08/22 01:02:38;;;;;;;11.20;4.47;;;;;;;-146.27;91.15;81620.91;5024432;28;20029;-70
2023/08/22 01:05:05;;;;;;;10.93;4.47;;;;;;;-146.27;90.23;81639.00;5020751;28;20445;-70
2023/08/22 01:07:45;;;;;;;9.13;4.20;;;;;;;-146.27;89.60;81645.00;5023027;28;20571;-71
2023/08/22 01:10:18;;;;;;;7.18;3.85;;;;;;;-146.27;90.70;81632.97;5018616;28;20087;-71
2023/08/22 01:13:03;;;;;;;;;;;;;;;-146.27;90.26;81612.88;5025117;28;20108;-71
2023/08/22 01:15:32;;;;;;;10.73;4.60;;;;;;;-146.27;89.71;81596.81;5023653;28;20411;-71
2023/08/22 01:18:01;;;;;;;9.05;5.00;;;;;;;-146.27;90.10;81630.97;5020828;28;20025;-70
2023/08/22 01:20:27;;;;;;;11.05;4.75;;;;;;;-146.27;89.56;81691.22;5022031;28;20104;-71
2023/08/22 01:22:53;;;;;;;14.73;5.05;;;;;;;-146.27;90.55;81685.19;5022101;28;20076;-70
2023/08/22 01:25:18;;;;;;;10.02;4.88;;;;;;;-146.27;90.68;81737.41;5026725;28;20061;-71
2023/08/22 01:27:54;;;;;;;8.98;4.65;;;;;;;-146.27;90.87;81741.41;5022772;28;20056;-71
2023/08/22 01:30:28;;;;;;;10.43;5.22;;;;;;;-146.27;90.84;81731.38;5019873;28;20034;-71
2023/08/22 01:32:55;;;;;;;;;;;;;;;-146.27;90.74;81733.38;5022052;28;20506;-70
2023/08/22 01:35:23;;;;;;;8.50;4.97;;;;;;;-146.27;91.06;81799.66;5026743;28;19962;-70
2023/08/22 01:37:51;;;;;;;8.73;4.72;;;;;;;-146.27;91.63;81787.63;5026128;28;20167;-71
2023/08/22 01:40:17;;;;;;;12.80;5.07;;;;;;;-146.27;91.50;81793.66;5018973;28;20492;-71
2023/08/22 01:42:42;;;;;;;9.90;5.00;;;;;;;-146.27;91.55;81757.50;5023626;28;20099;-71
2023/08/22 01:45:08;;;;;;;11.07;5.07;;;;;;;-146.27;93.02;81775.56;5027798;28;20026;-71
2023/08/22 01:47:35;;;;;;;9.65;4.93;;;;;;;-146.27;92.25;81797.66;5020002;28;20029;-71
2023/08/22 01:50:02;;;;;;;10.05;4.93;;;;;;;-146.27;91.41;81886.03;5023147;28;20021;-71
2023/08/22 01:52:27;;;;;;;11.60;4.68;;;;;;;-146.27;91.80;81821.75;5018648;28;20172;-71
2023/08/22 01:54:53;;;;;;;9.52;4.07;;;;;;;-146.27;92.05;81797.66;5023605;28;20495;-71
2023/08/22 01:57:18;;;;;;;15.70;4.70;;;;;;;-146.27;92.01;81841.84;5027131;28;20029;-70
2023/08/22 01:59:43;;;;;;;7.47;4.72;;;;;;;-146.27;92.25;81837.81;5022850;28;20045;-70
2023/08/22 02:02:09;;;;;;;8.00;4.40;;;;;;;-146.27;92.12;81837.81;5022193;28;20026;-72
2023/08/22 02:04:34;;;;;;;9.02;4.90;;;;;;;-146.27;92.73;81827.78;5023852;28;20048;-69
2023/08/22 02:06:59;;;;;;;9.00;4.00;;;;;;;-146.27;91.86;81861.94;5025229;28;20044;-70
2023/08/22 02:09:25;;;;;;;10.38;4.68;;;;;;;-146.27;92.10;81829.78;5025252;28;20287;-71
2023/08/22 02:11:51;;;;;;;8.93;4.75;;;;;;;-146.27;91.78;81843.84;5026970;28;20465;-71
2023/08/22 02:14:17;;;;;;;8.38;5.38;;;;;;;-146.27;91.59;81861.94;5020716;28;20038;-71
2023/08/22 02:16:42;;;;;;;10.13;4.28;;;;;;;-146.27;92.22;81847.88;5028798;28;21599;-70
2023/08/22 02:19:08;;;;;;;7.30;4.53;;;;;;;-146.27;92.01;81849.88;5026963;28;20101;-70
2023/08/22 02:21:33;;;;;;;8.57;4.47;;;;;;;-146.27;92.13;81888.03;5027159;28;20025;-70
2023/08/22 02:23:58;;;;;;;10.48;5.05;;;;;;;-146.27;92.38;81873.97;5031437;28;20040;-71
2023/08/22 02:26:26;;;;;;;11.27;4.95;;;;;;;-146.27;93.44;81853.91;5028873;28;20106;-70
2023/08/22 02:28:52;;;;;;;9.27;5.15;;;;;;;-146.27;93.24;81815.72;5030145;28;20139;-70
2023/08/22 02:31:17;;;;;;;13.82;4.35;;;;;;;-146.27;92.99;81821.75;5026233;28;20113;-70
2023/08/22 02:33:43;;;;;;;10.20;4.30;;;;;;;-146.27;92.98;81801.69;5030719;28;20447;-70
2023/08/22 02:36:08;;;;;;;8.18;4.20;;;;;;;-146.27;92.17;81797.66;5030287;28;20025;-70
2023/08/22 02:38:34;;;;;;;5.90;3.88;;;;;;;-146.27;91.39;81807.69;5027181;28;20508;-71
2023/08/22 02:40:59;;;;;;;10.70;4.43;;;;;;;-146.27;92.44;81801.69;5031831;28;20091;-70
2023/08/22 02:43:24;;;;;;;11.80;4.03;;;;;;;-146.27;91.12;81815.72;5029265;28;20028;-71
2023/08/22 02:45:50;;;;;;;6.35;4.30;;;;;;;-146.27;91.35;81819.75;5027088;28;20434;-70
2023/08/22 02:48:15;;;;;;;9.35;4.15;;;;;;;-146.27;91.71;81855.91;5027443;28;20063;-71
2023/08/22 02:50:40;;;;;;;9.65;3.90;;;;;;;-146.27;91.82;81882.00;5026488;28;20029;-70
2023/08/22 02:53:06;;;;;;;8.57;4.18;;;;;;;-146.27;91.97;81908.13;5028007;28;20057;-70
2023/08/22 02:55:31;;;;;;;7.25;3.80;;;;;;;-146.27;92.02;81888.03;5026788;28;20030;-70
2023/08/22 02:57:57;;;;;;;6.07;3.60;;;;;;;-146.27;91.79;81946.28;5028029;28;20035;-70
2023/08/22 03:00:23;;;;;;;7.28;3.78;;;;;;;-146.27;91.76;81934.25;5026974;28;20750;-72
2023/08/22 03:02:48;;;;;;;10.77;4.18;;;;;;;-146.27;91.63;81906.13;5027278;28;20022;-71
2023/08/22 03:05:13;;;;;;;7.65;3.83;;;;;;;-146.27;92.43;81940.25;5030547;28;20029;-71
2023/08/22 03:07:39;;;;;;;11.25;4.32;;;;;;;-146.27;92.63;81920.19;5021491;28;20050;-69
2023/08/22 03:10:07;;;;;;;7.20;4.00;;;;;;;-146.27;91.93;81922.19;5030123;28;20393;-69
2023/08/22 03:12:33;;;;;;;9.68;4.10;;;;;;;-146.27;91.77;81918.16;5030498;28;20092;-70
2023/08/22 03:14:58;;;;;;;7.97;4.00;;;;;;;-146.27;91.05;81948.31;5031381;28;20108;-69
2023/08/22 03:17:24;;;;;;;7.22;4.20;;;;;;;-146.27;91.39;81942.28;5029356;28;20041;-70
2023/08/22 03:19:49;;;;;;;8.68;3.80;;;;;;;-146.27;91.23;81974.41;5029038;28;20465;-70
2023/08/22 03:22:14;;;;;;;6.82;3.78;;;;;;;-146.27;91.79;81946.28;5023325;28;20536;-71
2023/08/22 03:24:40;;;;;;;5.88;3.28;;;;;;;-146.27;91.47;82010.56;5023690;28;20392;-72
2023/08/22 03:27:05;;;;;;;10.45;3.67;;;;;;;-146.27;92.09;81968.38;5027552;28;20041;-70
2023/08/22 03:29:30;;;;;;;5.68;3.15;;;;;;;-146.27;92.64;81966.38;5029725;28;20083;-70
2023/08/22 03:31:57;;;;;;;10.25;3.22;;;;;;;-146.27;92.44;81972.41;5016576;28;20720;-70
2023/08/22 03:34:23;;;;;;;7.60;3.65;;;;;;;-146.27;92.46;82014.59;5025116;28;20629;-70
2023/08/22 03:36:48;;;;;;;7.13;3.00;;;;;;;-146.27;91.59;81966.38;5030034;28;20092;-71
2023/08/22 03:39:14;;;;;;;6.43;3.13;;;;;;;-146.27;91.07;81966.38;5027400;28;20033;-71
2023/08/22 03:41:39;;;;;;;6.25;3.35;;;;;;;-146.27;92.55;81990.47;5027770;28;20020;-71
2023/08/22 03:44:05;;;;;;;7.70;3.15;;;;;;;-146.27;92.60;81994.50;5029277;28;20053;-71
2023/08/22 03:46:30;;;;;;;10.00;3.92;;;;;;;-146.27;92.25;81982.44;5022103;28;20068;-70
2023/08/22 03:48:56;;;;;;;9.00;3.50;;;;;;;-146.27;92.40;82002.53;5025195;28;20033;-71
2023/08/22 03:51:21;;;;;;;7.97;3.60;;;;;;;-146.27;92.21;81950.31;5027791;28;20033;-70
2023/08/22 03:53:46;;;;;;;4.70;3.15;;;;;;;-146.27;92.28;81986.47;5024145;28;20030;-71
2023/08/22 03:56:12;;;;;;;5.47;3.67;;;;;;;-146.27;92.52;81956.34;5023015;28;20087;-70
2023/08/22 03:58:37;;;;;;;10.52;4.32;;;;;;;-146.27;92.59;81944.28;5028338;28;20069;-71
2023/08/22 04:01:03;;;;;;;9.80;3.70;;;;;;;-146.27;92.28;81873.97;5026533;28;20108;-70
2023/08/22 04:03:29;;;;;;;5.50;3.58;;;;;;;-146.27;92.16;81906.13;5023147;28;20061;-70
2023/08/22 04:05:55;;;;;;;8.27;3.92;;;;;;;-146.27;91.17;81882.00;5030031;28;20048;-70
2023/08/22 04:08:21;;;;;;;9.48;3.42;;;;;;;-146.27;91.44;81906.13;5027665;28;20049;-71
2023/08/22 04:10:48;;;;;;;6.63;3.40;;;;;;;-146.27;91.34;81974.41;5028096;28;20033;-70
2023/08/22 04:13:13;;;;;;;5.68;3.50;;;;;;;-146.27;92.33;81966.38;5028195;28;20025;-70
2023/08/22 04:15:39;;;;;;;7.80;3.50;;;;;;;-146.27;91.84;81998.50;5025608;28;20021;-70
2023/08/22 04:18:05;;;;;;;10.13;3.97;;;;;;;-146.27;92.37;81976.41;5027233;28;20079;-69
2023/08/22 04:20:31;;;;;;;10.40;3.42;;;;;;;-146.27;92.28;81954.31;5021954;28;20469;-71
2023/08/22 04:22:56;;;;;;;5.78;3.65;;;;;;;-146.27;92.04;82004.53;5028668;28;20026;-70
2023/08/22 04:25:21;;;;;;;5.20;3.30;;;;;;;-146.27;92.04;81974.41;5029750;28;20029;-71
2023/08/22 04:27:47;;;;;;;6.38;3.60;;;;;;;-146.27;91.93;82000.53;5028475;28;20509;-70
2023/08/22 04:30:13;;;;;;;6.53;3.45;;;;;;;-146.27;91.88;81968.38;5029301;28;20409;-70
2023/08/22 04:32:38;;;;;;;8.52;3.85;;;;;;;-146.27;92.09;82004.53;5028123;28;20095;-71
2023/08/22 04:35:04;;;;;;;6.93;3.38;;;;;;;-146.27;92.33;82018.59;5027327;28;20067;-70
2023/08/22 04:37:30;;;;;;;5.18;3.47;;;;;;;-146.27;92.70;81974.41;5027783;28;20079;-72
2023/08/22 04:39:55;;;;;;;8.23;3.72;;;;;;;-146.27;92.25;81954.31;5024821;28;20420;-70
2023/08/22 04:42:20;;;;;;;8.48;3.90;;;;;;;-146.27;92.85;81978.44;5025274;28;20393;-71
2023/08/22 04:44:46;;;;;;;10.27;4.43;;;;;;;-146.27;92.62;81956.34;5019665;28;20049;-70
2023/08/22 04:47:11;;;;;;;9.23;3.45;;;;;;;-146.27;92.30;81946.28;5027678;28;20023;-70
2023/08/22 04:49:36;;;;;;;10.57;4.13;;;;;;;-146.27;92.75;81970.41;5026898;28;20049;-71
2023/08/22 04:52:02;;;;;;;7.38;4.53;;;;;;;-146.27;92.45;81978.44;5021936;28;20018;-71
2023/08/22 04:54:27;;;;;;;14.20;4.72;;;;;;;-146.27;92.18;81936.25;5019893;28;20381;-71
2023/08/22 04:56:53;;;;;;;12.23;4.30;;;;;;;-146.27;92.42;81918.16;5015713;28;20017;-70
2023/08/22 04:59:18;;;;;;;10.30;4.20;;;;;;;-146.27;92.19;81904.13;5021615;28;20108;-72
2023/08/22 05:01:43;;;;;;;8.20;4.45;;;;;;;-146.27;91.93;81861.94;5026014;28;20465;-73
2023/08/22 05:04:09;;;;;;;9.18;4.07;;;;;;;-146.27;91.64;81898.09;5023391;28;20458;-72
2023/08/22 05:06:34;;;;;;;11.75;3.65;;;;;;;-146.27;91.50;81886.03;5022807;28;20029;-71
2023/08/22 05:08:59;;;;;;;7.72;4.47;;;;;;;-146.27;91.95;81918.16;5017390;28;20042;-72
2023/08/22 05:11:25;;;;;;;7.60;4.63;;;;;;;-146.27;92.00;81898.09;5027377;28;20033;-71
2023/08/22 05:13:50;;;;;;;9.63;4.15;;;;;;;-146.27;91.37;81906.13;5024694;28;20033;-71
2023/08/22 05:16:16;;;;;;;9.23;5.45;;;;;;;-146.27;91.47;81904.13;5015777;28;20057;-71
2023/08/22 05:18:41;;;;;;;7.90;4.95;;;;;;;-146.27;92.01;81902.09;5016254;28;20037;-71
2023/08/22 05:21:06;;;;;;;9.27;4.20;;;;;;;-146.27;91.66;81890.06;5019947;28;20112;-72
2023/08/22 05:23:32;;;;;;;8.63;4.90;;;;;;;-146.27;92.06;81936.25;5022101;28;20064;-71
2023/08/22 05:25:57;;;;;;;13.95;5.15;;;;;;;-146.27;92.68;81900.09;5020634;28;20021;-71
2023/08/22 05:28:22;;;;;;;13.13;5.00;;;;;;;-146.27;92.82;81878.00;5019715;28;20096;-71
2023/08/22 05:30:48;;;;;;;9.13;4.90;;;;;;;-146.27;92.42;81853.91;5017656;28;20025;-68
2023/08/22 05:33:13;;;;;;;9.50;5.18;;;;;;;-146.27;92.39;81884.03;5022549;28;20052;-70
2023/08/22 05:35:38;;;;;;;13.10;6.00;;;;;;;-146.27;92.42;81876.00;5022267;28;20031;-70
2023/08/22 05:38:04;;;;;;;11.60;4.88;;;;;;;-146.27;92.63;81855.91;5019390;28;20088;-70
2023/08/22 05:40:30;;;;;;;14.93;5.53;;;;;;;-146.27;92.04;81827.78;5021290;28;20029;-70
2023/08/22 05:42:56;;;;;;;12.98;5.45;;;;;;;-146.27;91.83;81817.75;5024604;28;20367;-69
2023/08/22 05:45:21;;;;;;;14.00;5.75;;;;;;;-146.27;91.79;81805.69;5027468;28;20030;-70
2023/08/22 05:47:47;;;;;;;14.85;5.03;;;;;;;-146.27;91.66;81791.63;5025086;28;20116;-70
2023/08/22 05:50:12;;;;;;;13.88;6.00;;;;;;;-146.27;91.67;81751.47;5026498;28;20556;-70
2023/08/22 05:52:37;;;;;;;12.35;5.88;;;;;;;-146.27;92.03;81771.53;5028541;28;20029;-70
2023/08/22 05:55:03;;;;;;;14.05;6.00;;;;;;;-146.27;91.37;81757.50;5031715;28;20065;-70
2023/08/22 05:57:29;;;;;;;16.88;6.82;;;;;;;-146.27;91.66;81665.09;5029930;28;20446;-68
2023/08/22 05:59:55;;;;;;;17.30;6.35;;;;;;;-146.27;91.47;81675.16;5027132;28;20104;-69
2023/08/22 06:02:20;;;;;;;13.93;5.70;;;;;;;-146.27;91.71;81665.09;5032373;28;20478;-67
2023/08/22 06:04:46;;;;;;;19.10;6.43;;;;;;;-146.27;91.47;81620.91;5030527;28;20113;-68
2023/08/22 06:07:12;;;;;;;18.38;6.85;;;;;;;-146.27;90.80;81649.03;5030836;28;20386;-69
2023/08/22 06:09:37;;;;;;;14.88;5.78;;;;;;;-146.27;90.32;81620.91;5032292;28;20451;-70
2023/08/22 06:12:03;;;;;;;11.75;6.22;;;;;;;-146.27;90.61;81612.88;5027690;28;20033;-71
2023/08/22 06:14:29;;;;;;;16.25;6.60;;;;;;;-146.27;90.29;81612.88;5028906;28;20112;-69
2023/08/22 06:16:54;;;;;;;16.13;7.35;;;;;;;-146.27;90.25;81636.97;5029336;28;20044;-70
2023/08/22 06:19:20;;;;;;;18.13;7.18;;;;;;;-146.27;90.65;81620.91;5029756;28;20469;-69
2023/08/22 06:21:45;;;;;;;16.05;7.97;;;;;;;-146.27;90.32;81643.00;5032690;28;20079;-68
2023/08/22 06:24:11;;;;;;;18.20;7.68;;;;;;;-146.27;90.97;81655.06;5027554;28;20033;-70
2023/08/22 06:26:36;;;;;;;15.10;7.25;;;;;;;-146.27;90.95;81661.09;5031860;28;20056;-67
2023/08/22 06:29:02;;;;;;;15.07;7.20;;;;;;;-146.27;91.23;81649.03;5029492;28;20551;-69
2023/08/22 06:31:27;;;;;;;22.08;7.15;;;;;;;-146.27;91.58;81632.97;5032048;28;20097;-70
2023/08/22 06:33:53;;;;;;;19.75;8.52;;;;;;;-146.27;91.26;81604.84;5027353;28;20029;-70
2023/08/22 06:36:18;;;;;;;15.90;7.75;;;;;;;-146.27;91.67;81606.84;5031606;28;20035;-69
2023/08/22 06:38:44;;;;;;;12.85;7.03;;;;;;;-146.27;91.53;81562.66;5032128;28;20079;-70
2023/08/22 06:41:09;;;;;;;18.25;7.43;;;;;;;-146.27;91.39;81530.53;5032237;28;20478;-71
2023/08/22 06:43:34;;;;;;;20.33;7.93;;;;;;;-146.27;91.47;81556.66;5031174;28;20048;-68
2023/08/22 06:46:00;;;;;;;19.45;8.82;;;;;;;-146.27;91.80;81526.53;5029577;28;20022;-66
2023/08/22 06:48:29;;;;;;;22.13;8.93;;;;;;;-146.27;92.45;81594.81;5029407;28;20083;-68
2023/08/22 06:50:55;;;;;;;19.95;9.00;;;;;;;-146.27;91.99;81504.44;5032261;28;20056;-68
2023/08/22 06:53:20;;;;;;;23.08;8.20;;;;;;;-146.27;91.59;81532.53;5032211;28;20056;-68
2023/08/22 06:55:46;;;;;;;13.13;7.80;;;;;;;-146.27;91.85;81504.44;5032099;28;20024;-69
2023/08/22 06:58:12;;;;;;;25.45;8.77;;;;;;;-146.27;91.69;81430.13;5030409;28;20057;-68
2023/08/22 07:00:37;;;;;;;15.98;8.98;;;;;;;-146.27;91.52;81440.16;5032123;28;20076;-70
2023/08/22 07:03:03;;;;;;;21.52;8.50;;;;;;;-146.27;91.57;81412.03;5030113;28;20067;-70
2023/08/22 07:05:28;;;;;;;20.05;9.00;;;;;;;-146.27;91.58;81420.06;5031463;28;20026;-71
2023/08/22 07:07:53;;;;;;;26.58;9.93;;;;;;;-146.27;91.63;81430.13;5028711;28;20148;-68
2023/08/22 07:10:19;;;;;;;20.52;8.88;;;;;;;-146.27;90.96;81393.97;5031511;28;20695;-70
2023/08/22 07:12:44;;;;;;;18.98;8.30;;;;;;;-146.27;90.77;81371.88;5032234;28;20034;-68
2023/08/22 07:15:10;;;;;;;17.35;7.97;;;;;;;-146.27;90.80;81379.91;5031821;28;20018;-68
2023/08/22 07:17:35;;;;;;;16.95;9.18;;;;;;;-146.27;90.66;81329.72;5030450;28;20034;-69
2023/08/22 07:20:01;;;;;;;19.55;8.02;;;;;;;-146.27;90.12;81319.66;5030238;28;20481;-69
2023/08/22 07:22:27;;;;;;;21.50;9.65;;;;;;;-146.27;90.38;81311.63;5031831;28;20508;-69
2023/08/22 07:24:52;;;;;;;13.60;7.90;;;;;;;-146.27;90.69;81341.75;5031127;28;20814;-68
2023/08/22 07:27:18;;;;;;;17.88;8.90;;;;;;;-146.27;90.45;81367.88;5031371;28;20022;-70
2023/08/22 07:29:44;;;;;;;26.23;9.32;;;;;;;-146.27;90.93;81363.84;5031723;28;20397;-68
2023/08/22 07:32:09;;;;;;;23.77;8.50;;;;;;;-146.27;91.01;81337.75;5029894;28;20025;-70
2023/08/22 07:34:35;;;;;;;18.15;7.93;;;;;;;-146.27;90.75;81355.81;5011746;28;20030;-69
2023/08/22 07:37:01;;;;;;;19.20;8.27;;;;;;;-146.27;90.96;81335.72;5021534;28;20088;-70
2023/08/22 07:39:27;;;;;;;21.38;9.32;;;;;;;-146.27;91.16;81301.59;5029338;28;20029;-71
2023/08/22 07:41:53;;;;;;;16.17;8.10;;;;;;;-146.27;90.55;81253.38;5027790;28;20075;-71
2023/08/22 07:44:19;;;;;;;18.92;7.78;;;;;;;-146.27;90.18;81203.19;5027686;28;20044;-69
2023/08/22 07:46:45;;;;;;;24.92;9.07;;;;;;;-146.27;89.55;81227.28;5029345;28;20481;-69
2023/08/22 07:49:10;;;;;;;14.80;7.68;;;;;;;-146.27;89.70;81207.19;5030963;28;20025;-70
2023/08/22 07:51:36;;;;;;;20.42;8.32;;;;;;;-146.27;88.98;81167.03;5031004;28;20021;-70
2023/08/22 07:54:02;;;;;;;14.52;6.78;;;;;;;-146.27;88.81;81134.91;5030973;28;20163;-71
2023/08/22 07:56:28;;;;;;;12.32;7.72;;;;;;;-146.27;88.44;81195.16;5031100;28;20021;-70
2023/08/22 07:58:53;;;;;;;14.30;7.22;;;;;;;-146.27;88.59;81126.88;5030602;28;20021;-70
2023/08/22 08:01:18;;;;;;;21.50;8.30;;;;;;;-146.27;87.92;81146.97;5028691;28;20032;-69
2023/08/22 08:03:43;;;;;;;14.85;6.88;;;;;;;-146.27;87.72;81122.84;5031136;28;20382;-71
2023/08/22 08:06:09;;;;;;;20.77;6.82;;;;;;;-146.27;88.03;81110.81;5029619;28;20385;-70
2023/08/22 08:08:34;;;;;;;24.85;8.48;;;;;;;-146.27;87.60;81094.75;5030816;28;20053;-70
2023/08/22 08:11:00;;;;;;;11.00;6.82;;;;;;;-146.27;87.53;81044.53;5031078;28;20670;-70
2023/08/22 08:13:25;;;;;;;18.83;6.78;;;;;;;-146.27;86.92;81100.75;5030156;28;20083;-70
2023/08/22 08:15:51;;;;;;;19.90;7.05;;;;;;;-146.27;86.72;81076.66;5030668;28;20504;-70
2023/08/22 08:18:16;;;;;;;12.70;6.20;;;;;;;-146.27;87.06;81074.66;5029199;28;20521;-72
2023/08/22 08:20:42;;;;;;;10.05;6.20;;;;;;;-146.27;86.25;81050.56;5027650;28;20080;-72
2023/08/22 08:23:07;;;;;;;10.77;4.82;;;;;;;-146.27;86.50;80998.34;5025257;28;20475;-72
2023/08/22 08:25:33;;;;;;;11.02;5.28;;;;;;;-146.27;84.99;80972.25;5029816;28;20586;-72
2023/08/22 08:27:58;;;;;;;15.63;4.75;;;;;;;-146.27;84.42;80994.34;5027721;28;20830;-71
2023/08/22 08:30:24;;;;;;;12.80;4.72;;;;;;;-146.27;84.75;80984.28;5028644;28;20405;-73
2023/08/22 08:32:50;;;;;;;11.93;4.30;;;;;;;-146.27;84.32;80994.34;5027477;28;20037;-70
2023/08/22 08:35:15;;;;;;;13.38;4.65;;;;;;;-146.27;84.61;80972.25;5028440;28;20025;-72
2023/08/22 08:37:40;;;;;;;13.00;4.15;;;;;;;-146.27;83.53;80940.13;5028238;28;20117;-71
2023/08/22 08:40:08;;;;;;;10.73;4.18;;;;;;;-146.27;83.57;80918.03;5029657;28;20409;-72
2023/08/22 08:42:36;;;;;;;10.52;3.80;;;;;;;-146.27;83.40;80881.88;5029270;28;20037;-72
2023/08/22 08:45:06;;;;;;;11.88;3.88;;;;;;;-146.27;82.46;80877.88;5029037;28;20072;-72
2023/08/22 08:47:34;;;;;;;8.90;3.20;;;;;;;-146.27;82.01;80853.78;5029079;28;20317;-71
2023/08/22 08:50:06;;;;;;;11.15;3.17;;;;;;;-146.27;81.62;80833.69;5043914;28;20033;-72
2023/08/22 08:52:32;;;;;;;5.90;2.20;;;;;;;-146.27;78.57;80914.00;5029144;28;20029;-72
2023/08/22 08:54:58;;;;;;;9.88;2.42;;;;;;;-146.27;79.45;80885.91;5029506;28;20451;-72
2023/08/22 08:57:24;;;;;;;6.80;2.25;;;;;;;-146.27;79.56;80833.69;5029811;28;20018;-72
2023/08/22 08:59:49;;;;;;;5.00;1.88;;;;;;;-146.27;78.90;80783.50;5028867;28;20025;-73
2023/08/22 09:02:16;;;;;;;4.18;1.80;;;;;;;-146.27;78.50;80857.78;5028682;28;20028;-71
2023/08/22 09:04:41;;;;;;;5.90;2.00;;;;;;;-146.27;78.32;80861.81;5022129;28;20044;-72
2023/08/22 09:07:07;;;;;;;9.20;3.05;;;;;;;-146.27;79.28;80873.84;5028723;28;20033;-71
2023/08/22 09:09:35;;;;;;;8.68;2.70;;;;;;;-146.27;79.66;80841.72;5028870;28;20025;-72
2023/08/22 09:12:04;;;;;;;9.68;2.97;;;;;;;-146.27;80.09;80821.63;5027469;28;20390;-72
2023/08/22 09:14:30;;;;;;;9.23;2.63;;;;;;;-146.27;79.99;80777.47;5028666;28;20021;-72
2023/08/22 09:16:59;;;;;;;9.00;2.90;;;;;;;-146.27;79.32;80801.56;5029583;28;20079;-72
2023/08/22 09:19:24;;;;;;;8.20;2.33;;;;;;;-146.27;80.02;80903.97;5027296;28;21577;-71
2023/08/22 09:22:00;;;;;;;5.72;2.20;;;;;;;-146.27;79.62;80849.75;5028105;28;20033;-71
2023/08/22 09:24:27;;;;;;;7.03;1.80;;;;;;;-146.27;79.23;80785.50;5019843;28;20017;-72
2023/08/22 09:26:52;;;;;;;5.28;1.83;;;;;;;-146.27;76.95;80827.66;5028036;28;20039;-70
2023/08/22 09:29:44;;;;;;;5.07;1.70;;;;;;;-146.27;77.21;80835.69;5028713;28;20074;-70
2023/08/22 09:32:09;;;;;;;10.88;2.25;;;;;;;-146.27;78.36;80837.72;5027672;28;20038;-70
2023/08/22 09:34:35;;;;;;;5.85;1.77;;;;;;;-146.27;77.81;80859.78;5029156;28;20056;-70
2023/08/22 09:37:02;;;;;;;6.97;2.00;;;;;;;-146.27;77.88;80817.63;5027326;28;20029;-70
2023/08/22 09:39:30;;;;;;;8.38;2.33;;;;;;;-146.27;78.27;80777.47;5027377;28;20047;-70
2023/08/22 09:41:57;;;;;;;6.13;2.15;;;;;;;-146.27;77.77;80711.19;5027483;28;20053;-70
2023/08/22 09:44:24;;;;;;;5.53;2.17;;;;;;;-146.27;77.29;80757.38;5027077;28;20029;-70
2023/08/22 09:46:51;;;;;;;6.63;2.13;;;;;;;-146.27;78.12;80745.34;5023267;28;20499;-70
2023/08/22 09:49:17;;;;;;;8.43;2.50;;;;;;;-146.27;78.26;80693.13;5025732;28;20033;-70
2023/08/22 09:51:47;;;;;;;8.88;2.30;;;;;;;-146.27;78.24;80669.03;5028324;28;20397;-71
2023/08/22 09:54:14;;;;;;;11.20;2.67;;;;;;;-146.27;77.30;80665.03;5028046;28;20104;-71
2023/08/22 09:56:40;;;;;;;7.10;2.47;;;;;;;-146.27;77.75;80749.34;5026915;28;20025;-70
2023/08/22 09:59:06;;;;;;;8.43;2.53;;;;;;;-146.27;78.03;80769.44;5029311;28;20528;-70
2023/08/22 10:01:34;;;;;;;7.78;2.83;;;;;;;-146.27;78.35;80789.50;5028165;28;20025;-69
2023/08/22 10:04:03;;;;;;;10.45;2.55;;;;;;;-146.27;78.57;80697.16;5029023;28;20057;-70
2023/08/22 10:06:30;;;;;;;5.45;2.00;;;;;;;-146.27;76.48;80729.28;5027451;28;20060;-68
2023/08/22 10:08:57;;;;;;;8.43;2.15;;;;;;;-146.27;76.14;80707.19;5044617;28;20121;-68
2023/08/22 10:11:25;;;;;;;4.53;1.25;;;;;;;-146.27;74.82;80667.03;5028460;28;20030;-70
2023/08/22 10:13:51;;;;;;;5.28;1.75;;;;;;;-146.27;73.70;80713.22;5027726;28;20389;-69
2023/08/22 10:16:18;;;;;;;6.28;1.65;;;;;;;-146.27;73.79;80671.03;5027297;28;20095;-70
2023/08/22 10:18:44;;;;;;;13.65;2.40;;;;;;;-146.27;74.53;80612.81;5024742;28;20029;-71
2023/08/22 10:21:09;;;;;;;8.90;1.83;;;;;;;-146.27;74.31;80588.72;5028581;28;20511;-71
2023/08/22 10:23:53;;;;;;;9.32;1.70;;;;;;;-146.27;74.61;80584.69;5027035;28;20428;-70
2023/08/22 10:26:48;;;;;;;6.68;1.95;;;;;;;-146.27;75.40;80546.56;5028823;28;20109;-71
2023/08/22 10:29:15;;;;;;;10.82;2.00;;;;;;;-146.27;76.03;80516.44;5028694;28;20030;-70
2023/08/22 10:32:02;;;;;;;14.23;2.78;;;;;;;-146.27;76.35;80564.63;5022843;28;20025;-70
2023/08/22 10:34:39;;;;;;;4.40;1.63;;;;;;;-146.27;76.45;80568.63;5026658;28;20042;-70
2023/08/22 10:37:13;;;;;;;6.28;1.92;;;;;;;-146.27;76.57;80560.59;5028954;28;20493;-72
2023/08/22 10:39:40;;;;;;;9.25;2.10;;;;;;;-146.27;76.56;80624.88;5029735;28;20456;-71
2023/08/22 10:42:08;;;;;;;6.85;1.90;;;;;;;-146.27;76.47;80566.63;5030553;28;20037;-71
2023/08/22 10:44:36;;;;;;;9.30;2.50;;;;;;;-146.27;76.41;80546.56;5031501;28;20029;-72
2023/08/22 10:47:16;;;;;;;7.43;2.10;;;;;;;-146.27;76.87;80644.94;5030790;28;20055;-71
2023/08/22 10:49:42;;;;;;;6.57;1.67;;;;;;;-146.27;76.63;80693.13;5029310;28;20036;-71
2023/08/22 10:52:12;;;;;;;9.65;2.20;;;;;;;-146.27;76.58;80663.00;5022427;28;20207;-72
2023/08/22 10:54:56;;;;;;;10.40;1.83;;;;;;;-146.27;76.58;80604.78;5021807;28;20033;-72
2023/08/22 10:57:21;;;;;;;7.15;1.92;;;;;;;-146.27;76.59;80642.94;5022600;28;20030;-74
2023/08/22 10:59:58;;;;;;;8.90;2.00;;;;;;;-146.27;76.44;80584.69;5031648;28;20155;-72
2023/08/22 11:02:32;;;;;;;5.63;1.63;;;;;;;-146.27;76.26;80624.88;5020700;28;20384;-73
2023/08/22 11:05:03;;;;;;;5.55;1.50;;;;;;;-146.27;76.05;80572.66;5032116;28;20021;-72
2023/08/22 11:07:29;;;;;;;6.10;1.70;;;;;;;-146.27;76.04;80634.91;5019717;28;20064;-72
2023/08/22 11:09:55;;;;;;;9.60;1.80;;;;;;;-146.27;75.51;80636.91;5030257;28;20029;-72
2023/08/22 11:12:25;;;;;;;6.10;1.58;;;;;;;-146.27;75.97;80612.81;5032076;28;20026;-72