Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:00:30;;;;;;;;;;;;;;;;;;4913312;28;20738;-66
2022/07/06 00:02:55;;;;;;;;;;;;;;;;;;4896916;29;19926;-67
2022/07/06 00:05:23;;;;;;;;;;;;;;;;;;4922234;28;19930;-67
2022/07/06 00:07:50;;;;;;;;;;;;;;;;;;4895725;29;19919;-66
2022/07/06 00:10:16;;;;;;;;;;;;;;;;;;4917635;28;20046;-66
2022/07/06 00:12:41;;;;;;;;;;;;;;;;;;4919284;28;19973;-66
2022/07/06 00:15:07;;;;;;;;;;;;;;;;;;4904856;29;19923;-66
2022/07/06 00:17:35;;;;;;;;;;;;;;;;;;4904027;29;19930;-66
2022/07/06 00:20:01;;;;;;;;;;;;;;;;;;4918784;28;19976;-67
2022/07/06 00:22:26;;;;;;;;;;;;;;;;;;4922453;28;19927;-66
2022/07/06 00:24:52;;;;;;;;;;;;;;;;;;4929900;28;19930;-65
2022/07/06 00:27:18;;;;;;;;;;;;;;;;;;4915181;28;20036;-66
2022/07/06 00:29:43;;;;;;;;;;;;;;;;;;4922484;28;19922;-65
2022/07/06 00:32:09;;;;;;;;;;;;;;;;;;4918020;28;19922;-65
2022/07/06 00:34:35;;;;;;;;;;;;;;;;;;4919740;28;20140;-67
2022/07/06 00:37:00;;;;;;;;;;;;;;;;;;4912499;28;19930;-66
2022/07/06 00:39:29;;;;;;;;;;;;;;;;;;4916561;28;20346;-67
2022/07/06 00:41:57;;;;;;;;;;;;;;;;;;4914982;28;21887;-66
2022/07/06 00:44:22;;;;;;;;;;;;;;;;;;4920560;28;20612;-66
2022/07/06 00:46:47;;;;;;;;;;;;;;;;;;4914896;28;19977;-66
2022/07/06 00:52:04;;;;;;;;;;;;;;;;;;4922565;28;20441;-67
2022/07/06 00:54:30;;;;;;;;;;;;;;;;;;4921498;28;19929;-67
2022/07/06 00:56:58;;;;;;;;;;;;;;;;;;4913958;28;20465;-66
2022/07/06 00:59:23;;;;;;;;;;;;;;;;;;4920034;28;19937;-67
2022/07/06 01:01:48;;;;;;;;;;;;;;;;;;4913680;28;19926;-66
2022/07/06 01:04:13;;;;;;;;;;;;;;;;;;4895798;28;20012;-66
2022/07/06 01:06:41;;;;;;;;;;;;;;;;;;4915292;28;19922;-67
2022/07/06 01:09:09;;;;;;;;;;;;;;;;;;4901289;28;19934;-66
2022/07/06 01:11:37;;;;;;;;;;;;;;;;;;4914751;28;19922;-65
2022/07/06 01:14:05;;;;;;;;;;;;;;;;;;4903254;29;19918;-64
2022/07/06 01:16:30;;;;;;;;;;;;;;;;;;4913503;28;19927;-63
2022/07/06 01:19:00;;;;;;;;;;;;;;;;;;4914483;28;20405;-65
2022/07/06 01:21:25;;;;;;;;;;;;;;;;;;4918714;28;19927;-65
2022/07/06 01:23:50;;;;;;;;;;;;;;;;;;4921675;28;19926;-68
2022/07/06 01:26:17;;;;;;;;;;;;;;;;;;4921340;28;20010;-64
2022/07/06 01:28:42;;;;;;;;;;;;;;;;;;4917644;28;19929;-68
2022/07/06 01:31:08;;;;;;;;;;;;;;;;;;4923164;28;19918;-66
2022/07/06 01:33:34;;;;;;;;;;;;;;;;;;4913507;28;21791;-66
2022/07/06 01:35:59;;;;;;;;;;;;;;;;;;4912429;28;19930;-65
2022/07/06 01:38:25;;;;;;;;;;;;;;;;;;4900201;28;19922;-68
2022/07/06 01:40:50;;;;;;;;;;;;;;;;;;4902286;29;19929;-67
2022/07/06 01:43:16;;;;;;;;;;;;;;;;;;4918251;28;20114;-68
2022/07/06 01:45:44;;;;;;;;;;;;;;;;;;4917050;28;20017;-67
2022/07/06 01:48:09;;;;;;;;;;;;;;;;;;4906923;28;19922;-67
2022/07/06 01:50:34;;;;;;;;;;;;;;;;;;4905859;28;19977;-67
2022/07/06 01:53:05;;;;;;;;;;;;;;;;;;4913267;28;19919;-68
2022/07/06 01:55:30;;;;;;;;;;;;;;;;;;4921984;28;19976;-67
2022/07/06 01:57:56;;;;;;;;;;;;;;;;;;4914804;28;19922;-67
2022/07/06 02:00:22;;;;;;;;;;;;;;;;;;4914390;28;19951;-65
2022/07/06 02:02:47;;;;;;;;;;;;;;;;;;4909813;28;20193;-67
2022/07/06 02:05:13;;;;;;;;;;;;;;;;;;4915940;29;20039;-65
2022/07/06 02:07:39;;;;;;;;;;;;;;;;;;4905143;28;19998;-65
2022/07/06 02:10:07;;;;;;;;;;;;;;;;;;4899689;28;20706;-65
2022/07/06 02:12:32;;;;;;;;;;;;;;;;;;4911517;28;19926;-66
2022/07/06 02:14:59;;;;;;;;;;;;;;;;;;4906588;28;19926;-66
2022/07/06 02:17:25;;;;;;;;;;;;;;;;;;4907710;28;20712;-66
2022/07/06 02:19:53;;;;;;;;;;;;;;;;;;4908561;28;19923;-67
2022/07/06 02:22:20;;;;;;;;;;;;;;;;;;4907794;28;21924;-67
2022/07/06 02:24:46;;;;;;;;;;;;;;;;;;4912715;28;20002;-67
2022/07/06 02:27:11;;;;;;;;;;;;;;;;;;4913419;28;19922;-66
2022/07/06 02:29:36;;;;;;;;;;;;;;;;;;4905915;28;20390;-66
2022/07/06 02:32:01;;;;;;;;;;;;;;;;;;4909876;28;19919;-65
2022/07/06 02:34:29;;;;;;;;;;;;;;;;;;4908929;28;19919;-65
2022/07/06 02:36:56;;;;;;;;;;;;;;;;;;4906971;28;20520;-65
2022/07/06 02:39:22;;;;;;;;;;;;;;;;;;4908099;28;19922;-65
2022/07/06 02:41:48;;;;;;;;;;;;;;;;;;4909845;28;19922;-65
2022/07/06 02:44:13;;;;;;;;;;;;;;;;;;4907386;28;20366;-66
2022/07/06 02:46:41;;;;;;;;;;;;;;;;;;4914007;28;19918;-66
2022/07/06 02:49:11;;;;;;;;;;;;;;;;;;4912882;28;19923;-67
2022/07/06 02:51:41;;;;;;;;;;;;;;;;;;4913801;28;20129;-67
2022/07/06 02:54:06;;;;;;;;;;;;;;;;;;4920277;28;19922;-67
2022/07/06 02:56:31;;;;;;;;;;;;;;;;;;4920659;28;19968;-66
2022/07/06 02:58:59;;;;;;;;;;;;;;;;;;4919283;28;19919;-67
2022/07/06 03:01:24;;;;;;;;;;;;;;;;;;4916046;28;19949;-67
2022/07/06 03:03:49;;;;;;;;;;;;;;;;;;4915847;28;20568;-67
2022/07/06 03:06:15;;;;;;;;;;;;;;;;;;4898496;29;19978;-66
2022/07/06 03:08:40;;;;;;;;;;;;;;;;;;4915357;28;19922;-69
2022/07/06 03:11:08;;;;;;;;;;;;;;;;;;4910432;28;21163;-66
2022/07/06 03:13:33;;;;;;;;;;;;;;;;;;4911751;28;19922;-67
2022/07/06 03:15:58;;;;;;;;;;;;;;;;;;4919871;28;19968;-67
2022/07/06 03:18:24;;;;;;;;;;;;;;;;;;4914465;28;19922;-67
2022/07/06 03:20:49;;;;;;;;;;;;;;;;;;4911768;28;20734;-65
2022/07/06 03:23:14;;;;;;;;;;;;;;;;;;4915800;28;19919;-66
2022/07/06 03:25:39;;;;;;;;;;;;;;;;;;4920744;28;20657;-67
2022/07/06 03:28:05;;;;;;;;;;;;;;;;;;4923356;28;19923;-66
2022/07/06 03:30:30;;;;;;;;;;;;;;;;;;4913011;28;20014;-66
2022/07/06 03:32:55;;;;;;;;;;;;;;;;;;4913950;28;21242;-66
2022/07/06 03:35:21;;;;;;;;;;;;;;;;;;4918883;28;19930;-67
2022/07/06 03:37:46;;;;;;;;;;;;;;;;;;4906984;28;19926;-67
2022/07/06 03:40:11;;;;;;;;;;;;;;;;;;4924177;28;19919;-67
2022/07/06 03:42:37;;;;;;;;;;;;;;;;;;4936124;28;20341;-66
2022/07/06 03:45:02;;;;;;;;;;;;;;;;;;4924077;28;20031;-69
2022/07/06 03:47:27;;;;;;;;;;;;;;;;;;4923752;28;20804;-67
2022/07/06 03:49:52;;;;;;;;;;;;;;;;;;4904397;28;21762;-67
2022/07/06 03:52:20;;;;;;;;;;;;;;;;;;4919361;28;19922;-67
2022/07/06 03:54:45;;;;;;;;;;;;;;;;;;4921617;28;19923;-66
2022/07/06 03:57:13;;;;;;;;;;;;;;;;;;4922692;28;19964;-66
2022/07/06 03:59:38;;;;;;;;;;;;;;;;;;4920809;28;19922;-66
2022/07/06 04:02:06;;;;;;;;;;;;;;;;;;4897961;28;19922;-66
2022/07/06 04:04:33;;;;;;;;;;;;;;;;;;4918253;28;20530;-66
2022/07/06 04:06:58;;;;;;;;;;;;;;;;;;4901284;29;19933;-66
2022/07/06 04:09:23;;;;;;;;;;;;;;;;;;4914440;28;19923;-66
2022/07/06 04:11:48;;;;;;;;;;;;;;;;;;4915470;28;19926;-66
2022/07/06 04:14:14;;;;;;;;;;;;;;;;;;4916893;28;19929;-65
2022/07/06 04:16:39;;;;;;;;;;;;;;;;;;4911545;28;19997;-64
2022/07/06 04:19:05;;;;;;;;;;;;;;;;;;4914106;28;19923;-66
2022/07/06 04:21:32;;;;;;;;;;;;;;;;;;4930191;28;19966;-66
2022/07/06 04:24:00;;;;;;;;;;;;;;;;;;4901660;29;19933;-67
2022/07/06 04:26:25;;;;;;;;;;;;;;;;;;4920410;28;19922;-64
2022/07/06 04:28:50;;;;;;;;;;;;;;;;;;4922919;28;19986;-66
2022/07/06 04:31:18;;;;;;;;;;;;;;;;;;4919513;28;19957;-66
2022/07/06 04:33:44;;;;;;;;;;;;;;;;;;4925180;28;19927;-66
2022/07/06 04:36:12;;;;;;;;;;;;;;;;;;4908226;29;20301;-66
2022/07/06 04:38:37;;;;;;;;;;;;;;;;;;4918471;28;19924;-67
2022/07/06 04:41:05;;;;;;;;;;;;;;;;;;4917461;28;19957;-61
2022/07/06 04:43:31;;;;;;;;;;;;;;;;;;4907780;28;19922;-67
2022/07/06 04:45:56;;;;;;;;;;;;;;;;;;4920553;28;19930;-67
2022/07/06 04:48:22;;;;;;;;;;;;;;;;;;4914198;28;19941;-67
2022/07/06 04:50:52;;;;;;;;;;;;;;;;;;4924971;28;20056;-67
2022/07/06 04:53:17;;;;;;;;;;;;;;;;;;4925528;28;20610;-69
2022/07/06 04:55:43;;;;;;;;;;;;;;;;;;4922418;28;19974;-68
2022/07/06 04:58:08;;;;;;;;;;;;;;;;;;4925868;28;21018;-68
2022/07/06 05:00:36;;;;;;;;;;;;;;;;;;4927918;28;20502;-67
2022/07/06 05:03:01;;;;;;;;;;;;;;;;;;4922932;28;19922;-70
2022/07/06 05:05:26;;;;;;;;;;;;;;;;;;4919276;28;19946;-68
2022/07/06 05:07:53;;;;;;;;;;;;;;;;;;4921910;28;19922;-68
2022/07/06 05:10:20;;;;;;;;;;;;;;;;;;4921105;28;20389;-67
2022/07/06 05:12:46;;;;;;;;;;;;;;;;;;4923575;28;20703;-66
2022/07/06 05:15:12;;;;;;;;;;;;;;;;;;4908088;29;19953;-67
2022/07/06 05:17:37;;;;;;;;;;;;;;;;;;4922786;28;19929;-66
2022/07/06 05:20:05;;;;;;;;;;;;;;;;;;4919005;28;19922;-64
2022/07/06 05:22:30;;;;;;;;;;;;;;;;;;4923618;28;19929;-67
2022/07/06 05:25:01;;;;;;;;;;;;;;;;;;4923092;28;19918;-66
2022/07/06 05:27:27;;;;;;;;;;;;;;;;;;4905847;29;19926;-66
2022/07/06 05:29:54;;;;;;;;;;;;;;;;;;4914303;28;19922;-65
2022/07/06 05:32:20;;;;;;;;;;;;;;;;;;4917396;28;19930;-64
2022/07/06 05:34:46;;;;;;;;;;;;;;;;;;4922572;28;20551;-65
2022/07/06 05:37:11;;;;;;;;;;;;;;;;;;4921101;28;19992;-65
2022/07/06 05:39:38;;;;;;;;;;;;;;;;;;4923809;28;20017;-66
2022/07/06 05:42:05;;;;;;;;;;;;;;;;;;4906214;29;20057;-66
2022/07/06 05:44:31;;;;;;;;;;;;;;;;;;4924523;28;19922;-66
2022/07/06 05:50:11;;;;;;;;;;;;;;;;;;4925860;28;21804;-64
2022/07/06 05:52:29;;;;;;;;;;;;;;;;;;4927907;28;19923;-64
2022/07/06 05:54:54;;;;;;;;;;;;;;;;;;4928547;28;19937;-66
2022/07/06 05:57:20;;;;;;;;;;;;;;;;;;4922482;28;20819;-65
2022/07/06 05:59:46;;;;;;;;;;;;;;;;;;4926168;28;19969;-64
2022/07/06 06:02:11;;;;;;;;;;;;;;;;;;4915900;28;19973;-66
2022/07/06 06:04:36;;;;;;;;;;;;;;;;;;4921000;28;20793;-67
2022/07/06 06:07:02;;;;;;;;;;;;;;;;;;4922777;28;19950;-65
2022/07/06 06:09:27;;;;;;;;;;;;;;;;;;4921818;28;19918;-66
2022/07/06 06:11:53;;;;;;;;;;;;;;;;;;4904516;29;19961;-66
2022/07/06 06:14:18;;;;;;;;;;;;;;;;;;4899366;29;19965;-67
2022/07/06 06:16:44;;;;;;;;;;;;;;;;;;4924091;28;19926;-68
2022/07/06 06:19:10;;;;;;;;;;;;;;;;;;4919906;28;20566;-68
2022/07/06 06:21:36;;;;;;;;;;;;;;;;;;4924366;28;19919;-67
2022/07/06 06:24:01;;;;;;;;;;;;;;;;;;4905716;28;19934;-69
2022/07/06 06:26:27;;;;;;;;;;;;;;;;;;4914463;28;20304;-66
2022/07/06 06:28:54;;;;;;;;;;;;;;;;;;4917741;28;19927;-66
2022/07/06 06:31:20;;;;;;;;;;;;;;;;;;4918793;28;20496;-68
2022/07/06 06:33:46;;;;;;;;;;;;;;;;;;4919142;28;19977;-63
2022/07/06 06:36:12;;;;;;;;;;;;;;;;;;4915053;28;19937;-66
2022/07/06 06:38:38;;;;;;;;;;;;;;;;;;4919465;28;19922;-66
2022/07/06 06:41:06;;;;;;;;;;;;;;;;;;4913941;28;19964;-67
2022/07/06 06:43:31;;;;;;;;;;;;;;;;;;4916160;28;19954;-65
2022/07/06 06:45:56;;;;;;;;;;;;;;;;;;4919716;28;20374;-66
2022/07/06 06:48:22;;;;;;;;;;;;;;;;;;4918574;28;19963;-68
2022/07/06 06:50:48;;;;;;;;;;;;;;;;;;4914872;28;20385;-66
2022/07/06 06:53:14;;;;;;;;;;;;;;;;;;4917478;28;19968;-68
2022/07/06 06:55:42;;;;;;;;;;;;;;;;;;4918121;28;20048;-71
2022/07/06 06:58:07;;;;;;;;;;;;;;;;;;4922082;28;19922;-68
2022/07/06 07:00:33;;;;;;;;;;;;;;;;;;4904588;28;20046;-70
2022/07/06 07:03:00;;;;;;;;;;;;;;;;;;4922906;28;19934;-68
2022/07/06 07:05:26;;;;;;;;;;;;;;;;;;4918434;28;19919;-70
2022/07/06 07:07:51;;;;;;;;;;;;;;;;;;4916779;28;19993;-68
2022/07/06 07:10:17;;;;;;;;;;;;;;;;;;4921179;28;19930;-69
2022/07/06 07:12:43;;;;;;;;;;;;;;;;;;4919467;28;19981;-68
2022/07/06 07:15:08;;;;;;;;;;;;;;;;;;4926626;28;19922;-68
2022/07/06 07:17:33;;;;;;;;;;;;;;;;;;4912425;29;19930;-67
2022/07/06 07:20:02;;;;;;;;;;;;;;;;;;4926269;28;19923;-68
2022/07/06 07:22:27;;;;;;;;;;;;;;;;;;4924307;28;19922;-68
2022/07/06 07:24:53;;;;;;;;;;;;;;;;;;4907208;28;19941;-69
2022/07/06 07:27:18;;;;;;;;;;;;;;;;;;4927077;28;19958;-71
2022/07/06 07:29:44;;;;;;;;;;;;;;;;;;4924563;28;19918;-69
2022/07/06 07:35:18;;;;;;;;;;;;;;;;;;4939151;28;20500;-70
2022/07/06 07:37:44;;;;;;;;;;;;;;;;;;4923066;28;19962;-71
2022/07/06 07:40:12;;;;;;;;;;;;;;;;;;4939807;28;19918;-71
2022/07/06 07:42:40;;;;;;;;;;;;;;;;;;4908482;28;19957;-69
2022/07/06 07:45:07;;;;;;;;;;;;;;;;;;4926284;28;19922;-65
2022/07/06 07:47:33;;;;;;;;;;;;;;;;;;4925131;28;20535;-72
2022/07/06 07:49:59;;;;;;;;;;;;;;;;;;4924470;28;19922;-73
2022/07/06 07:52:25;;;;;;;;;;;;;;;;;;4924190;28;19926;-69
2022/07/06 07:54:50;;;;;;;;;;;;;;;;;;4921966;28;20546;-70
2022/07/06 07:57:15;;;;;;;;;;;;;;;;;;4925843;28;19975;-66
2022/07/06 07:59:42;;;;;;;;;;;;;;;;;;4906982;28;19958;-67
2022/07/06 08:02:07;;;;;;;;;;;;;;;;;;4924318;28;20262;-71
2022/07/06 08:04:33;;;;;;;;;;;;;;;;;;4922569;28;19933;-69
2022/07/06 08:07:03;;;;;;;;;;;;;;;;;;4938071;28;19927;-69
2022/07/06 08:09:28;;;;;;;;;;;;;;;;;;4922129;28;19919;-71
2022/07/06 08:11:54;;;;;;;;;;;;;;;;;;4908627;28;19923;-75
2022/07/06 08:14:19;;;;;;;;;;;;;;;;;;4933848;28;19973;-65
2022/07/06 08:16:45;;;;;;;;;;;;;;;;;;4922139;28;20442;-67
2022/07/06 08:19:14;;;;;;;;;;;;;;;;;;4923344;28;19974;-71
2022/07/06 08:21:42;;;;;;;;;;;;;;;;;;4914644;28;19930;-74
2022/07/06 08:24:07;;;;;;;;;;;;;;;;;;4900789;28;19933;-74
2022/07/06 08:26:33;;;;;;;;;;;;;;;;;;4921535;28;19927;-74
2022/07/06 08:28:58;;;;;;;;;;;;;;;;;;4941156;28;20036;-70
2022/07/06 08:31:24;;;;;;;;;;;;;;;;;;4925789;28;20491;-64
2022/07/06 08:33:52;;;;;;;;;;;;;;;;;;4925090;28;19918;-67
2022/07/06 08:36:18;;;;;;;;;;;;;;;;;;4918941;28;20076;-73
2022/07/06 08:38:46;;;;;;;;;;;;;;;;;;4906009;28;19932;-73
2022/07/06 08:41:14;;;;;;;;;;;;;;;;;;4922588;28;19922;-74
2022/07/06 08:43:40;;;;;;;;;;;;;;;;;;4926876;28;19929;-73
2022/07/06 08:46:08;;;;;;;;;;;;;;;;;;4921952;28;19983;-68
2022/07/06 08:48:33;;;;;;;;;;;;;;;;;;4919147;28;19927;-72
2022/07/06 08:51:01;;;;;;;;;;;;;;;;;;4920421;28;19962;-71
2022/07/06 08:53:29;;;;;;;;;;;;;;;;;;4919179;28;19923;-70
2022/07/06 08:55:54;;;;;;;;;;;;;;;;;;4916487;28;19930;-74
2022/07/06 08:58:20;;;;;;;;;;;;;;;;;;4905943;29;19943;-75
2022/07/06 09:00:45;;;;;;;;;;;;;;;;;;4923642;28;19923;-73
2022/07/06 09:03:10;;;;;;;;;;;;;;;;;;4920601;29;20406;-75
2022/07/06 09:05:38;;;;;;;;;;;;;;;;;;4904858;28;20634;-69
2022/07/06 09:08:03;;;;;;;;;;;;;;;;;;4921165;28;19930;-75
2022/07/06 09:10:31;;;;;;;;;;;;;;;;;;4917145;28;19929;-71
2022/07/06 09:12:57;;;;;;;;;;;;;;;;;;4918008;28;19962;-72
2022/07/06 09:15:22;;;;;;;;;;;;;;;;;;4917536;28;20009;-69
2022/07/06 09:17:48;;;;;;;;;;;;;;;;;;4900037;28;19946;-72
2022/07/06 09:20:13;;;;;;;;;;;;;;;;;;4917674;28;20337;-71
2022/07/06 09:22:39;;;;;;;;;;;;;;;;;;4919178;28;19930;-73
2022/07/06 09:25:07;;;;;;;;;;;;;;;;;;4920221;28;20005;-74
2022/07/06 09:27:33;;;;;;;;;;;;;;;;;;4918536;28;19922;-69
2022/07/06 09:30:01;;;;;;;;;;;;;;;;;;4913770;28;19919;-72
2022/07/06 09:32:29;;;;;;;;;;;;;;;;;;4917351;28;19922;-73
2022/07/06 09:34:55;;;;;;;;;;;;;;;;;;4897070;28;19930;-68
2022/07/06 09:37:25;;;;;;;;;;;;;;;;;;4913410;28;19930;-74
2022/07/06 09:39:51;;;;;;;;;;;;;;;;;;4912654;28;20009;-74
2022/07/06 09:42:17;;;;;;;;;;;;;;;;;;4916778;28;20710;-74
2022/07/06 09:44:42;;;;;;;;;;;;;;;;;;4898355;28;19929;-73
2022/07/06 09:47:08;;;;;;;;;;;;;;;;;;4922512;28;19926;-71
2022/07/06 09:49:36;;;;;;;;;;;;;;;;;;4921637;28;20384;-74
2022/07/06 09:52:02;;;;;;;;;;;;;;;;;;4917800;28;19919;-73
2022/07/06 09:54:52;;;;;;;;;;;;;;;;;;4922228;28;19922;-74
2022/07/06 09:57:16;;;;;;;;;;;;;;;;;;4921802;29;19918;-70
2022/07/06 09:59:45;;;;;;;;;;;;;;;;;;4909562;28;19973;-72
2022/07/06 10:02:13;;;;;;;;;;;;;;;;;;4920556;28;19929;-74
2022/07/06 10:04:38;;;;;;;;;;;;;;;;;;4924123;28;20013;-73
2022/07/06 10:07:05;;;;;;;;;;;;;;;;;;4924091;29;19927;-71
2022/07/06 10:09:32;;;;;;;;;;;;;;;;;;4924631;28;20820;-74
2022/07/06 10:12:00;;;;;;;;;;;;;;;;;;4920935;28;19934;-75
2022/07/06 10:14:27;;;;;;;;;;;;;;;;;;4915831;28;19929;-69
2022/07/06 10:16:55;;;;;;;;;;;;;;;;;;4917292;28;19919;-75
2022/07/06 10:19:21;;;;;;;;;;;;;;;;;;4922647;28;19933;-75
2022/07/06 10:21:51;;;;;;;;;;;;;;;;;;4927636;28;20425;-75
2022/07/06 10:24:16;;;;;;;;;;;;;;;;;;4924189;28;19926;-70
2022/07/06 10:26:42;;;;;;;;;;;;;;;;;;4922619;28;19927;-72
2022/07/06 10:29:07;;;;;;;;;;;;;;;;;;4903312;29;20675;-73
2022/07/06 10:31:33;;;;;;;;;;;;;;;;;;4915631;28;19926;-72
2022/07/06 10:33:58;;;;;;;;;;;;;;;;;;4915624;28;19961;-72
2022/07/06 10:36:24;;;;;;;;;;;;;;;;;;4923028;28;20800;-72
2022/07/06 10:38:51;;;;;;;;;;;;;;;;;;4923951;28;20048;-72
2022/07/06 10:41:18;;;;;;;;;;;;;;;;;;4919568;28;19936;-74
2022/07/06 10:43:44;;;;;;;;;;;;;;;;;;4907507;29;19922;-75
2022/07/06 10:46:12;;;;;;;;;;;;;;;;;;4909301;29;19934;-73
2022/07/06 10:48:40;;;;;;;;;;;;;;;;;;4925824;28;19922;-65
2022/07/06 10:51:05;;;;;;;;;;;;;;;;;;4918742;28;20527;-72
2022/07/06 10:53:35;;;;;;;;;;;;;;;;;;4920670;28;20071;-67
2022/07/06 10:56:03;;;;;;;;;;;;;;;;;;4919279;28;19942;-75
2022/07/06 10:58:28;;;;;;;;;;;;;;;;;;4920691;28;19922;-71
2022/07/06 11:00:54;;;;;;;;;;;;;;;;;;4919050;28;20027;-75
2022/07/06 11:03:22;;;;;;;;;;;;;;;;;;4912591;28;19923;-73
2022/07/06 11:05:48;;;;;;;;;;;;;;;;;;4918748;28;19923;-74
2022/07/06 11:08:13;;;;;;;;;;;;;;;;;;4921689;28;21379;-75
2022/07/06 11:10:38;;;;;;;;;;;;;;;;;;4920982;28;19922;-74
2022/07/06 11:13:04;;;;;;;;;;;;;;;;;;4919207;28;19993;-73
2022/07/06 11:15:29;;;;;;;;;;;;;;;;;;4912770;28;19923;-71
2022/07/06 11:17:54;;;;;;;;;;;;;;;;;;4912540;28;19997;-69
2022/07/06 11:20:22;;;;;;;;;;;;;;;;;;4898430;29;21634;-73
2022/07/06 11:22:47;;;;;;;;;;;;;;;;;;4915765;28;19929;-73
2022/07/06 11:25:15;;;;;;;;;;;;;;;;;;4914023;28;20383;-73
2022/07/06 11:27:43;;;;;;;;;;;;;;;;;;4919112;28;19998;-68
2022/07/06 11:30:12;;;;;;;;;;;;;;;;;;4915428;28;20429;-70
2022/07/06 11:32:37;;;;;;;;;;;;;;;;;;4911973;28;19923;-76
2022/07/06 11:35:03;;;;;;;;;;;;;;;;;;4919530;28;19927;-76
2022/07/06 11:37:28;;;;;;;;;;;;;;;;;;4920935;28;20013;-68
2022/07/06 11:39:53;;;;;;;;;;;;;;;;;;4917648;28;20934;-71
2022/07/06 11:42:21;;;;;;;;;;;;;;;;;;4911774;28;19922;-65
2022/07/06 11:44:53;;;;;;;;;;;;;;;;;;4915947;28;20013;-74
2022/07/06 11:47:20;;;;;;;;;;;;;;;;;;4913710;28;20689;-71
2022/07/06 11:49:46;;;;;;;;;;;;;;;;;;4916205;28;19994;-72
2022/07/06 11:52:12;;;;;;;;;;;;;;;;;;4916471;28;19926;-73
2022/07/06 11:54:41;;;;;;;;;;;;;;;;;;4913620;28;20279;-74
2022/07/06 11:57:06;;;;;;;;;;;;;;;;;;4913695;28;19938;-72
2022/07/06 11:59:34;;;;;;;;;;;;;;;;;;4901601;28;20034;-74
2022/07/06 12:02:00;;;;;;;;;;;;;;;;;;4905309;29;19929;-76
2022/07/06 12:04:25;;;;;;;;;;;;;;;;;;4915336;28;19923;-68
2022/07/06 12:06:53;;;;;;;;;;;;;;;;;;4919930;28;19923;-70
2022/07/06 12:09:19;;;;;;;;;;;;;;;;;;4922139;28;19929;-74
2022/07/06 12:11:46;;;;;;;;;;;;;;;;;;4921144;28;19922;-73
2022/07/06 12:14:12;;;;;;;;;;;;;;;;;;4918481;28;19926;-71
2022/07/06 12:16:40;;;;;;;;;;;;;;;;;;4902548;28;19985;-69
2022/07/06 12:19:06;;;;;;;;;;;;;;;;;;4919751;28;21377;-67
2022/07/06 12:21:32;;;;;;;;;;;;;;;;;;4907248;28;19929;-67
2022/07/06 12:23:59;;;;;;;;;;;;;;;;;;4921097;28;19961;-75
2022/07/06 12:26:29;;;;;;;;;;;;;;;;;;4922234;28;20464;-73
2022/07/06 12:28:55;;;;;;;;;;;;;;;;;;4922197;28;21837;-73
2022/07/06 12:31:22;;;;;;;;;;;;;;;;;;4917749;28;19918;-69
2022/07/06 12:33:50;;;;;;;;;;;;;;;;;;4916811;28;19958;-67
2022/07/06 12:36:16;;;;;;;;;;;;;;;;;;4920006;28;20681;-73
2022/07/06 12:38:41;;;;;;;;;;;;;;;;;;4926646;28;19926;-73
2022/07/06 12:41:09;;;;;;;;;;;;;;;;;;4921154;28;19974;-74
2022/07/06 12:43:37;;;;;;;;;;;;;;;;;;4922266;28;19923;-67
2022/07/06 12:46:03;;;;;;;;;;;;;;;;;;4920508;28;19922;-68
2022/07/06 12:48:31;;;;;;;;;;;;;;;;;;4921891;28;19923;-69
2022/07/06 12:50:57;;;;;;;;;;;;;;;;;;4924355;28;20239;-68
2022/07/06 12:53:22;;;;;;;;;;;;;;;;;;4915867;28;20044;-72
2022/07/06 12:55:47;;;;;;;;;;;;;;;;;;4918425;28;19922;-68
2022/07/06 12:58:13;;;;;;;;;;;;;;;;;;4903559;28;19998;-73
2022/07/06 13:00:38;;;;;;;;;;;;;;;;;;4918763;28;19923;-69
2022/07/06 13:03:06;;;;;;;;;;;;;;;;;;4917409;28;19973;-67
2022/07/06 13:05:31;;;;;;;;;;;;;;;;;;4904773;29;20586;-73
2022/07/06 13:07:56;;;;;;;;;;;;;;;;;;4911415;29;19953;-74
2022/07/06 13:10:22;;;;;;;;;;;;;;;;;;4922551;28;19919;-71
2022/07/06 13:12:48;;;;;;;;;;;;;;;;;;4920315;28;19927;-69
2022/07/06 13:15:28;;;;;;;;;;;;;;;;;;4903806;28;19929;-65
2022/07/06 13:17:56;;;;;;;;;;;;;;;;;;4918955;28;20558;-70
2022/07/06 13:20:22;;;;;;;;;;;;;;;;;;4921516;28;19928;-67
2022/07/06 13:22:47;;;;;;;;;;;;;;;;;;4906626;29;19922;-71
2022/07/06 13:25:12;;;;;;;;;;;;;;;;;;4922745;28;19932;-65
2022/07/06 13:27:38;;;;;;;;;;;;;;;;;;4919502;28;19923;-73
2022/07/06 13:32:52;;;;;;;;;;;;;;;;;;4920504;28;19997;-72
2022/07/06 13:35:18;;;;;;;;;;;;;;;;;;4918931;28;20325;-70
2022/07/06 13:37:43;;;;;;;;;;;;;;;;;;4904025;29;20386;-68
2022/07/06 13:40:09;;;;;;;;;;;;;;;;;;4924283;28;19922;-71
2022/07/06 13:42:34;;;;;;;;;;;;;;;;;;4924415;28;19927;-71
2022/07/06 13:45:00;;;;;;;;;;;;;;;;;;4919416;28;19969;-74
2022/07/06 13:47:27;;;;;;;;;;;;;;;;;;4918722;28;22024;-68
2022/07/06 13:49:53;;;;;;;;;;;;;;;;;;4914652;28;19919;-71
2022/07/06 13:52:18;;;;;;;;;;;;;;;;;;4919432;28;20061;-64
2022/07/06 13:54:43;;;;;;;;;;;;;;;;;;4921546;28;20036;-69
2022/07/06 13:57:09;;;;;;;;;;;;;;;;;;4922619;28;20045;-68
2022/07/06 13:59:34;;;;;;;;;;;;;;;;;;4907146;29;20080;-69
2022/07/06 14:02:00;;;;;;;;;;;;;;;;;;4922249;28;19953;-67
2022/07/06 14:04:25;;;;;;;;;;;;;;;;;;4906907;29;20005;-66
2022/07/06 14:06:51;;;;;;;;;;;;;;;;;;4918592;28;19929;-69
2022/07/06 14:09:18;;;;;;;;;;;;;;;;;;4925035;28;20009;-67
2022/07/06 14:11:44;;;;;;;;;;;;;;;;;;4908601;29;20001;-66
2022/07/06 14:14:09;;;;;;;;;;;;;;;;;;4920990;28;20044;-68
2022/07/06 14:16:36;;;;;;;;;;;;;;;;;;4920454;29;20362;-69
2022/07/06 14:19:02;;;;;;;;;;;;;;;;;;4918284;28;19923;-69
2022/07/06 14:21:28;;;;;;;;;;;;;;;;;;4918795;28;19919;-64
2022/07/06 14:23:53;;;;;;;;;;;;;;;;;;4904023;29;19980;-71
2022/07/06 14:26:19;;;;;;;;;;;;;;;;;;4915589;28;19926;-70
2022/07/06 14:28:44;;;;;;;;;;;;;;;;;;4917216;28;19980;-69
2022/07/06 14:31:10;;;;;;;;;;;;;;;;;;4919526;28;20002;-70
2022/07/06 14:33:35;;;;;;;;;;;;;;;;;;4920837;28;19974;-66
2022/07/06 14:36:03;;;;;;;;;;;;;;;;;;4902971;29;19927;-65
2022/07/06 14:38:28;;;;;;;;;;;;;;;;;;4924168;28;19970;-69
2022/07/06 14:40:53;;;;;;;;;;;;;;;;;;4924264;28;19961;-71
2022/07/06 14:43:19;;;;;;;;;;;;;;;;;;4924576;28;20711;-71
2022/07/06 14:45:44;;;;;;;;;;;;;;;;;;4892652;28;19923;-68
2022/07/06 14:48:10;;;;;;;;;;;;;;;;;;4915769;28;19929;-75
2022/07/06 14:50:36;;;;;;;;;;;;;;;;;;4920888;28;19922;-68
2022/07/06 14:53:04;;;;;;;;;;;;;;;;;;4916859;28;22360;-68
2022/07/06 14:55:32;;;;;;;;;;;;;;;;;;4901577;29;19965;-69
2022/07/06 14:58:00;;;;;;;;;;;;;;;;;;4920636;28;20060;-67
2022/07/06 15:00:25;;;;;;;;;;;;;;;;;;4904861;29;19931;-68
2022/07/06 15:02:51;;;;;;;;;;;;;;;;;;4921425;28;21043;-69
2022/07/06 15:05:16;;;;;;;;;;;;;;;;;;4917064;28;19930;-67
2022/07/06 15:07:44;;;;;;;;;;;;;;;;;;4920156;28;19965;-65
2022/07/06 15:10:09;;;;;;;;;;;;;;;;;;4924498;28;19957;-72
2022/07/06 15:12:35;;;;;;;;;;;;;;;;;;4922851;28;20385;-75
2022/07/06 15:15:02;;;;;;;;;;;;;;;;;;4921986;28;19930;-71
2022/07/06 15:17:31;;;;;;;;;;;;;;;;;;4906805;29;19926;-72
2022/07/06 15:19:59;;;;;;;;;;;;;;;;;;4922830;28;19998;-70
2022/07/06 15:22:27;;;;;;;;;;;;;;;;;;4920432;28;20768;-68
2022/07/06 15:24:52;;;;;;;;;;;;;;;;;;4903560;29;20165;-69
2022/07/06 15:27:17;;;;;;;;;;;;;;;;;;4920037;28;21888;-70
2022/07/06 15:29:43;;;;;;;;;;;;;;;;;;4902130;29;20428;-67
2022/07/06 15:32:09;;;;;;;;;;;;;;;;;;4921718;28;20492;-67
2022/07/06 15:34:34;;;;;;;;;;;;;;;;;;4919706;29;20013;-69
2022/07/06 15:36:59;;;;;;;;;;;;;;;;;;4922923;28;19985;-65
2022/07/06 15:39:24;;;;;;;;;;;;;;;;;;4926158;28;20021;-67
2022/07/06 15:41:53;;;;;;;;;;;;;;;;;;4928940;28;20458;-64
2022/07/06 15:44:21;;;;;;;;;;;;;;;;;;4918553;28;19922;-69
2022/07/06 15:46:49;;;;;;;;;;;;;;;;;;4904486;28;19933;-70
2022/07/06 15:49:26;;;;;;;;;;;;;;;;;;4899583;28;20025;-72
2022/07/06 15:51:52;;;;;;;;;;;;;;;;;;4917786;28;19926;-66
2022/07/06 15:54:17;;;;;;;;;;;;;;;;;;4918633;28;19994;-68
2022/07/06 15:56:45;;;;;;;;;;;;;;;;;;4919162;28;19926;-70
2022/07/06 15:59:10;;;;;;;;;;;;;;;;;;4916709;28;19934;-69
2022/07/06 16:01:37;;;;;;;;;;;;;;;;;;4908632;29;19953;-74
2022/07/06 16:04:03;;;;;;;;;;;;;;;;;;4922961;28;19969;-71
2022/07/06 16:06:28;;;;;;;;;;;;;;;;;;4918007;28;19993;-69
2022/07/06 16:08:54;;;;;;;;;;;;;;;;;;4922966;28;19926;-70
2022/07/06 16:11:20;;;;;;;;;;;;;;;;;;4925039;28;20612;-72
2022/07/06 16:13:47;;;;;;;;;;;;;;;;;;4921685;28;19929;-68
2022/07/06 16:16:13;;;;;;;;;;;;;;;;;;4918938;28;22764;-73
2022/07/06 16:18:39;;;;;;;;;;;;;;;;;;4920966;28;19923;-73
2022/07/06 16:21:05;;;;;;;;;;;;;;;;;;4925360;28;19922;-76
2022/07/06 16:23:31;;;;;;;;;;;;;;;;;;4924571;28;19914;-73
2022/07/06 16:25:59;;;;;;;;;;;;;;;;;;4919503;28;19925;-75
2022/07/06 16:28:24;;;;;;;;;;;;;;;;;;4921524;28;20198;-70
2022/07/06 16:30:49;;;;;;;;;;;;;;;;;;4926377;28;19918;-73
2022/07/06 16:33:15;;;;;;;;;;;;;;;;;;4929462;28;19954;-75
2022/07/06 16:35:42;;;;;;;;;;;;;;;;;;4925106;28;20017;-74
2022/07/06 16:38:10;;;;;;;;;;;;;;;;;;4909606;28;19927;-74
2022/07/06 16:40:35;;;;;;;;;;;;;;;;;;4927503;28;19922;-75
2022/07/06 16:43:01;;;;;;;;;;;;;;;;;;4927190;28;20485;-75
2022/07/06 16:45:29;;;;;;;;;;;;;;;;;;4927068;28;19950;-75
2022/07/06 16:47:56;;;;;;;;;;;;;;;;;;4925642;28;20389;-73
2022/07/06 16:50:23;;;;;;;;;;;;;;;;;;4929658;28;19922;-66