Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:00:17;;;;;;;8.75;5.57;;;17.80;99.90;;;;;;5039350;28;20021;-65
2023/09/29 00:02:44;;;;;;;11.70;5.35;;;17.60;99.90;;;;;;5040088;28;20112;-66
2023/09/29 00:05:11;;;;;;;10.98;5.82;;;17.50;99.90;;;;;;5039498;28;20164;-65
2023/09/29 00:07:40;;;;;;;9.15;5.65;;;17.50;99.90;;;;;;5039605;28;20025;-65
2023/09/29 00:10:10;;;;;;;11.15;5.38;;;17.40;99.90;;;;;;5039789;28;20027;-66
2023/09/29 00:12:36;;;;;;;7.35;4.78;;;17.30;99.90;;;;;;5040209;28;20036;-65
2023/09/29 00:15:04;;;;;;;10.10;6.22;;;17.20;99.90;;;;;;5040282;28;20028;-65
2023/09/29 00:17:30;;;;;;;9.27;6.10;;;17.10;99.90;;;;;;5039336;28;20116;-65
2023/09/29 00:19:55;;;;;;;8.93;5.88;;;17.00;99.90;;;;;;5039208;28;20052;-65
2023/09/29 00:22:21;;;;;;;10.98;6.10;;;17.00;99.90;;;;;;5038928;28;20120;-65
2023/09/29 00:24:46;;;;;;;10.75;5.93;;;17.00;99.90;;;;;;5039331;28;20117;-65
2023/09/29 00:27:12;;;;;;;10.48;5.85;;;16.90;99.90;;;;;;5039734;28;20026;-65
2023/09/29 00:29:38;;;;;;;8.88;5.72;;;16.90;99.90;;;;;;5039301;28;20033;-65
2023/09/29 00:32:03;;;;;;;10.35;5.97;;;17.10;99.90;;;;;;5039698;28;20017;-67
2023/09/29 00:34:29;;;;;;;8.15;5.63;;;17.20;99.90;;;;;;5039068;28;20022;-66
2023/09/29 00:36:55;;;;;;;8.25;5.50;;;17.20;99.90;;;;;;5038815;28;20021;-65
2023/09/29 00:39:20;;;;;;;8.35;5.88;;;17.20;99.90;;;;;;5039079;28;20025;-66
2023/09/29 00:41:46;;;;;;;8.95;5.75;;;17.30;99.90;;;;;;5038482;28;20029;-65
2023/09/29 00:44:13;;;;;;;10.30;5.97;;;17.30;99.90;;;;;;5038927;28;20018;-65
2023/09/29 00:46:39;;;;;;;8.00;5.57;;;17.40;99.90;;;;;;5038941;28;20021;-66
2023/09/29 00:49:05;;;;;;;8.05;5.80;;;17.40;99.90;;;;;;5039641;28;20027;-65
2023/09/29 00:51:34;;;;;;;9.80;6.25;;;17.40;99.90;;;;;;5038073;28;20120;-65
2023/09/29 00:54:02;;;;;;;7.80;5.70;;;17.40;99.90;;;;;;5039221;28;20095;-65
2023/09/29 00:56:28;;;;;;;10.27;5.50;;;17.40;99.90;;;;;;5038528;28;20061;-65
2023/09/29 00:58:55;;;;;;;12.10;6.07;;;17.40;99.90;;;;;;5039286;28;20021;-65
2023/09/29 01:01:22;;;;;;;11.52;6.20;;;17.40;99.90;;;;;;5038432;28;20029;-65
2023/09/29 01:03:50;;;;;;;8.05;5.45;;;17.40;99.90;;;;;;5038564;28;20032;-66
2023/09/29 01:06:16;;;;;;;10.38;5.95;;;17.30;99.90;;;;;;5038583;28;20048;-65
2023/09/29 01:08:44;;;;;;;11.98;5.82;;;17.30;99.90;;;;;;5038843;28;20017;-65
2023/09/29 01:11:10;;;;;;;11.43;6.68;;;17.30;99.90;;;;;;5038463;28;20025;-66
2023/09/29 01:13:40;;;;;;;9.93;5.50;;;17.30;99.90;;;;;;5037991;28;20037;-65
2023/09/29 01:16:06;;;;;;;8.73;5.82;;;17.30;99.90;;;;;;5038887;28;20063;-65
2023/09/29 01:18:33;;;;;;;10.40;5.30;;;17.30;99.90;;;;;;5038316;28;20048;-66
2023/09/29 01:20:59;;;;;;;14.55;6.45;;;17.30;99.90;;;;;;5038224;28;20029;-66
2023/09/29 01:23:32;;;;;;;13.27;5.43;;;17.20;99.90;;;;;;5038164;28;20051;-65
2023/09/29 01:25:57;;;;;;;7.95;5.15;;;17.10;99.90;;;;;;5038791;28;20022;-65
2023/09/29 01:28:24;;;;;;;8.63;5.25;;;16.90;99.90;;;;;;5038421;28;20024;-65
2023/09/29 01:30:53;;;;;;;7.85;5.20;;;16.70;99.90;;;;;;5038207;28;20026;-65
2023/09/29 01:33:19;;;;;;;9.60;5.75;;;16.70;99.90;;;;;;5037470;28;20097;-66
2023/09/29 01:35:45;;;;;;;13.27;5.40;;;16.80;99.90;;;;;;5038071;28;20029;-65
2023/09/29 01:38:10;;;;;;;9.20;5.43;;;16.90;99.90;;;;;;5038058;28;20056;-65
2023/09/29 01:40:36;;;;;;;9.73;5.22;;;17.00;99.90;;;;;;5037803;28;20029;-66
2023/09/29 01:43:02;;;;;;;9.70;5.60;;;17.00;99.90;;;;;;5037791;28;20028;-66
2023/09/29 01:45:29;;;;;;;15.55;5.43;;;17.10;99.90;;;;;;5037584;28;20022;-65
2023/09/29 01:47:54;;;;;;;9.45;5.70;;;17.10;99.90;;;;;;5037728;28;20033;-67
2023/09/29 01:50:21;;;;;;;11.73;5.80;;;17.10;99.90;;;;;;5037335;28;20022;-65
2023/09/29 01:52:48;;;;;;;11.65;5.20;;;17.10;99.90;;;;;;5037227;28;20030;-66
2023/09/29 01:55:16;;;;;;;13.40;5.55;;;17.20;99.90;;;;;;5037539;28;20017;-65
2023/09/29 01:57:45;;;;;;;8.93;5.55;;;17.30;99.90;;;;;;5037062;28;20028;-65
2023/09/29 02:00:14;;;;;;;9.02;5.00;;;17.50;99.90;;;;;;5037375;28;20021;-65
2023/09/29 02:02:41;;;;;;;10.57;5.00;;;17.50;99.90;;;;;;5036459;28;20021;-65
2023/09/29 02:05:07;;;;;;;10.32;5.95;;;17.40;99.90;;;;;;5036865;28;20025;-66
2023/09/29 02:07:33;;;;;;;10.65;6.03;;;17.40;99.90;;;;;;5037085;28;20025;-66
2023/09/29 02:09:58;;;;;;;9.30;5.30;;;17.40;99.90;;;;;;5037092;28;20089;-65
2023/09/29 02:12:24;;;;;;;13.90;5.82;;;17.50;99.90;;;;;;5055744;22;20061;-68
2023/09/29 02:14:51;;;;;;;9.48;6.03;;;17.50;99.90;;;;;;5017272;28;20029;-68
2023/09/29 02:17:16;;;;;;;8.63;5.53;;;17.50;99.90;;;;;;5017589;28;20022;-68
2023/09/29 02:19:43;;;;;;;10.73;5.75;;;17.60;99.90;;;;;;5017040;28;20026;-68
2023/09/29 02:22:09;;;;;;;8.63;5.47;;;17.50;99.90;;;;;;5017352;28;20026;-74
2023/09/29 02:24:34;;;;;;;8.25;5.40;;;17.30;99.90;;;;;;5018031;28;20207;-73
2023/09/29 02:27:00;;;;;;;7.95;5.38;;;17.10;99.90;;;;;;5018169;28;20149;-74
2023/09/29 02:29:27;;;;;;;10.50;5.55;;;17.10;99.90;;;;;;5018531;28;20029;-74
2023/09/29 02:31:55;;;;;;;9.32;5.85;;;17.10;99.90;;;;;;5016806;28;20037;-73
2023/09/29 02:34:22;;;;;;;12.25;5.00;;;17.20;99.90;;;;;;5017658;28;20029;-73
2023/09/29 02:36:48;;;;;;;15.25;5.50;;;17.30;99.90;;;;;;5017301;28;20064;-74
2023/09/29 02:39:13;;;;;;;8.55;5.65;;;17.30;99.90;;;;;;5017133;28;20026;-74
2023/09/29 02:41:39;;;;;;;5.93;4.72;;;17.30;99.90;;;;;;5016750;28;20064;-74
2023/09/29 02:44:04;;;;;;;7.25;5.25;;;17.50;99.90;;;;;;5016917;28;20025;-74
2023/09/29 02:46:30;;;;;;;9.90;5.22;;;17.70;99.90;;;;;;5017713;28;20029;-74
2023/09/29 02:48:55;;;;;;;10.02;5.45;;;17.80;99.90;;;;;;5016582;28;20022;-74
2023/09/29 02:51:21;;;;;;;12.57;6.18;;;17.80;99.90;;;;;;5017139;28;20121;-74
2023/09/29 02:53:50;;;;;;;9.02;5.20;;;17.70;99.90;;;;;;5016577;28;20136;-74
2023/09/29 02:56:16;;;;;;;7.18;5.22;;;17.50;99.90;;;;;;5017456;28;20036;-74
2023/09/29 02:58:43;;;;;;;9.50;5.65;;;17.30;99.90;;;;;;5016671;28;20030;-74
2023/09/29 03:01:12;;;;;;;11.75;4.95;;;17.10;99.90;;;;;;5017279;28;20022;-74
2023/09/29 03:03:43;;;;;;;9.07;5.75;;;17.10;99.90;;;;;;5016853;28;20030;-73
2023/09/29 03:06:12;;;;;;;10.98;5.72;;;17.00;99.90;;;;;;5016561;28;20036;-73
2023/09/29 03:08:39;;;;;;;14.00;6.50;;;17.00;99.90;;;;;;5017792;28;20032;-74
2023/09/29 03:11:12;;;;;;;9.93;4.95;;;17.10;99.90;;;;;;5016785;28;20049;-74
2023/09/29 03:13:39;;;;;;;8.98;5.70;;;17.10;99.90;;;;;;5017647;28;20029;-73
2023/09/29 03:16:08;;;;;;;8.48;4.63;;;17.20;99.90;;;;;;5017121;28;20037;-73
2023/09/29 03:18:35;;;;;;;8.73;5.20;;;17.30;99.90;;;;;;5017270;28;20029;-73
2023/09/29 03:21:02;;;;;;;10.18;5.50;;;17.30;99.90;;;;;;5016308;28;20033;-73
2023/09/29 03:23:28;;;;;;;8.27;4.88;;;17.20;99.90;;;;;;5017231;28;20029;-73
2023/09/29 03:25:55;;;;;;;7.18;5.10;;;17.30;99.90;;;;;;5016982;28;20021;-73
2023/09/29 03:28:21;;;;;;;10.98;5.35;;;17.40;99.90;;;;;;5016266;28;20076;-68
2023/09/29 03:30:46;;;;;;;8.73;5.60;;;17.30;99.90;;;;;;5017083;28;20079;-68
2023/09/29 03:33:13;;;;;;;9.15;5.00;;;17.20;99.90;;;;;;5016569;28;20022;-68
2023/09/29 03:35:40;;;;;;;11.85;5.72;;;17.20;99.90;;;;;;5017368;28;20025;-68
2023/09/29 03:38:06;;;;;;;7.95;6.00;;;17.10;99.90;;;;;;5015985;28;20065;-68
2023/09/29 03:40:31;;;;;;;11.27;5.40;;;17.00;99.90;;;;;;5016227;28;20064;-68
2023/09/29 03:42:58;;;;;;;6.88;4.70;;;17.00;99.90;;;;;;5017030;28;20029;-68
2023/09/29 03:45:24;;;;;;;8.80;5.13;;;17.00;99.90;;;;;;5017046;28;20022;-68
2023/09/29 03:47:49;;;;;;;7.70;4.90;;;17.10;99.90;;;;;;5017355;28;20048;-68
2023/09/29 03:50:15;;;;;;;9.20;5.20;;;17.20;99.90;;;;;;5015898;28;20045;-68
2023/09/29 03:52:45;;;;;;;9.02;5.25;;;17.20;99.90;;;;;;5016870;28;20021;-68
2023/09/29 03:55:12;;;;;;;6.82;4.88;;;17.30;99.90;;;;;;5016928;28;20026;-68
2023/09/29 03:57:38;;;;;;;8.10;5.07;;;17.30;99.90;;;;;;5016192;28;20033;-68
2023/09/29 04:00:11;;;;;;;8.90;5.28;;;17.30;99.90;;;;;;5017064;28;20109;-68
2023/09/29 04:02:36;;;;;;;7.38;5.30;;;17.20;99.90;;;;;;5016078;28;20058;-68
2023/09/29 04:05:02;;;;;;;13.55;5.07;;;17.30;99.90;;;;;;5016808;28;20029;-68
2023/09/29 04:07:28;;;;;;;6.63;4.90;;;17.20;99.90;;;;;;5017052;28;20018;-68
2023/09/29 04:09:53;;;;;;;11.40;5.28;;;17.30;99.90;;;;;;5016200;28;20018;-68
2023/09/29 04:12:19;;;;;;;11.50;5.22;;;17.30;99.90;;;;;;5016747;28;20157;-68
2023/09/29 04:14:44;;;;;;;8.15;5.18;;;17.30;99.90;;;;;;5015819;28;20029;-68
2023/09/29 04:17:10;;;;;;;9.10;4.80;;;17.30;99.90;;;;;;5016756;28;20026;-68
2023/09/29 04:19:35;;;;;;;8.35;4.95;;;17.30;99.90;;;;;;5017027;28;20056;-68
2023/09/29 04:22:01;;;;;;;7.43;5.55;;;17.30;99.90;;;;;;5015612;28;20026;-68
2023/09/29 04:24:27;;;;;;;10.73;5.30;;;17.40;99.90;;;;;;5016618;28;20018;-68
2023/09/29 04:26:53;;;;;;;10.07;5.40;;;17.40;99.90;;;;;;5017042;28;20034;-68
2023/09/29 04:29:18;;;;;;;7.20;5.15;;;17.40;99.90;;;;;;5020455;28;20025;-68
2023/09/29 04:31:44;;;;;;;10.40;5.30;;;17.40;99.90;;;;;;5019382;28;20130;-68
2023/09/29 04:34:09;;;;;;;9.10;4.88;;;17.20;99.90;;;;;;5020038;28;20022;-68
2023/09/29 04:36:35;;;;;;;8.50;5.07;;;17.10;99.90;;;;;;5018944;28;20112;-68
2023/09/29 04:39:01;;;;;;;5.47;4.35;;;17.10;99.90;;;;;;5019056;28;20032;-68
2023/09/29 04:41:26;;;;;;;11.18;5.15;;;17.20;99.90;;;;;;5018945;28;20052;-68
2023/09/29 04:43:52;;;;;;;9.88;5.32;;;17.20;99.90;;;;;;5019078;28;20026;-68
2023/09/29 04:46:18;;;;;;;10.70;4.80;;;17.10;99.90;;;;;;5019179;28;20026;-68
2023/09/29 04:48:43;;;;;;;10.27;5.47;;;17.00;99.90;;;;;;5018777;28;20037;-68
2023/09/29 04:51:09;;;;;;;9.02;4.93;;;17.00;99.90;;;;;;5018637;28;20064;-69
2023/09/29 04:53:35;;;;;;;6.70;4.53;;;17.00;99.90;;;;;;5018681;28;20026;-68
2023/09/29 04:56:00;;;;;;;11.38;5.18;;;17.00;99.90;;;;;;5019459;28;20032;-68
2023/09/29 04:58:26;;;;;;;8.15;5.40;;;17.10;99.90;;;;;;5018846;28;20022;-68
2023/09/29 05:00:52;;;;;;;7.40;5.38;;;17.20;99.90;;;;;;5018872;28;20025;-68
2023/09/29 05:03:18;;;;;;;9.48;5.43;;;17.30;99.90;;;;;;5018439;28;20021;-68
2023/09/29 05:05:46;;;;;;;10.07;5.78;;;17.30;99.90;;;;;;5018610;28;20022;-68
2023/09/29 05:08:11;;;;;;;8.82;5.05;;;17.40;99.90;;;;;;5018566;28;20018;-68
2023/09/29 05:10:37;;;;;;;12.35;5.68;;;17.30;99.90;;;;;;5019522;28;20049;-68
2023/09/29 05:13:02;;;;;;;8.73;6.07;;;17.40;99.90;;;;;;5018291;28;20034;-68
2023/09/29 05:15:28;;;;;;;9.35;5.45;;;17.40;99.90;;;;;;5019191;28;20034;-68
2023/09/29 05:17:54;;;;;;;13.15;5.57;;;17.40;99.90;;;;;;5019547;28;20033;-68
2023/09/29 05:20:19;;;;;;;8.80;5.32;;;17.30;99.90;;;;;;5019254;28;20026;-68
2023/09/29 05:22:45;;;;;;;9.82;5.60;;;17.30;99.90;;;;;;5018071;28;20025;-68
2023/09/29 05:25:11;;;;;;;13.85;6.75;;;17.30;99.90;;;;;;5018016;28;20117;-68
2023/09/29 05:27:36;;;;;;;13.68;5.50;;;17.30;99.90;;;;;;5019071;28;20018;-68
2023/09/29 05:30:03;;;;;;;12.15;6.05;;;17.30;99.90;;;;;;5018031;28;20098;-68
2023/09/29 05:32:28;;;;;;;9.65;6.03;;;17.30;99.90;;;;;;5018788;28;20029;-68
2023/09/29 05:34:54;;;;;;;9.50;6.53;;;17.40;99.90;;;;;;5018029;28;20026;-68
2023/09/29 05:37:19;;;;;;;13.00;7.05;;;17.40;99.90;;;;;;5018620;28;20072;-68
2023/09/29 05:39:45;;;;;;;16.23;7.82;;;17.40;99.90;;;;;;5017771;28;20025;-68
2023/09/29 05:42:11;;;;;;;14.10;7.10;;;17.40;99.90;;;;;;5017971;28;20026;-68
2023/09/29 05:44:36;;;;;;;12.50;5.72;;;17.40;99.90;;;;;;5018617;28;20025;-68
2023/09/29 05:47:03;;;;;;;14.63;5.70;;;17.30;99.90;;;;;;5017776;28;20022;-68
2023/09/29 05:49:28;;;;;;;10.00;5.80;;;17.20;99.90;;;;;;5018696;28;20104;-68
2023/09/29 05:51:54;;;;;;;11.77;5.65;;;17.20;99.90;;;;;;5017691;28;20160;-68
2023/09/29 05:54:20;;;;;;;11.52;6.00;;;17.30;99.90;;;;;;5018290;28;20022;-68
2023/09/29 05:56:45;;;;;;;9.30;5.93;;;17.30;99.90;;;;;;5017862;28;20026;-68
2023/09/29 05:59:11;;;;;;;12.35;6.28;;;17.30;99.90;;;;;;5018357;28;20024;-68
2023/09/29 06:01:36;;;;;;;14.70;5.93;;;17.40;99.90;;;;;;5017378;28;20036;-68
2023/09/29 06:04:02;;;;;;;10.38;5.47;;;17.30;99.90;;;;;;5018251;28;20030;-68
2023/09/29 06:06:28;;;;;;;9.98;5.75;;;17.40;99.90;;;;;;5017270;28;20076;-68
2023/09/29 06:08:53;;;;;;;11.70;5.70;;;17.40;99.90;;;;;;5018208;28;20049;-68
2023/09/29 06:11:19;;;;;;;11.05;6.05;;;17.40;99.90;;;;;;5017606;28;20034;-68
2023/09/29 06:13:46;;;;;;;8.98;5.45;;;17.40;99.90;;;;;;5018596;28;20038;-68
2023/09/29 06:16:11;;;;;;;8.73;5.60;;;17.30;99.90;;;;;;5017302;28;20057;-68
2023/09/29 06:18:37;;;;;;;9.02;5.50;;;17.30;99.90;;;;;;5018171;28;20054;-68
2023/09/29 06:21:03;;;;;;;14.02;5.88;;;17.40;99.90;;;;;;5017157;28;20045;-68
2023/09/29 06:23:29;;;;;;;10.30;5.95;;;17.50;99.90;;;;;;5017248;28;20022;-68
2023/09/29 06:25:58;;;;;;;10.95;6.88;;;17.60;99.90;;;;;;5016851;28;20025;-68
2023/09/29 06:28:24;;;;;;;12.10;6.78;;;17.70;99.90;;;;;;5017893;28;20021;-69
2023/09/29 06:30:57;;;;;;;11.27;6.50;;;17.70;99.90;;;;;;5017826;28;20022;-68
2023/09/29 06:33:25;;;;;;;12.05;6.85;;;17.80;99.90;;;;;;5017747;28;20025;-68
2023/09/29 06:35:52;;;;;;;11.77;6.88;;;17.80;99.90;;;;;;5016881;28;20029;-68
2023/09/29 06:38:17;;;;;;;17.08;7.28;;;17.90;99.90;;;;;;5016751;28;20033;-68
2023/09/29 06:40:46;;;;;;;9.23;6.15;;;17.70;99.90;;;;;;5016881;28;20034;-68
2023/09/29 06:43:12;;;;;;;14.05;6.72;;;17.60;99.90;;;;;;5016659;28;20022;-68
2023/09/29 06:45:37;;;;;;;13.23;6.80;;;17.40;99.90;;;;;;5017609;28;20026;-68
2023/09/29 06:48:04;;;;;;;10.70;7.00;;;17.40;99.90;;;;;;5017925;28;20025;-68
2023/09/29 06:50:30;;;;;;;11.70;7.13;;;17.50;99.90;;;;;;5017004;28;20049;-68
2023/09/29 06:52:56;;;;;;;13.45;7.22;;;17.50;99.90;;;;;;5016786;28;20060;-68
2023/09/29 06:55:21;;;;;;;16.63;7.10;;;17.60;99.90;;;;;;5016511;28;20113;-68
2023/09/29 06:57:48;;;;;;;14.90;7.38;;;17.70;99.90;;;;;;5017411;28;20018;-68
2023/09/29 07:00:13;;;;;;;9.13;6.10;;;17.70;99.90;;;;;;5017709;28;20102;-68
2023/09/29 07:02:39;;;;;;;10.02;6.00;;;17.80;99.90;;;;;;5017219;28;20086;-68
2023/09/29 07:05:05;;;;;;;11.30;6.47;;;17.90;99.90;;;;;;5016468;28;20026;-68
2023/09/29 07:07:31;;;;;;;9.95;7.05;;;18.00;99.90;;;;;;5017475;28;20026;-68
2023/09/29 07:09:57;;;;;;;12.32;6.90;;;18.10;99.90;;;;;;5017614;28;20018;-68
2023/09/29 07:12:23;;;;;;;16.08;6.60;;;18.20;99.90;;;;;;5016924;28;20037;-68
2023/09/29 07:14:49;;;;;;;13.35;6.72;;;18.30;99.90;;;;;;5016420;28;20026;-68
2023/09/29 07:17:14;;;;;;;14.05;6.53;;;18.30;99.90;;;;;;5016401;28;20034;-68
2023/09/29 07:19:40;;;;;;;13.18;6.95;;;18.30;99.90;;;;;;5016214;28;20018;-68
2023/09/29 07:22:06;;;;;;;11.32;6.47;;;18.40;99.90;;;;;;5017083;28;20030;-69
2023/09/29 07:24:31;;;;;;;14.70;6.55;;;18.40;99.90;;;;;;5017193;28;20032;-68
2023/09/29 07:26:57;;;;;;;12.38;6.45;;;18.40;99.90;;;;;;5017480;28;20080;-68
2023/09/29 07:29:22;;;;;;;17.25;7.35;;;18.50;99.90;;;;;;5016192;28;20022;-68
2023/09/29 07:31:48;;;;;;;9.63;5.95;;;18.60;99.90;;;;;;5017126;28;20113;-69
2023/09/29 07:34:17;;;;;;;8.88;6.43;;;18.70;99.90;;;;;;5017122;28;20029;-68
2023/09/29 07:36:46;;;;;;;8.63;5.95;;;18.80;99.90;;;;;;5016190;28;20026;-68
2023/09/29 07:39:15;;;;;;;11.07;7.25;;;18.80;99.90;;;;;;5016992;28;20026;-68
2023/09/29 07:41:41;;;;;;;15.02;7.00;;;18.80;99.90;;;;;;5016923;28;20075;-68
2023/09/29 07:44:08;;;;;;;14.55;6.75;;;18.80;99.90;;;;;;5016892;28;20030;-68
2023/09/29 07:46:35;;;;;;;12.82;6.82;;;18.80;99.90;;;;;;5016911;28;20022;-68
2023/09/29 07:49:01;;;;;;;12.25;6.90;;;18.90;99.90;;;;;;5015988;28;20026;-68
2023/09/29 07:51:26;;;;;;;10.68;6.30;;;19.00;99.90;;;;;;5017107;28;20118;-68
2023/09/29 07:53:52;;;;;;;13.40;6.22;;;19.00;99.90;;;;;;5017264;28;20105;-68
2023/09/29 07:56:17;;;;;;;8.90;5.88;;;19.00;99.90;;;;;;5017049;28;20030;-68
2023/09/29 07:58:43;;;;;;;12.30;6.68;;;19.00;99.90;;;;;;5015965;28;20026;-68
2023/09/29 08:01:09;;;;;;;12.63;6.13;;;19.10;99.90;;;;;;5018310;28;20024;-68
2023/09/29 08:03:34;;;;;;;14.48;6.95;;;19.10;99.90;;;;;;5020640;28;20093;-69
2023/09/29 08:06:00;;;;;;;17.90;6.20;;;19.10;99.90;;;;;;5019668;28;20018;-68
2023/09/29 08:08:26;;;;;;;11.35;6.93;;;19.00;99.90;;;;;;5020453;28;20030;-68
2023/09/29 08:10:52;;;;;;;11.02;6.70;;;19.00;99.90;;;;;;5020413;28;20030;-68
2023/09/29 08:13:18;;;;;;;13.25;7.10;;;19.00;99.90;;;;;;5054194;22;20073;-76
2023/09/29 08:15:45;;;;;;;11.32;6.85;;;19.10;99.90;;;;;;5039653;28;20025;-77
2023/09/29 08:18:10;;;;;;;10.82;6.63;;;19.30;99.90;;;;;;5039430;28;20028;-76
2023/09/29 08:20:37;;;;;;;11.02;7.32;;;19.30;99.90;;;;;;5039173;28;20026;-76
2023/09/29 08:23:02;;;;;;;10.43;7.10;;;19.50;99.90;;;;;;5038931;28;20026;-76
2023/09/29 08:25:29;;;;;;;9.70;6.50;;;19.60;99.90;;;;;;5039994;28;20093;-76
2023/09/29 08:27:56;;;;;;;11.38;7.38;;;19.80;99.90;;;;;;5039005;28;20026;-77
2023/09/29 08:30:22;;;;;;;14.10;7.32;;;19.90;99.90;;;;;;5039340;28;20144;-77
2023/09/29 08:32:48;;;;;;;13.25;7.25;;;20.20;99.90;;;;;;5039550;28;20029;-76
2023/09/29 08:35:13;;;;;;;10.30;6.80;;;20.30;99.90;;;;;;5038820;28;20025;-76
2023/09/29 08:37:40;;;;;;;15.80;7.20;;;20.40;99.90;;;;;;5038891;28;20025;-76
2023/09/29 08:40:10;;;;;;;11.32;6.53;;;20.70;99.90;;;;;;5039772;28;20022;-76
2023/09/29 08:42:37;;;;;;;17.92;7.25;;;20.70;99.90;;;;;;5038947;28;20030;-76
2023/09/29 08:45:14;;;;;;;10.98;6.50;;;20.70;99.90;;;;;;5039146;28;20037;-76
2023/09/29 08:47:40;;;;;;;9.75;6.40;;;20.70;99.90;;;;;;5039147;28;20075;-77
2023/09/29 08:50:08;;;;;;;11.02;6.68;;;20.80;99.90;;;;;;5038617;28;20104;-77
2023/09/29 08:52:35;;;;;;;14.85;7.75;;;20.90;99.90;;;;;;5038975;28;20025;-76
2023/09/29 08:55:04;;;;;;;11.35;6.63;;;20.90;99.90;;;;;;5039566;28;20021;-77
2023/09/29 08:57:30;;;;;;;11.57;6.53;;;20.90;99.90;;;;;;5038456;28;20030;-76
2023/09/29 08:59:56;;;;;;;15.32;7.07;;;21.10;99.90;;;;;;5038288;28;20033;-76
2023/09/29 09:02:26;;;;;;;15.15;7.07;;;21.10;99.90;;;;;;5039175;28;20052;-76
2023/09/29 09:04:52;;;;;;;17.60;6.90;;;21.30;99.90;;;;;;5038341;28;20029;-77
2023/09/29 09:07:19;;;;;;;12.02;6.82;;;21.40;99.90;;;;;;5039343;28;20028;-76
2023/09/29 09:09:54;;;;;;;14.10;6.55;;;21.50;99.90;;;;;;5038505;28;20049;-76
2023/09/29 09:12:31;;;;;;;11.98;5.65;;;21.40;99.90;;;;;;5037471;28;20025;-76
2023/09/29 09:14:58;;;;;;;12.18;6.65;;;21.50;99.90;;;;;;5039046;28;20167;-77
2023/09/29 09:17:24;;;;;;;14.40;6.40;;;21.70;99.90;;;;;;5039323;28;20045;-76
2023/09/29 09:19:52;;;;;;;11.05;5.53;;;21.70;99.90;;;;;;5038122;28;20029;-77
2023/09/29 09:22:31;;;;;;;8.30;5.28;;;21.80;99.90;;;;;;5038777;28;20104;-77
2023/09/29 09:25:04;;;;;;;12.13;6.15;;;21.80;99.90;;;;;;5038975;28;20105;-77
2023/09/29 09:27:40;;;;;;;11.27;5.80;;;21.90;99.90;;;;;;5037855;28;20025;-76
2023/09/29 09:30:18;;;;;;;8.00;5.32;;;21.80;99.90;;;;;;5038873;28;20049;-76
2023/09/29 09:32:43;;;;;;;11.13;5.95;;;21.70;99.90;;;;;;5038944;28;20076;-76
2023/09/29 09:35:10;;;;;;;10.50;5.32;;;21.80;99.90;;;;;;5037754;28;20053;-77
2023/09/29 09:37:35;;;;;;;12.00;5.35;;;22.00;99.90;;;;;;5038758;28;20056;-76
2023/09/29 09:40:05;;;;;;;12.50;5.63;;;22.20;99.90;;;;;;5038923;28;20062;-76
2023/09/29 09:42:30;;;;;;;9.35;5.40;;;22.10;99.90;;;;;;5037740;28;20026;-77
2023/09/29 09:44:57;;;;;;;10.75;6.00;;;22.00;99.90;;;;;;5037786;28;20112;-76
2023/09/29 09:47:27;;;;;;;8.15;5.32;;;21.90;99.90;;;;;;5038620;28;20044;-77
2023/09/29 09:49:57;;;;;;;11.53;5.37;;;21.90;99.90;;;;;;5037503;28;20025;-76
2023/09/29 09:52:29;;;;;;;11.68;6.07;;;22.00;99.90;;;;;;5038325;28;20029;-76
2023/09/29 09:55:10;;;;;;;12.63;5.25;;;22.20;99.90;;;;;;5038327;28;20021;-77
2023/09/29 09:57:38;;;;;;;9.43;5.35;;;22.50;99.90;;;;;;5037151;28;20172;-76
2023/09/29 10:00:12;;;;;;;7.68;5.25;;;22.70;99.90;;;;;;5037358;28;20139;-76
2023/09/29 10:02:41;;;;;;;13.00;6.00;;;23.00;99.90;;;;;;5038017;28;20021;-76
2023/09/29 10:05:22;;;;;;;11.32;5.60;;;23.00;99.90;;;;;;5037631;28;20028;-77
2023/09/29 10:07:52;;;;;;;;;;;22.80;99.90;;;;;;5038575;28;20020;-76
2023/09/29 10:10:31;;;;;;;11.32;5.57;;;22.50;99.90;;;;;;5038136;28;19912;-76
2023/09/29 10:12:58;;;;;;;10.15;4.78;;;22.40;99.90;;;;;;5037070;28;20025;-76
2023/09/29 10:15:29;;;;;;;8.93;5.40;;;22.50;99.90;;;;;;5038121;28;20105;-76
2023/09/29 10:17:56;;;;;;;12.38;5.38;;;22.80;99.90;;;;;;5037951;28;20118;-75
2023/09/29 10:20:23;;;;;;;8.90;5.60;;;23.00;99.90;;;;;;5037171;28;20116;-77
2023/09/29 10:22:54;;;;;;;8.82;5.20;;;23.40;99.90;;;;;;5037711;28;20025;-77
2023/09/29 10:25:21;;;;;;;11.38;5.13;;;23.70;99.90;;;;;;5036959;28;20024;-76
2023/09/29 10:27:50;;;;;;;8.60;4.82;;;23.60;99.90;;;;;;5037185;28;20028;-76
2023/09/29 10:30:16;;;;;;;11.43;4.80;;;23.40;99.90;;;;;;5037024;28;20032;-77
2023/09/29 10:32:48;;;;;;;9.60;4.55;;;23.40;99.90;;;;;;5036596;28;20088;-77
2023/09/29 10:35:22;;;;;;;8.10;4.47;;;23.50;99.90;;;;;;5037569;28;20021;-76
2023/09/29 10:37:54;;;;;;;10.27;4.03;;;23.80;99.90;;;;;;5038035;28;20033;-76
2023/09/29 10:40:28;;;;;;;6.32;4.35;;;23.70;99.90;;;;;;5037564;28;20091;-77
2023/09/29 10:42:56;;;;;;;18.48;4.38;;;23.80;99.90;;;;;;5037400;28;20072;-77
2023/09/29 10:45:28;;;;;;;6.88;4.45;;;24.00;99.90;;;;;;5036942;28;20080;-77
2023/09/29 10:48:08;;;;;;;8.27;4.28;;;24.10;99.90;;;;;;5037424;28;20105;-77
2023/09/29 10:50:41;;;;;;;10.57;4.20;;;24.60;99.90;;;;;;5036962;28;20071;-77
2023/09/29 10:53:07;;;;;;;13.65;4.32;;;24.70;99.90;;;;;;5036938;28;20033;-76
2023/09/29 10:55:44;;;;;;;4.63;3.83;;;24.70;99.90;;;;;;5036454;28;20021;-76
2023/09/29 10:58:15;;;;;;;9.73;4.38;;;24.80;99.90;;;;;;5037190;28;20048;-76
2023/09/29 11:00:42;;;;;;;12.30;4.30;;;24.70;99.90;;;;;;5036522;28;20068;-76
2023/09/29 11:03:11;;;;;;;10.43;4.35;;;24.60;99.90;;;;;;5037355;28;20288;-76
2023/09/29 11:05:50;;;;;;;5.40;4.20;;;24.70;99.90;;;;;;5037083;28;20021;-76
2023/09/29 11:08:20;;;;;;;12.73;4.15;;;24.60;99.90;;;;;;5037036;28;20057;-76
2023/09/29 11:10:59;;;;;;;9.80;4.03;;;24.40;99.90;;;;;;5036541;28;20021;-76
2023/09/29 11:13:26;;;;;;;14.18;5.00;;;24.60;99.90;;;;;;5036097;28;20040;-76
2023/09/29 11:15:52;;;;;;;5.82;4.15;;;24.30;99.90;;;;;;5036178;28;20028;-77
2023/09/29 11:18:35;;;;;;;14.43;3.97;;;24.30;99.90;;;;;;5036091;28;20021;-76
2023/09/29 11:21:19;;;;;;;5.63;4.07;;;24.50;99.90;;;;;;5036049;28;20029;-76
2023/09/29 11:23:48;;;;;;;6.95;4.07;;;24.90;99.90;;;;;;5036944;28;20071;-76
2023/09/29 11:26:15;;;;;;;8.45;4.10;;;25.60;99.90;;;;;;5037001;28;20095;-77
2023/09/29 11:28:47;;;;;;;8.02;3.78;;;25.90;99.90;;;;;;5036202;28;20072;-77
2023/09/29 11:31:15;;;;;;;7.05;4.00;;;26.10;99.90;;;;;;5036000;28;20048;-77
2023/09/29 11:33:44;;;;;;;9.63;3.75;;;27.30;99.90;;;;;;5036793;28;20022;-77
2023/09/29 11:36:15;;;;;;;9.23;4.57;;;28.00;99.90;;;;;;5038320;28;20120;-76
2023/09/29 11:38:41;;;;;;;11.95;4.13;;;28.30;99.90;;;;;;5040881;28;20025;-77
2023/09/29 11:41:06;;;;;;;9.18;4.25;;;28.70;99.90;;;;;;5039712;28;20056;-76
2023/09/29 11:43:33;;;;;;;8.60;3.70;;;29.10;99.90;;;;;;5039792;28;20026;-76
2023/09/29 11:45:59;;;;;;;5.85;3.90;;;29.60;99.90;;;;;;5040588;28;20029;-76
2023/09/29 11:48:25;;;;;;;7.40;3.95;;;29.50;99.90;;;;;;5039913;28;20057;-77
2023/09/29 11:50:52;;;;;;;5.03;3.47;;;29.20;99.90;;;;;;5040041;28;20026;-76
2023/09/29 11:53:18;;;;;;;5.70;3.45;;;29.70;99.90;;;;;;5039600;28;20057;-76
2023/09/29 11:55:44;;;;;;;8.85;3.90;;;30.10;99.90;;;;;;5040736;28;20053;-76
2023/09/29 11:58:09;;;;;;;4.85;3.53;;;30.00;99.90;;;;;;5040479;28;20022;-76
2023/09/29 12:00:39;;;;;;;4.90;3.30;;;29.80;99.90;;;;;;5040567;28;20034;-75
2023/09/29 12:03:06;;;;;;;5.50;3.58;;;29.30;99.90;;;;;;5040698;28;20057;-76
2023/09/29 12:05:39;;;;;;;6.15;3.53;;;29.20;99.90;;;;;;5039620;28;20029;-77
2023/09/29 12:08:06;;;;;;;5.10;3.53;;;29.40;99.90;;;;;;5040295;28;20096;-76
2023/09/29 12:10:32;;;;;;;5.38;3.33;;;29.30;99.90;;;;;;5039998;28;20018;-76
2023/09/29 12:12:59;;;;;;;9.32;3.15;;;28.80;99.90;;;;;;5040198;28;20031;-76
2023/09/29 12:15:24;;;;;;;6.15;3.28;;;28.30;99.90;;;;;;5039859;28;20025;-76
2023/09/29 12:17:50;;;;;;;3.22;2.90;;;27.90;99.90;;;;;;5039290;28;20022;-76
2023/09/29 12:20:16;;;;;;;6.70;3.30;;;27.70;99.90;;;;;;5040442;28;20108;-76
2023/09/29 12:22:46;;;;;;;4.60;3.60;;;27.70;99.90;;;;;;5039955;28;20096;-77
2023/09/29 12:25:15;;;;;;;4.10;3.33;;;27.80;99.90;;;;;;5039207;28;20019;-76
2023/09/29 12:27:42;;;;;;;7.47;3.47;;;28.00;99.90;;;;;;5039035;28;20036;-76
2023/09/29 12:30:09;;;;;;;4.85;3.65;;;27.90;99.90;;;;;;5039138;28;20053;-76
2023/09/29 12:32:38;;;;;;;6.53;4.50;;;27.80;99.90;;;;;;5039725;28;20017;-76
2023/09/29 12:35:05;;;;;;;5.80;3.60;;;27.60;99.90;;;;;;5040165;28;20021;-75
2023/09/29 12:37:30;;;;;;;8.63;3.70;;;27.30;99.90;;;;;;5040317;28;20021;-76
2023/09/29 12:39:56;;;;;;;7.65;3.47;;;27.10;99.90;;;;;;5038981;28;20029;-76
2023/09/29 12:42:22;;;;;;;4.75;3.30;;;26.80;99.90;;;;;;5038943;28;20096;-76