Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:02:01;;;;;;;40.30;19.50;;;;;;;1.26;100.00;100343.78;5116393;28;20031;-75
2021/12/10 00:04:31;;;;;;;43.90;19.02;;;;;;;1.24;100.00;100337.81;5103553;28;20069;-73
2021/12/10 00:07:04;;;;;;;37.92;19.45;;;;;;;1.27;100.00;100331.53;5117032;28;20077;-73
2021/12/10 00:09:41;;;;;;;50.38;22.17;;;;;;;1.33;100.00;100338.91;5117332;28;20024;-75
2021/12/10 00:12:12;;;;;;;45.95;22.48;;;;;;;1.29;100.00;100337.47;5117886;28;20110;-76
2021/12/10 00:14:38;;;;;;;39.97;19.75;;;;;;;1.30;100.00;100328.66;5107867;28;20114;-72
2021/12/10 00:17:09;;;;;;;52.80;19.58;;;;;;;1.29;100.00;100346.13;5100824;28;20020;-75
2021/12/10 00:19:48;;;;;;;47.03;22.55;;;;;;;1.33;100.00;100344.13;5109309;28;20027;-74
2021/12/10 00:22:39;;;;;;;69.57;24.20;;;;;;;1.33;100.00;100313.59;5115898;28;20035;-72
2021/12/10 00:25:09;;;;;;;43.42;19.45;;;;;;;1.35;100.00;100316.09;5114584;28;20050;-72
2021/12/10 00:27:35;;;;;;;54.03;21.27;;;;;;;1.48;100.00;100336.88;5115749;28;20030;-73
2021/12/10 00:30:09;;;;;;;51.03;21.38;;;;;;;1.52;100.00;100335.66;5114692;28;20122;-73
2021/12/10 00:32:41;;;;;;;59.13;22.05;;;;;;;1.57;100.00;100339.56;5096176;28;20032;-73
2021/12/10 00:35:12;;;;;;;58.33;22.40;;;;;;;1.62;100.00;100334.81;5114428;28;20031;-73
2021/12/10 00:37:38;;;;;;;60.22;22.33;;;;;;;1.62;100.00;100326.97;5114462;28;20549;-73
2021/12/10 00:40:07;;;;;;;58.78;22.95;;;;;;;1.73;100.00;100339.19;5114133;28;20119;-75
2021/12/10 00:42:35;;;;;;;55.63;24.83;;;;;;;1.72;100.00;100327.06;5115255;28;20023;-74
2021/12/10 00:45:01;;;;;;;55.70;23.05;;;;;;;1.67;100.00;100329.19;5110075;28;20164;-73
2021/12/10 00:47:28;;;;;;;51.22;21.02;;;;;;;1.57;100.00;100323.06;5115287;28;20025;-72
2021/12/10 00:49:54;;;;;;;48.75;23.17;;;;;;;1.65;100.00;100311.03;5114510;28;20068;-75
2021/12/10 00:52:20;;;;;;;59.30;22.83;;;;;;;1.66;100.00;100312.69;5115063;28;20397;-74
2021/12/10 00:54:46;;;;;;;61.13;26.25;;;;;;;1.59;100.00;100298.44;5114000;28;20031;-75
2021/12/10 00:57:13;;;;;;;24.35;15.95;;;;;;;1.64;100.00;100292.84;5114993;28;20027;-73
2021/12/10 00:59:41;;;;;;;58.38;22.38;;;;;;;1.76;100.00;100302.31;5103493;28;20028;-72
2021/12/10 01:02:09;;;;;;;56.55;25.50;;;;;;;1.76;100.00;100298.88;5114220;28;20028;-73
2021/12/10 01:04:38;;;;;;;54.20;21.90;;;;;;;1.73;100.00;100289.50;5112826;28;20089;-73
2021/12/10 01:07:07;;;;;;;44.95;19.40;;;;;;;1.73;100.00;100288.66;5106202;28;20554;-74
2021/12/10 01:09:37;;;;;;;55.03;20.35;;;;;;;1.82;100.00;100285.31;5106030;28;20039;-73
2021/12/10 01:12:07;;;;;;;41.05;19.80;;;;;;;1.70;100.00;100281.91;5105332;28;20060;-74
2021/12/10 01:25:52;;;;;;;61.47;24.17;;;;;;;1.70;100.00;100255.75;5112723;28;20497;-72
2021/12/10 01:28:18;;;;;;;62.05;24.30;;;;;;;1.95;100.00;100257.19;5105586;28;20019;-81
2021/12/10 01:30:45;;;;;;;76.65;27.88;;;;;;;1.82;100.00;100248.69;5111454;28;20034;-80
2021/12/10 01:33:16;;;;;;;55.35;23.42;;;;;;;1.79;100.00;100265.47;5113884;28;20583;-79
2021/12/10 01:35:46;;;;;;;87.65;35.63;;;;;;;1.97;100.00;100262.28;5112341;28;20049;-81
2021/12/10 01:38:23;;;;;;;78.20;29.58;;;;;;;1.94;100.00;100240.66;5108791;28;20063;-79
2021/12/10 01:40:53;;;;;;;62.42;28.42;;;;;;;2.14;100.00;100244.25;5106470;28;20077;-80
2021/12/10 01:43:23;;;;;;;67.30;26.50;;;;;;;2.16;100.00;100224.03;5109940;28;20046;-81
2021/12/10 01:45:54;;;;;;;60.47;22.95;;;;;;;2.25;100.00;100242.53;5112024;28;20032;-80
2021/12/10 01:48:22;;;;;;;66.65;25.92;;;;;;;2.26;100.00;100236.31;5111017;28;20024;-80
2021/12/10 01:50:49;;;;;;;67.95;22.95;;;;;;;2.22;100.00;100239.22;5110128;28;20032;-71
2021/12/10 01:53:16;;;;;;;49.53;21.38;;;;;;;2.25;100.00;100240.72;5112398;28;20028;-79
2021/12/10 01:55:46;;;;;;;62.70;24.23;;;;;;;2.25;100.00;100229.44;5108844;28;20027;-80
2021/12/10 01:58:16;;;;;;;59.03;22.45;;;;;;;2.22;100.00;100218.28;5102659;28;20027;-80
2021/12/10 02:00:49;;;;;;;56.67;22.92;;;;;;;2.18;100.00;100213.41;5107443;28;20450;-81
2021/12/10 02:03:15;;;;;;;64.47;25.48;;;;;;;2.28;100.00;100209.09;5113804;28;20032;-79
2021/12/10 02:05:41;;;;;;;59.67;23.88;;;;;;;2.28;100.00;100206.47;5112016;28;20115;-79
2021/12/10 02:08:07;;;;;;;55.50;23.23;;;;;;;2.32;100.00;100205.25;5111099;28;20088;-80
2021/12/10 02:10:33;;;;;;;70.82;25.63;;;;;;;2.29;100.00;100194.22;5102472;28;20114;-81
2021/12/10 02:13:01;;;;;;;61.25;24.23;;;;;;;2.29;100.00;100188.97;5112795;28;20103;-79
2021/12/10 02:15:30;;;;;;;61.17;24.90;;;;;;;2.36;100.00;100190.94;5111506;28;20027;-79
2021/12/10 02:17:58;;;;;;;57.72;25.45;;;;;;;2.34;100.00;100192.00;5112311;28;20034;-79
2021/12/10 02:20:33;;;;;;;80.63;32.20;;;;;;;2.25;100.00;100164.84;5112041;28;20019;-81
2021/12/10 02:23:02;;;;;;;77.68;26.75;;;;;;;2.40;100.00;100179.25;5113132;28;20027;-79
2021/12/10 02:25:30;;;;;;;75.47;30.80;;;;;;;2.41;100.00;100178.28;5108148;28;20035;-80
2021/12/10 02:27:56;;;;;;;75.55;31.58;;;;;;;2.44;100.00;100183.25;5093378;28;20372;-81
2021/12/10 02:30:24;;;;;;;100.82;30.50;;;;;;;2.47;100.00;100175.13;5110948;28;20028;-81
2021/12/10 02:32:50;;;;;;;66.75;30.38;;;;;;;2.53;100.00;100180.81;5113428;28;20486;-81
2021/12/10 02:35:16;;;;;;;82.80;31.52;;;;;;;2.58;100.00;100171.63;5110480;28;20038;-80
2021/12/10 02:37:44;;;;;;;82.63;29.20;;;;;;;2.59;100.00;100169.81;5102459;28;20426;-81
2021/12/10 02:40:13;;;;;;;81.22;29.83;;;;;;;2.62;100.00;100164.31;5112092;28;20030;-81
2021/12/10 02:42:39;;;;;;;76.00;27.45;;;;;;;2.57;100.00;100161.25;5110701;28;20455;-82
2021/12/10 02:45:07;;;;;;;69.35;26.60;;;;;;;2.67;100.00;100160.34;5111682;28;20047;-79
2021/12/10 02:47:33;;;;;;;62.72;26.83;;;;;;;2.57;100.00;100156.00;5095394;28;20031;-79
2021/12/10 02:49:59;;;;;;;75.47;27.92;;;;;;;2.65;100.00;100161.44;5112609;28;20047;-81
2021/12/10 02:52:26;;;;;;;69.72;28.45;;;;;;;2.59;100.00;100151.50;5097780;28;20055;-82
2021/12/10 02:54:52;;;;;;;81.22;25.95;;;;;;;2.66;100.00;100160.47;5112542;28;20049;-81
2021/12/10 02:57:18;;;;;;;68.97;28.55;;;;;;;2.63;100.00;100160.72;5106901;28;20028;-81
2021/12/10 02:59:44;;;;;;;87.22;27.58;;;;;;;2.73;100.00;100161.59;5111269;28;20089;-80
2021/12/10 03:02:14;;;;;;;76.18;26.60;;;;;;;2.63;100.00;100131.91;5112365;28;20019;-80
2021/12/10 03:04:42;;;;;;;63.90;24.52;;;;;;;2.80;100.00;100146.19;5111507;28;20047;-80
2021/12/10 03:07:14;;;;;;;70.95;26.83;;;;;;;2.84;100.00;100137.91;5098504;28;20035;-80
2021/12/10 03:09:43;;;;;;;67.95;25.70;;;;;;;2.89;100.00;100140.97;5106087;28;20078;-80
2021/12/10 03:12:12;;;;;;;80.80;24.98;;;;;;;2.80;100.00;100123.44;5108708;28;20028;-81
2021/12/10 03:14:40;;;;;;;81.00;28.02;;;;;;;2.90;100.00;100129.50;5111348;28;20114;-79
2021/12/10 03:17:09;;;;;;;79.18;28.17;;;;;;;2.81;100.00;100108.56;5111196;28;20035;-80
2021/12/10 03:19:36;;;;;;;71.30;29.17;;;;;;;2.82;100.00;100118.88;5103975;28;20483;-80
2021/12/10 03:22:02;;;;;;;74.18;26.55;;;;;;;2.79;100.00;100113.91;5109971;28;20043;-81
2021/12/10 03:24:28;;;;;;;77.53;29.48;;;;;;;2.65;100.00;100094.19;5112866;28;20024;-81
2021/12/10 03:26:57;;;;;;;83.38;29.42;;;;;;;2.80;100.00;100099.88;5108694;28;20551;-80
2021/12/10 03:29:26;;;;;;;64.75;25.35;;;;;;;2.78;100.00;100091.28;5112595;28;20078;-81
2021/12/10 03:31:54;;;;;;;68.10;28.17;;;;;;;2.86;100.00;100098.47;5111499;28;20042;-79
2021/12/10 03:34:19;;;;;;;49.20;19.67;;;;;;;3.13;100.00;100089.97;5099341;28;20032;-80
2021/12/10 03:36:50;;;;;;;85.20;28.73;;;;;;;3.17;100.00;100101.84;5109945;28;20027;-80
2021/12/10 03:39:20;;;;;;;100.43;31.00;;;;;;;3.10;100.00;100100.72;5110561;28;20119;-78
2021/12/10 03:41:46;;;;;;;77.43;27.30;;;;;;;3.24;100.00;100090.66;5107924;28;20032;-81
2021/12/10 03:44:12;;;;;;;70.13;26.13;;;;;;;3.33;100.00;100086.38;5109966;28;20368;-79
2021/12/10 03:46:38;;;;;;;66.00;25.00;;;;;;;3.21;100.00;100067.31;5109027;28;20039;-81
2021/12/10 03:49:06;;;;;;;86.35;25.85;;;;;;;3.35;100.00;100079.19;5095326;28;20032;-81
2021/12/10 03:51:33;;;;;;;63.35;25.30;;;;;;;3.46;100.00;100080.84;5111462;28;20051;-81
2021/12/10 03:53:59;;;;;;;82.20;30.35;;;;;;;3.50;100.00;100074.34;5094552;28;20036;-78
2021/12/10 03:56:27;;;;;;;99.40;29.40;;;;;;;3.42;100.00;100074.22;5106144;28;20031;-80
2021/12/10 03:58:56;;;;;;;67.70;26.05;;;;;;;3.54;100.00;100083.59;5111499;28;20474;-80
2021/12/10 04:01:25;;;;;;;50.78;17.63;;;;;;;3.58;100.00;100084.97;5109323;28;20023;-79
2021/12/10 04:03:52;;;;;;;39.58;18.38;;;;;;;3.67;100.00;100075.41;5094136;28;20040;-83
2021/12/10 04:06:18;;;;;;;62.10;22.85;;;;;;;3.72;100.00;100071.41;5109464;28;20046;-80
2021/12/10 04:08:45;;;;;;;82.28;27.95;;;;;;;3.73;100.00;100086.16;5114884;28;20024;-79
2021/12/10 04:11:14;;;;;;;73.40;24.55;;;;;;;3.63;100.00;100074.06;5095755;28;20024;-81
2021/12/10 04:13:41;;;;;;;68.45;28.45;;;;;;;3.69;100.00;100081.38;5111957;28;20110;-79
2021/12/10 04:16:06;;;;;;;65.80;26.48;;;;;;;3.72;100.00;100075.81;5127672;27;20443;-77
2021/12/10 04:18:35;;;;;;;96.18;26.45;;;;;;;3.77;100.00;100068.38;5115299;28;20020;-76
2021/12/10 04:21:01;;;;;;;69.80;27.50;;;;;;;3.81;100.00;100091.53;5115874;28;20028;-82
2021/12/10 04:23:26;;;;;;;79.13;28.02;;;;;;;3.74;100.00;100068.63;5114724;28;20494;-82
2021/12/10 04:25:53;;;;;;;85.93;26.23;;;;;;;3.86;100.00;100081.44;5115895;28;20372;-82
2021/12/10 04:28:20;;;;;;;72.25;27.75;;;;;;;3.89;100.00;100077.69;5113299;28;20047;-82
2021/12/10 04:30:47;;;;;;;73.35;25.65;;;;;;;3.90;100.00;100068.88;5103142;28;20024;-81
2021/12/10 04:33:15;;;;;;;79.47;24.77;;;;;;;3.92;100.00;100048.56;5114522;28;20063;-83
2021/12/10 04:35:43;;;;;;;86.18;29.70;;;;;;;4.01;100.00;100049.50;5109961;28;20393;-81
2021/12/10 04:38:08;;;;;;;79.57;28.85;;;;;;;3.92;100.00;100050.38;5113845;28;20016;-82
2021/12/10 04:40:34;;;;;;;70.30;25.48;;;;;;;4.23;100.00;100054.38;5115542;28;20042;-82
2021/12/10 04:42:59;;;;;;;57.17;23.33;;;;;;;3.92;100.00;100051.19;5111163;28;20055;-79
2021/12/10 04:45:25;;;;;;;67.40;26.95;;;;;;;4.04;100.00;100060.56;5102012;28;20477;-82
2021/12/10 04:47:51;;;;;;;83.93;28.58;;;;;;;4.28;100.00;100062.66;5115704;28;20031;-82
2021/12/10 04:50:19;;;;;;;94.15;28.77;;;;;;;4.14;100.00;100060.50;5097068;28;20088;-80
2021/12/10 04:52:46;;;;;;;84.68;29.08;;;;;;;4.20;100.00;100061.72;5105609;28;20103;-81
2021/12/10 04:55:14;;;;;;;88.97;32.85;;;;;;;4.10;100.00;100043.38;5110708;28;20045;-78
2021/12/10 04:57:40;;;;;;;102.72;31.95;;;;;;;4.27;100.00;100055.75;5104958;28;20437;-79
2021/12/10 05:00:09;;;;;;;107.15;33.75;;;;;;;4.23;100.00;100043.88;5112087;28;20023;-80
2021/12/10 05:02:36;;;;;;;102.90;33.85;;;;;;;4.22;100.00;100042.22;5111987;28;20509;-77
2021/12/10 05:05:03;;;;;;;87.75;28.17;;;;;;;4.27;100.00;100040.00;5099220;28;20028;-77
2021/12/10 05:07:32;;;;;;;82.03;31.38;;;;;;;4.29;100.00;100037.22;5109000;28;20478;-79
2021/12/10 05:09:57;;;;;;;94.00;31.88;;;;;;;4.29;100.00;100022.28;5097643;28;20032;-79
2021/12/10 05:12:23;;;;;;;95.18;29.67;;;;;;;4.33;100.00;100031.53;5103823;27;20036;-80
2021/12/10 05:14:52;;;;;;;82.97;31.05;;;;;;;4.24;100.00;100018.44;5098794;28;20028;-80
2021/12/10 05:17:18;;;;;;;86.90;28.95;;;;;;;4.34;100.00;100027.94;5098542;28;20032;-79
2021/12/10 05:19:44;;;;;;;100.45;29.83;;;;;;;4.57;100.00;100040.66;5112376;28;20034;-79
2021/12/10 05:22:12;;;;;;;61.17;24.77;;;;;;;4.65;100.00;100041.56;5108198;28;20024;-78
2021/12/10 05:24:38;;;;;;;64.90;28.50;;;;;;;4.61;100.00;100032.31;5111983;28;20093;-78
2021/12/10 05:27:03;;;;;;;90.18;31.42;;;;;;;4.53;100.00;100039.28;5104842;28;20027;-79
2021/12/10 05:29:30;;;;;;;84.00;31.10;;;;;;;4.38;100.00;100041.59;5108140;28;20047;-81
2021/12/10 05:31:59;;;;;;;77.88;29.42;;;;;;;4.35;100.00;100034.84;5095965;28;20110;-80
2021/12/10 05:34:25;;;;;;;73.13;31.58;;;;;;;4.36;100.00;100028.59;5090818;28;20432;-81
2021/12/10 05:36:50;;;;;;;84.82;32.28;;;;;;;4.41;100.00;100057.06;5093464;28;20038;-81
2021/12/10 05:39:21;;;;;;;80.88;32.42;;;;;;;4.32;100.00;100052.66;5090543;28;20096;-78
2021/12/10 05:41:47;;;;;;;86.53;33.20;;;;;;;4.38;100.00;100046.84;5091263;28;20032;-80
2021/12/10 05:44:12;;;;;;;86.38;32.95;;;;;;;4.22;100.00;100054.53;5093014;28;20034;-80
2021/12/10 05:46:38;;;;;;;79.30;30.58;;;;;;;4.14;100.00;100045.56;5102342;28;20138;-80
2021/12/10 05:49:04;;;;;;;92.72;35.10;;;;;;;4.01;100.00;100058.19;5102084;28;20028;-80
2021/12/10 05:51:30;;;;;;;85.07;32.30;;;;;;;3.95;100.00;100047.44;5111520;28;20505;-80
2021/12/10 05:53:55;;;;;;;98.72;31.05;;;;;;;3.83;100.00;100041.56;5109389;28;20028;-79
2021/12/10 05:56:21;;;;;;;97.43;30.77;;;;;;;3.65;100.00;100023.09;5102156;28;20131;-80
2021/12/10 05:58:47;;;;;;;79.53;31.30;;;;;;;3.66;100.00;100034.41;5100251;28;20047;-82
2021/12/10 06:01:16;;;;;;;99.15;31.73;;;;;;;3.70;100.00;100048.91;5103901;28;20048;-80
2021/12/10 06:03:51;;;;;;;78.82;29.45;;;;;;;3.62;100.00;100054.03;5099224;28;20047;-78
2021/12/10 06:06:18;;;;;;;94.88;31.40;;;;;;;3.64;100.00;100055.53;5097350;28;20035;-81
2021/12/10 06:08:44;;;;;;;95.15;31.10;;;;;;;3.68;100.00;100045.63;5101373;28;20024;-84
2021/12/10 06:11:10;;;;;;;88.57;28.90;;;;;;;3.69;100.00;100052.50;5100658;28;20028;-83
2021/12/10 06:13:35;;;;;;;76.85;29.30;;;;;;;3.69;100.00;100045.47;5095525;28;20070;-80
2021/12/10 06:16:02;;;;;;;82.18;31.10;;;;;;;3.71;100.00;100054.00;5106154;28;20028;-80
2021/12/10 06:18:28;;;;;;;82.13;28.30;;;;;;;3.51;100.00;100055.00;5103348;28;20043;-76
2021/12/10 06:20:54;;;;;;;90.13;30.13;;;;;;;3.67;100.00;100051.81;5105363;28;20028;-77
2021/12/10 06:23:20;;;;;;;103.47;32.47;;;;;;;3.76;100.00;100056.22;5102867;28;20432;-80
2021/12/10 06:25:47;;;;;;;86.28;31.77;;;;;;;3.71;100.00;100058.44;5103170;28;20024;-82
2021/12/10 06:28:12;;;;;;;90.55;35.83;;;;;;;3.78;100.00;100051.66;5095702;28;20024;-80
2021/12/10 06:30:42;;;;;;;92.80;29.17;;;;;;;3.84;100.00;100032.72;5093393;28;20050;-80
2021/12/10 06:33:11;;;;;;;83.53;31.50;;;;;;;3.86;100.00;100044.72;5103446;28;20027;-79
2021/12/10 06:35:39;;;;;;;85.10;33.42;;;;;;;3.57;100.00;100031.69;5095938;28;20375;-81
2021/12/10 06:38:05;;;;;;;110.65;32.40;;;;;;;3.81;100.00;100032.97;5096788;28;20032;-82
2021/12/10 06:40:34;;;;;;;97.20;32.55;;;;;;;3.83;100.00;100038.94;5105026;28;20089;-80
2021/12/10 06:43:00;;;;;;;84.05;33.22;;;;;;;3.92;100.00;100034.63;5097734;28;20024;-80
2021/12/10 06:45:28;;;;;;;100.35;35.00;;;;;;;3.95;100.00;100016.78;5094769;28;20043;-77
2021/12/10 06:47:58;;;;;;;99.00;33.17;;;;;;;4.06;100.00;100015.78;5102147;28;20398;-73
2021/12/10 06:50:28;;;;;;;107.80;33.85;;;;;;;4.17;100.00;100018.19;5106077;28;20039;-72
2021/12/10 06:52:54;;;;;;;91.60;32.95;;;;;;;4.18;100.00;100019.03;5108434;28;20039;-73
2021/12/10 06:55:21;;;;;;;95.13;33.90;;;;;;;4.39;100.00;100027.47;5109591;28;20438;-73
2021/12/10 06:57:47;;;;;;;95.55;32.53;;;;;;;4.38;100.00;100021.41;5106270;28;20035;-73
2021/12/10 07:00:18;;;;;;;75.15;28.52;;;;;;;4.35;100.00;100019.09;5105197;28;20114;-74
2021/12/10 07:02:44;;;;;;;95.28;33.45;;;;;;;4.28;100.00;100017.19;5107581;28;20051;-72
2021/12/10 07:05:10;;;;;;;98.13;33.78;;;;;;;4.15;100.00;100022.78;5108162;28;20454;-72
2021/12/10 07:07:38;;;;;;;88.65;31.45;;;;;;;4.27;100.00;100020.78;5110941;28;20032;-75
2021/12/10 07:10:05;;;;;;;85.75;33.40;;;;;;;4.25;100.00;100023.53;5111738;28;20434;-71
2021/12/10 07:12:33;;;;;;;84.45;30.45;;;;;;;4.43;100.00;100024.41;5108664;28;20450;-68
2021/12/10 07:15:00;;;;;;;99.80;32.63;;;;;;;4.45;100.00;100013.75;5109941;28;20089;-67
2021/12/10 07:17:26;;;;;;;96.70;31.85;;;;;;;4.46;100.00;100020.66;5108668;28;20066;-67
2021/12/10 07:19:52;;;;;;;84.18;33.25;;;;;;;4.52;100.00;100006.94;5105641;28;20031;-71
2021/12/10 07:22:17;;;;;;;84.43;32.08;;;;;;;4.54;100.00;100002.34;5108223;28;20027;-69
2021/12/10 07:24:43;;;;;;;115.88;34.92;;;;;;;4.67;100.00;100002.81;5109210;28;20406;-71
2021/12/10 07:27:11;;;;;;;108.25;34.80;;;;;;;4.77;100.00;100005.38;5102026;28;20035;-70
2021/12/10 07:29:38;;;;;;;93.45;35.13;;;;;;;4.76;100.00;100008.16;5106627;28;20028;-68
2021/12/10 07:32:04;;;;;;;90.40;33.55;;;;;;;4.83;100.00;100019.72;5109397;28;20054;-66
2021/12/10 07:34:30;;;;;;;91.80;35.47;;;;;;;4.83;100.00;100030.22;5108498;28;20086;-69
2021/12/10 07:36:55;;;;;;;77.53;32.97;;;;;;;5.06;100.00;100018.28;5094524;28;20422;-67
2021/12/10 07:39:21;;;;;;;104.03;35.55;;;;;;;4.97;100.00;100021.81;5106077;28;20024;-67
2021/12/10 07:41:47;;;;;;;79.53;35.35;;;;;;;4.94;100.00;100007.19;5107030;28;20081;-68
2021/12/10 07:44:12;;;;;;;86.95;30.55;;;;;;;5.65;100.00;100008.00;5113803;28;20373;-69
2021/12/10 07:46:40;;;;;;;95.45;35.03;;;;;;;5.34;100.00;100023.44;5107448;28;20119;-70
2021/12/10 07:49:14;;;;;;;75.25;28.15;;;;;;;6.07;100.00;100000.19;5104571;28;20066;-67
2021/12/10 07:51:41;;;;;;;82.22;32.42;;;;;;;5.95;100.00;100027.78;5097587;28;20024;-70
2021/12/10 07:54:06;;;;;;;93.25;36.20;;;;;;;5.61;100.00;100015.41;5113077;28;20494;-69
2021/12/10 07:56:32;;;;;;;86.53;34.38;;;;;;;5.94;100.00;100018.22;5096725;27;20035;-69
2021/12/10 07:58:59;;;;;;;84.50;32.15;;;;;;;6.02;100.00;100019.13;5096355;28;20454;-73
2021/12/10 08:01:27;;;;;;;71.75;28.33;;;;;;;6.17;100.00;100023.75;5100755;28;20059;-74
2021/12/10 08:03:54;;;;;;;68.28;29.52;;;;;;;6.35;100.00;100020.06;5098611;28;20132;-73
2021/12/10 08:06:21;;;;;;;81.82;32.15;;;;;;;6.31;100.00;100021.34;5099836;28;20170;-71
2021/12/10 08:08:48;;;;;;;77.93;31.52;;;;;;;6.32;100.00;100020.38;5107694;28;20475;-72
2021/12/10 08:11:14;;;;;;;66.07;29.80;;;;;;;6.47;100.00;100017.16;5103935;28;20032;-72
2021/12/10 08:13:40;;;;;;;78.88;28.58;;;;;;;6.65;100.00;100015.19;5105393;28;20158;-74
2021/12/10 08:16:06;;;;;;;58.53;27.90;;;;;;;6.71;100.00;100013.72;5097665;28;20119;-73
2021/12/10 08:18:32;;;;;;;64.00;26.58;;;;;;;6.87;100.00;100011.09;5107120;28;20055;-74
2021/12/10 08:20:58;;;;;;;58.38;25.88;;;;;;;6.96;100.00;100014.56;5106520;28;20020;-73
2021/12/10 08:23:24;;;;;;;91.38;32.15;;;;;;;6.49;100.00;100009.91;5109551;28;20087;-73
2021/12/10 08:25:51;;;;;;;71.82;32.33;;;;;;;6.38;100.00;100003.91;5101925;28;20043;-74
2021/12/10 08:28:21;;;;;;;62.15;28.10;;;;;;;6.78;100.00;100004.19;5096075;28;20028;-74
2021/12/10 08:30:48;;;;;;;77.38;31.70;;;;;;;6.85;100.00;99995.47;5106693;28;20023;-75
2021/12/10 08:33:14;;;;;;;50.45;25.63;;;;;;;6.92;100.00;99993.81;5110902;28;20035;-74
2021/12/10 08:35:45;;;;;;;79.55;31.88;;;;;;;6.99;100.00;100001.06;5099058;28;20031;-75
2021/12/10 08:38:11;;;;;;;86.57;29.67;;;;;;;7.02;100.00;100004.19;5108528;28;20042;-78
2021/12/10 08:40:45;;;;;;;83.90;30.88;;;;;;;7.14;100.00;100000.25;5101304;28;20024;-74
2021/12/10 08:43:11;;;;;;;59.58;27.95;;;;;;;7.13;100.00;99979.31;5103166;28;20089;-73
2021/12/10 08:45:39;;;;;;;72.07;29.95;;;;;;;7.39;100.00;99993.13;5107519;28;20494;-75
2021/12/10 08:48:06;;;;;;;63.97;28.50;;;;;;;7.50;100.00;99984.06;5109066;28;20027;-77
2021/12/10 08:50:32;;;;;;;63.60;26.15;;;;;;;7.69;100.00;99982.84;5102177;28;20016;-75
2021/12/10 08:53:01;;;;;;;71.82;27.60;;;;;;;7.73;100.00;99960.41;5111102;28;20039;-75
2021/12/10 08:55:28;;;;;;;59.63;25.63;;;;;;;7.92;100.00;99957.34;5098084;28;20042;-74
2021/12/10 08:57:54;;;;;;;76.28;26.40;;;;;;;7.95;100.00;99956.19;5110575;28;20019;-73
2021/12/10 09:00:21;;;;;;;58.35;28.55;;;;;;;8.01;100.00;99948.41;5110483;28;20043;-73
2021/12/10 09:02:49;;;;;;;58.38;28.30;;;;;;;7.88;100.00;99955.22;5097315;28;20053;-74
2021/12/10 09:05:15;;;;;;;97.68;41.22;;;;;;;7.52;100.00;99950.38;5104599;28;20016;-73
2021/12/10 09:07:44;;;;;;;76.75;32.42;;;;;;;7.91;100.00;99947.78;5110004;28;20085;-70
2021/12/10 09:10:13;;;;;;;69.07;28.35;;;;;;;8.19;100.00;99950.78;5109703;28;20031;-72
2021/12/10 09:12:39;;;;;;;79.50;36.55;;;;;;;8.35;100.00;99939.31;5100612;28;20032;-71
2021/12/10 09:15:09;;;;;;;99.95;40.17;;;;;;;8.16;100.00;99929.19;5099957;28;20035;-72
2021/12/10 09:17:37;;;;;;;82.20;36.65;;;;;;;8.34;100.00;99929.72;5101125;28;20023;-70
2021/12/10 09:20:09;;;;;;;79.75;31.90;;;;;;;8.64;100.00;99922.78;5103263;28;20371;-72
2021/12/10 09:22:35;;;;;;;84.95;32.30;;;;;;;8.82;100.00;99912.72;5100263;28;20115;-73
2021/12/10 09:25:01;;;;;;;50.80;27.85;;;;;;;9.09;100.00;99915.78;5095618;28;20122;-72
2021/12/10 09:27:26;;;;;;;44.88;24.63;;;;;;;9.35;100.00;99913.53;5097605;28;20474;-71
2021/12/10 09:29:54;;;;;;;55.55;26.30;;;;;;;9.46;100.00;99916.72;5088612;28;20383;-72
2021/12/10 09:32:24;;;;;;;23.73;16.55;;;;;;;9.65;100.00;99901.13;5094345;28;20107;-73
2021/12/10 09:34:52;;;;;;;35.28;18.88;;;;;;;10.00;100.00;99911.13;5092770;28;20042;-69
2021/12/10 09:37:21;;;;;;;31.52;16.30;;;;;;;10.20;100.00;99902.38;5094203;28;20020;-72
2021/12/10 09:39:49;;;;;;;26.40;15.75;;;;;;;10.46;100.00;99904.53;5097799;28;20180;-70
2021/12/10 09:42:16;;;;;;;30.83;16.02;;;;;;;10.92;100.00;99914.72;5104475;28;20024;-72
2021/12/10 09:44:42;;;;;;;25.10;15.77;;;;;;;11.13;100.00;99902.44;5107180;28;20031;-72
2021/12/10 09:47:11;;;;;;;17.67;13.32;;;;;;;11.28;100.00;99903.97;5109619;28;20031;-71
2021/12/10 09:49:37;;;;;;;25.83;13.88;;;;;;;10.95;100.00;99884.34;5106582;28;20035;-73
2021/12/10 09:52:06;;;;;;;14.60;12.15;;;;;;;10.79;100.00;99883.59;5103189;27;20028;-73
2021/12/10 09:54:33;;;;;;;19.90;14.60;;;;;;;10.77;100.00;99872.34;5100220;28;20023;-71
2021/12/10 09:57:16;;;;;;;15.57;11.13;;;;;;;10.76;100.00;99865.41;5109534;28;20039;-74
2021/12/10 09:59:44;;;;;;;15.45;11.45;;;;;;;10.92;100.00;99853.69;5111398;28;20020;-75
2021/12/10 10:02:11;;;;;;;21.30;11.82;;;;;;;10.90;100.00;99862.88;5109559;28;20023;-74
2021/12/10 10:04:38;;;;;;;19.08;13.30;;;;;;;11.08;100.00;99874.63;5111647;28;20379;-74
2021/12/10 10:07:13;;;;;;;18.70;12.90;;;;;;;11.47;100.00;99862.63;5105760;28;20031;-73
2021/12/10 10:09:41;;;;;;;17.65;12.63;;;;;;;11.32;100.00;99860.09;5096399;28;20019;-73
2021/12/10 10:12:14;;;;;;;24.23;12.80;;;;;;;11.06;100.00;99863.38;5109997;28;20030;-74
2021/12/10 10:14:40;;;;;;;21.25;13.27;;;;;;;10.81;100.00;99866.69;5109908;28;20046;-73
2021/12/10 10:17:08;;;;;;;26.23;14.18;;;;;;;10.93;100.00;99870.44;5110901;28;20077;-72
2021/12/10 10:19:34;;;;;;;20.55;11.98;;;;;;;10.81;100.00;99861.38;5111237;28;20052;-73
2021/12/10 10:22:06;;;;;;;23.58;15.20;;;;;;;10.88;100.00;99863.06;5108158;28;20031;-74
2021/12/10 10:24:33;;;;;;;14.82;12.38;;;;;;;10.91;100.00;99856.53;5111050;28;20028;-73
2021/12/10 10:27:10;;;;;;;19.17;13.02;;;;;;;10.88;100.00;99855.09;5111073;28;20012;-75
2021/12/10 10:29:38;;;;;;;16.25;13.43;;;;;;;10.94;100.00;99849.03;5111000;28;20165;-74
2021/12/10 10:32:10;;;;;;;25.48;14.02;;;;;;;10.91;100.00;99856.53;5100716;28;20024;-73
2021/12/10 10:34:43;;;;;;;21.23;13.02;;;;;;;10.94;100.00;99853.47;5111025;28;20392;-74
2021/12/10 10:37:09;;;;;;;22.95;14.50;;;;;;;10.88;100.00;99831.22;5106746;27;20020;-75
2021/12/10 10:39:36;;;;;;;27.85;13.90;;;;;;;10.99;100.00;99854.56;5111171;28;20039;-74
2021/12/10 10:42:05;;;;;;;26.63;13.18;;;;;;;10.85;100.00;99854.66;5111192;28;20073;-74
2021/12/10 10:44:31;;;;;;;22.92;13.27;;;;;;;10.73;100.00;99854.38;5111096;28;20402;-73
2021/12/10 10:46:59;;;;;;;21.80;13.02;;;;;;;10.70;100.00;99858.22;5111282;28;20027;-73
2021/12/10 10:49:42;;;;;;;23.80;12.88;;;;;;;10.67;100.00;99841.88;5110581;28;20440;-75
2021/12/10 10:52:29;;;;;;;19.30;11.00;;;;;;;10.62;100.00;99828.34;5111704;28;20031;-74
2021/12/10 10:54:59;;;;;;;22.10;11.80;;;;;;;10.68;100.00;99846.97;5110633;28;20059;-74
2021/12/10 10:57:28;;;;;;;20.13;13.63;;;;;;;10.63;100.00;99836.13;5097730;28;20020;-74
2021/12/10 10:59:58;;;;;;;23.33;13.05;;;;;;;10.49;100.00;99821.91;5106924;28;20032;-74
2021/12/10 11:02:37;;;;;;;19.05;12.02;;;;;;;10.75;100.00;99834.59;5110651;28;20032;-74
2021/12/10 11:05:13;;;;;;;22.00;13.02;;;;;;;10.74;100.00;99822.34;5097057;28;20032;-73
2021/12/10 11:07:49;;;;;;;32.38;13.32;;;;;;;10.77;100.00;99834.38;5109824;28;20114;-72
2021/12/10 11:10:25;;;;;;;14.93;12.13;;;;;;;10.66;100.00;99825.16;5110862;28;20032;-72
2021/12/10 11:12:50;;;;;;;24.45;12.75;;;;;;;10.64;100.00;99834.28;5093507;28;20059;-76
2021/12/10 11:15:18;;;;;;;21.92;12.45;;;;;;;10.51;100.00;99797.88;5111848;28;20187;-74
2021/12/10 11:17:52;;;;;;;17.92;11.82;;;;;;;10.67;100.00;99818.81;5094410;28;20023;-74
2021/12/10 11:20:29;;;;;;;27.75;12.00;;;;;;;10.70;100.00;99812.28;5112232;28;20399;-73
2021/12/10 11:23:16;;;;;;;14.65;11.77;;;;;;;10.74;100.00;99832.97;5111799;28;20486;-73
2021/12/10 11:25:48;;;;;;;20.15;12.60;;;;;;;10.78;100.00;99810.31;5113641;28;20027;-75