Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 00:01:56;;;;;;;1.20;1.10;;;;;;;1.48;75.24;95831.63;5038359;28;20204;-73
2022/02/14 00:04:23;;;;;;;3.43;1.60;;;;;;;1.40;75.94;95832.28;5038228;28;20228;-72
2022/02/14 00:06:50;;;;;;;3.07;1.53;;;;;;;1.48;75.11;95832.44;5038703;28;20892;-73
2022/02/14 00:09:16;;;;;;;2.50;1.97;;;;;;;1.56;75.18;95823.97;5038444;28;20221;-73
2022/02/14 00:11:43;;;;;;;5.60;2.23;;;;;;;1.58;74.66;95828.09;5038247;28;20208;-73
2022/02/14 00:14:09;;;;;;;7.13;1.47;;;;;;;1.52;75.17;95820.81;5038005;28;20201;-73
2022/02/14 00:16:37;;;;;;;5.70;2.67;;;;;;;1.61;75.87;95829.59;5038406;28;20215;-73
2022/02/14 00:19:03;;;;;;;2.90;1.93;;;;;;;1.36;76.23;95823.13;5037878;28;20615;-73
2022/02/14 00:21:30;;;;;;;3.10;1.83;;;;;;;1.40;76.05;95821.06;5038374;28;20700;-72
2022/02/14 00:23:56;;;;;;;3.23;1.73;;;;;;;1.40;76.25;95814.09;5037468;28;20223;-73
2022/02/14 00:26:23;;;;;;;2.50;1.40;;;;;;;1.13;77.69;95809.63;5038093;28;20678;-73
2022/02/14 00:28:50;;;;;;;4.03;1.87;;;;;;;1.37;76.87;95806.56;5038045;28;20205;-73
2022/02/14 00:31:16;;;;;;;1.73;1.60;;;;;;;1.33;76.63;95800.00;5038292;28;20235;-73
2022/02/14 00:33:44;;;;;;;1.40;1.17;;;;;;;1.47;75.68;95799.63;5037282;28;20205;-73
2022/02/14 00:36:11;;;;;;;3.33;2.50;;;;;;;1.22;75.59;95796.69;5037687;28;20205;-73
2022/02/14 00:38:37;;;;;;;2.47;1.80;;;;;;;1.26;74.96;95801.50;5038042;28;20292;-73
2022/02/14 00:41:03;;;;;;;8.00;2.67;;;;;;;1.30;75.96;95799.47;5038069;28;21045;-73
2022/02/14 00:43:30;;;;;;;3.40;2.30;;;;;;;1.45;76.07;95796.38;5037071;28;20251;-73
2022/02/14 00:45:57;;;;;;;6.07;2.63;;;;;;;1.51;75.63;95793.22;5037787;28;20201;-72
2022/02/14 00:48:24;;;;;;;2.37;1.87;;;;;;;1.42;75.90;95793.19;5037918;28;21257;-73
2022/02/14 00:50:52;;;;;;;2.30;1.30;;;;;;;1.71;75.66;95792.31;5037618;28;20646;-73
2022/02/14 00:53:19;;;;;;;2.20;1.90;;;;;;;1.68;75.08;95787.38;5037111;28;20215;-73
2022/02/14 00:55:46;;;;;;;1.13;0.93;;;;;;;1.85;75.24;95789.31;5037630;28;20288;-73
2022/02/14 00:58:14;;;;;;;2.20;1.47;;;;;;;1.75;74.96;95793.66;5037487;28;20224;-73
2022/02/14 01:00:41;;;;;;;3.33;1.63;;;;;;;1.68;74.79;95782.19;5037332;28;20724;-73
2022/02/14 01:03:07;;;;;;;4.13;2.17;;;;;;;1.71;74.64;95779.31;5036857;28;20215;-73
2022/02/14 01:05:35;;;;;;;2.33;1.83;;;;;;;1.59;74.77;95785.59;5037768;28;20209;-73
2022/02/14 01:08:04;;;;;;;2.80;1.77;;;;;;;1.64;74.91;95780.00;5037409;28;20209;-73
2022/02/14 01:10:30;;;;;;;6.93;1.87;;;;;;;1.50;75.85;95785.56;5037007;28;20221;-72
2022/02/14 01:12:57;;;;;;;3.27;2.03;;;;;;;1.58;75.71;95783.13;5036557;28;20209;-73
2022/02/14 01:15:23;;;;;;;1.93;1.47;;;;;;;1.51;75.13;95780.22;5037642;28;20573;-73
2022/02/14 01:17:50;;;;;;;1.67;1.27;;;;;;;1.44;75.83;95784.34;5037297;28;20291;-72
2022/02/14 01:20:16;;;;;;;1.47;1.37;;;;;;;1.33;76.99;95776.63;5037093;28;20225;-72
2022/02/14 01:22:43;;;;;;;2.00;1.37;;;;;;;1.54;76.26;95774.78;5036615;28;20209;-71
2022/02/14 01:25:13;;;;;;;5.63;1.63;;;;;;;1.70;75.29;95775.06;5036881;28;20242;-70
2022/02/14 01:27:39;;;;;;;1.73;1.30;;;;;;;1.63;74.70;95774.00;5037246;28;20213;-71
2022/02/14 01:30:07;;;;;;;1.97;1.57;;;;;;;1.55;74.99;95775.59;5037131;28;20225;-71
2022/02/14 01:32:35;;;;;;;3.23;2.03;;;;;;;1.44;75.28;95768.75;5036140;28;20201;-71
2022/02/14 01:35:02;;;;;;;3.00;1.27;;;;;;;1.28;75.62;95772.81;5036866;28;20565;-71
2022/02/14 01:37:28;;;;;;;2.23;1.57;;;;;;;1.00;77.01;95764.94;5037013;28;20200;-71
2022/02/14 01:39:55;;;;;;;2.57;1.90;;;;;;;1.12;76.53;95759.53;5036487;28;20225;-71
2022/02/14 01:42:23;;;;;;;3.97;2.43;;;;;;;1.23;75.53;95754.22;5036456;28;21118;-71
2022/02/14 01:44:52;;;;;;;1.40;1.30;;;;;;;1.11;75.92;95744.91;5036575;28;20740;-70
2022/02/14 01:47:20;;;;;;;2.50;1.13;;;;;;;1.01;77.01;95738.88;5036960;28;20217;-71
2022/02/14 01:49:49;;;;;;;5.27;1.13;;;;;;;1.01;77.31;95740.66;5036625;28;20929;-71
2022/02/14 01:52:16;;;;;;;1.97;1.50;;;;;;;1.15;76.61;95742.88;5035881;28;20210;-71
2022/02/14 01:54:45;;;;;;;3.13;2.10;;;;;;;0.93;79.06;95743.06;5036873;28;20208;-71
2022/02/14 01:57:14;;;;;;;0.97;0.97;;;;;;;0.87;78.97;95725.44;5036940;28;20580;-71
2022/02/14 01:59:43;;;;;;;1.20;1.10;;;;;;;0.91;79.40;95727.63;5036903;28;20728;-71
2022/02/14 02:02:11;;;;;;;1.37;1.27;;;;;;;0.74;79.98;95728.25;5036670;28;20219;-71
2022/02/14 02:04:39;;;;;;;2.53;1.77;;;;;;;0.86;79.38;95734.19;5036032;28;20221;-71
2022/02/14 02:07:05;;;;;;;0.77;0.77;;;;;;;0.89;77.91;95726.13;5036705;28;20211;-71
2022/02/14 02:09:32;;;;;;;0.60;0.60;;;;;;;1.07;77.29;95721.94;5036181;28;20697;-71
2022/02/14 02:14:45;;;;;;;2.10;1.33;;;;;;;0.93;77.56;95714.53;5036325;28;20336;-71
2022/02/14 02:17:11;;;;;;;1.13;1.07;;;;;;;0.81;77.74;95710.41;5036291;28;20204;-72
2022/02/14 02:19:38;;;;;;;1.03;0.93;;;;;;;0.92;76.97;95707.72;5036318;28;20221;-72
2022/02/14 02:22:04;;;;;;;2.00;1.07;;;;;;;0.94;76.54;95708.41;5039419;28;20206;-72
2022/02/14 02:24:34;;;;;;;3.67;1.63;;;;;;;0.84;77.30;95707.53;5039854;28;20230;-71
2022/02/14 02:27:04;;;;;;;1.10;1.00;;;;;;;0.74;78.54;95696.34;5040498;28;20209;-71
2022/02/14 02:29:32;;;;;;;0.80;0.63;;;;;;;0.80;77.61;95698.38;5040147;28;20220;-71
2022/02/14 02:31:58;;;;;;;2.47;1.77;;;;;;;0.88;77.24;95695.94;5040359;28;20213;-71
2022/02/14 02:34:25;;;;;;;1.37;1.17;;;;;;;0.83;76.64;95693.78;5040018;28;20204;-71
2022/02/14 02:36:52;;;;;;;1.40;1.30;;;;;;;1.00;75.97;95687.13;5040595;28;20212;-71
2022/02/14 02:39:20;;;;;;;1.17;1.07;;;;;;;0.87;75.56;95700.31;5040127;28;20225;-71
2022/02/14 02:41:46;;;;;;;2.40;1.33;;;;;;;0.83;76.32;95687.78;5040359;28;20205;-75
2022/02/14 02:44:15;;;;;;;7.13;1.70;;;;;;;0.70;77.57;95681.97;5039600;28;20602;-74
2022/02/14 02:46:42;;;;;;;3.70;1.37;;;;;;;0.56;78.32;95682.38;5039897;28;20208;-71
2022/02/14 02:49:10;;;;;;;0.83;0.83;;;;;;;0.68;78.14;95679.50;5040008;28;20688;-71
2022/02/14 02:51:37;;;;;;;3.13;1.73;;;;;;;0.67;77.02;95680.47;5039982;28;20287;-71
2022/02/14 02:54:04;;;;;;;8.50;1.27;;;;;;;0.69;76.44;95675.97;5039345;28;20198;-72
2022/02/14 02:56:31;;;;;;;0.50;0.50;;;;;;;0.60;76.82;95675.97;5040191;28;20201;-71
2022/02/14 02:58:57;;;;;;;4.30;1.57;;;;;;;0.40;77.29;95671.63;5039653;28;20209;-71
2022/02/14 03:01:25;;;;;;;3.50;1.10;;;;;;;0.65;76.80;95672.00;5039830;28;20692;-71
2022/02/14 03:03:53;;;;;;;3.80;1.83;;;;;;;0.18;78.40;95666.63;5039144;28;20209;-72
2022/02/14 03:06:19;;;;;;;1.30;1.10;;;;;;;0.33;78.13;95665.34;5039633;28;20216;-71
2022/02/14 03:08:46;;;;;;;1.90;1.60;;;;;;;0.36;76.55;95662.50;5039715;28;20212;-71
2022/02/14 03:11:12;;;;;;;1.30;1.20;;;;;;;0.58;76.33;95656.31;5039542;28;20232;-72
2022/02/14 03:13:39;;;;;;;5.20;2.00;;;;;;;0.54;77.09;95668.69;5038976;28;20209;-71
2022/02/14 03:16:06;;;;;;;2.33;1.20;;;;;;;0.56;76.84;95669.41;5039584;28;20204;-71
2022/02/14 03:18:34;;;;;;;1.87;1.40;;;;;;;0.43;78.49;95662.78;5039647;28;20205;-71
2022/02/14 03:21:00;;;;;;;1.23;1.13;;;;;;;0.45;77.59;95659.13;5039430;28;20217;-72
2022/02/14 03:23:27;;;;;;;1.03;1.00;;;;;;;0.52;76.96;95662.81;5038697;28;20197;-71
2022/02/14 03:25:54;;;;;;;1.50;1.10;;;;;;;0.41;77.20;95660.34;5038870;28;20705;-71
2022/02/14 03:28:20;;;;;;;0.90;0.90;;;;;;;0.56;77.01;95653.84;5039344;28;20205;-71
2022/02/14 03:30:47;;;;;;;1.13;1.03;;;;;;;0.19;79.07;95660.50;5039501;28;20588;-71
2022/02/14 03:33:13;;;;;;;0.90;0.90;;;;;;;0.60;77.88;95657.81;5036826;28;20305;-71
2022/02/14 03:35:41;;;;;;;1.30;1.13;;;;;;;0.72;78.38;95651.56;5039407;28;20244;-72
2022/02/14 03:38:08;;;;;;;1.33;0.87;;;;;;;0.69;77.63;95651.84;5039433;28;20208;-73
2022/02/14 03:40:35;;;;;;;0.97;0.90;;;;;;;0.66;77.64;95660.69;5038789;28;20648;-73
2022/02/14 03:43:02;;;;;;;3.23;1.53;;;;;;;0.62;77.78;95648.13;5038347;28;21034;-71
2022/02/14 03:45:29;;;;;;;1.27;1.17;;;;;;;0.67;78.10;95643.38;5039056;28;20267;-72
2022/02/14 03:47:56;;;;;;;1.83;0.80;;;;;;;0.66;78.52;95644.31;5036063;28;20201;-71
2022/02/14 03:50:23;;;;;;;1.50;1.33;;;;;;;0.67;78.10;95640.78;5038634;28;20221;-71
2022/02/14 03:52:51;;;;;;;1.20;1.10;;;;;;;0.90;78.17;95639.59;5038174;28;20749;-71
2022/02/14 03:55:18;;;;;;;1.77;1.07;;;;;;;0.74;78.61;95636.72;5038883;28;20197;-71
2022/02/14 03:57:45;;;;;;;1.33;1.17;;;;;;;0.77;78.03;95641.63;5038829;28;20210;-72
2022/02/14 04:00:13;;;;;;;3.67;1.87;;;;;;;0.88;77.69;95638.91;5038728;28;20221;-73
2022/02/14 04:02:41;;;;;;;5.10;1.70;;;;;;;0.92;77.10;95642.91;5037629;28;20205;-74
2022/02/14 04:05:09;;;;;;;0.90;0.83;;;;;;;0.78;77.30;95640.69;5038777;28;20223;-74
2022/02/14 04:07:35;;;;;;;0.67;0.67;;;;;;;0.71;77.46;95642.16;5038531;28;20229;-73
2022/02/14 04:10:04;;;;;;;1.37;1.27;;;;;;;0.81;78.41;95637.81;5038431;28;20213;-73
2022/02/14 04:12:30;;;;;;;2.30;1.50;;;;;;;0.68;78.49;95637.22;5037674;28;20206;-73
2022/02/14 04:14:57;;;;;;;1.67;1.57;;;;;;;0.71;79.10;95630.03;5038484;28;20249;-73
2022/02/14 04:17:24;;;;;;;4.10;1.23;;;;;;;0.70;78.48;95635.31;5038292;28;20205;-73
2022/02/14 04:19:50;;;;;;;0.77;0.73;;;;;;;0.77;77.76;95629.47;5037925;28;20305;-73
2022/02/14 04:22:17;;;;;;;1.30;1.20;;;;;;;0.76;78.27;95622.66;5037900;28;20205;-73
2022/02/14 04:24:43;;;;;;;1.13;1.03;;;;;;;0.65;78.37;95627.94;5038475;28;20231;-73
2022/02/14 04:27:11;;;;;;;0.83;0.83;;;;;;;0.96;78.31;95631.28;5038050;28;20865;-73
2022/02/14 04:29:38;;;;;;;3.30;1.80;;;;;;;0.89;78.66;95625.00;5038069;28;20220;-74
2022/02/14 04:32:05;;;;;;;1.97;1.63;;;;;;;0.90;78.53;95613.66;5038040;28;20573;-73
2022/02/14 04:34:31;;;;;;;0.77;0.77;;;;;;;0.93;78.16;95621.16;5037771;28;20933;-73
2022/02/14 04:36:58;;;;;;;2.10;1.87;;;;;;;1.00;77.95;95612.72;5037994;28;20213;-73
2022/02/14 04:39:24;;;;;;;2.73;1.40;;;;;;;0.96;78.48;95611.34;5038168;28;20224;-73
2022/02/14 04:41:51;;;;;;;1.77;1.30;;;;;;;0.91;78.31;95613.53;5037776;28;20201;-71
2022/02/14 04:44:19;;;;;;;1.00;1.00;;;;;;;1.04;79.19;95602.91;5036802;28;21015;-71
2022/02/14 04:46:47;;;;;;;1.53;0.57;;;;;;;1.03;79.17;95615.06;5037362;28;20212;-71
2022/02/14 04:49:15;;;;;;;0.67;0.63;;;;;;;0.95;79.11;95609.72;5037730;28;20610;-71
2022/02/14 04:51:42;;;;;;;1.60;1.50;;;;;;;0.97;79.62;95606.97;5037891;28;20230;-71
2022/02/14 04:54:09;;;;;;;5.80;1.73;;;;;;;1.06;79.12;95600.97;5036954;28;20656;-71
2022/02/14 04:56:36;;;;;;;1.30;1.17;;;;;;;0.93;79.22;95610.78;5037590;28;20211;-72
2022/02/14 04:59:03;;;;;;;1.70;1.00;;;;;;;1.07;78.56;95602.63;5037731;28;20201;-72
2022/02/14 05:01:30;;;;;;;1.63;1.03;;;;;;;1.12;78.75;95601.28;5037603;28;20685;-71
2022/02/14 05:03:57;;;;;;;0.87;0.87;;;;;;;1.02;79.32;95599.63;5036931;28;20202;-71
2022/02/14 05:06:23;;;;;;;3.37;2.17;;;;;;;0.96;79.21;95595.78;5037226;28;20233;-72
2022/02/14 05:08:50;;;;;;;1.00;1.00;;;;;;;0.96;78.80;95592.41;5037067;28;20203;-71
2022/02/14 05:11:16;;;;;;;1.27;1.17;;;;;;;1.14;79.00;95594.16;5036959;28;20220;-71
2022/02/14 05:13:45;;;;;;;1.80;1.17;;;;;;;1.12;78.85;95595.25;5036754;28;20685;-70
2022/02/14 05:16:12;;;;;;;3.70;2.13;;;;;;;1.14;79.40;95586.38;5037273;28;20208;-70
2022/02/14 05:18:39;;;;;;;1.83;1.13;;;;;;;1.12;79.33;95605.63;5037058;28;20224;-69
2022/02/14 05:21:06;;;;;;;1.40;1.30;;;;;;;1.05;79.24;95592.38;5037380;28;20227;-70
2022/02/14 05:23:33;;;;;;;2.47;1.60;;;;;;;1.31;78.87;95593.47;5036527;28;20201;-69
2022/02/14 05:26:00;;;;;;;3.37;1.50;;;;;;;1.38;78.34;95594.59;5036949;28;20310;-70
2022/02/14 05:28:27;;;;;;;6.67;1.97;;;;;;;1.36;79.10;95584.34;5036942;28;20204;-70
2022/02/14 05:30:53;;;;;;;1.90;1.30;;;;;;;1.32;78.81;95585.59;5037173;28;20233;-70
2022/02/14 05:33:19;;;;;;;0.87;0.87;;;;;;;1.27;79.63;95589.53;5036588;28;20206;-70
2022/02/14 05:35:47;;;;;;;1.03;0.93;;;;;;;1.49;79.42;95579.69;5037303;28;20817;-70
2022/02/14 05:38:14;;;;;;;4.17;0.90;;;;;;;1.43;79.03;95574.22;5037039;28;20772;-72
2022/02/14 05:40:40;;;;;;;1.43;0.90;;;;;;;1.54;78.70;95587.88;5036815;28;21135;-72
2022/02/14 05:43:07;;;;;;;4.53;2.30;;;;;;;1.58;78.26;95585.81;5036370;28;20201;-72
2022/02/14 05:45:34;;;;;;;17.73;1.80;;;;;;;1.54;78.63;95582.69;5037003;28;20225;-72
2022/02/14 05:48:01;;;;;;;1.90;1.40;;;;;;;1.51;78.50;95588.13;5037054;28;20208;-72
2022/02/14 05:50:27;;;;;;;2.67;1.80;;;;;;;1.54;78.66;95598.25;5036906;28;20281;-72
2022/02/14 05:52:55;;;;;;;2.07;1.87;;;;;;;1.55;79.45;95588.69;5036080;28;20212;-72
2022/02/14 05:55:22;;;;;;;1.40;1.30;;;;;;;1.53;79.67;95596.63;5035766;28;20236;-72
2022/02/14 05:57:48;;;;;;;4.47;1.43;;;;;;;1.48;79.87;95587.63;5037066;28;20197;-72
2022/02/14 06:00:16;;;;;;;1.27;1.17;;;;;;;1.59;79.97;95596.06;5037184;28;20252;-72
2022/02/14 06:02:42;;;;;;;1.70;1.13;;;;;;;1.49;79.83;95594.41;5035901;28;20203;-72
2022/02/14 06:05:09;;;;;;;4.23;1.73;;;;;;;1.39;80.08;95584.06;5037198;28;20575;-72
2022/02/14 06:07:35;;;;;;;5.90;2.23;;;;;;;1.50;79.82;95591.72;5036698;28;20199;-71
2022/02/14 06:10:04;;;;;;;2.40;1.63;;;;;;;1.73;79.82;95600.00;5036529;28;20609;-72
2022/02/14 06:12:31;;;;;;;1.27;1.17;;;;;;;1.67;79.16;95591.00;5035851;28;20215;-71
2022/02/14 06:14:58;;;;;;;2.87;1.60;;;;;;;1.60;79.40;95589.91;5036654;28;20216;-71
2022/02/14 06:17:24;;;;;;;2.60;1.73;;;;;;;1.73;79.62;95587.81;5036613;28;20229;-71
2022/02/14 06:19:50;;;;;;;2.37;2.17;;;;;;;1.84;79.13;95585.88;5036380;28;20231;-71
2022/02/14 06:22:17;;;;;;;7.70;2.77;;;;;;;1.78;79.27;95593.41;5036121;28;20205;-69
2022/02/14 06:24:44;;;;;;;4.63;2.60;;;;;;;1.87;79.03;95593.41;5036586;28;20205;-69
2022/02/14 06:27:11;;;;;;;2.30;1.80;;;;;;;1.89;79.29;95601.06;5036729;28;20234;-69
2022/02/14 06:29:38;;;;;;;6.87;2.00;;;;;;;1.83;79.46;95599.03;5036214;28;20220;-70
2022/02/14 06:32:05;;;;;;;7.43;1.87;;;;;;;1.69;79.96;95606.44;5036396;28;20206;-72
2022/02/14 06:34:31;;;;;;;6.40;2.87;;;;;;;1.62;79.94;95606.19;5036173;28;20205;-71
2022/02/14 06:36:58;;;;;;;1.03;1.03;;;;;;;1.58;80.48;95610.00;5036683;28;20280;-72
2022/02/14 06:39:24;;;;;;;4.57;1.97;;;;;;;1.73;80.28;95607.78;5036053;28;20219;-71
2022/02/14 06:41:50;;;;;;;9.00;2.93;;;;;;;1.77;79.98;95609.16;5036376;28;20204;-71
2022/02/14 06:44:18;;;;;;;2.10;1.60;;;;;;;1.95;80.31;95610.91;5035552;28;20673;-71
2022/02/14 06:46:45;;;;;;;1.90;1.37;;;;;;;1.86;80.59;95604.75;5036179;28;20670;-71
2022/02/14 06:49:12;;;;;;;1.33;1.17;;;;;;;1.98;79.36;95602.81;5036383;28;20707;-72
2022/02/14 06:51:39;;;;;;;2.43;1.00;;;;;;;1.89;79.70;95598.47;5036183;28;20200;-71
2022/02/14 06:54:06;;;;;;;0.90;0.90;;;;;;;1.92;79.93;95588.63;5035585;28;20312;-71
2022/02/14 06:56:33;;;;;;;4.33;2.13;;;;;;;1.90;80.59;95585.34;5036118;28;20208;-72
2022/02/14 06:58:59;;;;;;;8.07;2.23;;;;;;;1.97;80.51;95596.81;5036228;28;20201;-72
2022/02/14 07:01:27;;;;;;;2.20;2.00;;;;;;;2.32;79.86;95591.75;5036200;28;20198;-71
2022/02/14 07:03:54;;;;;;;2.23;1.60;;;;;;;2.14;80.51;95600.44;5035742;28;21268;-72
2022/02/14 07:06:20;;;;;;;3.50;2.00;;;;;;;2.16;81.34;95604.53;5035806;28;20229;-72
2022/02/14 07:08:47;;;;;;;1.43;1.23;;;;;;;2.29;80.98;95609.41;5039680;28;20228;-71
2022/02/14 07:11:13;;;;;;;5.93;3.23;;;;;;;2.10;80.86;95612.06;5040095;28;20576;-71
2022/02/14 07:13:40;;;;;;;4.10;1.20;;;;;;;2.33;79.96;95609.00;5038564;28;20204;-72
2022/02/14 07:16:06;;;;;;;3.20;1.13;;;;;;;2.41;80.47;95607.31;5039607;28;20200;-73
2022/02/14 07:18:34;;;;;;;6.47;2.00;;;;;;;2.56;80.17;95611.09;5039332;28;21310;-72
2022/02/14 07:21:01;;;;;;;1.30;1.20;;;;;;;2.57;80.56;95602.31;5039258;28;20221;-72
2022/02/14 07:23:27;;;;;;;2.73;1.37;;;;;;;2.65;79.39;95605.00;5038604;28;20197;-72
2022/02/14 07:25:54;;;;;;;4.33;2.20;;;;;;;2.64;78.83;95595.56;5039610;28;20221;-71
2022/02/14 07:28:20;;;;;;;4.83;1.87;;;;;;;2.69;78.47;95598.56;5039179;28;20644;-71
2022/02/14 07:30:46;;;;;;;2.23;1.23;;;;;;;2.59;79.68;95597.78;5038866;28;20220;-72
2022/02/14 07:33:13;;;;;;;2.97;1.60;;;;;;;2.77;79.08;95597.84;5037382;28;20206;-71
2022/02/14 07:35:41;;;;;;;5.80;1.93;;;;;;;3.01;79.35;95591.09;5039235;28;20205;-70
2022/02/14 07:38:08;;;;;;;1.57;1.47;;;;;;;2.91;79.47;95592.13;5039026;28;20208;-72
2022/02/14 07:40:34;;;;;;;5.67;2.50;;;;;;;2.88;79.45;95595.00;5038927;28;20232;-71
2022/02/14 07:43:01;;;;;;;5.27;2.60;;;;;;;2.88;80.90;95597.63;5038232;28;20702;-71
2022/02/14 07:45:28;;;;;;;4.10;1.23;;;;;;;3.03;80.25;95591.78;5038686;28;20215;-72
2022/02/14 07:47:55;;;;;;;1.37;1.20;;;;;;;3.14;78.55;95588.94;5038659;28;20533;-71
2022/02/14 07:50:23;;;;;;;7.03;1.63;;;;;;;3.28;77.56;95591.03;5038459;28;20252;-72
2022/02/14 07:52:52;;;;;;;6.97;2.63;;;;;;;3.44;77.73;95592.00;5038293;28;20573;-70
2022/02/14 07:55:19;;;;;;;10.43;2.10;;;;;;;3.36;78.10;95583.31;5037782;28;20204;-72
2022/02/14 07:57:45;;;;;;;2.20;1.60;;;;;;;3.40;77.83;95584.63;5037620;28;20203;-71
2022/02/14 08:00:12;;;;;;;3.53;2.20;;;;;;;3.40;76.43;95590.69;5037955;28;20228;-71
2022/02/14 08:02:39;;;;;;;2.13;1.50;;;;;;;3.34;77.46;95582.66;5037190;28;20220;-71
2022/02/14 08:05:07;;;;;;;2.43;1.83;;;;;;;3.51;78.61;95581.81;5038042;28;20213;-72
2022/02/14 08:07:34;;;;;;;3.00;2.03;;;;;;;3.45;78.74;95580.63;5037929;28;20444;-71
2022/02/14 08:10:02;;;;;;;3.67;1.90;;;;;;;3.40;79.45;95576.81;5037660;28;20613;-72
2022/02/14 08:12:29;;;;;;;4.07;1.73;;;;;;;3.30;80.28;95573.50;5037363;28;20189;-73
2022/02/14 08:14:56;;;;;;;3.63;2.03;;;;;;;3.15;79.92;95574.97;5037671;28;20204;-73
2022/02/14 08:17:22;;;;;;;3.87;1.33;;;;;;;3.35;78.39;95576.47;5037781;28;20197;-73
2022/02/14 08:19:49;;;;;;;3.80;1.17;;;;;;;3.26;78.37;95582.56;5037587;28;20224;-73
2022/02/14 08:22:15;;;;;;;8.03;1.90;;;;;;;3.30;77.22;95589.13;5037046;28;20201;-72
2022/02/14 08:24:42;;;;;;;1.83;1.03;;;;;;;3.36;77.53;95591.94;5037692;28;20522;-73
2022/02/14 08:27:09;;;;;;;2.57;1.40;;;;;;;3.31;79.25;95575.94;5037578;28;20227;-73
2022/02/14 08:29:36;;;;;;;2.20;1.57;;;;;;;3.41;78.33;95581.06;5037628;28;20279;-72
2022/02/14 08:32:04;;;;;;;1.30;1.20;;;;;;;3.41;78.87;95575.88;5037400;28;20204;-73
2022/02/14 08:34:30;;;;;;;2.50;1.67;;;;;;;3.36;77.93;95578.09;5036932;28;20203;-73
2022/02/14 08:36:57;;;;;;;2.30;2.10;;;;;;;3.51;76.63;95568.78;5037322;28;21135;-71
2022/02/14 08:39:24;;;;;;;1.70;1.60;;;;;;;3.52;76.48;95567.81;5037235;28;20217;-71
2022/02/14 08:41:50;;;;;;;3.53;1.77;;;;;;;3.38;75.94;95568.38;5037052;28;20262;-71
2022/02/14 08:44:18;;;;;;;5.07;1.20;;;;;;;3.62;76.45;95565.97;5036896;28;20205;-71
2022/02/14 08:46:44;;;;;;;3.30;1.47;;;;;;;3.54;77.32;95566.72;5037403;28;20705;-71
2022/02/14 08:49:11;;;;;;;5.00;1.93;;;;;;;3.58;76.71;95564.59;5036660;28;20676;-73
2022/02/14 08:51:38;;;;;;;3.83;2.13;;;;;;;3.68;76.68;95561.75;5037175;28;20201;-73
2022/02/14 08:54:04;;;;;;;10.67;3.07;;;;;;;3.86;75.10;95559.13;5036358;28;20303;-73
2022/02/14 08:56:30;;;;;;;7.00;3.10;;;;;;;3.74;76.25;95552.50;5037125;28;20197;-73
2022/02/14 08:58:57;;;;;;;7.73;3.03;;;;;;;3.88;75.68;95550.19;5036531;28;20444;-72
2022/02/14 09:01:25;;;;;;;6.60;2.33;;;;;;;4.11;75.19;95553.91;5037305;28;20426;-73
2022/02/14 09:03:53;;;;;;;2.37;1.07;;;;;;;3.90;72.95;95550.84;5036131;28;20201;-73
2022/02/14 09:06:20;;;;;;;5.47;2.60;;;;;;;4.27;72.29;95548.78;5036471;28;20321;-73
2022/02/14 09:08:47;;;;;;;5.47;2.80;;;;;;;4.06;72.97;95544.91;5036768;28;20236;-73
2022/02/14 09:11:13;;;;;;;7.80;2.70;;;;;;;4.38;71.45;95543.28;5036574;28;20526;-73
2022/02/14 09:13:40;;;;;;;3.30;2.10;;;;;;;4.47;69.52;95539.75;5036044;28;20654;-73
2022/02/14 09:16:07;;;;;;;4.53;2.00;;;;;;;4.65;69.87;95537.84;5036551;28;20204;-73
2022/02/14 09:18:37;;;;;;;7.10;3.47;;;;;;;4.98;68.61;95535.97;5036880;28;20670;-73
2022/02/14 09:21:04;;;;;;;2.63;2.30;;;;;;;4.82;68.71;95539.53;5036575;28;20278;-73
2022/02/14 09:23:31;;;;;;;3.80;2.30;;;;;;;4.92;68.01;95534.00;5035861;28;20202;-71
2022/02/14 09:25:58;;;;;;;2.73;2.20;;;;;;;4.83;66.98;95527.13;5036299;28;20683;-71
2022/02/14 09:28:25;;;;;;;6.87;2.07;;;;;;;4.58;68.65;95529.00;5036702;28;20232;-71
2022/02/14 09:30:51;;;;;;;5.60;2.80;;;;;;;4.84;68.12;95530.56;5036329;28;20217;-71
2022/02/14 09:33:18;;;;;;;9.47;3.40;;;;;;;5.09;67.86;95521.78;5036171;28;20212;-71
2022/02/14 09:35:47;;;;;;;5.30;1.70;;;;;;;5.33;65.73;95527.06;5036298;28;20468;-71
2022/02/14 09:38:14;;;;;;;6.33;2.20;;;;;;;5.38;65.48;95515.13;5036485;28;20193;-71
2022/02/14 09:40:41;;;;;;;4.43;2.47;;;;;;;5.57;63.91;95518.22;5036345;28;20213;-71
2022/02/14 09:43:08;;;;;;;4.63;2.07;;;;;;;5.75;62.87;95520.66;5035735;28;20205;-71
2022/02/14 09:45:35;;;;;;;3.47;1.57;;;;;;;6.02;62.37;95512.47;5036245;28;20216;-71
2022/02/14 09:48:04;;;;;;;4.73;1.83;;;;;;;6.16;60.60;95510.81;5036201;28;20221;-71
2022/02/14 09:50:33;;;;;;;2.90;1.90;;;;;;;6.20;60.42;95511.31;5036645;28;20686;-70
2022/02/14 09:53:03;;;;;;;3.60;1.80;;;;;;;6.34;59.66;95511.41;5035674;28;20254;-71
2022/02/14 09:55:30;;;;;;;1.80;1.30;;;;;;;5.99;59.88;95520.66;5036215;28;20368;-71
2022/02/14 09:57:56;;;;;;;13.00;3.33;;;;;;;6.16;59.20;95523.91;5036107;28;20691;-71
2022/02/14 10:00:23;;;;;;;6.67;2.83;;;;;;;6.41;58.25;95524.63;5036123;28;20312;-71
2022/02/14 10:03:08;;;;;;;7.67;2.17;;;;;;;6.70;55.74;95515.19;5035204;28;20205;-71
2022/02/14 10:05:41;;;;;;;2.73;1.80;;;;;;;6.71;57.62;95519.44;5036311;28;20216;-71
2022/02/14 10:08:09;;;;;;;4.50;1.97;;;;;;;6.78;54.86;95513.34;5036055;28;20256;-70
2022/02/14 10:10:37;;;;;;;3.93;1.80;;;;;;;6.97;54.07;95517.34;5036186;28;20257;-71
2022/02/14 10:13:04;;;;;;;2.13;1.23;;;;;;;7.12;52.35;95511.19;5035289;28;20205;-72
2022/02/14 10:15:30;;;;;;;3.47;1.43;;;;;;;7.25;51.33;95511.41;5035930;28;20212;-71
2022/02/14 10:17:59;;;;;;;7.70;1.97;;;;;;;7.26;52.30;95508.63;5035589;28;20210;-71
2022/02/14 10:20:26;;;;;;;1.87;1.40;;;;;;;7.30;51.67;95509.91;5035760;28;20217;-71
2022/02/14 10:22:55;;;;;;;3.90;1.87;;;;;;;7.54;52.06;95512.34;5035622;28;20205;-71
2022/02/14 10:25:31;;;;;;;2.40;1.77;;;;;;;7.71;51.43;95516.44;5036334;28;20201;-71
2022/02/14 10:28:20;;;;;;;4.47;2.13;;;;;;;8.07;50.23;95509.56;5035850;28;20224;-71
2022/02/14 10:31:03;;;;;;;2.93;1.60;;;;;;;8.48;50.23;95523.91;5035318;28;20705;-71
2022/02/14 10:33:54;;;;;;;3.27;1.47;;;;;;;8.48;49.74;95525.53;5035029;28;20610;-71
2022/02/14 10:36:30;;;;;;;4.33;2.67;;;;;;;8.63;50.47;95513.22;5020957;28;20224;-71
2022/02/14 10:38:57;;;;;;;2.57;1.90;;;;;;;8.78;50.78;95519.28;5035738;28;20590;-71
2022/02/14 10:41:28;;;;;;;1.87;1.43;;;;;;;9.28;47.52;95506.94;5036113;28;20295;-71
2022/02/14 10:44:04;;;;;;;3.57;1.70;;;;;;;9.51;48.36;95504.09;5038806;28;20603;-71
2022/02/14 10:46:32;;;;;;;7.17;1.60;;;;;;;9.68;47.58;95502.88;5039112;28;20228;-71
2022/02/14 10:49:00;;;;;;;7.13;1.90;;;;;;;10.08;46.79;95497.75;5037869;28;20317;-71
2022/02/14 10:51:27;;;;;;;4.50;1.93;;;;;;;10.14;46.00;95503.06;5039302;28;20518;-71
2022/02/14 10:53:55;;;;;;;6.00;2.00;;;;;;;10.14;45.62;95500.44;5039063;28;20224;-71
2022/02/14 10:56:23;;;;;;;3.13;1.60;;;;;;;10.04;47.26;95499.97;5039763;28;20205;-71
2022/02/14 10:59:08;;;;;;;1.77;1.50;;;;;;;9.92;47.18;95501.44;5038926;28;20256;-71
2022/02/14 11:01:35;;;;;;;6.73;2.57;;;;;;;9.84;47.21;95500.78;5039915;28;20706;-71
2022/02/14 11:04:02;;;;;;;3.53;2.27;;;;;;;9.46;47.86;95496.78;5038748;28;20216;-71
2022/02/14 11:06:29;;;;;;;2.37;1.40;;;;;;;9.55;47.11;95487.78;5039360;28;20205;-71
2022/02/14 11:08:56;;;;;;;3.53;1.50;;;;;;;9.61;47.55;95484.41;5038925;28;20302;-71
2022/02/14 11:11:24;;;;;;;6.20;1.63;;;;;;;9.26;47.56;95489.72;5039027;28;20714;-71
2022/02/14 11:13:53;;;;;;;3.93;1.63;;;;;;;9.33;47.07;95480.06;5038384;28;20201;-71
2022/02/14 11:16:20;;;;;;;8.17;1.63;;;;;;;9.20;47.03;95479.94;5039280;28;20214;-71
2022/02/14 11:18:50;;;;;;;4.23;2.00;;;;;;;9.36;46.73;95477.88;5038556;28;20216;-71
2022/02/14 11:21:17;;;;;;;2.70;1.57;;;;;;;9.32;46.48;95475.84;5039042;28;20220;-71
2022/02/14 11:23:50;;;;;;;2.23;1.27;;;;;;;9.41;44.77;95472.88;5038195;28;20212;-71
2022/02/14 11:26:23;;;;;;;3.20;1.23;;;;;;;9.60;45.51;95466.16;5038829;28;20241;-71
2022/02/14 11:28:55;;;;;;;3.57;2.53;;;;;;;9.79;45.43;95468.97;5038854;28;20190;-71
2022/02/14 11:31:28;;;;;;;5.10;1.80;;;;;;;10.09;43.75;95462.53;5038760;28;20220;-71
2022/02/14 11:33:56;;;;;;;4.00;1.30;;;;;;;9.99;44.10;95452.34;5037824;28;20207;-71
2022/02/14 11:36:24;;;;;;;3.50;2.07;;;;;;;9.88;42.96;95444.16;5038523;28;20197;-71
2022/02/14 11:38:52;;;;;;;2.87;1.67;;;;;;;10.02;43.82;95438.81;5038680;28;20193;-71
2022/02/14 11:41:30;;;;;;;7.90;1.83;;;;;;;10.14;42.69;95442.50;5038325;28;20427;-71
2022/02/14 11:44:16;;;;;;;3.00;1.47;;;;;;;10.46;43.40;95428.72;5037902;28;20742;-71
2022/02/14 11:46:43;;;;;;;2.93;1.77;;;;;;;10.42;43.08;95427.47;5036863;28;20811;-72